datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-15 10:05:42.225125376,176.0,-1,-1
1995-10-15 10:05:42.225125376,196.0,-1,-1
1995-10-15 10:05:42.225125376,224.0,-1,-1
1995-10-15 10:05:42.225125376,256.0,-1,-1
1995-10-15 10:05:42.225125376,272.0,-1,-1
1995-10-15 10:05:42.225125376,332.0,-1,-1
1995-10-15 10:05:42.225125376,388.0,-1,-1
1995-10-15 10:05:42.225125376,428.0,-1,-1
1995-10-15 10:05:42.225125376,484.0,-1,-1
1995-10-15 10:05:42.225125376,540.0,-1,-1
1995-10-15 10:05:42.225125376,624.0,-1,-1
1995-10-15 10:05:42.225125376,740.0,-1,-1
1995-10-15 10:05:42.225125376,804.0,-1,-1
1995-10-15 10:05:42.225125376,940.0,-1,-1
1995-10-15 10:05:42.225125376,1040.0,-1,-1
1995-10-15 10:08:45.407689216,20.0,-1,-1
1995-10-15 10:08:45.407689216,24.0,-1,-1
1995-10-15 10:08:45.407689216,28.0,-1,-1
1995-10-15 10:08:45.407689216,32.0,-1,-1
1995-10-15 10:08:45.407689216,36.0,-1,-1
1995-10-15 10:08:45.407689216,40.0,-1,-1
1995-10-15 10:08:45.407689216,44.0,-1,-1
1995-10-15 10:08:45.407689216,48.0,-1,-1
1995-10-15 10:08:45.407689216,52.0,-1,-1
1995-10-15 10:08:45.407689216,60.0,-1,-1
1995-10-15 10:08:45.407689216,72.0,-1,-1
1995-10-15 10:08:45.407689216,80.0,-1,-1
1995-10-15 10:08:45.407689216,92.0,-1,-1
1995-10-15 10:08:45.407689216,104.0,-1,-1
1995-10-15 10:08:45.407689216,124.0,-1,-1
1995-10-15 10:08:45.407689216,136.0,-1,-1
1995-10-15 10:08:45.407689216,148.0,-1,-1
1995-10-15 10:08:45.407689216,176.0,-1,-1
1995-10-15 10:08:45.407689216,196.0,-1,-1
1995-10-15 10:08:45.407689216,224.0,-1,-1
1995-10-15 10:08:45.407689216,256.0,-1,-1
1995-10-15 10:08:45.407689216,272.0,-1,-1
1995-10-15 10:08:45.407689216,332.0,-1,-1
1995-10-15 10:08:45.407689216,388.0,-1,-1
1995-10-15 10:08:45.407689216,428.0,-1,-1
1995-10-15 10:08:45.407689216,484.0,-1,-1
1995-10-15 10:08:45.407689216,540.0,-1,-1
1995-10-15 10:08:45.407689216,624.0,-1,-1
1995-10-15 10:08:45.407689216,740.0,-1,-1
1995-10-15 10:08:45.407689216,804.0,-1,-1
1995-10-15 10:08:45.407689216,940.0,-1,-1
1995-10-15 10:08:45.407689216,1040.0,-1,-1
1995-10-15 10:11:48.590253056,20.0,-1,-1
1995-10-15 10:11:48.590253056,24.0,-1,-1
1995-10-15 10:11:48.590253056,28.0,-1,-1
1995-10-15 10:11:48.590253056,32.0,-1,-1
1995-10-15 10:11:48.590253056,36.0,-1,-1
1995-10-15 10:11:48.590253056,40.0,-1,-1
1995-10-15 10:11:48.590253056,44.0,-1,-1
1995-10-15 10:11:48.590253056,48.0,-1,-1
1995-10-15 10:11:48.590253056,52.0,-1,-1
1995-10-15 10:11:48.590253056,60.0,-1,-1
1995-10-15 10:11:48.590253056,72.0,-1,-1
1995-10-15 10:11:48.590253056,80.0,-1,-1
1995-10-15 10:11:48.590253056,92.0,-1,-1
1995-10-15 10:11:48.590253056,104.0,-1,-1
1995-10-15 10:11:48.590253056,124.0,-1,-1
1995-10-15 10:11:48.590253056,136.0,-1,-1
1995-10-15 10:11:48.590253056,148.0,-1,-1
1995-10-15 10:11:48.590253056,176.0,-1,-1
1995-10-15 10:11:48.590253056,196.0,-1,-1
1995-10-15 10:11:48.590253056,224.0,-1,-1
1995-10-15 10:11:48.590253056,256.0,-1,-1
1995-10-15 10:11:48.590253056,272.0,-1,-1
1995-10-15 10:11:48.590253056,332.0,-1,-1
1995-10-15 10:11:48.590253056,388.0,-1,-1
1995-10-15 10:11:48.590253056,428.0,-1,-1
1995-10-15 10:11:48.590253056,484.0,-1,-1
1995-10-15 10:11:48.590253056,540.0,-1,-1
1995-10-15 10:11:48.590253056,624.0,-1,-1
1995-10-15 10:11:48.590253056,740.0,-1,-1
1995-10-15 10:11:48.590253056,804.0,-1,-1
1995-10-15 10:11:48.590253056,940.0,-1,-1
1995-10-15 10:11:48.590253056,1040.0,-1,-1
1995-10-15 10:14:51.772816896,20.0,-1,-1
1995-10-15 10:14:51.772816896,24.0,-1,-1
1995-10-15 10:14:51.772816896,28.0,-1,-1
1995-10-15 10:14:51.772816896,32.0,-1,-1
1995-10-15 10:14:51.772816896,36.0,-1,-1
1995-10-15 10:14:51.772816896,40.0,-1,-1
1995-10-15 10:14:51.772816896,44.0,-1,-1
1995-10-15 10:14:51.772816896,48.0,-1,-1
1995-10-15 10:14:51.772816896,52.0,-1,-1
1995-10-15 10:14:51.772816896,60.0,-1,-1
1995-10-15 10:14:51.772816896,72.0,-1,-1
1995-10-15 10:14:51.772816896,80.0,-1,-1
1995-10-15 10:14:51.772816896,92.0,-1,-1
1995-10-15 10:14:51.772816896,104.0,-1,-1
1995-10-15 10:14:51.772816896,124.0,-1,-1
1995-10-15 10:14:51.772816896,136.0,-1,-1
1995-10-15 10:14:51.772816896,148.0,-1,-1
1995-10-15 10:14:51.772816896,176.0,-1,-1
1995-10-15 10:14:51.772816896,196.0,-1,-1
1995-10-15 10:14:51.772816896,224.0,-1,-1
1995-10-15 10:14:51.772816896,256.0,-1,-1
1995-10-15 10:14:51.772816896,272.0,-1,-1
1995-10-15 10:14:51.772816896,332.0,-1,-1
1995-10-15 10:14:51.772816896,388.0,-1,-1
1995-10-15 10:14:51.772816896,428.0,-1,-1
1995-10-15 10:14:51.772816896,484.0,-1,-1
1995-10-15 10:14:51.772816896,540.0,-1,-1
1995-10-15 10:14:51.772816896,624.0,-1,-1
1995-10-15 10:14:51.772816896,740.0,-1,-1
1995-10-15 10:14:51.772816896,804.0,-1,-1
1995-10-15 10:14:51.772816896,940.0,-1,-1
1995-10-15 10:14:51.772816896,1040.0,-1,-1
1995-10-15 10:17:54.955380736,20.0,-1,-1
1995-10-15 10:17:54.955380736,24.0,-1,-1
1995-10-15 10:17:54.955380736,28.0,-1,-1
1995-10-15 10:17:54.955380736,32.0,-1,-1
1995-10-15 10:17:54.955380736,36.0,-1,-1
1995-10-15 10:17:54.955380736,40.0,-1,-1
1995-10-15 10:17:54.955380736,44.0,-1,-1
1995-10-15 10:17:54.955380736,48.0,-1,-1
1995-10-15 10:17:54.955380736,52.0,-1,-1
1995-10-15 10:17:54.955380736,60.0,-1,-1
1995-10-15 10:17:54.955380736,72.0,-1,-1
1995-10-15 10:17:54.955380736,80.0,-1,-1
1995-10-15 10:17:54.955380736,92.0,-1,-1
1995-10-15 10:17:54.955380736,104.0,-1,-1
1995-10-15 10:17:54.955380736,124.0,-1,-1
1995-10-15 10:17:54.955380736,136.0,-1,-1
1995-10-15 10:17:54.955380736,148.0,-1,-1
1995-10-15 10:17:54.955380736,176.0,-1,-1
1995-10-15 10:17:54.955380736,196.0,-1,-1
1995-10-15 10:17:54.955380736,224.0,-1,-1
1995-10-15 10:17:54.955380736,256.0,-1,-1
1995-10-15 10:17:54.955380736,272.0,-1,-1
1995-10-15 10:17:54.955380736,332.0,-1,-1
1995-10-15 10:17:54.955380736,388.0,-1,-1
1995-10-15 10:17:54.955380736,428.0,-1,-1
1995-10-15 10:17:54.955380736,484.0,-1,-1
1995-10-15 10:17:54.955380736,540.0,-1,-1
1995-10-15 10:17:54.955380736,624.0,-1,-1
1995-10-15 10:17:54.955380736,740.0,-1,-1
1995-10-15 10:17:54.955380736,804.0,-1,-1
1995-10-15 10:17:54.955380736,940.0,-1,-1
1995-10-15 10:17:54.955380736,1040.0,-1,-1
1995-10-15 10:20:58.137944576,20.0,-1,-1
1995-10-15 10:20:58.137944576,24.0,-1,-1
1995-10-15 10:20:58.137944576,28.0,-1,-1
1995-10-15 10:20:58.137944576,32.0,-1,-1
1995-10-15 10:20:58.137944576,36.0,-1,-1
1995-10-15 10:20:58.137944576,40.0,-1,-1
1995-10-15 10:20:58.137944576,44.0,-1,-1
1995-10-15 10:20:58.137944576,48.0,-1,-1
1995-10-15 10:20:58.137944576,52.0,-1,-1
1995-10-15 10:20:58.137944576,60.0,-1,-1
1995-10-15 10:20:58.137944576,72.0,-1,-1
1995-10-15 10:20:58.137944576,80.0,-1,-1
1995-10-15 10:20:58.137944576,92.0,-1,-1
1995-10-15 10:20:58.137944576,104.0,-1,-1
1995-10-15 10:20:58.137944576,124.0,-1,-1
1995-10-15 10:20:58.137944576,136.0,-1,-1
1995-10-15 10:20:58.137944576,148.0,-1,-1
1995-10-15 10:20:58.137944576,176.0,-1,-1
1995-10-15 10:20:58.137944576,196.0,-1,-1
1995-10-15 10:20:58.137944576,224.0,-1,-1
1995-10-15 10:20:58.137944576,256.0,-1,-1
1995-10-15 10:20:58.137944576,272.0,-1,-1
1995-10-15 10:20:58.137944576,332.0,-1,-1
1995-10-15 10:20:58.137944576,388.0,-1,-1
1995-10-15 10:20:58.137944576,428.0,-1,-1
1995-10-15 10:20:58.137944576,484.0,-1,-1
1995-10-15 10:20:58.137944576,540.0,-1,-1
1995-10-15 10:20:58.137944576,624.0,-1,-1
1995-10-15 10:20:58.137944576,740.0,-1,-1
1995-10-15 10:20:58.137944576,804.0,-1,-1
1995-10-15 10:20:58.137944576,940.0,-1,-1
1995-10-15 10:20:58.137944576,1040.0,-1,-1
1995-10-15 10:24:01.320508416,20.0,-1,-1
1995-10-15 10:24:01.320508416,24.0,-1,-1
1995-10-15 10:24:01.320508416,28.0,-1,-1
1995-10-15 10:24:01.320508416,32.0,-1,-1
1995-10-15 10:24:01.320508416,36.0,-1,-1
1995-10-15 10:24:01.320508416,40.0,-1,-1
1995-10-15 10:24:01.320508416,44.0,-1,-1
1995-10-15 10:24:01.320508416,48.0,-1,-1
1995-10-15 10:24:01.320508416,52.0,-1,-1
1995-10-15 10:24:01.320508416,60.0,-1,-1
1995-10-15 10:24:01.320508416,72.0,-1,-1
1995-10-15 10:24:01.320508416,80.0,-1,-1
1995-10-15 10:24:01.320508416,92.0,-1,-1
1995-10-15 10:24:01.320508416,104.0,-1,-1
1995-10-15 10:24:01.320508416,124.0,-1,-1
1995-10-15 10:24:01.320508416,136.0,-1,-1
1995-10-15 10:24:01.320508416,148.0,-1,-1
1995-10-15 10:24:01.320508416,176.0,-1,-1
1995-10-15 10:24:01.320508416,196.0,-1,-1
1995-10-15 10:24:01.320508416,224.0,-1,-1
1995-10-15 10:24:01.320508416,256.0,-1,-1
1995-10-15 10:24:01.320508416,272.0,-1,-1
1995-10-15 10:24:01.320508416,332.0,-1,-1
1995-10-15 10:24:01.320508416,388.0,-1,-1
1995-10-15 10:24:01.320508416,428.0,-1,-1
1995-10-15 10:24:01.320508416,484.0,-1,-1
1995-10-15 10:24:01.320508416,540.0,-1,-1
1995-10-15 10:24:01.320508416,624.0,-1,-1
1995-10-15 10:24:01.320508416,740.0,-1,-1
1995-10-15 10:24:01.320508416,804.0,-1,-1
1995-10-15 10:24:01.320508416,940.0,-1,-1
1995-10-15 10:24:01.320508416,1040.0,-1,-1
1995-10-15 10:27:04.503072256,20.0,-1,-1
1995-10-15 10:27:04.503072256,24.0,-1,-1
1995-10-15 10:27:04.503072256,28.0,-1,-1
1995-10-15 10:27:04.503072256,32.0,-1,-1
1995-10-15 10:27:04.503072256,36.0,-1,-1
1995-10-15 10:27:04.503072256,40.0,-1,-1
1995-10-15 10:27:04.503072256,44.0,-1,-1
1995-10-15 10:27:04.503072256,48.0,-1,-1
1995-10-15 10:27:04.503072256,52.0,-1,-1
1995-10-15 10:27:04.503072256,60.0,-1,-1
1995-10-15 10:27:04.503072256,72.0,-1,-1
1995-10-15 10:27:04.503072256,80.0,-1,-1
1995-10-15 10:27:04.503072256,92.0,-1,-1
1995-10-15 10:27:04.503072256,104.0,-1,-1
1995-10-15 10:27:04.503072256,124.0,-1,-1
1995-10-15 10:27:04.503072256,136.0,-1,-1
1995-10-15 10:27:04.503072256,148.0,-1,-1
1995-10-15 10:27:04.503072256,176.0,-1,-1
1995-10-15 10:27:04.503072256,196.0,-1,-1
1995-10-15 10:27:04.503072256,224.0,-1,-1
1995-10-15 10:27:04.503072256,256.0,-1,-1
1995-10-15 10:27:04.503072256,272.0,-1,-1
1995-10-15 10:27:04.503072256,332.0,-1,-1
1995-10-15 10:27:04.503072256,388.0,-1,-1
1995-10-15 10:27:04.503072256,428.0,-1,-1
1995-10-15 10:27:04.503072256,484.0,-1,-1
1995-10-15 10:27:04.503072256,540.0,-1,-1
1995-10-15 10:27:04.503072256,624.0,-1,-1
1995-10-15 10:27:04.503072256,740.0,-1,-1
1995-10-15 10:27:04.503072256,804.0,-1,-1
1995-10-15 10:27:04.503072256,940.0,-1,-1
1995-10-15 10:27:04.503072256,1040.0,-1,-1
1995-10-15 10:30:07.685636096,20.0,-1,-1
1995-10-15 10:30:07.685636096,24.0,-1,-1
1995-10-15 10:30:07.685636096,28.0,-1,-1
1995-10-15 10:30:07.685636096,32.0,-1,-1
1995-10-15 10:30:07.685636096,36.0,-1,-1
1995-10-15 10:30:07.685636096,40.0,-1,-1
1995-10-15 10:30:07.685636096,44.0,-1,-1
1995-10-15 10:30:07.685636096,48.0,-1,-1
1995-10-15 10:30:07.685636096,52.0,-1,-1
1995-10-15 10:30:07.685636096,60.0,-1,-1
1995-10-15 10:30:07.685636096,72.0,-1,-1
1995-10-15 10:30:07.685636096,80.0,-1,-1
1995-10-15 10:30:07.685636096,92.0,-1,-1
1995-10-15 10:30:07.685636096,104.0,-1,-1
1995-10-15 10:30:07.685636096,124.0,-1,-1
1995-10-15 10:30:07.685636096,136.0,-1,-1
1995-10-15 10:30:07.685636096,148.0,-1,-1
1995-10-15 10:30:07.685636096,176.0,-1,-1
1995-10-15 10:30:07.685636096,196.0,-1,-1
1995-10-15 10:30:07.685636096,224.0,-1,-1
1995-10-15 10:30:07.685636096,256.0,-1,-1
1995-10-15 10:30:07.685636096,272.0,-1,-1
1995-10-15 10:30:07.685636096,332.0,-1,-1
1995-10-15 10:30:07.685636096,388.0,-1,-1
1995-10-15 10:30:07.685636096,428.0,-1,-1
1995-10-15 10:30:07.685636096,484.0,-1,-1
1995-10-15 10:30:07.685636096,540.0,-1,-1
1995-10-15 10:30:07.685636096,624.0,-1,-1
1995-10-15 10:30:07.685636096,740.0,-1,-1
1995-10-15 10:30:07.685636096,804.0,-1,-1
1995-10-15 10:30:07.685636096,940.0,-1,-1
1995-10-15 10:30:07.685636096,1040.0,-1,-1
1995-10-15 10:33:10.868199936,20.0,-1,-1
1995-10-15 10:33:10.868199936,24.0,-1,-1
1995-10-15 10:33:10.868199936,28.0,-1,-1
1995-10-15 10:33:10.868199936,32.0,-1,-1
1995-10-15 10:33:10.868199936,36.0,-1,-1
1995-10-15 10:33:10.868199936,40.0,-1,-1
1995-10-15 10:33:10.868199936,44.0,-1,-1
1995-10-15 10:33:10.868199936,48.0,-1,-1
1995-10-15 10:33:10.868199936,52.0,-1,-1
1995-10-15 10:33:10.868199936,60.0,-1,-1
1995-10-15 10:33:10.868199936,72.0,-1,-1
1995-10-15 10:33:10.868199936,80.0,-1,-1
1995-10-15 10:33:10.868199936,92.0,-1,-1
1995-10-15 10:33:10.868199936,104.0,-1,-1
1995-10-15 10:33:10.868199936,124.0,-1,-1
1995-10-15 10:33:10.868199936,136.0,-1,-1
1995-10-15 10:33:10.868199936,148.0,-1,-1
1995-10-15 10:33:10.868199936,176.0,-1,-1
1995-10-15 10:33:10.868199936,196.0,-1,-1
1995-10-15 10:33:10.868199936,224.0,-1,-1
1995-10-15 10:33:10.868199936,256.0,-1,-1
1995-10-15 10:33:10.868199936,272.0,-1,-1
1995-10-15 10:33:10.868199936,332.0,-1,-1
1995-10-15 10:33:10.868199936,388.0,-1,-1
1995-10-15 10:33:10.868199936,428.0,-1,-1
1995-10-15 10:33:10.868199936,484.0,-1,-1
1995-10-15 10:33:10.868199936,540.0,-1,-1
1995-10-15 10:33:10.868199936,624.0,-1,-1
1995-10-15 10:33:10.868199936,740.0,-1,-1
1995-10-15 10:33:10.868199936,804.0,-1,-1
1995-10-15 10:33:10.868199936,940.0,-1,-1
1995-10-15 10:33:10.868199936,1040.0,-1,-1
1995-10-15 10:36:14.050763776,20.0,-1,-1
1995-10-15 10:36:14.050763776,24.0,-1,-1
1995-10-15 10:36:14.050763776,28.0,-1,-1
1995-10-15 10:36:14.050763776,32.0,-1,-1
1995-10-15 10:36:14.050763776,36.0,-1,-1
1995-10-15 10:36:14.050763776,40.0,-1,-1
1995-10-15 10:36:14.050763776,44.0,-1,-1
1995-10-15 10:36:14.050763776,48.0,-1,-1
1995-10-15 10:36:14.050763776,52.0,-1,-1
1995-10-15 10:36:14.050763776,60.0,-1,-1
1995-10-15 10:36:14.050763776,72.0,-1,-1
1995-10-15 10:36:14.050763776,80.0,-1,-1
1995-10-15 10:36:14.050763776,92.0,-1,-1
1995-10-15 10:36:14.050763776,104.0,-1,-1
1995-10-15 10:36:14.050763776,124.0,-1,-1
1995-10-15 10:36:14.050763776,136.0,-1,-1
1995-10-15 10:36:14.050763776,148.0,-1,-1
1995-10-15 10:36:14.050763776,176.0,-1,-1
1995-10-15 10:36:14.050763776,196.0,-1,-1
1995-10-15 10:36:14.050763776,224.0,-1,-1
1995-10-15 10:36:14.050763776,256.0,-1,-1
1995-10-15 10:36:14.050763776,272.0,-1,-1
1995-10-15 10:36:14.050763776,332.0,-1,-1
1995-10-15 10:36:14.050763776,388.0,-1,-1
1995-10-15 10:36:14.050763776,428.0,-1,-1
1995-10-15 10:36:14.050763776,484.0,-1,-1
1995-10-15 10:36:14.050763776,540.0,-1,-1
1995-10-15 10:36:14.050763776,624.0,-1,-1
1995-10-15 10:36:14.050763776,740.0,-1,-1
1995-10-15 10:36:14.050763776,804.0,-1,-1
1995-10-15 10:36:14.050763776,940.0,-1,-1
1995-10-15 10:36:14.050763776,1040.0,-1,-1
1995-10-15 10:39:17.233327488,20.0,-1,-1
1995-10-15 10:39:17.233327488,24.0,-1,-1
1995-10-15 10:39:17.233327488,28.0,-1,-1
1995-10-15 10:39:17.233327488,32.0,-1,-1
1995-10-15 10:39:17.233327488,36.0,-1,-1
1995-10-15 10:39:17.233327488,40.0,-1,-1
1995-10-15 10:39:17.233327488,44.0,-1,-1
1995-10-15 10:39:17.233327488,48.0,-1,-1
1995-10-15 10:39:17.233327488,52.0,-1,-1
1995-10-15 10:39:17.233327488,60.0,-1,-1
1995-10-15 10:39:17.233327488,72.0,-1,-1
1995-10-15 10:39:17.233327488,80.0,-1,-1
1995-10-15 10:39:17.233327488,92.0,-1,-1
1995-10-15 10:39:17.233327488,104.0,-1,-1
1995-10-15 10:39:17.233327488,124.0,-1,-1
1995-10-15 10:39:17.233327488,136.0,-1,-1
1995-10-15 10:39:17.233327488,148.0,-1,-1
1995-10-15 10:39:17.233327488,176.0,-1,-1
1995-10-15 10:39:17.233327488,196.0,-1,-1
1995-10-15 10:39:17.233327488,224.0,-1,-1
1995-10-15 10:39:17.233327488,256.0,-1,-1
1995-10-15 10:39:17.233327488,272.0,-1,-1
1995-10-15 10:39:17.233327488,332.0,-1,-1
1995-10-15 10:39:17.233327488,388.0,-1,-1
1995-10-15 10:39:17.233327488,428.0,-1,-1
1995-10-15 10:39:17.233327488,484.0,-1,-1
1995-10-15 10:39:17.233327488,540.0,-1,-1
1995-10-15 10:39:17.233327488,624.0,-1,-1
1995-10-15 10:39:17.233327488,740.0,-1,-1
1995-10-15 10:39:17.233327488,804.0,-1,-1
1995-10-15 10:39:17.233327488,940.0,-1,-1
1995-10-15 10:39:17.233327488,1040.0,-1,-1
1995-10-15 10:42:20.415891328,20.0,0.0,-1
1995-10-15 10:42:20.415891328,24.0,0.0,-1
1995-10-15 10:42:20.415891328,28.0,0.0,-1
1995-10-15 10:42:20.415891328,32.0,0.0,-1
1995-10-15 10:42:20.415891328,36.0,0.0,-1
1995-10-15 10:42:20.415891328,40.0,0.0,-1
1995-10-15 10:42:20.415891328,44.0,0.0,-1
1995-10-15 10:42:20.415891328,48.0,0.0,-1
1995-10-15 10:42:20.415891328,52.0,0.0,-1
1995-10-15 10:42:20.415891328,60.0,0.0,-1
1995-10-15 10:42:20.415891328,72.0,0.0,-1
1995-10-15 10:42:20.415891328,80.0,0.0,-1
1995-10-15 10:42:20.415891328,92.0,0.0,-1
1995-10-15 10:42:20.415891328,104.0,0.0,-1
1995-10-15 10:42:20.415891328,124.0,0.0,-1
1995-10-15 10:42:20.415891328,136.0,0.0,-1
1995-10-15 10:42:20.415891328,148.0,0.0,-1
1995-10-15 10:42:20.415891328,176.0,0.0,-1
1995-10-15 10:42:20.415891328,196.0,0.0,-1
1995-10-15 10:42:20.415891328,224.0,0.0,-1
1995-10-15 10:42:20.415891328,256.0,0.0,-1
1995-10-15 10:42:20.415891328,272.0,0.0,-1
1995-10-15 10:42:20.415891328,332.0,0.0,-1
1995-10-15 10:42:20.415891328,388.0,0.0,-1
1995-10-15 10:42:20.415891328,428.0,0.0,-1
1995-10-15 10:42:20.415891328,484.0,0.0,-1
1995-10-15 10:42:20.415891328,540.0,0.0,-1
1995-10-15 10:42:20.415891328,624.0,0.0,-1
1995-10-15 10:42:20.415891328,740.0,0.0,-1
1995-10-15 10:42:20.415891328,804.0,0.0,-1
1995-10-15 10:42:20.415891328,940.0,0.0,-1
1995-10-15 10:42:20.415891328,1040.0,0.0,-1
1995-10-15 10:45:23.598455168,20.0,-1,-1
1995-10-15 10:45:23.598455168,24.0,-1,-1
1995-10-15 10:45:23.598455168,28.0,-1,-1
1995-10-15 10:45:23.598455168,32.0,-1,-1
1995-10-15 10:45:23.598455168,36.0,-1,-1
1995-10-15 10:45:23.598455168,40.0,-1,-1
1995-10-15 10:45:23.598455168,44.0,-1,-1
1995-10-15 10:45:23.598455168,48.0,-1,-1
1995-10-15 10:45:23.598455168,52.0,-1,-1
1995-10-15 10:45:23.598455168,60.0,-1,-1
1995-10-15 10:45:23.598455168,72.0,-1,-1
1995-10-15 10:45:23.598455168,80.0,-1,-1
1995-10-15 10:45:23.598455168,92.0,-1,-1
1995-10-15 10:45:23.598455168,104.0,-1,-1
1995-10-15 10:45:23.598455168,124.0,-1,-1
1995-10-15 10:45:23.598455168,136.0,-1,-1
1995-10-15 10:45:23.598455168,148.0,-1,-1
1995-10-15 10:45:23.598455168,176.0,-1,-1
1995-10-15 10:45:23.598455168,196.0,-1,-1
1995-10-15 10:45:23.598455168,224.0,-1,-1
1995-10-15 10:45:23.598455168,256.0,-1,-1
1995-10-15 10:45:23.598455168,272.0,-1,-1
1995-10-15 10:45:23.598455168,332.0,-1,-1
1995-10-15 10:45:23.598455168,388.0,-1,-1
1995-10-15 10:45:23.598455168,428.0,-1,-1
1995-10-15 10:45:23.598455168,484.0,-1,-1
1995-10-15 10:45:23.598455168,540.0,-1,-1
1995-10-15 10:45:23.598455168,624.0,-1,-1
1995-10-15 10:45:23.598455168,740.0,-1,-1
1995-10-15 10:45:23.598455168,804.0,-1,-1
1995-10-15 10:45:23.598455168,940.0,-1,-1
1995-10-15 10:45:23.598455168,1040.0,-1,-1
1995-10-15 10:48:26.781019008,20.0,-1,-1
1995-10-15 10:48:26.781019008,24.0,-1,-1
1995-10-15 10:48:26.781019008,28.0,-1,-1
1995-10-15 10:48:26.781019008,32.0,-1,-1
1995-10-15 10:48:26.781019008,36.0,-1,-1
1995-10-15 10:48:26.781019008,40.0,-1,-1
1995-10-15 10:48:26.781019008,44.0,-1,-1
1995-10-15 10:48:26.781019008,48.0,-1,-1
1995-10-15 10:48:26.781019008,52.0,-1,-1
1995-10-15 10:48:26.781019008,60.0,-1,-1
1995-10-15 10:48:26.781019008,72.0,-1,-1
1995-10-15 10:48:26.781019008,80.0,-1,-1
1995-10-15 10:48:26.781019008,92.0,-1,-1
1995-10-15 10:48:26.781019008,104.0,-1,-1
1995-10-15 10:48:26.781019008,124.0,-1,-1
1995-10-15 10:48:26.781019008,136.0,-1,-1
1995-10-15 10:48:26.781019008,148.0,-1,-1
1995-10-15 10:48:26.781019008,176.0,-1,-1
1995-10-15 10:48:26.781019008,196.0,-1,-1
1995-10-15 10:48:26.781019008,224.0,-1,-1
1995-10-15 10:48:26.781019008,256.0,-1,-1
1995-10-15 10:48:26.781019008,272.0,-1,-1
1995-10-15 10:48:26.781019008,332.0,-1,-1
1995-10-15 10:48:26.781019008,388.0,-1,-1
1995-10-15 10:48:26.781019008,428.0,-1,-1
1995-10-15 10:48:26.781019008,484.0,-1,-1
1995-10-15 10:48:26.781019008,540.0,-1,-1
1995-10-15 10:48:26.781019008,624.0,-1,-1
1995-10-15 10:48:26.781019008,740.0,-1,-1
1995-10-15 10:48:26.781019008,804.0,-1,-1
1995-10-15 10:48:26.781019008,940.0,-1,-1
1995-10-15 10:48:26.781019008,1040.0,-1,-1
1995-10-15 10:51:29.963582848,20.0,-1,-1
1995-10-15 10:51:29.963582848,24.0,-1,-1
1995-10-15 10:51:29.963582848,28.0,-1,-1
1995-10-15 10:51:29.963582848,32.0,-1,-1
1995-10-15 10:51:29.963582848,36.0,-1,-1
1995-10-15 10:51:29.963582848,40.0,-1,-1
1995-10-15 10:51:29.963582848,44.0,-1,-1
1995-10-15 10:51:29.963582848,48.0,-1,-1
1995-10-15 10:51:29.963582848,52.0,-1,-1
1995-10-15 10:51:29.963582848,60.0,-1,-1
1995-10-15 10:51:29.963582848,72.0,-1,-1
1995-10-15 10:51:29.963582848,80.0,-1,-1
1995-10-15 10:51:29.963582848,92.0,-1,-1
1995-10-15 10:51:29.963582848,104.0,-1,-1
1995-10-15 10:51:29.963582848,124.0,-1,-1
1995-10-15 10:51:29.963582848,136.0,-1,-1
1995-10-15 10:51:29.963582848,148.0,-1,-1
1995-10-15 10:51:29.963582848,176.0,-1,-1
1995-10-15 10:51:29.963582848,196.0,-1,-1
1995-10-15 10:51:29.963582848,224.0,-1,-1
1995-10-15 10:51:29.963582848,256.0,-1,-1
1995-10-15 10:51:29.963582848,272.0,-1,-1
1995-10-15 10:51:29.963582848,332.0,-1,-1
1995-10-15 10:51:29.963582848,388.0,-1,-1
1995-10-15 10:51:29.963582848,428.0,-1,-1
1995-10-15 10:51:29.963582848,484.0,-1,-1
1995-10-15 10:51:29.963582848,540.0,-1,-1
1995-10-15 10:51:29.963582848,624.0,-1,-1
1995-10-15 10:51:29.963582848,740.0,-1,-1
1995-10-15 10:51:29.963582848,804.0,-1,-1
1995-10-15 10:51:29.963582848,940.0,-1,-1
1995-10-15 10:51:29.963582848,1040.0,-1,-1
1995-10-15 10:54:33.146146688,20.0,-1,-1
1995-10-15 10:54:33.146146688,24.0,-1,-1
1995-10-15 10:54:33.146146688,28.0,-1,-1
1995-10-15 10:54:33.146146688,32.0,-1,-1
1995-10-15 10:54:33.146146688,36.0,-1,-1
1995-10-15 10:54:33.146146688,40.0,-1,-1
1995-10-15 10:54:33.146146688,44.0,-1,-1
1995-10-15 10:54:33.146146688,48.0,-1,-1
1995-10-15 10:54:33.146146688,52.0,-1,-1
1995-10-15 10:54:33.146146688,60.0,-1,-1
1995-10-15 10:54:33.146146688,72.0,-1,-1
1995-10-15 10:54:33.146146688,80.0,-1,-1
1995-10-15 10:54:33.146146688,92.0,-1,-1
1995-10-15 10:54:33.146146688,104.0,-1,-1
1995-10-15 10:54:33.146146688,124.0,-1,-1
1995-10-15 10:54:33.146146688,136.0,-1,-1
1995-10-15 10:54:33.146146688,148.0,-1,-1
1995-10-15 10:54:33.146146688,176.0,-1,-1
1995-10-15 10:54:33.146146688,196.0,-1,-1
1995-10-15 10:54:33.146146688,224.0,-1,-1
