datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-08 12:00:01.875416960,388.0,19.609060717111475,-1
1995-10-08 12:00:01.875416960,540.0,19.57596266663396,-1
1995-10-08 12:00:01.875416960,740.0,19.60286816249579,-1
1995-10-08 12:00:01.875416960,940.0,19.57136466447236,-1
1995-10-08 12:00:01.875416960,1040.0,19.51519188941243,-1
1995-10-08 12:03:05.139410560,20.0,19.976507831322788,-1
1995-10-08 12:03:05.139410560,28.0,20.411545821810435,-1
1995-10-08 12:03:05.139410560,40.0,20.64424642347499,-1
1995-10-08 12:03:05.139410560,52.0,20.74732903993211,4.536646291559311e-23
1995-10-08 12:03:05.139410560,60.0,20.607178832367744,-1
1995-10-08 12:03:05.139410560,80.0,20.83558183295778,-1
1995-10-08 12:03:05.139410560,104.0,20.689826017769647,-1
1995-10-08 12:03:05.139410560,124.0,20.50556850450503,-1
1995-10-08 12:03:05.139410560,148.0,20.47383839461779,-1
1995-10-08 12:03:05.139410560,196.0,20.364054346757698,-1
1995-10-08 12:03:05.139410560,272.0,19.890731651373457,-1
1995-10-08 12:03:05.139410560,388.0,19.68062719805576,-1
1995-10-08 12:03:05.139410560,540.0,19.598594245779744,-1
1995-10-08 12:03:05.139410560,740.0,19.59562802375657,-1
1995-10-08 12:03:05.139410560,940.0,19.555050774242986,-1
1995-10-08 12:03:05.139410560,1040.0,19.507779338023497,-1
1995-10-08 12:06:08.403404160,20.0,19.90437676588833,-1
1995-10-08 12:06:08.403404160,28.0,20.44510432373879,-1
1995-10-08 12:06:08.403404160,40.0,20.777619876316106,-1
1995-10-08 12:06:08.403404160,52.0,20.862507083193634,-1
1995-10-08 12:06:08.403404160,60.0,20.749400670146443,-1
1995-10-08 12:06:08.403404160,80.0,20.83598380423017,-1
1995-10-08 12:06:08.403404160,104.0,20.63172396111495,-1
1995-10-08 12:06:08.403404160,124.0,20.730716180908825,-1
1995-10-08 12:06:08.403404160,148.0,20.722775196296173,-1
1995-10-08 12:06:08.403404160,196.0,20.335846413009698,-1
1995-10-08 12:06:08.403404160,272.0,20.122923153356325,-1
1995-10-08 12:06:08.403404160,388.0,19.639748414080735,-1
1995-10-08 12:06:08.403404160,540.0,19.617553199551466,-1
1995-10-08 12:06:08.403404160,740.0,19.60772101325646,-1
1995-10-08 12:06:08.403404160,940.0,19.54853135119201,-1
1995-10-08 12:06:08.403404160,1040.0,19.488589657603207,-1
1995-10-08 12:09:11.667397760,20.0,19.87026227334876,-1
1995-10-08 12:09:11.667397760,28.0,20.37772598830028,-1
1995-10-08 12:09:11.667397760,40.0,20.67687192456109,-1
1995-10-08 12:09:11.667397760,52.0,20.626613894115735,-1
1995-10-08 12:09:11.667397760,60.0,20.814879894682484,-1
1995-10-08 12:09:11.667397760,80.0,20.915348333709993,-1
1995-10-08 12:09:11.667397760,104.0,20.73247218687351,-1
1995-10-08 12:09:11.667397760,124.0,20.5206246037694,-1
1995-10-08 12:09:11.667397760,148.0,20.366639923096535,-1
1995-10-08 12:09:11.667397760,196.0,20.5188520918633,-1
1995-10-08 12:09:11.667397760,272.0,19.926738584681022,-1
1995-10-08 12:09:11.667397760,388.0,19.672567881667014,-1
1995-10-08 12:09:11.667397760,540.0,19.61007926292291,-1
1995-10-08 12:09:11.667397760,740.0,19.617400260684292,-1
1995-10-08 12:09:11.667397760,940.0,19.54853017184341,-1
1995-10-08 12:09:11.667397760,1040.0,19.4757227445415,-1
1995-10-08 12:12:14.931391360,20.0,19.90437676588833,-1
1995-10-08 12:12:14.931391360,28.0,20.37772598830028,-1
1995-10-08 12:12:14.931391360,40.0,20.64424642347499,-1
1995-10-08 12:12:14.931391360,52.0,20.936286046042248,5.268277223889044e-23
1995-10-08 12:12:14.931391360,60.0,20.65549702994581,-1
1995-10-08 12:12:14.931391360,80.0,20.914140003613035,-1
1995-10-08 12:12:14.931391360,104.0,20.616161692695485,-1
1995-10-08 12:12:14.931391360,124.0,20.575051870732537,-1
1995-10-08 12:12:14.931391360,148.0,20.1943669948151,-1
1995-10-08 12:12:14.931391360,196.0,20.532307188115244,-1
1995-10-08 12:12:14.931391360,272.0,19.810140313708597,-1
1995-10-08 12:12:14.931391360,388.0,19.6823800833236,-1
1995-10-08 12:12:14.931391360,540.0,19.586506899907775,-1
1995-10-08 12:12:14.931391360,740.0,19.627418982875383,-1
1995-10-08 12:12:14.931391360,940.0,19.55109074648741,-1
1995-10-08 12:12:14.931391360,1040.0,19.492999696731687,-1
1995-10-08 12:15:18.195384960,20.0,19.976507831322788,-1
1995-10-08 12:15:18.195384960,28.0,20.44510432373879,-1
1995-10-08 12:15:18.195384960,40.0,20.777619876316106,-1
1995-10-08 12:15:18.195384960,52.0,20.99191874592843,-1
1995-10-08 12:15:18.195384960,60.0,23.739092076978878,-1
1995-10-08 12:15:18.195384960,80.0,21.007349932542088,-1
1995-10-08 12:15:18.195384960,104.0,20.600944011100328,-1
1995-10-08 12:15:18.195384960,124.0,20.50548651505477,-1
1995-10-08 12:15:18.195384960,148.0,20.173659601872345,-1
1995-10-08 12:15:18.195384960,196.0,19.913359899904485,-1
1995-10-08 12:15:18.195384960,272.0,19.74423311170022,-1
1995-10-08 12:15:18.195384960,388.0,19.813905351543937,-1
1995-10-08 12:15:18.195384960,540.0,19.594952430605176,-1
1995-10-08 12:15:18.195384960,740.0,19.593212361297127,-1
1995-10-08 12:15:18.195384960,940.0,19.54118102643372,-1
1995-10-08 12:15:18.195384960,1040.0,19.532877447550973,-1
1995-10-08 12:18:21.459378560,20.0,20.082506722046915,-1
1995-10-08 12:18:21.459378560,28.0,20.34126605548085,-1
1995-10-08 12:18:21.459378560,40.0,21.38584735872375,-1
1995-10-08 12:18:21.459378560,52.0,27.053074937628978,-1
1995-10-08 12:18:21.459378560,60.0,21.670786732097447,-1
1995-10-08 12:18:21.459378560,80.0,20.777031378931234,-1
1995-10-08 12:18:21.459378560,104.0,20.440198488230852,-1
1995-10-08 12:18:21.459378560,124.0,20.4344123272689,-1
1995-10-08 12:18:21.459378560,148.0,20.222094055002696,-1
1995-10-08 12:18:21.459378560,196.0,20.02065131656232,-1
1995-10-08 12:18:21.459378560,272.0,19.72785268466872,-1
1995-10-08 12:18:21.459378560,388.0,19.613566836388138,-1
1995-10-08 12:18:21.459378560,540.0,19.588856499305948,-1
1995-10-08 12:18:21.459378560,740.0,19.598397511287015,-1
1995-10-08 12:18:21.459378560,940.0,19.533033136687155,-1
1995-10-08 12:18:21.459378560,1040.0,19.500324264841446,-1
1995-10-08 12:21:24.723372288,20.0,20.01212902860373,-1
1995-10-08 12:21:24.723372288,28.0,20.375369892166198,-1
1995-10-08 12:21:24.723372288,40.0,21.283729385256336,-1
1995-10-08 12:21:24.723372288,52.0,20.741437359119004,4.516228974306341e-23
1995-10-08 12:21:24.723372288,60.0,20.736365595187095,-1
1995-10-08 12:21:24.723372288,80.0,20.808696314726838,-1
1995-10-08 12:21:24.723372288,104.0,20.60270834146837,-1
1995-10-08 12:21:24.723372288,124.0,20.548010148130945,-1
1995-10-08 12:21:24.723372288,148.0,20.49193942397002,-1
1995-10-08 12:21:24.723372288,196.0,20.021647396624477,-1
1995-10-08 12:21:24.723372288,272.0,19.67679020881112,-1
1995-10-08 12:21:24.723372288,388.0,19.741845062723556,-1
1995-10-08 12:21:24.723372288,540.0,19.593012858516552,-1
1995-10-08 12:21:24.723372288,740.0,19.61742019998426,-1
1995-10-08 12:21:24.723372288,940.0,19.56061985707021,-1
1995-10-08 12:21:24.723372288,1040.0,19.508265189413155,-1
1995-10-08 12:24:27.987365888,20.0,20.01212902860373,-1
1995-10-08 12:24:27.987365888,28.0,20.27449531213634,-1
1995-10-08 12:24:27.987365888,40.0,21.181407483340937,-1
1995-10-08 12:24:27.987365888,52.0,20.653146353523894,-1
1995-10-08 12:24:27.987365888,60.0,20.572634171464063,-1
1995-10-08 12:24:27.987365888,80.0,20.681741533629975,-1
1995-10-08 12:24:27.987365888,104.0,21.18328614574807,-1
1995-10-08 12:24:27.987365888,124.0,21.713851685473855,1.5758732317320352e-23
1995-10-08 12:24:27.987365888,148.0,22.59501750223785,2.5727635998690468e-23
1995-10-08 12:24:27.987365888,196.0,21.65105415295571,1.3371779309362173e-23
1995-10-08 12:24:27.987365888,272.0,19.82567305322679,-1
1995-10-08 12:24:27.987365888,388.0,19.636410341669034,-1
1995-10-08 12:24:27.987365888,540.0,19.642431223727883,-1
1995-10-08 12:24:27.987365888,740.0,19.619537092931424,-1
1995-10-08 12:24:27.987365888,940.0,19.5736036398397,-1
1995-10-08 12:24:27.987365888,1040.0,19.52567967722438,-1
1995-10-08 12:27:31.251359488,20.0,20.15176210351717,-1
1995-10-08 12:27:31.251359488,28.0,20.34126605548085,-1
1995-10-08 12:27:31.251359488,40.0,21.249149409224536,-1
1995-10-08 12:27:31.251359488,52.0,20.844219393629146,4.909961307591468e-23
1995-10-08 12:27:31.251359488,60.0,20.735682396877635,-1
1995-10-08 12:27:31.251359488,80.0,20.854333103680823,-1
1995-10-08 12:27:31.251359488,104.0,20.941457020914083,-1
1995-10-08 12:27:31.251359488,124.0,24.062621182487206,5.931044517465405e-23
1995-10-08 12:27:31.251359488,148.0,22.4067251100466,2.5660179801237812e-23
1995-10-08 12:27:31.251359488,196.0,20.921211667963448,-1
1995-10-08 12:27:31.251359488,272.0,19.835867958218877,-1
1995-10-08 12:27:31.251359488,388.0,19.64425855706652,-1
1995-10-08 12:27:31.251359488,540.0,19.554643835628095,-1
1995-10-08 12:27:31.251359488,740.0,19.615522972907037,-1
1995-10-08 12:27:31.251359488,940.0,19.545880497693602,-1
1995-10-08 12:27:31.251359488,1040.0,19.48264319524696,-1
1995-10-08 12:30:34.515353088,20.0,20.01212902860373,-1
1995-10-08 12:30:34.515353088,28.0,20.411545821810435,-1
1995-10-08 12:30:34.515353088,40.0,20.777619876316106,-1
1995-10-08 12:30:34.515353088,52.0,20.83384600872675,4.870195280781706e-23
1995-10-08 12:30:34.515353088,60.0,21.044606187503188,-1
1995-10-08 12:30:34.515353088,80.0,20.820880079899453,-1
1995-10-08 12:30:34.515353088,104.0,21.375707201259985,-1
1995-10-08 12:30:34.515353088,124.0,22.222906845672036,2.0457296299293878e-23
1995-10-08 12:30:34.515353088,148.0,21.535325881056195,-1
1995-10-08 12:30:34.515353088,196.0,20.18724835115457,-1
1995-10-08 12:30:34.515353088,272.0,19.9422828691253,-1
1995-10-08 12:30:34.515353088,388.0,19.66180811722044,-1
1995-10-08 12:30:34.515353088,540.0,19.61268674306706,-1
1995-10-08 12:30:34.515353088,740.0,19.624935523498227,-1
1995-10-08 12:30:34.515353088,940.0,19.56397099767339,-1
1995-10-08 12:30:34.515353088,1040.0,19.50582184940444,-1
1995-10-08 12:33:37.779346688,20.0,19.976507831322788,-1
1995-10-08 12:33:37.779346688,28.0,20.309125429667553,-1
1995-10-08 12:33:37.779346688,40.0,20.713634982425745,-1
1995-10-08 12:33:37.779346688,52.0,25.024345122954696,3.2114000406291524e-22
1995-10-08 12:33:37.779346688,60.0,23.423945868306408,-1
1995-10-08 12:33:37.779346688,80.0,21.053342339357304,-1
1995-10-08 12:33:37.779346688,104.0,20.690122088190066,-1
1995-10-08 12:33:37.779346688,124.0,20.632535234063972,-1
1995-10-08 12:33:37.779346688,148.0,23.387662622268518,6.240123006406162e-23
1995-10-08 12:33:37.779346688,196.0,20.257711471649134,-1
1995-10-08 12:33:37.779346688,272.0,19.846352218266283,-1
1995-10-08 12:33:37.779346688,388.0,19.694848582366454,-1
1995-10-08 12:33:37.779346688,540.0,19.652744329599287,-1
1995-10-08 12:33:37.779346688,740.0,19.6357197088672,-1
1995-10-08 12:33:37.779346688,940.0,19.571131078788703,-1
1995-10-08 12:33:37.779346688,1040.0,19.490262550502145,-1
1995-10-08 12:36:41.043340288,20.0,20.01212902860373,-1
1995-10-08 12:36:41.043340288,28.0,20.23731764415722,-1
1995-10-08 12:36:41.043340288,40.0,20.508942466112305,-1
1995-10-08 12:36:41.043340288,52.0,20.734752281929122,4.49251986503255e-23
1995-10-08 12:36:41.043340288,60.0,21.028733381127513,-1
1995-10-08 12:36:41.043340288,80.0,20.743960528020942,-1
1995-10-08 12:36:41.043340288,104.0,20.412202826227738,-1
1995-10-08 12:36:41.043340288,124.0,20.39201568030471,-1
1995-10-08 12:36:41.043340288,148.0,20.195907712746152,-1
1995-10-08 12:36:41.043340288,196.0,20.004548604941455,-1
1995-10-08 12:36:41.043340288,272.0,20.063975309088836,-1
1995-10-08 12:36:41.043340288,388.0,19.61865725156992,-1
1995-10-08 12:36:41.043340288,540.0,19.575733224298936,-1
1995-10-08 12:36:41.043340288,740.0,19.619828342111923,-1
1995-10-08 12:36:41.043340288,940.0,19.565397866368073,-1
1995-10-08 12:36:41.043340288,1040.0,19.534888109249266,-1
1995-10-08 12:39:44.307333888,20.0,19.9429574360893,-1
1995-10-08 12:39:44.307333888,28.0,20.135469865667588,-1
1995-10-08 12:39:44.307333888,40.0,20.47502568583159,-1
1995-10-08 12:39:44.307333888,52.0,21.00134081001255,5.530694653340742e-23
1995-10-08 12:39:44.307333888,60.0,20.99507706519089,-1
1995-10-08 12:39:44.307333888,80.0,20.729409615358406,-1
1995-10-08 12:39:44.307333888,104.0,20.49808767814674,-1
1995-10-08 12:39:44.307333888,124.0,21.28925078258115,1.2540127114987715e-23
1995-10-08 12:39:44.307333888,148.0,21.602474252925276,-1
1995-10-08 12:39:44.307333888,196.0,20.358528601808057,-1
1995-10-08 12:39:44.307333888,272.0,19.882628889677868,-1
1995-10-08 12:39:44.307333888,388.0,19.618578463306356,-1
1995-10-08 12:39:44.307333888,540.0,19.597936475507773,-1
1995-10-08 12:39:44.307333888,740.0,19.639261711817184,-1
1995-10-08 12:39:44.307333888,940.0,19.531438821207068,-1
1995-10-08 12:39:44.307333888,1040.0,19.497887520075313,-1
1995-10-08 12:42:47.571327616,20.0,19.940592048113597,-1
1995-10-08 12:42:47.571327616,28.0,20.20210783348073,-1
1995-10-08 12:42:47.571327616,40.0,20.443018514969012,-1
1995-10-08 12:42:47.571327616,52.0,21.528323809861444,7.78014618741752e-23
1995-10-08 12:42:47.571327616,60.0,20.832603292647878,-1
1995-10-08 12:42:47.571327616,80.0,20.714002419412374,-1
1995-10-08 12:42:47.571327616,104.0,21.037537265232807,-1
1995-10-08 12:42:47.571327616,124.0,22.392783980420898,2.2531862192704048e-23
1995-10-08 12:42:47.571327616,148.0,23.39201644116875,3.4793406499648935e-23
1995-10-08 12:42:47.571327616,196.0,21.322292049621847,-1
1995-10-08 12:42:47.571327616,272.0,19.827032173184875,-1
1995-10-08 12:42:47.571327616,388.0,19.608076998199003,-1
1995-10-08 12:42:47.571327616,540.0,19.603033618312942,-1
1995-10-08 12:42:47.571327616,740.0,19.593499983046684,-1
1995-10-08 12:42:47.571327616,940.0,19.53935985345683,-1
1995-10-08 12:42:47.571327616,1040.0,19.477651574688238,-1
1995-10-08 12:45:50.835321216,20.0,19.976507831322788,-1
1995-10-08 12:45:50.835321216,28.0,20.343481593854328,-1
1995-10-08 12:45:50.835321216,40.0,20.341103735601713,-1
1995-10-08 12:45:50.835321216,52.0,20.631849850772376,4.109509705075236e-23
1995-10-08 12:45:50.835321216,60.0,21.099203483169557,-1
1995-10-08 12:45:50.835321216,80.0,20.74290935064243,-1
1995-10-08 12:45:50.835321216,104.0,20.645085036385254,-1
1995-10-08 12:45:50.835321216,124.0,21.31597294948707,-1
1995-10-08 12:45:50.835321216,148.0,21.5833403125155,-1
1995-10-08 12:45:50.835321216,196.0,20.140227903696804,-1
1995-10-08 12:45:50.835321216,272.0,19.63854858417765,-1
1995-10-08 12:45:50.835321216,388.0,19.585326682730695,-1
1995-10-08 12:45:50.835321216,540.0,19.58114369530432,-1
1995-10-08 12:45:50.835321216,740.0,19.600751070470547,-1
1995-10-08 12:45:50.835321216,940.0,19.543532539562992,-1
1995-10-08 12:45:50.835321216,1040.0,19.507601603326748,-1
1995-10-08 12:48:54.099314816,20.0,19.976507831322788,-1
1995-10-08 12:48:54.099314816,28.0,20.20210783348073,-1
1995-10-08 12:48:54.099314816,40.0,20.508942466112305,-1
1995-10-08 12:48:54.099314816,52.0,20.824995524113827,-1
1995-10-08 12:48:54.099314816,60.0,20.934865046396514,-1
1995-10-08 12:48:54.099314816,80.0,20.930702333205424,-1
1995-10-08 12:48:54.099314816,104.0,20.571668800354644,-1
1995-10-08 12:48:54.099314816,124.0,20.60473004239666,-1
1995-10-08 12:48:54.099314816,148.0,20.222647906893485,-1
1995-10-08 12:48:54.099314816,196.0,19.72463018904525,-1
1995-10-08 12:48:54.099314816,272.0,19.632229663821427,-1
1995-10-08 12:48:54.099314816,388.0,19.610593288265683,-1
1995-10-08 12:48:54.099314816,540.0,19.58310764273196,-1
1995-10-08 12:48:54.099314816,740.0,19.610642569566323,-1
1995-10-08 12:48:54.099314816,940.0,19.56278103940935,-1
1995-10-08 12:48:54.099314816,1040.0,19.476569398787113,-1
1995-10-08 12:51:57.363308416,20.0,19.976507831322788,-1
1995-10-08 12:51:57.363308416,28.0,20.133145599368177,-1
1995-10-08 12:51:57.363308416,40.0,20.47502568583159,-1
1995-10-08 12:51:57.363308416,52.0,20.822709887918684,-1
1995-10-08 12:51:57.363308416,60.0,20.816596128093227,-1
1995-10-08 12:51:57.363308416,80.0,20.916048710178686,-1
1995-10-08 12:51:57.363308416,104.0,20.965709980944496,-1
1995-10-08 12:51:57.363308416,124.0,20.808056085442104,-1
1995-10-08 12:51:57.363308416,148.0,20.24122943717051,-1
1995-10-08 12:51:57.363308416,196.0,19.706356861684746,-1
1995-10-08 12:51:57.363308416,272.0,19.60613330282289,-1
1995-10-08 12:51:57.363308416,388.0,19.606511868644816,-1
1995-10-08 12:51:57.363308416,540.0,19.55998547380877,-1
1995-10-08 12:51:57.363308416,740.0,19.63732244983821,-1
1995-10-08 12:51:57.363308416,940.0,19.57334109673787,-1
1995-10-08 12:51:57.363308416,1040.0,19.496108077965445,-1
1995-10-08 12:55:00.627302016,20.0,19.90437676588833,-1
1995-10-08 12:55:00.627302016,28.0,20.23731764415722,-1
1995-10-08 12:55:00.627302016,40.0,20.37386803326043,-1
1995-10-08 12:55:00.627302016,52.0,20.67977924997613,4.2880817292284426e-23
1995-10-08 12:55:00.627302016,60.0,20.76875706004271,-1
1995-10-08 12:55:00.627302016,80.0,20.760336741133138,-1
1995-10-08 12:55:00.627302016,104.0,20.558231244584405,-1
1995-10-08 12:55:00.627302016,124.0,21.65389851604779,-1
1995-10-08 12:55:00.627302016,148.0,20.16070438360839,-1
1995-10-08 12:55:00.627302016,196.0,19.668297389016033,-1
1995-10-08 12:55:00.627302016,272.0,19.662517176184842,-1
1995-10-08 12:55:00.627302016,388.0,19.645985308367003,-1
1995-10-08 12:55:00.627302016,540.0,19.561723999933253,-1
1995-10-08 12:55:00.627302016,740.0,19.628456611756498,-1
1995-10-08 12:55:00.627302016,940.0,19.5608586948644,-1
1995-10-08 12:55:00.627302016,1040.0,19.507719707920153,-1
1995-10-08 12:58:03.891295616,20.0,19.90676195557494,-1
1995-10-08 12:58:03.891295616,28.0,20.09942110339078,-1
1995-10-08 12:58:03.891295616,40.0,20.508942466112305,-1
1995-10-08 12:58:03.891295616,52.0,20.745299648979486,4.534547319202532e-23
1995-10-08 12:58:03.891295616,60.0,20.541696930743036,-1
1995-10-08 12:58:03.891295616,80.0,20.606018418486553,-1
1995-10-08 12:58:03.891295616,104.0,20.368474806222522,-1
1995-10-08 12:58:03.891295616,124.0,20.80005527586259,-1
1995-10-08 12:58:03.891295616,148.0,20.134360547281297,-1
1995-10-08 12:58:03.891295616,196.0,19.724765185364774,-1
1995-10-08 12:58:03.891295616,272.0,20.04972280040007,-1
1995-10-08 12:58:03.891295616,388.0,19.716223808125335,-1
1995-10-08 12:58:03.891295616,540.0,19.583230461814953,-1
1995-10-08 12:58:03.891295616,740.0,19.60250281100502,-1
1995-10-08 12:58:03.891295616,940.0,19.55562595973031,-1
1995-10-08 12:58:03.891295616,1040.0,19.51521576311002,-1
1995-10-08 13:01:07.155289216,20.0,19.9429574360893,-1
1995-10-08 13:01:07.155289216,28.0,20.135469865667588,-1
1995-10-08 13:01:07.155289216,40.0,20.376078423500253,-1
1995-10-08 13:01:07.155289216,52.0,20.721866845336802,4.446382210047597e-23
1995-10-08 13:01:07.155289216,60.0,20.41156085365733,-1
1995-10-08 13:01:07.155289216,80.0,20.668309347422237,-1
1995-10-08 13:01:07.155289216,104.0,20.470539794630444,-1
1995-10-08 13:01:07.155289216,124.0,20.365432967203986,-1
1995-10-08 13:01:07.155289216,148.0,20.201514969888024,-1
1995-10-08 13:01:07.155289216,196.0,19.78740101181025,-1
1995-10-08 13:01:07.155289216,272.0,19.71537664827895,-1
1995-10-08 13:01:07.155289216,388.0,19.605802144617,-1
1995-10-08 13:01:07.155289216,540.0,19.5635769793935,-1
1995-10-08 13:01:07.155289216,740.0,19.62750044089574,-1
1995-10-08 13:01:07.155289216,940.0,19.531458740478747,-1
1995-10-08 13:01:07.155289216,1040.0,19.51207171209675,-1
1995-10-08 13:04:10.419282816,20.0,19.9429574360893,-1
1995-10-08 13:04:10.419282816,28.0,20.065432673952408,-1
1995-10-08 13:04:10.419282816,40.0,20.508942466112305,-1
1995-10-08 13:04:10.419282816,52.0,20.49920970147633,3.6293451855843803e-23
1995-10-08 13:04:10.419282816,60.0,20.38291532856376,-1
1995-10-08 13:04:10.419282816,80.0,20.52781736593225,-1
1995-10-08 13:04:10.419282816,104.0,20.32658716293237,-1
1995-10-08 13:04:10.419282816,124.0,21.37583888456926,1.389418520035473e-23
1995-10-08 13:04:10.419282816,148.0,20.59906377236711,-1
1995-10-08 13:04:10.419282816,196.0,19.7639289956661,-1
1995-10-08 13:04:10.419282816,272.0,19.576981962798627,-1
1995-10-08 13:04:10.419282816,388.0,19.551921894536882,-1
1995-10-08 13:04:10.419282816,540.0,19.580989204830846,-1
1995-10-08 13:04:10.419282816,740.0,19.615198917828334,-1
1995-10-08 13:04:10.419282816,940.0,19.554927718340966,-1
1995-10-08 13:04:10.419282816,1040.0,19.505306987101854,-1
1995-10-08 13:07:13.683276544,20.0,19.87026227334876,-1
1995-10-08 13:07:13.683276544,28.0,20.065432673952408,-1
1995-10-08 13:07:13.683276544,40.0,20.376078423500253,-1
1995-10-08 13:07:13.683276544,52.0,20.44408049459858,3.4335983934589287e-23
1995-10-08 13:07:13.683276544,60.0,20.347615541893077,-1
1995-10-08 13:07:13.683276544,80.0,20.62353877354469,-1
1995-10-08 13:07:13.683276544,104.0,20.4839549990167,-1
1995-10-08 13:07:13.683276544,124.0,20.281603910118157,-1
1995-10-08 13:07:13.683276544,148.0,20.125919321938138,-1
1995-10-08 13:07:13.683276544,196.0,19.637483702945094,-1
1995-10-08 13:07:13.683276544,272.0,19.71597203388275,-1
1995-10-08 13:07:13.683276544,388.0,19.5632420731407,-1
1995-10-08 13:07:13.683276544,540.0,19.588499081757455,-1
1995-10-08 13:07:13.683276544,740.0,19.61011263798252,-1
1995-10-08 13:07:13.683276544,940.0,19.525459477007757,-1
1995-10-08 13:07:13.683276544,1040.0,19.51760356470436,-1
1995-10-08 13:10:16.947270144,20.0,19.976507831322788,-1
1995-10-08 13:10:16.947270144,28.0,20.10176348381033,-1
1995-10-08 13:10:16.947270144,40.0,20.443018514969012,-1
1995-10-08 13:10:16.947270144,52.0,20.756761768811867,-1
1995-10-08 13:10:16.947270144,60.0,20.31581499751345,-1
1995-10-08 13:10:16.947270144,80.0,20.559612221272314,-1
1995-10-08 13:10:16.947270144,104.0,20.49817865593278,-1
1995-10-08 13:10:16.947270144,124.0,20.33622431729427,-1
1995-10-08 13:10:16.947270144,148.0,19.98971159791094,-1
1995-10-08 13:10:16.947270144,196.0,19.61779398461242,-1
1995-10-08 13:10:16.947270144,272.0,19.609728417841616,-1
1995-10-08 13:10:16.947270144,388.0,19.572759140359935,-1
1995-10-08 13:10:16.947270144,540.0,19.556829787886514,-1
1995-10-08 13:10:16.947270144,740.0,19.612407508435446,-1
1995-10-08 13:10:16.947270144,940.0,19.5281189273355,-1
1995-10-08 13:10:16.947270144,1040.0,19.4780630685531,-1
1995-10-08 13:13:20.211263744,20.0,20.047460433133057,-1
1995-10-08 13:13:20.211263744,28.0,20.065432673952408,-1
1995-10-08 13:13:20.211263744,40.0,20.54259642022981,-1
1995-10-08 13:13:20.211263744,52.0,20.50460143812365,3.6493931142814333e-23
1995-10-08 13:13:20.211263744,60.0,20.330748508726245,-1
1995-10-08 13:13:20.211263744,80.0,20.513834767440045,-1
1995-10-08 13:13:20.211263744,104.0,20.310205751189276,-1
1995-10-08 13:13:20.211263744,124.0,20.254111926381846,-1
1995-10-08 13:13:20.211263744,148.0,19.963667154645247,-1
1995-10-08 13:13:20.211263744,196.0,19.50010814102241,-1
1995-10-08 13:13:20.211263744,272.0,19.528018505122386,-1
1995-10-08 13:13:20.211263744,388.0,19.570015209876953,-1
1995-10-08 13:13:20.211263744,540.0,19.559348867736745,-1
1995-10-08 13:13:20.211263744,740.0,19.621985336102664,-1
1995-10-08 13:13:20.211263744,940.0,19.529551555605597,-1
1995-10-08 13:13:20.211263744,1040.0,19.5049646364334,-1
1995-10-08 13:16:23.475257344,20.0,20.047460433133057,-1
1995-10-08 13:16:23.475257344,28.0,20.16891665960221,-1
1995-10-08 13:16:23.475257344,40.0,20.64424642347499,-1
1995-10-08 13:16:23.475257344,52.0,20.584872417585633,-1
1995-10-08 13:16:23.475257344,60.0,20.331214892626335,-1
1995-10-08 13:16:23.475257344,80.0,20.497390792875045,-1
1995-10-08 13:16:23.475257344,104.0,20.308690825937028,-1
1995-10-08 13:16:23.475257344,124.0,20.224669620635694,-1
1995-10-08 13:16:23.475257344,148.0,20.1051397580574,-1
1995-10-08 13:16:23.475257344,196.0,19.592596608764758,-1
1995-10-08 13:16:23.475257344,272.0,19.560728894275822,-1
1995-10-08 13:16:23.475257344,388.0,19.655480212602633,-1
1995-10-08 13:16:23.475257344,540.0,19.578504982427603,-1
1995-10-08 13:16:23.475257344,740.0,19.598123437005356,-1
1995-10-08 13:16:23.475257344,940.0,19.55304978379995,-1
1995-10-08 13:16:23.475257344,1040.0,19.495415982315745,-1
1995-10-08 13:19:26.739250944,20.0,19.940592048113597,-1
1995-10-08 13:19:26.739250944,28.0,20.033396211549036,-1
1995-10-08 13:19:26.739250944,40.0,20.376078423500253,-1
1995-10-08 13:19:26.739250944,52.0,20.527225040549816,3.7311673055313925e-23
1995-10-08 13:19:26.739250944,60.0,20.28457819115298,-1
1995-10-08 13:19:26.739250944,80.0,20.497824444090696,-1
1995-10-08 13:19:26.739250944,104.0,20.368283568498974,-1
1995-10-08 13:19:26.739250944,124.0,20.36580879606145,-1
1995-10-08 13:19:26.739250944,148.0,20.016902064053262,-1
1995-10-08 13:19:26.739250944,196.0,19.544674039515865,-1
1995-10-08 13:19:26.739250944,272.0,19.553883310258392,-1
1995-10-08 13:19:26.739250944,388.0,19.572925219547535,-1
1995-10-08 13:19:26.739250944,540.0,19.551870965465042,-1
1995-10-08 13:19:26.739250944,740.0,19.595810152580903,-1
1995-10-08 13:19:26.739250944,940.0,19.55339010008166,-1
1995-10-08 13:19:26.739250944,1040.0,19.507948888410333,-1
1995-10-08 13:22:30.003244544,20.0,19.90437676588833,-1
1995-10-08 13:22:30.003244544,28.0,20.106287706174555,-1
1995-10-08 13:22:30.003244544,40.0,20.274824137168398,-1
1995-10-08 13:22:30.003244544,52.0,20.568982239030827,3.882563844827268e-23
1995-10-08 13:22:30.003244544,60.0,20.475824235141857,-1
1995-10-08 13:22:30.003244544,80.0,20.574347612176865,-1
1995-10-08 13:22:30.003244544,104.0,20.368480839551665,-1
