datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-06 12:43:11.576327552,388.0,19.531633382793423,-1
1995-10-06 12:43:11.576327552,540.0,19.546676777463396,-1
1995-10-06 12:43:11.576327552,740.0,19.58889043656518,-1
1995-10-06 12:43:11.576327552,940.0,19.57839295360629,-1
1995-10-06 12:43:11.576327552,1040.0,19.540593964808387,-1
1995-10-06 12:46:14.840321152,20.0,19.624537361001657,-1
1995-10-06 12:46:14.840321152,28.0,19.92902891302969,-1
1995-10-06 12:46:14.840321152,40.0,19.777193931637413,-1
1995-10-06 12:46:14.840321152,52.0,20.145289850131043,3.862276014833847e-23
1995-10-06 12:46:14.840321152,60.0,19.838410625146686,-1
1995-10-06 12:46:14.840321152,80.0,19.803437236309804,-1
1995-10-06 12:46:14.840321152,104.0,19.87812367410274,-1
1995-10-06 12:46:14.840321152,124.0,19.758833719462412,-1
1995-10-06 12:46:14.840321152,148.0,19.58790933705295,-1
1995-10-06 12:46:14.840321152,196.0,19.634536981640935,-1
1995-10-06 12:46:14.840321152,272.0,19.668424398930288,-1
1995-10-06 12:46:14.840321152,388.0,19.676738982308574,-1
1995-10-06 12:46:14.840321152,540.0,19.53918945350378,-1
1995-10-06 12:46:14.840321152,740.0,19.61012885162164,-1
1995-10-06 12:46:14.840321152,940.0,19.570352853111395,-1
1995-10-06 12:46:14.840321152,1040.0,19.547199645256626,-1
1995-10-06 12:49:18.104314752,20.0,19.55603827833399,-1
1995-10-06 12:49:18.104314752,28.0,19.996647260252523,-1
1995-10-06 12:49:18.104314752,40.0,19.877289957731886,-1
1995-10-06 12:49:18.104314752,52.0,20.162073787332012,-1
1995-10-06 12:49:18.104314752,60.0,19.85552041696878,-1
1995-10-06 12:49:18.104314752,80.0,19.801434138470448,-1
1995-10-06 12:49:18.104314752,104.0,19.921831317881804,-1
1995-10-06 12:49:18.104314752,124.0,19.868910956186262,-1
1995-10-06 12:49:18.104314752,148.0,19.64920869681326,-1
1995-10-06 12:49:18.104314752,196.0,19.67772481525255,-1
1995-10-06 12:49:18.104314752,272.0,19.76793163085,-1
1995-10-06 12:49:18.104314752,388.0,19.581326785638524,-1
1995-10-06 12:49:18.104314752,540.0,19.55586435339402,-1
1995-10-06 12:49:18.104314752,740.0,19.634712367741976,-1
1995-10-06 12:49:18.104314752,940.0,19.56326974573725,-1
1995-10-06 12:49:18.104314752,1040.0,19.50990777594324,-1
1995-10-06 12:52:21.368308352,20.0,19.48644145691105,-1
1995-10-06 12:52:21.368308352,28.0,19.96409742974545,-1
1995-10-06 12:52:21.368308352,40.0,19.911590523661776,-1
1995-10-06 12:52:21.368308352,52.0,20.285232579184704,-1
1995-10-06 12:52:21.368308352,60.0,19.871834651063754,-1
1995-10-06 12:52:21.368308352,80.0,19.817675861438453,-1
1995-10-06 12:52:21.368308352,104.0,19.965730658112655,-1
1995-10-06 12:52:21.368308352,124.0,19.841584921404696,-1
1995-10-06 12:52:21.368308352,148.0,19.648455631166538,-1
1995-10-06 12:52:21.368308352,196.0,19.60931645163901,-1
1995-10-06 12:52:21.368308352,272.0,19.75795869577962,-1
1995-10-06 12:52:21.368308352,388.0,19.5475279583984,-1
1995-10-06 12:52:21.368308352,540.0,19.532438382110836,-1
1995-10-06 12:52:21.368308352,740.0,19.60770961449145,-1
1995-10-06 12:52:21.368308352,940.0,19.566345499488165,-1
1995-10-06 12:52:21.368308352,1040.0,19.522285841313277,-1
1995-10-06 12:55:24.632302080,20.0,19.59282686275191,-1
1995-10-06 12:55:24.632302080,28.0,19.862650205043607,-1
1995-10-06 12:55:24.632302080,40.0,19.777193931637413,-1
1995-10-06 12:55:24.632302080,52.0,20.03262448179591,3.5001125309312935e-23
1995-10-06 12:55:24.632302080,60.0,19.966812740316833,-1
1995-10-06 12:55:24.632302080,80.0,19.833160165803676,-1
1995-10-06 12:55:24.632302080,104.0,19.893281169657264,-1
1995-10-06 12:55:24.632302080,124.0,19.900814907786724,-1
1995-10-06 12:55:24.632302080,148.0,19.61431576261509,-1
1995-10-06 12:55:24.632302080,196.0,19.6351344581821,-1
1995-10-06 12:55:24.632302080,272.0,19.697053248141025,-1
1995-10-06 12:55:24.632302080,388.0,19.643688981724672,-1
1995-10-06 12:55:24.632302080,540.0,19.508286982645515,-1
1995-10-06 12:55:24.632302080,740.0,19.63426472432098,-1
1995-10-06 12:55:24.632302080,940.0,19.5261173492241,-1
1995-10-06 12:55:24.632302080,1040.0,19.525291556991135,-1
1995-10-06 12:58:27.896295680,20.0,19.48644145691105,-1
1995-10-06 12:58:27.896295680,28.0,19.858030756875987,-1
1995-10-06 12:58:27.896295680,40.0,19.744058262484728,-1
1995-10-06 12:58:27.896295680,52.0,20.239930176312946,2.702100168102534e-23
1995-10-06 12:58:27.896295680,60.0,19.75977165142303,-1
1995-10-06 12:58:27.896295680,80.0,19.681230557339745,-1
1995-10-06 12:58:27.896295680,104.0,19.92178311332259,-1
1995-10-06 12:58:27.896295680,124.0,19.758576269529087,-1
1995-10-06 12:58:27.896295680,148.0,19.709505744526297,-1
1995-10-06 12:58:27.896295680,196.0,19.728730989313746,-1
1995-10-06 12:58:27.896295680,272.0,19.601623962867194,-1
1995-10-06 12:58:27.896295680,388.0,19.574901784822117,-1
1995-10-06 12:58:27.896295680,540.0,19.54045744270116,-1
1995-10-06 12:58:27.896295680,740.0,19.615246403351673,-1
1995-10-06 12:58:27.896295680,940.0,19.553132098997732,-1
1995-10-06 12:58:27.896295680,1040.0,19.507865180568686,-1
1995-10-06 13:01:31.160289280,20.0,19.52137927952865,-1
1995-10-06 13:01:31.160289280,28.0,19.792739317321377,-1
1995-10-06 13:01:31.160289280,40.0,19.810078696397643,-1
1995-10-06 13:01:31.160289280,52.0,20.09027383713669,-1
1995-10-06 13:01:31.160289280,60.0,19.870660566829322,-1
1995-10-06 13:01:31.160289280,80.0,19.68042641538342,-1
1995-10-06 13:01:31.160289280,104.0,19.922610610939703,-1
1995-10-06 13:01:31.160289280,124.0,19.785775652207583,-1
1995-10-06 13:01:31.160289280,148.0,19.668684085350677,-1
1995-10-06 13:01:31.160289280,196.0,19.666528282304366,-1
1995-10-06 13:01:31.160289280,272.0,19.809116556275836,-1
1995-10-06 13:01:31.160289280,388.0,19.792223414996123,-1
1995-10-06 13:01:31.160289280,540.0,19.563874369090456,-1
1995-10-06 13:01:31.160289280,740.0,19.61652372293003,-1
1995-10-06 13:01:31.160289280,940.0,19.560455384179676,-1
1995-10-06 13:01:31.160289280,1040.0,19.528060779056062,-1
1995-10-06 13:04:34.424282880,20.0,19.66311803120263,-1
1995-10-06 13:04:34.424282880,28.0,20.031176147271722,-1
1995-10-06 13:04:34.424282880,40.0,19.810078696397643,-1
1995-10-06 13:04:34.424282880,52.0,20.299545246893253,2.9028889867670806e-23
1995-10-06 13:04:34.424282880,60.0,19.96652007210745,-1
1995-10-06 13:04:34.424282880,80.0,19.893881281420718,-1
1995-10-06 13:04:34.424282880,104.0,19.98033318868771,-1
1995-10-06 13:04:34.424282880,124.0,19.911620794597525,-1
1995-10-06 13:04:34.424282880,148.0,19.621165068938662,-1
1995-10-06 13:04:34.424282880,196.0,19.68381364462975,-1
1995-10-06 13:04:34.424282880,272.0,19.6783569669359,-1
1995-10-06 13:04:34.424282880,388.0,19.696580151707053,-1
1995-10-06 13:04:34.424282880,540.0,19.539537805813474,-1
1995-10-06 13:04:34.424282880,740.0,19.622536386263484,-1
1995-10-06 13:04:34.424282880,940.0,19.52070770165713,-1
1995-10-06 13:04:34.424282880,1040.0,19.4905904421422,-1
1995-10-06 13:07:37.688276480,20.0,19.48644145691105,-1
1995-10-06 13:07:37.688276480,28.0,19.691803696537523,-1
1995-10-06 13:07:37.688276480,40.0,19.842716327940693,-1
1995-10-06 13:07:37.688276480,52.0,20.03503364940434,3.508927006592016e-23
1995-10-06 13:07:37.688276480,60.0,19.839712052858665,-1
1995-10-06 13:07:37.688276480,80.0,19.757465812418378,-1
1995-10-06 13:07:37.688276480,104.0,19.8374714205742,-1
1995-10-06 13:07:37.688276480,124.0,19.870386977127502,-1
1995-10-06 13:07:37.688276480,148.0,19.627674679439764,-1
1995-10-06 13:07:37.688276480,196.0,19.764827403300732,-1
1995-10-06 13:07:37.688276480,272.0,19.692121831494056,-1
1995-10-06 13:07:37.688276480,388.0,19.57617149501269,-1
1995-10-06 13:07:37.688276480,540.0,19.52035692105611,-1
1995-10-06 13:07:37.688276480,740.0,19.593323602130653,-1
1995-10-06 13:07:37.688276480,940.0,19.53317822436296,-1
1995-10-06 13:07:37.688276480,1040.0,19.525139331396,-1
1995-10-06 13:10:40.952270080,20.0,19.45122028792455,-1
1995-10-06 13:10:40.952270080,28.0,19.691803696537523,-1
1995-10-06 13:10:40.952270080,40.0,19.71066783077977,-1
1995-10-06 13:10:40.952270080,52.0,20.03536331720465,3.510263828081131e-23
1995-10-06 13:10:40.952270080,60.0,19.76062507387467,-1
1995-10-06 13:10:40.952270080,80.0,19.772444081943405,-1
1995-10-06 13:10:40.952270080,104.0,19.762884934243388,-1
1995-10-06 13:10:40.952270080,124.0,19.771835537670896,-1
1995-10-06 13:10:40.952270080,148.0,19.59409149629449,-1
1995-10-06 13:10:40.952270080,196.0,19.561030865514315,-1
1995-10-06 13:10:40.952270080,272.0,19.620265353892815,-1
1995-10-06 13:10:40.952270080,388.0,19.506355035793682,-1
1995-10-06 13:10:40.952270080,540.0,19.512657411956436,-1
1995-10-06 13:10:40.952270080,740.0,19.642123442804614,-1
1995-10-06 13:10:40.952270080,940.0,19.54585730841547,-1
1995-10-06 13:10:40.952270080,1040.0,19.5177890112477,-1
1995-10-06 13:13:44.216263680,20.0,19.52137927952865,-1
1995-10-06 13:13:44.216263680,28.0,19.689562306258093,-1
1995-10-06 13:13:44.216263680,40.0,19.71066783077977,-1
1995-10-06 13:13:44.216263680,52.0,19.9399672245938,3.2970114329549377e-23
1995-10-06 13:13:44.216263680,60.0,19.695987931266146,-1
1995-10-06 13:13:44.216263680,80.0,19.75903601042802,-1
1995-10-06 13:13:44.216263680,104.0,19.849598067866147,-1
1995-10-06 13:13:44.216263680,124.0,19.702800704237237,-1
1995-10-06 13:13:44.216263680,148.0,19.573347539810435,-1
1995-10-06 13:13:44.216263680,196.0,19.99736349432098,-1
1995-10-06 13:13:44.216263680,272.0,21.07028789337719,8.619960162174258e-24
1995-10-06 13:13:44.216263680,388.0,19.874934977150303,-1
1995-10-06 13:13:44.216263680,540.0,19.568588949976174,-1
1995-10-06 13:13:44.216263680,740.0,19.603419805887462,-1
1995-10-06 13:13:44.216263680,940.0,19.54624397803503,-1
1995-10-06 13:13:44.216263680,1040.0,19.540162602005367,-1
1995-10-06 13:16:47.480257280,20.0,19.45122028792455,-1
1995-10-06 13:16:47.480257280,28.0,19.961841647299945,-1
1995-10-06 13:16:47.480257280,40.0,19.977260689687974,-1
1995-10-06 13:16:47.480257280,52.0,21.44778607502537,7.352760366782874e-23
1995-10-06 13:16:47.480257280,60.0,22.32413257216596,6.742874472611453e-23
1995-10-06 13:16:47.480257280,80.0,19.7887333845595,-1
1995-10-06 13:16:47.480257280,104.0,19.906723784892876,-1
1995-10-06 13:16:47.480257280,124.0,19.67785461860467,-1
1995-10-06 13:16:47.480257280,148.0,19.648828231521456,-1
1995-10-06 13:16:47.480257280,196.0,19.866196923360736,-1
1995-10-06 13:16:47.480257280,272.0,20.875971319392836,4.507860010400184e-24
1995-10-06 13:16:47.480257280,388.0,19.830481844628558,-1
1995-10-06 13:16:47.480257280,540.0,19.570027615836615,-1
1995-10-06 13:16:47.480257280,740.0,19.608176725659415,-1
1995-10-06 13:16:47.480257280,940.0,19.555909100680026,-1
1995-10-06 13:16:47.480257280,1040.0,19.510095244639164,-1
1995-10-06 13:19:50.744251008,20.0,19.55603827833399,-1
1995-10-06 13:19:50.744251008,28.0,20.20439549355305,-1
1995-10-06 13:19:50.744251008,40.0,20.31888526981456,-1
1995-10-06 13:19:50.744251008,52.0,21.19888682430026,6.286659164226268e-23
1995-10-06 13:19:50.744251008,60.0,20.885001004131844,-1
1995-10-06 13:19:50.744251008,80.0,19.804367389533382,-1
1995-10-06 13:19:50.744251008,104.0,19.92202675291416,-1
1995-10-06 13:19:50.744251008,124.0,19.911085678468986,-1
1995-10-06 13:19:50.744251008,148.0,19.614921830482803,-1
1995-10-06 13:19:50.744251008,196.0,19.692395444144942,-1
1995-10-06 13:19:50.744251008,272.0,19.981979299532025,-1
1995-10-06 13:19:50.744251008,388.0,19.489150254052042,-1
1995-10-06 13:19:50.744251008,540.0,19.517386813870488,-1
1995-10-06 13:19:50.744251008,740.0,19.597887442828018,-1
1995-10-06 13:19:50.744251008,940.0,19.536208968000857,-1
1995-10-06 13:19:50.744251008,1040.0,19.512882859617598,-1
1995-10-06 13:22:54.008244608,20.0,19.275522176401974,-1
1995-10-06 13:22:54.008244608,28.0,19.961841647299945,-1
1995-10-06 13:22:54.008244608,40.0,20.044049948271816,-1
1995-10-06 13:22:54.008244608,52.0,20.794431811280592,-1
1995-10-06 13:22:54.008244608,60.0,20.933377587070765,-1
1995-10-06 13:22:54.008244608,80.0,19.743995005650156,-1
1995-10-06 13:22:54.008244608,104.0,19.704665855185247,-1
1995-10-06 13:22:54.008244608,124.0,19.854667848223283,-1
1995-10-06 13:22:54.008244608,148.0,19.520359595469838,-1
1995-10-06 13:22:54.008244608,196.0,19.665285081462,-1
1995-10-06 13:22:54.008244608,272.0,19.832208016579145,-1
1995-10-06 13:22:54.008244608,388.0,19.560550519804444,-1
1995-10-06 13:22:54.008244608,540.0,19.536427105037177,-1
1995-10-06 13:22:54.008244608,740.0,19.6006448131187,-1
1995-10-06 13:22:54.008244608,940.0,19.53904499959862,-1
1995-10-06 13:22:54.008244608,1040.0,19.46741332279553,-1
1995-10-06 13:25:57.272238208,20.0,19.660752643226925,-1
1995-10-06 13:25:57.272238208,28.0,20.09942110339078,-1
1995-10-06 13:25:57.272238208,40.0,20.247196397098158,-1
1995-10-06 13:25:57.272238208,52.0,20.50448881538555,3.615066362488477e-23
1995-10-06 13:25:57.272238208,60.0,20.07914961753776,-1
1995-10-06 13:25:57.272238208,80.0,19.802387914943573,-1
1995-10-06 13:25:57.272238208,104.0,19.891891239078593,-1
1995-10-06 13:25:57.272238208,124.0,19.841636428241877,-1
1995-10-06 13:25:57.272238208,148.0,19.607275203059345,-1
1995-10-06 13:25:57.272238208,196.0,19.72208197298877,-1
1995-10-06 13:25:57.272238208,272.0,19.81522486800837,-1
1995-10-06 13:25:57.272238208,388.0,19.536973992143807,-1
1995-10-06 13:25:57.272238208,540.0,19.546363147439227,-1
1995-10-06 13:25:57.272238208,740.0,19.610658847943455,-1
1995-10-06 13:25:57.272238208,940.0,19.55563036904918,-1
1995-10-06 13:25:57.272238208,1040.0,19.498665812981162,-1
1995-10-06 13:29:00.536231808,20.0,19.45122028792455,-1
1995-10-06 13:29:00.536231808,28.0,19.996647260252523,-1
1995-10-06 13:29:00.536231808,40.0,19.581020201535907,-1
1995-10-06 13:29:00.536231808,52.0,20.225229106258045,2.655293747249452e-23
1995-10-06 13:29:00.536231808,60.0,19.68122391522914,-1
1995-10-06 13:29:00.536231808,80.0,19.862696937585326,-1
1995-10-06 13:29:00.536231808,104.0,19.950925850086684,-1
1995-10-06 13:29:00.536231808,124.0,19.64975648092221,-1
1995-10-06 13:29:00.536231808,148.0,19.62873151369047,-1
1995-10-06 13:29:00.536231808,196.0,19.641967572011716,-1
1995-10-06 13:29:00.536231808,272.0,20.686184002734976,-1
1995-10-06 13:29:00.536231808,388.0,19.582751334658205,-1
1995-10-06 13:29:00.536231808,540.0,19.59524946914357,-1
1995-10-06 13:29:00.536231808,740.0,19.604905125123686,-1
1995-10-06 13:29:00.536231808,940.0,19.516336412067133,-1
1995-10-06 13:29:00.536231808,1040.0,19.503271772229752,-1
1995-10-06 13:32:03.800225408,20.0,19.48644145691105,-1
1995-10-06 13:32:03.800225408,28.0,19.62166807171715,-1
1995-10-06 13:32:03.800225408,40.0,19.97938948235212,-1
1995-10-06 13:32:03.800225408,52.0,20.03551182482363,3.512745419420611e-23
1995-10-06 13:32:03.800225408,60.0,19.809487338774392,-1
1995-10-06 13:32:03.800225408,80.0,19.71324074683586,-1
1995-10-06 13:32:03.800225408,104.0,19.806480327540633,-1
1995-10-06 13:32:03.800225408,124.0,19.84166820765215,-1
1995-10-06 13:32:03.800225408,148.0,19.694673714586933,-1
1995-10-06 13:32:03.800225408,196.0,19.971372065160487,-1
1995-10-06 13:32:03.800225408,272.0,20.39922035205414,-1
1995-10-06 13:32:03.800225408,388.0,19.555575656624644,-1
1995-10-06 13:32:03.800225408,540.0,19.548835677306755,-1
1995-10-06 13:32:03.800225408,740.0,19.60795789778434,-1
1995-10-06 13:32:03.800225408,940.0,19.53876726474717,-1
1995-10-06 13:32:03.800225408,1040.0,19.47814521592324,-1
1995-10-06 13:35:07.064219008,20.0,19.55603827833399,-1
1995-10-06 13:35:07.064219008,28.0,19.824421160045777,-1
1995-10-06 13:35:07.064219008,40.0,19.348108527575082,-1
1995-10-06 13:35:07.064219008,52.0,19.82576765053484,4.5914050710221783e-23
1995-10-06 13:35:07.064219008,60.0,19.69559484793803,-1
1995-10-06 13:35:07.064219008,80.0,19.621990890706996,-1
1995-10-06 13:35:07.064219008,104.0,19.77661412261153,-1
1995-10-06 13:35:07.064219008,124.0,19.60733114102814,-1
1995-10-06 13:35:07.064219008,148.0,19.561027477129194,-1
1995-10-06 13:35:07.064219008,196.0,19.64206487794291,-1
1995-10-06 13:35:07.064219008,272.0,19.657695414593427,-1
1995-10-06 13:35:07.064219008,388.0,19.495248378710052,-1
1995-10-06 13:35:07.064219008,540.0,19.537231183042035,-1
1995-10-06 13:35:07.064219008,740.0,19.58666756446438,-1
1995-10-06 13:35:07.064219008,940.0,19.51598323952315,-1
1995-10-06 13:35:07.064219008,1040.0,19.503927096772337,-1
1995-10-06 13:38:10.328212608,20.0,19.379909262285434,-1
1995-10-06 13:38:10.328212608,28.0,19.826749442342997,-1
1995-10-06 13:38:10.328212608,40.0,19.812291013556262,-1
1995-10-06 13:38:10.328212608,52.0,20.365250084013688,-1
1995-10-06 13:38:10.328212608,60.0,19.950335231222684,-1
1995-10-06 13:38:10.328212608,80.0,19.80205390323052,-1
1995-10-06 13:38:10.328212608,104.0,19.92174020034508,-1
1995-10-06 13:38:10.328212608,124.0,19.895561783783933,-1
1995-10-06 13:38:10.328212608,148.0,19.662124476214807,-1
1995-10-06 13:38:10.328212608,196.0,19.659962247608895,-1
1995-10-06 13:38:10.328212608,272.0,19.74541690254254,-1
1995-10-06 13:38:10.328212608,388.0,19.635729581661472,-1
1995-10-06 13:38:10.328212608,540.0,19.59072670512802,-1
1995-10-06 13:38:10.328212608,740.0,19.588041743946548,-1
1995-10-06 13:38:10.328212608,940.0,19.541324089625675,-1
1995-10-06 13:38:10.328212608,1040.0,19.48505385061555,-1
1995-10-06 13:41:13.592206208,20.0,19.415711139077565,-1
1995-10-06 13:41:13.592206208,28.0,19.83124702617574,-1
1995-10-06 13:41:13.592206208,40.0,19.61109257265735,-1
1995-10-06 13:41:13.592206208,52.0,19.929479300674494,-1
1995-10-06 13:41:13.592206208,60.0,19.758620753918464,-1
1995-10-06 13:41:13.592206208,80.0,19.633756912217695,-1
1995-10-06 13:41:13.592206208,104.0,19.69062862074146,-1
1995-10-06 13:41:13.592206208,124.0,19.731452357832353,-1
1995-10-06 13:41:13.592206208,148.0,19.560128405539547,-1
1995-10-06 13:41:13.592206208,196.0,20.273996297390205,-1
1995-10-06 13:41:13.592206208,272.0,20.138992779711543,-1
1995-10-06 13:41:13.592206208,388.0,20.227884866379025,2.1909928696303198e-24
1995-10-06 13:41:13.592206208,540.0,19.547366338042362,-1
1995-10-06 13:41:13.592206208,740.0,19.59328859797894,-1
1995-10-06 13:41:13.592206208,940.0,19.550700618513673,-1
1995-10-06 13:41:13.592206208,1040.0,19.52540338498872,-1
1995-10-06 13:44:16.856199936,20.0,19.343809791060252,-1
1995-10-06 13:44:16.856199936,28.0,19.448323564428584,-1
1995-10-06 13:44:16.856199936,40.0,19.714895701192837,-1
1995-10-06 13:44:16.856199936,52.0,20.06455532508079,2.1311240327271288e-23
1995-10-06 13:44:16.856199936,60.0,19.48869198714953,-1
1995-10-06 13:44:16.856199936,80.0,19.635346666405145,-1
1995-10-06 13:44:16.856199936,104.0,19.719238017139055,-1
1995-10-06 13:44:16.856199936,124.0,19.814142673133638,-1
1995-10-06 13:44:16.856199936,148.0,19.68174034226734,-1
1995-10-06 13:44:16.856199936,196.0,20.26479909624554,-1
1995-10-06 13:44:16.856199936,272.0,20.53481502833224,-1
1995-10-06 13:44:16.856199936,388.0,20.137608652938262,2.2286021274669537e-24
1995-10-06 13:44:16.856199936,540.0,19.518566321136724,-1
1995-10-06 13:44:16.856199936,740.0,19.576370206941746,-1
1995-10-06 13:44:16.856199936,940.0,19.508107714082037,-1
1995-10-06 13:44:16.856199936,1040.0,19.508030208753063,-1
1995-10-06 13:47:20.120193536,20.0,19.343809791060252,-1
1995-10-06 13:47:20.120193536,28.0,19.448323564428584,-1
1995-10-06 13:47:20.120193536,40.0,19.478391631663076,-1
1995-10-06 13:47:20.120193536,52.0,19.8419878102298,2.997849147651064e-23
1995-10-06 13:47:20.120193536,60.0,19.649058126872646,-1
1995-10-06 13:47:20.120193536,80.0,19.331660971024966,-1
1995-10-06 13:47:20.120193536,104.0,19.662474980739315,-1
1995-10-06 13:47:20.120193536,124.0,19.60615720037569,-1
1995-10-06 13:47:20.120193536,148.0,19.600452778404836,-1
1995-10-06 13:47:20.120193536,196.0,20.34173610305207,-1
1995-10-06 13:47:20.120193536,272.0,20.905140150406986,-1
1995-10-06 13:47:20.120193536,388.0,19.97127824530036,-1
1995-10-06 13:47:20.120193536,540.0,19.559555544965807,-1
1995-10-06 13:47:20.120193536,740.0,19.564312561976983,-1
1995-10-06 13:47:20.120193536,940.0,19.52641856105591,-1
1995-10-06 13:47:20.120193536,1040.0,19.477574839819646,-1
1995-10-06 13:50:23.384187136,20.0,19.52137927952865,-1
1995-10-06 13:50:23.384187136,28.0,19.792895939363344,-1
1995-10-06 13:50:23.384187136,40.0,19.48062221867054,-1
1995-10-06 13:50:23.384187136,52.0,20.19264059375448,-1
1995-10-06 13:50:23.384187136,60.0,19.631861205729553,-1
1995-10-06 13:50:23.384187136,80.0,19.648598396757983,-1
1995-10-06 13:50:23.384187136,104.0,19.805683532674884,-1
1995-10-06 13:50:23.384187136,124.0,19.71706170525006,-1
1995-10-06 13:50:23.384187136,148.0,19.826819576343922,-1
1995-10-06 13:50:23.384187136,196.0,20.213815035405325,-1
1995-10-06 13:50:23.384187136,272.0,20.8150264718323,-1
1995-10-06 13:50:23.384187136,388.0,19.756813390943215,-1
1995-10-06 13:50:23.384187136,540.0,19.53201628189254,-1
1995-10-06 13:50:23.384187136,740.0,19.546661469796142,-1
1995-10-06 13:50:23.384187136,940.0,19.550994852482436,-1
1995-10-06 13:50:23.384187136,1040.0,19.49065584705404,-1
1995-10-06 13:53:26.648180736,20.0,19.45122028792455,-1
1995-10-06 13:53:26.648180736,28.0,19.69196400123902,-1
1995-10-06 13:53:26.648180736,40.0,19.643106795870636,-1
1995-10-06 13:53:26.648180736,52.0,19.986678159729124,3.446990087191615e-23
1995-10-06 13:53:26.648180736,60.0,19.74318599007805,-1
1995-10-06 13:53:26.648180736,80.0,19.695714249396033,-1
1995-10-06 13:53:26.648180736,104.0,19.936964407830768,-1
1995-10-06 13:53:26.648180736,124.0,19.98015075127515,-1
1995-10-06 13:53:26.648180736,148.0,20.147570727728954,-1
1995-10-06 13:53:26.648180736,196.0,21.578890641777722,-1
1995-10-06 13:53:26.648180736,272.0,21.458203376726775,6.4524580796000605e-24
1995-10-06 13:53:26.648180736,388.0,20.488825343258625,2.942107158130848e-24
1995-10-06 13:53:26.648180736,540.0,19.669607829371408,-1
1995-10-06 13:53:26.648180736,740.0,19.607202860958232,-1
1995-10-06 13:53:26.648180736,940.0,19.538715137804832,-1
1995-10-06 13:53:26.648180736,1040.0,19.497383676637664,-1
1995-10-06 13:56:29.912174336,20.0,19.382262127982695,-1
1995-10-06 13:56:29.912174336,28.0,19.756411452088585,-1
1995-10-06 13:56:29.912174336,40.0,19.578840601427597,-1
1995-10-06 13:56:29.912174336,52.0,20.178484445645132,2.502373209649217e-23
1995-10-06 13:56:29.912174336,60.0,19.726519532225225,-1
1995-10-06 13:56:29.912174336,80.0,19.773355881868824,-1
1995-10-06 13:56:29.912174336,104.0,19.87883758643005,-1
1995-10-06 13:56:29.912174336,124.0,19.842138798664692,-1
1995-10-06 13:56:29.912174336,148.0,19.87275636988837,-1
1995-10-06 13:56:29.912174336,196.0,20.428342231147116,-1
1995-10-06 13:56:29.912174336,272.0,20.14820994486476,-1
1995-10-06 13:56:29.912174336,388.0,19.833807510254395,-1
1995-10-06 13:56:29.912174336,540.0,19.574331508571323,-1
1995-10-06 13:56:29.912174336,740.0,19.625822530008598,-1
1995-10-06 13:56:29.912174336,940.0,19.536117183998307,-1
1995-10-06 13:56:29.912174336,1040.0,19.495097373036202,-1
1995-10-06 13:59:33.176167936,20.0,19.309800199985073,-1
1995-10-06 13:59:33.176167936,28.0,19.62166807171715,-1
1995-10-06 13:59:33.176167936,40.0,19.37784825134107,-1
1995-10-06 13:59:33.176167936,52.0,19.98379410042624,-1
1995-10-06 13:59:33.176167936,60.0,19.47447018084874,-1
1995-10-06 13:59:33.176167936,80.0,19.482875164396717,-1
1995-10-06 13:59:33.176167936,104.0,19.660146705664538,-1
1995-10-06 13:59:33.176167936,124.0,19.772396004015228,-1
1995-10-06 13:59:33.176167936,148.0,19.77714257215069,-1
1995-10-06 13:59:33.176167936,196.0,22.046939678308057,1.7208213146712227e-23
1995-10-06 13:59:33.176167936,272.0,21.776167462595172,8.556877855054534e-24
1995-10-06 13:59:33.176167936,388.0,20.180408002240533,-1
1995-10-06 13:59:33.176167936,540.0,19.56481813005525,-1
1995-10-06 13:59:33.176167936,740.0,19.595711306073085,-1
1995-10-06 13:59:33.176167936,940.0,19.55593709844097,-1
1995-10-06 13:59:33.176167936,1040.0,19.53790714456913,-1
1995-10-06 14:02:36.440161536,20.0,19.309800199985073,-1
1995-10-06 14:02:36.440161536,28.0,19.5234657026979,-1
1995-10-06 14:02:36.440161536,40.0,19.48047594679442,-1
1995-10-06 14:02:36.440161536,52.0,19.877941965606436,4.5855723174083516e-23
1995-10-06 14:02:36.440161536,60.0,19.49013492262027,-1
1995-10-06 14:02:36.440161536,80.0,19.45400346041555,-1
1995-10-06 14:02:36.440161536,104.0,19.69217715581778,-1
1995-10-06 14:02:36.440161536,124.0,19.59267419440828,-1
1995-10-06 14:02:36.440161536,148.0,19.75703035609542,-1
1995-10-06 14:02:36.440161536,196.0,20.52387076211594,-1
1995-10-06 14:02:36.440161536,272.0,20.18639825669071,-1
1995-10-06 14:02:36.440161536,388.0,19.57603069264728,-1
1995-10-06 14:02:36.440161536,540.0,19.51291316160703,-1
1995-10-06 14:02:36.440161536,740.0,19.561169496932713,-1
1995-10-06 14:02:36.440161536,940.0,19.55545609993213,-1
1995-10-06 14:02:36.440161536,1040.0,19.53152227540173,-1
1995-10-06 14:05:39.704155264,20.0,19.240971449183675,-1
1995-10-06 14:05:39.704155264,28.0,19.48260994310133,-1
1995-10-06 14:05:39.704155264,40.0,19.44513513319235,-1
1995-10-06 14:05:39.704155264,52.0,19.965054332919195,-1
1995-10-06 14:05:39.704155264,60.0,19.55213072832781,-1
1995-10-06 14:05:39.704155264,80.0,19.39313145931432,-1
1995-10-06 14:05:39.704155264,104.0,19.646555866724583,-1
