datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-10 11:43:49.892285056,272.0,19.76457763099711,-1
1995-10-10 11:43:49.892285056,388.0,19.691410854614247,-1
1995-10-10 11:43:49.892285056,540.0,19.556352266666288,-1
1995-10-10 11:43:49.892285056,740.0,19.556484085031396,-1
1995-10-10 11:43:49.892285056,940.0,19.623584110085993,-1
1995-10-10 11:43:49.892285056,1040.0,19.588536915440606,-1
1995-10-10 11:46:52.907912704,20.0,19.52137927952865,-1
1995-10-10 11:46:52.907912704,28.0,20.2435141495137,-1
1995-10-10 11:46:52.907912704,40.0,20.15085073523916,-1
1995-10-10 11:46:52.907912704,52.0,20.535949674392274,-1
1995-10-10 11:46:52.907912704,60.0,20.39378467168666,-1
1995-10-10 11:46:52.907912704,80.0,20.429150307279905,-1
1995-10-10 11:46:52.907912704,104.0,20.565309853866278,-1
1995-10-10 11:46:52.907912704,124.0,20.49839835362244,-1
1995-10-10 11:46:52.907912704,148.0,20.28847951045008,-1
1995-10-10 11:46:52.907912704,196.0,20.09548596198654,-1
1995-10-10 11:46:52.907912704,272.0,19.741654398460522,-1
1995-10-10 11:46:52.907912704,388.0,19.631969308574583,-1
1995-10-10 11:46:52.907912704,540.0,19.559528611176646,-1
1995-10-10 11:46:52.907912704,740.0,19.531361318221805,-1
1995-10-10 11:46:52.907912704,940.0,19.63837308744312,-1
1995-10-10 11:46:52.907912704,1040.0,19.60621934771323,-1
1995-10-10 11:49:55.923540352,20.0,19.55603827833399,-1
1995-10-10 11:49:55.923540352,28.0,20.245809409576484,-1
1995-10-10 11:49:55.923540352,40.0,19.84890527431936,-1
1995-10-10 11:49:55.923540352,52.0,20.436678008368077,-1
1995-10-10 11:49:55.923540352,60.0,20.167287126505684,-1
1995-10-10 11:49:55.923540352,80.0,20.349798336337635,-1
1995-10-10 11:49:55.923540352,104.0,20.548673926039996,-1
1995-10-10 11:49:55.923540352,124.0,20.284636968523316,-1
1995-10-10 11:49:55.923540352,148.0,20.177474600275296,-1
1995-10-10 11:49:55.923540352,196.0,20.070411881719043,-1
1995-10-10 11:49:55.923540352,272.0,19.724769250402115,-1
1995-10-10 11:49:55.923540352,388.0,19.64959326260029,-1
1995-10-10 11:49:55.923540352,540.0,19.53478458675655,-1
1995-10-10 11:49:55.923540352,740.0,19.53635737781181,-1
1995-10-10 11:49:55.923540352,940.0,19.593418052610147,-1
1995-10-10 11:49:55.923540352,1040.0,19.558635038066637,-1
1995-10-10 11:52:58.939168000,20.0,19.55603827833399,-1
1995-10-10 11:52:58.939168000,28.0,20.382493762100168,-1
1995-10-10 11:52:58.939168000,40.0,20.285892216065612,-1
1995-10-10 11:52:58.939168000,52.0,20.449436489166036,4.3914113737498873e-23
1995-10-10 11:52:58.939168000,60.0,20.377354411158162,-1
1995-10-10 11:52:58.939168000,80.0,20.415714853275524,-1
1995-10-10 11:52:58.939168000,104.0,20.51845550207031,-1
1995-10-10 11:52:58.939168000,124.0,20.443705396203015,-1
1995-10-10 11:52:58.939168000,148.0,20.26068640629647,-1
1995-10-10 11:52:58.939168000,196.0,20.14070784103286,-1
1995-10-10 11:52:58.939168000,272.0,19.77498060613957,-1
1995-10-10 11:52:58.939168000,388.0,19.641626222202184,-1
1995-10-10 11:52:58.939168000,540.0,19.544642039600788,-1
1995-10-10 11:52:58.939168000,740.0,19.514494370808904,-1
1995-10-10 11:52:58.939168000,940.0,19.596008128007732,-1
1995-10-10 11:52:58.939168000,1040.0,19.57371983017746,-1
1995-10-10 11:56:01.954795648,20.0,19.59042286846209,-1
1995-10-10 11:56:01.954795648,28.0,20.278678226889063,-1
1995-10-10 11:56:01.954795648,40.0,20.15085073523916,-1
1995-10-10 11:56:01.954795648,52.0,20.379091652809777,4.077720280893627e-23
1995-10-10 11:56:01.954795648,60.0,20.459566885700433,-1
1995-10-10 11:56:01.954795648,80.0,20.412571449581936,-1
1995-10-10 11:56:01.954795648,104.0,20.637949042843104,-1
1995-10-10 11:56:01.954795648,124.0,20.52823964666865,-1
1995-10-10 11:56:01.954795648,148.0,20.2955699986939,-1
1995-10-10 11:56:01.954795648,196.0,20.17217003439251,-1
1995-10-10 11:56:01.954795648,272.0,19.809042504984234,-1
1995-10-10 11:56:01.954795648,388.0,19.649299516972135,-1
1995-10-10 11:56:01.954795648,540.0,19.52902278297747,-1
1995-10-10 11:56:01.954795648,740.0,19.516766064920716,-1
1995-10-10 11:56:01.954795648,940.0,19.568588854771516,-1
1995-10-10 11:56:01.954795648,1040.0,19.564150924213358,-1
1995-10-10 11:59:04.970423296,20.0,19.48644145691105,-1
1995-10-10 11:59:04.970423296,28.0,20.348163585775122,-1
1995-10-10 11:59:04.970423296,40.0,20.35293103423441,-1
1995-10-10 11:59:04.970423296,52.0,20.628981136644562,5.216687140005826e-23
1995-10-10 11:59:04.970423296,60.0,20.475904042700506,-1
1995-10-10 11:59:04.970423296,80.0,20.538200340319452,-1
1995-10-10 11:59:04.970423296,104.0,20.66777852822041,-1
1995-10-10 11:59:04.970423296,124.0,20.5697788063975,-1
1995-10-10 11:59:04.970423296,148.0,20.364112823115747,-1
1995-10-10 11:59:04.970423296,196.0,20.294283088767017,-1
1995-10-10 11:59:04.970423296,272.0,19.825474911613597,-1
1995-10-10 11:59:04.970423296,388.0,19.651863021658734,-1
1995-10-10 11:59:04.970423296,540.0,19.568188799507382,-1
1995-10-10 11:59:04.970423296,740.0,19.561159199827248,-1
1995-10-10 11:59:04.970423296,940.0,19.567649802839483,-1
1995-10-10 11:59:04.970423296,1040.0,19.540309921169595,-1
1995-10-10 12:02:07.986050944,20.0,19.48644145691105,-1
1995-10-10 12:02:07.986050944,28.0,20.2435141495137,-1
1995-10-10 12:02:07.986050944,40.0,20.082850827528365,-1
1995-10-10 12:02:07.986050944,52.0,20.171152185423644,3.179255445467163e-23
1995-10-10 12:02:07.986050944,60.0,20.36273558357103,-1
1995-10-10 12:02:07.986050944,80.0,20.210261433640227,-1
1995-10-10 12:02:07.986050944,104.0,20.400931069328273,-1
1995-10-10 12:02:07.986050944,124.0,20.49925100742405,-1
1995-10-10 12:02:07.986050944,148.0,20.254436551761152,-1
1995-10-10 12:02:07.986050944,196.0,20.139736950674976,-1
1995-10-10 12:02:07.986050944,272.0,19.890997251490077,-1
1995-10-10 12:02:07.986050944,388.0,19.593349545495922,-1
1995-10-10 12:02:07.986050944,540.0,19.57533220996881,-1
1995-10-10 12:02:07.986050944,740.0,19.547884778952756,-1
1995-10-10 12:02:07.986050944,940.0,19.58295684148385,-1
1995-10-10 12:02:07.986050944,1040.0,19.517344059544477,-1
1995-10-10 12:05:11.001678592,20.0,19.48644145691105,-1
1995-10-10 12:05:11.001678592,28.0,20.350565717289978,-1
1995-10-10 12:05:11.001678592,40.0,20.118103570609243,-1
1995-10-10 12:05:11.001678592,52.0,20.382442317641146,4.0932598769101615e-23
1995-10-10 12:05:11.001678592,60.0,20.36168397715099,-1
1995-10-10 12:05:11.001678592,80.0,20.335167525514656,-1
1995-10-10 12:05:11.001678592,104.0,20.399602458465964,-1
1995-10-10 12:05:11.001678592,124.0,20.343274010566837,-1
1995-10-10 12:05:11.001678592,148.0,20.190545852234244,-1
1995-10-10 12:05:11.001678592,196.0,20.12767375773237,-1
1995-10-10 12:05:11.001678592,272.0,19.80901470094021,-1
1995-10-10 12:05:11.001678592,388.0,19.636705651187164,-1
1995-10-10 12:05:11.001678592,540.0,19.563793754902697,-1
1995-10-10 12:05:11.001678592,740.0,19.563674212883292,-1
1995-10-10 12:05:11.001678592,940.0,19.5656590584949,-1
1995-10-10 12:05:11.001678592,1040.0,19.528320851230355,-1
1995-10-10 12:08:14.017306240,20.0,19.595229527070547,-1
1995-10-10 12:08:14.017306240,28.0,20.348163585775122,-1
1995-10-10 12:08:14.017306240,40.0,20.183352822793154,-1
1995-10-10 12:08:14.017306240,52.0,20.450525309753846,4.3975655466027145e-23
1995-10-10 12:08:14.017306240,60.0,20.4582882480425,-1
1995-10-10 12:08:14.017306240,80.0,20.42818399184081,-1
1995-10-10 12:08:14.017306240,104.0,20.535290203823287,-1
1995-10-10 12:08:14.017306240,124.0,20.413763965123806,-1
1995-10-10 12:08:14.017306240,148.0,20.25522755764479,-1
1995-10-10 12:08:14.017306240,196.0,20.102736923558137,-1
1995-10-10 12:08:14.017306240,272.0,19.747572148461213,-1
1995-10-10 12:08:14.017306240,388.0,19.690999664228315,-1
1995-10-10 12:08:14.017306240,540.0,19.536254258636188,-1
1995-10-10 12:08:14.017306240,740.0,19.51154509526198,-1
1995-10-10 12:08:14.017306240,940.0,19.56288262785558,-1
1995-10-10 12:08:14.017306240,1040.0,19.53053423109015,-1
1995-10-10 12:11:17.032933888,20.0,19.48644145691105,-1
1995-10-10 12:11:17.032933888,28.0,20.138633264374608,-1
1995-10-10 12:11:17.032933888,40.0,20.118103570609243,-1
1995-10-10 12:11:17.032933888,52.0,20.410382336466956,4.2179433349047836e-23
1995-10-10 12:11:17.032933888,60.0,20.232022787744086,-1
1995-10-10 12:11:17.032933888,80.0,20.224928323887333,-1
1995-10-10 12:11:17.032933888,104.0,20.343750559220073,-1
1995-10-10 12:11:17.032933888,124.0,20.257558690901416,-1
1995-10-10 12:11:17.032933888,148.0,20.191304633636314,-1
1995-10-10 12:11:17.032933888,196.0,20.045359051828058,-1
1995-10-10 12:11:17.032933888,272.0,19.651552829933017,-1
1995-10-10 12:11:17.032933888,388.0,19.611435265242818,-1
1995-10-10 12:11:17.032933888,540.0,19.521232558857363,-1
1995-10-10 12:11:17.032933888,740.0,19.516436650028602,-1
1995-10-10 12:11:17.032933888,940.0,19.53826648728285,-1
1995-10-10 12:11:17.032933888,1040.0,19.54532362873446,-1
1995-10-10 12:14:20.048561536,20.0,19.55603827833399,-1
1995-10-10 12:14:20.048561536,28.0,20.21037709669006,-1
1995-10-10 12:14:20.048561536,40.0,20.217802323527852,-1
1995-10-10 12:14:20.048561536,52.0,20.476600042199685,4.515803990436625e-23
1995-10-10 12:14:20.048561536,60.0,20.425749839166436,-1
1995-10-10 12:14:20.048561536,80.0,20.443642204496904,-1
1995-10-10 12:14:20.048561536,104.0,20.37160041268867,-1
1995-10-10 12:14:20.048561536,124.0,20.327768515918304,-1
1995-10-10 12:14:20.048561536,148.0,20.183816387228177,-1
1995-10-10 12:14:20.048561536,196.0,20.12767741375164,-1
1995-10-10 12:14:20.048561536,272.0,19.747961055628576,-1
1995-10-10 12:14:20.048561536,388.0,19.59288185864549,-1
1995-10-10 12:14:20.048561536,540.0,19.543769685606463,-1
1995-10-10 12:14:20.048561536,740.0,19.48538564690414,-1
1995-10-10 12:14:20.048561536,940.0,19.633090360107524,-1
1995-10-10 12:14:20.048561536,1040.0,19.576400391595904,-1
1995-10-10 12:17:23.064189312,20.0,19.48644145691105,-1
1995-10-10 12:17:23.064189312,28.0,20.10468304580837,-1
1995-10-10 12:17:23.064189312,40.0,19.94823039217788,-1
1995-10-10 12:17:23.064189312,52.0,20.317053511103893,3.806559174680883e-23
1995-10-10 12:17:23.064189312,60.0,20.248533678817854,-1
1995-10-10 12:17:23.064189312,80.0,20.14965707630246,-1
1995-10-10 12:17:23.064189312,104.0,20.385991530390765,-1
1995-10-10 12:17:23.064189312,124.0,20.284110787759637,-1
1995-10-10 12:17:23.064189312,148.0,20.130148499950064,-1
1995-10-10 12:17:23.064189312,196.0,20.000796351731786,-1
1995-10-10 12:17:23.064189312,272.0,19.646169634571933,-1
1995-10-10 12:17:23.064189312,388.0,19.59808224271449,-1
1995-10-10 12:17:23.064189312,540.0,19.512082672872324,-1
1995-10-10 12:17:23.064189312,740.0,19.521932457157412,-1
1995-10-10 12:17:23.064189312,940.0,19.59788721758498,-1
1995-10-10 12:17:23.064189312,1040.0,19.563330766601496,-1
1995-10-10 12:20:26.079816960,20.0,19.52137927952865,-1
1995-10-10 12:20:26.079816960,28.0,20.3135598720513,-1
1995-10-10 12:20:26.079816960,40.0,20.285892216065612,-1
1995-10-10 12:20:26.079816960,52.0,20.534237104773542,-1
1995-10-10 12:20:26.079816960,60.0,20.4916650303257,-1
1995-10-10 12:20:26.079816960,80.0,20.38203893245246,-1
1995-10-10 12:20:26.079816960,104.0,20.53503750402794,-1
1995-10-10 12:20:26.079816960,124.0,20.442284690476363,-1
1995-10-10 12:20:26.079816960,148.0,20.260468973161153,-1
1995-10-10 12:20:26.079816960,196.0,20.076195714524935,-1
1995-10-10 12:20:26.079816960,272.0,19.762649495476158,-1
1995-10-10 12:20:26.079816960,388.0,19.626318462229502,-1
1995-10-10 12:20:26.079816960,540.0,19.53207058018004,-1
1995-10-10 12:20:26.079816960,740.0,19.517369039211623,-1
1995-10-10 12:20:26.079816960,940.0,19.605621038294846,-1
1995-10-10 12:20:26.079816960,1040.0,19.557693167619867,-1
1995-10-10 12:23:29.095444608,20.0,19.55603827833399,-1
1995-10-10 12:23:29.095444608,28.0,20.3135598720513,-1
1995-10-10 12:23:29.095444608,40.0,20.285892216065612,-1
1995-10-10 12:23:29.095444608,52.0,20.568019655899633,-1
1995-10-10 12:23:29.095444608,60.0,20.361983996496157,-1
1995-10-10 12:23:29.095444608,80.0,20.35037554763632,-1
1995-10-10 12:23:29.095444608,104.0,20.505083830389573,-1
1995-10-10 12:23:29.095444608,124.0,20.455180030359497,-1
1995-10-10 12:23:29.095444608,148.0,20.2409015921889,-1
1995-10-10 12:23:29.095444608,196.0,20.083108831644445,-1
1995-10-10 12:23:29.095444608,272.0,19.773545244868743,-1
1995-10-10 12:23:29.095444608,388.0,19.803551238910728,-1
1995-10-10 12:23:29.095444608,540.0,19.558294990005244,-1
1995-10-10 12:23:29.095444608,740.0,19.513929602377733,-1
1995-10-10 12:23:29.095444608,940.0,19.57886056138726,-1
1995-10-10 12:23:29.095444608,1040.0,19.557824090891778,-1
1995-10-10 12:26:32.111072256,20.0,19.418044693404866,-1
1995-10-10 12:26:32.111072256,28.0,20.245809409576484,-1
1995-10-10 12:26:32.111072256,40.0,20.016062201102578,-1
1995-10-10 12:26:32.111072256,52.0,20.205094543989148,-1
1995-10-10 12:26:32.111072256,60.0,20.2956535761433,-1
1995-10-10 12:26:32.111072256,80.0,20.335107085886293,-1
1995-10-10 12:26:32.111072256,104.0,20.414587275093382,-1
1995-10-10 12:26:32.111072256,124.0,20.32809967441467,-1
1995-10-10 12:26:32.111072256,148.0,20.178389855137244,-1
1995-10-10 12:26:32.111072256,196.0,20.045101744086494,-1
1995-10-10 12:26:32.111072256,272.0,19.692464236743014,-1
1995-10-10 12:26:32.111072256,388.0,19.587442648842416,-1
1995-10-10 12:26:32.111072256,540.0,19.507156197920064,-1
1995-10-10 12:26:32.111072256,740.0,19.490043152032776,-1
1995-10-10 12:26:32.111072256,940.0,19.59797603947184,-1
1995-10-10 12:26:32.111072256,1040.0,19.531068423518544,-1
1995-10-10 12:29:35.126699904,20.0,19.52137927952865,-1
1995-10-10 12:29:35.126699904,28.0,20.278678226889063,-1
1995-10-10 12:29:35.126699904,40.0,20.183352822793154,-1
1995-10-10 12:29:35.126699904,52.0,20.2769038158807,3.6329093509511393e-23
1995-10-10 12:29:35.126699904,60.0,20.361675845462727,-1
1995-10-10 12:29:35.126699904,80.0,20.365112042725812,-1
1995-10-10 12:29:35.126699904,104.0,20.489795712996266,-1
1995-10-10 12:29:35.126699904,124.0,20.34141109930476,-1
1995-10-10 12:29:35.126699904,148.0,20.20666671179743,-1
1995-10-10 12:29:35.126699904,196.0,20.07591939337484,-1
1995-10-10 12:29:35.126699904,272.0,19.70244983424402,-1
1995-10-10 12:29:35.126699904,388.0,19.60877527675909,-1
1995-10-10 12:29:35.126699904,540.0,19.529981379528053,-1
1995-10-10 12:29:35.126699904,740.0,19.51720241420458,-1
1995-10-10 12:29:35.126699904,940.0,19.598046024375645,-1
1995-10-10 12:29:35.126699904,1040.0,19.541111677714774,-1
1995-10-10 12:32:38.142327552,20.0,19.48644145691105,-1
1995-10-10 12:32:38.142327552,28.0,20.10468304580837,-1
1995-10-10 12:32:38.142327552,40.0,20.15085073523916,-1
1995-10-10 12:32:38.142327552,52.0,20.401682010375172,-1
1995-10-10 12:32:38.142327552,60.0,20.362023131618734,-1
1995-10-10 12:32:38.142327552,80.0,20.27209428403826,-1
1995-10-10 12:32:38.142327552,104.0,20.45973735543545,-1
1995-10-10 12:32:38.142327552,124.0,20.41318113364884,-1
1995-10-10 12:32:38.142327552,148.0,20.192417132196404,-1
1995-10-10 12:32:38.142327552,196.0,20.1724543843284,-1
1995-10-10 12:32:38.142327552,272.0,19.86832737184553,-1
1995-10-10 12:32:38.142327552,388.0,19.579239548985566,-1
1995-10-10 12:32:38.142327552,540.0,19.528328125796335,-1
1995-10-10 12:32:38.142327552,740.0,19.5066246645172,-1
1995-10-10 12:32:38.142327552,940.0,19.613601027863215,-1
1995-10-10 12:32:38.142327552,1040.0,19.558098961389135,-1
1995-10-10 12:35:41.157955200,20.0,19.453534845301096,-1
1995-10-10 12:35:41.157955200,28.0,20.348163585775122,-1
1995-10-10 12:35:41.157955200,40.0,20.217802323527852,-1
1995-10-10 12:35:41.157955200,52.0,20.446227557851955,4.380476797745859e-23
1995-10-10 12:35:41.157955200,60.0,20.459324719826654,-1
1995-10-10 12:35:41.157955200,80.0,20.491002775246514,-1
1995-10-10 12:35:41.157955200,104.0,20.624898226805918,-1
1995-10-10 12:35:41.157955200,124.0,20.4132774544627,-1
1995-10-10 12:35:41.157955200,148.0,20.260114715054613,-1
1995-10-10 12:35:41.157955200,196.0,20.12781335643404,-1
1995-10-10 12:35:41.157955200,272.0,19.849127954315293,-1
1995-10-10 12:35:41.157955200,388.0,19.63478038337344,-1
1995-10-10 12:35:41.157955200,540.0,19.521220922365895,-1
1995-10-10 12:35:41.157955200,740.0,19.48290043474274,-1
1995-10-10 12:35:41.157955200,940.0,19.573616805908703,-1
1995-10-10 12:35:41.157955200,1040.0,19.570811034719227,-1
1995-10-10 12:38:44.173582848,20.0,19.52137927952865,-1
1995-10-10 12:38:44.173582848,28.0,20.280954982511044,-1
1995-10-10 12:38:44.173582848,40.0,20.285892216065612,-1
1995-10-10 12:38:44.173582848,52.0,20.439064251486553,-1
1995-10-10 12:38:44.173582848,60.0,20.329710677982952,-1
1995-10-10 12:38:44.173582848,80.0,20.47536400733932,-1
1995-10-10 12:38:44.173582848,104.0,20.563073590425418,-1
1995-10-10 12:38:44.173582848,124.0,20.356891225224558,-1
1995-10-10 12:38:44.173582848,148.0,20.295807274800193,-1
1995-10-10 12:38:44.173582848,196.0,20.12161306038542,-1
1995-10-10 12:38:44.173582848,272.0,19.827628455886902,-1
1995-10-10 12:38:44.173582848,388.0,19.62132503028905,-1
1995-10-10 12:38:44.173582848,540.0,19.545769883939002,-1
1995-10-10 12:38:44.173582848,740.0,19.495254640662303,-1
1995-10-10 12:38:44.173582848,940.0,19.590525811099404,-1
1995-10-10 12:38:44.173582848,1040.0,19.557703309503008,-1
1995-10-10 12:41:47.189210496,20.0,19.59042286846209,-1
1995-10-10 12:41:47.189210496,28.0,20.348163585775122,-1
1995-10-10 12:41:47.189210496,40.0,20.15085073523916,-1
1995-10-10 12:41:47.189210496,52.0,20.171456024071265,3.182895895499402e-23
1995-10-10 12:41:47.189210496,60.0,20.558125025278635,-1
1995-10-10 12:41:47.189210496,80.0,20.31792027714131,-1
1995-10-10 12:41:47.189210496,104.0,20.459842039357902,-1
1995-10-10 12:41:47.189210496,124.0,20.441737756388193,-1
1995-10-10 12:41:47.189210496,148.0,20.18584725854658,-1
1995-10-10 12:41:47.189210496,196.0,20.16026282160371,-1
1995-10-10 12:41:47.189210496,272.0,19.855614844741353,-1
1995-10-10 12:41:47.189210496,388.0,19.621780376642523,-1
1995-10-10 12:41:47.189210496,540.0,19.536483473779644,-1
1995-10-10 12:41:47.189210496,740.0,19.512918293384544,-1
1995-10-10 12:41:47.189210496,940.0,19.618068332482373,-1
1995-10-10 12:41:47.189210496,1040.0,19.540529077332593,-1
1995-10-10 12:44:50.204838144,20.0,19.626922550688267,-1
1995-10-10 12:44:50.204838144,28.0,20.452696850600166,-1
1995-10-10 12:44:50.204838144,40.0,20.15085073523916,-1
1995-10-10 12:44:50.204838144,52.0,20.44161961788525,4.360500818345313e-23
1995-10-10 12:44:50.204838144,60.0,20.52405888393337,-1
1995-10-10 12:44:50.204838144,80.0,20.414568514341077,-1
1995-10-10 12:44:50.204838144,104.0,20.549012472238555,-1
1995-10-10 12:44:50.204838144,124.0,20.513784039218944,-1
1995-10-10 12:44:50.204838144,148.0,20.336540845672634,-1
1995-10-10 12:44:50.204838144,196.0,20.222886985292558,-1
1995-10-10 12:44:50.204838144,272.0,19.843312144376426,-1
1995-10-10 12:44:50.204838144,388.0,19.64713426500161,-1
1995-10-10 12:44:50.204838144,540.0,19.568216746898088,-1
1995-10-10 12:44:50.204838144,740.0,19.53019110643378,-1
1995-10-10 12:44:50.204838144,940.0,19.618284431671924,-1
1995-10-10 12:44:50.204838144,1040.0,19.572947890613804,-1
1995-10-10 12:47:53.220465792,20.0,19.415711139077565,-1
1995-10-10 12:47:53.220465792,28.0,20.17232014029501,-1
1995-10-10 12:47:53.220465792,40.0,20.285892216065612,-1
1995-10-10 12:47:53.220465792,52.0,20.5456043022177,4.833843511420569e-23
1995-10-10 12:47:53.220465792,60.0,20.50681609861434,-1
1995-10-10 12:47:53.220465792,80.0,20.49166525868535,-1
1995-10-10 12:47:53.220465792,104.0,20.608015694593753,-1
1995-10-10 12:47:53.220465792,124.0,20.48603613694583,-1
1995-10-10 12:47:53.220465792,148.0,20.30890929527198,-1
1995-10-10 12:47:53.220465792,196.0,20.18472402168018,-1
1995-10-10 12:47:53.220465792,272.0,19.81938748345338,-1
1995-10-10 12:47:53.220465792,388.0,19.665870434998848,-1
1995-10-10 12:47:53.220465792,540.0,19.54624980827095,-1
1995-10-10 12:47:53.220465792,740.0,19.57630143581052,-1
1995-10-10 12:47:53.220465792,940.0,19.632057547349,-1
1995-10-10 12:47:53.220465792,1040.0,19.546154415638917,-1
1995-10-10 12:50:56.236093568,20.0,19.624537361001657,-1
1995-10-10 12:50:56.236093568,28.0,20.55706361720208,-1
1995-10-10 12:50:56.236093568,40.0,20.35293103423441,-1
1995-10-10 12:50:56.236093568,52.0,20.36640171777674,-1
1995-10-10 12:50:56.236093568,60.0,20.64048762355899,-1
1995-10-10 12:50:56.236093568,80.0,20.553680038482305,-1
1995-10-10 12:50:56.236093568,104.0,20.72899810060437,-1
1995-10-10 12:50:56.236093568,124.0,20.59923989196336,-1
1995-10-10 12:50:56.236093568,148.0,20.350730331499577,-1
1995-10-10 12:50:56.236093568,196.0,20.21642732941006,-1
1995-10-10 12:50:56.236093568,272.0,19.82673250650246,-1
1995-10-10 12:50:56.236093568,388.0,19.67263627085032,-1
1995-10-10 12:50:56.236093568,540.0,19.55101558560881,-1
1995-10-10 12:50:56.236093568,740.0,19.549611253880695,-1
1995-10-10 12:50:56.236093568,940.0,19.605717647251993,-1
1995-10-10 12:50:56.236093568,1040.0,19.525336591133016,-1
1995-10-10 12:53:59.251721216,20.0,19.52137927952865,-1
1995-10-10 12:53:59.251721216,28.0,20.278678226889063,-1
1995-10-10 12:53:59.251721216,40.0,20.118103570609243,-1
1995-10-10 12:53:59.251721216,52.0,20.574358339633477,-1
1995-10-10 12:53:59.251721216,60.0,20.393949163975932,-1
1995-10-10 12:53:59.251721216,80.0,20.569319164133354,-1
1995-10-10 12:53:59.251721216,104.0,20.72747156667735,-1
1995-10-10 12:53:59.251721216,124.0,20.559050468636446,-1
1995-10-10 12:53:59.251721216,148.0,20.406119796475263,-1
1995-10-10 12:53:59.251721216,196.0,20.184998996378848,-1
1995-10-10 12:53:59.251721216,272.0,19.89848034312938,-1
1995-10-10 12:53:59.251721216,388.0,19.695646934992627,-1
1995-10-10 12:53:59.251721216,540.0,19.546124029990377,-1
1995-10-10 12:53:59.251721216,740.0,19.505729791023644,-1
1995-10-10 12:53:59.251721216,940.0,19.595972717221795,-1
1995-10-10 12:53:59.251721216,1040.0,19.52813450003709,-1
1995-10-10 12:57:02.267348864,20.0,19.52137927952865,-1
1995-10-10 12:57:02.267348864,28.0,20.278678226889063,-1
1995-10-10 12:57:02.267348864,40.0,20.219990070116825,-1
1995-10-10 12:57:02.267348864,52.0,20.363975202914165,-1
1995-10-10 12:57:02.267348864,60.0,20.395250726122946,-1
1995-10-10 12:57:02.267348864,80.0,20.396032184689233,-1
1995-10-10 12:57:02.267348864,104.0,20.578457446943403,-1
1995-10-10 12:57:02.267348864,124.0,20.4132774544627,-1
1995-10-10 12:57:02.267348864,148.0,20.23985361357675,-1
1995-10-10 12:57:02.267348864,196.0,20.102142809859025,-1
1995-10-10 12:57:02.267348864,272.0,19.82015709576746,-1
1995-10-10 12:57:02.267348864,388.0,19.651822233833187,-1
1995-10-10 12:57:02.267348864,540.0,19.53156858828397,-1
1995-10-10 12:57:02.267348864,740.0,19.541370424976833,-1
1995-10-10 12:57:02.267348864,940.0,19.628816469048807,-1
1995-10-10 12:57:02.267348864,1040.0,19.545406394214147,-1
1995-10-10 13:00:05.282976512,20.0,19.48644145691105,-1
1995-10-10 13:00:05.282976512,28.0,20.278678226889063,-1
1995-10-10 13:00:05.282976512,40.0,20.185557987811677,-1
1995-10-10 13:00:05.282976512,52.0,20.480584913048595,4.537734616673819e-23
1995-10-10 13:00:05.282976512,60.0,20.410801494687426,-1
1995-10-10 13:00:05.282976512,80.0,20.41279441985578,-1
1995-10-10 13:00:05.282976512,104.0,20.670390215479898,-1
1995-10-10 13:00:05.282976512,124.0,20.44301655407869,-1
1995-10-10 13:00:05.282976512,148.0,20.309350349295137,-1
1995-10-10 13:00:05.282976512,196.0,20.190849039149576,-1
1995-10-10 13:00:05.282976512,272.0,19.93049340267245,-1
1995-10-10 13:00:05.282976512,388.0,19.94362785747837,-1
1995-10-10 13:00:05.282976512,540.0,19.56339736808342,-1
1995-10-10 13:00:05.282976512,740.0,19.541368063796448,-1
1995-10-10 13:00:05.282976512,940.0,19.58570509468164,-1
1995-10-10 13:00:05.282976512,1040.0,19.52018091107464,-1
1995-10-10 13:03:08.298604160,20.0,19.55603827833399,-1
1995-10-10 13:03:08.298604160,28.0,20.208063028930262,-1
1995-10-10 13:03:08.298604160,40.0,20.185557987811677,-1
1995-10-10 13:03:08.298604160,52.0,20.221740970294135,5.2937344427609285e-23
1995-10-10 13:03:08.298604160,60.0,20.395250726122946,-1
1995-10-10 13:03:08.298604160,80.0,20.39688264972383,-1
1995-10-10 13:03:08.298604160,104.0,20.473317536480387,-1
1995-10-10 13:03:08.298604160,124.0,20.455180030359497,-1
1995-10-10 13:03:08.298604160,148.0,20.24191211814608,-1
1995-10-10 13:03:08.298604160,196.0,20.425976298728838,-1
1995-10-10 13:03:08.298604160,272.0,20.224511769472954,-1
1995-10-10 13:03:08.298604160,388.0,20.12393839857132,-1
1995-10-10 13:03:08.298604160,540.0,19.515042182131115,-1
1995-10-10 13:03:08.298604160,740.0,19.634171906945475,-1
1995-10-10 13:03:08.298604160,940.0,19.598453393854168,-1
1995-10-10 13:03:08.298604160,1040.0,19.530329259018032,-1
1995-10-10 13:06:11.314231808,20.0,19.55603827833399,-1
1995-10-10 13:06:11.314231808,28.0,20.384876985250337,-1
1995-10-10 13:06:11.314231808,40.0,20.355051774561915,-1
1995-10-10 13:06:11.314231808,52.0,20.495550445134498,4.6062735972211786e-23
1995-10-10 13:06:11.314231808,60.0,20.54014930857956,-1
1995-10-10 13:06:11.314231808,80.0,20.49199825789046,-1
1995-10-10 13:06:11.314231808,104.0,20.700232653578148,-1
1995-10-10 13:06:11.314231808,124.0,20.486142259300088,-1
1995-10-10 13:06:11.314231808,148.0,20.350864625024773,-1
