datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-26 13:05:10.363189248,740.0,19.581134798279457,-1
1995-10-26 13:05:10.363189248,940.0,19.59778706020642,-1
1995-10-26 13:05:10.363189248,1040.0,19.4986040710006,-1
1995-10-26 13:08:13.627178624,20.0,19.906140597967635,-1
1995-10-26 13:08:13.627178624,28.0,19.900780470008225,-1
1995-10-26 13:08:13.627178624,40.0,21.229853968203777,-1
1995-10-26 13:08:13.627178624,52.0,21.06683482037162,-1
1995-10-26 13:08:13.627178624,60.0,21.284598711758818,-1
1995-10-26 13:08:13.627178624,80.0,21.205463364443496,-1
1995-10-26 13:08:13.627178624,104.0,21.108940399143066,-1
1995-10-26 13:08:13.627178624,124.0,21.139571471018844,-1
1995-10-26 13:08:13.627178624,148.0,20.780443707051095,-1
1995-10-26 13:08:13.627178624,196.0,20.619988316817356,-1
1995-10-26 13:08:13.627178624,272.0,20.100609109453142,-1
1995-10-26 13:08:13.627178624,388.0,19.70011871306123,-1
1995-10-26 13:08:13.627178624,540.0,19.553723648494476,-1
1995-10-26 13:08:13.627178624,740.0,19.588228660334877,-1
1995-10-26 13:08:13.627178624,940.0,19.57622662001376,-1
1995-10-26 13:08:13.627178624,1040.0,19.541093480814126,-1
1995-10-26 13:11:16.891168000,20.0,19.906140597967635,-1
1995-10-26 13:11:16.891168000,28.0,19.763549442685605,-1
1995-10-26 13:11:16.891168000,40.0,21.372175091618807,-1
1995-10-26 13:11:16.891168000,52.0,21.047484071578523,1.0997728688396205e-22
1995-10-26 13:11:16.891168000,60.0,21.235737077497134,-1
1995-10-26 13:11:16.891168000,80.0,21.171188035395424,-1
1995-10-26 13:11:16.891168000,104.0,21.07698515737477,-1
1995-10-26 13:11:16.891168000,124.0,21.168465696483274,-1
1995-10-26 13:11:16.891168000,148.0,20.765434835458567,-1
1995-10-26 13:11:16.891168000,196.0,20.55991392792359,-1
1995-10-26 13:11:16.891168000,272.0,20.094759619539666,-1
1995-10-26 13:11:16.891168000,388.0,19.741817941944547,-1
1995-10-26 13:11:16.891168000,540.0,19.56600515891268,-1
1995-10-26 13:11:16.891168000,740.0,19.59065630020909,-1
1995-10-26 13:11:16.891168000,940.0,19.603112786229993,-1
1995-10-26 13:11:16.891168000,1040.0,19.510362758833494,-1
1995-10-26 13:14:20.155157376,20.0,19.83743305527,-1
1995-10-26 13:14:20.155157376,28.0,19.83510379952336,-1
1995-10-26 13:14:20.155157376,40.0,21.26587387798908,-1
1995-10-26 13:14:20.155157376,52.0,20.981042298377265,1.0483045532410748e-22
1995-10-26 13:14:20.155157376,60.0,21.335033584538195,-1
1995-10-26 13:14:20.155157376,80.0,21.285365920789715,-1
1995-10-26 13:14:20.155157376,104.0,21.077958699680067,-1
1995-10-26 13:14:20.155157376,124.0,21.183788070812955,-1
1995-10-26 13:14:20.155157376,148.0,20.84606117075358,-1
1995-10-26 13:14:20.155157376,196.0,20.672957451008443,-1
1995-10-26 13:14:20.155157376,272.0,20.06019419978996,-1
1995-10-26 13:14:20.155157376,388.0,19.753436254734517,-1
1995-10-26 13:14:20.155157376,540.0,19.57316099801081,-1
1995-10-26 13:14:20.155157376,740.0,19.603201107152042,-1
1995-10-26 13:14:20.155157376,940.0,19.600589690289333,-1
1995-10-26 13:14:20.155157376,1040.0,19.54524273727647,-1
1995-10-26 13:17:23.419146752,20.0,19.8719226986305,-1
1995-10-26 13:17:23.419146752,28.0,19.798265865171413,-1
1995-10-26 13:17:23.419146752,40.0,21.198273300224322,-1
1995-10-26 13:17:23.419146752,52.0,21.042740789323965,-1
1995-10-26 13:17:23.419146752,60.0,21.303361437971976,-1
1995-10-26 13:17:23.419146752,80.0,21.236357869014217,-1
1995-10-26 13:17:23.419146752,104.0,20.952789317838,-1
1995-10-26 13:17:23.419146752,124.0,21.09356659421707,-1
1995-10-26 13:17:23.419146752,148.0,20.736133763195866,-1
1995-10-26 13:17:23.419146752,196.0,20.533276746277878,-1
1995-10-26 13:17:23.419146752,272.0,20.065559063090642,-1
1995-10-26 13:17:23.419146752,388.0,19.7369561606494,-1
1995-10-26 13:17:23.419146752,540.0,19.55272691153865,-1
1995-10-26 13:17:23.419146752,740.0,19.59382019464762,-1
1995-10-26 13:17:23.419146752,940.0,19.623255244207378,-1
1995-10-26 13:17:23.419146752,1040.0,19.52816516047509,-1
1995-10-26 13:20:26.683136000,20.0,19.906140597967635,-1
1995-10-26 13:20:26.683136000,28.0,19.832706972542557,-1
1995-10-26 13:20:26.683136000,40.0,21.299283626705773,-1
1995-10-26 13:20:26.683136000,52.0,21.031415679479935,-1
1995-10-26 13:20:26.683136000,60.0,21.252312273866686,-1
1995-10-26 13:20:26.683136000,80.0,21.138411987449402,-1
1995-10-26 13:20:26.683136000,104.0,21.016040238220718,-1
1995-10-26 13:20:26.683136000,124.0,21.08047395037362,-1
1995-10-26 13:20:26.683136000,148.0,20.78068726277303,-1
1995-10-26 13:20:26.683136000,196.0,20.553403068824366,-1
1995-10-26 13:20:26.683136000,272.0,20.078144689660597,-1
1995-10-26 13:20:26.683136000,388.0,19.724178561007736,-1
1995-10-26 13:20:26.683136000,540.0,19.54384035829241,-1
1995-10-26 13:20:26.683136000,740.0,19.592861612518167,-1
1995-10-26 13:20:26.683136000,940.0,19.6158377087754,-1
1995-10-26 13:20:26.683136000,1040.0,19.54844488892184,-1
1995-10-26 13:23:29.947125376,20.0,19.83743305527,-1
1995-10-26 13:23:29.947125376,28.0,19.903140030949842,-1
1995-10-26 13:23:29.947125376,40.0,21.337029663740346,-1
1995-10-26 13:23:29.947125376,52.0,20.859786976344953,-1
1995-10-26 13:23:29.947125376,60.0,21.235008286794894,-1
1995-10-26 13:23:29.947125376,80.0,21.121002283688092,-1
1995-10-26 13:23:29.947125376,104.0,20.999941240515767,-1
1995-10-26 13:23:29.947125376,124.0,21.09291076524899,-1
1995-10-26 13:23:29.947125376,148.0,20.75915438781492,-1
1995-10-26 13:23:29.947125376,196.0,20.606375426378268,-1
1995-10-26 13:23:29.947125376,272.0,20.101486241503387,-1
1995-10-26 13:23:29.947125376,388.0,19.724197594587707,-1
1995-10-26 13:23:29.947125376,540.0,19.568103413665078,-1
1995-10-26 13:23:29.947125376,740.0,19.580646557806002,-1
1995-10-26 13:23:29.947125376,940.0,19.595327022251162,-1
1995-10-26 13:23:29.947125376,1040.0,19.55272045713129,-1
1995-10-26 13:26:33.211114752,20.0,19.874339512445612,-1
1995-10-26 13:26:33.211114752,28.0,19.83510379952336,-1
1995-10-26 13:26:33.211114752,40.0,21.26587387798908,-1
1995-10-26 13:26:33.211114752,52.0,20.89866720028725,-1
1995-10-26 13:26:33.211114752,60.0,21.11822526516991,-1
1995-10-26 13:26:33.211114752,80.0,21.0739213680268,-1
1995-10-26 13:26:33.211114752,104.0,20.92145369220165,-1
1995-10-26 13:26:33.211114752,124.0,20.944119478875137,-1
1995-10-26 13:26:33.211114752,148.0,20.656887817992672,-1
1995-10-26 13:26:33.211114752,196.0,20.508020925297313,-1
1995-10-26 13:26:33.211114752,272.0,20.007715969693216,-1
1995-10-26 13:26:33.211114752,388.0,19.689607126667646,-1
1995-10-26 13:26:33.211114752,540.0,19.544002303158486,-1
1995-10-26 13:26:33.211114752,740.0,19.597830726098863,-1
1995-10-26 13:26:33.211114752,940.0,19.612374030201998,-1
1995-10-26 13:26:33.211114752,1040.0,19.530702584247006,-1
1995-10-26 13:29:36.475104128,20.0,19.767621028246385,-1
1995-10-26 13:29:36.475104128,28.0,19.832706972542557,-1
1995-10-26 13:29:36.475104128,40.0,21.369898528858407,-1
1995-10-26 13:29:36.475104128,52.0,20.92593121106575,1.0061612462825864e-22
1995-10-26 13:29:36.475104128,60.0,21.15123562854646,-1
1995-10-26 13:29:36.475104128,80.0,21.057305983815787,-1
1995-10-26 13:29:36.475104128,104.0,20.921678172145963,-1
1995-10-26 13:29:36.475104128,124.0,21.093185771347418,-1
1995-10-26 13:29:36.475104128,148.0,20.72150329546022,-1
1995-10-26 13:29:36.475104128,196.0,20.521634941015474,-1
1995-10-26 13:29:36.475104128,272.0,20.048443388707497,-1
1995-10-26 13:29:36.475104128,388.0,19.731597963268015,-1
1995-10-26 13:29:36.475104128,540.0,19.561519062116055,-1
1995-10-26 13:29:36.475104128,740.0,19.581104506254906,-1
1995-10-26 13:29:36.475104128,940.0,19.628139047762463,-1
1995-10-26 13:29:36.475104128,1040.0,19.545641501160805,-1
1995-10-26 13:32:39.739093504,20.0,19.80266731716024,-1
1995-10-26 13:32:39.739093504,28.0,19.869255145154476,-1
1995-10-26 13:32:39.739093504,40.0,21.229853968203777,-1
1995-10-26 13:32:39.739093504,52.0,20.928277834333457,-1
1995-10-26 13:32:39.739093504,60.0,21.217858206368877,-1
1995-10-26 13:32:39.739093504,80.0,21.109202218975653,-1
1995-10-26 13:32:39.739093504,104.0,20.98444138419093,-1
1995-10-26 13:32:39.739093504,124.0,21.09291076524899,-1
1995-10-26 13:32:39.739093504,148.0,20.765904216609414,-1
1995-10-26 13:32:39.739093504,196.0,20.526660931422985,-1
1995-10-26 13:32:39.739093504,272.0,20.007520903666865,-1
1995-10-26 13:32:39.739093504,388.0,19.71669094154464,-1
1995-10-26 13:32:39.739093504,540.0,19.539544088708126,-1
1995-10-26 13:32:39.739093504,740.0,19.60084648873891,-1
1995-10-26 13:32:39.739093504,940.0,19.624976327998347,-1
1995-10-26 13:32:39.739093504,1040.0,19.58076645207115,-1
1995-10-26 13:35:43.003082880,20.0,19.978498391565626,-1
1995-10-26 13:35:43.003082880,28.0,19.869255145154476,-1
1995-10-26 13:35:43.003082880,40.0,21.26354088964044,-1
1995-10-26 13:35:43.003082880,52.0,20.99818653687956,-1
1995-10-26 13:35:43.003082880,60.0,21.28539967299788,-1
1995-10-26 13:35:43.003082880,80.0,21.2364301836078,-1
1995-10-26 13:35:43.003082880,104.0,21.015109316829708,-1
1995-10-26 13:35:43.003082880,124.0,21.12290537741313,-1
1995-10-26 13:35:43.003082880,148.0,20.838110596017877,-1
1995-10-26 13:35:43.003082880,196.0,20.599328074440024,-1
1995-10-26 13:35:43.003082880,272.0,20.078168783711792,-1
1995-10-26 13:35:43.003082880,388.0,19.7234607957653,-1
1995-10-26 13:35:43.003082880,540.0,19.573825950356742,-1
1995-10-26 13:35:43.003082880,740.0,19.60997936220294,-1
1995-10-26 13:35:43.003082880,940.0,19.60353688727251,-1
1995-10-26 13:35:43.003082880,1040.0,19.56241593103505,-1
1995-10-26 13:38:46.267072256,20.0,19.942470187152704,-1
1995-10-26 13:38:46.267072256,28.0,19.765820424824028,-1
1995-10-26 13:38:46.267072256,40.0,21.26354088964044,-1
1995-10-26 13:38:46.267072256,52.0,20.825547650812034,-1
1995-10-26 13:38:46.267072256,60.0,21.336076956156877,-1
1995-10-26 13:38:46.267072256,80.0,21.269135492838075,-1
1995-10-26 13:38:46.267072256,104.0,20.99960946050487,-1
1995-10-26 13:38:46.267072256,124.0,21.109679084883783,-1
1995-10-26 13:38:46.267072256,148.0,20.736661129241536,-1
1995-10-26 13:38:46.267072256,196.0,20.520634574843818,-1
1995-10-26 13:38:46.267072256,272.0,20.03073001134777,-1
1995-10-26 13:38:46.267072256,388.0,19.713287515757145,-1
1995-10-26 13:38:46.267072256,540.0,19.56577704551931,-1
1995-10-26 13:38:46.267072256,740.0,19.600805768181424,-1
1995-10-26 13:38:46.267072256,940.0,19.692957914069954,-1
1995-10-26 13:38:46.267072256,1040.0,19.624473948039324,-1
1995-10-26 13:41:49.531061632,20.0,19.839869133304354,-1
1995-10-26 13:41:49.531061632,28.0,19.798265865171413,-1
1995-10-26 13:41:49.531061632,40.0,21.299283626705773,-1
1995-10-26 13:41:49.531061632,52.0,21.06683482037162,-1
1995-10-26 13:41:49.531061632,60.0,21.23515357337809,-1
1995-10-26 13:41:49.531061632,80.0,21.25242370364188,-1
1995-10-26 13:41:49.531061632,104.0,21.04639414938541,-1
1995-10-26 13:41:49.531061632,124.0,21.257703581259513,-1
1995-10-26 13:41:49.531061632,148.0,20.837718856198585,-1
1995-10-26 13:41:49.531061632,196.0,20.527470386378717,-1
1995-10-26 13:41:49.531061632,272.0,20.048857645171353,-1
1995-10-26 13:41:49.531061632,388.0,19.710826913900057,-1
1995-10-26 13:41:49.531061632,540.0,19.56309358818873,-1
1995-10-26 13:41:49.531061632,740.0,19.60491554004333,-1
1995-10-26 13:41:49.531061632,940.0,19.73800583977294,-1
1995-10-26 13:41:49.531061632,1040.0,19.606356281701004,-1
1995-10-26 13:44:52.795051008,20.0,19.8719226986305,-1
1995-10-26 13:44:52.795051008,28.0,19.832706972542557,-1
1995-10-26 13:44:52.795051008,40.0,21.369898528858407,-1
1995-10-26 13:44:52.795051008,52.0,20.891875986534583,-1
1995-10-26 13:44:52.795051008,60.0,21.31905277925663,-1
1995-10-26 13:44:52.795051008,80.0,21.140123398531955,-1
1995-10-26 13:44:52.795051008,104.0,21.016318533422904,-1
1995-10-26 13:44:52.795051008,124.0,21.063887078162864,-1
1995-10-26 13:44:52.795051008,148.0,20.71589461858766,-1
1995-10-26 13:44:52.795051008,196.0,20.506447507053355,-1
1995-10-26 13:44:52.795051008,272.0,20.072290172043658,-1
1995-10-26 13:44:52.795051008,388.0,19.700177110210184,-1
1995-10-26 13:44:52.795051008,540.0,19.56199927823313,-1
1995-10-26 13:44:52.795051008,740.0,19.617746352532542,-1
1995-10-26 13:44:52.795051008,940.0,19.630484779020243,-1
1995-10-26 13:44:52.795051008,1040.0,19.610592965630985,-1
1995-10-26 13:47:56.059040256,20.0,19.8719226986305,-1
1995-10-26 13:47:56.059040256,28.0,19.832706972542557,-1
1995-10-26 13:47:56.059040256,40.0,21.369898528858407,-1
1995-10-26 13:47:56.059040256,52.0,20.705135941922453,8.427505253729903e-23
1995-10-26 13:47:56.059040256,60.0,21.23611252294272,-1
1995-10-26 13:47:56.059040256,80.0,21.05837389042084,-1
1995-10-26 13:47:56.059040256,104.0,20.952568031298412,-1
1995-10-26 13:47:56.059040256,124.0,21.020634937926104,-1
1995-10-26 13:47:56.059040256,148.0,20.707909605501325,-1
1995-10-26 13:47:56.059040256,196.0,20.467692245784704,-1
1995-10-26 13:47:56.059040256,272.0,20.024648692463952,-1
1995-10-26 13:47:56.059040256,388.0,19.69992155769977,-1
1995-10-26 13:47:56.059040256,540.0,19.548478656375675,-1
1995-10-26 13:47:56.059040256,740.0,19.620077486415614,-1
1995-10-26 13:47:56.059040256,940.0,19.657697306929535,-1
1995-10-26 13:47:56.059040256,1040.0,19.572852250533963,-1
1995-10-26 13:50:59.323029632,20.0,19.906140597967635,-1
1995-10-26 13:50:59.323029632,28.0,19.763549442685605,-1
1995-10-26 13:50:59.323029632,40.0,21.299283626705773,-1
1995-10-26 13:50:59.323029632,52.0,20.995549870698543,-1
1995-10-26 13:50:59.323029632,60.0,21.20153711348856,-1
1995-10-26 13:50:59.323029632,80.0,21.089270910414054,-1
1995-10-26 13:50:59.323029632,104.0,20.937830985108786,-1
1995-10-26 13:50:59.323029632,124.0,20.98890052273166,-1
1995-10-26 13:50:59.323029632,148.0,20.664941357883308,-1
1995-10-26 13:50:59.323029632,196.0,20.493435530753196,-1
1995-10-26 13:50:59.323029632,272.0,20.00259400966557,-1
1995-10-26 13:50:59.323029632,388.0,19.674045743760065,-1
1995-10-26 13:50:59.323029632,540.0,19.538751265755046,-1
1995-10-26 13:50:59.323029632,740.0,19.610955084887202,-1
1995-10-26 13:50:59.323029632,940.0,19.657829097825964,-1
1995-10-26 13:50:59.323029632,1040.0,19.610270634352197,-1
1995-10-26 13:54:02.587019008,20.0,19.942470187152704,-1
1995-10-26 13:54:02.587019008,28.0,19.765820424824028,-1
1995-10-26 13:54:02.587019008,40.0,21.369898528858407,-1
1995-10-26 13:54:02.587019008,52.0,20.841416979048493,9.425671205796419e-23
1995-10-26 13:54:02.587019008,60.0,21.23392142859982,-1
1995-10-26 13:54:02.587019008,80.0,21.138411987449402,-1
1995-10-26 13:54:02.587019008,104.0,20.98346101619267,-1
1995-10-26 13:54:02.587019008,124.0,21.03319368526342,-1
1995-10-26 13:54:02.587019008,148.0,20.664829213130318,-1
1995-10-26 13:54:02.587019008,196.0,20.453979731560885,-1
1995-10-26 13:54:02.587019008,272.0,20.008126105682422,-1
1995-10-26 13:54:02.587019008,388.0,19.70815743182824,-1
1995-10-26 13:54:02.587019008,540.0,19.53564656961732,-1
1995-10-26 13:54:02.587019008,740.0,19.61535766798564,-1
1995-10-26 13:54:02.587019008,940.0,19.685206897676398,-1
1995-10-26 13:54:02.587019008,1040.0,19.719215695714396,-1
1995-10-26 13:57:05.851008384,20.0,19.83743305527,-1
1995-10-26 13:57:05.851008384,28.0,19.73084261914763,-1
1995-10-26 13:57:05.851008384,40.0,21.161685945479476,-1
1995-10-26 13:57:05.851008384,52.0,20.790361599099477,-1
1995-10-26 13:57:05.851008384,60.0,21.134922864395698,-1
1995-10-26 13:57:05.851008384,80.0,21.009518687645567,-1
1995-10-26 13:57:05.851008384,104.0,20.875489059075946,-1
1995-10-26 13:57:05.851008384,124.0,20.95857481736018,-1
1995-10-26 13:57:05.851008384,148.0,20.642523133841536,-1
1995-10-26 13:57:05.851008384,196.0,20.467444602974705,-1
1995-10-26 13:57:05.851008384,272.0,19.937329447760746,-1
1995-10-26 13:57:05.851008384,388.0,19.676687984164175,-1
1995-10-26 13:57:05.851008384,540.0,19.545536522886437,-1
1995-10-26 13:57:05.851008384,740.0,19.617670467635865,-1
1995-10-26 13:57:05.851008384,940.0,19.627931611119674,-1
1995-10-26 13:57:05.851008384,1040.0,19.62402375129768,-1
1995-10-26 14:00:09.114997760,20.0,19.83743305527,-1
1995-10-26 14:00:09.114997760,28.0,19.903140030949842,-1
1995-10-26 14:00:09.114997760,40.0,21.3015974982866,-1
1995-10-26 14:00:09.114997760,52.0,20.78793319868656,-1
1995-10-26 14:00:09.114997760,60.0,21.218687193914576,-1
1995-10-26 14:00:09.114997760,80.0,21.02617194688372,-1
1995-10-26 14:00:09.114997760,104.0,20.92196283845873,-1
1995-10-26 14:00:09.114997760,124.0,21.00347772738337,-1
1995-10-26 14:00:09.114997760,148.0,20.67265428557347,-1
1995-10-26 14:00:09.114997760,196.0,20.420916856223236,-1
1995-10-26 14:00:09.114997760,272.0,20.007198896631785,-1
1995-10-26 14:00:09.114997760,388.0,19.69532437475229,-1
1995-10-26 14:00:09.114997760,540.0,19.528596084454193,-1
1995-10-26 14:00:09.114997760,740.0,19.606565288683633,-1
1995-10-26 14:00:09.114997760,940.0,19.633081529093616,-1
1995-10-26 14:00:09.114997760,1040.0,19.638291217498704,-1
1995-10-26 14:03:12.378987136,20.0,19.8719226986305,-1
1995-10-26 14:03:12.378987136,28.0,19.80293342305613,-1
1995-10-26 14:03:12.378987136,40.0,21.299283626705773,-1
1995-10-26 14:03:12.378987136,52.0,20.79262577966384,-1
1995-10-26 14:03:12.378987136,60.0,21.168909485170325,-1
1995-10-26 14:03:12.378987136,80.0,21.091126204092447,-1
1995-10-26 14:03:12.378987136,104.0,20.953512383279563,-1
1995-10-26 14:03:12.378987136,124.0,20.95980148510379,-1
1995-10-26 14:03:12.378987136,148.0,20.62886505218723,-1
1995-10-26 14:03:12.378987136,196.0,20.473618920158795,-1
1995-10-26 14:03:12.378987136,272.0,19.996369625120103,-1
1995-10-26 14:03:12.378987136,388.0,19.67629652710712,-1
1995-10-26 14:03:12.378987136,540.0,19.546005347031883,-1
1995-10-26 14:03:12.378987136,740.0,19.591015355975873,-1
1995-10-26 14:03:12.378987136,940.0,19.635392932327008,-1
1995-10-26 14:03:12.378987136,1040.0,19.606053218068425,-1
1995-10-26 14:06:15.642976512,20.0,19.767621028246385,-1
1995-10-26 14:06:15.642976512,28.0,19.660030364528758,-1
1995-10-26 14:06:15.642976512,40.0,21.061948168405156,-1
1995-10-26 14:06:15.642976512,52.0,20.807393426390888,9.17307469675157e-23
1995-10-26 14:06:15.642976512,60.0,21.033220541285594,-1
1995-10-26 14:06:15.642976512,80.0,20.864144138206782,-1
1995-10-26 14:06:15.642976512,104.0,20.813813774190702,-1
1995-10-26 14:06:15.642976512,124.0,20.898315695774137,-1
1995-10-26 14:06:15.642976512,148.0,20.55631300690463,-1
1995-10-26 14:06:15.642976512,196.0,20.354958805876223,-1
1995-10-26 14:06:15.642976512,272.0,19.9492042293966,-1
1995-10-26 14:06:15.642976512,388.0,19.655638711773136,-1
1995-10-26 14:06:15.642976512,540.0,19.521296791417612,-1
1995-10-26 14:06:15.642976512,740.0,19.59848386429792,-1
1995-10-26 14:06:15.642976512,940.0,19.6034854410303,-1
1995-10-26 14:06:15.642976512,1040.0,19.588214652627187,-1
1995-10-26 14:09:18.906965888,20.0,19.978498391565626,-1
1995-10-26 14:09:18.906965888,28.0,19.798265865171413,-1
1995-10-26 14:09:18.906965888,40.0,21.12960381828107,-1
1995-10-26 14:09:18.906965888,52.0,20.72853322645176,-1
1995-10-26 14:09:18.906965888,60.0,21.286918253135866,-1
1995-10-26 14:09:18.906965888,80.0,20.927040293393198,-1
1995-10-26 14:09:18.906965888,104.0,20.875530112722423,-1
1995-10-26 14:09:18.906965888,124.0,20.883452203583204,-1
1995-10-26 14:09:18.906965888,148.0,20.59197983980166,-1
1995-10-26 14:09:18.906965888,196.0,20.45460625959268,-1
1995-10-26 14:09:18.906965888,272.0,19.89111901420577,-1
1995-10-26 14:09:18.906965888,388.0,19.68397320012246,-1
1995-10-26 14:09:18.906965888,540.0,19.543707355048646,-1
1995-10-26 14:09:18.906965888,740.0,19.573673265371596,-1
1995-10-26 14:09:18.906965888,940.0,19.60864527683439,-1
1995-10-26 14:09:18.906965888,1040.0,19.54028809195499,-1
1995-10-26 14:12:22.170955264,20.0,19.908538449851424,-1
1995-10-26 14:12:22.170955264,28.0,20.042954059061984,-1
1995-10-26 14:12:22.170955264,40.0,21.26587387798908,-1
1995-10-26 14:12:22.170955264,52.0,21.159699596418392,1.188224020580141e-22
1995-10-26 14:12:22.170955264,60.0,21.522919078569487,-1
1995-10-26 14:12:22.170955264,80.0,21.350867863597827,-1
1995-10-26 14:12:22.170955264,104.0,21.283561165143826,-1
1995-10-26 14:12:22.170955264,124.0,21.378701015944696,-1
1995-10-26 14:12:22.170955264,148.0,20.975715544228493,-1
1995-10-26 14:12:22.170955264,196.0,20.726571227297132,-1
1995-10-26 14:12:22.170955264,272.0,20.206471831146953,-1
1995-10-26 14:12:22.170955264,388.0,19.78430183610369,-1
1995-10-26 14:12:22.170955264,540.0,19.581164748758642,-1
1995-10-26 14:12:22.170955264,740.0,19.588685870370526,-1
1995-10-26 14:12:22.170955264,940.0,19.61305597142076,-1
1995-10-26 14:12:22.170955264,1040.0,19.57532320569389,-1
1995-10-26 14:15:25.434944512,20.0,19.978498391565626,-1
1995-10-26 14:15:25.434944512,28.0,19.972449024945668,-1
1995-10-26 14:15:25.434944512,40.0,21.299283626705773,-1
1995-10-26 14:15:25.434944512,52.0,21.20742203895869,-1
1995-10-26 14:15:25.434944512,60.0,21.589081474377153,-1
1995-10-26 14:15:25.434944512,80.0,21.481054094319937,-1
1995-10-26 14:15:25.434944512,104.0,21.31305359762236,-1
1995-10-26 14:15:25.434944512,124.0,21.40938931312624,-1
1995-10-26 14:15:25.434944512,148.0,20.997953183717726,-1
1995-10-26 14:15:25.434944512,196.0,20.719238253762295,-1
1995-10-26 14:15:25.434944512,272.0,20.225088612644132,-1
1995-10-26 14:15:25.434944512,388.0,19.787327998075998,-1
1995-10-26 14:15:25.434944512,540.0,19.578287868657508,-1
1995-10-26 14:15:25.434944512,740.0,19.603232416316487,-1
1995-10-26 14:15:25.434944512,940.0,19.630838712020036,-1
1995-10-26 14:15:25.434944512,1040.0,19.568474450086356,-1
1995-10-26 14:18:28.698933888,20.0,19.978498391565626,-1
1995-10-26 14:18:28.698933888,28.0,20.010146734559587,-1
1995-10-26 14:18:28.698933888,40.0,21.127196445783696,-1
1995-10-26 14:18:28.698933888,52.0,21.215203036718236,-1
1995-10-26 14:18:28.698933888,60.0,21.556198942566724,-1
1995-10-26 14:18:28.698933888,80.0,21.53099073544434,-1
1995-10-26 14:18:28.698933888,104.0,21.314673469345436,-1
1995-10-26 14:18:28.698933888,124.0,21.42735432859603,-1
1995-10-26 14:18:28.698933888,148.0,21.028046218905395,-1
1995-10-26 14:18:28.698933888,196.0,20.77337358294695,-1
1995-10-26 14:18:28.698933888,272.0,20.23656056936965,-1
1995-10-26 14:18:28.698933888,388.0,19.768319614370668,-1
1995-10-26 14:18:28.698933888,540.0,19.595419364310196,-1
1995-10-26 14:18:28.698933888,740.0,19.610531337532542,-1
1995-10-26 14:18:28.698933888,940.0,19.60830031912759,-1
1995-10-26 14:18:28.698933888,1040.0,19.58513462425367,-1
1995-10-26 14:21:31.962923264,20.0,19.978498391565626,-1
1995-10-26 14:21:31.962923264,28.0,20.07778194319284,-1
1995-10-26 14:21:31.962923264,40.0,21.057384713073624,-1
1995-10-26 14:21:31.962923264,52.0,21.313482555517567,-1
1995-10-26 14:21:31.962923264,60.0,21.656380907014494,-1
1995-10-26 14:21:31.962923264,80.0,21.45070774444801,-1
1995-10-26 14:21:31.962923264,104.0,21.42192353422167,-1
1995-10-26 14:21:31.962923264,124.0,21.423978357254146,-1
1995-10-26 14:21:31.962923264,148.0,21.07144036880146,-1
1995-10-26 14:21:31.962923264,196.0,20.820237339544263,-1
1995-10-26 14:21:31.962923264,272.0,20.254680750316187,-1
1995-10-26 14:21:31.962923264,388.0,19.81569766134265,-1
1995-10-26 14:21:31.962923264,540.0,19.622936977513277,-1
1995-10-26 14:21:31.962923264,740.0,19.624991758251838,-1
1995-10-26 14:21:31.962923264,940.0,19.638509606206036,-1
1995-10-26 14:21:31.962923264,1040.0,19.573039300028107,-1
1995-10-26 14:24:35.226912640,20.0,19.942470187152704,-1
1995-10-26 14:24:35.226912640,28.0,20.010146734559587,-1
1995-10-26 14:24:35.226912640,40.0,21.092430853647976,-1
1995-10-26 14:24:35.226912640,52.0,21.325204145354565,1.3232337687118134e-22
1995-10-26 14:24:35.226912640,60.0,21.690509233777583,-1
1995-10-26 14:24:35.226912640,80.0,21.595283079733747,-1
1995-10-26 14:24:35.226912640,104.0,21.39221106494519,-1
1995-10-26 14:24:35.226912640,124.0,21.48572304989065,-1
1995-10-26 14:24:35.226912640,148.0,21.0777442985474,-1
1995-10-26 14:24:35.226912640,196.0,20.81329634249085,-1
1995-10-26 14:24:35.226912640,272.0,20.22389229110813,-1
1995-10-26 14:24:35.226912640,388.0,19.81845893429776,-1
1995-10-26 14:24:35.226912640,540.0,19.615582265848232,-1
1995-10-26 14:24:35.226912640,740.0,19.6230652844676,-1
1995-10-26 14:24:35.226912640,940.0,19.598297718827894,-1
1995-10-26 14:24:35.226912640,1040.0,19.563292999327942,-1
1995-10-26 14:27:38.490902016,20.0,19.942470187152704,-1
1995-10-26 14:27:38.490902016,28.0,19.974769977559394,-1
1995-10-26 14:27:38.490902016,40.0,21.131848515925032,-1
1995-10-26 14:27:38.490902016,52.0,21.03601735353194,-1
1995-10-26 14:27:38.490902016,60.0,21.506676306083296,-1
1995-10-26 14:27:38.490902016,80.0,21.51465376920401,-1
1995-10-26 14:27:38.490902016,104.0,21.296889722420328,-1
1995-10-26 14:27:38.490902016,124.0,21.364617326741158,-1
1995-10-26 14:27:38.490902016,148.0,20.94702351689732,-1
1995-10-26 14:27:38.490902016,196.0,20.713013747695378,-1
1995-10-26 14:27:38.490902016,272.0,20.136716921032782,-1
1995-10-26 14:27:38.490902016,388.0,19.784477662572698,-1
1995-10-26 14:27:38.490902016,540.0,19.567764459810576,-1
1995-10-26 14:27:38.490902016,740.0,19.58340607096623,-1
