datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-28 14:05:55.315565824,80.0,19.565570079057586,-1
1995-10-28 14:05:55.315565824,104.0,19.569892265808726,-1
1995-10-28 14:05:55.315565824,124.0,19.518717306761715,-1
1995-10-28 14:05:55.315565824,148.0,19.498469163985806,-1
1995-10-28 14:05:55.315565824,196.0,19.423272429108497,-1
1995-10-28 14:05:55.315565824,272.0,19.505093674465108,-1
1995-10-28 14:05:55.315565824,388.0,19.467641513047333,-1
1995-10-28 14:05:55.315565824,540.0,19.59807583615281,-1
1995-10-28 14:05:55.315565824,740.0,19.539114264677625,-1
1995-10-28 14:05:55.315565824,940.0,19.60275957868825,-1
1995-10-28 14:05:55.315565824,1040.0,19.61588573220658,-1
1995-10-28 14:08:58.579557376,20.0,19.660752643226925,-1
1995-10-28 14:08:58.579557376,28.0,19.450522843264547,-1
1995-10-28 14:08:58.579557376,40.0,19.37866731581537,-1
1995-10-28 14:08:58.579557376,52.0,20.355497163625905,1.0860296481681038e-22
1995-10-28 14:08:58.579557376,60.0,19.430243103998187,-1
1995-10-28 14:08:58.579557376,80.0,19.583865740513062,-1
1995-10-28 14:08:58.579557376,104.0,19.61735707689749,-1
1995-10-28 14:08:58.579557376,124.0,19.505139840575232,-1
1995-10-28 14:08:58.579557376,148.0,19.50746277653102,-1
1995-10-28 14:08:58.579557376,196.0,19.441685556164394,-1
1995-10-28 14:08:58.579557376,272.0,19.493319924934884,-1
1995-10-28 14:08:58.579557376,388.0,19.449281684698896,-1
1995-10-28 14:08:58.579557376,540.0,19.60475363549616,-1
1995-10-28 14:08:58.579557376,740.0,19.52653209641433,-1
1995-10-28 14:08:58.579557376,940.0,19.575992415597987,-1
1995-10-28 14:08:58.579557376,1040.0,19.65089583890888,-1
1995-10-28 14:12:01.843548800,20.0,19.626922550688267,-1
1995-10-28 14:12:01.843548800,28.0,19.48551901798283,-1
1995-10-28 14:12:01.843548800,40.0,19.317683863572793,-1
1995-10-28 14:12:01.843548800,52.0,20.554396028297013,-1
1995-10-28 14:12:01.843548800,60.0,19.49379194623214,-1
1995-10-28 14:12:01.843548800,80.0,19.581880317611258,-1
1995-10-28 14:12:01.843548800,104.0,19.524951213621648,-1
1995-10-28 14:12:01.843548800,124.0,19.476658101996712,-1
1995-10-28 14:12:01.843548800,148.0,19.506755185429945,-1
1995-10-28 14:12:01.843548800,196.0,19.460804104977655,-1
1995-10-28 14:12:01.843548800,272.0,19.44748983028579,-1
1995-10-28 14:12:01.843548800,388.0,19.45187838736153,-1
1995-10-28 14:12:01.843548800,540.0,19.612006340229406,-1
1995-10-28 14:12:01.843548800,740.0,19.534281311520562,-1
1995-10-28 14:12:01.843548800,940.0,19.605404913728137,-1
1995-10-28 14:12:01.843548800,1040.0,19.587621317159304,-1
1995-10-28 14:15:05.107540352,20.0,19.626922550688267,-1
1995-10-28 14:15:05.107540352,28.0,19.41524237105774,-1
1995-10-28 14:15:05.107540352,40.0,19.415448814031688,-1
1995-10-28 14:15:05.107540352,52.0,20.375050244931323,5.681232738912351e-23
1995-10-28 14:15:05.107540352,60.0,19.50930767114988,-1
1995-10-28 14:15:05.107540352,80.0,19.66170886676187,-1
1995-10-28 14:15:05.107540352,104.0,19.602018085239102,-1
1995-10-28 14:15:05.107540352,124.0,19.488946018781064,-1
1995-10-28 14:15:05.107540352,148.0,19.56207421150814,-1
1995-10-28 14:15:05.107540352,196.0,19.454493241104164,-1
1995-10-28 14:15:05.107540352,272.0,19.493896852700797,-1
1995-10-28 14:15:05.107540352,388.0,19.459919785360462,-1
1995-10-28 14:15:05.107540352,540.0,19.597924196524083,-1
1995-10-28 14:15:05.107540352,740.0,19.527414852574005,-1
1995-10-28 14:15:05.107540352,940.0,19.54880337091075,-1
1995-10-28 14:15:05.107540352,1040.0,19.572409728455952,-1
1995-10-28 14:18:08.371531776,20.0,19.59042286846209,-1
1995-10-28 14:18:08.371531776,28.0,19.48551901798283,-1
1995-10-28 14:18:08.371531776,40.0,19.51536526531459,-1
1995-10-28 14:18:08.371531776,52.0,20.50090708655677,9.121076314578884e-23
1995-10-28 14:18:08.371531776,60.0,19.557722052180274,-1
1995-10-28 14:18:08.371531776,80.0,19.6454234709635,-1
1995-10-28 14:18:08.371531776,104.0,19.63077671443949,-1
1995-10-28 14:18:08.371531776,124.0,19.605635200415023,-1
1995-10-28 14:18:08.371531776,148.0,19.561980700036973,-1
1995-10-28 14:18:08.371531776,196.0,19.460914680917654,-1
1995-10-28 14:18:08.371531776,272.0,19.493601968128427,-1
1995-10-28 14:18:08.371531776,388.0,19.480372013918767,-1
1995-10-28 14:18:08.371531776,540.0,19.596073658629624,-1
1995-10-28 14:18:08.371531776,740.0,19.520941701766624,-1
1995-10-28 14:18:08.371531776,940.0,19.59134066263575,-1
1995-10-28 14:18:08.371531776,1040.0,19.547104793511508,-1
1995-10-28 14:21:11.635523328,20.0,19.66311803120263,-1
1995-10-28 14:21:11.635523328,28.0,19.450522843264547,-1
1995-10-28 14:21:11.635523328,40.0,19.449893808485534,-1
1995-10-28 14:21:11.635523328,52.0,20.388444654575434,5.764033205686653e-23
1995-10-28 14:21:11.635523328,60.0,19.575797969177245,-1
1995-10-28 14:21:11.635523328,80.0,19.64443425907797,-1
1995-10-28 14:21:11.635523328,104.0,19.661563821642332,-1
1995-10-28 14:21:11.635523328,124.0,19.590312878765417,-1
1995-10-28 14:21:11.635523328,148.0,19.554206621886003,-1
1995-10-28 14:21:11.635523328,196.0,19.538800238326225,-1
1995-10-28 14:21:11.635523328,272.0,19.522759918315497,-1
1995-10-28 14:21:11.635523328,388.0,19.482821836357644,-1
1995-10-28 14:21:11.635523328,540.0,19.60287362494656,-1
1995-10-28 14:21:11.635523328,740.0,19.566031027523653,-1
1995-10-28 14:21:11.635523328,940.0,19.595431547166037,-1
1995-10-28 14:21:11.635523328,1040.0,19.571567601000012,-1
1995-10-28 14:24:14.899514880,20.0,19.626922550688267,-1
1995-10-28 14:24:14.899514880,28.0,19.41524237105774,-1
1995-10-28 14:24:14.899514880,40.0,19.5175156384535,-1
1995-10-28 14:24:14.899514880,52.0,20.4141572503829,5.924012394927175e-23
1995-10-28 14:24:14.899514880,60.0,19.673814453987593,-1
1995-10-28 14:24:14.899514880,80.0,19.77042500094001,-1
1995-10-28 14:24:14.899514880,104.0,19.721494848217326,-1
1995-10-28 14:24:14.899514880,124.0,19.677316118294694,-1
1995-10-28 14:24:14.899514880,148.0,19.66762507905772,-1
1995-10-28 14:24:14.899514880,196.0,19.550980218815802,-1
1995-10-28 14:24:14.899514880,272.0,19.63079685895452,-1
1995-10-28 14:24:14.899514880,388.0,19.505845026968096,-1
1995-10-28 14:24:14.899514880,540.0,19.625052038698875,-1
1995-10-28 14:24:14.899514880,740.0,19.539001115588302,-1
1995-10-28 14:24:14.899514880,940.0,19.55917045616308,-1
1995-10-28 14:24:14.899514880,1040.0,19.543178694699193,-1
1995-10-28 14:27:18.163506304,20.0,19.55603827833399,-1
1995-10-28 14:27:18.163506304,28.0,19.48551901798283,-1
1995-10-28 14:27:18.163506304,40.0,19.548877881348876,-1
1995-10-28 14:27:18.163506304,52.0,20.183438681604812,9.819726073768506e-23
1995-10-28 14:27:18.163506304,60.0,19.526561259008446,-1
1995-10-28 14:27:18.163506304,80.0,19.722898725082835,-1
1995-10-28 14:27:18.163506304,104.0,19.72118862238256,-1
1995-10-28 14:27:18.163506304,124.0,19.70801519298254,-1
1995-10-28 14:27:18.163506304,148.0,19.63992398545096,-1
1995-10-28 14:27:18.163506304,196.0,19.499947742470688,-1
1995-10-28 14:27:18.163506304,272.0,19.55721875459651,-1
1995-10-28 14:27:18.163506304,388.0,19.485853699360398,-1
1995-10-28 14:27:18.163506304,540.0,19.63310652175114,-1
1995-10-28 14:27:18.163506304,740.0,19.569215352083937,-1
1995-10-28 14:27:18.163506304,940.0,19.545674802006886,-1
1995-10-28 14:27:18.163506304,1040.0,19.52741243417666,-1
1995-10-28 14:30:21.427497856,20.0,19.699014338779225,-1
1995-10-28 14:30:21.427497856,28.0,19.487790000121258,-1
1995-10-28 14:30:21.427497856,40.0,19.37866731581537,-1
1995-10-28 14:30:21.427497856,52.0,20.37087880488864,8.30430182050131e-23
1995-10-28 14:30:21.427497856,60.0,19.50930767114988,-1
1995-10-28 14:30:21.427497856,80.0,19.64643583003327,-1
1995-10-28 14:30:21.427497856,104.0,19.58748525980114,-1
1995-10-28 14:30:21.427497856,124.0,19.664115962804306,-1
1995-10-28 14:30:21.427497856,148.0,19.521384028287983,-1
1995-10-28 14:30:21.427497856,196.0,19.49328685476997,-1
1995-10-28 14:30:21.427497856,272.0,19.52316491537927,-1
1995-10-28 14:30:21.427497856,388.0,19.456768424021906,-1
1995-10-28 14:30:21.427497856,540.0,19.58552851926347,-1
1995-10-28 14:30:21.427497856,740.0,19.526443800487215,-1
1995-10-28 14:30:21.427497856,940.0,19.535801561261763,-1
1995-10-28 14:30:21.427497856,1040.0,19.543284134945708,-1
1995-10-28 14:33:24.691489280,20.0,19.660752643226925,-1
1995-10-28 14:33:24.691489280,28.0,19.346156076662634,-1
1995-10-28 14:33:24.691489280,40.0,19.481592034646976,-1
1995-10-28 14:33:24.691489280,52.0,20.337733680718806,8.100002141001782e-23
1995-10-28 14:33:24.691489280,60.0,19.542739265805395,-1
1995-10-28 14:33:24.691489280,80.0,19.62909194925279,-1
1995-10-28 14:33:24.691489280,104.0,19.63169200454598,-1
1995-10-28 14:33:24.691489280,124.0,19.51833376376932,-1
1995-10-28 14:33:24.691489280,148.0,19.54100561138397,-1
1995-10-28 14:33:24.691489280,196.0,19.4608429279623,-1
1995-10-28 14:33:24.691489280,272.0,19.49913350460423,-1
1995-10-28 14:33:24.691489280,388.0,19.45452512563677,-1
1995-10-28 14:33:24.691489280,540.0,19.627086200581726,-1
1995-10-28 14:33:24.691489280,740.0,19.51910793199209,-1
1995-10-28 14:33:24.691489280,940.0,19.593145052011785,-1
1995-10-28 14:33:24.691489280,1040.0,19.545132653958213,-1
1995-10-28 14:36:27.955480832,20.0,19.624537361001657,-1
1995-10-28 14:36:27.955480832,28.0,19.450522843264547,-1
1995-10-28 14:36:27.955480832,40.0,19.343809791060252,-1
1995-10-28 14:36:27.955480832,52.0,20.523844894056516,6.617178187756307e-23
1995-10-28 14:36:27.955480832,60.0,19.495104393306015,-1
1995-10-28 14:36:27.955480832,80.0,19.533604117768277,-1
1995-10-28 14:36:27.955480832,104.0,19.646224829983943,-1
1995-10-28 14:36:27.955480832,124.0,19.489807757807064,-1
1995-10-28 14:36:27.955480832,148.0,19.506341494451085,-1
1995-10-28 14:36:27.955480832,196.0,19.435335616365656,-1
1995-10-28 14:36:27.955480832,272.0,19.477390818224414,-1
1995-10-28 14:36:27.955480832,388.0,19.45676086909321,-1
1995-10-28 14:36:27.955480832,540.0,19.6021192525318,-1
1995-10-28 14:36:27.955480832,740.0,19.543874815369737,-1
1995-10-28 14:36:27.955480832,940.0,19.558080364907887,-1
1995-10-28 14:36:27.955480832,1040.0,19.528818700754528,-1
1995-10-28 14:39:31.219472256,20.0,19.626922550688267,-1
1995-10-28 14:39:31.219472256,28.0,19.450522843264547,-1
1995-10-28 14:39:31.219472256,40.0,19.44973830842377,-1
1995-10-28 14:39:31.219472256,52.0,20.414431265497782,8.574413529854518e-23
1995-10-28 14:39:31.219472256,60.0,19.545894429975206,-1
1995-10-28 14:39:31.219472256,80.0,19.63011689980047,-1
1995-10-28 14:39:31.219472256,104.0,19.631889902335455,-1
1995-10-28 14:39:31.219472256,124.0,19.60477936659894,-1
1995-10-28 14:39:31.219472256,148.0,19.617318043564463,-1
1995-10-28 14:39:31.219472256,196.0,19.512332875441896,-1
1995-10-28 14:39:31.219472256,272.0,19.5280028275994,-1
1995-10-28 14:39:31.219472256,388.0,19.493656919906368,-1
1995-10-28 14:39:31.219472256,540.0,19.637948913557658,-1
1995-10-28 14:39:31.219472256,740.0,19.560494663410246,-1
1995-10-28 14:39:31.219472256,940.0,19.578321706519596,-1
1995-10-28 14:39:31.219472256,1040.0,19.515198513675383,-1
1995-10-28 14:42:34.483463808,20.0,19.626922550688267,-1
1995-10-28 14:42:34.483463808,28.0,19.379672944425344,-1
1995-10-28 14:42:34.483463808,40.0,19.447554104158268,-1
1995-10-28 14:42:34.483463808,52.0,20.319272237849482,5.337281379365841e-23
1995-10-28 14:42:34.483463808,60.0,19.542611703646386,-1
1995-10-28 14:42:34.483463808,80.0,19.675716681961262,-1
1995-10-28 14:42:34.483463808,104.0,19.632859311170336,-1
1995-10-28 14:42:34.483463808,124.0,19.503586602239096,-1
1995-10-28 14:42:34.483463808,148.0,19.597109358275446,-1
1995-10-28 14:42:34.483463808,196.0,19.441611151060755,-1
1995-10-28 14:42:34.483463808,272.0,19.470174622045914,-1
1995-10-28 14:42:34.483463808,388.0,19.44132760560673,-1
1995-10-28 14:42:34.483463808,540.0,19.626855787677144,-1
1995-10-28 14:42:34.483463808,740.0,19.558464263730365,-1
1995-10-28 14:42:34.483463808,940.0,19.56037359427294,-1
1995-10-28 14:42:34.483463808,1040.0,19.532870169698114,-1
1995-10-28 14:45:37.747455232,20.0,19.55603827833399,-1
1995-10-28 14:45:37.747455232,28.0,19.48551901798283,-1
1995-10-28 14:45:37.747455232,40.0,19.447554104158268,-1
1995-10-28 14:45:37.747455232,52.0,20.349589675275173,-1
1995-10-28 14:45:37.747455232,60.0,19.5088218886222,-1
1995-10-28 14:45:37.747455232,80.0,19.80355753073201,-1
1995-10-28 14:45:37.747455232,104.0,19.61792476912582,-1
1995-10-28 14:45:37.747455232,124.0,19.503586602239096,-1
1995-10-28 14:45:37.747455232,148.0,19.60383974463871,-1
1995-10-28 14:45:37.747455232,196.0,19.44237777314502,-1
1995-10-28 14:45:37.747455232,272.0,19.45413624584998,-1
1995-10-28 14:45:37.747455232,388.0,19.43104946748548,-1
1995-10-28 14:45:37.747455232,540.0,19.621369367186507,-1
1995-10-28 14:45:37.747455232,740.0,19.590630583292512,-1
1995-10-28 14:45:37.747455232,940.0,19.58576564447921,-1
1995-10-28 14:45:37.747455232,1040.0,19.480009821384556,-1
1995-10-28 14:48:41.011446784,20.0,19.629306431123346,-1
1995-10-28 14:48:41.011446784,28.0,19.52023544046864,-1
1995-10-28 14:48:41.011446784,40.0,19.548877881348876,-1
1995-10-28 14:48:41.011446784,52.0,20.536500783077486,6.697815613319974e-23
1995-10-28 14:48:41.011446784,60.0,19.460286072147788,-1
1995-10-28 14:48:41.011446784,80.0,19.73885667337248,-1
1995-10-28 14:48:41.011446784,104.0,19.706953564954357,-1
1995-10-28 14:48:41.011446784,124.0,19.576915350646974,-1
1995-10-28 14:48:41.011446784,148.0,19.56894968723882,-1
1995-10-28 14:48:41.011446784,196.0,19.454075075810792,-1
1995-10-28 14:48:41.011446784,272.0,19.494798661098724,-1
1995-10-28 14:48:41.011446784,388.0,19.459229601620844,-1
1995-10-28 14:48:41.011446784,540.0,19.604857395566356,-1
1995-10-28 14:48:41.011446784,740.0,19.57504461273703,-1
1995-10-28 14:48:41.011446784,940.0,19.58560875589702,-1
1995-10-28 14:48:41.011446784,1040.0,19.495936222483696,-1
1995-10-28 14:51:44.275438208,20.0,19.660752643226925,-1
1995-10-28 14:51:44.275438208,28.0,19.41524237105774,-1
1995-10-28 14:51:44.275438208,40.0,19.37866731581537,-1
1995-10-28 14:51:44.275438208,52.0,20.313489260247877,1.0599791887009115e-22
1995-10-28 14:51:44.275438208,60.0,19.55854438131868,-1
1995-10-28 14:51:44.275438208,80.0,19.70848408882302,-1
1995-10-28 14:51:44.275438208,104.0,19.646798489947628,-1
1995-10-28 14:51:44.275438208,124.0,19.56284254197648,-1
1995-10-28 14:51:44.275438208,148.0,19.60431059128443,-1
1995-10-28 14:51:44.275438208,196.0,19.49954792365125,-1
1995-10-28 14:51:44.275438208,272.0,19.459464769043528,-1
1995-10-28 14:51:44.275438208,388.0,19.455210940495277,-1
1995-10-28 14:51:44.275438208,540.0,19.628126960181735,-1
1995-10-28 14:51:44.275438208,740.0,19.58791258507879,-1
1995-10-28 14:51:44.275438208,940.0,19.57378369961744,-1
1995-10-28 14:51:44.275438208,1040.0,19.527220483241667,-1
1995-10-28 14:54:47.539429760,20.0,19.624537361001657,-1
1995-10-28 14:54:47.539429760,28.0,19.41524237105774,-1
1995-10-28 14:54:47.539429760,40.0,19.447554104158268,-1
1995-10-28 14:54:47.539429760,52.0,20.33484884197609,5.432180936651605e-23
1995-10-28 14:54:47.539429760,60.0,19.60766504012524,-1
1995-10-28 14:54:47.539429760,80.0,19.677666377409274,-1
1995-10-28 14:54:47.539429760,104.0,19.66226516149522,-1
1995-10-28 14:54:47.539429760,124.0,19.561986708160397,-1
1995-10-28 14:54:47.539429760,148.0,19.569579024390734,-1
1995-10-28 14:54:47.539429760,196.0,19.447632435018917,-1
1995-10-28 14:54:47.539429760,272.0,19.44187079572444,-1
1995-10-28 14:54:47.539429760,388.0,19.4465839394952,-1
1995-10-28 14:54:47.539429760,540.0,19.63975354252439,-1
1995-10-28 14:54:47.539429760,740.0,19.592999682928003,-1
1995-10-28 14:54:47.539429760,940.0,19.581072725312065,-1
1995-10-28 14:54:47.539429760,1040.0,19.497400430522305,-1
1995-10-28 14:57:50.803421184,20.0,19.59042286846209,-1
1995-10-28 14:57:50.803421184,28.0,19.381999939825988,-1
1995-10-28 14:57:50.803421184,40.0,19.38088643273114,-1
1995-10-28 14:57:50.803421184,52.0,20.513143467293627,-1
1995-10-28 14:57:50.803421184,60.0,19.461073939056824,-1
1995-10-28 14:57:50.803421184,80.0,19.5356886767853,-1
1995-10-28 14:57:50.803421184,104.0,19.572638401601075,-1
1995-10-28 14:57:50.803421184,124.0,19.547822101639365,-1
1995-10-28 14:57:50.803421184,148.0,19.521632161158347,-1
1995-10-28 14:57:50.803421184,196.0,19.428647794764622,-1
1995-10-28 14:57:50.803421184,272.0,19.544989149583543,-1
1995-10-28 14:57:50.803421184,388.0,19.47822742110364,-1
1995-10-28 14:57:50.803421184,540.0,19.573725637048906,-1
1995-10-28 14:57:50.803421184,740.0,19.58294460359069,-1
1995-10-28 14:57:50.803421184,940.0,19.605288493541927,-1
1995-10-28 14:57:50.803421184,1040.0,19.522752177594484,-1
1995-10-28 15:00:54.067412736,20.0,19.59042286846209,-1
1995-10-28 15:00:54.067412736,28.0,19.52023544046864,-1
1995-10-28 15:00:54.067412736,40.0,19.44973830842377,-1
1995-10-28 15:00:54.067412736,52.0,20.44896447275316,6.140792432450159e-23
1995-10-28 15:00:54.067412736,60.0,19.558789710443335,-1
1995-10-28 15:00:54.067412736,80.0,19.597086649978856,-1
1995-10-28 15:00:54.067412736,104.0,19.66066103909651,-1
1995-10-28 15:00:54.067412736,124.0,19.533166298626266,-1
1995-10-28 15:00:54.067412736,148.0,19.554887789745326,-1
1995-10-28 15:00:54.067412736,196.0,19.500949965721748,-1
1995-10-28 15:00:54.067412736,272.0,19.482808077891033,-1
1995-10-28 15:00:54.067412736,388.0,19.47736972939078,-1
1995-10-28 15:00:54.067412736,540.0,19.597951513472346,-1
1995-10-28 15:00:54.067412736,740.0,19.603211753927184,-1
1995-10-28 15:00:54.067412736,940.0,19.6159789832753,-1
1995-10-28 15:00:54.067412736,1040.0,19.545889242666597,-1
1995-10-28 15:03:57.331404160,20.0,19.699014338779225,-1
1995-10-28 15:03:57.331404160,28.0,19.48551901798283,-1
1995-10-28 15:03:57.331404160,40.0,19.413247291847174,-1
1995-10-28 15:03:57.331404160,52.0,20.353522788795487,5.546578431120268e-23
1995-10-28 15:03:57.331404160,60.0,19.459847492654866,-1
1995-10-28 15:03:57.331404160,80.0,19.663309641098206,-1
1995-10-28 15:03:57.331404160,104.0,19.66066103909651,-1
1995-10-28 15:03:57.331404160,124.0,19.491842267409822,-1
1995-10-28 15:03:57.331404160,148.0,19.56919322423986,-1
1995-10-28 15:03:57.331404160,196.0,19.51257424887715,-1
1995-10-28 15:03:57.331404160,272.0,19.574193415536904,-1
1995-10-28 15:03:57.331404160,388.0,19.482469982699897,-1
1995-10-28 15:03:57.331404160,540.0,19.602355476184375,-1
1995-10-28 15:03:57.331404160,740.0,19.619542575306344,-1
1995-10-28 15:03:57.331404160,940.0,19.630992673135864,-1
1995-10-28 15:03:57.331404160,1040.0,19.528418758707232,-1
1995-10-28 15:07:00.595395712,20.0,19.660752643226925,-1
1995-10-28 15:07:00.595395712,28.0,20.16815629587629,2.2983290199913207e-22
1995-10-28 15:07:00.595395712,40.0,19.548877881348876,-1
1995-10-28 15:07:00.595395712,52.0,20.572808381495136,6.931141249131964e-23
1995-10-28 15:07:00.595395712,60.0,19.55854438131868,-1
1995-10-28 15:07:00.595395712,80.0,19.81802097484886,-1
1995-10-28 15:07:00.595395712,104.0,19.70667953776784,-1
1995-10-28 15:07:00.595395712,124.0,19.648982114698235,-1
1995-10-28 15:07:00.595395712,148.0,19.61143290850318,-1
1995-10-28 15:07:00.595395712,196.0,19.537841961512527,-1
1995-10-28 15:07:00.595395712,272.0,19.545586476857878,-1
1995-10-28 15:07:00.595395712,388.0,19.49029548822815,-1
1995-10-28 15:07:00.595395712,540.0,19.623013064479352,-1
1995-10-28 15:07:00.595395712,740.0,19.613233191601708,-1
1995-10-28 15:07:00.595395712,940.0,19.657360524437305,-1
1995-10-28 15:07:00.595395712,1040.0,19.562846694096557,-1
1995-10-28 15:10:03.859387136,20.0,19.732289623717058,-1
1995-10-28 15:10:03.859387136,28.0,19.554676547839783,-1
1995-10-28 15:10:03.859387136,40.0,19.481592034646976,-1
1995-10-28 15:10:03.859387136,52.0,20.575802889059652,6.950400548311726e-23
1995-10-28 15:10:03.859387136,60.0,19.526922295593685,-1
1995-10-28 15:10:03.859387136,80.0,19.741065037846955,-1
1995-10-28 15:10:03.859387136,104.0,19.570801449406808,-1
1995-10-28 15:10:03.859387136,124.0,19.591567955112858,-1
1995-10-28 15:10:03.859387136,148.0,19.639410982344895,-1
1995-10-28 15:10:03.859387136,196.0,19.51814186867584,-1
1995-10-28 15:10:03.859387136,272.0,19.550621244433223,-1
1995-10-28 15:10:03.859387136,388.0,19.506220645854057,-1
1995-10-28 15:10:03.859387136,540.0,19.62816657478346,-1
1995-10-28 15:10:03.859387136,740.0,19.592975489118515,-1
1995-10-28 15:10:03.859387136,940.0,19.67061444743816,-1
1995-10-28 15:10:03.859387136,1040.0,19.56422863103225,-1
1995-10-28 15:13:07.123378688,20.0,19.660752643226925,-1
1995-10-28 15:13:07.123378688,28.0,19.450522843264547,-1
1995-10-28 15:13:07.123378688,40.0,19.348282629705203,-1
1995-10-28 15:13:07.123378688,52.0,20.36458932203754,8.422417795531645e-23
1995-10-28 15:13:07.123378688,60.0,19.509467694569498,-1
1995-10-28 15:13:07.123378688,80.0,19.676684610689755,-1
1995-10-28 15:13:07.123378688,104.0,19.677644965716425,-1
1995-10-28 15:13:07.123378688,124.0,19.518717306761715,-1
1995-10-28 15:13:07.123378688,148.0,19.528293480890788,-1
1995-10-28 15:13:07.123378688,196.0,19.493231619223252,-1
1995-10-28 15:13:07.123378688,272.0,19.476761902688416,-1
1995-10-28 15:13:07.123378688,388.0,19.449218357646327,-1
1995-10-28 15:13:07.123378688,540.0,19.614994265535778,-1
1995-10-28 15:13:07.123378688,740.0,19.531266204141886,-1
1995-10-28 15:13:07.123378688,940.0,19.685194301875242,-1
1995-10-28 15:13:07.123378688,1040.0,19.602550351698746,-1
1995-10-28 15:16:10.387370112,20.0,19.660752643226925,-1
1995-10-28 15:16:10.387370112,28.0,19.554676547839783,-1
1995-10-28 15:16:10.387370112,40.0,19.548877881348876,-1
1995-10-28 15:16:10.387370112,52.0,20.484347469711444,6.363752884809282e-23
1995-10-28 15:16:10.387370112,60.0,19.624979088348105,-1
1995-10-28 15:16:10.387370112,80.0,19.83343316324057,-1
1995-10-28 15:16:10.387370112,104.0,19.79838953573121,-1
1995-10-28 15:16:10.387370112,124.0,19.794701787834583,-1
1995-10-28 15:16:10.387370112,148.0,19.709014119443744,-1
1995-10-28 15:16:10.387370112,196.0,19.615295210324007,-1
1995-10-28 15:16:10.387370112,272.0,19.631176208404717,-1
1995-10-28 15:16:10.387370112,388.0,19.506931761943463,-1
1995-10-28 15:16:10.387370112,540.0,19.642506813543363,-1
1995-10-28 15:16:10.387370112,740.0,19.564105761378926,-1
1995-10-28 15:16:10.387370112,940.0,19.64229895597034,-1
1995-10-28 15:16:10.387370112,1040.0,19.58045093555127,-1
1995-10-28 15:19:13.651361664,20.0,19.66311803120263,-1
1995-10-28 15:19:13.651361664,28.0,19.588846672479185,-1
1995-10-28 15:19:13.651361664,40.0,19.584402205832035,-1
1995-10-28 15:19:13.651361664,52.0,20.82273500637852,8.596264382148325e-23
1995-10-28 15:19:13.651361664,60.0,19.641029532986046,-1
1995-10-28 15:19:13.651361664,80.0,19.755830467068016,-1
1995-10-28 15:19:13.651361664,104.0,19.72118862238256,-1
1995-10-28 15:19:13.651361664,124.0,19.75031590934048,-1
1995-10-28 15:19:13.651361664,148.0,19.674674270619583,-1
1995-10-28 15:19:13.651361664,196.0,19.57750773998203,-1
1995-10-28 15:19:13.651361664,272.0,19.61296668054748,-1
1995-10-28 15:19:13.651361664,388.0,19.529710346988395,-1
1995-10-28 15:19:13.651361664,540.0,19.620329253833916,-1
1995-10-28 15:19:13.651361664,740.0,19.576270665020374,-1
1995-10-28 15:19:13.651361664,940.0,19.66736738465228,-1
1995-10-28 15:19:13.651361664,1040.0,19.58805816976377,-1
1995-10-28 15:22:16.915353088,20.0,19.69666842643612,-1
1995-10-28 15:22:16.915353088,28.0,19.450522843264547,-1
1995-10-28 15:22:16.915353088,40.0,19.44973830842377,-1
1995-10-28 15:22:16.915353088,52.0,20.523397396629164,-1
1995-10-28 15:22:16.915353088,60.0,19.541185087746992,-1
1995-10-28 15:22:16.915353088,80.0,19.598054158385338,-1
1995-10-28 15:22:16.915353088,104.0,19.63354433545897,-1
1995-10-28 15:22:16.915353088,124.0,19.750792116673313,-1
1995-10-28 15:22:16.915353088,148.0,19.55525352712356,-1
1995-10-28 15:22:16.915353088,196.0,19.518494081159304,-1
1995-10-28 15:22:16.915353088,272.0,19.544686502885714,-1
1995-10-28 15:22:16.915353088,388.0,19.501291642837465,-1
1995-10-28 15:22:16.915353088,540.0,19.632559530585457,-1
1995-10-28 15:22:16.915353088,740.0,19.583907413234165,-1
1995-10-28 15:22:16.915353088,940.0,19.663659248661546,-1
1995-10-28 15:22:16.915353088,1040.0,19.57557980598782,-1
1995-10-28 15:25:20.179344640,20.0,19.624537361001657,-1
1995-10-28 15:25:20.179344640,28.0,19.379672944425344,-1
1995-10-28 15:25:20.179344640,40.0,19.37866731581537,-1
1995-10-28 15:25:20.179344640,52.0,20.561196832789527,6.855239454563166e-23
1995-10-28 15:25:20.179344640,60.0,19.46003764876047,-1
1995-10-28 15:25:20.179344640,80.0,19.567113980249324,-1
1995-10-28 15:25:20.179344640,104.0,19.569892265808726,-1
1995-10-28 15:25:20.179344640,124.0,19.505947481676316,-1
1995-10-28 15:25:20.179344640,148.0,19.50589036953447,-1
1995-10-28 15:25:20.179344640,196.0,19.500584506339557,-1
1995-10-28 15:25:20.179344640,272.0,19.515637316019422,-1
1995-10-28 15:25:20.179344640,388.0,19.475310335384172,-1
1995-10-28 15:25:20.179344640,540.0,19.60089377029322,-1
1995-10-28 15:25:20.179344640,740.0,19.58594106157718,-1
1995-10-28 15:25:20.179344640,940.0,19.625660742492414,-1
1995-10-28 15:25:20.179344640,1040.0,19.54843638530269,-1
1995-10-28 15:28:23.443336064,20.0,19.69666842643612,-1
1995-10-28 15:28:23.443336064,28.0,19.554676547839783,-1
1995-10-28 15:28:23.443336064,40.0,19.548877881348876,-1
