datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-22 12:36:56.999867904,104.0,19.799065419536085,-1
1995-10-22 12:36:56.999867904,124.0,19.880634037084654,-1
1995-10-22 12:36:56.999867904,148.0,20.744446304855437,-1
1995-10-22 12:36:56.999867904,196.0,19.827147654301793,-1
1995-10-22 12:36:56.999867904,272.0,21.419048688204658,9.695611258570236e-24
1995-10-22 12:36:56.999867904,388.0,19.516963877097265,-1
1995-10-22 12:36:56.999867904,540.0,19.576263955838627,-1
1995-10-22 12:36:56.999867904,740.0,19.590835215436776,-1
1995-10-22 12:36:56.999867904,940.0,19.53599117266209,-1
1995-10-22 12:36:56.999867904,1040.0,19.49257098320419,-1
1995-10-22 12:40:00.263863680,20.0,19.69666842643612,-1
1995-10-22 12:40:00.263863680,28.0,19.517860216300306,-1
1995-10-22 12:40:00.263863680,40.0,19.445959967695575,-1
1995-10-22 12:40:00.263863680,52.0,20.0310401009221,-1
1995-10-22 12:40:00.263863680,60.0,19.699155572374732,-1
1995-10-22 12:40:00.263863680,80.0,19.71541928510242,-1
1995-10-22 12:40:00.263863680,104.0,19.828120481302214,-1
1995-10-22 12:40:00.263863680,124.0,19.882652566909847,-1
1995-10-22 12:40:00.263863680,148.0,19.761411141864592,-1
1995-10-22 12:40:00.263863680,196.0,19.702074031929623,-1
1995-10-22 12:40:00.263863680,272.0,19.916697392526938,-1
1995-10-22 12:40:00.263863680,388.0,19.611617531319876,-1
1995-10-22 12:40:00.263863680,540.0,19.515713976045085,-1
1995-10-22 12:40:00.263863680,740.0,19.5780983247444,-1
1995-10-22 12:40:00.263863680,940.0,19.537923042432766,-1
1995-10-22 12:40:00.263863680,1040.0,19.503265439958227,-1
1995-10-22 12:43:03.527859456,20.0,19.69666842643612,-1
1995-10-22 12:43:03.527859456,28.0,19.348393918848565,-1
1995-10-22 12:43:03.527859456,40.0,19.479482988012766,-1
1995-10-22 12:43:03.527859456,52.0,20.06414129469444,-1
1995-10-22 12:43:03.527859456,60.0,19.754212116193607,-1
1995-10-22 12:43:03.527859456,80.0,19.902103853776467,-1
1995-10-22 12:43:03.527859456,104.0,22.92575269044644,6.114944780571098e-23
1995-10-22 12:43:03.527859456,124.0,20.133141107009564,-1
1995-10-22 12:43:03.527859456,148.0,21.75426063973495,-1
1995-10-22 12:43:03.527859456,196.0,20.780082907437304,-1
1995-10-22 12:43:03.527859456,272.0,20.43852470678084,-1
1995-10-22 12:43:03.527859456,388.0,20.075973514186266,-1
1995-10-22 12:43:03.527859456,540.0,19.56890084279806,-1
1995-10-22 12:43:03.527859456,740.0,19.58829303160222,-1
1995-10-22 12:43:03.527859456,940.0,19.533767899624873,-1
1995-10-22 12:43:03.527859456,1040.0,19.480985474976805,-1
1995-10-22 12:46:06.791855232,20.0,19.660752643226925,-1
1995-10-22 12:46:06.791855232,28.0,19.343809791060252,-1
1995-10-22 12:46:06.791855232,40.0,19.37812750671054,-1
1995-10-22 12:46:06.791855232,52.0,19.95881977813318,-1
1995-10-22 12:46:06.791855232,60.0,19.443514064283004,-1
1995-10-22 12:46:06.791855232,80.0,19.501611369601996,-1
1995-10-22 12:46:06.791855232,104.0,21.307720901071598,3.088125998448845e-23
1995-10-22 12:46:06.791855232,124.0,19.752629622908735,-1
1995-10-22 12:46:06.791855232,148.0,20.18767096947746,-1
1995-10-22 12:46:06.791855232,196.0,19.811937782003238,-1
1995-10-22 12:46:06.791855232,272.0,22.217095130709193,-1
1995-10-22 12:46:06.791855232,388.0,19.995019628453605,-1
1995-10-22 12:46:06.791855232,540.0,19.58381770347774,-1
1995-10-22 12:46:06.791855232,740.0,19.625954904934822,-1
1995-10-22 12:46:06.791855232,940.0,19.516469082714643,-1
1995-10-22 12:46:06.791855232,1040.0,19.494800923816815,-1
1995-10-22 12:49:10.055850880,20.0,19.59042286846209,-1
1995-10-22 12:49:10.055850880,28.0,19.517860216300306,-1
1995-10-22 12:49:10.055850880,40.0,19.414321583297728,-1
1995-10-22 12:49:10.055850880,52.0,19.911487366350006,6.587525819769802e-23
1995-10-22 12:49:10.055850880,60.0,19.5215070442897,-1
1995-10-22 12:49:10.055850880,80.0,19.546700863005643,-1
1995-10-22 12:49:10.055850880,104.0,19.63538592094671,-1
1995-10-22 12:49:10.055850880,124.0,19.581970106983235,-1
1995-10-22 12:49:10.055850880,148.0,19.673231321594397,-1
1995-10-22 12:49:10.055850880,196.0,19.77877454386369,-1
1995-10-22 12:49:10.055850880,272.0,20.12604026300966,-1
1995-10-22 12:49:10.055850880,388.0,20.97792900401926,6.1625247045791794e-24
1995-10-22 12:49:10.055850880,540.0,19.5148382358551,-1
1995-10-22 12:49:10.055850880,740.0,19.620039418264827,-1
1995-10-22 12:49:10.055850880,940.0,19.523398630498612,-1
1995-10-22 12:49:10.055850880,1040.0,19.490080751475155,-1
1995-10-22 12:52:13.319846656,20.0,19.767621028246385,-1
1995-10-22 12:52:13.319846656,28.0,19.41426918964784,-1
1995-10-22 12:52:13.319846656,40.0,19.345989235739488,-1
1995-10-22 12:52:13.319846656,52.0,20.035424091723733,5.031984377047174e-23
1995-10-22 12:52:13.319846656,60.0,20.592459889303804,-1
1995-10-22 12:52:13.319846656,80.0,19.685080356609756,-1
1995-10-22 12:52:13.319846656,104.0,19.76731676767978,-1
1995-10-22 12:52:13.319846656,124.0,19.694351786364592,-1
1995-10-22 12:52:13.319846656,148.0,19.548080683277643,-1
1995-10-22 12:52:13.319846656,196.0,19.670161406745276,-1
1995-10-22 12:52:13.319846656,272.0,20.902378503975733,6.448920412812364e-24
1995-10-22 12:52:13.319846656,388.0,22.292209281447967,1.2547817619959913e-23
1995-10-22 12:52:13.319846656,540.0,19.545501838313278,-1
1995-10-22 12:52:13.319846656,740.0,19.670517567149894,-1
1995-10-22 12:52:13.319846656,940.0,19.525811962948328,-1
1995-10-22 12:52:13.319846656,1040.0,19.47945290575135,-1
1995-10-22 12:55:16.583842432,20.0,19.69666842643612,-1
1995-10-22 12:55:16.583842432,28.0,19.551848645738673,-1
1995-10-22 12:55:16.583842432,40.0,19.479482988012766,-1
1995-10-22 12:55:16.583842432,52.0,22.671732571673022,1.9472525811633506e-22
1995-10-22 12:55:16.583842432,60.0,20.541468055830798,-1
1995-10-22 12:55:16.583842432,80.0,19.934657976376027,-1
1995-10-22 12:55:16.583842432,104.0,21.622610409808864,3.087151210508131e-23
1995-10-22 12:55:16.583842432,124.0,19.764393406650562,-1
1995-10-22 12:55:16.583842432,148.0,19.727458992271657,-1
1995-10-22 12:55:16.583842432,196.0,19.725849349289916,-1
1995-10-22 12:55:16.583842432,272.0,19.998163519519125,-1
1995-10-22 12:55:16.583842432,388.0,19.97090213904118,-1
1995-10-22 12:55:16.583842432,540.0,19.559050100171085,-1
1995-10-22 12:55:16.583842432,740.0,19.598262827339823,-1
1995-10-22 12:55:16.583842432,940.0,19.536096228844016,-1
1995-10-22 12:55:16.583842432,1040.0,19.470111439741423,-1
1995-10-22 12:58:19.847838208,20.0,19.767621028246385,-1
1995-10-22 12:58:19.847838208,28.0,19.41652497209335,-1
1995-10-22 12:58:19.847838208,40.0,19.512749226279418,-1
1995-10-22 12:58:19.847838208,52.0,20.178589417929498,5.696481874968901e-23
1995-10-22 12:58:19.847838208,60.0,19.637003971225845,-1
1995-10-22 12:58:19.847838208,80.0,19.919530073118516,-1
1995-10-22 12:58:19.847838208,104.0,19.75464326826988,-1
1995-10-22 12:58:19.847838208,124.0,19.470348786200105,-1
1995-10-22 12:58:19.847838208,148.0,19.63925553609135,-1
1995-10-22 12:58:19.847838208,196.0,19.78935623557153,-1
1995-10-22 12:58:19.847838208,272.0,22.26888851944881,1.6291225021141784e-23
1995-10-22 12:58:19.847838208,388.0,19.646575306116244,-1
1995-10-22 12:58:19.847838208,540.0,19.532476843852443,-1
1995-10-22 12:58:19.847838208,740.0,19.605952301439377,-1
1995-10-22 12:58:19.847838208,940.0,19.529246151232183,-1
1995-10-22 12:58:19.847838208,1040.0,19.46551251777914,-1
1995-10-22 13:01:23.111833856,20.0,19.732289623717058,-1
1995-10-22 13:01:23.111833856,28.0,19.48360368961962,-1
1995-10-22 13:01:23.111833856,40.0,19.481595415846684,-1
1995-10-22 13:01:23.111833856,52.0,20.001497372074134,9.229706852331759e-23
1995-10-22 13:01:23.111833856,60.0,19.60508194316231,-1
1995-10-22 13:01:23.111833856,80.0,19.468935145633424,-1
1995-10-22 13:01:23.111833856,104.0,19.725530994505668,-1
1995-10-22 13:01:23.111833856,124.0,19.595111380998766,-1
1995-10-22 13:01:23.111833856,148.0,19.990070098342287,-1
1995-10-22 13:01:23.111833856,196.0,19.499214746093244,-1
1995-10-22 13:01:23.111833856,272.0,19.56871317284773,-1
1995-10-22 13:01:23.111833856,388.0,19.560687809319056,-1
1995-10-22 13:01:23.111833856,540.0,19.527675297842464,-1
1995-10-22 13:01:23.111833856,740.0,19.585550095735073,-1
1995-10-22 13:01:23.111833856,940.0,19.535693790103075,-1
1995-10-22 13:01:23.111833856,1040.0,19.49283852915312,-1
1995-10-22 13:04:26.375829632,20.0,19.626922550688267,-1
1995-10-22 13:04:26.375829632,28.0,19.41426918964784,-1
1995-10-22 13:04:26.375829632,40.0,19.44823885170432,-1
1995-10-22 13:04:26.375829632,52.0,19.924891537796313,-1
1995-10-22 13:04:26.375829632,60.0,19.636575849954117,-1
1995-10-22 13:04:26.375829632,80.0,19.57690891221,-1
1995-10-22 13:04:26.375829632,104.0,19.622132777681294,-1
1995-10-22 13:04:26.375829632,124.0,19.44232099841184,-1
1995-10-22 13:04:26.375829632,148.0,19.46695504648508,-1
1995-10-22 13:04:26.375829632,196.0,19.601218548232332,-1
1995-10-22 13:04:26.375829632,272.0,19.57145102815359,-1
1995-10-22 13:04:26.375829632,388.0,19.576403747255824,-1
1995-10-22 13:04:26.375829632,540.0,19.544788184555596,-1
1995-10-22 13:04:26.375829632,740.0,19.590564652036946,-1
1995-10-22 13:04:26.375829632,940.0,19.51861099934633,-1
1995-10-22 13:04:26.375829632,1040.0,19.445876001111387,-1
1995-10-22 13:07:29.639825408,20.0,19.767621028246385,-1
1995-10-22 13:07:29.639825408,28.0,19.551848645738673,-1
1995-10-22 13:07:29.639825408,40.0,19.37812750671054,-1
1995-10-22 13:07:29.639825408,52.0,21.547838252779947,1.1177825228389723e-22
1995-10-22 13:07:29.639825408,60.0,21.20176845055048,-1
1995-10-22 13:07:29.639825408,80.0,19.900495041513267,-1
1995-10-22 13:07:29.639825408,104.0,21.760346224066414,3.510141821913575e-23
1995-10-22 13:07:29.639825408,124.0,19.70863152287052,-1
1995-10-22 13:07:29.639825408,148.0,20.206682034929443,1.0596992959105893e-23
1995-10-22 13:07:29.639825408,196.0,19.92338847031792,-1
1995-10-22 13:07:29.639825408,272.0,20.29592929610979,-1
1995-10-22 13:07:29.639825408,388.0,19.593310408810908,-1
1995-10-22 13:07:29.639825408,540.0,19.641133958855228,-1
1995-10-22 13:07:29.639825408,740.0,19.576513471413236,-1
1995-10-22 13:07:29.639825408,940.0,19.52112408200067,-1
1995-10-22 13:07:29.639825408,1040.0,19.485240131147954,-1
1995-10-22 13:10:32.903821184,20.0,19.80266731716024,-1
1995-10-22 13:10:32.903821184,28.0,19.517860216300306,-1
1995-10-22 13:10:32.903821184,40.0,19.479482988012766,-1
1995-10-22 13:10:32.903821184,52.0,20.355651972346855,-1
1995-10-22 13:10:32.903821184,60.0,19.666729404095957,-1
1995-10-22 13:10:32.903821184,80.0,20.864502518154815,-1
1995-10-22 13:10:32.903821184,104.0,21.615298928348388,3.74406007897543e-23
1995-10-22 13:10:32.903821184,124.0,24.712873164486755,1.2359016298410205e-22
1995-10-22 13:10:32.903821184,148.0,22.148543617105002,-1
1995-10-22 13:10:32.903821184,196.0,19.618857251899403,-1
1995-10-22 13:10:32.903821184,272.0,19.807851060696997,-1
1995-10-22 13:10:32.903821184,388.0,19.631427416316058,-1
1995-10-22 13:10:32.903821184,540.0,19.534576311160848,-1
1995-10-22 13:10:32.903821184,740.0,19.593865412240746,-1
1995-10-22 13:10:32.903821184,940.0,19.545664675164353,-1
1995-10-22 13:10:32.903821184,1040.0,19.465471060920187,-1
1995-10-22 13:13:36.167816832,20.0,0.0,-1
1995-10-22 13:13:36.167816832,28.0,0.0,-1
1995-10-22 13:13:36.167816832,40.0,0.0,-1
1995-10-22 13:13:36.167816832,52.0,0.0,-1
1995-10-22 13:13:36.167816832,60.0,0.0,-1
1995-10-22 13:13:36.167816832,80.0,0.0,-1
1995-10-22 13:13:36.167816832,104.0,0.0,-1
1995-10-22 13:13:36.167816832,124.0,0.0,-1
1995-10-22 13:13:36.167816832,148.0,0.0,-1
1995-10-22 13:13:36.167816832,196.0,0.0,-1
1995-10-22 13:13:36.167816832,272.0,0.0,-1
1995-10-22 13:13:36.167816832,388.0,0.0,-1
1995-10-22 13:13:36.167816832,540.0,0.0,-1
1995-10-22 13:13:36.167816832,740.0,0.0,-1
1995-10-22 13:13:36.167816832,940.0,0.0,-1
1995-10-22 13:13:36.167816832,1040.0,0.0,-1
1995-10-22 13:16:39.431812608,20.0,19.69666842643612,-1
1995-10-22 13:16:39.431812608,28.0,19.381456455377585,-1
1995-10-22 13:16:39.431812608,40.0,19.483855682132102,-1
1995-10-22 13:16:39.431812608,52.0,20.019964743960283,-1
1995-10-22 13:16:39.431812608,60.0,19.61917100881494,-1
1995-10-22 13:16:39.431812608,80.0,19.53141351769166,-1
1995-10-22 13:16:39.431812608,104.0,19.60692246424579,-1
1995-10-22 13:16:39.431812608,124.0,19.92112222907039,-1
1995-10-22 13:16:39.431812608,148.0,19.603053666323202,-1
1995-10-22 13:16:39.431812608,196.0,19.916135036412403,-1
1995-10-22 13:16:39.431812608,272.0,21.187564996670694,-1
1995-10-22 13:16:39.431812608,388.0,19.765914885790068,-1
1995-10-22 13:16:39.431812608,540.0,19.59826542584053,-1
1995-10-22 13:16:39.431812608,740.0,19.58929505948374,-1
1995-10-22 13:16:39.431812608,940.0,19.518802778368872,-1
1995-10-22 13:16:39.431812608,1040.0,19.487958519136562,-1
1995-10-22 13:19:42.695808384,20.0,19.660752643226925,-1
1995-10-22 13:19:42.695808384,28.0,19.379182379355917,-1
1995-10-22 13:19:42.695808384,40.0,19.313611363841435,-1
1995-10-22 13:19:42.695808384,52.0,19.854699058592416,6.587873853487105e-23
1995-10-22 13:19:42.695808384,60.0,19.587444716985758,-1
1995-10-22 13:19:42.695808384,80.0,19.63876724482781,-1
1995-10-22 13:19:42.695808384,104.0,20.170147812536833,-1
1995-10-22 13:19:42.695808384,124.0,20.845148338753276,1.9207696228039274e-23
1995-10-22 13:19:42.695808384,148.0,21.156253680162223,-1
1995-10-22 13:19:42.695808384,196.0,19.932958651638522,-1
1995-10-22 13:19:42.695808384,272.0,19.68545302446789,-1
1995-10-22 13:19:42.695808384,388.0,19.598429367509173,-1
1995-10-22 13:19:42.695808384,540.0,19.51608200939872,-1
1995-10-22 13:19:42.695808384,740.0,19.59261680798407,-1
1995-10-22 13:19:42.695808384,940.0,19.535432256731983,-1
1995-10-22 13:19:42.695808384,1040.0,19.482614113233605,-1
1995-10-22 13:22:45.959804160,20.0,19.69666842643612,-1
1995-10-22 13:22:45.959804160,28.0,19.449074802600418,-1
1995-10-22 13:22:45.959804160,40.0,19.380289801669377,-1
1995-10-22 13:22:45.959804160,52.0,20.08909400290794,-1
1995-10-22 13:22:45.959804160,60.0,19.990127519621645,-1
1995-10-22 13:22:45.959804160,80.0,21.42441578465778,-1
1995-10-22 13:22:45.959804160,104.0,22.558321784111005,5.427436945015922e-23
1995-10-22 13:22:45.959804160,124.0,25.72949759682744,1.5039904875036658e-22
1995-10-22 13:22:45.959804160,148.0,21.409982981903717,-1
1995-10-22 13:22:45.959804160,196.0,20.577036197710516,-1
1995-10-22 13:22:45.959804160,272.0,19.728928998714004,-1
1995-10-22 13:22:45.959804160,388.0,19.5782960965051,-1
1995-10-22 13:22:45.959804160,540.0,19.551575408210223,-1
1995-10-22 13:22:45.959804160,740.0,19.588482960300816,-1
1995-10-22 13:22:45.959804160,940.0,19.481301907596293,-1
1995-10-22 13:22:45.959804160,1040.0,19.475187148329926,-1
1995-10-22 13:25:49.223799808,20.0,19.66311803120263,-1
1995-10-22 13:25:49.223799808,28.0,19.48360368961962,-1
1995-10-22 13:25:49.223799808,40.0,19.98443547986856,-1
1995-10-22 13:25:49.223799808,52.0,22.517173437429214,-1
1995-10-22 13:25:49.223799808,60.0,20.81711627039113,-1
1995-10-22 13:25:49.223799808,80.0,20.211092719824137,-1
1995-10-22 13:25:49.223799808,104.0,20.572639879684353,-1
1995-10-22 13:25:49.223799808,124.0,21.685547788740877,-1
1995-10-22 13:25:49.223799808,148.0,20.443974211909342,-1
1995-10-22 13:25:49.223799808,196.0,19.78150924969384,-1
1995-10-22 13:25:49.223799808,272.0,19.78913926692225,-1
1995-10-22 13:25:49.223799808,388.0,19.774989198098403,-1
1995-10-22 13:25:49.223799808,540.0,19.54607235990207,-1
1995-10-22 13:25:49.223799808,740.0,19.605353668198344,-1
1995-10-22 13:25:49.223799808,940.0,19.498540939412326,-1
1995-10-22 13:25:49.223799808,1040.0,19.504750821205416,-1
1995-10-22 13:28:52.487795584,20.0,19.624537361001657,-1
1995-10-22 13:28:52.487795584,28.0,19.517860216300306,-1
1995-10-22 13:28:52.487795584,40.0,19.345989235739488,-1
1995-10-22 13:28:52.487795584,52.0,20.104162449467587,5.348607178440543e-23
1995-10-22 13:28:52.487795584,60.0,19.60154522928565,-1
1995-10-22 13:28:52.487795584,80.0,19.652838122025692,-1
1995-10-22 13:28:52.487795584,104.0,20.216769806865457,-1
1995-10-22 13:28:52.487795584,124.0,19.637498975404768,-1
1995-10-22 13:28:52.487795584,148.0,19.63601619931743,-1
1995-10-22 13:28:52.487795584,196.0,19.612384207545354,-1
1995-10-22 13:28:52.487795584,272.0,19.753147965010108,-1
1995-10-22 13:28:52.487795584,388.0,19.573036654634926,-1
1995-10-22 13:28:52.487795584,540.0,19.572937324635724,-1
1995-10-22 13:28:52.487795584,740.0,19.58911201581312,-1
1995-10-22 13:28:52.487795584,940.0,19.51332135799663,-1
1995-10-22 13:28:52.487795584,1040.0,19.465618336692625,-1
1995-10-22 13:31:55.751791360,20.0,19.624537361001657,-1
1995-10-22 13:31:55.751791360,28.0,19.62595339091591,-1
1995-10-22 13:31:55.751791360,40.0,19.54576258644608,-1
1995-10-22 13:31:55.751791360,52.0,20.148885032758482,5.557135171635835e-23
1995-10-22 13:31:55.751791360,60.0,19.58540251601794,-1
1995-10-22 13:31:55.751791360,80.0,19.747191622105298,-1
1995-10-22 13:31:55.751791360,104.0,20.210452470096712,-1
1995-10-22 13:31:55.751791360,124.0,19.907246067075658,-1
1995-10-22 13:31:55.751791360,148.0,19.760048466454784,-1
1995-10-22 13:31:55.751791360,196.0,19.744663314634813,-1
1995-10-22 13:31:55.751791360,272.0,19.763333169569936,-1
1995-10-22 13:31:55.751791360,388.0,19.64433780527473,-1
1995-10-22 13:31:55.751791360,540.0,19.552772731654358,-1
1995-10-22 13:31:55.751791360,740.0,19.590634036901765,-1
1995-10-22 13:31:55.751791360,940.0,19.499248874196603,-1
1995-10-22 13:31:55.751791360,1040.0,19.480244331858472,-1
1995-10-22 13:34:59.015787136,20.0,19.732289623717058,-1
1995-10-22 13:34:59.015787136,28.0,19.587897408015486,-1
1995-10-22 13:34:59.015787136,40.0,19.54576258644608,-1
1995-10-22 13:34:59.015787136,52.0,20.03375750075096,2.9112445833275665e-23
1995-10-22 13:34:59.015787136,60.0,19.617504611276857,-1
1995-10-22 13:34:59.015787136,80.0,20.116323074010687,-1
1995-10-22 13:34:59.015787136,104.0,20.49941202526443,-1
1995-10-22 13:34:59.015787136,124.0,22.191986618116864,-1
1995-10-22 13:34:59.015787136,148.0,20.53961596479727,-1
1995-10-22 13:34:59.015787136,196.0,20.33537892781433,-1
1995-10-22 13:34:59.015787136,272.0,19.718445940057975,-1
1995-10-22 13:34:59.015787136,388.0,19.585637651328025,-1
1995-10-22 13:34:59.015787136,540.0,19.546896577738515,-1
1995-10-22 13:34:59.015787136,740.0,19.608159549475488,-1
1995-10-22 13:34:59.015787136,940.0,19.53057035178936,-1
1995-10-22 13:34:59.015787136,1040.0,19.485783229652178,-1
1995-10-22 13:38:02.279782784,20.0,19.624537361001657,-1
1995-10-22 13:38:02.279782784,28.0,19.724671832799686,-1
1995-10-22 13:38:02.279782784,40.0,19.61543255205815,-1
1995-10-22 13:38:02.279782784,52.0,19.995528513145896,-1
1995-10-22 13:38:02.279782784,60.0,19.731076349785138,-1
1995-10-22 13:38:02.279782784,80.0,19.60668310848787,-1
1995-10-22 13:38:02.279782784,104.0,20.65001735462814,-1
1995-10-22 13:38:02.279782784,124.0,20.034300861278492,-1
1995-10-22 13:38:02.279782784,148.0,20.32249264907543,-1
1995-10-22 13:38:02.279782784,196.0,19.639597740363392,-1
1995-10-22 13:38:02.279782784,272.0,19.970367712653278,-1
1995-10-22 13:38:02.279782784,388.0,19.642592247768768,-1
1995-10-22 13:38:02.279782784,540.0,19.52975528016065,-1
1995-10-22 13:38:02.279782784,740.0,19.60517564084842,-1
1995-10-22 13:38:02.279782784,940.0,19.525815310104157,-1
1995-10-22 13:38:02.279782784,1040.0,19.492190612769036,-1
1995-10-22 13:41:05.543778560,20.0,19.59042286846209,-1
1995-10-22 13:41:05.543778560,28.0,19.69201437950234,-1
1995-10-22 13:41:05.543778560,40.0,19.578526884104793,-1
1995-10-22 13:41:05.543778560,52.0,20.088787672210564,-1
1995-10-22 13:41:05.543778560,60.0,19.68307900131623,-1
1995-10-22 13:41:05.543778560,80.0,19.698151337105408,-1
1995-10-22 13:41:05.543778560,104.0,20.69634908264802,-1
1995-10-22 13:41:05.543778560,124.0,22.176024447966064,2.9263607532006493e-23
1995-10-22 13:41:05.543778560,148.0,19.987335049437036,-1
1995-10-22 13:41:05.543778560,196.0,19.694911728920882,-1
1995-10-22 13:41:05.543778560,272.0,19.987922040415256,-1
1995-10-22 13:41:05.543778560,388.0,19.583028336012152,-1
1995-10-22 13:41:05.543778560,540.0,19.563952128382372,-1
1995-10-22 13:41:05.543778560,740.0,19.621992241223833,-1
1995-10-22 13:41:05.543778560,940.0,19.535846616774407,-1
1995-10-22 13:41:05.543778560,1040.0,19.473154470278686,-1
1995-10-22 13:44:08.807774336,20.0,19.415711139077565,-1
1995-10-22 13:44:08.807774336,28.0,19.517860216300306,-1
1995-10-22 13:44:08.807774336,40.0,19.681844049229916,-1
1995-10-22 13:44:08.807774336,52.0,20.156693109330504,-1
1995-10-22 13:44:08.807774336,60.0,19.74762526101738,-1
1995-10-22 13:44:08.807774336,80.0,19.51457232486655,-1
1995-10-22 13:44:08.807774336,104.0,19.84169752090678,-1
1995-10-22 13:44:08.807774336,124.0,20.67970959486553,-1
1995-10-22 13:44:08.807774336,148.0,19.877008092860358,-1
1995-10-22 13:44:08.807774336,196.0,20.543571292547107,-1
1995-10-22 13:44:08.807774336,272.0,22.109947272820822,1.3153050060350118e-23
1995-10-22 13:44:08.807774336,388.0,19.58524042331921,-1
1995-10-22 13:44:08.807774336,540.0,19.541763623243426,-1
1995-10-22 13:44:08.807774336,740.0,19.593773273279105,-1
1995-10-22 13:44:08.807774336,940.0,19.523622229315706,-1
1995-10-22 13:44:08.807774336,1040.0,19.45540712829031,-1
1995-10-22 13:47:12.071770112,20.0,19.48644145691105,-1
1995-10-22 13:47:12.071770112,28.0,19.69201437950234,-1
1995-10-22 13:47:12.071770112,40.0,19.578526884104793,-1
1995-10-22 13:47:12.071770112,52.0,20.02861072870843,-1
1995-10-22 13:47:12.071770112,60.0,19.651212644188234,-1
1995-10-22 13:47:12.071770112,80.0,19.79154098249252,-1
1995-10-22 13:47:12.071770112,104.0,19.87051495175939,-1
1995-10-22 13:47:12.071770112,124.0,20.428449417848558,9.042284718902478e-24
1995-10-22 13:47:12.071770112,148.0,19.842414752755353,-1
1995-10-22 13:47:12.071770112,196.0,19.817955027551065,-1
1995-10-22 13:47:12.071770112,272.0,20.57781576891853,-1
1995-10-22 13:47:12.071770112,388.0,19.56763292138499,-1
1995-10-22 13:47:12.071770112,540.0,19.519822949416806,-1
1995-10-22 13:47:12.071770112,740.0,19.57923122688905,-1
1995-10-22 13:47:12.071770112,940.0,19.51104902671911,-1
1995-10-22 13:47:12.071770112,1040.0,19.464690230227003,-1
1995-10-22 13:50:15.335765760,20.0,19.626922550688267,-1
1995-10-22 13:50:15.335765760,28.0,19.554191026158225,-1
1995-10-22 13:50:15.335765760,40.0,19.58073727434462,-1
1995-10-22 13:50:15.335765760,52.0,20.179992609701504,3.590051938031622e-23
1995-10-22 13:50:15.335765760,60.0,19.649123787777924,-1
1995-10-22 13:50:15.335765760,80.0,19.68399701552514,-1
1995-10-22 13:50:15.335765760,104.0,19.826476328810756,-1
1995-10-22 13:50:15.335765760,124.0,19.850042210069454,-1
1995-10-22 13:50:15.335765760,148.0,19.68627557681661,-1
1995-10-22 13:50:15.335765760,196.0,20.375878331272812,-1
1995-10-22 13:50:15.335765760,272.0,19.771776980319935,-1
1995-10-22 13:50:15.335765760,388.0,19.57869793466861,-1
1995-10-22 13:50:15.335765760,540.0,19.54393033365654,-1
1995-10-22 13:50:15.335765760,740.0,19.60108245767423,-1
1995-10-22 13:50:15.335765760,940.0,19.51663806594687,-1
1995-10-22 13:50:15.335765760,1040.0,19.50533310740834,-1
1995-10-22 13:53:18.599761536,20.0,19.626922550688267,-1
1995-10-22 13:53:18.599761536,28.0,19.75931983292995,-1
1995-10-22 13:53:18.599761536,40.0,19.611045849135564,-1
1995-10-22 13:53:18.599761536,52.0,20.022237893544833,-1
1995-10-22 13:53:18.599761536,60.0,19.65139056875436,-1
1995-10-22 13:53:18.599761536,80.0,19.609521220407913,-1
1995-10-22 13:53:18.599761536,104.0,19.72261848829784,-1
1995-10-22 13:53:18.599761536,124.0,19.62348015258935,-1
1995-10-22 13:53:18.599761536,148.0,19.52895500511344,-1
1995-10-22 13:53:18.599761536,196.0,19.50728742487876,-1
1995-10-22 13:53:18.599761536,272.0,20.154491994982056,-1
1995-10-22 13:53:18.599761536,388.0,19.565487597414958,-1
1995-10-22 13:53:18.599761536,540.0,19.568293361602002,-1
1995-10-22 13:53:18.599761536,740.0,19.596369029056188,-1
1995-10-22 13:53:18.599761536,940.0,19.546081861497488,-1
1995-10-22 13:53:18.599761536,1040.0,19.470387415133914,-1
1995-10-22 13:56:21.863757312,20.0,19.73461637851727,-1
1995-10-22 13:56:21.863757312,28.0,19.623649407902377,-1
1995-10-22 13:56:21.863757312,40.0,19.681844049229916,-1
1995-10-22 13:56:21.863757312,52.0,20.214310820422433,3.7527125462646345e-23
1995-10-22 13:56:21.863757312,60.0,19.635577360367588,-1
1995-10-22 13:56:21.863757312,80.0,19.683567331628428,-1
1995-10-22 13:56:21.863757312,104.0,19.694740069942263,-1
1995-10-22 13:56:21.863757312,124.0,19.678990223715793,-1
1995-10-22 13:56:21.863757312,148.0,19.561389102200692,-1
1995-10-22 13:56:21.863757312,196.0,19.444072480089577,-1
1995-10-22 13:56:21.863757312,272.0,19.85142007559287,-1
1995-10-22 13:56:21.863757312,388.0,19.586300445889556,-1
1995-10-22 13:56:21.863757312,540.0,19.57886112164833,-1
1995-10-22 13:56:21.863757312,740.0,19.60532439909796,-1
1995-10-22 13:56:21.863757312,940.0,19.51040476379669,-1
1995-10-22 13:56:21.863757312,1040.0,19.49098295007612,-1
1995-10-22 13:59:25.127753088,20.0,19.66311803120263,-1
1995-10-22 13:59:25.127753088,28.0,19.517860216300306,-1
1995-10-22 13:59:25.127753088,40.0,19.380289801669377,-1
