datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-12 12:55:44.614302080,272.0,20.38897914231177,-1
1995-10-12 12:55:44.614302080,388.0,19.495906089137712,-1
1995-10-12 12:55:44.614302080,540.0,19.574376110609762,-1
1995-10-12 12:55:44.614302080,740.0,19.568555651904465,-1
1995-10-12 12:55:44.614302080,940.0,19.55614343187754,-1
1995-10-12 12:55:44.614302080,1040.0,19.507886858620175,-1
1995-10-12 12:58:47.878295680,20.0,19.660752643226925,-1
1995-10-12 12:58:47.878295680,28.0,19.587897408015486,-1
1995-10-12 12:58:47.878295680,40.0,19.58073727434462,-1
1995-10-12 12:58:47.878295680,52.0,19.75003899132036,-1
1995-10-12 12:58:47.878295680,60.0,19.522543219081,-1
1995-10-12 12:58:47.878295680,80.0,19.42282249078586,-1
1995-10-12 12:58:47.878295680,104.0,19.578801271210637,-1
1995-10-12 12:58:47.878295680,124.0,19.526118645141327,-1
1995-10-12 12:58:47.878295680,148.0,19.547731008455443,-1
1995-10-12 12:58:47.878295680,196.0,19.69393121764616,-1
1995-10-12 12:58:47.878295680,272.0,20.17713712991864,4.1780397382466434e-24
1995-10-12 12:58:47.878295680,388.0,19.69972172384594,-1
1995-10-12 12:58:47.878295680,540.0,19.58612903487606,-1
1995-10-12 12:58:47.878295680,740.0,19.618234566089633,-1
1995-10-12 12:58:47.878295680,940.0,19.541563440709332,-1
1995-10-12 12:58:47.878295680,1040.0,19.504897088111225,-1
1995-10-12 13:01:51.142289280,20.0,19.660752643226925,-1
1995-10-12 13:01:51.142289280,28.0,19.517860216300306,-1
1995-10-12 13:01:51.142289280,40.0,19.51499334089202,-1
1995-10-12 13:01:51.142289280,52.0,20.012349870961618,6.348570172396316e-23
1995-10-12 13:01:51.142289280,60.0,19.523578899670248,-1
1995-10-12 13:01:51.142289280,80.0,19.500152667767182,-1
1995-10-12 13:01:51.142289280,104.0,19.66630006708005,-1
1995-10-12 13:01:51.142289280,124.0,19.554134173088656,-1
1995-10-12 13:01:51.142289280,148.0,19.555414512688824,-1
1995-10-12 13:01:51.142289280,196.0,19.758841294777994,-1
1995-10-12 13:01:51.142289280,272.0,20.42625604406088,6.0027300607468255e-24
1995-10-12 13:01:51.142289280,388.0,20.405877826636942,5.120059574986083e-24
1995-10-12 13:01:51.142289280,540.0,19.576156640290858,-1
1995-10-12 13:01:51.142289280,740.0,19.650062179594496,-1
1995-10-12 13:01:51.142289280,940.0,19.54652831928552,-1
1995-10-12 13:01:51.142289280,1040.0,19.51792282632458,-1
1995-10-12 13:04:54.406282880,20.0,19.660752643226925,-1
1995-10-12 13:04:54.406282880,28.0,19.48360368961962,-1
1995-10-12 13:04:54.406282880,40.0,19.58073727434462,-1
1995-10-12 13:04:54.406282880,52.0,19.98636142085551,-1
1995-10-12 13:04:54.406282880,60.0,19.585163641784426,-1
1995-10-12 13:04:54.406282880,80.0,19.498668584586206,-1
1995-10-12 13:04:54.406282880,104.0,19.666443406352496,-1
1995-10-12 13:04:54.406282880,124.0,19.540309178786615,-1
1995-10-12 13:04:54.406282880,148.0,19.535234301433825,-1
1995-10-12 13:04:54.406282880,196.0,19.718651803188465,-1
1995-10-12 13:04:54.406282880,272.0,20.032844678816506,-1
1995-10-12 13:04:54.406282880,388.0,19.80148752507083,-1
1995-10-12 13:04:54.406282880,540.0,19.580663323798284,-1
1995-10-12 13:04:54.406282880,740.0,19.578930618571427,-1
1995-10-12 13:04:54.406282880,940.0,19.530234260335767,-1
1995-10-12 13:04:54.406282880,1040.0,19.51252332007548,-1
1995-10-12 13:07:57.670276480,20.0,19.732289623717058,-1
1995-10-12 13:07:57.670276480,28.0,19.585573141716072,-1
1995-10-12 13:07:57.670276480,40.0,19.512749226279418,-1
1995-10-12 13:07:57.670276480,52.0,19.787119040754977,7.338647257957375e-23
1995-10-12 13:07:57.670276480,60.0,19.52358697376132,-1
1995-10-12 13:07:57.670276480,80.0,19.483062514587758,-1
1995-10-12 13:07:57.670276480,104.0,19.708281523478355,-1
1995-10-12 13:07:57.670276480,124.0,19.569047199174673,-1
1995-10-12 13:07:57.670276480,148.0,19.55413257076583,-1
1995-10-12 13:07:57.670276480,196.0,19.974848532667508,-1
1995-10-12 13:07:57.670276480,272.0,20.183264627249976,-1
1995-10-12 13:07:57.670276480,388.0,19.584357222515056,-1
1995-10-12 13:07:57.670276480,540.0,19.58572921307103,-1
1995-10-12 13:07:57.670276480,740.0,19.62975307185001,-1
1995-10-12 13:07:57.670276480,940.0,19.553573469224233,-1
1995-10-12 13:07:57.670276480,1040.0,19.480282155316857,-1
1995-10-12 13:11:00.934270080,20.0,19.69666842643612,-1
1995-10-12 13:11:00.934270080,28.0,19.451312583442697,-1
1995-10-12 13:11:00.934270080,40.0,19.445959967695575,-1
1995-10-12 13:11:00.934270080,52.0,20.012640667331226,4.4779451637746226e-23
1995-10-12 13:11:00.934270080,60.0,19.554082887087574,-1
1995-10-12 13:11:00.934270080,80.0,19.528988574574406,-1
1995-10-12 13:11:00.934270080,104.0,19.651667958439525,-1
1995-10-12 13:11:00.934270080,124.0,19.555482059652935,-1
1995-10-12 13:11:00.934270080,148.0,19.534994131148853,-1
1995-10-12 13:11:00.934270080,196.0,19.64309798225126,-1
1995-10-12 13:11:00.934270080,272.0,20.864772077577477,5.685898653966767e-24
1995-10-12 13:11:00.934270080,388.0,19.597863310317685,-1
1995-10-12 13:11:00.934270080,540.0,19.545097286266227,-1
1995-10-12 13:11:00.934270080,740.0,19.578779060686518,-1
1995-10-12 13:11:00.934270080,940.0,19.506077904012557,-1
1995-10-12 13:11:00.934270080,1040.0,19.498020981200554,-1
1995-10-12 13:14:04.198263680,20.0,19.59042286846209,-1
1995-10-12 13:14:04.198263680,28.0,19.587897408015486,-1
1995-10-12 13:14:04.198263680,40.0,19.54576258644608,-1
1995-10-12 13:14:04.198263680,52.0,20.012911665653096,6.241117981408123e-23
1995-10-12 13:14:04.198263680,60.0,19.60304070205584,-1
1995-10-12 13:14:04.198263680,80.0,19.455385993818066,-1
1995-10-12 13:14:04.198263680,104.0,19.724689881608786,-1
1995-10-12 13:14:04.198263680,124.0,19.525844906979724,-1
1995-10-12 13:14:04.198263680,148.0,19.62505524541097,-1
1995-10-12 13:14:04.198263680,196.0,19.863858406273252,-1
1995-10-12 13:14:04.198263680,272.0,20.863298824968247,5.838284172047771e-24
1995-10-12 13:14:04.198263680,388.0,19.5044016831923,-1
1995-10-12 13:14:04.198263680,540.0,19.578883360992712,-1
1995-10-12 13:14:04.198263680,740.0,19.607530577467728,-1
1995-10-12 13:14:04.198263680,940.0,19.498841286572308,-1
1995-10-12 13:14:04.198263680,1040.0,19.508017625390767,-1
1995-10-12 13:17:07.462257280,20.0,19.626922550688267,-1
1995-10-12 13:17:07.462257280,28.0,19.517860216300306,-1
1995-10-12 13:17:07.462257280,40.0,19.578526884104793,-1
1995-10-12 13:17:07.462257280,52.0,20.2322556111304,-1
1995-10-12 13:17:07.462257280,60.0,19.55338566395873,-1
1995-10-12 13:17:07.462257280,80.0,19.48414941021278,-1
1995-10-12 13:17:07.462257280,104.0,19.681064378938018,-1
1995-10-12 13:17:07.462257280,124.0,19.58252753189931,-1
1995-10-12 13:17:07.462257280,148.0,19.60237525442117,-1
1995-10-12 13:17:07.462257280,196.0,20.019923211033195,-1
1995-10-12 13:17:07.462257280,272.0,20.965984055274056,6.02883823467111e-24
1995-10-12 13:17:07.462257280,388.0,19.68428914033602,-1
1995-10-12 13:17:07.462257280,540.0,19.57648352733309,-1
1995-10-12 13:17:07.462257280,740.0,19.601242461200332,-1
1995-10-12 13:17:07.462257280,940.0,19.533239084331235,-1
1995-10-12 13:17:07.462257280,1040.0,19.49313854741923,-1
1995-10-12 13:20:10.726251008,20.0,19.59282686275191,-1
1995-10-12 13:20:10.726251008,28.0,19.587897408015486,-1
1995-10-12 13:20:10.726251008,40.0,19.445959967695575,-1
1995-10-12 13:20:10.726251008,52.0,19.99777553188212,8.164759019616884e-23
1995-10-12 13:20:10.726251008,60.0,19.60255122139778,-1
1995-10-12 13:20:10.726251008,80.0,19.499637402396907,-1
1995-10-12 13:20:10.726251008,104.0,19.6221210977201,-1
1995-10-12 13:20:10.726251008,124.0,19.568153995058314,-1
1995-10-12 13:20:10.726251008,148.0,19.775310905455616,-1
1995-10-12 13:20:10.726251008,196.0,22.220758809835793,-1
1995-10-12 13:20:10.726251008,272.0,21.65303845078945,-1
1995-10-12 13:20:10.726251008,388.0,20.080809937801227,-1
1995-10-12 13:20:10.726251008,540.0,19.56879437598443,-1
1995-10-12 13:20:10.726251008,740.0,19.60750151334865,-1
1995-10-12 13:20:10.726251008,940.0,19.540567731236493,-1
1995-10-12 13:20:10.726251008,1040.0,19.495081479521296,-1
1995-10-12 13:23:13.990244608,20.0,19.624537361001657,-1
1995-10-12 13:23:13.990244608,28.0,19.724671832799686,-1
1995-10-12 13:23:13.990244608,40.0,19.547989711211265,-1
1995-10-12 13:23:13.990244608,52.0,20.280752681408913,3.607905341927244e-23
1995-10-12 13:23:13.990244608,60.0,19.58539515237907,-1
1995-10-12 13:23:13.990244608,80.0,19.545005543519146,-1
1995-10-12 13:23:13.990244608,104.0,19.782301357597557,-1
1995-10-12 13:23:13.990244608,124.0,19.610184892119573,-1
1995-10-12 13:23:13.990244608,148.0,19.616807243869467,-1
1995-10-12 13:23:13.990244608,196.0,21.769052367847536,2.3202329965715196e-23
1995-10-12 13:23:13.990244608,272.0,25.307961957733625,4.09451625127245e-23
1995-10-12 13:23:13.990244608,388.0,20.762976599358673,6.336933380756712e-24
1995-10-12 13:23:13.990244608,540.0,19.61277306884475,-1
1995-10-12 13:23:13.990244608,740.0,19.578166187141832,-1
1995-10-12 13:23:13.990244608,940.0,19.54609002635981,-1
1995-10-12 13:23:13.990244608,1040.0,19.492799046365896,-1
1995-10-12 13:26:17.254238208,20.0,19.624537361001657,-1
1995-10-12 13:26:17.254238208,28.0,19.61903777176014,-1
1995-10-12 13:26:17.254238208,40.0,19.512749226279418,-1
1995-10-12 13:26:17.254238208,52.0,19.924891537796313,-1
1995-10-12 13:26:17.254238208,60.0,19.65139056875436,-1
1995-10-12 13:26:17.254238208,80.0,19.59079642569537,-1
1995-10-12 13:26:17.254238208,104.0,19.651673386892043,-1
1995-10-12 13:26:17.254238208,124.0,19.609391053784208,-1
1995-10-12 13:26:17.254238208,148.0,19.77665546201274,-1
1995-10-12 13:26:17.254238208,196.0,20.42495837726568,-1
1995-10-12 13:26:17.254238208,272.0,22.88619571333431,1.68261629981145e-23
1995-10-12 13:26:17.254238208,388.0,20.64804722036297,-1
1995-10-12 13:26:17.254238208,540.0,19.588798631431963,-1
1995-10-12 13:26:17.254238208,740.0,19.600228612312662,-1
1995-10-12 13:26:17.254238208,940.0,19.53622030305889,-1
1995-10-12 13:26:17.254238208,1040.0,19.482609256140215,-1
1995-10-12 13:29:20.518231808,20.0,19.59042286846209,-1
1995-10-12 13:29:20.518231808,28.0,19.793693597828746,-1
1995-10-12 13:29:20.518231808,40.0,19.58073727434462,-1
1995-10-12 13:29:20.518231808,52.0,20.14825814025775,4.922761137793992e-23
1995-10-12 13:29:20.518231808,60.0,19.636029732700546,-1
1995-10-12 13:29:20.518231808,80.0,19.653027234963698,-1
1995-10-12 13:29:20.518231808,104.0,19.74009725806814,-1
1995-10-12 13:29:20.518231808,124.0,19.609196988562754,-1
1995-10-12 13:29:20.518231808,148.0,19.60832838048801,-1
1995-10-12 13:29:20.518231808,196.0,21.05692760918601,-1
1995-10-12 13:29:20.518231808,272.0,24.081216906104583,2.901585950472722e-23
1995-10-12 13:29:20.518231808,388.0,19.81258703036619,-1
1995-10-12 13:29:20.518231808,540.0,19.566735811246417,-1
1995-10-12 13:29:20.518231808,740.0,19.612643875250857,-1
1995-10-12 13:29:20.518231808,940.0,19.526619879932888,-1
1995-10-12 13:29:20.518231808,1040.0,19.50464841866959,-1
1995-10-12 13:32:23.782225408,20.0,19.732289623717058,-1
1995-10-12 13:32:23.782225408,28.0,19.689745186505117,-1
1995-10-12 13:32:23.782225408,40.0,19.679684536675957,-1
1995-10-12 13:32:23.782225408,52.0,20.13686992118529,4.8757589612879065e-23
1995-10-12 13:32:23.782225408,60.0,19.666758548018205,-1
1995-10-12 13:32:23.782225408,80.0,19.636261026202654,-1
1995-10-12 13:32:23.782225408,104.0,19.813012381689163,-1
1995-10-12 13:32:23.782225408,124.0,19.722273844552284,-1
1995-10-12 13:32:23.782225408,148.0,19.650332232487603,-1
1995-10-12 13:32:23.782225408,196.0,20.53031679651796,-1
1995-10-12 13:32:23.782225408,272.0,20.801443207319004,5.429569651934352e-24
1995-10-12 13:32:23.782225408,388.0,19.540582152032798,-1
1995-10-12 13:32:23.782225408,540.0,19.596532276979154,-1
1995-10-12 13:32:23.782225408,740.0,19.59823830726523,-1
1995-10-12 13:32:23.782225408,940.0,19.543957467948246,-1
1995-10-12 13:32:23.782225408,1040.0,19.44747654112819,-1
1995-10-12 13:35:27.046219008,20.0,19.59042286846209,-1
1995-10-12 13:35:27.046219008,28.0,19.724671832799686,-1
1995-10-12 13:35:27.046219008,40.0,19.512749226279418,-1
1995-10-12 13:35:27.046219008,52.0,20.13778099606595,3.006369539068168e-23
1995-10-12 13:35:27.046219008,60.0,19.569693706386897,-1
1995-10-12 13:35:27.046219008,80.0,19.591847041150416,-1
1995-10-12 13:35:27.046219008,104.0,19.767640961470246,-1
1995-10-12 13:35:27.046219008,124.0,19.63767687585588,-1
1995-10-12 13:35:27.046219008,148.0,19.67702602384537,-1
1995-10-12 13:35:27.046219008,196.0,20.06186598850841,-1
1995-10-12 13:35:27.046219008,272.0,21.445966083190108,8.399722691486159e-24
1995-10-12 13:35:27.046219008,388.0,21.040787400133055,-1
1995-10-12 13:35:27.046219008,540.0,19.59850506105295,-1
1995-10-12 13:35:27.046219008,740.0,19.63243483803236,-1
1995-10-12 13:35:27.046219008,940.0,19.518458747345093,-1
1995-10-12 13:35:27.046219008,1040.0,19.48990261335988,-1
1995-10-12 13:38:30.310212608,20.0,19.69666842643612,-1
1995-10-12 13:38:30.310212608,28.0,19.590220431074524,-1
1995-10-12 13:38:30.310212608,40.0,19.578526884104793,-1
1995-10-12 13:38:30.310212608,52.0,20.037849656705067,4.4706670231049815e-23
1995-10-12 13:38:30.310212608,60.0,19.763511536838706,-1
1995-10-12 13:38:30.310212608,80.0,19.561012576940914,-1
1995-10-12 13:38:30.310212608,104.0,19.78273784992718,-1
1995-10-12 13:38:30.310212608,124.0,19.664448665121203,-1
1995-10-12 13:38:30.310212608,148.0,19.642825060540638,-1
1995-10-12 13:38:30.310212608,196.0,19.931921426084713,-1
1995-10-12 13:38:30.310212608,272.0,22.34602901755472,1.8405963144881808e-23
1995-10-12 13:38:30.310212608,388.0,20.293253413730067,-1
1995-10-12 13:38:30.310212608,540.0,19.672725831176216,-1
1995-10-12 13:38:30.310212608,740.0,19.618071391368744,-1
1995-10-12 13:38:30.310212608,940.0,19.541623957786182,-1
1995-10-12 13:38:30.310212608,1040.0,19.483725884231607,-1
1995-10-12 13:41:33.574206208,20.0,19.69666842643612,-1
1995-10-12 13:41:33.574206208,28.0,19.798282591018925,-1
1995-10-12 13:41:33.574206208,40.0,19.645500792728882,-1
1995-10-12 13:41:33.574206208,52.0,20.313834020429727,3.7511227144133147e-23
1995-10-12 13:41:33.574206208,60.0,19.76518660083928,-1
1995-10-12 13:41:33.574206208,80.0,19.714845110265156,-1
1995-10-12 13:41:33.574206208,104.0,19.958917025574976,-1
1995-10-12 13:41:33.574206208,124.0,19.806106417969005,-1
1995-10-12 13:41:33.574206208,148.0,19.71897711978618,-1
1995-10-12 13:41:33.574206208,196.0,19.775254157073483,-1
1995-10-12 13:41:33.574206208,272.0,20.218506167737512,-1
1995-10-12 13:41:33.574206208,388.0,19.932147893208747,-1
1995-10-12 13:41:33.574206208,540.0,19.623074173479445,-1
1995-10-12 13:41:33.574206208,740.0,19.617877528575324,-1
1995-10-12 13:41:33.574206208,940.0,19.54568700275707,-1
1995-10-12 13:41:33.574206208,1040.0,19.502908953354527,-1
1995-10-12 13:44:36.838199936,20.0,19.660752643226925,-1
1995-10-12 13:44:36.838199936,28.0,19.89521205104943,-1
1995-10-12 13:44:36.838199936,40.0,19.681844049229916,-1
1995-10-12 13:44:36.838199936,52.0,20.204632278586807,3.285949411926098e-23
1995-10-12 13:44:36.838199936,60.0,19.746893082931393,-1
1995-10-12 13:44:36.838199936,80.0,19.822637752035295,-1
1995-10-12 13:44:36.838199936,104.0,19.855123011363183,-1
1995-10-12 13:44:36.838199936,124.0,19.8331435003576,-1
1995-10-12 13:44:36.838199936,148.0,19.759214745322524,-1
1995-10-12 13:44:36.838199936,196.0,19.92481380596937,-1
1995-10-12 13:44:36.838199936,272.0,19.772204208424366,-1
1995-10-12 13:44:36.838199936,388.0,19.77765715976779,-1
1995-10-12 13:44:36.838199936,540.0,19.58311878240685,-1
1995-10-12 13:44:36.838199936,740.0,19.617395606303983,-1
1995-10-12 13:44:36.838199936,940.0,19.543481914335473,-1
1995-10-12 13:44:36.838199936,1040.0,19.505201179619114,-1
1995-10-12 13:47:40.102193536,20.0,19.660752643226925,-1
1995-10-12 13:47:40.102193536,28.0,19.621344201950105,-1
1995-10-12 13:47:40.102193536,40.0,19.679684536675957,-1
1995-10-12 13:47:40.102193536,52.0,20.058128944885997,-1
1995-10-12 13:47:40.102193536,60.0,19.730546604619132,-1
1995-10-12 13:47:40.102193536,80.0,19.70017278017096,-1
1995-10-12 13:47:40.102193536,104.0,19.781334063943113,-1
1995-10-12 13:47:40.102193536,124.0,19.69375211205533,-1
1995-10-12 13:47:40.102193536,148.0,19.6229046547002,-1
1995-10-12 13:47:40.102193536,196.0,19.61914128507403,-1
1995-10-12 13:47:40.102193536,272.0,20.009064251158758,5.669366130427252e-24
1995-10-12 13:47:40.102193536,388.0,19.602682521750154,-1
1995-10-12 13:47:40.102193536,540.0,19.592111885578785,-1
1995-10-12 13:47:40.102193536,740.0,19.644307074650413,-1
1995-10-12 13:47:40.102193536,940.0,19.528380479752222,-1
1995-10-12 13:47:40.102193536,1040.0,19.4905835294346,-1
1995-10-12 13:50:43.366187136,20.0,19.59282686275191,-1
1995-10-12 13:50:43.366187136,28.0,19.623649407902377,-1
1995-10-12 13:50:43.366187136,40.0,19.58073727434462,-1
1995-10-12 13:50:43.366187136,52.0,20.057532635388178,-1
1995-10-12 13:50:43.366187136,60.0,19.651143617926515,-1
1995-10-12 13:50:43.366187136,80.0,19.68492556736154,-1
1995-10-12 13:50:43.366187136,104.0,19.797417260306027,-1
1995-10-12 13:50:43.366187136,124.0,19.678909649244417,-1
1995-10-12 13:50:43.366187136,148.0,19.676899373704405,-1
1995-10-12 13:50:43.366187136,196.0,19.606412117761487,-1
1995-10-12 13:50:43.366187136,272.0,19.4458555300694,-1
1995-10-12 13:50:43.366187136,388.0,19.624171133374254,-1
1995-10-12 13:50:43.366187136,540.0,19.576582152032856,-1
1995-10-12 13:50:43.366187136,740.0,19.603207321606288,-1
1995-10-12 13:50:43.366187136,940.0,19.562830713552145,-1
1995-10-12 13:50:43.366187136,1040.0,19.51069480469054,-1
1995-10-12 13:53:46.630180736,20.0,19.626922550688267,-1
1995-10-12 13:53:46.630180736,28.0,19.689745186505117,-1
1995-10-12 13:53:46.630180736,40.0,19.613239754459574,-1
1995-10-12 13:53:46.630180736,52.0,20.13686992118529,4.8773578440484276e-23
1995-10-12 13:53:46.630180736,60.0,19.698270415029892,-1
1995-10-12 13:53:46.630180736,80.0,19.731214420613945,-1
1995-10-12 13:53:46.630180736,104.0,19.826049971732054,-1
1995-10-12 13:53:46.630180736,124.0,19.72149025681088,-1
1995-10-12 13:53:46.630180736,148.0,19.77281407423215,-1
1995-10-12 13:53:46.630180736,196.0,19.69196000357511,-1
1995-10-12 13:53:46.630180736,272.0,19.49099074974633,-1
1995-10-12 13:53:46.630180736,388.0,19.503882445002553,-1
1995-10-12 13:53:46.630180736,540.0,19.564147196815142,-1
1995-10-12 13:53:46.630180736,740.0,19.58337357842793,-1
1995-10-12 13:53:46.630180736,940.0,19.518692674878697,-1
1995-10-12 13:53:46.630180736,1040.0,19.4779483662673,-1
1995-10-12 13:56:49.894174336,20.0,19.732289623717058,-1
1995-10-12 13:56:49.894174336,28.0,19.724671832799686,-1
1995-10-12 13:56:49.894174336,40.0,19.713601316956673,-1
1995-10-12 13:56:49.894174336,52.0,20.213072818871982,5.1961306225164534e-23
1995-10-12 13:56:49.894174336,60.0,19.683009975054514,-1
1995-10-12 13:56:49.894174336,80.0,19.683892917985396,-1
1995-10-12 13:56:49.894174336,104.0,19.841266014187696,-1
1995-10-12 13:56:49.894174336,124.0,19.72214287020279,-1
1995-10-12 13:56:49.894174336,148.0,19.705148205806914,-1
1995-10-12 13:56:49.894174336,196.0,19.686147279705626,-1
1995-10-12 13:56:49.894174336,272.0,19.59720176719489,-1
1995-10-12 13:56:49.894174336,388.0,19.41698732049263,-1
1995-10-12 13:56:49.894174336,540.0,19.598207767928734,-1
1995-10-12 13:56:49.894174336,740.0,19.61298627888561,-1
1995-10-12 13:56:49.894174336,940.0,19.53140388720282,-1
1995-10-12 13:56:49.894174336,1040.0,19.519999680359298,-1
1995-10-12 13:59:53.158167936,20.0,19.732289623717058,-1
1995-10-12 13:59:53.158167936,28.0,19.554191026158225,-1
1995-10-12 13:59:53.158167936,40.0,19.780650441083942,-1
1995-10-12 13:59:53.158167936,52.0,20.1955753077012,-1
1995-10-12 13:59:53.158167936,60.0,19.63501612446317,-1
1995-10-12 13:59:53.158167936,80.0,19.683892917985396,-1
1995-10-12 13:59:53.158167936,104.0,19.811550295169248,-1
1995-10-12 13:59:53.158167936,124.0,19.764435613173255,-1
1995-10-12 13:59:53.158167936,148.0,19.67113191761957,-1
1995-10-12 13:59:53.158167936,196.0,19.65676459966197,-1
1995-10-12 13:59:53.158167936,272.0,20.049345213150875,-1
1995-10-12 13:59:53.158167936,388.0,19.685094066408332,-1
1995-10-12 13:59:53.158167936,540.0,19.595393441828755,-1
1995-10-12 13:59:53.158167936,740.0,19.59650645805599,-1
1995-10-12 13:59:53.158167936,940.0,19.520972787018835,-1
1995-10-12 13:59:53.158167936,1040.0,19.527845054729106,-1
1995-10-12 14:02:56.422161536,20.0,19.767621028246385,-1
1995-10-12 14:02:56.422161536,28.0,19.793693597828746,-1
1995-10-12 14:02:56.422161536,40.0,19.645500792728882,-1
1995-10-12 14:02:56.422161536,52.0,20.206346617836665,3.294089920540057e-23
1995-10-12 14:02:56.422161536,60.0,19.714408509824512,-1
1995-10-12 14:02:56.422161536,80.0,19.652768052083662,-1
1995-10-12 14:02:56.422161536,104.0,19.80980390371056,-1
1995-10-12 14:02:56.422161536,124.0,19.692918131135716,-1
1995-10-12 14:02:56.422161536,148.0,19.665238121729356,-1
1995-10-12 14:02:56.422161536,196.0,19.637225967563968,-1
1995-10-12 14:02:56.422161536,272.0,19.419615211138634,-1
1995-10-12 14:02:56.422161536,388.0,19.491097231758257,-1
1995-10-12 14:02:56.422161536,540.0,19.58618564060213,-1
1995-10-12 14:02:56.422161536,740.0,19.595337743833866,-1
1995-10-12 14:02:56.422161536,940.0,19.55330089214937,-1
1995-10-12 14:02:56.422161536,1040.0,19.50479969487032,-1
1995-10-12 14:05:59.686155264,20.0,19.767621028246385,-1
1995-10-12 14:05:59.686155264,28.0,19.623649407902377,-1
1995-10-12 14:05:59.686155264,40.0,19.681844049229916,-1
1995-10-12 14:05:59.686155264,52.0,20.05146971889357,6.402079500042569e-23
1995-10-12 14:05:59.686155264,60.0,19.683017477580112,-1
1995-10-12 14:05:59.686155264,80.0,19.576690186646317,-1
1995-10-12 14:05:59.686155264,104.0,19.797411518997293,-1
1995-10-12 14:05:59.686155264,124.0,19.553879061814953,-1
1995-10-12 14:05:59.686155264,148.0,19.603094823643715,-1
1995-10-12 14:05:59.686155264,196.0,19.574025766137964,-1
1995-10-12 14:05:59.686155264,272.0,19.329544522761566,-1
1995-10-12 14:05:59.686155264,388.0,19.457568438510897,-1
1995-10-12 14:05:59.686155264,540.0,19.571535701121693,-1
1995-10-12 14:05:59.686155264,740.0,19.618109269078637,-1
1995-10-12 14:05:59.686155264,940.0,19.52397033026838,-1
1995-10-12 14:05:59.686155264,1040.0,19.50278144720088,-1
1995-10-12 14:09:02.950148864,20.0,19.69666842643612,-1
1995-10-12 14:09:02.950148864,28.0,19.621344201950105,-1
1995-10-12 14:09:02.950148864,40.0,19.613239754459574,-1
1995-10-12 14:09:02.950148864,52.0,20.004384966121442,4.3377157858702155e-23
1995-10-12 14:09:02.950148864,60.0,19.700146670512503,-1
1995-10-12 14:09:02.950148864,80.0,19.67037109619391,-1
1995-10-12 14:09:02.950148864,104.0,19.827283502740777,-1
1995-10-12 14:09:02.950148864,124.0,19.709374986142787,-1
1995-10-12 14:09:02.950148864,148.0,19.724974022388505,-1
1995-10-12 14:09:02.950148864,196.0,19.680685346979896,-1
1995-10-12 14:09:02.950148864,272.0,19.511883878125822,-1
1995-10-12 14:09:02.950148864,388.0,19.449625440696124,-1
1995-10-12 14:09:02.950148864,540.0,19.58777798388803,-1
1995-10-12 14:09:02.950148864,740.0,19.5860382316734,-1
1995-10-12 14:09:02.950148864,940.0,19.530556038294506,-1
1995-10-12 14:09:02.950148864,1040.0,19.505394159383602,-1
1995-10-12 14:12:06.214142464,20.0,19.732289623717058,-1
1995-10-12 14:12:06.214142464,28.0,19.724671832799686,-1
1995-10-12 14:12:06.214142464,40.0,19.613239754459574,-1
1995-10-12 14:12:06.214142464,52.0,20.255082100298853,-1
1995-10-12 14:12:06.214142464,60.0,19.698270415029892,-1
1995-10-12 14:12:06.214142464,80.0,19.65552012044915,-1
1995-10-12 14:12:06.214142464,104.0,19.7830373717003,-1
1995-10-12 14:12:06.214142464,124.0,19.65332313290137,-1
1995-10-12 14:12:06.214142464,148.0,19.704534865140147,-1
1995-10-12 14:12:06.214142464,196.0,19.699990447906355,-1
1995-10-12 14:12:06.214142464,272.0,19.451518101589794,-1
1995-10-12 14:12:06.214142464,388.0,19.431895474016287,-1
1995-10-12 14:12:06.214142464,540.0,19.55212707181536,-1
1995-10-12 14:12:06.214142464,740.0,19.609988627804952,-1
1995-10-12 14:12:06.214142464,940.0,19.53013761755998,-1
1995-10-12 14:12:06.214142464,1040.0,19.522189041700443,-1
1995-10-12 14:15:09.478136064,20.0,19.732289623717058,-1
1995-10-12 14:15:09.478136064,28.0,19.75931983292995,-1
1995-10-12 14:15:09.478136064,40.0,19.613239754459574,-1
1995-10-12 14:15:09.478136064,52.0,20.00350966224871,4.4456119062009114e-23
1995-10-12 14:15:09.478136064,60.0,19.76363651770145,-1
1995-10-12 14:15:09.478136064,80.0,19.591425577550865,-1
1995-10-12 14:15:09.478136064,104.0,19.708771694324774,-1
1995-10-12 14:15:09.478136064,124.0,19.74884409535194,-1
1995-10-12 14:15:09.478136064,148.0,19.650799982924845,-1
1995-10-12 14:15:09.478136064,196.0,19.618178228549798,-1
1995-10-12 14:15:09.478136064,272.0,19.417042679934397,-1
1995-10-12 14:15:09.478136064,388.0,19.507755325524116,-1
1995-10-12 14:15:09.478136064,540.0,19.564190244114187,-1
1995-10-12 14:15:09.478136064,740.0,19.58098538305853,-1
1995-10-12 14:15:09.478136064,940.0,19.550449168230394,-1
1995-10-12 14:15:09.478136064,1040.0,19.477397093671268,-1
1995-10-12 14:18:12.742129664,20.0,19.69666842643612,-1
1995-10-12 14:18:12.742129664,28.0,19.75931983292995,-1
1995-10-12 14:18:12.742129664,40.0,19.84890527431936,-1
1995-10-12 14:18:12.742129664,52.0,20.118695256109497,4.8040064164348026e-23
