datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-13 09:09:37.628008448,224.0,19.6549202665572,-1
1997-05-13 09:09:37.628008448,256.0,19.618804361327697,-1
1997-05-13 09:09:37.628008448,272.0,19.565064544500775,-1
1997-05-13 09:09:37.628008448,332.0,19.489340716850442,-1
1997-05-13 09:09:37.628008448,388.0,19.430104587608405,-1
1997-05-13 09:09:37.628008448,428.0,19.470082696495567,-1
1997-05-13 09:09:37.628008448,484.0,19.56000256718774,-1
1997-05-13 09:09:37.628008448,540.0,19.597547242789016,-1
1997-05-13 09:09:37.628008448,624.0,19.6237634333173,-1
1997-05-13 09:09:37.628008448,740.0,19.70389932479264,-1
1997-05-13 09:09:37.628008448,804.0,19.956990770067012,-1
1997-05-13 09:09:37.628008448,940.0,19.65134873240693,-1
1997-05-13 09:09:37.628008448,1040.0,19.647711243813504,-1
1997-05-13 09:12:40.891997824,20.0,0.0,-1
1997-05-13 09:12:40.891997824,24.0,0.0,-1
1997-05-13 09:12:40.891997824,28.0,0.0,-1
1997-05-13 09:12:40.891997824,32.0,0.0,-1
1997-05-13 09:12:40.891997824,36.0,0.0,-1
1997-05-13 09:12:40.891997824,40.0,0.0,-1
1997-05-13 09:12:40.891997824,44.0,0.0,-1
1997-05-13 09:12:40.891997824,48.0,0.0,-1
1997-05-13 09:12:40.891997824,52.0,0.0,-1
1997-05-13 09:12:40.891997824,60.0,0.0,-1
1997-05-13 09:12:40.891997824,72.0,0.0,-1
1997-05-13 09:12:40.891997824,80.0,0.0,-1
1997-05-13 09:12:40.891997824,92.0,0.0,-1
1997-05-13 09:12:40.891997824,104.0,0.0,-1
1997-05-13 09:12:40.891997824,124.0,0.0,-1
1997-05-13 09:12:40.891997824,136.0,0.0,-1
1997-05-13 09:12:40.891997824,148.0,0.0,-1
1997-05-13 09:12:40.891997824,176.0,0.0,-1
1997-05-13 09:12:40.891997824,196.0,0.0,-1
1997-05-13 09:12:40.891997824,224.0,0.0,-1
1997-05-13 09:12:40.891997824,256.0,0.0,-1
1997-05-13 09:12:40.891997824,272.0,0.0,-1
1997-05-13 09:12:40.891997824,332.0,0.0,-1
1997-05-13 09:12:40.891997824,388.0,0.0,-1
1997-05-13 09:12:40.891997824,428.0,0.0,-1
1997-05-13 09:12:40.891997824,484.0,0.0,-1
1997-05-13 09:12:40.891997824,540.0,0.0,-1
1997-05-13 09:12:40.891997824,624.0,0.0,-1
1997-05-13 09:12:40.891997824,740.0,0.0,-1
1997-05-13 09:12:40.891997824,804.0,0.0,-1
1997-05-13 09:12:40.891997824,940.0,0.0,-1
1997-05-13 09:12:40.891997824,1040.0,0.0,-1
1997-05-13 09:15:44.155987072,20.0,19.591957245106993,-1
1997-05-13 09:15:44.155987072,24.0,19.776068413189137,-1
1997-05-13 09:15:44.155987072,28.0,19.415710956615804,-1
1997-05-13 09:15:44.155987072,32.0,19.34615633546074,-1
1997-05-13 09:15:44.155987072,36.0,20.219533940879508,-1
1997-05-13 09:15:44.155987072,40.0,20.389441237644043,-1
1997-05-13 09:15:44.155987072,44.0,20.070466035101006,-1
1997-05-13 09:15:44.155987072,48.0,20.209705058437034,-1
1997-05-13 09:15:44.155987072,52.0,20.82499872367865,1.560501813801681e-22
1997-05-13 09:15:44.155987072,60.0,20.12176209018232,-1
1997-05-13 09:15:44.155987072,72.0,20.010344244787493,-1
1997-05-13 09:15:44.155987072,80.0,20.130250878301787,-1
1997-05-13 09:15:44.155987072,92.0,20.0144796668385,-1
1997-05-13 09:15:44.155987072,104.0,20.06214052990115,-1
1997-05-13 09:15:44.155987072,124.0,19.88592103754746,-1
1997-05-13 09:15:44.155987072,136.0,19.843733808720213,-1
1997-05-13 09:15:44.155987072,148.0,19.749439928638783,-1
1997-05-13 09:15:44.155987072,176.0,19.446778835807713,-1
1997-05-13 09:15:44.155987072,196.0,19.676009346501797,-1
1997-05-13 09:15:44.155987072,224.0,19.69273513074434,-1
1997-05-13 09:15:44.155987072,256.0,19.547426031801216,-1
1997-05-13 09:15:44.155987072,272.0,19.659447734652,-1
1997-05-13 09:15:44.155987072,332.0,19.542185847850394,-1
1997-05-13 09:15:44.155987072,388.0,19.420519978103307,-1
1997-05-13 09:15:44.155987072,428.0,19.449113532763224,-1
1997-05-13 09:15:44.155987072,484.0,19.590317850028722,-1
1997-05-13 09:15:44.155987072,540.0,19.577267835607387,-1
1997-05-13 09:15:44.155987072,624.0,19.664774017948197,-1
1997-05-13 09:15:44.155987072,740.0,19.744726853369603,-1
1997-05-13 09:15:44.155987072,804.0,19.972077615687127,-1
1997-05-13 09:15:44.155987072,940.0,19.608199319089458,-1
1997-05-13 09:15:44.155987072,1040.0,19.578349156319074,-1
1997-05-13 09:18:47.419976448,20.0,19.559813087357604,-1
1997-05-13 09:18:47.419976448,24.0,19.591196081649173,-1
1997-05-13 09:18:47.419976448,28.0,19.48644109788263,-1
1997-05-13 09:18:47.419976448,32.0,19.520236062804585,-1
1997-05-13 09:18:47.419976448,36.0,20.221899234608035,-1
1997-05-13 09:18:47.419976448,40.0,20.320062635183668,-1
1997-05-13 09:18:47.419976448,44.0,20.21037752367263,-1
1997-05-13 09:18:47.419976448,48.0,20.169483670258522,-1
1997-05-13 09:18:47.419976448,52.0,20.666606164274018,1.3670321544458209e-22
1997-05-13 09:18:47.419976448,60.0,19.952875456025108,-1
1997-05-13 09:18:47.419976448,72.0,19.907146324387277,-1
1997-05-13 09:18:47.419976448,80.0,20.001283523437387,-1
1997-05-13 09:18:47.419976448,92.0,20.048079648450585,-1
1997-05-13 09:18:47.419976448,104.0,20.092622983712797,-1
1997-05-13 09:18:47.419976448,124.0,19.91638379844349,-1
1997-05-13 09:18:47.419976448,136.0,19.813532993559626,-1
1997-05-13 09:18:47.419976448,148.0,19.720648176804573,-1
1997-05-13 09:18:47.419976448,176.0,19.446584100982953,-1
1997-05-13 09:18:47.419976448,196.0,19.688234903493683,-1
1997-05-13 09:18:47.419976448,224.0,19.779953011691795,-1
1997-05-13 09:18:47.419976448,256.0,19.691504861230477,-1
1997-05-13 09:18:47.419976448,272.0,19.636233475794644,-1
1997-05-13 09:18:47.419976448,332.0,19.53158248392111,-1
1997-05-13 09:18:47.419976448,388.0,19.524741670550483,-1
1997-05-13 09:18:47.419976448,428.0,19.537794752475303,-1
1997-05-13 09:18:47.419976448,484.0,19.579124452564336,-1
1997-05-13 09:18:47.419976448,540.0,19.59259745987608,-1
1997-05-13 09:18:47.419976448,624.0,19.679531138725544,-1
1997-05-13 09:18:47.419976448,740.0,19.698087129188817,-1
1997-05-13 09:18:47.419976448,804.0,19.97275113532485,-1
1997-05-13 09:18:47.419976448,940.0,19.55121950761859,-1
1997-05-13 09:18:47.419976448,1040.0,19.562785996237693,-1
1997-05-13 09:21:50.683965824,20.0,19.55736394423329,-1
1997-05-13 09:21:50.683965824,24.0,19.7689438650431,-1
1997-05-13 09:21:50.683965824,28.0,19.48644109788263,-1
1997-05-13 09:21:50.683965824,32.0,19.450523222708302,-1
1997-05-13 09:21:50.683965824,36.0,20.32640200483978,-1
1997-05-13 09:21:50.683965824,40.0,20.24955769093934,-1
1997-05-13 09:21:50.683965824,44.0,20.313560122239807,-1
1997-05-13 09:21:50.683965824,48.0,20.207405459081002,-1
1997-05-13 09:21:50.683965824,52.0,20.542731365853186,1.220563549941765e-22
1997-05-13 09:21:50.683965824,60.0,20.12176209018232,-1
1997-05-13 09:21:50.683965824,72.0,20.00809823946792,-1
1997-05-13 09:21:50.683965824,80.0,20.226494602947366,-1
1997-05-13 09:21:50.683965824,92.0,20.04614118806942,-1
1997-05-13 09:21:50.683965824,104.0,20.092622983712797,-1
1997-05-13 09:21:50.683965824,124.0,19.944853985553213,-1
1997-05-13 09:21:50.683965824,136.0,19.78489604248123,-1
1997-05-13 09:21:50.683965824,148.0,19.75021614040938,-1
1997-05-13 09:21:50.683965824,176.0,19.519778649442152,-1
1997-05-13 09:21:50.683965824,196.0,19.62121911613076,-1
1997-05-13 09:21:50.683965824,224.0,19.730192634707578,-1
1997-05-13 09:21:50.683965824,256.0,19.606313987133426,-1
1997-05-13 09:21:50.683965824,272.0,19.6482130291615,-1
1997-05-13 09:21:50.683965824,332.0,19.53378722698468,-1
1997-05-13 09:21:50.683965824,388.0,19.495008259768014,-1
1997-05-13 09:21:50.683965824,428.0,19.506749580532272,-1
1997-05-13 09:21:50.683965824,484.0,19.66345107538441,-1
1997-05-13 09:21:50.683965824,540.0,19.638789064522623,-1
1997-05-13 09:21:50.683965824,624.0,19.63391276310142,-1
1997-05-13 09:21:50.683965824,740.0,19.714047526936742,-1
1997-05-13 09:21:50.683965824,804.0,19.91583085089949,-1
1997-05-13 09:21:50.683965824,940.0,19.52865099809877,-1
1997-05-13 09:21:50.683965824,1040.0,19.552615753950576,-1
1997-05-13 09:24:53.947955200,20.0,19.596815321809,-1
1997-05-13 09:24:53.947955200,24.0,19.733503675355514,-1
1997-05-13 09:24:53.947955200,28.0,19.59282638650624,-1
1997-05-13 09:24:53.947955200,32.0,19.417550900331214,-1
1997-05-13 09:24:53.947955200,36.0,20.32640200483978,-1
1997-05-13 09:24:53.947955200,40.0,20.389441237644043,-1
1997-05-13 09:24:53.947955200,44.0,20.24351449356432,-1
1997-05-13 09:24:53.947955200,48.0,20.20510464143666,-1
1997-05-13 09:24:53.947955200,52.0,20.685580560357458,1.3896806586254152e-22
1997-05-13 09:24:53.947955200,60.0,19.987182279045957,-1
1997-05-13 09:24:53.947955200,72.0,19.976822418388505,-1
1997-05-13 09:24:53.947955200,80.0,20.12813241067682,-1
1997-05-13 09:24:53.947955200,92.0,20.0144796668385,-1
1997-05-13 09:24:53.947955200,104.0,20.029451723724222,-1
1997-05-13 09:24:53.947955200,124.0,19.944853985553213,-1
1997-05-13 09:24:53.947955200,136.0,19.934924409105864,-1
1997-05-13 09:24:53.947955200,148.0,19.735967898763207,-1
1997-05-13 09:24:53.947955200,176.0,19.475762724187692,-1
1997-05-13 09:24:53.947955200,196.0,19.768549474452342,-1
1997-05-13 09:24:53.947955200,224.0,19.743074268249885,-1
1997-05-13 09:24:53.947955200,256.0,19.619228451469823,-1
1997-05-13 09:24:53.947955200,272.0,19.58937068967309,-1
1997-05-13 09:24:53.947955200,332.0,19.501019159671785,-1
1997-05-13 09:24:53.947955200,388.0,19.450441612871206,-1
1997-05-13 09:24:53.947955200,428.0,19.474891850700335,-1
1997-05-13 09:24:53.947955200,484.0,19.559962874239336,-1
1997-05-13 09:24:53.947955200,540.0,19.613122667864015,-1
1997-05-13 09:24:53.947955200,624.0,19.70057834888278,-1
1997-05-13 09:24:53.947955200,740.0,19.693274300570373,-1
1997-05-13 09:24:53.947955200,804.0,19.908748144258293,-1
1997-05-13 09:24:53.947955200,940.0,19.493324231341163,-1
1997-05-13 09:24:53.947955200,1040.0,19.589906511679256,-1
1997-05-13 09:27:57.211944576,20.0,19.55736394423329,-1
1997-05-13 09:27:57.211944576,24.0,19.66174369578544,-1
1997-05-13 09:27:57.211944576,28.0,19.451220016460574,-1
1997-05-13 09:27:57.211944576,32.0,19.41524262608359,-1
1997-05-13 09:27:57.211944576,36.0,20.291070705581795,-1
1997-05-13 09:27:57.211944576,40.0,20.389441237644043,-1
1997-05-13 09:27:57.211944576,44.0,20.21037752367263,-1
1997-05-13 09:27:57.211944576,48.0,20.13590713694,-1
1997-05-13 09:27:57.211944576,52.0,20.51614520000967,1.189557892722848e-22
1997-05-13 09:27:57.211944576,60.0,20.0212202200772,-1
1997-05-13 09:27:57.211944576,72.0,19.872967390933372,-1
1997-05-13 09:27:57.211944576,80.0,20.16397095642604,-1
1997-05-13 09:27:57.211944576,92.0,20.04614118806942,-1
1997-05-13 09:27:57.211944576,104.0,20.031442611285307,-1
1997-05-13 09:27:57.211944576,124.0,19.824346897486098,-1
1997-05-13 09:27:57.211944576,136.0,19.783120690547506,-1
1997-05-13 09:27:57.211944576,148.0,19.750227678560663,-1
1997-05-13 09:27:57.211944576,176.0,19.519778649442152,-1
1997-05-13 09:27:57.211944576,196.0,19.72822633451447,-1
1997-05-13 09:27:57.211944576,224.0,19.66994548761999,-1
1997-05-13 09:27:57.211944576,256.0,19.60651412410235,-1
1997-05-13 09:27:57.211944576,272.0,19.6239814416647,-1
1997-05-13 09:27:57.211944576,332.0,19.445567458540353,-1
1997-05-13 09:27:57.211944576,388.0,19.45128384961791,-1
1997-05-13 09:27:57.211944576,428.0,19.43835923288134,-1
1997-05-13 09:27:57.211944576,484.0,19.51938810779495,-1
1997-05-13 09:27:57.211944576,540.0,19.618369810549098,-1
1997-05-13 09:27:57.211944576,624.0,19.684678761230025,-1
1997-05-13 09:27:57.211944576,740.0,19.678014232560457,-1
1997-05-13 09:27:57.211944576,804.0,19.874534337740684,-1
1997-05-13 09:27:57.211944576,940.0,19.57179780851147,-1
1997-05-13 09:27:57.211944576,1040.0,19.525879693272046,-1
1997-05-13 09:31:00.475933952,20.0,19.626277172531907,-1
1997-05-13 09:31:00.475933952,24.0,19.63260331102605,-1
1997-05-13 09:31:00.475933952,28.0,19.626921991266684,-1
1997-05-13 09:31:00.475933952,32.0,19.452812826208444,-1
1997-05-13 09:31:00.475933952,36.0,20.185703863848524,-1
1997-05-13 09:31:00.475933952,40.0,20.39185129621298,-1
1997-05-13 09:31:00.475933952,44.0,20.174653802648322,-1
1997-05-13 09:31:00.475933952,48.0,20.207405459081002,-1
1997-05-13 09:31:00.475933952,52.0,20.61306525797896,1.3029638856040317e-22
1997-05-13 09:31:00.475933952,60.0,20.154765369885112,-1
1997-05-13 09:31:00.475933952,72.0,20.074118961081968,-1
1997-05-13 09:31:00.475933952,80.0,20.09413182218371,-1
1997-05-13 09:31:00.475933952,92.0,19.918086148686033,-1
1997-05-13 09:31:00.475933952,104.0,20.029451723724222,-1
1997-05-13 09:31:00.475933952,124.0,19.88411558214969,-1
1997-05-13 09:31:00.475933952,136.0,19.931380459580183,-1
1997-05-13 09:31:00.475933952,148.0,19.751968122301356,-1
1997-05-13 09:31:00.475933952,176.0,19.504554459824774,-1
1997-05-13 09:31:00.475933952,196.0,19.6873984357159,-1
1997-05-13 09:31:00.475933952,224.0,19.642423924608416,-1
1997-05-13 09:31:00.475933952,256.0,19.644665734229967,-1
1997-05-13 09:31:00.475933952,272.0,19.61153374894332,-1
1997-05-13 09:31:00.475933952,332.0,19.52036486642521,-1
1997-05-13 09:31:00.475933952,388.0,19.503512189448017,-1
1997-05-13 09:31:00.475933952,428.0,19.46401241967896,-1
1997-05-13 09:31:00.475933952,484.0,19.575461395727785,-1
1997-05-13 09:31:00.475933952,540.0,19.643353294970822,-1
1997-05-13 09:31:00.475933952,624.0,19.675606291452965,-1
1997-05-13 09:31:00.475933952,740.0,19.683451481846966,-1
1997-05-13 09:31:00.475933952,804.0,19.855085975899783,-1
1997-05-13 09:31:00.475933952,940.0,19.545485417265127,-1
1997-05-13 09:31:00.475933952,1040.0,19.573579087364443,-1
1997-05-13 09:34:03.739923328,20.0,19.628687770410366,-1
1997-05-13 09:34:03.739923328,24.0,19.7689438650431,-1
1997-05-13 09:34:03.739923328,28.0,19.523821480899947,-1
1997-05-13 09:34:03.739923328,32.0,19.450523222708302,-1
1997-05-13 09:34:03.739923328,36.0,20.291070705581795,-1
1997-05-13 09:34:03.739923328,40.0,20.423719295647746,-1
1997-05-13 09:34:03.739923328,44.0,20.176985771149894,-1
1997-05-13 09:34:03.739923328,48.0,20.2404358235271,-1
1997-05-13 09:34:03.739923328,52.0,20.710511728320874,1.419555667358991e-22
1997-05-13 09:34:03.739923328,60.0,20.088506087377933,-1
1997-05-13 09:34:03.739923328,72.0,20.041234053564544,-1
1997-05-13 09:34:03.739923328,80.0,20.09413182218371,-1
1997-05-13 09:34:03.739923328,92.0,20.07963109795362,-1
1997-05-13 09:34:03.739923328,104.0,20.122892976291176,-1
1997-05-13 09:34:03.739923328,124.0,19.79322932904119,-1
1997-05-13 09:34:03.739923328,136.0,19.843733808720213,-1
1997-05-13 09:34:03.739923328,148.0,19.720648176804573,-1
1997-05-13 09:34:03.739923328,176.0,19.475762724187692,-1
1997-05-13 09:34:03.739923328,196.0,19.71444540175893,-1
1997-05-13 09:34:03.739923328,224.0,19.693339063101234,-1
1997-05-13 09:34:03.739923328,256.0,19.64373649555436,-1
1997-05-13 09:34:03.739923328,272.0,19.576766982051318,-1
1997-05-13 09:34:03.739923328,332.0,19.532448061412683,-1
1997-05-13 09:34:03.739923328,388.0,19.472199138225385,-1
1997-05-13 09:34:03.739923328,428.0,19.464830116280844,-1
1997-05-13 09:34:03.739923328,484.0,19.606969449231297,-1
1997-05-13 09:34:03.739923328,540.0,19.628675253257672,-1
1997-05-13 09:34:03.739923328,624.0,19.664980921755404,-1
1997-05-13 09:34:03.739923328,740.0,19.66362505697827,-1
1997-05-13 09:34:03.739923328,804.0,19.86301794294716,-1
1997-05-13 09:34:03.739923328,940.0,19.57664175368746,-1
1997-05-13 09:34:03.739923328,1040.0,19.62105968390063,-1
1997-05-13 09:37:07.003912704,20.0,19.628687770410366,-1
1997-05-13 09:37:07.003912704,24.0,19.697771898255173,-1
1997-05-13 09:37:07.003912704,28.0,19.48644109788263,-1
1997-05-13 09:37:07.003912704,32.0,19.520236062804585,-1
1997-05-13 09:37:07.003912704,36.0,20.183318769258584,-1
1997-05-13 09:37:07.003912704,40.0,20.46010139049031,-1
1997-05-13 09:37:07.003912704,44.0,20.208063421065926,-1
1997-05-13 09:37:07.003912704,48.0,20.104425031897893,-1
1997-05-13 09:37:07.003912704,52.0,20.857484166010817,1.6004496149461535e-22
1997-05-13 09:37:07.003912704,60.0,20.124030464277798,-1
1997-05-13 09:37:07.003912704,72.0,20.041234053564544,-1
1997-05-13 09:37:07.003912704,80.0,20.1932583506321,-1
1997-05-13 09:37:07.003912704,92.0,20.077573555812094,-1
1997-05-13 09:37:07.003912704,104.0,20.154888530739047,-1
1997-05-13 09:37:07.003912704,124.0,19.914590965363544,-1
1997-05-13 09:37:07.003912704,136.0,19.843733808720213,-1
1997-05-13 09:37:07.003912704,148.0,19.692641643824196,-1
1997-05-13 09:37:07.003912704,176.0,19.504554459824774,-1
1997-05-13 09:37:07.003912704,196.0,19.68894729149031,-1
1997-05-13 09:37:07.003912704,224.0,19.74434182301589,-1
1997-05-13 09:37:07.003912704,256.0,19.584290435587313,-1
1997-05-13 09:37:07.003912704,272.0,19.636665327913995,-1
1997-05-13 09:37:07.003912704,332.0,19.49942442515845,-1
1997-05-13 09:37:07.003912704,388.0,19.5144111291413,-1
1997-05-13 09:37:07.003912704,428.0,19.474640306310796,-1
1997-05-13 09:37:07.003912704,484.0,19.54456040104854,-1
1997-05-13 09:37:07.003912704,540.0,19.62451713201334,-1
1997-05-13 09:37:07.003912704,624.0,19.572826267277193,-1
1997-05-13 09:37:07.003912704,740.0,19.67723627353515,-1
1997-05-13 09:37:07.003912704,804.0,19.905349479867148,-1
1997-05-13 09:37:07.003912704,940.0,19.612758636610494,-1
1997-05-13 09:37:07.003912704,1040.0,19.643398119421207,-1
1997-05-13 09:40:10.267902080,20.0,19.734700264738557,-1
1997-05-13 09:40:10.267902080,24.0,19.73584247525607,-1
1997-05-13 09:40:10.267902080,28.0,19.59282638650624,-1
1997-05-13 09:40:10.267902080,32.0,19.41524262608359,-1
1997-05-13 09:40:10.267902080,36.0,20.433120454288677,-1
1997-05-13 09:40:10.267902080,40.0,20.423719295647746,-1
1997-05-13 09:40:10.267902080,44.0,20.21269039388533,-1
1997-05-13 09:40:10.267902080,48.0,20.20510464143666,-1
1997-05-13 09:40:10.267902080,52.0,21.03237055302713,1.8238265670683683e-22
1997-05-13 09:40:10.267902080,60.0,20.090791893584775,-1
1997-05-13 09:40:10.267902080,72.0,20.00809823946792,-1
1997-05-13 09:40:10.267902080,80.0,20.096266936132594,-1
1997-05-13 09:40:10.267902080,92.0,20.110822877285237,-1
1997-05-13 09:40:10.267902080,104.0,20.18665008883957,-1
1997-05-13 09:40:10.267902080,124.0,19.91638379844349,-1
1997-05-13 09:40:10.267902080,136.0,19.931380459580183,-1
1997-05-13 09:40:10.267902080,148.0,19.74934574416747,-1
1997-05-13 09:40:10.267902080,176.0,19.51880842462073,-1
1997-05-13 09:40:10.267902080,196.0,19.674290909543565,-1
1997-05-13 09:40:10.267902080,224.0,19.74211191071432,-1
1997-05-13 09:40:10.267902080,256.0,19.62031372353905,-1
1997-05-13 09:40:10.267902080,272.0,19.6605086539875,-1
1997-05-13 09:40:10.267902080,332.0,19.476987526232385,-1
1997-05-13 09:40:10.267902080,388.0,19.46093653809634,-1
1997-05-13 09:40:10.267902080,428.0,19.522585124313956,-1
1997-05-13 09:40:10.267902080,484.0,19.570592122523706,-1
1997-05-13 09:40:10.267902080,540.0,19.587966403419333,-1
1997-05-13 09:40:10.267902080,624.0,19.686127901194325,-1
1997-05-13 09:40:10.267902080,740.0,19.647303155172494,-1
1997-05-13 09:40:10.267902080,804.0,19.878130901806543,-1
1997-05-13 09:40:10.267902080,940.0,19.662138770112136,-1
1997-05-13 09:40:10.267902080,1040.0,19.80985031995744,-1
1997-05-13 09:43:13.531891328,20.0,19.591957245106993,-1
1997-05-13 09:43:13.531891328,24.0,19.733503675355514,-1
1997-05-13 09:43:13.531891328,28.0,19.48644109788263,-1
1997-05-13 09:43:13.531891328,32.0,19.348501612680206,-1
1997-05-13 09:43:13.531891328,36.0,20.255449615306187,-1
1997-05-13 09:43:13.531891328,40.0,20.46010139049031,-1
1997-05-13 09:43:13.531891328,44.0,20.208063421065926,-1
1997-05-13 09:43:13.531891328,48.0,20.207405459081002,-1
1997-05-13 09:43:13.531891328,52.0,20.917298886660376,1.6756935893148117e-22
1997-05-13 09:43:13.531891328,60.0,20.0212202200772,-1
1997-05-13 09:43:13.531891328,72.0,20.01019680429063,-1
1997-05-13 09:43:13.531891328,80.0,20.12813241067682,-1
1997-05-13 09:43:13.531891328,92.0,20.048079648450585,-1
1997-05-13 09:43:13.531891328,104.0,20.122892976291176,-1
1997-05-13 09:43:13.531891328,124.0,19.88411558214969,-1
1997-05-13 09:43:13.531891328,136.0,19.87372605711041,-1
1997-05-13 09:43:13.531891328,148.0,19.77871965771839,-1
1997-05-13 09:43:13.531891328,176.0,19.475762724187692,-1
1997-05-13 09:43:13.531891328,196.0,19.675764752948794,-1
1997-05-13 09:43:13.531891328,224.0,19.74233211420724,-1
1997-05-13 09:43:13.531891328,256.0,19.642521612889766,-1
1997-05-13 09:43:13.531891328,272.0,19.60234325563289,-1
1997-05-13 09:43:13.531891328,332.0,19.510611033082093,-1
1997-05-13 09:43:13.531891328,388.0,19.527790443711734,-1
1997-05-13 09:43:13.531891328,428.0,19.453959197544975,-1
1997-05-13 09:43:13.531891328,484.0,19.585442188804002,-1
1997-05-13 09:43:13.531891328,540.0,19.588342588815046,-1
1997-05-13 09:43:13.531891328,624.0,19.731866534324503,-1
1997-05-13 09:43:13.531891328,740.0,19.805520373807376,-1
1997-05-13 09:43:13.531891328,804.0,19.99358683407128,-1
1997-05-13 09:43:13.531891328,940.0,19.737779080394912,-1
1997-05-13 09:43:13.531891328,1040.0,19.901345616343683,-1
1997-05-13 09:46:16.795880704,20.0,19.662719789998743,-1
1997-05-13 09:46:16.795880704,24.0,19.738350360339417,-1
1997-05-13 09:46:16.795880704,28.0,19.451220016460574,-1
1997-05-13 09:46:16.795880704,32.0,19.41524262608359,-1
1997-05-13 09:46:16.795880704,36.0,20.32887782504108,-1
1997-05-13 09:46:16.795880704,40.0,20.24955769093934,-1
1997-05-13 09:46:16.795880704,44.0,20.176985771149894,-1
1997-05-13 09:46:16.795880704,48.0,20.275481893577645,-1
1997-05-13 09:46:16.795880704,52.0,20.923093890964765,1.682965703643878e-22
1997-05-13 09:46:16.795880704,60.0,20.090791893584775,-1
1997-05-13 09:46:16.795880704,72.0,19.976822418388505,-1
1997-05-13 09:46:16.795880704,80.0,20.12813241067682,-1
1997-05-13 09:46:16.795880704,92.0,20.07963109795362,-1
1997-05-13 09:46:16.795880704,104.0,20.060163668416692,-1
1997-05-13 09:46:16.795880704,124.0,19.82617736650067,-1
1997-05-13 09:46:16.795880704,136.0,19.901785090344333,-1
1997-05-13 09:46:16.795880704,148.0,19.70610786663788,-1
1997-05-13 09:46:16.795880704,176.0,19.490206310662774,-1
1997-05-13 09:46:16.795880704,196.0,19.6873984357159,-1
1997-05-13 09:46:16.795880704,224.0,19.769720439776492,-1
1997-05-13 09:46:16.795880704,256.0,19.644338112938822,-1
1997-05-13 09:46:16.795880704,272.0,19.635617841372216,-1
1997-05-13 09:46:16.795880704,332.0,19.49881973843955,-1
1997-05-13 09:46:16.795880704,388.0,19.51551362016818,-1
1997-05-13 09:46:16.795880704,428.0,19.475199285747422,-1
1997-05-13 09:46:16.795880704,484.0,19.55088477886361,-1
1997-05-13 09:46:16.795880704,540.0,19.634631975508682,-1
1997-05-13 09:46:16.795880704,624.0,19.65915305376881,-1
1997-05-13 09:46:16.795880704,740.0,19.663147390172686,-1
1997-05-13 09:46:16.795880704,804.0,19.884725734920583,-1
1997-05-13 09:46:16.795880704,940.0,19.66659780108913,-1
1997-05-13 09:46:16.795880704,1040.0,19.7354997925748,-1
1997-05-13 09:49:20.059870080,20.0,19.662719789998743,-1
1997-05-13 09:49:20.059870080,24.0,19.733503675355514,-1
1997-05-13 09:49:20.059870080,28.0,19.59282638650624,-1
1997-05-13 09:49:20.059870080,32.0,19.31237891894518,-1
1997-05-13 09:49:20.059870080,36.0,20.22426324083016,-1
1997-05-13 09:49:20.059870080,40.0,20.42611041215838,-1
1997-05-13 09:49:20.059870080,44.0,20.24351449356432,-1
1997-05-13 09:49:20.059870080,48.0,20.207405459081002,-1
1997-05-13 09:49:20.059870080,52.0,20.730957814684352,1.4439831638542888e-22
1997-05-13 09:49:20.059870080,60.0,20.191987180783787,-1
1997-05-13 09:49:20.059870080,72.0,20.00809823946792,-1
1997-05-13 09:49:20.059870080,80.0,20.1932583506321,-1
1997-05-13 09:49:20.059870080,92.0,20.07963109795362,-1
1997-05-13 09:49:20.059870080,104.0,20.154888530739047,-1
1997-05-13 09:49:20.059870080,124.0,19.974907581887557,-1
1997-05-13 09:49:20.059870080,136.0,19.931380459580183,-1
1997-05-13 09:49:20.059870080,148.0,19.780448104602314,-1
1997-05-13 09:49:20.059870080,176.0,19.561571547442533,-1
1997-05-13 09:49:20.059870080,196.0,19.700585562780418,-1
1997-05-13 09:49:20.059870080,224.0,19.71722690452393,-1
1997-05-13 09:49:20.059870080,256.0,19.679412093621046,-1
1997-05-13 09:49:20.059870080,272.0,19.707222804346706,-1
1997-05-13 09:49:20.059870080,332.0,19.477186016008368,-1
1997-05-13 09:49:20.059870080,388.0,19.493438812418013,-1
1997-05-13 09:49:20.059870080,428.0,19.507704769242363,-1
1997-05-13 09:49:20.059870080,484.0,19.596125199010196,-1
1997-05-13 09:49:20.059870080,540.0,19.62876846565225,-1
1997-05-13 09:49:20.059870080,624.0,19.696547763781016,-1
1997-05-13 09:49:20.059870080,740.0,19.669653809903284,-1
1997-05-13 09:49:20.059870080,804.0,19.907774869258134,-1
1997-05-13 09:49:20.059870080,940.0,19.639584950332594,-1
1997-05-13 09:49:20.059870080,1040.0,19.681082254235868,-1
1997-05-13 09:52:23.323859456,20.0,19.626277172531907,-1
1997-05-13 09:52:23.323859456,24.0,19.738350360339417,-1
1997-05-13 09:52:23.323859456,28.0,19.451220016460574,-1
1997-05-13 09:52:23.323859456,32.0,19.420024522137062,-1
1997-05-13 09:52:23.323859456,36.0,20.219533940879508,-1
1997-05-13 09:52:23.323859456,40.0,20.493828395926993,-1
1997-05-13 09:52:23.323859456,44.0,20.208063421065926,-1
1997-05-13 09:52:23.323859456,48.0,20.242718004146326,-1
