datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-14 15:05:10.343670144,36.0,19.838300983797875,-1
1997-05-14 15:05:10.343670144,40.0,20.216719921559086,-1
1997-05-14 15:05:10.343670144,44.0,21.446497374502957,-1
1997-05-14 15:05:10.343670144,48.0,21.505190657012253,-1
1997-05-14 15:05:10.343670144,52.0,21.17124265210862,2.072417151062588e-22
1997-05-14 15:05:10.343670144,60.0,21.15523613569767,-1
1997-05-14 15:05:10.343670144,72.0,21.32570907666191,-1
1997-05-14 15:05:10.343670144,80.0,21.336207487372377,-1
1997-05-14 15:05:10.343670144,92.0,21.360455051456366,-1
1997-05-14 15:05:10.343670144,104.0,21.445160466968503,-1
1997-05-14 15:05:10.343670144,124.0,21.28164806936177,-1
1997-05-14 15:05:10.343670144,136.0,21.244769774529253,-1
1997-05-14 15:05:10.343670144,148.0,20.968728389762767,-1
1997-05-14 15:05:10.343670144,176.0,20.40612850361141,-1
1997-05-14 15:05:10.343670144,196.0,20.883845379861622,-1
1997-05-14 15:05:10.343670144,224.0,20.823898851840468,-1
1997-05-14 15:05:10.343670144,256.0,20.414871141980484,-1
1997-05-14 15:05:10.343670144,272.0,20.48898019657809,-1
1997-05-14 15:05:10.343670144,332.0,20.224154554741688,-1
1997-05-14 15:05:10.343670144,388.0,19.972077916540275,-1
1997-05-14 15:05:10.343670144,428.0,19.970570551056134,-1
1997-05-14 15:05:10.343670144,484.0,19.785964866848623,-1
1997-05-14 15:05:10.343670144,540.0,19.7455192702833,-1
1997-05-14 15:05:10.343670144,624.0,19.86676133742403,-1
1997-05-14 15:05:10.343670144,740.0,19.867697465989046,-1
1997-05-14 15:05:10.343670144,804.0,19.647784322666876,-1
1997-05-14 15:05:10.343670144,940.0,19.73548789570492,-1
1997-05-14 15:05:10.343670144,1040.0,19.637085666549353,-1
1997-05-14 15:08:13.518399872,20.0,19.94795859578069,-1
1997-05-14 15:08:13.518399872,24.0,20.232560236221858,-1
1997-05-14 15:08:13.518399872,28.0,20.01422993673435,-1
1997-05-14 15:08:13.518399872,32.0,19.87266660410586,-1
1997-05-14 15:08:13.518399872,36.0,19.73106004421688,-1
1997-05-14 15:08:13.518399872,40.0,20.956505430963634,-1
1997-05-14 15:08:13.518399872,44.0,20.704340745440668,-1
1997-05-14 15:08:13.518399872,48.0,20.73165105058088,-1
1997-05-14 15:08:13.518399872,52.0,21.299361383594192,2.2529399875987375e-22
1997-05-14 15:08:13.518399872,60.0,20.70535251584984,-1
1997-05-14 15:08:13.518399872,72.0,20.783280911448287,-1
1997-05-14 15:08:13.518399872,80.0,20.59892351078751,-1
1997-05-14 15:08:13.518399872,92.0,20.64033894833157,-1
1997-05-14 15:08:13.518399872,104.0,20.736788578162674,-1
1997-05-14 15:08:13.518399872,124.0,20.565230986806036,-1
1997-05-14 15:08:13.518399872,136.0,20.570129201477926,-1
1997-05-14 15:08:13.518399872,148.0,20.653580832663536,-1
1997-05-14 15:08:13.518399872,176.0,20.019473257565025,-1
1997-05-14 15:08:13.518399872,196.0,20.261967345420288,-1
1997-05-14 15:08:13.518399872,224.0,20.328345400420893,-1
1997-05-14 15:08:13.518399872,256.0,20.115453492553428,-1
1997-05-14 15:08:13.518399872,272.0,20.084116506090638,-1
1997-05-14 15:08:13.518399872,332.0,19.915174369546694,-1
1997-05-14 15:08:13.518399872,388.0,19.731896964382102,-1
1997-05-14 15:08:13.518399872,428.0,19.847766339141486,-1
1997-05-14 15:08:13.518399872,484.0,19.681430148059583,-1
1997-05-14 15:08:13.518399872,540.0,19.687870991328353,-1
1997-05-14 15:08:13.518399872,624.0,19.688519961512185,-1
1997-05-14 15:08:13.518399872,740.0,19.72779574917487,-1
1997-05-14 15:08:13.518399872,804.0,19.44884036220449,-1
1997-05-14 15:08:13.518399872,940.0,19.582340617207397,-1
1997-05-14 15:08:13.518399872,1040.0,19.595923412730677,-1
1997-05-14 15:11:16.693129728,20.0,19.879229159613253,-1
1997-05-14 15:11:16.693129728,24.0,20.512029305644916,-1
1997-05-14 15:11:16.693129728,28.0,20.225050407113365,-1
1997-05-14 15:11:16.693129728,32.0,20.012129194199105,-1
1997-05-14 15:11:16.693129728,36.0,19.835877982667505,-1
1997-05-14 15:11:16.693129728,40.0,20.499928548609184,-1
1997-05-14 15:11:16.693129728,44.0,21.30493723771012,-1
1997-05-14 15:11:16.693129728,48.0,21.11654169425535,-1
1997-05-14 15:11:16.693129728,52.0,21.578842632201543,2.665831710551429e-22
1997-05-14 15:11:16.693129728,60.0,21.086214457875894,-1
1997-05-14 15:11:16.693129728,72.0,21.223828805248417,-1
1997-05-14 15:11:16.693129728,80.0,21.13617811042378,-1
1997-05-14 15:11:16.693129728,92.0,21.22846467978613,-1
1997-05-14 15:11:16.693129728,104.0,20.993553162849267,-1
1997-05-14 15:11:16.693129728,124.0,20.99906911048379,-1
1997-05-14 15:11:16.693129728,136.0,20.845788934240325,-1
1997-05-14 15:11:16.693129728,148.0,21.029305444454863,-1
1997-05-14 15:11:16.693129728,176.0,20.241590821334405,-1
1997-05-14 15:11:16.693129728,196.0,20.592027455702425,-1
1997-05-14 15:11:16.693129728,224.0,20.561170318645665,-1
1997-05-14 15:11:16.693129728,256.0,20.490343472653766,-1
1997-05-14 15:11:16.693129728,272.0,20.352602063395903,-1
1997-05-14 15:11:16.693129728,332.0,20.019286565309113,-1
1997-05-14 15:11:16.693129728,388.0,19.85150380065013,-1
1997-05-14 15:11:16.693129728,428.0,19.94889129830845,-1
1997-05-14 15:11:16.693129728,484.0,19.774873382816228,-1
1997-05-14 15:11:16.693129728,540.0,19.796727547490413,-1
1997-05-14 15:11:16.693129728,624.0,19.891312263798554,-1
1997-05-14 15:11:16.693129728,740.0,19.8674169492092,-1
1997-05-14 15:11:16.693129728,804.0,19.538034051765905,-1
1997-05-14 15:11:16.693129728,940.0,19.71955086246726,-1
1997-05-14 15:11:16.693129728,1040.0,19.654121731893824,-1
1997-05-14 15:14:19.867859456,20.0,19.77153685009529,-1
1997-05-14 15:14:19.867859456,24.0,20.370971021070456,-1
1997-05-14 15:14:19.867859456,28.0,20.051990036740932,-1
1997-05-14 15:14:19.867859456,32.0,19.909146191469812,-1
1997-05-14 15:14:19.867859456,36.0,19.5896399628852,-1
1997-05-14 15:14:19.867859456,40.0,20.74295065949073,-1
1997-05-14 15:14:19.867859456,44.0,20.881538813251773,-1
1997-05-14 15:14:19.867859456,48.0,21.189143198880682,-1
1997-05-14 15:14:19.867859456,52.0,21.441826044917658,2.4598843987525313e-22
1997-05-14 15:14:19.867859456,60.0,20.742999226092795,-1
1997-05-14 15:14:19.867859456,72.0,20.817192310814757,-1
1997-05-14 15:14:19.867859456,80.0,20.967822724575186,-1
1997-05-14 15:14:19.867859456,92.0,20.76902965823556,-1
1997-05-14 15:14:19.867859456,104.0,20.993553162849267,-1
1997-05-14 15:14:19.867859456,124.0,20.78653262794615,-1
1997-05-14 15:14:19.867859456,136.0,20.96595306784218,-1
1997-05-14 15:14:19.867859456,148.0,20.77293501953892,-1
1997-05-14 15:14:19.867859456,176.0,20.122714987637345,-1
1997-05-14 15:14:19.867859456,196.0,20.442149861491966,-1
1997-05-14 15:14:19.867859456,224.0,20.601379411935373,-1
1997-05-14 15:14:19.867859456,256.0,20.278552948761927,-1
1997-05-14 15:14:19.867859456,272.0,20.27885054102407,-1
1997-05-14 15:14:19.867859456,332.0,20.06480869874145,-1
1997-05-14 15:14:19.867859456,388.0,19.798372823319063,-1
1997-05-14 15:14:19.867859456,428.0,19.870577074650292,-1
1997-05-14 15:14:19.867859456,484.0,19.686064296569874,-1
1997-05-14 15:14:19.867859456,540.0,19.67805093056839,-1
1997-05-14 15:14:19.867859456,624.0,19.865443713575278,-1
1997-05-14 15:14:19.867859456,740.0,19.930353955333462,-1
1997-05-14 15:14:19.867859456,804.0,19.631055032661386,-1
1997-05-14 15:14:19.867859456,940.0,19.847685742589498,-1
1997-05-14 15:14:19.867859456,1040.0,19.771571541863445,-1
1997-05-14 15:17:23.042589312,20.0,19.631975809804977,-1
1997-05-14 15:17:23.042589312,24.0,20.335607688728402,-1
1997-05-14 15:17:23.042589312,28.0,20.049670144872263,-1
1997-05-14 15:17:23.042589312,32.0,19.835878000372283,-1
1997-05-14 15:17:23.042589312,36.0,19.626022035085708,-1
1997-05-14 15:17:23.042589312,40.0,20.77928035601797,-1
1997-05-14 15:17:23.042589312,44.0,20.774670493789795,-1
1997-05-14 15:17:23.042589312,48.0,20.977512771923962,-1
1997-05-14 15:17:23.042589312,52.0,21.258607257864803,2.1945222261324084e-22
1997-05-14 15:17:23.042589312,60.0,20.77581192399392,-1
1997-05-14 15:17:23.042589312,72.0,20.580885224236106,-1
1997-05-14 15:17:23.042589312,80.0,20.832894675056224,-1
1997-05-14 15:17:23.042589312,92.0,20.50771810384278,-1
1997-05-14 15:17:23.042589312,104.0,20.865026356603387,-1
1997-05-14 15:17:23.042589312,124.0,20.721755549812965,-1
1997-05-14 15:17:23.042589312,136.0,20.750241975154058,-1
1997-05-14 15:17:23.042589312,148.0,20.77323400035679,-1
1997-05-14 15:17:23.042589312,176.0,19.989581204764605,-1
1997-05-14 15:17:23.042589312,196.0,20.330575253076656,-1
1997-05-14 15:17:23.042589312,224.0,20.53489101503048,-1
1997-05-14 15:17:23.042589312,256.0,20.17770645241439,-1
1997-05-14 15:17:23.042589312,272.0,20.060816743036952,-1
1997-05-14 15:17:23.042589312,332.0,19.848706245913093,-1
1997-05-14 15:17:23.042589312,388.0,19.74289944989792,-1
1997-05-14 15:17:23.042589312,428.0,19.84412090115853,-1
1997-05-14 15:17:23.042589312,484.0,19.64518466079955,-1
1997-05-14 15:17:23.042589312,540.0,19.698073364400713,-1
1997-05-14 15:17:23.042589312,624.0,19.71959944303684,-1
1997-05-14 15:17:23.042589312,740.0,19.72925104042286,-1
1997-05-14 15:17:23.042589312,804.0,19.479718724777108,-1
1997-05-14 15:17:23.042589312,940.0,19.795307779732433,-1
1997-05-14 15:17:23.042589312,1040.0,19.798135909328337,-1
1997-05-14 15:20:26.217319040,20.0,19.69993434409256,-1
1997-05-14 15:20:26.217319040,24.0,20.40604872434537,-1
1997-05-14 15:20:26.217319040,28.0,20.1567175482267,-1
1997-05-14 15:20:26.217319040,32.0,19.766281398716423,-1
1997-05-14 15:20:26.217319040,36.0,19.69788440250606,-1
1997-05-14 15:20:26.217319040,40.0,20.81766708721094,-1
1997-05-14 15:20:26.217319040,44.0,21.020058300365,-1
1997-05-14 15:20:26.217319040,48.0,20.90629288511205,-1
1997-05-14 15:20:26.217319040,52.0,21.454022171463517,2.4776564515768676e-22
1997-05-14 15:20:26.217319040,60.0,20.81061754161032,-1
1997-05-14 15:20:26.217319040,72.0,20.850840967083812,-1
1997-05-14 15:20:26.217319040,80.0,20.865908021466318,-1
1997-05-14 15:20:26.217319040,92.0,20.833984584344755,-1
1997-05-14 15:20:26.217319040,104.0,20.928759054048413,-1
1997-05-14 15:20:26.217319040,124.0,20.81295869771013,-1
1997-05-14 15:20:26.217319040,136.0,20.690435754899926,-1
1997-05-14 15:20:26.217319040,148.0,20.81869936863825,-1
1997-05-14 15:20:26.217319040,176.0,20.1382177103216,-1
1997-05-14 15:20:26.217319040,196.0,20.48228325377243,-1
1997-05-14 15:20:26.217319040,224.0,20.496285497496487,-1
1997-05-14 15:20:26.217319040,256.0,20.327763919479807,-1
1997-05-14 15:20:26.217319040,272.0,20.181178169801655,-1
1997-05-14 15:20:26.217319040,332.0,20.02948545457695,-1
1997-05-14 15:20:26.217319040,388.0,19.797286967160804,-1
1997-05-14 15:20:26.217319040,428.0,19.857738803701658,-1
1997-05-14 15:20:26.217319040,484.0,19.697082225534743,-1
1997-05-14 15:20:26.217319040,540.0,19.66832281118216,-1
1997-05-14 15:20:26.217319040,624.0,19.786719962857138,-1
1997-05-14 15:20:26.217319040,740.0,19.734960870034374,-1
1997-05-14 15:20:26.217319040,804.0,19.43747042941539,-1
1997-05-14 15:20:26.217319040,940.0,19.729940415343563,-1
1997-05-14 15:20:26.217319040,1040.0,19.83217927847161,-1
1997-05-14 15:23:29.392048896,20.0,19.84197796153421,-1
1997-05-14 15:23:29.392048896,24.0,20.335607688728402,-1
1997-05-14 15:23:29.392048896,28.0,20.193427580597874,-1
1997-05-14 15:23:29.392048896,32.0,19.766281398716423,-1
1997-05-14 15:23:29.392048896,36.0,19.592031042403505,-1
1997-05-14 15:23:29.392048896,40.0,20.78420795944741,-1
1997-05-14 15:23:29.392048896,44.0,21.233613352698676,-1
1997-05-14 15:23:29.392048896,48.0,21.01150376665776,-1
1997-05-14 15:23:29.392048896,52.0,21.513164195935104,2.56578042081185e-22
1997-05-14 15:23:29.392048896,60.0,20.91339139830375,-1
1997-05-14 15:23:29.392048896,72.0,21.021889463365223,-1
1997-05-14 15:23:29.392048896,80.0,20.832894675056224,-1
1997-05-14 15:23:29.392048896,92.0,20.967314930191105,-1
1997-05-14 15:23:29.392048896,104.0,21.091040268680175,-1
1997-05-14 15:23:29.392048896,124.0,20.906066197848983,-1
1997-05-14 15:23:29.392048896,136.0,20.872918975419196,-1
1997-05-14 15:23:29.392048896,148.0,20.96730189413742,-1
1997-05-14 15:23:29.392048896,176.0,20.167983480195282,-1
1997-05-14 15:23:29.392048896,196.0,20.591036507615247,-1
1997-05-14 15:23:29.392048896,224.0,20.58829187479491,-1
1997-05-14 15:23:29.392048896,256.0,20.32783992796917,-1
1997-05-14 15:23:29.392048896,272.0,20.254622489819365,-1
1997-05-14 15:23:29.392048896,332.0,20.097422632207497,-1
1997-05-14 15:23:29.392048896,388.0,19.83060822303338,-1
1997-05-14 15:23:29.392048896,428.0,19.911390603009874,-1
1997-05-14 15:23:29.392048896,484.0,19.72856401428918,-1
1997-05-14 15:23:29.392048896,540.0,19.713464845472526,-1
1997-05-14 15:23:29.392048896,624.0,19.747491022767274,-1
1997-05-14 15:23:29.392048896,740.0,19.72279225424618,-1
1997-05-14 15:23:29.392048896,804.0,19.48791941460972,-1
1997-05-14 15:23:29.392048896,940.0,19.73634152916457,-1
1997-05-14 15:23:29.392048896,1040.0,19.826807700672262,-1
1997-05-14 15:26:32.566778624,20.0,19.913729836312033,-1
1997-05-14 15:26:32.566778624,24.0,20.54838623529183,-1
1997-05-14 15:26:32.566778624,28.0,20.18860782583802,-1
1997-05-14 15:26:32.566778624,32.0,19.909146191469812,-1
1997-05-14 15:26:32.566778624,36.0,19.73106004421688,-1
1997-05-14 15:26:32.566778624,40.0,20.499928548609184,-1
1997-05-14 15:26:32.566778624,44.0,21.377479114429455,-1
1997-05-14 15:26:32.566778624,48.0,21.223782730724245,-1
1997-05-14 15:26:32.566778624,52.0,21.516001313518125,2.569897614587193e-22
1997-05-14 15:26:32.566778624,60.0,21.05128785624121,-1
1997-05-14 15:26:32.566778624,72.0,21.088032561943738,-1
1997-05-14 15:26:32.566778624,80.0,21.001989377374496,-1
1997-05-14 15:26:32.566778624,92.0,21.064183254181103,-1
1997-05-14 15:26:32.566778624,104.0,21.219051573066423,-1
1997-05-14 15:26:32.566778624,124.0,21.059982701658786,-1
1997-05-14 15:26:32.566778624,136.0,20.96595306784218,-1
1997-05-14 15:26:32.566778624,148.0,21.071967781872516,-1
1997-05-14 15:26:32.566778624,176.0,20.285143365581753,-1
1997-05-14 15:26:32.566778624,196.0,20.7024152671257,-1
1997-05-14 15:26:32.566778624,224.0,20.641644218541103,-1
1997-05-14 15:26:32.566778624,256.0,20.491170936521463,-1
1997-05-14 15:26:32.566778624,272.0,20.37796886973489,-1
1997-05-14 15:26:32.566778624,332.0,20.0405686675322,-1
1997-05-14 15:26:32.566778624,388.0,19.883857520418335,-1
1997-05-14 15:26:32.566778624,428.0,19.938796974317338,-1
1997-05-14 15:26:32.566778624,484.0,19.74377552249835,-1
1997-05-14 15:26:32.566778624,540.0,19.709380387070393,-1
1997-05-14 15:26:32.566778624,624.0,19.76209112234444,-1
1997-05-14 15:26:32.566778624,740.0,19.660205352778934,-1
1997-05-14 15:26:32.566778624,804.0,19.410783458707574,-1
1997-05-14 15:26:32.566778624,940.0,19.70329590444637,-1
1997-05-14 15:26:32.566778624,1040.0,19.734343230494297,-1
1997-05-14 15:29:35.741508352,20.0,19.84197796153421,-1
1997-05-14 15:29:35.741508352,24.0,20.512029305644916,-1
1997-05-14 15:29:35.741508352,28.0,20.297030811254885,-1
1997-05-14 15:29:35.741508352,32.0,19.909146191469812,-1
1997-05-14 15:29:35.741508352,36.0,19.801219000904222,-1
1997-05-14 15:29:35.741508352,40.0,20.497563246756595,-1
1997-05-14 15:29:35.741508352,44.0,21.73259638576517,-1
1997-05-14 15:29:35.741508352,48.0,21.258148160841586,-1
1997-05-14 15:29:35.741508352,52.0,21.72749836803218,2.8955922279784637e-22
1997-05-14 15:29:35.741508352,60.0,21.12086241405603,-1
1997-05-14 15:29:35.741508352,72.0,21.291275252897996,-1
1997-05-14 15:29:35.741508352,80.0,21.033746632745075,-1
1997-05-14 15:29:35.741508352,92.0,21.294961276199086,-1
1997-05-14 15:29:35.741508352,104.0,21.155517556524657,-1
1997-05-14 15:29:35.741508352,124.0,21.218028701211775,-1
1997-05-14 15:29:35.741508352,136.0,20.997788919135157,-1
1997-05-14 15:29:35.741508352,148.0,21.087847097038658,-1
1997-05-14 15:29:35.741508352,176.0,20.315600292449155,-1
1997-05-14 15:29:35.741508352,196.0,20.75755914031373,-1
1997-05-14 15:29:35.741508352,224.0,20.719993550005086,-1
1997-05-14 15:29:35.741508352,256.0,20.464278844847364,-1
1997-05-14 15:29:35.741508352,272.0,20.35320996247022,-1
1997-05-14 15:29:35.741508352,332.0,20.109129424173364,-1
1997-05-14 15:29:35.741508352,388.0,19.86285888749873,-1
1997-05-14 15:29:35.741508352,428.0,19.997051017535693,-1
1997-05-14 15:29:35.741508352,484.0,19.7641913178907,-1
1997-05-14 15:29:35.741508352,540.0,19.744753277993507,-1
1997-05-14 15:29:35.741508352,624.0,19.745102531537743,-1
1997-05-14 15:29:35.741508352,740.0,19.609310277263187,-1
1997-05-14 15:29:35.741508352,804.0,19.37927461734024,-1
1997-05-14 15:29:35.741508352,940.0,19.666438076235202,-1
1997-05-14 15:29:35.741508352,1040.0,19.831908304784637,-1
1997-05-14 15:32:38.916238208,20.0,19.91129475355115,-1
1997-05-14 15:32:38.916238208,24.0,20.589363084076957,-1
1997-05-14 15:32:38.916238208,28.0,20.297030811254885,-1
1997-05-14 15:32:38.916238208,32.0,20.082506926887586,-1
1997-05-14 15:32:38.916238208,36.0,19.906762126641052,-1
1997-05-14 15:32:38.916238208,40.0,20.288030955188667,-1
1997-05-14 15:32:38.916238208,44.0,21.6969621246416,-1
1997-05-14 15:32:38.916238208,48.0,21.537244248940514,-1
1997-05-14 15:32:38.916238208,52.0,21.643361028115113,2.763904232881659e-22
1997-05-14 15:32:38.916238208,60.0,21.18933992980257,-1
1997-05-14 15:32:38.916238208,72.0,21.35987203184673,-1
1997-05-14 15:32:38.916238208,80.0,21.166825336311483,-1
1997-05-14 15:32:38.916238208,92.0,21.424975803408188,-1
1997-05-14 15:32:38.916238208,104.0,21.38293455646395,-1
1997-05-14 15:32:38.916238208,124.0,21.18687627631051,-1
1997-05-14 15:32:38.916238208,136.0,21.208929480572305,-1
1997-05-14 15:32:38.916238208,148.0,21.20847741402975,-1
1997-05-14 15:32:38.916238208,176.0,20.540759415952614,-1
1997-05-14 15:32:38.916238208,196.0,20.99479246197272,-1
1997-05-14 15:32:38.916238208,224.0,20.956622480702233,-1
1997-05-14 15:32:38.916238208,256.0,20.925582580786816,-1
1997-05-14 15:32:38.916238208,272.0,21.0051419960499,-1
1997-05-14 15:32:38.916238208,332.0,20.388368388409724,-1
1997-05-14 15:32:38.916238208,388.0,19.96133772024724,-1
1997-05-14 15:32:38.916238208,428.0,20.227492501135504,-1
1997-05-14 15:32:38.916238208,484.0,19.85939300977223,-1
1997-05-14 15:32:38.916238208,540.0,19.800890550787816,-1
1997-05-14 15:32:38.916238208,624.0,19.687939996085937,-1
1997-05-14 15:32:38.916238208,740.0,19.651009685422274,-1
1997-05-14 15:32:38.916238208,804.0,19.37294237745052,-1
1997-05-14 15:32:38.916238208,940.0,19.69293864772155,-1
1997-05-14 15:32:38.916238208,1040.0,19.80457589270148,-1
1997-05-14 15:35:42.090967936,20.0,19.94795859578069,-1
1997-05-14 15:35:42.090967936,24.0,20.550780784668557,-1
1997-05-14 15:35:42.090967936,28.0,20.36783762964136,-1
1997-05-14 15:35:42.090967936,32.0,20.15176234636141,-1
1997-05-14 15:35:42.090967936,36.0,19.766281195603987,-1
1997-05-14 15:35:42.090967936,40.0,20.323252128073584,-1
1997-05-14 15:35:42.090967936,44.0,21.588270725351375,-1
1997-05-14 15:35:42.090967936,48.0,21.539661093908965,-1
1997-05-14 15:35:42.090967936,52.0,21.63189078736929,2.746013228593236e-22
1997-05-14 15:35:42.090967936,60.0,21.18933992980257,-1
1997-05-14 15:35:42.090967936,72.0,21.328063627570984,-1
1997-05-14 15:35:42.090967936,80.0,21.402996168738866,-1
1997-05-14 15:35:42.090967936,92.0,21.3626369271513,-1
1997-05-14 15:35:42.090967936,104.0,21.412100903583028,-1
1997-05-14 15:35:42.090967936,124.0,21.250950271888453,-1
1997-05-14 15:35:42.090967936,136.0,21.23903909820894,-1
1997-05-14 15:35:42.090967936,148.0,21.240704611469077,-1
1997-05-14 15:35:42.090967936,176.0,20.435754356754384,-1
1997-05-14 15:35:42.090967936,196.0,20.842355984483476,-1
1997-05-14 15:35:42.090967936,224.0,21.05112551418237,-1
1997-05-14 15:35:42.090967936,256.0,20.567536102578472,-1
1997-05-14 15:35:42.090967936,272.0,20.54935975617912,-1
1997-05-14 15:35:42.090967936,332.0,20.224743648593773,-1
1997-05-14 15:35:42.090967936,388.0,19.993857642968507,-1
1997-05-14 15:35:42.090967936,428.0,20.07384676568607,-1
1997-05-14 15:35:42.090967936,484.0,19.839074642108358,-1
1997-05-14 15:35:42.090967936,540.0,19.791321626955384,-1
1997-05-14 15:35:42.090967936,624.0,19.723353825491742,-1
1997-05-14 15:35:42.090967936,740.0,19.640335638893397,-1
1997-05-14 15:35:42.090967936,804.0,19.38326847638826,-1
1997-05-14 15:35:42.090967936,940.0,19.629501685140298,-1
1997-05-14 15:35:42.090967936,1040.0,19.68270754014293,-1
1997-05-14 15:38:45.265697792,20.0,19.986709998895062,-1
1997-05-14 15:38:45.265697792,24.0,20.690844686930603,-1
1997-05-14 15:38:45.265697792,28.0,20.36783762964136,-1
1997-05-14 15:38:45.265697792,32.0,20.11727268415063,-1
1997-05-14 15:38:45.265697792,36.0,19.801219000904222,-1
1997-05-14 15:38:45.265697792,40.0,20.288030955188667,-1
1997-05-14 15:38:45.265697792,44.0,21.588270725351375,-1
1997-05-14 15:38:45.265697792,48.0,21.539661093908965,-1
1997-05-14 15:38:45.265697792,52.0,21.847078663077028,3.0864370016906207e-22
1997-05-14 15:38:45.265697792,60.0,21.223178002696883,-1
1997-05-14 15:38:45.265697792,72.0,21.32570907666191,-1
1997-05-14 15:38:45.265697792,80.0,21.201676004052835,-1
1997-05-14 15:38:45.265697792,92.0,21.360455051456366,-1
1997-05-14 15:38:45.265697792,104.0,21.315596539735516,-1
1997-05-14 15:38:45.265697792,124.0,21.279671081255028,-1
1997-05-14 15:38:45.265697792,136.0,21.178609654867394,-1
1997-05-14 15:38:45.265697792,148.0,21.22330533395184,-1
1997-05-14 15:38:45.265697792,176.0,20.361126971317628,-1
1997-05-14 15:38:45.265697792,196.0,20.841275582384643,-1
1997-05-14 15:38:45.265697792,224.0,20.81135893148575,-1
1997-05-14 15:38:45.265697792,256.0,20.655543985503694,-1
1997-05-14 15:38:45.265697792,272.0,20.539237122721936,-1
1997-05-14 15:38:45.265697792,332.0,20.21405901467098,-1
1997-05-14 15:38:45.265697792,388.0,19.951258325002968,-1
1997-05-14 15:38:45.265697792,428.0,20.014815279441876,-1
1997-05-14 15:38:45.265697792,484.0,19.833425519530557,-1
1997-05-14 15:38:45.265697792,540.0,19.781751956113688,-1
1997-05-14 15:38:45.265697792,624.0,19.771669360651995,-1
1997-05-14 15:38:45.265697792,740.0,19.66471732662968,-1
1997-05-14 15:38:45.265697792,804.0,19.395061361919126,-1
1997-05-14 15:38:45.265697792,940.0,19.629795397312133,-1
1997-05-14 15:38:45.265697792,1040.0,19.77220171593798,-1
1997-05-14 15:41:48.440427520,20.0,19.984315505295104,-1
1997-05-14 15:41:48.440427520,24.0,20.54838623529183,-1
1997-05-14 15:41:48.440427520,28.0,20.334910488381865,-1
1997-05-14 15:41:48.440427520,32.0,20.15176234636141,-1
1997-05-14 15:41:48.440427520,36.0,19.87266645445682,-1
1997-05-14 15:41:48.440427520,40.0,20.252521802379245,-1
1997-05-14 15:41:48.440427520,44.0,21.519193182671085,-1
1997-05-14 15:41:48.440427520,48.0,21.610169794513766,-1
1997-05-14 15:41:48.440427520,52.0,21.51080935536022,2.5613615884232833e-22
1997-05-14 15:41:48.440427520,60.0,21.327706789214336,-1
1997-05-14 15:41:48.440427520,72.0,21.258799400348195,-1
1997-05-14 15:41:48.440427520,80.0,21.336207487372377,-1
1997-05-14 15:41:48.440427520,92.0,21.22846467978613,-1
1997-05-14 15:41:48.440427520,104.0,21.51053406667353,-1
1997-05-14 15:41:48.440427520,124.0,21.155498776148182,-1
1997-05-14 15:41:48.440427520,136.0,21.242860389170293,-1
1997-05-14 15:41:48.440427520,148.0,21.30044693065878,-1
1997-05-14 15:41:48.440427520,176.0,20.345951905798778,-1
1997-05-14 15:41:48.440427520,196.0,20.924818323952078,-1
1997-05-14 15:41:48.440427520,224.0,20.88999577957548,-1
1997-05-14 15:41:48.440427520,256.0,20.858568155296638,-1
1997-05-14 15:41:48.440427520,272.0,20.612162139172074,-1
1997-05-14 15:41:48.440427520,332.0,20.317315401168273,-1
1997-05-14 15:41:48.440427520,388.0,19.962368934136236,-1
1997-05-14 15:41:48.440427520,428.0,20.025133603339413,-1
1997-05-14 15:41:48.440427520,484.0,19.827534703980284,-1
1997-05-14 15:41:48.440427520,540.0,19.76071078798493,-1
1997-05-14 15:41:48.440427520,624.0,19.734379054619183,-1
1997-05-14 15:41:48.440427520,740.0,19.61389332969008,-1
1997-05-14 15:41:48.440427520,804.0,19.3311637789798,-1
1997-05-14 15:41:48.440427520,940.0,19.61336679022846,-1
1997-05-14 15:41:48.440427520,1040.0,19.728883826925284,-1
1997-05-14 15:44:51.615157376,20.0,20.094101984628303,-1
1997-05-14 15:44:51.615157376,24.0,20.658172714353586,-1
1997-05-14 15:44:51.615157376,28.0,20.36783762964136,-1
1997-05-14 15:44:51.615157376,32.0,20.18837819581085,-1
1997-05-14 15:44:51.615157376,36.0,19.909145912083822,-1
1997-05-14 15:44:51.615157376,40.0,20.146610821279836,-1
1997-05-14 15:44:51.615157376,44.0,21.410949708489724,-1
1997-05-14 15:44:51.615157376,48.0,21.643820171250066,-1
1997-05-14 15:44:51.615157376,52.0,21.70114972395372,2.8533095034073986e-22
1997-05-14 15:44:51.615157376,60.0,21.432008062346096,-1
1997-05-14 15:44:51.615157376,72.0,21.49616340897271,-1
1997-05-14 15:44:51.615157376,80.0,21.302423985316352,-1
1997-05-14 15:44:51.615157376,92.0,22.026787941142633,-1
1997-05-14 15:44:51.615157376,104.0,21.738021128896044,-1
1997-05-14 15:44:51.615157376,124.0,23.564249027969023,-1
1997-05-14 15:44:51.615157376,136.0,21.333749737814223,-1
1997-05-14 15:44:51.615157376,148.0,21.78612939609566,-1
1997-05-14 15:44:51.615157376,176.0,21.237639505427975,-1
1997-05-14 15:44:51.615157376,196.0,23.636921752285133,6.81275790691068e-23
1997-05-14 15:44:51.615157376,224.0,23.33112603692791,-1
