datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-02 10:54:38.270454016,44.0,-1,-1
1996-09-02 10:54:38.270454016,48.0,-1,-1
1996-09-02 10:54:38.270454016,52.0,-1,-1
1996-09-02 10:54:38.270454016,60.0,-1,-1
1996-09-02 10:54:38.270454016,72.0,-1,-1
1996-09-02 10:54:38.270454016,80.0,-1,-1
1996-09-02 10:54:38.270454016,92.0,-1,-1
1996-09-02 10:54:38.270454016,104.0,-1,-1
1996-09-02 10:54:38.270454016,116.0,-1,-1
1996-09-02 10:54:38.270454016,124.0,-1,-1
1996-09-02 10:54:38.270454016,136.0,-1,-1
1996-09-02 10:54:38.270454016,148.0,-1,-1
1996-09-02 10:54:38.270454016,152.0,-1,-1
1996-09-02 10:54:38.270454016,176.0,-1,-1
1996-09-02 10:54:38.270454016,196.0,-1,-1
1996-09-02 10:54:38.270454016,224.0,-1,-1
1996-09-02 10:54:38.270454016,256.0,-1,-1
1996-09-02 10:54:38.270454016,272.0,-1,-1
1996-09-02 10:54:38.270454016,292.0,-1,-1
1996-09-02 10:54:38.270454016,332.0,-1,-1
1996-09-02 10:54:38.270454016,376.0,-1,-1
1996-09-02 10:54:38.270454016,388.0,-1,-1
1996-09-02 10:54:38.270454016,428.0,-1,-1
1996-09-02 10:54:38.270454016,484.0,-1,-1
1996-09-02 10:54:38.270454016,540.0,-1,-1
1996-09-02 10:54:38.270454016,548.0,-1,-1
1996-09-02 10:54:38.270454016,624.0,-1,-1
1996-09-02 10:54:38.270454016,708.0,-1,-1
1996-09-02 10:54:38.270454016,740.0,-1,-1
1996-09-02 10:54:38.270454016,804.0,-1,-1
1996-09-02 10:54:38.270454016,916.0,-1,-1
1996-09-02 10:54:38.270454016,940.0,-1,-1
1996-09-02 10:54:38.270454016,1040.0,-1,-1
1996-09-02 10:57:41.543037952,20.0,-1,-1
1996-09-02 10:57:41.543037952,24.0,-1,-1
1996-09-02 10:57:41.543037952,28.0,-1,-1
1996-09-02 10:57:41.543037952,32.0,-1,-1
1996-09-02 10:57:41.543037952,36.0,-1,-1
1996-09-02 10:57:41.543037952,40.0,-1,-1
1996-09-02 10:57:41.543037952,44.0,-1,-1
1996-09-02 10:57:41.543037952,48.0,-1,-1
1996-09-02 10:57:41.543037952,52.0,-1,-1
1996-09-02 10:57:41.543037952,60.0,-1,-1
1996-09-02 10:57:41.543037952,72.0,-1,-1
1996-09-02 10:57:41.543037952,80.0,-1,-1
1996-09-02 10:57:41.543037952,92.0,-1,-1
1996-09-02 10:57:41.543037952,104.0,-1,-1
1996-09-02 10:57:41.543037952,116.0,-1,-1
1996-09-02 10:57:41.543037952,124.0,-1,-1
1996-09-02 10:57:41.543037952,136.0,-1,-1
1996-09-02 10:57:41.543037952,148.0,-1,-1
1996-09-02 10:57:41.543037952,152.0,-1,-1
1996-09-02 10:57:41.543037952,176.0,-1,-1
1996-09-02 10:57:41.543037952,196.0,-1,-1
1996-09-02 10:57:41.543037952,224.0,-1,-1
1996-09-02 10:57:41.543037952,256.0,-1,-1
1996-09-02 10:57:41.543037952,272.0,-1,-1
1996-09-02 10:57:41.543037952,292.0,-1,-1
1996-09-02 10:57:41.543037952,332.0,-1,-1
1996-09-02 10:57:41.543037952,376.0,-1,-1
1996-09-02 10:57:41.543037952,388.0,-1,-1
1996-09-02 10:57:41.543037952,428.0,-1,-1
1996-09-02 10:57:41.543037952,484.0,-1,-1
1996-09-02 10:57:41.543037952,540.0,-1,-1
1996-09-02 10:57:41.543037952,548.0,-1,-1
1996-09-02 10:57:41.543037952,624.0,-1,-1
1996-09-02 10:57:41.543037952,708.0,-1,-1
1996-09-02 10:57:41.543037952,740.0,-1,-1
1996-09-02 10:57:41.543037952,804.0,-1,-1
1996-09-02 10:57:41.543037952,916.0,-1,-1
1996-09-02 10:57:41.543037952,940.0,-1,-1
1996-09-02 10:57:41.543037952,1040.0,-1,-1
1996-09-02 11:00:44.815621760,20.0,-1,-1
1996-09-02 11:00:44.815621760,24.0,-1,-1
1996-09-02 11:00:44.815621760,28.0,-1,-1
1996-09-02 11:00:44.815621760,32.0,-1,-1
1996-09-02 11:00:44.815621760,36.0,-1,-1
1996-09-02 11:00:44.815621760,40.0,-1,-1
1996-09-02 11:00:44.815621760,44.0,-1,-1
1996-09-02 11:00:44.815621760,48.0,-1,-1
1996-09-02 11:00:44.815621760,52.0,-1,-1
1996-09-02 11:00:44.815621760,60.0,-1,-1
1996-09-02 11:00:44.815621760,72.0,-1,-1
1996-09-02 11:00:44.815621760,80.0,-1,-1
1996-09-02 11:00:44.815621760,92.0,-1,-1
1996-09-02 11:00:44.815621760,104.0,-1,-1
1996-09-02 11:00:44.815621760,116.0,-1,-1
1996-09-02 11:00:44.815621760,124.0,-1,-1
1996-09-02 11:00:44.815621760,136.0,-1,-1
1996-09-02 11:00:44.815621760,148.0,-1,-1
1996-09-02 11:00:44.815621760,152.0,-1,-1
1996-09-02 11:00:44.815621760,176.0,-1,-1
1996-09-02 11:00:44.815621760,196.0,-1,-1
1996-09-02 11:00:44.815621760,224.0,-1,-1
1996-09-02 11:00:44.815621760,256.0,-1,-1
1996-09-02 11:00:44.815621760,272.0,-1,-1
1996-09-02 11:00:44.815621760,292.0,-1,-1
1996-09-02 11:00:44.815621760,332.0,-1,-1
1996-09-02 11:00:44.815621760,376.0,-1,-1
1996-09-02 11:00:44.815621760,388.0,-1,-1
1996-09-02 11:00:44.815621760,428.0,-1,-1
1996-09-02 11:00:44.815621760,484.0,-1,-1
1996-09-02 11:00:44.815621760,540.0,-1,-1
1996-09-02 11:00:44.815621760,548.0,-1,-1
1996-09-02 11:00:44.815621760,624.0,-1,-1
1996-09-02 11:00:44.815621760,708.0,-1,-1
1996-09-02 11:00:44.815621760,740.0,-1,-1
1996-09-02 11:00:44.815621760,804.0,-1,-1
1996-09-02 11:00:44.815621760,916.0,-1,-1
1996-09-02 11:00:44.815621760,940.0,-1,-1
1996-09-02 11:00:44.815621760,1040.0,-1,-1
1996-09-02 11:03:48.088205696,20.0,-1,-1
1996-09-02 11:03:48.088205696,24.0,-1,-1
1996-09-02 11:03:48.088205696,28.0,-1,-1
1996-09-02 11:03:48.088205696,32.0,-1,-1
1996-09-02 11:03:48.088205696,36.0,-1,-1
1996-09-02 11:03:48.088205696,40.0,-1,-1
1996-09-02 11:03:48.088205696,44.0,-1,-1
1996-09-02 11:03:48.088205696,48.0,-1,-1
1996-09-02 11:03:48.088205696,52.0,-1,-1
1996-09-02 11:03:48.088205696,60.0,-1,-1
1996-09-02 11:03:48.088205696,72.0,-1,-1
1996-09-02 11:03:48.088205696,80.0,-1,-1
1996-09-02 11:03:48.088205696,92.0,-1,-1
1996-09-02 11:03:48.088205696,104.0,-1,-1
1996-09-02 11:03:48.088205696,116.0,-1,-1
1996-09-02 11:03:48.088205696,124.0,-1,-1
1996-09-02 11:03:48.088205696,136.0,-1,-1
1996-09-02 11:03:48.088205696,148.0,-1,-1
1996-09-02 11:03:48.088205696,152.0,-1,-1
1996-09-02 11:03:48.088205696,176.0,-1,-1
1996-09-02 11:03:48.088205696,196.0,-1,-1
1996-09-02 11:03:48.088205696,224.0,-1,-1
1996-09-02 11:03:48.088205696,256.0,-1,-1
1996-09-02 11:03:48.088205696,272.0,-1,-1
1996-09-02 11:03:48.088205696,292.0,-1,-1
1996-09-02 11:03:48.088205696,332.0,-1,-1
1996-09-02 11:03:48.088205696,376.0,-1,-1
1996-09-02 11:03:48.088205696,388.0,-1,-1
1996-09-02 11:03:48.088205696,428.0,-1,-1
1996-09-02 11:03:48.088205696,484.0,-1,-1
1996-09-02 11:03:48.088205696,540.0,-1,-1
1996-09-02 11:03:48.088205696,548.0,-1,-1
1996-09-02 11:03:48.088205696,624.0,-1,-1
1996-09-02 11:03:48.088205696,708.0,-1,-1
1996-09-02 11:03:48.088205696,740.0,-1,-1
1996-09-02 11:03:48.088205696,804.0,-1,-1
1996-09-02 11:03:48.088205696,916.0,-1,-1
1996-09-02 11:03:48.088205696,940.0,-1,-1
1996-09-02 11:03:48.088205696,1040.0,-1,-1
1996-09-02 11:06:51.360789504,20.0,-1,-1
1996-09-02 11:06:51.360789504,24.0,-1,-1
1996-09-02 11:06:51.360789504,28.0,-1,-1
1996-09-02 11:06:51.360789504,32.0,-1,-1
1996-09-02 11:06:51.360789504,36.0,-1,-1
1996-09-02 11:06:51.360789504,40.0,-1,-1
1996-09-02 11:06:51.360789504,44.0,-1,-1
1996-09-02 11:06:51.360789504,48.0,-1,-1
1996-09-02 11:06:51.360789504,52.0,-1,-1
1996-09-02 11:06:51.360789504,60.0,-1,-1
1996-09-02 11:06:51.360789504,72.0,-1,-1
1996-09-02 11:06:51.360789504,80.0,-1,-1
1996-09-02 11:06:51.360789504,92.0,-1,-1
1996-09-02 11:06:51.360789504,104.0,-1,-1
1996-09-02 11:06:51.360789504,116.0,-1,-1
1996-09-02 11:06:51.360789504,124.0,-1,-1
1996-09-02 11:06:51.360789504,136.0,-1,-1
1996-09-02 11:06:51.360789504,148.0,-1,-1
1996-09-02 11:06:51.360789504,152.0,-1,-1
1996-09-02 11:06:51.360789504,176.0,-1,-1
1996-09-02 11:06:51.360789504,196.0,-1,-1
1996-09-02 11:06:51.360789504,224.0,-1,-1
1996-09-02 11:06:51.360789504,256.0,-1,-1
1996-09-02 11:06:51.360789504,272.0,-1,-1
1996-09-02 11:06:51.360789504,292.0,-1,-1
1996-09-02 11:06:51.360789504,332.0,-1,-1
1996-09-02 11:06:51.360789504,376.0,-1,-1
1996-09-02 11:06:51.360789504,388.0,-1,-1
1996-09-02 11:06:51.360789504,428.0,-1,-1
1996-09-02 11:06:51.360789504,484.0,-1,-1
1996-09-02 11:06:51.360789504,540.0,-1,-1
1996-09-02 11:06:51.360789504,548.0,-1,-1
1996-09-02 11:06:51.360789504,624.0,-1,-1
1996-09-02 11:06:51.360789504,708.0,-1,-1
1996-09-02 11:06:51.360789504,740.0,-1,-1
1996-09-02 11:06:51.360789504,804.0,-1,-1
1996-09-02 11:06:51.360789504,916.0,-1,-1
1996-09-02 11:06:51.360789504,940.0,-1,-1
1996-09-02 11:06:51.360789504,1040.0,-1,-1
1996-09-02 11:09:54.633373440,20.0,-1,-1
1996-09-02 11:09:54.633373440,24.0,-1,-1
1996-09-02 11:09:54.633373440,28.0,-1,-1
1996-09-02 11:09:54.633373440,32.0,-1,-1
1996-09-02 11:09:54.633373440,36.0,-1,-1
1996-09-02 11:09:54.633373440,40.0,-1,-1
1996-09-02 11:09:54.633373440,44.0,-1,-1
1996-09-02 11:09:54.633373440,48.0,-1,-1
1996-09-02 11:09:54.633373440,52.0,-1,-1
1996-09-02 11:09:54.633373440,60.0,-1,-1
1996-09-02 11:09:54.633373440,72.0,-1,-1
1996-09-02 11:09:54.633373440,80.0,-1,-1
1996-09-02 11:09:54.633373440,92.0,-1,-1
1996-09-02 11:09:54.633373440,104.0,-1,-1
1996-09-02 11:09:54.633373440,116.0,-1,-1
1996-09-02 11:09:54.633373440,124.0,-1,-1
1996-09-02 11:09:54.633373440,136.0,-1,-1
1996-09-02 11:09:54.633373440,148.0,-1,-1
1996-09-02 11:09:54.633373440,152.0,-1,-1
1996-09-02 11:09:54.633373440,176.0,-1,-1
1996-09-02 11:09:54.633373440,196.0,-1,-1
1996-09-02 11:09:54.633373440,224.0,-1,-1
1996-09-02 11:09:54.633373440,256.0,-1,-1
1996-09-02 11:09:54.633373440,272.0,-1,-1
1996-09-02 11:09:54.633373440,292.0,-1,-1
1996-09-02 11:09:54.633373440,332.0,-1,-1
1996-09-02 11:09:54.633373440,376.0,-1,-1
1996-09-02 11:09:54.633373440,388.0,-1,-1
1996-09-02 11:09:54.633373440,428.0,-1,-1
1996-09-02 11:09:54.633373440,484.0,-1,-1
1996-09-02 11:09:54.633373440,540.0,-1,-1
1996-09-02 11:09:54.633373440,548.0,-1,-1
1996-09-02 11:09:54.633373440,624.0,-1,-1
1996-09-02 11:09:54.633373440,708.0,-1,-1
1996-09-02 11:09:54.633373440,740.0,-1,-1
1996-09-02 11:09:54.633373440,804.0,-1,-1
1996-09-02 11:09:54.633373440,916.0,-1,-1
1996-09-02 11:09:54.633373440,940.0,-1,-1
1996-09-02 11:09:54.633373440,1040.0,-1,-1
1996-09-02 11:12:57.905957248,20.0,-1,-1
1996-09-02 11:12:57.905957248,24.0,-1,-1
1996-09-02 11:12:57.905957248,28.0,-1,-1
1996-09-02 11:12:57.905957248,32.0,-1,-1
1996-09-02 11:12:57.905957248,36.0,-1,-1
1996-09-02 11:12:57.905957248,40.0,-1,-1
1996-09-02 11:12:57.905957248,44.0,-1,-1
1996-09-02 11:12:57.905957248,48.0,-1,-1
1996-09-02 11:12:57.905957248,52.0,-1,-1
1996-09-02 11:12:57.905957248,60.0,-1,-1
1996-09-02 11:12:57.905957248,72.0,-1,-1
1996-09-02 11:12:57.905957248,80.0,-1,-1
1996-09-02 11:12:57.905957248,92.0,-1,-1
1996-09-02 11:12:57.905957248,104.0,-1,-1
1996-09-02 11:12:57.905957248,116.0,-1,-1
1996-09-02 11:12:57.905957248,124.0,-1,-1
1996-09-02 11:12:57.905957248,136.0,-1,-1
1996-09-02 11:12:57.905957248,148.0,-1,-1
1996-09-02 11:12:57.905957248,152.0,-1,-1
1996-09-02 11:12:57.905957248,176.0,-1,-1
1996-09-02 11:12:57.905957248,196.0,-1,-1
1996-09-02 11:12:57.905957248,224.0,-1,-1
1996-09-02 11:12:57.905957248,256.0,-1,-1
1996-09-02 11:12:57.905957248,272.0,-1,-1
1996-09-02 11:12:57.905957248,292.0,-1,-1
1996-09-02 11:12:57.905957248,332.0,-1,-1
1996-09-02 11:12:57.905957248,376.0,-1,-1
1996-09-02 11:12:57.905957248,388.0,-1,-1
1996-09-02 11:12:57.905957248,428.0,-1,-1
1996-09-02 11:12:57.905957248,484.0,-1,-1
1996-09-02 11:12:57.905957248,540.0,-1,-1
1996-09-02 11:12:57.905957248,548.0,-1,-1
1996-09-02 11:12:57.905957248,624.0,-1,-1
1996-09-02 11:12:57.905957248,708.0,-1,-1
1996-09-02 11:12:57.905957248,740.0,-1,-1
1996-09-02 11:12:57.905957248,804.0,-1,-1
1996-09-02 11:12:57.905957248,916.0,-1,-1
1996-09-02 11:12:57.905957248,940.0,-1,-1
1996-09-02 11:12:57.905957248,1040.0,-1,-1
1996-09-02 11:16:01.178541184,20.0,-1,-1
1996-09-02 11:16:01.178541184,24.0,-1,-1
1996-09-02 11:16:01.178541184,28.0,-1,-1
1996-09-02 11:16:01.178541184,32.0,-1,-1
1996-09-02 11:16:01.178541184,36.0,-1,-1
1996-09-02 11:16:01.178541184,40.0,-1,-1
1996-09-02 11:16:01.178541184,44.0,-1,-1
1996-09-02 11:16:01.178541184,48.0,-1,-1
1996-09-02 11:16:01.178541184,52.0,-1,-1
1996-09-02 11:16:01.178541184,60.0,-1,-1
1996-09-02 11:16:01.178541184,72.0,-1,-1
1996-09-02 11:16:01.178541184,80.0,-1,-1
1996-09-02 11:16:01.178541184,92.0,-1,-1
1996-09-02 11:16:01.178541184,104.0,-1,-1
1996-09-02 11:16:01.178541184,116.0,-1,-1
1996-09-02 11:16:01.178541184,124.0,-1,-1
1996-09-02 11:16:01.178541184,136.0,-1,-1
1996-09-02 11:16:01.178541184,148.0,-1,-1
1996-09-02 11:16:01.178541184,152.0,-1,-1
1996-09-02 11:16:01.178541184,176.0,-1,-1
1996-09-02 11:16:01.178541184,196.0,-1,-1
1996-09-02 11:16:01.178541184,224.0,-1,-1
1996-09-02 11:16:01.178541184,256.0,-1,-1
1996-09-02 11:16:01.178541184,272.0,-1,-1
1996-09-02 11:16:01.178541184,292.0,-1,-1
1996-09-02 11:16:01.178541184,332.0,-1,-1
1996-09-02 11:16:01.178541184,376.0,-1,-1
1996-09-02 11:16:01.178541184,388.0,-1,-1
1996-09-02 11:16:01.178541184,428.0,-1,-1
1996-09-02 11:16:01.178541184,484.0,-1,-1
1996-09-02 11:16:01.178541184,540.0,-1,-1
1996-09-02 11:16:01.178541184,548.0,-1,-1
1996-09-02 11:16:01.178541184,624.0,-1,-1
1996-09-02 11:16:01.178541184,708.0,-1,-1
1996-09-02 11:16:01.178541184,740.0,-1,-1
1996-09-02 11:16:01.178541184,804.0,-1,-1
1996-09-02 11:16:01.178541184,916.0,-1,-1
1996-09-02 11:16:01.178541184,940.0,-1,-1
1996-09-02 11:16:01.178541184,1040.0,-1,-1
1996-09-02 11:19:04.451124992,20.0,-1,-1
1996-09-02 11:19:04.451124992,24.0,-1,-1
1996-09-02 11:19:04.451124992,28.0,-1,-1
1996-09-02 11:19:04.451124992,32.0,-1,-1
1996-09-02 11:19:04.451124992,36.0,-1,-1
1996-09-02 11:19:04.451124992,40.0,-1,-1
1996-09-02 11:19:04.451124992,44.0,-1,-1
1996-09-02 11:19:04.451124992,48.0,-1,-1
1996-09-02 11:19:04.451124992,52.0,-1,-1
1996-09-02 11:19:04.451124992,60.0,-1,-1
1996-09-02 11:19:04.451124992,72.0,-1,-1
1996-09-02 11:19:04.451124992,80.0,-1,-1
1996-09-02 11:19:04.451124992,92.0,-1,-1
1996-09-02 11:19:04.451124992,104.0,-1,-1
1996-09-02 11:19:04.451124992,116.0,-1,-1
1996-09-02 11:19:04.451124992,124.0,-1,-1
1996-09-02 11:19:04.451124992,136.0,-1,-1
1996-09-02 11:19:04.451124992,148.0,-1,-1
1996-09-02 11:19:04.451124992,152.0,-1,-1
1996-09-02 11:19:04.451124992,176.0,-1,-1
1996-09-02 11:19:04.451124992,196.0,-1,-1
1996-09-02 11:19:04.451124992,224.0,-1,-1
1996-09-02 11:19:04.451124992,256.0,-1,-1
1996-09-02 11:19:04.451124992,272.0,-1,-1
1996-09-02 11:19:04.451124992,292.0,-1,-1
1996-09-02 11:19:04.451124992,332.0,-1,-1
1996-09-02 11:19:04.451124992,376.0,-1,-1
1996-09-02 11:19:04.451124992,388.0,-1,-1
1996-09-02 11:19:04.451124992,428.0,-1,-1
1996-09-02 11:19:04.451124992,484.0,-1,-1
1996-09-02 11:19:04.451124992,540.0,-1,-1
1996-09-02 11:19:04.451124992,548.0,-1,-1
1996-09-02 11:19:04.451124992,624.0,-1,-1
1996-09-02 11:19:04.451124992,708.0,-1,-1
1996-09-02 11:19:04.451124992,740.0,-1,-1
1996-09-02 11:19:04.451124992,804.0,-1,-1
1996-09-02 11:19:04.451124992,916.0,-1,-1
1996-09-02 11:19:04.451124992,940.0,-1,-1
1996-09-02 11:19:04.451124992,1040.0,-1,-1
1996-09-02 11:22:07.723708800,20.0,-1,-1
1996-09-02 11:22:07.723708800,24.0,-1,-1
1996-09-02 11:22:07.723708800,28.0,-1,-1
1996-09-02 11:22:07.723708800,32.0,-1,-1
1996-09-02 11:22:07.723708800,36.0,-1,-1
1996-09-02 11:22:07.723708800,40.0,-1,-1
1996-09-02 11:22:07.723708800,44.0,-1,-1
1996-09-02 11:22:07.723708800,48.0,-1,-1
1996-09-02 11:22:07.723708800,52.0,-1,-1
1996-09-02 11:22:07.723708800,60.0,-1,-1
1996-09-02 11:22:07.723708800,72.0,-1,-1
1996-09-02 11:22:07.723708800,80.0,-1,-1
1996-09-02 11:22:07.723708800,92.0,-1,-1
1996-09-02 11:22:07.723708800,104.0,-1,-1
1996-09-02 11:22:07.723708800,116.0,-1,-1
1996-09-02 11:22:07.723708800,124.0,-1,-1
1996-09-02 11:22:07.723708800,136.0,-1,-1
1996-09-02 11:22:07.723708800,148.0,-1,-1
1996-09-02 11:22:07.723708800,152.0,-1,-1
1996-09-02 11:22:07.723708800,176.0,-1,-1
1996-09-02 11:22:07.723708800,196.0,-1,-1
1996-09-02 11:22:07.723708800,224.0,-1,-1
1996-09-02 11:22:07.723708800,256.0,-1,-1
1996-09-02 11:22:07.723708800,272.0,-1,-1
1996-09-02 11:22:07.723708800,292.0,-1,-1
1996-09-02 11:22:07.723708800,332.0,-1,-1
1996-09-02 11:22:07.723708800,376.0,-1,-1
1996-09-02 11:22:07.723708800,388.0,-1,-1
1996-09-02 11:22:07.723708800,428.0,-1,-1
1996-09-02 11:22:07.723708800,484.0,-1,-1
1996-09-02 11:22:07.723708800,540.0,-1,-1
1996-09-02 11:22:07.723708800,548.0,-1,-1
1996-09-02 11:22:07.723708800,624.0,-1,-1
1996-09-02 11:22:07.723708800,708.0,-1,-1
1996-09-02 11:22:07.723708800,740.0,-1,-1
1996-09-02 11:22:07.723708800,804.0,-1,-1
1996-09-02 11:22:07.723708800,916.0,-1,-1
1996-09-02 11:22:07.723708800,940.0,-1,-1
1996-09-02 11:22:07.723708800,1040.0,-1,-1
1996-09-02 11:25:10.996292736,20.0,-1,-1
1996-09-02 11:25:10.996292736,24.0,-1,-1
1996-09-02 11:25:10.996292736,28.0,-1,-1
1996-09-02 11:25:10.996292736,32.0,-1,-1
1996-09-02 11:25:10.996292736,36.0,-1,-1
1996-09-02 11:25:10.996292736,40.0,-1,-1
1996-09-02 11:25:10.996292736,44.0,-1,-1
1996-09-02 11:25:10.996292736,48.0,-1,-1
1996-09-02 11:25:10.996292736,52.0,-1,-1
1996-09-02 11:25:10.996292736,60.0,-1,-1
1996-09-02 11:25:10.996292736,72.0,-1,-1
1996-09-02 11:25:10.996292736,80.0,-1,-1
1996-09-02 11:25:10.996292736,92.0,-1,-1
1996-09-02 11:25:10.996292736,104.0,-1,-1
1996-09-02 11:25:10.996292736,116.0,-1,-1
1996-09-02 11:25:10.996292736,124.0,-1,-1
1996-09-02 11:25:10.996292736,136.0,-1,-1
1996-09-02 11:25:10.996292736,148.0,-1,-1
1996-09-02 11:25:10.996292736,152.0,-1,-1
1996-09-02 11:25:10.996292736,176.0,-1,-1
1996-09-02 11:25:10.996292736,196.0,-1,-1
1996-09-02 11:25:10.996292736,224.0,-1,-1
1996-09-02 11:25:10.996292736,256.0,-1,-1
1996-09-02 11:25:10.996292736,272.0,-1,-1
1996-09-02 11:25:10.996292736,292.0,-1,-1
1996-09-02 11:25:10.996292736,332.0,-1,-1
1996-09-02 11:25:10.996292736,376.0,-1,-1
1996-09-02 11:25:10.996292736,388.0,-1,-1
1996-09-02 11:25:10.996292736,428.0,-1,-1
1996-09-02 11:25:10.996292736,484.0,-1,-1
1996-09-02 11:25:10.996292736,540.0,-1,-1
1996-09-02 11:25:10.996292736,548.0,-1,-1
1996-09-02 11:25:10.996292736,624.0,-1,-1
1996-09-02 11:25:10.996292736,708.0,-1,-1
1996-09-02 11:25:10.996292736,740.0,-1,-1
1996-09-02 11:25:10.996292736,804.0,-1,-1
1996-09-02 11:25:10.996292736,916.0,-1,-1
1996-09-02 11:25:10.996292736,940.0,-1,-1
1996-09-02 11:25:10.996292736,1040.0,-1,-1
1996-09-02 11:28:14.268876544,20.0,-1,-1
1996-09-02 11:28:14.268876544,24.0,-1,-1
1996-09-02 11:28:14.268876544,28.0,-1,-1
1996-09-02 11:28:14.268876544,32.0,-1,-1
1996-09-02 11:28:14.268876544,36.0,-1,-1
1996-09-02 11:28:14.268876544,40.0,-1,-1
1996-09-02 11:28:14.268876544,44.0,-1,-1
1996-09-02 11:28:14.268876544,48.0,-1,-1
1996-09-02 11:28:14.268876544,52.0,-1,-1
1996-09-02 11:28:14.268876544,60.0,-1,-1
1996-09-02 11:28:14.268876544,72.0,-1,-1
1996-09-02 11:28:14.268876544,80.0,-1,-1
1996-09-02 11:28:14.268876544,92.0,-1,-1
1996-09-02 11:28:14.268876544,104.0,-1,-1
1996-09-02 11:28:14.268876544,116.0,-1,-1
1996-09-02 11:28:14.268876544,124.0,-1,-1
1996-09-02 11:28:14.268876544,136.0,-1,-1
1996-09-02 11:28:14.268876544,148.0,-1,-1
1996-09-02 11:28:14.268876544,152.0,-1,-1
1996-09-02 11:28:14.268876544,176.0,-1,-1
1996-09-02 11:28:14.268876544,196.0,-1,-1
1996-09-02 11:28:14.268876544,224.0,-1,-1
1996-09-02 11:28:14.268876544,256.0,-1,-1
1996-09-02 11:28:14.268876544,272.0,-1,-1
1996-09-02 11:28:14.268876544,292.0,-1,-1
1996-09-02 11:28:14.268876544,332.0,-1,-1
1996-09-02 11:28:14.268876544,376.0,-1,-1
1996-09-02 11:28:14.268876544,388.0,-1,-1
1996-09-02 11:28:14.268876544,428.0,-1,-1
1996-09-02 11:28:14.268876544,484.0,-1,-1
1996-09-02 11:28:14.268876544,540.0,-1,-1
1996-09-02 11:28:14.268876544,548.0,-1,-1
1996-09-02 11:28:14.268876544,624.0,-1,-1
1996-09-02 11:28:14.268876544,708.0,-1,-1
1996-09-02 11:28:14.268876544,740.0,-1,-1
1996-09-02 11:28:14.268876544,804.0,-1,-1
1996-09-02 11:28:14.268876544,916.0,-1,-1
1996-09-02 11:28:14.268876544,940.0,-1,-1
1996-09-02 11:28:14.268876544,1040.0,-1,-1
1996-09-02 11:31:17.541460480,20.0,-1,-1
1996-09-02 11:31:17.541460480,24.0,-1,-1
1996-09-02 11:31:17.541460480,28.0,-1,-1
1996-09-02 11:31:17.541460480,32.0,-1,-1
1996-09-02 11:31:17.541460480,36.0,-1,-1
1996-09-02 11:31:17.541460480,40.0,-1,-1
1996-09-02 11:31:17.541460480,44.0,-1,-1
1996-09-02 11:31:17.541460480,48.0,-1,-1
1996-09-02 11:31:17.541460480,52.0,-1,-1
1996-09-02 11:31:17.541460480,60.0,-1,-1
1996-09-02 11:31:17.541460480,72.0,-1,-1
1996-09-02 11:31:17.541460480,80.0,-1,-1
1996-09-02 11:31:17.541460480,92.0,-1,-1
1996-09-02 11:31:17.541460480,104.0,-1,-1
1996-09-02 11:31:17.541460480,116.0,-1,-1
1996-09-02 11:31:17.541460480,124.0,-1,-1
1996-09-02 11:31:17.541460480,136.0,-1,-1
1996-09-02 11:31:17.541460480,148.0,-1,-1
1996-09-02 11:31:17.541460480,152.0,-1,-1
1996-09-02 11:31:17.541460480,176.0,-1,-1
1996-09-02 11:31:17.541460480,196.0,-1,-1
1996-09-02 11:31:17.541460480,224.0,-1,-1
1996-09-02 11:31:17.541460480,256.0,-1,-1
1996-09-02 11:31:17.541460480,272.0,-1,-1
1996-09-02 11:31:17.541460480,292.0,-1,-1
1996-09-02 11:31:17.541460480,332.0,-1,-1
1996-09-02 11:31:17.541460480,376.0,-1,-1
1996-09-02 11:31:17.541460480,388.0,-1,-1
1996-09-02 11:31:17.541460480,428.0,-1,-1
1996-09-02 11:31:17.541460480,484.0,-1,-1
1996-09-02 11:31:17.541460480,540.0,-1,-1
1996-09-02 11:31:17.541460480,548.0,-1,-1
1996-09-02 11:31:17.541460480,624.0,-1,-1
1996-09-02 11:31:17.541460480,708.0,-1,-1
1996-09-02 11:31:17.541460480,740.0,-1,-1
1996-09-02 11:31:17.541460480,804.0,-1,-1
1996-09-02 11:31:17.541460480,916.0,-1,-1
1996-09-02 11:31:17.541460480,940.0,-1,-1
1996-09-02 11:31:17.541460480,1040.0,-1,-1
1996-09-02 11:34:20.814044288,20.0,-1,-1
1996-09-02 11:34:20.814044288,24.0,-1,-1
1996-09-02 11:34:20.814044288,28.0,-1,-1
1996-09-02 11:34:20.814044288,32.0,-1,-1
1996-09-02 11:34:20.814044288,36.0,-1,-1
1996-09-02 11:34:20.814044288,40.0,-1,-1
1996-09-02 11:34:20.814044288,44.0,-1,-1
1996-09-02 11:34:20.814044288,48.0,-1,-1
1996-09-02 11:34:20.814044288,52.0,-1,-1
1996-09-02 11:34:20.814044288,60.0,-1,-1
1996-09-02 11:34:20.814044288,72.0,-1,-1
1996-09-02 11:34:20.814044288,80.0,-1,-1
1996-09-02 11:34:20.814044288,92.0,-1,-1
1996-09-02 11:34:20.814044288,104.0,-1,-1
1996-09-02 11:34:20.814044288,116.0,-1,-1
1996-09-02 11:34:20.814044288,124.0,-1,-1
