datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-25 12:43:27.214263680,52.0,20.37505533862892,2.1330809294956555e-23
1996-09-25 12:43:27.214263680,60.0,19.944793220005973,-1
1996-09-25 12:43:27.214263680,80.0,20.03136850217316,-1
1996-09-25 12:43:27.214263680,104.0,19.87896095016086,-1
1996-09-25 12:43:27.214263680,124.0,19.872233054037757,-1
1996-09-25 12:43:27.214263680,148.0,20.09873839685197,-1
1996-09-25 12:43:27.214263680,196.0,20.018210618107716,-1
1996-09-25 12:43:27.214263680,272.0,22.899405631891746,-1
1996-09-25 12:43:27.214263680,388.0,20.72536232886706,-1
1996-09-25 12:43:27.214263680,540.0,19.574235948006837,-1
1996-09-25 12:43:27.214263680,740.0,19.51926304276489,-1
1996-09-25 12:43:27.214263680,940.0,19.623306343990265,-1
1996-09-25 12:43:27.214263680,1040.0,19.575306657335027,-1
1996-09-25 12:46:30.478253056,20.0,19.660752643226925,-1
1996-09-25 12:46:30.478253056,28.0,20.143985186427535,-1
1996-09-25 12:46:30.478253056,40.0,19.987182543751118,-1
1996-09-25 12:46:30.478253056,52.0,20.52734543832205,1.7000690662008137e-23
1996-09-25 12:46:30.478253056,60.0,21.08584902088333,-1
1996-09-25 12:46:30.478253056,80.0,20.14136233555088,-1
1996-09-25 12:46:30.478253056,104.0,20.17894984990046,-1
1996-09-25 12:46:30.478253056,124.0,19.798614734678658,-1
1996-09-25 12:46:30.478253056,148.0,20.470656341754783,-1
1996-09-25 12:46:30.478253056,196.0,20.810983673339326,-1
1996-09-25 12:46:30.478253056,272.0,27.047226116331498,4.712898224228344e-23
1996-09-25 12:46:30.478253056,388.0,20.15213706409066,-1
1996-09-25 12:46:30.478253056,540.0,19.571106638595925,-1
1996-09-25 12:46:30.478253056,740.0,19.566144960790826,-1
1996-09-25 12:46:30.478253056,940.0,19.59790080228842,-1
1996-09-25 12:46:30.478253056,1040.0,19.561029832400937,-1
1996-09-25 12:49:33.742242432,20.0,19.48644145691105,-1
1996-09-25 12:49:33.742242432,28.0,20.21387067199617,-1
1996-09-25 12:49:33.742242432,40.0,19.91829575540822,-1
1996-09-25 12:49:33.742242432,52.0,20.885050729633683,2.3116732599026406e-23
1996-09-25 12:49:33.742242432,60.0,20.190512214333864,-1
1996-09-25 12:49:33.742242432,80.0,20.24948487227772,-1
1996-09-25 12:49:33.742242432,104.0,21.003110027131633,-1
1996-09-25 12:49:33.742242432,124.0,23.98648031557189,2.4368894418399092e-23
1996-09-25 12:49:33.742242432,148.0,30.490092164117172,2.5532279387610604e-22
1996-09-25 12:49:33.742242432,196.0,25.841335646729654,2.900520168903857e-23
1996-09-25 12:49:33.742242432,272.0,25.59766359384451,2.059611516361442e-23
1996-09-25 12:49:33.742242432,388.0,22.633117048142292,4.7865019611864055e-24
1996-09-25 12:49:33.742242432,540.0,19.53852114173965,-1
1996-09-25 12:49:33.742242432,740.0,19.576185791730776,-1
1996-09-25 12:49:33.742242432,940.0,19.618494827933706,-1
1996-09-25 12:49:33.742242432,1040.0,19.601179610212604,-1
1996-09-25 12:52:37.006231808,20.0,19.59042286846209,-1
1996-09-25 12:52:37.006231808,28.0,19.867517041825142,-1
1996-09-25 12:52:37.006231808,40.0,19.920514872323988,-1
1996-09-25 12:52:37.006231808,52.0,20.74867719291248,2.750446996503457e-23
1996-09-25 12:52:37.006231808,60.0,20.15993767387608,-1
1996-09-25 12:52:37.006231808,80.0,20.188635488649805,-1
1996-09-25 12:52:37.006231808,104.0,19.99916185300085,-1
1996-09-25 12:52:37.006231808,124.0,19.87221689510315,-1
1996-09-25 12:52:37.006231808,148.0,20.07131059584618,-1
1996-09-25 12:52:37.006231808,196.0,20.24504129500518,-1
1996-09-25 12:52:37.006231808,272.0,20.98217406211826,-1
1996-09-25 12:52:37.006231808,388.0,21.846620275953494,3.514425640604518e-24
1996-09-25 12:52:37.006231808,540.0,19.55902751732136,-1
1996-09-25 12:52:37.006231808,740.0,19.667997730162842,-1
1996-09-25 12:52:37.006231808,940.0,19.612920986113046,-1
1996-09-25 12:52:37.006231808,1040.0,19.577500961405754,-1
1996-09-25 12:55:40.270221184,20.0,19.626922550688267,-1
1996-09-25 12:55:40.270221184,28.0,19.898948305008602,-1
1996-09-25 12:55:40.270221184,40.0,19.952875731440024,-1
1996-09-25 12:55:40.270221184,52.0,20.68482828861078,2.6407280324286583e-23
1996-09-25 12:55:40.270221184,60.0,20.17371634606586,-1
1996-09-25 12:55:40.270221184,80.0,20.109713339222722,-1
1996-09-25 12:55:40.270221184,104.0,20.04313300045812,-1
1996-09-25 12:55:40.270221184,124.0,19.972557328393126,-1
1996-09-25 12:55:40.270221184,148.0,20.139393842850883,-1
1996-09-25 12:55:40.270221184,196.0,20.28017266588332,-1
1996-09-25 12:55:40.270221184,272.0,20.68341440511327,-1
1996-09-25 12:55:40.270221184,388.0,20.336660284954853,9.844782336874393e-25
1996-09-25 12:55:40.270221184,540.0,19.553607863658065,-1
1996-09-25 12:55:40.270221184,740.0,19.558449413887356,-1
1996-09-25 12:55:40.270221184,940.0,19.585917035960083,-1
1996-09-25 12:55:40.270221184,1040.0,19.592886637373404,-1
1996-09-25 12:58:43.534210560,20.0,19.624537361001657,-1
1996-09-25 12:58:43.534210560,28.0,20.109815061788133,-1
1996-09-25 12:58:43.534210560,40.0,19.817418529573725,-1
1996-09-25 12:58:43.534210560,52.0,20.743295544045303,2.0624952064853432e-23
1996-09-25 12:58:43.534210560,60.0,26.428198311207872,2.1950957801750304e-22
1996-09-25 12:58:43.534210560,80.0,23.26631925723548,-1
1996-09-25 12:58:43.534210560,104.0,20.37592237961419,-1
1996-09-25 12:58:43.534210560,124.0,20.216624078209364,-1
1996-09-25 12:58:43.534210560,148.0,20.147294992110886,-1
1996-09-25 12:58:43.534210560,196.0,20.870626722657114,-1
1996-09-25 12:58:43.534210560,272.0,21.1629888864383,2.6008364593601606e-24
1996-09-25 12:58:43.534210560,388.0,20.072002303729665,-1
1996-09-25 12:58:43.534210560,540.0,20.14389700566233,-1
1996-09-25 12:58:43.534210560,740.0,19.519973595695596,-1
1996-09-25 12:58:43.534210560,940.0,19.623564483276603,-1
1996-09-25 12:58:43.534210560,1040.0,19.57308346004137,-1
1996-09-25 13:01:46.798199936,20.0,19.626922550688267,-1
1996-09-25 13:01:46.798199936,28.0,20.007950708393206,-1
1996-09-25 13:01:46.798199936,40.0,20.396247684805648,-1
1996-09-25 13:01:46.798199936,52.0,21.236690860836394,2.9629474608153945e-23
1996-09-25 13:01:46.798199936,60.0,24.177047908434375,7.363837519930688e-23
1996-09-25 13:01:46.798199936,80.0,23.43539583693861,3.5297235174211844e-23
1996-09-25 13:01:46.798199936,104.0,20.29788524906995,-1
1996-09-25 13:01:46.798199936,124.0,20.201894819326636,-1
1996-09-25 13:01:46.798199936,148.0,20.1056844869854,-1
1996-09-25 13:01:46.798199936,196.0,21.118492673430957,-1
1996-09-25 13:01:46.798199936,272.0,20.09948215128386,-1
1996-09-25 13:01:46.798199936,388.0,20.035372091757758,-1
1996-09-25 13:01:46.798199936,540.0,19.546903734670863,-1
1996-09-25 13:01:46.798199936,740.0,19.53156156748947,-1
1996-09-25 13:01:46.798199936,940.0,19.620695786097077,-1
1996-09-25 13:01:46.798199936,1040.0,19.573415983461295,-1
1996-09-25 13:04:50.062189312,20.0,19.52137927952865,-1
1996-09-25 13:04:50.062189312,28.0,20.07537395441699,-1
1996-09-25 13:04:50.062189312,40.0,19.987182543751118,-1
1996-09-25 13:04:50.062189312,52.0,20.74755530318345,2.0693817649433384e-23
1996-09-25 13:04:50.062189312,60.0,20.304856332166644,-1
1996-09-25 13:04:50.062189312,80.0,22.149613521043754,-1
1996-09-25 13:04:50.062189312,104.0,20.177541544289653,-1
1996-09-25 13:04:50.062189312,124.0,20.015817449530346,-1
1996-09-25 13:04:50.062189312,148.0,20.316694168605576,-1
1996-09-25 13:04:50.062189312,196.0,21.94011547377408,5.36633503789547e-24
1996-09-25 13:04:50.062189312,272.0,21.37961722808239,-1
1996-09-25 13:04:50.062189312,388.0,19.798064917061673,-1
1996-09-25 13:04:50.062189312,540.0,19.53855984292288,-1
1996-09-25 13:04:50.062189312,740.0,19.53884217358128,-1
1996-09-25 13:04:50.062189312,940.0,19.620602148911765,-1
1996-09-25 13:04:50.062189312,1040.0,19.635838991062467,-1
1996-09-25 13:07:53.326178560,20.0,19.59282686275191,-1
1996-09-25 13:07:53.326178560,28.0,19.934811458373694,-1
1996-09-25 13:07:53.326178560,40.0,19.784028472769574,-1
1996-09-25 13:07:53.326178560,52.0,20.51591053867179,1.680022034011709e-23
1996-09-25 13:07:53.326178560,60.0,20.27583950282038,-1
1996-09-25 13:07:53.326178560,80.0,22.39354724982495,2.303346584092012e-23
1996-09-25 13:07:53.326178560,104.0,20.027556904884094,-1
1996-09-25 13:07:53.326178560,124.0,19.886057015121168,-1
1996-09-25 13:07:53.326178560,148.0,19.965747976342374,-1
1996-09-25 13:07:53.326178560,196.0,20.0915716787295,-1
1996-09-25 13:07:53.326178560,272.0,19.837206774809854,-1
1996-09-25 13:07:53.326178560,388.0,19.719878610307177,-1
1996-09-25 13:07:53.326178560,540.0,19.554526587142806,-1
1996-09-25 13:07:53.326178560,740.0,19.53446986396202,-1
1996-09-25 13:07:53.326178560,940.0,19.593170488818995,-1
1996-09-25 13:07:53.326178560,1040.0,19.587941604480942,-1
1996-09-25 13:10:56.590167936,20.0,19.59042286846209,-1
1996-09-25 13:10:56.590167936,28.0,20.005661357212897,-1
1996-09-25 13:10:56.590167936,40.0,19.81968978145249,-1
1996-09-25 13:10:56.590167936,52.0,20.71762207698917,2.0174679600432455e-23
1996-09-25 13:10:56.590167936,60.0,20.22402332132377,-1
1996-09-25 13:10:56.590167936,80.0,20.733453333253294,-1
1996-09-25 13:10:56.590167936,104.0,20.087984018443937,-1
1996-09-25 13:10:56.590167936,124.0,19.859004840564765,-1
1996-09-25 13:10:56.590167936,148.0,19.966063194447344,-1
1996-09-25 13:10:56.590167936,196.0,19.9216319069402,-1
1996-09-25 13:10:56.590167936,272.0,19.98090439464708,-1
1996-09-25 13:10:56.590167936,388.0,19.883361285355427,-1
1996-09-25 13:10:56.590167936,540.0,19.764902970865684,-1
1996-09-25 13:10:56.590167936,740.0,19.536702232530864,-1
1996-09-25 13:10:56.590167936,940.0,19.622959901094085,-1
1996-09-25 13:10:56.590167936,1040.0,19.567946618767813,-1
1996-09-25 13:13:59.854157312,20.0,19.660752643226925,-1
1996-09-25 13:13:59.854157312,28.0,20.04065753193118,-1
1996-09-25 13:13:59.854157312,40.0,19.922732855915427,-1
1996-09-25 13:13:59.854157312,52.0,20.832225446859166,2.2161507087458075e-23
1996-09-25 13:13:59.854157312,60.0,20.17371634606586,-1
1996-09-25 13:13:59.854157312,80.0,20.564964808437697,-1
1996-09-25 13:13:59.854157312,104.0,19.99793090862792,-1
1996-09-25 13:13:59.854157312,124.0,19.913934911016824,-1
1996-09-25 13:13:59.854157312,148.0,20.01502787688326,-1
1996-09-25 13:13:59.854157312,196.0,20.030880558156753,-1
1996-09-25 13:13:59.854157312,272.0,19.750818696718518,-1
1996-09-25 13:13:59.854157312,388.0,19.880773986483387,-1
1996-09-25 13:13:59.854157312,540.0,19.532609356850614,-1
1996-09-25 13:13:59.854157312,740.0,19.551531668083243,-1
1996-09-25 13:13:59.854157312,940.0,19.62272308638835,-1
1996-09-25 13:13:59.854157312,1040.0,19.591412641036737,-1
1996-09-25 13:17:03.118146688,20.0,19.59042286846209,-1
1996-09-25 13:17:03.118146688,28.0,20.005661357212897,-1
1996-09-25 13:17:03.118146688,40.0,19.952875731440024,-1
1996-09-25 13:17:03.118146688,52.0,20.81862798344375,2.1920304197585477e-23
1996-09-25 13:17:03.118146688,60.0,20.124741950098525,-1
1996-09-25 13:17:03.118146688,80.0,20.58481366858229,-1
1996-09-25 13:17:03.118146688,104.0,20.10477566438626,-1
1996-09-25 13:17:03.118146688,124.0,19.986070941330375,-1
1996-09-25 13:17:03.118146688,148.0,19.952149680644567,-1
1996-09-25 13:17:03.118146688,196.0,20.134758206272007,-1
1996-09-25 13:17:03.118146688,272.0,19.889266570577277,-1
1996-09-25 13:17:03.118146688,388.0,19.72737042970075,-1
1996-09-25 13:17:03.118146688,540.0,19.531898577997186,-1
1996-09-25 13:17:03.118146688,740.0,19.52898962276432,-1
1996-09-25 13:17:03.118146688,940.0,19.61307933128664,-1
1996-09-25 13:17:03.118146688,1040.0,19.572628313284167,-1
1996-09-25 13:20:06.382136064,20.0,19.59282686275191,-1
1996-09-25 13:20:06.382136064,28.0,20.005661357212897,-1
1996-09-25 13:20:06.382136064,40.0,19.957277660380562,-1
1996-09-25 13:20:06.382136064,52.0,20.813249514456547,2.1823643620060474e-23
1996-09-25 13:20:06.382136064,60.0,20.17474477111229,-1
1996-09-25 13:20:06.382136064,80.0,20.18767583993256,-1
1996-09-25 13:20:06.382136064,104.0,20.117616442579777,-1
1996-09-25 13:20:06.382136064,124.0,20.000636511204572,-1
1996-09-25 13:20:06.382136064,148.0,20.1268975622097,-1
1996-09-25 13:20:06.382136064,196.0,20.105748465776955,-1
1996-09-25 13:20:06.382136064,272.0,19.79957488164903,-1
1996-09-25 13:20:06.382136064,388.0,19.80962753307123,-1
1996-09-25 13:20:06.382136064,540.0,19.5786930060451,-1
1996-09-25 13:20:06.382136064,740.0,19.50478011687978,-1
1996-09-25 13:20:06.382136064,940.0,19.603726137345298,-1
1996-09-25 13:20:06.382136064,1040.0,19.57580458986271,-1
1996-09-25 13:23:09.646125440,20.0,19.59042286846209,-1
1996-09-25 13:23:09.646125440,28.0,19.901294590610984,-1
1996-09-25 13:23:09.646125440,40.0,19.784028472769574,-1
1996-09-25 13:23:09.646125440,52.0,20.59936742284743,1.816817316724312e-23
1996-09-25 13:23:09.646125440,60.0,20.06056749593903,-1
1996-09-25 13:23:09.646125440,80.0,20.076172287253875,-1
1996-09-25 13:23:09.646125440,104.0,20.048153123665518,-1
1996-09-25 13:23:09.646125440,124.0,19.87075959040277,-1
1996-09-25 13:23:09.646125440,148.0,20.273212182655225,-1
1996-09-25 13:23:09.646125440,196.0,20.130110488575415,-1
1996-09-25 13:23:09.646125440,272.0,20.014940577645184,-1
1996-09-25 13:23:09.646125440,388.0,19.8168209139208,-1
1996-09-25 13:23:09.646125440,540.0,19.551298019615093,-1
1996-09-25 13:23:09.646125440,740.0,19.556696777732334,-1
1996-09-25 13:23:09.646125440,940.0,19.618641387626774,-1
1996-09-25 13:23:09.646125440,1040.0,19.57575319828103,-1
1996-09-25 13:26:12.910114816,20.0,19.59282686275191,-1
1996-09-25 13:26:12.910114816,28.0,20.04065753193118,-1
1996-09-25 13:26:12.910114816,40.0,19.752686285526103,-1
1996-09-25 13:26:12.910114816,52.0,20.763281121140253,2.0949238150579404e-23
1996-09-25 13:26:12.910114816,60.0,20.091948469113756,-1
1996-09-25 13:26:12.910114816,80.0,20.013986333573882,-1
1996-09-25 13:26:12.910114816,104.0,19.924078654586086,-1
1996-09-25 13:26:12.910114816,124.0,19.991338001337517,-1
1996-09-25 13:26:12.910114816,148.0,19.97473312431536,-1
1996-09-25 13:26:12.910114816,196.0,20.002324328428156,-1
1996-09-25 13:26:12.910114816,272.0,20.10411142129316,-1
1996-09-25 13:26:12.910114816,388.0,19.80193696925152,-1
1996-09-25 13:26:12.910114816,540.0,19.50472752668423,-1
1996-09-25 13:26:12.910114816,740.0,19.556309743621224,-1
1996-09-25 13:26:12.910114816,940.0,19.59351538293518,-1
1996-09-25 13:26:12.910114816,1040.0,19.57292741658473,-1
1996-09-25 13:29:16.174104192,20.0,19.55603827833399,-1
1996-09-25 13:29:16.174104192,28.0,20.005661357212897,-1
1996-09-25 13:29:16.174104192,40.0,19.987182543751118,-1
1996-09-25 13:29:16.174104192,52.0,20.843001623934857,2.9111772754547636e-23
1996-09-25 13:29:16.174104192,60.0,20.239443682175448,-1
1996-09-25 13:29:16.174104192,80.0,20.124841510177546,-1
1996-09-25 13:29:16.174104192,104.0,19.983372568216144,-1
1996-09-25 13:29:16.174104192,124.0,19.828750607173582,-1
1996-09-25 13:29:16.174104192,148.0,19.972349227157274,-1
1996-09-25 13:29:16.174104192,196.0,19.870626025471378,-1
1996-09-25 13:29:16.174104192,272.0,19.938851941153235,-1
1996-09-25 13:29:16.174104192,388.0,19.746066123047566,-1
1996-09-25 13:29:16.174104192,540.0,19.56505692082547,-1
1996-09-25 13:29:16.174104192,740.0,19.543104875750153,-1
1996-09-25 13:29:16.174104192,940.0,19.62306679902421,-1
1996-09-25 13:29:16.174104192,1040.0,19.59786606841562,-1
1996-09-25 13:32:19.438093568,20.0,19.59282686275191,-1
1996-09-25 13:32:19.438093568,28.0,20.07537395441699,-1
1996-09-25 13:32:19.438093568,40.0,19.95507725362454,-1
1996-09-25 13:32:19.438093568,52.0,20.87074476557244,2.2826594186177674e-23
1996-09-25 13:32:19.438093568,60.0,20.23911345655334,-1
1996-09-25 13:32:19.438093568,80.0,20.296764403860802,-1
1996-09-25 13:32:19.438093568,104.0,20.14833338746593,-1
1996-09-25 13:32:19.438093568,124.0,19.95730301467666,-1
1996-09-25 13:32:19.438093568,148.0,19.986192003779678,-1
1996-09-25 13:32:19.438093568,196.0,19.858816055177925,-1
1996-09-25 13:32:19.438093568,272.0,20.009486997332825,-1
1996-09-25 13:32:19.438093568,388.0,19.768569859279395,-1
1996-09-25 13:32:19.438093568,540.0,19.57915949642291,-1
1996-09-25 13:32:19.438093568,740.0,19.552469819135425,-1
1996-09-25 13:32:19.438093568,940.0,19.637971122308144,-1
1996-09-25 13:32:19.438093568,1040.0,19.58306462221266,-1
1996-09-25 13:35:22.702082816,20.0,19.660752643226925,-1
1996-09-25 13:35:22.702082816,28.0,20.1778885592538,-1
1996-09-25 13:35:22.702082816,40.0,19.952875731440024,-1
1996-09-25 13:35:22.702082816,52.0,20.743778615089532,2.0605637566133097e-23
1996-09-25 13:35:22.702082816,60.0,20.387188306024953,-1
1996-09-25 13:35:22.702082816,80.0,20.3600127880334,-1
1996-09-25 13:35:22.702082816,104.0,20.1621477808752,-1
1996-09-25 13:35:22.702082816,124.0,20.074238095370713,-1
1996-09-25 13:35:22.702082816,148.0,20.029557213933714,-1
1996-09-25 13:35:22.702082816,196.0,19.889920722713402,-1
1996-09-25 13:35:22.702082816,272.0,19.727123126281576,-1
1996-09-25 13:35:22.702082816,388.0,19.70584396590818,-1
1996-09-25 13:35:22.702082816,540.0,19.546326804359023,-1
1996-09-25 13:35:22.702082816,740.0,19.546205150846827,-1
1996-09-25 13:35:22.702082816,940.0,19.642812082624058,-1
1996-09-25 13:35:22.702082816,1040.0,19.580237800493432,-1
1996-09-25 13:38:25.966072192,20.0,19.69666842643612,-1
1996-09-25 13:38:25.966072192,28.0,20.07537395441699,-1
1996-09-25 13:38:25.966072192,40.0,20.159266744843222,-1
1996-09-25 13:38:25.966072192,52.0,21.220671139279894,2.92813634405447e-23
1996-09-25 13:38:25.966072192,60.0,20.35356550225209,-1
1996-09-25 13:38:25.966072192,80.0,20.423534658228604,-1
1996-09-25 13:38:25.966072192,104.0,20.268025280086874,-1
1996-09-25 13:38:25.966072192,124.0,20.129983518741405,-1
1996-09-25 13:38:25.966072192,148.0,20.07637572464038,-1
1996-09-25 13:38:25.966072192,196.0,19.93472735721808,-1
1996-09-25 13:38:25.966072192,272.0,19.847801584485126,-1
1996-09-25 13:38:25.966072192,388.0,19.771311415803908,-1
1996-09-25 13:38:25.966072192,540.0,19.588026112446403,-1
1996-09-25 13:38:25.966072192,740.0,19.58150189256116,-1
1996-09-25 13:38:25.966072192,940.0,19.649142211795255,-1
1996-09-25 13:38:25.966072192,1040.0,19.607765641789946,-1
1996-09-25 13:41:29.230061568,20.0,19.624537361001657,-1
1996-09-25 13:41:29.230061568,28.0,19.97038088500609,-1
1996-09-25 13:41:29.230061568,40.0,20.057144078046353,-1
1996-09-25 13:41:29.230061568,52.0,21.078383121836634,2.6588688360133367e-23
1996-09-25 13:41:29.230061568,60.0,20.28810174333482,-1
1996-09-25 13:41:29.230061568,80.0,20.37532635832718,-1
1996-09-25 13:41:29.230061568,104.0,20.223013849228966,-1
1996-09-25 13:41:29.230061568,124.0,20.05734844819074,-1
1996-09-25 13:41:29.230061568,148.0,20.006890111475034,-1
1996-09-25 13:41:29.230061568,196.0,19.8762131900399,-1
1996-09-25 13:41:29.230061568,272.0,19.84832669301825,-1
1996-09-25 13:41:29.230061568,388.0,19.76559364348287,-1
1996-09-25 13:41:29.230061568,540.0,19.516776823491853,-1
1996-09-25 13:41:29.230061568,740.0,19.59332373986019,-1
1996-09-25 13:41:29.230061568,940.0,19.670274453985805,-1
1996-09-25 13:41:29.230061568,1040.0,19.626315051272694,-1
1996-09-25 13:44:32.494050944,20.0,19.626922550688267,-1
1996-09-25 13:44:32.494050944,28.0,20.112211888768936,-1
1996-09-25 13:44:32.494050944,40.0,20.088506320941725,-1
1996-09-25 13:44:32.494050944,52.0,21.24440146839106,2.973188495832497e-23
1996-09-25 13:44:32.494050944,60.0,20.271835613314465,-1
1996-09-25 13:44:32.494050944,80.0,20.378384953511844,-1
1996-09-25 13:44:32.494050944,104.0,20.222994752985073,-1
1996-09-25 13:44:32.494050944,124.0,20.05864576899795,-1
1996-09-25 13:44:32.494050944,148.0,20.014566592245323,-1
1996-09-25 13:44:32.494050944,196.0,19.966739460653063,-1
1996-09-25 13:44:32.494050944,272.0,19.8313120339525,-1
1996-09-25 13:44:32.494050944,388.0,19.80081049533529,-1
1996-09-25 13:44:32.494050944,540.0,19.598382050910043,-1
1996-09-25 13:44:32.494050944,740.0,19.592945315437955,-1
1996-09-25 13:44:32.494050944,940.0,19.703437326295855,-1
1996-09-25 13:44:32.494050944,1040.0,19.658682011642345,-1
1996-09-25 13:47:35.758040320,20.0,19.626922550688267,-1
1996-09-25 13:47:35.758040320,28.0,19.93946420301411,-1
1996-09-25 13:47:35.758040320,40.0,20.021220474239826,-1
1996-09-25 13:47:35.758040320,52.0,21.0865784356694,2.6735189385391013e-23
1996-09-25 13:47:35.758040320,60.0,20.27291923563955,-1
1996-09-25 13:47:35.758040320,80.0,20.3921986995167,-1
1996-09-25 13:47:35.758040320,104.0,20.132289351315492,-1
1996-09-25 13:47:35.758040320,124.0,20.029447234505824,-1
1996-09-25 13:47:35.758040320,148.0,20.02859449109356,-1
1996-09-25 13:47:35.758040320,196.0,19.927990816774095,-1
1996-09-25 13:47:35.758040320,272.0,20.107541408981948,-1
1996-09-25 13:47:35.758040320,388.0,21.043679116676856,1.8651712258421006e-24
1996-09-25 13:47:35.758040320,540.0,19.5962273875789,-1
1996-09-25 13:47:35.758040320,740.0,19.54153540689159,-1
1996-09-25 13:47:35.758040320,940.0,19.67331754761355,-1
1996-09-25 13:47:35.758040320,1040.0,19.60051211716481,-1
1996-09-25 13:50:39.022029696,20.0,19.717162278925773,8.02131376096245e-23
1996-09-25 13:50:39.022029696,28.0,21.39725029432079,7.701941849004031e-23
1996-09-25 13:50:39.022029696,40.0,19.987182543751118,-1
1996-09-25 13:50:39.022029696,52.0,20.94822424268559,2.419636507648003e-23
1996-09-25 13:50:39.022029696,60.0,20.3546253535828,-1
1996-09-25 13:50:39.022029696,80.0,20.202186696304572,-1
1996-09-25 13:50:39.022029696,104.0,20.120606199166513,-1
1996-09-25 13:50:39.022029696,124.0,20.022399333537656,-1
1996-09-25 13:50:39.022029696,148.0,19.98166953191167,-1
1996-09-25 13:50:39.022029696,196.0,20.052145383016022,-1
1996-09-25 13:50:39.022029696,272.0,20.203919422090785,-1
1996-09-25 13:50:39.022029696,388.0,20.223803292347732,-1
1996-09-25 13:50:39.022029696,540.0,19.536494063123413,-1
1996-09-25 13:50:39.022029696,740.0,19.539242805039432,-1
1996-09-25 13:50:39.022029696,940.0,19.618196632127805,-1
1996-09-25 13:50:39.022029696,1040.0,19.610546984611474,-1
1996-09-25 13:53:42.286019072,20.0,19.660752643226925,-1
1996-09-25 13:53:42.286019072,28.0,20.143985186427535,-1
1996-09-25 13:53:42.286019072,40.0,20.090792084464898,-1
1996-09-25 13:53:42.286019072,52.0,21.028691688287754,2.5658465348551645e-23
1996-09-25 13:53:42.286019072,60.0,20.353549772521184,-1
1996-09-25 13:53:42.286019072,80.0,20.376301424872302,-1
1996-09-25 13:53:42.286019072,104.0,20.13407212626289,-1
1996-09-25 13:53:42.286019072,124.0,20.044101310434478,-1
1996-09-25 13:53:42.286019072,148.0,20.03630002173341,-1
1996-09-25 13:53:42.286019072,196.0,20.095412316420514,-1
1996-09-25 13:53:42.286019072,272.0,20.144539731749248,-1
1996-09-25 13:53:42.286019072,388.0,19.894134972352845,-1
1996-09-25 13:53:42.286019072,540.0,19.566051015506496,-1
1996-09-25 13:53:42.286019072,740.0,19.591332862114264,-1
1996-09-25 13:53:42.286019072,940.0,19.69801280877539,-1
1996-09-25 13:53:42.286019072,1040.0,19.615283731423403,-1
1996-09-25 13:56:45.550008448,20.0,19.59282686275191,-1
1996-09-25 13:56:45.550008448,28.0,20.042928514069608,-1
1996-09-25 13:56:45.550008448,40.0,20.05499370490744,-1
1996-09-25 13:56:45.550008448,52.0,20.86438059211978,2.26933745122211e-23
1996-09-25 13:56:45.550008448,60.0,20.239901323462384,-1
1996-09-25 13:56:45.550008448,80.0,20.312304259975352,-1
1996-09-25 13:56:45.550008448,104.0,20.269263920787193,-1
1996-09-25 13:56:45.550008448,124.0,20.230673844775303,-1
1996-09-25 13:56:45.550008448,148.0,20.175275814693393,-1
1996-09-25 13:56:45.550008448,196.0,20.13955660948738,-1
1996-09-25 13:56:45.550008448,272.0,20.10048108364321,-1
1996-09-25 13:56:45.550008448,388.0,19.843777199902682,-1
1996-09-25 13:56:45.550008448,540.0,19.573362533339957,-1
1996-09-25 13:56:45.550008448,740.0,19.613602050465424,-1
1996-09-25 13:56:45.550008448,940.0,19.652924681042954,-1
1996-09-25 13:56:45.550008448,1040.0,19.629312939998393,-1
1996-09-25 13:59:48.813997824,20.0,20.53043079968093,7.41516310255399e-23
1996-09-25 13:59:48.813997824,28.0,22.94030829602041,1.6417433881171455e-22
1996-09-25 13:59:48.813997824,40.0,19.784028472769574,-1
1996-09-25 13:59:48.813997824,52.0,20.87702300115781,2.291474253909015e-23
1996-09-25 13:59:48.813997824,60.0,20.09287572297954,-1
1996-09-25 13:59:48.813997824,80.0,20.15638315315253,-1
1996-09-25 13:59:48.813997824,104.0,20.05859816306552,-1
1996-09-25 13:59:48.813997824,124.0,20.044101310434478,-1
1996-09-25 13:59:48.813997824,148.0,20.86458855545491,-1
1996-09-25 13:59:48.813997824,196.0,20.73156849959814,-1
1996-09-25 13:59:48.813997824,272.0,20.340362319886673,-1
1996-09-25 13:59:48.813997824,388.0,19.874983911964478,-1
1996-09-25 13:59:48.813997824,540.0,19.590904463585808,-1
1996-09-25 13:59:48.813997824,740.0,19.5914092577128,-1
1996-09-25 13:59:48.813997824,940.0,19.63834319899584,-1
1996-09-25 13:59:48.813997824,1040.0,19.61352936567543,-1
1996-09-25 14:02:52.077987072,20.0,20.055085512535733,7.148853039637945e-23
1996-09-25 14:02:52.077987072,28.0,20.082792139659457,-1
1996-09-25 14:02:52.077987072,40.0,19.883438230653102,-1
1996-09-25 14:02:52.077987072,52.0,21.108943769374456,2.71374512152062e-23
1996-09-25 14:02:52.077987072,60.0,20.142589695898565,-1
1996-09-25 14:02:52.077987072,80.0,20.125755659650824,-1
1996-09-25 14:02:52.077987072,104.0,20.05859816306552,-1
1996-09-25 14:02:52.077987072,124.0,20.12935623458553,-1
1996-09-25 14:02:52.077987072,148.0,20.291209204968872,-1
1996-09-25 14:02:52.077987072,196.0,20.997701541810905,-1
