datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-27 10:31:42.853161600,20.0,19.69666842643612,-1
1996-09-27 10:31:42.853161600,28.0,20.348163585775122,-1
1996-09-27 10:31:42.853161600,40.0,20.41925495754751,-1
1996-09-27 10:31:42.853161600,52.0,20.660851017062868,1.470048951412646e-23
1996-09-27 10:31:42.853161600,60.0,20.682840537400224,-1
1996-09-27 10:31:42.853161600,80.0,20.65784458887632,-1
1996-09-27 10:31:42.853161600,104.0,20.417145914358116,-1
1996-09-27 10:31:42.853161600,124.0,20.406612051008754,-1
1996-09-27 10:31:42.853161600,148.0,20.3171171653695,-1
1996-09-27 10:31:42.853161600,196.0,20.698384414768213,-1
1996-09-27 10:31:42.853161600,272.0,21.322798511628143,-1
1996-09-27 10:31:42.853161600,388.0,20.24357696949512,-1
1996-09-27 10:31:42.853161600,540.0,19.598857433151156,-1
1996-09-27 10:31:42.853161600,740.0,19.551974438945628,-1
1996-09-27 10:31:42.853161600,940.0,19.600827155853224,-1
1996-09-27 10:31:42.853161600,1040.0,19.566196506897136,-1
1996-09-27 10:34:46.117153024,20.0,19.732289623717058,-1
1996-09-27 10:34:46.117153024,28.0,20.2435141495137,-1
1996-09-27 10:34:46.117153024,40.0,20.250617976291167,-1
1996-09-27 10:34:46.117153024,52.0,20.956117043327602,1.8649903548168495e-23
1996-09-27 10:34:46.117153024,60.0,26.455041698396034,-1
1996-09-27 10:34:46.117153024,80.0,21.501981437600957,-1
1996-09-27 10:34:46.117153024,104.0,20.946673509834774,-1
1996-09-27 10:34:46.117153024,124.0,20.491036229064285,-1
1996-09-27 10:34:46.117153024,148.0,20.242157089881562,-1
1996-09-27 10:34:46.117153024,196.0,20.430924964242337,-1
1996-09-27 10:34:46.117153024,272.0,22.151187413809982,3.492569165361428e-24
1996-09-27 10:34:46.117153024,388.0,20.832335119462815,1.6192640442702132e-24
1996-09-27 10:34:46.117153024,540.0,19.67123982717798,-1
1996-09-27 10:34:46.117153024,740.0,19.547003651352412,-1
1996-09-27 10:34:46.117153024,940.0,19.613468877311337,-1
1996-09-27 10:34:46.117153024,1040.0,19.58845456041697,-1
1996-09-27 10:37:49.381144576,20.0,20.387472545107688,5.554574158198831e-23
1996-09-27 10:37:49.381144576,28.0,20.2435141495137,-1
1996-09-27 10:37:49.381144576,40.0,20.48617256653943,-1
1996-09-27 10:37:49.381144576,52.0,25.20823769762579,1.185720073059969e-22
1996-09-27 10:37:49.381144576,60.0,28.330649676381654,4.834656198895565e-22
1996-09-27 10:37:49.381144576,80.0,27.087634080816485,1.0671653361179587e-22
1996-09-27 10:37:49.381144576,104.0,21.98573160011915,-1
1996-09-27 10:37:49.381144576,124.0,21.85619554694747,-1
1996-09-27 10:37:49.381144576,148.0,20.31025080725127,-1
1996-09-27 10:37:49.381144576,196.0,20.35186314160971,-1
1996-09-27 10:37:49.381144576,272.0,20.81060491724854,-1
1996-09-27 10:37:49.381144576,388.0,21.116413676693266,1.6350807862260949e-24
1996-09-27 10:37:49.381144576,540.0,19.703819135958845,-1
1996-09-27 10:37:49.381144576,740.0,19.683542894451044,-1
1996-09-27 10:37:49.381144576,940.0,19.619933815157527,-1
1996-09-27 10:37:49.381144576,1040.0,19.600680752751177,-1
1996-09-27 10:40:52.645136000,20.0,19.770096570965535,-1
1996-09-27 10:40:52.645136000,28.0,19.897531866086684,-1
1996-09-27 10:40:52.645136000,40.0,20.687370226886024,-1
1996-09-27 10:40:52.645136000,52.0,28.408759875526393,-1
1996-09-27 10:40:52.645136000,60.0,23.76255620587036,4.197222739335858e-23
1996-09-27 10:40:52.645136000,80.0,25.899481540607503,5.471892800141535e-23
1996-09-27 10:40:52.645136000,104.0,20.85272430512581,-1
1996-09-27 10:40:52.645136000,124.0,20.721464007972884,-1
1996-09-27 10:40:52.645136000,148.0,20.64142985137677,-1
1996-09-27 10:40:52.645136000,196.0,20.56215110457194,-1
1996-09-27 10:40:52.645136000,272.0,20.849646724250906,-1
1996-09-27 10:40:52.645136000,388.0,21.03017303550114,2.0065605082914743e-24
1996-09-27 10:40:52.645136000,540.0,19.6481920794851,-1
1996-09-27 10:40:52.645136000,740.0,19.530052146075093,-1
1996-09-27 10:40:52.645136000,940.0,19.60791588911681,-1
1996-09-27 10:40:52.645136000,1040.0,19.593494156455165,-1
1996-09-27 10:43:55.909127552,20.0,19.660752643226925,-1
1996-09-27 10:43:55.909127552,28.0,20.00121033920031,-1
1996-09-27 10:43:55.909127552,40.0,20.858992171290573,-1
1996-09-27 10:43:55.909127552,52.0,20.95618551558468,1.8638563593834218e-23
1996-09-27 10:43:55.909127552,60.0,34.191392116297465,-1
1996-09-27 10:43:55.909127552,80.0,24.65506508483367,-1
1996-09-27 10:43:55.909127552,104.0,20.551138252825723,-1
1996-09-27 10:43:55.909127552,124.0,20.64895807249954,-1
1996-09-27 10:43:55.909127552,148.0,20.46399914258941,-1
1996-09-27 10:43:55.909127552,196.0,21.064763097683013,-1
1996-09-27 10:43:55.909127552,272.0,21.480093013372805,-1
1996-09-27 10:43:55.909127552,388.0,20.496460769127502,-1
1996-09-27 10:43:55.909127552,540.0,20.03034785648896,-1
1996-09-27 10:43:55.909127552,740.0,19.573689569089385,-1
1996-09-27 10:43:55.909127552,940.0,19.64867990002621,-1
1996-09-27 10:43:55.909127552,1040.0,19.62026049753205,-1
1996-09-27 10:46:59.173118976,20.0,19.626922550688267,-1
1996-09-27 10:46:59.173118976,28.0,19.656823035900942,-1
1996-09-27 10:46:59.173118976,40.0,20.147713271828067,-1
1996-09-27 10:46:59.173118976,52.0,30.11341449351031,-1
1996-09-27 10:46:59.173118976,60.0,29.05711617704336,1.8953016594315425e-22
1996-09-27 10:46:59.173118976,80.0,21.477742924575637,-1
1996-09-27 10:46:59.173118976,104.0,19.88456226349792,-1
1996-09-27 10:46:59.173118976,124.0,20.181749555338676,-1
1996-09-27 10:46:59.173118976,148.0,20.049050987882698,-1
1996-09-27 10:46:59.173118976,196.0,20.454115825523175,-1
1996-09-27 10:46:59.173118976,272.0,20.308514111213213,-1
1996-09-27 10:46:59.173118976,388.0,20.03718375758978,-1
1996-09-27 10:46:59.173118976,540.0,19.851847506479853,-1
1996-09-27 10:46:59.173118976,740.0,19.504482791104582,-1
1996-09-27 10:46:59.173118976,940.0,19.608229572816214,-1
1996-09-27 10:46:59.173118976,1040.0,19.576683048464986,-1
1996-09-27 10:50:02.437110528,20.0,19.55603827833399,-1
1996-09-27 10:50:02.437110528,28.0,19.585573141716072,-1
1996-09-27 10:50:02.437110528,40.0,20.149920629024546,-1
1996-09-27 10:50:02.437110528,52.0,24.44709209678897,-1
1996-09-27 10:50:02.437110528,60.0,25.64592776209563,7.811463509665129e-23
1996-09-27 10:50:02.437110528,80.0,20.957340237376464,-1
1996-09-27 10:50:02.437110528,104.0,19.884252339740996,-1
1996-09-27 10:50:02.437110528,124.0,19.98337772613779,-1
1996-09-27 10:50:02.437110528,148.0,20.669568200072668,-1
1996-09-27 10:50:02.437110528,196.0,20.58149524950899,-1
1996-09-27 10:50:02.437110528,272.0,20.324950414201417,-1
1996-09-27 10:50:02.437110528,388.0,19.805172310132196,-1
1996-09-27 10:50:02.437110528,540.0,19.598287162430573,-1
1996-09-27 10:50:02.437110528,740.0,19.565459482595262,-1
1996-09-27 10:50:02.437110528,940.0,19.593515510676518,-1
1996-09-27 10:50:02.437110528,1040.0,19.533520676747194,-1
1996-09-27 10:53:05.701101952,20.0,19.55603827833399,-1
1996-09-27 10:53:05.701101952,28.0,19.621344201950105,-1
1996-09-27 10:53:05.701101952,40.0,20.654502823969136,-1
1996-09-27 10:53:05.701101952,52.0,28.747877723537016,-1
1996-09-27 10:53:05.701101952,60.0,30.628641637292098,5.282314587848482e-22
1996-09-27 10:53:05.701101952,80.0,22.505461785725075,-1
1996-09-27 10:53:05.701101952,104.0,24.74835095244439,-1
1996-09-27 10:53:05.701101952,124.0,28.268361216910975,5.38635551381612e-23
1996-09-27 10:53:05.701101952,148.0,22.927241555796,9.820388730232168e-24
1996-09-27 10:53:05.701101952,196.0,20.572791631597433,-1
1996-09-27 10:53:05.701101952,272.0,21.16235114494941,2.1775321693109525e-24
1996-09-27 10:53:05.701101952,388.0,22.495847496617255,4.102163216975765e-24
1996-09-27 10:53:05.701101952,540.0,19.5034814294213,-1
1996-09-27 10:53:05.701101952,740.0,19.538710747440277,-1
1996-09-27 10:53:05.701101952,940.0,19.631419777658735,-1
1996-09-27 10:53:05.701101952,1040.0,19.580821129329273,-1
1996-09-27 10:56:08.965093504,20.0,19.55603827833399,-1
1996-09-27 10:56:08.965093504,28.0,19.75931983292995,-1
1996-09-27 10:56:08.965093504,40.0,20.013437767496786,-1
1996-09-27 10:56:08.965093504,52.0,22.67472068681185,4.7769982137483733e-23
1996-09-27 10:56:08.965093504,60.0,22.759463558936886,2.725049318959347e-23
1996-09-27 10:56:08.965093504,80.0,22.726698544607125,2.018318926585922e-23
1996-09-27 10:56:08.965093504,104.0,22.488085327145505,1.1856683606860169e-23
1996-09-27 10:56:08.965093504,124.0,22.305032402523615,7.2477682152974e-24
1996-09-27 10:56:08.965093504,148.0,21.411041090607032,-1
1996-09-27 10:56:08.965093504,196.0,20.601989080318198,-1
1996-09-27 10:56:08.965093504,272.0,20.710992957544832,1.3407018259331035e-24
1996-09-27 10:56:08.965093504,388.0,22.058914984860067,4.332155270586622e-24
1996-09-27 10:56:08.965093504,540.0,19.585614442653675,-1
1996-09-27 10:56:08.965093504,740.0,19.558179028843973,-1
1996-09-27 10:56:08.965093504,940.0,19.613213163601657,-1
1996-09-27 10:56:08.965093504,1040.0,19.578210826620676,-1
1996-09-27 10:59:12.229084928,20.0,19.69666842643612,-1
1996-09-27 10:59:12.229084928,28.0,19.656823035900942,-1
1996-09-27 10:59:12.229084928,40.0,20.115087770741965,-1
1996-09-27 10:59:12.229084928,52.0,20.98340533985652,1.8995490198902653e-23
1996-09-27 10:59:12.229084928,60.0,21.90119150994667,-1
1996-09-27 10:59:12.229084928,80.0,20.128083202521196,-1
1996-09-27 10:59:12.229084928,104.0,21.962117601365343,-1
1996-09-27 10:59:12.229084928,124.0,20.32505092194546,-1
1996-09-27 10:59:12.229084928,148.0,19.910613474309788,-1
1996-09-27 10:59:12.229084928,196.0,19.631644701462655,-1
1996-09-27 10:59:12.229084928,272.0,20.841314547457998,-1
1996-09-27 10:59:12.229084928,388.0,20.891862581918506,-1
1996-09-27 10:59:12.229084928,540.0,19.488221852215897,-1
1996-09-27 10:59:12.229084928,740.0,19.50969618751829,-1
1996-09-27 10:59:12.229084928,940.0,19.595589054424323,-1
1996-09-27 10:59:12.229084928,1040.0,19.59295147830952,-1
1996-09-27 11:02:15.493076480,20.0,19.80266731716024,-1
1996-09-27 11:02:15.493076480,28.0,19.689745186505117,-1
1996-09-27 11:02:15.493076480,40.0,19.979783813379278,-1
1996-09-27 11:02:15.493076480,52.0,21.890044002789423,3.3012200972985125e-23
1996-09-27 11:02:15.493076480,60.0,22.942441920651323,2.9179529975705683e-23
1996-09-27 11:02:15.493076480,80.0,20.50049257160972,-1
1996-09-27 11:02:15.493076480,104.0,19.797959345274407,-1
1996-09-27 11:02:15.493076480,124.0,19.67645223753147,-1
1996-09-27 11:02:15.493076480,148.0,19.56935603305336,-1
1996-09-27 11:02:15.493076480,196.0,19.699498987926532,-1
1996-09-27 11:02:15.493076480,272.0,19.922111317807605,-1
1996-09-27 11:02:15.493076480,388.0,19.616072985681676,-1
1996-09-27 11:02:15.493076480,540.0,19.46816924780836,-1
1996-09-27 11:02:15.493076480,740.0,19.526499087631834,-1
1996-09-27 11:02:15.493076480,940.0,19.68806910683437,-1
1996-09-27 11:02:15.493076480,1040.0,19.682136681103636,-1
1996-09-27 11:05:18.757067904,20.0,19.83743305527,-1
1996-09-27 11:05:18.757067904,28.0,19.656823035900942,-1
1996-09-27 11:05:18.757067904,40.0,20.147713271828067,-1
1996-09-27 11:05:18.757067904,52.0,20.574663038018315,1.35633676739297e-23
1996-09-27 11:05:18.757067904,60.0,20.799659759264486,-1
1996-09-27 11:05:18.757067904,80.0,20.14407563502195,-1
1996-09-27 11:05:18.757067904,104.0,19.649967902661214,-1
1996-09-27 11:05:18.757067904,124.0,19.747825910203815,-1
1996-09-27 11:05:18.757067904,148.0,19.581936937000716,-1
1996-09-27 11:05:18.757067904,196.0,19.63825287123829,-1
1996-09-27 11:05:18.757067904,272.0,19.84021124648094,-1
1996-09-27 11:05:18.757067904,388.0,19.73593268743953,-1
1996-09-27 11:05:18.757067904,540.0,19.56457243878831,-1
1996-09-27 11:05:18.757067904,740.0,19.732275359107234,-1
1996-09-27 11:05:18.757067904,940.0,19.920388395416843,-1
1996-09-27 11:05:18.757067904,1040.0,19.90074882537767,-1
1996-09-27 11:08:22.021059456,20.0,19.83743305527,-1
1996-09-27 11:08:22.021059456,28.0,19.75931983292995,-1
1996-09-27 11:08:22.021059456,40.0,20.013437767496786,-1
1996-09-27 11:08:22.021059456,52.0,20.511280459291918,1.2764285685760237e-23
1996-09-27 11:08:22.021059456,60.0,20.472967898926605,-1
1996-09-27 11:08:22.021059456,80.0,20.00548843066514,-1
1996-09-27 11:08:22.021059456,104.0,19.65232678974403,-1
1996-09-27 11:08:22.021059456,124.0,19.999191123729446,-1
1996-09-27 11:08:22.021059456,148.0,19.74151486220888,-1
1996-09-27 11:08:22.021059456,196.0,19.74291385726815,-1
1996-09-27 11:08:22.021059456,272.0,19.966016515391374,-1
1996-09-27 11:08:22.021059456,388.0,20.69686642368981,1.301717492741908e-24
1996-09-27 11:08:22.021059456,540.0,19.729743439991278,-1
1996-09-27 11:08:22.021059456,740.0,19.693207768916817,-1
1996-09-27 11:08:22.021059456,940.0,19.70437789072845,-1
1996-09-27 11:08:22.021059456,1040.0,19.660674766740755,-1
1996-09-27 11:11:25.285050880,20.0,19.69666842643612,-1
1996-09-27 11:11:25.285050880,28.0,19.69201437950234,-1
1996-09-27 11:11:25.285050880,40.0,19.849129036576535,-1
1996-09-27 11:11:25.285050880,52.0,20.588314864361465,1.3730330964257e-23
1996-09-27 11:11:25.285050880,60.0,20.149075398102966,-1
1996-09-27 11:11:25.285050880,80.0,19.94243484893022,-1
1996-09-27 11:11:25.285050880,104.0,19.606899279597634,-1
1996-09-27 11:11:25.285050880,124.0,19.762875446943802,-1
1996-09-27 11:11:25.285050880,148.0,19.718733018874108,-1
1996-09-27 11:11:25.285050880,196.0,19.667509645630087,-1
1996-09-27 11:11:25.285050880,272.0,19.79742483497549,-1
1996-09-27 11:11:25.285050880,388.0,19.88896151457077,-1
1996-09-27 11:11:25.285050880,540.0,19.561226006054632,-1
1996-09-27 11:11:25.285050880,740.0,19.60332269113666,-1
1996-09-27 11:11:25.285050880,940.0,19.621005291748208,-1
1996-09-27 11:11:25.285050880,1040.0,19.583016406154073,-1
1996-09-27 11:14:28.549042432,20.0,19.69666842643612,-1
1996-09-27 11:14:28.549042432,28.0,19.724671832799686,-1
1996-09-27 11:14:28.549042432,40.0,19.781175837314624,-1
1996-09-27 11:14:28.549042432,52.0,20.813960850210922,1.666553110483604e-23
1996-09-27 11:14:28.549042432,60.0,19.938835308021545,-1
1996-09-27 11:14:28.549042432,80.0,19.712908294282997,-1
1996-09-27 11:14:28.549042432,104.0,19.52143056609071,-1
1996-09-27 11:14:28.549042432,124.0,19.66558926783271,-1
1996-09-27 11:14:28.549042432,148.0,19.67297681235613,-1
1996-09-27 11:14:28.549042432,196.0,19.63757790859935,-1
1996-09-27 11:14:28.549042432,272.0,19.839617258924854,-1
1996-09-27 11:14:28.549042432,388.0,19.59925155044401,-1
1996-09-27 11:14:28.549042432,540.0,19.501823625413326,-1
1996-09-27 11:14:28.549042432,740.0,19.529817085738454,-1
1996-09-27 11:14:28.549042432,940.0,19.615683764354337,-1
1996-09-27 11:14:28.549042432,1040.0,19.5805722331017,-1
1996-09-27 11:17:31.813033856,20.0,19.69666842643612,-1
1996-09-27 11:17:31.813033856,28.0,19.551848645738673,-1
1996-09-27 11:17:31.813033856,40.0,19.778931722702023,-1
1996-09-27 11:17:31.813033856,52.0,20.196654268206302,1.9313769452249782e-23
1996-09-27 11:17:31.813033856,60.0,19.76055401831403,-1
1996-09-27 11:17:31.813033856,80.0,19.698351284882705,-1
1996-09-27 11:17:31.813033856,104.0,19.49108814544337,-1
1996-09-27 11:17:31.813033856,124.0,19.648958766379337,-1
1996-09-27 11:17:31.813033856,148.0,19.65738231001725,-1
1996-09-27 11:17:31.813033856,196.0,19.53709296596542,-1
1996-09-27 11:17:31.813033856,272.0,19.715847388207237,-1
1996-09-27 11:17:31.813033856,388.0,19.57936380161547,-1
1996-09-27 11:17:31.813033856,540.0,19.507007025344272,-1
1996-09-27 11:17:31.813033856,740.0,19.539144562923944,-1
1996-09-27 11:17:31.813033856,940.0,19.625305904536614,-1
1996-09-27 11:17:31.813033856,1040.0,19.578254543598373,-1
1996-09-27 11:20:35.077025408,20.0,19.59042286846209,-1
1996-09-27 11:20:35.077025408,28.0,19.52022099540175,-1
1996-09-27 11:20:35.077025408,40.0,19.778931722702023,-1
1996-09-27 11:20:35.077025408,52.0,20.35468619210068,1.0836959992661786e-23
1996-09-27 11:20:35.077025408,60.0,19.72930246350306,-1
1996-09-27 11:20:35.077025408,80.0,19.69645517210707,-1
1996-09-27 11:20:35.077025408,104.0,19.505689138661978,-1
1996-09-27 11:20:35.077025408,124.0,19.844591344794623,-1
1996-09-27 11:20:35.077025408,148.0,19.821735607702866,-1
1996-09-27 11:20:35.077025408,196.0,19.54332153032641,-1
1996-09-27 11:20:35.077025408,272.0,19.603757093675682,-1
1996-09-27 11:20:35.077025408,388.0,19.535256472422468,-1
1996-09-27 11:20:35.077025408,540.0,19.480368250737698,-1
1996-09-27 11:20:35.077025408,740.0,19.543440087472188,-1
1996-09-27 11:20:35.077025408,940.0,19.633598127053567,-1
1996-09-27 11:20:35.077025408,1040.0,19.595461401041838,-1
1996-09-27 11:23:38.341016832,20.0,19.55603827833399,-1
1996-09-27 11:23:38.341016832,28.0,19.34610245979247,-1
1996-09-27 11:23:38.341016832,40.0,19.54717278798647,-1
1996-09-27 11:23:38.341016832,52.0,20.213072818871982,1.4328235011898666e-23
1996-09-27 11:23:38.341016832,60.0,19.520686009528912,-1
1996-09-27 11:23:38.341016832,80.0,19.408737408983292,-1
1996-09-27 11:23:38.341016832,104.0,19.287796528061612,-1
1996-09-27 11:23:38.341016832,124.0,19.42942240239735,-1
1996-09-27 11:23:38.341016832,148.0,19.339027641603977,-1
1996-09-27 11:23:38.341016832,196.0,19.38954723321676,-1
1996-09-27 11:23:38.341016832,272.0,19.550243915351256,-1
1996-09-27 11:23:38.341016832,388.0,19.467788469709724,-1
1996-09-27 11:23:38.341016832,540.0,19.465878822568396,-1
1996-09-27 11:23:38.341016832,740.0,19.565942613932464,-1
1996-09-27 11:23:38.341016832,940.0,19.615739904592616,-1
1996-09-27 11:23:38.341016832,1040.0,19.568179433509833,-1
1996-09-27 11:26:41.605008384,20.0,19.767621028246385,-1
1996-09-27 11:26:41.605008384,28.0,19.348393918848565,-1
1996-09-27 11:26:41.605008384,40.0,19.481186233367357,-1
1996-09-27 11:26:41.605008384,52.0,20.170081526217388,8.661324599674595e-24
1996-09-27 11:26:41.605008384,60.0,19.52171421278861,-1
1996-09-27 11:26:41.605008384,80.0,19.39241595611071,-1
1996-09-27 11:26:41.605008384,104.0,19.24612089291649,-1
1996-09-27 11:26:41.605008384,124.0,19.48297188738925,-1
1996-09-27 11:26:41.605008384,148.0,19.338984129992326,-1
1996-09-27 11:26:41.605008384,196.0,19.347884601706326,-1
1996-09-27 11:26:41.605008384,272.0,19.673538973662854,-1
1996-09-27 11:26:41.605008384,388.0,19.457955286193112,-1
1996-09-27 11:26:41.605008384,540.0,19.440596783361805,-1
1996-09-27 11:26:41.605008384,740.0,19.556412903856987,-1
1996-09-27 11:26:41.605008384,940.0,19.612892612446146,-1
1996-09-27 11:26:41.605008384,1040.0,19.557474014007155,-1
1996-09-27 11:29:44.868999808,20.0,19.59042286846209,-1
1996-09-27 11:29:44.868999808,28.0,19.517860216300306,-1
1996-09-27 11:29:44.868999808,40.0,19.680504079720333,-1
1996-09-27 11:29:44.868999808,52.0,19.970386244375042,1.2170983571673842e-23
1996-09-27 11:29:44.868999808,60.0,19.585304544068048,-1
1996-09-27 11:29:44.868999808,80.0,19.54394107897557,-1
1996-09-27 11:29:44.868999808,104.0,19.330399596995374,-1
1996-09-27 11:29:44.868999808,124.0,19.5793641376156,-1
1996-09-27 11:29:44.868999808,148.0,19.441605490365873,-1
1996-09-27 11:29:44.868999808,196.0,19.432304618686878,-1
1996-09-27 11:29:44.868999808,272.0,19.54420874715114,-1
1996-09-27 11:29:44.868999808,388.0,19.444365925391125,-1
1996-09-27 11:29:44.868999808,540.0,19.460204961106335,-1
1996-09-27 11:29:44.868999808,740.0,19.499671924285124,-1
1996-09-27 11:29:44.868999808,940.0,19.632588540282093,-1
1996-09-27 11:29:44.868999808,1040.0,19.598714735151784,-1
1996-09-27 11:32:48.132991360,20.0,19.66311803120263,-1
1996-09-27 11:32:48.132991360,28.0,19.48360368961962,-1
1996-09-27 11:32:48.132991360,40.0,19.644310003133146,-1
1996-09-27 11:32:48.132991360,52.0,20.237707868111233,2.4933978272778764e-23
1996-09-27 11:32:48.132991360,60.0,19.80804827636114,-1
1996-09-27 11:32:48.132991360,80.0,19.574734752558,-1
1996-09-27 11:32:48.132991360,104.0,19.54915115422115,-1
1996-09-27 11:32:48.132991360,124.0,19.59453812245433,-1
1996-09-27 11:32:48.132991360,148.0,19.43339885112924,-1
1996-09-27 11:32:48.132991360,196.0,19.464479507091063,-1
1996-09-27 11:32:48.132991360,272.0,19.57099159797759,-1
1996-09-27 11:32:48.132991360,388.0,19.457368262979948,-1
1996-09-27 11:32:48.132991360,540.0,19.449882547318047,-1
1996-09-27 11:32:48.132991360,740.0,19.525794395656263,-1
1996-09-27 11:32:48.132991360,940.0,19.613349649042274,-1
1996-09-27 11:32:48.132991360,1040.0,19.579240342085612,-1
1996-09-27 11:35:51.396982784,20.0,19.59042286846209,-1
1996-09-27 11:35:51.396982784,28.0,19.69201437950234,-1
1996-09-27 11:35:51.396982784,40.0,19.81417220763387,-1
1996-09-27 11:35:51.396982784,52.0,20.183159980000205,1.3969182803211328e-23
1996-09-27 11:35:51.396982784,60.0,19.809885861936944,-1
1996-09-27 11:35:51.396982784,80.0,19.727908632293442,-1
1996-09-27 11:35:51.396982784,104.0,19.54875648844405,-1
1996-09-27 11:35:51.396982784,124.0,19.66395868807402,-1
1996-09-27 11:35:51.396982784,148.0,19.487901161144134,-1
1996-09-27 11:35:51.396982784,196.0,19.525204447846157,-1
1996-09-27 11:35:51.396982784,272.0,19.58797973321996,-1
1996-09-27 11:35:51.396982784,388.0,19.468223101224805,-1
1996-09-27 11:35:51.396982784,540.0,19.45612730683588,-1
1996-09-27 11:35:51.396982784,740.0,19.52941705910884,-1
1996-09-27 11:35:51.396982784,940.0,19.631917984718996,-1
1996-09-27 11:35:51.396982784,1040.0,19.593398681715932,-1
1996-09-27 11:38:54.660974336,20.0,19.52137927952865,-1
1996-09-27 11:38:54.660974336,28.0,19.383729341258547,-1
1996-09-27 11:38:54.660974336,40.0,19.612171732162093,-1
1996-09-27 11:38:54.660974336,52.0,20.06832053228914,1.2964367990425754e-23
1996-09-27 11:38:54.660974336,60.0,19.762262119036187,-1
1996-09-27 11:38:54.660974336,80.0,19.561609713685968,-1
1996-09-27 11:38:54.660974336,104.0,19.446584077488914,-1
1996-09-27 11:38:54.660974336,124.0,19.607371094899776,-1
1996-09-27 11:38:54.660974336,148.0,19.44079981556116,-1
1996-09-27 11:38:54.660974336,196.0,19.475708253055178,-1
1996-09-27 11:38:54.660974336,272.0,19.556214014838854,-1
1996-09-27 11:38:54.660974336,388.0,19.48577132441988,-1
1996-09-27 11:38:54.660974336,540.0,19.45214728360141,-1
1996-09-27 11:38:54.660974336,740.0,19.526431997831228,-1
1996-09-27 11:38:54.660974336,940.0,19.60077716636882,-1
1996-09-27 11:38:54.660974336,1040.0,19.5608859413138,-1
1996-09-27 11:41:57.924965760,20.0,19.52137927952865,-1
1996-09-27 11:41:57.924965760,28.0,19.41426918964784,-1
1996-09-27 11:41:57.924965760,40.0,19.81417220763387,-1
1996-09-27 11:41:57.924965760,52.0,20.268354824577134,1.526083693863386e-23
1996-09-27 11:41:57.924965760,60.0,19.697524485677363,-1
1996-09-27 11:41:57.924965760,80.0,19.635450836418272,-1
1996-09-27 11:41:57.924965760,104.0,19.535772905426356,-1
1996-09-27 11:41:57.924965760,124.0,19.635577299211846,-1
1996-09-27 11:41:57.924965760,148.0,19.480397319511134,-1
1996-09-27 11:41:57.924965760,196.0,19.462878264755034,-1
1996-09-27 11:41:57.924965760,272.0,19.598351679572758,-1
1996-09-27 11:41:57.924965760,388.0,19.486104597610375,-1
1996-09-27 11:41:57.924965760,540.0,19.48307645248223,-1
1996-09-27 11:41:57.924965760,740.0,19.50992668438256,-1
1996-09-27 11:41:57.924965760,940.0,19.61070187640716,-1
1996-09-27 11:41:57.924965760,1040.0,19.54047605040342,-1
1996-09-27 11:45:01.188957312,20.0,19.8719226986305,-1
1996-09-27 11:45:01.188957312,28.0,19.69428238746312,-1
1996-09-27 11:45:01.188957312,40.0,19.87942225088218,-1
1996-09-27 11:45:01.188957312,52.0,20.355543985394643,1.6293052355936412e-23
1996-09-27 11:45:01.188957312,60.0,19.939017097330048,-1
1996-09-27 11:45:01.188957312,80.0,19.744064808140614,-1
1996-09-27 11:45:01.188957312,104.0,19.66827928830569,-1
1996-09-27 11:45:01.188957312,124.0,19.74616328325354,-1
1996-09-27 11:45:01.188957312,148.0,19.522361420873324,-1
1996-09-27 11:45:01.188957312,196.0,19.56282814839428,-1
1996-09-27 11:45:01.188957312,272.0,19.598355780495822,-1
1996-09-27 11:45:01.188957312,388.0,19.47503661189598,-1
1996-09-27 11:45:01.188957312,540.0,19.457572145296464,-1
1996-09-27 11:45:01.188957312,740.0,19.521723737241558,-1
1996-09-27 11:45:01.188957312,940.0,19.598015170544166,-1
1996-09-27 11:45:01.188957312,1040.0,19.582563699015303,-1
1996-09-27 11:48:04.452948736,20.0,19.69666842643612,-1
1996-09-27 11:48:04.452948736,28.0,19.724671832799686,-1
1996-09-27 11:48:04.452948736,40.0,19.87942225088218,-1
1996-09-27 11:48:04.452948736,52.0,20.457563533869436,1.2063774426904333e-23
1996-09-27 11:48:04.452948736,60.0,19.93729635945906,-1
1996-09-27 11:48:04.452948736,80.0,19.759671616884262,-1
1996-09-27 11:48:04.452948736,104.0,19.563306503793967,-1
1996-09-27 11:48:04.452948736,124.0,19.789520768304257,-1
1996-09-27 11:48:04.452948736,148.0,19.582611145992868,-1
1996-09-27 11:48:04.452948736,196.0,19.58763543624427,-1
1996-09-27 11:48:04.452948736,272.0,19.542659643475247,-1
1996-09-27 11:48:04.452948736,388.0,19.485715879063207,-1
1996-09-27 11:48:04.452948736,540.0,19.485684235364236,-1
1996-09-27 11:48:04.452948736,740.0,19.539329580079077,-1
1996-09-27 11:48:04.452948736,940.0,19.628137430072552,-1
1996-09-27 11:48:04.452948736,1040.0,19.60112828438156,-1
1996-09-27 11:51:07.716940288,20.0,19.59042286846209,-1
1996-09-27 11:51:07.716940288,28.0,19.41426918964784,-1
1996-09-27 11:51:07.716940288,40.0,19.778931722702023,-1
1996-09-27 11:51:07.716940288,52.0,20.443369673920063,1.188710795860462e-23
1996-09-27 11:51:07.716940288,60.0,19.745359527197124,-1
1996-09-27 11:51:07.716940288,80.0,19.62303606886846,-1
1996-09-27 11:51:07.716940288,104.0,19.565040816508386,-1
