datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-15 15:00:31.749816832,40.0,-1,-1
1996-09-15 15:00:31.749816832,44.0,-1,-1
1996-09-15 15:00:31.749816832,48.0,-1,-1
1996-09-15 15:00:31.749816832,52.0,-1,-1
1996-09-15 15:00:31.749816832,60.0,-1,-1
1996-09-15 15:00:31.749816832,72.0,-1,-1
1996-09-15 15:00:31.749816832,76.0,-1,-1
1996-09-15 15:00:31.749816832,80.0,-1,-1
1996-09-15 15:00:31.749816832,92.0,-1,-1
1996-09-15 15:00:31.749816832,96.0,-1,-1
1996-09-15 15:00:31.749816832,104.0,-1,-1
1996-09-15 15:00:31.749816832,116.0,-1,-1
1996-09-15 15:00:31.749816832,124.0,-1,-1
1996-09-15 15:00:31.749816832,136.0,-1,-1
1996-09-15 15:00:31.749816832,148.0,-1,-1
1996-09-15 15:00:31.749816832,152.0,-1,-1
1996-09-15 15:00:31.749816832,164.0,-1,-1
1996-09-15 15:00:31.749816832,176.0,-1,-1
1996-09-15 15:00:31.749816832,196.0,-1,-1
1996-09-15 15:00:31.749816832,216.0,-1,-1
1996-09-15 15:00:31.749816832,224.0,-1,-1
1996-09-15 15:00:31.749816832,256.0,-1,-1
1996-09-15 15:00:31.749816832,272.0,-1,-1
1996-09-15 15:00:31.749816832,280.0,-1,-1
1996-09-15 15:00:31.749816832,292.0,-1,-1
1996-09-15 15:00:31.749816832,332.0,-1,-1
1996-09-15 15:00:31.749816832,364.0,-1,-1
1996-09-15 15:00:31.749816832,376.0,-1,-1
1996-09-15 15:00:31.749816832,388.0,-1,-1
1996-09-15 15:00:31.749816832,428.0,-1,-1
1996-09-15 15:00:31.749816832,472.0,-1,-1
1996-09-15 15:00:31.749816832,484.0,-1,-1
1996-09-15 15:00:31.749816832,540.0,-1,-1
1996-09-15 15:00:31.749816832,548.0,-1,-1
1996-09-15 15:00:31.749816832,616.0,-1,-1
1996-09-15 15:00:31.749816832,624.0,-1,-1
1996-09-15 15:00:31.749816832,708.0,-1,-1
1996-09-15 15:00:31.749816832,740.0,-1,-1
1996-09-15 15:00:31.749816832,796.0,-1,-1
1996-09-15 15:00:31.749816832,804.0,-1,-1
1996-09-15 15:00:31.749816832,916.0,-1,-1
1996-09-15 15:00:31.749816832,940.0,-1,-1
1996-09-15 15:00:31.749816832,1040.0,-1,-1
1996-09-15 15:03:34.998931712,20.0,-1,-1
1996-09-15 15:03:34.998931712,24.0,-1,-1
1996-09-15 15:03:34.998931712,28.0,-1,-1
1996-09-15 15:03:34.998931712,32.0,-1,-1
1996-09-15 15:03:34.998931712,36.0,-1,-1
1996-09-15 15:03:34.998931712,40.0,-1,-1
1996-09-15 15:03:34.998931712,44.0,-1,-1
1996-09-15 15:03:34.998931712,48.0,-1,-1
1996-09-15 15:03:34.998931712,52.0,-1,-1
1996-09-15 15:03:34.998931712,60.0,-1,-1
1996-09-15 15:03:34.998931712,72.0,-1,-1
1996-09-15 15:03:34.998931712,76.0,-1,-1
1996-09-15 15:03:34.998931712,80.0,-1,-1
1996-09-15 15:03:34.998931712,92.0,-1,-1
1996-09-15 15:03:34.998931712,96.0,-1,-1
1996-09-15 15:03:34.998931712,104.0,-1,-1
1996-09-15 15:03:34.998931712,116.0,-1,-1
1996-09-15 15:03:34.998931712,124.0,-1,-1
1996-09-15 15:03:34.998931712,136.0,-1,-1
1996-09-15 15:03:34.998931712,148.0,-1,-1
1996-09-15 15:03:34.998931712,152.0,-1,-1
1996-09-15 15:03:34.998931712,164.0,-1,-1
1996-09-15 15:03:34.998931712,176.0,-1,-1
1996-09-15 15:03:34.998931712,196.0,-1,-1
1996-09-15 15:03:34.998931712,216.0,-1,-1
1996-09-15 15:03:34.998931712,224.0,-1,-1
1996-09-15 15:03:34.998931712,256.0,-1,-1
1996-09-15 15:03:34.998931712,272.0,-1,-1
1996-09-15 15:03:34.998931712,280.0,-1,-1
1996-09-15 15:03:34.998931712,292.0,-1,-1
1996-09-15 15:03:34.998931712,332.0,-1,-1
1996-09-15 15:03:34.998931712,364.0,-1,-1
1996-09-15 15:03:34.998931712,376.0,-1,-1
1996-09-15 15:03:34.998931712,388.0,-1,-1
1996-09-15 15:03:34.998931712,428.0,-1,-1
1996-09-15 15:03:34.998931712,472.0,-1,-1
1996-09-15 15:03:34.998931712,484.0,-1,-1
1996-09-15 15:03:34.998931712,540.0,-1,-1
1996-09-15 15:03:34.998931712,548.0,-1,-1
1996-09-15 15:03:34.998931712,616.0,-1,-1
1996-09-15 15:03:34.998931712,624.0,-1,-1
1996-09-15 15:03:34.998931712,708.0,-1,-1
1996-09-15 15:03:34.998931712,740.0,-1,-1
1996-09-15 15:03:34.998931712,796.0,-1,-1
1996-09-15 15:03:34.998931712,804.0,-1,-1
1996-09-15 15:03:34.998931712,916.0,-1,-1
1996-09-15 15:03:34.998931712,940.0,-1,-1
1996-09-15 15:03:34.998931712,1040.0,-1,-1
1996-09-15 15:06:38.248046720,20.0,-1,-1
1996-09-15 15:06:38.248046720,24.0,-1,-1
1996-09-15 15:06:38.248046720,28.0,-1,-1
1996-09-15 15:06:38.248046720,32.0,-1,-1
1996-09-15 15:06:38.248046720,36.0,-1,-1
1996-09-15 15:06:38.248046720,40.0,-1,-1
1996-09-15 15:06:38.248046720,44.0,-1,-1
1996-09-15 15:06:38.248046720,48.0,-1,-1
1996-09-15 15:06:38.248046720,52.0,-1,-1
1996-09-15 15:06:38.248046720,60.0,-1,-1
1996-09-15 15:06:38.248046720,72.0,-1,-1
1996-09-15 15:06:38.248046720,76.0,-1,-1
1996-09-15 15:06:38.248046720,80.0,-1,-1
1996-09-15 15:06:38.248046720,92.0,-1,-1
1996-09-15 15:06:38.248046720,96.0,-1,-1
1996-09-15 15:06:38.248046720,104.0,-1,-1
1996-09-15 15:06:38.248046720,116.0,-1,-1
1996-09-15 15:06:38.248046720,124.0,-1,-1
1996-09-15 15:06:38.248046720,136.0,-1,-1
1996-09-15 15:06:38.248046720,148.0,-1,-1
1996-09-15 15:06:38.248046720,152.0,-1,-1
1996-09-15 15:06:38.248046720,164.0,-1,-1
1996-09-15 15:06:38.248046720,176.0,-1,-1
1996-09-15 15:06:38.248046720,196.0,-1,-1
1996-09-15 15:06:38.248046720,216.0,-1,-1
1996-09-15 15:06:38.248046720,224.0,-1,-1
1996-09-15 15:06:38.248046720,256.0,-1,-1
1996-09-15 15:06:38.248046720,272.0,-1,-1
1996-09-15 15:06:38.248046720,280.0,-1,-1
1996-09-15 15:06:38.248046720,292.0,-1,-1
1996-09-15 15:06:38.248046720,332.0,-1,-1
1996-09-15 15:06:38.248046720,364.0,-1,-1
1996-09-15 15:06:38.248046720,376.0,-1,-1
1996-09-15 15:06:38.248046720,388.0,-1,-1
1996-09-15 15:06:38.248046720,428.0,-1,-1
1996-09-15 15:06:38.248046720,472.0,-1,-1
1996-09-15 15:06:38.248046720,484.0,-1,-1
1996-09-15 15:06:38.248046720,540.0,-1,-1
1996-09-15 15:06:38.248046720,548.0,-1,-1
1996-09-15 15:06:38.248046720,616.0,-1,-1
1996-09-15 15:06:38.248046720,624.0,-1,-1
1996-09-15 15:06:38.248046720,708.0,-1,-1
1996-09-15 15:06:38.248046720,740.0,-1,-1
1996-09-15 15:06:38.248046720,796.0,-1,-1
1996-09-15 15:06:38.248046720,804.0,-1,-1
1996-09-15 15:06:38.248046720,916.0,-1,-1
1996-09-15 15:06:38.248046720,940.0,-1,-1
1996-09-15 15:06:38.248046720,1040.0,-1,-1
1996-09-15 15:09:41.497161600,20.0,-1,-1
1996-09-15 15:09:41.497161600,24.0,-1,-1
1996-09-15 15:09:41.497161600,28.0,-1,-1
1996-09-15 15:09:41.497161600,32.0,-1,-1
1996-09-15 15:09:41.497161600,36.0,-1,-1
1996-09-15 15:09:41.497161600,40.0,-1,-1
1996-09-15 15:09:41.497161600,44.0,-1,-1
1996-09-15 15:09:41.497161600,48.0,-1,-1
1996-09-15 15:09:41.497161600,52.0,-1,-1
1996-09-15 15:09:41.497161600,60.0,-1,-1
1996-09-15 15:09:41.497161600,72.0,-1,-1
1996-09-15 15:09:41.497161600,76.0,-1,-1
1996-09-15 15:09:41.497161600,80.0,-1,-1
1996-09-15 15:09:41.497161600,92.0,-1,-1
1996-09-15 15:09:41.497161600,96.0,-1,-1
1996-09-15 15:09:41.497161600,104.0,-1,-1
1996-09-15 15:09:41.497161600,116.0,-1,-1
1996-09-15 15:09:41.497161600,124.0,-1,-1
1996-09-15 15:09:41.497161600,136.0,-1,-1
1996-09-15 15:09:41.497161600,148.0,-1,-1
1996-09-15 15:09:41.497161600,152.0,-1,-1
1996-09-15 15:09:41.497161600,164.0,-1,-1
1996-09-15 15:09:41.497161600,176.0,-1,-1
1996-09-15 15:09:41.497161600,196.0,-1,-1
1996-09-15 15:09:41.497161600,216.0,-1,-1
1996-09-15 15:09:41.497161600,224.0,-1,-1
1996-09-15 15:09:41.497161600,256.0,-1,-1
1996-09-15 15:09:41.497161600,272.0,-1,-1
1996-09-15 15:09:41.497161600,280.0,-1,-1
1996-09-15 15:09:41.497161600,292.0,-1,-1
1996-09-15 15:09:41.497161600,332.0,-1,-1
1996-09-15 15:09:41.497161600,364.0,-1,-1
1996-09-15 15:09:41.497161600,376.0,-1,-1
1996-09-15 15:09:41.497161600,388.0,-1,-1
1996-09-15 15:09:41.497161600,428.0,-1,-1
1996-09-15 15:09:41.497161600,472.0,-1,-1
1996-09-15 15:09:41.497161600,484.0,-1,-1
1996-09-15 15:09:41.497161600,540.0,-1,-1
1996-09-15 15:09:41.497161600,548.0,-1,-1
1996-09-15 15:09:41.497161600,616.0,-1,-1
1996-09-15 15:09:41.497161600,624.0,-1,-1
1996-09-15 15:09:41.497161600,708.0,-1,-1
1996-09-15 15:09:41.497161600,740.0,-1,-1
1996-09-15 15:09:41.497161600,796.0,-1,-1
1996-09-15 15:09:41.497161600,804.0,-1,-1
1996-09-15 15:09:41.497161600,916.0,-1,-1
1996-09-15 15:09:41.497161600,940.0,-1,-1
1996-09-15 15:09:41.497161600,1040.0,-1,-1
1996-09-15 15:12:44.746276480,20.0,-1,-1
1996-09-15 15:12:44.746276480,24.0,-1,-1
1996-09-15 15:12:44.746276480,28.0,-1,-1
1996-09-15 15:12:44.746276480,32.0,-1,-1
1996-09-15 15:12:44.746276480,36.0,-1,-1
1996-09-15 15:12:44.746276480,40.0,-1,-1
1996-09-15 15:12:44.746276480,44.0,-1,-1
1996-09-15 15:12:44.746276480,48.0,-1,-1
1996-09-15 15:12:44.746276480,52.0,-1,-1
1996-09-15 15:12:44.746276480,60.0,-1,-1
1996-09-15 15:12:44.746276480,72.0,-1,-1
1996-09-15 15:12:44.746276480,76.0,-1,-1
1996-09-15 15:12:44.746276480,80.0,-1,-1
1996-09-15 15:12:44.746276480,92.0,-1,-1
1996-09-15 15:12:44.746276480,96.0,-1,-1
1996-09-15 15:12:44.746276480,104.0,-1,-1
1996-09-15 15:12:44.746276480,116.0,-1,-1
1996-09-15 15:12:44.746276480,124.0,-1,-1
1996-09-15 15:12:44.746276480,136.0,-1,-1
1996-09-15 15:12:44.746276480,148.0,-1,-1
1996-09-15 15:12:44.746276480,152.0,-1,-1
1996-09-15 15:12:44.746276480,164.0,-1,-1
1996-09-15 15:12:44.746276480,176.0,-1,-1
1996-09-15 15:12:44.746276480,196.0,-1,-1
1996-09-15 15:12:44.746276480,216.0,-1,-1
1996-09-15 15:12:44.746276480,224.0,-1,-1
1996-09-15 15:12:44.746276480,256.0,-1,-1
1996-09-15 15:12:44.746276480,272.0,-1,-1
1996-09-15 15:12:44.746276480,280.0,-1,-1
1996-09-15 15:12:44.746276480,292.0,-1,-1
1996-09-15 15:12:44.746276480,332.0,-1,-1
1996-09-15 15:12:44.746276480,364.0,-1,-1
1996-09-15 15:12:44.746276480,376.0,-1,-1
1996-09-15 15:12:44.746276480,388.0,-1,-1
1996-09-15 15:12:44.746276480,428.0,-1,-1
1996-09-15 15:12:44.746276480,472.0,-1,-1
1996-09-15 15:12:44.746276480,484.0,-1,-1
1996-09-15 15:12:44.746276480,540.0,-1,-1
1996-09-15 15:12:44.746276480,548.0,-1,-1
1996-09-15 15:12:44.746276480,616.0,-1,-1
1996-09-15 15:12:44.746276480,624.0,-1,-1
1996-09-15 15:12:44.746276480,708.0,-1,-1
1996-09-15 15:12:44.746276480,740.0,-1,-1
1996-09-15 15:12:44.746276480,796.0,-1,-1
1996-09-15 15:12:44.746276480,804.0,-1,-1
1996-09-15 15:12:44.746276480,916.0,-1,-1
1996-09-15 15:12:44.746276480,940.0,-1,-1
1996-09-15 15:12:44.746276480,1040.0,-1,-1
1996-09-15 15:15:47.995391360,20.0,-1,-1
1996-09-15 15:15:47.995391360,24.0,-1,-1
1996-09-15 15:15:47.995391360,28.0,-1,-1
1996-09-15 15:15:47.995391360,32.0,-1,-1
1996-09-15 15:15:47.995391360,36.0,-1,-1
1996-09-15 15:15:47.995391360,40.0,-1,-1
1996-09-15 15:15:47.995391360,44.0,-1,-1
1996-09-15 15:15:47.995391360,48.0,-1,-1
1996-09-15 15:15:47.995391360,52.0,-1,-1
1996-09-15 15:15:47.995391360,60.0,-1,-1
1996-09-15 15:15:47.995391360,72.0,-1,-1
1996-09-15 15:15:47.995391360,76.0,-1,-1
1996-09-15 15:15:47.995391360,80.0,-1,-1
1996-09-15 15:15:47.995391360,92.0,-1,-1
1996-09-15 15:15:47.995391360,96.0,-1,-1
1996-09-15 15:15:47.995391360,104.0,-1,-1
1996-09-15 15:15:47.995391360,116.0,-1,-1
1996-09-15 15:15:47.995391360,124.0,-1,-1
1996-09-15 15:15:47.995391360,136.0,-1,-1
1996-09-15 15:15:47.995391360,148.0,-1,-1
1996-09-15 15:15:47.995391360,152.0,-1,-1
1996-09-15 15:15:47.995391360,164.0,-1,-1
1996-09-15 15:15:47.995391360,176.0,-1,-1
1996-09-15 15:15:47.995391360,196.0,-1,-1
1996-09-15 15:15:47.995391360,216.0,-1,-1
1996-09-15 15:15:47.995391360,224.0,-1,-1
1996-09-15 15:15:47.995391360,256.0,-1,-1
1996-09-15 15:15:47.995391360,272.0,-1,-1
1996-09-15 15:15:47.995391360,280.0,-1,-1
1996-09-15 15:15:47.995391360,292.0,-1,-1
1996-09-15 15:15:47.995391360,332.0,-1,-1
1996-09-15 15:15:47.995391360,364.0,-1,-1
1996-09-15 15:15:47.995391360,376.0,-1,-1
1996-09-15 15:15:47.995391360,388.0,-1,-1
1996-09-15 15:15:47.995391360,428.0,-1,-1
1996-09-15 15:15:47.995391360,472.0,-1,-1
1996-09-15 15:15:47.995391360,484.0,-1,-1
1996-09-15 15:15:47.995391360,540.0,-1,-1
1996-09-15 15:15:47.995391360,548.0,-1,-1
1996-09-15 15:15:47.995391360,616.0,-1,-1
1996-09-15 15:15:47.995391360,624.0,-1,-1
1996-09-15 15:15:47.995391360,708.0,-1,-1
1996-09-15 15:15:47.995391360,740.0,-1,-1
1996-09-15 15:15:47.995391360,796.0,-1,-1
1996-09-15 15:15:47.995391360,804.0,-1,-1
1996-09-15 15:15:47.995391360,916.0,-1,-1
1996-09-15 15:15:47.995391360,940.0,-1,-1
1996-09-15 15:15:47.995391360,1040.0,-1,-1
1996-09-15 15:18:51.244506240,20.0,-1,-1
1996-09-15 15:18:51.244506240,24.0,-1,-1
1996-09-15 15:18:51.244506240,28.0,-1,-1
1996-09-15 15:18:51.244506240,32.0,-1,-1
1996-09-15 15:18:51.244506240,36.0,-1,-1
1996-09-15 15:18:51.244506240,40.0,-1,-1
1996-09-15 15:18:51.244506240,44.0,-1,-1
1996-09-15 15:18:51.244506240,48.0,-1,-1
1996-09-15 15:18:51.244506240,52.0,-1,-1
1996-09-15 15:18:51.244506240,60.0,-1,-1
1996-09-15 15:18:51.244506240,72.0,-1,-1
1996-09-15 15:18:51.244506240,76.0,-1,-1
1996-09-15 15:18:51.244506240,80.0,-1,-1
1996-09-15 15:18:51.244506240,92.0,-1,-1
1996-09-15 15:18:51.244506240,96.0,-1,-1
1996-09-15 15:18:51.244506240,104.0,-1,-1
1996-09-15 15:18:51.244506240,116.0,-1,-1
1996-09-15 15:18:51.244506240,124.0,-1,-1
1996-09-15 15:18:51.244506240,136.0,-1,-1
1996-09-15 15:18:51.244506240,148.0,-1,-1
1996-09-15 15:18:51.244506240,152.0,-1,-1
1996-09-15 15:18:51.244506240,164.0,-1,-1
1996-09-15 15:18:51.244506240,176.0,-1,-1
1996-09-15 15:18:51.244506240,196.0,-1,-1
1996-09-15 15:18:51.244506240,216.0,-1,-1
1996-09-15 15:18:51.244506240,224.0,-1,-1
1996-09-15 15:18:51.244506240,256.0,-1,-1
1996-09-15 15:18:51.244506240,272.0,-1,-1
1996-09-15 15:18:51.244506240,280.0,-1,-1
1996-09-15 15:18:51.244506240,292.0,-1,-1
1996-09-15 15:18:51.244506240,332.0,-1,-1
1996-09-15 15:18:51.244506240,364.0,-1,-1
1996-09-15 15:18:51.244506240,376.0,-1,-1
1996-09-15 15:18:51.244506240,388.0,-1,-1
1996-09-15 15:18:51.244506240,428.0,-1,-1
1996-09-15 15:18:51.244506240,472.0,-1,-1
1996-09-15 15:18:51.244506240,484.0,-1,-1
1996-09-15 15:18:51.244506240,540.0,-1,-1
1996-09-15 15:18:51.244506240,548.0,-1,-1
1996-09-15 15:18:51.244506240,616.0,-1,-1
1996-09-15 15:18:51.244506240,624.0,-1,-1
1996-09-15 15:18:51.244506240,708.0,-1,-1
1996-09-15 15:18:51.244506240,740.0,-1,-1
1996-09-15 15:18:51.244506240,796.0,-1,-1
1996-09-15 15:18:51.244506240,804.0,-1,-1
1996-09-15 15:18:51.244506240,916.0,-1,-1
1996-09-15 15:18:51.244506240,940.0,-1,-1
1996-09-15 15:18:51.244506240,1040.0,-1,-1
1996-09-15 15:21:54.493621120,20.0,-1,-1
1996-09-15 15:21:54.493621120,24.0,-1,-1
1996-09-15 15:21:54.493621120,28.0,-1,-1
1996-09-15 15:21:54.493621120,32.0,-1,-1
1996-09-15 15:21:54.493621120,36.0,-1,-1
1996-09-15 15:21:54.493621120,40.0,-1,-1
1996-09-15 15:21:54.493621120,44.0,-1,-1
1996-09-15 15:21:54.493621120,48.0,-1,-1
1996-09-15 15:21:54.493621120,52.0,-1,-1
1996-09-15 15:21:54.493621120,60.0,-1,-1
1996-09-15 15:21:54.493621120,72.0,-1,-1
1996-09-15 15:21:54.493621120,76.0,-1,-1
1996-09-15 15:21:54.493621120,80.0,-1,-1
1996-09-15 15:21:54.493621120,92.0,-1,-1
1996-09-15 15:21:54.493621120,96.0,-1,-1
1996-09-15 15:21:54.493621120,104.0,-1,-1
1996-09-15 15:21:54.493621120,116.0,-1,-1
1996-09-15 15:21:54.493621120,124.0,-1,-1
1996-09-15 15:21:54.493621120,136.0,-1,-1
1996-09-15 15:21:54.493621120,148.0,-1,-1
1996-09-15 15:21:54.493621120,152.0,-1,-1
1996-09-15 15:21:54.493621120,164.0,-1,-1
1996-09-15 15:21:54.493621120,176.0,-1,-1
1996-09-15 15:21:54.493621120,196.0,-1,-1
1996-09-15 15:21:54.493621120,216.0,-1,-1
1996-09-15 15:21:54.493621120,224.0,-1,-1
1996-09-15 15:21:54.493621120,256.0,-1,-1
1996-09-15 15:21:54.493621120,272.0,-1,-1
1996-09-15 15:21:54.493621120,280.0,-1,-1
1996-09-15 15:21:54.493621120,292.0,-1,-1
1996-09-15 15:21:54.493621120,332.0,-1,-1
1996-09-15 15:21:54.493621120,364.0,-1,-1
1996-09-15 15:21:54.493621120,376.0,-1,-1
1996-09-15 15:21:54.493621120,388.0,-1,-1
1996-09-15 15:21:54.493621120,428.0,-1,-1
1996-09-15 15:21:54.493621120,472.0,-1,-1
1996-09-15 15:21:54.493621120,484.0,-1,-1
1996-09-15 15:21:54.493621120,540.0,-1,-1
1996-09-15 15:21:54.493621120,548.0,-1,-1
1996-09-15 15:21:54.493621120,616.0,-1,-1
1996-09-15 15:21:54.493621120,624.0,-1,-1
1996-09-15 15:21:54.493621120,708.0,-1,-1
1996-09-15 15:21:54.493621120,740.0,-1,-1
1996-09-15 15:21:54.493621120,796.0,-1,-1
1996-09-15 15:21:54.493621120,804.0,-1,-1
1996-09-15 15:21:54.493621120,916.0,-1,-1
1996-09-15 15:21:54.493621120,940.0,-1,-1
1996-09-15 15:21:54.493621120,1040.0,-1,-1
1996-09-15 15:24:57.742736000,20.0,-1,-1
1996-09-15 15:24:57.742736000,24.0,-1,-1
1996-09-15 15:24:57.742736000,28.0,-1,-1
1996-09-15 15:24:57.742736000,32.0,-1,-1
1996-09-15 15:24:57.742736000,36.0,-1,-1
1996-09-15 15:24:57.742736000,40.0,-1,-1
1996-09-15 15:24:57.742736000,44.0,-1,-1
1996-09-15 15:24:57.742736000,48.0,-1,-1
1996-09-15 15:24:57.742736000,52.0,-1,-1
1996-09-15 15:24:57.742736000,60.0,-1,-1
1996-09-15 15:24:57.742736000,72.0,-1,-1
1996-09-15 15:24:57.742736000,76.0,-1,-1
1996-09-15 15:24:57.742736000,80.0,-1,-1
1996-09-15 15:24:57.742736000,92.0,-1,-1
1996-09-15 15:24:57.742736000,96.0,-1,-1
1996-09-15 15:24:57.742736000,104.0,-1,-1
1996-09-15 15:24:57.742736000,116.0,-1,-1
1996-09-15 15:24:57.742736000,124.0,-1,-1
1996-09-15 15:24:57.742736000,136.0,-1,-1
1996-09-15 15:24:57.742736000,148.0,-1,-1
1996-09-15 15:24:57.742736000,152.0,-1,-1
1996-09-15 15:24:57.742736000,164.0,-1,-1
1996-09-15 15:24:57.742736000,176.0,-1,-1
1996-09-15 15:24:57.742736000,196.0,-1,-1
1996-09-15 15:24:57.742736000,216.0,-1,-1
1996-09-15 15:24:57.742736000,224.0,-1,-1
1996-09-15 15:24:57.742736000,256.0,-1,-1
1996-09-15 15:24:57.742736000,272.0,-1,-1
1996-09-15 15:24:57.742736000,280.0,-1,-1
1996-09-15 15:24:57.742736000,292.0,-1,-1
1996-09-15 15:24:57.742736000,332.0,-1,-1
1996-09-15 15:24:57.742736000,364.0,-1,-1
1996-09-15 15:24:57.742736000,376.0,-1,-1
1996-09-15 15:24:57.742736000,388.0,-1,-1
1996-09-15 15:24:57.742736000,428.0,-1,-1
1996-09-15 15:24:57.742736000,472.0,-1,-1
1996-09-15 15:24:57.742736000,484.0,-1,-1
1996-09-15 15:24:57.742736000,540.0,-1,-1
1996-09-15 15:24:57.742736000,548.0,-1,-1
1996-09-15 15:24:57.742736000,616.0,-1,-1
1996-09-15 15:24:57.742736000,624.0,-1,-1
1996-09-15 15:24:57.742736000,708.0,-1,-1
1996-09-15 15:24:57.742736000,740.0,-1,-1
1996-09-15 15:24:57.742736000,796.0,-1,-1
1996-09-15 15:24:57.742736000,804.0,-1,-1
1996-09-15 15:24:57.742736000,916.0,-1,-1
1996-09-15 15:24:57.742736000,940.0,-1,-1
1996-09-15 15:24:57.742736000,1040.0,-1,-1
1996-09-15 15:28:00.991850880,20.0,-1,-1
1996-09-15 15:28:00.991850880,24.0,-1,-1
1996-09-15 15:28:00.991850880,28.0,-1,-1
1996-09-15 15:28:00.991850880,32.0,-1,-1
1996-09-15 15:28:00.991850880,36.0,-1,-1
1996-09-15 15:28:00.991850880,40.0,-1,-1
1996-09-15 15:28:00.991850880,44.0,-1,-1
1996-09-15 15:28:00.991850880,48.0,-1,-1
1996-09-15 15:28:00.991850880,52.0,-1,-1
1996-09-15 15:28:00.991850880,60.0,-1,-1
1996-09-15 15:28:00.991850880,72.0,-1,-1
1996-09-15 15:28:00.991850880,76.0,-1,-1
1996-09-15 15:28:00.991850880,80.0,-1,-1
1996-09-15 15:28:00.991850880,92.0,-1,-1
1996-09-15 15:28:00.991850880,96.0,-1,-1
1996-09-15 15:28:00.991850880,104.0,-1,-1
1996-09-15 15:28:00.991850880,116.0,-1,-1
1996-09-15 15:28:00.991850880,124.0,-1,-1
1996-09-15 15:28:00.991850880,136.0,-1,-1
1996-09-15 15:28:00.991850880,148.0,-1,-1
1996-09-15 15:28:00.991850880,152.0,-1,-1
1996-09-15 15:28:00.991850880,164.0,-1,-1
1996-09-15 15:28:00.991850880,176.0,-1,-1
1996-09-15 15:28:00.991850880,196.0,-1,-1
1996-09-15 15:28:00.991850880,216.0,-1,-1
1996-09-15 15:28:00.991850880,224.0,-1,-1
1996-09-15 15:28:00.991850880,256.0,-1,-1
1996-09-15 15:28:00.991850880,272.0,-1,-1
1996-09-15 15:28:00.991850880,280.0,-1,-1
1996-09-15 15:28:00.991850880,292.0,-1,-1
1996-09-15 15:28:00.991850880,332.0,-1,-1
1996-09-15 15:28:00.991850880,364.0,-1,-1
1996-09-15 15:28:00.991850880,376.0,-1,-1
1996-09-15 15:28:00.991850880,388.0,-1,-1
1996-09-15 15:28:00.991850880,428.0,-1,-1
1996-09-15 15:28:00.991850880,472.0,-1,-1
1996-09-15 15:28:00.991850880,484.0,-1,-1
1996-09-15 15:28:00.991850880,540.0,-1,-1
1996-09-15 15:28:00.991850880,548.0,-1,-1
1996-09-15 15:28:00.991850880,616.0,-1,-1
1996-09-15 15:28:00.991850880,624.0,-1,-1
1996-09-15 15:28:00.991850880,708.0,-1,-1
1996-09-15 15:28:00.991850880,740.0,-1,-1
1996-09-15 15:28:00.991850880,796.0,-1,-1
1996-09-15 15:28:00.991850880,804.0,-1,-1
1996-09-15 15:28:00.991850880,916.0,-1,-1
1996-09-15 15:28:00.991850880,940.0,-1,-1
1996-09-15 15:28:00.991850880,1040.0,-1,-1
1996-09-15 15:31:04.240965760,20.0,-1,-1
1996-09-15 15:31:04.240965760,24.0,-1,-1
1996-09-15 15:31:04.240965760,28.0,-1,-1
1996-09-15 15:31:04.240965760,32.0,-1,-1
1996-09-15 15:31:04.240965760,36.0,-1,-1
1996-09-15 15:31:04.240965760,40.0,-1,-1
1996-09-15 15:31:04.240965760,44.0,-1,-1
1996-09-15 15:31:04.240965760,48.0,-1,-1
1996-09-15 15:31:04.240965760,52.0,-1,-1
1996-09-15 15:31:04.240965760,60.0,-1,-1
1996-09-15 15:31:04.240965760,72.0,-1,-1
1996-09-15 15:31:04.240965760,76.0,-1,-1
1996-09-15 15:31:04.240965760,80.0,-1,-1
1996-09-15 15:31:04.240965760,92.0,-1,-1
1996-09-15 15:31:04.240965760,96.0,-1,-1
1996-09-15 15:31:04.240965760,104.0,-1,-1
1996-09-15 15:31:04.240965760,116.0,-1,-1
1996-09-15 15:31:04.240965760,124.0,-1,-1
1996-09-15 15:31:04.240965760,136.0,-1,-1
1996-09-15 15:31:04.240965760,148.0,-1,-1
1996-09-15 15:31:04.240965760,152.0,-1,-1
1996-09-15 15:31:04.240965760,164.0,-1,-1
1996-09-15 15:31:04.240965760,176.0,-1,-1
1996-09-15 15:31:04.240965760,196.0,-1,-1
1996-09-15 15:31:04.240965760,216.0,-1,-1
1996-09-15 15:31:04.240965760,224.0,-1,-1
1996-09-15 15:31:04.240965760,256.0,-1,-1
1996-09-15 15:31:04.240965760,272.0,-1,-1
1996-09-15 15:31:04.240965760,280.0,-1,-1
1996-09-15 15:31:04.240965760,292.0,-1,-1
1996-09-15 15:31:04.240965760,332.0,-1,-1
1996-09-15 15:31:04.240965760,364.0,-1,-1
1996-09-15 15:31:04.240965760,376.0,-1,-1
1996-09-15 15:31:04.240965760,388.0,-1,-1
1996-09-15 15:31:04.240965760,428.0,-1,-1
1996-09-15 15:31:04.240965760,472.0,-1,-1
1996-09-15 15:31:04.240965760,484.0,-1,-1
1996-09-15 15:31:04.240965760,540.0,-1,-1
1996-09-15 15:31:04.240965760,548.0,-1,-1
1996-09-15 15:31:04.240965760,616.0,-1,-1
1996-09-15 15:31:04.240965760,624.0,-1,-1
1996-09-15 15:31:04.240965760,708.0,-1,-1
