datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-08 11:28:12.169689728,548.0,-1,-1
1996-09-08 11:28:12.169689728,624.0,-1,-1
1996-09-08 11:28:12.169689728,708.0,-1,-1
1996-09-08 11:28:12.169689728,740.0,-1,-1
1996-09-08 11:28:12.169689728,804.0,-1,-1
1996-09-08 11:28:12.169689728,916.0,-1,-1
1996-09-08 11:28:12.169689728,940.0,-1,-1
1996-09-08 11:28:12.169689728,1040.0,-1,-1
1996-09-08 11:31:15.344609024,20.0,-1,-1
1996-09-08 11:31:15.344609024,24.0,-1,-1
1996-09-08 11:31:15.344609024,28.0,-1,-1
1996-09-08 11:31:15.344609024,32.0,-1,-1
1996-09-08 11:31:15.344609024,36.0,-1,-1
1996-09-08 11:31:15.344609024,40.0,-1,-1
1996-09-08 11:31:15.344609024,44.0,-1,-1
1996-09-08 11:31:15.344609024,48.0,-1,-1
1996-09-08 11:31:15.344609024,52.0,-1,-1
1996-09-08 11:31:15.344609024,60.0,-1,-1
1996-09-08 11:31:15.344609024,72.0,-1,-1
1996-09-08 11:31:15.344609024,80.0,-1,-1
1996-09-08 11:31:15.344609024,92.0,-1,-1
1996-09-08 11:31:15.344609024,104.0,-1,-1
1996-09-08 11:31:15.344609024,116.0,-1,-1
1996-09-08 11:31:15.344609024,124.0,-1,-1
1996-09-08 11:31:15.344609024,136.0,-1,-1
1996-09-08 11:31:15.344609024,148.0,-1,-1
1996-09-08 11:31:15.344609024,152.0,-1,-1
1996-09-08 11:31:15.344609024,176.0,-1,-1
1996-09-08 11:31:15.344609024,196.0,-1,-1
1996-09-08 11:31:15.344609024,224.0,-1,-1
1996-09-08 11:31:15.344609024,256.0,-1,-1
1996-09-08 11:31:15.344609024,272.0,-1,-1
1996-09-08 11:31:15.344609024,292.0,-1,-1
1996-09-08 11:31:15.344609024,332.0,-1,-1
1996-09-08 11:31:15.344609024,376.0,-1,-1
1996-09-08 11:31:15.344609024,388.0,-1,-1
1996-09-08 11:31:15.344609024,428.0,-1,-1
1996-09-08 11:31:15.344609024,484.0,-1,-1
1996-09-08 11:31:15.344609024,540.0,-1,-1
1996-09-08 11:31:15.344609024,548.0,-1,-1
1996-09-08 11:31:15.344609024,624.0,-1,-1
1996-09-08 11:31:15.344609024,708.0,-1,-1
1996-09-08 11:31:15.344609024,740.0,-1,-1
1996-09-08 11:31:15.344609024,804.0,-1,-1
1996-09-08 11:31:15.344609024,916.0,-1,-1
1996-09-08 11:31:15.344609024,940.0,-1,-1
1996-09-08 11:31:15.344609024,1040.0,-1,-1
1996-09-08 11:34:18.519528448,20.0,-1,-1
1996-09-08 11:34:18.519528448,24.0,-1,-1
1996-09-08 11:34:18.519528448,28.0,-1,-1
1996-09-08 11:34:18.519528448,32.0,-1,-1
1996-09-08 11:34:18.519528448,36.0,-1,-1
1996-09-08 11:34:18.519528448,40.0,-1,-1
1996-09-08 11:34:18.519528448,44.0,-1,-1
1996-09-08 11:34:18.519528448,48.0,-1,-1
1996-09-08 11:34:18.519528448,52.0,-1,-1
1996-09-08 11:34:18.519528448,60.0,-1,-1
1996-09-08 11:34:18.519528448,72.0,-1,-1
1996-09-08 11:34:18.519528448,80.0,-1,-1
1996-09-08 11:34:18.519528448,92.0,-1,-1
1996-09-08 11:34:18.519528448,104.0,-1,-1
1996-09-08 11:34:18.519528448,116.0,-1,-1
1996-09-08 11:34:18.519528448,124.0,-1,-1
1996-09-08 11:34:18.519528448,136.0,-1,-1
1996-09-08 11:34:18.519528448,148.0,-1,-1
1996-09-08 11:34:18.519528448,152.0,-1,-1
1996-09-08 11:34:18.519528448,176.0,-1,-1
1996-09-08 11:34:18.519528448,196.0,-1,-1
1996-09-08 11:34:18.519528448,224.0,-1,-1
1996-09-08 11:34:18.519528448,256.0,-1,-1
1996-09-08 11:34:18.519528448,272.0,-1,-1
1996-09-08 11:34:18.519528448,292.0,-1,-1
1996-09-08 11:34:18.519528448,332.0,-1,-1
1996-09-08 11:34:18.519528448,376.0,-1,-1
1996-09-08 11:34:18.519528448,388.0,-1,-1
1996-09-08 11:34:18.519528448,428.0,-1,-1
1996-09-08 11:34:18.519528448,484.0,-1,-1
1996-09-08 11:34:18.519528448,540.0,-1,-1
1996-09-08 11:34:18.519528448,548.0,-1,-1
1996-09-08 11:34:18.519528448,624.0,-1,-1
1996-09-08 11:34:18.519528448,708.0,-1,-1
1996-09-08 11:34:18.519528448,740.0,-1,-1
1996-09-08 11:34:18.519528448,804.0,-1,-1
1996-09-08 11:34:18.519528448,916.0,-1,-1
1996-09-08 11:34:18.519528448,940.0,-1,-1
1996-09-08 11:34:18.519528448,1040.0,-1,-1
1996-09-08 11:37:21.694447744,20.0,-1,-1
1996-09-08 11:37:21.694447744,24.0,-1,-1
1996-09-08 11:37:21.694447744,28.0,-1,-1
1996-09-08 11:37:21.694447744,32.0,-1,-1
1996-09-08 11:37:21.694447744,36.0,-1,-1
1996-09-08 11:37:21.694447744,40.0,-1,-1
1996-09-08 11:37:21.694447744,44.0,-1,-1
1996-09-08 11:37:21.694447744,48.0,-1,-1
1996-09-08 11:37:21.694447744,52.0,-1,-1
1996-09-08 11:37:21.694447744,60.0,-1,-1
1996-09-08 11:37:21.694447744,72.0,-1,-1
1996-09-08 11:37:21.694447744,80.0,-1,-1
1996-09-08 11:37:21.694447744,92.0,-1,-1
1996-09-08 11:37:21.694447744,104.0,-1,-1
1996-09-08 11:37:21.694447744,116.0,-1,-1
1996-09-08 11:37:21.694447744,124.0,-1,-1
1996-09-08 11:37:21.694447744,136.0,-1,-1
1996-09-08 11:37:21.694447744,148.0,-1,-1
1996-09-08 11:37:21.694447744,152.0,-1,-1
1996-09-08 11:37:21.694447744,176.0,-1,-1
1996-09-08 11:37:21.694447744,196.0,-1,-1
1996-09-08 11:37:21.694447744,224.0,-1,-1
1996-09-08 11:37:21.694447744,256.0,-1,-1
1996-09-08 11:37:21.694447744,272.0,-1,-1
1996-09-08 11:37:21.694447744,292.0,-1,-1
1996-09-08 11:37:21.694447744,332.0,-1,-1
1996-09-08 11:37:21.694447744,376.0,-1,-1
1996-09-08 11:37:21.694447744,388.0,-1,-1
1996-09-08 11:37:21.694447744,428.0,-1,-1
1996-09-08 11:37:21.694447744,484.0,-1,-1
1996-09-08 11:37:21.694447744,540.0,-1,-1
1996-09-08 11:37:21.694447744,548.0,-1,-1
1996-09-08 11:37:21.694447744,624.0,-1,-1
1996-09-08 11:37:21.694447744,708.0,-1,-1
1996-09-08 11:37:21.694447744,740.0,-1,-1
1996-09-08 11:37:21.694447744,804.0,-1,-1
1996-09-08 11:37:21.694447744,916.0,-1,-1
1996-09-08 11:37:21.694447744,940.0,-1,-1
1996-09-08 11:37:21.694447744,1040.0,-1,-1
1996-09-08 11:40:24.869367040,20.0,-1,-1
1996-09-08 11:40:24.869367040,24.0,-1,-1
1996-09-08 11:40:24.869367040,28.0,-1,-1
1996-09-08 11:40:24.869367040,32.0,-1,-1
1996-09-08 11:40:24.869367040,36.0,-1,-1
1996-09-08 11:40:24.869367040,40.0,-1,-1
1996-09-08 11:40:24.869367040,44.0,-1,-1
1996-09-08 11:40:24.869367040,48.0,-1,-1
1996-09-08 11:40:24.869367040,52.0,-1,-1
1996-09-08 11:40:24.869367040,60.0,-1,-1
1996-09-08 11:40:24.869367040,72.0,-1,-1
1996-09-08 11:40:24.869367040,80.0,-1,-1
1996-09-08 11:40:24.869367040,92.0,-1,-1
1996-09-08 11:40:24.869367040,104.0,-1,-1
1996-09-08 11:40:24.869367040,116.0,-1,-1
1996-09-08 11:40:24.869367040,124.0,-1,-1
1996-09-08 11:40:24.869367040,136.0,-1,-1
1996-09-08 11:40:24.869367040,148.0,-1,-1
1996-09-08 11:40:24.869367040,152.0,-1,-1
1996-09-08 11:40:24.869367040,176.0,-1,-1
1996-09-08 11:40:24.869367040,196.0,-1,-1
1996-09-08 11:40:24.869367040,224.0,-1,-1
1996-09-08 11:40:24.869367040,256.0,-1,-1
1996-09-08 11:40:24.869367040,272.0,-1,-1
1996-09-08 11:40:24.869367040,292.0,-1,-1
1996-09-08 11:40:24.869367040,332.0,-1,-1
1996-09-08 11:40:24.869367040,376.0,-1,-1
1996-09-08 11:40:24.869367040,388.0,-1,-1
1996-09-08 11:40:24.869367040,428.0,-1,-1
1996-09-08 11:40:24.869367040,484.0,-1,-1
1996-09-08 11:40:24.869367040,540.0,-1,-1
1996-09-08 11:40:24.869367040,548.0,-1,-1
1996-09-08 11:40:24.869367040,624.0,-1,-1
1996-09-08 11:40:24.869367040,708.0,-1,-1
1996-09-08 11:40:24.869367040,740.0,-1,-1
1996-09-08 11:40:24.869367040,804.0,-1,-1
1996-09-08 11:40:24.869367040,916.0,-1,-1
1996-09-08 11:40:24.869367040,940.0,-1,-1
1996-09-08 11:40:24.869367040,1040.0,-1,-1
1996-09-08 11:43:28.044286336,20.0,-1,-1
1996-09-08 11:43:28.044286336,24.0,-1,-1
1996-09-08 11:43:28.044286336,28.0,-1,-1
1996-09-08 11:43:28.044286336,32.0,-1,-1
1996-09-08 11:43:28.044286336,36.0,-1,-1
1996-09-08 11:43:28.044286336,40.0,-1,-1
1996-09-08 11:43:28.044286336,44.0,-1,-1
1996-09-08 11:43:28.044286336,48.0,-1,-1
1996-09-08 11:43:28.044286336,52.0,-1,-1
1996-09-08 11:43:28.044286336,60.0,-1,-1
1996-09-08 11:43:28.044286336,72.0,-1,-1
1996-09-08 11:43:28.044286336,80.0,-1,-1
1996-09-08 11:43:28.044286336,92.0,-1,-1
1996-09-08 11:43:28.044286336,104.0,-1,-1
1996-09-08 11:43:28.044286336,116.0,-1,-1
1996-09-08 11:43:28.044286336,124.0,-1,-1
1996-09-08 11:43:28.044286336,136.0,-1,-1
1996-09-08 11:43:28.044286336,148.0,-1,-1
1996-09-08 11:43:28.044286336,152.0,-1,-1
1996-09-08 11:43:28.044286336,176.0,-1,-1
1996-09-08 11:43:28.044286336,196.0,-1,-1
1996-09-08 11:43:28.044286336,224.0,-1,-1
1996-09-08 11:43:28.044286336,256.0,-1,-1
1996-09-08 11:43:28.044286336,272.0,-1,-1
1996-09-08 11:43:28.044286336,292.0,-1,-1
1996-09-08 11:43:28.044286336,332.0,-1,-1
1996-09-08 11:43:28.044286336,376.0,-1,-1
1996-09-08 11:43:28.044286336,388.0,-1,-1
1996-09-08 11:43:28.044286336,428.0,-1,-1
1996-09-08 11:43:28.044286336,484.0,-1,-1
1996-09-08 11:43:28.044286336,540.0,-1,-1
1996-09-08 11:43:28.044286336,548.0,-1,-1
1996-09-08 11:43:28.044286336,624.0,-1,-1
1996-09-08 11:43:28.044286336,708.0,-1,-1
1996-09-08 11:43:28.044286336,740.0,-1,-1
1996-09-08 11:43:28.044286336,804.0,-1,-1
1996-09-08 11:43:28.044286336,916.0,-1,-1
1996-09-08 11:43:28.044286336,940.0,-1,-1
1996-09-08 11:43:28.044286336,1040.0,-1,-1
1996-09-08 11:46:31.219205632,20.0,-1,-1
1996-09-08 11:46:31.219205632,24.0,-1,-1
1996-09-08 11:46:31.219205632,28.0,-1,-1
1996-09-08 11:46:31.219205632,32.0,-1,-1
1996-09-08 11:46:31.219205632,36.0,-1,-1
1996-09-08 11:46:31.219205632,40.0,-1,-1
1996-09-08 11:46:31.219205632,44.0,-1,-1
1996-09-08 11:46:31.219205632,48.0,-1,-1
1996-09-08 11:46:31.219205632,52.0,-1,-1
1996-09-08 11:46:31.219205632,60.0,-1,-1
1996-09-08 11:46:31.219205632,72.0,-1,-1
1996-09-08 11:46:31.219205632,80.0,-1,-1
1996-09-08 11:46:31.219205632,92.0,-1,-1
1996-09-08 11:46:31.219205632,104.0,-1,-1
1996-09-08 11:46:31.219205632,116.0,-1,-1
1996-09-08 11:46:31.219205632,124.0,-1,-1
1996-09-08 11:46:31.219205632,136.0,-1,-1
1996-09-08 11:46:31.219205632,148.0,-1,-1
1996-09-08 11:46:31.219205632,152.0,-1,-1
1996-09-08 11:46:31.219205632,176.0,-1,-1
1996-09-08 11:46:31.219205632,196.0,-1,-1
1996-09-08 11:46:31.219205632,224.0,-1,-1
1996-09-08 11:46:31.219205632,256.0,-1,-1
1996-09-08 11:46:31.219205632,272.0,-1,-1
1996-09-08 11:46:31.219205632,292.0,-1,-1
1996-09-08 11:46:31.219205632,332.0,-1,-1
1996-09-08 11:46:31.219205632,376.0,-1,-1
1996-09-08 11:46:31.219205632,388.0,-1,-1
1996-09-08 11:46:31.219205632,428.0,-1,-1
1996-09-08 11:46:31.219205632,484.0,-1,-1
1996-09-08 11:46:31.219205632,540.0,-1,-1
1996-09-08 11:46:31.219205632,548.0,-1,-1
1996-09-08 11:46:31.219205632,624.0,-1,-1
1996-09-08 11:46:31.219205632,708.0,-1,-1
1996-09-08 11:46:31.219205632,740.0,-1,-1
1996-09-08 11:46:31.219205632,804.0,-1,-1
1996-09-08 11:46:31.219205632,916.0,-1,-1
1996-09-08 11:46:31.219205632,940.0,-1,-1
1996-09-08 11:46:31.219205632,1040.0,-1,-1
1996-09-08 11:49:34.394125056,20.0,-1,-1
1996-09-08 11:49:34.394125056,24.0,-1,-1
1996-09-08 11:49:34.394125056,28.0,-1,-1
1996-09-08 11:49:34.394125056,32.0,-1,-1
1996-09-08 11:49:34.394125056,36.0,-1,-1
1996-09-08 11:49:34.394125056,40.0,-1,-1
1996-09-08 11:49:34.394125056,44.0,-1,-1
1996-09-08 11:49:34.394125056,48.0,-1,-1
1996-09-08 11:49:34.394125056,52.0,-1,-1
1996-09-08 11:49:34.394125056,60.0,-1,-1
1996-09-08 11:49:34.394125056,72.0,-1,-1
1996-09-08 11:49:34.394125056,80.0,-1,-1
1996-09-08 11:49:34.394125056,92.0,-1,-1
1996-09-08 11:49:34.394125056,104.0,-1,-1
1996-09-08 11:49:34.394125056,116.0,-1,-1
1996-09-08 11:49:34.394125056,124.0,-1,-1
1996-09-08 11:49:34.394125056,136.0,-1,-1
1996-09-08 11:49:34.394125056,148.0,-1,-1
1996-09-08 11:49:34.394125056,152.0,-1,-1
1996-09-08 11:49:34.394125056,176.0,-1,-1
1996-09-08 11:49:34.394125056,196.0,-1,-1
1996-09-08 11:49:34.394125056,224.0,-1,-1
1996-09-08 11:49:34.394125056,256.0,-1,-1
1996-09-08 11:49:34.394125056,272.0,-1,-1
1996-09-08 11:49:34.394125056,292.0,-1,-1
1996-09-08 11:49:34.394125056,332.0,-1,-1
1996-09-08 11:49:34.394125056,376.0,-1,-1
1996-09-08 11:49:34.394125056,388.0,-1,-1
1996-09-08 11:49:34.394125056,428.0,-1,-1
1996-09-08 11:49:34.394125056,484.0,-1,-1
1996-09-08 11:49:34.394125056,540.0,-1,-1
1996-09-08 11:49:34.394125056,548.0,-1,-1
1996-09-08 11:49:34.394125056,624.0,-1,-1
1996-09-08 11:49:34.394125056,708.0,-1,-1
1996-09-08 11:49:34.394125056,740.0,-1,-1
1996-09-08 11:49:34.394125056,804.0,-1,-1
1996-09-08 11:49:34.394125056,916.0,-1,-1
1996-09-08 11:49:34.394125056,940.0,-1,-1
1996-09-08 11:49:34.394125056,1040.0,-1,-1
1996-09-08 11:52:37.569044352,20.0,-1,-1
1996-09-08 11:52:37.569044352,24.0,-1,-1
1996-09-08 11:52:37.569044352,28.0,-1,-1
1996-09-08 11:52:37.569044352,32.0,-1,-1
1996-09-08 11:52:37.569044352,36.0,-1,-1
1996-09-08 11:52:37.569044352,40.0,-1,-1
1996-09-08 11:52:37.569044352,44.0,-1,-1
1996-09-08 11:52:37.569044352,48.0,-1,-1
1996-09-08 11:52:37.569044352,52.0,-1,-1
1996-09-08 11:52:37.569044352,60.0,-1,-1
1996-09-08 11:52:37.569044352,72.0,-1,-1
1996-09-08 11:52:37.569044352,80.0,-1,-1
1996-09-08 11:52:37.569044352,92.0,-1,-1
1996-09-08 11:52:37.569044352,104.0,-1,-1
1996-09-08 11:52:37.569044352,116.0,-1,-1
1996-09-08 11:52:37.569044352,124.0,-1,-1
1996-09-08 11:52:37.569044352,136.0,-1,-1
1996-09-08 11:52:37.569044352,148.0,-1,-1
1996-09-08 11:52:37.569044352,152.0,-1,-1
1996-09-08 11:52:37.569044352,176.0,-1,-1
1996-09-08 11:52:37.569044352,196.0,-1,-1
1996-09-08 11:52:37.569044352,224.0,-1,-1
1996-09-08 11:52:37.569044352,256.0,-1,-1
1996-09-08 11:52:37.569044352,272.0,-1,-1
1996-09-08 11:52:37.569044352,292.0,-1,-1
1996-09-08 11:52:37.569044352,332.0,-1,-1
1996-09-08 11:52:37.569044352,376.0,-1,-1
1996-09-08 11:52:37.569044352,388.0,-1,-1
1996-09-08 11:52:37.569044352,428.0,-1,-1
1996-09-08 11:52:37.569044352,484.0,-1,-1
1996-09-08 11:52:37.569044352,540.0,-1,-1
1996-09-08 11:52:37.569044352,548.0,-1,-1
1996-09-08 11:52:37.569044352,624.0,-1,-1
1996-09-08 11:52:37.569044352,708.0,-1,-1
1996-09-08 11:52:37.569044352,740.0,-1,-1
1996-09-08 11:52:37.569044352,804.0,-1,-1
1996-09-08 11:52:37.569044352,916.0,-1,-1
1996-09-08 11:52:37.569044352,940.0,-1,-1
1996-09-08 11:52:37.569044352,1040.0,-1,-1
1996-09-08 11:55:40.743963648,20.0,-1,-1
1996-09-08 11:55:40.743963648,24.0,-1,-1
1996-09-08 11:55:40.743963648,28.0,-1,-1
1996-09-08 11:55:40.743963648,32.0,-1,-1
1996-09-08 11:55:40.743963648,36.0,-1,-1
1996-09-08 11:55:40.743963648,40.0,-1,-1
1996-09-08 11:55:40.743963648,44.0,-1,-1
1996-09-08 11:55:40.743963648,48.0,-1,-1
1996-09-08 11:55:40.743963648,52.0,-1,-1
1996-09-08 11:55:40.743963648,60.0,-1,-1
1996-09-08 11:55:40.743963648,72.0,-1,-1
1996-09-08 11:55:40.743963648,80.0,-1,-1
1996-09-08 11:55:40.743963648,92.0,-1,-1
1996-09-08 11:55:40.743963648,104.0,-1,-1
1996-09-08 11:55:40.743963648,116.0,-1,-1
1996-09-08 11:55:40.743963648,124.0,-1,-1
1996-09-08 11:55:40.743963648,136.0,-1,-1
1996-09-08 11:55:40.743963648,148.0,-1,-1
1996-09-08 11:55:40.743963648,152.0,-1,-1
1996-09-08 11:55:40.743963648,176.0,-1,-1
1996-09-08 11:55:40.743963648,196.0,-1,-1
1996-09-08 11:55:40.743963648,224.0,-1,-1
1996-09-08 11:55:40.743963648,256.0,-1,-1
1996-09-08 11:55:40.743963648,272.0,-1,-1
1996-09-08 11:55:40.743963648,292.0,-1,-1
1996-09-08 11:55:40.743963648,332.0,-1,-1
1996-09-08 11:55:40.743963648,376.0,-1,-1
1996-09-08 11:55:40.743963648,388.0,-1,-1
1996-09-08 11:55:40.743963648,428.0,-1,-1
1996-09-08 11:55:40.743963648,484.0,-1,-1
1996-09-08 11:55:40.743963648,540.0,-1,-1
1996-09-08 11:55:40.743963648,548.0,-1,-1
1996-09-08 11:55:40.743963648,624.0,-1,-1
1996-09-08 11:55:40.743963648,708.0,-1,-1
1996-09-08 11:55:40.743963648,740.0,-1,-1
1996-09-08 11:55:40.743963648,804.0,-1,-1
1996-09-08 11:55:40.743963648,916.0,-1,-1
1996-09-08 11:55:40.743963648,940.0,-1,-1
1996-09-08 11:55:40.743963648,1040.0,-1,-1
1996-09-08 11:58:43.918882944,20.0,-1,-1
1996-09-08 11:58:43.918882944,24.0,-1,-1
1996-09-08 11:58:43.918882944,28.0,-1,-1
1996-09-08 11:58:43.918882944,32.0,-1,-1
1996-09-08 11:58:43.918882944,36.0,-1,-1
1996-09-08 11:58:43.918882944,40.0,-1,-1
1996-09-08 11:58:43.918882944,44.0,-1,-1
1996-09-08 11:58:43.918882944,48.0,-1,-1
1996-09-08 11:58:43.918882944,52.0,-1,-1
1996-09-08 11:58:43.918882944,60.0,-1,-1
1996-09-08 11:58:43.918882944,72.0,-1,-1
1996-09-08 11:58:43.918882944,80.0,-1,-1
1996-09-08 11:58:43.918882944,92.0,-1,-1
1996-09-08 11:58:43.918882944,104.0,-1,-1
1996-09-08 11:58:43.918882944,116.0,-1,-1
1996-09-08 11:58:43.918882944,124.0,-1,-1
1996-09-08 11:58:43.918882944,136.0,-1,-1
1996-09-08 11:58:43.918882944,148.0,-1,-1
1996-09-08 11:58:43.918882944,152.0,-1,-1
1996-09-08 11:58:43.918882944,176.0,-1,-1
1996-09-08 11:58:43.918882944,196.0,-1,-1
1996-09-08 11:58:43.918882944,224.0,-1,-1
1996-09-08 11:58:43.918882944,256.0,-1,-1
1996-09-08 11:58:43.918882944,272.0,-1,-1
1996-09-08 11:58:43.918882944,292.0,-1,-1
1996-09-08 11:58:43.918882944,332.0,-1,-1
1996-09-08 11:58:43.918882944,376.0,-1,-1
1996-09-08 11:58:43.918882944,388.0,-1,-1
1996-09-08 11:58:43.918882944,428.0,-1,-1
1996-09-08 11:58:43.918882944,484.0,-1,-1
1996-09-08 11:58:43.918882944,540.0,-1,-1
1996-09-08 11:58:43.918882944,548.0,-1,-1
1996-09-08 11:58:43.918882944,624.0,-1,-1
1996-09-08 11:58:43.918882944,708.0,-1,-1
1996-09-08 11:58:43.918882944,740.0,-1,-1
1996-09-08 11:58:43.918882944,804.0,-1,-1
1996-09-08 11:58:43.918882944,916.0,-1,-1
1996-09-08 11:58:43.918882944,940.0,-1,-1
1996-09-08 11:58:43.918882944,1040.0,-1,-1
1996-09-08 12:01:47.093802240,20.0,-1,-1
1996-09-08 12:01:47.093802240,24.0,-1,-1
1996-09-08 12:01:47.093802240,28.0,-1,-1
1996-09-08 12:01:47.093802240,32.0,-1,-1
1996-09-08 12:01:47.093802240,36.0,-1,-1
1996-09-08 12:01:47.093802240,40.0,-1,-1
1996-09-08 12:01:47.093802240,44.0,-1,-1
1996-09-08 12:01:47.093802240,48.0,-1,-1
1996-09-08 12:01:47.093802240,52.0,-1,-1
1996-09-08 12:01:47.093802240,60.0,-1,-1
1996-09-08 12:01:47.093802240,72.0,-1,-1
1996-09-08 12:01:47.093802240,80.0,-1,-1
1996-09-08 12:01:47.093802240,92.0,-1,-1
1996-09-08 12:01:47.093802240,104.0,-1,-1
1996-09-08 12:01:47.093802240,116.0,-1,-1
1996-09-08 12:01:47.093802240,124.0,-1,-1
1996-09-08 12:01:47.093802240,136.0,-1,-1
1996-09-08 12:01:47.093802240,148.0,-1,-1
1996-09-08 12:01:47.093802240,152.0,-1,-1
1996-09-08 12:01:47.093802240,176.0,-1,-1
1996-09-08 12:01:47.093802240,196.0,-1,-1
1996-09-08 12:01:47.093802240,224.0,-1,-1
1996-09-08 12:01:47.093802240,256.0,-1,-1
1996-09-08 12:01:47.093802240,272.0,-1,-1
1996-09-08 12:01:47.093802240,292.0,-1,-1
1996-09-08 12:01:47.093802240,332.0,-1,-1
1996-09-08 12:01:47.093802240,376.0,-1,-1
1996-09-08 12:01:47.093802240,388.0,-1,-1
1996-09-08 12:01:47.093802240,428.0,-1,-1
1996-09-08 12:01:47.093802240,484.0,-1,-1
1996-09-08 12:01:47.093802240,540.0,-1,-1
1996-09-08 12:01:47.093802240,548.0,-1,-1
1996-09-08 12:01:47.093802240,624.0,-1,-1
1996-09-08 12:01:47.093802240,708.0,-1,-1
1996-09-08 12:01:47.093802240,740.0,-1,-1
1996-09-08 12:01:47.093802240,804.0,-1,-1
1996-09-08 12:01:47.093802240,916.0,-1,-1
1996-09-08 12:01:47.093802240,940.0,-1,-1
1996-09-08 12:01:47.093802240,1040.0,-1,-1
1996-09-08 12:04:50.268721536,20.0,-1,-1
1996-09-08 12:04:50.268721536,24.0,-1,-1
1996-09-08 12:04:50.268721536,28.0,-1,-1
1996-09-08 12:04:50.268721536,32.0,-1,-1
1996-09-08 12:04:50.268721536,36.0,-1,-1
1996-09-08 12:04:50.268721536,40.0,-1,-1
1996-09-08 12:04:50.268721536,44.0,-1,-1
1996-09-08 12:04:50.268721536,48.0,-1,-1
1996-09-08 12:04:50.268721536,52.0,-1,-1
1996-09-08 12:04:50.268721536,60.0,-1,-1
1996-09-08 12:04:50.268721536,72.0,-1,-1
1996-09-08 12:04:50.268721536,80.0,-1,-1
1996-09-08 12:04:50.268721536,92.0,-1,-1
1996-09-08 12:04:50.268721536,104.0,-1,-1
1996-09-08 12:04:50.268721536,116.0,-1,-1
1996-09-08 12:04:50.268721536,124.0,-1,-1
1996-09-08 12:04:50.268721536,136.0,-1,-1
1996-09-08 12:04:50.268721536,148.0,-1,-1
1996-09-08 12:04:50.268721536,152.0,-1,-1
1996-09-08 12:04:50.268721536,176.0,-1,-1
1996-09-08 12:04:50.268721536,196.0,-1,-1
1996-09-08 12:04:50.268721536,224.0,-1,-1
1996-09-08 12:04:50.268721536,256.0,-1,-1
1996-09-08 12:04:50.268721536,272.0,-1,-1
1996-09-08 12:04:50.268721536,292.0,-1,-1
1996-09-08 12:04:50.268721536,332.0,-1,-1
1996-09-08 12:04:50.268721536,376.0,-1,-1
1996-09-08 12:04:50.268721536,388.0,-1,-1
1996-09-08 12:04:50.268721536,428.0,-1,-1
1996-09-08 12:04:50.268721536,484.0,-1,-1
1996-09-08 12:04:50.268721536,540.0,-1,-1
1996-09-08 12:04:50.268721536,548.0,-1,-1
1996-09-08 12:04:50.268721536,624.0,-1,-1
1996-09-08 12:04:50.268721536,708.0,-1,-1
1996-09-08 12:04:50.268721536,740.0,-1,-1
1996-09-08 12:04:50.268721536,804.0,-1,-1
1996-09-08 12:04:50.268721536,916.0,-1,-1
1996-09-08 12:04:50.268721536,940.0,-1,-1
1996-09-08 12:04:50.268721536,1040.0,-1,-1
1996-09-08 12:07:53.443640960,20.0,-1,-1
1996-09-08 12:07:53.443640960,24.0,-1,-1
1996-09-08 12:07:53.443640960,28.0,-1,-1
1996-09-08 12:07:53.443640960,32.0,-1,-1
1996-09-08 12:07:53.443640960,36.0,-1,-1
1996-09-08 12:07:53.443640960,40.0,-1,-1
1996-09-08 12:07:53.443640960,44.0,-1,-1
1996-09-08 12:07:53.443640960,48.0,-1,-1
1996-09-08 12:07:53.443640960,52.0,-1,-1
1996-09-08 12:07:53.443640960,60.0,-1,-1
1996-09-08 12:07:53.443640960,72.0,-1,-1
1996-09-08 12:07:53.443640960,80.0,-1,-1
1996-09-08 12:07:53.443640960,92.0,-1,-1
1996-09-08 12:07:53.443640960,104.0,-1,-1
1996-09-08 12:07:53.443640960,116.0,-1,-1
1996-09-08 12:07:53.443640960,124.0,-1,-1
1996-09-08 12:07:53.443640960,136.0,-1,-1
1996-09-08 12:07:53.443640960,148.0,-1,-1
1996-09-08 12:07:53.443640960,152.0,-1,-1
1996-09-08 12:07:53.443640960,176.0,-1,-1
1996-09-08 12:07:53.443640960,196.0,-1,-1
1996-09-08 12:07:53.443640960,224.0,-1,-1
1996-09-08 12:07:53.443640960,256.0,-1,-1
1996-09-08 12:07:53.443640960,272.0,-1,-1
1996-09-08 12:07:53.443640960,292.0,-1,-1
1996-09-08 12:07:53.443640960,332.0,-1,-1
1996-09-08 12:07:53.443640960,376.0,-1,-1
1996-09-08 12:07:53.443640960,388.0,-1,-1
1996-09-08 12:07:53.443640960,428.0,-1,-1
1996-09-08 12:07:53.443640960,484.0,-1,-1
1996-09-08 12:07:53.443640960,540.0,-1,-1
1996-09-08 12:07:53.443640960,548.0,-1,-1
1996-09-08 12:07:53.443640960,624.0,-1,-1
1996-09-08 12:07:53.443640960,708.0,-1,-1
1996-09-08 12:07:53.443640960,740.0,-1,-1
1996-09-08 12:07:53.443640960,804.0,-1,-1
1996-09-08 12:07:53.443640960,916.0,-1,-1
1996-09-08 12:07:53.443640960,940.0,-1,-1
1996-09-08 12:07:53.443640960,1040.0,-1,-1
1996-09-08 12:10:56.618560256,20.0,-1,-1
1996-09-08 12:10:56.618560256,24.0,-1,-1
