datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-10 11:09:50.596840576,24.0,-1,-1
1996-09-10 11:09:50.596840576,28.0,-1,-1
1996-09-10 11:09:50.596840576,32.0,-1,-1
1996-09-10 11:09:50.596840576,36.0,-1,-1
1996-09-10 11:09:50.596840576,40.0,-1,-1
1996-09-10 11:09:50.596840576,44.0,-1,-1
1996-09-10 11:09:50.596840576,48.0,-1,-1
1996-09-10 11:09:50.596840576,52.0,-1,-1
1996-09-10 11:09:50.596840576,60.0,-1,-1
1996-09-10 11:09:50.596840576,72.0,-1,-1
1996-09-10 11:09:50.596840576,80.0,-1,-1
1996-09-10 11:09:50.596840576,92.0,-1,-1
1996-09-10 11:09:50.596840576,104.0,-1,-1
1996-09-10 11:09:50.596840576,116.0,-1,-1
1996-09-10 11:09:50.596840576,124.0,-1,-1
1996-09-10 11:09:50.596840576,136.0,-1,-1
1996-09-10 11:09:50.596840576,148.0,-1,-1
1996-09-10 11:09:50.596840576,152.0,-1,-1
1996-09-10 11:09:50.596840576,176.0,-1,-1
1996-09-10 11:09:50.596840576,196.0,-1,-1
1996-09-10 11:09:50.596840576,224.0,-1,-1
1996-09-10 11:09:50.596840576,256.0,-1,-1
1996-09-10 11:09:50.596840576,272.0,-1,-1
1996-09-10 11:09:50.596840576,292.0,-1,-1
1996-09-10 11:09:50.596840576,332.0,-1,-1
1996-09-10 11:09:50.596840576,376.0,-1,-1
1996-09-10 11:09:50.596840576,388.0,-1,-1
1996-09-10 11:09:50.596840576,428.0,-1,-1
1996-09-10 11:09:50.596840576,484.0,-1,-1
1996-09-10 11:09:50.596840576,540.0,-1,-1
1996-09-10 11:09:50.596840576,548.0,-1,-1
1996-09-10 11:09:50.596840576,624.0,-1,-1
1996-09-10 11:09:50.596840576,708.0,-1,-1
1996-09-10 11:09:50.596840576,740.0,-1,-1
1996-09-10 11:09:50.596840576,804.0,-1,-1
1996-09-10 11:09:50.596840576,916.0,-1,-1
1996-09-10 11:09:50.596840576,940.0,-1,-1
1996-09-10 11:09:50.596840576,1040.0,-1,-1
1996-09-10 11:12:53.869426560,20.0,-1,-1
1996-09-10 11:12:53.869426560,24.0,-1,-1
1996-09-10 11:12:53.869426560,28.0,-1,-1
1996-09-10 11:12:53.869426560,32.0,-1,-1
1996-09-10 11:12:53.869426560,36.0,-1,-1
1996-09-10 11:12:53.869426560,40.0,-1,-1
1996-09-10 11:12:53.869426560,44.0,-1,-1
1996-09-10 11:12:53.869426560,48.0,-1,-1
1996-09-10 11:12:53.869426560,52.0,-1,-1
1996-09-10 11:12:53.869426560,60.0,-1,-1
1996-09-10 11:12:53.869426560,72.0,-1,-1
1996-09-10 11:12:53.869426560,80.0,-1,-1
1996-09-10 11:12:53.869426560,92.0,-1,-1
1996-09-10 11:12:53.869426560,104.0,-1,-1
1996-09-10 11:12:53.869426560,116.0,-1,-1
1996-09-10 11:12:53.869426560,124.0,-1,-1
1996-09-10 11:12:53.869426560,136.0,-1,-1
1996-09-10 11:12:53.869426560,148.0,-1,-1
1996-09-10 11:12:53.869426560,152.0,-1,-1
1996-09-10 11:12:53.869426560,176.0,-1,-1
1996-09-10 11:12:53.869426560,196.0,-1,-1
1996-09-10 11:12:53.869426560,224.0,-1,-1
1996-09-10 11:12:53.869426560,256.0,-1,-1
1996-09-10 11:12:53.869426560,272.0,-1,-1
1996-09-10 11:12:53.869426560,292.0,-1,-1
1996-09-10 11:12:53.869426560,332.0,-1,-1
1996-09-10 11:12:53.869426560,376.0,-1,-1
1996-09-10 11:12:53.869426560,388.0,-1,-1
1996-09-10 11:12:53.869426560,428.0,-1,-1
1996-09-10 11:12:53.869426560,484.0,-1,-1
1996-09-10 11:12:53.869426560,540.0,-1,-1
1996-09-10 11:12:53.869426560,548.0,-1,-1
1996-09-10 11:12:53.869426560,624.0,-1,-1
1996-09-10 11:12:53.869426560,708.0,-1,-1
1996-09-10 11:12:53.869426560,740.0,-1,-1
1996-09-10 11:12:53.869426560,804.0,-1,-1
1996-09-10 11:12:53.869426560,916.0,-1,-1
1996-09-10 11:12:53.869426560,940.0,-1,-1
1996-09-10 11:12:53.869426560,1040.0,-1,-1
1996-09-10 11:15:57.142012544,20.0,-1,-1
1996-09-10 11:15:57.142012544,24.0,-1,-1
1996-09-10 11:15:57.142012544,28.0,-1,-1
1996-09-10 11:15:57.142012544,32.0,-1,-1
1996-09-10 11:15:57.142012544,36.0,-1,-1
1996-09-10 11:15:57.142012544,40.0,-1,-1
1996-09-10 11:15:57.142012544,44.0,-1,-1
1996-09-10 11:15:57.142012544,48.0,-1,-1
1996-09-10 11:15:57.142012544,52.0,-1,-1
1996-09-10 11:15:57.142012544,60.0,-1,-1
1996-09-10 11:15:57.142012544,72.0,-1,-1
1996-09-10 11:15:57.142012544,80.0,-1,-1
1996-09-10 11:15:57.142012544,92.0,-1,-1
1996-09-10 11:15:57.142012544,104.0,-1,-1
1996-09-10 11:15:57.142012544,116.0,-1,-1
1996-09-10 11:15:57.142012544,124.0,-1,-1
1996-09-10 11:15:57.142012544,136.0,-1,-1
1996-09-10 11:15:57.142012544,148.0,-1,-1
1996-09-10 11:15:57.142012544,152.0,-1,-1
1996-09-10 11:15:57.142012544,176.0,-1,-1
1996-09-10 11:15:57.142012544,196.0,-1,-1
1996-09-10 11:15:57.142012544,224.0,-1,-1
1996-09-10 11:15:57.142012544,256.0,-1,-1
1996-09-10 11:15:57.142012544,272.0,-1,-1
1996-09-10 11:15:57.142012544,292.0,-1,-1
1996-09-10 11:15:57.142012544,332.0,-1,-1
1996-09-10 11:15:57.142012544,376.0,-1,-1
1996-09-10 11:15:57.142012544,388.0,-1,-1
1996-09-10 11:15:57.142012544,428.0,-1,-1
1996-09-10 11:15:57.142012544,484.0,-1,-1
1996-09-10 11:15:57.142012544,540.0,-1,-1
1996-09-10 11:15:57.142012544,548.0,-1,-1
1996-09-10 11:15:57.142012544,624.0,-1,-1
1996-09-10 11:15:57.142012544,708.0,-1,-1
1996-09-10 11:15:57.142012544,740.0,-1,-1
1996-09-10 11:15:57.142012544,804.0,-1,-1
1996-09-10 11:15:57.142012544,916.0,-1,-1
1996-09-10 11:15:57.142012544,940.0,-1,-1
1996-09-10 11:15:57.142012544,1040.0,-1,-1
1996-09-10 11:19:00.414598528,20.0,-1,-1
1996-09-10 11:19:00.414598528,24.0,-1,-1
1996-09-10 11:19:00.414598528,28.0,-1,-1
1996-09-10 11:19:00.414598528,32.0,-1,-1
1996-09-10 11:19:00.414598528,36.0,-1,-1
1996-09-10 11:19:00.414598528,40.0,-1,-1
1996-09-10 11:19:00.414598528,44.0,-1,-1
1996-09-10 11:19:00.414598528,48.0,-1,-1
1996-09-10 11:19:00.414598528,52.0,-1,-1
1996-09-10 11:19:00.414598528,60.0,-1,-1
1996-09-10 11:19:00.414598528,72.0,-1,-1
1996-09-10 11:19:00.414598528,80.0,-1,-1
1996-09-10 11:19:00.414598528,92.0,-1,-1
1996-09-10 11:19:00.414598528,104.0,-1,-1
1996-09-10 11:19:00.414598528,116.0,-1,-1
1996-09-10 11:19:00.414598528,124.0,-1,-1
1996-09-10 11:19:00.414598528,136.0,-1,-1
1996-09-10 11:19:00.414598528,148.0,-1,-1
1996-09-10 11:19:00.414598528,152.0,-1,-1
1996-09-10 11:19:00.414598528,176.0,-1,-1
1996-09-10 11:19:00.414598528,196.0,-1,-1
1996-09-10 11:19:00.414598528,224.0,-1,-1
1996-09-10 11:19:00.414598528,256.0,-1,-1
1996-09-10 11:19:00.414598528,272.0,-1,-1
1996-09-10 11:19:00.414598528,292.0,-1,-1
1996-09-10 11:19:00.414598528,332.0,-1,-1
1996-09-10 11:19:00.414598528,376.0,-1,-1
1996-09-10 11:19:00.414598528,388.0,-1,-1
1996-09-10 11:19:00.414598528,428.0,-1,-1
1996-09-10 11:19:00.414598528,484.0,-1,-1
1996-09-10 11:19:00.414598528,540.0,-1,-1
1996-09-10 11:19:00.414598528,548.0,-1,-1
1996-09-10 11:19:00.414598528,624.0,-1,-1
1996-09-10 11:19:00.414598528,708.0,-1,-1
1996-09-10 11:19:00.414598528,740.0,-1,-1
1996-09-10 11:19:00.414598528,804.0,-1,-1
1996-09-10 11:19:00.414598528,916.0,-1,-1
1996-09-10 11:19:00.414598528,940.0,-1,-1
1996-09-10 11:19:00.414598528,1040.0,-1,-1
1996-09-10 11:22:03.687184512,20.0,-1,-1
1996-09-10 11:22:03.687184512,24.0,-1,-1
1996-09-10 11:22:03.687184512,28.0,-1,-1
1996-09-10 11:22:03.687184512,32.0,-1,-1
1996-09-10 11:22:03.687184512,36.0,-1,-1
1996-09-10 11:22:03.687184512,40.0,-1,-1
1996-09-10 11:22:03.687184512,44.0,-1,-1
1996-09-10 11:22:03.687184512,48.0,-1,-1
1996-09-10 11:22:03.687184512,52.0,-1,-1
1996-09-10 11:22:03.687184512,60.0,-1,-1
1996-09-10 11:22:03.687184512,72.0,-1,-1
1996-09-10 11:22:03.687184512,80.0,-1,-1
1996-09-10 11:22:03.687184512,92.0,-1,-1
1996-09-10 11:22:03.687184512,104.0,-1,-1
1996-09-10 11:22:03.687184512,116.0,-1,-1
1996-09-10 11:22:03.687184512,124.0,-1,-1
1996-09-10 11:22:03.687184512,136.0,-1,-1
1996-09-10 11:22:03.687184512,148.0,-1,-1
1996-09-10 11:22:03.687184512,152.0,-1,-1
1996-09-10 11:22:03.687184512,176.0,-1,-1
1996-09-10 11:22:03.687184512,196.0,-1,-1
1996-09-10 11:22:03.687184512,224.0,-1,-1
1996-09-10 11:22:03.687184512,256.0,-1,-1
1996-09-10 11:22:03.687184512,272.0,-1,-1
1996-09-10 11:22:03.687184512,292.0,-1,-1
1996-09-10 11:22:03.687184512,332.0,-1,-1
1996-09-10 11:22:03.687184512,376.0,-1,-1
1996-09-10 11:22:03.687184512,388.0,-1,-1
1996-09-10 11:22:03.687184512,428.0,-1,-1
1996-09-10 11:22:03.687184512,484.0,-1,-1
1996-09-10 11:22:03.687184512,540.0,-1,-1
1996-09-10 11:22:03.687184512,548.0,-1,-1
1996-09-10 11:22:03.687184512,624.0,-1,-1
1996-09-10 11:22:03.687184512,708.0,-1,-1
1996-09-10 11:22:03.687184512,740.0,-1,-1
1996-09-10 11:22:03.687184512,804.0,-1,-1
1996-09-10 11:22:03.687184512,916.0,-1,-1
1996-09-10 11:22:03.687184512,940.0,-1,-1
1996-09-10 11:22:03.687184512,1040.0,-1,-1
1996-09-10 11:25:06.959770496,20.0,-1,-1
1996-09-10 11:25:06.959770496,24.0,-1,-1
1996-09-10 11:25:06.959770496,28.0,-1,-1
1996-09-10 11:25:06.959770496,32.0,-1,-1
1996-09-10 11:25:06.959770496,36.0,-1,-1
1996-09-10 11:25:06.959770496,40.0,-1,-1
1996-09-10 11:25:06.959770496,44.0,-1,-1
1996-09-10 11:25:06.959770496,48.0,-1,-1
1996-09-10 11:25:06.959770496,52.0,-1,-1
1996-09-10 11:25:06.959770496,60.0,-1,-1
1996-09-10 11:25:06.959770496,72.0,-1,-1
1996-09-10 11:25:06.959770496,80.0,-1,-1
1996-09-10 11:25:06.959770496,92.0,-1,-1
1996-09-10 11:25:06.959770496,104.0,-1,-1
1996-09-10 11:25:06.959770496,116.0,-1,-1
1996-09-10 11:25:06.959770496,124.0,-1,-1
1996-09-10 11:25:06.959770496,136.0,-1,-1
1996-09-10 11:25:06.959770496,148.0,-1,-1
1996-09-10 11:25:06.959770496,152.0,-1,-1
1996-09-10 11:25:06.959770496,176.0,-1,-1
1996-09-10 11:25:06.959770496,196.0,-1,-1
1996-09-10 11:25:06.959770496,224.0,-1,-1
1996-09-10 11:25:06.959770496,256.0,-1,-1
1996-09-10 11:25:06.959770496,272.0,-1,-1
1996-09-10 11:25:06.959770496,292.0,-1,-1
1996-09-10 11:25:06.959770496,332.0,-1,-1
1996-09-10 11:25:06.959770496,376.0,-1,-1
1996-09-10 11:25:06.959770496,388.0,-1,-1
1996-09-10 11:25:06.959770496,428.0,-1,-1
1996-09-10 11:25:06.959770496,484.0,-1,-1
1996-09-10 11:25:06.959770496,540.0,-1,-1
1996-09-10 11:25:06.959770496,548.0,-1,-1
1996-09-10 11:25:06.959770496,624.0,-1,-1
1996-09-10 11:25:06.959770496,708.0,-1,-1
1996-09-10 11:25:06.959770496,740.0,-1,-1
1996-09-10 11:25:06.959770496,804.0,-1,-1
1996-09-10 11:25:06.959770496,916.0,-1,-1
1996-09-10 11:25:06.959770496,940.0,-1,-1
1996-09-10 11:25:06.959770496,1040.0,-1,-1
1996-09-10 11:28:10.232356480,20.0,-1,-1
1996-09-10 11:28:10.232356480,24.0,-1,-1
1996-09-10 11:28:10.232356480,28.0,-1,-1
1996-09-10 11:28:10.232356480,32.0,-1,-1
1996-09-10 11:28:10.232356480,36.0,-1,-1
1996-09-10 11:28:10.232356480,40.0,-1,-1
1996-09-10 11:28:10.232356480,44.0,-1,-1
1996-09-10 11:28:10.232356480,48.0,-1,-1
1996-09-10 11:28:10.232356480,52.0,-1,-1
1996-09-10 11:28:10.232356480,60.0,-1,-1
1996-09-10 11:28:10.232356480,72.0,-1,-1
1996-09-10 11:28:10.232356480,80.0,-1,-1
1996-09-10 11:28:10.232356480,92.0,-1,-1
1996-09-10 11:28:10.232356480,104.0,-1,-1
1996-09-10 11:28:10.232356480,116.0,-1,-1
1996-09-10 11:28:10.232356480,124.0,-1,-1
1996-09-10 11:28:10.232356480,136.0,-1,-1
1996-09-10 11:28:10.232356480,148.0,-1,-1
1996-09-10 11:28:10.232356480,152.0,-1,-1
1996-09-10 11:28:10.232356480,176.0,-1,-1
1996-09-10 11:28:10.232356480,196.0,-1,-1
1996-09-10 11:28:10.232356480,224.0,-1,-1
1996-09-10 11:28:10.232356480,256.0,-1,-1
1996-09-10 11:28:10.232356480,272.0,-1,-1
1996-09-10 11:28:10.232356480,292.0,-1,-1
1996-09-10 11:28:10.232356480,332.0,-1,-1
1996-09-10 11:28:10.232356480,376.0,-1,-1
1996-09-10 11:28:10.232356480,388.0,-1,-1
1996-09-10 11:28:10.232356480,428.0,-1,-1
1996-09-10 11:28:10.232356480,484.0,-1,-1
1996-09-10 11:28:10.232356480,540.0,-1,-1
1996-09-10 11:28:10.232356480,548.0,-1,-1
1996-09-10 11:28:10.232356480,624.0,-1,-1
1996-09-10 11:28:10.232356480,708.0,-1,-1
1996-09-10 11:28:10.232356480,740.0,-1,-1
1996-09-10 11:28:10.232356480,804.0,-1,-1
1996-09-10 11:28:10.232356480,916.0,-1,-1
1996-09-10 11:28:10.232356480,940.0,-1,-1
1996-09-10 11:28:10.232356480,1040.0,-1,-1
1996-09-10 11:31:13.504942464,20.0,-1,-1
1996-09-10 11:31:13.504942464,24.0,-1,-1
1996-09-10 11:31:13.504942464,28.0,-1,-1
1996-09-10 11:31:13.504942464,32.0,-1,-1
1996-09-10 11:31:13.504942464,36.0,-1,-1
1996-09-10 11:31:13.504942464,40.0,-1,-1
1996-09-10 11:31:13.504942464,44.0,-1,-1
1996-09-10 11:31:13.504942464,48.0,-1,-1
1996-09-10 11:31:13.504942464,52.0,-1,-1
1996-09-10 11:31:13.504942464,60.0,-1,-1
1996-09-10 11:31:13.504942464,72.0,-1,-1
1996-09-10 11:31:13.504942464,80.0,-1,-1
1996-09-10 11:31:13.504942464,92.0,-1,-1
1996-09-10 11:31:13.504942464,104.0,-1,-1
1996-09-10 11:31:13.504942464,116.0,-1,-1
1996-09-10 11:31:13.504942464,124.0,-1,-1
1996-09-10 11:31:13.504942464,136.0,-1,-1
1996-09-10 11:31:13.504942464,148.0,-1,-1
1996-09-10 11:31:13.504942464,152.0,-1,-1
1996-09-10 11:31:13.504942464,176.0,-1,-1
1996-09-10 11:31:13.504942464,196.0,-1,-1
1996-09-10 11:31:13.504942464,224.0,-1,-1
1996-09-10 11:31:13.504942464,256.0,-1,-1
1996-09-10 11:31:13.504942464,272.0,-1,-1
1996-09-10 11:31:13.504942464,292.0,-1,-1
1996-09-10 11:31:13.504942464,332.0,-1,-1
1996-09-10 11:31:13.504942464,376.0,-1,-1
1996-09-10 11:31:13.504942464,388.0,-1,-1
1996-09-10 11:31:13.504942464,428.0,-1,-1
1996-09-10 11:31:13.504942464,484.0,-1,-1
1996-09-10 11:31:13.504942464,540.0,-1,-1
1996-09-10 11:31:13.504942464,548.0,-1,-1
1996-09-10 11:31:13.504942464,624.0,-1,-1
1996-09-10 11:31:13.504942464,708.0,-1,-1
1996-09-10 11:31:13.504942464,740.0,-1,-1
1996-09-10 11:31:13.504942464,804.0,-1,-1
1996-09-10 11:31:13.504942464,916.0,-1,-1
1996-09-10 11:31:13.504942464,940.0,-1,-1
1996-09-10 11:31:13.504942464,1040.0,-1,-1
1996-09-10 11:34:16.777528448,20.0,-1,-1
1996-09-10 11:34:16.777528448,24.0,-1,-1
1996-09-10 11:34:16.777528448,28.0,-1,-1
1996-09-10 11:34:16.777528448,32.0,-1,-1
1996-09-10 11:34:16.777528448,36.0,-1,-1
1996-09-10 11:34:16.777528448,40.0,-1,-1
1996-09-10 11:34:16.777528448,44.0,-1,-1
1996-09-10 11:34:16.777528448,48.0,-1,-1
1996-09-10 11:34:16.777528448,52.0,-1,-1
1996-09-10 11:34:16.777528448,60.0,-1,-1
1996-09-10 11:34:16.777528448,72.0,-1,-1
1996-09-10 11:34:16.777528448,80.0,-1,-1
1996-09-10 11:34:16.777528448,92.0,-1,-1
1996-09-10 11:34:16.777528448,104.0,-1,-1
1996-09-10 11:34:16.777528448,116.0,-1,-1
1996-09-10 11:34:16.777528448,124.0,-1,-1
1996-09-10 11:34:16.777528448,136.0,-1,-1
1996-09-10 11:34:16.777528448,148.0,-1,-1
1996-09-10 11:34:16.777528448,152.0,-1,-1
1996-09-10 11:34:16.777528448,176.0,-1,-1
1996-09-10 11:34:16.777528448,196.0,-1,-1
1996-09-10 11:34:16.777528448,224.0,-1,-1
1996-09-10 11:34:16.777528448,256.0,-1,-1
1996-09-10 11:34:16.777528448,272.0,-1,-1
1996-09-10 11:34:16.777528448,292.0,-1,-1
1996-09-10 11:34:16.777528448,332.0,-1,-1
1996-09-10 11:34:16.777528448,376.0,-1,-1
1996-09-10 11:34:16.777528448,388.0,-1,-1
1996-09-10 11:34:16.777528448,428.0,-1,-1
1996-09-10 11:34:16.777528448,484.0,-1,-1
1996-09-10 11:34:16.777528448,540.0,-1,-1
1996-09-10 11:34:16.777528448,548.0,-1,-1
1996-09-10 11:34:16.777528448,624.0,-1,-1
1996-09-10 11:34:16.777528448,708.0,-1,-1
1996-09-10 11:34:16.777528448,740.0,-1,-1
1996-09-10 11:34:16.777528448,804.0,-1,-1
1996-09-10 11:34:16.777528448,916.0,-1,-1
1996-09-10 11:34:16.777528448,940.0,-1,-1
1996-09-10 11:34:16.777528448,1040.0,-1,-1
1996-09-10 11:37:20.050114432,20.0,-1,-1
1996-09-10 11:37:20.050114432,24.0,-1,-1
1996-09-10 11:37:20.050114432,28.0,-1,-1
1996-09-10 11:37:20.050114432,32.0,-1,-1
1996-09-10 11:37:20.050114432,36.0,-1,-1
1996-09-10 11:37:20.050114432,40.0,-1,-1
1996-09-10 11:37:20.050114432,44.0,-1,-1
1996-09-10 11:37:20.050114432,48.0,-1,-1
1996-09-10 11:37:20.050114432,52.0,-1,-1
1996-09-10 11:37:20.050114432,60.0,-1,-1
1996-09-10 11:37:20.050114432,72.0,-1,-1
1996-09-10 11:37:20.050114432,80.0,-1,-1
1996-09-10 11:37:20.050114432,92.0,-1,-1
1996-09-10 11:37:20.050114432,104.0,-1,-1
1996-09-10 11:37:20.050114432,116.0,-1,-1
1996-09-10 11:37:20.050114432,124.0,-1,-1
1996-09-10 11:37:20.050114432,136.0,-1,-1
1996-09-10 11:37:20.050114432,148.0,-1,-1
1996-09-10 11:37:20.050114432,152.0,-1,-1
1996-09-10 11:37:20.050114432,176.0,-1,-1
1996-09-10 11:37:20.050114432,196.0,-1,-1
1996-09-10 11:37:20.050114432,224.0,-1,-1
1996-09-10 11:37:20.050114432,256.0,-1,-1
1996-09-10 11:37:20.050114432,272.0,-1,-1
1996-09-10 11:37:20.050114432,292.0,-1,-1
1996-09-10 11:37:20.050114432,332.0,-1,-1
1996-09-10 11:37:20.050114432,376.0,-1,-1
1996-09-10 11:37:20.050114432,388.0,-1,-1
1996-09-10 11:37:20.050114432,428.0,-1,-1
1996-09-10 11:37:20.050114432,484.0,-1,-1
1996-09-10 11:37:20.050114432,540.0,-1,-1
1996-09-10 11:37:20.050114432,548.0,-1,-1
1996-09-10 11:37:20.050114432,624.0,-1,-1
1996-09-10 11:37:20.050114432,708.0,-1,-1
1996-09-10 11:37:20.050114432,740.0,-1,-1
1996-09-10 11:37:20.050114432,804.0,-1,-1
1996-09-10 11:37:20.050114432,916.0,-1,-1
1996-09-10 11:37:20.050114432,940.0,-1,-1
1996-09-10 11:37:20.050114432,1040.0,-1,-1
1996-09-10 11:40:23.322700416,20.0,-1,-1
1996-09-10 11:40:23.322700416,24.0,-1,-1
1996-09-10 11:40:23.322700416,28.0,-1,-1
1996-09-10 11:40:23.322700416,32.0,-1,-1
1996-09-10 11:40:23.322700416,36.0,-1,-1
1996-09-10 11:40:23.322700416,40.0,-1,-1
1996-09-10 11:40:23.322700416,44.0,-1,-1
1996-09-10 11:40:23.322700416,48.0,-1,-1
1996-09-10 11:40:23.322700416,52.0,-1,-1
1996-09-10 11:40:23.322700416,60.0,-1,-1
1996-09-10 11:40:23.322700416,72.0,-1,-1
1996-09-10 11:40:23.322700416,80.0,-1,-1
1996-09-10 11:40:23.322700416,92.0,-1,-1
1996-09-10 11:40:23.322700416,104.0,-1,-1
1996-09-10 11:40:23.322700416,116.0,-1,-1
1996-09-10 11:40:23.322700416,124.0,-1,-1
1996-09-10 11:40:23.322700416,136.0,-1,-1
1996-09-10 11:40:23.322700416,148.0,-1,-1
1996-09-10 11:40:23.322700416,152.0,-1,-1
1996-09-10 11:40:23.322700416,176.0,-1,-1
1996-09-10 11:40:23.322700416,196.0,-1,-1
1996-09-10 11:40:23.322700416,224.0,-1,-1
1996-09-10 11:40:23.322700416,256.0,-1,-1
1996-09-10 11:40:23.322700416,272.0,-1,-1
1996-09-10 11:40:23.322700416,292.0,-1,-1
1996-09-10 11:40:23.322700416,332.0,-1,-1
1996-09-10 11:40:23.322700416,376.0,-1,-1
1996-09-10 11:40:23.322700416,388.0,-1,-1
1996-09-10 11:40:23.322700416,428.0,-1,-1
1996-09-10 11:40:23.322700416,484.0,-1,-1
1996-09-10 11:40:23.322700416,540.0,-1,-1
1996-09-10 11:40:23.322700416,548.0,-1,-1
1996-09-10 11:40:23.322700416,624.0,-1,-1
1996-09-10 11:40:23.322700416,708.0,-1,-1
1996-09-10 11:40:23.322700416,740.0,-1,-1
1996-09-10 11:40:23.322700416,804.0,-1,-1
1996-09-10 11:40:23.322700416,916.0,-1,-1
1996-09-10 11:40:23.322700416,940.0,-1,-1
1996-09-10 11:40:23.322700416,1040.0,-1,-1
1996-09-10 11:43:26.595286400,20.0,-1,-1
1996-09-10 11:43:26.595286400,24.0,-1,-1
1996-09-10 11:43:26.595286400,28.0,-1,-1
1996-09-10 11:43:26.595286400,32.0,-1,-1
1996-09-10 11:43:26.595286400,36.0,-1,-1
1996-09-10 11:43:26.595286400,40.0,-1,-1
1996-09-10 11:43:26.595286400,44.0,-1,-1
1996-09-10 11:43:26.595286400,48.0,-1,-1
1996-09-10 11:43:26.595286400,52.0,-1,-1
1996-09-10 11:43:26.595286400,60.0,-1,-1
1996-09-10 11:43:26.595286400,72.0,-1,-1
1996-09-10 11:43:26.595286400,80.0,-1,-1
1996-09-10 11:43:26.595286400,92.0,-1,-1
1996-09-10 11:43:26.595286400,104.0,-1,-1
1996-09-10 11:43:26.595286400,116.0,-1,-1
1996-09-10 11:43:26.595286400,124.0,-1,-1
1996-09-10 11:43:26.595286400,136.0,-1,-1
1996-09-10 11:43:26.595286400,148.0,-1,-1
1996-09-10 11:43:26.595286400,152.0,-1,-1
1996-09-10 11:43:26.595286400,176.0,-1,-1
1996-09-10 11:43:26.595286400,196.0,-1,-1
1996-09-10 11:43:26.595286400,224.0,-1,-1
1996-09-10 11:43:26.595286400,256.0,-1,-1
1996-09-10 11:43:26.595286400,272.0,-1,-1
1996-09-10 11:43:26.595286400,292.0,-1,-1
1996-09-10 11:43:26.595286400,332.0,-1,-1
1996-09-10 11:43:26.595286400,376.0,-1,-1
1996-09-10 11:43:26.595286400,388.0,-1,-1
1996-09-10 11:43:26.595286400,428.0,-1,-1
1996-09-10 11:43:26.595286400,484.0,-1,-1
1996-09-10 11:43:26.595286400,540.0,-1,-1
1996-09-10 11:43:26.595286400,548.0,-1,-1
1996-09-10 11:43:26.595286400,624.0,-1,-1
1996-09-10 11:43:26.595286400,708.0,-1,-1
1996-09-10 11:43:26.595286400,740.0,-1,-1
1996-09-10 11:43:26.595286400,804.0,-1,-1
1996-09-10 11:43:26.595286400,916.0,-1,-1
1996-09-10 11:43:26.595286400,940.0,-1,-1
1996-09-10 11:43:26.595286400,1040.0,-1,-1
1996-09-10 11:46:29.867872384,20.0,-1,-1
1996-09-10 11:46:29.867872384,24.0,-1,-1
1996-09-10 11:46:29.867872384,28.0,-1,-1
1996-09-10 11:46:29.867872384,32.0,-1,-1
1996-09-10 11:46:29.867872384,36.0,-1,-1
1996-09-10 11:46:29.867872384,40.0,-1,-1
1996-09-10 11:46:29.867872384,44.0,-1,-1
1996-09-10 11:46:29.867872384,48.0,-1,-1
1996-09-10 11:46:29.867872384,52.0,-1,-1
1996-09-10 11:46:29.867872384,60.0,-1,-1
1996-09-10 11:46:29.867872384,72.0,-1,-1
1996-09-10 11:46:29.867872384,80.0,-1,-1
1996-09-10 11:46:29.867872384,92.0,-1,-1
1996-09-10 11:46:29.867872384,104.0,-1,-1
1996-09-10 11:46:29.867872384,116.0,-1,-1
1996-09-10 11:46:29.867872384,124.0,-1,-1
1996-09-10 11:46:29.867872384,136.0,-1,-1
1996-09-10 11:46:29.867872384,148.0,-1,-1
1996-09-10 11:46:29.867872384,152.0,-1,-1
1996-09-10 11:46:29.867872384,176.0,-1,-1
1996-09-10 11:46:29.867872384,196.0,-1,-1
1996-09-10 11:46:29.867872384,224.0,-1,-1
1996-09-10 11:46:29.867872384,256.0,-1,-1
1996-09-10 11:46:29.867872384,272.0,-1,-1
1996-09-10 11:46:29.867872384,292.0,-1,-1
1996-09-10 11:46:29.867872384,332.0,-1,-1
1996-09-10 11:46:29.867872384,376.0,-1,-1
1996-09-10 11:46:29.867872384,388.0,-1,-1
1996-09-10 11:46:29.867872384,428.0,-1,-1
1996-09-10 11:46:29.867872384,484.0,-1,-1
1996-09-10 11:46:29.867872384,540.0,-1,-1
1996-09-10 11:46:29.867872384,548.0,-1,-1
1996-09-10 11:46:29.867872384,624.0,-1,-1
1996-09-10 11:46:29.867872384,708.0,-1,-1
1996-09-10 11:46:29.867872384,740.0,-1,-1
1996-09-10 11:46:29.867872384,804.0,-1,-1
1996-09-10 11:46:29.867872384,916.0,-1,-1
1996-09-10 11:46:29.867872384,940.0,-1,-1
1996-09-10 11:46:29.867872384,1040.0,-1,-1
1996-09-10 11:49:33.140458368,20.0,-1,-1
1996-09-10 11:49:33.140458368,24.0,-1,-1
1996-09-10 11:49:33.140458368,28.0,-1,-1
1996-09-10 11:49:33.140458368,32.0,-1,-1
1996-09-10 11:49:33.140458368,36.0,-1,-1
1996-09-10 11:49:33.140458368,40.0,-1,-1
1996-09-10 11:49:33.140458368,44.0,-1,-1
1996-09-10 11:49:33.140458368,48.0,-1,-1
1996-09-10 11:49:33.140458368,52.0,-1,-1
1996-09-10 11:49:33.140458368,60.0,-1,-1
1996-09-10 11:49:33.140458368,72.0,-1,-1
