datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-12 13:15:24.520257280,176.0,19.516572681687094,-1
1996-09-12 13:15:24.520257280,196.0,19.39887414628491,-1
1996-09-12 13:15:24.520257280,224.0,19.48747425963839,2.3094385759365047e-25
1996-09-12 13:15:24.520257280,256.0,19.03869373547188,3.1274096476919352e-25
1996-09-12 13:15:24.520257280,292.0,18.203942666952955,-1
1996-09-12 13:15:24.520257280,332.0,19.19379644329898,2.4637873339982927e-25
1996-09-12 13:15:24.520257280,376.0,19.510798804056904,-1
1996-09-12 13:15:24.520257280,428.0,19.58306124789633,-1
1996-09-12 13:15:24.520257280,484.0,19.53701654955577,-1
1996-09-12 13:15:24.520257280,548.0,19.756739545991657,-1
1996-09-12 13:15:24.520257280,624.0,19.45777901597797,-1
1996-09-12 13:15:24.520257280,708.0,19.574730985151596,-1
1996-09-12 13:15:24.520257280,804.0,19.73686833607051,-1
1996-09-12 13:15:24.520257280,916.0,19.509780531650645,-1
1996-09-12 13:15:24.520257280,1040.0,19.578675987529618,-1
1996-09-12 13:18:27.784251008,20.0,21.191847497963238,-1
1996-09-12 13:18:27.784251008,24.0,20.168916609514774,-1
1996-09-12 13:18:27.784251008,28.0,19.830153530648175,-1
1996-09-12 13:18:27.784251008,32.0,19.75191417984719,-1
1996-09-12 13:18:27.784251008,36.0,23.24101730359007,-1
1996-09-12 13:18:27.784251008,40.0,19.718037261088668,-1
1996-09-12 13:18:27.784251008,44.0,19.710667183438247,-1
1996-09-12 13:18:27.784251008,48.0,19.810387923908902,-1
1996-09-12 13:18:27.784251008,52.0,20.438169200433176,8.595093937920261e-25
1996-09-12 13:18:27.784251008,60.0,20.18795142798821,-1
1996-09-12 13:18:27.784251008,72.0,19.970470354078948,-1
1996-09-12 13:18:27.784251008,80.0,19.744667022778273,-1
1996-09-12 13:18:27.784251008,92.0,19.526908273748553,-1
1996-09-12 13:18:27.784251008,104.0,19.373845340333922,-1
1996-09-12 13:18:27.784251008,116.0,19.347164643416765,-1
1996-09-12 13:18:27.784251008,136.0,19.545419414489587,-1
1996-09-12 13:18:27.784251008,152.0,19.348328243488417,-1
1996-09-12 13:18:27.784251008,176.0,19.45907808498677,-1
1996-09-12 13:18:27.784251008,196.0,19.161180731131488,-1
1996-09-12 13:18:27.784251008,224.0,19.054116709867962,-1
1996-09-12 13:18:27.784251008,256.0,20.220282543963712,3.3185472256590346e-25
1996-09-12 13:18:27.784251008,292.0,18.655531593196912,3.149852254344084e-25
1996-09-12 13:18:27.784251008,332.0,19.376141813105523,2.1494330971214125e-25
1996-09-12 13:18:27.784251008,376.0,19.82779451862468,1.3529387118045522e-25
1996-09-12 13:18:27.784251008,428.0,20.87152133546191,1.0053098851989231e-25
1996-09-12 13:18:27.784251008,484.0,19.638589751381826,-1
1996-09-12 13:18:27.784251008,548.0,19.618405040731385,-1
1996-09-12 13:18:27.784251008,624.0,19.704642363732184,-1
1996-09-12 13:18:27.784251008,708.0,19.54596610694209,-1
1996-09-12 13:18:27.784251008,804.0,19.771029569100254,-1
1996-09-12 13:18:27.784251008,916.0,19.49099060142361,-1
1996-09-12 13:18:27.784251008,1040.0,19.49608880444695,-1
1996-09-12 13:21:31.048244608,20.0,20.22775609412477,-1
1996-09-12 13:21:31.048244608,24.0,20.204395506711514,-1
1996-09-12 13:21:31.048244608,28.0,19.656823035900942,-1
1996-09-12 13:21:31.048244608,32.0,19.785687395335025,-1
1996-09-12 13:21:31.048244608,36.0,21.979011560850743,-1
1996-09-12 13:21:31.048244608,40.0,19.679684536675957,-1
1996-09-12 13:21:31.048244608,44.0,19.847106063540338,-1
1996-09-12 13:21:31.048244608,48.0,19.64402191967743,-1
1996-09-12 13:21:31.048244608,52.0,20.420541981166554,8.474758261084878e-25
1996-09-12 13:21:31.048244608,60.0,20.382069608669347,-1
1996-09-12 13:21:31.048244608,72.0,19.911045364838287,-1
1996-09-12 13:21:31.048244608,80.0,19.65380888254596,-1
1996-09-12 13:21:31.048244608,92.0,19.465474449633533,-1
1996-09-12 13:21:31.048244608,104.0,19.6422816159873,-1
1996-09-12 13:21:31.048244608,116.0,19.762594126435733,-1
1996-09-12 13:21:31.048244608,136.0,19.707646130709,-1
1996-09-12 13:21:31.048244608,152.0,19.739871073190972,-1
1996-09-12 13:21:31.048244608,176.0,19.590150615410124,-1
1996-09-12 13:21:31.048244608,196.0,19.3627641500459,-1
1996-09-12 13:21:31.048244608,224.0,20.450867170976306,1.0608399003591217e-25
1996-09-12 13:21:31.048244608,256.0,19.59610057281234,-1
1996-09-12 13:21:31.048244608,292.0,20.37573860680137,3.2319575782923854e-25
1996-09-12 13:21:31.048244608,332.0,25.98203470621955,1.2356919531953211e-24
1996-09-12 13:21:31.048244608,376.0,28.024359074306748,6.5569290149518646e-24
1996-09-12 13:21:31.048244608,428.0,21.518354451141263,1.8212701500126153e-25
1996-09-12 13:21:31.048244608,484.0,20.47312953837173,1.1197507416990145e-25
1996-09-12 13:21:31.048244608,548.0,19.859706177945544,-1
1996-09-12 13:21:31.048244608,624.0,19.847476070356223,-1
1996-09-12 13:21:31.048244608,708.0,19.616258884956373,-1
1996-09-12 13:21:31.048244608,804.0,19.92590874381352,-1
1996-09-12 13:21:31.048244608,916.0,19.606000492870244,-1
1996-09-12 13:21:31.048244608,1040.0,19.487824612307946,-1
1996-09-12 13:24:34.312238208,20.0,29.219267651317317,1.3045638375585112e-22
1996-09-12 13:24:34.312238208,24.0,19.996647138276256,-1
1996-09-12 13:24:34.312238208,28.0,19.75931983292995,-1
1996-09-12 13:24:34.312238208,32.0,19.819199996422906,-1
1996-09-12 13:24:34.312238208,36.0,23.202904386477776,5.546230537022023e-24
1996-09-12 13:24:34.312238208,40.0,19.611045849135564,-1
1996-09-12 13:24:34.312238208,44.0,19.677018038935636,-1
1996-09-12 13:24:34.312238208,48.0,19.742432042868195,-1
1996-09-12 13:24:34.312238208,52.0,20.315546315582576,7.584886627907806e-25
1996-09-12 13:24:34.312238208,60.0,20.286165283507476,-1
1996-09-12 13:24:34.312238208,72.0,19.909244108767233,-1
1996-09-12 13:24:34.312238208,80.0,19.77902300722313,-1
1996-09-12 13:24:34.312238208,92.0,20.19192513292542,4.150607742760011e-25
1996-09-12 13:24:34.312238208,104.0,19.43330035900947,-1
1996-09-12 13:24:34.312238208,116.0,19.40223861683836,-1
1996-09-12 13:24:34.312238208,136.0,19.62252842284833,-1
1996-09-12 13:24:34.312238208,152.0,19.926281117949994,-1
1996-09-12 13:24:34.312238208,176.0,19.97862852464005,3.4969602496874627e-25
1996-09-12 13:24:34.312238208,196.0,20.40328410228608,1.784343278815147e-25
1996-09-12 13:24:34.312238208,224.0,19.77333967207332,-1
1996-09-12 13:24:34.312238208,256.0,19.55954633878684,2.909453886438864e-25
1996-09-12 13:24:34.312238208,292.0,19.717239696421995,2.2655991141377285e-25
1996-09-12 13:24:34.312238208,332.0,27.047070163960633,2.775883376883069e-24
1996-09-12 13:24:34.312238208,376.0,37.979494738506745,7.841160929268118e-23
1996-09-12 13:24:34.312238208,428.0,20.753159587547557,1.2081565766080668e-25
1996-09-12 13:24:34.312238208,484.0,19.95348975792147,7.679748912775686e-26
1996-09-12 13:24:34.312238208,548.0,19.949064466183856,-1
1996-09-12 13:24:34.312238208,624.0,19.72308308365018,-1
1996-09-12 13:24:34.312238208,708.0,19.626005199040602,-1
1996-09-12 13:24:34.312238208,804.0,19.878823045468764,-1
1996-09-12 13:24:34.312238208,916.0,19.49586597937146,-1
1996-09-12 13:24:34.312238208,1040.0,19.481525600600804,-1
1996-09-12 13:27:37.576231808,20.0,20.97896191004025,-1
1996-09-12 13:27:37.576231808,24.0,20.171221877866515,-1
1996-09-12 13:27:37.576231808,28.0,19.69201437950234,-1
1996-09-12 13:27:37.576231808,32.0,19.717876264777136,-1
1996-09-12 13:27:37.576231808,36.0,21.148708558116645,-1
1996-09-12 13:27:37.576231808,40.0,19.445959967695575,-1
1996-09-12 13:27:37.576231808,44.0,19.777193288996543,-1
1996-09-12 13:27:37.576231808,48.0,19.742432042868195,-1
1996-09-12 13:27:37.576231808,52.0,20.152163527936736,1.0236913183302655e-24
1996-09-12 13:27:37.576231808,60.0,20.11922784962792,-1
1996-09-12 13:27:37.576231808,72.0,19.938939322018154,-1
1996-09-12 13:27:37.576231808,80.0,19.68306846368874,-1
1996-09-12 13:27:37.576231808,92.0,19.435376323630585,-1
1996-09-12 13:27:37.576231808,104.0,19.610436020641338,-1
1996-09-12 13:27:37.576231808,116.0,19.8416691988284,-1
1996-09-12 13:27:37.576231808,136.0,20.142087940867693,-1
1996-09-12 13:27:37.576231808,152.0,19.96446022503109,-1
1996-09-12 13:27:37.576231808,176.0,19.894092561267556,-1
1996-09-12 13:27:37.576231808,196.0,20.82251293798287,-1
1996-09-12 13:27:37.576231808,224.0,21.138485466760393,2.3838897625042085e-25
1996-09-12 13:27:37.576231808,256.0,21.99088316440287,-1
1996-09-12 13:27:37.576231808,292.0,23.882830408788564,8.283873371135581e-25
1996-09-12 13:27:37.576231808,332.0,23.128269363949915,9.529335131181065e-25
1996-09-12 13:27:37.576231808,376.0,20.076775729430345,-1
1996-09-12 13:27:37.576231808,428.0,21.012847501832077,1.5708290985114425e-25
1996-09-12 13:27:37.576231808,484.0,19.92866736741255,-1
1996-09-12 13:27:37.576231808,548.0,19.675212285413956,-1
1996-09-12 13:27:37.576231808,624.0,19.572386211725103,-1
1996-09-12 13:27:37.576231808,708.0,19.522228337781076,-1
1996-09-12 13:27:37.576231808,804.0,19.752637952316313,-1
1996-09-12 13:27:37.576231808,916.0,19.48535996574331,-1
1996-09-12 13:27:37.576231808,1040.0,19.445914663065828,-1
1996-09-12 13:30:40.840225408,20.0,20.514443831837195,-1
1996-09-12 13:30:40.840225408,24.0,20.0994209871565,-1
1996-09-12 13:30:40.840225408,28.0,19.83235055165348,-1
1996-09-12 13:30:40.840225408,32.0,19.85472439896331,-1
1996-09-12 13:30:40.840225408,36.0,21.15106944314888,-1
1996-09-12 13:30:40.840225408,40.0,19.645500792728882,-1
1996-09-12 13:30:40.840225408,44.0,19.710667183438247,-1
1996-09-12 13:30:40.840225408,48.0,19.67566259390479,-1
1996-09-12 13:30:40.840225408,52.0,20.260632093192825,7.169729819066467e-25
1996-09-12 13:30:40.840225408,60.0,20.025817254747693,-1
1996-09-12 13:30:40.840225408,72.0,19.974412278067327,-1
1996-09-12 13:30:40.840225408,80.0,19.839284806315195,-1
1996-09-12 13:30:40.840225408,92.0,19.526908273748553,-1
1996-09-12 13:30:40.840225408,104.0,19.43501140601589,-1
1996-09-12 13:30:40.840225408,116.0,19.4884338722443,-1
1996-09-12 13:30:40.840225408,136.0,19.819865185579538,-1
1996-09-12 13:30:40.840225408,152.0,19.378173698673812,-1
1996-09-12 13:30:40.840225408,176.0,19.517404738087567,-1
1996-09-12 13:30:40.840225408,196.0,19.598358417261387,-1
1996-09-12 13:30:40.840225408,224.0,19.668636061116807,-1
1996-09-12 13:30:40.840225408,256.0,19.53868902922511,-1
1996-09-12 13:30:40.840225408,292.0,23.41020376928337,7.612554864271219e-25
1996-09-12 13:30:40.840225408,332.0,21.71252936173951,2.142150928814621e-25
1996-09-12 13:30:40.840225408,376.0,26.134614849932554,1.1560322394541017e-24
1996-09-12 13:30:40.840225408,428.0,25.977474033775476,1.5686571374297105e-24
1996-09-12 13:30:40.840225408,484.0,21.276376242492677,1.295266700124916e-25
1996-09-12 13:30:40.840225408,548.0,19.745640464969313,-1
1996-09-12 13:30:40.840225408,624.0,19.502551470124715,-1
1996-09-12 13:30:40.840225408,708.0,19.76392309517622,-1
1996-09-12 13:30:40.840225408,804.0,19.81118689654719,-1
1996-09-12 13:30:40.840225408,916.0,19.53985149191316,-1
1996-09-12 13:30:40.840225408,1040.0,19.50699293242119,-1
1996-09-12 13:33:44.104219008,20.0,21.838140499443398,-1
1996-09-12 13:33:44.104219008,24.0,20.168916609514774,-1
1996-09-12 13:33:44.104219008,28.0,19.75931983292995,-1
1996-09-12 13:33:44.104219008,32.0,19.821485853426736,-1
1996-09-12 13:33:44.104219008,36.0,22.22290800873934,-1
1996-09-12 13:33:44.104219008,40.0,19.613239754459574,-1
1996-09-12 13:33:44.104219008,44.0,19.909427579022104,-1
1996-09-12 13:33:44.104219008,48.0,19.610000331565548,-1
1996-09-12 13:33:44.104219008,52.0,20.375686475188775,1.2044578749129377e-24
1996-09-12 13:33:44.104219008,60.0,19.958796326373843,-1
1996-09-12 13:33:44.104219008,72.0,19.938939322018154,-1
1996-09-12 13:33:44.104219008,80.0,19.715945546690005,-1
1996-09-12 13:33:44.104219008,92.0,19.6454232789256,-1
1996-09-12 13:33:44.104219008,104.0,19.520984057122483,-1
1996-09-12 13:33:44.104219008,116.0,19.520118398817047,-1
1996-09-12 13:33:44.104219008,136.0,19.565970705545215,-1
1996-09-12 13:33:44.104219008,152.0,19.45004979314258,-1
1996-09-12 13:33:44.104219008,176.0,19.4740196764526,-1
1996-09-12 13:33:44.104219008,196.0,19.461824827148682,-1
1996-09-12 13:33:44.104219008,224.0,19.04654829126376,-1
1996-09-12 13:33:44.104219008,256.0,25.315153674245625,3.5631175495183006e-24
1996-09-12 13:33:44.104219008,292.0,18.96378784597453,-1
1996-09-12 13:33:44.104219008,332.0,22.519585388326796,4.878577714688027e-25
1996-09-12 13:33:44.104219008,376.0,21.634627567906826,2.0014974173580885e-25
1996-09-12 13:33:44.104219008,428.0,19.933270412196755,1.0132945660395634e-25
1996-09-12 13:33:44.104219008,484.0,19.929987211980524,1.056254458714975e-25
1996-09-12 13:33:44.104219008,548.0,19.574777934545175,-1
1996-09-12 13:33:44.104219008,624.0,19.448714588614123,-1
1996-09-12 13:33:44.104219008,708.0,19.61530036205342,-1
1996-09-12 13:33:44.104219008,804.0,19.78703519687749,-1
1996-09-12 13:33:44.104219008,916.0,19.50582102657923,-1
1996-09-12 13:33:44.104219008,1040.0,19.4609933147685,-1
1996-09-12 13:36:47.368212608,20.0,21.58530846888705,-1
1996-09-12 13:36:47.368212608,24.0,20.031176027239766,-1
1996-09-12 13:36:47.368212608,28.0,19.75931983292995,-1
1996-09-12 13:36:47.368212608,32.0,19.75191417984719,-1
1996-09-12 13:36:47.368212608,36.0,21.49482213685127,-1
1996-09-12 13:36:47.368212608,40.0,19.713601316956673,-1
1996-09-12 13:36:47.368212608,44.0,19.777193288996543,-1
1996-09-12 13:36:47.368212608,48.0,19.67566259390479,-1
1996-09-12 13:36:47.368212608,52.0,20.185558091523646,-1
1996-09-12 13:36:47.368212608,60.0,19.861687469686874,-1
1996-09-12 13:36:47.368212608,72.0,20.096333184062047,-1
1996-09-12 13:36:47.368212608,80.0,19.781093722063545,-1
1996-09-12 13:36:47.368212608,92.0,19.526908273748553,-1
1996-09-12 13:36:47.368212608,104.0,19.551598263009836,-1
1996-09-12 13:36:47.368212608,116.0,19.43619898058032,-1
1996-09-12 13:36:47.368212608,136.0,19.51350000856474,-1
1996-09-12 13:36:47.368212608,152.0,19.423020472663723,-1
1996-09-12 13:36:47.368212608,176.0,19.360686138828562,-1
1996-09-12 13:36:47.368212608,196.0,19.615098145049565,2.707150310200789e-25
1996-09-12 13:36:47.368212608,224.0,18.879163545172183,-1
1996-09-12 13:36:47.368212608,256.0,23.150266938181442,1.3742914535844906e-24
1996-09-12 13:36:47.368212608,292.0,23.291027262674397,1.2449128680726315e-24
1996-09-12 13:36:47.368212608,332.0,42.25046846969924,5.8873500447722864e-21
1996-09-12 13:36:47.368212608,376.0,23.607580703721403,9.896857173296922e-25
1996-09-12 13:36:47.368212608,428.0,24.326961901863868,6.778152852865598e-25
1996-09-12 13:36:47.368212608,484.0,20.18881122136668,9.546840903958921e-26
1996-09-12 13:36:47.368212608,548.0,19.694096388888322,-1
1996-09-12 13:36:47.368212608,624.0,19.458215936805555,-1
1996-09-12 13:36:47.368212608,708.0,19.610811363719097,-1
1996-09-12 13:36:47.368212608,804.0,19.778825382920306,-1
1996-09-12 13:36:47.368212608,916.0,19.5258808323221,-1
1996-09-12 13:36:47.368212608,1040.0,19.445982404748186,-1
1996-09-12 13:39:50.632206208,20.0,21.766706049412797,-1
1996-09-12 13:39:50.632206208,24.0,20.168916609514774,-1
1996-09-12 13:39:50.632206208,28.0,19.623649407902377,-1
1996-09-12 13:39:50.632206208,32.0,19.785687395335025,-1
1996-09-12 13:39:50.632206208,36.0,21.66682479872788,-1
1996-09-12 13:39:50.632206208,40.0,19.61543255205815,-1
1996-09-12 13:39:50.632206208,44.0,19.812290356828285,-1
1996-09-12 13:39:50.632206208,48.0,19.646153858973875,-1
1996-09-12 13:39:50.632206208,52.0,20.288198928046725,-1
1996-09-12 13:39:50.632206208,60.0,19.73443384100932,-1
1996-09-12 13:39:50.632206208,72.0,19.84491204135017,-1
1996-09-12 13:39:50.632206208,80.0,19.686907370323045,-1
1996-09-12 13:39:50.632206208,92.0,19.58565469295894,-1
1996-09-12 13:39:50.632206208,104.0,19.28665000792432,-1
1996-09-12 13:39:50.632206208,116.0,19.347164643416765,-1
1996-09-12 13:39:50.632206208,136.0,19.457028894790422,-1
1996-09-12 13:39:50.632206208,152.0,19.265500999715087,-1
1996-09-12 13:39:50.632206208,176.0,19.476622131755892,-1
1996-09-12 13:39:50.632206208,196.0,19.414914165885754,-1
1996-09-12 13:39:50.632206208,224.0,21.299062051050683,3.8219173285988933e-25
1996-09-12 13:39:50.632206208,256.0,35.37726661411519,1.5927487677034003e-22
1996-09-12 13:39:50.632206208,292.0,38.77932555013817,3.5966191938184944e-23
1996-09-12 13:39:50.632206208,332.0,48.84446849140858,2.780284088513701e-22
1996-09-12 13:39:50.632206208,376.0,53.85034914889073,8.136783880440966e-22
1996-09-12 13:39:50.632206208,428.0,28.18558060975898,2.2354795601673564e-24
1996-09-12 13:39:50.632206208,484.0,24.942576731723168,6.287058345127339e-25
1996-09-12 13:39:50.632206208,548.0,20.145397641476904,-1
1996-09-12 13:39:50.632206208,624.0,19.59415955480478,-1
1996-09-12 13:39:50.632206208,708.0,19.78757420815511,-1
1996-09-12 13:39:50.632206208,804.0,19.850130137539452,-1
1996-09-12 13:39:50.632206208,916.0,19.586545579373023,-1
1996-09-12 13:39:50.632206208,1040.0,19.4809288164215,-1
1996-09-12 13:42:53.896199936,20.0,22.842901481527726,1.9002446416930988e-23
1996-09-12 13:42:53.896199936,24.0,20.005602732196714,-1
1996-09-12 13:42:53.896199936,28.0,19.659109491575393,-1
1996-09-12 13:42:53.896199936,32.0,19.756401775660613,-1
1996-09-12 13:42:53.896199936,36.0,21.148708558116645,-1
1996-09-12 13:42:53.896199936,40.0,19.51499334089202,-1
1996-09-12 13:42:53.896199936,44.0,19.750497287883174,-1
1996-09-12 13:42:53.896199936,48.0,19.512905110864953,-1
1996-09-12 13:42:53.896199936,52.0,20.269951072073248,-1
1996-09-12 13:42:53.896199936,60.0,19.634300831846218,-1
1996-09-12 13:42:53.896199936,72.0,19.533824479367656,-1
1996-09-12 13:42:53.896199936,80.0,19.775141737113348,-1
1996-09-12 13:42:53.896199936,92.0,19.28719447734246,-1
1996-09-12 13:42:53.896199936,104.0,19.288419807302077,-1
1996-09-12 13:42:53.896199936,116.0,19.34548754118443,-1
1996-09-12 13:42:53.896199936,136.0,19.48611809235856,-1
1996-09-12 13:42:53.896199936,152.0,19.235355104668884,-1
1996-09-12 13:42:53.896199936,176.0,19.566072461399298,-1
1996-09-12 13:42:53.896199936,196.0,22.783705638676665,5.935540297540397e-25
1996-09-12 13:42:53.896199936,224.0,28.545986159657513,2.7177403532039774e-24
1996-09-12 13:42:53.896199936,256.0,37.79985050427277,4.826231727401591e-23
1996-09-12 13:42:53.896199936,292.0,43.51678151239057,1.1073620552949288e-22
1996-09-12 13:42:53.896199936,332.0,52.43226109751309,7.907311268409684e-22
1996-09-12 13:42:53.896199936,376.0,58.38101569932043,2.195441422184705e-21
1996-09-12 13:42:53.896199936,428.0,35.35354631584808,1.1616189691758906e-23
1996-09-12 13:42:53.896199936,484.0,25.720840536718583,7.966929673807114e-25
1996-09-12 13:42:53.896199936,548.0,20.884210768774924,1.0508387986704323e-25
1996-09-12 13:42:53.896199936,624.0,19.82241895821452,-1
1996-09-12 13:42:53.896199936,708.0,20.52690112235492,7.899323378551054e-26
1996-09-12 13:42:53.896199936,804.0,20.617768103585114,1.0219979105261405e-25
1996-09-12 13:42:53.896199936,916.0,20.155802786877935,-1
1996-09-12 13:42:53.896199936,1040.0,19.82198589024067,-1
1996-09-12 13:45:57.160193536,20.0,25.6679202033291,5.0691651627877644e-23
1996-09-12 13:45:57.160193536,24.0,20.13546981423776,-1
1996-09-12 13:45:57.160193536,28.0,20.00121033920031,-1
1996-09-12 13:45:57.160193536,32.0,19.550383767808963,-1
1996-09-12 13:45:57.160193536,36.0,21.676572438597642,2.8366280977647342e-24
1996-09-12 13:45:57.160193536,40.0,20.83308794852892,-1
1996-09-12 13:45:57.160193536,44.0,20.294038185948704,-1
1996-09-12 13:45:57.160193536,48.0,19.379824431393192,-1
1996-09-12 13:45:57.160193536,52.0,20.446227557851955,9.000341340858156e-25
1996-09-12 13:45:57.160193536,60.0,25.023820384197897,4.845837565354203e-24
1996-09-12 13:45:57.160193536,72.0,19.911045364838287,-1
1996-09-12 13:45:57.160193536,80.0,20.12095593130621,-1
1996-09-12 13:45:57.160193536,92.0,19.558223682424362,-1
1996-09-12 13:45:57.160193536,104.0,19.936520344626874,-1
1996-09-12 13:45:57.160193536,116.0,19.347164643416765,-1
1996-09-12 13:45:57.160193536,136.0,19.540614763157013,-1
1996-09-12 13:45:57.160193536,152.0,19.896271865851794,-1
1996-09-12 13:45:57.160193536,176.0,20.834907516938557,-1
1996-09-12 13:45:57.160193536,196.0,26.95234663397901,2.4928807559261217e-24
1996-09-12 13:45:57.160193536,224.0,34.31452602990013,6.729288007148783e-23
1996-09-12 13:45:57.160193536,256.0,29.858525402650624,1.3554365062902986e-23
1996-09-12 13:45:57.160193536,292.0,44.57560565068046,1.2384327858614883e-22
1996-09-12 13:45:57.160193536,332.0,51.63168230845831,5.295882847136751e-22
1996-09-12 13:45:57.160193536,376.0,56.89095079950927,7.923655535783552e-21
1996-09-12 13:45:57.160193536,428.0,33.04024751521737,9.64233603969914e-24
1996-09-12 13:45:57.160193536,484.0,24.575469595540948,5.658958593344918e-25
1996-09-12 13:45:57.160193536,548.0,21.385002281567516,1.9025610703103764e-25
1996-09-12 13:45:57.160193536,624.0,20.006500269681077,-1
1996-09-12 13:45:57.160193536,708.0,20.049674743500486,4.555187029008895e-26
1996-09-12 13:45:57.160193536,804.0,19.955643448066102,-1
1996-09-12 13:45:57.160193536,916.0,19.62075767845738,-1
1996-09-12 13:45:57.160193536,1040.0,19.650473099116873,-1
1996-09-12 13:49:00.424187136,20.0,21.44781177383883,-1
1996-09-12 13:49:00.424187136,24.0,19.893674787054245,-1
1996-09-12 13:49:00.424187136,28.0,19.897531866086684,-1
1996-09-12 13:49:00.424187136,32.0,19.683569468129257,-1
1996-09-12 13:49:00.424187136,36.0,21.012304936789583,-1
1996-09-12 13:49:00.424187136,40.0,19.613239754459574,-1
1996-09-12 13:49:00.424187136,44.0,19.812290356828285,-1
1996-09-12 13:49:00.424187136,48.0,19.580040501442582,-1
1996-09-12 13:49:00.424187136,52.0,21.189292046392694,1.6560192508813417e-24
1996-09-12 13:49:00.424187136,60.0,19.76447851894359,-1
1996-09-12 13:49:00.424187136,72.0,19.970470354078948,-1
1996-09-12 13:49:00.424187136,80.0,20.03417054425178,-1
1996-09-12 13:49:00.424187136,92.0,19.675898624304292,-1
1996-09-12 13:49:00.424187136,104.0,19.491952417230834,-1
1996-09-12 13:49:00.424187136,116.0,19.651336368290345,-1
1996-09-12 13:49:00.424187136,136.0,19.650533453749944,-1
1996-09-12 13:49:00.424187136,152.0,19.686864255336772,-1
1996-09-12 13:49:00.424187136,176.0,19.736111526543063,-1
1996-09-12 13:49:00.424187136,196.0,20.083361452638883,-1
1996-09-12 13:49:00.424187136,224.0,20.759714520488963,1.507740252872361e-25
1996-09-12 13:49:00.424187136,256.0,23.15666682892252,6.655154228345876e-25
1996-09-12 13:49:00.424187136,292.0,27.28635049598632,2.058396165217963e-24
1996-09-12 13:49:00.424187136,332.0,31.30464714048889,4.939147139537141e-24
1996-09-12 13:49:00.424187136,376.0,36.238464941366274,4.4311361488976084e-23
1996-09-12 13:49:00.424187136,428.0,29.809054297460868,3.439067189525249e-24
1996-09-12 13:49:00.424187136,484.0,22.610068887263065,2.8213437310773587e-25
1996-09-12 13:49:00.424187136,548.0,20.430435563022016,-1
1996-09-12 13:49:00.424187136,624.0,19.58248196716598,-1
1996-09-12 13:49:00.424187136,708.0,19.804042822074628,-1
1996-09-12 13:49:00.424187136,804.0,20.03882990303106,-1
1996-09-12 13:49:00.424187136,916.0,19.6202231005468,-1
1996-09-12 13:49:00.424187136,1040.0,19.583422074991766,-1
1996-09-12 13:52:03.688180736,20.0,20.506169242426857,4.7681623901170414e-24
1996-09-12 13:52:03.688180736,24.0,19.996647138276256,-1
1996-09-12 13:52:03.688180736,28.0,20.003474234442,-1
1996-09-12 13:52:03.688180736,32.0,19.585605161092946,-1
1996-09-12 13:52:03.688180736,36.0,21.114452050631623,-1
1996-09-12 13:52:03.688180736,40.0,21.727415358595742,-1
1996-09-12 13:52:03.688180736,44.0,22.900249754982962,3.646813886099062e-24
1996-09-12 13:52:03.688180736,48.0,21.08354045703281,-1
1996-09-12 13:52:03.688180736,52.0,22.560438079627918,-1
1996-09-12 13:52:03.688180736,60.0,22.389317108568456,1.840259631608209e-24
1996-09-12 13:52:03.688180736,72.0,21.93945490714501,1.0133098680199576e-24
1996-09-12 13:52:03.688180736,80.0,20.3037324496727,-1
1996-09-12 13:52:03.688180736,92.0,20.139731411848572,-1
1996-09-12 13:52:03.688180736,104.0,19.727477704737073,-1
1996-09-12 13:52:03.688180736,116.0,21.437387257572706,4.26061523783562e-25
1996-09-12 13:52:03.688180736,136.0,20.270132978915857,-1
1996-09-12 13:52:03.688180736,152.0,20.481748144531565,-1
1996-09-12 13:52:03.688180736,176.0,23.632312672085973,1.87296050799957e-24
1996-09-12 13:52:03.688180736,196.0,26.317321686076298,4.1511015729399614e-24
1996-09-12 13:52:03.688180736,224.0,30.038465415712885,6.753604804262762e-24
1996-09-12 13:52:03.688180736,256.0,44.58735990427053,4.2134231186778536e-22
1996-09-12 13:52:03.688180736,292.0,42.524677218905936,1.9456865630741996e-22
1996-09-12 13:52:03.688180736,332.0,44.887058331334714,1.1119188639440205e-22
1996-09-12 13:52:03.688180736,376.0,42.62881863867343,1.1640623015650103e-22
1996-09-12 13:52:03.688180736,428.0,42.984570906650326,1.7597963555686468e-22
1996-09-12 13:52:03.688180736,484.0,29.700377968914964,1.060235072359699e-23
1996-09-12 13:52:03.688180736,548.0,23.249533770744918,4.200071245987544e-25
1996-09-12 13:52:03.688180736,624.0,20.25241524137465,5.905612139567405e-26
1996-09-12 13:52:03.688180736,708.0,20.2933605924607,-1
1996-09-12 13:52:03.688180736,804.0,20.43468559408722,8.704278210949592e-26
1996-09-12 13:52:03.688180736,916.0,20.117988582280468,7.186511778634382e-26
1996-09-12 13:52:03.688180736,1040.0,19.63915680690162,-1
1996-09-12 13:55:06.952174336,20.0,20.7504530739498,5.967532019451512e-24
1996-09-12 13:55:06.952174336,24.0,21.96761692039644,5.916866743560419e-24
1996-09-12 13:55:06.952174336,28.0,19.86848873182208,-1
1996-09-12 13:55:06.952174336,32.0,20.985192782661308,-1
1996-09-12 13:55:06.952174336,36.0,20.124030159188436,-1
1996-09-12 13:55:06.952174336,40.0,20.321829754158024,-1
1996-09-12 13:55:06.952174336,44.0,20.083898062103337,-1
