datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-14 11:19:20.485974272,256.0,-1,-1
1996-09-14 11:19:20.485974272,272.0,-1,-1
1996-09-14 11:19:20.485974272,292.0,-1,-1
1996-09-14 11:19:20.485974272,332.0,-1,-1
1996-09-14 11:19:20.485974272,376.0,-1,-1
1996-09-14 11:19:20.485974272,388.0,-1,-1
1996-09-14 11:19:20.485974272,428.0,-1,-1
1996-09-14 11:19:20.485974272,484.0,-1,-1
1996-09-14 11:19:20.485974272,540.0,-1,-1
1996-09-14 11:19:20.485974272,548.0,-1,-1
1996-09-14 11:19:20.485974272,624.0,-1,-1
1996-09-14 11:19:20.485974272,708.0,-1,-1
1996-09-14 11:19:20.485974272,740.0,-1,-1
1996-09-14 11:19:20.485974272,804.0,-1,-1
1996-09-14 11:19:20.485974272,916.0,-1,-1
1996-09-14 11:19:20.485974272,940.0,-1,-1
1996-09-14 11:19:20.485974272,1040.0,-1,-1
1996-09-14 11:22:23.669490176,20.0,-1,-1
1996-09-14 11:22:23.669490176,24.0,-1,-1
1996-09-14 11:22:23.669490176,28.0,-1,-1
1996-09-14 11:22:23.669490176,32.0,-1,-1
1996-09-14 11:22:23.669490176,36.0,-1,-1
1996-09-14 11:22:23.669490176,40.0,-1,-1
1996-09-14 11:22:23.669490176,44.0,-1,-1
1996-09-14 11:22:23.669490176,48.0,-1,-1
1996-09-14 11:22:23.669490176,52.0,-1,-1
1996-09-14 11:22:23.669490176,60.0,-1,-1
1996-09-14 11:22:23.669490176,72.0,-1,-1
1996-09-14 11:22:23.669490176,80.0,-1,-1
1996-09-14 11:22:23.669490176,92.0,-1,-1
1996-09-14 11:22:23.669490176,104.0,-1,-1
1996-09-14 11:22:23.669490176,116.0,-1,-1
1996-09-14 11:22:23.669490176,124.0,-1,-1
1996-09-14 11:22:23.669490176,136.0,-1,-1
1996-09-14 11:22:23.669490176,148.0,-1,-1
1996-09-14 11:22:23.669490176,152.0,-1,-1
1996-09-14 11:22:23.669490176,176.0,-1,-1
1996-09-14 11:22:23.669490176,196.0,-1,-1
1996-09-14 11:22:23.669490176,224.0,-1,-1
1996-09-14 11:22:23.669490176,256.0,-1,-1
1996-09-14 11:22:23.669490176,272.0,-1,-1
1996-09-14 11:22:23.669490176,292.0,-1,-1
1996-09-14 11:22:23.669490176,332.0,-1,-1
1996-09-14 11:22:23.669490176,376.0,-1,-1
1996-09-14 11:22:23.669490176,388.0,-1,-1
1996-09-14 11:22:23.669490176,428.0,-1,-1
1996-09-14 11:22:23.669490176,484.0,-1,-1
1996-09-14 11:22:23.669490176,540.0,-1,-1
1996-09-14 11:22:23.669490176,548.0,-1,-1
1996-09-14 11:22:23.669490176,624.0,-1,-1
1996-09-14 11:22:23.669490176,708.0,-1,-1
1996-09-14 11:22:23.669490176,740.0,-1,-1
1996-09-14 11:22:23.669490176,804.0,-1,-1
1996-09-14 11:22:23.669490176,916.0,-1,-1
1996-09-14 11:22:23.669490176,940.0,-1,-1
1996-09-14 11:22:23.669490176,1040.0,-1,-1
1996-09-14 11:25:26.853006080,20.0,-1,-1
1996-09-14 11:25:26.853006080,24.0,-1,-1
1996-09-14 11:25:26.853006080,28.0,-1,-1
1996-09-14 11:25:26.853006080,32.0,-1,-1
1996-09-14 11:25:26.853006080,36.0,-1,-1
1996-09-14 11:25:26.853006080,40.0,-1,-1
1996-09-14 11:25:26.853006080,44.0,-1,-1
1996-09-14 11:25:26.853006080,48.0,-1,-1
1996-09-14 11:25:26.853006080,52.0,-1,-1
1996-09-14 11:25:26.853006080,60.0,-1,-1
1996-09-14 11:25:26.853006080,72.0,-1,-1
1996-09-14 11:25:26.853006080,80.0,-1,-1
1996-09-14 11:25:26.853006080,92.0,-1,-1
1996-09-14 11:25:26.853006080,104.0,-1,-1
1996-09-14 11:25:26.853006080,116.0,-1,-1
1996-09-14 11:25:26.853006080,124.0,-1,-1
1996-09-14 11:25:26.853006080,136.0,-1,-1
1996-09-14 11:25:26.853006080,148.0,-1,-1
1996-09-14 11:25:26.853006080,152.0,-1,-1
1996-09-14 11:25:26.853006080,176.0,-1,-1
1996-09-14 11:25:26.853006080,196.0,-1,-1
1996-09-14 11:25:26.853006080,224.0,-1,-1
1996-09-14 11:25:26.853006080,256.0,-1,-1
1996-09-14 11:25:26.853006080,272.0,-1,-1
1996-09-14 11:25:26.853006080,292.0,-1,-1
1996-09-14 11:25:26.853006080,332.0,-1,-1
1996-09-14 11:25:26.853006080,376.0,-1,-1
1996-09-14 11:25:26.853006080,388.0,-1,-1
1996-09-14 11:25:26.853006080,428.0,-1,-1
1996-09-14 11:25:26.853006080,484.0,-1,-1
1996-09-14 11:25:26.853006080,540.0,-1,-1
1996-09-14 11:25:26.853006080,548.0,-1,-1
1996-09-14 11:25:26.853006080,624.0,-1,-1
1996-09-14 11:25:26.853006080,708.0,-1,-1
1996-09-14 11:25:26.853006080,740.0,-1,-1
1996-09-14 11:25:26.853006080,804.0,-1,-1
1996-09-14 11:25:26.853006080,916.0,-1,-1
1996-09-14 11:25:26.853006080,940.0,-1,-1
1996-09-14 11:25:26.853006080,1040.0,-1,-1
1996-09-14 11:28:30.036522112,20.0,-1,-1
1996-09-14 11:28:30.036522112,24.0,-1,-1
1996-09-14 11:28:30.036522112,28.0,-1,-1
1996-09-14 11:28:30.036522112,32.0,-1,-1
1996-09-14 11:28:30.036522112,36.0,-1,-1
1996-09-14 11:28:30.036522112,40.0,-1,-1
1996-09-14 11:28:30.036522112,44.0,-1,-1
1996-09-14 11:28:30.036522112,48.0,-1,-1
1996-09-14 11:28:30.036522112,52.0,-1,-1
1996-09-14 11:28:30.036522112,60.0,-1,-1
1996-09-14 11:28:30.036522112,72.0,-1,-1
1996-09-14 11:28:30.036522112,80.0,-1,-1
1996-09-14 11:28:30.036522112,92.0,-1,-1
1996-09-14 11:28:30.036522112,104.0,-1,-1
1996-09-14 11:28:30.036522112,116.0,-1,-1
1996-09-14 11:28:30.036522112,124.0,-1,-1
1996-09-14 11:28:30.036522112,136.0,-1,-1
1996-09-14 11:28:30.036522112,148.0,-1,-1
1996-09-14 11:28:30.036522112,152.0,-1,-1
1996-09-14 11:28:30.036522112,176.0,-1,-1
1996-09-14 11:28:30.036522112,196.0,-1,-1
1996-09-14 11:28:30.036522112,224.0,-1,-1
1996-09-14 11:28:30.036522112,256.0,-1,-1
1996-09-14 11:28:30.036522112,272.0,-1,-1
1996-09-14 11:28:30.036522112,292.0,-1,-1
1996-09-14 11:28:30.036522112,332.0,-1,-1
1996-09-14 11:28:30.036522112,376.0,-1,-1
1996-09-14 11:28:30.036522112,388.0,-1,-1
1996-09-14 11:28:30.036522112,428.0,-1,-1
1996-09-14 11:28:30.036522112,484.0,-1,-1
1996-09-14 11:28:30.036522112,540.0,-1,-1
1996-09-14 11:28:30.036522112,548.0,-1,-1
1996-09-14 11:28:30.036522112,624.0,-1,-1
1996-09-14 11:28:30.036522112,708.0,-1,-1
1996-09-14 11:28:30.036522112,740.0,-1,-1
1996-09-14 11:28:30.036522112,804.0,-1,-1
1996-09-14 11:28:30.036522112,916.0,-1,-1
1996-09-14 11:28:30.036522112,940.0,-1,-1
1996-09-14 11:28:30.036522112,1040.0,-1,-1
1996-09-14 11:31:33.220038016,20.0,-1,-1
1996-09-14 11:31:33.220038016,24.0,-1,-1
1996-09-14 11:31:33.220038016,28.0,-1,-1
1996-09-14 11:31:33.220038016,32.0,-1,-1
1996-09-14 11:31:33.220038016,36.0,-1,-1
1996-09-14 11:31:33.220038016,40.0,-1,-1
1996-09-14 11:31:33.220038016,44.0,-1,-1
1996-09-14 11:31:33.220038016,48.0,-1,-1
1996-09-14 11:31:33.220038016,52.0,-1,-1
1996-09-14 11:31:33.220038016,60.0,-1,-1
1996-09-14 11:31:33.220038016,72.0,-1,-1
1996-09-14 11:31:33.220038016,80.0,-1,-1
1996-09-14 11:31:33.220038016,92.0,-1,-1
1996-09-14 11:31:33.220038016,104.0,-1,-1
1996-09-14 11:31:33.220038016,116.0,-1,-1
1996-09-14 11:31:33.220038016,124.0,-1,-1
1996-09-14 11:31:33.220038016,136.0,-1,-1
1996-09-14 11:31:33.220038016,148.0,-1,-1
1996-09-14 11:31:33.220038016,152.0,-1,-1
1996-09-14 11:31:33.220038016,176.0,-1,-1
1996-09-14 11:31:33.220038016,196.0,-1,-1
1996-09-14 11:31:33.220038016,224.0,-1,-1
1996-09-14 11:31:33.220038016,256.0,-1,-1
1996-09-14 11:31:33.220038016,272.0,-1,-1
1996-09-14 11:31:33.220038016,292.0,-1,-1
1996-09-14 11:31:33.220038016,332.0,-1,-1
1996-09-14 11:31:33.220038016,376.0,-1,-1
1996-09-14 11:31:33.220038016,388.0,-1,-1
1996-09-14 11:31:33.220038016,428.0,-1,-1
1996-09-14 11:31:33.220038016,484.0,-1,-1
1996-09-14 11:31:33.220038016,540.0,-1,-1
1996-09-14 11:31:33.220038016,548.0,-1,-1
1996-09-14 11:31:33.220038016,624.0,-1,-1
1996-09-14 11:31:33.220038016,708.0,-1,-1
1996-09-14 11:31:33.220038016,740.0,-1,-1
1996-09-14 11:31:33.220038016,804.0,-1,-1
1996-09-14 11:31:33.220038016,916.0,-1,-1
1996-09-14 11:31:33.220038016,940.0,-1,-1
1996-09-14 11:31:33.220038016,1040.0,-1,-1
1996-09-14 11:34:36.403553920,20.0,-1,-1
1996-09-14 11:34:36.403553920,24.0,-1,-1
1996-09-14 11:34:36.403553920,28.0,-1,-1
1996-09-14 11:34:36.403553920,32.0,-1,-1
1996-09-14 11:34:36.403553920,36.0,-1,-1
1996-09-14 11:34:36.403553920,40.0,-1,-1
1996-09-14 11:34:36.403553920,44.0,-1,-1
1996-09-14 11:34:36.403553920,48.0,-1,-1
1996-09-14 11:34:36.403553920,52.0,-1,-1
1996-09-14 11:34:36.403553920,60.0,-1,-1
1996-09-14 11:34:36.403553920,72.0,-1,-1
1996-09-14 11:34:36.403553920,80.0,-1,-1
1996-09-14 11:34:36.403553920,92.0,-1,-1
1996-09-14 11:34:36.403553920,104.0,-1,-1
1996-09-14 11:34:36.403553920,116.0,-1,-1
1996-09-14 11:34:36.403553920,124.0,-1,-1
1996-09-14 11:34:36.403553920,136.0,-1,-1
1996-09-14 11:34:36.403553920,148.0,-1,-1
1996-09-14 11:34:36.403553920,152.0,-1,-1
1996-09-14 11:34:36.403553920,176.0,-1,-1
1996-09-14 11:34:36.403553920,196.0,-1,-1
1996-09-14 11:34:36.403553920,224.0,-1,-1
1996-09-14 11:34:36.403553920,256.0,-1,-1
1996-09-14 11:34:36.403553920,272.0,-1,-1
1996-09-14 11:34:36.403553920,292.0,-1,-1
1996-09-14 11:34:36.403553920,332.0,-1,-1
1996-09-14 11:34:36.403553920,376.0,-1,-1
1996-09-14 11:34:36.403553920,388.0,-1,-1
1996-09-14 11:34:36.403553920,428.0,-1,-1
1996-09-14 11:34:36.403553920,484.0,-1,-1
1996-09-14 11:34:36.403553920,540.0,-1,-1
1996-09-14 11:34:36.403553920,548.0,-1,-1
1996-09-14 11:34:36.403553920,624.0,-1,-1
1996-09-14 11:34:36.403553920,708.0,-1,-1
1996-09-14 11:34:36.403553920,740.0,-1,-1
1996-09-14 11:34:36.403553920,804.0,-1,-1
1996-09-14 11:34:36.403553920,916.0,-1,-1
1996-09-14 11:34:36.403553920,940.0,-1,-1
1996-09-14 11:34:36.403553920,1040.0,-1,-1
1996-09-14 11:37:39.587069824,20.0,-1,-1
1996-09-14 11:37:39.587069824,24.0,-1,-1
1996-09-14 11:37:39.587069824,28.0,-1,-1
1996-09-14 11:37:39.587069824,32.0,-1,-1
1996-09-14 11:37:39.587069824,36.0,-1,-1
1996-09-14 11:37:39.587069824,40.0,-1,-1
1996-09-14 11:37:39.587069824,44.0,-1,-1
1996-09-14 11:37:39.587069824,48.0,-1,-1
1996-09-14 11:37:39.587069824,52.0,-1,-1
1996-09-14 11:37:39.587069824,60.0,-1,-1
1996-09-14 11:37:39.587069824,72.0,-1,-1
1996-09-14 11:37:39.587069824,80.0,-1,-1
1996-09-14 11:37:39.587069824,92.0,-1,-1
1996-09-14 11:37:39.587069824,104.0,-1,-1
1996-09-14 11:37:39.587069824,116.0,-1,-1
1996-09-14 11:37:39.587069824,124.0,-1,-1
1996-09-14 11:37:39.587069824,136.0,-1,-1
1996-09-14 11:37:39.587069824,148.0,-1,-1
1996-09-14 11:37:39.587069824,152.0,-1,-1
1996-09-14 11:37:39.587069824,176.0,-1,-1
1996-09-14 11:37:39.587069824,196.0,-1,-1
1996-09-14 11:37:39.587069824,224.0,-1,-1
1996-09-14 11:37:39.587069824,256.0,-1,-1
1996-09-14 11:37:39.587069824,272.0,-1,-1
1996-09-14 11:37:39.587069824,292.0,-1,-1
1996-09-14 11:37:39.587069824,332.0,-1,-1
1996-09-14 11:37:39.587069824,376.0,-1,-1
1996-09-14 11:37:39.587069824,388.0,-1,-1
1996-09-14 11:37:39.587069824,428.0,-1,-1
1996-09-14 11:37:39.587069824,484.0,-1,-1
1996-09-14 11:37:39.587069824,540.0,-1,-1
1996-09-14 11:37:39.587069824,548.0,-1,-1
1996-09-14 11:37:39.587069824,624.0,-1,-1
1996-09-14 11:37:39.587069824,708.0,-1,-1
1996-09-14 11:37:39.587069824,740.0,-1,-1
1996-09-14 11:37:39.587069824,804.0,-1,-1
1996-09-14 11:37:39.587069824,916.0,-1,-1
1996-09-14 11:37:39.587069824,940.0,-1,-1
1996-09-14 11:37:39.587069824,1040.0,-1,-1
1996-09-14 11:40:42.770585728,20.0,-1,-1
1996-09-14 11:40:42.770585728,24.0,-1,-1
1996-09-14 11:40:42.770585728,28.0,-1,-1
1996-09-14 11:40:42.770585728,32.0,-1,-1
1996-09-14 11:40:42.770585728,36.0,-1,-1
1996-09-14 11:40:42.770585728,40.0,-1,-1
1996-09-14 11:40:42.770585728,44.0,-1,-1
1996-09-14 11:40:42.770585728,48.0,-1,-1
1996-09-14 11:40:42.770585728,52.0,-1,-1
1996-09-14 11:40:42.770585728,60.0,-1,-1
1996-09-14 11:40:42.770585728,72.0,-1,-1
1996-09-14 11:40:42.770585728,80.0,-1,-1
1996-09-14 11:40:42.770585728,92.0,-1,-1
1996-09-14 11:40:42.770585728,104.0,-1,-1
1996-09-14 11:40:42.770585728,116.0,-1,-1
1996-09-14 11:40:42.770585728,124.0,-1,-1
1996-09-14 11:40:42.770585728,136.0,-1,-1
1996-09-14 11:40:42.770585728,148.0,-1,-1
1996-09-14 11:40:42.770585728,152.0,-1,-1
1996-09-14 11:40:42.770585728,176.0,-1,-1
1996-09-14 11:40:42.770585728,196.0,-1,-1
1996-09-14 11:40:42.770585728,224.0,-1,-1
1996-09-14 11:40:42.770585728,256.0,-1,-1
1996-09-14 11:40:42.770585728,272.0,-1,-1
1996-09-14 11:40:42.770585728,292.0,-1,-1
1996-09-14 11:40:42.770585728,332.0,-1,-1
1996-09-14 11:40:42.770585728,376.0,-1,-1
1996-09-14 11:40:42.770585728,388.0,-1,-1
1996-09-14 11:40:42.770585728,428.0,-1,-1
1996-09-14 11:40:42.770585728,484.0,-1,-1
1996-09-14 11:40:42.770585728,540.0,-1,-1
1996-09-14 11:40:42.770585728,548.0,-1,-1
1996-09-14 11:40:42.770585728,624.0,-1,-1
1996-09-14 11:40:42.770585728,708.0,-1,-1
1996-09-14 11:40:42.770585728,740.0,-1,-1
1996-09-14 11:40:42.770585728,804.0,-1,-1
1996-09-14 11:40:42.770585728,916.0,-1,-1
1996-09-14 11:40:42.770585728,940.0,-1,-1
1996-09-14 11:40:42.770585728,1040.0,-1,-1
1996-09-14 11:43:45.954101632,20.0,-1,-1
1996-09-14 11:43:45.954101632,24.0,-1,-1
1996-09-14 11:43:45.954101632,28.0,-1,-1
1996-09-14 11:43:45.954101632,32.0,-1,-1
1996-09-14 11:43:45.954101632,36.0,-1,-1
1996-09-14 11:43:45.954101632,40.0,-1,-1
1996-09-14 11:43:45.954101632,44.0,-1,-1
1996-09-14 11:43:45.954101632,48.0,-1,-1
1996-09-14 11:43:45.954101632,52.0,-1,-1
1996-09-14 11:43:45.954101632,60.0,-1,-1
1996-09-14 11:43:45.954101632,72.0,-1,-1
1996-09-14 11:43:45.954101632,80.0,-1,-1
1996-09-14 11:43:45.954101632,92.0,-1,-1
1996-09-14 11:43:45.954101632,104.0,-1,-1
1996-09-14 11:43:45.954101632,116.0,-1,-1
1996-09-14 11:43:45.954101632,124.0,-1,-1
1996-09-14 11:43:45.954101632,136.0,-1,-1
1996-09-14 11:43:45.954101632,148.0,-1,-1
1996-09-14 11:43:45.954101632,152.0,-1,-1
1996-09-14 11:43:45.954101632,176.0,-1,-1
1996-09-14 11:43:45.954101632,196.0,-1,-1
1996-09-14 11:43:45.954101632,224.0,-1,-1
1996-09-14 11:43:45.954101632,256.0,-1,-1
1996-09-14 11:43:45.954101632,272.0,-1,-1
1996-09-14 11:43:45.954101632,292.0,-1,-1
1996-09-14 11:43:45.954101632,332.0,-1,-1
1996-09-14 11:43:45.954101632,376.0,-1,-1
1996-09-14 11:43:45.954101632,388.0,-1,-1
1996-09-14 11:43:45.954101632,428.0,-1,-1
1996-09-14 11:43:45.954101632,484.0,-1,-1
1996-09-14 11:43:45.954101632,540.0,-1,-1
1996-09-14 11:43:45.954101632,548.0,-1,-1
1996-09-14 11:43:45.954101632,624.0,-1,-1
1996-09-14 11:43:45.954101632,708.0,-1,-1
1996-09-14 11:43:45.954101632,740.0,-1,-1
1996-09-14 11:43:45.954101632,804.0,-1,-1
1996-09-14 11:43:45.954101632,916.0,-1,-1
1996-09-14 11:43:45.954101632,940.0,-1,-1
1996-09-14 11:43:45.954101632,1040.0,-1,-1
1996-09-14 11:46:49.137617536,20.0,-1,-1
1996-09-14 11:46:49.137617536,24.0,-1,-1
1996-09-14 11:46:49.137617536,28.0,-1,-1
1996-09-14 11:46:49.137617536,32.0,-1,-1
1996-09-14 11:46:49.137617536,36.0,-1,-1
1996-09-14 11:46:49.137617536,40.0,-1,-1
1996-09-14 11:46:49.137617536,44.0,-1,-1
1996-09-14 11:46:49.137617536,48.0,-1,-1
1996-09-14 11:46:49.137617536,52.0,-1,-1
1996-09-14 11:46:49.137617536,60.0,-1,-1
1996-09-14 11:46:49.137617536,72.0,-1,-1
1996-09-14 11:46:49.137617536,80.0,-1,-1
1996-09-14 11:46:49.137617536,92.0,-1,-1
1996-09-14 11:46:49.137617536,104.0,-1,-1
1996-09-14 11:46:49.137617536,116.0,-1,-1
1996-09-14 11:46:49.137617536,124.0,-1,-1
1996-09-14 11:46:49.137617536,136.0,-1,-1
1996-09-14 11:46:49.137617536,148.0,-1,-1
1996-09-14 11:46:49.137617536,152.0,-1,-1
1996-09-14 11:46:49.137617536,176.0,-1,-1
1996-09-14 11:46:49.137617536,196.0,-1,-1
1996-09-14 11:46:49.137617536,224.0,-1,-1
1996-09-14 11:46:49.137617536,256.0,-1,-1
1996-09-14 11:46:49.137617536,272.0,-1,-1
1996-09-14 11:46:49.137617536,292.0,-1,-1
1996-09-14 11:46:49.137617536,332.0,-1,-1
1996-09-14 11:46:49.137617536,376.0,-1,-1
1996-09-14 11:46:49.137617536,388.0,-1,-1
1996-09-14 11:46:49.137617536,428.0,-1,-1
1996-09-14 11:46:49.137617536,484.0,-1,-1
1996-09-14 11:46:49.137617536,540.0,-1,-1
1996-09-14 11:46:49.137617536,548.0,-1,-1
1996-09-14 11:46:49.137617536,624.0,-1,-1
1996-09-14 11:46:49.137617536,708.0,-1,-1
1996-09-14 11:46:49.137617536,740.0,-1,-1
1996-09-14 11:46:49.137617536,804.0,-1,-1
1996-09-14 11:46:49.137617536,916.0,-1,-1
1996-09-14 11:46:49.137617536,940.0,-1,-1
1996-09-14 11:46:49.137617536,1040.0,-1,-1
1996-09-14 11:49:52.321133568,20.0,-1,-1
1996-09-14 11:49:52.321133568,24.0,-1,-1
1996-09-14 11:49:52.321133568,28.0,-1,-1
1996-09-14 11:49:52.321133568,32.0,-1,-1
1996-09-14 11:49:52.321133568,36.0,-1,-1
1996-09-14 11:49:52.321133568,40.0,-1,-1
1996-09-14 11:49:52.321133568,44.0,-1,-1
1996-09-14 11:49:52.321133568,48.0,-1,-1
1996-09-14 11:49:52.321133568,52.0,-1,-1
1996-09-14 11:49:52.321133568,60.0,-1,-1
1996-09-14 11:49:52.321133568,72.0,-1,-1
1996-09-14 11:49:52.321133568,80.0,-1,-1
1996-09-14 11:49:52.321133568,92.0,-1,-1
1996-09-14 11:49:52.321133568,104.0,-1,-1
1996-09-14 11:49:52.321133568,116.0,-1,-1
1996-09-14 11:49:52.321133568,124.0,-1,-1
1996-09-14 11:49:52.321133568,136.0,-1,-1
1996-09-14 11:49:52.321133568,148.0,-1,-1
1996-09-14 11:49:52.321133568,152.0,-1,-1
1996-09-14 11:49:52.321133568,176.0,-1,-1
1996-09-14 11:49:52.321133568,196.0,-1,-1
1996-09-14 11:49:52.321133568,224.0,-1,-1
1996-09-14 11:49:52.321133568,256.0,-1,-1
1996-09-14 11:49:52.321133568,272.0,-1,-1
1996-09-14 11:49:52.321133568,292.0,-1,-1
1996-09-14 11:49:52.321133568,332.0,-1,-1
1996-09-14 11:49:52.321133568,376.0,-1,-1
1996-09-14 11:49:52.321133568,388.0,-1,-1
1996-09-14 11:49:52.321133568,428.0,-1,-1
1996-09-14 11:49:52.321133568,484.0,-1,-1
1996-09-14 11:49:52.321133568,540.0,-1,-1
1996-09-14 11:49:52.321133568,548.0,-1,-1
1996-09-14 11:49:52.321133568,624.0,-1,-1
1996-09-14 11:49:52.321133568,708.0,-1,-1
1996-09-14 11:49:52.321133568,740.0,-1,-1
1996-09-14 11:49:52.321133568,804.0,-1,-1
1996-09-14 11:49:52.321133568,916.0,-1,-1
1996-09-14 11:49:52.321133568,940.0,-1,-1
1996-09-14 11:49:52.321133568,1040.0,-1,-1
1996-09-14 11:52:55.504649472,20.0,-1,-1
1996-09-14 11:52:55.504649472,24.0,-1,-1
1996-09-14 11:52:55.504649472,28.0,-1,-1
1996-09-14 11:52:55.504649472,32.0,-1,-1
1996-09-14 11:52:55.504649472,36.0,-1,-1
1996-09-14 11:52:55.504649472,40.0,-1,-1
1996-09-14 11:52:55.504649472,44.0,-1,-1
1996-09-14 11:52:55.504649472,48.0,-1,-1
1996-09-14 11:52:55.504649472,52.0,-1,-1
1996-09-14 11:52:55.504649472,60.0,-1,-1
1996-09-14 11:52:55.504649472,72.0,-1,-1
1996-09-14 11:52:55.504649472,80.0,-1,-1
1996-09-14 11:52:55.504649472,92.0,-1,-1
1996-09-14 11:52:55.504649472,104.0,-1,-1
1996-09-14 11:52:55.504649472,116.0,-1,-1
1996-09-14 11:52:55.504649472,124.0,-1,-1
1996-09-14 11:52:55.504649472,136.0,-1,-1
1996-09-14 11:52:55.504649472,148.0,-1,-1
1996-09-14 11:52:55.504649472,152.0,-1,-1
1996-09-14 11:52:55.504649472,176.0,-1,-1
1996-09-14 11:52:55.504649472,196.0,-1,-1
1996-09-14 11:52:55.504649472,224.0,-1,-1
1996-09-14 11:52:55.504649472,256.0,-1,-1
1996-09-14 11:52:55.504649472,272.0,-1,-1
1996-09-14 11:52:55.504649472,292.0,-1,-1
1996-09-14 11:52:55.504649472,332.0,-1,-1
1996-09-14 11:52:55.504649472,376.0,-1,-1
1996-09-14 11:52:55.504649472,388.0,-1,-1
1996-09-14 11:52:55.504649472,428.0,-1,-1
1996-09-14 11:52:55.504649472,484.0,-1,-1
1996-09-14 11:52:55.504649472,540.0,-1,-1
1996-09-14 11:52:55.504649472,548.0,-1,-1
1996-09-14 11:52:55.504649472,624.0,-1,-1
1996-09-14 11:52:55.504649472,708.0,-1,-1
1996-09-14 11:52:55.504649472,740.0,-1,-1
1996-09-14 11:52:55.504649472,804.0,-1,-1
1996-09-14 11:52:55.504649472,916.0,-1,-1
1996-09-14 11:52:55.504649472,940.0,-1,-1
1996-09-14 11:52:55.504649472,1040.0,-1,-1
1996-09-14 11:55:58.688165376,20.0,-1,-1
1996-09-14 11:55:58.688165376,24.0,-1,-1
1996-09-14 11:55:58.688165376,28.0,-1,-1
1996-09-14 11:55:58.688165376,32.0,-1,-1
1996-09-14 11:55:58.688165376,36.0,-1,-1
1996-09-14 11:55:58.688165376,40.0,-1,-1
1996-09-14 11:55:58.688165376,44.0,-1,-1
1996-09-14 11:55:58.688165376,48.0,-1,-1
1996-09-14 11:55:58.688165376,52.0,-1,-1
1996-09-14 11:55:58.688165376,60.0,-1,-1
1996-09-14 11:55:58.688165376,72.0,-1,-1
1996-09-14 11:55:58.688165376,80.0,-1,-1
1996-09-14 11:55:58.688165376,92.0,-1,-1
1996-09-14 11:55:58.688165376,104.0,-1,-1
1996-09-14 11:55:58.688165376,116.0,-1,-1
1996-09-14 11:55:58.688165376,124.0,-1,-1
1996-09-14 11:55:58.688165376,136.0,-1,-1
1996-09-14 11:55:58.688165376,148.0,-1,-1
1996-09-14 11:55:58.688165376,152.0,-1,-1
1996-09-14 11:55:58.688165376,176.0,-1,-1
1996-09-14 11:55:58.688165376,196.0,-1,-1
1996-09-14 11:55:58.688165376,224.0,-1,-1
1996-09-14 11:55:58.688165376,256.0,-1,-1
1996-09-14 11:55:58.688165376,272.0,-1,-1
1996-09-14 11:55:58.688165376,292.0,-1,-1
1996-09-14 11:55:58.688165376,332.0,-1,-1
1996-09-14 11:55:58.688165376,376.0,-1,-1
1996-09-14 11:55:58.688165376,388.0,-1,-1
1996-09-14 11:55:58.688165376,428.0,-1,-1
1996-09-14 11:55:58.688165376,484.0,-1,-1
1996-09-14 11:55:58.688165376,540.0,-1,-1
1996-09-14 11:55:58.688165376,548.0,-1,-1
1996-09-14 11:55:58.688165376,624.0,-1,-1
1996-09-14 11:55:58.688165376,708.0,-1,-1
1996-09-14 11:55:58.688165376,740.0,-1,-1
1996-09-14 11:55:58.688165376,804.0,-1,-1
1996-09-14 11:55:58.688165376,916.0,-1,-1
1996-09-14 11:55:58.688165376,940.0,-1,-1
1996-09-14 11:55:58.688165376,1040.0,-1,-1
1996-09-14 11:59:01.871681280,20.0,-1,-1
1996-09-14 11:59:01.871681280,24.0,-1,-1
1996-09-14 11:59:01.871681280,28.0,-1,-1
1996-09-14 11:59:01.871681280,32.0,-1,-1
1996-09-14 11:59:01.871681280,36.0,-1,-1
1996-09-14 11:59:01.871681280,40.0,-1,-1
1996-09-14 11:59:01.871681280,44.0,-1,-1
1996-09-14 11:59:01.871681280,48.0,-1,-1
1996-09-14 11:59:01.871681280,52.0,-1,-1
1996-09-14 11:59:01.871681280,60.0,-1,-1
1996-09-14 11:59:01.871681280,72.0,-1,-1
1996-09-14 11:59:01.871681280,80.0,-1,-1
1996-09-14 11:59:01.871681280,92.0,-1,-1
1996-09-14 11:59:01.871681280,104.0,-1,-1
1996-09-14 11:59:01.871681280,116.0,-1,-1
1996-09-14 11:59:01.871681280,124.0,-1,-1
1996-09-14 11:59:01.871681280,136.0,-1,-1
1996-09-14 11:59:01.871681280,148.0,-1,-1
1996-09-14 11:59:01.871681280,152.0,-1,-1
1996-09-14 11:59:01.871681280,176.0,-1,-1
1996-09-14 11:59:01.871681280,196.0,-1,-1
1996-09-14 11:59:01.871681280,224.0,-1,-1
1996-09-14 11:59:01.871681280,256.0,-1,-1
1996-09-14 11:59:01.871681280,272.0,-1,-1
1996-09-14 11:59:01.871681280,292.0,-1,-1
1996-09-14 11:59:01.871681280,332.0,-1,-1
1996-09-14 11:59:01.871681280,376.0,-1,-1
1996-09-14 11:59:01.871681280,388.0,-1,-1
1996-09-14 11:59:01.871681280,428.0,-1,-1
1996-09-14 11:59:01.871681280,484.0,-1,-1
1996-09-14 11:59:01.871681280,540.0,-1,-1
1996-09-14 11:59:01.871681280,548.0,-1,-1
