datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-21 13:37:41.983642496,40.0,19.846680137133923,-1
1996-09-21 13:37:41.983642496,52.0,20.578654392512114,1.6465344077040796e-23
1996-09-21 13:37:41.983642496,60.0,19.747373442044086,-1
1996-09-21 13:37:41.983642496,80.0,20.127444981500517,-1
1996-09-21 13:37:41.983642496,104.0,20.248765943542864,-1
1996-09-21 13:37:41.983642496,124.0,20.215322501872954,-1
1996-09-21 13:37:41.983642496,148.0,20.927704882213686,-1
1996-09-21 13:37:41.983642496,196.0,25.23477695714074,2.005177449418593e-23
1996-09-21 13:37:41.983642496,272.0,26.133248020598515,1.7737199162786208e-23
1996-09-21 13:37:41.983642496,388.0,24.628063372232475,1.440124555119702e-23
1996-09-21 13:37:41.983642496,540.0,19.752539937088002,-1
1996-09-21 13:37:41.983642496,740.0,19.529283251245523,-1
1996-09-21 13:37:41.983642496,940.0,19.633659469779143,-1
1996-09-21 13:37:41.983642496,1040.0,19.584702441089625,-1
1996-09-21 13:40:45.247633920,20.0,20.05594701718017,1.0571249785848184e-22
1996-09-21 13:40:45.247633920,28.0,19.587897408015486,-1
1996-09-21 13:40:45.247633920,40.0,19.681844049229916,-1
1996-09-21 13:40:45.247633920,52.0,20.488733335139212,2.1361518246108446e-23
1996-09-21 13:40:45.247633920,60.0,19.730546604619132,-1
1996-09-21 13:40:45.247633920,80.0,19.92790283149822,-1
1996-09-21 13:40:45.247633920,104.0,22.685291498086368,-1
1996-09-21 13:40:45.247633920,124.0,21.100635467877996,-1
1996-09-21 13:40:45.247633920,148.0,20.857406928320366,-1
1996-09-21 13:40:45.247633920,196.0,24.569077731909044,1.776757977826642e-23
1996-09-21 13:40:45.247633920,272.0,29.035044395436476,7.58591493644999e-23
1996-09-21 13:40:45.247633920,388.0,23.293655670626123,1.4673267986850491e-23
1996-09-21 13:40:45.247633920,540.0,20.111123024902557,-1
1996-09-21 13:40:45.247633920,740.0,19.80558004963083,-1
1996-09-21 13:40:45.247633920,940.0,19.6203903485616,-1
1996-09-21 13:40:45.247633920,1040.0,19.565701923807335,-1
1996-09-21 13:43:48.511625472,20.0,19.908538449851424,-1
1996-09-21 13:43:48.511625472,28.0,19.520062842334124,-1
1996-09-21 13:43:48.511625472,40.0,19.578526884104793,-1
1996-09-21 13:43:48.511625472,52.0,20.454965438246436,2.0858069491413133e-23
1996-09-21 13:43:48.511625472,60.0,28.769792985185543,-1
1996-09-21 13:43:48.511625472,80.0,21.29714680989438,-1
1996-09-21 13:43:48.511625472,104.0,20.181905667404166,-1
1996-09-21 13:43:48.511625472,124.0,20.2634165516296,-1
1996-09-21 13:43:48.511625472,148.0,21.729398846120883,-1
1996-09-21 13:43:48.511625472,196.0,27.100886402142347,2.0197824072105272e-22
1996-09-21 13:43:48.511625472,272.0,27.57961847941199,6.221989137744061e-23
1996-09-21 13:43:48.511625472,388.0,21.767914761957076,3.74258670008363e-24
1996-09-21 13:43:48.511625472,540.0,19.868680502720167,-1
1996-09-21 13:43:48.511625472,740.0,19.53430386852866,-1
1996-09-21 13:43:48.511625472,940.0,19.61375847762066,-1
1996-09-21 13:43:48.511625472,1040.0,19.56333354745201,-1
1996-09-21 13:46:51.775616896,20.0,19.8719226986305,-1
1996-09-21 13:46:51.775616896,28.0,20.17232014029501,-1
1996-09-21 13:46:51.775616896,40.0,32.93422762396197,-1
1996-09-21 13:46:51.775616896,52.0,30.15189909988978,-1
1996-09-21 13:46:51.775616896,60.0,37.65364863118191,1.936113389836459e-21
1996-09-21 13:46:51.775616896,80.0,27.119871464198845,8.794876388110448e-23
1996-09-21 13:46:51.775616896,104.0,21.42823795882656,-1
1996-09-21 13:46:51.775616896,124.0,20.561477171799133,-1
1996-09-21 13:46:51.775616896,148.0,21.134613113846104,4.571118501038914e-24
1996-09-21 13:46:51.775616896,196.0,24.812159471104252,4.5406191908404585e-23
1996-09-21 13:46:51.775616896,272.0,24.19933738085894,1.1531086608282986e-23
1996-09-21 13:46:51.775616896,388.0,21.54702061775886,3.0913976271011933e-24
1996-09-21 13:46:51.775616896,540.0,19.816867544647625,-1
1996-09-21 13:46:51.775616896,740.0,19.598543162694106,-1
1996-09-21 13:46:51.775616896,940.0,19.60381833492282,-1
1996-09-21 13:46:51.775616896,1040.0,19.582878653734426,-1
1996-09-21 13:49:55.039608448,20.0,20.119694751140674,-1
1996-09-21 13:49:55.039608448,28.0,19.96616424788937,-1
1996-09-21 13:49:55.039608448,40.0,30.558746963614638,-1
1996-09-21 13:49:55.039608448,52.0,33.44429954288766,1.237273604566623e-21
1996-09-21 13:49:55.039608448,60.0,36.344991135416365,1.4915287430693133e-21
1996-09-21 13:49:55.039608448,80.0,30.65214027287802,2.2517221916399395e-22
1996-09-21 13:49:55.039608448,104.0,24.947113883325706,3.2330172620661044e-23
1996-09-21 13:49:55.039608448,124.0,21.53410430288728,-1
1996-09-21 13:49:55.039608448,148.0,21.956767385002326,-1
1996-09-21 13:49:55.039608448,196.0,23.689422663434513,1.1500614956772843e-23
1996-09-21 13:49:55.039608448,272.0,24.243164275154648,9.383628373055878e-24
1996-09-21 13:49:55.039608448,388.0,22.905503576736123,5.0641279215776944e-24
1996-09-21 13:49:55.039608448,540.0,19.899018666785327,-1
1996-09-21 13:49:55.039608448,740.0,19.61529724443208,-1
1996-09-21 13:49:55.039608448,940.0,19.619563042162632,-1
1996-09-21 13:49:55.039608448,1040.0,19.560085621505337,-1
1996-09-21 13:52:58.303599872,20.0,20.37015112351632,-1
1996-09-21 13:52:58.303599872,28.0,20.174653326524385,-1
1996-09-21 13:52:58.303599872,40.0,28.895993956873262,4.600807731708333e-22
1996-09-21 13:52:58.303599872,52.0,40.163232820699555,-1
1996-09-21 13:52:58.303599872,60.0,35.83091114670128,1.2641847166728683e-21
1996-09-21 13:52:58.303599872,80.0,31.216095162541983,2.743867147803628e-22
1996-09-21 13:52:58.303599872,104.0,26.343187698053967,5.013714958225678e-23
1996-09-21 13:52:58.303599872,124.0,21.669792630153207,7.082761411109038e-24
1996-09-21 13:52:58.303599872,148.0,22.873922511624894,-1
1996-09-21 13:52:58.303599872,196.0,25.22084304891679,3.051369557765339e-23
1996-09-21 13:52:58.303599872,272.0,25.124500509769593,1.3003222647506953e-23
1996-09-21 13:52:58.303599872,388.0,25.254546337468334,1.554996260393378e-23
1996-09-21 13:52:58.303599872,540.0,19.768236619675754,-1
1996-09-21 13:52:58.303599872,740.0,19.566398393426603,-1
1996-09-21 13:52:58.303599872,940.0,19.621234969781852,-1
1996-09-21 13:52:58.303599872,1040.0,19.580694302481437,-1
1996-09-21 13:56:01.567591424,20.0,20.57504419430879,8.094731146571178e-23
1996-09-21 13:56:01.567591424,28.0,20.03597588285818,-1
1996-09-21 13:56:01.567591424,40.0,23.180236133511354,-1
1996-09-21 13:56:01.567591424,52.0,34.11049035947349,1.450881562501179e-21
1996-09-21 13:56:01.567591424,60.0,33.82551195039558,7.880054906244047e-22
1996-09-21 13:56:01.567591424,80.0,27.633493100486362,1.1202125594599874e-22
1996-09-21 13:56:01.567591424,104.0,22.350411127475663,-1
1996-09-21 13:56:01.567591424,124.0,22.04345303013499,-1
1996-09-21 13:56:01.567591424,148.0,24.358116583162207,-1
1996-09-21 13:56:01.567591424,196.0,28.02731287578495,5.386319254632036e-23
1996-09-21 13:56:01.567591424,272.0,25.612544341129766,1.6981200990201287e-23
1996-09-21 13:56:01.567591424,388.0,22.360393915948105,6.4714219738079525e-24
1996-09-21 13:56:01.567591424,540.0,19.644104144736847,-1
1996-09-21 13:56:01.567591424,740.0,19.497157221756854,-1
1996-09-21 13:56:01.567591424,940.0,19.60840978446063,-1
1996-09-21 13:56:01.567591424,1040.0,19.611273879033472,-1
1996-09-21 13:59:04.831582848,20.0,19.8719226986305,-1
1996-09-21 13:59:04.831582848,28.0,20.10468304580837,-1
1996-09-21 13:59:04.831582848,40.0,29.618671734728814,5.538331194281168e-22
1996-09-21 13:59:04.831582848,52.0,36.51079354414595,2.5586382615465552e-21
1996-09-21 13:59:04.831582848,60.0,29.42450762149143,3.9588403460672286e-22
1996-09-21 13:59:04.831582848,80.0,24.057881320984606,3.589477752150921e-23
1996-09-21 13:59:04.831582848,104.0,20.253361457391552,-1
1996-09-21 13:59:04.831582848,124.0,20.738294681012945,-1
1996-09-21 13:59:04.831582848,148.0,20.582196446366925,2.9864346752699677e-24
1996-09-21 13:59:04.831582848,196.0,24.24285553049925,1.4441041367515778e-23
1996-09-21 13:59:04.831582848,272.0,24.73441307037706,1.3242123179997445e-23
1996-09-21 13:59:04.831582848,388.0,19.50120975536354,-1
1996-09-21 13:59:04.831582848,540.0,19.622072940444724,-1
1996-09-21 13:59:04.831582848,740.0,19.49963492247867,-1
1996-09-21 13:59:04.831582848,940.0,19.620345435524214,-1
1996-09-21 13:59:04.831582848,1040.0,19.598045994132335,-1
1996-09-21 14:02:08.095574400,20.0,19.906140597967635,-1
1996-09-21 14:02:08.095574400,28.0,20.03597588285818,-1
1996-09-21 14:02:08.095574400,40.0,19.512749226279418,-1
1996-09-21 14:02:08.095574400,52.0,22.995481461460933,6.603392539627428e-23
1996-09-21 14:02:08.095574400,60.0,22.77967357585881,3.528087011743185e-23
1996-09-21 14:02:08.095574400,80.0,23.688534062695837,2.998739797884938e-23
1996-09-21 14:02:08.095574400,104.0,20.854327263019954,-1
1996-09-21 14:02:08.095574400,124.0,20.19055258240499,-1
1996-09-21 14:02:08.095574400,148.0,20.093042200560802,-1
1996-09-21 14:02:08.095574400,196.0,20.671870793702666,-1
1996-09-21 14:02:08.095574400,272.0,25.507971874798514,1.8273978936929444e-23
1996-09-21 14:02:08.095574400,388.0,19.557431798170597,-1
1996-09-21 14:02:08.095574400,540.0,19.62705699166674,-1
1996-09-21 14:02:08.095574400,740.0,19.50961785356142,-1
1996-09-21 14:02:08.095574400,940.0,19.600345753393693,-1
1996-09-21 14:02:08.095574400,1040.0,19.613008819194338,-1
1996-09-21 14:05:11.359565824,20.0,19.80266731716024,-1
1996-09-21 14:05:11.359565824,28.0,19.933133914856988,-1
1996-09-21 14:05:11.359565824,40.0,19.58073727434462,-1
1996-09-21 14:05:11.359565824,52.0,25.149894917634764,1.4062466722031965e-22
1996-09-21 14:05:11.359565824,60.0,27.099049527452046,1.440165250099706e-22
1996-09-21 14:05:11.359565824,80.0,25.29659237905646,5.304477741155101e-23
1996-09-21 14:05:11.359565824,104.0,20.361457621460236,-1
1996-09-21 14:05:11.359565824,124.0,20.161089584417468,-1
1996-09-21 14:05:11.359565824,148.0,19.6300571608879,-1
1996-09-21 14:05:11.359565824,196.0,19.973395075202657,-1
1996-09-21 14:05:11.359565824,272.0,22.447280896191394,5.379958866171055e-24
1996-09-21 14:05:11.359565824,388.0,19.777695642855853,-1
1996-09-21 14:05:11.359565824,540.0,19.600526094139497,-1
1996-09-21 14:05:11.359565824,740.0,19.497507040693414,-1
1996-09-21 14:05:11.359565824,940.0,19.630023165443415,-1
1996-09-21 14:05:11.359565824,1040.0,19.62327656140696,-1
1996-09-21 14:08:14.623557376,20.0,19.80266731716024,-1
1996-09-21 14:08:14.623557376,28.0,19.96616424788937,-1
1996-09-21 14:08:14.623557376,40.0,19.58073727434462,-1
1996-09-21 14:08:14.623557376,52.0,21.439953947557772,3.107869804793939e-23
1996-09-21 14:08:14.623557376,60.0,24.255990717308762,6.52820241890972e-23
1996-09-21 14:08:14.623557376,80.0,23.214078353440577,2.735563091223253e-23
1996-09-21 14:08:14.623557376,104.0,21.334040075774734,7.077447650100914e-24
1996-09-21 14:08:14.623557376,124.0,20.080518254673372,-1
1996-09-21 14:08:14.623557376,148.0,19.570360838350613,-1
1996-09-21 14:08:14.623557376,196.0,19.984978187100367,-1
1996-09-21 14:08:14.623557376,272.0,21.901825862418974,3.6940199148072846e-24
1996-09-21 14:08:14.623557376,388.0,19.518922374541575,-1
1996-09-21 14:08:14.623557376,540.0,19.61757949851225,-1
1996-09-21 14:08:14.623557376,740.0,19.5091763871708,-1
1996-09-21 14:08:14.623557376,940.0,19.61478164928091,-1
1996-09-21 14:08:14.623557376,1040.0,19.565623847972326,-1
1996-09-21 14:11:17.887548800,20.0,19.69666842643612,-1
1996-09-21 14:11:17.887548800,28.0,19.930833044191203,-1
1996-09-21 14:11:17.887548800,40.0,19.54576258644608,-1
1996-09-21 14:11:17.887548800,52.0,23.712653743964367,8.690065827430959e-23
1996-09-21 14:11:17.887548800,60.0,28.50496047097957,2.4226103579743676e-22
1996-09-21 14:11:17.887548800,80.0,27.7490154662353,1.1471113702185977e-22
1996-09-21 14:11:17.887548800,104.0,22.80648144922102,-1
1996-09-21 14:11:17.887548800,124.0,22.011263287667838,9.945362770607128e-24
1996-09-21 14:11:17.887548800,148.0,20.985148801064888,-1
1996-09-21 14:11:17.887548800,196.0,20.845695273448573,-1
1996-09-21 14:11:17.887548800,272.0,21.688640784001155,3.335303765238902e-24
1996-09-21 14:11:17.887548800,388.0,20.18795703785108,-1
1996-09-21 14:11:17.887548800,540.0,19.693110110904783,-1
1996-09-21 14:11:17.887548800,740.0,19.5124470444987,-1
1996-09-21 14:11:17.887548800,940.0,19.618344031769325,-1
1996-09-21 14:11:17.887548800,1040.0,19.613313860924023,-1
1996-09-21 14:14:21.151540352,20.0,19.732289623717058,-1
1996-09-21 14:14:21.151540352,28.0,19.863973364158326,-1
1996-09-21 14:14:21.151540352,40.0,19.547989711211265,-1
1996-09-21 14:14:21.151540352,52.0,23.3229260957118,-1
1996-09-21 14:14:21.151540352,60.0,23.889098641516675,6.055266215707625e-23
1996-09-21 14:14:21.151540352,80.0,27.760306299498534,1.1290023047044744e-22
1996-09-21 14:14:21.151540352,104.0,24.556594833471124,2.824933302943447e-23
1996-09-21 14:14:21.151540352,124.0,28.18665362328278,8.41962371207974e-23
1996-09-21 14:14:21.151540352,148.0,22.533927757552423,1.0342107722701968e-23
1996-09-21 14:14:21.151540352,196.0,22.089724525844208,5.392096609184358e-24
1996-09-21 14:14:21.151540352,272.0,21.111646161986023,2.1039592697547622e-24
1996-09-21 14:14:21.151540352,388.0,21.04065134052322,2.3891692256102184e-24
1996-09-21 14:14:21.151540352,540.0,19.643401036475097,-1
1996-09-21 14:14:21.151540352,740.0,19.51243335794723,-1
1996-09-21 14:14:21.151540352,940.0,19.622949491932474,-1
1996-09-21 14:14:21.151540352,1040.0,19.559839174130808,-1
1996-09-21 14:17:24.415531776,20.0,19.767621028246385,-1
1996-09-21 14:17:24.415531776,28.0,19.866309921215954,-1
1996-09-21 14:17:24.415531776,40.0,19.54576258644608,-1
1996-09-21 14:17:24.415531776,52.0,20.48219542143533,2.1279468959485313e-23
1996-09-21 14:17:24.415531776,60.0,23.26312733064678,5.971120175660185e-23
1996-09-21 14:17:24.415531776,80.0,22.557682127054356,1.9473771637360593e-23
1996-09-21 14:17:24.415531776,104.0,29.835193394894972,1.3768984355254142e-22
1996-09-21 14:17:24.415531776,124.0,26.727421640843342,7.13020345846771e-23
1996-09-21 14:17:24.415531776,148.0,26.164033674294373,5.182281186739856e-23
1996-09-21 14:17:24.415531776,196.0,21.36932401083665,4.090260516530583e-24
1996-09-21 14:17:24.415531776,272.0,22.37226358409047,4.5402427566540865e-24
1996-09-21 14:17:24.415531776,388.0,19.71395166464776,-1
1996-09-21 14:17:24.415531776,540.0,19.607653361063896,-1
1996-09-21 14:17:24.415531776,740.0,19.494573614010804,-1
1996-09-21 14:17:24.415531776,940.0,19.594042716160196,-1
1996-09-21 14:17:24.415531776,1040.0,19.56800208187812,-1
1996-09-21 14:20:27.679523328,20.0,19.98574090688889,-1
1996-09-21 14:20:27.679523328,28.0,19.65453537582863,-1
1996-09-21 14:20:27.679523328,40.0,19.54576258644608,-1
1996-09-21 14:20:27.679523328,52.0,20.776254469444773,1.9579519318476784e-23
1996-09-21 14:20:27.679523328,60.0,21.674051473065248,-1
1996-09-21 14:20:27.679523328,80.0,21.43036175823564,-1
1996-09-21 14:20:27.679523328,104.0,22.259559429807624,1.1759844119470561e-23
1996-09-21 14:20:27.679523328,124.0,31.519907621643352,1.8403482523284944e-22
1996-09-21 14:20:27.679523328,148.0,24.737072834813247,2.2590615047667238e-23
1996-09-21 14:20:27.679523328,196.0,27.405066278435232,6.000459597650672e-23
1996-09-21 14:20:27.679523328,272.0,24.839095864039784,-1
1996-09-21 14:20:27.679523328,388.0,19.748645483304685,-1
1996-09-21 14:20:27.679523328,540.0,19.63480067300786,-1
1996-09-21 14:20:27.679523328,740.0,19.504242325143004,-1
1996-09-21 14:20:27.679523328,940.0,19.588495578181238,-1
1996-09-21 14:20:27.679523328,1040.0,19.541619002454937,-1
1996-09-21 14:23:30.943514880,20.0,19.83743305527,-1
1996-09-21 14:23:30.943514880,28.0,20.070465334843043,-1
1996-09-21 14:23:30.943514880,40.0,19.647677365813383,-1
1996-09-21 14:23:30.943514880,52.0,20.6081377911833,1.693443662347626e-23
1996-09-21 14:23:30.943514880,60.0,20.183727772292094,-1
1996-09-21 14:23:30.943514880,80.0,21.406776762479318,-1
1996-09-21 14:23:30.943514880,104.0,23.0361139310835,1.8508772062790165e-23
1996-09-21 14:23:30.943514880,124.0,33.485086773311934,2.35917439521135e-22
1996-09-21 14:23:30.943514880,148.0,27.121434513218418,4.563372142688797e-23
1996-09-21 14:23:30.943514880,196.0,26.553496366136166,2.5873376873066558e-23
1996-09-21 14:23:30.943514880,272.0,25.98151136588892,6.793329799102422e-23
1996-09-21 14:23:30.943514880,388.0,19.788944222351397,-1
1996-09-21 14:23:30.943514880,540.0,19.605856909450367,-1
1996-09-21 14:23:30.943514880,740.0,19.521869845134066,-1
1996-09-21 14:23:30.943514880,940.0,19.608321251727084,-1
1996-09-21 14:23:30.943514880,1040.0,19.56264584197274,-1
1996-09-21 14:26:34.207506304,20.0,19.80266731716024,-1
1996-09-21 14:26:34.207506304,28.0,20.005899891339748,-1
1996-09-21 14:26:34.207506304,40.0,19.818273715395968,-1
1996-09-21 14:26:34.207506304,52.0,20.787406510061615,1.976114459391016e-23
1996-09-21 14:26:34.207506304,60.0,23.469003603778077,5.131722518427878e-23
1996-09-21 14:26:34.207506304,80.0,20.39511512693978,-1
1996-09-21 14:26:34.207506304,104.0,21.4790485509682,8.411440136831924e-24
1996-09-21 14:26:34.207506304,124.0,22.67928691263276,-1
1996-09-21 14:26:34.207506304,148.0,23.62504649076245,1.613709467158833e-23
1996-09-21 14:26:34.207506304,196.0,25.09807522940671,2.3078139537533093e-23
1996-09-21 14:26:34.207506304,272.0,20.198787304679044,-1
1996-09-21 14:26:34.207506304,388.0,19.676683208710912,-1
1996-09-21 14:26:34.207506304,540.0,19.64257956096062,-1
1996-09-21 14:26:34.207506304,740.0,19.52461202022018,-1
1996-09-21 14:26:34.207506304,940.0,19.620505573173077,-1
1996-09-21 14:26:34.207506304,1040.0,19.550060863028154,-1
1996-09-21 14:29:37.471497856,20.0,20.54001167007619,7.836638764360433e-23
1996-09-21 14:29:37.471497856,28.0,19.793693597828746,-1
1996-09-21 14:29:37.471497856,40.0,19.74725527107418,-1
1996-09-21 14:29:37.471497856,52.0,21.396804940025966,3.028931881456391e-23
1996-09-21 14:29:37.471497856,60.0,21.610901886114497,-1
1996-09-21 14:29:37.471497856,80.0,20.828356563552934,-1
1996-09-21 14:29:37.471497856,104.0,20.11004990770238,-1
1996-09-21 14:29:37.471497856,124.0,20.390495633536833,-1
1996-09-21 14:29:37.471497856,148.0,21.069825133616632,-1
1996-09-21 14:29:37.471497856,196.0,24.72572028392332,2.279210037457775e-23
1996-09-21 14:29:37.471497856,272.0,20.650267470992546,-1
1996-09-21 14:29:37.471497856,388.0,19.570802608720967,-1
1996-09-21 14:29:37.471497856,540.0,19.5979123906826,-1
1996-09-21 14:29:37.471497856,740.0,19.475684482164617,-1
1996-09-21 14:29:37.471497856,940.0,19.59281647294604,-1
1996-09-21 14:29:37.471497856,1040.0,19.55064443190035,-1
1996-09-21 14:32:40.735489280,20.0,20.131772713246562,-1
1996-09-21 14:32:40.735489280,28.0,20.008161343961714,-1
1996-09-21 14:32:40.735489280,40.0,19.74725527107418,-1
1996-09-21 14:32:40.735489280,52.0,20.459180900549633,1.4676525518484972e-23
1996-09-21 14:32:40.735489280,60.0,19.97432103497499,-1
1996-09-21 14:32:40.735489280,80.0,21.80853465183428,-1
1996-09-21 14:32:40.735489280,104.0,21.76916694514461,-1
1996-09-21 14:32:40.735489280,124.0,22.08101009893135,8.818980432656589e-24
1996-09-21 14:32:40.735489280,148.0,21.419241022331388,-1
1996-09-21 14:32:40.735489280,196.0,22.44130256276242,-1
1996-09-21 14:32:40.735489280,272.0,20.158195997931745,-1
1996-09-21 14:32:40.735489280,388.0,19.77728316580246,-1
1996-09-21 14:32:40.735489280,540.0,19.619691379853197,-1
1996-09-21 14:32:40.735489280,740.0,19.50965983847432,-1
1996-09-21 14:32:40.735489280,940.0,19.603862762501024,-1
1996-09-21 14:32:40.735489280,1040.0,19.56096773478534,-1
1996-09-21 14:35:43.999480832,20.0,20.554428591016986,-1
1996-09-21 14:35:43.999480832,28.0,19.863973364158326,-1
1996-09-21 14:35:43.999480832,40.0,19.74725527107418,-1
1996-09-21 14:35:43.999480832,52.0,20.48236355995732,2.1289881974153033e-23
1996-09-21 14:35:43.999480832,60.0,19.844493648921745,-1
1996-09-21 14:35:43.999480832,80.0,20.034931325086216,-1
1996-09-21 14:35:43.999480832,104.0,19.90133370300076,-1
1996-09-21 14:35:43.999480832,124.0,19.920192429122224,-1
1996-09-21 14:35:43.999480832,148.0,19.952137031318948,-1
1996-09-21 14:35:43.999480832,196.0,20.10665250357702,-1
1996-09-21 14:35:43.999480832,272.0,20.634397883304985,-1
1996-09-21 14:35:43.999480832,388.0,19.503584694768655,-1
1996-09-21 14:35:43.999480832,540.0,19.61572347346117,-1
1996-09-21 14:35:43.999480832,740.0,19.531970250063964,-1
1996-09-21 14:35:43.999480832,940.0,19.58753585886512,-1
1996-09-21 14:35:43.999480832,1040.0,19.582981864826536,-1
1996-09-21 14:38:47.263472256,20.0,20.96008716133081,1.114439640314388e-22
1996-09-21 14:38:47.263472256,28.0,19.659109491575393,-1
1996-09-21 14:38:47.263472256,40.0,19.813790776507165,-1
1996-09-21 14:38:47.263472256,52.0,20.42385382873305,-1
1996-09-21 14:38:47.263472256,60.0,19.69922486095077,-1
1996-09-21 14:38:47.263472256,80.0,19.976061135202528,-1
1996-09-21 14:38:47.263472256,104.0,20.13382038308236,-1
1996-09-21 14:38:47.263472256,124.0,20.612072980270764,-1
1996-09-21 14:38:47.263472256,148.0,21.012055812004604,-1
1996-09-21 14:38:47.263472256,196.0,28.71786162937811,8.464274763379274e-23
1996-09-21 14:38:47.263472256,272.0,22.383183152775462,5.8082765202031715e-24
1996-09-21 14:38:47.263472256,388.0,19.55982642928287,-1
1996-09-21 14:38:47.263472256,540.0,19.654638264587106,-1
1996-09-21 14:38:47.263472256,740.0,19.49589178419666,-1
1996-09-21 14:38:47.263472256,940.0,19.605426099472695,-1
1996-09-21 14:38:47.263472256,1040.0,19.55255977777999,-1
1996-09-21 14:41:50.527463808,20.0,19.80266731716024,-1
1996-09-21 14:41:50.527463808,28.0,19.72692285448424,-1
1996-09-21 14:41:50.527463808,40.0,19.54576258644608,-1
1996-09-21 14:41:50.527463808,52.0,20.44573720351382,2.738277174190505e-23
1996-09-21 14:41:50.527463808,60.0,20.12196410495305,-1
1996-09-21 14:41:50.527463808,80.0,21.355485571191146,-1
1996-09-21 14:41:50.527463808,104.0,20.386860092069,-1
1996-09-21 14:41:50.527463808,124.0,19.819025626550165,-1
1996-09-21 14:41:50.527463808,148.0,19.996779383829917,-1
1996-09-21 14:41:50.527463808,196.0,23.93292263006157,-1
1996-09-21 14:41:50.527463808,272.0,27.999334478999366,6.924202391966323e-23
1996-09-21 14:41:50.527463808,388.0,20.151990955649158,8.656654528589193e-25
1996-09-21 14:41:50.527463808,540.0,19.650092764697156,-1
1996-09-21 14:41:50.527463808,740.0,19.505834509333447,-1
1996-09-21 14:41:50.527463808,940.0,19.603445678670713,-1
1996-09-21 14:41:50.527463808,1040.0,19.53778777109039,-1
1996-09-21 14:44:53.791455232,20.0,20.91537245048343,1.0778378193542884e-22
1996-09-21 14:44:53.791455232,28.0,19.66124164947719,-1
1996-09-21 14:44:53.791455232,40.0,19.54576258644608,-1
1996-09-21 14:44:53.791455232,52.0,20.53133570697931,-1
1996-09-21 14:44:53.791455232,60.0,19.795983505622154,-1
1996-09-21 14:44:53.791455232,80.0,19.899719676603127,-1
1996-09-21 14:44:53.791455232,104.0,20.865996978043036,-1
1996-09-21 14:44:53.791455232,124.0,19.7084585357729,-1
1996-09-21 14:44:53.791455232,148.0,20.111181886431094,-1
1996-09-21 14:44:53.791455232,196.0,20.53794348699882,-1
1996-09-21 14:44:53.791455232,272.0,22.65219881392792,5.0454966457595516e-24
1996-09-21 14:44:53.791455232,388.0,20.21736217255097,-1
1996-09-21 14:44:53.791455232,540.0,19.654801048355232,-1
1996-09-21 14:44:53.791455232,740.0,19.504748014338652,-1
1996-09-21 14:44:53.791455232,940.0,19.607921377199204,-1
1996-09-21 14:44:53.791455232,1040.0,19.56791180409619,-1
1996-09-21 14:47:57.055446784,20.0,19.83743305527,-1
1996-09-21 14:47:57.055446784,28.0,19.793693597828746,-1
1996-09-21 14:47:57.055446784,40.0,19.512749226279418,-1
1996-09-21 14:47:57.055446784,52.0,20.55666566098962,1.615243567700835e-23
1996-09-21 14:47:57.055446784,60.0,19.82754775955213,-1
1996-09-21 14:47:57.055446784,80.0,20.145654872978092,-1
1996-09-21 14:47:57.055446784,104.0,25.34881779892059,-1
1996-09-21 14:47:57.055446784,124.0,20.678872176306673,3.5776597012370825e-24
1996-09-21 14:47:57.055446784,148.0,20.49519497865447,-1
1996-09-21 14:47:57.055446784,196.0,23.73688169662223,1.2043054419783143e-23
1996-09-21 14:47:57.055446784,272.0,22.102096534514356,-1
1996-09-21 14:47:57.055446784,388.0,19.641402426460722,-1
1996-09-21 14:47:57.055446784,540.0,19.793486533995555,-1
1996-09-21 14:47:57.055446784,740.0,19.518915937724852,-1
1996-09-21 14:47:57.055446784,940.0,19.613345070669276,-1
1996-09-21 14:47:57.055446784,1040.0,19.565257885288354,-1
1996-09-21 14:51:00.319438208,20.0,19.69666842643612,-1
1996-09-21 14:51:00.319438208,28.0,19.863973364158326,-1
1996-09-21 14:51:00.319438208,40.0,19.88373813260194,-1
1996-09-21 14:51:00.319438208,52.0,20.795890263572545,2.6175083371409772e-23
1996-09-21 14:51:00.319438208,60.0,20.101894075198462,-1
1996-09-21 14:51:00.319438208,80.0,20.127825574259788,-1
1996-09-21 14:51:00.319438208,104.0,20.358554435534586,-1
1996-09-21 14:51:00.319438208,124.0,21.828186770925086,8.088371871978796e-24
1996-09-21 14:51:00.319438208,148.0,24.23141255410856,2.937076166573101e-23
1996-09-21 14:51:00.319438208,196.0,22.8299285042861,8.392037802200262e-24
1996-09-21 14:51:00.319438208,272.0,22.691962242458352,6.3578116958291226e-24
1996-09-21 14:51:00.319438208,388.0,19.90979933415833,-1
1996-09-21 14:51:00.319438208,540.0,19.671497940109106,-1
1996-09-21 14:51:00.319438208,740.0,19.53740104858238,-1
1996-09-21 14:51:00.319438208,940.0,19.62340531499315,-1
1996-09-21 14:51:00.319438208,1040.0,19.576106967630636,-1
1996-09-21 14:54:03.583429760,20.0,19.767621028246385,-1
1996-09-21 14:54:03.583429760,28.0,20.208063028930262,-1
1996-09-21 14:54:03.583429760,40.0,20.185557987811677,-1
1996-09-21 14:54:03.583429760,52.0,20.94497371162472,2.2355245829309927e-23
1996-09-21 14:54:03.583429760,60.0,20.215539340237694,-1
1996-09-21 14:54:03.583429760,80.0,20.42397160368011,-1
