datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-06 12:56:47.155808640,540.0,-1,-1
1996-09-06 12:56:47.155808640,548.0,-1,-1
1996-09-06 12:56:47.155808640,624.0,-1,-1
1996-09-06 12:56:47.155808640,708.0,-1,-1
1996-09-06 12:56:47.155808640,740.0,-1,-1
1996-09-06 12:56:47.155808640,804.0,-1,-1
1996-09-06 12:56:47.155808640,916.0,-1,-1
1996-09-06 12:56:47.155808640,940.0,-1,-1
1996-09-06 12:56:47.155808640,1040.0,-1,-1
1996-09-06 12:59:50.428392576,20.0,-1,-1
1996-09-06 12:59:50.428392576,24.0,-1,-1
1996-09-06 12:59:50.428392576,28.0,-1,-1
1996-09-06 12:59:50.428392576,32.0,-1,-1
1996-09-06 12:59:50.428392576,36.0,-1,-1
1996-09-06 12:59:50.428392576,40.0,-1,-1
1996-09-06 12:59:50.428392576,44.0,-1,-1
1996-09-06 12:59:50.428392576,48.0,-1,-1
1996-09-06 12:59:50.428392576,52.0,-1,-1
1996-09-06 12:59:50.428392576,60.0,-1,-1
1996-09-06 12:59:50.428392576,72.0,-1,-1
1996-09-06 12:59:50.428392576,80.0,-1,-1
1996-09-06 12:59:50.428392576,92.0,-1,-1
1996-09-06 12:59:50.428392576,104.0,-1,-1
1996-09-06 12:59:50.428392576,116.0,-1,-1
1996-09-06 12:59:50.428392576,124.0,-1,-1
1996-09-06 12:59:50.428392576,136.0,-1,-1
1996-09-06 12:59:50.428392576,148.0,-1,-1
1996-09-06 12:59:50.428392576,152.0,-1,-1
1996-09-06 12:59:50.428392576,176.0,-1,-1
1996-09-06 12:59:50.428392576,196.0,-1,-1
1996-09-06 12:59:50.428392576,224.0,-1,-1
1996-09-06 12:59:50.428392576,256.0,-1,-1
1996-09-06 12:59:50.428392576,272.0,-1,-1
1996-09-06 12:59:50.428392576,292.0,-1,-1
1996-09-06 12:59:50.428392576,332.0,-1,-1
1996-09-06 12:59:50.428392576,376.0,-1,-1
1996-09-06 12:59:50.428392576,388.0,-1,-1
1996-09-06 12:59:50.428392576,428.0,-1,-1
1996-09-06 12:59:50.428392576,484.0,-1,-1
1996-09-06 12:59:50.428392576,540.0,-1,-1
1996-09-06 12:59:50.428392576,548.0,-1,-1
1996-09-06 12:59:50.428392576,624.0,-1,-1
1996-09-06 12:59:50.428392576,708.0,-1,-1
1996-09-06 12:59:50.428392576,740.0,-1,-1
1996-09-06 12:59:50.428392576,804.0,-1,-1
1996-09-06 12:59:50.428392576,916.0,-1,-1
1996-09-06 12:59:50.428392576,940.0,-1,-1
1996-09-06 12:59:50.428392576,1040.0,-1,-1
1996-09-06 13:02:53.700976384,20.0,-1,-1
1996-09-06 13:02:53.700976384,24.0,-1,-1
1996-09-06 13:02:53.700976384,28.0,-1,-1
1996-09-06 13:02:53.700976384,32.0,-1,-1
1996-09-06 13:02:53.700976384,36.0,-1,-1
1996-09-06 13:02:53.700976384,40.0,-1,-1
1996-09-06 13:02:53.700976384,44.0,-1,-1
1996-09-06 13:02:53.700976384,48.0,-1,-1
1996-09-06 13:02:53.700976384,52.0,-1,-1
1996-09-06 13:02:53.700976384,60.0,-1,-1
1996-09-06 13:02:53.700976384,72.0,-1,-1
1996-09-06 13:02:53.700976384,80.0,-1,-1
1996-09-06 13:02:53.700976384,92.0,-1,-1
1996-09-06 13:02:53.700976384,104.0,-1,-1
1996-09-06 13:02:53.700976384,116.0,-1,-1
1996-09-06 13:02:53.700976384,124.0,-1,-1
1996-09-06 13:02:53.700976384,136.0,-1,-1
1996-09-06 13:02:53.700976384,148.0,-1,-1
1996-09-06 13:02:53.700976384,152.0,-1,-1
1996-09-06 13:02:53.700976384,176.0,-1,-1
1996-09-06 13:02:53.700976384,196.0,-1,-1
1996-09-06 13:02:53.700976384,224.0,-1,-1
1996-09-06 13:02:53.700976384,256.0,-1,-1
1996-09-06 13:02:53.700976384,272.0,-1,-1
1996-09-06 13:02:53.700976384,292.0,-1,-1
1996-09-06 13:02:53.700976384,332.0,-1,-1
1996-09-06 13:02:53.700976384,376.0,-1,-1
1996-09-06 13:02:53.700976384,388.0,-1,-1
1996-09-06 13:02:53.700976384,428.0,-1,-1
1996-09-06 13:02:53.700976384,484.0,-1,-1
1996-09-06 13:02:53.700976384,540.0,-1,-1
1996-09-06 13:02:53.700976384,548.0,-1,-1
1996-09-06 13:02:53.700976384,624.0,-1,-1
1996-09-06 13:02:53.700976384,708.0,-1,-1
1996-09-06 13:02:53.700976384,740.0,-1,-1
1996-09-06 13:02:53.700976384,804.0,-1,-1
1996-09-06 13:02:53.700976384,916.0,-1,-1
1996-09-06 13:02:53.700976384,940.0,-1,-1
1996-09-06 13:02:53.700976384,1040.0,-1,-1
1996-09-06 13:05:56.973560192,20.0,-1,-1
1996-09-06 13:05:56.973560192,24.0,-1,-1
1996-09-06 13:05:56.973560192,28.0,-1,-1
1996-09-06 13:05:56.973560192,32.0,-1,-1
1996-09-06 13:05:56.973560192,36.0,-1,-1
1996-09-06 13:05:56.973560192,40.0,-1,-1
1996-09-06 13:05:56.973560192,44.0,-1,-1
1996-09-06 13:05:56.973560192,48.0,-1,-1
1996-09-06 13:05:56.973560192,52.0,-1,-1
1996-09-06 13:05:56.973560192,60.0,-1,-1
1996-09-06 13:05:56.973560192,72.0,-1,-1
1996-09-06 13:05:56.973560192,80.0,-1,-1
1996-09-06 13:05:56.973560192,92.0,-1,-1
1996-09-06 13:05:56.973560192,104.0,-1,-1
1996-09-06 13:05:56.973560192,116.0,-1,-1
1996-09-06 13:05:56.973560192,124.0,-1,-1
1996-09-06 13:05:56.973560192,136.0,-1,-1
1996-09-06 13:05:56.973560192,148.0,-1,-1
1996-09-06 13:05:56.973560192,152.0,-1,-1
1996-09-06 13:05:56.973560192,176.0,-1,-1
1996-09-06 13:05:56.973560192,196.0,-1,-1
1996-09-06 13:05:56.973560192,224.0,-1,-1
1996-09-06 13:05:56.973560192,256.0,-1,-1
1996-09-06 13:05:56.973560192,272.0,-1,-1
1996-09-06 13:05:56.973560192,292.0,-1,-1
1996-09-06 13:05:56.973560192,332.0,-1,-1
1996-09-06 13:05:56.973560192,376.0,-1,-1
1996-09-06 13:05:56.973560192,388.0,-1,-1
1996-09-06 13:05:56.973560192,428.0,-1,-1
1996-09-06 13:05:56.973560192,484.0,-1,-1
1996-09-06 13:05:56.973560192,540.0,-1,-1
1996-09-06 13:05:56.973560192,548.0,-1,-1
1996-09-06 13:05:56.973560192,624.0,-1,-1
1996-09-06 13:05:56.973560192,708.0,-1,-1
1996-09-06 13:05:56.973560192,740.0,-1,-1
1996-09-06 13:05:56.973560192,804.0,-1,-1
1996-09-06 13:05:56.973560192,916.0,-1,-1
1996-09-06 13:05:56.973560192,940.0,-1,-1
1996-09-06 13:05:56.973560192,1040.0,-1,-1
1996-09-06 13:09:00.246144128,20.0,-1,-1
1996-09-06 13:09:00.246144128,24.0,-1,-1
1996-09-06 13:09:00.246144128,28.0,-1,-1
1996-09-06 13:09:00.246144128,32.0,-1,-1
1996-09-06 13:09:00.246144128,36.0,-1,-1
1996-09-06 13:09:00.246144128,40.0,-1,-1
1996-09-06 13:09:00.246144128,44.0,-1,-1
1996-09-06 13:09:00.246144128,48.0,-1,-1
1996-09-06 13:09:00.246144128,52.0,-1,-1
1996-09-06 13:09:00.246144128,60.0,-1,-1
1996-09-06 13:09:00.246144128,72.0,-1,-1
1996-09-06 13:09:00.246144128,80.0,-1,-1
1996-09-06 13:09:00.246144128,92.0,-1,-1
1996-09-06 13:09:00.246144128,104.0,-1,-1
1996-09-06 13:09:00.246144128,116.0,-1,-1
1996-09-06 13:09:00.246144128,124.0,-1,-1
1996-09-06 13:09:00.246144128,136.0,-1,-1
1996-09-06 13:09:00.246144128,148.0,-1,-1
1996-09-06 13:09:00.246144128,152.0,-1,-1
1996-09-06 13:09:00.246144128,176.0,-1,-1
1996-09-06 13:09:00.246144128,196.0,-1,-1
1996-09-06 13:09:00.246144128,224.0,-1,-1
1996-09-06 13:09:00.246144128,256.0,-1,-1
1996-09-06 13:09:00.246144128,272.0,-1,-1
1996-09-06 13:09:00.246144128,292.0,-1,-1
1996-09-06 13:09:00.246144128,332.0,-1,-1
1996-09-06 13:09:00.246144128,376.0,-1,-1
1996-09-06 13:09:00.246144128,388.0,-1,-1
1996-09-06 13:09:00.246144128,428.0,-1,-1
1996-09-06 13:09:00.246144128,484.0,-1,-1
1996-09-06 13:09:00.246144128,540.0,-1,-1
1996-09-06 13:09:00.246144128,548.0,-1,-1
1996-09-06 13:09:00.246144128,624.0,-1,-1
1996-09-06 13:09:00.246144128,708.0,-1,-1
1996-09-06 13:09:00.246144128,740.0,-1,-1
1996-09-06 13:09:00.246144128,804.0,-1,-1
1996-09-06 13:09:00.246144128,916.0,-1,-1
1996-09-06 13:09:00.246144128,940.0,-1,-1
1996-09-06 13:09:00.246144128,1040.0,-1,-1
1996-09-06 13:12:03.518727936,20.0,-1,-1
1996-09-06 13:12:03.518727936,24.0,-1,-1
1996-09-06 13:12:03.518727936,28.0,-1,-1
1996-09-06 13:12:03.518727936,32.0,-1,-1
1996-09-06 13:12:03.518727936,36.0,-1,-1
1996-09-06 13:12:03.518727936,40.0,-1,-1
1996-09-06 13:12:03.518727936,44.0,-1,-1
1996-09-06 13:12:03.518727936,48.0,-1,-1
1996-09-06 13:12:03.518727936,52.0,-1,-1
1996-09-06 13:12:03.518727936,60.0,-1,-1
1996-09-06 13:12:03.518727936,72.0,-1,-1
1996-09-06 13:12:03.518727936,80.0,-1,-1
1996-09-06 13:12:03.518727936,92.0,-1,-1
1996-09-06 13:12:03.518727936,104.0,-1,-1
1996-09-06 13:12:03.518727936,116.0,-1,-1
1996-09-06 13:12:03.518727936,124.0,-1,-1
1996-09-06 13:12:03.518727936,136.0,-1,-1
1996-09-06 13:12:03.518727936,148.0,-1,-1
1996-09-06 13:12:03.518727936,152.0,-1,-1
1996-09-06 13:12:03.518727936,176.0,-1,-1
1996-09-06 13:12:03.518727936,196.0,-1,-1
1996-09-06 13:12:03.518727936,224.0,-1,-1
1996-09-06 13:12:03.518727936,256.0,-1,-1
1996-09-06 13:12:03.518727936,272.0,-1,-1
1996-09-06 13:12:03.518727936,292.0,-1,-1
1996-09-06 13:12:03.518727936,332.0,-1,-1
1996-09-06 13:12:03.518727936,376.0,-1,-1
1996-09-06 13:12:03.518727936,388.0,-1,-1
1996-09-06 13:12:03.518727936,428.0,-1,-1
1996-09-06 13:12:03.518727936,484.0,-1,-1
1996-09-06 13:12:03.518727936,540.0,-1,-1
1996-09-06 13:12:03.518727936,548.0,-1,-1
1996-09-06 13:12:03.518727936,624.0,-1,-1
1996-09-06 13:12:03.518727936,708.0,-1,-1
1996-09-06 13:12:03.518727936,740.0,-1,-1
1996-09-06 13:12:03.518727936,804.0,-1,-1
1996-09-06 13:12:03.518727936,916.0,-1,-1
1996-09-06 13:12:03.518727936,940.0,-1,-1
1996-09-06 13:12:03.518727936,1040.0,-1,-1
1996-09-06 13:15:06.791311872,20.0,-1,-1
1996-09-06 13:15:06.791311872,24.0,-1,-1
1996-09-06 13:15:06.791311872,28.0,-1,-1
1996-09-06 13:15:06.791311872,32.0,-1,-1
1996-09-06 13:15:06.791311872,36.0,-1,-1
1996-09-06 13:15:06.791311872,40.0,-1,-1
1996-09-06 13:15:06.791311872,44.0,-1,-1
1996-09-06 13:15:06.791311872,48.0,-1,-1
1996-09-06 13:15:06.791311872,52.0,-1,-1
1996-09-06 13:15:06.791311872,60.0,-1,-1
1996-09-06 13:15:06.791311872,72.0,-1,-1
1996-09-06 13:15:06.791311872,80.0,-1,-1
1996-09-06 13:15:06.791311872,92.0,-1,-1
1996-09-06 13:15:06.791311872,104.0,-1,-1
1996-09-06 13:15:06.791311872,116.0,-1,-1
1996-09-06 13:15:06.791311872,124.0,-1,-1
1996-09-06 13:15:06.791311872,136.0,-1,-1
1996-09-06 13:15:06.791311872,148.0,-1,-1
1996-09-06 13:15:06.791311872,152.0,-1,-1
1996-09-06 13:15:06.791311872,176.0,-1,-1
1996-09-06 13:15:06.791311872,196.0,-1,-1
1996-09-06 13:15:06.791311872,224.0,-1,-1
1996-09-06 13:15:06.791311872,256.0,-1,-1
1996-09-06 13:15:06.791311872,272.0,-1,-1
1996-09-06 13:15:06.791311872,292.0,-1,-1
1996-09-06 13:15:06.791311872,332.0,-1,-1
1996-09-06 13:15:06.791311872,376.0,-1,-1
1996-09-06 13:15:06.791311872,388.0,-1,-1
1996-09-06 13:15:06.791311872,428.0,-1,-1
1996-09-06 13:15:06.791311872,484.0,-1,-1
1996-09-06 13:15:06.791311872,540.0,-1,-1
1996-09-06 13:15:06.791311872,548.0,-1,-1
1996-09-06 13:15:06.791311872,624.0,-1,-1
1996-09-06 13:15:06.791311872,708.0,-1,-1
1996-09-06 13:15:06.791311872,740.0,-1,-1
1996-09-06 13:15:06.791311872,804.0,-1,-1
1996-09-06 13:15:06.791311872,916.0,-1,-1
1996-09-06 13:15:06.791311872,940.0,-1,-1
1996-09-06 13:15:06.791311872,1040.0,-1,-1
1996-09-06 13:18:10.063895680,20.0,-1,-1
1996-09-06 13:18:10.063895680,24.0,-1,-1
1996-09-06 13:18:10.063895680,28.0,-1,-1
1996-09-06 13:18:10.063895680,32.0,-1,-1
1996-09-06 13:18:10.063895680,36.0,-1,-1
1996-09-06 13:18:10.063895680,40.0,-1,-1
1996-09-06 13:18:10.063895680,44.0,-1,-1
1996-09-06 13:18:10.063895680,48.0,-1,-1
1996-09-06 13:18:10.063895680,52.0,-1,-1
1996-09-06 13:18:10.063895680,60.0,-1,-1
1996-09-06 13:18:10.063895680,72.0,-1,-1
1996-09-06 13:18:10.063895680,80.0,-1,-1
1996-09-06 13:18:10.063895680,92.0,-1,-1
1996-09-06 13:18:10.063895680,104.0,-1,-1
1996-09-06 13:18:10.063895680,116.0,-1,-1
1996-09-06 13:18:10.063895680,124.0,-1,-1
1996-09-06 13:18:10.063895680,136.0,-1,-1
1996-09-06 13:18:10.063895680,148.0,-1,-1
1996-09-06 13:18:10.063895680,152.0,-1,-1
1996-09-06 13:18:10.063895680,176.0,-1,-1
1996-09-06 13:18:10.063895680,196.0,-1,-1
1996-09-06 13:18:10.063895680,224.0,-1,-1
1996-09-06 13:18:10.063895680,256.0,-1,-1
1996-09-06 13:18:10.063895680,272.0,-1,-1
1996-09-06 13:18:10.063895680,292.0,-1,-1
1996-09-06 13:18:10.063895680,332.0,-1,-1
1996-09-06 13:18:10.063895680,376.0,-1,-1
1996-09-06 13:18:10.063895680,388.0,-1,-1
1996-09-06 13:18:10.063895680,428.0,-1,-1
1996-09-06 13:18:10.063895680,484.0,-1,-1
1996-09-06 13:18:10.063895680,540.0,-1,-1
1996-09-06 13:18:10.063895680,548.0,-1,-1
1996-09-06 13:18:10.063895680,624.0,-1,-1
1996-09-06 13:18:10.063895680,708.0,-1,-1
1996-09-06 13:18:10.063895680,740.0,-1,-1
1996-09-06 13:18:10.063895680,804.0,-1,-1
1996-09-06 13:18:10.063895680,916.0,-1,-1
1996-09-06 13:18:10.063895680,940.0,-1,-1
1996-09-06 13:18:10.063895680,1040.0,-1,-1
1996-09-06 13:21:13.336479616,20.0,-1,-1
1996-09-06 13:21:13.336479616,24.0,-1,-1
1996-09-06 13:21:13.336479616,28.0,-1,-1
1996-09-06 13:21:13.336479616,32.0,-1,-1
1996-09-06 13:21:13.336479616,36.0,-1,-1
1996-09-06 13:21:13.336479616,40.0,-1,-1
1996-09-06 13:21:13.336479616,44.0,-1,-1
1996-09-06 13:21:13.336479616,48.0,-1,-1
1996-09-06 13:21:13.336479616,52.0,-1,-1
1996-09-06 13:21:13.336479616,60.0,-1,-1
1996-09-06 13:21:13.336479616,72.0,-1,-1
1996-09-06 13:21:13.336479616,80.0,-1,-1
1996-09-06 13:21:13.336479616,92.0,-1,-1
1996-09-06 13:21:13.336479616,104.0,-1,-1
1996-09-06 13:21:13.336479616,116.0,-1,-1
1996-09-06 13:21:13.336479616,124.0,-1,-1
1996-09-06 13:21:13.336479616,136.0,-1,-1
1996-09-06 13:21:13.336479616,148.0,-1,-1
1996-09-06 13:21:13.336479616,152.0,-1,-1
1996-09-06 13:21:13.336479616,176.0,-1,-1
1996-09-06 13:21:13.336479616,196.0,-1,-1
1996-09-06 13:21:13.336479616,224.0,-1,-1
1996-09-06 13:21:13.336479616,256.0,-1,-1
1996-09-06 13:21:13.336479616,272.0,-1,-1
1996-09-06 13:21:13.336479616,292.0,-1,-1
1996-09-06 13:21:13.336479616,332.0,-1,-1
1996-09-06 13:21:13.336479616,376.0,-1,-1
1996-09-06 13:21:13.336479616,388.0,-1,-1
1996-09-06 13:21:13.336479616,428.0,-1,-1
1996-09-06 13:21:13.336479616,484.0,-1,-1
1996-09-06 13:21:13.336479616,540.0,-1,-1
1996-09-06 13:21:13.336479616,548.0,-1,-1
1996-09-06 13:21:13.336479616,624.0,-1,-1
1996-09-06 13:21:13.336479616,708.0,-1,-1
1996-09-06 13:21:13.336479616,740.0,-1,-1
1996-09-06 13:21:13.336479616,804.0,-1,-1
1996-09-06 13:21:13.336479616,916.0,-1,-1
1996-09-06 13:21:13.336479616,940.0,-1,-1
1996-09-06 13:21:13.336479616,1040.0,-1,-1
1996-09-06 13:24:16.609063424,20.0,-1,-1
1996-09-06 13:24:16.609063424,24.0,-1,-1
1996-09-06 13:24:16.609063424,28.0,-1,-1
1996-09-06 13:24:16.609063424,32.0,-1,-1
1996-09-06 13:24:16.609063424,36.0,-1,-1
1996-09-06 13:24:16.609063424,40.0,-1,-1
1996-09-06 13:24:16.609063424,44.0,-1,-1
1996-09-06 13:24:16.609063424,48.0,-1,-1
1996-09-06 13:24:16.609063424,52.0,-1,-1
1996-09-06 13:24:16.609063424,60.0,-1,-1
1996-09-06 13:24:16.609063424,72.0,-1,-1
1996-09-06 13:24:16.609063424,80.0,-1,-1
1996-09-06 13:24:16.609063424,92.0,-1,-1
1996-09-06 13:24:16.609063424,104.0,-1,-1
1996-09-06 13:24:16.609063424,116.0,-1,-1
1996-09-06 13:24:16.609063424,124.0,-1,-1
1996-09-06 13:24:16.609063424,136.0,-1,-1
1996-09-06 13:24:16.609063424,148.0,-1,-1
1996-09-06 13:24:16.609063424,152.0,-1,-1
1996-09-06 13:24:16.609063424,176.0,-1,-1
1996-09-06 13:24:16.609063424,196.0,-1,-1
1996-09-06 13:24:16.609063424,224.0,-1,-1
1996-09-06 13:24:16.609063424,256.0,-1,-1
1996-09-06 13:24:16.609063424,272.0,-1,-1
1996-09-06 13:24:16.609063424,292.0,-1,-1
1996-09-06 13:24:16.609063424,332.0,-1,-1
1996-09-06 13:24:16.609063424,376.0,-1,-1
1996-09-06 13:24:16.609063424,388.0,-1,-1
1996-09-06 13:24:16.609063424,428.0,-1,-1
1996-09-06 13:24:16.609063424,484.0,-1,-1
1996-09-06 13:24:16.609063424,540.0,-1,-1
1996-09-06 13:24:16.609063424,548.0,-1,-1
1996-09-06 13:24:16.609063424,624.0,-1,-1
1996-09-06 13:24:16.609063424,708.0,-1,-1
1996-09-06 13:24:16.609063424,740.0,-1,-1
1996-09-06 13:24:16.609063424,804.0,-1,-1
1996-09-06 13:24:16.609063424,916.0,-1,-1
1996-09-06 13:24:16.609063424,940.0,-1,-1
1996-09-06 13:24:16.609063424,1040.0,-1,-1
1996-09-06 13:27:19.881647232,20.0,-1,-1
1996-09-06 13:27:19.881647232,24.0,-1,-1
1996-09-06 13:27:19.881647232,28.0,-1,-1
1996-09-06 13:27:19.881647232,32.0,-1,-1
1996-09-06 13:27:19.881647232,36.0,-1,-1
1996-09-06 13:27:19.881647232,40.0,-1,-1
1996-09-06 13:27:19.881647232,44.0,-1,-1
1996-09-06 13:27:19.881647232,48.0,-1,-1
1996-09-06 13:27:19.881647232,52.0,-1,-1
1996-09-06 13:27:19.881647232,60.0,-1,-1
1996-09-06 13:27:19.881647232,72.0,-1,-1
1996-09-06 13:27:19.881647232,80.0,-1,-1
1996-09-06 13:27:19.881647232,92.0,-1,-1
1996-09-06 13:27:19.881647232,104.0,-1,-1
1996-09-06 13:27:19.881647232,116.0,-1,-1
1996-09-06 13:27:19.881647232,124.0,-1,-1
1996-09-06 13:27:19.881647232,136.0,-1,-1
1996-09-06 13:27:19.881647232,148.0,-1,-1
1996-09-06 13:27:19.881647232,152.0,-1,-1
1996-09-06 13:27:19.881647232,176.0,-1,-1
1996-09-06 13:27:19.881647232,196.0,-1,-1
1996-09-06 13:27:19.881647232,224.0,-1,-1
1996-09-06 13:27:19.881647232,256.0,-1,-1
1996-09-06 13:27:19.881647232,272.0,-1,-1
1996-09-06 13:27:19.881647232,292.0,-1,-1
1996-09-06 13:27:19.881647232,332.0,-1,-1
1996-09-06 13:27:19.881647232,376.0,-1,-1
1996-09-06 13:27:19.881647232,388.0,-1,-1
1996-09-06 13:27:19.881647232,428.0,-1,-1
1996-09-06 13:27:19.881647232,484.0,-1,-1
1996-09-06 13:27:19.881647232,540.0,-1,-1
1996-09-06 13:27:19.881647232,548.0,-1,-1
1996-09-06 13:27:19.881647232,624.0,-1,-1
1996-09-06 13:27:19.881647232,708.0,-1,-1
1996-09-06 13:27:19.881647232,740.0,-1,-1
1996-09-06 13:27:19.881647232,804.0,-1,-1
1996-09-06 13:27:19.881647232,916.0,-1,-1
1996-09-06 13:27:19.881647232,940.0,-1,-1
1996-09-06 13:27:19.881647232,1040.0,-1,-1
1996-09-06 13:30:23.154231168,20.0,-1,-1
1996-09-06 13:30:23.154231168,24.0,-1,-1
1996-09-06 13:30:23.154231168,28.0,-1,-1
1996-09-06 13:30:23.154231168,32.0,-1,-1
1996-09-06 13:30:23.154231168,36.0,-1,-1
1996-09-06 13:30:23.154231168,40.0,-1,-1
1996-09-06 13:30:23.154231168,44.0,-1,-1
1996-09-06 13:30:23.154231168,48.0,-1,-1
1996-09-06 13:30:23.154231168,52.0,-1,-1
1996-09-06 13:30:23.154231168,60.0,-1,-1
1996-09-06 13:30:23.154231168,72.0,-1,-1
1996-09-06 13:30:23.154231168,80.0,-1,-1
1996-09-06 13:30:23.154231168,92.0,-1,-1
1996-09-06 13:30:23.154231168,104.0,-1,-1
1996-09-06 13:30:23.154231168,116.0,-1,-1
1996-09-06 13:30:23.154231168,124.0,-1,-1
1996-09-06 13:30:23.154231168,136.0,-1,-1
1996-09-06 13:30:23.154231168,148.0,-1,-1
1996-09-06 13:30:23.154231168,152.0,-1,-1
1996-09-06 13:30:23.154231168,176.0,-1,-1
1996-09-06 13:30:23.154231168,196.0,-1,-1
1996-09-06 13:30:23.154231168,224.0,-1,-1
1996-09-06 13:30:23.154231168,256.0,-1,-1
1996-09-06 13:30:23.154231168,272.0,-1,-1
1996-09-06 13:30:23.154231168,292.0,-1,-1
1996-09-06 13:30:23.154231168,332.0,-1,-1
1996-09-06 13:30:23.154231168,376.0,-1,-1
1996-09-06 13:30:23.154231168,388.0,-1,-1
1996-09-06 13:30:23.154231168,428.0,-1,-1
1996-09-06 13:30:23.154231168,484.0,-1,-1
1996-09-06 13:30:23.154231168,540.0,-1,-1
1996-09-06 13:30:23.154231168,548.0,-1,-1
1996-09-06 13:30:23.154231168,624.0,-1,-1
1996-09-06 13:30:23.154231168,708.0,-1,-1
1996-09-06 13:30:23.154231168,740.0,-1,-1
1996-09-06 13:30:23.154231168,804.0,-1,-1
1996-09-06 13:30:23.154231168,916.0,-1,-1
1996-09-06 13:30:23.154231168,940.0,-1,-1
1996-09-06 13:30:23.154231168,1040.0,-1,-1
1996-09-06 13:33:26.426814976,20.0,-1,-1
1996-09-06 13:33:26.426814976,24.0,-1,-1
1996-09-06 13:33:26.426814976,28.0,-1,-1
1996-09-06 13:33:26.426814976,32.0,-1,-1
1996-09-06 13:33:26.426814976,36.0,-1,-1
1996-09-06 13:33:26.426814976,40.0,-1,-1
1996-09-06 13:33:26.426814976,44.0,-1,-1
1996-09-06 13:33:26.426814976,48.0,-1,-1
1996-09-06 13:33:26.426814976,52.0,-1,-1
1996-09-06 13:33:26.426814976,60.0,-1,-1
1996-09-06 13:33:26.426814976,72.0,-1,-1
1996-09-06 13:33:26.426814976,80.0,-1,-1
1996-09-06 13:33:26.426814976,92.0,-1,-1
1996-09-06 13:33:26.426814976,104.0,-1,-1
1996-09-06 13:33:26.426814976,116.0,-1,-1
1996-09-06 13:33:26.426814976,124.0,-1,-1
1996-09-06 13:33:26.426814976,136.0,-1,-1
1996-09-06 13:33:26.426814976,148.0,-1,-1
1996-09-06 13:33:26.426814976,152.0,-1,-1
1996-09-06 13:33:26.426814976,176.0,-1,-1
1996-09-06 13:33:26.426814976,196.0,-1,-1
1996-09-06 13:33:26.426814976,224.0,-1,-1
1996-09-06 13:33:26.426814976,256.0,-1,-1
1996-09-06 13:33:26.426814976,272.0,-1,-1
1996-09-06 13:33:26.426814976,292.0,-1,-1
1996-09-06 13:33:26.426814976,332.0,-1,-1
1996-09-06 13:33:26.426814976,376.0,-1,-1
1996-09-06 13:33:26.426814976,388.0,-1,-1
1996-09-06 13:33:26.426814976,428.0,-1,-1
1996-09-06 13:33:26.426814976,484.0,-1,-1
1996-09-06 13:33:26.426814976,540.0,-1,-1
1996-09-06 13:33:26.426814976,548.0,-1,-1
1996-09-06 13:33:26.426814976,624.0,-1,-1
1996-09-06 13:33:26.426814976,708.0,-1,-1
1996-09-06 13:33:26.426814976,740.0,-1,-1
1996-09-06 13:33:26.426814976,804.0,-1,-1
1996-09-06 13:33:26.426814976,916.0,-1,-1
1996-09-06 13:33:26.426814976,940.0,-1,-1
1996-09-06 13:33:26.426814976,1040.0,-1,-1
1996-09-06 13:36:29.699398912,20.0,-1,-1
1996-09-06 13:36:29.699398912,24.0,-1,-1
1996-09-06 13:36:29.699398912,28.0,-1,-1
1996-09-06 13:36:29.699398912,32.0,-1,-1
1996-09-06 13:36:29.699398912,36.0,-1,-1
1996-09-06 13:36:29.699398912,40.0,-1,-1
1996-09-06 13:36:29.699398912,44.0,-1,-1
1996-09-06 13:36:29.699398912,48.0,-1,-1
1996-09-06 13:36:29.699398912,52.0,-1,-1
1996-09-06 13:36:29.699398912,60.0,-1,-1
1996-09-06 13:36:29.699398912,72.0,-1,-1
1996-09-06 13:36:29.699398912,80.0,-1,-1
1996-09-06 13:36:29.699398912,92.0,-1,-1
1996-09-06 13:36:29.699398912,104.0,-1,-1
1996-09-06 13:36:29.699398912,116.0,-1,-1
1996-09-06 13:36:29.699398912,124.0,-1,-1
1996-09-06 13:36:29.699398912,136.0,-1,-1
1996-09-06 13:36:29.699398912,148.0,-1,-1
1996-09-06 13:36:29.699398912,152.0,-1,-1
1996-09-06 13:36:29.699398912,176.0,-1,-1
1996-09-06 13:36:29.699398912,196.0,-1,-1
1996-09-06 13:36:29.699398912,224.0,-1,-1
1996-09-06 13:36:29.699398912,256.0,-1,-1
1996-09-06 13:36:29.699398912,272.0,-1,-1
1996-09-06 13:36:29.699398912,292.0,-1,-1
1996-09-06 13:36:29.699398912,332.0,-1,-1
1996-09-06 13:36:29.699398912,376.0,-1,-1
1996-09-06 13:36:29.699398912,388.0,-1,-1
1996-09-06 13:36:29.699398912,428.0,-1,-1
1996-09-06 13:36:29.699398912,484.0,-1,-1
1996-09-06 13:36:29.699398912,540.0,-1,-1
1996-09-06 13:36:29.699398912,548.0,-1,-1
1996-09-06 13:36:29.699398912,624.0,-1,-1
1996-09-06 13:36:29.699398912,708.0,-1,-1
1996-09-06 13:36:29.699398912,740.0,-1,-1
1996-09-06 13:36:29.699398912,804.0,-1,-1
1996-09-06 13:36:29.699398912,916.0,-1,-1
1996-09-06 13:36:29.699398912,940.0,-1,-1
1996-09-06 13:36:29.699398912,1040.0,-1,-1
1996-09-06 13:39:32.971982720,20.0,-1,-1
