datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-04 09:35:16.715674880,40.0,-1,-1
1996-09-04 09:35:16.715674880,44.0,-1,-1
1996-09-04 09:35:16.715674880,48.0,-1,-1
1996-09-04 09:35:16.715674880,52.0,-1,-1
1996-09-04 09:35:16.715674880,60.0,-1,-1
1996-09-04 09:35:16.715674880,72.0,-1,-1
1996-09-04 09:35:16.715674880,80.0,-1,-1
1996-09-04 09:35:16.715674880,92.0,-1,-1
1996-09-04 09:35:16.715674880,104.0,-1,-1
1996-09-04 09:35:16.715674880,116.0,-1,-1
1996-09-04 09:35:16.715674880,124.0,-1,-1
1996-09-04 09:35:16.715674880,136.0,-1,-1
1996-09-04 09:35:16.715674880,148.0,-1,-1
1996-09-04 09:35:16.715674880,152.0,-1,-1
1996-09-04 09:35:16.715674880,176.0,-1,-1
1996-09-04 09:35:16.715674880,196.0,-1,-1
1996-09-04 09:35:16.715674880,224.0,-1,-1
1996-09-04 09:35:16.715674880,256.0,-1,-1
1996-09-04 09:35:16.715674880,272.0,-1,-1
1996-09-04 09:35:16.715674880,292.0,-1,-1
1996-09-04 09:35:16.715674880,332.0,-1,-1
1996-09-04 09:35:16.715674880,376.0,-1,-1
1996-09-04 09:35:16.715674880,388.0,-1,-1
1996-09-04 09:35:16.715674880,428.0,-1,-1
1996-09-04 09:35:16.715674880,484.0,-1,-1
1996-09-04 09:35:16.715674880,540.0,-1,-1
1996-09-04 09:35:16.715674880,548.0,-1,-1
1996-09-04 09:35:16.715674880,624.0,-1,-1
1996-09-04 09:35:16.715674880,708.0,-1,-1
1996-09-04 09:35:16.715674880,740.0,-1,-1
1996-09-04 09:35:16.715674880,804.0,-1,-1
1996-09-04 09:35:16.715674880,916.0,-1,-1
1996-09-04 09:35:16.715674880,940.0,-1,-1
1996-09-04 09:35:16.715674880,1040.0,-1,-1
1996-09-04 09:38:19.890594176,20.0,-1,-1
1996-09-04 09:38:19.890594176,24.0,-1,-1
1996-09-04 09:38:19.890594176,28.0,-1,-1
1996-09-04 09:38:19.890594176,32.0,-1,-1
1996-09-04 09:38:19.890594176,36.0,-1,-1
1996-09-04 09:38:19.890594176,40.0,-1,-1
1996-09-04 09:38:19.890594176,44.0,-1,-1
1996-09-04 09:38:19.890594176,48.0,-1,-1
1996-09-04 09:38:19.890594176,52.0,-1,-1
1996-09-04 09:38:19.890594176,60.0,-1,-1
1996-09-04 09:38:19.890594176,72.0,-1,-1
1996-09-04 09:38:19.890594176,80.0,-1,-1
1996-09-04 09:38:19.890594176,92.0,-1,-1
1996-09-04 09:38:19.890594176,104.0,-1,-1
1996-09-04 09:38:19.890594176,116.0,-1,-1
1996-09-04 09:38:19.890594176,124.0,-1,-1
1996-09-04 09:38:19.890594176,136.0,-1,-1
1996-09-04 09:38:19.890594176,148.0,-1,-1
1996-09-04 09:38:19.890594176,152.0,-1,-1
1996-09-04 09:38:19.890594176,176.0,-1,-1
1996-09-04 09:38:19.890594176,196.0,-1,-1
1996-09-04 09:38:19.890594176,224.0,-1,-1
1996-09-04 09:38:19.890594176,256.0,-1,-1
1996-09-04 09:38:19.890594176,272.0,-1,-1
1996-09-04 09:38:19.890594176,292.0,-1,-1
1996-09-04 09:38:19.890594176,332.0,-1,-1
1996-09-04 09:38:19.890594176,376.0,-1,-1
1996-09-04 09:38:19.890594176,388.0,-1,-1
1996-09-04 09:38:19.890594176,428.0,-1,-1
1996-09-04 09:38:19.890594176,484.0,-1,-1
1996-09-04 09:38:19.890594176,540.0,-1,-1
1996-09-04 09:38:19.890594176,548.0,-1,-1
1996-09-04 09:38:19.890594176,624.0,-1,-1
1996-09-04 09:38:19.890594176,708.0,-1,-1
1996-09-04 09:38:19.890594176,740.0,-1,-1
1996-09-04 09:38:19.890594176,804.0,-1,-1
1996-09-04 09:38:19.890594176,916.0,-1,-1
1996-09-04 09:38:19.890594176,940.0,-1,-1
1996-09-04 09:38:19.890594176,1040.0,-1,-1
1996-09-04 09:41:23.065513472,20.0,-1,-1
1996-09-04 09:41:23.065513472,24.0,-1,-1
1996-09-04 09:41:23.065513472,28.0,-1,-1
1996-09-04 09:41:23.065513472,32.0,-1,-1
1996-09-04 09:41:23.065513472,36.0,-1,-1
1996-09-04 09:41:23.065513472,40.0,-1,-1
1996-09-04 09:41:23.065513472,44.0,-1,-1
1996-09-04 09:41:23.065513472,48.0,-1,-1
1996-09-04 09:41:23.065513472,52.0,-1,-1
1996-09-04 09:41:23.065513472,60.0,-1,-1
1996-09-04 09:41:23.065513472,72.0,-1,-1
1996-09-04 09:41:23.065513472,80.0,-1,-1
1996-09-04 09:41:23.065513472,92.0,-1,-1
1996-09-04 09:41:23.065513472,104.0,-1,-1
1996-09-04 09:41:23.065513472,116.0,-1,-1
1996-09-04 09:41:23.065513472,124.0,-1,-1
1996-09-04 09:41:23.065513472,136.0,-1,-1
1996-09-04 09:41:23.065513472,148.0,-1,-1
1996-09-04 09:41:23.065513472,152.0,-1,-1
1996-09-04 09:41:23.065513472,176.0,-1,-1
1996-09-04 09:41:23.065513472,196.0,-1,-1
1996-09-04 09:41:23.065513472,224.0,-1,-1
1996-09-04 09:41:23.065513472,256.0,-1,-1
1996-09-04 09:41:23.065513472,272.0,-1,-1
1996-09-04 09:41:23.065513472,292.0,-1,-1
1996-09-04 09:41:23.065513472,332.0,-1,-1
1996-09-04 09:41:23.065513472,376.0,-1,-1
1996-09-04 09:41:23.065513472,388.0,-1,-1
1996-09-04 09:41:23.065513472,428.0,-1,-1
1996-09-04 09:41:23.065513472,484.0,-1,-1
1996-09-04 09:41:23.065513472,540.0,-1,-1
1996-09-04 09:41:23.065513472,548.0,-1,-1
1996-09-04 09:41:23.065513472,624.0,-1,-1
1996-09-04 09:41:23.065513472,708.0,-1,-1
1996-09-04 09:41:23.065513472,740.0,-1,-1
1996-09-04 09:41:23.065513472,804.0,-1,-1
1996-09-04 09:41:23.065513472,916.0,-1,-1
1996-09-04 09:41:23.065513472,940.0,-1,-1
1996-09-04 09:41:23.065513472,1040.0,-1,-1
1996-09-04 09:44:26.240432896,20.0,-1,-1
1996-09-04 09:44:26.240432896,24.0,-1,-1
1996-09-04 09:44:26.240432896,28.0,-1,-1
1996-09-04 09:44:26.240432896,32.0,-1,-1
1996-09-04 09:44:26.240432896,36.0,-1,-1
1996-09-04 09:44:26.240432896,40.0,-1,-1
1996-09-04 09:44:26.240432896,44.0,-1,-1
1996-09-04 09:44:26.240432896,48.0,-1,-1
1996-09-04 09:44:26.240432896,52.0,-1,-1
1996-09-04 09:44:26.240432896,60.0,-1,-1
1996-09-04 09:44:26.240432896,72.0,-1,-1
1996-09-04 09:44:26.240432896,80.0,-1,-1
1996-09-04 09:44:26.240432896,92.0,-1,-1
1996-09-04 09:44:26.240432896,104.0,-1,-1
1996-09-04 09:44:26.240432896,116.0,-1,-1
1996-09-04 09:44:26.240432896,124.0,-1,-1
1996-09-04 09:44:26.240432896,136.0,-1,-1
1996-09-04 09:44:26.240432896,148.0,-1,-1
1996-09-04 09:44:26.240432896,152.0,-1,-1
1996-09-04 09:44:26.240432896,176.0,-1,-1
1996-09-04 09:44:26.240432896,196.0,-1,-1
1996-09-04 09:44:26.240432896,224.0,-1,-1
1996-09-04 09:44:26.240432896,256.0,-1,-1
1996-09-04 09:44:26.240432896,272.0,-1,-1
1996-09-04 09:44:26.240432896,292.0,-1,-1
1996-09-04 09:44:26.240432896,332.0,-1,-1
1996-09-04 09:44:26.240432896,376.0,-1,-1
1996-09-04 09:44:26.240432896,388.0,-1,-1
1996-09-04 09:44:26.240432896,428.0,-1,-1
1996-09-04 09:44:26.240432896,484.0,-1,-1
1996-09-04 09:44:26.240432896,540.0,-1,-1
1996-09-04 09:44:26.240432896,548.0,-1,-1
1996-09-04 09:44:26.240432896,624.0,-1,-1
1996-09-04 09:44:26.240432896,708.0,-1,-1
1996-09-04 09:44:26.240432896,740.0,-1,-1
1996-09-04 09:44:26.240432896,804.0,-1,-1
1996-09-04 09:44:26.240432896,916.0,-1,-1
1996-09-04 09:44:26.240432896,940.0,-1,-1
1996-09-04 09:44:26.240432896,1040.0,-1,-1
1996-09-04 09:47:29.415352192,20.0,-1,-1
1996-09-04 09:47:29.415352192,24.0,-1,-1
1996-09-04 09:47:29.415352192,28.0,-1,-1
1996-09-04 09:47:29.415352192,32.0,-1,-1
1996-09-04 09:47:29.415352192,36.0,-1,-1
1996-09-04 09:47:29.415352192,40.0,-1,-1
1996-09-04 09:47:29.415352192,44.0,-1,-1
1996-09-04 09:47:29.415352192,48.0,-1,-1
1996-09-04 09:47:29.415352192,52.0,-1,-1
1996-09-04 09:47:29.415352192,60.0,-1,-1
1996-09-04 09:47:29.415352192,72.0,-1,-1
1996-09-04 09:47:29.415352192,80.0,-1,-1
1996-09-04 09:47:29.415352192,92.0,-1,-1
1996-09-04 09:47:29.415352192,104.0,-1,-1
1996-09-04 09:47:29.415352192,116.0,-1,-1
1996-09-04 09:47:29.415352192,124.0,-1,-1
1996-09-04 09:47:29.415352192,136.0,-1,-1
1996-09-04 09:47:29.415352192,148.0,-1,-1
1996-09-04 09:47:29.415352192,152.0,-1,-1
1996-09-04 09:47:29.415352192,176.0,-1,-1
1996-09-04 09:47:29.415352192,196.0,-1,-1
1996-09-04 09:47:29.415352192,224.0,-1,-1
1996-09-04 09:47:29.415352192,256.0,-1,-1
1996-09-04 09:47:29.415352192,272.0,-1,-1
1996-09-04 09:47:29.415352192,292.0,-1,-1
1996-09-04 09:47:29.415352192,332.0,-1,-1
1996-09-04 09:47:29.415352192,376.0,-1,-1
1996-09-04 09:47:29.415352192,388.0,-1,-1
1996-09-04 09:47:29.415352192,428.0,-1,-1
1996-09-04 09:47:29.415352192,484.0,-1,-1
1996-09-04 09:47:29.415352192,540.0,-1,-1
1996-09-04 09:47:29.415352192,548.0,-1,-1
1996-09-04 09:47:29.415352192,624.0,-1,-1
1996-09-04 09:47:29.415352192,708.0,-1,-1
1996-09-04 09:47:29.415352192,740.0,-1,-1
1996-09-04 09:47:29.415352192,804.0,-1,-1
1996-09-04 09:47:29.415352192,916.0,-1,-1
1996-09-04 09:47:29.415352192,940.0,-1,-1
1996-09-04 09:47:29.415352192,1040.0,-1,-1
1996-09-04 09:50:32.590271488,20.0,-1,-1
1996-09-04 09:50:32.590271488,24.0,-1,-1
1996-09-04 09:50:32.590271488,28.0,-1,-1
1996-09-04 09:50:32.590271488,32.0,-1,-1
1996-09-04 09:50:32.590271488,36.0,-1,-1
1996-09-04 09:50:32.590271488,40.0,-1,-1
1996-09-04 09:50:32.590271488,44.0,-1,-1
1996-09-04 09:50:32.590271488,48.0,-1,-1
1996-09-04 09:50:32.590271488,52.0,-1,-1
1996-09-04 09:50:32.590271488,60.0,-1,-1
1996-09-04 09:50:32.590271488,72.0,-1,-1
1996-09-04 09:50:32.590271488,80.0,-1,-1
1996-09-04 09:50:32.590271488,92.0,-1,-1
1996-09-04 09:50:32.590271488,104.0,-1,-1
1996-09-04 09:50:32.590271488,116.0,-1,-1
1996-09-04 09:50:32.590271488,124.0,-1,-1
1996-09-04 09:50:32.590271488,136.0,-1,-1
1996-09-04 09:50:32.590271488,148.0,-1,-1
1996-09-04 09:50:32.590271488,152.0,-1,-1
1996-09-04 09:50:32.590271488,176.0,-1,-1
1996-09-04 09:50:32.590271488,196.0,-1,-1
1996-09-04 09:50:32.590271488,224.0,-1,-1
1996-09-04 09:50:32.590271488,256.0,-1,-1
1996-09-04 09:50:32.590271488,272.0,-1,-1
1996-09-04 09:50:32.590271488,292.0,-1,-1
1996-09-04 09:50:32.590271488,332.0,-1,-1
1996-09-04 09:50:32.590271488,376.0,-1,-1
1996-09-04 09:50:32.590271488,388.0,-1,-1
1996-09-04 09:50:32.590271488,428.0,-1,-1
1996-09-04 09:50:32.590271488,484.0,-1,-1
1996-09-04 09:50:32.590271488,540.0,-1,-1
1996-09-04 09:50:32.590271488,548.0,-1,-1
1996-09-04 09:50:32.590271488,624.0,-1,-1
1996-09-04 09:50:32.590271488,708.0,-1,-1
1996-09-04 09:50:32.590271488,740.0,-1,-1
1996-09-04 09:50:32.590271488,804.0,-1,-1
1996-09-04 09:50:32.590271488,916.0,-1,-1
1996-09-04 09:50:32.590271488,940.0,-1,-1
1996-09-04 09:50:32.590271488,1040.0,-1,-1
1996-09-04 09:53:35.765190784,20.0,-1,-1
1996-09-04 09:53:35.765190784,24.0,-1,-1
1996-09-04 09:53:35.765190784,28.0,-1,-1
1996-09-04 09:53:35.765190784,32.0,-1,-1
1996-09-04 09:53:35.765190784,36.0,-1,-1
1996-09-04 09:53:35.765190784,40.0,-1,-1
1996-09-04 09:53:35.765190784,44.0,-1,-1
1996-09-04 09:53:35.765190784,48.0,-1,-1
1996-09-04 09:53:35.765190784,52.0,-1,-1
1996-09-04 09:53:35.765190784,60.0,-1,-1
1996-09-04 09:53:35.765190784,72.0,-1,-1
1996-09-04 09:53:35.765190784,80.0,-1,-1
1996-09-04 09:53:35.765190784,92.0,-1,-1
1996-09-04 09:53:35.765190784,104.0,-1,-1
1996-09-04 09:53:35.765190784,116.0,-1,-1
1996-09-04 09:53:35.765190784,124.0,-1,-1
1996-09-04 09:53:35.765190784,136.0,-1,-1
1996-09-04 09:53:35.765190784,148.0,-1,-1
1996-09-04 09:53:35.765190784,152.0,-1,-1
1996-09-04 09:53:35.765190784,176.0,-1,-1
1996-09-04 09:53:35.765190784,196.0,-1,-1
1996-09-04 09:53:35.765190784,224.0,-1,-1
1996-09-04 09:53:35.765190784,256.0,-1,-1
1996-09-04 09:53:35.765190784,272.0,-1,-1
1996-09-04 09:53:35.765190784,292.0,-1,-1
1996-09-04 09:53:35.765190784,332.0,-1,-1
1996-09-04 09:53:35.765190784,376.0,-1,-1
1996-09-04 09:53:35.765190784,388.0,-1,-1
1996-09-04 09:53:35.765190784,428.0,-1,-1
1996-09-04 09:53:35.765190784,484.0,-1,-1
1996-09-04 09:53:35.765190784,540.0,-1,-1
1996-09-04 09:53:35.765190784,548.0,-1,-1
1996-09-04 09:53:35.765190784,624.0,-1,-1
1996-09-04 09:53:35.765190784,708.0,-1,-1
1996-09-04 09:53:35.765190784,740.0,-1,-1
1996-09-04 09:53:35.765190784,804.0,-1,-1
1996-09-04 09:53:35.765190784,916.0,-1,-1
1996-09-04 09:53:35.765190784,940.0,-1,-1
1996-09-04 09:53:35.765190784,1040.0,-1,-1
1996-09-04 09:56:38.940110080,20.0,-1,-1
1996-09-04 09:56:38.940110080,24.0,-1,-1
1996-09-04 09:56:38.940110080,28.0,-1,-1
1996-09-04 09:56:38.940110080,32.0,-1,-1
1996-09-04 09:56:38.940110080,36.0,-1,-1
1996-09-04 09:56:38.940110080,40.0,-1,-1
1996-09-04 09:56:38.940110080,44.0,-1,-1
1996-09-04 09:56:38.940110080,48.0,-1,-1
1996-09-04 09:56:38.940110080,52.0,-1,-1
1996-09-04 09:56:38.940110080,60.0,-1,-1
1996-09-04 09:56:38.940110080,72.0,-1,-1
1996-09-04 09:56:38.940110080,80.0,-1,-1
1996-09-04 09:56:38.940110080,92.0,-1,-1
1996-09-04 09:56:38.940110080,104.0,-1,-1
1996-09-04 09:56:38.940110080,116.0,-1,-1
1996-09-04 09:56:38.940110080,124.0,-1,-1
1996-09-04 09:56:38.940110080,136.0,-1,-1
1996-09-04 09:56:38.940110080,148.0,-1,-1
1996-09-04 09:56:38.940110080,152.0,-1,-1
1996-09-04 09:56:38.940110080,176.0,-1,-1
1996-09-04 09:56:38.940110080,196.0,-1,-1
1996-09-04 09:56:38.940110080,224.0,-1,-1
1996-09-04 09:56:38.940110080,256.0,-1,-1
1996-09-04 09:56:38.940110080,272.0,-1,-1
1996-09-04 09:56:38.940110080,292.0,-1,-1
1996-09-04 09:56:38.940110080,332.0,-1,-1
1996-09-04 09:56:38.940110080,376.0,-1,-1
1996-09-04 09:56:38.940110080,388.0,-1,-1
1996-09-04 09:56:38.940110080,428.0,-1,-1
1996-09-04 09:56:38.940110080,484.0,-1,-1
1996-09-04 09:56:38.940110080,540.0,-1,-1
1996-09-04 09:56:38.940110080,548.0,-1,-1
1996-09-04 09:56:38.940110080,624.0,-1,-1
1996-09-04 09:56:38.940110080,708.0,-1,-1
1996-09-04 09:56:38.940110080,740.0,-1,-1
1996-09-04 09:56:38.940110080,804.0,-1,-1
1996-09-04 09:56:38.940110080,916.0,-1,-1
1996-09-04 09:56:38.940110080,940.0,-1,-1
1996-09-04 09:56:38.940110080,1040.0,-1,-1
1996-09-04 09:59:42.115029504,20.0,-1,-1
1996-09-04 09:59:42.115029504,24.0,-1,-1
1996-09-04 09:59:42.115029504,28.0,-1,-1
1996-09-04 09:59:42.115029504,32.0,-1,-1
1996-09-04 09:59:42.115029504,36.0,-1,-1
1996-09-04 09:59:42.115029504,40.0,-1,-1
1996-09-04 09:59:42.115029504,44.0,-1,-1
1996-09-04 09:59:42.115029504,48.0,-1,-1
1996-09-04 09:59:42.115029504,52.0,-1,-1
1996-09-04 09:59:42.115029504,60.0,-1,-1
1996-09-04 09:59:42.115029504,72.0,-1,-1
1996-09-04 09:59:42.115029504,80.0,-1,-1
1996-09-04 09:59:42.115029504,92.0,-1,-1
1996-09-04 09:59:42.115029504,104.0,-1,-1
1996-09-04 09:59:42.115029504,116.0,-1,-1
1996-09-04 09:59:42.115029504,124.0,-1,-1
1996-09-04 09:59:42.115029504,136.0,-1,-1
1996-09-04 09:59:42.115029504,148.0,-1,-1
1996-09-04 09:59:42.115029504,152.0,-1,-1
1996-09-04 09:59:42.115029504,176.0,-1,-1
1996-09-04 09:59:42.115029504,196.0,-1,-1
1996-09-04 09:59:42.115029504,224.0,-1,-1
1996-09-04 09:59:42.115029504,256.0,-1,-1
1996-09-04 09:59:42.115029504,272.0,-1,-1
1996-09-04 09:59:42.115029504,292.0,-1,-1
1996-09-04 09:59:42.115029504,332.0,-1,-1
1996-09-04 09:59:42.115029504,376.0,-1,-1
1996-09-04 09:59:42.115029504,388.0,-1,-1
1996-09-04 09:59:42.115029504,428.0,-1,-1
1996-09-04 09:59:42.115029504,484.0,-1,-1
1996-09-04 09:59:42.115029504,540.0,-1,-1
1996-09-04 09:59:42.115029504,548.0,-1,-1
1996-09-04 09:59:42.115029504,624.0,-1,-1
1996-09-04 09:59:42.115029504,708.0,-1,-1
1996-09-04 09:59:42.115029504,740.0,-1,-1
1996-09-04 09:59:42.115029504,804.0,-1,-1
1996-09-04 09:59:42.115029504,916.0,-1,-1
1996-09-04 09:59:42.115029504,940.0,-1,-1
1996-09-04 09:59:42.115029504,1040.0,-1,-1
1996-09-04 10:02:45.289948800,20.0,-1,-1
1996-09-04 10:02:45.289948800,24.0,-1,-1
1996-09-04 10:02:45.289948800,28.0,-1,-1
1996-09-04 10:02:45.289948800,32.0,-1,-1
1996-09-04 10:02:45.289948800,36.0,-1,-1
1996-09-04 10:02:45.289948800,40.0,-1,-1
1996-09-04 10:02:45.289948800,44.0,-1,-1
1996-09-04 10:02:45.289948800,48.0,-1,-1
1996-09-04 10:02:45.289948800,52.0,-1,-1
1996-09-04 10:02:45.289948800,60.0,-1,-1
1996-09-04 10:02:45.289948800,72.0,-1,-1
1996-09-04 10:02:45.289948800,80.0,-1,-1
1996-09-04 10:02:45.289948800,92.0,-1,-1
1996-09-04 10:02:45.289948800,104.0,-1,-1
1996-09-04 10:02:45.289948800,116.0,-1,-1
1996-09-04 10:02:45.289948800,124.0,-1,-1
1996-09-04 10:02:45.289948800,136.0,-1,-1
1996-09-04 10:02:45.289948800,148.0,-1,-1
1996-09-04 10:02:45.289948800,152.0,-1,-1
1996-09-04 10:02:45.289948800,176.0,-1,-1
1996-09-04 10:02:45.289948800,196.0,-1,-1
1996-09-04 10:02:45.289948800,224.0,-1,-1
1996-09-04 10:02:45.289948800,256.0,-1,-1
1996-09-04 10:02:45.289948800,272.0,-1,-1
1996-09-04 10:02:45.289948800,292.0,-1,-1
1996-09-04 10:02:45.289948800,332.0,-1,-1
1996-09-04 10:02:45.289948800,376.0,-1,-1
1996-09-04 10:02:45.289948800,388.0,-1,-1
1996-09-04 10:02:45.289948800,428.0,-1,-1
1996-09-04 10:02:45.289948800,484.0,-1,-1
1996-09-04 10:02:45.289948800,540.0,-1,-1
1996-09-04 10:02:45.289948800,548.0,-1,-1
1996-09-04 10:02:45.289948800,624.0,-1,-1
1996-09-04 10:02:45.289948800,708.0,-1,-1
1996-09-04 10:02:45.289948800,740.0,-1,-1
1996-09-04 10:02:45.289948800,804.0,-1,-1
1996-09-04 10:02:45.289948800,916.0,-1,-1
1996-09-04 10:02:45.289948800,940.0,-1,-1
1996-09-04 10:02:45.289948800,1040.0,-1,-1
1996-09-04 10:05:48.464868096,20.0,-1,-1
1996-09-04 10:05:48.464868096,24.0,-1,-1
1996-09-04 10:05:48.464868096,28.0,-1,-1
1996-09-04 10:05:48.464868096,32.0,-1,-1
1996-09-04 10:05:48.464868096,36.0,-1,-1
1996-09-04 10:05:48.464868096,40.0,-1,-1
1996-09-04 10:05:48.464868096,44.0,-1,-1
1996-09-04 10:05:48.464868096,48.0,-1,-1
1996-09-04 10:05:48.464868096,52.0,-1,-1
1996-09-04 10:05:48.464868096,60.0,-1,-1
1996-09-04 10:05:48.464868096,72.0,-1,-1
1996-09-04 10:05:48.464868096,80.0,-1,-1
1996-09-04 10:05:48.464868096,92.0,-1,-1
1996-09-04 10:05:48.464868096,104.0,-1,-1
1996-09-04 10:05:48.464868096,116.0,-1,-1
1996-09-04 10:05:48.464868096,124.0,-1,-1
1996-09-04 10:05:48.464868096,136.0,-1,-1
1996-09-04 10:05:48.464868096,148.0,-1,-1
1996-09-04 10:05:48.464868096,152.0,-1,-1
1996-09-04 10:05:48.464868096,176.0,-1,-1
1996-09-04 10:05:48.464868096,196.0,-1,-1
1996-09-04 10:05:48.464868096,224.0,-1,-1
1996-09-04 10:05:48.464868096,256.0,-1,-1
1996-09-04 10:05:48.464868096,272.0,-1,-1
1996-09-04 10:05:48.464868096,292.0,-1,-1
1996-09-04 10:05:48.464868096,332.0,-1,-1
1996-09-04 10:05:48.464868096,376.0,-1,-1
1996-09-04 10:05:48.464868096,388.0,-1,-1
1996-09-04 10:05:48.464868096,428.0,-1,-1
1996-09-04 10:05:48.464868096,484.0,-1,-1
1996-09-04 10:05:48.464868096,540.0,-1,-1
1996-09-04 10:05:48.464868096,548.0,-1,-1
1996-09-04 10:05:48.464868096,624.0,-1,-1
1996-09-04 10:05:48.464868096,708.0,-1,-1
1996-09-04 10:05:48.464868096,740.0,-1,-1
1996-09-04 10:05:48.464868096,804.0,-1,-1
1996-09-04 10:05:48.464868096,916.0,-1,-1
1996-09-04 10:05:48.464868096,940.0,-1,-1
1996-09-04 10:05:48.464868096,1040.0,-1,-1
1996-09-04 10:08:51.639787392,20.0,-1,-1
1996-09-04 10:08:51.639787392,24.0,-1,-1
1996-09-04 10:08:51.639787392,28.0,-1,-1
1996-09-04 10:08:51.639787392,32.0,-1,-1
1996-09-04 10:08:51.639787392,36.0,-1,-1
1996-09-04 10:08:51.639787392,40.0,-1,-1
1996-09-04 10:08:51.639787392,44.0,-1,-1
1996-09-04 10:08:51.639787392,48.0,-1,-1
1996-09-04 10:08:51.639787392,52.0,-1,-1
1996-09-04 10:08:51.639787392,60.0,-1,-1
1996-09-04 10:08:51.639787392,72.0,-1,-1
1996-09-04 10:08:51.639787392,80.0,-1,-1
1996-09-04 10:08:51.639787392,92.0,-1,-1
1996-09-04 10:08:51.639787392,104.0,-1,-1
1996-09-04 10:08:51.639787392,116.0,-1,-1
1996-09-04 10:08:51.639787392,124.0,-1,-1
1996-09-04 10:08:51.639787392,136.0,-1,-1
1996-09-04 10:08:51.639787392,148.0,-1,-1
1996-09-04 10:08:51.639787392,152.0,-1,-1
1996-09-04 10:08:51.639787392,176.0,-1,-1
1996-09-04 10:08:51.639787392,196.0,-1,-1
1996-09-04 10:08:51.639787392,224.0,-1,-1
1996-09-04 10:08:51.639787392,256.0,-1,-1
1996-09-04 10:08:51.639787392,272.0,-1,-1
1996-09-04 10:08:51.639787392,292.0,-1,-1
1996-09-04 10:08:51.639787392,332.0,-1,-1
1996-09-04 10:08:51.639787392,376.0,-1,-1
1996-09-04 10:08:51.639787392,388.0,-1,-1
1996-09-04 10:08:51.639787392,428.0,-1,-1
1996-09-04 10:08:51.639787392,484.0,-1,-1
1996-09-04 10:08:51.639787392,540.0,-1,-1
1996-09-04 10:08:51.639787392,548.0,-1,-1
1996-09-04 10:08:51.639787392,624.0,-1,-1
1996-09-04 10:08:51.639787392,708.0,-1,-1
1996-09-04 10:08:51.639787392,740.0,-1,-1
1996-09-04 10:08:51.639787392,804.0,-1,-1
1996-09-04 10:08:51.639787392,916.0,-1,-1
1996-09-04 10:08:51.639787392,940.0,-1,-1
1996-09-04 10:08:51.639787392,1040.0,-1,-1
1996-09-04 10:11:54.814706688,20.0,-1,-1
1996-09-04 10:11:54.814706688,24.0,-1,-1
1996-09-04 10:11:54.814706688,28.0,-1,-1
1996-09-04 10:11:54.814706688,32.0,-1,-1
1996-09-04 10:11:54.814706688,36.0,-1,-1
1996-09-04 10:11:54.814706688,40.0,-1,-1
1996-09-04 10:11:54.814706688,44.0,-1,-1
1996-09-04 10:11:54.814706688,48.0,-1,-1
1996-09-04 10:11:54.814706688,52.0,-1,-1
1996-09-04 10:11:54.814706688,60.0,-1,-1
1996-09-04 10:11:54.814706688,72.0,-1,-1
1996-09-04 10:11:54.814706688,80.0,-1,-1
1996-09-04 10:11:54.814706688,92.0,-1,-1
1996-09-04 10:11:54.814706688,104.0,-1,-1
1996-09-04 10:11:54.814706688,116.0,-1,-1
1996-09-04 10:11:54.814706688,124.0,-1,-1
1996-09-04 10:11:54.814706688,136.0,-1,-1
1996-09-04 10:11:54.814706688,148.0,-1,-1
1996-09-04 10:11:54.814706688,152.0,-1,-1
1996-09-04 10:11:54.814706688,176.0,-1,-1
1996-09-04 10:11:54.814706688,196.0,-1,-1
1996-09-04 10:11:54.814706688,224.0,-1,-1
1996-09-04 10:11:54.814706688,256.0,-1,-1
1996-09-04 10:11:54.814706688,272.0,-1,-1
1996-09-04 10:11:54.814706688,292.0,-1,-1
1996-09-04 10:11:54.814706688,332.0,-1,-1
1996-09-04 10:11:54.814706688,376.0,-1,-1
1996-09-04 10:11:54.814706688,388.0,-1,-1
1996-09-04 10:11:54.814706688,428.0,-1,-1
1996-09-04 10:11:54.814706688,484.0,-1,-1
1996-09-04 10:11:54.814706688,540.0,-1,-1
1996-09-04 10:11:54.814706688,548.0,-1,-1
1996-09-04 10:11:54.814706688,624.0,-1,-1
1996-09-04 10:11:54.814706688,708.0,-1,-1
1996-09-04 10:11:54.814706688,740.0,-1,-1
1996-09-04 10:11:54.814706688,804.0,-1,-1
1996-09-04 10:11:54.814706688,916.0,-1,-1
1996-09-04 10:11:54.814706688,940.0,-1,-1
1996-09-04 10:11:54.814706688,1040.0,-1,-1
1996-09-04 10:14:57.989626112,20.0,-1,-1
1996-09-04 10:14:57.989626112,24.0,-1,-1
1996-09-04 10:14:57.989626112,28.0,-1,-1
1996-09-04 10:14:57.989626112,32.0,-1,-1
1996-09-04 10:14:57.989626112,36.0,-1,-1
1996-09-04 10:14:57.989626112,40.0,-1,-1
1996-09-04 10:14:57.989626112,44.0,-1,-1
1996-09-04 10:14:57.989626112,48.0,-1,-1
1996-09-04 10:14:57.989626112,52.0,-1,-1
1996-09-04 10:14:57.989626112,60.0,-1,-1
1996-09-04 10:14:57.989626112,72.0,-1,-1
1996-09-04 10:14:57.989626112,80.0,-1,-1
1996-09-04 10:14:57.989626112,92.0,-1,-1
1996-09-04 10:14:57.989626112,104.0,-1,-1
1996-09-04 10:14:57.989626112,116.0,-1,-1
