datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-01 12:03:10.890410496,72.0,19.50386174203296,-1
1996-09-01 12:03:10.890410496,80.0,19.68306846368874,-1
1996-09-01 12:03:10.890410496,92.0,19.615040406744665,-1
1996-09-01 12:03:10.890410496,104.0,19.432771061374268,-1
1996-09-01 12:03:10.890410496,116.0,19.600909815314218,-1
1996-09-01 12:03:10.890410496,136.0,19.58944878632499,-1
1996-09-01 12:03:10.890410496,152.0,19.59165911977903,-1
1996-09-01 12:03:10.890410496,176.0,19.44361538821702,-1
1996-09-01 12:03:10.890410496,196.0,19.785780603232467,-1
1996-09-01 12:03:10.890410496,224.0,19.521170339211878,-1
1996-09-01 12:03:10.890410496,256.0,19.480591768208654,-1
1996-09-01 12:03:10.890410496,292.0,19.465077324117335,-1
1996-09-01 12:03:10.890410496,332.0,19.55543359348549,-1
1996-09-01 12:03:10.890410496,376.0,19.53237549966882,-1
1996-09-01 12:03:10.890410496,428.0,19.455040255490843,-1
1996-09-01 12:03:10.890410496,484.0,19.61051156961213,-1
1996-09-01 12:03:10.890410496,548.0,19.48634951880812,-1
1996-09-01 12:03:10.890410496,624.0,19.57825920385773,-1
1996-09-01 12:03:10.890410496,708.0,19.506926221726594,-1
1996-09-01 12:03:10.890410496,804.0,19.979062483926775,-1
1996-09-01 12:03:10.890410496,916.0,19.45473567610644,-1
1996-09-01 12:03:10.890410496,1040.0,19.640624784055447,-1
1996-09-01 12:06:14.154404096,20.0,19.83743305527,-1
1996-09-01 12:06:14.154404096,24.0,19.723346000213525,-1
1996-09-01 12:06:14.154404096,28.0,19.518465617128854,-1
1996-09-01 12:06:14.154404096,32.0,19.54887778805705,-1
1996-09-01 12:06:14.154404096,36.0,19.514722643825678,-1
1996-09-01 12:06:14.154404096,40.0,19.34600369638426,-1
1996-09-01 12:06:14.154404096,44.0,19.34813798364065,-1
1996-09-01 12:06:14.154404096,48.0,19.610000331565548,-1
1996-09-01 12:06:14.154404096,52.0,20.20364856193165,-1
1996-09-01 12:06:14.154404096,60.0,19.380875498557003,-1
1996-09-01 12:06:14.154404096,72.0,19.563499257943203,-1
1996-09-01 12:06:14.154404096,80.0,19.62058363011763,-1
1996-09-01 12:06:14.154404096,92.0,19.675844698270094,-1
1996-09-01 12:06:14.154404096,104.0,19.527137725392578,-1
1996-09-01 12:06:14.154404096,116.0,19.544149039015434,-1
1996-09-01 12:06:14.154404096,136.0,19.536398384155202,-1
1996-09-01 12:06:14.154404096,152.0,19.523757981915395,-1
1996-09-01 12:06:14.154404096,176.0,19.457713991411275,-1
1996-09-01 12:06:14.154404096,196.0,20.193250253481278,-1
1996-09-01 12:06:14.154404096,224.0,19.380614690170404,-1
1996-09-01 12:06:14.154404096,256.0,19.414076591809092,-1
1996-09-01 12:06:14.154404096,292.0,19.48605253330203,-1
1996-09-01 12:06:14.154404096,332.0,19.607028711289786,-1
1996-09-01 12:06:14.154404096,376.0,19.553533041474747,-1
1996-09-01 12:06:14.154404096,428.0,19.464558504770558,-1
1996-09-01 12:06:14.154404096,484.0,19.5469065583086,-1
1996-09-01 12:06:14.154404096,548.0,19.4604827626728,-1
1996-09-01 12:06:14.154404096,624.0,19.564594371543897,-1
1996-09-01 12:06:14.154404096,708.0,19.507132735163534,-1
1996-09-01 12:06:14.154404096,804.0,19.989643320569733,-1
1996-09-01 12:06:14.154404096,916.0,19.514847760142068,-1
1996-09-01 12:06:14.154404096,1040.0,19.72320949794852,-1
1996-09-01 12:09:17.418397824,20.0,19.83743305527,-1
1996-09-01 12:09:17.418397824,24.0,19.757874889177035,-1
1996-09-01 12:09:17.418397824,28.0,19.381595055201053,-1
1996-09-01 12:09:17.418397824,32.0,19.44755405641128,-1
1996-09-01 12:09:17.418397824,36.0,19.548112652457263,-1
1996-09-01 12:09:17.418397824,40.0,19.27852652837077,-1
1996-09-01 12:09:17.418397824,44.0,19.445549612539505,-1
1996-09-01 12:09:17.418397824,48.0,19.57787585084382,-1
1996-09-01 12:09:17.418397824,52.0,20.29040522517382,3.4832198028731266e-23
1996-09-01 12:09:17.418397824,60.0,19.442103045564185,-1
1996-09-01 12:09:17.418397824,72.0,19.377815378828082,-1
1996-09-01 12:09:17.418397824,80.0,19.68306846368874,-1
1996-09-01 12:09:17.418397824,92.0,19.58612972399105,-1
1996-09-01 12:09:17.418397824,104.0,19.519946559790103,-1
1996-09-01 12:09:17.418397824,116.0,19.545819891818212,-1
1996-09-01 12:09:17.418397824,136.0,19.536398384155202,-1
1996-09-01 12:09:17.418397824,152.0,19.608137828746095,-1
1996-09-01 12:09:17.418397824,176.0,19.415326046048015,-1
1996-09-01 12:09:17.418397824,196.0,20.246547806207317,-1
1996-09-01 12:09:17.418397824,224.0,19.380649428891054,-1
1996-09-01 12:09:17.418397824,256.0,19.391280424771697,-1
1996-09-01 12:09:17.418397824,292.0,19.508321546980174,-1
1996-09-01 12:09:17.418397824,332.0,19.51276892592314,-1
1996-09-01 12:09:17.418397824,376.0,19.5530396208311,-1
1996-09-01 12:09:17.418397824,428.0,19.4504955683621,-1
1996-09-01 12:09:17.418397824,484.0,19.599315558937594,-1
1996-09-01 12:09:17.418397824,548.0,19.475696934490095,-1
1996-09-01 12:09:17.418397824,624.0,19.583804094727537,-1
1996-09-01 12:09:17.418397824,708.0,19.487650990236233,-1
1996-09-01 12:09:17.418397824,804.0,19.988237907915924,-1
1996-09-01 12:09:17.418397824,916.0,19.500121939376964,-1
1996-09-01 12:09:17.418397824,1040.0,19.696351318999653,-1
1996-09-01 12:12:20.682391424,20.0,19.83743305527,-1
1996-09-01 12:12:20.682391424,24.0,20.126271635530976,2.6197939164081847e-23
1996-09-01 12:12:20.682391424,28.0,19.48632499131556,-1
1996-09-01 12:12:20.682391424,32.0,19.378667299645244,-1
1996-09-01 12:12:20.682391424,36.0,19.48338060170811,-1
1996-09-01 12:12:20.682391424,40.0,19.44636525888136,-1
1996-09-01 12:12:20.682391424,44.0,19.5120757180978,-1
1996-09-01 12:12:20.682391424,48.0,19.545511975539057,-1
1996-09-01 12:12:20.682391424,52.0,20.195454168292915,1.8787073635408607e-23
1996-09-01 12:12:20.682391424,60.0,19.476498462250003,-1
1996-09-01 12:12:20.682391424,72.0,19.538630725062035,-1
1996-09-01 12:12:20.682391424,80.0,19.65380888254596,-1
1996-09-01 12:12:20.682391424,92.0,19.735926110613885,-1
1996-09-01 12:12:20.682391424,104.0,19.52171635916786,-1
1996-09-01 12:12:20.682391424,116.0,19.544149039015434,-1
1996-09-01 12:12:20.682391424,136.0,19.48576699823125,-1
1996-09-01 12:12:20.682391424,152.0,19.594081368181165,-1
1996-09-01 12:12:20.682391424,176.0,19.42951678502276,-1
1996-09-01 12:12:20.682391424,196.0,20.040723205192425,-1
1996-09-01 12:12:20.682391424,224.0,19.404829733522913,-1
1996-09-01 12:12:20.682391424,256.0,19.412878047629235,-1
1996-09-01 12:12:20.682391424,292.0,19.399332986724147,-1
1996-09-01 12:12:20.682391424,332.0,19.607861553278227,-1
1996-09-01 12:12:20.682391424,376.0,19.574472740499314,-1
1996-09-01 12:12:20.682391424,428.0,19.466302477366142,-1
1996-09-01 12:12:20.682391424,484.0,19.590992290768206,-1
1996-09-01 12:12:20.682391424,548.0,19.466098177955587,-1
1996-09-01 12:12:20.682391424,624.0,19.593766630298624,-1
1996-09-01 12:12:20.682391424,708.0,19.47259331838552,-1
1996-09-01 12:12:20.682391424,804.0,19.984758012953343,-1
1996-09-01 12:12:20.682391424,916.0,19.455195702335203,-1
1996-09-01 12:12:20.682391424,1040.0,19.645034069413875,-1
1996-09-01 12:15:23.946385024,20.0,19.80266731716024,-1
1996-09-01 12:15:23.946385024,24.0,19.760254422728107,-1
1996-09-01 12:15:23.946385024,28.0,19.414517205805225,-1
1996-09-01 12:15:23.946385024,32.0,19.38088647665812,-1
1996-09-01 12:15:23.946385024,36.0,19.48553317139882,-1
1996-09-01 12:15:23.946385024,40.0,19.37826473465357,-1
1996-09-01 12:15:23.946385024,44.0,19.411900468036894,-1
1996-09-01 12:15:23.946385024,48.0,19.610000331565548,-1
1996-09-01 12:15:23.946385024,52.0,20.261874585019434,2.7099307113878284e-23
1996-09-01 12:15:23.946385024,60.0,19.376822011437923,-1
1996-09-01 12:15:23.946385024,72.0,19.501856578348523,-1
1996-09-01 12:15:23.946385024,80.0,19.65380888254596,-1
1996-09-01 12:15:23.946385024,92.0,19.58612972399105,-1
1996-09-01 12:15:23.946385024,104.0,19.491082053970676,-1
1996-09-01 12:15:23.946385024,116.0,19.516329051959904,-1
1996-09-01 12:15:23.946385024,136.0,19.4555875788201,-1
1996-09-01 12:15:23.946385024,152.0,19.58253396567055,-1
1996-09-01 12:15:23.946385024,176.0,19.45735018023519,-1
1996-09-01 12:15:23.946385024,196.0,19.794578453871324,-1
1996-09-01 12:15:23.946385024,224.0,19.42913873140941,-1
1996-09-01 12:15:23.946385024,256.0,19.447203928806402,-1
1996-09-01 12:15:23.946385024,292.0,19.422229341943105,-1
1996-09-01 12:15:23.946385024,332.0,19.53369747985699,-1
1996-09-01 12:15:23.946385024,376.0,19.649184242567838,-1
1996-09-01 12:15:23.946385024,428.0,19.500631119532713,-1
1996-09-01 12:15:23.946385024,484.0,19.58625737888832,-1
1996-09-01 12:15:23.946385024,548.0,19.44941916366054,-1
1996-09-01 12:15:23.946385024,624.0,19.583573442601846,-1
1996-09-01 12:15:23.946385024,708.0,19.49611848493238,-1
1996-09-01 12:15:23.946385024,804.0,19.981160978950285,-1
1996-09-01 12:15:23.946385024,916.0,19.490357240032406,-1
1996-09-01 12:15:23.946385024,1040.0,19.630561997179278,-1
1996-09-01 12:18:27.210378624,20.0,19.80266731716024,-1
1996-09-01 12:18:27.210378624,24.0,19.828462292954462,-1
1996-09-01 12:18:27.210378624,28.0,19.518465617128854,-1
1996-09-01 12:18:27.210378624,32.0,19.44755405641128,-1
1996-09-01 12:18:27.210378624,36.0,19.58350199241557,-1
1996-09-01 12:18:27.210378624,40.0,19.51341438300863,-1
1996-09-01 12:18:27.210378624,44.0,19.609992306302026,-1
1996-09-01 12:18:27.210378624,48.0,19.677928103429768,-1
1996-09-01 12:18:27.210378624,52.0,20.313253937167307,1.3751665696233986e-23
1996-09-01 12:18:27.210378624,60.0,19.56979305376945,-1
1996-09-01 12:18:27.210378624,72.0,19.88172072186075,-1
1996-09-01 12:18:27.210378624,80.0,19.744667022778273,-1
1996-09-01 12:18:27.210378624,92.0,21.021608042010293,-1
1996-09-01 12:18:27.210378624,104.0,19.550378644701393,-1
1996-09-01 12:18:27.210378624,116.0,19.68549271173132,-1
1996-09-01 12:18:27.210378624,136.0,19.453992131056932,-1
1996-09-01 12:18:27.210378624,152.0,19.72754238994724,-1
1996-09-01 12:18:27.210378624,176.0,19.457623044331473,-1
1996-09-01 12:18:27.210378624,196.0,19.731392258055692,-1
1996-09-01 12:18:27.210378624,224.0,19.439001441510428,-1
1996-09-01 12:18:27.210378624,256.0,19.57345026611088,-1
1996-09-01 12:18:27.210378624,292.0,19.47600470415986,-1
1996-09-01 12:18:27.210378624,332.0,19.791786847333853,-1
1996-09-01 12:18:27.210378624,376.0,19.615954888490943,-1
1996-09-01 12:18:27.210378624,428.0,19.97440048198837,1.3755800666827949e-24
1996-09-01 12:18:27.210378624,484.0,20.12727391890248,-1
1996-09-01 12:18:27.210378624,548.0,19.470604782203015,-1
1996-09-01 12:18:27.210378624,624.0,19.558712631973517,-1
1996-09-01 12:18:27.210378624,708.0,19.512796811910977,-1
1996-09-01 12:18:27.210378624,804.0,19.974587158056416,-1
1996-09-01 12:18:27.210378624,916.0,19.449438986499864,-1
1996-09-01 12:18:27.210378624,1040.0,19.62055374301635,-1
1996-09-01 12:21:30.474372224,20.0,19.80266731716024,-1
1996-09-01 12:21:30.474372224,24.0,19.725583778719592,-1
1996-09-01 12:21:30.474372224,28.0,19.449443852099797,-1
1996-09-01 12:21:30.474372224,32.0,19.54887778805705,-1
1996-09-01 12:21:30.474372224,36.0,19.378534689551593,-1
1996-09-01 12:21:30.474372224,40.0,19.382616790526107,-1
1996-09-01 12:21:30.474372224,44.0,19.41403143829136,-1
1996-09-01 12:21:30.474372224,48.0,19.64402191967743,-1
1996-09-01 12:21:30.474372224,52.0,20.19856818258912,2.6113935862655792e-23
1996-09-01 12:21:30.474372224,60.0,19.474379235153428,-1
1996-09-01 12:21:30.474372224,72.0,19.597920842992686,-1
1996-09-01 12:21:30.474372224,80.0,19.900608481292316,-1
1996-09-01 12:21:30.474372224,92.0,19.643759905086334,-1
1996-09-01 12:21:30.474372224,104.0,19.54862048942908,-1
1996-09-01 12:21:30.474372224,116.0,19.74374384067669,-1
1996-09-01 12:21:30.474372224,136.0,19.75841925911794,-1
1996-09-01 12:21:30.474372224,152.0,19.567031106255442,-1
1996-09-01 12:21:30.474372224,176.0,19.48563952240419,-1
1996-09-01 12:21:30.474372224,196.0,19.63185656260697,-1
1996-09-01 12:21:30.474372224,224.0,19.4866104608927,-1
1996-09-01 12:21:30.474372224,256.0,19.40230017581603,-1
1996-09-01 12:21:30.474372224,292.0,19.422259210120444,-1
1996-09-01 12:21:30.474372224,332.0,19.546376419414948,-1
1996-09-01 12:21:30.474372224,376.0,19.789931840666483,-1
1996-09-01 12:21:30.474372224,428.0,19.62326099128014,-1
1996-09-01 12:21:30.474372224,484.0,19.675976756079113,-1
1996-09-01 12:21:30.474372224,548.0,19.430301271327217,-1
1996-09-01 12:21:30.474372224,624.0,19.578571686400544,-1
1996-09-01 12:21:30.474372224,708.0,19.51072882186962,-1
1996-09-01 12:21:30.474372224,804.0,20.01275242118777,-1
1996-09-01 12:21:30.474372224,916.0,19.454884759653943,-1
1996-09-01 12:21:30.474372224,1040.0,19.68089841352529,-1
1996-09-01 12:24:33.738365824,20.0,19.80266731716024,-1
1996-09-01 12:24:33.738365824,24.0,19.723346000213525,-1
1996-09-01 12:24:33.738365824,28.0,19.41678639880245,-1
1996-09-01 12:24:33.738365824,32.0,19.413247259763402,-1
1996-09-01 12:24:33.738365824,36.0,19.38073984486254,-1
1996-09-01 12:24:33.738365824,40.0,19.313501216269305,-1
1996-09-01 12:24:33.738365824,44.0,19.41403143829136,-1
1996-09-01 12:24:33.738365824,48.0,19.543330041977153,-1
1996-09-01 12:24:33.738365824,52.0,20.146346757233054,3.2185170664179067e-23
1996-09-01 12:24:33.738365824,60.0,19.314660502044212,-1
1996-09-01 12:24:33.738365824,72.0,19.65822429874637,-1
1996-09-01 12:24:33.738365824,80.0,19.71582088991313,-1
1996-09-01 12:24:33.738365824,92.0,19.645548964510805,-1
1996-09-01 12:24:33.738365824,104.0,19.521607188376006,-1
1996-09-01 12:24:33.738365824,116.0,19.488329706394325,-1
1996-09-01 12:24:33.738365824,136.0,19.564560493977968,-1
1996-09-01 12:24:33.738365824,152.0,19.60845056763219,-1
1996-09-01 12:24:33.738365824,176.0,19.570794875990323,-1
1996-09-01 12:24:33.738365824,196.0,21.193570026681748,3.6473533914063144e-24
1996-09-01 12:24:33.738365824,224.0,19.674749761448673,-1
1996-09-01 12:24:33.738365824,256.0,19.481812581868358,-1
1996-09-01 12:24:33.738365824,292.0,19.464098610714416,-1
1996-09-01 12:24:33.738365824,332.0,19.586926054843712,-1
1996-09-01 12:24:33.738365824,376.0,19.59443567172955,-1
1996-09-01 12:24:33.738365824,428.0,19.595743269209756,-1
1996-09-01 12:24:33.738365824,484.0,19.63467191996606,-1
1996-09-01 12:24:33.738365824,548.0,19.450542646526156,-1
1996-09-01 12:24:33.738365824,624.0,19.598055628692627,-1
1996-09-01 12:24:33.738365824,708.0,19.506935842709915,-1
1996-09-01 12:24:33.738365824,804.0,19.963635816080213,-1
1996-09-01 12:24:33.738365824,916.0,19.469813673474782,-1
1996-09-01 12:24:33.738365824,1040.0,19.763046516113207,-1
1996-09-01 12:27:37.002359424,20.0,19.80266731716024,-1
1996-09-01 12:27:37.002359424,24.0,19.65345357298577,-1
1996-09-01 12:27:37.002359424,28.0,19.449443852099797,-1
1996-09-01 12:27:37.002359424,32.0,19.415448841576723,-1
1996-09-01 12:27:37.002359424,36.0,19.548112652457263,-1
1996-09-01 12:27:37.002359424,40.0,19.38044130773807,-1
1996-09-01 12:27:37.002359424,44.0,19.478940046612788,-1
1996-09-01 12:27:37.002359424,48.0,19.57787585084382,-1
1996-09-01 12:27:37.002359424,52.0,20.135826923819202,2.5151531379742488e-23
1996-09-01 12:27:37.002359424,60.0,19.538220789974236,-1
1996-09-01 12:27:37.002359424,72.0,19.470704000436875,-1
1996-09-01 12:27:37.002359424,80.0,19.528988574574406,-1
1996-09-01 12:27:37.002359424,92.0,19.58612972399105,-1
1996-09-01 12:27:37.002359424,104.0,19.491082053970676,-1
1996-09-01 12:27:37.002359424,116.0,19.488329706394325,-1
1996-09-01 12:27:37.002359424,136.0,19.673900826325944,-1
1996-09-01 12:27:37.002359424,152.0,19.478154309801454,-1
1996-09-01 12:27:37.002359424,176.0,19.68434278734624,-1
1996-09-01 12:27:37.002359424,196.0,19.769429071157866,-1
1996-09-01 12:27:37.002359424,224.0,19.61635940085653,-1
1996-09-01 12:27:37.002359424,256.0,19.495027799865984,-1
1996-09-01 12:27:37.002359424,292.0,19.477789842683258,-1
1996-09-01 12:27:37.002359424,332.0,19.588441885550765,-1
1996-09-01 12:27:37.002359424,376.0,19.62592907172948,-1
1996-09-01 12:27:37.002359424,428.0,19.470977108426027,-1
1996-09-01 12:27:37.002359424,484.0,19.570740852395165,-1
1996-09-01 12:27:37.002359424,548.0,19.45553083950069,-1
1996-09-01 12:27:37.002359424,624.0,19.59284338675884,-1
1996-09-01 12:27:37.002359424,708.0,19.497145452157675,-1
1996-09-01 12:27:37.002359424,804.0,19.99008896222719,-1
1996-09-01 12:27:37.002359424,916.0,19.460754775876918,-1
1996-09-01 12:27:37.002359424,1040.0,19.65706880543317,-1
1996-09-01 12:30:40.266353024,20.0,19.8719226986305,-1
1996-09-01 12:30:40.266353024,24.0,19.760254422728107,-1
1996-09-01 12:30:40.266353024,28.0,19.41905440676323,-1
1996-09-01 12:30:40.266353024,32.0,19.517515618374745,-1
1996-09-01 12:30:40.266353024,36.0,19.516859738639965,-1
1996-09-01 12:30:40.266353024,40.0,19.482145394456396,-1
1996-09-01 12:30:40.266353024,44.0,19.478940046612788,-1
1996-09-01 12:30:40.266353024,48.0,19.545511975539057,-1
1996-09-01 12:30:40.266353024,52.0,20.401238167293325,2.889943921554342e-23
1996-09-01 12:30:40.266353024,60.0,19.476498462250003,-1
1996-09-01 12:30:40.266353024,72.0,19.75282071926196,-1
1996-09-01 12:30:40.266353024,80.0,19.590898576497157,-1
1996-09-01 12:30:40.266353024,92.0,19.70781163348336,-1
1996-09-01 12:30:40.266353024,104.0,19.577106342926037,-1
1996-09-01 12:30:40.266353024,116.0,19.486636584119115,-1
1996-09-01 12:30:40.266353024,136.0,19.511203320289443,-1
1996-09-01 12:30:40.266353024,152.0,19.667217966000585,-1
1996-09-01 12:30:40.266353024,176.0,19.71234407323415,-1
1996-09-01 12:30:40.266353024,196.0,19.806689413324868,-1
1996-09-01 12:30:40.266353024,224.0,19.92529772227272,-1
1996-09-01 12:30:40.266353024,256.0,20.360377534512487,-1
1996-09-01 12:30:40.266353024,292.0,19.599270819952956,-1
1996-09-01 12:30:40.266353024,332.0,19.555134478534548,-1
1996-09-01 12:30:40.266353024,376.0,19.61735673310892,-1
1996-09-01 12:30:40.266353024,428.0,19.71525885016415,-1
1996-09-01 12:30:40.266353024,484.0,19.590012953539546,-1
1996-09-01 12:30:40.266353024,548.0,19.510258125414772,-1
1996-09-01 12:30:40.266353024,624.0,19.593935807138394,-1
1996-09-01 12:30:40.266353024,708.0,19.521824488124558,-1
1996-09-01 12:30:40.266353024,804.0,19.995661500184433,-1
1996-09-01 12:30:40.266353024,916.0,19.48498087462658,-1
1996-09-01 12:30:40.266353024,1040.0,19.686380670088298,-1
1996-09-01 12:33:43.530346752,20.0,19.874339512445612,-1
1996-09-01 12:33:43.530346752,24.0,19.76009495113563,-1
1996-09-01 12:33:43.530346752,28.0,19.37930739512874,-1
1996-09-01 12:33:43.530346752,32.0,19.51536518696917,-1
1996-09-01 12:33:43.530346752,36.0,19.48107393138297,-1
1996-09-01 12:33:43.530346752,40.0,19.34600369638426,-1
1996-09-01 12:33:43.530346752,44.0,19.411900468036894,-1
1996-09-01 12:33:43.530346752,48.0,19.543330041977153,-1
1996-09-01 12:33:43.530346752,52.0,20.242024599843532,1.950222967840808e-23
1996-09-01 12:33:43.530346752,60.0,19.442103045564185,-1
1996-09-01 12:33:43.530346752,72.0,19.501856578348523,-1
1996-09-01 12:33:43.530346752,80.0,19.592795505803675,-1
1996-09-01 12:33:43.530346752,92.0,19.58612972399105,-1
1996-09-01 12:33:43.530346752,104.0,19.578853006312375,-1
1996-09-01 12:33:43.530346752,116.0,19.571791950815932,-1
1996-09-01 12:33:43.530346752,136.0,19.61727007272504,-1
1996-09-01 12:33:43.530346752,152.0,19.594741474441946,-1
1996-09-01 12:33:43.530346752,176.0,19.485370156421595,-1
1996-09-01 12:33:43.530346752,196.0,20.957145083454,3.1188528515740416e-24
1996-09-01 12:33:43.530346752,224.0,20.243473379978973,-1
1996-09-01 12:33:43.530346752,256.0,19.436588364894114,-1
1996-09-01 12:33:43.530346752,292.0,19.44446143412037,-1
1996-09-01 12:33:43.530346752,332.0,19.523005375828422,-1
1996-09-01 12:33:43.530346752,376.0,19.60650220241439,-1
1996-09-01 12:33:43.530346752,428.0,19.501076544590532,-1
1996-09-01 12:33:43.530346752,484.0,19.654421513268964,-1
1996-09-01 12:33:43.530346752,548.0,19.470270043746318,-1
1996-09-01 12:33:43.530346752,624.0,19.617599278432156,-1
1996-09-01 12:33:43.530346752,708.0,19.497358124494852,-1
1996-09-01 12:33:43.530346752,804.0,19.964774932295345,-1
1996-09-01 12:33:43.530346752,916.0,19.451365904187295,-1
1996-09-01 12:33:43.530346752,1040.0,19.691066433305885,-1
1996-09-01 12:36:46.794340352,20.0,19.83743305527,-1
1996-09-01 12:36:46.794340352,24.0,19.864491762116415,-1
1996-09-01 12:36:46.794340352,28.0,19.449443852099797,-1
1996-09-01 12:36:46.794340352,32.0,19.481591971481333,-1
1996-09-01 12:36:46.794340352,36.0,19.48107393138297,-1
1996-09-01 12:36:46.794340352,40.0,19.34600369638426,-1
1996-09-01 12:36:46.794340352,44.0,19.445549612539505,-1
1996-09-01 12:36:46.794340352,48.0,19.61214903340345,-1
1996-09-01 12:36:46.794340352,52.0,20.38912899008755,2.8701575731755694e-23
1996-09-01 12:36:46.794340352,60.0,19.376822011437923,-1
1996-09-01 12:36:46.794340352,72.0,19.377815378828082,-1
1996-09-01 12:36:46.794340352,80.0,19.58900081827998,-1
1996-09-01 12:36:46.794340352,92.0,19.553372709647903,-1
1996-09-01 12:36:46.794340352,104.0,19.462024421750293,-1
1996-09-01 12:36:46.794340352,116.0,19.628194919702302,-1
1996-09-01 12:36:46.794340352,136.0,19.72680649316735,-1
1996-09-01 12:36:46.794340352,152.0,19.579943656695406,-1
1996-09-01 12:36:46.794340352,176.0,20.030991804342804,-1
1996-09-01 12:36:46.794340352,196.0,20.22994035278478,-1
1996-09-01 12:36:46.794340352,224.0,19.438834674446014,-1
1996-09-01 12:36:46.794340352,256.0,20.009680727752805,-1
1996-09-01 12:36:46.794340352,292.0,19.47630355014216,-1
1996-09-01 12:36:46.794340352,332.0,19.567215811770655,-1
1996-09-01 12:36:46.794340352,376.0,19.65796775541675,-1
1996-09-01 12:36:46.794340352,428.0,19.520462546090037,-1
1996-09-01 12:36:46.794340352,484.0,19.570245564753662,-1
1996-09-01 12:36:46.794340352,548.0,19.469445044965035,-1
1996-09-01 12:36:46.794340352,624.0,19.569684875262034,-1
1996-09-01 12:36:46.794340352,708.0,19.492660133006677,-1
1996-09-01 12:36:46.794340352,804.0,20.005779958395983,-1
1996-09-01 12:36:46.794340352,916.0,19.4496964890978,-1
1996-09-01 12:36:46.794340352,1040.0,19.716004143989483,-1
1996-09-01 12:39:50.058333952,20.0,19.732289623717058,-1
1996-09-01 12:39:50.058333952,24.0,19.688540385285343,-1
1996-09-01 12:39:50.058333952,28.0,19.383881510875504,-1
1996-09-01 12:39:50.058333952,32.0,19.378667299645244,-1
1996-09-01 12:39:50.058333952,36.0,19.415171875992133,-1
1996-09-01 12:39:50.058333952,40.0,19.348196493982837,-1
1996-09-01 12:39:50.058333952,44.0,19.41616136344684,-1
1996-09-01 12:39:50.058333952,48.0,19.545511975539057,-1
1996-09-01 12:39:50.058333952,52.0,20.382909931083493,2.2137750584052836e-23
1996-09-01 12:39:50.058333952,60.0,19.474379235153428,-1
1996-09-01 12:39:50.058333952,72.0,19.43932634504517,-1
1996-09-01 12:39:50.058333952,80.0,19.713976953424833,-1
1996-09-01 12:39:50.058333952,92.0,19.645548964510805,-1
1996-09-01 12:39:50.058333952,104.0,19.436270325538388,-1
1996-09-01 12:39:50.058333952,116.0,19.431679162573015,-1
1996-09-01 12:39:50.058333952,136.0,19.61880666179058,-1
1996-09-01 12:39:50.058333952,152.0,19.942322505192198,-1
1996-09-01 12:39:50.058333952,176.0,19.683329231953458,-1
1996-09-01 12:39:50.058333952,196.0,21.23049643521934,3.4130868128980156e-24
1996-09-01 12:39:50.058333952,224.0,20.261889195142373,-1
1996-09-01 12:39:50.058333952,256.0,19.68749814813998,-1
1996-09-01 12:39:50.058333952,292.0,19.498809911729307,-1
1996-09-01 12:39:50.058333952,332.0,19.748960317665507,-1
1996-09-01 12:39:50.058333952,376.0,19.553899536084035,-1
1996-09-01 12:39:50.058333952,428.0,19.505693154954727,-1
1996-09-01 12:39:50.058333952,484.0,19.60643893338644,-1
1996-09-01 12:39:50.058333952,548.0,19.485625387978907,-1
1996-09-01 12:39:50.058333952,624.0,19.59251981257957,-1
1996-09-01 12:39:50.058333952,708.0,19.487207044735236,-1
1996-09-01 12:39:50.058333952,804.0,19.975904570296688,-1
1996-09-01 12:39:50.058333952,916.0,19.43057006423439,-1
1996-09-01 12:39:50.058333952,1040.0,19.671640461513945,-1
1996-09-01 12:42:53.322327552,20.0,19.906140597967635,-1
1996-09-01 12:42:53.322327552,24.0,19.688540385285343,-1
1996-09-01 12:42:53.322327552,28.0,19.381595055201053,-1
1996-09-01 12:42:53.322327552,32.0,19.51536518696917,-1
1996-09-01 12:42:53.322327552,36.0,19.447162474962155,-1
1996-09-01 12:42:53.322327552,40.0,19.41244847860065,-1
1996-09-01 12:42:53.322327552,44.0,19.411900468036894,-1
1996-09-01 12:42:53.322327552,48.0,19.547549916928915,-1
1996-09-01 12:42:53.322327552,52.0,20.306674799040003,1.364269394986225e-23
1996-09-01 12:42:53.322327552,60.0,19.542396405527622,-1
1996-09-01 12:42:53.322327552,72.0,19.43932634504517,-1
1996-09-01 12:42:53.322327552,80.0,19.559098354224243,-1
1996-09-01 12:42:53.322327552,92.0,19.553372709647903,-1
1996-09-01 12:42:53.322327552,104.0,19.550378644701393,-1
1996-09-01 12:42:53.322327552,116.0,19.602558976855818,-1
1996-09-01 12:42:53.322327552,136.0,19.509628177243695,-1
1996-09-01 12:42:53.322327552,152.0,19.65385981244667,-1
1996-09-01 12:42:53.322327552,176.0,19.457623044331473,-1
1996-09-01 12:42:53.322327552,196.0,19.5436844887652,-1
1996-09-01 12:42:53.322327552,224.0,19.357490742281087,-1
1996-09-01 12:42:53.322327552,256.0,19.492627028571,-1
1996-09-01 12:42:53.322327552,292.0,19.454408937074025,-1
1996-09-01 12:42:53.322327552,332.0,19.565690114152755,-1
1996-09-01 12:42:53.322327552,376.0,19.565719108078067,-1
1996-09-01 12:42:53.322327552,428.0,19.46089987507178,-1
