datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-26 10:39:35.288872320,60.0,-1,-1
1996-09-26 10:39:35.288872320,72.0,-1,-1
1996-09-26 10:39:35.288872320,80.0,-1,-1
1996-09-26 10:39:35.288872320,92.0,-1,-1
1996-09-26 10:39:35.288872320,104.0,-1,-1
1996-09-26 10:39:35.288872320,124.0,-1,-1
1996-09-26 10:39:35.288872320,136.0,-1,-1
1996-09-26 10:39:35.288872320,148.0,-1,-1
1996-09-26 10:39:35.288872320,176.0,-1,-1
1996-09-26 10:39:35.288872320,196.0,-1,-1
1996-09-26 10:39:35.288872320,224.0,-1,-1
1996-09-26 10:39:35.288872320,256.0,-1,-1
1996-09-26 10:39:35.288872320,272.0,-1,-1
1996-09-26 10:39:35.288872320,332.0,-1,-1
1996-09-26 10:39:35.288872320,388.0,-1,-1
1996-09-26 10:39:35.288872320,428.0,-1,-1
1996-09-26 10:39:35.288872320,484.0,-1,-1
1996-09-26 10:39:35.288872320,540.0,-1,-1
1996-09-26 10:39:35.288872320,624.0,-1,-1
1996-09-26 10:39:35.288872320,740.0,-1,-1
1996-09-26 10:39:35.288872320,804.0,-1,-1
1996-09-26 10:39:35.288872320,940.0,-1,-1
1996-09-26 10:39:35.288872320,1040.0,-1,-1
1996-09-26 10:42:38.463795968,20.0,-1,-1
1996-09-26 10:42:38.463795968,24.0,-1,-1
1996-09-26 10:42:38.463795968,28.0,-1,-1
1996-09-26 10:42:38.463795968,32.0,-1,-1
1996-09-26 10:42:38.463795968,36.0,-1,-1
1996-09-26 10:42:38.463795968,40.0,-1,-1
1996-09-26 10:42:38.463795968,44.0,-1,-1
1996-09-26 10:42:38.463795968,48.0,-1,-1
1996-09-26 10:42:38.463795968,52.0,-1,-1
1996-09-26 10:42:38.463795968,60.0,-1,-1
1996-09-26 10:42:38.463795968,72.0,-1,-1
1996-09-26 10:42:38.463795968,80.0,-1,-1
1996-09-26 10:42:38.463795968,92.0,-1,-1
1996-09-26 10:42:38.463795968,104.0,-1,-1
1996-09-26 10:42:38.463795968,124.0,-1,-1
1996-09-26 10:42:38.463795968,136.0,-1,-1
1996-09-26 10:42:38.463795968,148.0,-1,-1
1996-09-26 10:42:38.463795968,176.0,-1,-1
1996-09-26 10:42:38.463795968,196.0,-1,-1
1996-09-26 10:42:38.463795968,224.0,-1,-1
1996-09-26 10:42:38.463795968,256.0,-1,-1
1996-09-26 10:42:38.463795968,272.0,-1,-1
1996-09-26 10:42:38.463795968,332.0,-1,-1
1996-09-26 10:42:38.463795968,388.0,-1,-1
1996-09-26 10:42:38.463795968,428.0,-1,-1
1996-09-26 10:42:38.463795968,484.0,-1,-1
1996-09-26 10:42:38.463795968,540.0,-1,-1
1996-09-26 10:42:38.463795968,624.0,-1,-1
1996-09-26 10:42:38.463795968,740.0,-1,-1
1996-09-26 10:42:38.463795968,804.0,-1,-1
1996-09-26 10:42:38.463795968,940.0,-1,-1
1996-09-26 10:42:38.463795968,1040.0,-1,-1
1996-09-26 10:45:41.638719488,20.0,-1,-1
1996-09-26 10:45:41.638719488,24.0,-1,-1
1996-09-26 10:45:41.638719488,28.0,-1,-1
1996-09-26 10:45:41.638719488,32.0,-1,-1
1996-09-26 10:45:41.638719488,36.0,-1,-1
1996-09-26 10:45:41.638719488,40.0,-1,-1
1996-09-26 10:45:41.638719488,44.0,-1,-1
1996-09-26 10:45:41.638719488,48.0,-1,-1
1996-09-26 10:45:41.638719488,52.0,-1,-1
1996-09-26 10:45:41.638719488,60.0,-1,-1
1996-09-26 10:45:41.638719488,72.0,-1,-1
1996-09-26 10:45:41.638719488,80.0,-1,-1
1996-09-26 10:45:41.638719488,92.0,-1,-1
1996-09-26 10:45:41.638719488,104.0,-1,-1
1996-09-26 10:45:41.638719488,124.0,-1,-1
1996-09-26 10:45:41.638719488,136.0,-1,-1
1996-09-26 10:45:41.638719488,148.0,-1,-1
1996-09-26 10:45:41.638719488,176.0,-1,-1
1996-09-26 10:45:41.638719488,196.0,-1,-1
1996-09-26 10:45:41.638719488,224.0,-1,-1
1996-09-26 10:45:41.638719488,256.0,-1,-1
1996-09-26 10:45:41.638719488,272.0,-1,-1
1996-09-26 10:45:41.638719488,332.0,-1,-1
1996-09-26 10:45:41.638719488,388.0,-1,-1
1996-09-26 10:45:41.638719488,428.0,-1,-1
1996-09-26 10:45:41.638719488,484.0,-1,-1
1996-09-26 10:45:41.638719488,540.0,-1,-1
1996-09-26 10:45:41.638719488,624.0,-1,-1
1996-09-26 10:45:41.638719488,740.0,-1,-1
1996-09-26 10:45:41.638719488,804.0,-1,-1
1996-09-26 10:45:41.638719488,940.0,-1,-1
1996-09-26 10:45:41.638719488,1040.0,-1,-1
1996-09-26 10:48:44.813643008,20.0,0.0,-1
1996-09-26 10:48:44.813643008,24.0,0.0,-1
1996-09-26 10:48:44.813643008,28.0,0.0,-1
1996-09-26 10:48:44.813643008,32.0,0.0,-1
1996-09-26 10:48:44.813643008,36.0,0.0,-1
1996-09-26 10:48:44.813643008,40.0,0.0,-1
1996-09-26 10:48:44.813643008,44.0,0.0,-1
1996-09-26 10:48:44.813643008,48.0,0.0,-1
1996-09-26 10:48:44.813643008,52.0,0.0,-1
1996-09-26 10:48:44.813643008,60.0,0.0,-1
1996-09-26 10:48:44.813643008,72.0,0.0,-1
1996-09-26 10:48:44.813643008,80.0,0.0,-1
1996-09-26 10:48:44.813643008,92.0,0.0,-1
1996-09-26 10:48:44.813643008,104.0,0.0,-1
1996-09-26 10:48:44.813643008,124.0,0.0,-1
1996-09-26 10:48:44.813643008,136.0,0.0,-1
1996-09-26 10:48:44.813643008,148.0,0.0,-1
1996-09-26 10:48:44.813643008,176.0,0.0,-1
1996-09-26 10:48:44.813643008,196.0,0.0,-1
1996-09-26 10:48:44.813643008,224.0,0.0,-1
1996-09-26 10:48:44.813643008,256.0,0.0,-1
1996-09-26 10:48:44.813643008,272.0,0.0,-1
1996-09-26 10:48:44.813643008,332.0,0.0,-1
1996-09-26 10:48:44.813643008,388.0,0.0,-1
1996-09-26 10:48:44.813643008,428.0,0.0,-1
1996-09-26 10:48:44.813643008,484.0,0.0,-1
1996-09-26 10:48:44.813643008,540.0,0.0,-1
1996-09-26 10:48:44.813643008,624.0,0.0,-1
1996-09-26 10:48:44.813643008,740.0,0.0,-1
1996-09-26 10:48:44.813643008,804.0,0.0,-1
1996-09-26 10:48:44.813643008,940.0,0.0,-1
1996-09-26 10:48:44.813643008,1040.0,0.0,-1
1996-09-26 10:51:47.988566656,20.0,-1,-1
1996-09-26 10:51:47.988566656,24.0,-1,-1
1996-09-26 10:51:47.988566656,28.0,-1,-1
1996-09-26 10:51:47.988566656,32.0,-1,-1
1996-09-26 10:51:47.988566656,36.0,-1,-1
1996-09-26 10:51:47.988566656,40.0,-1,-1
1996-09-26 10:51:47.988566656,44.0,-1,-1
1996-09-26 10:51:47.988566656,48.0,-1,-1
1996-09-26 10:51:47.988566656,52.0,-1,-1
1996-09-26 10:51:47.988566656,60.0,-1,-1
1996-09-26 10:51:47.988566656,72.0,-1,-1
1996-09-26 10:51:47.988566656,80.0,-1,-1
1996-09-26 10:51:47.988566656,92.0,-1,-1
1996-09-26 10:51:47.988566656,104.0,-1,-1
1996-09-26 10:51:47.988566656,124.0,-1,-1
1996-09-26 10:51:47.988566656,136.0,-1,-1
1996-09-26 10:51:47.988566656,148.0,-1,-1
1996-09-26 10:51:47.988566656,176.0,-1,-1
1996-09-26 10:51:47.988566656,196.0,-1,-1
1996-09-26 10:51:47.988566656,224.0,-1,-1
1996-09-26 10:51:47.988566656,256.0,-1,-1
1996-09-26 10:51:47.988566656,272.0,-1,-1
1996-09-26 10:51:47.988566656,332.0,-1,-1
1996-09-26 10:51:47.988566656,388.0,-1,-1
1996-09-26 10:51:47.988566656,428.0,-1,-1
1996-09-26 10:51:47.988566656,484.0,-1,-1
1996-09-26 10:51:47.988566656,540.0,-1,-1
1996-09-26 10:51:47.988566656,624.0,-1,-1
1996-09-26 10:51:47.988566656,740.0,-1,-1
1996-09-26 10:51:47.988566656,804.0,-1,-1
1996-09-26 10:51:47.988566656,940.0,-1,-1
1996-09-26 10:51:47.988566656,1040.0,-1,-1
1996-09-26 10:54:51.163490176,20.0,0.0,-1
1996-09-26 10:54:51.163490176,24.0,0.0,-1
1996-09-26 10:54:51.163490176,28.0,0.0,-1
1996-09-26 10:54:51.163490176,32.0,0.0,-1
1996-09-26 10:54:51.163490176,36.0,0.0,-1
1996-09-26 10:54:51.163490176,40.0,0.0,-1
1996-09-26 10:54:51.163490176,44.0,0.0,-1
1996-09-26 10:54:51.163490176,48.0,0.0,-1
1996-09-26 10:54:51.163490176,52.0,0.0,-1
1996-09-26 10:54:51.163490176,60.0,0.0,-1
1996-09-26 10:54:51.163490176,72.0,0.0,-1
1996-09-26 10:54:51.163490176,80.0,0.0,-1
1996-09-26 10:54:51.163490176,92.0,0.0,-1
1996-09-26 10:54:51.163490176,104.0,0.0,-1
1996-09-26 10:54:51.163490176,124.0,0.0,-1
1996-09-26 10:54:51.163490176,136.0,0.0,-1
1996-09-26 10:54:51.163490176,148.0,0.0,-1
1996-09-26 10:54:51.163490176,176.0,0.0,-1
1996-09-26 10:54:51.163490176,196.0,0.0,-1
1996-09-26 10:54:51.163490176,224.0,0.0,-1
1996-09-26 10:54:51.163490176,256.0,0.0,-1
1996-09-26 10:54:51.163490176,272.0,0.0,-1
1996-09-26 10:54:51.163490176,332.0,0.0,-1
1996-09-26 10:54:51.163490176,388.0,0.0,-1
1996-09-26 10:54:51.163490176,428.0,0.0,-1
1996-09-26 10:54:51.163490176,484.0,0.0,-1
1996-09-26 10:54:51.163490176,540.0,0.0,-1
1996-09-26 10:54:51.163490176,624.0,0.0,-1
1996-09-26 10:54:51.163490176,740.0,0.0,-1
1996-09-26 10:54:51.163490176,804.0,0.0,-1
1996-09-26 10:54:51.163490176,940.0,0.0,-1
1996-09-26 10:54:51.163490176,1040.0,0.0,-1
1996-09-26 10:57:54.338413696,20.0,-1,-1
1996-09-26 10:57:54.338413696,24.0,-1,-1
1996-09-26 10:57:54.338413696,28.0,-1,-1
1996-09-26 10:57:54.338413696,32.0,-1,-1
1996-09-26 10:57:54.338413696,36.0,-1,-1
1996-09-26 10:57:54.338413696,40.0,-1,-1
1996-09-26 10:57:54.338413696,44.0,-1,-1
1996-09-26 10:57:54.338413696,48.0,-1,-1
1996-09-26 10:57:54.338413696,52.0,-1,-1
1996-09-26 10:57:54.338413696,60.0,-1,-1
1996-09-26 10:57:54.338413696,72.0,-1,-1
1996-09-26 10:57:54.338413696,80.0,-1,-1
1996-09-26 10:57:54.338413696,92.0,-1,-1
1996-09-26 10:57:54.338413696,104.0,-1,-1
1996-09-26 10:57:54.338413696,124.0,-1,-1
1996-09-26 10:57:54.338413696,136.0,-1,-1
1996-09-26 10:57:54.338413696,148.0,-1,-1
1996-09-26 10:57:54.338413696,176.0,-1,-1
1996-09-26 10:57:54.338413696,196.0,-1,-1
1996-09-26 10:57:54.338413696,224.0,-1,-1
1996-09-26 10:57:54.338413696,256.0,-1,-1
1996-09-26 10:57:54.338413696,272.0,-1,-1
1996-09-26 10:57:54.338413696,332.0,-1,-1
1996-09-26 10:57:54.338413696,388.0,-1,-1
1996-09-26 10:57:54.338413696,428.0,-1,-1
1996-09-26 10:57:54.338413696,484.0,-1,-1
1996-09-26 10:57:54.338413696,540.0,-1,-1
1996-09-26 10:57:54.338413696,624.0,-1,-1
1996-09-26 10:57:54.338413696,740.0,-1,-1
1996-09-26 10:57:54.338413696,804.0,-1,-1
1996-09-26 10:57:54.338413696,940.0,-1,-1
1996-09-26 10:57:54.338413696,1040.0,-1,-1
1996-09-26 11:00:57.513337344,20.0,-1,-1
1996-09-26 11:00:57.513337344,24.0,-1,-1
1996-09-26 11:00:57.513337344,28.0,-1,-1
1996-09-26 11:00:57.513337344,32.0,-1,-1
1996-09-26 11:00:57.513337344,36.0,-1,-1
1996-09-26 11:00:57.513337344,40.0,-1,-1
1996-09-26 11:00:57.513337344,44.0,-1,-1
1996-09-26 11:00:57.513337344,48.0,-1,-1
1996-09-26 11:00:57.513337344,52.0,-1,-1
1996-09-26 11:00:57.513337344,60.0,-1,-1
1996-09-26 11:00:57.513337344,72.0,-1,-1
1996-09-26 11:00:57.513337344,80.0,-1,-1
1996-09-26 11:00:57.513337344,92.0,-1,-1
1996-09-26 11:00:57.513337344,104.0,-1,-1
1996-09-26 11:00:57.513337344,124.0,-1,-1
1996-09-26 11:00:57.513337344,136.0,-1,-1
1996-09-26 11:00:57.513337344,148.0,-1,-1
1996-09-26 11:00:57.513337344,176.0,-1,-1
1996-09-26 11:00:57.513337344,196.0,-1,-1
1996-09-26 11:00:57.513337344,224.0,-1,-1
1996-09-26 11:00:57.513337344,256.0,-1,-1
1996-09-26 11:00:57.513337344,272.0,-1,-1
1996-09-26 11:00:57.513337344,332.0,-1,-1
1996-09-26 11:00:57.513337344,388.0,-1,-1
1996-09-26 11:00:57.513337344,428.0,-1,-1
1996-09-26 11:00:57.513337344,484.0,-1,-1
1996-09-26 11:00:57.513337344,540.0,-1,-1
1996-09-26 11:00:57.513337344,624.0,-1,-1
1996-09-26 11:00:57.513337344,740.0,-1,-1
1996-09-26 11:00:57.513337344,804.0,-1,-1
1996-09-26 11:00:57.513337344,940.0,-1,-1
1996-09-26 11:00:57.513337344,1040.0,-1,-1
1996-09-26 11:04:00.688260864,20.0,-1,-1
1996-09-26 11:04:00.688260864,24.0,-1,-1
1996-09-26 11:04:00.688260864,28.0,-1,-1
1996-09-26 11:04:00.688260864,32.0,-1,-1
1996-09-26 11:04:00.688260864,36.0,-1,-1
1996-09-26 11:04:00.688260864,40.0,-1,-1
1996-09-26 11:04:00.688260864,44.0,-1,-1
1996-09-26 11:04:00.688260864,48.0,-1,-1
1996-09-26 11:04:00.688260864,52.0,-1,-1
1996-09-26 11:04:00.688260864,60.0,-1,-1
1996-09-26 11:04:00.688260864,72.0,-1,-1
1996-09-26 11:04:00.688260864,80.0,-1,-1
1996-09-26 11:04:00.688260864,92.0,-1,-1
1996-09-26 11:04:00.688260864,104.0,-1,-1
1996-09-26 11:04:00.688260864,124.0,-1,-1
1996-09-26 11:04:00.688260864,136.0,-1,-1
1996-09-26 11:04:00.688260864,148.0,-1,-1
1996-09-26 11:04:00.688260864,176.0,-1,-1
1996-09-26 11:04:00.688260864,196.0,-1,-1
1996-09-26 11:04:00.688260864,224.0,-1,-1
1996-09-26 11:04:00.688260864,256.0,-1,-1
1996-09-26 11:04:00.688260864,272.0,-1,-1
1996-09-26 11:04:00.688260864,332.0,-1,-1
1996-09-26 11:04:00.688260864,388.0,-1,-1
1996-09-26 11:04:00.688260864,428.0,-1,-1
1996-09-26 11:04:00.688260864,484.0,-1,-1
1996-09-26 11:04:00.688260864,540.0,-1,-1
1996-09-26 11:04:00.688260864,624.0,-1,-1
1996-09-26 11:04:00.688260864,740.0,-1,-1
1996-09-26 11:04:00.688260864,804.0,-1,-1
1996-09-26 11:04:00.688260864,940.0,-1,-1
1996-09-26 11:04:00.688260864,1040.0,-1,-1
1996-09-26 11:07:03.863184384,20.0,-1,-1
1996-09-26 11:07:03.863184384,24.0,-1,-1
1996-09-26 11:07:03.863184384,28.0,-1,-1
1996-09-26 11:07:03.863184384,32.0,-1,-1
1996-09-26 11:07:03.863184384,36.0,-1,-1
1996-09-26 11:07:03.863184384,40.0,-1,-1
1996-09-26 11:07:03.863184384,44.0,-1,-1
1996-09-26 11:07:03.863184384,48.0,-1,-1
1996-09-26 11:07:03.863184384,52.0,-1,-1
1996-09-26 11:07:03.863184384,60.0,-1,-1
1996-09-26 11:07:03.863184384,72.0,-1,-1
1996-09-26 11:07:03.863184384,80.0,-1,-1
1996-09-26 11:07:03.863184384,92.0,-1,-1
1996-09-26 11:07:03.863184384,104.0,-1,-1
1996-09-26 11:07:03.863184384,124.0,-1,-1
1996-09-26 11:07:03.863184384,136.0,-1,-1
1996-09-26 11:07:03.863184384,148.0,-1,-1
1996-09-26 11:07:03.863184384,176.0,-1,-1
1996-09-26 11:07:03.863184384,196.0,-1,-1
1996-09-26 11:07:03.863184384,224.0,-1,-1
1996-09-26 11:07:03.863184384,256.0,-1,-1
1996-09-26 11:07:03.863184384,272.0,-1,-1
1996-09-26 11:07:03.863184384,332.0,-1,-1
1996-09-26 11:07:03.863184384,388.0,-1,-1
1996-09-26 11:07:03.863184384,428.0,-1,-1
1996-09-26 11:07:03.863184384,484.0,-1,-1
1996-09-26 11:07:03.863184384,540.0,-1,-1
1996-09-26 11:07:03.863184384,624.0,-1,-1
1996-09-26 11:07:03.863184384,740.0,-1,-1
1996-09-26 11:07:03.863184384,804.0,-1,-1
1996-09-26 11:07:03.863184384,940.0,-1,-1
1996-09-26 11:07:03.863184384,1040.0,-1,-1
1996-09-26 11:10:07.038108032,20.0,-1,-1
1996-09-26 11:10:07.038108032,24.0,-1,-1
1996-09-26 11:10:07.038108032,28.0,-1,-1
1996-09-26 11:10:07.038108032,32.0,-1,-1
1996-09-26 11:10:07.038108032,36.0,-1,-1
1996-09-26 11:10:07.038108032,40.0,-1,-1
1996-09-26 11:10:07.038108032,44.0,-1,-1
1996-09-26 11:10:07.038108032,48.0,-1,-1
1996-09-26 11:10:07.038108032,52.0,-1,-1
1996-09-26 11:10:07.038108032,60.0,-1,-1
1996-09-26 11:10:07.038108032,72.0,-1,-1
1996-09-26 11:10:07.038108032,80.0,-1,-1
1996-09-26 11:10:07.038108032,92.0,-1,-1
1996-09-26 11:10:07.038108032,104.0,-1,-1
1996-09-26 11:10:07.038108032,124.0,-1,-1
1996-09-26 11:10:07.038108032,136.0,-1,-1
1996-09-26 11:10:07.038108032,148.0,-1,-1
1996-09-26 11:10:07.038108032,176.0,-1,-1
1996-09-26 11:10:07.038108032,196.0,-1,-1
1996-09-26 11:10:07.038108032,224.0,-1,-1
1996-09-26 11:10:07.038108032,256.0,-1,-1
1996-09-26 11:10:07.038108032,272.0,-1,-1
1996-09-26 11:10:07.038108032,332.0,-1,-1
1996-09-26 11:10:07.038108032,388.0,-1,-1
1996-09-26 11:10:07.038108032,428.0,-1,-1
1996-09-26 11:10:07.038108032,484.0,-1,-1
1996-09-26 11:10:07.038108032,540.0,-1,-1
1996-09-26 11:10:07.038108032,624.0,-1,-1
1996-09-26 11:10:07.038108032,740.0,-1,-1
1996-09-26 11:10:07.038108032,804.0,-1,-1
1996-09-26 11:10:07.038108032,940.0,-1,-1
1996-09-26 11:10:07.038108032,1040.0,-1,-1
1996-09-26 11:13:10.213031552,20.0,-1,-1
1996-09-26 11:13:10.213031552,24.0,-1,-1
1996-09-26 11:13:10.213031552,28.0,-1,-1
1996-09-26 11:13:10.213031552,32.0,-1,-1
1996-09-26 11:13:10.213031552,36.0,-1,-1
1996-09-26 11:13:10.213031552,40.0,-1,-1
1996-09-26 11:13:10.213031552,44.0,-1,-1
1996-09-26 11:13:10.213031552,48.0,-1,-1
1996-09-26 11:13:10.213031552,52.0,-1,-1
1996-09-26 11:13:10.213031552,60.0,-1,-1
1996-09-26 11:13:10.213031552,72.0,-1,-1
1996-09-26 11:13:10.213031552,80.0,-1,-1
1996-09-26 11:13:10.213031552,92.0,-1,-1
1996-09-26 11:13:10.213031552,104.0,-1,-1
1996-09-26 11:13:10.213031552,124.0,-1,-1
1996-09-26 11:13:10.213031552,136.0,-1,-1
1996-09-26 11:13:10.213031552,148.0,-1,-1
1996-09-26 11:13:10.213031552,176.0,-1,-1
1996-09-26 11:13:10.213031552,196.0,-1,-1
1996-09-26 11:13:10.213031552,224.0,-1,-1
1996-09-26 11:13:10.213031552,256.0,-1,-1
1996-09-26 11:13:10.213031552,272.0,-1,-1
1996-09-26 11:13:10.213031552,332.0,-1,-1
1996-09-26 11:13:10.213031552,388.0,-1,-1
1996-09-26 11:13:10.213031552,428.0,-1,-1
1996-09-26 11:13:10.213031552,484.0,-1,-1
1996-09-26 11:13:10.213031552,540.0,-1,-1
1996-09-26 11:13:10.213031552,624.0,-1,-1
1996-09-26 11:13:10.213031552,740.0,-1,-1
1996-09-26 11:13:10.213031552,804.0,-1,-1
1996-09-26 11:13:10.213031552,940.0,-1,-1
1996-09-26 11:13:10.213031552,1040.0,-1,-1
1996-09-26 11:16:13.387955200,20.0,-1,-1
1996-09-26 11:16:13.387955200,24.0,-1,-1
1996-09-26 11:16:13.387955200,28.0,-1,-1
1996-09-26 11:16:13.387955200,32.0,-1,-1
1996-09-26 11:16:13.387955200,36.0,-1,-1
1996-09-26 11:16:13.387955200,40.0,-1,-1
1996-09-26 11:16:13.387955200,44.0,-1,-1
1996-09-26 11:16:13.387955200,48.0,-1,-1
1996-09-26 11:16:13.387955200,52.0,-1,-1
1996-09-26 11:16:13.387955200,60.0,-1,-1
1996-09-26 11:16:13.387955200,72.0,-1,-1
1996-09-26 11:16:13.387955200,80.0,-1,-1
1996-09-26 11:16:13.387955200,92.0,-1,-1
1996-09-26 11:16:13.387955200,104.0,-1,-1
1996-09-26 11:16:13.387955200,124.0,-1,-1
1996-09-26 11:16:13.387955200,136.0,-1,-1
1996-09-26 11:16:13.387955200,148.0,-1,-1
1996-09-26 11:16:13.387955200,176.0,-1,-1
1996-09-26 11:16:13.387955200,196.0,-1,-1
1996-09-26 11:16:13.387955200,224.0,-1,-1
1996-09-26 11:16:13.387955200,256.0,-1,-1
1996-09-26 11:16:13.387955200,272.0,-1,-1
1996-09-26 11:16:13.387955200,332.0,-1,-1
1996-09-26 11:16:13.387955200,388.0,-1,-1
1996-09-26 11:16:13.387955200,428.0,-1,-1
1996-09-26 11:16:13.387955200,484.0,-1,-1
1996-09-26 11:16:13.387955200,540.0,-1,-1
1996-09-26 11:16:13.387955200,624.0,-1,-1
1996-09-26 11:16:13.387955200,740.0,-1,-1
1996-09-26 11:16:13.387955200,804.0,-1,-1
1996-09-26 11:16:13.387955200,940.0,-1,-1
1996-09-26 11:16:13.387955200,1040.0,-1,-1
1996-09-26 11:19:16.562878720,20.0,-1,-1
1996-09-26 11:19:16.562878720,24.0,-1,-1
1996-09-26 11:19:16.562878720,28.0,-1,-1
1996-09-26 11:19:16.562878720,32.0,-1,-1
1996-09-26 11:19:16.562878720,36.0,-1,-1
1996-09-26 11:19:16.562878720,40.0,-1,-1
1996-09-26 11:19:16.562878720,44.0,-1,-1
1996-09-26 11:19:16.562878720,48.0,-1,-1
1996-09-26 11:19:16.562878720,52.0,-1,-1
1996-09-26 11:19:16.562878720,60.0,-1,-1
1996-09-26 11:19:16.562878720,72.0,-1,-1
1996-09-26 11:19:16.562878720,80.0,-1,-1
1996-09-26 11:19:16.562878720,92.0,-1,-1
1996-09-26 11:19:16.562878720,104.0,-1,-1
1996-09-26 11:19:16.562878720,124.0,-1,-1
1996-09-26 11:19:16.562878720,136.0,-1,-1
1996-09-26 11:19:16.562878720,148.0,-1,-1
1996-09-26 11:19:16.562878720,176.0,-1,-1
1996-09-26 11:19:16.562878720,196.0,-1,-1
1996-09-26 11:19:16.562878720,224.0,-1,-1
1996-09-26 11:19:16.562878720,256.0,-1,-1
1996-09-26 11:19:16.562878720,272.0,-1,-1
1996-09-26 11:19:16.562878720,332.0,-1,-1
1996-09-26 11:19:16.562878720,388.0,-1,-1
1996-09-26 11:19:16.562878720,428.0,-1,-1
1996-09-26 11:19:16.562878720,484.0,-1,-1
1996-09-26 11:19:16.562878720,540.0,-1,-1
1996-09-26 11:19:16.562878720,624.0,-1,-1
1996-09-26 11:19:16.562878720,740.0,-1,-1
1996-09-26 11:19:16.562878720,804.0,-1,-1
1996-09-26 11:19:16.562878720,940.0,-1,-1
1996-09-26 11:19:16.562878720,1040.0,-1,-1
1996-09-26 11:22:19.737802240,20.0,-1,-1
1996-09-26 11:22:19.737802240,24.0,-1,-1
1996-09-26 11:22:19.737802240,28.0,-1,-1
1996-09-26 11:22:19.737802240,32.0,-1,-1
1996-09-26 11:22:19.737802240,36.0,-1,-1
1996-09-26 11:22:19.737802240,40.0,-1,-1
1996-09-26 11:22:19.737802240,44.0,-1,-1
1996-09-26 11:22:19.737802240,48.0,-1,-1
1996-09-26 11:22:19.737802240,52.0,-1,-1
1996-09-26 11:22:19.737802240,60.0,-1,-1
1996-09-26 11:22:19.737802240,72.0,-1,-1
1996-09-26 11:22:19.737802240,80.0,-1,-1
1996-09-26 11:22:19.737802240,92.0,-1,-1
1996-09-26 11:22:19.737802240,104.0,-1,-1
1996-09-26 11:22:19.737802240,124.0,-1,-1
1996-09-26 11:22:19.737802240,136.0,-1,-1
1996-09-26 11:22:19.737802240,148.0,-1,-1
1996-09-26 11:22:19.737802240,176.0,-1,-1
1996-09-26 11:22:19.737802240,196.0,-1,-1
1996-09-26 11:22:19.737802240,224.0,-1,-1
1996-09-26 11:22:19.737802240,256.0,-1,-1
1996-09-26 11:22:19.737802240,272.0,-1,-1
1996-09-26 11:22:19.737802240,332.0,-1,-1
1996-09-26 11:22:19.737802240,388.0,-1,-1
1996-09-26 11:22:19.737802240,428.0,-1,-1
1996-09-26 11:22:19.737802240,484.0,-1,-1
1996-09-26 11:22:19.737802240,540.0,-1,-1
1996-09-26 11:22:19.737802240,624.0,-1,-1
1996-09-26 11:22:19.737802240,740.0,-1,-1
1996-09-26 11:22:19.737802240,804.0,-1,-1
1996-09-26 11:22:19.737802240,940.0,-1,-1
1996-09-26 11:22:19.737802240,1040.0,-1,-1
1996-09-26 11:25:22.912725888,20.0,-1,-1
1996-09-26 11:25:22.912725888,24.0,-1,-1
1996-09-26 11:25:22.912725888,28.0,-1,-1
1996-09-26 11:25:22.912725888,32.0,-1,-1
1996-09-26 11:25:22.912725888,36.0,-1,-1
1996-09-26 11:25:22.912725888,40.0,-1,-1
1996-09-26 11:25:22.912725888,44.0,-1,-1
1996-09-26 11:25:22.912725888,48.0,-1,-1
1996-09-26 11:25:22.912725888,52.0,-1,-1
1996-09-26 11:25:22.912725888,60.0,-1,-1
1996-09-26 11:25:22.912725888,72.0,-1,-1
1996-09-26 11:25:22.912725888,80.0,-1,-1
1996-09-26 11:25:22.912725888,92.0,-1,-1
1996-09-26 11:25:22.912725888,104.0,-1,-1
1996-09-26 11:25:22.912725888,124.0,-1,-1
1996-09-26 11:25:22.912725888,136.0,-1,-1
1996-09-26 11:25:22.912725888,148.0,-1,-1
1996-09-26 11:25:22.912725888,176.0,-1,-1
1996-09-26 11:25:22.912725888,196.0,-1,-1
1996-09-26 11:25:22.912725888,224.0,-1,-1
1996-09-26 11:25:22.912725888,256.0,-1,-1
1996-09-26 11:25:22.912725888,272.0,-1,-1
1996-09-26 11:25:22.912725888,332.0,-1,-1
1996-09-26 11:25:22.912725888,388.0,-1,-1
1996-09-26 11:25:22.912725888,428.0,-1,-1
1996-09-26 11:25:22.912725888,484.0,-1,-1
1996-09-26 11:25:22.912725888,540.0,-1,-1
1996-09-26 11:25:22.912725888,624.0,-1,-1
1996-09-26 11:25:22.912725888,740.0,-1,-1
1996-09-26 11:25:22.912725888,804.0,-1,-1
1996-09-26 11:25:22.912725888,940.0,-1,-1
1996-09-26 11:25:22.912725888,1040.0,-1,-1
1996-09-26 11:28:26.087649408,20.0,-1,-1
1996-09-26 11:28:26.087649408,24.0,-1,-1
1996-09-26 11:28:26.087649408,28.0,-1,-1
1996-09-26 11:28:26.087649408,32.0,-1,-1
1996-09-26 11:28:26.087649408,36.0,-1,-1
1996-09-26 11:28:26.087649408,40.0,-1,-1
1996-09-26 11:28:26.087649408,44.0,-1,-1
1996-09-26 11:28:26.087649408,48.0,-1,-1
1996-09-26 11:28:26.087649408,52.0,-1,-1
1996-09-26 11:28:26.087649408,60.0,-1,-1
1996-09-26 11:28:26.087649408,72.0,-1,-1
