datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-17 12:51:55.042308352,60.0,19.600720752442644,-1
1996-09-17 12:51:55.042308352,80.0,19.635450836418272,-1
1996-09-17 12:51:55.042308352,104.0,19.608069182292667,-1
1996-09-17 12:51:55.042308352,124.0,19.78792297727695,-1
1996-09-17 12:51:55.042308352,148.0,19.534913149089725,-1
1996-09-17 12:51:55.042308352,196.0,19.432396718601073,-1
1996-09-17 12:51:55.042308352,272.0,19.477313111160992,-1
1996-09-17 12:51:55.042308352,388.0,19.444568610638566,-1
1996-09-17 12:51:55.042308352,540.0,19.455318667319705,-1
1996-09-17 12:51:55.042308352,740.0,19.524925501824,-1
1996-09-17 12:51:55.042308352,940.0,19.62327129561099,-1
1996-09-17 12:51:55.042308352,1040.0,19.593103488195947,-1
1996-09-17 12:54:58.306302080,20.0,19.3120992928105,-1
1996-09-17 12:54:58.306302080,28.0,19.555619850488263,-1
1996-09-17 12:54:58.306302080,40.0,19.644310003133146,-1
1996-09-17 12:54:58.306302080,52.0,20.43214328909437,-1
1996-09-17 12:54:58.306302080,60.0,19.66514559353002,-1
1996-09-17 12:54:58.306302080,80.0,19.57568156140212,-1
1996-09-17 12:54:58.306302080,104.0,19.578801271210637,-1
1996-09-17 12:54:58.306302080,124.0,19.802563891198137,-1
1996-09-17 12:54:58.306302080,148.0,19.637642119924585,-1
1996-09-17 12:54:58.306302080,196.0,19.530822379222325,-1
1996-09-17 12:54:58.306302080,272.0,19.50423567596995,-1
1996-09-17 12:54:58.306302080,388.0,19.442884598009954,-1
1996-09-17 12:54:58.306302080,540.0,19.438590478897208,-1
1996-09-17 12:54:58.306302080,740.0,19.517041377133836,-1
1996-09-17 12:54:58.306302080,940.0,19.598244019245744,-1
1996-09-17 12:54:58.306302080,1040.0,19.55283814047955,-1
1996-09-17 12:58:01.570295680,20.0,24.270614421442495,3.9909736158147804e-22
1996-09-17 12:58:01.570295680,28.0,19.931094189580115,-1
1996-09-17 12:58:01.570295680,40.0,19.714271256782325,-1
1996-09-17 12:58:01.570295680,52.0,20.35608063725408,1.8429484599021163e-23
1996-09-17 12:58:01.570295680,60.0,19.777850747414348,-1
1996-09-17 12:58:01.570295680,80.0,19.68216424561104,-1
1996-09-17 12:58:01.570295680,104.0,19.724734765276796,-1
1996-09-17 12:58:01.570295680,124.0,19.803090879167016,-1
1996-09-17 12:58:01.570295680,148.0,19.609739106863167,-1
1996-09-17 12:58:01.570295680,196.0,19.580550837127127,-1
1996-09-17 12:58:01.570295680,272.0,19.5267437667912,-1
1996-09-17 12:58:01.570295680,388.0,19.46518407858871,-1
1996-09-17 12:58:01.570295680,540.0,19.438597675455775,-1
1996-09-17 12:58:01.570295680,740.0,19.490605259397107,-1
1996-09-17 12:58:01.570295680,940.0,19.64125815707098,-1
1996-09-17 12:58:01.570295680,1040.0,19.595048783347945,-1
1996-09-17 13:01:04.834289280,20.0,19.451562053775653,-1
1996-09-17 13:01:04.834289280,28.0,19.931094189580115,-1
1996-09-17 13:01:04.834289280,40.0,19.911683289151487,-1
1996-09-17 13:01:04.834289280,52.0,20.327169328020226,1.3903784873282495e-23
1996-09-17 13:01:04.834289280,60.0,19.87536533816245,-1
1996-09-17 13:01:04.834289280,80.0,19.880449794197972,-1
1996-09-17 13:01:04.834289280,104.0,19.781422279961404,-1
1996-09-17 13:01:04.834289280,124.0,19.929556390586256,-1
1996-09-17 13:01:04.834289280,148.0,19.758732847525998,-1
1996-09-17 13:01:04.834289280,196.0,19.655605408072766,-1
1996-09-17 13:01:04.834289280,272.0,19.593740095091697,-1
1996-09-17 13:01:04.834289280,388.0,19.44997727731151,-1
1996-09-17 13:01:04.834289280,540.0,19.467396735546956,-1
1996-09-17 13:01:04.834289280,740.0,19.492788370249862,-1
1996-09-17 13:01:04.834289280,940.0,19.615357721810867,-1
1996-09-17 13:01:04.834289280,1040.0,19.56582278767103,-1
1996-09-17 13:04:08.098282880,20.0,19.556705485328596,-1
1996-09-17 13:04:08.098282880,28.0,20.001194008163413,-1
1996-09-17 13:04:08.098282880,40.0,19.916035345024024,-1
1996-09-17 13:04:08.098282880,52.0,20.346224309337963,1.3840285101738308e-23
1996-09-17 13:04:08.098282880,60.0,20.050426407723617,-1
1996-09-17 13:04:08.098282880,80.0,19.789873117417017,-1
1996-09-17 13:04:08.098282880,104.0,19.767655193563282,-1
1996-09-17 13:04:08.098282880,124.0,19.80285026198456,-1
1996-09-17 13:04:08.098282880,148.0,19.63005371127638,-1
1996-09-17 13:04:08.098282880,196.0,19.56240911613949,-1
1996-09-17 13:04:08.098282880,272.0,19.54852101781681,-1
1996-09-17 13:04:08.098282880,388.0,19.479899448289835,-1
1996-09-17 13:04:08.098282880,540.0,19.490204787621863,-1
1996-09-17 13:04:08.098282880,740.0,19.514014159787017,-1
1996-09-17 13:04:08.098282880,940.0,19.58642996288625,-1
1996-09-17 13:04:08.098282880,1040.0,19.570496163802954,-1
1996-09-17 13:07:11.362276480,20.0,19.48689345830498,-1
1996-09-17 13:07:11.362276480,28.0,20.174121596318834,-1
1996-09-17 13:07:11.362276480,40.0,19.98192653077217,-1
1996-09-17 13:07:11.362276480,52.0,20.697949377151037,1.317010694845272e-23
1996-09-17 13:07:11.362276480,60.0,20.277641745779484,-1
1996-09-17 13:07:11.362276480,80.0,20.019998877997907,-1
1996-09-17 13:07:11.362276480,104.0,20.030539906314033,-1
1996-09-17 13:07:11.362276480,124.0,20.055321342762642,-1
1996-09-17 13:07:11.362276480,148.0,19.86850491625445,-1
1996-09-17 13:07:11.362276480,196.0,19.723706350947122,-1
1996-09-17 13:07:11.362276480,272.0,19.59911002113656,-1
1996-09-17 13:07:11.362276480,388.0,19.501159386217772,-1
1996-09-17 13:07:11.362276480,540.0,19.475044891956067,-1
1996-09-17 13:07:11.362276480,740.0,19.51504632381932,-1
1996-09-17 13:07:11.362276480,940.0,19.658148924597963,-1
1996-09-17 13:07:11.362276480,1040.0,19.583044655758975,-1
1996-09-17 13:10:14.626270080,20.0,19.38002507328552,-1
1996-09-17 13:10:14.626270080,28.0,20.067964751507915,-1
1996-09-17 13:10:14.626270080,40.0,20.115087770741965,-1
1996-09-17 13:10:14.626270080,52.0,20.90960776515322,1.56305671943609e-23
1996-09-17 13:10:14.626270080,60.0,20.195720218048343,-1
1996-09-17 13:10:14.626270080,80.0,20.081439762362876,-1
1996-09-17 13:10:14.626270080,104.0,20.045055726259857,-1
1996-09-17 13:10:14.626270080,124.0,20.194551770087457,-1
1996-09-17 13:10:14.626270080,148.0,19.916368411257228,-1
1996-09-17 13:10:14.626270080,196.0,19.736170368030923,-1
1996-09-17 13:10:14.626270080,272.0,19.632194715709744,-1
1996-09-17 13:10:14.626270080,388.0,19.52893577536561,-1
1996-09-17 13:10:14.626270080,540.0,19.49207824015315,-1
1996-09-17 13:10:14.626270080,740.0,19.48736820850438,-1
1996-09-17 13:10:14.626270080,940.0,19.600808865883664,-1
1996-09-17 13:10:14.626270080,1040.0,19.56101506110256,-1
1996-09-17 13:13:17.890263680,20.0,19.415940856494714,-1
1996-09-17 13:13:17.890263680,28.0,20.242717634768486,-1
1996-09-17 13:13:17.890263680,40.0,20.14550479214354,-1
1996-09-17 13:13:17.890263680,52.0,20.513952506215464,1.1137724566782866e-23
1996-09-17 13:13:17.890263680,60.0,20.099295796674728,-1
1996-09-17 13:13:17.890263680,80.0,20.054606859190173,-1
1996-09-17 13:13:17.890263680,104.0,19.972868531032624,-1
1996-09-17 13:13:17.890263680,124.0,20.110465492306517,-1
1996-09-17 13:13:17.890263680,148.0,19.79334567059022,-1
1996-09-17 13:13:17.890263680,196.0,19.725726202166474,-1
1996-09-17 13:13:17.890263680,272.0,19.609814457991817,-1
1996-09-17 13:13:17.890263680,388.0,19.487792546081856,-1
1996-09-17 13:13:17.890263680,540.0,19.474991855133652,-1
1996-09-17 13:13:17.890263680,740.0,19.52414717168739,-1
1996-09-17 13:13:17.890263680,940.0,19.580414059739038,-1
1996-09-17 13:13:17.890263680,1040.0,19.55793048173441,-1
1996-09-17 13:16:21.154257280,20.0,19.489369001024134,-1
1996-09-17 13:16:21.154257280,28.0,20.174121596318834,-1
1996-09-17 13:16:21.154257280,40.0,20.07997327292977,-1
1996-09-17 13:16:21.154257280,52.0,20.466190815311602,1.0625344531738383e-23
1996-09-17 13:16:21.154257280,60.0,20.211930553682173,-1
1996-09-17 13:16:21.154257280,80.0,20.159222374724074,-1
1996-09-17 13:16:21.154257280,104.0,20.048025263090643,-1
1996-09-17 13:16:21.154257280,124.0,20.054768703066856,-1
1996-09-17 13:16:21.154257280,148.0,19.70435553230704,-1
1996-09-17 13:16:21.154257280,196.0,19.73692346945218,-1
1996-09-17 13:16:21.154257280,272.0,19.614962578491895,-1
1996-09-17 13:16:21.154257280,388.0,19.469518482114943,-1
1996-09-17 13:16:21.154257280,540.0,19.482599395751127,-1
1996-09-17 13:16:21.154257280,740.0,19.505273909206778,-1
1996-09-17 13:16:21.154257280,940.0,19.60524974194846,-1
1996-09-17 13:16:21.154257280,1040.0,19.572918387035337,-1
1996-09-17 13:19:24.418251008,20.0,19.521939747218834,-1
1996-09-17 13:19:24.418251008,28.0,20.1382445178375,-1
1996-09-17 13:19:24.418251008,40.0,19.979783813379278,-1
1996-09-17 13:19:24.418251008,52.0,20.59976356957172,1.2086413859909422e-23
1996-09-17 13:19:24.418251008,60.0,20.131714633868896,-1
1996-09-17 13:19:24.418251008,80.0,20.127603807401567,-1
1996-09-17 13:19:24.418251008,104.0,20.016413483698038,-1
1996-09-17 13:19:24.418251008,124.0,20.138861718912313,-1
1996-09-17 13:19:24.418251008,148.0,19.759124383780772,-1
1996-09-17 13:19:24.418251008,196.0,19.661422797372293,-1
1996-09-17 13:19:24.418251008,272.0,19.604882721240948,-1
1996-09-17 13:19:24.418251008,388.0,19.516064823160804,-1
1996-09-17 13:19:24.418251008,540.0,19.487550777255514,-1
1996-09-17 13:19:24.418251008,740.0,19.48966778225464,-1
1996-09-17 13:19:24.418251008,940.0,19.60502444567178,-1
1996-09-17 13:19:24.418251008,1040.0,19.575799446492894,-1
1996-09-17 13:22:27.682244608,20.0,19.556705485328596,-1
1996-09-17 13:22:27.682244608,28.0,19.99894298647886,-1
1996-09-17 13:22:27.682244608,40.0,20.082215320804853,-1
1996-09-17 13:22:27.682244608,52.0,20.544784992827644,1.1484643750821867e-23
1996-09-17 13:22:27.682244608,60.0,20.115266312845456,-1
1996-09-17 13:22:27.682244608,80.0,20.03667916470036,-1
1996-09-17 13:22:27.682244608,104.0,19.899280638992472,-1
1996-09-17 13:22:27.682244608,124.0,20.09547748755352,-1
1996-09-17 13:22:27.682244608,148.0,19.70504581388687,-1
1996-09-17 13:22:27.682244608,196.0,19.618178228549798,-1
1996-09-17 13:22:27.682244608,272.0,19.576476907717733,-1
1996-09-17 13:22:27.682244608,388.0,19.521894127200135,-1
1996-09-17 13:22:27.682244608,540.0,19.516053111591347,-1
1996-09-17 13:22:27.682244608,740.0,19.512194810625758,-1
1996-09-17 13:22:27.682244608,940.0,19.588260195671438,-1
1996-09-17 13:22:27.682244608,1040.0,19.57794496710938,-1
1996-09-17 13:25:30.946238208,20.0,19.556705485328596,-1
1996-09-17 13:25:30.946238208,28.0,20.001194008163413,-1
1996-09-17 13:25:30.946238208,40.0,20.282244697525186,-1
1996-09-17 13:25:30.946238208,52.0,20.46457682590916,1.5643249417072276e-23
1996-09-17 13:25:30.946238208,60.0,20.017578783793546,-1
1996-09-17 13:25:30.946238208,80.0,20.00413204554145,-1
1996-09-17 13:25:30.946238208,104.0,19.88612699472634,-1
1996-09-17 13:25:30.946238208,124.0,20.025053969088635,-1
1996-09-17 13:25:30.946238208,148.0,19.62934698802201,-1
1996-09-17 13:25:30.946238208,196.0,19.593281211624813,-1
1996-09-17 13:25:30.946238208,272.0,19.570940992604857,-1
1996-09-17 13:25:30.946238208,388.0,19.493481041340445,-1
1996-09-17 13:25:30.946238208,540.0,19.46307561825313,-1
1996-09-17 13:25:30.946238208,740.0,19.51169869603356,-1
1996-09-17 13:25:30.946238208,940.0,19.61024730476891,-1
1996-09-17 13:25:30.946238208,1040.0,19.585631985197644,-1
1996-09-17 13:28:34.210231808,20.0,19.697770821624225,-1
1996-09-17 13:28:34.210231808,28.0,19.99894298647886,-1
1996-09-17 13:28:34.210231808,40.0,20.71999075649151,-1
1996-09-17 13:28:34.210231808,52.0,20.633950693326195,1.698807057303763e-23
1996-09-17 13:28:34.210231808,60.0,20.049363401645408,-1
1996-09-17 13:28:34.210231808,80.0,19.944340696075606,-1
1996-09-17 13:28:34.210231808,104.0,19.884371948934877,-1
1996-09-17 13:28:34.210231808,124.0,20.040192057803267,-1
1996-09-17 13:28:34.210231808,148.0,19.623602659586176,-1
1996-09-17 13:28:34.210231808,196.0,19.56173353998515,-1
1996-09-17 13:28:34.210231808,272.0,19.597839293906617,-1
1996-09-17 13:28:34.210231808,388.0,19.488199690114655,-1
1996-09-17 13:28:34.210231808,540.0,19.50158277491496,-1
1996-09-17 13:28:34.210231808,740.0,19.54719549060357,-1
1996-09-17 13:28:34.210231808,940.0,19.618782466669607,-1
1996-09-17 13:28:34.210231808,1040.0,19.583518636357343,-1
1996-09-17 13:31:37.474225408,20.0,19.661742617211296,-1
1996-09-17 13:31:37.474225408,28.0,20.1382445178375,-1
1996-09-17 13:31:37.474225408,40.0,20.822915475323114,-1
1996-09-17 13:31:37.474225408,52.0,20.51038359977966,1.1120154718408528e-23
1996-09-17 13:31:37.474225408,60.0,20.148532933241157,-1
1996-09-17 13:31:37.474225408,80.0,20.08118030983306,-1
1996-09-17 13:31:37.474225408,104.0,19.9278456528821,-1
1996-09-17 13:31:37.474225408,124.0,20.124235275659125,-1
1996-09-17 13:31:37.474225408,148.0,19.663730556542234,-1
1996-09-17 13:31:37.474225408,196.0,19.648637154067686,-1
1996-09-17 13:31:37.474225408,272.0,19.603675202355134,-1
1996-09-17 13:31:37.474225408,388.0,19.508372800684654,-1
1996-09-17 13:31:37.474225408,540.0,19.51933223081703,-1
1996-09-17 13:31:37.474225408,740.0,19.56308880583459,-1
1996-09-17 13:31:37.474225408,940.0,19.610488209972864,-1
1996-09-17 13:31:37.474225408,1040.0,19.58544244838722,-1
1996-09-17 13:34:40.738219008,20.0,19.697770821624225,-1
1996-09-17 13:34:40.738219008,28.0,20.174121596318834,-1
1996-09-17 13:34:40.738219008,40.0,20.822915475323114,-1
1996-09-17 13:34:40.738219008,52.0,20.558530914109824,1.1650111895778368e-23
1996-09-17 13:34:40.738219008,60.0,20.148356110843086,-1
1996-09-17 13:34:40.738219008,80.0,20.09810008553908,-1
1996-09-17 13:34:40.738219008,104.0,19.898419260673407,-1
1996-09-17 13:34:40.738219008,124.0,19.98498225301551,-1
1996-09-17 13:34:40.738219008,148.0,19.616088312835608,-1
1996-09-17 13:34:40.738219008,196.0,19.643283345373654,-1
1996-09-17 13:34:40.738219008,272.0,19.554299603842505,-1
1996-09-17 13:34:40.738219008,388.0,19.548718328678895,-1
1996-09-17 13:34:40.738219008,540.0,19.522153559779653,-1
1996-09-17 13:34:40.738219008,740.0,19.58061998054401,-1
1996-09-17 13:34:40.738219008,940.0,19.642418595209545,-1
1996-09-17 13:34:40.738219008,1040.0,19.56060989846045,-1
1996-09-17 13:37:44.002212608,20.0,19.661742617211296,-1
1996-09-17 13:37:44.002212608,28.0,20.1382445178375,-1
1996-09-17 13:37:44.002212608,40.0,21.028531474106387,-1
1996-09-17 13:37:44.002212608,52.0,20.443097481479157,1.0400990010762372e-23
1996-09-17 13:37:44.002212608,60.0,20.11435719385204,-1
1996-09-17 13:37:44.002212608,80.0,19.9754172544904,-1
1996-09-17 13:37:44.002212608,104.0,19.869659428256178,-1
1996-09-17 13:37:44.002212608,124.0,19.955888323587544,-1
1996-09-17 13:37:44.002212608,148.0,19.60197743529827,-1
1996-09-17 13:37:44.002212608,196.0,19.62484475344242,-1
1996-09-17 13:37:44.002212608,272.0,19.582210352057423,-1
1996-09-17 13:37:44.002212608,388.0,19.536687149233728,-1
1996-09-17 13:37:44.002212608,540.0,19.497354977707623,-1
1996-09-17 13:37:44.002212608,740.0,19.560424491450703,-1
1996-09-17 13:37:44.002212608,940.0,19.617476752522837,-1
1996-09-17 13:37:44.002212608,1040.0,19.587695427425743,-1
1996-09-17 13:40:47.266206208,20.0,19.593611942504204,-1
1996-09-17 13:40:47.266206208,28.0,20.067964751507915,-1
1996-09-17 13:40:47.266206208,40.0,20.71999075649151,-1
1996-09-17 13:40:47.266206208,52.0,20.700603008689406,1.7761477179267422e-23
1996-09-17 13:40:47.266206208,60.0,20.067513908314446,-1
1996-09-17 13:40:47.266206208,80.0,20.021852233021505,-1
1996-09-17 13:40:47.266206208,104.0,19.856263756455302,-1
1996-09-17 13:40:47.266206208,124.0,19.943120863406254,-1
1996-09-17 13:40:47.266206208,148.0,19.58323342159852,-1
1996-09-17 13:40:47.266206208,196.0,19.605381599188156,-1
1996-09-17 13:40:47.266206208,272.0,19.581817659154964,-1
1996-09-17 13:40:47.266206208,388.0,19.501345869158964,-1
1996-09-17 13:40:47.266206208,540.0,19.507115408000473,-1
1996-09-17 13:40:47.266206208,740.0,19.536043735494346,-1
1996-09-17 13:40:47.266206208,940.0,19.60816398608784,-1
1996-09-17 13:40:47.266206208,1040.0,19.605283716740963,-1
1996-09-17 13:43:50.530199936,20.0,20.251732360028605,4.420116547807815e-23
1996-09-17 13:43:50.530199936,28.0,20.0701802898814,-1
1996-09-17 13:43:50.530199936,40.0,20.687370226886024,-1
1996-09-17 13:43:50.530199936,52.0,20.53935319251549,1.1450589255148938e-23
1996-09-17 13:43:50.530199936,60.0,20.131959711179697,-1
1996-09-17 13:43:50.530199936,80.0,19.990437082478905,-1
1996-09-17 13:43:50.530199936,104.0,19.85397923065694,-1
1996-09-17 13:43:50.530199936,124.0,19.914081398483646,-1
1996-09-17 13:43:50.530199936,148.0,19.62905281659656,-1
1996-09-17 13:43:50.530199936,196.0,19.655231706023955,-1
1996-09-17 13:43:50.530199936,272.0,19.648788373986807,-1
1996-09-17 13:43:50.530199936,388.0,19.526666713214915,-1
1996-09-17 13:43:50.530199936,540.0,19.499686041033243,-1
1996-09-17 13:43:50.530199936,740.0,19.519279141109173,-1
1996-09-17 13:43:50.530199936,940.0,19.6757834089711,-1
1996-09-17 13:43:50.530199936,1040.0,19.612590609844794,-1
1996-09-17 13:46:53.794193536,20.0,19.627810879910022,-1
1996-09-17 13:46:53.794193536,28.0,20.171803019765857,-1
1996-09-17 13:46:53.794193536,40.0,20.588012250580633,-1
1996-09-17 13:46:53.794193536,52.0,20.270154332341548,-1
1996-09-17 13:46:53.794193536,60.0,20.051470562532785,-1
1996-09-17 13:46:53.794193536,80.0,20.03680353227241,-1
1996-09-17 13:46:53.794193536,104.0,19.971493422355675,-1
1996-09-17 13:46:53.794193536,124.0,19.997837324827934,-1
1996-09-17 13:46:53.794193536,148.0,19.636693482404052,-1
1996-09-17 13:46:53.794193536,196.0,19.623715194892995,-1
1996-09-17 13:46:53.794193536,272.0,19.609592478530637,-1
1996-09-17 13:46:53.794193536,388.0,19.622845779779347,-1
1996-09-17 13:46:53.794193536,540.0,19.50659621589589,-1
1996-09-17 13:46:53.794193536,740.0,19.55382460139927,-1
1996-09-17 13:46:53.794193536,940.0,19.72308226451019,-1
1996-09-17 13:46:53.794193536,1040.0,19.709413179678098,-1
1996-09-17 13:49:57.058187136,20.0,19.556705485328596,-1
1996-09-17 13:49:57.058187136,28.0,20.140581074895128,-1
1996-09-17 13:49:57.058187136,40.0,20.417033231661765,-1
1996-09-17 13:49:57.058187136,52.0,20.456626364356033,1.5078875439325283e-23
1996-09-17 13:49:57.058187136,60.0,20.017461475504042,-1
1996-09-17 13:49:57.058187136,80.0,20.034951540572152,-1
1996-09-17 13:49:57.058187136,104.0,19.869755234537067,-1
1996-09-17 13:49:57.058187136,124.0,19.969446566680467,-1
1996-09-17 13:49:57.058187136,148.0,19.62218853158533,-1
1996-09-17 13:49:57.058187136,196.0,19.612345873857684,-1
1996-09-17 13:49:57.058187136,272.0,19.6629480660719,-1
1996-09-17 13:49:57.058187136,388.0,19.53557044006257,-1
1996-09-17 13:49:57.058187136,540.0,19.47068927540949,-1
1996-09-17 13:49:57.058187136,740.0,19.541939319933626,-1
1996-09-17 13:49:57.058187136,940.0,19.766208294790218,-1
1996-09-17 13:49:57.058187136,1040.0,19.77110852417868,-1
1996-09-17 13:53:00.322180736,20.0,19.556705485328596,-1
1996-09-17 13:53:00.322180736,28.0,19.99894298647886,-1
1996-09-17 13:53:00.322180736,40.0,20.41925495754751,-1
1996-09-17 13:53:00.322180736,52.0,20.686885945360245,1.3107202353292604e-23
1996-09-17 13:53:00.322180736,60.0,20.13606115752976,-1
1996-09-17 13:53:00.322180736,80.0,20.08405680206603,-1
1996-09-17 13:53:00.322180736,104.0,19.8112429427712,-1
1996-09-17 13:53:00.322180736,124.0,19.969446566680467,-1
1996-09-17 13:53:00.322180736,148.0,19.62936380071798,-1
1996-09-17 13:53:00.322180736,196.0,19.65563295774554,-1
1996-09-17 13:53:00.322180736,272.0,19.64338306664363,-1
1996-09-17 13:53:00.322180736,388.0,19.457290318876154,-1
1996-09-17 13:53:00.322180736,540.0,19.467332667204822,-1
1996-09-17 13:53:00.322180736,740.0,19.52406545338235,-1
1996-09-17 13:53:00.322180736,940.0,19.786506959936943,-1
1996-09-17 13:53:00.322180736,1040.0,19.83989461404962,-1
1996-09-17 13:56:03.586174336,20.0,19.596027412129892,-1
1996-09-17 13:56:03.586174336,28.0,20.067964751507915,-1
1996-09-17 13:56:03.586174336,40.0,20.48617256653943,-1
1996-09-17 13:56:03.586174336,52.0,20.556565366651686,1.1654255120054366e-23
1996-09-17 13:56:03.586174336,60.0,20.1967262297812,-1
1996-09-17 13:56:03.586174336,80.0,19.975126560987377,-1
1996-09-17 13:56:03.586174336,104.0,19.840696166032338,-1
1996-09-17 13:56:03.586174336,124.0,19.95579560407763,-1
1996-09-17 13:56:03.586174336,148.0,19.62964384379644,-1
1996-09-17 13:56:03.586174336,196.0,19.593648442019273,-1
1996-09-17 13:56:03.586174336,272.0,19.60979940818036,-1
1996-09-17 13:56:03.586174336,388.0,19.737871283308888,-1
1996-09-17 13:56:03.586174336,540.0,19.480589271736687,-1
1996-09-17 13:56:03.586174336,740.0,19.54593049387578,-1
1996-09-17 13:56:03.586174336,940.0,19.753071731289342,-1
1996-09-17 13:56:03.586174336,1040.0,19.732550974235856,-1
1996-09-17 13:59:06.850167936,20.0,19.593611942504204,-1
1996-09-17 13:59:06.850167936,28.0,20.135906703007073,-1
1996-09-17 13:59:06.850167936,40.0,20.315767399332948,-1
1996-09-17 13:59:06.850167936,52.0,20.630841585675853,1.7007002020195815e-23
1996-09-17 13:59:06.850167936,60.0,20.115266312845456,-1
1996-09-17 13:59:06.850167936,80.0,20.097150319477183,-1
1996-09-17 13:59:06.850167936,104.0,19.914087667953325,-1
1996-09-17 13:59:06.850167936,124.0,19.95740258530529,-1
1996-09-17 13:59:06.850167936,148.0,19.616442982254092,-1
1996-09-17 13:59:06.850167936,196.0,19.62683449778456,-1
1996-09-17 13:59:06.850167936,272.0,19.565549967343895,-1
1996-09-17 13:59:06.850167936,388.0,19.57167037989057,-1
1996-09-17 13:59:06.850167936,540.0,19.50436924614049,-1
1996-09-17 13:59:06.850167936,740.0,19.51474710028983,-1
1996-09-17 13:59:06.850167936,940.0,19.72530389222942,-1
1996-09-17 13:59:06.850167936,1040.0,19.735308409743322,-1
1996-09-17 14:02:10.114161536,20.0,19.556705485328596,-1
1996-09-17 14:02:10.114161536,28.0,20.140581074895128,-1
1996-09-17 14:02:10.114161536,40.0,20.21658661228253,-1
1996-09-17 14:02:10.114161536,52.0,20.5075888547864,1.1124873800580502e-23
1996-09-17 14:02:10.114161536,60.0,20.099728547401078,-1
1996-09-17 14:02:10.114161536,80.0,19.99144896269575,-1
1996-09-17 14:02:10.114161536,104.0,19.913932348305128,-1
1996-09-17 14:02:10.114161536,124.0,19.91504841150095,-1
1996-09-17 14:02:10.114161536,148.0,19.62214374958547,-1
1996-09-17 14:02:10.114161536,196.0,19.5557412133482,-1
1996-09-17 14:02:10.114161536,272.0,19.56552254481341,-1
1996-09-17 14:02:10.114161536,388.0,19.58634756517852,-1
1996-09-17 14:02:10.114161536,540.0,19.477935589299726,-1
1996-09-17 14:02:10.114161536,740.0,19.52702261168919,-1
1996-09-17 14:02:10.114161536,940.0,19.660238504100043,-1
1996-09-17 14:02:10.114161536,1040.0,19.6730752799171,-1
1996-09-17 14:05:13.378155264,20.0,19.76894279220377,-1
1996-09-17 14:05:13.378155264,28.0,20.033590986609124,-1
1996-09-17 14:05:13.378155264,40.0,20.18228647059515,-1
1996-09-17 14:05:13.378155264,52.0,20.43809213322698,1.037684598744164e-23
1996-09-17 14:05:13.378155264,60.0,20.049560501857655,-1
1996-09-17 14:05:13.378155264,80.0,19.98939345388667,-1
1996-09-17 14:05:13.378155264,104.0,19.766890243037693,-1
1996-09-17 14:05:13.378155264,124.0,19.958327963008784,-1
1996-09-17 14:05:13.378155264,148.0,19.575411285582746,-1
1996-09-17 14:05:13.378155264,196.0,19.599567754688742,-1
1996-09-17 14:05:13.378155264,272.0,19.538048287716784,-1
1996-09-17 14:05:13.378155264,388.0,19.54271038111962,-1
1996-09-17 14:05:13.378155264,540.0,19.48784766147309,-1
1996-09-17 14:05:13.378155264,740.0,19.487402641171702,-1
1996-09-17 14:05:13.378155264,940.0,19.67124992184695,-1
1996-09-17 14:05:13.378155264,1040.0,19.61271392268875,-1
1996-09-17 14:08:16.642148864,20.0,19.521939747218834,-1
1996-09-17 14:08:16.642148864,28.0,19.99894298647886,-1
1996-09-17 14:08:16.642148864,40.0,20.11286263355653,-1
1996-09-17 14:08:16.642148864,52.0,20.556565366651686,1.1668941760314489e-23
1996-09-17 14:08:16.642148864,60.0,20.081991110070433,-1
1996-09-17 14:08:16.642148864,80.0,19.927971929260078,-1
1996-09-17 14:08:16.642148864,104.0,19.753531784135177,-1
1996-09-17 14:08:16.642148864,124.0,19.900351096535893,-1
1996-09-17 14:08:16.642148864,148.0,19.554734956701328,-1
1996-09-17 14:08:16.642148864,196.0,19.593377516579526,-1
1996-09-17 14:08:16.642148864,272.0,19.53218231002364,-1
1996-09-17 14:08:16.642148864,388.0,19.554191928244833,-1
1996-09-17 14:08:16.642148864,540.0,19.472268781927852,-1
1996-09-17 14:08:16.642148864,740.0,19.508633555912358,-1
1996-09-17 14:08:16.642148864,940.0,19.63738662654439,-1
1996-09-17 14:08:16.642148864,1040.0,19.588535119626712,-1
1996-09-17 14:11:19.906142464,20.0,19.733502600635905,-1
1996-09-17 14:11:19.906142464,28.0,20.067964751507915,-1
1996-09-17 14:11:19.906142464,40.0,20.282244697525186,-1
1996-09-17 14:11:19.906142464,52.0,20.64721026114737,1.7480676642971748e-23
1996-09-17 14:11:19.906142464,60.0,20.00155974094359,-1
1996-09-17 14:11:19.906142464,80.0,19.912344135198044,-1
1996-09-17 14:11:19.906142464,104.0,19.797236377809035,-1
1996-09-17 14:11:19.906142464,124.0,19.942008570478286,-1
1996-09-17 14:11:19.906142464,148.0,19.56897027818868,-1
1996-09-17 14:11:19.906142464,196.0,19.556027805213333,-1
1996-09-17 14:11:19.906142464,272.0,19.509924102987515,-1
1996-09-17 14:11:19.906142464,388.0,19.65990673018193,-1
1996-09-17 14:11:19.906142464,540.0,19.433618192866906,-1
1996-09-17 14:11:19.906142464,740.0,19.50429015022201,-1
1996-09-17 14:11:19.906142464,940.0,19.613295263732574,-1
1996-09-17 14:11:19.906142464,1040.0,19.611605734806098,-1
