datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-11 12:58:27.597295616,80.0,30.104797662847353,2.9735847476339905e-24
1996-09-11 12:58:27.597295616,92.0,33.009475200919965,5.170086897328993e-24
1996-09-11 12:58:27.597295616,104.0,43.76295339078627,5.568007363105694e-23
1996-09-11 12:58:27.597295616,116.0,47.87397050205885,1.2425612677662447e-22
1996-09-11 12:58:27.597295616,136.0,59.257441445812034,1.477013791272998e-21
1996-09-11 12:58:27.597295616,152.0,54.10576532589137,3.0131473672463785e-21
1996-09-11 12:58:27.597295616,176.0,59.78366850088497,2.7445209463375487e-21
1996-09-11 12:58:27.597295616,196.0,65.2931335853807,5.861542215407947e-21
1996-09-11 12:58:27.597295616,224.0,67.51641365291073,7.797875691821493e-21
1996-09-11 12:58:27.597295616,256.0,71.3817424629212,1.4976842409708182e-20
1996-09-11 12:58:27.597295616,292.0,64.59015610780011,3.3610156895164275e-21
1996-09-11 12:58:27.597295616,332.0,62.53891955366275,1.8123164386810256e-21
1996-09-11 12:58:27.597295616,376.0,60.03588247595296,1.1289021452318716e-21
1996-09-11 12:58:27.597295616,428.0,58.34213711538523,7.60085685741193e-22
1996-09-11 12:58:27.597295616,484.0,53.45606599269131,2.127883362316811e-22
1996-09-11 12:58:27.597295616,548.0,46.60055948913013,1.0354429296078563e-22
1996-09-11 12:58:27.597295616,624.0,35.933929094978595,3.9345820691599665e-24
1996-09-11 12:58:27.597295616,708.0,36.720752030720476,5.287597212024269e-24
1996-09-11 12:58:27.597295616,804.0,33.50655532004024,4.918738993705754e-24
1996-09-11 12:58:27.597295616,916.0,24.18683329627136,1.6564046921956442e-25
1996-09-11 12:58:27.597295616,1040.0,23.529304007745676,1.3638111485724888e-25
1996-09-11 13:01:30.861289216,20.0,27.01852090514589,2.2058606428817243e-23
1996-09-11 13:01:30.861289216,24.0,25.689207494082304,6.922399188577184e-24
1996-09-11 13:01:30.861289216,28.0,23.56590075418942,3.5538859926134284e-24
1996-09-11 13:01:30.861289216,32.0,25.261537047288822,3.68014367975966e-24
1996-09-11 13:01:30.861289216,36.0,23.84663952449472,-1
1996-09-11 13:01:30.861289216,40.0,26.496447014151077,3.923287629545006e-24
1996-09-11 13:01:30.861289216,44.0,27.33460233126622,3.965530229808114e-24
1996-09-11 13:01:30.861289216,48.0,26.04094782272183,-1
1996-09-11 13:01:30.861289216,52.0,25.318482415437753,2.555788969781094e-24
1996-09-11 13:01:30.861289216,60.0,38.607556850836836,3.5185328154399385e-23
1996-09-11 13:01:30.861289216,72.0,32.20607664932824,5.621938941100607e-24
1996-09-11 13:01:30.861289216,80.0,35.128889521237994,9.957943671624323e-24
1996-09-11 13:01:30.861289216,92.0,35.119876905817044,8.472205805257459e-24
1996-09-11 13:01:30.861289216,104.0,41.34457895579493,3.152898936856931e-23
1996-09-11 13:01:30.861289216,116.0,57.51774141316103,1.1356801623132951e-21
1996-09-11 13:01:30.861289216,136.0,58.619654204180236,1.2636558936312248e-21
1996-09-11 13:01:30.861289216,152.0,58.16733989613248,1.803782182031461e-20
1996-09-11 13:01:30.861289216,176.0,59.87803379899758,2.819831280034712e-21
1996-09-11 13:01:30.861289216,196.0,65.61793814898013,1.047158765501041e-20
1996-09-11 13:01:30.861289216,224.0,75.7825663387301,6.322602323295377e-20
1996-09-11 13:01:30.861289216,256.0,78.52528778331238,9.795482316347273e-20
1996-09-11 13:01:30.861289216,292.0,70.98953041040255,1.565969826292271e-20
1996-09-11 13:01:30.861289216,332.0,68.95780483978099,1.0325211421946624e-20
1996-09-11 13:01:30.861289216,376.0,59.45941748543727,8.754549647551122e-22
1996-09-11 13:01:30.861289216,428.0,58.75101829887949,1.8147964916358464e-21
1996-09-11 13:01:30.861289216,484.0,53.93123893648024,2.5852895699340853e-22
1996-09-11 13:01:30.861289216,548.0,45.893132713948,5.857147035780292e-23
1996-09-11 13:01:30.861289216,624.0,38.84627881296889,1.1010392291394075e-23
1996-09-11 13:01:30.861289216,708.0,37.35779773714523,5.342859940206234e-24
1996-09-11 13:01:30.861289216,804.0,32.462177431694386,1.8963527057068742e-24
1996-09-11 13:01:30.861289216,916.0,31.459913274464036,3.020237554449809e-24
1996-09-11 13:01:30.861289216,1040.0,26.45785489001012,3.9148182929490446e-25
1996-09-11 13:04:34.125282816,20.0,21.307760602357725,2.574458995956396e-24
1996-09-11 13:04:34.125282816,24.0,24.65547741999457,4.9672641854789306e-24
1996-09-11 13:04:34.125282816,28.0,23.546751413808348,3.496357177739026e-24
1996-09-11 13:04:34.125282816,32.0,23.720446453057065,-1
1996-09-11 13:04:34.125282816,36.0,24.62563360821307,-1
1996-09-11 13:04:34.125282816,40.0,26.14092319195743,3.508894494923654e-24
1996-09-11 13:04:34.125282816,44.0,26.765024932177464,3.355026503117244e-24
1996-09-11 13:04:34.125282816,48.0,26.344907866473726,2.592841601237564e-24
1996-09-11 13:04:34.125282816,52.0,25.260773583074247,2.487583681821574e-24
1996-09-11 13:04:34.125282816,60.0,28.09172874771088,2.7149808275366133e-24
1996-09-11 13:04:34.125282816,72.0,29.460003245761236,2.8174727047647494e-24
1996-09-11 13:04:34.125282816,80.0,34.29300461984483,8.092471382633869e-24
1996-09-11 13:04:34.125282816,92.0,45.00039442060846,8.365679370309278e-23
1996-09-11 13:04:34.125282816,104.0,50.46693423430166,2.5666234628307324e-22
1996-09-11 13:04:34.125282816,116.0,52.70385826126579,3.7130643767996536e-22
1996-09-11 13:04:34.125282816,136.0,50.62777254896567,1.986904365141993e-22
1996-09-11 13:04:34.125282816,152.0,56.466639661244216,1.2479832155709395e-21
1996-09-11 13:04:34.125282816,176.0,62.80046909199528,6.754800829296955e-21
1996-09-11 13:04:34.125282816,196.0,64.49063606677568,6.126395227533135e-21
1996-09-11 13:04:34.125282816,224.0,68.62430031838724,8.360794304798371e-21
1996-09-11 13:04:34.125282816,256.0,68.91331521695554,8.80875325156554e-21
1996-09-11 13:04:34.125282816,292.0,70.76097120854773,1.3456804095261536e-20
1996-09-11 13:04:34.125282816,332.0,67.90025225662598,7.886247981148499e-21
1996-09-11 13:04:34.125282816,376.0,60.063398663932176,1.0020358631877069e-21
1996-09-11 13:04:34.125282816,428.0,56.256121665350776,4.742021513827729e-22
1996-09-11 13:04:34.125282816,484.0,46.516366441907735,4.5195560037798986e-23
1996-09-11 13:04:34.125282816,548.0,45.97066277802958,4.5413099323739286e-23
1996-09-11 13:04:34.125282816,624.0,37.13920542378347,4.640688741918137e-24
1996-09-11 13:04:34.125282816,708.0,31.851203653430026,1.3609924012045365e-24
1996-09-11 13:04:34.125282816,804.0,28.457013820554888,1.0558490346697436e-24
1996-09-11 13:04:34.125282816,916.0,24.616517145302037,1.854717834557312e-25
1996-09-11 13:04:34.125282816,1040.0,22.675977635261482,9.664363721960173e-26
1996-09-11 13:07:37.389276544,20.0,28.84725701377468,3.5328362626992555e-23
1996-09-11 13:07:37.389276544,24.0,25.92683451315949,7.293435746234489e-24
1996-09-11 13:07:37.389276544,28.0,26.488187078303085,8.875036877420418e-24
1996-09-11 13:07:37.389276544,32.0,25.898847369321828,4.380455284664324e-24
1996-09-11 13:07:37.389276544,36.0,32.24369369540825,2.011470254210825e-23
1996-09-11 13:07:37.389276544,40.0,25.612307033060016,2.972859411742835e-24
1996-09-11 13:07:37.389276544,44.0,29.478441106212827,6.84685253255942e-24
1996-09-11 13:07:37.389276544,48.0,31.840464989178127,1.0734727322383133e-23
1996-09-11 13:07:37.389276544,52.0,31.738184525001607,1.3872920255083457e-23
1996-09-11 13:07:37.389276544,60.0,27.854625306712126,2.5250561894506907e-24
1996-09-11 13:07:37.389276544,72.0,43.39415871384479,7.621253215219279e-23
1996-09-11 13:07:37.389276544,80.0,44.54169454924813,8.744717093172914e-23
1996-09-11 13:07:37.389276544,92.0,62.43713198609406,4.605870165289863e-21
1996-09-11 13:07:37.389276544,104.0,56.16148489709494,9.44163928189444e-22
1996-09-11 13:07:37.389276544,116.0,69.13391747080988,1.6177621266251754e-20
1996-09-11 13:07:37.389276544,136.0,67.82027991370941,1.0321303356375054e-20
1996-09-11 13:07:37.389276544,152.0,66.50203429245263,1.262698418187798e-20
1996-09-11 13:07:37.389276544,176.0,70.00278401372637,4.36289751962394e-20
1996-09-11 13:07:37.389276544,196.0,76.21465271706543,5.829742595856497e-20
1996-09-11 13:07:37.389276544,224.0,74.7570972234158,4.514668565506784e-20
1996-09-11 13:07:37.389276544,256.0,71.95769335861081,1.6411094028860666e-20
1996-09-11 13:07:37.389276544,292.0,70.7799008416425,1.1329112924708222e-20
1996-09-11 13:07:37.389276544,332.0,74.9019510433373,3.33096561208716e-20
1996-09-11 13:07:37.389276544,376.0,64.75226573527027,3.447485052100106e-21
1996-09-11 13:07:37.389276544,428.0,62.22513244407773,1.6141501881099135e-21
1996-09-11 13:07:37.389276544,484.0,57.60778367347981,5.972288541141195e-22
1996-09-11 13:07:37.389276544,548.0,46.192947082468336,4.0347700673749325e-23
1996-09-11 13:07:37.389276544,624.0,41.81377775117802,1.777324666477761e-23
1996-09-11 13:07:37.389276544,708.0,41.32205328040521,2.4535846999291864e-23
1996-09-11 13:07:37.389276544,804.0,35.62248534126375,5.429566903632376e-24
1996-09-11 13:07:37.389276544,916.0,34.24528615407435,5.215756282281873e-24
1996-09-11 13:07:37.389276544,1040.0,28.745660266274964,8.421227819217235e-25
1996-09-11 13:10:40.653270144,20.0,23.78499893565039,7.868771038998094e-24
1996-09-11 13:10:40.653270144,24.0,24.098755040465115,-1
1996-09-11 13:10:40.653270144,28.0,23.724755299726276,3.6635964227564716e-24
1996-09-11 13:10:40.653270144,32.0,26.310950623894303,4.894565735141367e-24
1996-09-11 13:10:40.653270144,36.0,27.024131570410592,5.237723421179351e-24
1996-09-11 13:10:40.653270144,40.0,25.075122073351956,2.496753819370496e-24
1996-09-11 13:10:40.653270144,44.0,25.830916698685435,2.515047844523463e-24
1996-09-11 13:10:40.653270144,48.0,36.99540324071782,3.629847779618142e-23
1996-09-11 13:10:40.653270144,52.0,27.90443624253916,5.192433444206488e-24
1996-09-11 13:10:40.653270144,60.0,29.942514601030986,4.299257236816792e-24
1996-09-11 13:10:40.653270144,72.0,35.237720871030106,1.1290859682647052e-23
1996-09-11 13:10:40.653270144,80.0,39.40220186011248,2.6349544701872132e-23
1996-09-11 13:10:40.653270144,92.0,37.92715325366659,1.593048221775563e-23
1996-09-11 13:10:40.653270144,104.0,50.917601806530826,2.795202993250615e-22
1996-09-11 13:10:40.653270144,116.0,56.49234542387405,8.722454085157597e-22
1996-09-11 13:10:40.653270144,136.0,70.23234241735975,1.7820276520524886e-20
1996-09-11 13:10:40.653270144,152.0,65.1821004824605,1.0071048007105403e-20
1996-09-11 13:10:40.653270144,176.0,68.59775075401365,2.4256364781928995e-20
1996-09-11 13:10:40.653270144,196.0,69.09499022669243,1.1999116456333584e-20
1996-09-11 13:10:40.653270144,224.0,74.12147871985817,4.5002505942267864e-20
1996-09-11 13:10:40.653270144,256.0,74.28779763788577,2.777287353687399e-20
1996-09-11 13:10:40.653270144,292.0,71.07528771908284,2.4083386022113653e-20
1996-09-11 13:10:40.653270144,332.0,68.72435384849399,7.05206859757445e-21
1996-09-11 13:10:40.653270144,376.0,67.15489587026741,1.125949604107223e-20
1996-09-11 13:10:40.653270144,428.0,64.36000548290019,7.180772339761562e-21
1996-09-11 13:10:40.653270144,484.0,56.55078537731237,1.0836129697450997e-21
1996-09-11 13:10:40.653270144,548.0,49.1761369743118,8.115760833170076e-23
1996-09-11 13:10:40.653270144,624.0,46.48332591635261,7.466652440642905e-23
1996-09-11 13:10:40.653270144,708.0,39.479112822050176,6.462315868749939e-23
1996-09-11 13:10:40.653270144,804.0,37.90386155329249,2.254288252442686e-23
1996-09-11 13:10:40.653270144,916.0,35.85906423509564,1.3520250251272178e-22
1996-09-11 13:10:40.653270144,1040.0,31.90169114684253,5.561978706083949e-24
1996-09-11 13:13:43.917263744,20.0,32.12779215810796,7.874016500547115e-23
1996-09-11 13:13:43.917263744,24.0,25.061078854207302,5.500710050908891e-24
1996-09-11 13:13:43.917263744,28.0,29.65341280789196,2.0288962860977682e-23
1996-09-11 13:13:43.917263744,32.0,26.119302422545587,4.587058699022316e-24
1996-09-11 13:13:43.917263744,36.0,33.137500982997395,2.44975855915984e-23
1996-09-11 13:13:43.917263744,40.0,28.488806974674212,6.506160171998107e-24
1996-09-11 13:13:43.917263744,44.0,32.799738196654395,1.5266858452693687e-23
1996-09-11 13:13:43.917263744,48.0,29.189422387649714,5.435665767410239e-24
1996-09-11 13:13:43.917263744,52.0,41.59106306768699,1.3883896192103854e-22
1996-09-11 13:13:43.917263744,60.0,29.922030301891162,4.237278142175062e-24
1996-09-11 13:13:43.917263744,72.0,51.59564658696723,4.960425417183906e-22
1996-09-11 13:13:43.917263744,80.0,35.03083103324292,9.375639740154876e-24
1996-09-11 13:13:43.917263744,92.0,61.40545800187671,3.564699345982116e-21
1996-09-11 13:13:43.917263744,104.0,41.8211363386759,3.3927195714586393e-23
1996-09-11 13:13:43.917263744,116.0,57.79314137932413,1.165937366735837e-21
1996-09-11 13:13:43.917263744,136.0,64.26047902169583,4.463390909473247e-21
1996-09-11 13:13:43.917263744,152.0,67.91918893598752,2.624781129464715e-20
1996-09-11 13:13:43.917263744,176.0,70.33139152718158,2.9784220509408146e-20
1996-09-11 13:13:43.917263744,196.0,73.18836051995547,3.009046889699549e-20
1996-09-11 13:13:43.917263744,224.0,76.18262144817383,4.805307617055497e-20
1996-09-11 13:13:43.917263744,256.0,79.62243407862508,9.979317198727488e-20
1996-09-11 13:13:43.917263744,292.0,75.60395394778502,3.412079937510315e-20
1996-09-11 13:13:43.917263744,332.0,71.56725531795921,1.3217505530294175e-20
1996-09-11 13:13:43.917263744,376.0,66.1427311702412,4.627653113393625e-21
1996-09-11 13:13:43.917263744,428.0,60.90948357862281,1.9770173743970038e-21
1996-09-11 13:13:43.917263744,484.0,57.51318516320065,2.5878858530346484e-21
1996-09-11 13:13:43.917263744,548.0,55.57251578535894,8.869934366913392e-22
1996-09-11 13:13:43.917263744,624.0,43.41450242605794,2.945334565695236e-23
1996-09-11 13:13:43.917263744,708.0,48.20815967914155,1.81428158718076e-22
1996-09-11 13:13:43.917263744,804.0,39.327343744644196,2.2280240539941284e-23
1996-09-11 13:13:43.917263744,916.0,38.62772549636476,1.2596167703699993e-23
1996-09-11 13:13:43.917263744,1040.0,32.988850371857254,2.9098429328962927e-24
1996-09-11 13:16:47.181257344,20.0,37.94809978848261,3.101742483800481e-22
1996-09-11 13:16:47.181257344,24.0,31.62965112072972,3.1789811267533376e-23
1996-09-11 13:16:47.181257344,28.0,39.365595213444706,2.0535174985899176e-22
1996-09-11 13:16:47.181257344,32.0,29.068788641630835,1.0137169750834447e-23
1996-09-11 13:16:47.181257344,36.0,48.00607570709629,7.759261176236523e-22
1996-09-11 13:16:47.181257344,40.0,25.53187510088186,2.8212480126481067e-24
1996-09-11 13:16:47.181257344,44.0,50.381498814720366,9.06885306359527e-22
1996-09-11 13:16:47.181257344,48.0,32.93216364785832,1.3599484213131726e-23
1996-09-11 13:16:47.181257344,52.0,56.807487654669096,4.598127863429882e-21
1996-09-11 13:16:47.181257344,60.0,42.32844289455468,7.965999208558969e-23
1996-09-11 13:16:47.181257344,72.0,68.47619973223145,2.3974040424727036e-20
1996-09-11 13:16:47.181257344,80.0,47.08185254662135,1.528199118842871e-22
1996-09-11 13:16:47.181257344,92.0,70.39315388338633,2.7972244922942506e-20
1996-09-11 13:16:47.181257344,104.0,58.488371171697075,1.5689221475685265e-21
1996-09-11 13:16:47.181257344,116.0,77.2663139982267,1.0232220793044053e-19
1996-09-11 13:16:47.181257344,136.0,71.49818252761186,2.3408430967265142e-20
1996-09-11 13:16:47.181257344,152.0,69.83322649300663,3.000554491612186e-20
1996-09-11 13:16:47.181257344,176.0,71.56807180114666,6.806608171153872e-20
1996-09-11 13:16:47.181257344,196.0,75.59519276557398,6.508573419361072e-20
1996-09-11 13:16:47.181257344,224.0,78.12925664623806,8.13627493528268e-20
1996-09-11 13:16:47.181257344,256.0,78.56109912286226,1.0102900279398214e-19
1996-09-11 13:16:47.181257344,292.0,79.39612730120194,8.171256241149679e-20
1996-09-11 13:16:47.181257344,332.0,71.0685225134592,1.4258997989036987e-20
1996-09-11 13:16:47.181257344,376.0,68.18514552665656,6.6007287682111474e-21
1996-09-11 13:16:47.181257344,428.0,61.78328525204607,2.777331800239277e-21
1996-09-11 13:16:47.181257344,484.0,59.500386593419904,9.588959774280558e-22
1996-09-11 13:16:47.181257344,548.0,56.634140100202856,1.8482550488845947e-21
1996-09-11 13:16:47.181257344,624.0,53.21204758553024,2.356706562028187e-22
1996-09-11 13:16:47.181257344,708.0,50.425336109452616,5.600323819239426e-22
1996-09-11 13:16:47.181257344,804.0,48.08101828965158,1.7766378499519723e-22
1996-09-11 13:16:47.181257344,916.0,46.49616965817648,2.168118357875372e-22
1996-09-11 13:16:47.181257344,1040.0,41.50100678093932,1.9678390922239564e-23
1996-09-11 13:19:50.445250944,20.0,24.5026838349072,9.796046734160482e-24
1996-09-11 13:19:50.445250944,24.0,35.88819096215838,8.72477987978819e-23
1996-09-11 13:19:50.445250944,28.0,31.498963099053157,3.153497096496322e-23
1996-09-11 13:19:50.445250944,32.0,36.47800181283545,6.069897282523383e-23
1996-09-11 13:19:50.445250944,36.0,30.660102939821677,1.3133657345966068e-23
1996-09-11 13:19:50.445250944,40.0,41.145981904309004,1.331596993542991e-22
1996-09-11 13:19:50.445250944,44.0,32.87787750900467,1.526657238271996e-23
1996-09-11 13:19:50.445250944,48.0,60.92701465556796,8.878110796361535e-21
1996-09-11 13:19:50.445250944,52.0,28.35186134872279,5.6841604847588325e-24
1996-09-11 13:19:50.445250944,60.0,59.667382117826826,4.297173028964278e-21
1996-09-11 13:19:50.445250944,72.0,57.8553859183623,2.058250439841322e-21
1996-09-11 13:19:50.445250944,80.0,72.81690884263287,5.679620517243219e-20
1996-09-11 13:19:50.445250944,92.0,57.229951105478094,1.3373084828649308e-21
1996-09-11 13:19:50.445250944,104.0,77.03475072823876,1.1122260070131283e-19
1996-09-11 13:19:50.445250944,116.0,68.71541242441896,1.4150510617751703e-20
1996-09-11 13:19:50.445250944,136.0,75.54260480222388,5.884675700322396e-20
1996-09-11 13:19:50.445250944,152.0,69.88146875930838,3.5413822768547766e-20
1996-09-11 13:19:50.445250944,176.0,70.66881608978079,3.2044148362518753e-20
1996-09-11 13:19:50.445250944,196.0,76.23730433514736,6.08831087172262e-20
1996-09-11 13:19:50.445250944,224.0,77.37761437315834,5.877313025982507e-20
1996-09-11 13:19:50.445250944,256.0,75.90050256372386,4.984392003264917e-20
1996-09-11 13:19:50.445250944,292.0,78.81627367222887,7.762016442246708e-20
1996-09-11 13:19:50.445250944,332.0,72.57156026081853,2.1109441124936584e-20
1996-09-11 13:19:50.445250944,376.0,71.69134965226715,1.4069462786772663e-20
1996-09-11 13:19:50.445250944,428.0,67.09344450907273,4.563783959163549e-21
1996-09-11 13:19:50.445250944,484.0,62.2534393502297,2.5557540612293232e-21
1996-09-11 13:19:50.445250944,548.0,55.919617714073915,4.389291769815857e-22
1996-09-11 13:19:50.445250944,624.0,52.85462963280605,2.253808172897368e-22
1996-09-11 13:19:50.445250944,708.0,52.27035774334655,3.2441770465670974e-22
1996-09-11 13:19:50.445250944,804.0,49.26280730957507,1.065233710018929e-22
1996-09-11 13:19:50.445250944,916.0,46.61556250712201,7.27572160625196e-23
1996-09-11 13:19:50.445250944,1040.0,42.16476635647009,1.7496268239973363e-23
1996-09-11 13:22:53.709244544,20.0,39.860773950294714,4.751006772544741e-22
1996-09-11 13:22:53.709244544,24.0,29.480330439999676,1.8252069899448333e-23
1996-09-11 13:22:53.709244544,28.0,40.12740195267153,2.4051750423342625e-22
1996-09-11 13:22:53.709244544,32.0,26.62504499357977,5.156277917928656e-24
1996-09-11 13:22:53.709244544,36.0,48.926683399582735,9.413571642719397e-22
1996-09-11 13:22:53.709244544,40.0,28.07924471314015,5.676438893148092e-24
1996-09-11 13:22:53.709244544,44.0,41.08395032713774,1.0399017320711978e-22
1996-09-11 13:22:53.709244544,48.0,31.554782357562935,9.551991481781597e-24
1996-09-11 13:22:53.709244544,52.0,47.043965446922435,4.756898272336887e-22
1996-09-11 13:22:53.709244544,60.0,36.17403941521582,1.8649282242790162e-23
1996-09-11 13:22:53.709244544,72.0,55.85371907788349,1.2857842906532453e-21
1996-09-11 13:22:53.709244544,80.0,55.81805257362686,1.1225928643821097e-21
1996-09-11 13:22:53.709244544,92.0,75.10336214143327,8.119165350979915e-20
1996-09-11 13:22:53.709244544,104.0,60.183928534439026,2.2748746245410162e-21
1996-09-11 13:22:53.709244544,116.0,73.37766540692908,4.1008733937320405e-20
1996-09-11 13:22:53.709244544,136.0,58.005525873880515,1.0276458492832768e-21
1996-09-11 13:22:53.709244544,152.0,73.25912730803799,7.055268560159314e-20
1996-09-11 13:22:53.709244544,176.0,70.71440537949218,3.5581741458277076e-20
1996-09-11 13:22:53.709244544,196.0,75.01671400806644,4.191764742609329e-20
1996-09-11 13:22:53.709244544,224.0,77.98033920930982,7.565412607704561e-20
1996-09-11 13:22:53.709244544,256.0,75.13405126738141,3.1588906805668394e-20
1996-09-11 13:22:53.709244544,292.0,78.61408850447015,6.645533268708877e-20
1996-09-11 13:22:53.709244544,332.0,79.17427310576386,7.408700753899607e-20
1996-09-11 13:22:53.709244544,376.0,67.20245058003168,6.513290002492698e-21
1996-09-11 13:22:53.709244544,428.0,71.59205949075348,3.4837867402210123e-20
1996-09-11 13:22:53.709244544,484.0,64.36399383444174,2.567670789579058e-21
1996-09-11 13:22:53.709244544,548.0,63.01936784912361,4.901699246165728e-21
1996-09-11 13:22:53.709244544,624.0,54.61161144484332,3.9912270690049833e-22
1996-09-11 13:22:53.709244544,708.0,53.39850307331293,5.268876129015102e-22
1996-09-11 13:22:53.709244544,804.0,48.79246446694605,2.2200483657697762e-22
1996-09-11 13:22:53.709244544,916.0,47.31885202672373,8.772992585918872e-23
1996-09-11 13:22:53.709244544,1040.0,39.42222864673445,1.65360601191238e-23
1996-09-11 13:25:56.973238144,20.0,21.26667261200838,2.3477615241909255e-24
1996-09-11 13:25:56.973238144,24.0,33.34381177293241,4.678829067431907e-23
1996-09-11 13:25:56.973238144,28.0,25.17416429478476,5.6733860316489985e-24
1996-09-11 13:25:56.973238144,32.0,31.26024980079248,1.7090703884337657e-23
1996-09-11 13:25:56.973238144,36.0,24.271089582017908,2.1678332776371997e-24
1996-09-11 13:25:56.973238144,40.0,37.27169929134212,5.30278574189875e-23
1996-09-11 13:25:56.973238144,44.0,26.999065414863388,3.353686861943231e-24
1996-09-11 13:25:56.973238144,48.0,43.29371369681346,1.4962940096161885e-22
1996-09-11 13:25:56.973238144,52.0,25.463248670794854,2.4782234155730185e-24
1996-09-11 13:25:56.973238144,60.0,48.8153204763234,3.4614548273301845e-22
1996-09-11 13:25:56.973238144,72.0,32.143032169036644,5.136044356625149e-24
1996-09-11 13:25:56.973238144,80.0,69.41972006855727,2.5488366044183194e-20
1996-09-11 13:25:56.973238144,92.0,53.84603023972968,6.018266324087512e-22
1996-09-11 13:25:56.973238144,104.0,75.20651958147393,7.163210387211529e-20
1996-09-11 13:25:56.973238144,116.0,60.65041220602399,2.1675628053188494e-21
1996-09-11 13:25:56.973238144,136.0,75.07956739688791,5.1900106103190304e-20
1996-09-11 13:25:56.973238144,152.0,65.48884250708932,2.9576410311766855e-20
1996-09-11 13:25:56.973238144,176.0,69.26423753255943,2.8522411660084684e-20
1996-09-11 13:25:56.973238144,196.0,74.32323439020878,4.149488052208118e-20
1996-09-11 13:25:56.973238144,224.0,74.53541087729766,2.978317079152813e-20
1996-09-11 13:25:56.973238144,256.0,75.82610266497579,7.285874556920196e-20
1996-09-11 13:25:56.973238144,292.0,70.96021717770842,1.3959757890065992e-20
1996-09-11 13:25:56.973238144,332.0,72.50290160894222,1.6539338253476892e-20
1996-09-11 13:25:56.973238144,376.0,72.15604947722053,1.5993124538474024e-20
1996-09-11 13:25:56.973238144,428.0,70.79401208362268,2.4265764717877562e-20
1996-09-11 13:25:56.973238144,484.0,58.32641937558194,6.000277687282569e-21
1996-09-11 13:25:56.973238144,548.0,56.03793622128269,3.92031567402935e-21
1996-09-11 13:25:56.973238144,624.0,50.25276716409899,1.6702589994019708e-22
1996-09-11 13:25:56.973238144,708.0,46.615558480933295,1.6567055426944522e-22
1996-09-11 13:25:56.973238144,804.0,45.96255469279708,1.114275723955975e-22
1996-09-11 13:25:56.973238144,916.0,39.96325276003384,2.920877454928361e-23
1996-09-11 13:25:56.973238144,1040.0,38.85325362329032,3.457248309525287e-23
1996-09-11 13:29:00.237231872,20.0,30.82112987484193,5.448776061559587e-23
1996-09-11 13:29:00.237231872,24.0,26.582470154399847,8.252331000510182e-24
1996-09-11 13:29:00.237231872,28.0,33.656204819855915,5.163563144076311e-23
1996-09-11 13:29:00.237231872,32.0,25.721800250090517,3.8902357108792725e-24
1996-09-11 13:29:00.237231872,36.0,27.21260004129001,5.212419899475047e-24
1996-09-11 13:29:00.237231872,40.0,30.030660280106826,9.215859316492829e-24
1996-09-11 13:29:00.237231872,44.0,27.60339406573058,3.920277356816496e-24
1996-09-11 13:29:00.237231872,48.0,29.362846512101278,5.419722662723496e-24
1996-09-11 13:29:00.237231872,52.0,32.66637184233386,1.6265831206897807e-23
1996-09-11 13:29:00.237231872,60.0,31.79695166656081,6.4317565335560564e-24
1996-09-11 13:29:00.237231872,72.0,39.78082397392207,3.088216207454126e-23
1996-09-11 13:29:00.237231872,80.0,42.99901711568961,5.731109377098026e-23
1996-09-11 13:29:00.237231872,92.0,43.11237147531017,5.0148525441345585e-23
1996-09-11 13:29:00.237231872,104.0,49.696248053885135,1.993045157737332e-22
1996-09-11 13:29:00.237231872,116.0,61.28877700236421,2.4868158683318946e-21
1996-09-11 13:29:00.237231872,136.0,62.53063912353153,2.8582276913939382e-21
1996-09-11 13:29:00.237231872,152.0,62.52998570195237,4.6652800565629575e-21
1996-09-11 13:29:00.237231872,176.0,64.44646021697854,7.38658236970569e-21
1996-09-11 13:29:00.237231872,196.0,70.41361662452817,1.4304985101348677e-20
1996-09-11 13:29:00.237231872,224.0,72.89439063047055,2.1672156419076127e-20
1996-09-11 13:29:00.237231872,256.0,78.74159389772925,8.363898038840152e-20
1996-09-11 13:29:00.237231872,292.0,74.34382347106074,2.713025113781185e-20
1996-09-11 13:29:00.237231872,332.0,71.967624439455,1.6817549141253377e-20
1996-09-11 13:29:00.237231872,376.0,66.55590518416382,4.219736026691207e-21
1996-09-11 13:29:00.237231872,428.0,71.55148875470215,1.1821992816189531e-20
1996-09-11 13:29:00.237231872,484.0,63.19777244335269,3.666473340453555e-21
1996-09-11 13:29:00.237231872,548.0,46.68116224658276,8.262529640679215e-23
1996-09-11 13:29:00.237231872,624.0,47.62926722230043,1.8122092382173807e-22
1996-09-11 13:29:00.237231872,708.0,44.87142988520944,3.86339469250535e-23
1996-09-11 13:29:00.237231872,804.0,41.72386543649502,1.5287999239607254e-23
1996-09-11 13:29:00.237231872,916.0,41.99224149251283,2.1891631161792577e-23
1996-09-11 13:29:00.237231872,1040.0,32.79359820510322,1.851753064882587e-24
1996-09-11 13:32:03.501225472,20.0,30.816914872305247,5.390736216704383e-23
1996-09-11 13:32:03.501225472,24.0,29.804321528976754,1.925520214489745e-23
1996-09-11 13:32:03.501225472,28.0,28.05582630618726,1.2658146275878798e-23
1996-09-11 13:32:03.501225472,32.0,30.201371891105925,1.2888613365825982e-23
1996-09-11 13:32:03.501225472,36.0,25.695957451967594,3.343570183304401e-24
