datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-16 09:51:58.609684992,52.0,21.032135621212284,-1
1996-08-16 09:51:58.609684992,60.0,21.169921892097122,-1
1996-08-16 09:51:58.609684992,80.0,20.666819872744203,-1
1996-08-16 09:51:58.609684992,104.0,20.768561474773882,-1
1996-08-16 09:51:58.609684992,124.0,20.754435267359632,-1
1996-08-16 09:51:58.609684992,148.0,20.349165596078855,-1
1996-08-16 09:51:58.609684992,196.0,20.287548588223324,-1
1996-08-16 09:51:58.609684992,272.0,20.00188039148181,-1
1996-08-16 09:51:58.609684992,388.0,19.738515303469594,-1
1996-08-16 09:51:58.609684992,540.0,19.882855423640205,-1
1996-08-16 09:51:58.609684992,740.0,20.359591621517914,-1
1996-08-16 09:51:58.609684992,940.0,19.81320943459265,-1
1996-08-16 09:51:58.609684992,1040.0,19.65322205618439,-1
1996-08-16 09:55:01.873678592,20.0,19.732289623717058,-1
1996-08-16 09:55:01.873678592,28.0,20.07778194319284,-1
1996-08-16 09:55:01.873678592,40.0,20.499269513212205,-1
1996-08-16 09:55:01.873678592,52.0,21.04745406285926,1.4483022430908975e-23
1996-08-16 09:55:01.873678592,60.0,20.788740894777245,-1
1996-08-16 09:55:01.873678592,80.0,20.68304282596697,-1
1996-08-16 09:55:01.873678592,104.0,20.827520138938514,-1
1996-08-16 09:55:01.873678592,124.0,20.724410185932914,-1
1996-08-16 09:55:01.873678592,148.0,20.349617077790356,-1
1996-08-16 09:55:01.873678592,196.0,20.294571098544868,-1
1996-08-16 09:55:01.873678592,272.0,20.03061284823241,-1
1996-08-16 09:55:01.873678592,388.0,19.757347724138988,-1
1996-08-16 09:55:01.873678592,540.0,19.849836079925062,-1
1996-08-16 09:55:01.873678592,740.0,20.392642626679216,-1
1996-08-16 09:55:01.873678592,940.0,20.131995137633986,-1
1996-08-16 09:55:01.873678592,1040.0,19.679722876333923,-1
1996-08-16 09:58:05.137672192,20.0,19.732289623717058,-1
1996-08-16 09:58:05.137672192,28.0,20.042954059061984,-1
1996-08-16 09:58:05.137672192,40.0,20.326956151698525,-1
1996-08-16 09:58:05.137672192,52.0,20.871628578420133,1.270234536948799e-23
1996-08-16 09:58:05.137672192,60.0,20.65465164730891,-1
1996-08-16 09:58:05.137672192,80.0,20.63501863633106,-1
1996-08-16 09:58:05.137672192,104.0,20.63069947068037,-1
1996-08-16 09:58:05.137672192,124.0,20.622214715478602,-1
1996-08-16 09:58:05.137672192,148.0,20.34916559607885,-1
1996-08-16 09:58:05.137672192,196.0,20.248547826562277,-1
1996-08-16 09:58:05.137672192,272.0,20.002015942007763,-1
1996-08-16 09:58:05.137672192,388.0,19.743776179052134,-1
1996-08-16 09:58:05.137672192,540.0,19.869243533974977,-1
1996-08-16 09:58:05.137672192,740.0,20.432973827873745,-1
1996-08-16 09:58:05.137672192,940.0,20.112951460389688,-1
1996-08-16 09:58:05.137672192,1040.0,19.74529147689006,-1
1996-08-16 10:01:08.401665792,20.0,19.732289623717058,-1
1996-08-16 10:01:08.401665792,28.0,19.939102680293274,-1
1996-08-16 10:01:08.401665792,40.0,20.531599789752228,-1
1996-08-16 10:01:08.401665792,52.0,21.086695015950042,1.4865307359003175e-23
1996-08-16 10:01:08.401665792,60.0,20.47502059806614,-1
1996-08-16 10:01:08.401665792,80.0,20.460777266033915,-1
1996-08-16 10:01:08.401665792,104.0,20.73513770048553,-1
1996-08-16 10:01:08.401665792,124.0,20.52094356470414,-1
1996-08-16 10:01:08.401665792,148.0,20.258398700504433,-1
1996-08-16 10:01:08.401665792,196.0,20.24965258327112,-1
1996-08-16 10:01:08.401665792,272.0,20.000810805179306,-1
1996-08-16 10:01:08.401665792,388.0,19.712597902789454,-1
1996-08-16 10:01:08.401665792,540.0,19.82627259426214,-1
1996-08-16 10:01:08.401665792,740.0,20.210027695274484,-1
1996-08-16 10:01:08.401665792,940.0,20.00474030928401,-1
1996-08-16 10:01:08.401665792,1040.0,19.852460363517807,-1
1996-08-16 10:04:11.665659520,20.0,19.908538449851424,-1
1996-08-16 10:04:11.665659520,28.0,19.93676258275059,-1
1996-08-16 10:04:11.665659520,40.0,20.565886184213902,-1
1996-08-16 10:04:11.665659520,52.0,20.945053731755348,1.3411992784765605e-23
1996-08-16 10:04:11.665659520,60.0,20.655037723379746,-1
1996-08-16 10:04:11.665659520,80.0,20.605784156934796,-1
1996-08-16 10:04:11.665659520,104.0,20.812519627199894,-1
1996-08-16 10:04:11.665659520,124.0,20.65442015652644,-1
1996-08-16 10:04:11.665659520,148.0,20.31504303315672,-1
1996-08-16 10:04:11.665659520,196.0,20.274709460840008,-1
1996-08-16 10:04:11.665659520,272.0,20.01953412538967,-1
1996-08-16 10:04:11.665659520,388.0,19.746295800973755,-1
1996-08-16 10:04:11.665659520,540.0,19.809642879875025,-1
1996-08-16 10:04:11.665659520,740.0,20.216054907480263,-1
1996-08-16 10:04:11.665659520,940.0,20.124144466132485,-1
1996-08-16 10:04:11.665659520,1040.0,20.121740465045463,-1
1996-08-16 10:07:14.929653120,20.0,19.767621028246385,-1
1996-08-16 10:07:14.929653120,28.0,20.00784461615787,-1
1996-08-16 10:07:14.929653120,40.0,20.568236959527873,-1
1996-08-16 10:07:14.929653120,52.0,20.79214850504488,1.1898170904574527e-23
1996-08-16 10:07:14.929653120,60.0,20.671899980185025,-1
1996-08-16 10:07:14.929653120,80.0,20.64971176631596,-1
1996-08-16 10:07:14.929653120,104.0,20.78159092823461,-1
1996-08-16 10:07:14.929653120,124.0,20.683742639192058,-1
1996-08-16 10:07:14.929653120,148.0,20.328693533626655,-1
1996-08-16 10:07:14.929653120,196.0,20.326869630693707,-1
1996-08-16 10:07:14.929653120,272.0,20.012752385965467,-1
1996-08-16 10:07:14.929653120,388.0,19.770604201572667,-1
1996-08-16 10:07:14.929653120,540.0,19.87824057198555,-1
1996-08-16 10:07:14.929653120,740.0,20.266602664354203,-1
1996-08-16 10:07:14.929653120,940.0,20.165201936194748,-1
1996-08-16 10:07:14.929653120,1040.0,20.28006090860943,-1
1996-08-16 10:10:18.193646720,20.0,19.942470187152704,-1
1996-08-16 10:10:18.193646720,28.0,19.974769977559394,-1
1996-08-16 10:10:18.193646720,40.0,20.7728386969316,-1
1996-08-16 10:10:18.193646720,52.0,21.334543708894138,1.7466010695260074e-23
1996-08-16 10:10:18.193646720,60.0,20.78961837801389,-1
1996-08-16 10:10:18.193646720,80.0,20.85779779994258,-1
1996-08-16 10:10:18.193646720,104.0,21.086248678255654,-1
1996-08-16 10:10:18.193646720,124.0,20.843438982774302,-1
1996-08-16 10:10:18.193646720,148.0,20.514186771257208,-1
1996-08-16 10:10:18.193646720,196.0,20.482671402134415,-1
1996-08-16 10:10:18.193646720,272.0,20.110999301060275,-1
1996-08-16 10:10:18.193646720,388.0,19.864163870968596,-1
1996-08-16 10:10:18.193646720,540.0,19.886507432886255,-1
1996-08-16 10:10:18.193646720,740.0,20.324586292835413,-1
1996-08-16 10:10:18.193646720,940.0,20.21686529275769,-1
1996-08-16 10:10:18.193646720,1040.0,20.421143418756948,-1
1996-08-16 10:13:21.457640320,20.0,19.91093497854986,-1
1996-08-16 10:13:21.457640320,28.0,19.972449024945668,-1
1996-08-16 10:13:21.457640320,40.0,20.704944414108006,-1
1996-08-16 10:13:21.457640320,52.0,21.164430115526795,-1
1996-08-16 10:13:21.457640320,60.0,20.77070479382303,-1
1996-08-16 10:13:21.457640320,80.0,20.843032327604888,-1
1996-08-16 10:13:21.457640320,104.0,20.917420384476557,-1
1996-08-16 10:13:21.457640320,124.0,20.89994295921619,-1
1996-08-16 10:13:21.457640320,148.0,20.46322526492545,-1
1996-08-16 10:13:21.457640320,196.0,20.444455407064964,-1
1996-08-16 10:13:21.457640320,272.0,20.07546977055546,-1
1996-08-16 10:13:21.457640320,388.0,19.834932230767077,-1
1996-08-16 10:13:21.457640320,540.0,19.90429591569052,-1
1996-08-16 10:13:21.457640320,740.0,20.153558393259498,-1
1996-08-16 10:13:21.457640320,940.0,20.145166950620954,-1
1996-08-16 10:13:21.457640320,1040.0,20.270401804416597,-1
1996-08-16 10:16:24.721633920,20.0,19.767621028246385,-1
1996-08-16 10:16:24.721633920,28.0,20.042954059061984,-1
1996-08-16 10:16:24.721633920,40.0,20.53617927952913,-1
1996-08-16 10:16:24.721633920,52.0,20.987919765097583,1.380083288777329e-23
1996-08-16 10:16:24.721633920,60.0,20.687986859915235,-1
1996-08-16 10:16:24.721633920,80.0,20.697276429341343,-1
1996-08-16 10:16:24.721633920,104.0,20.917504151437864,-1
1996-08-16 10:16:24.721633920,124.0,20.91417093757884,-1
1996-08-16 10:16:24.721633920,148.0,20.449087827477427,-1
1996-08-16 10:16:24.721633920,196.0,20.380086996760543,-1
1996-08-16 10:16:24.721633920,272.0,20.07499257636329,-1
1996-08-16 10:16:24.721633920,388.0,19.822298064822924,-1
1996-08-16 10:16:24.721633920,540.0,19.83425362752363,-1
1996-08-16 10:16:24.721633920,740.0,20.099430955636944,-1
1996-08-16 10:16:24.721633920,940.0,20.493529267063025,-1
1996-08-16 10:16:24.721633920,1040.0,20.322011292715437,-1
1996-08-16 10:19:27.985627520,20.0,19.767621028246385,-1
1996-08-16 10:19:27.985627520,28.0,19.900780470008225,-1
1996-08-16 10:19:27.985627520,40.0,20.258896960551688,-1
1996-08-16 10:19:27.985627520,52.0,20.94195366069606,1.3329511986025825e-23
1996-08-16 10:19:27.985627520,60.0,20.671924612909457,-1
1996-08-16 10:19:27.985627520,80.0,20.444412056050744,-1
1996-08-16 10:19:27.985627520,104.0,20.7669119431688,-1
1996-08-16 10:19:27.985627520,124.0,20.521531184827197,-1
1996-08-16 10:19:27.985627520,148.0,20.259694667481295,-1
1996-08-16 10:19:27.985627520,196.0,20.28205672683079,-1
1996-08-16 10:19:27.985627520,272.0,19.916286482552863,-1
1996-08-16 10:19:27.985627520,388.0,19.80141601864737,-1
1996-08-16 10:19:27.985627520,540.0,19.76621664872286,-1
1996-08-16 10:19:27.985627520,740.0,19.880284861338993,-1
1996-08-16 10:19:27.985627520,940.0,20.444619881124716,-1
1996-08-16 10:19:27.985627520,1040.0,20.43851683467438,-1
1996-08-16 10:22:31.249621120,20.0,19.767621028246385,-1
1996-08-16 10:22:31.249621120,28.0,19.900780470008225,-1
1996-08-16 10:22:31.249621120,40.0,20.39396520882046,-1
1996-08-16 10:22:31.249621120,52.0,20.791753317052766,1.1848590720100503e-23
1996-08-16 10:22:31.249621120,60.0,21.520211209543426,-1
1996-08-16 10:22:31.249621120,80.0,20.491526467688896,-1
1996-08-16 10:22:31.249621120,104.0,20.61705105463796,-1
1996-08-16 10:22:31.249621120,124.0,20.447765550971496,-1
1996-08-16 10:22:31.249621120,148.0,20.195317208339027,-1
1996-08-16 10:22:31.249621120,196.0,20.18491953410552,-1
1996-08-16 10:22:31.249621120,272.0,19.933650538032026,-1
1996-08-16 10:22:31.249621120,388.0,19.724970895893676,-1
1996-08-16 10:22:31.249621120,540.0,19.736636797475118,-1
1996-08-16 10:22:31.249621120,740.0,19.798806385217613,-1
1996-08-16 10:22:31.249621120,940.0,19.939869777666544,-1
1996-08-16 10:22:31.249621120,1040.0,20.164724053598313,-1
1996-08-16 10:25:34.513614720,20.0,19.80266731716024,-1
1996-08-16 10:25:34.513614720,28.0,19.93676258275059,-1
1996-08-16 10:25:34.513614720,40.0,20.499269513212205,-1
1996-08-16 10:25:34.513614720,52.0,20.886224005235682,1.2757758036118079e-23
1996-08-16 10:25:34.513614720,60.0,20.67272464615296,-1
1996-08-16 10:25:34.513614720,80.0,20.57174943535187,-1
1996-08-16 10:25:34.513614720,104.0,20.76719414267639,-1
1996-08-16 10:25:34.513614720,124.0,20.578894479259894,-1
1996-08-16 10:25:34.513614720,148.0,20.25116995874754,-1
1996-08-16 10:25:34.513614720,196.0,20.269566409124618,-1
1996-08-16 10:25:34.513614720,272.0,20.030059730575978,-1
1996-08-16 10:25:34.513614720,388.0,19.793867408722498,-1
1996-08-16 10:25:34.513614720,540.0,19.761749479776373,-1
1996-08-16 10:25:34.513614720,740.0,19.746305664357493,-1
1996-08-16 10:25:34.513614720,940.0,19.784484355160856,-1
1996-08-16 10:25:34.513614720,1040.0,20.06040500734369,-1
1996-08-16 10:28:37.777608448,20.0,19.80266731716024,-1
1996-08-16 10:28:37.777608448,28.0,19.93676258275059,-1
1996-08-16 10:28:37.777608448,40.0,20.565886184213902,-1
1996-08-16 10:28:37.777608448,52.0,21.193628066636624,1.5875758322144314e-23
1996-08-16 10:28:37.777608448,60.0,20.622552339800016,-1
1996-08-16 10:28:37.777608448,80.0,20.668485020745457,-1
1996-08-16 10:28:37.777608448,104.0,20.72033919951406,-1
1996-08-16 10:28:37.777608448,124.0,20.680824189987256,-1
1996-08-16 10:28:37.777608448,148.0,20.32854441465585,-1
1996-08-16 10:28:37.777608448,196.0,20.338941671561916,-1
1996-08-16 10:28:37.777608448,272.0,20.018686608887066,-1
1996-08-16 10:28:37.777608448,388.0,19.745813440961783,-1
1996-08-16 10:28:37.777608448,540.0,19.756509790831387,-1
1996-08-16 10:28:37.777608448,740.0,19.73245879653655,-1
1996-08-16 10:28:37.777608448,940.0,19.676417836382402,-1
1996-08-16 10:28:37.777608448,1040.0,19.850349162151748,-1
1996-08-16 10:31:41.041602048,20.0,19.767621028246385,-1
1996-08-16 10:31:41.041602048,28.0,19.939102680293274,-1
1996-08-16 10:31:41.041602048,40.0,20.427085967478828,-1
1996-08-16 10:31:41.041602048,52.0,21.024156908554698,1.4113095964721358e-23
1996-08-16 10:31:41.041602048,60.0,20.5229916679746,-1
1996-08-16 10:31:41.041602048,80.0,20.507213238936735,-1
1996-08-16 10:31:41.041602048,104.0,20.705439154915904,-1
1996-08-16 10:31:41.041602048,124.0,20.549738954385155,-1
1996-08-16 10:31:41.041602048,148.0,20.272797118162398,-1
1996-08-16 10:31:41.041602048,196.0,20.262321914931896,-1
1996-08-16 10:31:41.041602048,272.0,19.97846783915464,-1
1996-08-16 10:31:41.041602048,388.0,19.75176424043549,-1
1996-08-16 10:31:41.041602048,540.0,19.75743984251632,-1
1996-08-16 10:31:41.041602048,740.0,19.777280174593677,-1
1996-08-16 10:31:41.041602048,940.0,19.775850821398926,-1
1996-08-16 10:31:41.041602048,1040.0,20.00890735497875,-1
1996-08-16 10:34:44.305595648,20.0,19.732289623717058,-1
1996-08-16 10:34:44.305595648,28.0,19.903140030949842,-1
1996-08-16 10:34:44.305595648,40.0,20.46669675345531,-1
1996-08-16 10:34:44.305595648,52.0,21.171820709861326,1.5622288376194127e-23
1996-08-16 10:34:44.305595648,60.0,20.62145309428761,-1
1996-08-16 10:34:44.305595648,80.0,20.5863184848637,-1
1996-08-16 10:34:44.305595648,104.0,20.72096274583851,-1
1996-08-16 10:34:44.305595648,124.0,20.6090322902135,-1
1996-08-16 10:34:44.305595648,148.0,20.328515107640726,-1
1996-08-16 10:34:44.305595648,196.0,20.23632226000474,-1
1996-08-16 10:34:44.305595648,272.0,19.9784559864883,-1
1996-08-16 10:34:44.305595648,388.0,19.716984231124908,-1
1996-08-16 10:34:44.305595648,540.0,19.721294187429194,-1
1996-08-16 10:34:44.305595648,740.0,19.69924998437009,-1
1996-08-16 10:34:44.305595648,940.0,19.649289860755253,-1
1996-08-16 10:34:44.305595648,1040.0,19.93539955794815,-1
1996-08-16 10:37:47.569589248,20.0,19.66311803120263,-1
1996-08-16 10:37:47.569589248,28.0,19.900780470008225,-1
1996-08-16 10:37:47.569589248,40.0,20.329274108555367,-1
1996-08-16 10:37:47.569589248,52.0,20.925930332491774,1.3109061313260731e-23
1996-08-16 10:37:47.569589248,60.0,20.406724380353534,-1
1996-08-16 10:37:47.569589248,80.0,20.475262232170437,-1
1996-08-16 10:37:47.569589248,104.0,20.494818204794257,-1
1996-08-16 10:37:47.569589248,124.0,20.462889509804228,-1
1996-08-16 10:37:47.569589248,148.0,20.180883094039807,-1
1996-08-16 10:37:47.569589248,196.0,20.185461044580645,-1
1996-08-16 10:37:47.569589248,272.0,19.903412744357613,-1
1996-08-16 10:37:47.569589248,388.0,19.704361863295176,-1
1996-08-16 10:37:47.569589248,540.0,19.715300701116906,-1
1996-08-16 10:37:47.569589248,740.0,19.691900230390765,-1
1996-08-16 10:37:47.569589248,940.0,19.622769944393344,-1
1996-08-16 10:37:47.569589248,1040.0,19.757289028892963,-1
1996-08-16 10:40:50.833582848,20.0,19.69666842643612,-1
1996-08-16 10:40:50.833582848,28.0,19.798265865171413,-1
1996-08-16 10:40:50.833582848,40.0,20.326956151698525,-1
1996-08-16 10:40:50.833582848,52.0,20.93551470900565,1.3193674940855736e-23
1996-08-16 10:40:50.833582848,60.0,20.34299500732399,-1
1996-08-16 10:40:50.833582848,80.0,20.3964272319692,-1
1996-08-16 10:40:50.833582848,104.0,20.463810150596498,-1
1996-08-16 10:40:50.833582848,124.0,20.34595109071405,-1
1996-08-16 10:40:50.833582848,148.0,20.08199726826021,-1
1996-08-16 10:40:50.833582848,196.0,20.074485635063574,-1
1996-08-16 10:40:50.833582848,272.0,19.880524942145726,-1
1996-08-16 10:40:50.833582848,388.0,19.668483830718053,-1
1996-08-16 10:40:50.833582848,540.0,19.68442550656976,-1
1996-08-16 10:40:50.833582848,740.0,19.694124621940002,-1
1996-08-16 10:40:50.833582848,940.0,19.706373421754357,-1
1996-08-16 10:40:50.833582848,1040.0,19.74006916556896,-1
1996-08-16 10:43:54.097576448,20.0,19.69666842643612,-1
1996-08-16 10:43:54.097576448,28.0,19.763549442685605,-1
1996-08-16 10:43:54.097576448,40.0,20.226678510777226,-1
1996-08-16 10:43:54.097576448,52.0,20.779719056017385,-1
1996-08-16 10:43:54.097576448,60.0,20.408039642497993,-1
1996-08-16 10:43:54.097576448,80.0,20.333337359675344,-1
1996-08-16 10:43:54.097576448,104.0,20.508596508720444,-1
1996-08-16 10:43:54.097576448,124.0,20.3900772861991,-1
1996-08-16 10:43:54.097576448,148.0,20.05326147295899,-1
1996-08-16 10:43:54.097576448,196.0,20.087614654853617,-1
1996-08-16 10:43:54.097576448,272.0,19.89869411946608,-1
1996-08-16 10:43:54.097576448,388.0,19.68389281380385,-1
1996-08-16 10:43:54.097576448,540.0,19.65928788148522,-1
1996-08-16 10:43:54.097576448,740.0,19.70939208153185,-1
1996-08-16 10:43:54.097576448,940.0,19.66944076821443,-1
1996-08-16 10:43:54.097576448,1040.0,19.775299257679364,-1
1996-08-16 10:46:57.361570048,20.0,19.732289623717058,-1
1996-08-16 10:46:57.361570048,28.0,19.972449024945668,-1
1996-08-16 10:46:57.361570048,40.0,20.36288999731548,-1
1996-08-16 10:46:57.361570048,52.0,20.81072066837765,1.19571347384986e-23
1996-08-16 10:46:57.361570048,60.0,20.45704569111355,-1
1996-08-16 10:46:57.361570048,80.0,20.492053023464933,-1
1996-08-16 10:46:57.361570048,104.0,20.47996484327453,-1
1996-08-16 10:46:57.361570048,124.0,20.33186261773647,-1
1996-08-16 10:46:57.361570048,148.0,20.117993894173615,-1
1996-08-16 10:46:57.361570048,196.0,20.164961121653416,-1
1996-08-16 10:46:57.361570048,272.0,19.93811404331068,-1
1996-08-16 10:46:57.361570048,388.0,19.662783372526597,-1
1996-08-16 10:46:57.361570048,540.0,19.7015083436129,-1
1996-08-16 10:46:57.361570048,740.0,19.71040691723465,-1
1996-08-16 10:46:57.361570048,940.0,19.618229959033755,-1
1996-08-16 10:46:57.361570048,1040.0,19.693934988366223,-1
1996-08-16 10:50:00.625563776,20.0,19.804956680473097,-1
1996-08-16 10:50:00.625563776,28.0,20.07778194319284,-1
1996-08-16 10:50:00.625563776,40.0,20.497040557916904,-1
1996-08-16 10:50:00.625563776,52.0,21.239897225208626,1.6277353390057013e-23
1996-08-16 10:50:00.625563776,60.0,20.489361628404694,-1
1996-08-16 10:50:00.625563776,80.0,20.715898839343172,-1
1996-08-16 10:50:00.625563776,104.0,20.70638440808088,-1
1996-08-16 10:50:00.625563776,124.0,20.595875598399644,-1
1996-08-16 10:50:00.625563776,148.0,20.314144743824883,-1
1996-08-16 10:50:00.625563776,196.0,20.262743873873085,-1
1996-08-16 10:50:00.625563776,272.0,19.983935817563633,-1
1996-08-16 10:50:00.625563776,388.0,19.73573640746824,-1
1996-08-16 10:50:00.625563776,540.0,19.710272942519005,-1
1996-08-16 10:50:00.625563776,740.0,19.680635581681287,-1
1996-08-16 10:50:00.625563776,940.0,19.587609504307338,-1
1996-08-16 10:50:00.625563776,1040.0,19.683401455102498,-1
1996-08-16 10:53:03.889557376,20.0,19.874339512445612,-1
1996-08-16 10:53:03.889557376,28.0,20.11233274854575,-1
1996-08-16 10:53:03.889557376,40.0,20.667150590702814,-1
1996-08-16 10:53:03.889557376,52.0,21.869596859079184,2.3438438302822356e-23
1996-08-16 10:53:03.889557376,60.0,20.755381366107017,-1
1996-08-16 10:53:03.889557376,80.0,20.66688439771349,-1
1996-08-16 10:53:03.889557376,104.0,20.87382887218957,-1
1996-08-16 10:53:03.889557376,124.0,20.56595056288227,-1
1996-08-16 10:53:03.889557376,148.0,20.308655034209348,-1
1996-08-16 10:53:03.889557376,196.0,20.326201795344833,-1
1996-08-16 10:53:03.889557376,272.0,19.956123389289857,-1
1996-08-16 10:53:03.889557376,388.0,19.73280104445394,-1
1996-08-16 10:53:03.889557376,540.0,19.662674217609887,-1
1996-08-16 10:53:03.889557376,740.0,19.687086380729703,-1
1996-08-16 10:53:03.889557376,940.0,19.63069760962059,-1
1996-08-16 10:53:03.889557376,1040.0,19.678382680627426,-1
1996-08-16 10:56:07.153550976,20.0,19.83743305527,-1
1996-08-16 10:56:07.153550976,28.0,19.972449024945668,-1
1996-08-16 10:56:07.153550976,40.0,20.669447201431236,-1
1996-08-16 10:56:07.153550976,52.0,21.58716277102059,2.0076299865952097e-23
1996-08-16 10:56:07.153550976,60.0,20.820467071422037,-1
1996-08-16 10:56:07.153550976,80.0,20.859353876830696,-1
1996-08-16 10:56:07.153550976,104.0,21.013341265936045,-1
1996-08-16 10:56:07.153550976,124.0,20.814025738971814,-1
1996-08-16 10:56:07.153550976,148.0,20.41363682492878,-1
1996-08-16 10:56:07.153550976,196.0,20.438066246930852,-1
1996-08-16 10:56:07.153550976,272.0,20.0527791000818,-1
1996-08-16 10:56:07.153550976,388.0,19.76710874502654,-1
1996-08-16 10:56:07.153550976,540.0,19.699099443604908,-1
1996-08-16 10:56:07.153550976,740.0,19.68265524941463,-1
1996-08-16 10:56:07.153550976,940.0,19.606581048668232,-1
1996-08-16 10:56:07.153550976,1040.0,19.706546901718287,-1
1996-08-16 10:59:10.417544576,20.0,19.732289623717058,-1
1996-08-16 10:59:10.417544576,28.0,19.972449024945668,-1
1996-08-16 10:59:10.417544576,40.0,20.94130729058351,-1
1996-08-16 10:59:10.417544576,52.0,22.233530819453954,2.8040542444770705e-23
1996-08-16 10:59:10.417544576,60.0,20.82086990277818,-1
1996-08-16 10:59:10.417544576,80.0,20.77820000087892,-1
1996-08-16 10:59:10.417544576,104.0,20.996990536202045,-1
1996-08-16 10:59:10.417544576,124.0,21.00291147693256,-1
1996-08-16 10:59:10.417544576,148.0,20.527275142778528,-1
1996-08-16 10:59:10.417544576,196.0,20.418643542945322,-1
1996-08-16 10:59:10.417544576,272.0,20.11145205968809,-1
1996-08-16 10:59:10.417544576,388.0,19.795626819458672,-1
1996-08-16 10:59:10.417544576,540.0,19.764072493530456,-1
1996-08-16 10:59:10.417544576,740.0,19.707456271861194,-1
1996-08-16 10:59:10.417544576,940.0,19.70659863237107,-1
1996-08-16 10:59:10.417544576,1040.0,19.786173404985863,-1
1996-08-16 11:02:13.681538176,20.0,19.8719226986305,-1
1996-08-16 11:02:13.681538176,28.0,19.900780470008225,-1
1996-08-16 11:02:13.681538176,40.0,20.80527940532147,-1
1996-08-16 11:02:13.681538176,52.0,21.422048046865704,1.819140430539859e-23
1996-08-16 11:02:13.681538176,60.0,20.856177355809255,-1
1996-08-16 11:02:13.681538176,80.0,20.653837380016938,-1
1996-08-16 11:02:13.681538176,104.0,20.75208677203455,-1
1996-08-16 11:02:13.681538176,124.0,20.697095400987962,-1
1996-08-16 11:02:13.681538176,148.0,20.342699891177325,-1
1996-08-16 11:02:13.681538176,196.0,20.43819377726051,-1
1996-08-16 11:02:13.681538176,272.0,19.995142014491407,-1
1996-08-16 11:02:13.681538176,388.0,19.772529785271466,-1
1996-08-16 11:02:13.681538176,540.0,19.674788790251746,-1
1996-08-16 11:02:13.681538176,740.0,19.656705079348846,-1
1996-08-16 11:02:13.681538176,940.0,19.66612134444391,-1
1996-08-16 11:02:13.681538176,1040.0,19.821368812770356,-1
1996-08-16 11:05:16.945531776,20.0,19.8719226986305,-1
1996-08-16 11:05:16.945531776,28.0,19.93676258275059,-1
1996-08-16 11:05:16.945531776,40.0,20.497040557916904,-1
1996-08-16 11:05:16.945531776,52.0,21.141991864459584,1.519232796125606e-23
1996-08-16 11:05:16.945531776,60.0,20.638729240250466,-1
1996-08-16 11:05:16.945531776,80.0,20.65131742468366,-1
1996-08-16 11:05:16.945531776,104.0,20.781677800511446,-1
1996-08-16 11:05:16.945531776,124.0,20.667352436353063,-1
1996-08-16 11:05:16.945531776,148.0,20.34467675315596,-1
1996-08-16 11:05:16.945531776,196.0,20.262307431701917,-1
1996-08-16 11:05:16.945531776,272.0,20.01274270815523,-1
1996-08-16 11:05:16.945531776,388.0,19.73032972015502,-1
1996-08-16 11:05:16.945531776,540.0,19.675021264267492,-1
1996-08-16 11:05:16.945531776,740.0,19.6558432170237,-1
1996-08-16 11:05:16.945531776,940.0,19.671730610398225,-1
1996-08-16 11:05:16.945531776,1040.0,19.87593267094436,-1
1996-08-16 11:08:20.209525376,20.0,19.73461637851727,-1
1996-08-16 11:08:20.209525376,28.0,20.11233274854575,-1
1996-08-16 11:08:20.209525376,40.0,21.082161657994256,-1
1996-08-16 11:08:20.209525376,52.0,21.754000275831654,-1
1996-08-16 11:08:20.209525376,60.0,20.7881231178875,-1
1996-08-16 11:08:20.209525376,80.0,21.130250393362363,-1
1996-08-16 11:08:20.209525376,104.0,21.102561796000685,-1
1996-08-16 11:08:20.209525376,124.0,21.065137311455523,-1
1996-08-16 11:08:20.209525376,148.0,20.591219865627544,-1
1996-08-16 11:08:20.209525376,196.0,20.496261801159054,-1
1996-08-16 11:08:20.209525376,272.0,20.1741995116961,-1
1996-08-16 11:08:20.209525376,388.0,19.832313029608073,-1
1996-08-16 11:08:20.209525376,540.0,19.752015296537092,-1
1996-08-16 11:08:20.209525376,740.0,19.691556192509204,-1
1996-08-16 11:08:20.209525376,940.0,19.70171044761846,-1
1996-08-16 11:08:20.209525376,1040.0,19.879259098344704,-1
1996-08-16 11:11:23.473518976,20.0,19.8719226986305,-1
1996-08-16 11:11:23.473518976,28.0,19.972449024945668,-1
1996-08-16 11:11:23.473518976,40.0,20.735633637265536,-1
1996-08-16 11:11:23.473518976,52.0,21.151215598420926,1.5263714819655885e-23
1996-08-16 11:11:23.473518976,60.0,20.65515566296861,-1
1996-08-16 11:11:23.473518976,80.0,20.825887288954046,-1
1996-08-16 11:11:23.473518976,104.0,20.858083150055222,-1
1996-08-16 11:11:23.473518976,124.0,20.886013814000194,-1
1996-08-16 11:11:23.473518976,148.0,20.436124564828106,-1
1996-08-16 11:11:23.473518976,196.0,20.359236749292023,-1
1996-08-16 11:11:23.473518976,272.0,20.019696898881435,-1
1996-08-16 11:11:23.473518976,388.0,19.728954344513486,-1
1996-08-16 11:11:23.473518976,540.0,19.69176804048869,-1
1996-08-16 11:11:23.473518976,740.0,19.6645408610691,-1
1996-08-16 11:11:23.473518976,940.0,19.65050151449757,-1
1996-08-16 11:11:23.473518976,1040.0,19.840082027490254,-1
