datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-22 12:09:45.461889280,80.0,0.0,-1
1996-08-22 12:09:45.461889280,92.0,0.0,-1
1996-08-22 12:09:45.461889280,104.0,0.0,-1
1996-08-22 12:09:45.461889280,116.0,0.0,-1
1996-08-22 12:09:45.461889280,136.0,0.0,-1
1996-08-22 12:09:45.461889280,152.0,0.0,-1
1996-08-22 12:09:45.461889280,176.0,0.0,-1
1996-08-22 12:09:45.461889280,196.0,0.0,-1
1996-08-22 12:09:45.461889280,224.0,0.0,-1
1996-08-22 12:09:45.461889280,256.0,0.0,-1
1996-08-22 12:09:45.461889280,292.0,0.0,-1
1996-08-22 12:09:45.461889280,332.0,0.0,-1
1996-08-22 12:09:45.461889280,376.0,0.0,-1
1996-08-22 12:09:45.461889280,428.0,0.0,-1
1996-08-22 12:09:45.461889280,484.0,0.0,-1
1996-08-22 12:09:45.461889280,548.0,0.0,-1
1996-08-22 12:09:45.461889280,624.0,0.0,-1
1996-08-22 12:09:45.461889280,708.0,0.0,-1
1996-08-22 12:09:45.461889280,804.0,0.0,-1
1996-08-22 12:09:45.461889280,916.0,0.0,-1
1996-08-22 12:09:45.461889280,1040.0,0.0,-1
1996-08-22 12:12:48.725880832,20.0,19.915898479088863,-1
1996-08-22 12:12:48.725880832,24.0,19.690796165376877,-1
1996-08-22 12:12:48.725880832,28.0,19.75787484329879,-1
1996-08-22 12:12:48.725880832,32.0,19.517011316175882,-1
1996-08-22 12:12:48.725880832,36.0,19.68316826794527,-1
1996-08-22 12:12:48.725880832,40.0,19.512075706067623,-1
1996-08-22 12:12:48.725880832,44.0,19.680044116113113,-1
1996-08-22 12:12:48.725880832,48.0,19.444291741296365,-1
1996-08-22 12:12:48.725880832,52.0,20.031021140425125,6.61842421052687e-24
1996-08-22 12:12:48.725880832,60.0,19.473178052281465,-1
1996-08-22 12:12:48.725880832,72.0,19.563262608982452,-1
1996-08-22 12:12:48.725880832,80.0,19.53361598252034,-1
1996-08-22 12:12:48.725880832,92.0,19.582966055452427,-1
1996-08-22 12:12:48.725880832,104.0,19.463094615356113,-1
1996-08-22 12:12:48.725880832,116.0,19.54453081170193,-1
1996-08-22 12:12:48.725880832,136.0,19.5630475981596,-1
1996-08-22 12:12:48.725880832,152.0,19.524492333068252,-1
1996-08-22 12:12:48.725880832,176.0,19.44306609332098,-1
1996-08-22 12:12:48.725880832,196.0,19.642891612040337,-1
1996-08-22 12:12:48.725880832,224.0,19.95440627678177,-1
1996-08-22 12:12:48.725880832,256.0,20.561681184701797,-1
1996-08-22 12:12:48.725880832,292.0,20.379821604799286,-1
1996-08-22 12:12:48.725880832,332.0,20.1088166861541,-1
1996-08-22 12:12:48.725880832,376.0,20.17845241911474,-1
1996-08-22 12:12:48.725880832,428.0,19.773121436886814,-1
1996-08-22 12:12:48.725880832,484.0,19.64300263016816,-1
1996-08-22 12:12:48.725880832,548.0,19.671041782985426,-1
1996-08-22 12:12:48.725880832,624.0,19.51153514323638,-1
1996-08-22 12:12:48.725880832,708.0,19.551902871913686,-1
1996-08-22 12:12:48.725880832,804.0,19.89142955965704,-1
1996-08-22 12:12:48.725880832,916.0,19.47618387728487,-1
1996-08-22 12:12:48.725880832,1040.0,19.590772747965836,-1
1996-08-22 12:15:51.989872256,20.0,19.73461637851727,-1
1996-08-22 12:15:51.989872256,24.0,19.690796165376877,-1
1996-08-22 12:15:51.989872256,28.0,19.69079612577252,-1
1996-08-22 12:15:51.989872256,32.0,19.61636905514857,-1
1996-08-22 12:15:51.989872256,36.0,19.850867581126238,-1
1996-08-22 12:15:51.989872256,40.0,19.67835866669198,-1
1996-08-22 12:15:51.989872256,44.0,19.70917669216228,-1
1996-08-22 12:15:51.989872256,48.0,19.444291741296365,-1
1996-08-22 12:15:51.989872256,52.0,20.167561166419805,-1
1996-08-22 12:15:51.989872256,60.0,19.635686109339336,-1
1996-08-22 12:15:51.989872256,72.0,19.812084943824104,-1
1996-08-22 12:15:51.989872256,80.0,19.65218420918437,-1
1996-08-22 12:15:51.989872256,92.0,19.613517268466858,-1
1996-08-22 12:15:51.989872256,104.0,19.461319110838897,-1
1996-08-22 12:15:51.989872256,116.0,19.599283599657337,-1
1996-08-22 12:15:51.989872256,136.0,19.5630475981596,-1
1996-08-22 12:15:51.989872256,152.0,19.62077268901444,-1
1996-08-22 12:15:51.989872256,176.0,19.59755494211963,-1
1996-08-22 12:15:51.989872256,196.0,19.894377072508412,-1
1996-08-22 12:15:51.989872256,224.0,20.371685720565758,-1
1996-08-22 12:15:51.989872256,256.0,20.572910404144828,-1
1996-08-22 12:15:51.989872256,292.0,20.117778492741984,-1
1996-08-22 12:15:51.989872256,332.0,19.644091396825267,-1
1996-08-22 12:15:51.989872256,376.0,19.629916418457803,-1
1996-08-22 12:15:51.989872256,428.0,19.52997814430575,-1
1996-08-22 12:15:51.989872256,484.0,19.50873830700599,-1
1996-08-22 12:15:51.989872256,548.0,19.52028998169047,-1
1996-08-22 12:15:51.989872256,624.0,19.438289030945818,-1
1996-08-22 12:15:51.989872256,708.0,19.516621678569837,-1
1996-08-22 12:15:51.989872256,804.0,19.919627490929045,-1
1996-08-22 12:15:51.989872256,916.0,19.475968427405526,-1
1996-08-22 12:15:51.989872256,1040.0,19.56601059725569,-1
1996-08-22 12:18:55.253863808,20.0,19.732289623717058,-1
1996-08-22 12:18:55.253863808,24.0,19.757874889177035,-1
1996-08-22 12:18:55.253863808,28.0,19.826119799417846,-1
1996-08-22 12:18:55.253863808,32.0,19.58350173014062,-1
1996-08-22 12:18:55.253863808,36.0,20.023115229938785,-1
1996-08-22 12:18:55.253863808,40.0,21.662642070879254,1.1549251848718634e-23
1996-08-22 12:18:55.253863808,44.0,19.71142450351906,-1
1996-08-22 12:18:55.253863808,48.0,19.608896683583016,-1
1996-08-22 12:18:55.253863808,52.0,20.505620254323027,4.6627198827385024e-24
1996-08-22 12:18:55.253863808,60.0,19.762757788749308,-1
1996-08-22 12:18:55.253863808,72.0,19.812084943824104,-1
1996-08-22 12:18:55.253863808,80.0,19.744518360581043,-1
1996-08-22 12:18:55.253863808,92.0,19.702153932952143,-1
1996-08-22 12:18:55.253863808,104.0,19.636947850156563,-1
1996-08-22 12:18:55.253863808,116.0,19.767375456602924,-1
1996-08-22 12:18:55.253863808,136.0,19.805608939580672,-1
1996-08-22 12:18:55.253863808,152.0,19.73747537786259,-1
1996-08-22 12:18:55.253863808,176.0,19.668968772088846,-1
1996-08-22 12:18:55.253863808,196.0,20.17476584098333,-1
1996-08-22 12:18:55.253863808,224.0,20.553407077893546,-1
1996-08-22 12:18:55.253863808,256.0,20.163386311195985,-1
1996-08-22 12:18:55.253863808,292.0,19.739061091596184,-1
1996-08-22 12:18:55.253863808,332.0,19.54759689454092,-1
1996-08-22 12:18:55.253863808,376.0,19.502688341999185,-1
1996-08-22 12:18:55.253863808,428.0,19.554652589800696,-1
1996-08-22 12:18:55.253863808,484.0,19.513515835056005,-1
1996-08-22 12:18:55.253863808,548.0,19.505625798147705,-1
1996-08-22 12:18:55.253863808,624.0,19.4824757127651,-1
1996-08-22 12:18:55.253863808,708.0,19.53688282685928,-1
1996-08-22 12:18:55.253863808,804.0,19.85188870534364,-1
1996-08-22 12:18:55.253863808,916.0,19.485111655202914,-1
1996-08-22 12:18:55.253863808,1040.0,19.606198935776114,-1
1996-08-22 12:21:58.517855232,20.0,31.233538155574756,1.0843608733605035e-21
1996-08-22 12:21:58.517855232,24.0,19.79213141777148,-1
1996-08-22 12:21:58.517855232,28.0,19.79213136997948,-1
1996-08-22 12:21:58.517855232,32.0,19.61636905514857,-1
1996-08-22 12:21:58.517855232,36.0,20.018655989922934,-1
1996-08-22 12:21:58.517855232,40.0,19.6486335170084,-1
1996-08-22 12:21:58.517855232,44.0,19.77543679497233,-1
1996-08-22 12:21:58.517855232,48.0,19.70975346688441,-1
1996-08-22 12:21:58.517855232,52.0,20.31854464403263,3.829077800451986e-24
1996-08-22 12:21:58.517855232,60.0,19.760670279388673,-1
1996-08-22 12:21:58.517855232,72.0,19.840474059865947,-1
1996-08-22 12:21:58.517855232,80.0,19.6503296192545,-1
1996-08-22 12:21:58.517855232,92.0,19.76508313798617,-1
1996-08-22 12:21:58.517855232,104.0,19.693947134646457,-1
1996-08-22 12:21:58.517855232,116.0,19.854731668065817,-1
1996-08-22 12:21:58.517855232,136.0,19.808701313960647,-1
1996-08-22 12:21:58.517855232,152.0,19.873480984296627,-1
1996-08-22 12:21:58.517855232,176.0,19.775809276784226,-1
1996-08-22 12:21:58.517855232,196.0,20.085530724366194,-1
1996-08-22 12:21:58.517855232,224.0,20.15652561229033,-1
1996-08-22 12:21:58.517855232,256.0,19.87624491512301,-1
1996-08-22 12:21:58.517855232,292.0,19.642144529351953,-1
1996-08-22 12:21:58.517855232,332.0,19.441111867791705,-1
1996-08-22 12:21:58.517855232,376.0,19.43053477945827,-1
1996-08-22 12:21:58.517855232,428.0,19.470697338816095,-1
1996-08-22 12:21:58.517855232,484.0,19.459026927942272,-1
1996-08-22 12:21:58.517855232,548.0,19.71130919720264,-1
1996-08-22 12:21:58.517855232,624.0,19.51709538389991,-1
1996-08-22 12:21:58.517855232,708.0,19.52725875811598,-1
1996-08-22 12:21:58.517855232,804.0,19.834170020702892,-1
1996-08-22 12:21:58.517855232,916.0,19.56362550661452,-1
1996-08-22 12:21:58.517855232,1040.0,19.620404461056374,-1
1996-08-22 12:25:01.781846784,20.0,34.91458371700881,2.63368160300051e-21
1996-08-22 12:25:01.781846784,24.0,21.18126676067883,4.5863121514729174e-23
1996-08-22 12:25:01.781846784,28.0,19.826119799417846,-1
1996-08-22 12:25:01.781846784,32.0,19.481073797366413,-1
1996-08-22 12:25:01.781846784,36.0,23.243064926081956,2.8368198521510894e-23
1996-08-22 12:25:01.781846784,40.0,21.069892489382518,8.003828720906654e-24
1996-08-22 12:25:01.781846784,44.0,19.77543679497233,-1
1996-08-22 12:25:01.781846784,48.0,19.64065831827129,-1
1996-08-22 12:25:01.781846784,52.0,20.242416622303487,9.32677370014652e-24
1996-08-22 12:25:01.781846784,60.0,19.89867996944156,-1
1996-08-22 12:25:01.781846784,72.0,19.810124216111145,-1
1996-08-22 12:25:01.781846784,80.0,19.774824873187484,-1
1996-08-22 12:25:01.781846784,92.0,20.86690438493518,1.7973968853298233e-24
1996-08-22 12:25:01.781846784,104.0,19.868893856218,-1
1996-08-22 12:25:01.781846784,116.0,19.883464248154045,-1
1996-08-22 12:25:01.781846784,136.0,19.915840453450592,-1
1996-08-22 12:25:01.781846784,152.0,20.50370052934838,1.3758192927673018e-24
1996-08-22 12:25:01.781846784,176.0,19.640496579056112,-1
1996-08-22 12:25:01.781846784,196.0,20.744562116913322,7.242977052180143e-25
1996-08-22 12:25:01.781846784,224.0,19.953803685031033,-1
1996-08-22 12:25:01.781846784,256.0,19.95939762027559,-1
1996-08-22 12:25:01.781846784,292.0,19.486592741513896,-1
1996-08-22 12:25:01.781846784,332.0,19.4520286517567,-1
1996-08-22 12:25:01.781846784,376.0,19.407801384724706,-1
1996-08-22 12:25:01.781846784,428.0,19.60858938959536,-1
1996-08-22 12:25:01.781846784,484.0,19.46858180692014,-1
1996-08-22 12:25:01.781846784,548.0,19.60720613355439,-1
1996-08-22 12:25:01.781846784,624.0,19.476500172250798,-1
1996-08-22 12:25:01.781846784,708.0,19.55330042554164,-1
1996-08-22 12:25:01.781846784,804.0,19.897089345994015,-1
1996-08-22 12:25:01.781846784,916.0,19.480721899269557,-1
1996-08-22 12:25:01.781846784,1040.0,19.59571888004332,-1
1996-08-22 12:28:05.045838208,20.0,27.430541196329333,4.087753427172362e-22
1996-08-22 12:28:05.045838208,24.0,28.322506297197197,2.7487442802917226e-22
1996-08-22 12:28:05.045838208,28.0,19.862168561694656,-1
1996-08-22 12:28:05.045838208,32.0,20.07139673503456,-1
1996-08-22 12:28:05.045838208,36.0,20.27233272445139,-1
1996-08-22 12:28:05.045838208,40.0,21.242619396809754,9.003108280059917e-24
1996-08-22 12:28:05.045838208,44.0,19.842881918228255,-1
1996-08-22 12:28:05.045838208,48.0,19.477275652362597,-1
1996-08-22 12:28:05.045838208,52.0,20.66815086755038,5.436722349106785e-24
1996-08-22 12:28:05.045838208,60.0,21.83503458816429,6.44765291004542e-24
1996-08-22 12:28:05.045838208,72.0,19.87641154115423,-1
1996-08-22 12:28:05.045838208,80.0,20.470138169187457,1.5647638228881804e-24
1996-08-22 12:28:05.045838208,92.0,19.882907599034642,-1
1996-08-22 12:28:05.045838208,104.0,19.9020535685525,-1
1996-08-22 12:28:05.045838208,116.0,20.000117802028768,-1
1996-08-22 12:28:05.045838208,136.0,19.97309144280996,-1
1996-08-22 12:28:05.045838208,152.0,20.757252709701024,-1
1996-08-22 12:28:05.045838208,176.0,19.996598966550234,-1
1996-08-22 12:28:05.045838208,196.0,20.944004421867014,8.274224591593049e-25
1996-08-22 12:28:05.045838208,224.0,19.867827711871296,-1
1996-08-22 12:28:05.045838208,256.0,19.81746086387266,-1
1996-08-22 12:28:05.045838208,292.0,19.51965374521365,-1
1996-08-22 12:28:05.045838208,332.0,19.46168678878085,-1
1996-08-22 12:28:05.045838208,376.0,19.42877673901762,-1
1996-08-22 12:28:05.045838208,428.0,19.566675958785016,-1
1996-08-22 12:28:05.045838208,484.0,19.469865299594446,-1
1996-08-22 12:28:05.045838208,548.0,19.900840982890237,-1
1996-08-22 12:28:05.045838208,624.0,19.50734021121407,-1
1996-08-22 12:28:05.045838208,708.0,19.845481564025803,-1
1996-08-22 12:28:05.045838208,804.0,19.94067504751187,-1
1996-08-22 12:28:05.045838208,916.0,19.52015557067481,-1
1996-08-22 12:28:05.045838208,1040.0,19.673153560229114,-1
1996-08-22 12:31:08.309829760,20.0,22.91209715204264,9.589910986921309e-23
1996-08-22 12:31:08.309829760,24.0,21.12786335320792,1.9885210203810256e-23
1996-08-22 12:31:08.309829760,28.0,19.8284621798374,-1
1996-08-22 12:31:08.309829760,32.0,19.548112454511667,-1
1996-08-22 12:31:08.309829760,36.0,20.052304702365646,-1
1996-08-22 12:31:08.309829760,40.0,19.712142464118184,-1
1996-08-22 12:31:08.309829760,44.0,19.875133811342884,-1
1996-08-22 12:31:08.309829760,48.0,19.54250133438154,-1
1996-08-22 12:31:08.309829760,52.0,20.495056549899044,4.633185098927053e-24
1996-08-22 12:31:08.309829760,60.0,19.730878933056907,-1
1996-08-22 12:31:08.309829760,72.0,19.752630462046547,-1
1996-08-22 12:31:08.309829760,80.0,19.6503296192545,-1
1996-08-22 12:31:08.309829760,92.0,19.850597367097166,-1
1996-08-22 12:31:08.309829760,104.0,19.693947134646457,-1
1996-08-22 12:31:08.309829760,116.0,19.825807728775885,-1
1996-08-22 12:31:08.309829760,136.0,19.94296664642303,-1
1996-08-22 12:31:08.309829760,152.0,19.707809908579684,-1
1996-08-22 12:31:08.309829760,176.0,19.58400059661956,-1
1996-08-22 12:31:08.309829760,196.0,19.668677395644067,-1
1996-08-22 12:31:08.309829760,224.0,19.77916276505056,-1
1996-08-22 12:31:08.309829760,256.0,19.682975104080654,-1
1996-08-22 12:31:08.309829760,292.0,19.485618297769136,-1
1996-08-22 12:31:08.309829760,332.0,19.429631337112248,-1
1996-08-22 12:31:08.309829760,376.0,19.430301850002593,-1
1996-08-22 12:31:08.309829760,428.0,19.540280445875357,-1
1996-08-22 12:31:08.309829760,484.0,19.485255871298985,-1
1996-08-22 12:31:08.309829760,548.0,19.520094401789454,-1
1996-08-22 12:31:08.309829760,624.0,19.487769198387106,-1
1996-08-22 12:31:08.309829760,708.0,19.533141710763505,-1
1996-08-22 12:31:08.309829760,804.0,19.892495392535263,-1
1996-08-22 12:31:08.309829760,916.0,19.485503578541348,-1
1996-08-22 12:31:08.309829760,1040.0,19.56455132700192,-1
1996-08-22 12:34:11.573821184,20.0,21.80797852570261,5.753341239117385e-23
1996-08-22 12:34:11.573821184,24.0,23.542626863425866,6.38501262853283e-23
1996-08-22 12:34:11.573821184,28.0,22.177092699914276,3.0924588378605223e-23
1996-08-22 12:34:11.573821184,32.0,19.548112454511667,-1
1996-08-22 12:34:11.573821184,36.0,19.920525939601323,-1
1996-08-22 12:34:11.573821184,40.0,19.747926850105614,-1
1996-08-22 12:34:11.573821184,44.0,19.81038872064596,-1
1996-08-22 12:34:11.573821184,48.0,19.64065831827129,-1
1996-08-22 12:34:11.573821184,52.0,20.49288527438435,-1
1996-08-22 12:34:11.573821184,60.0,19.890010690852883,-1
1996-08-22 12:34:11.573821184,72.0,19.906303244298826,-1
1996-08-22 12:34:11.573821184,80.0,19.681298227984946,-1
1996-08-22 12:34:11.573821184,92.0,19.94152483869865,-1
1996-08-22 12:34:11.573821184,104.0,19.81252168039703,-1
1996-08-22 12:34:11.573821184,116.0,19.825807728775885,-1
1996-08-22 12:34:11.573821184,136.0,19.890060979581627,-1
1996-08-22 12:34:11.573821184,152.0,19.594565934427543,-1
1996-08-22 12:34:11.573821184,176.0,19.57034763891683,-1
1996-08-22 12:34:11.573821184,196.0,19.694782483628657,-1
1996-08-22 12:34:11.573821184,224.0,19.65879734424818,-1
1996-08-22 12:34:11.573821184,256.0,19.63780012783478,-1
1996-08-22 12:34:11.573821184,292.0,19.454325539690494,-1
1996-08-22 12:34:11.573821184,332.0,19.3892673916884,-1
1996-08-22 12:34:11.573821184,376.0,19.50238215610196,-1
1996-08-22 12:34:11.573821184,428.0,19.509542882025745,-1
1996-08-22 12:34:11.573821184,484.0,19.494388168109097,-1
1996-08-22 12:34:11.573821184,548.0,19.5362690137696,-1
1996-08-22 12:34:11.573821184,624.0,19.49705546990379,-1
1996-08-22 12:34:11.573821184,708.0,19.556765587696752,-1
1996-08-22 12:34:11.573821184,804.0,19.861405377342557,-1
1996-08-22 12:34:11.573821184,916.0,19.4808746707349,-1
1996-08-22 12:34:11.573821184,1040.0,19.581079688111288,-1
1996-08-22 12:37:14.837812736,20.0,19.80266731716024,-1
1996-08-22 12:37:14.837812736,24.0,19.7624732689411,-1
1996-08-22 12:37:14.837812736,28.0,20.003605455028335,-1
1996-08-22 12:37:14.837812736,32.0,19.651208685023974,-1
1996-08-22 12:37:14.837812736,36.0,20.018655989922934,-1
1996-08-22 12:37:14.837812736,40.0,19.846919770767226,-1
1996-08-22 12:37:14.837812736,44.0,19.80819156457748,-1
1996-08-22 12:37:14.837812736,48.0,19.608896683583016,-1
1996-08-22 12:37:14.837812736,52.0,20.526723756382623,6.700279596138954e-24
1996-08-22 12:37:14.837812736,60.0,19.794404345722334,-1
1996-08-22 12:37:14.837812736,72.0,19.812084943824104,-1
1996-08-22 12:37:14.837812736,80.0,19.926980604062173,-1
1996-08-22 12:37:14.837812736,92.0,19.792558020516186,-1
1996-08-22 12:37:14.837812736,104.0,19.69742291694731,-1
1996-08-22 12:37:14.837812736,116.0,19.82415794075453,-1
1996-08-22 12:37:14.837812736,136.0,19.83496681504626,-1
1996-08-22 12:37:14.837812736,152.0,19.637068735658243,-1
1996-08-22 12:37:14.837812736,176.0,19.499647178518643,-1
1996-08-22 12:37:14.837812736,196.0,19.619435678416504,-1
1996-08-22 12:37:14.837812736,224.0,19.683599912669973,-1
1996-08-22 12:37:14.837812736,256.0,19.69468827199144,-1
1996-08-22 12:37:14.837812736,292.0,19.476017937911216,-1
1996-08-22 12:37:14.837812736,332.0,19.49307032907256,-1
1996-08-22 12:37:14.837812736,376.0,19.469937259531562,-1
1996-08-22 12:37:14.837812736,428.0,19.570722498598972,-1
1996-08-22 12:37:14.837812736,484.0,19.49411928898492,-1
1996-08-22 12:37:14.837812736,548.0,19.501253746866645,-1
1996-08-22 12:37:14.837812736,624.0,19.471936292563875,-1
1996-08-22 12:37:14.837812736,708.0,19.5463188869005,-1
1996-08-22 12:37:14.837812736,804.0,19.89869497866562,-1
1996-08-22 12:37:14.837812736,916.0,19.470325260433064,-1
1996-08-22 12:37:14.837812736,1040.0,19.595632068580166,-1
1996-08-22 12:40:18.101804160,20.0,20.636094373128135,2.61625488436119e-23
1996-08-22 12:40:18.101804160,24.0,19.655727646635427,-1
1996-08-22 12:40:18.101804160,28.0,19.895615355629275,-1
1996-08-22 12:40:18.101804160,32.0,19.683569468129257,-1
1996-08-22 12:40:18.101804160,36.0,19.950566197548213,-1
1996-08-22 12:40:18.101804160,40.0,19.846919770767226,-1
1996-08-22 12:40:18.101804160,44.0,19.875133811342884,-1
1996-08-22 12:40:18.101804160,48.0,19.742858534042075,-1
1996-08-22 12:40:18.101804160,52.0,20.437375691910688,6.2976714370436254e-24
1996-08-22 12:40:18.101804160,60.0,19.762623231690064,-1
1996-08-22 12:40:18.101804160,72.0,19.96736826924257,-1
1996-08-22 12:40:18.101804160,80.0,19.840379671467247,-1
1996-08-22 12:40:18.101804160,92.0,19.8523990412685,-1
1996-08-22 12:40:18.101804160,104.0,19.81252168039703,-1
1996-08-22 12:40:18.101804160,116.0,20.489403117996797,-1
1996-08-22 12:40:18.101804160,136.0,19.697266566463735,-1
1996-08-22 12:40:18.101804160,152.0,21.51215962872695,3.799185400831026e-24
1996-08-22 12:40:18.101804160,176.0,21.32681796439757,3.175365172693814e-24
1996-08-22 12:40:18.101804160,196.0,20.90997600690552,8.677066853233001e-25
1996-08-22 12:40:18.101804160,224.0,20.4246365084296,-1
1996-08-22 12:40:18.101804160,256.0,20.55452366183025,-1
1996-08-22 12:40:18.101804160,292.0,19.990140733776094,-1
1996-08-22 12:40:18.101804160,332.0,19.882634614377768,-1
1996-08-22 12:40:18.101804160,376.0,19.826679309435022,-1
1996-08-22 12:40:18.101804160,428.0,19.65575934761211,-1
1996-08-22 12:40:18.101804160,484.0,19.60305548369947,-1
1996-08-22 12:40:18.101804160,548.0,19.53080621000845,-1
1996-08-22 12:40:18.101804160,624.0,19.482522378000972,-1
1996-08-22 12:40:18.101804160,708.0,19.536452201951192,-1
1996-08-22 12:40:18.101804160,804.0,19.834610278507142,-1
1996-08-22 12:40:18.101804160,916.0,19.520187697215025,-1
1996-08-22 12:40:18.101804160,1040.0,19.61076788458749,-1
1996-08-22 12:43:21.365795712,20.0,0.0,-1
1996-08-22 12:43:21.365795712,24.0,0.0,-1
1996-08-22 12:43:21.365795712,28.0,0.0,-1
1996-08-22 12:43:21.365795712,32.0,0.0,-1
1996-08-22 12:43:21.365795712,36.0,0.0,-1
1996-08-22 12:43:21.365795712,40.0,0.0,-1
1996-08-22 12:43:21.365795712,44.0,0.0,-1
1996-08-22 12:43:21.365795712,48.0,0.0,-1
1996-08-22 12:43:21.365795712,52.0,0.0,-1
1996-08-22 12:43:21.365795712,60.0,0.0,-1
1996-08-22 12:43:21.365795712,72.0,0.0,-1
1996-08-22 12:43:21.365795712,80.0,0.0,-1
1996-08-22 12:43:21.365795712,92.0,0.0,-1
1996-08-22 12:43:21.365795712,104.0,0.0,-1
1996-08-22 12:43:21.365795712,116.0,0.0,-1
1996-08-22 12:43:21.365795712,136.0,0.0,-1
1996-08-22 12:43:21.365795712,152.0,0.0,-1
1996-08-22 12:43:21.365795712,176.0,0.0,-1
1996-08-22 12:43:21.365795712,196.0,0.0,-1
1996-08-22 12:43:21.365795712,224.0,0.0,-1
1996-08-22 12:43:21.365795712,256.0,0.0,-1
1996-08-22 12:43:21.365795712,292.0,0.0,-1
1996-08-22 12:43:21.365795712,332.0,0.0,-1
1996-08-22 12:43:21.365795712,376.0,0.0,-1
1996-08-22 12:43:21.365795712,428.0,0.0,-1
1996-08-22 12:43:21.365795712,484.0,0.0,-1
1996-08-22 12:43:21.365795712,548.0,0.0,-1
1996-08-22 12:43:21.365795712,624.0,0.0,-1
1996-08-22 12:43:21.365795712,708.0,0.0,-1
1996-08-22 12:43:21.365795712,804.0,0.0,-1
1996-08-22 12:43:21.365795712,916.0,0.0,-1
1996-08-22 12:43:21.365795712,1040.0,0.0,-1
1996-08-22 12:46:24.629787136,20.0,30.11085915156087,8.269050858677913e-22
1996-08-22 12:46:24.629787136,24.0,19.688540385285343,-1
1996-08-22 12:46:24.629787136,28.0,19.79213136997948,-1
1996-08-22 12:46:24.629787136,32.0,19.614131999426107,-1
1996-08-22 12:46:24.629787136,36.0,20.018655989922934,-1
1996-08-22 12:46:24.629787136,40.0,19.644310003133146,-1
1996-08-22 12:46:24.629787136,44.0,19.677779999898167,-1
1996-08-22 12:46:24.629787136,48.0,19.512193822859267,-1
1996-08-22 12:46:24.629787136,52.0,20.326128501143703,5.9248510782740105e-24
1996-08-22 12:46:24.629787136,60.0,19.696645838892593,-1
1996-08-22 12:46:24.629787136,72.0,19.810124216111145,-1
1996-08-22 12:46:24.629787136,80.0,19.742580724959637,-1
1996-08-22 12:46:24.629787136,92.0,19.702153932952143,-1
1996-08-22 12:46:24.629787136,104.0,19.520654692264706,-1
1996-08-22 12:46:24.629787136,116.0,19.597651308521748,-1
1996-08-22 12:46:24.629787136,136.0,19.724212615957576,-1
1996-08-22 12:46:24.629787136,152.0,19.54919554778437,-1
1996-08-22 12:46:24.629787136,176.0,19.51321048101916,-1
1996-08-22 12:46:24.629787136,196.0,19.79703539740688,-1
1996-08-22 12:46:24.629787136,224.0,19.542542692410564,-1
1996-08-22 12:46:24.629787136,256.0,19.76337396246649,-1
1996-08-22 12:46:24.629787136,292.0,19.47682499948278,-1
1996-08-22 12:46:24.629787136,332.0,19.81600257536833,-1
1996-08-22 12:46:24.629787136,376.0,19.429898044688223,-1
1996-08-22 12:46:24.629787136,428.0,19.50955213970767,-1
1996-08-22 12:46:24.629787136,484.0,19.468375889937533,-1
1996-08-22 12:46:24.629787136,548.0,19.534992005709707,-1
1996-08-22 12:46:24.629787136,624.0,19.452967636706223,-1
1996-08-22 12:46:24.629787136,708.0,19.502632330338773,-1
1996-08-22 12:46:24.629787136,804.0,19.881375806653164,-1
1996-08-22 12:46:24.629787136,916.0,19.545437186693714,-1
1996-08-22 12:46:24.629787136,1040.0,19.757719011287442,-1
1996-08-22 12:49:27.893778688,20.0,20.054646818692138,-1
1996-08-22 12:49:27.893778688,24.0,19.83331128740988,-1
1996-08-22 12:49:27.893778688,28.0,19.96401634018429,-1
1996-08-22 12:49:27.893778688,32.0,19.585754615213006,-1
1996-08-22 12:49:27.893778688,36.0,19.91611674809156,-1
1996-08-22 12:49:27.893778688,40.0,19.646472298091986,-1
1996-08-22 12:49:27.893778688,44.0,19.677779999898167,-1
1996-08-22 12:49:27.893778688,48.0,19.67429224017979,-1
1996-08-22 12:49:27.893778688,52.0,20.149881374251603,6.97093983932182e-24
1996-08-22 12:49:27.893778688,60.0,19.702725406611293,-1
1996-08-22 12:49:27.893778688,72.0,19.904384604924143,-1
1996-08-22 12:49:27.893778688,80.0,19.681298227984946,-1
1996-08-22 12:49:27.893778688,92.0,19.672222062240554,-1
1996-08-22 12:49:27.893778688,104.0,19.636947850156563,-1
1996-08-22 12:49:27.893778688,116.0,19.63137107712798,-1
1996-08-22 12:49:27.893778688,136.0,19.671652834079914,-1
1996-08-22 12:49:27.893778688,152.0,19.550501119644338,-1
1996-08-22 12:49:27.893778688,176.0,19.583995139358343,-1
1996-08-22 12:49:27.893778688,196.0,19.760870143296124,-1
1996-08-22 12:49:27.893778688,224.0,19.963808308246357,-1
1996-08-22 12:49:27.893778688,256.0,19.784474132394763,-1
1996-08-22 12:49:27.893778688,292.0,19.643962824481054,-1
1996-08-22 12:49:27.893778688,332.0,19.674597910395704,-1
1996-08-22 12:49:27.893778688,376.0,19.993170217522046,-1
1996-08-22 12:49:27.893778688,428.0,19.63692984920803,-1
1996-08-22 12:49:27.893778688,484.0,19.52869422181183,-1
1996-08-22 12:49:27.893778688,548.0,19.556096613859843,-1
1996-08-22 12:49:27.893778688,624.0,19.40932223241397,-1
