datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-23 11:22:13.889802240,44.0,-1,-1
1996-08-23 11:22:13.889802240,48.0,-1,-1
1996-08-23 11:22:13.889802240,52.0,-1,-1
1996-08-23 11:22:13.889802240,60.0,-1,-1
1996-08-23 11:22:13.889802240,72.0,-1,-1
1996-08-23 11:22:13.889802240,80.0,-1,-1
1996-08-23 11:22:13.889802240,92.0,-1,-1
1996-08-23 11:22:13.889802240,104.0,-1,-1
1996-08-23 11:22:13.889802240,116.0,-1,-1
1996-08-23 11:22:13.889802240,124.0,-1,-1
1996-08-23 11:22:13.889802240,136.0,-1,-1
1996-08-23 11:22:13.889802240,148.0,-1,-1
1996-08-23 11:22:13.889802240,152.0,-1,-1
1996-08-23 11:22:13.889802240,176.0,-1,-1
1996-08-23 11:22:13.889802240,196.0,-1,-1
1996-08-23 11:22:13.889802240,224.0,-1,-1
1996-08-23 11:22:13.889802240,256.0,-1,-1
1996-08-23 11:22:13.889802240,272.0,-1,-1
1996-08-23 11:22:13.889802240,292.0,-1,-1
1996-08-23 11:22:13.889802240,332.0,-1,-1
1996-08-23 11:22:13.889802240,376.0,-1,-1
1996-08-23 11:22:13.889802240,388.0,-1,-1
1996-08-23 11:22:13.889802240,428.0,-1,-1
1996-08-23 11:22:13.889802240,484.0,-1,-1
1996-08-23 11:22:13.889802240,540.0,-1,-1
1996-08-23 11:22:13.889802240,548.0,-1,-1
1996-08-23 11:22:13.889802240,624.0,-1,-1
1996-08-23 11:22:13.889802240,708.0,-1,-1
1996-08-23 11:22:13.889802240,740.0,-1,-1
1996-08-23 11:22:13.889802240,804.0,-1,-1
1996-08-23 11:22:13.889802240,916.0,-1,-1
1996-08-23 11:22:13.889802240,940.0,-1,-1
1996-08-23 11:22:13.889802240,1040.0,-1,-1
1996-08-23 11:25:17.064725888,20.0,-1,-1
1996-08-23 11:25:17.064725888,24.0,-1,-1
1996-08-23 11:25:17.064725888,28.0,-1,-1
1996-08-23 11:25:17.064725888,32.0,-1,-1
1996-08-23 11:25:17.064725888,36.0,-1,-1
1996-08-23 11:25:17.064725888,40.0,-1,-1
1996-08-23 11:25:17.064725888,44.0,-1,-1
1996-08-23 11:25:17.064725888,48.0,-1,-1
1996-08-23 11:25:17.064725888,52.0,-1,-1
1996-08-23 11:25:17.064725888,60.0,-1,-1
1996-08-23 11:25:17.064725888,72.0,-1,-1
1996-08-23 11:25:17.064725888,80.0,-1,-1
1996-08-23 11:25:17.064725888,92.0,-1,-1
1996-08-23 11:25:17.064725888,104.0,-1,-1
1996-08-23 11:25:17.064725888,116.0,-1,-1
1996-08-23 11:25:17.064725888,124.0,-1,-1
1996-08-23 11:25:17.064725888,136.0,-1,-1
1996-08-23 11:25:17.064725888,148.0,-1,-1
1996-08-23 11:25:17.064725888,152.0,-1,-1
1996-08-23 11:25:17.064725888,176.0,-1,-1
1996-08-23 11:25:17.064725888,196.0,-1,-1
1996-08-23 11:25:17.064725888,224.0,-1,-1
1996-08-23 11:25:17.064725888,256.0,-1,-1
1996-08-23 11:25:17.064725888,272.0,-1,-1
1996-08-23 11:25:17.064725888,292.0,-1,-1
1996-08-23 11:25:17.064725888,332.0,-1,-1
1996-08-23 11:25:17.064725888,376.0,-1,-1
1996-08-23 11:25:17.064725888,388.0,-1,-1
1996-08-23 11:25:17.064725888,428.0,-1,-1
1996-08-23 11:25:17.064725888,484.0,-1,-1
1996-08-23 11:25:17.064725888,540.0,-1,-1
1996-08-23 11:25:17.064725888,548.0,-1,-1
1996-08-23 11:25:17.064725888,624.0,-1,-1
1996-08-23 11:25:17.064725888,708.0,-1,-1
1996-08-23 11:25:17.064725888,740.0,-1,-1
1996-08-23 11:25:17.064725888,804.0,-1,-1
1996-08-23 11:25:17.064725888,916.0,-1,-1
1996-08-23 11:25:17.064725888,940.0,-1,-1
1996-08-23 11:25:17.064725888,1040.0,-1,-1
1996-08-23 11:28:20.239649408,20.0,-1,-1
1996-08-23 11:28:20.239649408,24.0,-1,-1
1996-08-23 11:28:20.239649408,28.0,-1,-1
1996-08-23 11:28:20.239649408,32.0,-1,-1
1996-08-23 11:28:20.239649408,36.0,-1,-1
1996-08-23 11:28:20.239649408,40.0,-1,-1
1996-08-23 11:28:20.239649408,44.0,-1,-1
1996-08-23 11:28:20.239649408,48.0,-1,-1
1996-08-23 11:28:20.239649408,52.0,-1,-1
1996-08-23 11:28:20.239649408,60.0,-1,-1
1996-08-23 11:28:20.239649408,72.0,-1,-1
1996-08-23 11:28:20.239649408,80.0,-1,-1
1996-08-23 11:28:20.239649408,92.0,-1,-1
1996-08-23 11:28:20.239649408,104.0,-1,-1
1996-08-23 11:28:20.239649408,116.0,-1,-1
1996-08-23 11:28:20.239649408,124.0,-1,-1
1996-08-23 11:28:20.239649408,136.0,-1,-1
1996-08-23 11:28:20.239649408,148.0,-1,-1
1996-08-23 11:28:20.239649408,152.0,-1,-1
1996-08-23 11:28:20.239649408,176.0,-1,-1
1996-08-23 11:28:20.239649408,196.0,-1,-1
1996-08-23 11:28:20.239649408,224.0,-1,-1
1996-08-23 11:28:20.239649408,256.0,-1,-1
1996-08-23 11:28:20.239649408,272.0,-1,-1
1996-08-23 11:28:20.239649408,292.0,-1,-1
1996-08-23 11:28:20.239649408,332.0,-1,-1
1996-08-23 11:28:20.239649408,376.0,-1,-1
1996-08-23 11:28:20.239649408,388.0,-1,-1
1996-08-23 11:28:20.239649408,428.0,-1,-1
1996-08-23 11:28:20.239649408,484.0,-1,-1
1996-08-23 11:28:20.239649408,540.0,-1,-1
1996-08-23 11:28:20.239649408,548.0,-1,-1
1996-08-23 11:28:20.239649408,624.0,-1,-1
1996-08-23 11:28:20.239649408,708.0,-1,-1
1996-08-23 11:28:20.239649408,740.0,-1,-1
1996-08-23 11:28:20.239649408,804.0,-1,-1
1996-08-23 11:28:20.239649408,916.0,-1,-1
1996-08-23 11:28:20.239649408,940.0,-1,-1
1996-08-23 11:28:20.239649408,1040.0,-1,-1
1996-08-23 11:31:23.414572928,20.0,-1,-1
1996-08-23 11:31:23.414572928,24.0,-1,-1
1996-08-23 11:31:23.414572928,28.0,-1,-1
1996-08-23 11:31:23.414572928,32.0,-1,-1
1996-08-23 11:31:23.414572928,36.0,-1,-1
1996-08-23 11:31:23.414572928,40.0,-1,-1
1996-08-23 11:31:23.414572928,44.0,-1,-1
1996-08-23 11:31:23.414572928,48.0,-1,-1
1996-08-23 11:31:23.414572928,52.0,-1,-1
1996-08-23 11:31:23.414572928,60.0,-1,-1
1996-08-23 11:31:23.414572928,72.0,-1,-1
1996-08-23 11:31:23.414572928,80.0,-1,-1
1996-08-23 11:31:23.414572928,92.0,-1,-1
1996-08-23 11:31:23.414572928,104.0,-1,-1
1996-08-23 11:31:23.414572928,116.0,-1,-1
1996-08-23 11:31:23.414572928,124.0,-1,-1
1996-08-23 11:31:23.414572928,136.0,-1,-1
1996-08-23 11:31:23.414572928,148.0,-1,-1
1996-08-23 11:31:23.414572928,152.0,-1,-1
1996-08-23 11:31:23.414572928,176.0,-1,-1
1996-08-23 11:31:23.414572928,196.0,-1,-1
1996-08-23 11:31:23.414572928,224.0,-1,-1
1996-08-23 11:31:23.414572928,256.0,-1,-1
1996-08-23 11:31:23.414572928,272.0,-1,-1
1996-08-23 11:31:23.414572928,292.0,-1,-1
1996-08-23 11:31:23.414572928,332.0,-1,-1
1996-08-23 11:31:23.414572928,376.0,-1,-1
1996-08-23 11:31:23.414572928,388.0,-1,-1
1996-08-23 11:31:23.414572928,428.0,-1,-1
1996-08-23 11:31:23.414572928,484.0,-1,-1
1996-08-23 11:31:23.414572928,540.0,-1,-1
1996-08-23 11:31:23.414572928,548.0,-1,-1
1996-08-23 11:31:23.414572928,624.0,-1,-1
1996-08-23 11:31:23.414572928,708.0,-1,-1
1996-08-23 11:31:23.414572928,740.0,-1,-1
1996-08-23 11:31:23.414572928,804.0,-1,-1
1996-08-23 11:31:23.414572928,916.0,-1,-1
1996-08-23 11:31:23.414572928,940.0,-1,-1
1996-08-23 11:31:23.414572928,1040.0,-1,-1
1996-08-23 11:34:26.589496576,20.0,-1,-1
1996-08-23 11:34:26.589496576,24.0,-1,-1
1996-08-23 11:34:26.589496576,28.0,-1,-1
1996-08-23 11:34:26.589496576,32.0,-1,-1
1996-08-23 11:34:26.589496576,36.0,-1,-1
1996-08-23 11:34:26.589496576,40.0,-1,-1
1996-08-23 11:34:26.589496576,44.0,-1,-1
1996-08-23 11:34:26.589496576,48.0,-1,-1
1996-08-23 11:34:26.589496576,52.0,-1,-1
1996-08-23 11:34:26.589496576,60.0,-1,-1
1996-08-23 11:34:26.589496576,72.0,-1,-1
1996-08-23 11:34:26.589496576,80.0,-1,-1
1996-08-23 11:34:26.589496576,92.0,-1,-1
1996-08-23 11:34:26.589496576,104.0,-1,-1
1996-08-23 11:34:26.589496576,116.0,-1,-1
1996-08-23 11:34:26.589496576,124.0,-1,-1
1996-08-23 11:34:26.589496576,136.0,-1,-1
1996-08-23 11:34:26.589496576,148.0,-1,-1
1996-08-23 11:34:26.589496576,152.0,-1,-1
1996-08-23 11:34:26.589496576,176.0,-1,-1
1996-08-23 11:34:26.589496576,196.0,-1,-1
1996-08-23 11:34:26.589496576,224.0,-1,-1
1996-08-23 11:34:26.589496576,256.0,-1,-1
1996-08-23 11:34:26.589496576,272.0,-1,-1
1996-08-23 11:34:26.589496576,292.0,-1,-1
1996-08-23 11:34:26.589496576,332.0,-1,-1
1996-08-23 11:34:26.589496576,376.0,-1,-1
1996-08-23 11:34:26.589496576,388.0,-1,-1
1996-08-23 11:34:26.589496576,428.0,-1,-1
1996-08-23 11:34:26.589496576,484.0,-1,-1
1996-08-23 11:34:26.589496576,540.0,-1,-1
1996-08-23 11:34:26.589496576,548.0,-1,-1
1996-08-23 11:34:26.589496576,624.0,-1,-1
1996-08-23 11:34:26.589496576,708.0,-1,-1
1996-08-23 11:34:26.589496576,740.0,-1,-1
1996-08-23 11:34:26.589496576,804.0,-1,-1
1996-08-23 11:34:26.589496576,916.0,-1,-1
1996-08-23 11:34:26.589496576,940.0,-1,-1
1996-08-23 11:34:26.589496576,1040.0,-1,-1
1996-08-23 11:37:29.764420096,20.0,-1,-1
1996-08-23 11:37:29.764420096,24.0,-1,-1
1996-08-23 11:37:29.764420096,28.0,-1,-1
1996-08-23 11:37:29.764420096,32.0,-1,-1
1996-08-23 11:37:29.764420096,36.0,-1,-1
1996-08-23 11:37:29.764420096,40.0,-1,-1
1996-08-23 11:37:29.764420096,44.0,-1,-1
1996-08-23 11:37:29.764420096,48.0,-1,-1
1996-08-23 11:37:29.764420096,52.0,-1,-1
1996-08-23 11:37:29.764420096,60.0,-1,-1
1996-08-23 11:37:29.764420096,72.0,-1,-1
1996-08-23 11:37:29.764420096,80.0,-1,-1
1996-08-23 11:37:29.764420096,92.0,-1,-1
1996-08-23 11:37:29.764420096,104.0,-1,-1
1996-08-23 11:37:29.764420096,116.0,-1,-1
1996-08-23 11:37:29.764420096,124.0,-1,-1
1996-08-23 11:37:29.764420096,136.0,-1,-1
1996-08-23 11:37:29.764420096,148.0,-1,-1
1996-08-23 11:37:29.764420096,152.0,-1,-1
1996-08-23 11:37:29.764420096,176.0,-1,-1
1996-08-23 11:37:29.764420096,196.0,-1,-1
1996-08-23 11:37:29.764420096,224.0,-1,-1
1996-08-23 11:37:29.764420096,256.0,-1,-1
1996-08-23 11:37:29.764420096,272.0,-1,-1
1996-08-23 11:37:29.764420096,292.0,-1,-1
1996-08-23 11:37:29.764420096,332.0,-1,-1
1996-08-23 11:37:29.764420096,376.0,-1,-1
1996-08-23 11:37:29.764420096,388.0,-1,-1
1996-08-23 11:37:29.764420096,428.0,-1,-1
1996-08-23 11:37:29.764420096,484.0,-1,-1
1996-08-23 11:37:29.764420096,540.0,-1,-1
1996-08-23 11:37:29.764420096,548.0,-1,-1
1996-08-23 11:37:29.764420096,624.0,-1,-1
1996-08-23 11:37:29.764420096,708.0,-1,-1
1996-08-23 11:37:29.764420096,740.0,-1,-1
1996-08-23 11:37:29.764420096,804.0,-1,-1
1996-08-23 11:37:29.764420096,916.0,-1,-1
1996-08-23 11:37:29.764420096,940.0,-1,-1
1996-08-23 11:37:29.764420096,1040.0,-1,-1
1996-08-23 11:40:32.939343616,20.0,-1,-1
1996-08-23 11:40:32.939343616,24.0,-1,-1
1996-08-23 11:40:32.939343616,28.0,-1,-1
1996-08-23 11:40:32.939343616,32.0,-1,-1
1996-08-23 11:40:32.939343616,36.0,-1,-1
1996-08-23 11:40:32.939343616,40.0,-1,-1
1996-08-23 11:40:32.939343616,44.0,-1,-1
1996-08-23 11:40:32.939343616,48.0,-1,-1
1996-08-23 11:40:32.939343616,52.0,-1,-1
1996-08-23 11:40:32.939343616,60.0,-1,-1
1996-08-23 11:40:32.939343616,72.0,-1,-1
1996-08-23 11:40:32.939343616,80.0,-1,-1
1996-08-23 11:40:32.939343616,92.0,-1,-1
1996-08-23 11:40:32.939343616,104.0,-1,-1
1996-08-23 11:40:32.939343616,116.0,-1,-1
1996-08-23 11:40:32.939343616,124.0,-1,-1
1996-08-23 11:40:32.939343616,136.0,-1,-1
1996-08-23 11:40:32.939343616,148.0,-1,-1
1996-08-23 11:40:32.939343616,152.0,-1,-1
1996-08-23 11:40:32.939343616,176.0,-1,-1
1996-08-23 11:40:32.939343616,196.0,-1,-1
1996-08-23 11:40:32.939343616,224.0,-1,-1
1996-08-23 11:40:32.939343616,256.0,-1,-1
1996-08-23 11:40:32.939343616,272.0,-1,-1
1996-08-23 11:40:32.939343616,292.0,-1,-1
1996-08-23 11:40:32.939343616,332.0,-1,-1
1996-08-23 11:40:32.939343616,376.0,-1,-1
1996-08-23 11:40:32.939343616,388.0,-1,-1
1996-08-23 11:40:32.939343616,428.0,-1,-1
1996-08-23 11:40:32.939343616,484.0,-1,-1
1996-08-23 11:40:32.939343616,540.0,-1,-1
1996-08-23 11:40:32.939343616,548.0,-1,-1
1996-08-23 11:40:32.939343616,624.0,-1,-1
1996-08-23 11:40:32.939343616,708.0,-1,-1
1996-08-23 11:40:32.939343616,740.0,-1,-1
1996-08-23 11:40:32.939343616,804.0,-1,-1
1996-08-23 11:40:32.939343616,916.0,-1,-1
1996-08-23 11:40:32.939343616,940.0,-1,-1
1996-08-23 11:40:32.939343616,1040.0,-1,-1
1996-08-23 11:43:36.114267264,20.0,-1,-1
1996-08-23 11:43:36.114267264,24.0,-1,-1
1996-08-23 11:43:36.114267264,28.0,-1,-1
1996-08-23 11:43:36.114267264,32.0,-1,-1
1996-08-23 11:43:36.114267264,36.0,-1,-1
1996-08-23 11:43:36.114267264,40.0,-1,-1
1996-08-23 11:43:36.114267264,44.0,-1,-1
1996-08-23 11:43:36.114267264,48.0,-1,-1
1996-08-23 11:43:36.114267264,52.0,-1,-1
1996-08-23 11:43:36.114267264,60.0,-1,-1
1996-08-23 11:43:36.114267264,72.0,-1,-1
1996-08-23 11:43:36.114267264,80.0,-1,-1
1996-08-23 11:43:36.114267264,92.0,-1,-1
1996-08-23 11:43:36.114267264,104.0,-1,-1
1996-08-23 11:43:36.114267264,116.0,-1,-1
1996-08-23 11:43:36.114267264,124.0,-1,-1
1996-08-23 11:43:36.114267264,136.0,-1,-1
1996-08-23 11:43:36.114267264,148.0,-1,-1
1996-08-23 11:43:36.114267264,152.0,-1,-1
1996-08-23 11:43:36.114267264,176.0,-1,-1
1996-08-23 11:43:36.114267264,196.0,-1,-1
1996-08-23 11:43:36.114267264,224.0,-1,-1
1996-08-23 11:43:36.114267264,256.0,-1,-1
1996-08-23 11:43:36.114267264,272.0,-1,-1
1996-08-23 11:43:36.114267264,292.0,-1,-1
1996-08-23 11:43:36.114267264,332.0,-1,-1
1996-08-23 11:43:36.114267264,376.0,-1,-1
1996-08-23 11:43:36.114267264,388.0,-1,-1
1996-08-23 11:43:36.114267264,428.0,-1,-1
1996-08-23 11:43:36.114267264,484.0,-1,-1
1996-08-23 11:43:36.114267264,540.0,-1,-1
1996-08-23 11:43:36.114267264,548.0,-1,-1
1996-08-23 11:43:36.114267264,624.0,-1,-1
1996-08-23 11:43:36.114267264,708.0,-1,-1
1996-08-23 11:43:36.114267264,740.0,-1,-1
1996-08-23 11:43:36.114267264,804.0,-1,-1
1996-08-23 11:43:36.114267264,916.0,-1,-1
1996-08-23 11:43:36.114267264,940.0,-1,-1
1996-08-23 11:43:36.114267264,1040.0,-1,-1
1996-08-23 11:46:39.289190784,20.0,-1,-1
1996-08-23 11:46:39.289190784,24.0,-1,-1
1996-08-23 11:46:39.289190784,28.0,-1,-1
1996-08-23 11:46:39.289190784,32.0,-1,-1
1996-08-23 11:46:39.289190784,36.0,-1,-1
1996-08-23 11:46:39.289190784,40.0,-1,-1
1996-08-23 11:46:39.289190784,44.0,-1,-1
1996-08-23 11:46:39.289190784,48.0,-1,-1
1996-08-23 11:46:39.289190784,52.0,-1,-1
1996-08-23 11:46:39.289190784,60.0,-1,-1
1996-08-23 11:46:39.289190784,72.0,-1,-1
1996-08-23 11:46:39.289190784,80.0,-1,-1
1996-08-23 11:46:39.289190784,92.0,-1,-1
1996-08-23 11:46:39.289190784,104.0,-1,-1
1996-08-23 11:46:39.289190784,116.0,-1,-1
1996-08-23 11:46:39.289190784,124.0,-1,-1
1996-08-23 11:46:39.289190784,136.0,-1,-1
1996-08-23 11:46:39.289190784,148.0,-1,-1
1996-08-23 11:46:39.289190784,152.0,-1,-1
1996-08-23 11:46:39.289190784,176.0,-1,-1
1996-08-23 11:46:39.289190784,196.0,-1,-1
1996-08-23 11:46:39.289190784,224.0,-1,-1
1996-08-23 11:46:39.289190784,256.0,-1,-1
1996-08-23 11:46:39.289190784,272.0,-1,-1
1996-08-23 11:46:39.289190784,292.0,-1,-1
1996-08-23 11:46:39.289190784,332.0,-1,-1
1996-08-23 11:46:39.289190784,376.0,-1,-1
1996-08-23 11:46:39.289190784,388.0,-1,-1
1996-08-23 11:46:39.289190784,428.0,-1,-1
1996-08-23 11:46:39.289190784,484.0,-1,-1
1996-08-23 11:46:39.289190784,540.0,-1,-1
1996-08-23 11:46:39.289190784,548.0,-1,-1
1996-08-23 11:46:39.289190784,624.0,-1,-1
1996-08-23 11:46:39.289190784,708.0,-1,-1
1996-08-23 11:46:39.289190784,740.0,-1,-1
1996-08-23 11:46:39.289190784,804.0,-1,-1
1996-08-23 11:46:39.289190784,916.0,-1,-1
1996-08-23 11:46:39.289190784,940.0,-1,-1
1996-08-23 11:46:39.289190784,1040.0,-1,-1
1996-08-23 11:49:42.464114432,20.0,-1,-1
1996-08-23 11:49:42.464114432,24.0,-1,-1
1996-08-23 11:49:42.464114432,28.0,-1,-1
1996-08-23 11:49:42.464114432,32.0,-1,-1
1996-08-23 11:49:42.464114432,36.0,-1,-1
1996-08-23 11:49:42.464114432,40.0,-1,-1
1996-08-23 11:49:42.464114432,44.0,-1,-1
1996-08-23 11:49:42.464114432,48.0,-1,-1
1996-08-23 11:49:42.464114432,52.0,-1,-1
1996-08-23 11:49:42.464114432,60.0,-1,-1
1996-08-23 11:49:42.464114432,72.0,-1,-1
1996-08-23 11:49:42.464114432,80.0,-1,-1
1996-08-23 11:49:42.464114432,92.0,-1,-1
1996-08-23 11:49:42.464114432,104.0,-1,-1
1996-08-23 11:49:42.464114432,116.0,-1,-1
1996-08-23 11:49:42.464114432,124.0,-1,-1
1996-08-23 11:49:42.464114432,136.0,-1,-1
1996-08-23 11:49:42.464114432,148.0,-1,-1
1996-08-23 11:49:42.464114432,152.0,-1,-1
1996-08-23 11:49:42.464114432,176.0,-1,-1
1996-08-23 11:49:42.464114432,196.0,-1,-1
1996-08-23 11:49:42.464114432,224.0,-1,-1
1996-08-23 11:49:42.464114432,256.0,-1,-1
1996-08-23 11:49:42.464114432,272.0,-1,-1
1996-08-23 11:49:42.464114432,292.0,-1,-1
1996-08-23 11:49:42.464114432,332.0,-1,-1
1996-08-23 11:49:42.464114432,376.0,-1,-1
1996-08-23 11:49:42.464114432,388.0,-1,-1
1996-08-23 11:49:42.464114432,428.0,-1,-1
1996-08-23 11:49:42.464114432,484.0,-1,-1
1996-08-23 11:49:42.464114432,540.0,-1,-1
1996-08-23 11:49:42.464114432,548.0,-1,-1
1996-08-23 11:49:42.464114432,624.0,-1,-1
1996-08-23 11:49:42.464114432,708.0,-1,-1
1996-08-23 11:49:42.464114432,740.0,-1,-1
1996-08-23 11:49:42.464114432,804.0,-1,-1
1996-08-23 11:49:42.464114432,916.0,-1,-1
1996-08-23 11:49:42.464114432,940.0,-1,-1
1996-08-23 11:49:42.464114432,1040.0,-1,-1
1996-08-23 11:52:45.639037952,20.0,-1,-1
1996-08-23 11:52:45.639037952,24.0,-1,-1
1996-08-23 11:52:45.639037952,28.0,-1,-1
1996-08-23 11:52:45.639037952,32.0,-1,-1
1996-08-23 11:52:45.639037952,36.0,-1,-1
1996-08-23 11:52:45.639037952,40.0,-1,-1
1996-08-23 11:52:45.639037952,44.0,-1,-1
1996-08-23 11:52:45.639037952,48.0,-1,-1
1996-08-23 11:52:45.639037952,52.0,-1,-1
1996-08-23 11:52:45.639037952,60.0,-1,-1
1996-08-23 11:52:45.639037952,72.0,-1,-1
1996-08-23 11:52:45.639037952,80.0,-1,-1
1996-08-23 11:52:45.639037952,92.0,-1,-1
1996-08-23 11:52:45.639037952,104.0,-1,-1
1996-08-23 11:52:45.639037952,116.0,-1,-1
1996-08-23 11:52:45.639037952,124.0,-1,-1
1996-08-23 11:52:45.639037952,136.0,-1,-1
1996-08-23 11:52:45.639037952,148.0,-1,-1
1996-08-23 11:52:45.639037952,152.0,-1,-1
1996-08-23 11:52:45.639037952,176.0,-1,-1
1996-08-23 11:52:45.639037952,196.0,-1,-1
1996-08-23 11:52:45.639037952,224.0,-1,-1
1996-08-23 11:52:45.639037952,256.0,-1,-1
1996-08-23 11:52:45.639037952,272.0,-1,-1
1996-08-23 11:52:45.639037952,292.0,-1,-1
1996-08-23 11:52:45.639037952,332.0,-1,-1
1996-08-23 11:52:45.639037952,376.0,-1,-1
1996-08-23 11:52:45.639037952,388.0,-1,-1
1996-08-23 11:52:45.639037952,428.0,-1,-1
1996-08-23 11:52:45.639037952,484.0,-1,-1
1996-08-23 11:52:45.639037952,540.0,-1,-1
1996-08-23 11:52:45.639037952,548.0,-1,-1
1996-08-23 11:52:45.639037952,624.0,-1,-1
1996-08-23 11:52:45.639037952,708.0,-1,-1
1996-08-23 11:52:45.639037952,740.0,-1,-1
1996-08-23 11:52:45.639037952,804.0,-1,-1
1996-08-23 11:52:45.639037952,916.0,-1,-1
1996-08-23 11:52:45.639037952,940.0,-1,-1
1996-08-23 11:52:45.639037952,1040.0,-1,-1
1996-08-23 11:55:48.813961472,20.0,-1,-1
1996-08-23 11:55:48.813961472,24.0,-1,-1
1996-08-23 11:55:48.813961472,28.0,-1,-1
1996-08-23 11:55:48.813961472,32.0,-1,-1
1996-08-23 11:55:48.813961472,36.0,-1,-1
1996-08-23 11:55:48.813961472,40.0,-1,-1
1996-08-23 11:55:48.813961472,44.0,-1,-1
1996-08-23 11:55:48.813961472,48.0,-1,-1
1996-08-23 11:55:48.813961472,52.0,-1,-1
1996-08-23 11:55:48.813961472,60.0,-1,-1
1996-08-23 11:55:48.813961472,72.0,-1,-1
1996-08-23 11:55:48.813961472,80.0,-1,-1
1996-08-23 11:55:48.813961472,92.0,-1,-1
1996-08-23 11:55:48.813961472,104.0,-1,-1
1996-08-23 11:55:48.813961472,116.0,-1,-1
1996-08-23 11:55:48.813961472,124.0,-1,-1
1996-08-23 11:55:48.813961472,136.0,-1,-1
1996-08-23 11:55:48.813961472,148.0,-1,-1
1996-08-23 11:55:48.813961472,152.0,-1,-1
1996-08-23 11:55:48.813961472,176.0,-1,-1
1996-08-23 11:55:48.813961472,196.0,-1,-1
1996-08-23 11:55:48.813961472,224.0,-1,-1
1996-08-23 11:55:48.813961472,256.0,-1,-1
1996-08-23 11:55:48.813961472,272.0,-1,-1
1996-08-23 11:55:48.813961472,292.0,-1,-1
1996-08-23 11:55:48.813961472,332.0,-1,-1
1996-08-23 11:55:48.813961472,376.0,-1,-1
1996-08-23 11:55:48.813961472,388.0,-1,-1
1996-08-23 11:55:48.813961472,428.0,-1,-1
1996-08-23 11:55:48.813961472,484.0,-1,-1
1996-08-23 11:55:48.813961472,540.0,-1,-1
1996-08-23 11:55:48.813961472,548.0,-1,-1
1996-08-23 11:55:48.813961472,624.0,-1,-1
1996-08-23 11:55:48.813961472,708.0,-1,-1
1996-08-23 11:55:48.813961472,740.0,-1,-1
1996-08-23 11:55:48.813961472,804.0,-1,-1
1996-08-23 11:55:48.813961472,916.0,-1,-1
1996-08-23 11:55:48.813961472,940.0,-1,-1
1996-08-23 11:55:48.813961472,1040.0,-1,-1
1996-08-23 11:58:51.988885120,20.0,-1,-1
1996-08-23 11:58:51.988885120,24.0,-1,-1
1996-08-23 11:58:51.988885120,28.0,-1,-1
1996-08-23 11:58:51.988885120,32.0,-1,-1
1996-08-23 11:58:51.988885120,36.0,-1,-1
1996-08-23 11:58:51.988885120,40.0,-1,-1
1996-08-23 11:58:51.988885120,44.0,-1,-1
1996-08-23 11:58:51.988885120,48.0,-1,-1
1996-08-23 11:58:51.988885120,52.0,-1,-1
1996-08-23 11:58:51.988885120,60.0,-1,-1
1996-08-23 11:58:51.988885120,72.0,-1,-1
1996-08-23 11:58:51.988885120,80.0,-1,-1
1996-08-23 11:58:51.988885120,92.0,-1,-1
1996-08-23 11:58:51.988885120,104.0,-1,-1
1996-08-23 11:58:51.988885120,116.0,-1,-1
1996-08-23 11:58:51.988885120,124.0,-1,-1
1996-08-23 11:58:51.988885120,136.0,-1,-1
1996-08-23 11:58:51.988885120,148.0,-1,-1
1996-08-23 11:58:51.988885120,152.0,-1,-1
1996-08-23 11:58:51.988885120,176.0,-1,-1
1996-08-23 11:58:51.988885120,196.0,-1,-1
1996-08-23 11:58:51.988885120,224.0,-1,-1
1996-08-23 11:58:51.988885120,256.0,-1,-1
1996-08-23 11:58:51.988885120,272.0,-1,-1
1996-08-23 11:58:51.988885120,292.0,-1,-1
1996-08-23 11:58:51.988885120,332.0,-1,-1
1996-08-23 11:58:51.988885120,376.0,-1,-1
1996-08-23 11:58:51.988885120,388.0,-1,-1
1996-08-23 11:58:51.988885120,428.0,-1,-1
1996-08-23 11:58:51.988885120,484.0,-1,-1
1996-08-23 11:58:51.988885120,540.0,-1,-1
1996-08-23 11:58:51.988885120,548.0,-1,-1
1996-08-23 11:58:51.988885120,624.0,-1,-1
1996-08-23 11:58:51.988885120,708.0,-1,-1
1996-08-23 11:58:51.988885120,740.0,-1,-1
1996-08-23 11:58:51.988885120,804.0,-1,-1
1996-08-23 11:58:51.988885120,916.0,-1,-1
1996-08-23 11:58:51.988885120,940.0,-1,-1
1996-08-23 11:58:51.988885120,1040.0,-1,-1
1996-08-23 12:01:55.163808640,20.0,-1,-1
1996-08-23 12:01:55.163808640,24.0,-1,-1
1996-08-23 12:01:55.163808640,28.0,-1,-1
1996-08-23 12:01:55.163808640,32.0,-1,-1
1996-08-23 12:01:55.163808640,36.0,-1,-1
1996-08-23 12:01:55.163808640,40.0,-1,-1
1996-08-23 12:01:55.163808640,44.0,-1,-1
1996-08-23 12:01:55.163808640,48.0,-1,-1
1996-08-23 12:01:55.163808640,52.0,-1,-1
1996-08-23 12:01:55.163808640,60.0,-1,-1
1996-08-23 12:01:55.163808640,72.0,-1,-1
1996-08-23 12:01:55.163808640,80.0,-1,-1
1996-08-23 12:01:55.163808640,92.0,-1,-1
1996-08-23 12:01:55.163808640,104.0,-1,-1
1996-08-23 12:01:55.163808640,116.0,-1,-1
1996-08-23 12:01:55.163808640,124.0,-1,-1
