datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-18 10:19:49.976627584,272.0,21.03254446727118,-1
1996-08-18 10:19:49.976627584,388.0,22.0283762131943,5.975643472035541e-25
1996-08-18 10:19:49.976627584,540.0,20.25259153096396,-1
1996-08-18 10:19:49.976627584,740.0,19.54094750631672,-1
1996-08-18 10:19:49.976627584,940.0,19.642006848131203,-1
1996-08-18 10:19:49.976627584,1040.0,19.58334510096587,-1
1996-08-18 10:22:53.240621184,20.0,19.732289623717058,-1
1996-08-18 10:22:53.240621184,28.0,19.794492149080924,-1
1996-08-18 10:22:53.240621184,40.0,19.612171732162093,-1
1996-08-18 10:22:53.240621184,52.0,20.144556032432295,6.330605323303667e-24
1996-08-18 10:22:53.240621184,60.0,19.682091226074736,-1
1996-08-18 10:22:53.240621184,80.0,19.895393332859932,-1
1996-08-18 10:22:53.240621184,104.0,19.750791745615654,-1
1996-08-18 10:22:53.240621184,124.0,19.609268727142343,-1
1996-08-18 10:22:53.240621184,148.0,19.681926686060986,-1
1996-08-18 10:22:53.240621184,196.0,19.58050144129303,-1
1996-08-18 10:22:53.240621184,272.0,20.03557038063541,-1
1996-08-18 10:22:53.240621184,388.0,21.04085942176064,3.2607770171806353e-25
1996-08-18 10:22:53.240621184,540.0,20.374877544774066,2.0691280291094506e-25
1996-08-18 10:22:53.240621184,740.0,19.583658838032328,-1
1996-08-18 10:22:53.240621184,940.0,19.47576707719699,-1
1996-08-18 10:22:53.240621184,1040.0,19.582820339715674,-1
1996-08-18 10:25:56.504614784,20.0,19.80512296898837,-1
1996-08-18 10:25:56.504614784,28.0,19.966285533181512,-1
1996-08-18 10:25:56.504614784,40.0,19.74566548443537,-1
1996-08-18 10:25:56.504614784,52.0,20.441034327899786,2.4827403350713487e-24
1996-08-18 10:25:56.504614784,60.0,19.8414179500545,-1
1996-08-18 10:25:56.504614784,80.0,19.923922595186227,-1
1996-08-18 10:25:56.504614784,104.0,19.79470776730678,-1
1996-08-18 10:25:56.504614784,124.0,19.80290840209183,-1
1996-08-18 10:25:56.504614784,148.0,19.78366932229769,-1
1996-08-18 10:25:56.504614784,196.0,19.74257588759292,-1
1996-08-18 10:25:56.504614784,272.0,20.27527848208896,-1
1996-08-18 10:25:56.504614784,388.0,20.61229475621543,-1
1996-08-18 10:25:56.504614784,540.0,20.841542010173633,2.8326020067237457e-25
1996-08-18 10:25:56.504614784,740.0,19.50670187383711,-1
1996-08-18 10:25:56.504614784,940.0,19.465438969600633,-1
1996-08-18 10:25:56.504614784,1040.0,19.61057837374355,-1
1996-08-18 10:28:59.768608384,20.0,20.04967036214517,-1
1996-08-18 10:28:59.768608384,28.0,19.895615355629275,-1
1996-08-18 10:28:59.768608384,40.0,19.881615048480757,-1
1996-08-18 10:28:59.768608384,52.0,20.345359250498845,3.31436331002793e-24
1996-08-18 10:28:59.768608384,60.0,19.856539322760153,-1
1996-08-18 10:28:59.768608384,80.0,20.017029161620368,-1
1996-08-18 10:28:59.768608384,104.0,20.358095714076914,-1
1996-08-18 10:28:59.768608384,124.0,19.900376448346677,-1
1996-08-18 10:28:59.768608384,148.0,19.981881895958225,-1
1996-08-18 10:28:59.768608384,196.0,19.742885135040616,-1
1996-08-18 10:28:59.768608384,272.0,19.992993185074095,-1
1996-08-18 10:28:59.768608384,388.0,21.589660723677085,5.014529817437867e-25
1996-08-18 10:28:59.768608384,540.0,26.117775791043947,4.480011907008518e-24
1996-08-18 10:28:59.768608384,740.0,19.553797887288,-1
1996-08-18 10:28:59.768608384,940.0,19.495691018508957,-1
1996-08-18 10:28:59.768608384,1040.0,19.587989129847426,-1
1996-08-18 10:32:03.032601984,20.0,19.80266731716024,-1
1996-08-18 10:32:03.032601984,28.0,19.966285533181512,-1
1996-08-18 10:32:03.032601984,40.0,19.911683289151487,-1
1996-08-18 10:32:03.032601984,52.0,20.575922022756494,2.8236620953210942e-24
1996-08-18 10:32:03.032601984,60.0,19.713033872090243,-1
1996-08-18 10:32:03.032601984,80.0,20.11049480337279,-1
1996-08-18 10:32:03.032601984,104.0,19.79758420372915,-1
1996-08-18 10:32:03.032601984,124.0,19.856901702120783,-1
1996-08-18 10:32:03.032601984,148.0,19.837329233726376,-1
1996-08-18 10:32:03.032601984,196.0,19.832714196306778,-1
1996-08-18 10:32:03.032601984,272.0,20.255038255755547,-1
1996-08-18 10:32:03.032601984,388.0,21.214750342135073,3.7642078305440867e-25
1996-08-18 10:32:03.032601984,540.0,24.44723323831243,1.9980915335416203e-24
1996-08-18 10:32:03.032601984,740.0,19.52674941117703,-1
1996-08-18 10:32:03.032601984,940.0,19.480296400486232,-1
1996-08-18 10:32:03.032601984,1040.0,19.571048897019622,-1
1996-08-18 10:35:06.296595584,20.0,19.874339512445612,-1
1996-08-18 10:35:06.296595584,28.0,19.79213136997948,-1
1996-08-18 10:35:06.296595584,40.0,19.877228345558173,-1
1996-08-18 10:35:06.296595584,52.0,20.172152767065317,2.879696428874217e-24
1996-08-18 10:35:06.296595584,60.0,19.859957680338496,-1
1996-08-18 10:35:06.296595584,80.0,20.047104620107113,-1
1996-08-18 10:35:06.296595584,104.0,19.89569266621263,-1
1996-08-18 10:35:06.296595584,124.0,19.775873156235335,-1
1996-08-18 10:35:06.296595584,148.0,19.769843305308758,-1
1996-08-18 10:35:06.296595584,196.0,19.879750050402592,-1
1996-08-18 10:35:06.296595584,272.0,21.499355800982503,5.206089656556955e-25
1996-08-18 10:35:06.296595584,388.0,22.576690576692226,1.0451197293536836e-24
1996-08-18 10:35:06.296595584,540.0,20.038413770541236,-1
1996-08-18 10:35:06.296595584,740.0,19.541877265694637,-1
1996-08-18 10:35:06.296595584,940.0,19.458577208188537,-1
1996-08-18 10:35:06.296595584,1040.0,19.558190342146702,-1
1996-08-18 10:38:09.560589312,20.0,23.86415674211383,7.736284519717495e-23
1996-08-18 10:38:09.560589312,28.0,20.150598559426165,-1
1996-08-18 10:38:09.560589312,40.0,19.979783813379278,-1
1996-08-18 10:38:09.560589312,52.0,20.425428751560673,2.42580107512211e-24
1996-08-18 10:38:09.560589312,60.0,19.633566645143553,-1
1996-08-18 10:38:09.560589312,80.0,19.956466717194164,-1
1996-08-18 10:38:09.560589312,104.0,19.82318225094664,-1
1996-08-18 10:38:09.560589312,124.0,19.719546708228837,-1
1996-08-18 10:38:09.560589312,148.0,19.81927216919798,-1
1996-08-18 10:38:09.560589312,196.0,19.744276760906153,-1
1996-08-18 10:38:09.560589312,272.0,20.867983320834107,-1
1996-08-18 10:38:09.560589312,388.0,22.574808434890546,8.340313051372779e-25
1996-08-18 10:38:09.560589312,540.0,21.473773392539613,5.011704144012226e-25
1996-08-18 10:38:09.560589312,740.0,19.55853656235641,-1
1996-08-18 10:38:09.560589312,940.0,19.508199187140313,-1
1996-08-18 10:38:09.560589312,1040.0,19.633367857085332,-1
1996-08-18 10:41:12.824582912,20.0,20.402813144651425,-1
1996-08-18 10:41:12.824582912,28.0,19.99894298647886,-1
1996-08-18 10:41:12.824582912,40.0,19.94802654565252,-1
1996-08-18 10:41:12.824582912,52.0,20.61267497623391,3.9757808090540946e-24
1996-08-18 10:41:12.824582912,60.0,19.87429029929463,-1
1996-08-18 10:41:12.824582912,80.0,20.047684490764414,-1
1996-08-18 10:41:12.824582912,104.0,19.967973952758378,-1
1996-08-18 10:41:12.824582912,124.0,19.829778845419128,-1
1996-08-18 10:41:12.824582912,148.0,19.885702258926923,-1
1996-08-18 10:41:12.824582912,196.0,19.799121582934635,-1
1996-08-18 10:41:12.824582912,272.0,20.359513823093643,-1
1996-08-18 10:41:12.824582912,388.0,20.372385868192126,-1
1996-08-18 10:41:12.824582912,540.0,20.902108561017457,-1
1996-08-18 10:41:12.824582912,740.0,19.57120684537182,-1
1996-08-18 10:41:12.824582912,940.0,19.472769288528973,-1
1996-08-18 10:41:12.824582912,1040.0,19.5605741849215,-1
1996-08-18 10:44:16.088576512,20.0,20.225050596906126,-1
1996-08-18 10:44:16.088576512,28.0,19.75787484329879,-1
1996-08-18 10:44:16.088576512,40.0,19.74566548443537,-1
1996-08-18 10:44:16.088576512,52.0,20.495717668237422,3.7278830092070085e-24
1996-08-18 10:44:16.088576512,60.0,19.762224876793155,-1
1996-08-18 10:44:16.088576512,80.0,19.970706421082603,-1
1996-08-18 10:44:16.088576512,104.0,19.850952546471092,-1
1996-08-18 10:44:16.088576512,124.0,19.718206727358755,-1
1996-08-18 10:44:16.088576512,148.0,19.803642235980096,-1
1996-08-18 10:44:16.088576512,196.0,19.64342684513189,-1
1996-08-18 10:44:16.088576512,272.0,19.949425905349372,-1
1996-08-18 10:44:16.088576512,388.0,19.798399747352427,-1
1996-08-18 10:44:16.088576512,540.0,21.076592598733455,3.261407955932127e-25
1996-08-18 10:44:16.088576512,740.0,19.559133129399804,-1
1996-08-18 10:44:16.088576512,940.0,19.490206041514718,-1
1996-08-18 10:44:16.088576512,1040.0,19.60771269257073,-1
1996-08-18 10:47:19.352570112,20.0,20.82911369367414,-1
1996-08-18 10:47:19.352570112,28.0,19.966285533181512,-1
1996-08-18 10:47:19.352570112,40.0,19.881615048480757,-1
1996-08-18 10:47:19.352570112,52.0,20.493963925222577,5.786761068422216e-24
1996-08-18 10:47:19.352570112,60.0,19.73075403716188,-1
1996-08-18 10:47:19.352570112,80.0,19.98795004224481,-1
1996-08-18 10:47:19.352570112,104.0,19.898059974578757,-1
1996-08-18 10:47:19.352570112,124.0,19.718206727358755,-1
1996-08-18 10:47:19.352570112,148.0,19.71602003712781,-1
1996-08-18 10:47:19.352570112,196.0,19.53138522492538,-1
1996-08-18 10:47:19.352570112,272.0,19.687987781320246,-1
1996-08-18 10:47:19.352570112,388.0,20.582923223628804,4.542789778477e-25
1996-08-18 10:47:19.352570112,540.0,21.961564454646403,1.587333151304615e-24
1996-08-18 10:47:19.352570112,740.0,19.57107201053512,-1
1996-08-18 10:47:19.352570112,940.0,19.467870696561143,-1
1996-08-18 10:47:19.352570112,1040.0,19.615607871832744,-1
1996-08-18 10:50:22.616563712,20.0,21.08028540707855,-1
1996-08-18 10:50:22.616563712,28.0,19.933544864561586,-1
1996-08-18 10:50:22.616563712,40.0,20.687370226886024,-1
1996-08-18 10:50:22.616563712,52.0,20.390290976704758,6.827601317191978e-24
1996-08-18 10:50:22.616563712,60.0,19.856967393946533,-1
1996-08-18 10:50:22.616563712,80.0,20.00132716627484,-1
1996-08-18 10:50:22.616563712,104.0,19.86839271484133,-1
1996-08-18 10:50:22.616563712,124.0,19.831056466296634,-1
1996-08-18 10:50:22.616563712,148.0,19.756491782594985,-1
1996-08-18 10:50:22.616563712,196.0,19.668448393480183,-1
1996-08-18 10:50:22.616563712,272.0,20.148762044214514,-1
1996-08-18 10:50:22.616563712,388.0,22.018746340786855,9.84513309581185e-25
1996-08-18 10:50:22.616563712,540.0,22.052483101267875,1.0155789198916147e-24
1996-08-18 10:50:22.616563712,740.0,19.56651060058883,-1
1996-08-18 10:50:22.616563712,940.0,19.50542998382071,-1
1996-08-18 10:50:22.616563712,1040.0,19.62531848327521,-1
1996-08-18 10:53:25.880557312,20.0,21.795374901658697,-1
1996-08-18 10:53:25.880557312,28.0,19.688540343327013,-1
1996-08-18 10:53:25.880557312,40.0,20.892335169587973,-1
1996-08-18 10:53:25.880557312,52.0,20.702350392863718,5.311113402938344e-24
1996-08-18 10:53:25.880557312,60.0,19.763624835390065,-1
1996-08-18 10:53:25.880557312,80.0,19.89579694854021,-1
1996-08-18 10:53:25.880557312,104.0,19.778817756328785,-1
1996-08-18 10:53:25.880557312,124.0,19.718206727358755,-1
1996-08-18 10:53:25.880557312,148.0,19.71530917495824,-1
1996-08-18 10:53:25.880557312,196.0,19.51951261510207,-1
1996-08-18 10:53:25.880557312,272.0,19.74561374353225,-1
1996-08-18 10:53:25.880557312,388.0,24.657681952182166,3.063300045722131e-24
1996-08-18 10:53:25.880557312,540.0,22.819269103181327,1.169491060242168e-24
1996-08-18 10:53:25.880557312,740.0,19.541689007628023,-1
1996-08-18 10:53:25.880557312,940.0,19.485967365363038,-1
1996-08-18 10:53:25.880557312,1040.0,19.577721374488814,-1
1996-08-18 10:56:29.144550912,20.0,22.154149453912993,-1
1996-08-18 10:56:29.144550912,28.0,19.893308925439314,-1
1996-08-18 10:56:29.144550912,40.0,21.22878096856212,-1
1996-08-18 10:56:29.144550912,52.0,20.634011088238175,4.05964481529082e-24
1996-08-18 10:56:29.144550912,60.0,19.9046526273381,-1
1996-08-18 10:56:29.144550912,80.0,19.92577887553803,-1
1996-08-18 10:56:29.144550912,104.0,19.867105757519433,-1
1996-08-18 10:56:29.144550912,124.0,19.718842155113585,-1
1996-08-18 10:56:29.144550912,148.0,19.81726244341081,-1
1996-08-18 10:56:29.144550912,196.0,19.79473561064577,-1
1996-08-18 10:56:29.144550912,272.0,20.22992735136512,-1
1996-08-18 10:56:29.144550912,388.0,21.29613470028736,3.7833509165980373e-25
1996-08-18 10:56:29.144550912,540.0,20.074201844100152,-1
1996-08-18 10:56:29.144550912,740.0,19.516505661082306,-1
1996-08-18 10:56:29.144550912,940.0,19.47765955697877,-1
1996-08-18 10:56:29.144550912,1040.0,19.65866492287082,-1
1996-08-18 10:59:32.408544512,20.0,21.36621774734744,-1
1996-08-18 10:59:32.408544512,28.0,19.931094189580115,-1
1996-08-18 10:59:32.408544512,40.0,20.754570732523312,-1
1996-08-18 10:59:32.408544512,52.0,20.385398277603816,4.4770483302420694e-24
1996-08-18 10:59:32.408544512,60.0,19.824761344934455,-1
1996-08-18 10:59:32.408544512,80.0,19.91104087950922,-1
1996-08-18 10:59:32.408544512,104.0,19.912392809793566,-1
1996-08-18 10:59:32.408544512,124.0,19.77504968691398,-1
1996-08-18 10:59:32.408544512,148.0,19.74886759399194,-1
1996-08-18 10:59:32.408544512,196.0,19.749728330044924,-1
1996-08-18 10:59:32.408544512,272.0,20.37380956327607,-1
1996-08-18 10:59:32.408544512,388.0,20.73315094744764,2.8416781225471334e-25
1996-08-18 10:59:32.408544512,540.0,20.810284422998222,-1
1996-08-18 10:59:32.408544512,740.0,19.499705710598022,-1
1996-08-18 10:59:32.408544512,940.0,19.48726241663289,-1
1996-08-18 10:59:32.408544512,1040.0,19.716669153060987,-1
1996-08-18 11:02:35.672538240,20.0,20.721572838222677,-1
1996-08-18 11:02:35.672538240,28.0,19.862168561694656,-1
1996-08-18 11:02:35.672538240,40.0,20.483984819950457,-1
1996-08-18 11:02:35.672538240,52.0,20.514712022429734,3.736835176209922e-24
1996-08-18 11:02:35.672538240,60.0,19.84243881046026,-1
1996-08-18 11:02:35.672538240,80.0,20.00162730428231,-1
1996-08-18 11:02:35.672538240,104.0,19.868286801996483,-1
1996-08-18 11:02:35.672538240,124.0,19.761335445993836,-1
1996-08-18 11:02:35.672538240,148.0,19.76339329070187,-1
1996-08-18 11:02:35.672538240,196.0,19.648870088808977,-1
1996-08-18 11:02:35.672538240,272.0,19.771327633166653,-1
1996-08-18 11:02:35.672538240,388.0,20.575764374617545,-1
1996-08-18 11:02:35.672538240,540.0,20.787221917063498,-1
1996-08-18 11:02:35.672538240,740.0,19.506746034409957,-1
1996-08-18 11:02:35.672538240,940.0,19.46533755155467,-1
1996-08-18 11:02:35.672538240,1040.0,19.62490748739162,-1
1996-08-18 11:05:38.936531840,20.0,20.721572838222677,-1
1996-08-18 11:05:38.936531840,28.0,19.89792056158155,-1
1996-08-18 11:05:38.936531840,40.0,20.619113530657014,-1
1996-08-18 11:05:38.936531840,52.0,20.408150634393365,5.5727722885997225e-24
1996-08-18 11:05:38.936531840,60.0,19.8414179500545,-1
1996-08-18 11:05:38.936531840,80.0,20.07892373818135,-1
1996-08-18 11:05:38.936531840,104.0,19.882802028307836,-1
1996-08-18 11:05:38.936531840,124.0,19.747055773208395,-1
1996-08-18 11:05:38.936531840,148.0,19.72886271481265,-1
1996-08-18 11:05:38.936531840,196.0,19.657447284612985,-1
1996-08-18 11:05:38.936531840,272.0,19.839461115472332,-1
1996-08-18 11:05:38.936531840,388.0,20.226163986341753,-1
1996-08-18 11:05:38.936531840,540.0,20.237026954264287,1.6589172136954142e-25
1996-08-18 11:05:38.936531840,740.0,19.507497718882377,-1
1996-08-18 11:05:38.936531840,940.0,19.488006160333146,-1
1996-08-18 11:05:38.936531840,1040.0,19.59349157063562,-1
1996-08-18 11:08:42.200525440,20.0,19.732289623717058,-1
1996-08-18 11:08:42.200525440,28.0,20.140581074895128,-1
1996-08-18 11:08:42.200525440,40.0,20.585723473852862,-1
1996-08-18 11:08:42.200525440,52.0,20.45638589505403,4.6297270368316376e-24
1996-08-18 11:08:42.200525440,60.0,20.01850563031321,-1
1996-08-18 11:08:42.200525440,80.0,20.09321233366095,-1
1996-08-18 11:08:42.200525440,104.0,20.056586904713875,-1
1996-08-18 11:08:42.200525440,124.0,19.82897453012614,-1
1996-08-18 11:08:42.200525440,148.0,19.79747079257669,-1
1996-08-18 11:08:42.200525440,196.0,19.623721697811007,-1
1996-08-18 11:08:42.200525440,272.0,19.73905155829549,-1
1996-08-18 11:08:42.200525440,388.0,19.666339208461913,-1
1996-08-18 11:08:42.200525440,540.0,19.756314279362726,-1
1996-08-18 11:08:42.200525440,740.0,19.53721054540388,-1
1996-08-18 11:08:42.200525440,940.0,19.456009337526147,-1
1996-08-18 11:08:42.200525440,1040.0,19.588395156417924,-1
1996-08-18 11:11:45.464519040,20.0,21.80028732527549,-1
1996-08-18 11:11:45.464519040,28.0,20.102068588193266,-1
1996-08-18 11:11:45.464519040,40.0,22.892441379332404,-1
1996-08-18 11:11:45.464519040,52.0,20.550105697316027,2.693278547442541e-24
1996-08-18 11:11:45.464519040,60.0,19.904955389966638,-1
1996-08-18 11:11:45.464519040,80.0,20.15621582242552,-1
1996-08-18 11:11:45.464519040,104.0,19.983739820174822,-1
1996-08-18 11:11:45.464519040,124.0,19.85806362140046,-1
1996-08-18 11:11:45.464519040,148.0,19.837685144059684,-1
1996-08-18 11:11:45.464519040,196.0,19.56759581386386,-1
1996-08-18 11:11:45.464519040,272.0,19.764747359584604,-1
1996-08-18 11:11:45.464519040,388.0,19.650826075082335,-1
1996-08-18 11:11:45.464519040,540.0,19.6286468913853,-1
1996-08-18 11:11:45.464519040,740.0,19.552188149118784,-1
1996-08-18 11:11:45.464519040,940.0,19.433340145842365,-1
1996-08-18 11:11:45.464519040,1040.0,19.597929586037882,-1
1996-08-18 11:14:48.728512640,20.0,21.78285858150472,3.115520005007675e-23
1996-08-18 11:14:48.728512640,28.0,20.135906703007073,-1
1996-08-18 11:14:48.728512640,40.0,22.60719731866522,-1
1996-08-18 11:14:48.728512640,52.0,20.444732335612642,2.422733239533571e-24
1996-08-18 11:14:48.728512640,60.0,19.984468995543896,-1
1996-08-18 11:14:48.728512640,80.0,20.203251435714698,-1
1996-08-18 11:14:48.728512640,104.0,20.041299128300953,-1
1996-08-18 11:14:48.728512640,124.0,19.88855955698975,-1
1996-08-18 11:14:48.728512640,148.0,19.87848433805909,-1
1996-08-18 11:14:48.728512640,196.0,19.69878627929719,-1
1996-08-18 11:14:48.728512640,272.0,19.756190175321205,-1
1996-08-18 11:14:48.728512640,388.0,21.61834423875218,8.309795214414242e-25
1996-08-18 11:14:48.728512640,540.0,21.61537856982934,8.145152238076003e-25
1996-08-18 11:14:48.728512640,740.0,19.53726301890791,-1
1996-08-18 11:14:48.728512640,940.0,19.465870498212798,-1
1996-08-18 11:14:48.728512640,1040.0,19.613523172026085,-1
1996-08-18 11:17:51.992506240,20.0,0.0,-1
1996-08-18 11:17:51.992506240,28.0,0.0,-1
1996-08-18 11:17:51.992506240,40.0,0.0,-1
1996-08-18 11:17:51.992506240,52.0,0.0,-1
1996-08-18 11:17:51.992506240,60.0,0.0,-1
1996-08-18 11:17:51.992506240,80.0,0.0,-1
1996-08-18 11:17:51.992506240,104.0,0.0,-1
1996-08-18 11:17:51.992506240,124.0,0.0,-1
1996-08-18 11:17:51.992506240,148.0,0.0,-1
1996-08-18 11:17:51.992506240,196.0,0.0,-1
1996-08-18 11:17:51.992506240,272.0,0.0,-1
1996-08-18 11:17:51.992506240,388.0,0.0,-1
1996-08-18 11:17:51.992506240,540.0,0.0,-1
1996-08-18 11:17:51.992506240,740.0,0.0,-1
1996-08-18 11:17:51.992506240,940.0,0.0,-1
1996-08-18 11:17:51.992506240,1040.0,0.0,-1
1996-08-18 11:20:55.256499840,20.0,21.586363394510187,-1
1996-08-18 11:20:55.256499840,28.0,19.96401634018429,-1
1996-08-18 11:20:55.256499840,40.0,20.652248830607913,-1
1996-08-18 11:20:55.256499840,52.0,20.955184487341775,3.7587037574938665e-24
1996-08-18 11:20:55.256499840,60.0,19.906137711401016,-1
1996-08-18 11:20:55.256499840,80.0,20.250848524254536,-1
1996-08-18 11:20:55.256499840,104.0,20.12946456562269,-1
1996-08-18 11:20:55.256499840,124.0,19.84432110527834,-1
1996-08-18 11:20:55.256499840,148.0,19.87917588405002,-1
1996-08-18 11:20:55.256499840,196.0,19.826572738808828,-1
1996-08-18 11:20:55.256499840,272.0,19.812763633210015,-1
1996-08-18 11:20:55.256499840,388.0,20.467886445893274,2.0831952717398794e-25
1996-08-18 11:20:55.256499840,540.0,20.100360287749915,-1
1996-08-18 11:20:55.256499840,740.0,19.53174705407042,-1
1996-08-18 11:20:55.256499840,940.0,19.472450917554678,-1
1996-08-18 11:20:55.256499840,1040.0,19.583207573556827,-1
1996-08-18 11:23:58.520493568,20.0,19.942470187152704,-1
1996-08-18 11:23:58.520493568,28.0,20.067964751507915,-1
1996-08-18 11:23:58.520493568,40.0,21.36758118529719,-1
1996-08-18 11:23:58.520493568,52.0,20.491804981246187,2.5270193598491937e-24
1996-08-18 11:23:58.520493568,60.0,20.050318477634008,-1
1996-08-18 11:23:58.520493568,80.0,20.27874375578606,-1
1996-08-18 11:23:58.520493568,104.0,20.026871185695427,-1
1996-08-18 11:23:58.520493568,124.0,19.941876913974284,-1
1996-08-18 11:23:58.520493568,148.0,19.93928775787213,-1
1996-08-18 11:23:58.520493568,196.0,19.742942495355297,-1
1996-08-18 11:23:58.520493568,272.0,19.82312997544623,-1
1996-08-18 11:23:58.520493568,388.0,21.825145750070273,6.702635160616486e-25
1996-08-18 11:23:58.520493568,540.0,22.426360145311143,9.752031073046052e-25
1996-08-18 11:23:58.520493568,740.0,19.612238338838242,-1
1996-08-18 11:23:58.520493568,940.0,19.467707343537136,-1
1996-08-18 11:23:58.520493568,1040.0,19.576143638443206,-1
1996-08-18 11:27:01.784487168,20.0,20.90328220949479,-1
1996-08-18 11:27:01.784487168,28.0,19.931094189580115,-1
1996-08-18 11:27:01.784487168,40.0,21.231046108345883,-1
1996-08-18 11:27:01.784487168,52.0,20.59147589651422,5.9626555267760736e-24
1996-08-18 11:27:01.784487168,60.0,19.843220653609773,-1
1996-08-18 11:27:01.784487168,80.0,20.066991469797614,-1
1996-08-18 11:27:01.784487168,104.0,20.001412799803894,-1
1996-08-18 11:27:01.784487168,124.0,19.815679405689867,-1
1996-08-18 11:27:01.784487168,148.0,19.7977961320645,-1
1996-08-18 11:27:01.784487168,196.0,19.656586142969786,-1
1996-08-18 11:27:01.784487168,272.0,20.038370902798775,-1
1996-08-18 11:27:01.784487168,388.0,24.483888480248243,1.72874050026271e-24
1996-08-18 11:27:01.784487168,540.0,23.41382839926007,1.773444278818436e-24
1996-08-18 11:27:01.784487168,740.0,19.576583259577067,-1
1996-08-18 11:27:01.784487168,940.0,19.495427410807725,-1
1996-08-18 11:27:01.784487168,1040.0,19.570321572600662,-1
1996-08-18 11:30:05.048480768,20.0,21.54362048178662,-1
1996-08-18 11:30:05.048480768,28.0,19.928806529507803,-1
1996-08-18 11:30:05.048480768,40.0,20.18228647059515,-1
1996-08-18 11:30:05.048480768,52.0,20.536899548677667,4.773167530087806e-24
1996-08-18 11:30:05.048480768,60.0,19.808842107256627,-1
1996-08-18 11:30:05.048480768,80.0,20.001108832441265,-1
1996-08-18 11:30:05.048480768,104.0,19.97120554526251,-1
1996-08-18 11:30:05.048480768,124.0,19.69063595080151,-1
1996-08-18 11:30:05.048480768,148.0,19.80403970919619,-1
1996-08-18 11:30:05.048480768,196.0,19.680533735982912,-1
1996-08-18 11:30:05.048480768,272.0,25.21221404551016,3.1577644098751812e-24
1996-08-18 11:30:05.048480768,388.0,25.247155494691828,3.45112022847804e-24
1996-08-18 11:30:05.048480768,540.0,20.905945168723772,1.1890763312487718e-24
1996-08-18 11:30:05.048480768,740.0,19.58149145309411,-1
1996-08-18 11:30:05.048480768,940.0,19.470106178405267,-1
1996-08-18 11:30:05.048480768,1040.0,19.571582453641845,-1
1996-08-18 11:33:08.312474368,20.0,21.689608947782805,-1
1996-08-18 11:33:08.312474368,28.0,19.75787484329879,-1
1996-08-18 11:33:08.312474368,40.0,19.778931722702023,-1
1996-08-18 11:33:08.312474368,52.0,20.33458188063076,3.1670563072831495e-24
1996-08-18 11:33:08.312474368,60.0,19.697636813747245,-1
1996-08-18 11:33:08.312474368,80.0,19.955201613422272,-1
1996-08-18 11:33:08.312474368,104.0,19.836888875191207,-1
1996-08-18 11:33:08.312474368,124.0,19.78791266336149,-1
1996-08-18 11:33:08.312474368,148.0,19.776524753924985,-1
1996-08-18 11:33:08.312474368,196.0,19.61810765698015,-1
1996-08-18 11:33:08.312474368,272.0,20.867634558825742,2.9374378705072655e-25
1996-08-18 11:33:08.312474368,388.0,25.72045782409822,2.5334622908057213e-24
1996-08-18 11:33:08.312474368,540.0,19.595713533977232,-1
1996-08-18 11:33:08.312474368,740.0,19.548867986519124,-1
1996-08-18 11:33:08.312474368,940.0,19.474999164204043,-1
1996-08-18 11:33:08.312474368,1040.0,19.576065887543763,-1
1996-08-18 11:36:11.576467968,20.0,21.37370363101233,-1
1996-08-18 11:36:11.576467968,28.0,19.688540343327013,-1
1996-08-18 11:36:11.576467968,40.0,19.712142464118184,-1
1996-08-18 11:36:11.576467968,52.0,20.373710892162997,2.219122246997456e-24
1996-08-18 11:36:11.576467968,60.0,19.744488917516158,-1
1996-08-18 11:36:11.576467968,80.0,19.864458543536475,-1
1996-08-18 11:36:11.576467968,104.0,19.809624272247696,-1
1996-08-18 11:36:11.576467968,124.0,19.705675403409707,-1
1996-08-18 11:36:11.576467968,148.0,19.7095496446783,-1
1996-08-18 11:36:11.576467968,196.0,19.563119864408417,-1
1996-08-18 11:36:11.576467968,272.0,20.015725317542575,-1
1996-08-18 11:36:11.576467968,388.0,21.604534144628126,4.887714905563514e-25
1996-08-18 11:36:11.576467968,540.0,21.5038695743996,7.129329105459299e-25
1996-08-18 11:36:11.576467968,740.0,19.56486892405257,-1
1996-08-18 11:36:11.576467968,940.0,19.455762193817982,-1
1996-08-18 11:36:11.576467968,1040.0,19.552559904625557,-1
1996-08-18 11:39:14.840461568,20.0,21.371269168727384,-1
1996-08-18 11:39:14.840461568,28.0,19.826119799417846,-1
1996-08-18 11:39:14.840461568,40.0,19.781175837314624,-1
1996-08-18 11:39:14.840461568,52.0,20.51798504579608,5.7346444549779e-24
1996-08-18 11:39:14.840461568,60.0,19.71271093969046,-1
1996-08-18 11:39:14.840461568,80.0,19.834631654839477,-1
1996-08-18 11:39:14.840461568,104.0,19.822926788159478,-1
1996-08-18 11:39:14.840461568,124.0,19.69140637849138,-1
1996-08-18 11:39:14.840461568,148.0,19.661092134052005,-1
1996-08-18 11:39:14.840461568,196.0,19.525910751288183,-1
1996-08-18 11:39:14.840461568,272.0,20.182126673487826,-1
1996-08-18 11:39:14.840461568,388.0,22.071743122560214,1.1148094440854007e-24
1996-08-18 11:39:14.840461568,540.0,19.60620134891477,-1
1996-08-18 11:39:14.840461568,740.0,19.53438011061403,-1
1996-08-18 11:39:14.840461568,940.0,19.463027163878294,-1
