datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-29 08:52:29.384471040,624.0,-1,-1
1996-08-29 08:52:29.384471040,708.0,-1,-1
1996-08-29 08:52:29.384471040,740.0,-1,-1
1996-08-29 08:52:29.384471040,804.0,-1,-1
1996-08-29 08:52:29.384471040,916.0,-1,-1
1996-08-29 08:52:29.384471040,940.0,-1,-1
1996-08-29 08:52:29.384471040,1040.0,-1,-1
1996-08-29 08:55:32.657057024,20.0,-1,-1
1996-08-29 08:55:32.657057024,24.0,-1,-1
1996-08-29 08:55:32.657057024,28.0,-1,-1
1996-08-29 08:55:32.657057024,32.0,-1,-1
1996-08-29 08:55:32.657057024,36.0,-1,-1
1996-08-29 08:55:32.657057024,40.0,-1,-1
1996-08-29 08:55:32.657057024,44.0,-1,-1
1996-08-29 08:55:32.657057024,48.0,-1,-1
1996-08-29 08:55:32.657057024,52.0,-1,-1
1996-08-29 08:55:32.657057024,60.0,-1,-1
1996-08-29 08:55:32.657057024,72.0,-1,-1
1996-08-29 08:55:32.657057024,80.0,-1,-1
1996-08-29 08:55:32.657057024,92.0,-1,-1
1996-08-29 08:55:32.657057024,104.0,-1,-1
1996-08-29 08:55:32.657057024,116.0,-1,-1
1996-08-29 08:55:32.657057024,124.0,-1,-1
1996-08-29 08:55:32.657057024,136.0,-1,-1
1996-08-29 08:55:32.657057024,148.0,-1,-1
1996-08-29 08:55:32.657057024,152.0,-1,-1
1996-08-29 08:55:32.657057024,176.0,-1,-1
1996-08-29 08:55:32.657057024,196.0,-1,-1
1996-08-29 08:55:32.657057024,224.0,-1,-1
1996-08-29 08:55:32.657057024,256.0,-1,-1
1996-08-29 08:55:32.657057024,272.0,-1,-1
1996-08-29 08:55:32.657057024,292.0,-1,-1
1996-08-29 08:55:32.657057024,332.0,-1,-1
1996-08-29 08:55:32.657057024,376.0,-1,-1
1996-08-29 08:55:32.657057024,388.0,-1,-1
1996-08-29 08:55:32.657057024,428.0,-1,-1
1996-08-29 08:55:32.657057024,484.0,-1,-1
1996-08-29 08:55:32.657057024,540.0,-1,-1
1996-08-29 08:55:32.657057024,548.0,-1,-1
1996-08-29 08:55:32.657057024,624.0,-1,-1
1996-08-29 08:55:32.657057024,708.0,-1,-1
1996-08-29 08:55:32.657057024,740.0,-1,-1
1996-08-29 08:55:32.657057024,804.0,-1,-1
1996-08-29 08:55:32.657057024,916.0,-1,-1
1996-08-29 08:55:32.657057024,940.0,-1,-1
1996-08-29 08:55:32.657057024,1040.0,-1,-1
1996-08-29 08:58:35.929643136,20.0,-1,-1
1996-08-29 08:58:35.929643136,24.0,-1,-1
1996-08-29 08:58:35.929643136,28.0,-1,-1
1996-08-29 08:58:35.929643136,32.0,-1,-1
1996-08-29 08:58:35.929643136,36.0,-1,-1
1996-08-29 08:58:35.929643136,40.0,-1,-1
1996-08-29 08:58:35.929643136,44.0,-1,-1
1996-08-29 08:58:35.929643136,48.0,-1,-1
1996-08-29 08:58:35.929643136,52.0,-1,-1
1996-08-29 08:58:35.929643136,60.0,-1,-1
1996-08-29 08:58:35.929643136,72.0,-1,-1
1996-08-29 08:58:35.929643136,80.0,-1,-1
1996-08-29 08:58:35.929643136,92.0,-1,-1
1996-08-29 08:58:35.929643136,104.0,-1,-1
1996-08-29 08:58:35.929643136,116.0,-1,-1
1996-08-29 08:58:35.929643136,124.0,-1,-1
1996-08-29 08:58:35.929643136,136.0,-1,-1
1996-08-29 08:58:35.929643136,148.0,-1,-1
1996-08-29 08:58:35.929643136,152.0,-1,-1
1996-08-29 08:58:35.929643136,176.0,-1,-1
1996-08-29 08:58:35.929643136,196.0,-1,-1
1996-08-29 08:58:35.929643136,224.0,-1,-1
1996-08-29 08:58:35.929643136,256.0,-1,-1
1996-08-29 08:58:35.929643136,272.0,-1,-1
1996-08-29 08:58:35.929643136,292.0,-1,-1
1996-08-29 08:58:35.929643136,332.0,-1,-1
1996-08-29 08:58:35.929643136,376.0,-1,-1
1996-08-29 08:58:35.929643136,388.0,-1,-1
1996-08-29 08:58:35.929643136,428.0,-1,-1
1996-08-29 08:58:35.929643136,484.0,-1,-1
1996-08-29 08:58:35.929643136,540.0,-1,-1
1996-08-29 08:58:35.929643136,548.0,-1,-1
1996-08-29 08:58:35.929643136,624.0,-1,-1
1996-08-29 08:58:35.929643136,708.0,-1,-1
1996-08-29 08:58:35.929643136,740.0,-1,-1
1996-08-29 08:58:35.929643136,804.0,-1,-1
1996-08-29 08:58:35.929643136,916.0,-1,-1
1996-08-29 08:58:35.929643136,940.0,-1,-1
1996-08-29 08:58:35.929643136,1040.0,-1,-1
1996-08-29 09:01:39.202229120,20.0,-1,-1
1996-08-29 09:01:39.202229120,24.0,-1,-1
1996-08-29 09:01:39.202229120,28.0,-1,-1
1996-08-29 09:01:39.202229120,32.0,-1,-1
1996-08-29 09:01:39.202229120,36.0,-1,-1
1996-08-29 09:01:39.202229120,40.0,-1,-1
1996-08-29 09:01:39.202229120,44.0,-1,-1
1996-08-29 09:01:39.202229120,48.0,-1,-1
1996-08-29 09:01:39.202229120,52.0,-1,-1
1996-08-29 09:01:39.202229120,60.0,-1,-1
1996-08-29 09:01:39.202229120,72.0,-1,-1
1996-08-29 09:01:39.202229120,80.0,-1,-1
1996-08-29 09:01:39.202229120,92.0,-1,-1
1996-08-29 09:01:39.202229120,104.0,-1,-1
1996-08-29 09:01:39.202229120,116.0,-1,-1
1996-08-29 09:01:39.202229120,124.0,-1,-1
1996-08-29 09:01:39.202229120,136.0,-1,-1
1996-08-29 09:01:39.202229120,148.0,-1,-1
1996-08-29 09:01:39.202229120,152.0,-1,-1
1996-08-29 09:01:39.202229120,176.0,-1,-1
1996-08-29 09:01:39.202229120,196.0,-1,-1
1996-08-29 09:01:39.202229120,224.0,-1,-1
1996-08-29 09:01:39.202229120,256.0,-1,-1
1996-08-29 09:01:39.202229120,272.0,-1,-1
1996-08-29 09:01:39.202229120,292.0,-1,-1
1996-08-29 09:01:39.202229120,332.0,-1,-1
1996-08-29 09:01:39.202229120,376.0,-1,-1
1996-08-29 09:01:39.202229120,388.0,-1,-1
1996-08-29 09:01:39.202229120,428.0,-1,-1
1996-08-29 09:01:39.202229120,484.0,-1,-1
1996-08-29 09:01:39.202229120,540.0,-1,-1
1996-08-29 09:01:39.202229120,548.0,-1,-1
1996-08-29 09:01:39.202229120,624.0,-1,-1
1996-08-29 09:01:39.202229120,708.0,-1,-1
1996-08-29 09:01:39.202229120,740.0,-1,-1
1996-08-29 09:01:39.202229120,804.0,-1,-1
1996-08-29 09:01:39.202229120,916.0,-1,-1
1996-08-29 09:01:39.202229120,940.0,-1,-1
1996-08-29 09:01:39.202229120,1040.0,-1,-1
1996-08-29 09:04:42.474815104,20.0,-1,-1
1996-08-29 09:04:42.474815104,24.0,-1,-1
1996-08-29 09:04:42.474815104,28.0,-1,-1
1996-08-29 09:04:42.474815104,32.0,-1,-1
1996-08-29 09:04:42.474815104,36.0,-1,-1
1996-08-29 09:04:42.474815104,40.0,-1,-1
1996-08-29 09:04:42.474815104,44.0,-1,-1
1996-08-29 09:04:42.474815104,48.0,-1,-1
1996-08-29 09:04:42.474815104,52.0,-1,-1
1996-08-29 09:04:42.474815104,60.0,-1,-1
1996-08-29 09:04:42.474815104,72.0,-1,-1
1996-08-29 09:04:42.474815104,80.0,-1,-1
1996-08-29 09:04:42.474815104,92.0,-1,-1
1996-08-29 09:04:42.474815104,104.0,-1,-1
1996-08-29 09:04:42.474815104,116.0,-1,-1
1996-08-29 09:04:42.474815104,124.0,-1,-1
1996-08-29 09:04:42.474815104,136.0,-1,-1
1996-08-29 09:04:42.474815104,148.0,-1,-1
1996-08-29 09:04:42.474815104,152.0,-1,-1
1996-08-29 09:04:42.474815104,176.0,-1,-1
1996-08-29 09:04:42.474815104,196.0,-1,-1
1996-08-29 09:04:42.474815104,224.0,-1,-1
1996-08-29 09:04:42.474815104,256.0,-1,-1
1996-08-29 09:04:42.474815104,272.0,-1,-1
1996-08-29 09:04:42.474815104,292.0,-1,-1
1996-08-29 09:04:42.474815104,332.0,-1,-1
1996-08-29 09:04:42.474815104,376.0,-1,-1
1996-08-29 09:04:42.474815104,388.0,-1,-1
1996-08-29 09:04:42.474815104,428.0,-1,-1
1996-08-29 09:04:42.474815104,484.0,-1,-1
1996-08-29 09:04:42.474815104,540.0,-1,-1
1996-08-29 09:04:42.474815104,548.0,-1,-1
1996-08-29 09:04:42.474815104,624.0,-1,-1
1996-08-29 09:04:42.474815104,708.0,-1,-1
1996-08-29 09:04:42.474815104,740.0,-1,-1
1996-08-29 09:04:42.474815104,804.0,-1,-1
1996-08-29 09:04:42.474815104,916.0,-1,-1
1996-08-29 09:04:42.474815104,940.0,-1,-1
1996-08-29 09:04:42.474815104,1040.0,-1,-1
1996-08-29 09:07:45.747401088,20.0,-1,-1
1996-08-29 09:07:45.747401088,24.0,-1,-1
1996-08-29 09:07:45.747401088,28.0,-1,-1
1996-08-29 09:07:45.747401088,32.0,-1,-1
1996-08-29 09:07:45.747401088,36.0,-1,-1
1996-08-29 09:07:45.747401088,40.0,-1,-1
1996-08-29 09:07:45.747401088,44.0,-1,-1
1996-08-29 09:07:45.747401088,48.0,-1,-1
1996-08-29 09:07:45.747401088,52.0,-1,-1
1996-08-29 09:07:45.747401088,60.0,-1,-1
1996-08-29 09:07:45.747401088,72.0,-1,-1
1996-08-29 09:07:45.747401088,80.0,-1,-1
1996-08-29 09:07:45.747401088,92.0,-1,-1
1996-08-29 09:07:45.747401088,104.0,-1,-1
1996-08-29 09:07:45.747401088,116.0,-1,-1
1996-08-29 09:07:45.747401088,124.0,-1,-1
1996-08-29 09:07:45.747401088,136.0,-1,-1
1996-08-29 09:07:45.747401088,148.0,-1,-1
1996-08-29 09:07:45.747401088,152.0,-1,-1
1996-08-29 09:07:45.747401088,176.0,-1,-1
1996-08-29 09:07:45.747401088,196.0,-1,-1
1996-08-29 09:07:45.747401088,224.0,-1,-1
1996-08-29 09:07:45.747401088,256.0,-1,-1
1996-08-29 09:07:45.747401088,272.0,-1,-1
1996-08-29 09:07:45.747401088,292.0,-1,-1
1996-08-29 09:07:45.747401088,332.0,-1,-1
1996-08-29 09:07:45.747401088,376.0,-1,-1
1996-08-29 09:07:45.747401088,388.0,-1,-1
1996-08-29 09:07:45.747401088,428.0,-1,-1
1996-08-29 09:07:45.747401088,484.0,-1,-1
1996-08-29 09:07:45.747401088,540.0,-1,-1
1996-08-29 09:07:45.747401088,548.0,-1,-1
1996-08-29 09:07:45.747401088,624.0,-1,-1
1996-08-29 09:07:45.747401088,708.0,-1,-1
1996-08-29 09:07:45.747401088,740.0,-1,-1
1996-08-29 09:07:45.747401088,804.0,-1,-1
1996-08-29 09:07:45.747401088,916.0,-1,-1
1996-08-29 09:07:45.747401088,940.0,-1,-1
1996-08-29 09:07:45.747401088,1040.0,-1,-1
1996-08-29 09:10:49.019987072,20.0,-1,-1
1996-08-29 09:10:49.019987072,24.0,-1,-1
1996-08-29 09:10:49.019987072,28.0,-1,-1
1996-08-29 09:10:49.019987072,32.0,-1,-1
1996-08-29 09:10:49.019987072,36.0,-1,-1
1996-08-29 09:10:49.019987072,40.0,-1,-1
1996-08-29 09:10:49.019987072,44.0,-1,-1
1996-08-29 09:10:49.019987072,48.0,-1,-1
1996-08-29 09:10:49.019987072,52.0,-1,-1
1996-08-29 09:10:49.019987072,60.0,-1,-1
1996-08-29 09:10:49.019987072,72.0,-1,-1
1996-08-29 09:10:49.019987072,80.0,-1,-1
1996-08-29 09:10:49.019987072,92.0,-1,-1
1996-08-29 09:10:49.019987072,104.0,-1,-1
1996-08-29 09:10:49.019987072,116.0,-1,-1
1996-08-29 09:10:49.019987072,124.0,-1,-1
1996-08-29 09:10:49.019987072,136.0,-1,-1
1996-08-29 09:10:49.019987072,148.0,-1,-1
1996-08-29 09:10:49.019987072,152.0,-1,-1
1996-08-29 09:10:49.019987072,176.0,-1,-1
1996-08-29 09:10:49.019987072,196.0,-1,-1
1996-08-29 09:10:49.019987072,224.0,-1,-1
1996-08-29 09:10:49.019987072,256.0,-1,-1
1996-08-29 09:10:49.019987072,272.0,-1,-1
1996-08-29 09:10:49.019987072,292.0,-1,-1
1996-08-29 09:10:49.019987072,332.0,-1,-1
1996-08-29 09:10:49.019987072,376.0,-1,-1
1996-08-29 09:10:49.019987072,388.0,-1,-1
1996-08-29 09:10:49.019987072,428.0,-1,-1
1996-08-29 09:10:49.019987072,484.0,-1,-1
1996-08-29 09:10:49.019987072,540.0,-1,-1
1996-08-29 09:10:49.019987072,548.0,-1,-1
1996-08-29 09:10:49.019987072,624.0,-1,-1
1996-08-29 09:10:49.019987072,708.0,-1,-1
1996-08-29 09:10:49.019987072,740.0,-1,-1
1996-08-29 09:10:49.019987072,804.0,-1,-1
1996-08-29 09:10:49.019987072,916.0,-1,-1
1996-08-29 09:10:49.019987072,940.0,-1,-1
1996-08-29 09:10:49.019987072,1040.0,-1,-1
1996-08-29 09:13:52.292573056,20.0,-1,-1
1996-08-29 09:13:52.292573056,24.0,-1,-1
1996-08-29 09:13:52.292573056,28.0,-1,-1
1996-08-29 09:13:52.292573056,32.0,-1,-1
1996-08-29 09:13:52.292573056,36.0,-1,-1
1996-08-29 09:13:52.292573056,40.0,-1,-1
1996-08-29 09:13:52.292573056,44.0,-1,-1
1996-08-29 09:13:52.292573056,48.0,-1,-1
1996-08-29 09:13:52.292573056,52.0,-1,-1
1996-08-29 09:13:52.292573056,60.0,-1,-1
1996-08-29 09:13:52.292573056,72.0,-1,-1
1996-08-29 09:13:52.292573056,80.0,-1,-1
1996-08-29 09:13:52.292573056,92.0,-1,-1
1996-08-29 09:13:52.292573056,104.0,-1,-1
1996-08-29 09:13:52.292573056,116.0,-1,-1
1996-08-29 09:13:52.292573056,124.0,-1,-1
1996-08-29 09:13:52.292573056,136.0,-1,-1
1996-08-29 09:13:52.292573056,148.0,-1,-1
1996-08-29 09:13:52.292573056,152.0,-1,-1
1996-08-29 09:13:52.292573056,176.0,-1,-1
1996-08-29 09:13:52.292573056,196.0,-1,-1
1996-08-29 09:13:52.292573056,224.0,-1,-1
1996-08-29 09:13:52.292573056,256.0,-1,-1
1996-08-29 09:13:52.292573056,272.0,-1,-1
1996-08-29 09:13:52.292573056,292.0,-1,-1
1996-08-29 09:13:52.292573056,332.0,-1,-1
1996-08-29 09:13:52.292573056,376.0,-1,-1
1996-08-29 09:13:52.292573056,388.0,-1,-1
1996-08-29 09:13:52.292573056,428.0,-1,-1
1996-08-29 09:13:52.292573056,484.0,-1,-1
1996-08-29 09:13:52.292573056,540.0,-1,-1
1996-08-29 09:13:52.292573056,548.0,-1,-1
1996-08-29 09:13:52.292573056,624.0,-1,-1
1996-08-29 09:13:52.292573056,708.0,-1,-1
1996-08-29 09:13:52.292573056,740.0,-1,-1
1996-08-29 09:13:52.292573056,804.0,-1,-1
1996-08-29 09:13:52.292573056,916.0,-1,-1
1996-08-29 09:13:52.292573056,940.0,-1,-1
1996-08-29 09:13:52.292573056,1040.0,-1,-1
1996-08-29 09:16:55.565159040,20.0,-1,-1
1996-08-29 09:16:55.565159040,24.0,-1,-1
1996-08-29 09:16:55.565159040,28.0,-1,-1
1996-08-29 09:16:55.565159040,32.0,-1,-1
1996-08-29 09:16:55.565159040,36.0,-1,-1
1996-08-29 09:16:55.565159040,40.0,-1,-1
1996-08-29 09:16:55.565159040,44.0,-1,-1
1996-08-29 09:16:55.565159040,48.0,-1,-1
1996-08-29 09:16:55.565159040,52.0,-1,-1
1996-08-29 09:16:55.565159040,60.0,-1,-1
1996-08-29 09:16:55.565159040,72.0,-1,-1
1996-08-29 09:16:55.565159040,80.0,-1,-1
1996-08-29 09:16:55.565159040,92.0,-1,-1
1996-08-29 09:16:55.565159040,104.0,-1,-1
1996-08-29 09:16:55.565159040,116.0,-1,-1
1996-08-29 09:16:55.565159040,124.0,-1,-1
1996-08-29 09:16:55.565159040,136.0,-1,-1
1996-08-29 09:16:55.565159040,148.0,-1,-1
1996-08-29 09:16:55.565159040,152.0,-1,-1
1996-08-29 09:16:55.565159040,176.0,-1,-1
1996-08-29 09:16:55.565159040,196.0,-1,-1
1996-08-29 09:16:55.565159040,224.0,-1,-1
1996-08-29 09:16:55.565159040,256.0,-1,-1
1996-08-29 09:16:55.565159040,272.0,-1,-1
1996-08-29 09:16:55.565159040,292.0,-1,-1
1996-08-29 09:16:55.565159040,332.0,-1,-1
1996-08-29 09:16:55.565159040,376.0,-1,-1
1996-08-29 09:16:55.565159040,388.0,-1,-1
1996-08-29 09:16:55.565159040,428.0,-1,-1
1996-08-29 09:16:55.565159040,484.0,-1,-1
1996-08-29 09:16:55.565159040,540.0,-1,-1
1996-08-29 09:16:55.565159040,548.0,-1,-1
1996-08-29 09:16:55.565159040,624.0,-1,-1
1996-08-29 09:16:55.565159040,708.0,-1,-1
1996-08-29 09:16:55.565159040,740.0,-1,-1
1996-08-29 09:16:55.565159040,804.0,-1,-1
1996-08-29 09:16:55.565159040,916.0,-1,-1
1996-08-29 09:16:55.565159040,940.0,-1,-1
1996-08-29 09:16:55.565159040,1040.0,-1,-1
1996-08-29 09:19:58.837745024,20.0,-1,-1
1996-08-29 09:19:58.837745024,24.0,-1,-1
1996-08-29 09:19:58.837745024,28.0,-1,-1
1996-08-29 09:19:58.837745024,32.0,-1,-1
1996-08-29 09:19:58.837745024,36.0,-1,-1
1996-08-29 09:19:58.837745024,40.0,-1,-1
1996-08-29 09:19:58.837745024,44.0,-1,-1
1996-08-29 09:19:58.837745024,48.0,-1,-1
1996-08-29 09:19:58.837745024,52.0,-1,-1
1996-08-29 09:19:58.837745024,60.0,-1,-1
1996-08-29 09:19:58.837745024,72.0,-1,-1
1996-08-29 09:19:58.837745024,80.0,-1,-1
1996-08-29 09:19:58.837745024,92.0,-1,-1
1996-08-29 09:19:58.837745024,104.0,-1,-1
1996-08-29 09:19:58.837745024,116.0,-1,-1
1996-08-29 09:19:58.837745024,124.0,-1,-1
1996-08-29 09:19:58.837745024,136.0,-1,-1
1996-08-29 09:19:58.837745024,148.0,-1,-1
1996-08-29 09:19:58.837745024,152.0,-1,-1
1996-08-29 09:19:58.837745024,176.0,-1,-1
1996-08-29 09:19:58.837745024,196.0,-1,-1
1996-08-29 09:19:58.837745024,224.0,-1,-1
1996-08-29 09:19:58.837745024,256.0,-1,-1
1996-08-29 09:19:58.837745024,272.0,-1,-1
1996-08-29 09:19:58.837745024,292.0,-1,-1
1996-08-29 09:19:58.837745024,332.0,-1,-1
1996-08-29 09:19:58.837745024,376.0,-1,-1
1996-08-29 09:19:58.837745024,388.0,-1,-1
1996-08-29 09:19:58.837745024,428.0,-1,-1
1996-08-29 09:19:58.837745024,484.0,-1,-1
1996-08-29 09:19:58.837745024,540.0,-1,-1
1996-08-29 09:19:58.837745024,548.0,-1,-1
1996-08-29 09:19:58.837745024,624.0,-1,-1
1996-08-29 09:19:58.837745024,708.0,-1,-1
1996-08-29 09:19:58.837745024,740.0,-1,-1
1996-08-29 09:19:58.837745024,804.0,-1,-1
1996-08-29 09:19:58.837745024,916.0,-1,-1
1996-08-29 09:19:58.837745024,940.0,-1,-1
1996-08-29 09:19:58.837745024,1040.0,-1,-1
1996-08-29 09:23:02.110331008,20.0,-1,-1
1996-08-29 09:23:02.110331008,24.0,-1,-1
1996-08-29 09:23:02.110331008,28.0,-1,-1
1996-08-29 09:23:02.110331008,32.0,-1,-1
1996-08-29 09:23:02.110331008,36.0,-1,-1
1996-08-29 09:23:02.110331008,40.0,-1,-1
1996-08-29 09:23:02.110331008,44.0,-1,-1
1996-08-29 09:23:02.110331008,48.0,-1,-1
1996-08-29 09:23:02.110331008,52.0,-1,-1
1996-08-29 09:23:02.110331008,60.0,-1,-1
1996-08-29 09:23:02.110331008,72.0,-1,-1
1996-08-29 09:23:02.110331008,80.0,-1,-1
1996-08-29 09:23:02.110331008,92.0,-1,-1
1996-08-29 09:23:02.110331008,104.0,-1,-1
1996-08-29 09:23:02.110331008,116.0,-1,-1
1996-08-29 09:23:02.110331008,124.0,-1,-1
1996-08-29 09:23:02.110331008,136.0,-1,-1
1996-08-29 09:23:02.110331008,148.0,-1,-1
1996-08-29 09:23:02.110331008,152.0,-1,-1
1996-08-29 09:23:02.110331008,176.0,-1,-1
1996-08-29 09:23:02.110331008,196.0,-1,-1
1996-08-29 09:23:02.110331008,224.0,-1,-1
1996-08-29 09:23:02.110331008,256.0,-1,-1
1996-08-29 09:23:02.110331008,272.0,-1,-1
1996-08-29 09:23:02.110331008,292.0,-1,-1
1996-08-29 09:23:02.110331008,332.0,-1,-1
1996-08-29 09:23:02.110331008,376.0,-1,-1
1996-08-29 09:23:02.110331008,388.0,-1,-1
1996-08-29 09:23:02.110331008,428.0,-1,-1
1996-08-29 09:23:02.110331008,484.0,-1,-1
1996-08-29 09:23:02.110331008,540.0,-1,-1
1996-08-29 09:23:02.110331008,548.0,-1,-1
1996-08-29 09:23:02.110331008,624.0,-1,-1
1996-08-29 09:23:02.110331008,708.0,-1,-1
1996-08-29 09:23:02.110331008,740.0,-1,-1
1996-08-29 09:23:02.110331008,804.0,-1,-1
1996-08-29 09:23:02.110331008,916.0,-1,-1
1996-08-29 09:23:02.110331008,940.0,-1,-1
1996-08-29 09:23:02.110331008,1040.0,-1,-1
1996-08-29 09:26:05.382916992,20.0,-1,-1
1996-08-29 09:26:05.382916992,24.0,-1,-1
1996-08-29 09:26:05.382916992,28.0,-1,-1
1996-08-29 09:26:05.382916992,32.0,-1,-1
1996-08-29 09:26:05.382916992,36.0,-1,-1
1996-08-29 09:26:05.382916992,40.0,-1,-1
1996-08-29 09:26:05.382916992,44.0,-1,-1
1996-08-29 09:26:05.382916992,48.0,-1,-1
1996-08-29 09:26:05.382916992,52.0,-1,-1
1996-08-29 09:26:05.382916992,60.0,-1,-1
1996-08-29 09:26:05.382916992,72.0,-1,-1
1996-08-29 09:26:05.382916992,80.0,-1,-1
1996-08-29 09:26:05.382916992,92.0,-1,-1
1996-08-29 09:26:05.382916992,104.0,-1,-1
1996-08-29 09:26:05.382916992,116.0,-1,-1
1996-08-29 09:26:05.382916992,124.0,-1,-1
1996-08-29 09:26:05.382916992,136.0,-1,-1
1996-08-29 09:26:05.382916992,148.0,-1,-1
1996-08-29 09:26:05.382916992,152.0,-1,-1
1996-08-29 09:26:05.382916992,176.0,-1,-1
1996-08-29 09:26:05.382916992,196.0,-1,-1
1996-08-29 09:26:05.382916992,224.0,-1,-1
1996-08-29 09:26:05.382916992,256.0,-1,-1
1996-08-29 09:26:05.382916992,272.0,-1,-1
1996-08-29 09:26:05.382916992,292.0,-1,-1
1996-08-29 09:26:05.382916992,332.0,-1,-1
1996-08-29 09:26:05.382916992,376.0,-1,-1
1996-08-29 09:26:05.382916992,388.0,-1,-1
1996-08-29 09:26:05.382916992,428.0,-1,-1
1996-08-29 09:26:05.382916992,484.0,-1,-1
1996-08-29 09:26:05.382916992,540.0,-1,-1
1996-08-29 09:26:05.382916992,548.0,-1,-1
1996-08-29 09:26:05.382916992,624.0,-1,-1
1996-08-29 09:26:05.382916992,708.0,-1,-1
1996-08-29 09:26:05.382916992,740.0,-1,-1
1996-08-29 09:26:05.382916992,804.0,-1,-1
1996-08-29 09:26:05.382916992,916.0,-1,-1
1996-08-29 09:26:05.382916992,940.0,-1,-1
1996-08-29 09:26:05.382916992,1040.0,-1,-1
1996-08-29 09:29:08.655502976,20.0,-1,-1
1996-08-29 09:29:08.655502976,24.0,-1,-1
1996-08-29 09:29:08.655502976,28.0,-1,-1
1996-08-29 09:29:08.655502976,32.0,-1,-1
1996-08-29 09:29:08.655502976,36.0,-1,-1
1996-08-29 09:29:08.655502976,40.0,-1,-1
1996-08-29 09:29:08.655502976,44.0,-1,-1
1996-08-29 09:29:08.655502976,48.0,-1,-1
1996-08-29 09:29:08.655502976,52.0,-1,-1
1996-08-29 09:29:08.655502976,60.0,-1,-1
1996-08-29 09:29:08.655502976,72.0,-1,-1
1996-08-29 09:29:08.655502976,80.0,-1,-1
1996-08-29 09:29:08.655502976,92.0,-1,-1
1996-08-29 09:29:08.655502976,104.0,-1,-1
1996-08-29 09:29:08.655502976,116.0,-1,-1
1996-08-29 09:29:08.655502976,124.0,-1,-1
1996-08-29 09:29:08.655502976,136.0,-1,-1
1996-08-29 09:29:08.655502976,148.0,-1,-1
1996-08-29 09:29:08.655502976,152.0,-1,-1
1996-08-29 09:29:08.655502976,176.0,-1,-1
1996-08-29 09:29:08.655502976,196.0,-1,-1
1996-08-29 09:29:08.655502976,224.0,-1,-1
1996-08-29 09:29:08.655502976,256.0,-1,-1
1996-08-29 09:29:08.655502976,272.0,-1,-1
1996-08-29 09:29:08.655502976,292.0,-1,-1
1996-08-29 09:29:08.655502976,332.0,-1,-1
1996-08-29 09:29:08.655502976,376.0,-1,-1
1996-08-29 09:29:08.655502976,388.0,-1,-1
1996-08-29 09:29:08.655502976,428.0,-1,-1
1996-08-29 09:29:08.655502976,484.0,-1,-1
1996-08-29 09:29:08.655502976,540.0,-1,-1
1996-08-29 09:29:08.655502976,548.0,-1,-1
1996-08-29 09:29:08.655502976,624.0,-1,-1
1996-08-29 09:29:08.655502976,708.0,-1,-1
1996-08-29 09:29:08.655502976,740.0,-1,-1
1996-08-29 09:29:08.655502976,804.0,-1,-1
1996-08-29 09:29:08.655502976,916.0,-1,-1
1996-08-29 09:29:08.655502976,940.0,-1,-1
1996-08-29 09:29:08.655502976,1040.0,-1,-1
1996-08-29 09:32:11.928088960,20.0,-1,-1
1996-08-29 09:32:11.928088960,24.0,-1,-1
1996-08-29 09:32:11.928088960,28.0,-1,-1
1996-08-29 09:32:11.928088960,32.0,-1,-1
1996-08-29 09:32:11.928088960,36.0,-1,-1
1996-08-29 09:32:11.928088960,40.0,-1,-1
1996-08-29 09:32:11.928088960,44.0,-1,-1
1996-08-29 09:32:11.928088960,48.0,-1,-1
1996-08-29 09:32:11.928088960,52.0,-1,-1
1996-08-29 09:32:11.928088960,60.0,-1,-1
1996-08-29 09:32:11.928088960,72.0,-1,-1
1996-08-29 09:32:11.928088960,80.0,-1,-1
1996-08-29 09:32:11.928088960,92.0,-1,-1
1996-08-29 09:32:11.928088960,104.0,-1,-1
1996-08-29 09:32:11.928088960,116.0,-1,-1
1996-08-29 09:32:11.928088960,124.0,-1,-1
1996-08-29 09:32:11.928088960,136.0,-1,-1
1996-08-29 09:32:11.928088960,148.0,-1,-1
1996-08-29 09:32:11.928088960,152.0,-1,-1
1996-08-29 09:32:11.928088960,176.0,-1,-1
1996-08-29 09:32:11.928088960,196.0,-1,-1
1996-08-29 09:32:11.928088960,224.0,-1,-1
1996-08-29 09:32:11.928088960,256.0,-1,-1
1996-08-29 09:32:11.928088960,272.0,-1,-1
1996-08-29 09:32:11.928088960,292.0,-1,-1
1996-08-29 09:32:11.928088960,332.0,-1,-1
1996-08-29 09:32:11.928088960,376.0,-1,-1
1996-08-29 09:32:11.928088960,388.0,-1,-1
1996-08-29 09:32:11.928088960,428.0,-1,-1
1996-08-29 09:32:11.928088960,484.0,-1,-1
1996-08-29 09:32:11.928088960,540.0,-1,-1
1996-08-29 09:32:11.928088960,548.0,-1,-1
1996-08-29 09:32:11.928088960,624.0,-1,-1
1996-08-29 09:32:11.928088960,708.0,-1,-1
1996-08-29 09:32:11.928088960,740.0,-1,-1
1996-08-29 09:32:11.928088960,804.0,-1,-1
1996-08-29 09:32:11.928088960,916.0,-1,-1
1996-08-29 09:32:11.928088960,940.0,-1,-1
1996-08-29 09:32:11.928088960,1040.0,-1,-1
1996-08-29 09:35:15.200674944,20.0,-1,-1
1996-08-29 09:35:15.200674944,24.0,-1,-1
1996-08-29 09:35:15.200674944,28.0,-1,-1
