datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-11 13:00:47.493293568,272.0,-1,-1
1996-08-11 13:00:47.493293568,332.0,-1,-1
1996-08-11 13:00:47.493293568,388.0,-1,-1
1996-08-11 13:00:47.493293568,428.0,-1,-1
1996-08-11 13:00:47.493293568,484.0,-1,-1
1996-08-11 13:00:47.493293568,540.0,-1,-1
1996-08-11 13:00:47.493293568,624.0,-1,-1
1996-08-11 13:00:47.493293568,740.0,-1,-1
1996-08-11 13:00:47.493293568,804.0,-1,-1
1996-08-11 13:00:47.493293568,940.0,-1,-1
1996-08-11 13:00:47.493293568,1040.0,-1,-1
1996-08-11 13:03:50.668025472,20.0,-1,-1
1996-08-11 13:03:50.668025472,24.0,-1,-1
1996-08-11 13:03:50.668025472,28.0,-1,-1
1996-08-11 13:03:50.668025472,32.0,-1,-1
1996-08-11 13:03:50.668025472,36.0,-1,-1
1996-08-11 13:03:50.668025472,40.0,-1,-1
1996-08-11 13:03:50.668025472,44.0,-1,-1
1996-08-11 13:03:50.668025472,48.0,-1,-1
1996-08-11 13:03:50.668025472,52.0,-1,-1
1996-08-11 13:03:50.668025472,60.0,-1,-1
1996-08-11 13:03:50.668025472,72.0,-1,-1
1996-08-11 13:03:50.668025472,80.0,-1,-1
1996-08-11 13:03:50.668025472,92.0,-1,-1
1996-08-11 13:03:50.668025472,104.0,-1,-1
1996-08-11 13:03:50.668025472,124.0,-1,-1
1996-08-11 13:03:50.668025472,136.0,-1,-1
1996-08-11 13:03:50.668025472,148.0,-1,-1
1996-08-11 13:03:50.668025472,176.0,-1,-1
1996-08-11 13:03:50.668025472,196.0,-1,-1
1996-08-11 13:03:50.668025472,224.0,-1,-1
1996-08-11 13:03:50.668025472,256.0,-1,-1
1996-08-11 13:03:50.668025472,272.0,-1,-1
1996-08-11 13:03:50.668025472,332.0,-1,-1
1996-08-11 13:03:50.668025472,388.0,-1,-1
1996-08-11 13:03:50.668025472,428.0,-1,-1
1996-08-11 13:03:50.668025472,484.0,-1,-1
1996-08-11 13:03:50.668025472,540.0,-1,-1
1996-08-11 13:03:50.668025472,624.0,-1,-1
1996-08-11 13:03:50.668025472,740.0,-1,-1
1996-08-11 13:03:50.668025472,804.0,-1,-1
1996-08-11 13:03:50.668025472,940.0,-1,-1
1996-08-11 13:03:50.668025472,1040.0,-1,-1
1996-08-11 13:06:53.842757376,20.0,-1,-1
1996-08-11 13:06:53.842757376,24.0,-1,-1
1996-08-11 13:06:53.842757376,28.0,-1,-1
1996-08-11 13:06:53.842757376,32.0,-1,-1
1996-08-11 13:06:53.842757376,36.0,-1,-1
1996-08-11 13:06:53.842757376,40.0,-1,-1
1996-08-11 13:06:53.842757376,44.0,-1,-1
1996-08-11 13:06:53.842757376,48.0,-1,-1
1996-08-11 13:06:53.842757376,52.0,-1,-1
1996-08-11 13:06:53.842757376,60.0,-1,-1
1996-08-11 13:06:53.842757376,72.0,-1,-1
1996-08-11 13:06:53.842757376,80.0,-1,-1
1996-08-11 13:06:53.842757376,92.0,-1,-1
1996-08-11 13:06:53.842757376,104.0,-1,-1
1996-08-11 13:06:53.842757376,124.0,-1,-1
1996-08-11 13:06:53.842757376,136.0,-1,-1
1996-08-11 13:06:53.842757376,148.0,-1,-1
1996-08-11 13:06:53.842757376,176.0,-1,-1
1996-08-11 13:06:53.842757376,196.0,-1,-1
1996-08-11 13:06:53.842757376,224.0,-1,-1
1996-08-11 13:06:53.842757376,256.0,-1,-1
1996-08-11 13:06:53.842757376,272.0,-1,-1
1996-08-11 13:06:53.842757376,332.0,-1,-1
1996-08-11 13:06:53.842757376,388.0,-1,-1
1996-08-11 13:06:53.842757376,428.0,-1,-1
1996-08-11 13:06:53.842757376,484.0,-1,-1
1996-08-11 13:06:53.842757376,540.0,-1,-1
1996-08-11 13:06:53.842757376,624.0,-1,-1
1996-08-11 13:06:53.842757376,740.0,-1,-1
1996-08-11 13:06:53.842757376,804.0,-1,-1
1996-08-11 13:06:53.842757376,940.0,-1,-1
1996-08-11 13:06:53.842757376,1040.0,-1,-1
1996-08-11 13:09:57.017489280,20.0,-1,-1
1996-08-11 13:09:57.017489280,24.0,-1,-1
1996-08-11 13:09:57.017489280,28.0,-1,-1
1996-08-11 13:09:57.017489280,32.0,-1,-1
1996-08-11 13:09:57.017489280,36.0,-1,-1
1996-08-11 13:09:57.017489280,40.0,-1,-1
1996-08-11 13:09:57.017489280,44.0,-1,-1
1996-08-11 13:09:57.017489280,48.0,-1,-1
1996-08-11 13:09:57.017489280,52.0,-1,-1
1996-08-11 13:09:57.017489280,60.0,-1,-1
1996-08-11 13:09:57.017489280,72.0,-1,-1
1996-08-11 13:09:57.017489280,80.0,-1,-1
1996-08-11 13:09:57.017489280,92.0,-1,-1
1996-08-11 13:09:57.017489280,104.0,-1,-1
1996-08-11 13:09:57.017489280,124.0,-1,-1
1996-08-11 13:09:57.017489280,136.0,-1,-1
1996-08-11 13:09:57.017489280,148.0,-1,-1
1996-08-11 13:09:57.017489280,176.0,-1,-1
1996-08-11 13:09:57.017489280,196.0,-1,-1
1996-08-11 13:09:57.017489280,224.0,-1,-1
1996-08-11 13:09:57.017489280,256.0,-1,-1
1996-08-11 13:09:57.017489280,272.0,-1,-1
1996-08-11 13:09:57.017489280,332.0,-1,-1
1996-08-11 13:09:57.017489280,388.0,-1,-1
1996-08-11 13:09:57.017489280,428.0,-1,-1
1996-08-11 13:09:57.017489280,484.0,-1,-1
1996-08-11 13:09:57.017489280,540.0,-1,-1
1996-08-11 13:09:57.017489280,624.0,-1,-1
1996-08-11 13:09:57.017489280,740.0,-1,-1
1996-08-11 13:09:57.017489280,804.0,-1,-1
1996-08-11 13:09:57.017489280,940.0,-1,-1
1996-08-11 13:09:57.017489280,1040.0,-1,-1
1996-08-11 13:13:00.192221184,20.0,-1,-1
1996-08-11 13:13:00.192221184,24.0,-1,-1
1996-08-11 13:13:00.192221184,28.0,-1,-1
1996-08-11 13:13:00.192221184,32.0,-1,-1
1996-08-11 13:13:00.192221184,36.0,-1,-1
1996-08-11 13:13:00.192221184,40.0,-1,-1
1996-08-11 13:13:00.192221184,44.0,-1,-1
1996-08-11 13:13:00.192221184,48.0,-1,-1
1996-08-11 13:13:00.192221184,52.0,-1,-1
1996-08-11 13:13:00.192221184,60.0,-1,-1
1996-08-11 13:13:00.192221184,72.0,-1,-1
1996-08-11 13:13:00.192221184,80.0,-1,-1
1996-08-11 13:13:00.192221184,92.0,-1,-1
1996-08-11 13:13:00.192221184,104.0,-1,-1
1996-08-11 13:13:00.192221184,124.0,-1,-1
1996-08-11 13:13:00.192221184,136.0,-1,-1
1996-08-11 13:13:00.192221184,148.0,-1,-1
1996-08-11 13:13:00.192221184,176.0,-1,-1
1996-08-11 13:13:00.192221184,196.0,-1,-1
1996-08-11 13:13:00.192221184,224.0,-1,-1
1996-08-11 13:13:00.192221184,256.0,-1,-1
1996-08-11 13:13:00.192221184,272.0,-1,-1
1996-08-11 13:13:00.192221184,332.0,-1,-1
1996-08-11 13:13:00.192221184,388.0,-1,-1
1996-08-11 13:13:00.192221184,428.0,-1,-1
1996-08-11 13:13:00.192221184,484.0,-1,-1
1996-08-11 13:13:00.192221184,540.0,-1,-1
1996-08-11 13:13:00.192221184,624.0,-1,-1
1996-08-11 13:13:00.192221184,740.0,-1,-1
1996-08-11 13:13:00.192221184,804.0,-1,-1
1996-08-11 13:13:00.192221184,940.0,-1,-1
1996-08-11 13:13:00.192221184,1040.0,-1,-1
1996-08-11 13:16:03.366953088,20.0,-1,-1
1996-08-11 13:16:03.366953088,24.0,-1,-1
1996-08-11 13:16:03.366953088,28.0,-1,-1
1996-08-11 13:16:03.366953088,32.0,-1,-1
1996-08-11 13:16:03.366953088,36.0,-1,-1
1996-08-11 13:16:03.366953088,40.0,-1,-1
1996-08-11 13:16:03.366953088,44.0,-1,-1
1996-08-11 13:16:03.366953088,48.0,-1,-1
1996-08-11 13:16:03.366953088,52.0,-1,-1
1996-08-11 13:16:03.366953088,60.0,-1,-1
1996-08-11 13:16:03.366953088,72.0,-1,-1
1996-08-11 13:16:03.366953088,80.0,-1,-1
1996-08-11 13:16:03.366953088,92.0,-1,-1
1996-08-11 13:16:03.366953088,104.0,-1,-1
1996-08-11 13:16:03.366953088,124.0,-1,-1
1996-08-11 13:16:03.366953088,136.0,-1,-1
1996-08-11 13:16:03.366953088,148.0,-1,-1
1996-08-11 13:16:03.366953088,176.0,-1,-1
1996-08-11 13:16:03.366953088,196.0,-1,-1
1996-08-11 13:16:03.366953088,224.0,-1,-1
1996-08-11 13:16:03.366953088,256.0,-1,-1
1996-08-11 13:16:03.366953088,272.0,-1,-1
1996-08-11 13:16:03.366953088,332.0,-1,-1
1996-08-11 13:16:03.366953088,388.0,-1,-1
1996-08-11 13:16:03.366953088,428.0,-1,-1
1996-08-11 13:16:03.366953088,484.0,-1,-1
1996-08-11 13:16:03.366953088,540.0,-1,-1
1996-08-11 13:16:03.366953088,624.0,-1,-1
1996-08-11 13:16:03.366953088,740.0,-1,-1
1996-08-11 13:16:03.366953088,804.0,-1,-1
1996-08-11 13:16:03.366953088,940.0,-1,-1
1996-08-11 13:16:03.366953088,1040.0,-1,-1
1996-08-11 13:19:06.541684992,20.0,-1,-1
1996-08-11 13:19:06.541684992,24.0,-1,-1
1996-08-11 13:19:06.541684992,28.0,-1,-1
1996-08-11 13:19:06.541684992,32.0,-1,-1
1996-08-11 13:19:06.541684992,36.0,-1,-1
1996-08-11 13:19:06.541684992,40.0,-1,-1
1996-08-11 13:19:06.541684992,44.0,-1,-1
1996-08-11 13:19:06.541684992,48.0,-1,-1
1996-08-11 13:19:06.541684992,52.0,-1,-1
1996-08-11 13:19:06.541684992,60.0,-1,-1
1996-08-11 13:19:06.541684992,72.0,-1,-1
1996-08-11 13:19:06.541684992,80.0,-1,-1
1996-08-11 13:19:06.541684992,92.0,-1,-1
1996-08-11 13:19:06.541684992,104.0,-1,-1
1996-08-11 13:19:06.541684992,124.0,-1,-1
1996-08-11 13:19:06.541684992,136.0,-1,-1
1996-08-11 13:19:06.541684992,148.0,-1,-1
1996-08-11 13:19:06.541684992,176.0,-1,-1
1996-08-11 13:19:06.541684992,196.0,-1,-1
1996-08-11 13:19:06.541684992,224.0,-1,-1
1996-08-11 13:19:06.541684992,256.0,-1,-1
1996-08-11 13:19:06.541684992,272.0,-1,-1
1996-08-11 13:19:06.541684992,332.0,-1,-1
1996-08-11 13:19:06.541684992,388.0,-1,-1
1996-08-11 13:19:06.541684992,428.0,-1,-1
1996-08-11 13:19:06.541684992,484.0,-1,-1
1996-08-11 13:19:06.541684992,540.0,-1,-1
1996-08-11 13:19:06.541684992,624.0,-1,-1
1996-08-11 13:19:06.541684992,740.0,-1,-1
1996-08-11 13:19:06.541684992,804.0,-1,-1
1996-08-11 13:19:06.541684992,940.0,-1,-1
1996-08-11 13:19:06.541684992,1040.0,-1,-1
1996-08-11 13:22:09.716416896,20.0,0.0,-1
1996-08-11 13:22:09.716416896,24.0,0.0,-1
1996-08-11 13:22:09.716416896,28.0,0.0,-1
1996-08-11 13:22:09.716416896,32.0,0.0,-1
1996-08-11 13:22:09.716416896,36.0,0.0,-1
1996-08-11 13:22:09.716416896,40.0,0.0,-1
1996-08-11 13:22:09.716416896,44.0,0.0,-1
1996-08-11 13:22:09.716416896,48.0,0.0,-1
1996-08-11 13:22:09.716416896,52.0,0.0,-1
1996-08-11 13:22:09.716416896,60.0,0.0,-1
1996-08-11 13:22:09.716416896,72.0,0.0,-1
1996-08-11 13:22:09.716416896,80.0,0.0,-1
1996-08-11 13:22:09.716416896,92.0,0.0,-1
1996-08-11 13:22:09.716416896,104.0,0.0,-1
1996-08-11 13:22:09.716416896,124.0,0.0,-1
1996-08-11 13:22:09.716416896,136.0,0.0,-1
1996-08-11 13:22:09.716416896,148.0,0.0,-1
1996-08-11 13:22:09.716416896,176.0,0.0,-1
1996-08-11 13:22:09.716416896,196.0,0.0,-1
1996-08-11 13:22:09.716416896,224.0,0.0,-1
1996-08-11 13:22:09.716416896,256.0,0.0,-1
1996-08-11 13:22:09.716416896,272.0,0.0,-1
1996-08-11 13:22:09.716416896,332.0,0.0,-1
1996-08-11 13:22:09.716416896,388.0,0.0,-1
1996-08-11 13:22:09.716416896,428.0,0.0,-1
1996-08-11 13:22:09.716416896,484.0,0.0,-1
1996-08-11 13:22:09.716416896,540.0,0.0,-1
1996-08-11 13:22:09.716416896,624.0,0.0,-1
1996-08-11 13:22:09.716416896,740.0,0.0,-1
1996-08-11 13:22:09.716416896,804.0,0.0,-1
1996-08-11 13:22:09.716416896,940.0,0.0,-1
1996-08-11 13:22:09.716416896,1040.0,0.0,-1
1996-08-11 13:25:12.891148800,20.0,-1,-1
1996-08-11 13:25:12.891148800,24.0,-1,-1
1996-08-11 13:25:12.891148800,28.0,-1,-1
1996-08-11 13:25:12.891148800,32.0,-1,-1
1996-08-11 13:25:12.891148800,36.0,-1,-1
1996-08-11 13:25:12.891148800,40.0,-1,-1
1996-08-11 13:25:12.891148800,44.0,-1,-1
1996-08-11 13:25:12.891148800,48.0,-1,-1
1996-08-11 13:25:12.891148800,52.0,-1,-1
1996-08-11 13:25:12.891148800,60.0,-1,-1
1996-08-11 13:25:12.891148800,72.0,-1,-1
1996-08-11 13:25:12.891148800,80.0,-1,-1
1996-08-11 13:25:12.891148800,92.0,-1,-1
1996-08-11 13:25:12.891148800,104.0,-1,-1
1996-08-11 13:25:12.891148800,124.0,-1,-1
1996-08-11 13:25:12.891148800,136.0,-1,-1
1996-08-11 13:25:12.891148800,148.0,-1,-1
1996-08-11 13:25:12.891148800,176.0,-1,-1
1996-08-11 13:25:12.891148800,196.0,-1,-1
1996-08-11 13:25:12.891148800,224.0,-1,-1
1996-08-11 13:25:12.891148800,256.0,-1,-1
1996-08-11 13:25:12.891148800,272.0,-1,-1
1996-08-11 13:25:12.891148800,332.0,-1,-1
1996-08-11 13:25:12.891148800,388.0,-1,-1
1996-08-11 13:25:12.891148800,428.0,-1,-1
1996-08-11 13:25:12.891148800,484.0,-1,-1
1996-08-11 13:25:12.891148800,540.0,-1,-1
1996-08-11 13:25:12.891148800,624.0,-1,-1
1996-08-11 13:25:12.891148800,740.0,-1,-1
1996-08-11 13:25:12.891148800,804.0,-1,-1
1996-08-11 13:25:12.891148800,940.0,-1,-1
1996-08-11 13:25:12.891148800,1040.0,-1,-1
1996-08-11 13:28:16.065880832,20.0,-1,-1
1996-08-11 13:28:16.065880832,24.0,-1,-1
1996-08-11 13:28:16.065880832,28.0,-1,-1
1996-08-11 13:28:16.065880832,32.0,-1,-1
1996-08-11 13:28:16.065880832,36.0,-1,-1
1996-08-11 13:28:16.065880832,40.0,-1,-1
1996-08-11 13:28:16.065880832,44.0,-1,-1
1996-08-11 13:28:16.065880832,48.0,-1,-1
1996-08-11 13:28:16.065880832,52.0,-1,-1
1996-08-11 13:28:16.065880832,60.0,-1,-1
1996-08-11 13:28:16.065880832,72.0,-1,-1
1996-08-11 13:28:16.065880832,80.0,-1,-1
1996-08-11 13:28:16.065880832,92.0,-1,-1
1996-08-11 13:28:16.065880832,104.0,-1,-1
1996-08-11 13:28:16.065880832,124.0,-1,-1
1996-08-11 13:28:16.065880832,136.0,-1,-1
1996-08-11 13:28:16.065880832,148.0,-1,-1
1996-08-11 13:28:16.065880832,176.0,-1,-1
1996-08-11 13:28:16.065880832,196.0,-1,-1
1996-08-11 13:28:16.065880832,224.0,-1,-1
1996-08-11 13:28:16.065880832,256.0,-1,-1
1996-08-11 13:28:16.065880832,272.0,-1,-1
1996-08-11 13:28:16.065880832,332.0,-1,-1
1996-08-11 13:28:16.065880832,388.0,-1,-1
1996-08-11 13:28:16.065880832,428.0,-1,-1
1996-08-11 13:28:16.065880832,484.0,-1,-1
1996-08-11 13:28:16.065880832,540.0,-1,-1
1996-08-11 13:28:16.065880832,624.0,-1,-1
1996-08-11 13:28:16.065880832,740.0,-1,-1
1996-08-11 13:28:16.065880832,804.0,-1,-1
1996-08-11 13:28:16.065880832,940.0,-1,-1
1996-08-11 13:28:16.065880832,1040.0,-1,-1
1996-08-11 13:31:19.240612736,20.0,-1,-1
1996-08-11 13:31:19.240612736,24.0,-1,-1
1996-08-11 13:31:19.240612736,28.0,-1,-1
1996-08-11 13:31:19.240612736,32.0,-1,-1
1996-08-11 13:31:19.240612736,36.0,-1,-1
1996-08-11 13:31:19.240612736,40.0,-1,-1
1996-08-11 13:31:19.240612736,44.0,-1,-1
1996-08-11 13:31:19.240612736,48.0,-1,-1
1996-08-11 13:31:19.240612736,52.0,-1,-1
1996-08-11 13:31:19.240612736,60.0,-1,-1
1996-08-11 13:31:19.240612736,72.0,-1,-1
1996-08-11 13:31:19.240612736,80.0,-1,-1
1996-08-11 13:31:19.240612736,92.0,-1,-1
1996-08-11 13:31:19.240612736,104.0,-1,-1
1996-08-11 13:31:19.240612736,124.0,-1,-1
1996-08-11 13:31:19.240612736,136.0,-1,-1
1996-08-11 13:31:19.240612736,148.0,-1,-1
1996-08-11 13:31:19.240612736,176.0,-1,-1
1996-08-11 13:31:19.240612736,196.0,-1,-1
1996-08-11 13:31:19.240612736,224.0,-1,-1
1996-08-11 13:31:19.240612736,256.0,-1,-1
1996-08-11 13:31:19.240612736,272.0,-1,-1
1996-08-11 13:31:19.240612736,332.0,-1,-1
1996-08-11 13:31:19.240612736,388.0,-1,-1
1996-08-11 13:31:19.240612736,428.0,-1,-1
1996-08-11 13:31:19.240612736,484.0,-1,-1
1996-08-11 13:31:19.240612736,540.0,-1,-1
1996-08-11 13:31:19.240612736,624.0,-1,-1
1996-08-11 13:31:19.240612736,740.0,-1,-1
1996-08-11 13:31:19.240612736,804.0,-1,-1
1996-08-11 13:31:19.240612736,940.0,-1,-1
1996-08-11 13:31:19.240612736,1040.0,-1,-1
1996-08-11 13:34:22.415344640,20.0,-1,-1
1996-08-11 13:34:22.415344640,24.0,-1,-1
1996-08-11 13:34:22.415344640,28.0,-1,-1
1996-08-11 13:34:22.415344640,32.0,-1,-1
1996-08-11 13:34:22.415344640,36.0,-1,-1
1996-08-11 13:34:22.415344640,40.0,-1,-1
1996-08-11 13:34:22.415344640,44.0,-1,-1
1996-08-11 13:34:22.415344640,48.0,-1,-1
1996-08-11 13:34:22.415344640,52.0,-1,-1
1996-08-11 13:34:22.415344640,60.0,-1,-1
1996-08-11 13:34:22.415344640,72.0,-1,-1
1996-08-11 13:34:22.415344640,80.0,-1,-1
1996-08-11 13:34:22.415344640,92.0,-1,-1
1996-08-11 13:34:22.415344640,104.0,-1,-1
1996-08-11 13:34:22.415344640,124.0,-1,-1
1996-08-11 13:34:22.415344640,136.0,-1,-1
1996-08-11 13:34:22.415344640,148.0,-1,-1
1996-08-11 13:34:22.415344640,176.0,-1,-1
1996-08-11 13:34:22.415344640,196.0,-1,-1
1996-08-11 13:34:22.415344640,224.0,-1,-1
1996-08-11 13:34:22.415344640,256.0,-1,-1
1996-08-11 13:34:22.415344640,272.0,-1,-1
1996-08-11 13:34:22.415344640,332.0,-1,-1
1996-08-11 13:34:22.415344640,388.0,-1,-1
1996-08-11 13:34:22.415344640,428.0,-1,-1
1996-08-11 13:34:22.415344640,484.0,-1,-1
1996-08-11 13:34:22.415344640,540.0,-1,-1
1996-08-11 13:34:22.415344640,624.0,-1,-1
1996-08-11 13:34:22.415344640,740.0,-1,-1
1996-08-11 13:34:22.415344640,804.0,-1,-1
1996-08-11 13:34:22.415344640,940.0,-1,-1
1996-08-11 13:34:22.415344640,1040.0,-1,-1
1996-08-11 13:37:25.590076544,20.0,-1,-1
1996-08-11 13:37:25.590076544,24.0,-1,-1
1996-08-11 13:37:25.590076544,28.0,-1,-1
1996-08-11 13:37:25.590076544,32.0,-1,-1
1996-08-11 13:37:25.590076544,36.0,-1,-1
1996-08-11 13:37:25.590076544,40.0,-1,-1
1996-08-11 13:37:25.590076544,44.0,-1,-1
1996-08-11 13:37:25.590076544,48.0,-1,-1
1996-08-11 13:37:25.590076544,52.0,-1,-1
1996-08-11 13:37:25.590076544,60.0,-1,-1
1996-08-11 13:37:25.590076544,72.0,-1,-1
1996-08-11 13:37:25.590076544,80.0,-1,-1
1996-08-11 13:37:25.590076544,92.0,-1,-1
1996-08-11 13:37:25.590076544,104.0,-1,-1
1996-08-11 13:37:25.590076544,124.0,-1,-1
1996-08-11 13:37:25.590076544,136.0,-1,-1
1996-08-11 13:37:25.590076544,148.0,-1,-1
1996-08-11 13:37:25.590076544,176.0,-1,-1
1996-08-11 13:37:25.590076544,196.0,-1,-1
1996-08-11 13:37:25.590076544,224.0,-1,-1
1996-08-11 13:37:25.590076544,256.0,-1,-1
1996-08-11 13:37:25.590076544,272.0,-1,-1
1996-08-11 13:37:25.590076544,332.0,-1,-1
1996-08-11 13:37:25.590076544,388.0,-1,-1
1996-08-11 13:37:25.590076544,428.0,-1,-1
1996-08-11 13:37:25.590076544,484.0,-1,-1
1996-08-11 13:37:25.590076544,540.0,-1,-1
1996-08-11 13:37:25.590076544,624.0,-1,-1
1996-08-11 13:37:25.590076544,740.0,-1,-1
1996-08-11 13:37:25.590076544,804.0,-1,-1
1996-08-11 13:37:25.590076544,940.0,-1,-1
1996-08-11 13:37:25.590076544,1040.0,-1,-1
1996-08-11 13:40:28.764808448,20.0,-1,-1
1996-08-11 13:40:28.764808448,24.0,-1,-1
1996-08-11 13:40:28.764808448,28.0,-1,-1
1996-08-11 13:40:28.764808448,32.0,-1,-1
1996-08-11 13:40:28.764808448,36.0,-1,-1
1996-08-11 13:40:28.764808448,40.0,-1,-1
1996-08-11 13:40:28.764808448,44.0,-1,-1
1996-08-11 13:40:28.764808448,48.0,-1,-1
1996-08-11 13:40:28.764808448,52.0,-1,-1
1996-08-11 13:40:28.764808448,60.0,-1,-1
1996-08-11 13:40:28.764808448,72.0,-1,-1
1996-08-11 13:40:28.764808448,80.0,-1,-1
1996-08-11 13:40:28.764808448,92.0,-1,-1
1996-08-11 13:40:28.764808448,104.0,-1,-1
1996-08-11 13:40:28.764808448,124.0,-1,-1
1996-08-11 13:40:28.764808448,136.0,-1,-1
1996-08-11 13:40:28.764808448,148.0,-1,-1
1996-08-11 13:40:28.764808448,176.0,-1,-1
1996-08-11 13:40:28.764808448,196.0,-1,-1
1996-08-11 13:40:28.764808448,224.0,-1,-1
1996-08-11 13:40:28.764808448,256.0,-1,-1
1996-08-11 13:40:28.764808448,272.0,-1,-1
1996-08-11 13:40:28.764808448,332.0,-1,-1
1996-08-11 13:40:28.764808448,388.0,-1,-1
1996-08-11 13:40:28.764808448,428.0,-1,-1
1996-08-11 13:40:28.764808448,484.0,-1,-1
1996-08-11 13:40:28.764808448,540.0,-1,-1
1996-08-11 13:40:28.764808448,624.0,-1,-1
1996-08-11 13:40:28.764808448,740.0,-1,-1
1996-08-11 13:40:28.764808448,804.0,-1,-1
1996-08-11 13:40:28.764808448,940.0,-1,-1
1996-08-11 13:40:28.764808448,1040.0,-1,-1
1996-08-11 13:43:31.939540352,20.0,-1,-1
1996-08-11 13:43:31.939540352,24.0,-1,-1
1996-08-11 13:43:31.939540352,28.0,-1,-1
1996-08-11 13:43:31.939540352,32.0,-1,-1
1996-08-11 13:43:31.939540352,36.0,-1,-1
1996-08-11 13:43:31.939540352,40.0,-1,-1
1996-08-11 13:43:31.939540352,44.0,-1,-1
1996-08-11 13:43:31.939540352,48.0,-1,-1
1996-08-11 13:43:31.939540352,52.0,-1,-1
1996-08-11 13:43:31.939540352,60.0,-1,-1
1996-08-11 13:43:31.939540352,72.0,-1,-1
1996-08-11 13:43:31.939540352,80.0,-1,-1
1996-08-11 13:43:31.939540352,92.0,-1,-1
1996-08-11 13:43:31.939540352,104.0,-1,-1
1996-08-11 13:43:31.939540352,124.0,-1,-1
1996-08-11 13:43:31.939540352,136.0,-1,-1
1996-08-11 13:43:31.939540352,148.0,-1,-1
1996-08-11 13:43:31.939540352,176.0,-1,-1
1996-08-11 13:43:31.939540352,196.0,-1,-1
1996-08-11 13:43:31.939540352,224.0,-1,-1
1996-08-11 13:43:31.939540352,256.0,-1,-1
1996-08-11 13:43:31.939540352,272.0,-1,-1
1996-08-11 13:43:31.939540352,332.0,-1,-1
1996-08-11 13:43:31.939540352,388.0,-1,-1
1996-08-11 13:43:31.939540352,428.0,-1,-1
1996-08-11 13:43:31.939540352,484.0,-1,-1
1996-08-11 13:43:31.939540352,540.0,-1,-1
1996-08-11 13:43:31.939540352,624.0,-1,-1
1996-08-11 13:43:31.939540352,740.0,-1,-1
1996-08-11 13:43:31.939540352,804.0,-1,-1
1996-08-11 13:43:31.939540352,940.0,-1,-1
1996-08-11 13:43:31.939540352,1040.0,-1,-1
1996-08-11 13:46:35.114272256,20.0,-1,-1
1996-08-11 13:46:35.114272256,24.0,-1,-1
1996-08-11 13:46:35.114272256,28.0,-1,-1
1996-08-11 13:46:35.114272256,32.0,-1,-1
1996-08-11 13:46:35.114272256,36.0,-1,-1
1996-08-11 13:46:35.114272256,40.0,-1,-1
1996-08-11 13:46:35.114272256,44.0,-1,-1
1996-08-11 13:46:35.114272256,48.0,-1,-1
1996-08-11 13:46:35.114272256,52.0,-1,-1
1996-08-11 13:46:35.114272256,60.0,-1,-1
1996-08-11 13:46:35.114272256,72.0,-1,-1
1996-08-11 13:46:35.114272256,80.0,-1,-1
1996-08-11 13:46:35.114272256,92.0,-1,-1
1996-08-11 13:46:35.114272256,104.0,-1,-1
1996-08-11 13:46:35.114272256,124.0,-1,-1
1996-08-11 13:46:35.114272256,136.0,-1,-1
1996-08-11 13:46:35.114272256,148.0,-1,-1
1996-08-11 13:46:35.114272256,176.0,-1,-1
1996-08-11 13:46:35.114272256,196.0,-1,-1
1996-08-11 13:46:35.114272256,224.0,-1,-1
1996-08-11 13:46:35.114272256,256.0,-1,-1
1996-08-11 13:46:35.114272256,272.0,-1,-1
1996-08-11 13:46:35.114272256,332.0,-1,-1
1996-08-11 13:46:35.114272256,388.0,-1,-1
1996-08-11 13:46:35.114272256,428.0,-1,-1
1996-08-11 13:46:35.114272256,484.0,-1,-1
1996-08-11 13:46:35.114272256,540.0,-1,-1
1996-08-11 13:46:35.114272256,624.0,-1,-1
1996-08-11 13:46:35.114272256,740.0,-1,-1
1996-08-11 13:46:35.114272256,804.0,-1,-1
1996-08-11 13:46:35.114272256,940.0,-1,-1
1996-08-11 13:46:35.114272256,1040.0,-1,-1
1996-08-11 13:49:38.289004160,20.0,-1,-1
1996-08-11 13:49:38.289004160,24.0,-1,-1
1996-08-11 13:49:38.289004160,28.0,-1,-1
1996-08-11 13:49:38.289004160,32.0,-1,-1
1996-08-11 13:49:38.289004160,36.0,-1,-1
1996-08-11 13:49:38.289004160,40.0,-1,-1
1996-08-11 13:49:38.289004160,44.0,-1,-1
1996-08-11 13:49:38.289004160,48.0,-1,-1
1996-08-11 13:49:38.289004160,52.0,-1,-1
1996-08-11 13:49:38.289004160,60.0,-1,-1
1996-08-11 13:49:38.289004160,72.0,-1,-1
1996-08-11 13:49:38.289004160,80.0,-1,-1
1996-08-11 13:49:38.289004160,92.0,-1,-1
1996-08-11 13:49:38.289004160,104.0,-1,-1
1996-08-11 13:49:38.289004160,124.0,-1,-1
1996-08-11 13:49:38.289004160,136.0,-1,-1
1996-08-11 13:49:38.289004160,148.0,-1,-1
1996-08-11 13:49:38.289004160,176.0,-1,-1
1996-08-11 13:49:38.289004160,196.0,-1,-1
1996-08-11 13:49:38.289004160,224.0,-1,-1
1996-08-11 13:49:38.289004160,256.0,-1,-1
1996-08-11 13:49:38.289004160,272.0,-1,-1
1996-08-11 13:49:38.289004160,332.0,-1,-1
1996-08-11 13:49:38.289004160,388.0,-1,-1
