datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-12 11:06:04.963531776,148.0,19.431244777490196,-1
1996-08-12 11:06:04.963531776,196.0,19.495408318001854,-1
1996-08-12 11:06:04.963531776,272.0,19.44313797340844,-1
1996-08-12 11:06:04.963531776,388.0,19.400028533777864,-1
1996-08-12 11:06:04.963531776,540.0,19.36535784737332,-1
1996-08-12 11:06:04.963531776,740.0,19.444500489450455,-1
1996-08-12 11:06:04.963531776,940.0,19.516325880052214,-1
1996-08-12 11:06:04.963531776,1040.0,19.42882361259483,-1
1996-08-12 11:09:08.227525376,20.0,19.55914156336295,-1
1996-08-12 11:09:08.227525376,28.0,19.591224720451706,-1
1996-08-12 11:09:08.227525376,40.0,19.3811748370427,-1
1996-08-12 11:09:08.227525376,52.0,20.05075879516192,6.063260422312689e-23
1996-08-12 11:09:08.227525376,60.0,19.32881449768483,-1
1996-08-12 11:09:08.227525376,80.0,19.363171426232796,-1
1996-08-12 11:09:08.227525376,104.0,19.635046426069547,-1
1996-08-12 11:09:08.227525376,124.0,19.490985636421865,-1
1996-08-12 11:09:08.227525376,148.0,19.396283816001333,-1
1996-08-12 11:09:08.227525376,196.0,19.474377633573937,-1
1996-08-12 11:09:08.227525376,272.0,19.397498976724023,-1
1996-08-12 11:09:08.227525376,388.0,19.371536102419835,-1
1996-08-12 11:09:08.227525376,540.0,19.40344464609054,-1
1996-08-12 11:09:08.227525376,740.0,19.452691015988684,-1
1996-08-12 11:09:08.227525376,940.0,19.527877804332526,-1
1996-08-12 11:09:08.227525376,1040.0,19.43157940815398,-1
1996-08-12 11:12:11.491518976,20.0,19.451562053775653,-1
1996-08-12 11:12:11.491518976,28.0,19.52023544046864,-1
1996-08-12 11:12:11.491518976,40.0,19.34607493084402,-1
1996-08-12 11:12:11.491518976,52.0,20.22289766868539,6.675354972024398e-23
1996-08-12 11:12:11.491518976,60.0,19.38053534492525,-1
1996-08-12 11:12:11.491518976,80.0,19.426076455139764,-1
1996-08-12 11:12:11.491518976,104.0,19.591094077714633,-1
1996-08-12 11:12:11.491518976,124.0,19.54994810172372,-1
1996-08-12 11:12:11.491518976,148.0,19.401819288866626,-1
1996-08-12 11:12:11.491518976,196.0,19.475376523414212,-1
1996-08-12 11:12:11.491518976,272.0,19.40913744633851,-1
1996-08-12 11:12:11.491518976,388.0,19.345689976002006,-1
1996-08-12 11:12:11.491518976,540.0,19.36798758619222,-1
1996-08-12 11:12:11.491518976,740.0,19.486575946599576,-1
1996-08-12 11:12:11.491518976,940.0,19.487280706591726,-1
1996-08-12 11:12:11.491518976,1040.0,19.430691656832657,-1
1996-08-12 11:15:14.755512704,20.0,19.48689345830498,-1
1996-08-12 11:15:14.755512704,28.0,19.48551901798283,-1
1996-08-12 11:15:14.755512704,40.0,19.348338889819857,-1
1996-08-12 11:15:14.755512704,52.0,20.353800883451044,-1
1996-08-12 11:15:14.755512704,60.0,19.49447052957846,-1
1996-08-12 11:15:14.755512704,80.0,19.411834560717736,-1
1996-08-12 11:15:14.755512704,104.0,19.573506303923946,-1
1996-08-12 11:15:14.755512704,124.0,19.47655336950783,-1
1996-08-12 11:15:14.755512704,148.0,19.40295582544454,-1
1996-08-12 11:15:14.755512704,196.0,19.4491699230206,-1
1996-08-12 11:15:14.755512704,272.0,19.414566641692467,-1
1996-08-12 11:15:14.755512704,388.0,19.371585023387397,-1
1996-08-12 11:15:14.755512704,540.0,19.371425919835442,-1
1996-08-12 11:15:14.755512704,740.0,19.44987978933772,-1
1996-08-12 11:15:14.755512704,940.0,19.537316771948554,-1
1996-08-12 11:15:14.755512704,1040.0,19.47613931250388,-1
1996-08-12 11:18:18.019506304,20.0,19.415940856494714,-1
1996-08-12 11:18:18.019506304,28.0,19.62275004530545,-1
1996-08-12 11:18:18.019506304,40.0,19.413764381498332,-1
1996-08-12 11:18:18.019506304,52.0,20.18218531033646,-1
1996-08-12 11:18:18.019506304,60.0,19.49489363482067,-1
1996-08-12 11:18:18.019506304,80.0,19.298635229817656,-1
1996-08-12 11:18:18.019506304,104.0,19.589245973088097,-1
1996-08-12 11:18:18.019506304,124.0,19.521716641948732,-1
1996-08-12 11:18:18.019506304,148.0,19.42315172031695,-1
1996-08-12 11:18:18.019506304,196.0,19.49434836841584,-1
1996-08-12 11:18:18.019506304,272.0,19.472422917874606,-1
1996-08-12 11:18:18.019506304,388.0,19.363936584272345,-1
1996-08-12 11:18:18.019506304,540.0,19.363825668282896,-1
1996-08-12 11:18:18.019506304,740.0,19.4471937874237,-1
1996-08-12 11:18:18.019506304,940.0,19.5125340082733,-1
1996-08-12 11:18:18.019506304,1040.0,19.45378634514075,-1
1996-08-12 11:21:21.283499904,20.0,19.524395399046966,-1
1996-08-12 11:21:21.283499904,28.0,19.554676547839783,-1
1996-08-12 11:21:21.283499904,40.0,19.516627839140657,-1
1996-08-12 11:21:21.283499904,52.0,20.075268001252276,3.8353802963150044e-23
1996-08-12 11:21:21.283499904,60.0,19.545062066712635,-1
1996-08-12 11:21:21.283499904,80.0,19.443043956973348,-1
1996-08-12 11:21:21.283499904,104.0,19.69551180106876,-1
1996-08-12 11:21:21.283499904,124.0,19.477189280336702,-1
1996-08-12 11:21:21.283499904,148.0,19.424203981886645,-1
1996-08-12 11:21:21.283499904,196.0,19.41623261523666,-1
1996-08-12 11:21:21.283499904,272.0,19.41522920637003,-1
1996-08-12 11:21:21.283499904,388.0,19.377463742924256,-1
1996-08-12 11:21:21.283499904,540.0,19.360834510798263,-1
1996-08-12 11:21:21.283499904,740.0,19.459462990394616,-1
1996-08-12 11:21:21.283499904,940.0,19.513231440435753,-1
1996-08-12 11:21:21.283499904,1040.0,19.4155639536517,-1
1996-08-12 11:24:24.547493504,20.0,19.521939747218834,-1
1996-08-12 11:24:24.547493504,28.0,19.452812194444856,-1
1996-08-12 11:24:24.547493504,40.0,19.41599333679363,-1
1996-08-12 11:24:24.547493504,52.0,20.170575636585845,2.960706286583802e-23
1996-08-12 11:24:24.547493504,60.0,19.512369610655504,-1
1996-08-12 11:24:24.547493504,80.0,19.473061484466452,-1
1996-08-12 11:24:24.547493504,104.0,19.557667468628203,-1
1996-08-12 11:24:24.547493504,124.0,19.55168248974107,-1
1996-08-12 11:24:24.547493504,148.0,19.394988847074607,-1
1996-08-12 11:24:24.547493504,196.0,19.461565949406527,-1
1996-08-12 11:24:24.547493504,272.0,19.431922219899292,-1
1996-08-12 11:24:24.547493504,388.0,19.345632770085672,-1
1996-08-12 11:24:24.547493504,540.0,19.402897875512792,-1
1996-08-12 11:24:24.547493504,740.0,19.439458651964888,-1
1996-08-12 11:24:24.547493504,940.0,19.49019880293344,-1
1996-08-12 11:24:24.547493504,1040.0,19.47168879056288,-1
1996-08-12 11:27:27.811487104,20.0,19.382390461261224,-1
1996-08-12 11:27:27.811487104,28.0,19.52023544046864,-1
1996-08-12 11:27:27.811487104,40.0,19.51896027792959,-1
1996-08-12 11:27:27.811487104,52.0,20.17992840100988,5.39446041023178e-23
1996-08-12 11:27:27.811487104,60.0,19.51194780454721,-1
1996-08-12 11:27:27.811487104,80.0,19.551865892059354,-1
1996-08-12 11:27:27.811487104,104.0,19.650534033610448,-1
1996-08-12 11:27:27.811487104,124.0,19.563544494153717,-1
1996-08-12 11:27:27.811487104,148.0,19.40895797710729,-1
1996-08-12 11:27:27.811487104,196.0,19.462145539748263,-1
1996-08-12 11:27:27.811487104,272.0,19.4430502723623,-1
1996-08-12 11:27:27.811487104,388.0,19.374629166180014,-1
1996-08-12 11:27:27.811487104,540.0,19.370926667684657,-1
1996-08-12 11:27:27.811487104,740.0,19.4492560907212,-1
1996-08-12 11:27:27.811487104,940.0,19.537243995825982,-1
1996-08-12 11:27:27.811487104,1040.0,19.458758081384875,-1
1996-08-12 11:30:31.075480704,20.0,19.38002507328552,-1
1996-08-12 11:30:31.075480704,28.0,19.450522843264547,-1
1996-08-12 11:30:31.075480704,40.0,19.586171025012657,-1
1996-08-12 11:30:31.075480704,52.0,20.339483688137147,4.554922837896092e-23
1996-08-12 11:30:31.075480704,60.0,19.661136783569354,-1
1996-08-12 11:30:31.075480704,80.0,19.473061484466452,-1
1996-08-12 11:30:31.075480704,104.0,19.60463033011999,-1
1996-08-12 11:30:31.075480704,124.0,19.461926674935633,-1
1996-08-12 11:30:31.075480704,148.0,19.388720664182213,-1
1996-08-12 11:30:31.075480704,196.0,19.494906811103853,-1
1996-08-12 11:30:31.075480704,272.0,19.426501629921745,-1
1996-08-12 11:30:31.075480704,388.0,19.40010694363728,-1
1996-08-12 11:30:31.075480704,540.0,19.383248321359293,-1
1996-08-12 11:30:31.075480704,740.0,19.451649662015043,-1
1996-08-12 11:30:31.075480704,940.0,19.53316892069415,-1
1996-08-12 11:30:31.075480704,1040.0,19.44710035159861,-1
1996-08-12 11:33:34.339474304,20.0,19.38002507328552,-1
1996-08-12 11:33:34.339474304,28.0,19.381999939825988,-1
1996-08-12 11:33:34.339474304,40.0,19.621668237689427,-1
1996-08-12 11:33:34.339474304,52.0,20.438231583740016,7.085395601788648e-23
1996-08-12 11:33:34.339474304,60.0,19.645137602735772,-1
1996-08-12 11:33:34.339474304,80.0,19.53902379100905,-1
1996-08-12 11:33:34.339474304,104.0,19.68133909579024,-1
1996-08-12 11:33:34.339474304,124.0,19.610667476394802,-1
1996-08-12 11:33:34.339474304,148.0,19.45161509786226,-1
1996-08-12 11:33:34.339474304,196.0,19.44265570447907,-1
1996-08-12 11:33:34.339474304,272.0,19.426370343628268,-1
1996-08-12 11:33:34.339474304,388.0,19.379498014702406,-1
1996-08-12 11:33:34.339474304,540.0,19.37706717363957,-1
1996-08-12 11:33:34.339474304,740.0,19.454051428660378,-1
1996-08-12 11:33:34.339474304,940.0,19.545365133999844,-1
1996-08-12 11:33:34.339474304,1040.0,19.466339441120887,-1
1996-08-12 11:36:37.603468032,20.0,19.451562053775653,-1
1996-08-12 11:36:37.603468032,28.0,19.48551901798283,-1
1996-08-12 11:36:37.603468032,40.0,19.586171025012657,-1
1996-08-12 11:36:37.603468032,52.0,20.30932633345879,3.3039278862967043e-23
1996-08-12 11:36:37.603468032,60.0,19.576539314735406,-1
1996-08-12 11:36:37.603468032,80.0,19.520457712315633,-1
1996-08-12 11:36:37.603468032,104.0,19.61947571229736,-1
1996-08-12 11:36:37.603468032,124.0,19.609646955683246,-1
1996-08-12 11:36:37.603468032,148.0,19.48687335278455,-1
1996-08-12 11:36:37.603468032,196.0,19.436907866789095,-1
1996-08-12 11:36:37.603468032,272.0,19.46131979368354,-1
1996-08-12 11:36:37.603468032,388.0,19.36912670274109,-1
1996-08-12 11:36:37.603468032,540.0,19.353444796805327,-1
1996-08-12 11:36:37.603468032,740.0,19.48430147534534,-1
1996-08-12 11:36:37.603468032,940.0,19.533826079477432,-1
1996-08-12 11:36:37.603468032,1040.0,19.439373844838343,-1
1996-08-12 11:39:40.867461632,20.0,19.451562053775653,-1
1996-08-12 11:39:40.867461632,28.0,19.48551901798283,-1
1996-08-12 11:39:40.867461632,40.0,19.55269566807372,-1
1996-08-12 11:39:40.867461632,52.0,20.474626072864407,4.901688016335212e-23
1996-08-12 11:39:40.867461632,60.0,19.660062986830845,-1
1996-08-12 11:39:40.867461632,80.0,19.473738832513313,-1
1996-08-12 11:39:40.867461632,104.0,19.636938900074615,-1
1996-08-12 11:39:40.867461632,124.0,19.59560522092925,-1
1996-08-12 11:39:40.867461632,148.0,19.458589517340926,-1
1996-08-12 11:39:40.867461632,196.0,19.475659662941798,-1
1996-08-12 11:39:40.867461632,272.0,19.431689287362705,-1
1996-08-12 11:39:40.867461632,388.0,19.386920626317078,-1
1996-08-12 11:39:40.867461632,540.0,19.377938303065307,-1
1996-08-12 11:39:40.867461632,740.0,19.454493901555338,-1
1996-08-12 11:39:40.867461632,940.0,19.505035993778588,-1
1996-08-12 11:39:40.867461632,1040.0,19.423978930457164,-1
1996-08-12 11:42:44.131455232,20.0,19.451562053775653,-1
1996-08-12 11:42:44.131455232,28.0,19.48551901798283,-1
1996-08-12 11:42:44.131455232,40.0,19.413764381498332,-1
1996-08-12 11:42:44.131455232,52.0,20.18024721843718,4.216241694455966e-23
1996-08-12 11:42:44.131455232,60.0,19.529706062253194,-1
1996-08-12 11:42:44.131455232,80.0,19.56762511319173,-1
1996-08-12 11:42:44.131455232,104.0,19.648708194474754,-1
1996-08-12 11:42:44.131455232,124.0,19.63860428299956,-1
1996-08-12 11:42:44.131455232,148.0,19.458120989194974,-1
1996-08-12 11:42:44.131455232,196.0,19.51311089900412,-1
1996-08-12 11:42:44.131455232,272.0,19.488430454527638,-1
1996-08-12 11:42:44.131455232,388.0,19.41139840066633,-1
1996-08-12 11:42:44.131455232,540.0,19.395358830913604,-1
1996-08-12 11:42:44.131455232,740.0,19.45692250479156,-1
1996-08-12 11:42:44.131455232,940.0,19.495404382437055,-1
1996-08-12 11:42:44.131455232,1040.0,19.446628201822957,-1
1996-08-12 11:45:47.395448832,20.0,19.556705485328596,-1
1996-08-12 11:45:47.395448832,28.0,19.450522843264547,-1
1996-08-12 11:45:47.395448832,40.0,19.996647710316914,-1
1996-08-12 11:45:47.395448832,52.0,20.7299858857996,3.318698831050638e-23
1996-08-12 11:45:47.395448832,60.0,19.74393118710774,-1
1996-08-12 11:45:47.395448832,80.0,19.905991264022262,-1
1996-08-12 11:45:47.395448832,104.0,20.06226400381828,-1
1996-08-12 11:45:47.395448832,124.0,19.94811520284555,-1
1996-08-12 11:45:47.395448832,148.0,19.770745982653164,-1
1996-08-12 11:45:47.395448832,196.0,19.703005841568164,-1
1996-08-12 11:45:47.395448832,272.0,19.6343232237958,-1
1996-08-12 11:45:47.395448832,388.0,19.518476583203235,-1
1996-08-12 11:45:47.395448832,540.0,19.410431438707036,-1
1996-08-12 11:45:47.395448832,740.0,19.515988961601956,-1
1996-08-12 11:45:47.395448832,940.0,19.507594390355834,-1
1996-08-12 11:45:47.395448832,1040.0,19.446836916893297,-1
1996-08-12 11:48:50.659442432,20.0,19.521939747218834,-1
1996-08-12 11:48:50.659442432,28.0,19.52023544046864,-1
1996-08-12 11:48:50.659442432,40.0,19.961842077134712,-1
1996-08-12 11:48:50.659442432,52.0,20.501370350769356,4.90095518570865e-23
1996-08-12 11:48:50.659442432,60.0,20.093445161175836,-1
1996-08-12 11:48:50.659442432,80.0,19.792894933713825,-1
1996-08-12 11:48:50.659442432,104.0,20.09321891915244,-1
1996-08-12 11:48:50.659442432,124.0,19.94854602046727,-1
1996-08-12 11:48:50.659442432,148.0,19.785984287335005,-1
1996-08-12 11:48:50.659442432,196.0,19.722210150215357,-1
1996-08-12 11:48:50.659442432,272.0,19.668067945694197,-1
1996-08-12 11:48:50.659442432,388.0,19.49769817477887,-1
1996-08-12 11:48:50.659442432,540.0,19.447770276234678,-1
1996-08-12 11:48:50.659442432,740.0,19.472088757983887,-1
1996-08-12 11:48:50.659442432,940.0,19.513151453055947,-1
1996-08-12 11:48:50.659442432,1040.0,19.46123097434552,-1
1996-08-12 11:51:53.923436032,20.0,19.591195128689094,-1
1996-08-12 11:51:53.923436032,28.0,19.52265134540725,-1
1996-08-12 11:51:53.923436032,40.0,19.929029312589076,-1
1996-08-12 11:51:53.923436032,52.0,20.561814539401205,2.8555870847383794e-23
1996-08-12 11:51:53.923436032,60.0,20.328866476629734,-1
1996-08-12 11:51:53.923436032,80.0,19.924272289883092,-1
1996-08-12 11:51:53.923436032,104.0,20.032288488963978,-1
1996-08-12 11:51:53.923436032,124.0,19.99136222128579,-1
1996-08-12 11:51:53.923436032,148.0,19.79931755404425,-1
1996-08-12 11:51:53.923436032,196.0,19.754213596148347,-1
1996-08-12 11:51:53.923436032,272.0,19.679305778124096,-1
1996-08-12 11:51:53.923436032,388.0,19.510757614907423,-1
1996-08-12 11:51:53.923436032,540.0,19.422723573085374,-1
1996-08-12 11:51:53.923436032,740.0,19.488875275429287,-1
1996-08-12 11:51:53.923436032,940.0,19.513605730410276,-1
1996-08-12 11:51:53.923436032,1040.0,19.451997029545346,-1
1996-08-12 11:54:57.187429632,20.0,19.556705485328596,-1
1996-08-12 11:54:57.187429632,28.0,19.52023544046864,-1
1996-08-12 11:54:57.187429632,40.0,19.893675296041494,-1
1996-08-12 11:54:57.187429632,52.0,20.45437278446667,3.671701989921919e-23
1996-08-12 11:54:57.187429632,60.0,20.413934947115195,-1
1996-08-12 11:54:57.187429632,80.0,19.793328245774585,-1
1996-08-12 11:54:57.187429632,104.0,20.00132683423663,-1
1996-08-12 11:54:57.187429632,124.0,19.888943346873305,-1
1996-08-12 11:54:57.187429632,148.0,19.785822872184863,-1
1996-08-12 11:54:57.187429632,196.0,19.814866773674147,-1
1996-08-12 11:54:57.187429632,272.0,19.668224064638746,-1
1996-08-12 11:54:57.187429632,388.0,19.489493686339387,-1
1996-08-12 11:54:57.187429632,540.0,19.432723894490863,-1
1996-08-12 11:54:57.187429632,740.0,19.493354945200082,-1
1996-08-12 11:54:57.187429632,940.0,19.533175659627943,-1
1996-08-12 11:54:57.187429632,1040.0,19.458881274348865,-1
1996-08-12 11:58:00.451423232,20.0,19.593611942504204,-1
1996-08-12 11:58:00.451423232,28.0,19.554676547839783,-1
1996-08-12 11:58:00.451423232,40.0,19.826749758150523,-1
1996-08-12 11:58:00.451423232,52.0,20.502740049568455,2.696127454456435e-23
1996-08-12 11:58:00.451423232,60.0,20.24477026774376,-1
1996-08-12 11:58:00.451423232,80.0,19.810906670561174,-1
1996-08-12 11:58:00.451423232,104.0,19.909151409735784,-1
1996-08-12 11:58:00.451423232,124.0,19.91744567721986,-1
1996-08-12 11:58:00.451423232,148.0,19.7639869023507,-1
1996-08-12 11:58:00.451423232,196.0,19.821490096973296,-1
1996-08-12 11:58:00.451423232,272.0,19.645127593000176,-1
1996-08-12 11:58:00.451423232,388.0,19.473545193497625,-1
1996-08-12 11:58:00.451423232,540.0,19.420537621065627,-1
1996-08-12 11:58:00.451423232,740.0,19.481010788528756,-1
1996-08-12 11:58:00.451423232,940.0,19.48806074513758,-1
1996-08-12 11:58:00.451423232,1040.0,19.463821726051506,-1
1996-08-12 12:01:03.715416960,20.0,19.62541302802623,-1
1996-08-12 12:01:03.715416960,28.0,19.52023544046864,-1
1996-08-12 12:01:03.715416960,40.0,19.7905497257691,-1
1996-08-12 12:01:03.715416960,52.0,20.687625909970123,4.3640191177014496e-23
1996-08-12 12:01:03.715416960,60.0,20.21045089393531,-1
1996-08-12 12:01:03.715416960,80.0,19.90638432376801,-1
1996-08-12 12:01:03.715416960,104.0,19.939577786666227,-1
1996-08-12 12:01:03.715416960,124.0,19.93127951112659,-1
1996-08-12 12:01:03.715416960,148.0,19.778265780779925,-1
1996-08-12 12:01:03.715416960,196.0,19.80742150663972,-1
1996-08-12 12:01:03.715416960,272.0,19.639060177625154,-1
1996-08-12 12:01:03.715416960,388.0,19.50041509890538,-1
1996-08-12 12:01:03.715416960,540.0,19.422736828283266,-1
1996-08-12 12:01:03.715416960,740.0,19.464238869286802,-1
1996-08-12 12:01:03.715416960,940.0,19.518210410196172,-1
1996-08-12 12:01:03.715416960,1040.0,19.441306514734052,-1
1996-08-12 12:04:06.979410560,20.0,19.630207408608452,-1
1996-08-12 12:04:06.979410560,28.0,19.48551901798283,-1
1996-08-12 12:04:06.979410560,40.0,19.85803111416493,-1
1996-08-12 12:04:06.979410560,52.0,20.613290786331333,6.361322285243654e-23
1996-08-12 12:04:06.979410560,60.0,20.346797143038202,-1
1996-08-12 12:04:06.979410560,80.0,19.85599230374563,-1
1996-08-12 12:04:06.979410560,104.0,19.970914031167347,-1
1996-08-12 12:04:06.979410560,124.0,19.932294257026197,-1
1996-08-12 12:04:06.979410560,148.0,19.77126261449746,-1
1996-08-12 12:04:06.979410560,196.0,19.754572243147393,-1
1996-08-12 12:04:06.979410560,272.0,19.610415716282684,-1
1996-08-12 12:04:06.979410560,388.0,19.47903399940096,-1
1996-08-12 12:04:06.979410560,540.0,19.418927409022736,-1
1996-08-12 12:04:06.979410560,740.0,19.48367758750607,-1
1996-08-12 12:04:06.979410560,940.0,19.492091136048987,-1
1996-08-12 12:04:06.979410560,1040.0,19.46390383666459,-1
1996-08-12 12:07:10.243404160,20.0,19.593611942504204,-1
1996-08-12 12:07:10.243404160,28.0,19.48551901798283,-1
1996-08-12 12:07:10.243404160,40.0,19.860341442598354,-1
1996-08-12 12:07:10.243404160,52.0,20.39179249827906,2.4034895375571546e-23
1996-08-12 12:07:10.243404160,60.0,20.39515237993412,-1
1996-08-12 12:07:10.243404160,80.0,19.857545088326617,-1
1996-08-12 12:07:10.243404160,104.0,19.986060354923918,-1
1996-08-12 12:07:10.243404160,124.0,19.887556483057686,-1
1996-08-12 12:07:10.243404160,148.0,19.764227428711685,-1
1996-08-12 12:07:10.243404160,196.0,19.76697742184497,-1
1996-08-12 12:07:10.243404160,272.0,19.655953112989447,-1
1996-08-12 12:07:10.243404160,388.0,19.476769064042212,-1
1996-08-12 12:07:10.243404160,540.0,19.437476578960606,-1
1996-08-12 12:07:10.243404160,740.0,19.4842184172064,-1
1996-08-12 12:07:10.243404160,940.0,19.52339003029047,-1
1996-08-12 12:07:10.243404160,1040.0,19.47073021993396,-1
1996-08-12 12:10:13.507397760,20.0,19.661742617211296,-1
1996-08-12 12:10:13.507397760,28.0,19.487954307024665,-1
1996-08-12 12:10:13.507397760,40.0,20.031176617245336,-1
1996-08-12 12:10:13.507397760,52.0,20.610935649945176,2.9827268866171205e-23
1996-08-12 12:10:13.507397760,60.0,20.277390855918632,-1
1996-08-12 12:10:13.507397760,80.0,20.001559189739872,-1
1996-08-12 12:10:13.507397760,104.0,20.123519247972872,-1
1996-08-12 12:10:13.507397760,124.0,19.945878129513563,-1
1996-08-12 12:10:13.507397760,148.0,19.85664651575645,-1
1996-08-12 12:10:13.507397760,196.0,19.807098619059147,-1
1996-08-12 12:10:13.507397760,272.0,19.69739613903461,-1
1996-08-12 12:10:13.507397760,388.0,19.49434608111114,-1
1996-08-12 12:10:13.507397760,540.0,19.398187036154326,-1
1996-08-12 12:10:13.507397760,740.0,19.4992178447973,-1
1996-08-12 12:10:13.507397760,940.0,19.51092796655236,-1
1996-08-12 12:10:13.507397760,1040.0,19.459444308408898,-1
1996-08-12 12:13:16.771391360,20.0,19.661742617211296,-1
1996-08-12 12:13:16.771391360,28.0,19.48551901798283,-1
1996-08-12 12:13:16.771391360,40.0,20.065433163522396,-1
1996-08-12 12:13:16.771391360,52.0,20.744212657257858,3.3489859813958605e-23
1996-08-12 12:13:16.771391360,60.0,20.281359330909016,-1
1996-08-12 12:13:16.771391360,80.0,20.03452416946157,-1
1996-08-12 12:13:16.771391360,104.0,20.123073381854354,-1
1996-08-12 12:13:16.771391360,124.0,20.06386264048975,-1
1996-08-12 12:13:16.771391360,148.0,19.79889263694367,-1
1996-08-12 12:13:16.771391360,196.0,19.80178569882927,-1
1996-08-12 12:13:16.771391360,272.0,19.650920497540564,-1
1996-08-12 12:13:16.771391360,388.0,19.513036869426415,-1
1996-08-12 12:13:16.771391360,540.0,19.427544401147216,-1
1996-08-12 12:13:16.771391360,740.0,19.483652951398433,-1
1996-08-12 12:13:16.771391360,940.0,19.520746298321942,-1
1996-08-12 12:13:16.771391360,1040.0,19.45955809681024,-1
1996-08-12 12:16:20.035384960,20.0,19.62541302802623,-1
1996-08-12 12:16:20.035384960,28.0,19.554676547839783,-1
1996-08-12 12:16:20.035384960,40.0,20.16891713744188,-1
1996-08-12 12:16:20.035384960,52.0,20.695547755913903,-1
1996-08-12 12:16:20.035384960,60.0,20.261467866969546,-1
1996-08-12 12:16:20.035384960,80.0,20.065967436245355,-1
1996-08-12 12:16:20.035384960,104.0,20.201046332817413,-1
1996-08-12 12:16:20.035384960,124.0,20.035858916482233,-1
1996-08-12 12:16:20.035384960,148.0,19.85739354952278,-1
1996-08-12 12:16:20.035384960,196.0,19.79417935107339,-1
1996-08-12 12:16:20.035384960,272.0,19.66766518811987,-1
1996-08-12 12:16:20.035384960,388.0,19.508031857566436,-1
1996-08-12 12:16:20.035384960,540.0,19.452899950053038,-1
1996-08-12 12:16:20.035384960,740.0,19.49350568018921,-1
1996-08-12 12:16:20.035384960,940.0,19.510599616148674,-1
1996-08-12 12:16:20.035384960,1040.0,19.499697709882465,-1
1996-08-12 12:19:23.299378560,20.0,19.556705485328596,-1
1996-08-12 12:19:23.299378560,28.0,19.554676547839783,-1
1996-08-12 12:19:23.299378560,40.0,20.099421612251614,-1
1996-08-12 12:19:23.299378560,52.0,20.780621520082292,3.449084547062762e-23
1996-08-12 12:19:23.299378560,60.0,19.944036947685454,-1
1996-08-12 12:19:23.299378560,80.0,20.03452416946157,-1
1996-08-12 12:19:23.299378560,104.0,20.232079382575936,-1
1996-08-12 12:19:23.299378560,124.0,20.183731906798627,-1
1996-08-12 12:19:23.299378560,148.0,19.906852683091675,-1
1996-08-12 12:19:23.299378560,196.0,19.81448978233739,-1
1996-08-12 12:19:23.299378560,272.0,19.702521071055642,-1
1996-08-12 12:19:23.299378560,388.0,19.520691042092373,-1
1996-08-12 12:19:23.299378560,540.0,19.45796648387506,-1
1996-08-12 12:19:23.299378560,740.0,19.48826142291662,-1
1996-08-12 12:19:23.299378560,940.0,19.54539730388558,-1
1996-08-12 12:19:23.299378560,1040.0,19.45620321732865,-1
1996-08-12 12:22:26.563372288,20.0,19.591195128689094,-1
1996-08-12 12:22:26.563372288,28.0,19.729814191455095,-1
1996-08-12 12:22:26.563372288,40.0,20.20668230981002,-1
1996-08-12 12:22:26.563372288,52.0,20.84104374514184,3.6194836306098615e-23
1996-08-12 12:22:26.563372288,60.0,19.99376343838004,-1
1996-08-12 12:22:26.563372288,80.0,20.09742167307837,-1
1996-08-12 12:22:26.563372288,104.0,20.23109504238844,-1
1996-08-12 12:22:26.563372288,124.0,20.079543671630475,-1
1996-08-12 12:22:26.563372288,148.0,19.914197224045306,-1
1996-08-12 12:22:26.563372288,196.0,19.866533325277583,-1
1996-08-12 12:22:26.563372288,272.0,19.71979643586485,-1
1996-08-12 12:22:26.563372288,388.0,19.544510302967474,-1
1996-08-12 12:22:26.563372288,540.0,19.469924739962696,-1
1996-08-12 12:22:26.563372288,740.0,19.494068329446094,-1
1996-08-12 12:22:26.563372288,940.0,19.55781304718893,-1
1996-08-12 12:22:26.563372288,1040.0,19.448826594867842,-1
1996-08-12 12:25:29.827365888,20.0,19.591195128689094,-1
1996-08-12 12:25:29.827365888,28.0,19.52023544046864,-1
1996-08-12 12:25:29.827365888,40.0,19.996647710316914,-1
1996-08-12 12:25:29.827365888,52.0,20.872600820834162,4.80758554906417e-23
1996-08-12 12:25:29.827365888,60.0,19.910509597115116,-1
1996-08-12 12:25:29.827365888,80.0,20.03531989148841,-1
1996-08-12 12:25:29.827365888,104.0,20.155267118153983,-1
1996-08-12 12:25:29.827365888,124.0,20.06592058765424,-1
1996-08-12 12:25:29.827365888,148.0,19.8930877861018,-1
1996-08-12 12:25:29.827365888,196.0,19.853476560515865,-1
1996-08-12 12:25:29.827365888,272.0,19.725565587523576,-1
1996-08-12 12:25:29.827365888,388.0,19.52403137688032,-1
1996-08-12 12:25:29.827365888,540.0,19.4500923211051,-1
1996-08-12 12:25:29.827365888,740.0,19.462678799851673,-1
1996-08-12 12:25:29.827365888,940.0,19.557858075876137,-1
1996-08-12 12:25:29.827365888,1040.0,19.455640031638623,-1
1996-08-12 12:28:33.091359488,20.0,19.556705485328596,-1
1996-08-12 12:28:33.091359488,28.0,19.52023544046864,-1
1996-08-12 12:28:33.091359488,40.0,20.306892642743296,-1
1996-08-12 12:28:33.091359488,52.0,20.66166733756657,3.115278932603592e-23
1996-08-12 12:28:33.091359488,60.0,20.011342706779732,-1
