datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-14 12:32:07.914825600,740.0,19.62025039686263,-1
1996-08-14 12:32:07.914825600,940.0,19.52571837604652,-1
1996-08-14 12:32:07.914825600,1040.0,19.48472703042517,-1
1996-08-14 12:35:11.178817152,20.0,19.556705485328596,-1
1996-08-14 12:35:11.178817152,28.0,19.763549442685605,-1
1996-08-14 12:35:11.178817152,40.0,20.368069222583376,-1
1996-08-14 12:35:11.178817152,52.0,21.083286654657854,2.664472846262144e-23
1996-08-14 12:35:11.178817152,60.0,20.351429957544596,-1
1996-08-14 12:35:11.178817152,80.0,21.39087680750641,-1
1996-08-14 12:35:11.178817152,104.0,20.282882045815704,-1
1996-08-14 12:35:11.178817152,124.0,20.218528383971453,-1
1996-08-14 12:35:11.178817152,148.0,20.07171952109575,-1
1996-08-14 12:35:11.178817152,196.0,21.00432568418305,-1
1996-08-14 12:35:11.178817152,272.0,19.764489776841266,-1
1996-08-14 12:35:11.178817152,388.0,19.774862119774117,-1
1996-08-14 12:35:11.178817152,540.0,19.647672501044518,-1
1996-08-14 12:35:11.178817152,740.0,19.615199447183276,-1
1996-08-14 12:35:11.178817152,940.0,19.50803148653724,-1
1996-08-14 12:35:11.178817152,1040.0,19.453312189734277,-1
1996-08-14 12:38:14.442808576,20.0,19.591195128689094,-1
1996-08-14 12:38:14.442808576,28.0,19.83733768105652,-1
1996-08-14 12:38:14.442808576,40.0,20.300059449976892,-1
1996-08-14 12:38:14.442808576,52.0,20.771888954534894,2.1048967840942583e-23
1996-08-14 12:38:14.442808576,60.0,20.46692895365134,-1
1996-08-14 12:38:14.442808576,80.0,21.308398413254036,-1
1996-08-14 12:38:14.442808576,104.0,20.34399480970613,-1
1996-08-14 12:38:14.442808576,124.0,20.2916740969727,-1
1996-08-14 12:38:14.442808576,148.0,20.034206235786648,-1
1996-08-14 12:38:14.442808576,196.0,21.64730257172201,-1
1996-08-14 12:38:14.442808576,272.0,20.108295845373718,-1
1996-08-14 12:38:14.442808576,388.0,19.6890506292955,-1
1996-08-14 12:38:14.442808576,540.0,19.59269033187105,-1
1996-08-14 12:38:14.442808576,740.0,19.62591853182922,-1
1996-08-14 12:38:14.442808576,940.0,19.507983733846782,-1
1996-08-14 12:38:14.442808576,1040.0,19.43132870788648,-1
1996-08-14 12:41:17.706800128,20.0,19.556705485328596,-1
1996-08-14 12:41:17.706800128,28.0,19.798265865171413,-1
1996-08-14 12:41:17.706800128,40.0,20.26787569977925,-1
1996-08-14 12:41:17.706800128,52.0,21.008705603431434,2.5246873050889095e-23
1996-08-14 12:41:17.706800128,60.0,20.38247327828018,-1
1996-08-14 12:41:17.706800128,80.0,21.083860815851857,-1
1996-08-14 12:41:17.706800128,104.0,20.267691116642652,-1
1996-08-14 12:41:17.706800128,124.0,20.290774682880972,-1
1996-08-14 12:41:17.706800128,148.0,20.015067796512746,-1
1996-08-14 12:41:17.706800128,196.0,19.895436588266932,-1
1996-08-14 12:41:17.706800128,272.0,19.875500834964846,-1
1996-08-14 12:41:17.706800128,388.0,19.674782217021004,-1
1996-08-14 12:41:17.706800128,540.0,19.57321676710093,-1
1996-08-14 12:41:17.706800128,740.0,19.582843233703784,-1
1996-08-14 12:41:17.706800128,940.0,19.503019656463344,-1
1996-08-14 12:41:17.706800128,1040.0,19.424313886618414,-1
1996-08-14 12:44:20.970791680,20.0,19.451562053775653,-1
1996-08-14 12:44:20.970791680,28.0,19.72855326796732,-1
1996-08-14 12:44:20.970791680,40.0,20.265650965728625,-1
1996-08-14 12:44:20.970791680,52.0,20.994839547334614,2.4982621704094678e-23
1996-08-14 12:44:20.970791680,60.0,20.283487371148496,-1
1996-08-14 12:44:20.970791680,80.0,20.970390590590945,-1
1996-08-14 12:44:20.970791680,104.0,20.2066282654391,-1
1996-08-14 12:44:20.970791680,124.0,20.087445016561933,-1
1996-08-14 12:44:20.970791680,148.0,20.013963106028562,-1
1996-08-14 12:44:20.970791680,196.0,20.172344520376456,-1
1996-08-14 12:44:20.970791680,272.0,19.68819966418738,-1
1996-08-14 12:44:20.970791680,388.0,19.628880946442337,-1
1996-08-14 12:44:20.970791680,540.0,19.518728747414222,-1
1996-08-14 12:44:20.970791680,740.0,19.5981654289226,-1
1996-08-14 12:44:20.970791680,940.0,19.49054004275485,-1
1996-08-14 12:44:20.970791680,1040.0,19.449052255263894,-1
1996-08-14 12:47:24.234783104,20.0,19.593611942504204,-1
1996-08-14 12:47:24.234783104,28.0,19.903140030949842,-1
1996-08-14 12:47:24.234783104,40.0,20.19600519767269,-1
1996-08-14 12:47:24.234783104,52.0,21.053563796175712,2.6046037323696554e-23
1996-08-14 12:47:24.234783104,60.0,20.41625382061392,-1
1996-08-14 12:47:24.234783104,80.0,21.066462954187404,-1
1996-08-14 12:47:24.234783104,104.0,20.237851069158346,-1
1996-08-14 12:47:24.234783104,124.0,20.202225655643872,-1
1996-08-14 12:47:24.234783104,148.0,20.006378325216495,-1
1996-08-14 12:47:24.234783104,196.0,21.899450953969858,5.9175426116714836e-24
1996-08-14 12:47:24.234783104,272.0,20.580022771759147,-1
1996-08-14 12:47:24.234783104,388.0,19.59255533850605,-1
1996-08-14 12:47:24.234783104,540.0,19.55657498907204,-1
1996-08-14 12:47:24.234783104,740.0,19.600638779356707,-1
1996-08-14 12:47:24.234783104,940.0,19.505810074801474,-1
1996-08-14 12:47:24.234783104,1040.0,19.439578248941313,-1
1996-08-14 12:50:27.498774656,20.0,19.627810879910022,-1
1996-08-14 12:50:27.498774656,28.0,19.900780470008225,-1
1996-08-14 12:50:27.498774656,40.0,20.5425332184014,-1
1996-08-14 12:50:27.498774656,52.0,21.177381272180163,2.834758914473448e-23
1996-08-14 12:50:27.498774656,60.0,20.934249729504096,-1
1996-08-14 12:50:27.498774656,80.0,20.872183758947177,-1
1996-08-14 12:50:27.498774656,104.0,20.73199023034045,-1
1996-08-14 12:50:27.498774656,124.0,20.488599892149907,-1
1996-08-14 12:50:27.498774656,148.0,20.50906245774766,-1
1996-08-14 12:50:27.498774656,196.0,21.864038357378607,6.011535719102759e-24
1996-08-14 12:50:27.498774656,272.0,22.03982875112049,-1
1996-08-14 12:50:27.498774656,388.0,19.745173809891227,-1
1996-08-14 12:50:27.498774656,540.0,19.563360480193122,-1
1996-08-14 12:50:27.498774656,740.0,19.609901828100206,-1
1996-08-14 12:50:27.498774656,940.0,19.54035994729725,-1
1996-08-14 12:50:27.498774656,1040.0,19.458296502853813,-1
1996-08-14 12:53:30.762766208,20.0,19.62541302802623,-1
1996-08-14 12:53:30.762766208,28.0,19.900780470008225,-1
1996-08-14 12:53:30.762766208,40.0,20.64541165973205,-1
1996-08-14 12:53:30.762766208,52.0,20.749662965137233,-1
1996-08-14 12:53:30.762766208,60.0,21.89899924433942,-1
1996-08-14 12:53:30.762766208,80.0,20.663717639264583,-1
1996-08-14 12:53:30.762766208,104.0,20.898965218047795,-1
1996-08-14 12:53:30.762766208,124.0,20.26101693266429,-1
1996-08-14 12:53:30.762766208,148.0,20.264923395718,-1
1996-08-14 12:53:30.762766208,196.0,20.322961321206495,-1
1996-08-14 12:53:30.762766208,272.0,19.88679731233256,-1
1996-08-14 12:53:30.762766208,388.0,19.69042778535757,-1
1996-08-14 12:53:30.762766208,540.0,19.605685455256452,-1
1996-08-14 12:53:30.762766208,740.0,19.62310036425577,-1
1996-08-14 12:53:30.762766208,940.0,19.53977468775468,-1
1996-08-14 12:53:30.762766208,1040.0,19.47427111529396,-1
1996-08-14 12:56:34.026757632,20.0,19.697770821624225,-1
1996-08-14 12:56:34.026757632,28.0,19.939102680293274,-1
1996-08-14 12:56:34.026757632,40.0,20.710258512792052,-1
1996-08-14 12:56:34.026757632,52.0,21.35502507595232,3.1754939305338893e-23
1996-08-14 12:56:34.026757632,60.0,21.522919078569487,-1
1996-08-14 12:56:34.026757632,80.0,20.856511096993795,-1
1996-08-14 12:56:34.026757632,104.0,20.728749156259944,-1
1996-08-14 12:56:34.026757632,124.0,20.600677889339924,-1
1996-08-14 12:56:34.026757632,148.0,20.28356101311498,-1
1996-08-14 12:56:34.026757632,196.0,20.11834934276014,-1
1996-08-14 12:56:34.026757632,272.0,19.914499440884892,-1
1996-08-14 12:56:34.026757632,388.0,19.7025353218422,-1
1996-08-14 12:56:34.026757632,540.0,19.600894640534648,-1
1996-08-14 12:56:34.026757632,740.0,19.620614189358108,-1
1996-08-14 12:56:34.026757632,940.0,19.51232808637201,-1
1996-08-14 12:56:34.026757632,1040.0,19.45349320004911,-1
1996-08-14 12:59:37.290749184,20.0,19.630207408608452,-1
1996-08-14 12:59:37.290749184,28.0,20.00784461615787,-1
1996-08-14 12:59:37.290749184,40.0,20.780965828770967,-1
1996-08-14 12:59:37.290749184,52.0,21.24455019784922,2.958952661579945e-23
1996-08-14 12:59:37.290749184,60.0,21.38670986066417,-1
1996-08-14 12:59:37.290749184,80.0,21.000805965713337,-1
1996-08-14 12:59:37.290749184,104.0,22.00133378613469,-1
1996-08-14 12:59:37.290749184,124.0,22.267745661579617,-1
1996-08-14 12:59:37.290749184,148.0,21.476578417302207,-1
1996-08-14 12:59:37.290749184,196.0,20.32560944404745,-1
1996-08-14 12:59:37.290749184,272.0,20.061300202683746,-1
1996-08-14 12:59:37.290749184,388.0,19.74739520420802,-1
1996-08-14 12:59:37.290749184,540.0,19.568858829336996,-1
1996-08-14 12:59:37.290749184,740.0,19.608382793211973,-1
1996-08-14 12:59:37.290749184,940.0,19.47494142169976,-1
1996-08-14 12:59:37.290749184,1040.0,19.45949642471958,-1
1996-08-14 13:02:40.554740736,20.0,19.733502600635905,-1
1996-08-14 13:02:40.554740736,28.0,20.00784461615787,-1
1996-08-14 13:02:40.554740736,40.0,20.815892426869166,-1
1996-08-14 13:02:40.554740736,52.0,21.256844595082825,2.9812398037664555e-23
1996-08-14 13:02:40.554740736,60.0,21.572035889862555,-1
1996-08-14 13:02:40.554740736,80.0,21.049438983487413,-1
1996-08-14 13:02:40.554740736,104.0,21.03787896141109,-1
1996-08-14 13:02:40.554740736,124.0,23.772338692468022,1.9136872339194794e-23
1996-08-14 13:02:40.554740736,148.0,23.64596412164866,1.8002350813209885e-23
1996-08-14 13:02:40.554740736,196.0,22.72711189662686,1.1412219406743114e-23
1996-08-14 13:02:40.554740736,272.0,20.124591151517283,-1
1996-08-14 13:02:40.554740736,388.0,19.737293887626556,-1
1996-08-14 13:02:40.554740736,540.0,19.611007122681375,-1
1996-08-14 13:02:40.554740736,740.0,19.61530839557892,-1
1996-08-14 13:02:40.554740736,940.0,19.514968239418103,-1
1996-08-14 13:02:40.554740736,1040.0,19.436257642791436,-1
1996-08-14 13:05:43.818732160,20.0,19.733502600635905,-1
1996-08-14 13:05:43.818732160,28.0,20.07778194319284,-1
1996-08-14 13:05:43.818732160,40.0,21.1640742807742,-1
1996-08-14 13:05:43.818732160,52.0,21.40905904438558,-1
1996-08-14 13:05:43.818732160,60.0,22.267315846754222,-1
1996-08-14 13:05:43.818732160,80.0,21.114715166259764,-1
1996-08-14 13:05:43.818732160,104.0,21.05382731057848,-1
1996-08-14 13:05:43.818732160,124.0,20.869662009317054,-1
1996-08-14 13:05:43.818732160,148.0,21.13098356242162,-1
1996-08-14 13:05:43.818732160,196.0,21.160191176500952,-1
1996-08-14 13:05:43.818732160,272.0,21.645126532860633,-1
1996-08-14 13:05:43.818732160,388.0,19.733942688047705,-1
1996-08-14 13:05:43.818732160,540.0,19.62346298582414,-1
1996-08-14 13:05:43.818732160,740.0,19.637307325048724,-1
1996-08-14 13:05:43.818732160,940.0,19.510940824075746,-1
1996-08-14 13:05:43.818732160,1040.0,19.44915126724458,-1
1996-08-14 13:08:47.082723712,20.0,19.804096116802878,-1
1996-08-14 13:08:47.082723712,28.0,20.07778194319284,-1
1996-08-14 13:08:47.082723712,40.0,21.232205118292864,-1
1996-08-14 13:08:47.082723712,52.0,21.464419206428182,3.387757124552932e-23
1996-08-14 13:08:47.082723712,60.0,21.70833989311883,-1
1996-08-14 13:08:47.082723712,80.0,21.178445064787354,-1
1996-08-14 13:08:47.082723712,104.0,21.052869134802695,-1
1996-08-14 13:08:47.082723712,124.0,20.884641306399036,-1
1996-08-14 13:08:47.082723712,148.0,20.70983681883439,-1
1996-08-14 13:08:47.082723712,196.0,20.34965186492252,-1
1996-08-14 13:08:47.082723712,272.0,20.844068117385778,-1
1996-08-14 13:08:47.082723712,388.0,19.803429157437336,-1
1996-08-14 13:08:47.082723712,540.0,19.603639265956865,-1
1996-08-14 13:08:47.082723712,740.0,19.66252368991908,-1
1996-08-14 13:08:47.082723712,940.0,19.512983397693876,-1
1996-08-14 13:08:47.082723712,1040.0,19.472054936652235,-1
1996-08-14 13:11:50.346715136,20.0,19.591195128689094,-1
1996-08-14 13:11:50.346715136,28.0,19.93676258275059,-1
1996-08-14 13:11:50.346715136,40.0,20.712564874267606,-1
1996-08-14 13:11:50.346715136,52.0,21.530816572277228,3.521226500040203e-23
1996-08-14 13:11:50.346715136,60.0,21.709769094496778,-1
1996-08-14 13:11:50.346715136,80.0,20.984652653635223,-1
1996-08-14 13:11:50.346715136,104.0,20.636089640778252,-1
1996-08-14 13:11:50.346715136,124.0,20.736040516779838,-1
1996-08-14 13:11:50.346715136,148.0,20.391615485449165,-1
1996-08-14 13:11:50.346715136,196.0,20.15161778717834,-1
1996-08-14 13:11:50.346715136,272.0,19.984789020238054,-1
1996-08-14 13:11:50.346715136,388.0,19.695204774461494,-1
1996-08-14 13:11:50.346715136,540.0,19.580480301314342,-1
1996-08-14 13:11:50.346715136,740.0,19.64693688601163,-1
1996-08-14 13:11:50.346715136,940.0,19.521150325069748,-1
1996-08-14 13:11:50.346715136,1040.0,19.463696020187605,-1
1996-08-14 13:14:53.610706688,20.0,19.521939747218834,-1
1996-08-14 13:14:53.610706688,28.0,19.832706972542557,-1
1996-08-14 13:14:53.610706688,40.0,20.368069222583376,-1
1996-08-14 13:14:53.610706688,52.0,20.96105420866271,-1
1996-08-14 13:14:53.610706688,60.0,21.23625180825443,-1
1996-08-14 13:14:53.610706688,80.0,20.393454889629602,-1
1996-08-14 13:14:53.610706688,104.0,20.329812877255097,-1
1996-08-14 13:14:53.610706688,124.0,20.217625341646826,-1
1996-08-14 13:14:53.610706688,148.0,20.064019010531283,-1
1996-08-14 13:14:53.610706688,196.0,20.007989257977165,-1
1996-08-14 13:14:53.610706688,272.0,19.770192716392724,-1
1996-08-14 13:14:53.610706688,388.0,19.60538528318208,-1
1996-08-14 13:14:53.610706688,540.0,19.55800083153251,-1
1996-08-14 13:14:53.610706688,740.0,19.608545351799272,-1
1996-08-14 13:14:53.610706688,940.0,19.505205622948047,-1
1996-08-14 13:14:53.610706688,1040.0,19.445648194546756,-1
1996-08-14 13:17:56.874698240,20.0,19.48689345830498,-1
1996-08-14 13:17:56.874698240,28.0,19.86687709718196,-1
1996-08-14 13:17:56.874698240,40.0,20.710258512792052,-1
1996-08-14 13:17:56.874698240,52.0,21.07072015345278,2.6241264733389693e-23
1996-08-14 13:17:56.874698240,60.0,20.93351422980414,-1
1996-08-14 13:17:56.874698240,80.0,20.840385232102,-1
1996-08-14 13:17:56.874698240,104.0,21.925808269697868,1.1632080476934769e-23
1996-08-14 13:17:56.874698240,124.0,20.350795949242464,-1
1996-08-14 13:17:56.874698240,148.0,20.723837787264003,-1
1996-08-14 13:17:56.874698240,196.0,20.355281168664852,-1
1996-08-14 13:17:56.874698240,272.0,20.234469167656812,-1
1996-08-14 13:17:56.874698240,388.0,19.73490008956015,-1
1996-08-14 13:17:56.874698240,540.0,19.762245029788005,-1
1996-08-14 13:17:56.874698240,740.0,19.585714749195287,-1
1996-08-14 13:17:56.874698240,940.0,19.498013554136605,-1
1996-08-14 13:17:56.874698240,1040.0,19.469444982286404,-1
1996-08-14 13:21:00.138689664,20.0,19.661742617211296,-1
1996-08-14 13:21:00.138689664,28.0,19.798265865171413,-1
1996-08-14 13:21:00.138689664,40.0,20.679118061110916,-1
1996-08-14 13:21:00.138689664,52.0,21.048073928473485,2.5813328485667112e-23
1996-08-14 13:21:00.138689664,60.0,20.85051462437496,-1
1996-08-14 13:21:00.138689664,80.0,23.435976229067272,3.7153047318815186e-23
1996-08-14 13:21:00.138689664,104.0,25.950575596943786,5.488147251192491e-23
1996-08-14 13:21:00.138689664,124.0,22.26151666056478,-1
1996-08-14 13:21:00.138689664,148.0,22.45686146301518,-1
1996-08-14 13:21:00.138689664,196.0,20.895705578107012,-1
1996-08-14 13:21:00.138689664,272.0,20.56469144636936,-1
1996-08-14 13:21:00.138689664,388.0,19.7143695571899,-1
1996-08-14 13:21:00.138689664,540.0,19.58449908380419,-1
1996-08-14 13:21:00.138689664,740.0,19.63025160910996,-1
1996-08-14 13:21:00.138689664,940.0,19.47342550024704,-1
1996-08-14 13:21:00.138689664,1040.0,19.469345441109738,-1
1996-08-14 13:24:03.402681216,20.0,19.733502600635905,-1
1996-08-14 13:24:03.402681216,28.0,20.010146734559587,-1
1996-08-14 13:24:03.402681216,40.0,20.40398917942408,-1
1996-08-14 13:24:03.402681216,52.0,21.282893294860944,3.021771997448902e-23
1996-08-14 13:24:03.402681216,60.0,20.766214353945852,-1
1996-08-14 13:24:03.402681216,80.0,21.869729463360112,1.6941253649203106e-23
1996-08-14 13:24:03.402681216,104.0,21.297213267142315,-1
1996-08-14 13:24:03.402681216,124.0,22.44325083935918,1.1571070760158172e-23
1996-08-14 13:24:03.402681216,148.0,23.44823055631904,1.6132655781894622e-23
1996-08-14 13:24:03.402681216,196.0,24.02995196577187,1.3122285248104303e-23
1996-08-14 13:24:03.402681216,272.0,21.059843127847238,-1
1996-08-14 13:24:03.402681216,388.0,19.679118023958374,-1
1996-08-14 13:24:03.402681216,540.0,19.583623204177698,-1
1996-08-14 13:24:03.402681216,740.0,19.63502989720568,-1
1996-08-14 13:24:03.402681216,940.0,19.535264403523787,-1
1996-08-14 13:24:03.402681216,1040.0,19.45692862632519,-1
1996-08-14 13:27:06.666672768,20.0,19.62541302802623,-1
1996-08-14 13:27:06.666672768,28.0,20.045237646465253,-1
1996-08-14 13:27:06.666672768,40.0,20.61144160914738,-1
1996-08-14 13:27:06.666672768,52.0,20.996562297543328,2.4852558476746106e-23
1996-08-14 13:27:06.666672768,60.0,21.809034027728096,-1
1996-08-14 13:27:06.666672768,80.0,24.35614872499723,4.579152037759412e-23
1996-08-14 13:27:06.666672768,104.0,28.13901283570921,9.602791990801257e-23
1996-08-14 13:27:06.666672768,124.0,23.54981584546329,1.7572616143917307e-23
1996-08-14 13:27:06.666672768,148.0,24.866384570836512,2.483202603674878e-23
1996-08-14 13:27:06.666672768,196.0,23.738375324335635,1.2677653784207133e-23
1996-08-14 13:27:06.666672768,272.0,21.79090437815725,3.1165063448378506e-24
1996-08-14 13:27:06.666672768,388.0,19.749568991468283,-1
1996-08-14 13:27:06.666672768,540.0,19.64594739249916,-1
1996-08-14 13:27:06.666672768,740.0,19.62592089032295,-1
1996-08-14 13:27:06.666672768,940.0,19.52763613995624,-1
1996-08-14 13:27:06.666672768,1040.0,19.451309857931047,-1
1996-08-14 13:30:09.930664192,20.0,19.591195128689094,-1
1996-08-14 13:30:09.930664192,28.0,19.832706972542557,-1
1996-08-14 13:30:09.930664192,40.0,20.40167885099066,-1
1996-08-14 13:30:09.930664192,52.0,20.99609469115594,-1
1996-08-14 13:30:09.930664192,60.0,21.454613297478463,-1
1996-08-14 13:30:09.930664192,80.0,25.65088254537018,6.980005939549535e-23
1996-08-14 13:30:09.930664192,104.0,27.195427640920688,1.0043799067216561e-22
1996-08-14 13:30:09.930664192,124.0,28.4172117313334,7.616907020978519e-23
1996-08-14 13:30:09.930664192,148.0,28.855781100161973,8.505444042191255e-23
1996-08-14 13:30:09.930664192,196.0,23.77138336101242,1.1671653793405845e-23
1996-08-14 13:30:09.930664192,272.0,21.91188808867326,3.46198203995216e-24
1996-08-14 13:30:09.930664192,388.0,19.91939123011128,-1
1996-08-14 13:30:09.930664192,540.0,19.563602510739834,-1
1996-08-14 13:30:09.930664192,740.0,19.625748625297827,-1
1996-08-14 13:30:09.930664192,940.0,19.507490570424824,-1
1996-08-14 13:30:09.930664192,1040.0,19.454508098536365,-1
1996-08-14 13:33:13.194655744,20.0,19.62541302802623,-1
1996-08-14 13:33:13.194655744,28.0,19.798265865171413,-1
1996-08-14 13:33:13.194655744,40.0,20.542693833140866,-1
1996-08-14 13:33:13.194655744,52.0,21.327887338708592,3.104829695982441e-23
1996-08-14 13:33:13.194655744,60.0,20.849987304988616,-1
1996-08-14 13:33:13.194655744,80.0,26.361211209578336,8.471126275420044e-23
1996-08-14 13:33:13.194655744,104.0,25.656594368029506,5.1675033996610525e-23
1996-08-14 13:33:13.194655744,124.0,24.624267596681317,2.5781769794139525e-23
1996-08-14 13:33:13.194655744,148.0,23.857259057825953,1.8689814833883818e-23
1996-08-14 13:33:13.194655744,196.0,25.70824958748529,2.3912850290760848e-23
1996-08-14 13:33:13.194655744,272.0,20.649469308912046,-1
1996-08-14 13:33:13.194655744,388.0,19.869712918547755,-1
1996-08-14 13:33:13.194655744,540.0,19.6814042900899,-1
1996-08-14 13:33:13.194655744,740.0,19.622947941288594,-1
1996-08-14 13:33:13.194655744,940.0,19.507672660983047,-1
1996-08-14 13:33:13.194655744,1040.0,19.431339503313083,-1
1996-08-14 13:36:16.458647296,20.0,19.591195128689094,-1
1996-08-14 13:36:16.458647296,28.0,19.832706972542557,-1
1996-08-14 13:36:16.458647296,40.0,20.304630440298148,-1
1996-08-14 13:36:16.458647296,52.0,21.00529738911069,2.4975841080361244e-23
1996-08-14 13:36:16.458647296,60.0,20.734492397546134,-1
1996-08-14 13:36:16.458647296,80.0,26.684648676805427,9.455008021620247e-23
1996-08-14 13:36:16.458647296,104.0,25.015673260649024,-1
1996-08-14 13:36:16.458647296,124.0,21.96822911972024,-1
1996-08-14 13:36:16.458647296,148.0,23.062291936971846,1.323967124659584e-23
1996-08-14 13:36:16.458647296,196.0,26.57128212333974,2.8067044815063866e-23
1996-08-14 13:36:16.458647296,272.0,23.817960469351426,7.649267012984798e-24
1996-08-14 13:36:16.458647296,388.0,20.228652993750657,-1
1996-08-14 13:36:16.458647296,540.0,19.650734511787093,-1
1996-08-14 13:36:16.458647296,740.0,19.625271964909032,-1
1996-08-14 13:36:16.458647296,940.0,19.50609523965324,-1
1996-08-14 13:36:16.458647296,1040.0,19.475123889686376,-1
1996-08-14 13:39:19.722638720,20.0,19.591195128689094,-1
1996-08-14 13:39:19.722638720,28.0,19.903140030949842,-1
1996-08-14 13:39:19.722638720,40.0,20.300059449976892,-1
1996-08-14 13:39:19.722638720,52.0,20.97216964333171,2.4367494252719282e-23
1996-08-14 13:39:19.722638720,60.0,20.598429301851322,-1
1996-08-14 13:39:19.722638720,80.0,26.25446145157727,8.306764583676064e-23
1996-08-14 13:39:19.722638720,104.0,24.532973148895415,3.303800494691281e-23
1996-08-14 13:39:19.722638720,124.0,26.835010913583954,5.245565656268457e-23
1996-08-14 13:39:19.722638720,148.0,25.172292236453565,3.0014970567116855e-23
1996-08-14 13:39:19.722638720,196.0,25.707598848236607,3.121795941666615e-23
1996-08-14 13:39:19.722638720,272.0,25.39447113288675,2.172845961553424e-23
1996-08-14 13:39:19.722638720,388.0,20.521162837669365,-1
1996-08-14 13:39:19.722638720,540.0,19.65551939820596,-1
1996-08-14 13:39:19.722638720,740.0,19.633451343791094,-1
1996-08-14 13:39:19.722638720,940.0,19.502968739635932,-1
1996-08-14 13:39:19.722638720,1040.0,19.45623299625975,-1
1996-08-14 13:42:22.986630272,20.0,19.62541302802623,-1
1996-08-14 13:42:22.986630272,28.0,19.832706972542557,-1
1996-08-14 13:42:22.986630272,40.0,20.368069222583376,-1
1996-08-14 13:42:22.986630272,52.0,21.115469714889347,2.6969334310482726e-23
1996-08-14 13:42:22.986630272,60.0,20.649180227163754,-1
1996-08-14 13:42:22.986630272,80.0,20.679675860701927,-1
1996-08-14 13:42:22.986630272,104.0,20.698735517844177,-1
1996-08-14 13:42:22.986630272,124.0,23.54630393837291,1.9256298554997302e-23
1996-08-14 13:42:22.986630272,148.0,23.497257602963813,1.6502696059005786e-23
1996-08-14 13:42:22.986630272,196.0,23.988463759117096,1.3386039759595274e-23
1996-08-14 13:42:22.986630272,272.0,23.21229722409847,6.55343210037982e-24
1996-08-14 13:42:22.986630272,388.0,20.39839387919144,9.789184365725689e-25
1996-08-14 13:42:22.986630272,540.0,20.203394189571654,8.798015951884265e-25
1996-08-14 13:42:22.986630272,740.0,19.63771499209959,-1
1996-08-14 13:42:22.986630272,940.0,19.47834753313502,-1
1996-08-14 13:42:22.986630272,1040.0,19.44608672705562,-1
1996-08-14 13:45:26.250621824,20.0,19.593611942504204,-1
1996-08-14 13:45:26.250621824,28.0,19.900780470008225,-1
1996-08-14 13:45:26.250621824,40.0,20.300059449976892,-1
1996-08-14 13:45:26.250621824,52.0,21.24687087621483,2.94288039969372e-23
1996-08-14 13:45:26.250621824,60.0,20.632529197286416,-1
1996-08-14 13:45:26.250621824,80.0,20.88947695582389,-1
1996-08-14 13:45:26.250621824,104.0,20.591241335569492,-1
1996-08-14 13:45:26.250621824,124.0,22.623480820748128,-1
1996-08-14 13:45:26.250621824,148.0,22.49410577999727,1.2469387008005097e-23
1996-08-14 13:45:26.250621824,196.0,21.971335969987905,5.533966698690046e-24
1996-08-14 13:45:26.250621824,272.0,21.320092264649205,2.3938596161967653e-24
1996-08-14 13:45:26.250621824,388.0,20.799890619325744,1.722948833475493e-24
1996-08-14 13:45:26.250621824,540.0,19.58519678385742,-1
1996-08-14 13:45:26.250621824,740.0,19.62960853374118,-1
1996-08-14 13:45:26.250621824,940.0,19.530457629823932,-1
1996-08-14 13:45:26.250621824,1040.0,19.441214518958326,-1
1996-08-14 13:48:29.514613248,20.0,19.697770821624225,-1
1996-08-14 13:48:29.514613248,28.0,19.972449024945668,-1
1996-08-14 13:48:29.514613248,40.0,20.50548981396044,-1
1996-08-14 13:48:29.514613248,52.0,21.266124569933567,2.9783481775420476e-23
1996-08-14 13:48:29.514613248,60.0,20.698138552711058,-1
1996-08-14 13:48:29.514613248,80.0,20.647727935402322,-1
1996-08-14 13:48:29.514613248,104.0,20.55965056433461,-1
1996-08-14 13:48:29.514613248,124.0,20.453846694273153,-1
1996-08-14 13:48:29.514613248,148.0,20.33379820158347,-1
1996-08-14 13:48:29.514613248,196.0,20.65789123733343,-1
1996-08-14 13:48:29.514613248,272.0,20.22069601478072,-1
1996-08-14 13:48:29.514613248,388.0,19.732610401207,-1
1996-08-14 13:48:29.514613248,540.0,19.605790028548064,-1
1996-08-14 13:48:29.514613248,740.0,19.634901125559928,-1
1996-08-14 13:48:29.514613248,940.0,19.51277712263137,-1
1996-08-14 13:48:29.514613248,1040.0,19.46874816282032,-1
1996-08-14 13:51:32.778604800,20.0,19.556705485328596,-1
1996-08-14 13:51:32.778604800,28.0,19.798265865171413,-1
1996-08-14 13:51:32.778604800,40.0,20.64306934907734,-1
1996-08-14 13:51:32.778604800,52.0,21.064902389679272,2.600103172507711e-23
1996-08-14 13:51:32.778604800,60.0,20.565999145174715,-1
1996-08-14 13:51:32.778604800,80.0,20.600585170348943,-1
1996-08-14 13:51:32.778604800,104.0,21.174875233383943,-1
1996-08-14 13:51:32.778604800,124.0,21.406633988516788,-1
1996-08-14 13:51:32.778604800,148.0,21.709784045528956,-1
1996-08-14 13:51:32.778604800,196.0,21.500051011462197,4.406878848051487e-24
1996-08-14 13:51:32.778604800,272.0,20.399029999426993,-1
1996-08-14 13:51:32.778604800,388.0,19.737170272706045,-1
1996-08-14 13:51:32.778604800,540.0,19.62621835102067,-1
