datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-27 12:17:09.021912704,60.0,-1,-1
1996-08-27 12:17:09.021912704,72.0,-1,-1
1996-08-27 12:17:09.021912704,80.0,-1,-1
1996-08-27 12:17:09.021912704,92.0,-1,-1
1996-08-27 12:17:09.021912704,104.0,-1,-1
1996-08-27 12:17:09.021912704,116.0,-1,-1
1996-08-27 12:17:09.021912704,124.0,-1,-1
1996-08-27 12:17:09.021912704,136.0,-1,-1
1996-08-27 12:17:09.021912704,148.0,-1,-1
1996-08-27 12:17:09.021912704,152.0,-1,-1
1996-08-27 12:17:09.021912704,176.0,-1,-1
1996-08-27 12:17:09.021912704,196.0,-1,-1
1996-08-27 12:17:09.021912704,224.0,-1,-1
1996-08-27 12:17:09.021912704,256.0,-1,-1
1996-08-27 12:17:09.021912704,272.0,-1,-1
1996-08-27 12:17:09.021912704,292.0,-1,-1
1996-08-27 12:17:09.021912704,332.0,-1,-1
1996-08-27 12:17:09.021912704,376.0,-1,-1
1996-08-27 12:17:09.021912704,388.0,-1,-1
1996-08-27 12:17:09.021912704,428.0,-1,-1
1996-08-27 12:17:09.021912704,484.0,-1,-1
1996-08-27 12:17:09.021912704,540.0,-1,-1
1996-08-27 12:17:09.021912704,548.0,-1,-1
1996-08-27 12:17:09.021912704,624.0,-1,-1
1996-08-27 12:17:09.021912704,708.0,-1,-1
1996-08-27 12:17:09.021912704,740.0,-1,-1
1996-08-27 12:17:09.021912704,804.0,-1,-1
1996-08-27 12:17:09.021912704,916.0,-1,-1
1996-08-27 12:17:09.021912704,940.0,-1,-1
1996-08-27 12:17:09.021912704,1040.0,-1,-1
1996-08-27 12:20:12.196834048,20.0,-1,-1
1996-08-27 12:20:12.196834048,24.0,-1,-1
1996-08-27 12:20:12.196834048,28.0,-1,-1
1996-08-27 12:20:12.196834048,32.0,-1,-1
1996-08-27 12:20:12.196834048,36.0,-1,-1
1996-08-27 12:20:12.196834048,40.0,-1,-1
1996-08-27 12:20:12.196834048,44.0,-1,-1
1996-08-27 12:20:12.196834048,48.0,-1,-1
1996-08-27 12:20:12.196834048,52.0,-1,-1
1996-08-27 12:20:12.196834048,60.0,-1,-1
1996-08-27 12:20:12.196834048,72.0,-1,-1
1996-08-27 12:20:12.196834048,80.0,-1,-1
1996-08-27 12:20:12.196834048,92.0,-1,-1
1996-08-27 12:20:12.196834048,104.0,-1,-1
1996-08-27 12:20:12.196834048,116.0,-1,-1
1996-08-27 12:20:12.196834048,124.0,-1,-1
1996-08-27 12:20:12.196834048,136.0,-1,-1
1996-08-27 12:20:12.196834048,148.0,-1,-1
1996-08-27 12:20:12.196834048,152.0,-1,-1
1996-08-27 12:20:12.196834048,176.0,-1,-1
1996-08-27 12:20:12.196834048,196.0,-1,-1
1996-08-27 12:20:12.196834048,224.0,-1,-1
1996-08-27 12:20:12.196834048,256.0,-1,-1
1996-08-27 12:20:12.196834048,272.0,-1,-1
1996-08-27 12:20:12.196834048,292.0,-1,-1
1996-08-27 12:20:12.196834048,332.0,-1,-1
1996-08-27 12:20:12.196834048,376.0,-1,-1
1996-08-27 12:20:12.196834048,388.0,-1,-1
1996-08-27 12:20:12.196834048,428.0,-1,-1
1996-08-27 12:20:12.196834048,484.0,-1,-1
1996-08-27 12:20:12.196834048,540.0,-1,-1
1996-08-27 12:20:12.196834048,548.0,-1,-1
1996-08-27 12:20:12.196834048,624.0,-1,-1
1996-08-27 12:20:12.196834048,708.0,-1,-1
1996-08-27 12:20:12.196834048,740.0,-1,-1
1996-08-27 12:20:12.196834048,804.0,-1,-1
1996-08-27 12:20:12.196834048,916.0,-1,-1
1996-08-27 12:20:12.196834048,940.0,-1,-1
1996-08-27 12:20:12.196834048,1040.0,-1,-1
1996-08-27 12:23:15.371755520,20.0,-1,-1
1996-08-27 12:23:15.371755520,24.0,-1,-1
1996-08-27 12:23:15.371755520,28.0,-1,-1
1996-08-27 12:23:15.371755520,32.0,-1,-1
1996-08-27 12:23:15.371755520,36.0,-1,-1
1996-08-27 12:23:15.371755520,40.0,-1,-1
1996-08-27 12:23:15.371755520,44.0,-1,-1
1996-08-27 12:23:15.371755520,48.0,-1,-1
1996-08-27 12:23:15.371755520,52.0,-1,-1
1996-08-27 12:23:15.371755520,60.0,-1,-1
1996-08-27 12:23:15.371755520,72.0,-1,-1
1996-08-27 12:23:15.371755520,80.0,-1,-1
1996-08-27 12:23:15.371755520,92.0,-1,-1
1996-08-27 12:23:15.371755520,104.0,-1,-1
1996-08-27 12:23:15.371755520,116.0,-1,-1
1996-08-27 12:23:15.371755520,124.0,-1,-1
1996-08-27 12:23:15.371755520,136.0,-1,-1
1996-08-27 12:23:15.371755520,148.0,-1,-1
1996-08-27 12:23:15.371755520,152.0,-1,-1
1996-08-27 12:23:15.371755520,176.0,-1,-1
1996-08-27 12:23:15.371755520,196.0,-1,-1
1996-08-27 12:23:15.371755520,224.0,-1,-1
1996-08-27 12:23:15.371755520,256.0,-1,-1
1996-08-27 12:23:15.371755520,272.0,-1,-1
1996-08-27 12:23:15.371755520,292.0,-1,-1
1996-08-27 12:23:15.371755520,332.0,-1,-1
1996-08-27 12:23:15.371755520,376.0,-1,-1
1996-08-27 12:23:15.371755520,388.0,-1,-1
1996-08-27 12:23:15.371755520,428.0,-1,-1
1996-08-27 12:23:15.371755520,484.0,-1,-1
1996-08-27 12:23:15.371755520,540.0,-1,-1
1996-08-27 12:23:15.371755520,548.0,-1,-1
1996-08-27 12:23:15.371755520,624.0,-1,-1
1996-08-27 12:23:15.371755520,708.0,-1,-1
1996-08-27 12:23:15.371755520,740.0,-1,-1
1996-08-27 12:23:15.371755520,804.0,-1,-1
1996-08-27 12:23:15.371755520,916.0,-1,-1
1996-08-27 12:23:15.371755520,940.0,-1,-1
1996-08-27 12:23:15.371755520,1040.0,-1,-1
1996-08-27 12:26:18.546676992,20.0,-1,-1
1996-08-27 12:26:18.546676992,24.0,-1,-1
1996-08-27 12:26:18.546676992,28.0,-1,-1
1996-08-27 12:26:18.546676992,32.0,-1,-1
1996-08-27 12:26:18.546676992,36.0,-1,-1
1996-08-27 12:26:18.546676992,40.0,-1,-1
1996-08-27 12:26:18.546676992,44.0,-1,-1
1996-08-27 12:26:18.546676992,48.0,-1,-1
1996-08-27 12:26:18.546676992,52.0,-1,-1
1996-08-27 12:26:18.546676992,60.0,-1,-1
1996-08-27 12:26:18.546676992,72.0,-1,-1
1996-08-27 12:26:18.546676992,80.0,-1,-1
1996-08-27 12:26:18.546676992,92.0,-1,-1
1996-08-27 12:26:18.546676992,104.0,-1,-1
1996-08-27 12:26:18.546676992,116.0,-1,-1
1996-08-27 12:26:18.546676992,124.0,-1,-1
1996-08-27 12:26:18.546676992,136.0,-1,-1
1996-08-27 12:26:18.546676992,148.0,-1,-1
1996-08-27 12:26:18.546676992,152.0,-1,-1
1996-08-27 12:26:18.546676992,176.0,-1,-1
1996-08-27 12:26:18.546676992,196.0,-1,-1
1996-08-27 12:26:18.546676992,224.0,-1,-1
1996-08-27 12:26:18.546676992,256.0,-1,-1
1996-08-27 12:26:18.546676992,272.0,-1,-1
1996-08-27 12:26:18.546676992,292.0,-1,-1
1996-08-27 12:26:18.546676992,332.0,-1,-1
1996-08-27 12:26:18.546676992,376.0,-1,-1
1996-08-27 12:26:18.546676992,388.0,-1,-1
1996-08-27 12:26:18.546676992,428.0,-1,-1
1996-08-27 12:26:18.546676992,484.0,-1,-1
1996-08-27 12:26:18.546676992,540.0,-1,-1
1996-08-27 12:26:18.546676992,548.0,-1,-1
1996-08-27 12:26:18.546676992,624.0,-1,-1
1996-08-27 12:26:18.546676992,708.0,-1,-1
1996-08-27 12:26:18.546676992,740.0,-1,-1
1996-08-27 12:26:18.546676992,804.0,-1,-1
1996-08-27 12:26:18.546676992,916.0,-1,-1
1996-08-27 12:26:18.546676992,940.0,-1,-1
1996-08-27 12:26:18.546676992,1040.0,-1,-1
1996-08-27 12:29:21.721598464,20.0,-1,-1
1996-08-27 12:29:21.721598464,24.0,-1,-1
1996-08-27 12:29:21.721598464,28.0,-1,-1
1996-08-27 12:29:21.721598464,32.0,-1,-1
1996-08-27 12:29:21.721598464,36.0,-1,-1
1996-08-27 12:29:21.721598464,40.0,-1,-1
1996-08-27 12:29:21.721598464,44.0,-1,-1
1996-08-27 12:29:21.721598464,48.0,-1,-1
1996-08-27 12:29:21.721598464,52.0,-1,-1
1996-08-27 12:29:21.721598464,60.0,-1,-1
1996-08-27 12:29:21.721598464,72.0,-1,-1
1996-08-27 12:29:21.721598464,80.0,-1,-1
1996-08-27 12:29:21.721598464,92.0,-1,-1
1996-08-27 12:29:21.721598464,104.0,-1,-1
1996-08-27 12:29:21.721598464,116.0,-1,-1
1996-08-27 12:29:21.721598464,124.0,-1,-1
1996-08-27 12:29:21.721598464,136.0,-1,-1
1996-08-27 12:29:21.721598464,148.0,-1,-1
1996-08-27 12:29:21.721598464,152.0,-1,-1
1996-08-27 12:29:21.721598464,176.0,-1,-1
1996-08-27 12:29:21.721598464,196.0,-1,-1
1996-08-27 12:29:21.721598464,224.0,-1,-1
1996-08-27 12:29:21.721598464,256.0,-1,-1
1996-08-27 12:29:21.721598464,272.0,-1,-1
1996-08-27 12:29:21.721598464,292.0,-1,-1
1996-08-27 12:29:21.721598464,332.0,-1,-1
1996-08-27 12:29:21.721598464,376.0,-1,-1
1996-08-27 12:29:21.721598464,388.0,-1,-1
1996-08-27 12:29:21.721598464,428.0,-1,-1
1996-08-27 12:29:21.721598464,484.0,-1,-1
1996-08-27 12:29:21.721598464,540.0,-1,-1
1996-08-27 12:29:21.721598464,548.0,-1,-1
1996-08-27 12:29:21.721598464,624.0,-1,-1
1996-08-27 12:29:21.721598464,708.0,-1,-1
1996-08-27 12:29:21.721598464,740.0,-1,-1
1996-08-27 12:29:21.721598464,804.0,-1,-1
1996-08-27 12:29:21.721598464,916.0,-1,-1
1996-08-27 12:29:21.721598464,940.0,-1,-1
1996-08-27 12:29:21.721598464,1040.0,-1,-1
1996-08-27 12:32:24.896519808,20.0,-1,-1
1996-08-27 12:32:24.896519808,24.0,-1,-1
1996-08-27 12:32:24.896519808,28.0,-1,-1
1996-08-27 12:32:24.896519808,32.0,-1,-1
1996-08-27 12:32:24.896519808,36.0,-1,-1
1996-08-27 12:32:24.896519808,40.0,-1,-1
1996-08-27 12:32:24.896519808,44.0,-1,-1
1996-08-27 12:32:24.896519808,48.0,-1,-1
1996-08-27 12:32:24.896519808,52.0,-1,-1
1996-08-27 12:32:24.896519808,60.0,-1,-1
1996-08-27 12:32:24.896519808,72.0,-1,-1
1996-08-27 12:32:24.896519808,80.0,-1,-1
1996-08-27 12:32:24.896519808,92.0,-1,-1
1996-08-27 12:32:24.896519808,104.0,-1,-1
1996-08-27 12:32:24.896519808,116.0,-1,-1
1996-08-27 12:32:24.896519808,124.0,-1,-1
1996-08-27 12:32:24.896519808,136.0,-1,-1
1996-08-27 12:32:24.896519808,148.0,-1,-1
1996-08-27 12:32:24.896519808,152.0,-1,-1
1996-08-27 12:32:24.896519808,176.0,-1,-1
1996-08-27 12:32:24.896519808,196.0,-1,-1
1996-08-27 12:32:24.896519808,224.0,-1,-1
1996-08-27 12:32:24.896519808,256.0,-1,-1
1996-08-27 12:32:24.896519808,272.0,-1,-1
1996-08-27 12:32:24.896519808,292.0,-1,-1
1996-08-27 12:32:24.896519808,332.0,-1,-1
1996-08-27 12:32:24.896519808,376.0,-1,-1
1996-08-27 12:32:24.896519808,388.0,-1,-1
1996-08-27 12:32:24.896519808,428.0,-1,-1
1996-08-27 12:32:24.896519808,484.0,-1,-1
1996-08-27 12:32:24.896519808,540.0,-1,-1
1996-08-27 12:32:24.896519808,548.0,-1,-1
1996-08-27 12:32:24.896519808,624.0,-1,-1
1996-08-27 12:32:24.896519808,708.0,-1,-1
1996-08-27 12:32:24.896519808,740.0,-1,-1
1996-08-27 12:32:24.896519808,804.0,-1,-1
1996-08-27 12:32:24.896519808,916.0,-1,-1
1996-08-27 12:32:24.896519808,940.0,-1,-1
1996-08-27 12:32:24.896519808,1040.0,-1,-1
1996-08-27 12:35:28.071441280,20.0,-1,-1
1996-08-27 12:35:28.071441280,24.0,-1,-1
1996-08-27 12:35:28.071441280,28.0,-1,-1
1996-08-27 12:35:28.071441280,32.0,-1,-1
1996-08-27 12:35:28.071441280,36.0,-1,-1
1996-08-27 12:35:28.071441280,40.0,-1,-1
1996-08-27 12:35:28.071441280,44.0,-1,-1
1996-08-27 12:35:28.071441280,48.0,-1,-1
1996-08-27 12:35:28.071441280,52.0,-1,-1
1996-08-27 12:35:28.071441280,60.0,-1,-1
1996-08-27 12:35:28.071441280,72.0,-1,-1
1996-08-27 12:35:28.071441280,80.0,-1,-1
1996-08-27 12:35:28.071441280,92.0,-1,-1
1996-08-27 12:35:28.071441280,104.0,-1,-1
1996-08-27 12:35:28.071441280,116.0,-1,-1
1996-08-27 12:35:28.071441280,124.0,-1,-1
1996-08-27 12:35:28.071441280,136.0,-1,-1
1996-08-27 12:35:28.071441280,148.0,-1,-1
1996-08-27 12:35:28.071441280,152.0,-1,-1
1996-08-27 12:35:28.071441280,176.0,-1,-1
1996-08-27 12:35:28.071441280,196.0,-1,-1
1996-08-27 12:35:28.071441280,224.0,-1,-1
1996-08-27 12:35:28.071441280,256.0,-1,-1
1996-08-27 12:35:28.071441280,272.0,-1,-1
1996-08-27 12:35:28.071441280,292.0,-1,-1
1996-08-27 12:35:28.071441280,332.0,-1,-1
1996-08-27 12:35:28.071441280,376.0,-1,-1
1996-08-27 12:35:28.071441280,388.0,-1,-1
1996-08-27 12:35:28.071441280,428.0,-1,-1
1996-08-27 12:35:28.071441280,484.0,-1,-1
1996-08-27 12:35:28.071441280,540.0,-1,-1
1996-08-27 12:35:28.071441280,548.0,-1,-1
1996-08-27 12:35:28.071441280,624.0,-1,-1
1996-08-27 12:35:28.071441280,708.0,-1,-1
1996-08-27 12:35:28.071441280,740.0,-1,-1
1996-08-27 12:35:28.071441280,804.0,-1,-1
1996-08-27 12:35:28.071441280,916.0,-1,-1
1996-08-27 12:35:28.071441280,940.0,-1,-1
1996-08-27 12:35:28.071441280,1040.0,-1,-1
1996-08-27 12:38:31.246362752,20.0,-1,-1
1996-08-27 12:38:31.246362752,24.0,-1,-1
1996-08-27 12:38:31.246362752,28.0,-1,-1
1996-08-27 12:38:31.246362752,32.0,-1,-1
1996-08-27 12:38:31.246362752,36.0,-1,-1
1996-08-27 12:38:31.246362752,40.0,-1,-1
1996-08-27 12:38:31.246362752,44.0,-1,-1
1996-08-27 12:38:31.246362752,48.0,-1,-1
1996-08-27 12:38:31.246362752,52.0,-1,-1
1996-08-27 12:38:31.246362752,60.0,-1,-1
1996-08-27 12:38:31.246362752,72.0,-1,-1
1996-08-27 12:38:31.246362752,80.0,-1,-1
1996-08-27 12:38:31.246362752,92.0,-1,-1
1996-08-27 12:38:31.246362752,104.0,-1,-1
1996-08-27 12:38:31.246362752,116.0,-1,-1
1996-08-27 12:38:31.246362752,124.0,-1,-1
1996-08-27 12:38:31.246362752,136.0,-1,-1
1996-08-27 12:38:31.246362752,148.0,-1,-1
1996-08-27 12:38:31.246362752,152.0,-1,-1
1996-08-27 12:38:31.246362752,176.0,-1,-1
1996-08-27 12:38:31.246362752,196.0,-1,-1
1996-08-27 12:38:31.246362752,224.0,-1,-1
1996-08-27 12:38:31.246362752,256.0,-1,-1
1996-08-27 12:38:31.246362752,272.0,-1,-1
1996-08-27 12:38:31.246362752,292.0,-1,-1
1996-08-27 12:38:31.246362752,332.0,-1,-1
1996-08-27 12:38:31.246362752,376.0,-1,-1
1996-08-27 12:38:31.246362752,388.0,-1,-1
1996-08-27 12:38:31.246362752,428.0,-1,-1
1996-08-27 12:38:31.246362752,484.0,-1,-1
1996-08-27 12:38:31.246362752,540.0,-1,-1
1996-08-27 12:38:31.246362752,548.0,-1,-1
1996-08-27 12:38:31.246362752,624.0,-1,-1
1996-08-27 12:38:31.246362752,708.0,-1,-1
1996-08-27 12:38:31.246362752,740.0,-1,-1
1996-08-27 12:38:31.246362752,804.0,-1,-1
1996-08-27 12:38:31.246362752,916.0,-1,-1
1996-08-27 12:38:31.246362752,940.0,-1,-1
1996-08-27 12:38:31.246362752,1040.0,-1,-1
1996-08-27 12:41:34.421284224,20.0,-1,-1
1996-08-27 12:41:34.421284224,24.0,-1,-1
1996-08-27 12:41:34.421284224,28.0,-1,-1
1996-08-27 12:41:34.421284224,32.0,-1,-1
1996-08-27 12:41:34.421284224,36.0,-1,-1
1996-08-27 12:41:34.421284224,40.0,-1,-1
1996-08-27 12:41:34.421284224,44.0,-1,-1
1996-08-27 12:41:34.421284224,48.0,-1,-1
1996-08-27 12:41:34.421284224,52.0,-1,-1
1996-08-27 12:41:34.421284224,60.0,-1,-1
1996-08-27 12:41:34.421284224,72.0,-1,-1
1996-08-27 12:41:34.421284224,80.0,-1,-1
1996-08-27 12:41:34.421284224,92.0,-1,-1
1996-08-27 12:41:34.421284224,104.0,-1,-1
1996-08-27 12:41:34.421284224,116.0,-1,-1
1996-08-27 12:41:34.421284224,124.0,-1,-1
1996-08-27 12:41:34.421284224,136.0,-1,-1
1996-08-27 12:41:34.421284224,148.0,-1,-1
1996-08-27 12:41:34.421284224,152.0,-1,-1
1996-08-27 12:41:34.421284224,176.0,-1,-1
1996-08-27 12:41:34.421284224,196.0,-1,-1
1996-08-27 12:41:34.421284224,224.0,-1,-1
1996-08-27 12:41:34.421284224,256.0,-1,-1
1996-08-27 12:41:34.421284224,272.0,-1,-1
1996-08-27 12:41:34.421284224,292.0,-1,-1
1996-08-27 12:41:34.421284224,332.0,-1,-1
1996-08-27 12:41:34.421284224,376.0,-1,-1
1996-08-27 12:41:34.421284224,388.0,-1,-1
1996-08-27 12:41:34.421284224,428.0,-1,-1
1996-08-27 12:41:34.421284224,484.0,-1,-1
1996-08-27 12:41:34.421284224,540.0,-1,-1
1996-08-27 12:41:34.421284224,548.0,-1,-1
1996-08-27 12:41:34.421284224,624.0,-1,-1
1996-08-27 12:41:34.421284224,708.0,-1,-1
1996-08-27 12:41:34.421284224,740.0,-1,-1
1996-08-27 12:41:34.421284224,804.0,-1,-1
1996-08-27 12:41:34.421284224,916.0,-1,-1
1996-08-27 12:41:34.421284224,940.0,-1,-1
1996-08-27 12:41:34.421284224,1040.0,-1,-1
1996-08-27 12:44:37.596205696,20.0,-1,-1
1996-08-27 12:44:37.596205696,24.0,-1,-1
1996-08-27 12:44:37.596205696,28.0,-1,-1
1996-08-27 12:44:37.596205696,32.0,-1,-1
1996-08-27 12:44:37.596205696,36.0,-1,-1
1996-08-27 12:44:37.596205696,40.0,-1,-1
1996-08-27 12:44:37.596205696,44.0,-1,-1
1996-08-27 12:44:37.596205696,48.0,-1,-1
1996-08-27 12:44:37.596205696,52.0,-1,-1
1996-08-27 12:44:37.596205696,60.0,-1,-1
1996-08-27 12:44:37.596205696,72.0,-1,-1
1996-08-27 12:44:37.596205696,80.0,-1,-1
1996-08-27 12:44:37.596205696,92.0,-1,-1
1996-08-27 12:44:37.596205696,104.0,-1,-1
1996-08-27 12:44:37.596205696,116.0,-1,-1
1996-08-27 12:44:37.596205696,124.0,-1,-1
1996-08-27 12:44:37.596205696,136.0,-1,-1
1996-08-27 12:44:37.596205696,148.0,-1,-1
1996-08-27 12:44:37.596205696,152.0,-1,-1
1996-08-27 12:44:37.596205696,176.0,-1,-1
1996-08-27 12:44:37.596205696,196.0,-1,-1
1996-08-27 12:44:37.596205696,224.0,-1,-1
1996-08-27 12:44:37.596205696,256.0,-1,-1
1996-08-27 12:44:37.596205696,272.0,-1,-1
1996-08-27 12:44:37.596205696,292.0,-1,-1
1996-08-27 12:44:37.596205696,332.0,-1,-1
1996-08-27 12:44:37.596205696,376.0,-1,-1
1996-08-27 12:44:37.596205696,388.0,-1,-1
1996-08-27 12:44:37.596205696,428.0,-1,-1
1996-08-27 12:44:37.596205696,484.0,-1,-1
1996-08-27 12:44:37.596205696,540.0,-1,-1
1996-08-27 12:44:37.596205696,548.0,-1,-1
1996-08-27 12:44:37.596205696,624.0,-1,-1
1996-08-27 12:44:37.596205696,708.0,-1,-1
1996-08-27 12:44:37.596205696,740.0,-1,-1
1996-08-27 12:44:37.596205696,804.0,-1,-1
1996-08-27 12:44:37.596205696,916.0,-1,-1
1996-08-27 12:44:37.596205696,940.0,-1,-1
1996-08-27 12:44:37.596205696,1040.0,-1,-1
1996-08-27 12:47:40.771127040,20.0,-1,-1
1996-08-27 12:47:40.771127040,24.0,-1,-1
1996-08-27 12:47:40.771127040,28.0,-1,-1
1996-08-27 12:47:40.771127040,32.0,-1,-1
1996-08-27 12:47:40.771127040,36.0,-1,-1
1996-08-27 12:47:40.771127040,40.0,-1,-1
1996-08-27 12:47:40.771127040,44.0,-1,-1
1996-08-27 12:47:40.771127040,48.0,-1,-1
1996-08-27 12:47:40.771127040,52.0,-1,-1
1996-08-27 12:47:40.771127040,60.0,-1,-1
1996-08-27 12:47:40.771127040,72.0,-1,-1
1996-08-27 12:47:40.771127040,80.0,-1,-1
1996-08-27 12:47:40.771127040,92.0,-1,-1
1996-08-27 12:47:40.771127040,104.0,-1,-1
1996-08-27 12:47:40.771127040,116.0,-1,-1
1996-08-27 12:47:40.771127040,124.0,-1,-1
1996-08-27 12:47:40.771127040,136.0,-1,-1
1996-08-27 12:47:40.771127040,148.0,-1,-1
1996-08-27 12:47:40.771127040,152.0,-1,-1
1996-08-27 12:47:40.771127040,176.0,-1,-1
1996-08-27 12:47:40.771127040,196.0,-1,-1
1996-08-27 12:47:40.771127040,224.0,-1,-1
1996-08-27 12:47:40.771127040,256.0,-1,-1
1996-08-27 12:47:40.771127040,272.0,-1,-1
1996-08-27 12:47:40.771127040,292.0,-1,-1
1996-08-27 12:47:40.771127040,332.0,-1,-1
1996-08-27 12:47:40.771127040,376.0,-1,-1
1996-08-27 12:47:40.771127040,388.0,-1,-1
1996-08-27 12:47:40.771127040,428.0,-1,-1
1996-08-27 12:47:40.771127040,484.0,-1,-1
1996-08-27 12:47:40.771127040,540.0,-1,-1
1996-08-27 12:47:40.771127040,548.0,-1,-1
1996-08-27 12:47:40.771127040,624.0,-1,-1
1996-08-27 12:47:40.771127040,708.0,-1,-1
1996-08-27 12:47:40.771127040,740.0,-1,-1
1996-08-27 12:47:40.771127040,804.0,-1,-1
1996-08-27 12:47:40.771127040,916.0,-1,-1
1996-08-27 12:47:40.771127040,940.0,-1,-1
1996-08-27 12:47:40.771127040,1040.0,-1,-1
1996-08-27 12:50:43.946048512,20.0,-1,-1
1996-08-27 12:50:43.946048512,24.0,-1,-1
1996-08-27 12:50:43.946048512,28.0,-1,-1
1996-08-27 12:50:43.946048512,32.0,-1,-1
1996-08-27 12:50:43.946048512,36.0,-1,-1
1996-08-27 12:50:43.946048512,40.0,-1,-1
1996-08-27 12:50:43.946048512,44.0,-1,-1
1996-08-27 12:50:43.946048512,48.0,-1,-1
1996-08-27 12:50:43.946048512,52.0,-1,-1
1996-08-27 12:50:43.946048512,60.0,-1,-1
1996-08-27 12:50:43.946048512,72.0,-1,-1
1996-08-27 12:50:43.946048512,80.0,-1,-1
1996-08-27 12:50:43.946048512,92.0,-1,-1
1996-08-27 12:50:43.946048512,104.0,-1,-1
1996-08-27 12:50:43.946048512,116.0,-1,-1
1996-08-27 12:50:43.946048512,124.0,-1,-1
1996-08-27 12:50:43.946048512,136.0,-1,-1
1996-08-27 12:50:43.946048512,148.0,-1,-1
1996-08-27 12:50:43.946048512,152.0,-1,-1
1996-08-27 12:50:43.946048512,176.0,-1,-1
1996-08-27 12:50:43.946048512,196.0,-1,-1
1996-08-27 12:50:43.946048512,224.0,-1,-1
1996-08-27 12:50:43.946048512,256.0,-1,-1
1996-08-27 12:50:43.946048512,272.0,-1,-1
1996-08-27 12:50:43.946048512,292.0,-1,-1
1996-08-27 12:50:43.946048512,332.0,-1,-1
1996-08-27 12:50:43.946048512,376.0,-1,-1
1996-08-27 12:50:43.946048512,388.0,-1,-1
1996-08-27 12:50:43.946048512,428.0,-1,-1
1996-08-27 12:50:43.946048512,484.0,-1,-1
1996-08-27 12:50:43.946048512,540.0,-1,-1
1996-08-27 12:50:43.946048512,548.0,-1,-1
1996-08-27 12:50:43.946048512,624.0,-1,-1
1996-08-27 12:50:43.946048512,708.0,-1,-1
1996-08-27 12:50:43.946048512,740.0,-1,-1
1996-08-27 12:50:43.946048512,804.0,-1,-1
1996-08-27 12:50:43.946048512,916.0,-1,-1
1996-08-27 12:50:43.946048512,940.0,-1,-1
1996-08-27 12:50:43.946048512,1040.0,-1,-1
1996-08-27 12:53:47.120969984,20.0,-1,-1
1996-08-27 12:53:47.120969984,24.0,-1,-1
1996-08-27 12:53:47.120969984,28.0,-1,-1
1996-08-27 12:53:47.120969984,32.0,-1,-1
1996-08-27 12:53:47.120969984,36.0,-1,-1
1996-08-27 12:53:47.120969984,40.0,-1,-1
1996-08-27 12:53:47.120969984,44.0,-1,-1
1996-08-27 12:53:47.120969984,48.0,-1,-1
1996-08-27 12:53:47.120969984,52.0,-1,-1
1996-08-27 12:53:47.120969984,60.0,-1,-1
1996-08-27 12:53:47.120969984,72.0,-1,-1
1996-08-27 12:53:47.120969984,80.0,-1,-1
1996-08-27 12:53:47.120969984,92.0,-1,-1
1996-08-27 12:53:47.120969984,104.0,-1,-1
1996-08-27 12:53:47.120969984,116.0,-1,-1
1996-08-27 12:53:47.120969984,124.0,-1,-1
1996-08-27 12:53:47.120969984,136.0,-1,-1
1996-08-27 12:53:47.120969984,148.0,-1,-1
1996-08-27 12:53:47.120969984,152.0,-1,-1
1996-08-27 12:53:47.120969984,176.0,-1,-1
1996-08-27 12:53:47.120969984,196.0,-1,-1
1996-08-27 12:53:47.120969984,224.0,-1,-1
1996-08-27 12:53:47.120969984,256.0,-1,-1
1996-08-27 12:53:47.120969984,272.0,-1,-1
1996-08-27 12:53:47.120969984,292.0,-1,-1
1996-08-27 12:53:47.120969984,332.0,-1,-1
1996-08-27 12:53:47.120969984,376.0,-1,-1
1996-08-27 12:53:47.120969984,388.0,-1,-1
1996-08-27 12:53:47.120969984,428.0,-1,-1
1996-08-27 12:53:47.120969984,484.0,-1,-1
1996-08-27 12:53:47.120969984,540.0,-1,-1
1996-08-27 12:53:47.120969984,548.0,-1,-1
1996-08-27 12:53:47.120969984,624.0,-1,-1
1996-08-27 12:53:47.120969984,708.0,-1,-1
1996-08-27 12:53:47.120969984,740.0,-1,-1
1996-08-27 12:53:47.120969984,804.0,-1,-1
1996-08-27 12:53:47.120969984,916.0,-1,-1
1996-08-27 12:53:47.120969984,940.0,-1,-1
1996-08-27 12:53:47.120969984,1040.0,-1,-1
1996-08-27 12:56:50.295891456,20.0,-1,-1
1996-08-27 12:56:50.295891456,24.0,-1,-1
1996-08-27 12:56:50.295891456,28.0,-1,-1
1996-08-27 12:56:50.295891456,32.0,-1,-1
1996-08-27 12:56:50.295891456,36.0,-1,-1
1996-08-27 12:56:50.295891456,40.0,-1,-1
1996-08-27 12:56:50.295891456,44.0,-1,-1
1996-08-27 12:56:50.295891456,48.0,-1,-1
1996-08-27 12:56:50.295891456,52.0,-1,-1
1996-08-27 12:56:50.295891456,60.0,-1,-1
1996-08-27 12:56:50.295891456,72.0,-1,-1
1996-08-27 12:56:50.295891456,80.0,-1,-1
1996-08-27 12:56:50.295891456,92.0,-1,-1
1996-08-27 12:56:50.295891456,104.0,-1,-1
1996-08-27 12:56:50.295891456,116.0,-1,-1
1996-08-27 12:56:50.295891456,124.0,-1,-1
1996-08-27 12:56:50.295891456,136.0,-1,-1
1996-08-27 12:56:50.295891456,148.0,-1,-1
1996-08-27 12:56:50.295891456,152.0,-1,-1
