datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-06 10:38:15.614589312,196.0,20.81601376513092,-1
1996-08-06 10:38:15.614589312,272.0,19.877898163436413,-1
1996-08-06 10:38:15.614589312,388.0,19.746191813732885,-1
1996-08-06 10:38:15.614589312,540.0,19.61285759674663,-1
1996-08-06 10:38:15.614589312,740.0,19.550789223919548,-1
1996-08-06 10:38:15.614589312,940.0,19.5281208277695,-1
1996-08-06 10:38:15.614589312,1040.0,19.60571280507245,-1
1996-08-06 10:41:18.878582912,20.0,19.52137927952865,-1
1996-08-06 10:41:18.878582912,28.0,19.798265865171413,-1
1996-08-06 10:41:18.878582912,40.0,19.920514872323988,-1
1996-08-06 10:41:18.878582912,52.0,20.924086099615753,5.926684495408136e-23
1996-08-06 10:41:18.878582912,60.0,19.88411374953474,-1
1996-08-06 10:41:18.878582912,80.0,20.050572274656037,-1
1996-08-06 10:41:18.878582912,104.0,20.419975543879723,-1
1996-08-06 10:41:18.878582912,124.0,22.17583727492258,2.480150206225855e-23
1996-08-06 10:41:18.878582912,148.0,28.10089932810626,-1
1996-08-06 10:41:18.878582912,196.0,21.11861297207145,-1
1996-08-06 10:41:18.878582912,272.0,19.83651557800124,-1
1996-08-06 10:41:18.878582912,388.0,19.785475945619723,-1
1996-08-06 10:41:18.878582912,540.0,19.668061939957404,-1
1996-08-06 10:41:18.878582912,740.0,19.568504308918907,-1
1996-08-06 10:41:18.878582912,940.0,19.49806950576193,-1
1996-08-06 10:41:18.878582912,1040.0,19.62121378742046,-1
1996-08-06 10:44:22.142576512,20.0,19.55603827833399,-1
1996-08-06 10:44:22.142576512,28.0,19.763549442685605,-1
1996-08-06 10:44:22.142576512,40.0,19.85055382952462,-1
1996-08-06 10:44:22.142576512,52.0,20.70652406322116,4.9765509030164204e-23
1996-08-06 10:44:22.142576512,60.0,19.94796255646316,-1
1996-08-06 10:44:22.142576512,80.0,20.049279918563116,-1
1996-08-06 10:44:22.142576512,104.0,20.07271953252753,-1
1996-08-06 10:44:22.142576512,124.0,20.13287985160879,-1
1996-08-06 10:44:22.142576512,148.0,26.8330726759431,1.0641912800978896e-22
1996-08-06 10:44:22.142576512,196.0,20.09974163669616,-1
1996-08-06 10:44:22.142576512,272.0,19.877965207814476,-1
1996-08-06 10:44:22.142576512,388.0,19.800288029858905,-1
1996-08-06 10:44:22.142576512,540.0,19.728717939747092,-1
1996-08-06 10:44:22.142576512,740.0,19.576183732332417,-1
1996-08-06 10:44:22.142576512,940.0,19.48809659487808,-1
1996-08-06 10:44:22.142576512,1040.0,19.626418368271626,-1
1996-08-06 10:47:25.406570112,20.0,19.52137927952865,-1
1996-08-06 10:47:25.406570112,28.0,20.929873936190447,1.4031897308512123e-22
1996-08-06 10:47:25.406570112,40.0,19.91829575540822,-1
1996-08-06 10:47:25.406570112,52.0,20.53096822689678,7.719909812936618e-23
1996-08-06 10:47:25.406570112,60.0,19.89764014675739,-1
1996-08-06 10:47:25.406570112,80.0,19.924818845845685,-1
1996-08-06 10:47:25.406570112,104.0,19.967796472642114,-1
1996-08-06 10:47:25.406570112,124.0,20.150219732915332,-1
1996-08-06 10:47:25.406570112,148.0,26.772302611610346,1.1082136402842347e-22
1996-08-06 10:47:25.406570112,196.0,21.24996953761486,-1
1996-08-06 10:47:25.406570112,272.0,19.97482833100303,-1
1996-08-06 10:47:25.406570112,388.0,19.789727421591323,-1
1996-08-06 10:47:25.406570112,540.0,19.737739660217933,-1
1996-08-06 10:47:25.406570112,740.0,19.561159433808122,-1
1996-08-06 10:47:25.406570112,940.0,19.470073996443475,-1
1996-08-06 10:47:25.406570112,1040.0,19.61806043953522,-1
1996-08-06 10:50:28.670563712,20.0,19.52137927952865,-1
1996-08-06 10:50:28.670563712,28.0,19.763549442685605,-1
1996-08-06 10:50:28.670563712,40.0,19.81968978145249,-1
1996-08-06 10:50:28.670563712,52.0,20.4139037363626,3.771416913428801e-23
1996-08-06 10:50:28.670563712,60.0,19.867317881266732,-1
1996-08-06 10:50:28.670563712,80.0,19.814973083842148,-1
1996-08-06 10:50:28.670563712,104.0,19.908238550010786,-1
1996-08-06 10:50:28.670563712,124.0,20.367020142919337,-1
1996-08-06 10:50:28.670563712,148.0,28.31507833605507,2.4012161404183316e-22
1996-08-06 10:50:28.670563712,196.0,20.298973140572265,-1
1996-08-06 10:50:28.670563712,272.0,20.00604831571548,-1
1996-08-06 10:50:28.670563712,388.0,19.730270725861864,-1
1996-08-06 10:50:28.670563712,540.0,19.617850292245755,-1
1996-08-06 10:50:28.670563712,740.0,19.667682038062757,-1
1996-08-06 10:50:28.670563712,940.0,19.489786295071674,-1
1996-08-06 10:50:28.670563712,1040.0,19.592741267067154,-1
1996-08-06 10:53:31.934557312,20.0,19.48644145691105,-1
1996-08-06 10:53:31.934557312,28.0,19.99502808264635,5.148111671669829e-23
1996-08-06 10:53:31.934557312,40.0,19.883438230653102,-1
1996-08-06 10:53:31.934557312,52.0,20.503196161286475,4.1295454497905823e-23
1996-08-06 10:53:31.934557312,60.0,19.980637510189524,-1
1996-08-06 10:53:31.934557312,80.0,19.876156441340193,-1
1996-08-06 10:53:31.934557312,104.0,19.953612507136153,-1
1996-08-06 10:53:31.934557312,124.0,19.84429336277211,-1
1996-08-06 10:53:31.934557312,148.0,29.087417174161207,-1
1996-08-06 10:53:31.934557312,196.0,21.683998277286854,-1
1996-08-06 10:53:31.934557312,272.0,19.998548569744862,-1
1996-08-06 10:53:31.934557312,388.0,19.686117674387916,-1
1996-08-06 10:53:31.934557312,540.0,19.658788929647052,-1
1996-08-06 10:53:31.934557312,740.0,19.59788027661719,-1
1996-08-06 10:53:31.934557312,940.0,19.46788389246968,-1
1996-08-06 10:53:31.934557312,1040.0,19.587677008848065,-1
1996-08-06 10:56:35.198550912,20.0,19.55603827833399,-1
1996-08-06 10:56:35.198550912,28.0,19.69558081556518,-1
1996-08-06 10:56:35.198550912,40.0,19.784028472769574,-1
1996-08-06 10:56:35.198550912,52.0,20.60443288500697,7.918025814259075e-23
1996-08-06 10:56:35.198550912,60.0,19.867317881266732,-1
1996-08-06 10:56:35.198550912,80.0,19.84479177373809,-1
1996-08-06 10:56:35.198550912,104.0,19.91083985651686,-1
1996-08-06 10:56:35.198550912,124.0,19.98731157764633,-1
1996-08-06 10:56:35.198550912,148.0,25.00594873672186,8.24993494386636e-23
1996-08-06 10:56:35.198550912,196.0,22.35607072125257,-1
1996-08-06 10:56:35.198550912,272.0,20.140634636826356,-1
1996-08-06 10:56:35.198550912,388.0,19.767667740894755,-1
1996-08-06 10:56:35.198550912,540.0,19.65641405711193,-1
1996-08-06 10:56:35.198550912,740.0,19.534448075934943,-1
1996-08-06 10:56:35.198550912,940.0,19.485107579704525,-1
1996-08-06 10:56:35.198550912,1040.0,19.598336578014138,-1
1996-08-06 10:59:38.462544512,20.0,19.59042286846209,-1
1996-08-06 10:59:38.462544512,28.0,19.693272795760514,-1
1996-08-06 10:59:38.462544512,40.0,19.920514872323988,-1
1996-08-06 10:59:38.462544512,52.0,20.594376351274324,6.188659780527291e-23
1996-08-06 10:59:38.462544512,60.0,20.013114959227444,-1
1996-08-06 10:59:38.462544512,80.0,20.050608701263386,-1
1996-08-06 10:59:38.462544512,104.0,20.29788524906995,-1
1996-08-06 10:59:38.462544512,124.0,21.71351477284282,2.0846816335751906e-23
1996-08-06 10:59:38.462544512,148.0,23.263836184926248,3.969772288621237e-23
1996-08-06 10:59:38.462544512,196.0,22.647383093701396,1.8908232039669014e-23
1996-08-06 10:59:38.462544512,272.0,20.268223745499462,-1
1996-08-06 10:59:38.462544512,388.0,19.785153548000505,-1
1996-08-06 10:59:38.462544512,540.0,19.596349789440723,-1
1996-08-06 10:59:38.462544512,740.0,19.556975046924556,-1
1996-08-06 10:59:38.462544512,940.0,19.478145900482378,-1
1996-08-06 10:59:38.462544512,1040.0,19.602765797663103,-1
1996-08-06 11:02:41.726538240,20.0,19.59042286846209,-1
1996-08-06 11:02:41.726538240,28.0,19.588044342444743,-1
1996-08-06 11:02:41.726538240,40.0,19.952875731440024,-1
1996-08-06 11:02:41.726538240,52.0,20.47065303816759,3.9961990184457205e-23
1996-08-06 11:02:41.726538240,60.0,19.996936952430495,-1
1996-08-06 11:02:41.726538240,80.0,19.971316831456882,-1
1996-08-06 11:02:41.726538240,104.0,20.119429708433742,-1
1996-08-06 11:02:41.726538240,124.0,21.610574580708118,1.70171177046243e-23
1996-08-06 11:02:41.726538240,148.0,21.749110816530727,1.688229093292682e-23
1996-08-06 11:02:41.726538240,196.0,20.977152630534214,-1
1996-08-06 11:02:41.726538240,272.0,20.26295907697804,-1
1996-08-06 11:02:41.726538240,388.0,19.760110324213,-1
1996-08-06 11:02:41.726538240,540.0,19.56073477664083,-1
1996-08-06 11:02:41.726538240,740.0,19.566653769702032,-1
1996-08-06 11:02:41.726538240,940.0,19.48491903320766,-1
1996-08-06 11:02:41.726538240,1040.0,19.561001748767055,-1
1996-08-06 11:05:44.990531840,20.0,19.55603827833399,-1
1996-08-06 11:05:44.990531840,28.0,19.765820424824028,-1
1996-08-06 11:05:44.990531840,40.0,19.95507725362454,-1
1996-08-06 11:05:44.990531840,52.0,20.51993537408473,4.1951370781293236e-23
1996-08-06 11:05:44.990531840,60.0,19.882802030362697,-1
1996-08-06 11:05:44.990531840,80.0,19.987839492619756,-1
1996-08-06 11:05:44.990531840,104.0,20.207945696477136,-1
1996-08-06 11:05:44.990531840,124.0,20.831385610121405,-1
1996-08-06 11:05:44.990531840,148.0,23.026370308148007,3.8210652696427214e-23
1996-08-06 11:05:44.990531840,196.0,21.011555763798253,-1
1996-08-06 11:05:44.990531840,272.0,19.787382835716684,-1
1996-08-06 11:05:44.990531840,388.0,19.727028256900997,-1
1996-08-06 11:05:44.990531840,540.0,19.59022077989593,-1
1996-08-06 11:05:44.990531840,740.0,19.58081495536083,-1
1996-08-06 11:05:44.990531840,940.0,19.477673191831293,-1
1996-08-06 11:05:44.990531840,1040.0,19.580675224998487,-1
1996-08-06 11:08:48.254525440,20.0,19.59042286846209,-1
1996-08-06 11:08:48.254525440,28.0,19.693272795760514,-1
1996-08-06 11:08:48.254525440,40.0,19.817418529573725,-1
1996-08-06 11:08:48.254525440,52.0,20.453499167224255,5.611848861111282e-23
1996-08-06 11:08:48.254525440,60.0,19.9173207022805,-1
1996-08-06 11:08:48.254525440,80.0,19.938824058065826,-1
1996-08-06 11:08:48.254525440,104.0,19.938068035388095,-1
1996-08-06 11:08:48.254525440,124.0,20.03058417374768,-1
1996-08-06 11:08:48.254525440,148.0,20.51675505326661,-1
1996-08-06 11:08:48.254525440,196.0,20.66342350335617,-1
1996-08-06 11:08:48.254525440,272.0,19.758676947631812,-1
1996-08-06 11:08:48.254525440,388.0,19.753245968847672,-1
1996-08-06 11:08:48.254525440,540.0,19.576171868298815,-1
1996-08-06 11:08:48.254525440,740.0,19.53477749163198,-1
1996-08-06 11:08:48.254525440,940.0,19.472479877942597,-1
1996-08-06 11:08:48.254525440,1040.0,19.61603094135704,-1
1996-08-06 11:11:51.518519040,20.0,19.59042286846209,-1
1996-08-06 11:11:51.518519040,28.0,19.763549442685605,-1
1996-08-06 11:11:51.518519040,40.0,19.920514872323988,-1
1996-08-06 11:11:51.518519040,52.0,20.37347827187364,7.174199716881098e-23
1996-08-06 11:11:51.518519040,60.0,19.965314866705505,-1
1996-08-06 11:11:51.518519040,80.0,19.956683257193397,-1
1996-08-06 11:11:51.518519040,104.0,20.088590773870372,-1
1996-08-06 11:11:51.518519040,124.0,20.044111220735527,-1
1996-08-06 11:11:51.518519040,148.0,20.099476063526005,-1
1996-08-06 11:11:51.518519040,196.0,20.05714800159601,-1
1996-08-06 11:11:51.518519040,272.0,19.844055299052464,-1
1996-08-06 11:11:51.518519040,388.0,19.835331179519724,-1
1996-08-06 11:11:51.518519040,540.0,19.595297781384087,-1
1996-08-06 11:11:51.518519040,740.0,19.56319531179347,-1
1996-08-06 11:11:51.518519040,940.0,19.4780414799839,-1
1996-08-06 11:11:51.518519040,1040.0,19.585094967692,-1
1996-08-06 11:14:54.782512640,20.0,19.624537361001657,-1
1996-08-06 11:14:54.782512640,28.0,19.693272795760514,-1
1996-08-06 11:14:54.782512640,40.0,19.987182543751118,-1
1996-08-06 11:14:54.782512640,52.0,20.75743362182009,5.186785774370954e-23
1996-08-06 11:14:54.782512640,60.0,20.04875151131624,-1
1996-08-06 11:14:54.782512640,80.0,20.018088195328286,-1
1996-08-06 11:14:54.782512640,104.0,20.10256738607184,-1
1996-08-06 11:14:54.782512640,124.0,20.540867647887282,-1
1996-08-06 11:14:54.782512640,148.0,20.552445205968503,-1
1996-08-06 11:14:54.782512640,196.0,20.49472255444339,-1
1996-08-06 11:14:54.782512640,272.0,19.87082900445906,-1
1996-08-06 11:14:54.782512640,388.0,19.870529651074605,-1
1996-08-06 11:14:54.782512640,540.0,19.638727716032687,-1
1996-08-06 11:14:54.782512640,740.0,19.55863216052172,-1
1996-08-06 11:14:54.782512640,940.0,19.469245750628033,-1
1996-08-06 11:14:54.782512640,1040.0,19.5855914980556,-1
1996-08-06 11:17:58.046506240,20.0,19.626922550688267,-1
1996-08-06 11:17:58.046506240,28.0,19.763549442685605,-1
1996-08-06 11:17:58.046506240,40.0,19.987182543751118,-1
1996-08-06 11:17:58.046506240,52.0,20.471790678206037,3.997831195151389e-23
1996-08-06 11:17:58.046506240,60.0,20.12813252952921,-1
1996-08-06 11:17:58.046506240,80.0,20.01831773095565,-1
1996-08-06 11:17:58.046506240,104.0,20.118003580915865,-1
1996-08-06 11:17:58.046506240,124.0,20.1173460957299,-1
1996-08-06 11:17:58.046506240,148.0,20.8031651180774,-1
1996-08-06 11:17:58.046506240,196.0,19.77491628541189,-1
1996-08-06 11:17:58.046506240,272.0,20.082513094544282,-1
1996-08-06 11:17:58.046506240,388.0,19.779505412348392,-1
1996-08-06 11:17:58.046506240,540.0,19.606487563894323,-1
1996-08-06 11:17:58.046506240,740.0,19.561618582327803,-1
1996-08-06 11:17:58.046506240,940.0,19.497413434629657,-1
1996-08-06 11:17:58.046506240,1040.0,19.577676517677418,-1
1996-08-06 11:21:01.310499840,20.0,19.59042286846209,-1
1996-08-06 11:21:01.310499840,28.0,19.72855326796732,-1
1996-08-06 11:21:01.310499840,40.0,19.952875731440024,-1
1996-08-06 11:21:01.310499840,52.0,20.454706445694374,3.9286326595908084e-23
1996-08-06 11:21:01.310499840,60.0,20.047530361756735,-1
1996-08-06 11:21:01.310499840,80.0,20.065659255050477,-1
1996-08-06 11:21:01.310499840,104.0,20.12065250291078,-1
1996-08-06 11:21:01.310499840,124.0,19.885218172392463,-1
1996-08-06 11:21:01.310499840,148.0,20.093023260442827,-1
1996-08-06 11:21:01.310499840,196.0,19.712745095675686,-1
1996-08-06 11:21:01.310499840,272.0,19.833125449930535,-1
1996-08-06 11:21:01.310499840,388.0,19.811491779042818,-1
1996-08-06 11:21:01.310499840,540.0,19.60538670984917,-1
1996-08-06 11:21:01.310499840,740.0,19.539365432852225,-1
1996-08-06 11:21:01.310499840,940.0,19.48272724013063,-1
1996-08-06 11:21:01.310499840,1040.0,19.592572762981032,-1
1996-08-06 11:24:04.574493568,20.0,19.48644145691105,-1
1996-08-06 11:24:04.574493568,28.0,19.657703369128118,-1
1996-08-06 11:24:04.574493568,40.0,19.885675225802736,-1
1996-08-06 11:24:04.574493568,52.0,20.36754042389171,5.2667192192396767e-23
1996-08-06 11:24:04.574493568,60.0,19.966146613146318,-1
1996-08-06 11:24:04.574493568,80.0,19.97138244053776,-1
1996-08-06 11:24:04.574493568,104.0,21.339366036239213,-1
1996-08-06 11:24:04.574493568,124.0,21.333892639037174,1.5949948862889685e-23
1996-08-06 11:24:04.574493568,148.0,20.187722025079374,-1
1996-08-06 11:24:04.574493568,196.0,20.30338214328166,-1
1996-08-06 11:24:04.574493568,272.0,19.79144396504539,-1
1996-08-06 11:24:04.574493568,388.0,20.009067318147885,-1
1996-08-06 11:24:04.574493568,540.0,19.575956692147688,-1
1996-08-06 11:24:04.574493568,740.0,19.555941727863257,-1
1996-08-06 11:24:04.574493568,940.0,19.457766106784284,-1
1996-08-06 11:24:04.574493568,1040.0,19.60375215990854,-1
1996-08-06 11:27:07.838487168,20.0,19.55603827833399,-1
1996-08-06 11:27:07.838487168,28.0,19.588044342444743,-1
1996-08-06 11:27:07.838487168,40.0,19.95507725362454,-1
1996-08-06 11:27:07.838487168,52.0,20.40435931528208,3.726905210169998e-23
1996-08-06 11:27:07.838487168,60.0,20.03062945847809,-1
1996-08-06 11:27:07.838487168,80.0,20.04928702398506,-1
1996-08-06 11:27:07.838487168,104.0,20.383539813282376,-1
1996-08-06 11:27:07.838487168,124.0,19.972706553040204,-1
1996-08-06 11:27:07.838487168,148.0,20.134243704163055,-1
1996-08-06 11:27:07.838487168,196.0,20.434554705460627,-1
1996-08-06 11:27:07.838487168,272.0,19.740525388903627,-1
1996-08-06 11:27:07.838487168,388.0,19.99932134730205,-1
1996-08-06 11:27:07.838487168,540.0,19.588417328235845,-1
1996-08-06 11:27:07.838487168,740.0,19.556280605327572,-1
1996-08-06 11:27:07.838487168,940.0,19.470635772889935,-1
1996-08-06 11:27:07.838487168,1040.0,19.5910332942211,-1
1996-08-06 11:30:11.102480768,20.0,19.48644145691105,-1
1996-08-06 11:30:11.102480768,28.0,19.73084261914763,-1
1996-08-06 11:30:11.102480768,40.0,19.885675225802736,-1
1996-08-06 11:30:11.102480768,52.0,20.57731116733851,4.4250755953640086e-23
1996-08-06 11:30:11.102480768,60.0,19.98142537709856,-1
1996-08-06 11:30:11.102480768,80.0,21.049279016605947,-1
1996-08-06 11:30:11.102480768,104.0,21.213375687086497,1.8205692115844554e-23
1996-08-06 11:30:11.102480768,124.0,20.246805784774793,-1
1996-08-06 11:30:11.102480768,148.0,19.93777562589657,-1
1996-08-06 11:30:11.102480768,196.0,19.74947161219897,-1
1996-08-06 11:30:11.102480768,272.0,19.982237146734253,-1
1996-08-06 11:30:11.102480768,388.0,20.29677455249291,-1
1996-08-06 11:30:11.102480768,540.0,19.58631339903361,-1
1996-08-06 11:30:11.102480768,740.0,19.55918071025306,-1
1996-08-06 11:30:11.102480768,940.0,19.47004480765328,-1
1996-08-06 11:30:11.102480768,1040.0,19.54995909769938,-1
1996-08-06 11:33:14.366474368,20.0,19.59042286846209,-1
1996-08-06 11:33:14.366474368,28.0,19.660030364528758,-1
1996-08-06 11:33:14.366474368,40.0,19.987182543751118,-1
1996-08-06 11:33:14.366474368,52.0,20.5591786215724,6.033614621970249e-23
1996-08-06 11:33:14.366474368,60.0,19.899857740270715,-1
1996-08-06 11:33:14.366474368,80.0,20.612304462561404,1.6782244132491896e-23
1996-08-06 11:33:14.366474368,104.0,21.97689956798797,2.6735416578352816e-23
1996-08-06 11:33:14.366474368,124.0,20.765314902231015,-1
1996-08-06 11:33:14.366474368,148.0,20.42714373672653,-1
1996-08-06 11:33:14.366474368,196.0,19.961138031384063,-1
1996-08-06 11:33:14.366474368,272.0,20.214178064235924,-1
1996-08-06 11:33:14.366474368,388.0,20.552421603031853,-1
1996-08-06 11:33:14.366474368,540.0,19.55335081494654,-1
1996-08-06 11:33:14.366474368,740.0,19.554853648745212,-1
1996-08-06 11:33:14.366474368,940.0,19.47127308441943,-1
1996-08-06 11:33:14.366474368,1040.0,19.567941805872447,-1
1996-08-06 11:36:17.630467968,20.0,19.558461376090555,-1
1996-08-06 11:36:17.630467968,28.0,19.693272795760514,-1
1996-08-06 11:36:17.630467968,40.0,19.952875731440024,-1
1996-08-06 11:36:17.630467968,52.0,20.419798496700384,5.469985302457507e-23
1996-08-06 11:36:17.630467968,60.0,19.96408964456123,-1
1996-08-06 11:36:17.630467968,80.0,20.098311588096472,-1
1996-08-06 11:36:17.630467968,104.0,21.28326757984229,1.8091175123034163e-23
1996-08-06 11:36:17.630467968,124.0,21.707001656824055,1.779176879877313e-23
1996-08-06 11:36:17.630467968,148.0,20.94169487174193,-1
1996-08-06 11:36:17.630467968,196.0,22.549876292435876,-1
1996-08-06 11:36:17.630467968,272.0,20.09996773266803,-1
1996-08-06 11:36:17.630467968,388.0,21.246848419256324,-1
1996-08-06 11:36:17.630467968,540.0,19.554486403455197,-1
1996-08-06 11:36:17.630467968,740.0,19.584078402814285,-1
1996-08-06 11:36:17.630467968,940.0,19.492578456474334,-1
1996-08-06 11:36:17.630467968,1040.0,19.580867848683106,-1
1996-08-06 11:39:20.894461568,20.0,19.415711139077565,-1
1996-08-06 11:39:20.894461568,28.0,19.624186501365408,-1
1996-08-06 11:39:20.894461568,40.0,19.85055382952462,-1
1996-08-06 11:39:20.894461568,52.0,20.610857715322254,6.24508379677866e-23
1996-08-06 11:39:20.894461568,60.0,19.703113513565683,-1
1996-08-06 11:39:20.894461568,80.0,19.799662796363023,-1
1996-08-06 11:39:20.894461568,104.0,20.16253393116119,-1
1996-08-06 11:39:20.894461568,124.0,20.559212300715856,-1
1996-08-06 11:39:20.894461568,148.0,21.312462038462712,-1
1996-08-06 11:39:20.894461568,196.0,21.543150740958673,1.0883124764901192e-23
1996-08-06 11:39:20.894461568,272.0,20.18096341053995,-1
1996-08-06 11:39:20.894461568,388.0,22.070352875797518,-1
1996-08-06 11:39:20.894461568,540.0,19.55091191273373,-1
1996-08-06 11:39:20.894461568,740.0,19.513883779167266,-1
1996-08-06 11:39:20.894461568,940.0,19.460643312722596,-1
1996-08-06 11:39:20.894461568,1040.0,19.598164950939747,-1
1996-08-06 11:42:24.158455168,20.0,19.55603827833399,-1
1996-08-06 11:42:24.158455168,28.0,19.553983412865414,-1
1996-08-06 11:42:24.158455168,40.0,19.61311536753979,-1
1996-08-06 11:42:24.158455168,52.0,20.37492559898837,8.85870168148898e-23
1996-08-06 11:42:24.158455168,60.0,19.735709001814854,-1
1996-08-06 11:42:24.158455168,80.0,19.61130941298803,-1
1996-08-06 11:42:24.158455168,104.0,20.608545144522388,-1
1996-08-06 11:42:24.158455168,124.0,20.281493274905248,-1
1996-08-06 11:42:24.158455168,148.0,21.143589788875047,-1
1996-08-06 11:42:24.158455168,196.0,22.298747306321058,-1
1996-08-06 11:42:24.158455168,272.0,20.330614870644723,-1
1996-08-06 11:42:24.158455168,388.0,22.650167155896135,1.0863192631221746e-23
1996-08-06 11:42:24.158455168,540.0,19.548978228874248,-1
1996-08-06 11:42:24.158455168,740.0,19.615052884438192,-1
1996-08-06 11:42:24.158455168,940.0,19.449635948031094,-1
1996-08-06 11:42:24.158455168,1040.0,19.5499758437821,-1
1996-08-06 11:45:27.422448768,20.0,19.55603827833399,-1
1996-08-06 11:45:27.422448768,28.0,19.657703369128118,-1
1996-08-06 11:45:27.422448768,40.0,20.021220474239826,-1
1996-08-06 11:45:27.422448768,52.0,20.587254522681683,4.462800188028127e-23
1996-08-06 11:45:27.422448768,60.0,20.40848757630688,-1
1996-08-06 11:45:27.422448768,80.0,21.48803123478705,3.621021908947965e-23
1996-08-06 11:45:27.422448768,104.0,21.57723402302318,-1
1996-08-06 11:45:27.422448768,124.0,23.387851317279726,4.567718920269189e-23
1996-08-06 11:45:27.422448768,148.0,22.29244035301898,2.3485910063783643e-23
1996-08-06 11:45:27.422448768,196.0,23.352765319007766,2.5037250055164896e-23
1996-08-06 11:45:27.422448768,272.0,21.008624836080095,-1
1996-08-06 11:45:27.422448768,388.0,23.549372089289903,1.56733737133183e-23
1996-08-06 11:45:27.422448768,540.0,19.562243509463823,-1
1996-08-06 11:45:27.422448768,740.0,19.56340183212918,-1
1996-08-06 11:45:27.422448768,940.0,19.490561971955792,-1
1996-08-06 11:45:27.422448768,1040.0,19.611514583076875,-1
1996-08-06 11:48:30.686442496,20.0,19.48644145691105,-1
1996-08-06 11:48:30.686442496,28.0,19.66235611376853,-1
1996-08-06 11:48:30.686442496,40.0,19.852807822885847,-1
1996-08-06 11:48:30.686442496,52.0,20.59940288438522,9.559859552104936e-23
1996-08-06 11:48:30.686442496,60.0,19.89764014675739,-1
1996-08-06 11:48:30.686442496,80.0,22.356637788592923,5.991645292601788e-23
1996-08-06 11:48:30.686442496,104.0,23.456665879762014,5.18215343656499e-23
1996-08-06 11:48:30.686442496,124.0,26.527976214761352,1.1719065946490243e-22
1996-08-06 11:48:30.686442496,148.0,24.42967581177075,5.0386902205731965e-23
1996-08-06 11:48:30.686442496,196.0,22.524923952198492,-1
1996-08-06 11:48:30.686442496,272.0,20.238263009521443,-1
1996-08-06 11:48:30.686442496,388.0,20.694960244584138,-1
1996-08-06 11:48:30.686442496,540.0,19.55657071324205,-1
1996-08-06 11:48:30.686442496,740.0,19.5776501973552,-1
1996-08-06 11:48:30.686442496,940.0,19.511105888179216,-1
1996-08-06 11:48:30.686442496,1040.0,19.583994170649568,-1
1996-08-06 11:51:33.950436096,20.0,19.55603827833399,-1
1996-08-06 11:51:33.950436096,28.0,19.657703369128118,-1
1996-08-06 11:51:33.950436096,40.0,19.885675225802736,-1
1996-08-06 11:51:33.950436096,52.0,20.60790314005689,6.229138349604363e-23
1996-08-06 11:51:33.950436096,60.0,19.70528229862149,-1
1996-08-06 11:51:33.950436096,80.0,20.1590159031514,-1
1996-08-06 11:51:33.950436096,104.0,24.203999194274296,-1
1996-08-06 11:51:33.950436096,124.0,21.870306553683747,-1
1996-08-06 11:51:33.950436096,148.0,22.792866886838432,2.8046684480580794e-23
1996-08-06 11:51:33.950436096,196.0,22.93311237522325,-1
1996-08-06 11:51:33.950436096,272.0,20.304739416828596,-1
1996-08-06 11:51:33.950436096,388.0,20.091792613764632,-1
1996-08-06 11:51:33.950436096,540.0,19.560677631515723,-1
1996-08-06 11:51:33.950436096,740.0,19.570353776796054,-1
1996-08-06 11:51:33.950436096,940.0,19.460605667603403,-1
1996-08-06 11:51:33.950436096,1040.0,19.59583736473356,-1
1996-08-06 11:54:37.214429696,20.0,19.52137927952865,-1
1996-08-06 11:54:37.214429696,28.0,19.590408952579562,-1
1996-08-06 11:54:37.214429696,40.0,19.65004548315099,-1
1996-08-06 11:54:37.214429696,52.0,20.406066826284004,8.97624604220641e-23
1996-08-06 11:54:37.214429696,60.0,19.735260229528194,-1
1996-08-06 11:54:37.214429696,80.0,20.11994177274612,-1
1996-08-06 11:54:37.214429696,104.0,21.711209117534946,2.429462230793846e-23
1996-08-06 11:54:37.214429696,124.0,28.69826432002492,3.051438688128619e-22
1996-08-06 11:54:37.214429696,148.0,23.983932871576567,4.785044891137957e-23
1996-08-06 11:54:37.214429696,196.0,20.286508939165763,-1
1996-08-06 11:54:37.214429696,272.0,20.053843672244376,-1
1996-08-06 11:54:37.214429696,388.0,20.08036220838611,-1
1996-08-06 11:54:37.214429696,540.0,19.514611339133907,-1
1996-08-06 11:54:37.214429696,740.0,19.576374433360606,-1
1996-08-06 11:54:37.214429696,940.0,19.46107380422795,-1
1996-08-06 11:54:37.214429696,1040.0,19.602860890873817,-1
1996-08-06 11:57:40.478423296,20.0,19.48644145691105,-1
1996-08-06 11:57:40.478423296,28.0,19.72855326796732,-1
1996-08-06 11:57:40.478423296,40.0,19.65004548315099,-1
1996-08-06 11:57:40.478423296,52.0,20.277937280559385,6.59215085241273e-23
1996-08-06 11:57:40.478423296,60.0,19.849664480212006,-1
1996-08-06 11:57:40.478423296,80.0,22.54735460609958,5.718403457102993e-23
1996-08-06 11:57:40.478423296,104.0,30.493032670409008,7.907040416157445e-22
1996-08-06 11:57:40.478423296,124.0,32.95704925049969,1.0223550219912855e-21
1996-08-06 11:57:40.478423296,148.0,29.27313736349481,2.247756033302271e-22
1996-08-06 11:57:40.478423296,196.0,23.835067307323694,2.8254517365633317e-23
1996-08-06 11:57:40.478423296,272.0,20.055556796891103,-1
