datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-28 14:38:59.371472256,60.0,20.947653316871314,-1
1996-08-28 14:38:59.371472256,72.0,20.591521676583714,-1
1996-08-28 14:38:59.371472256,80.0,21.427435411102174,-1
1996-08-28 14:38:59.371472256,92.0,20.68893905491851,-1
1996-08-28 14:38:59.371472256,104.0,20.814914323417028,-1
1996-08-28 14:38:59.371472256,116.0,20.683378136092262,-1
1996-08-28 14:38:59.371472256,136.0,22.58723525683415,1.0159948386828089e-23
1996-08-28 14:38:59.371472256,152.0,21.689214210372235,-1
1996-08-28 14:38:59.371472256,176.0,23.117109641696533,2.191591036780423e-23
1996-08-28 14:38:59.371472256,196.0,26.73696235171635,2.913036067001265e-23
1996-08-28 14:38:59.371472256,224.0,28.592104491162672,-1
1996-08-28 14:38:59.371472256,256.0,29.919238506851926,4.9414775825462235e-23
1996-08-28 14:38:59.371472256,292.0,30.663014043201414,5.302453657250236e-23
1996-08-28 14:38:59.371472256,332.0,30.57052022416719,4.982810942573361e-23
1996-08-28 14:38:59.371472256,376.0,30.30342493974288,4.862210420067826e-23
1996-08-28 14:38:59.371472256,428.0,26.566054456459966,2.8097894942463236e-23
1996-08-28 14:38:59.371472256,484.0,24.47254556029364,3.942811121289918e-23
1996-08-28 14:38:59.371472256,548.0,20.118981467863694,-1
1996-08-28 14:38:59.371472256,624.0,19.556452991777533,-1
1996-08-28 14:38:59.371472256,708.0,19.58125780945218,-1
1996-08-28 14:38:59.371472256,804.0,19.351355134765218,-1
1996-08-28 14:38:59.371472256,916.0,19.495433640860426,-1
1996-08-28 14:38:59.371472256,1040.0,19.590606865555003,-1
1996-08-28 14:42:02.635463808,20.0,19.624537361001657,-1
1996-08-28 14:42:02.635463808,24.0,20.708697478497108,-1
1996-08-28 14:42:02.635463808,28.0,20.005661357212897,-1
1996-08-28 14:42:02.635463808,32.0,20.37174259459551,-1
1996-08-28 14:42:02.635463808,36.0,20.437323280841518,-1
1996-08-28 14:42:02.635463808,40.0,20.326956151698525,-1
1996-08-28 14:42:02.635463808,44.0,20.488388121777533,-1
1996-08-28 14:42:02.635463808,48.0,20.61640858831106,-1
1996-08-28 14:42:02.635463808,52.0,21.252290181421763,3.0128151869315315e-23
1996-08-28 14:42:02.635463808,60.0,20.949785362395005,-1
1996-08-28 14:42:02.635463808,72.0,21.401756856890653,-1
1996-08-28 14:42:02.635463808,80.0,21.168953697939262,-1
1996-08-28 14:42:02.635463808,92.0,21.093987417519774,-1
1996-08-28 14:42:02.635463808,104.0,20.99589623598125,-1
1996-08-28 14:42:02.635463808,116.0,21.010996388690806,-1
1996-08-28 14:42:02.635463808,136.0,21.09200376009856,-1
1996-08-28 14:42:02.635463808,152.0,24.517969060108193,3.680103881406369e-23
1996-08-28 14:42:02.635463808,176.0,22.75105775440961,1.6343735114021135e-23
1996-08-28 14:42:02.635463808,196.0,29.549601910052075,6.201792273812328e-23
1996-08-28 14:42:02.635463808,224.0,28.204216758020628,3.819654203764697e-23
1996-08-28 14:42:02.635463808,256.0,32.355918079580405,8.668489092800747e-23
1996-08-28 14:42:02.635463808,292.0,30.376485703850097,4.990574016459085e-23
1996-08-28 14:42:02.635463808,332.0,31.885404241463966,7.45982102039731e-23
1996-08-28 14:42:02.635463808,376.0,30.435681741512163,5.7078650329523e-23
1996-08-28 14:42:02.635463808,428.0,26.271663797624228,1.644326543725667e-23
1996-08-28 14:42:02.635463808,484.0,24.040549295288145,1.043437740574748e-23
1996-08-28 14:42:02.635463808,548.0,22.13366969061715,4.766982429313533e-24
1996-08-28 14:42:02.635463808,624.0,19.541858113121663,-1
1996-08-28 14:42:02.635463808,708.0,19.571055743321118,-1
1996-08-28 14:42:02.635463808,804.0,19.346353410947074,-1
1996-08-28 14:42:02.635463808,916.0,19.470054315539343,-1
1996-08-28 14:42:02.635463808,1040.0,19.610839841757766,-1
1996-08-28 14:45:05.899455232,20.0,19.69666842643612,-1
1996-08-28 14:45:05.899455232,24.0,20.605369616587602,-1
1996-08-28 14:45:05.899455232,28.0,20.1778885592538,-1
1996-08-28 14:45:05.899455232,32.0,20.30349738123245,-1
1996-08-28 14:45:05.899455232,36.0,20.470403118506333,-1
1996-08-28 14:45:05.899455232,40.0,20.36058991771771,-1
1996-08-28 14:45:05.899455232,44.0,20.527062443353326,-1
1996-08-28 14:45:05.899455232,48.0,20.684373357436403,-1
1996-08-28 14:45:05.899455232,52.0,21.24535834322575,2.999675155226552e-23
1996-08-28 14:45:05.899455232,60.0,20.68768886961425,-1
1996-08-28 14:45:05.899455232,72.0,20.847805353145876,-1
1996-08-28 14:45:05.899455232,80.0,21.136341065746088,-1
1996-08-28 14:45:05.899455232,92.0,20.909971442228876,-1
1996-08-28 14:45:05.899455232,104.0,20.722332652638563,-1
1996-08-28 14:45:05.899455232,116.0,21.16065960997304,-1
1996-08-28 14:45:05.899455232,136.0,23.73245195446984,1.5990560951426823e-23
1996-08-28 14:45:05.899455232,152.0,22.32441339684399,-1
1996-08-28 14:45:05.899455232,176.0,21.69472834801407,-1
1996-08-28 14:45:05.899455232,196.0,26.786514571759025,4.1044603107208677e-23
1996-08-28 14:45:05.899455232,224.0,32.690041786489914,1.2546472475210834e-22
1996-08-28 14:45:05.899455232,256.0,29.191032950064574,8.284778610377835e-23
1996-08-28 14:45:05.899455232,292.0,32.29650023525433,8.787583790675488e-23
1996-08-28 14:45:05.899455232,332.0,27.101350755623862,2.0404633817342445e-23
1996-08-28 14:45:05.899455232,376.0,28.186674272965842,2.954885500904976e-23
1996-08-28 14:45:05.899455232,428.0,22.09752537563513,3.701291440728181e-24
1996-08-28 14:45:05.899455232,484.0,20.10277752749666,-1
1996-08-28 14:45:05.899455232,548.0,19.657773760464657,-1
1996-08-28 14:45:05.899455232,624.0,19.521690097711335,-1
1996-08-28 14:45:05.899455232,708.0,19.59203179612635,-1
1996-08-28 14:45:05.899455232,804.0,19.33543991995146,-1
1996-08-28 14:45:05.899455232,916.0,19.485110110265925,-1
1996-08-28 14:45:05.899455232,1040.0,19.55544880741551,-1
1996-08-28 14:48:09.163446784,20.0,19.732289623717058,-1
1996-08-28 14:48:09.163446784,24.0,20.610074627912624,-1
1996-08-28 14:48:09.163446784,28.0,20.216210769538854,-1
1996-08-28 14:48:09.163446784,32.0,20.37174259459551,-1
1996-08-28 14:48:09.163446784,36.0,20.679118135327204,-1
1996-08-28 14:48:09.163446784,40.0,20.427085967478828,-1
1996-08-28 14:48:09.163446784,44.0,20.456027307465984,-1
1996-08-28 14:48:09.163446784,48.0,20.679928914437994,-1
1996-08-28 14:48:09.163446784,52.0,21.328632730140967,3.163847041871833e-23
1996-08-28 14:48:09.163446784,60.0,20.683455517107312,-1
1996-08-28 14:48:09.163446784,72.0,20.719472810328135,-1
1996-08-28 14:48:09.163446784,80.0,21.011542508559565,-1
1996-08-28 14:48:09.163446784,92.0,20.906066163907084,-1
1996-08-28 14:48:09.163446784,104.0,20.480002894344768,-1
1996-08-28 14:48:09.163446784,116.0,20.712368541043908,-1
1996-08-28 14:48:09.163446784,136.0,21.373308561899886,-1
1996-08-28 14:48:09.163446784,152.0,21.778089515134425,-1
1996-08-28 14:48:09.163446784,176.0,21.9035319470309,-1
1996-08-28 14:48:09.163446784,196.0,22.61854309744394,-1
1996-08-28 14:48:09.163446784,224.0,22.390636268213612,5.2883459318008425e-24
1996-08-28 14:48:09.163446784,256.0,22.31719541304119,-1
1996-08-28 14:48:09.163446784,292.0,25.331772143505844,1.250403618714492e-23
1996-08-28 14:48:09.163446784,332.0,24.025697949220508,-1
1996-08-28 14:48:09.163446784,376.0,22.221577601109722,3.9096252822562504e-24
1996-08-28 14:48:09.163446784,428.0,20.832955496181192,1.5499650151830773e-24
1996-08-28 14:48:09.163446784,484.0,20.093132751234858,-1
1996-08-28 14:48:09.163446784,548.0,19.63729736852997,-1
1996-08-28 14:48:09.163446784,624.0,19.522125484540386,-1
1996-08-28 14:48:09.163446784,708.0,19.516947855000247,-1
1996-08-28 14:48:09.163446784,804.0,19.28096141602295,-1
1996-08-28 14:48:09.163446784,916.0,19.474851453440653,-1
1996-08-28 14:48:09.163446784,1040.0,19.63094440595076,-1
1996-08-28 14:51:12.427438208,20.0,19.732289623717058,-1
1996-08-28 14:51:12.427438208,24.0,20.747318510898122,-1
1996-08-28 14:51:12.427438208,28.0,20.109815061788133,-1
1996-08-28 14:51:12.427438208,32.0,20.89274780740488,-1
1996-08-28 14:51:12.427438208,36.0,20.507745751571107,-1
1996-08-28 14:51:12.427438208,40.0,20.396247684805648,-1
1996-08-28 14:51:12.427438208,44.0,20.55673293776342,-1
1996-08-28 14:51:12.427438208,48.0,20.917366842345025,-1
1996-08-28 14:51:12.427438208,52.0,21.392397982615776,3.291821021082156e-23
1996-08-28 14:51:12.427438208,60.0,21.012807159220873,-1
1996-08-28 14:51:12.427438208,72.0,21.008943505851878,-1
1996-08-28 14:51:12.427438208,80.0,20.913652921576478,-1
1996-08-28 14:51:12.427438208,92.0,21.22605298457372,-1
1996-08-28 14:51:12.427438208,104.0,20.843952121829588,-1
1996-08-28 14:51:12.427438208,116.0,20.829922628592087,-1
1996-08-28 14:51:12.427438208,136.0,21.15192478471286,-1
1996-08-28 14:51:12.427438208,152.0,20.94077348492194,-1
1996-08-28 14:51:12.427438208,176.0,22.377401111471627,1.652307644223087e-23
1996-08-28 14:51:12.427438208,196.0,26.364113983318184,4.3746019225800065e-23
1996-08-28 14:51:12.427438208,224.0,23.66593640725252,9.900274048256266e-24
1996-08-28 14:51:12.427438208,256.0,26.69669394406855,2.285557447107582e-23
1996-08-28 14:51:12.427438208,292.0,23.106789233952703,5.8349961276715824e-24
1996-08-28 14:51:12.427438208,332.0,21.703836883066298,-1
1996-08-28 14:51:12.427438208,376.0,21.10092891049642,2.2039765767449648e-24
1996-08-28 14:51:12.427438208,428.0,21.45221990101553,3.0760988581974892e-24
1996-08-28 14:51:12.427438208,484.0,20.20183145626286,-1
1996-08-28 14:51:12.427438208,548.0,19.75076903887205,-1
1996-08-28 14:51:12.427438208,624.0,19.536250886876907,-1
1996-08-28 14:51:12.427438208,708.0,19.536765094425736,-1
1996-08-28 14:51:12.427438208,804.0,19.3414704592725,-1
1996-08-28 14:51:12.427438208,916.0,19.479480622994487,-1
1996-08-28 14:51:12.427438208,1040.0,19.605357759171284,-1
1996-08-28 14:54:15.691429760,20.0,19.80512296898837,-1
1996-08-28 14:54:15.691429760,24.0,20.814269359777995,-1
1996-08-28 14:54:15.691429760,28.0,20.04065753193118,-1
1996-08-28 14:54:15.691429760,32.0,21.20238696121973,-1
1996-08-28 14:54:15.691429760,36.0,20.60908087679953,-1
1996-08-28 14:54:15.691429760,40.0,20.635971844492296,-1
1996-08-28 14:54:15.691429760,44.0,20.624018855401115,-1
1996-08-28 14:54:15.691429760,48.0,20.919620993993433,-1
1996-08-28 14:54:15.691429760,52.0,21.23839760679502,2.9872348540551094e-23
1996-08-28 14:54:15.691429760,60.0,20.949785362395005,-1
1996-08-28 14:54:15.691429760,72.0,21.140988018772006,-1
1996-08-28 14:54:15.691429760,80.0,21.756682173318662,-1
1996-08-28 14:54:15.691429760,92.0,21.123892371844818,-1
1996-08-28 14:54:15.691429760,104.0,21.493181161873316,-1
1996-08-28 14:54:15.691429760,116.0,21.247975607765603,-1
1996-08-28 14:54:15.691429760,136.0,21.58874962702173,-1
1996-08-28 14:54:15.691429760,152.0,23.560577238141178,3.334890035190847e-23
1996-08-28 14:54:15.691429760,176.0,21.593155743905726,-1
1996-08-28 14:54:15.691429760,196.0,23.262119629586287,-1
1996-08-28 14:54:15.691429760,224.0,22.841601125032824,-1
1996-08-28 14:54:15.691429760,256.0,22.7689098249376,5.537527689396572e-24
1996-08-28 14:54:15.691429760,292.0,24.28746544607401,1.0730784346381965e-23
1996-08-28 14:54:15.691429760,332.0,22.063822744097397,3.804092708713199e-24
1996-08-28 14:54:15.691429760,376.0,23.175682735960557,6.2851139359539926e-24
1996-08-28 14:54:15.691429760,428.0,20.781654739613813,1.5471801419796157e-24
1996-08-28 14:54:15.691429760,484.0,19.97739499280332,-1
1996-08-28 14:54:15.691429760,548.0,19.687515833326202,-1
1996-08-28 14:54:15.691429760,624.0,19.51642247585695,-1
1996-08-28 14:54:15.691429760,708.0,19.571915669156887,-1
1996-08-28 14:54:15.691429760,804.0,19.34142052337293,-1
1996-08-28 14:54:15.691429760,916.0,19.501249122850723,-1
1996-08-28 14:54:15.691429760,1040.0,19.59602531252605,-1
1996-08-28 14:57:18.955421184,20.0,19.660752643226925,-1
1996-08-28 14:57:18.955421184,24.0,20.470864884065513,-1
1996-08-28 14:57:18.955421184,28.0,20.07537395441699,-1
1996-08-28 14:57:18.955421184,32.0,19.994323545179352,-1
1996-08-28 14:57:18.955421184,36.0,20.300060092813638,-1
1996-08-28 14:57:18.955421184,40.0,20.05499370490744,-1
1996-08-28 14:57:18.955421184,44.0,20.290351421369145,-1
1996-08-28 14:57:18.955421184,48.0,20.449594929807873,-1
1996-08-28 14:57:18.955421184,52.0,21.08910065956861,2.7020379226167663e-23
1996-08-28 14:57:18.955421184,60.0,20.35474312054845,-1
1996-08-28 14:57:18.955421184,72.0,20.29875398620426,-1
1996-08-28 14:57:18.955421184,80.0,20.344043935443885,-1
1996-08-28 14:57:18.955421184,92.0,20.53519238341596,-1
1996-08-28 14:57:18.955421184,104.0,20.481758247153927,-1
1996-08-28 14:57:18.955421184,116.0,20.62298131462395,-1
1996-08-28 14:57:18.955421184,136.0,22.2846341313258,8.866841701937176e-24
1996-08-28 14:57:18.955421184,152.0,25.313868854933098,7.188878764477582e-23
1996-08-28 14:57:18.955421184,176.0,34.743279799142826,1.475042038776303e-21
1996-08-28 14:57:18.955421184,196.0,27.767144951989867,3.881309260306506e-23
1996-08-28 14:57:18.955421184,224.0,26.551561008523436,3.1729746195876487e-23
1996-08-28 14:57:18.955421184,256.0,24.72510277671317,1.3048026539447569e-23
1996-08-28 14:57:18.955421184,292.0,23.262558228120184,6.1739399038058786e-24
1996-08-28 14:57:18.955421184,332.0,22.581461593869754,5.228116718832238e-24
1996-08-28 14:57:18.955421184,376.0,21.497984895319156,-1
1996-08-28 14:57:18.955421184,428.0,21.026098553447376,2.0242660407071885e-24
1996-08-28 14:57:18.955421184,484.0,19.94140341381438,-1
1996-08-28 14:57:18.955421184,548.0,19.90464423157524,5.869818749052782e-25
1996-08-28 14:57:18.955421184,624.0,19.57620026907813,-1
1996-08-28 14:57:18.955421184,708.0,19.585812710702168,-1
1996-08-28 14:57:18.955421184,804.0,19.335268430337003,-1
1996-08-28 14:57:18.955421184,916.0,19.46141709901323,-1
1996-08-28 14:57:18.955421184,1040.0,19.602459074226996,-1
1996-08-28 15:00:22.219412736,20.0,19.660752643226925,-1
1996-08-28 15:00:22.219412736,24.0,20.368353140681347,-1
1996-08-28 15:00:22.219412736,28.0,20.07537395441699,-1
1996-08-28 15:00:22.219412736,32.0,20.096741795677723,-1
1996-08-28 15:00:22.219412736,36.0,20.33654455614697,-1
1996-08-28 15:00:22.219412736,40.0,20.088506320941725,-1
1996-08-28 15:00:22.219412736,44.0,20.217802414063158,-1
1996-08-28 15:00:22.219412736,48.0,20.415039237594648,-1
1996-08-28 15:00:22.219412736,52.0,21.0195710685084,-1
1996-08-28 15:00:22.219412736,60.0,20.451734380777342,-1
1996-08-28 15:00:22.219412736,72.0,20.29875398620426,-1
1996-08-28 15:00:22.219412736,80.0,20.503569257082574,-1
1996-08-28 15:00:22.219412736,92.0,20.350328155247425,-1
1996-08-28 15:00:22.219412736,104.0,20.238975434061956,-1
1996-08-28 15:00:22.219412736,116.0,20.655896406665526,-1
1996-08-28 15:00:22.219412736,136.0,21.212718113836253,-1
1996-08-28 15:00:22.219412736,152.0,20.893803061682192,-1
1996-08-28 15:00:22.219412736,176.0,23.758925370739263,2.6719183181080475e-23
1996-08-28 15:00:22.219412736,196.0,25.819921850763677,2.7701156959762767e-23
1996-08-28 15:00:22.219412736,224.0,21.933026729594225,-1
1996-08-28 15:00:22.219412736,256.0,22.679747268919513,-1
1996-08-28 15:00:22.219412736,292.0,23.444681669864657,7.016433653420026e-24
1996-08-28 15:00:22.219412736,332.0,23.431666421742648,7.53645582131169e-24
1996-08-28 15:00:22.219412736,376.0,21.84069183526643,3.1683557795830138e-24
1996-08-28 15:00:22.219412736,428.0,19.80595905294526,-1
1996-08-28 15:00:22.219412736,484.0,19.82745950484024,-1
1996-08-28 15:00:22.219412736,548.0,19.581281184166638,-1
1996-08-28 15:00:22.219412736,624.0,19.5667502414164,-1
1996-08-28 15:00:22.219412736,708.0,19.526542052042757,-1
1996-08-28 15:00:22.219412736,804.0,19.345462950049935,-1
1996-08-28 15:00:22.219412736,916.0,19.461185370849094,-1
1996-08-28 15:00:22.219412736,1040.0,19.625527824889012,-1
1996-08-28 15:03:25.483404160,20.0,19.660752643226925,-1
1996-08-28 15:03:25.483404160,24.0,20.39580343666248,-1
1996-08-28 15:03:25.483404160,28.0,19.97038088500609,-1
1996-08-28 15:03:25.483404160,32.0,19.961882911218282,-1
1996-08-28 15:03:25.483404160,36.0,20.401679141572465,-1
1996-08-28 15:03:25.483404160,40.0,20.12629779303007,-1
1996-08-28 15:03:25.483404160,44.0,20.082851062220733,-1
1996-08-28 15:03:25.483404160,48.0,20.282958222834893,-1
1996-08-28 15:03:25.483404160,52.0,21.164818882863237,2.8463417623101903e-23
1996-08-28 15:03:25.483404160,60.0,20.320491069149334,-1
1996-08-28 15:03:25.483404160,72.0,20.29875398620426,-1
1996-08-28 15:03:25.483404160,80.0,20.284578751664434,-1
1996-08-28 15:03:25.483404160,92.0,20.443806005861447,-1
1996-08-28 15:03:25.483404160,104.0,20.147443431273775,-1
1996-08-28 15:03:25.483404160,116.0,21.199207676303608,-1
1996-08-28 15:03:25.483404160,136.0,27.646132616574665,5.2800964026701393e-23
1996-08-28 15:03:25.483404160,152.0,28.74755115349679,-1
1996-08-28 15:03:25.483404160,176.0,24.217403160182606,3.1257239832825435e-23
1996-08-28 15:03:25.483404160,196.0,26.14211250460064,4.2021272334873057e-23
1996-08-28 15:03:25.483404160,224.0,22.79656481637775,6.300958669540489e-24
1996-08-28 15:03:25.483404160,256.0,21.776267201709203,3.775701608746244e-24
1996-08-28 15:03:25.483404160,292.0,22.419593060776307,4.914083246769349e-24
1996-08-28 15:03:25.483404160,332.0,21.32742582115749,-1
1996-08-28 15:03:25.483404160,376.0,20.303010444478176,-1
1996-08-28 15:03:25.483404160,428.0,19.878590737070674,-1
1996-08-28 15:03:25.483404160,484.0,19.935697220704217,-1
1996-08-28 15:03:25.483404160,548.0,19.596722210973084,-1
1996-08-28 15:03:25.483404160,624.0,19.512461377894944,-1
1996-08-28 15:03:25.483404160,708.0,19.625061144278295,-1
1996-08-28 15:03:25.483404160,804.0,19.355832339882998,-1
1996-08-28 15:03:25.483404160,916.0,19.46022811530642,-1
1996-08-28 15:03:25.483404160,1040.0,19.630091390274885,-1
1996-08-28 15:06:28.747395712,20.0,19.626922550688267,-1
1996-08-28 15:06:28.747395712,24.0,20.43459252126648,-1
1996-08-28 15:06:28.747395712,28.0,20.07537395441699,-1
1996-08-28 15:06:28.747395712,32.0,20.10356797508514,-1
1996-08-28 15:06:28.747395712,36.0,20.370397973352738,-1
1996-08-28 15:06:28.747395712,40.0,20.1919873012395,-1
1996-08-28 15:06:28.747395712,44.0,20.285892210225065,-1
1996-08-28 15:06:28.747395712,48.0,20.447405071439533,-1
1996-08-28 15:06:28.747395712,52.0,21.405389036996002,3.3200921130363713e-23
1996-08-28 15:06:28.747395712,60.0,20.48497071423476,-1
1996-08-28 15:06:28.747395712,72.0,20.427168384286066,-1
1996-08-28 15:06:28.747395712,80.0,20.376421221012958,-1
1996-08-28 15:06:28.747395712,92.0,20.41092894793397,-1
1996-08-28 15:06:28.747395712,104.0,20.359296041705136,-1
1996-08-28 15:06:28.747395712,116.0,20.6851817967816,-1
1996-08-28 15:06:28.747395712,136.0,28.451265779569873,6.542957801211204e-23
1996-08-28 15:06:28.747395712,152.0,34.213543061923005,4.56571900598885e-22
1996-08-28 15:06:28.747395712,176.0,30.366902046146866,3.855603658724983e-22
1996-08-28 15:06:28.747395712,196.0,27.022408503474708,4.0512720350364884e-23
1996-08-28 15:06:28.747395712,224.0,25.218384722571116,1.6694059196525808e-23
1996-08-28 15:06:28.747395712,256.0,22.48763993447695,-1
1996-08-28 15:06:28.747395712,292.0,21.23213884572709,-1
1996-08-28 15:06:28.747395712,332.0,20.828007874595897,-1
1996-08-28 15:06:28.747395712,376.0,20.270304422532938,-1
1996-08-28 15:06:28.747395712,428.0,19.922288603747624,-1
1996-08-28 15:06:28.747395712,484.0,19.67787548380329,-1
1996-08-28 15:06:28.747395712,548.0,19.6157650104876,-1
1996-08-28 15:06:28.747395712,624.0,19.541177277504737,-1
1996-08-28 15:06:28.747395712,708.0,19.556727644494224,-1
1996-08-28 15:06:28.747395712,804.0,19.37199592658795,-1
1996-08-28 15:06:28.747395712,916.0,19.49034205062822,-1
1996-08-28 15:06:28.747395712,1040.0,19.601218317125742,-1
1996-08-28 15:09:32.011387136,20.0,19.624537361001657,-1
1996-08-28 15:09:32.011387136,24.0,20.570373370494103,-1
1996-08-28 15:09:32.011387136,28.0,20.109815061788133,-1
1996-08-28 15:09:32.011387136,32.0,19.860633577181666,-1
1996-08-28 15:09:32.011387136,36.0,20.300060092813638,-1
1996-08-28 15:09:32.011387136,40.0,20.18975419624202,-1
1996-08-28 15:09:32.011387136,44.0,20.352930934970516,-1
1996-08-28 15:09:32.011387136,48.0,20.551793857031853,-1
1996-08-28 15:09:32.011387136,52.0,21.812274468876364,4.1834553916094695e-23
1996-08-28 15:09:32.011387136,60.0,20.420345024871782,-1
1996-08-28 15:09:32.011387136,72.0,20.26904524135388,-1
1996-08-28 15:09:32.011387136,80.0,20.376421221012958,-1
1996-08-28 15:09:32.011387136,92.0,20.56331791371399,-1
1996-08-28 15:09:32.011387136,104.0,20.51149320021038,-1
1996-08-28 15:09:32.011387136,116.0,23.63300784184442,1.89944406243468e-23
1996-08-28 15:09:32.011387136,136.0,23.47413094692233,1.4552992977206145e-23
1996-08-28 15:09:32.011387136,152.0,23.616895907959687,2.5569025441716125e-23
1996-08-28 15:09:32.011387136,176.0,25.877952993637482,-1
1996-08-28 15:09:32.011387136,196.0,26.040977455103032,3.4882492311621646e-23
1996-08-28 15:09:32.011387136,224.0,27.286507705847548,6.101641189916053e-23
1996-08-28 15:09:32.011387136,256.0,24.29870382388533,1.3434596107338027e-23
1996-08-28 15:09:32.011387136,292.0,24.581522339661227,1.4550319711355304e-23
1996-08-28 15:09:32.011387136,332.0,20.26305703154482,-1
1996-08-28 15:09:32.011387136,376.0,20.15760542151954,-1
1996-08-28 15:09:32.011387136,428.0,19.807493356611136,-1
1996-08-28 15:09:32.011387136,484.0,19.946923571382317,-1
1996-08-28 15:09:32.011387136,548.0,19.57027419558866,-1
1996-08-28 15:09:32.011387136,624.0,19.62169715517093,-1
1996-08-28 15:09:32.011387136,708.0,19.555855177823876,-1
1996-08-28 15:09:32.011387136,804.0,19.37758905789141,-1
1996-08-28 15:09:32.011387136,916.0,19.57155944841056,-1
1996-08-28 15:09:32.011387136,1040.0,19.656813326329534,-1
1996-08-28 15:12:35.275378688,20.0,19.83743305527,-1
1996-08-28 15:12:35.275378688,24.0,20.537400988741435,-1
1996-08-28 15:12:35.275378688,28.0,20.005661357212897,-1
1996-08-28 15:12:35.275378688,32.0,20.165995722111532,-1
1996-08-28 15:12:35.275378688,36.0,20.540295501797424,-1
1996-08-28 15:12:35.275378688,40.0,20.293059875977608,-1
1996-08-28 15:12:35.275378688,44.0,20.357472419812957,-1
1996-08-28 15:12:35.275378688,48.0,20.479531481833035,-1
1996-08-28 15:12:35.275378688,52.0,21.676300128360758,-1
1996-08-28 15:12:35.275378688,60.0,20.619729574652975,-1
1996-08-28 15:12:35.275378688,72.0,20.427168384286066,-1
1996-08-28 15:12:35.275378688,80.0,20.440592883716544,-1
1996-08-28 15:12:35.275378688,92.0,20.68893905491851,-1
1996-08-28 15:12:35.275378688,104.0,20.720442146308613,-1
1996-08-28 15:12:35.275378688,116.0,21.956168884632156,-1
1996-08-28 15:12:35.275378688,136.0,24.418947317349687,2.031895595188933e-23
1996-08-28 15:12:35.275378688,152.0,26.373845041517736,-1
1996-08-28 15:12:35.275378688,176.0,23.770395475497633,2.555547791834265e-23
1996-08-28 15:12:35.275378688,196.0,22.49786384850537,-1
1996-08-28 15:12:35.275378688,224.0,23.202537100355958,8.161533267111868e-24
1996-08-28 15:12:35.275378688,256.0,22.71637540255676,5.5199761598924895e-24
1996-08-28 15:12:35.275378688,292.0,22.82497927465175,6.794972766915588e-24
1996-08-28 15:12:35.275378688,332.0,22.511730514376396,5.772202520744238e-24
1996-08-28 15:12:35.275378688,376.0,20.496302173931348,-1
1996-08-28 15:12:35.275378688,428.0,20.254131250842562,-1
1996-08-28 15:12:35.275378688,484.0,20.26136397060544,9.3099083931589e-25
1996-08-28 15:12:35.275378688,548.0,19.728635093483405,-1
1996-08-28 15:12:35.275378688,624.0,19.541481662151106,-1
1996-08-28 15:12:35.275378688,708.0,19.600586234852084,-1
1996-08-28 15:12:35.275378688,804.0,19.382435796879047,-1
1996-08-28 15:12:35.275378688,916.0,19.591801954612897,-1
1996-08-28 15:12:35.275378688,1040.0,19.67235033944708,-1
1996-08-28 15:15:38.539370112,20.0,19.660752643226925,-1
1996-08-28 15:15:38.539370112,24.0,20.74496035517428,-1
1996-08-28 15:15:38.539370112,28.0,20.07537395441699,-1
1996-08-28 15:15:38.539370112,32.0,20.407791350430116,-1
1996-08-28 15:15:38.539370112,36.0,20.437323280841518,-1
1996-08-28 15:15:38.539370112,40.0,20.46669675345531,-1
1996-08-28 15:15:38.539370112,44.0,20.490589725566007,-1
1996-08-28 15:15:38.539370112,48.0,20.647164928637988,-1
1996-08-28 15:15:38.539370112,52.0,21.459589229756062,3.431682278278443e-23
1996-08-28 15:15:38.539370112,60.0,20.683455517107312,-1
1996-08-28 15:15:38.539370112,72.0,20.493944325395365,-1
1996-08-28 15:15:38.539370112,80.0,20.65953430729843,-1
1996-08-28 15:15:38.539370112,92.0,20.50494342172837,-1
1996-08-28 15:15:38.539370112,104.0,20.690436163523195,-1
1996-08-28 15:15:38.539370112,116.0,21.958526119749084,-1
1996-08-28 15:15:38.539370112,136.0,30.327041718189452,1.0576251361926367e-22
1996-08-28 15:15:38.539370112,152.0,24.09790726672093,3.23480477783933e-23
1996-08-28 15:15:38.539370112,176.0,24.822804213553532,5.00539331598193e-23
1996-08-28 15:15:38.539370112,196.0,22.81440958905617,-1
1996-08-28 15:15:38.539370112,224.0,26.146750400815083,1.966908559585997e-23
1996-08-28 15:15:38.539370112,256.0,20.489720435145603,-1
1996-08-28 15:15:38.539370112,292.0,20.595208732642682,-1
1996-08-28 15:15:38.539370112,332.0,20.047291362499855,-1
1996-08-28 15:15:38.539370112,376.0,20.116953658166253,-1
1996-08-28 15:15:38.539370112,428.0,20.02100131672892,-1
1996-08-28 15:15:38.539370112,484.0,19.807123089516846,-1
1996-08-28 15:15:38.539370112,548.0,19.641400180131846,-1
1996-08-28 15:15:38.539370112,624.0,19.497314095702368,-1
1996-08-28 15:15:38.539370112,708.0,19.576130933633138,-1
1996-08-28 15:15:38.539370112,804.0,19.35134978005182,-1
1996-08-28 15:15:38.539370112,916.0,19.526136951336365,-1
1996-08-28 15:15:38.539370112,1040.0,19.671583765585126,-1
1996-08-28 15:18:41.803361664,20.0,19.732289623717058,-1
1996-08-28 15:18:41.803361664,24.0,20.57266286366735,-1
1996-08-28 15:18:41.803361664,28.0,20.04065753193118,-1
