datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-10 13:54:28.492596352,104.0,19.467238685003085,-1
1996-08-10 13:54:28.492596352,124.0,19.317140541182653,-1
1996-08-10 13:54:28.492596352,148.0,19.408520455776127,-1
1996-08-10 13:54:28.492596352,196.0,19.29560225549165,-1
1996-08-10 13:54:28.492596352,272.0,19.36751656590643,-1
1996-08-10 13:54:28.492596352,388.0,19.486151663507403,-1
1996-08-10 13:54:28.492596352,540.0,19.562933376542617,-1
1996-08-10 13:54:28.492596352,740.0,19.45735397204208,-1
1996-08-10 13:54:28.492596352,940.0,19.583034986406517,-1
1996-08-10 13:54:28.492596352,1040.0,19.494189770673106,-1
1996-08-10 13:57:31.756587776,20.0,19.415940856494714,-1
1996-08-10 13:57:31.756587776,28.0,19.55707337482059,-1
1996-08-10 13:57:31.756587776,40.0,19.346046786209886,-1
1996-08-10 13:57:31.756587776,52.0,19.909967397803488,5.773920185860431e-23
1996-08-10 13:57:31.756587776,60.0,19.444841002750408,-1
1996-08-10 13:57:31.756587776,80.0,19.25111804233898,-1
1996-08-10 13:57:31.756587776,104.0,19.346428042743618,-1
1996-08-10 13:57:31.756587776,124.0,19.403437754326415,-1
1996-08-10 13:57:31.756587776,148.0,19.33216306904106,-1
1996-08-10 13:57:31.756587776,196.0,19.313654092293657,-1
1996-08-10 13:57:31.756587776,272.0,19.329098323647152,-1
1996-08-10 13:57:31.756587776,388.0,19.449212377155163,-1
1996-08-10 13:57:31.756587776,540.0,19.586055913284255,-1
1996-08-10 13:57:31.756587776,740.0,19.454106391784148,-1
1996-08-10 13:57:31.756587776,940.0,19.62861387709087,-1
1996-08-10 13:57:31.756587776,1040.0,19.481326043404913,-1
1996-08-10 14:00:35.020579328,20.0,19.41828676883782,-1
1996-08-10 14:00:35.020579328,28.0,19.554676547839783,-1
1996-08-10 14:00:35.020579328,40.0,19.346046786209886,-1
1996-08-10 14:00:35.020579328,52.0,20.147875751730272,-1
1996-08-10 14:00:35.020579328,60.0,19.377962167652896,-1
1996-08-10 14:00:35.020579328,80.0,19.28480008786906,-1
1996-08-10 14:00:35.020579328,104.0,19.435832254072245,-1
1996-08-10 14:00:35.020579328,124.0,19.361099327482023,-1
1996-08-10 14:00:35.020579328,148.0,19.386880766122253,-1
1996-08-10 14:00:35.020579328,196.0,19.307515913964984,-1
1996-08-10 14:00:35.020579328,272.0,19.3174423211182,-1
1996-08-10 14:00:35.020579328,388.0,19.478354013956512,-1
1996-08-10 14:00:35.020579328,540.0,19.65111673819124,-1
1996-08-10 14:00:35.020579328,740.0,19.45130783730177,-1
1996-08-10 14:00:35.020579328,940.0,19.571334550644146,-1
1996-08-10 14:00:35.020579328,1040.0,19.491776291340834,-1
1996-08-10 14:03:38.284570880,20.0,19.415940856494714,-1
1996-08-10 14:03:38.284570880,28.0,19.41524237105774,-1
1996-08-10 14:03:38.284570880,40.0,19.44973830842377,-1
1996-08-10 14:03:38.284570880,52.0,20.196467238361578,6.28041349055035e-23
1996-08-10 14:03:38.284570880,60.0,19.378462025450876,-1
1996-08-10 14:03:38.284570880,80.0,19.23557818622443,-1
1996-08-10 14:03:38.284570880,104.0,19.42181191566668,-1
1996-08-10 14:03:38.284570880,124.0,19.41779845932662,-1
1996-08-10 14:03:38.284570880,148.0,19.430357516693643,-1
1996-08-10 14:03:38.284570880,196.0,19.288313737388233,-1
1996-08-10 14:03:38.284570880,272.0,19.34532190895461,-1
1996-08-10 14:03:38.284570880,388.0,19.47279229209694,-1
1996-08-10 14:03:38.284570880,540.0,19.666300567518313,-1
1996-08-10 14:03:38.284570880,740.0,19.458647688048096,-1
1996-08-10 14:03:38.284570880,940.0,19.573572741181593,-1
1996-08-10 14:03:38.284570880,1040.0,19.466469276264526,-1
1996-08-10 14:06:41.548562304,20.0,19.382390461261224,-1
1996-08-10 14:06:41.548562304,28.0,19.48551901798283,-1
1996-08-10 14:06:41.548562304,40.0,19.413247291847174,-1
1996-08-10 14:06:41.548562304,52.0,20.0625999219572,6.122031567848791e-23
1996-08-10 14:06:41.548562304,60.0,19.46003764876047,-1
1996-08-10 14:06:41.548562304,80.0,19.28331353925566,-1
1996-08-10 14:06:41.548562304,104.0,19.422064209885967,-1
1996-08-10 14:06:41.548562304,124.0,19.417982212889886,-1
1996-08-10 14:06:41.548562304,148.0,19.394596425816097,-1
1996-08-10 14:06:41.548562304,196.0,19.294898566719482,-1
1996-08-10 14:06:41.548562304,272.0,19.374010457503818,-1
1996-08-10 14:06:41.548562304,388.0,19.49591927185776,-1
1996-08-10 14:06:41.548562304,540.0,19.62286220227734,-1
1996-08-10 14:06:41.548562304,740.0,19.444857792058997,-1
1996-08-10 14:06:41.548562304,940.0,19.575422129847148,-1
1996-08-10 14:06:41.548562304,1040.0,19.476782031983873,-1
1996-08-10 14:09:44.812553856,20.0,0.0,-1
1996-08-10 14:09:44.812553856,28.0,0.0,-1
1996-08-10 14:09:44.812553856,40.0,0.0,-1
1996-08-10 14:09:44.812553856,52.0,0.0,-1
1996-08-10 14:09:44.812553856,60.0,0.0,-1
1996-08-10 14:09:44.812553856,80.0,0.0,-1
1996-08-10 14:09:44.812553856,104.0,0.0,-1
1996-08-10 14:09:44.812553856,124.0,0.0,-1
1996-08-10 14:09:44.812553856,148.0,0.0,-1
1996-08-10 14:09:44.812553856,196.0,0.0,-1
1996-08-10 14:09:44.812553856,272.0,0.0,-1
1996-08-10 14:09:44.812553856,388.0,0.0,-1
1996-08-10 14:09:44.812553856,540.0,0.0,-1
1996-08-10 14:09:44.812553856,740.0,0.0,-1
1996-08-10 14:09:44.812553856,940.0,0.0,-1
1996-08-10 14:09:44.812553856,1040.0,0.0,-1
1996-08-10 14:12:48.076545408,20.0,19.38002507328552,-1
1996-08-10 14:12:48.076545408,28.0,19.625109606247072,-1
1996-08-10 14:12:48.076545408,40.0,19.447554104158268,-1
1996-08-10 14:12:48.076545408,52.0,20.11006159711212,-1
1996-08-10 14:12:48.076545408,60.0,19.4963814359805,-1
1996-08-10 14:12:48.076545408,80.0,19.459139547761687,-1
1996-08-10 14:12:48.076545408,104.0,19.541953620271606,-1
1996-08-10 14:12:48.076545408,124.0,19.475524212388194,-1
1996-08-10 14:12:48.076545408,148.0,19.514676344618238,-1
1996-08-10 14:12:48.076545408,196.0,19.365493617437913,-1
1996-08-10 14:12:48.076545408,272.0,19.476421123360183,-1
1996-08-10 14:12:48.076545408,388.0,19.47033055046319,-1
1996-08-10 14:12:48.076545408,540.0,19.60556461489532,-1
1996-08-10 14:12:48.076545408,740.0,19.4685791992092,-1
1996-08-10 14:12:48.076545408,940.0,19.50309530121229,-1
1996-08-10 14:12:48.076545408,1040.0,19.457383715003374,-1
1996-08-10 14:15:51.340536832,20.0,19.451562053775653,-1
1996-08-10 14:15:51.340536832,28.0,19.52023544046864,-1
1996-08-10 14:15:51.340536832,40.0,19.343809791060252,-1
1996-08-10 14:15:51.340536832,52.0,20.281195976235765,3.878565675482447e-23
1996-08-10 14:15:51.340536832,60.0,19.459540716708275,-1
1996-08-10 14:15:51.340536832,80.0,19.284828722068,-1
1996-08-10 14:15:51.340536832,104.0,19.465370818818286,-1
1996-08-10 14:15:51.340536832,124.0,19.30455588385575,-1
1996-08-10 14:15:51.340536832,148.0,19.42943385034094,-1
1996-08-10 14:15:51.340536832,196.0,19.33268105111668,-1
1996-08-10 14:15:51.340536832,272.0,19.369510089808543,-1
1996-08-10 14:15:51.340536832,388.0,19.464672766287386,-1
1996-08-10 14:15:51.340536832,540.0,19.58099711303131,-1
1996-08-10 14:15:51.340536832,740.0,19.445199800434885,-1
1996-08-10 14:15:51.340536832,940.0,19.496259383344693,-1
1996-08-10 14:15:51.340536832,1040.0,19.474561754369567,-1
1996-08-10 14:18:54.604528384,20.0,19.48689345830498,-1
1996-08-10 14:18:54.604528384,28.0,19.625109606247072,-1
1996-08-10 14:18:54.604528384,40.0,19.71926852095884,-1
1996-08-10 14:18:54.604528384,52.0,20.181735829885415,4.9845096314912715e-23
1996-08-10 14:18:54.604528384,60.0,19.65720424127559,-1
1996-08-10 14:18:54.604528384,80.0,19.441776843840607,-1
1996-08-10 14:18:54.604528384,104.0,19.557233789498465,-1
1996-08-10 14:18:54.604528384,124.0,19.533527599364497,-1
1996-08-10 14:18:54.604528384,148.0,19.507025223832407,-1
1996-08-10 14:18:54.604528384,196.0,19.333191360591975,-1
1996-08-10 14:18:54.604528384,272.0,19.425260594107744,-1
1996-08-10 14:18:54.604528384,388.0,19.482864588880226,-1
1996-08-10 14:18:54.604528384,540.0,19.63731936307711,-1
1996-08-10 14:18:54.604528384,740.0,19.485814205745488,-1
1996-08-10 14:18:54.604528384,940.0,19.51273266939357,-1
1996-08-10 14:18:54.604528384,1040.0,19.436304854709395,-1
1996-08-10 14:21:57.868519808,20.0,19.415940856494714,-1
1996-08-10 14:21:57.868519808,28.0,19.48551901798283,-1
1996-08-10 14:21:57.868519808,40.0,19.61738830770839,-1
1996-08-10 14:21:57.868519808,52.0,20.008226916483693,-1
1996-08-10 14:21:57.868519808,60.0,19.626014705367304,-1
1996-08-10 14:21:57.868519808,80.0,19.39401869956934,-1
1996-08-10 14:21:57.868519808,104.0,19.647228893993844,-1
1996-08-10 14:21:57.868519808,124.0,19.54874246773668,-1
1996-08-10 14:21:57.868519808,148.0,19.569306203189406,-1
1996-08-10 14:21:57.868519808,196.0,19.410270174195382,-1
1996-08-10 14:21:57.868519808,272.0,19.437669944609823,-1
1996-08-10 14:21:57.868519808,388.0,19.506119709407535,-1
1996-08-10 14:21:57.868519808,540.0,19.668322652566438,-1
1996-08-10 14:21:57.868519808,740.0,19.495894507503525,-1
1996-08-10 14:21:57.868519808,940.0,19.507560261149827,-1
1996-08-10 14:21:57.868519808,1040.0,19.477471094798133,-1
1996-08-10 14:25:01.132511360,20.0,19.451562053775653,-1
1996-08-10 14:25:01.132511360,28.0,19.62275004530545,-1
1996-08-10 14:25:01.132511360,40.0,19.548877881348876,-1
1996-08-10 14:25:01.132511360,52.0,20.082791666600947,3.288816675065285e-23
1996-08-10 14:25:01.132511360,60.0,19.60884042577875,-1
1996-08-10 14:25:01.132511360,80.0,19.39423524872383,-1
1996-08-10 14:25:01.132511360,104.0,19.631889902335455,-1
1996-08-10 14:25:01.132511360,124.0,19.59241254639998,-1
1996-08-10 14:25:01.132511360,148.0,19.583045026284857,-1
1996-08-10 14:25:01.132511360,196.0,19.377149715069045,-1
1996-08-10 14:25:01.132511360,272.0,19.45850988002275,-1
1996-08-10 14:25:01.132511360,388.0,19.503671921015403,-1
1996-08-10 14:25:01.132511360,540.0,19.71211610776609,-1
1996-08-10 14:25:01.132511360,740.0,19.466133355292804,-1
1996-08-10 14:25:01.132511360,940.0,19.50517205543559,-1
1996-08-10 14:25:01.132511360,1040.0,19.489704149010663,-1
1996-08-10 14:28:04.396502912,20.0,19.415940856494714,-1
1996-08-10 14:28:04.396502912,28.0,19.588846672479185,-1
1996-08-10 14:28:04.396502912,40.0,19.582133874089543,-1
1996-08-10 14:28:04.396502912,52.0,20.27761083928666,2.5402904210270783e-23
1996-08-10 14:28:04.396502912,60.0,19.673008299419045,-1
1996-08-10 14:28:04.396502912,80.0,19.45787448636181,-1
1996-08-10 14:28:04.396502912,104.0,19.69172216631,-1
1996-08-10 14:28:04.396502912,124.0,19.61961190145589,-1
1996-08-10 14:28:04.396502912,148.0,19.540874277440608,-1
1996-08-10 14:28:04.396502912,196.0,19.442046170439387,-1
1996-08-10 14:28:04.396502912,272.0,19.442847118196582,-1
1996-08-10 14:28:04.396502912,388.0,19.527409279249706,-1
1996-08-10 14:28:04.396502912,540.0,19.713784429037304,-1
1996-08-10 14:28:04.396502912,740.0,19.53595440256004,-1
1996-08-10 14:28:04.396502912,940.0,19.535484662974568,-1
1996-08-10 14:28:04.396502912,1040.0,19.532505675033924,-1
1996-08-10 14:31:07.660494336,20.0,19.382390461261224,-1
1996-08-10 14:31:07.660494336,28.0,19.658732158047815,-1
1996-08-10 14:31:07.660494336,40.0,19.61513714388099,-1
1996-08-10 14:31:07.660494336,52.0,20.138343827788084,4.8520881352040123e-23
1996-08-10 14:31:07.660494336,60.0,19.70706068817725,-1
1996-08-10 14:31:07.660494336,80.0,19.507003761687038,-1
1996-08-10 14:31:07.660494336,104.0,19.64713363307115,-1
1996-08-10 14:31:07.660494336,124.0,19.634343807654112,-1
1996-08-10 14:31:07.660494336,148.0,19.54101085762602,-1
1996-08-10 14:31:07.660494336,196.0,19.448748735408245,-1
1996-08-10 14:31:07.660494336,272.0,19.47583118212421,-1
1996-08-10 14:31:07.660494336,388.0,19.537694432590197,-1
1996-08-10 14:31:07.660494336,540.0,19.75519452565512,-1
1996-08-10 14:31:07.660494336,740.0,19.525878778053432,-1
1996-08-10 14:31:07.660494336,940.0,19.595544414838237,-1
1996-08-10 14:31:07.660494336,1040.0,19.53035358767791,-1
1996-08-10 14:34:10.924485888,20.0,19.451562053775653,-1
1996-08-10 14:34:10.924485888,28.0,19.591224720451706,-1
1996-08-10 14:34:10.924485888,40.0,19.551163644872048,-1
1996-08-10 14:34:10.924485888,52.0,20.24929185805626,3.776866207645138e-23
1996-08-10 14:34:10.924485888,60.0,19.658021544949612,-1
1996-08-10 14:34:10.924485888,80.0,19.56759900979553,-1
1996-08-10 14:34:10.924485888,104.0,19.75207559262982,-1
1996-08-10 14:34:10.924485888,124.0,19.66439856922141,-1
1996-08-10 14:34:10.924485888,148.0,19.534271645318082,-1
1996-08-10 14:34:10.924485888,196.0,19.48736196312901,-1
1996-08-10 14:34:10.924485888,272.0,19.51012619116853,-1
1996-08-10 14:34:10.924485888,388.0,19.51151381292712,-1
1996-08-10 14:34:10.924485888,540.0,19.794153288932186,-1
1996-08-10 14:34:10.924485888,740.0,19.50305787742138,-1
1996-08-10 14:34:10.924485888,940.0,19.5577130054522,-1
1996-08-10 14:34:10.924485888,1040.0,19.563511327644044,-1
1996-08-10 14:37:14.188477440,20.0,19.521939747218834,-1
1996-08-10 14:37:14.188477440,28.0,19.729814191455095,-1
1996-08-10 14:37:14.188477440,40.0,19.687050071184377,-1
1996-08-10 14:37:14.188477440,52.0,20.207308257423403,-1
1996-08-10 14:37:14.188477440,60.0,19.839336778581405,-1
1996-08-10 14:37:14.188477440,80.0,19.599300244737368,-1
1996-08-10 14:37:14.188477440,104.0,19.750933846015556,-1
1996-08-10 14:37:14.188477440,124.0,19.662677811250568,-1
1996-08-10 14:37:14.188477440,148.0,19.674527559476935,-1
1996-08-10 14:37:14.188477440,196.0,19.54508572768975,-1
1996-08-10 14:37:14.188477440,272.0,19.5117547379031,-1
1996-08-10 14:37:14.188477440,388.0,19.544571613011964,-1
1996-08-10 14:37:14.188477440,540.0,19.861182831128303,-1
1996-08-10 14:37:14.188477440,740.0,19.56559368129841,-1
1996-08-10 14:37:14.188477440,940.0,19.633430013114044,-1
1996-08-10 14:37:14.188477440,1040.0,19.555191903605166,-1
1996-08-10 14:40:17.452468864,20.0,19.521939747218834,-1
1996-08-10 14:40:17.452468864,28.0,19.588846672479185,-1
1996-08-10 14:40:17.452468864,40.0,19.787327712105675,-1
1996-08-10 14:40:17.452468864,52.0,20.10138683841394,4.820764299624667e-23
1996-08-10 14:40:17.452468864,60.0,19.838752646989594,-1
1996-08-10 14:40:17.452468864,80.0,19.647748069641064,-1
1996-08-10 14:40:17.452468864,104.0,19.82688428138018,-1
1996-08-10 14:40:17.452468864,124.0,19.86831050994751,-1
1996-08-10 14:40:17.452468864,148.0,19.730492822515018,-1
1996-08-10 14:40:17.452468864,196.0,19.564697097488047,-1
1996-08-10 14:40:17.452468864,272.0,19.556052650838996,-1
1996-08-10 14:40:17.452468864,388.0,19.57462173474929,-1
1996-08-10 14:40:17.452468864,540.0,19.79659631308194,-1
1996-08-10 14:40:17.452468864,740.0,19.626320159830726,-1
1996-08-10 14:40:17.452468864,940.0,19.794139836276834,-1
1996-08-10 14:40:17.452468864,1040.0,19.547411392679077,-1
1996-08-10 14:43:20.716460416,20.0,19.451562053775653,-1
1996-08-10 14:43:20.716460416,28.0,19.76492363435921,-1
1996-08-10 14:43:20.716460416,40.0,19.71926852095884,-1
1996-08-10 14:43:20.716460416,52.0,20.413787023856855,5.758824560882928e-23
1996-08-10 14:43:20.716460416,60.0,19.902509907994876,-1
1996-08-10 14:43:20.716460416,80.0,19.725768572264066,-1
1996-08-10 14:43:20.716460416,104.0,19.78160581765608,-1
1996-08-10 14:43:20.716460416,124.0,19.76437133352883,-1
1996-08-10 14:43:20.716460416,148.0,19.709869026430113,-1
1996-08-10 14:43:20.716460416,196.0,19.609307616947714,-1
1996-08-10 14:43:20.716460416,272.0,19.56247789646843,-1
1996-08-10 14:43:20.716460416,388.0,19.55820155952206,-1
1996-08-10 14:43:20.716460416,540.0,19.783275464418043,-1
1996-08-10 14:43:20.716460416,740.0,19.548244975801524,-1
1996-08-10 14:43:20.716460416,940.0,19.645828275811446,-1
1996-08-10 14:43:20.716460416,1040.0,19.557825711814708,-1
1996-08-10 14:46:23.980451968,20.0,19.521939747218834,-1
1996-08-10 14:46:23.980451968,28.0,19.627467885914125,-1
1996-08-10 14:46:23.980451968,40.0,19.687050071184377,-1
1996-08-10 14:46:23.980451968,52.0,20.299773612261795,7.970775324813379e-23
1996-08-10 14:46:23.980451968,60.0,19.95469277735189,-1
1996-08-10 14:46:23.980451968,80.0,19.67927214097573,-1
1996-08-10 14:46:23.980451968,104.0,19.91821584634006,-1
1996-08-10 14:46:23.980451968,124.0,19.83783823021468,-1
1996-08-10 14:46:23.980451968,148.0,19.7169008245155,-1
1996-08-10 14:46:23.980451968,196.0,19.641505192939366,-1
1996-08-10 14:46:23.980451968,272.0,19.602141743551115,-1
1996-08-10 14:46:23.980451968,388.0,19.58174698890135,-1
1996-08-10 14:46:23.980451968,540.0,19.735361715287166,-1
1996-08-10 14:46:23.980451968,740.0,19.52607751555412,-1
1996-08-10 14:46:23.980451968,940.0,19.54518714336944,-1
1996-08-10 14:46:23.980451968,1040.0,19.53274513071031,-1
1996-08-10 14:49:27.244443392,20.0,19.521939747218834,-1
1996-08-10 14:49:27.244443392,28.0,19.658732158047815,-1
1996-08-10 14:49:27.244443392,40.0,19.75343143638476,-1
1996-08-10 14:49:27.244443392,52.0,20.504631102056166,3.239461731305907e-23
1996-08-10 14:49:27.244443392,60.0,19.855426758588127,-1
1996-08-10 14:49:27.244443392,80.0,19.790084781197905,-1
1996-08-10 14:49:27.244443392,104.0,19.860757612623765,-1
1996-08-10 14:49:27.244443392,124.0,19.88116422778781,-1
1996-08-10 14:49:27.244443392,148.0,19.836620521405578,-1
1996-08-10 14:49:27.244443392,196.0,19.636939356787348,-1
1996-08-10 14:49:27.244443392,272.0,19.608121971875626,-1
1996-08-10 14:49:27.244443392,388.0,19.568797703701925,-1
1996-08-10 14:49:27.244443392,540.0,19.691331178760123,-1
1996-08-10 14:49:27.244443392,740.0,19.486524710016866,-1
1996-08-10 14:49:27.244443392,940.0,19.52560017715483,-1
1996-08-10 14:49:27.244443392,1040.0,19.572920812446526,-1
1996-08-10 14:52:30.508434944,20.0,19.451562053775653,-1
1996-08-10 14:52:30.508434944,28.0,19.729814191455095,-1
1996-08-10 14:52:30.508434944,40.0,19.924822573868425,-1
1996-08-10 14:52:30.508434944,52.0,20.33109006947091,4.018985703363704e-23
1996-08-10 14:52:30.508434944,60.0,20.051822136222633,-1
1996-08-10 14:52:30.508434944,80.0,19.868580535029565,-1
1996-08-10 14:52:30.508434944,104.0,19.933246721021526,-1
1996-08-10 14:52:30.508434944,124.0,19.823603877468486,-1
1996-08-10 14:52:30.508434944,148.0,19.76735259366828,-1
1996-08-10 14:52:30.508434944,196.0,19.71372962450666,-1
1996-08-10 14:52:30.508434944,272.0,19.601435478668108,-1
1996-08-10 14:52:30.508434944,388.0,19.557931571651928,-1
1996-08-10 14:52:30.508434944,540.0,19.673343864972217,-1
1996-08-10 14:52:30.508434944,740.0,19.51799399111075,-1
1996-08-10 14:52:30.508434944,940.0,19.54239622628951,-1
1996-08-10 14:52:30.508434944,1040.0,19.55696262284109,-1
1996-08-10 14:55:33.772426496,20.0,19.591195128689094,-1
1996-08-10 14:55:33.772426496,28.0,19.658732158047815,-1
1996-08-10 14:55:33.772426496,40.0,19.891986626645586,-1
1996-08-10 14:55:33.772426496,52.0,20.39861968733917,2.9050100477805785e-23
1996-08-10 14:55:33.772426496,60.0,20.1014850971861,-1
1996-08-10 14:55:33.772426496,80.0,19.86921957160716,-1
1996-08-10 14:55:33.772426496,104.0,20.055783180463948,-1
1996-08-10 14:55:33.772426496,124.0,20.027076073281513,-1
1996-08-10 14:55:33.772426496,148.0,19.90107251130759,-1
1996-08-10 14:55:33.772426496,196.0,19.739452671395963,-1
1996-08-10 14:55:33.772426496,272.0,19.676644617950835,-1
1996-08-10 14:55:33.772426496,388.0,19.621399636245542,-1
1996-08-10 14:55:33.772426496,540.0,19.71845952075654,-1
1996-08-10 14:55:33.772426496,740.0,19.54820676971263,-1
1996-08-10 14:55:33.772426496,940.0,19.537662860098337,-1
1996-08-10 14:55:33.772426496,1040.0,19.532322549260734,-1
1996-08-10 14:58:37.036417920,20.0,19.661742617211296,-1
1996-08-10 14:58:37.036417920,28.0,19.694418600242894,-1
1996-08-10 14:58:37.036417920,40.0,20.02625774462105,-1
1996-08-10 14:58:37.036417920,52.0,20.582629489241743,4.8077974637195804e-23
1996-08-10 14:58:37.036417920,60.0,20.13539123047102,-1
1996-08-10 14:58:37.036417920,80.0,19.979133056884884,-1
1996-08-10 14:58:37.036417920,104.0,20.100872473253002,-1
1996-08-10 14:58:37.036417920,124.0,20.041804064607135,-1
1996-08-10 14:58:37.036417920,148.0,19.914387462837375,-1
1996-08-10 14:58:37.036417920,196.0,19.758843281837155,-1
1996-08-10 14:58:37.036417920,272.0,19.716882177712524,-1
1996-08-10 14:58:37.036417920,388.0,19.608386756128873,-1
1996-08-10 14:58:37.036417920,540.0,19.71360909572268,-1
1996-08-10 14:58:37.036417920,740.0,19.533582890428946,-1
1996-08-10 14:58:37.036417920,940.0,19.5381218197247,-1
1996-08-10 14:58:37.036417920,1040.0,19.491984627588657,-1
1996-08-10 15:01:40.300409472,20.0,19.62541302802623,-1
1996-08-10 15:01:40.300409472,28.0,19.76492363435921,-1
1996-08-10 15:01:40.300409472,40.0,19.924822573868425,-1
1996-08-10 15:01:40.300409472,52.0,20.587179816552666,7.621186818613051e-23
1996-08-10 15:01:40.300409472,60.0,20.183579729290415,-1
1996-08-10 15:01:40.300409472,80.0,19.996518322120526,-1
1996-08-10 15:01:40.300409472,104.0,20.040956692859886,-1
1996-08-10 15:01:40.300409472,124.0,20.070372414915788,-1
1996-08-10 15:01:40.300409472,148.0,19.95030463291821,-1
1996-08-10 15:01:40.300409472,196.0,19.75888769361362,-1
1996-08-10 15:01:40.300409472,272.0,19.66589199158232,-1
1996-08-10 15:01:40.300409472,388.0,19.62389716406547,-1
1996-08-10 15:01:40.300409472,540.0,19.690082946542393,-1
1996-08-10 15:01:40.300409472,740.0,19.597504615858313,-1
1996-08-10 15:01:40.300409472,940.0,19.540559639786345,-1
1996-08-10 15:01:40.300409472,1040.0,19.48652466269198,-1
1996-08-10 15:04:43.564401024,20.0,19.556705485328596,-1
1996-08-10 15:04:43.564401024,28.0,19.694418600242894,-1
1996-08-10 15:04:43.564401024,40.0,20.028608519935027,-1
1996-08-10 15:04:43.564401024,52.0,20.741710987149595,4.0095715927300743e-23
1996-08-10 15:04:43.564401024,60.0,20.019716178814313,-1
1996-08-10 15:04:43.564401024,80.0,19.91539810264347,-1
1996-08-10 15:04:43.564401024,104.0,20.10169296371561,-1
1996-08-10 15:04:43.564401024,124.0,20.102071940518215,-1
1996-08-10 15:04:43.564401024,148.0,19.935192322159942,-1
1996-08-10 15:04:43.564401024,196.0,19.726101284003718,-1
1996-08-10 15:04:43.564401024,272.0,19.734884244136442,-1
1996-08-10 15:04:43.564401024,388.0,19.627050879051687,-1
1996-08-10 15:04:43.564401024,540.0,19.650391178420847,-1
1996-08-10 15:04:43.564401024,740.0,19.601329723216114,-1
1996-08-10 15:04:43.564401024,940.0,19.55869287051727,-1
1996-08-10 15:04:43.564401024,1040.0,19.47662040553923,-1
1996-08-10 15:07:46.828392448,20.0,19.62541302802623,-1
1996-08-10 15:07:46.828392448,28.0,19.625109606247072,-1
1996-08-10 15:07:46.828392448,40.0,19.889722667669744,-1
1996-08-10 15:07:46.828392448,52.0,20.50089365497424,3.222936158539278e-23
1996-08-10 15:07:46.828392448,60.0,20.105985539309263,-1
1996-08-10 15:07:46.828392448,80.0,19.883935469060994,-1
1996-08-10 15:07:46.828392448,104.0,20.08618003546206,-1
1996-08-10 15:07:46.828392448,124.0,20.012439519209842,-1
1996-08-10 15:07:46.828392448,148.0,19.87230887032112,-1
1996-08-10 15:07:46.828392448,196.0,19.752246639621163,-1
1996-08-10 15:07:46.828392448,272.0,19.688872418422697,-1
1996-08-10 15:07:46.828392448,388.0,19.600500950623577,-1
1996-08-10 15:07:46.828392448,540.0,19.706415097505968,-1
1996-08-10 15:07:46.828392448,740.0,19.650455112032613,-1
1996-08-10 15:07:46.828392448,940.0,19.54742227235316,-1
1996-08-10 15:07:46.828392448,1040.0,19.428645883946224,-1
1996-08-10 15:10:50.092384000,20.0,19.556705485328596,-1
1996-08-10 15:10:50.092384000,28.0,19.729814191455095,-1
1996-08-10 15:10:50.092384000,40.0,20.02625774462105,-1
1996-08-10 15:10:50.092384000,52.0,20.481773372021983,-1
1996-08-10 15:10:50.092384000,60.0,20.086035862094214,-1
1996-08-10 15:10:50.092384000,80.0,19.86819202480278,-1
1996-08-10 15:10:50.092384000,104.0,20.130538920759037,-1
1996-08-10 15:10:50.092384000,124.0,20.027738806972295,-1
1996-08-10 15:10:50.092384000,148.0,19.942280016400314,-1
1996-08-10 15:10:50.092384000,196.0,19.752147631503313,-1
1996-08-10 15:10:50.092384000,272.0,19.712230121854084,-1
1996-08-10 15:10:50.092384000,388.0,19.584488209772616,-1
1996-08-10 15:10:50.092384000,540.0,19.700387346750716,-1
1996-08-10 15:10:50.092384000,740.0,19.593978853755036,-1
1996-08-10 15:10:50.092384000,940.0,19.522618400570977,-1
1996-08-10 15:10:50.092384000,1040.0,19.473567660731902,-1
1996-08-10 15:13:53.356375552,20.0,19.556705485328596,-1
1996-08-10 15:13:53.356375552,28.0,19.76492363435921,-1
1996-08-10 15:13:53.356375552,40.0,19.994182643297226,-1
1996-08-10 15:13:53.356375552,52.0,20.50221164293295,3.2255680879308794e-23
1996-08-10 15:13:53.356375552,60.0,20.119816382400714,-1
1996-08-10 15:13:53.356375552,80.0,19.949518289279432,-1
1996-08-10 15:13:53.356375552,104.0,20.14479385041146,-1
1996-08-10 15:13:53.356375552,124.0,20.026004418954948,-1
1996-08-10 15:13:53.356375552,148.0,19.914683987753826,-1
1996-08-10 15:13:53.356375552,196.0,19.77180042873761,-1
1996-08-10 15:13:53.356375552,272.0,19.717317384371256,-1
1996-08-10 15:13:53.356375552,388.0,19.590422129002125,-1
1996-08-10 15:13:53.356375552,540.0,19.63523397178257,-1
1996-08-10 15:13:53.356375552,740.0,19.58749530835562,-1
1996-08-10 15:13:53.356375552,940.0,19.527795586619483,-1
1996-08-10 15:13:53.356375552,1040.0,19.47389092898831,-1
1996-08-10 15:16:56.620366976,20.0,19.521939747218834,-1
1996-08-10 15:16:56.620366976,28.0,19.834302323842977,-1
1996-08-10 15:16:56.620366976,40.0,20.09634340489945,-1
1996-08-10 15:16:56.620366976,52.0,20.559664397493727,3.408219384063212e-23
1996-08-10 15:16:56.620366976,60.0,20.15263146118952,-1
1996-08-10 15:16:56.620366976,80.0,19.980161155525973,-1
