datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-13 13:19:13.509331840,796.0,-1,-1
1996-08-13 13:19:13.509331840,804.0,-1,-1
1996-08-13 13:19:13.509331840,940.0,-1,-1
1996-08-13 13:19:13.509331840,1040.0,-1,-1
1996-08-13 13:22:16.802291328,20.0,-1,-1
1996-08-13 13:22:16.802291328,24.0,-1,-1
1996-08-13 13:22:16.802291328,28.0,-1,-1
1996-08-13 13:22:16.802291328,32.0,-1,-1
1996-08-13 13:22:16.802291328,36.0,-1,-1
1996-08-13 13:22:16.802291328,40.0,-1,-1
1996-08-13 13:22:16.802291328,44.0,-1,-1
1996-08-13 13:22:16.802291328,48.0,-1,-1
1996-08-13 13:22:16.802291328,52.0,-1,-1
1996-08-13 13:22:16.802291328,60.0,-1,-1
1996-08-13 13:22:16.802291328,72.0,-1,-1
1996-08-13 13:22:16.802291328,76.0,-1,-1
1996-08-13 13:22:16.802291328,80.0,-1,-1
1996-08-13 13:22:16.802291328,92.0,-1,-1
1996-08-13 13:22:16.802291328,96.0,-1,-1
1996-08-13 13:22:16.802291328,104.0,-1,-1
1996-08-13 13:22:16.802291328,124.0,-1,-1
1996-08-13 13:22:16.802291328,136.0,-1,-1
1996-08-13 13:22:16.802291328,148.0,-1,-1
1996-08-13 13:22:16.802291328,164.0,-1,-1
1996-08-13 13:22:16.802291328,176.0,-1,-1
1996-08-13 13:22:16.802291328,196.0,-1,-1
1996-08-13 13:22:16.802291328,216.0,-1,-1
1996-08-13 13:22:16.802291328,224.0,-1,-1
1996-08-13 13:22:16.802291328,256.0,-1,-1
1996-08-13 13:22:16.802291328,272.0,-1,-1
1996-08-13 13:22:16.802291328,280.0,-1,-1
1996-08-13 13:22:16.802291328,332.0,-1,-1
1996-08-13 13:22:16.802291328,364.0,-1,-1
1996-08-13 13:22:16.802291328,388.0,-1,-1
1996-08-13 13:22:16.802291328,428.0,-1,-1
1996-08-13 13:22:16.802291328,472.0,-1,-1
1996-08-13 13:22:16.802291328,484.0,-1,-1
1996-08-13 13:22:16.802291328,540.0,-1,-1
1996-08-13 13:22:16.802291328,616.0,-1,-1
1996-08-13 13:22:16.802291328,624.0,-1,-1
1996-08-13 13:22:16.802291328,740.0,-1,-1
1996-08-13 13:22:16.802291328,796.0,-1,-1
1996-08-13 13:22:16.802291328,804.0,-1,-1
1996-08-13 13:22:16.802291328,940.0,-1,-1
1996-08-13 13:22:16.802291328,1040.0,-1,-1
1996-08-13 13:25:20.095250944,20.0,-1,-1
1996-08-13 13:25:20.095250944,24.0,-1,-1
1996-08-13 13:25:20.095250944,28.0,-1,-1
1996-08-13 13:25:20.095250944,32.0,-1,-1
1996-08-13 13:25:20.095250944,36.0,-1,-1
1996-08-13 13:25:20.095250944,40.0,-1,-1
1996-08-13 13:25:20.095250944,44.0,-1,-1
1996-08-13 13:25:20.095250944,48.0,-1,-1
1996-08-13 13:25:20.095250944,52.0,-1,-1
1996-08-13 13:25:20.095250944,60.0,-1,-1
1996-08-13 13:25:20.095250944,72.0,-1,-1
1996-08-13 13:25:20.095250944,76.0,-1,-1
1996-08-13 13:25:20.095250944,80.0,-1,-1
1996-08-13 13:25:20.095250944,92.0,-1,-1
1996-08-13 13:25:20.095250944,96.0,-1,-1
1996-08-13 13:25:20.095250944,104.0,-1,-1
1996-08-13 13:25:20.095250944,124.0,-1,-1
1996-08-13 13:25:20.095250944,136.0,-1,-1
1996-08-13 13:25:20.095250944,148.0,-1,-1
1996-08-13 13:25:20.095250944,164.0,-1,-1
1996-08-13 13:25:20.095250944,176.0,-1,-1
1996-08-13 13:25:20.095250944,196.0,-1,-1
1996-08-13 13:25:20.095250944,216.0,-1,-1
1996-08-13 13:25:20.095250944,224.0,-1,-1
1996-08-13 13:25:20.095250944,256.0,-1,-1
1996-08-13 13:25:20.095250944,272.0,-1,-1
1996-08-13 13:25:20.095250944,280.0,-1,-1
1996-08-13 13:25:20.095250944,332.0,-1,-1
1996-08-13 13:25:20.095250944,364.0,-1,-1
1996-08-13 13:25:20.095250944,388.0,-1,-1
1996-08-13 13:25:20.095250944,428.0,-1,-1
1996-08-13 13:25:20.095250944,472.0,-1,-1
1996-08-13 13:25:20.095250944,484.0,-1,-1
1996-08-13 13:25:20.095250944,540.0,-1,-1
1996-08-13 13:25:20.095250944,616.0,-1,-1
1996-08-13 13:25:20.095250944,624.0,-1,-1
1996-08-13 13:25:20.095250944,740.0,-1,-1
1996-08-13 13:25:20.095250944,796.0,-1,-1
1996-08-13 13:25:20.095250944,804.0,-1,-1
1996-08-13 13:25:20.095250944,940.0,-1,-1
1996-08-13 13:25:20.095250944,1040.0,-1,-1
1996-08-13 13:28:23.388210560,20.0,-1,-1
1996-08-13 13:28:23.388210560,24.0,-1,-1
1996-08-13 13:28:23.388210560,28.0,-1,-1
1996-08-13 13:28:23.388210560,32.0,-1,-1
1996-08-13 13:28:23.388210560,36.0,-1,-1
1996-08-13 13:28:23.388210560,40.0,-1,-1
1996-08-13 13:28:23.388210560,44.0,-1,-1
1996-08-13 13:28:23.388210560,48.0,-1,-1
1996-08-13 13:28:23.388210560,52.0,-1,-1
1996-08-13 13:28:23.388210560,60.0,-1,-1
1996-08-13 13:28:23.388210560,72.0,-1,-1
1996-08-13 13:28:23.388210560,76.0,-1,-1
1996-08-13 13:28:23.388210560,80.0,-1,-1
1996-08-13 13:28:23.388210560,92.0,-1,-1
1996-08-13 13:28:23.388210560,96.0,-1,-1
1996-08-13 13:28:23.388210560,104.0,-1,-1
1996-08-13 13:28:23.388210560,124.0,-1,-1
1996-08-13 13:28:23.388210560,136.0,-1,-1
1996-08-13 13:28:23.388210560,148.0,-1,-1
1996-08-13 13:28:23.388210560,164.0,-1,-1
1996-08-13 13:28:23.388210560,176.0,-1,-1
1996-08-13 13:28:23.388210560,196.0,-1,-1
1996-08-13 13:28:23.388210560,216.0,-1,-1
1996-08-13 13:28:23.388210560,224.0,-1,-1
1996-08-13 13:28:23.388210560,256.0,-1,-1
1996-08-13 13:28:23.388210560,272.0,-1,-1
1996-08-13 13:28:23.388210560,280.0,-1,-1
1996-08-13 13:28:23.388210560,332.0,-1,-1
1996-08-13 13:28:23.388210560,364.0,-1,-1
1996-08-13 13:28:23.388210560,388.0,-1,-1
1996-08-13 13:28:23.388210560,428.0,-1,-1
1996-08-13 13:28:23.388210560,472.0,-1,-1
1996-08-13 13:28:23.388210560,484.0,-1,-1
1996-08-13 13:28:23.388210560,540.0,-1,-1
1996-08-13 13:28:23.388210560,616.0,-1,-1
1996-08-13 13:28:23.388210560,624.0,-1,-1
1996-08-13 13:28:23.388210560,740.0,-1,-1
1996-08-13 13:28:23.388210560,796.0,-1,-1
1996-08-13 13:28:23.388210560,804.0,-1,-1
1996-08-13 13:28:23.388210560,940.0,-1,-1
1996-08-13 13:28:23.388210560,1040.0,-1,-1
1996-08-13 13:31:26.681170048,20.0,-1,-1
1996-08-13 13:31:26.681170048,24.0,-1,-1
1996-08-13 13:31:26.681170048,28.0,-1,-1
1996-08-13 13:31:26.681170048,32.0,-1,-1
1996-08-13 13:31:26.681170048,36.0,-1,-1
1996-08-13 13:31:26.681170048,40.0,-1,-1
1996-08-13 13:31:26.681170048,44.0,-1,-1
1996-08-13 13:31:26.681170048,48.0,-1,-1
1996-08-13 13:31:26.681170048,52.0,-1,-1
1996-08-13 13:31:26.681170048,60.0,-1,-1
1996-08-13 13:31:26.681170048,72.0,-1,-1
1996-08-13 13:31:26.681170048,76.0,-1,-1
1996-08-13 13:31:26.681170048,80.0,-1,-1
1996-08-13 13:31:26.681170048,92.0,-1,-1
1996-08-13 13:31:26.681170048,96.0,-1,-1
1996-08-13 13:31:26.681170048,104.0,-1,-1
1996-08-13 13:31:26.681170048,124.0,-1,-1
1996-08-13 13:31:26.681170048,136.0,-1,-1
1996-08-13 13:31:26.681170048,148.0,-1,-1
1996-08-13 13:31:26.681170048,164.0,-1,-1
1996-08-13 13:31:26.681170048,176.0,-1,-1
1996-08-13 13:31:26.681170048,196.0,-1,-1
1996-08-13 13:31:26.681170048,216.0,-1,-1
1996-08-13 13:31:26.681170048,224.0,-1,-1
1996-08-13 13:31:26.681170048,256.0,-1,-1
1996-08-13 13:31:26.681170048,272.0,-1,-1
1996-08-13 13:31:26.681170048,280.0,-1,-1
1996-08-13 13:31:26.681170048,332.0,-1,-1
1996-08-13 13:31:26.681170048,364.0,-1,-1
1996-08-13 13:31:26.681170048,388.0,-1,-1
1996-08-13 13:31:26.681170048,428.0,-1,-1
1996-08-13 13:31:26.681170048,472.0,-1,-1
1996-08-13 13:31:26.681170048,484.0,-1,-1
1996-08-13 13:31:26.681170048,540.0,-1,-1
1996-08-13 13:31:26.681170048,616.0,-1,-1
1996-08-13 13:31:26.681170048,624.0,-1,-1
1996-08-13 13:31:26.681170048,740.0,-1,-1
1996-08-13 13:31:26.681170048,796.0,-1,-1
1996-08-13 13:31:26.681170048,804.0,-1,-1
1996-08-13 13:31:26.681170048,940.0,-1,-1
1996-08-13 13:31:26.681170048,1040.0,-1,-1
1996-08-13 13:34:29.974129664,20.0,-1,-1
1996-08-13 13:34:29.974129664,24.0,-1,-1
1996-08-13 13:34:29.974129664,28.0,-1,-1
1996-08-13 13:34:29.974129664,32.0,-1,-1
1996-08-13 13:34:29.974129664,36.0,-1,-1
1996-08-13 13:34:29.974129664,40.0,-1,-1
1996-08-13 13:34:29.974129664,44.0,-1,-1
1996-08-13 13:34:29.974129664,48.0,-1,-1
1996-08-13 13:34:29.974129664,52.0,-1,-1
1996-08-13 13:34:29.974129664,60.0,-1,-1
1996-08-13 13:34:29.974129664,72.0,-1,-1
1996-08-13 13:34:29.974129664,76.0,-1,-1
1996-08-13 13:34:29.974129664,80.0,-1,-1
1996-08-13 13:34:29.974129664,92.0,-1,-1
1996-08-13 13:34:29.974129664,96.0,-1,-1
1996-08-13 13:34:29.974129664,104.0,-1,-1
1996-08-13 13:34:29.974129664,124.0,-1,-1
1996-08-13 13:34:29.974129664,136.0,-1,-1
1996-08-13 13:34:29.974129664,148.0,-1,-1
1996-08-13 13:34:29.974129664,164.0,-1,-1
1996-08-13 13:34:29.974129664,176.0,-1,-1
1996-08-13 13:34:29.974129664,196.0,-1,-1
1996-08-13 13:34:29.974129664,216.0,-1,-1
1996-08-13 13:34:29.974129664,224.0,-1,-1
1996-08-13 13:34:29.974129664,256.0,-1,-1
1996-08-13 13:34:29.974129664,272.0,-1,-1
1996-08-13 13:34:29.974129664,280.0,-1,-1
1996-08-13 13:34:29.974129664,332.0,-1,-1
1996-08-13 13:34:29.974129664,364.0,-1,-1
1996-08-13 13:34:29.974129664,388.0,-1,-1
1996-08-13 13:34:29.974129664,428.0,-1,-1
1996-08-13 13:34:29.974129664,472.0,-1,-1
1996-08-13 13:34:29.974129664,484.0,-1,-1
1996-08-13 13:34:29.974129664,540.0,-1,-1
1996-08-13 13:34:29.974129664,616.0,-1,-1
1996-08-13 13:34:29.974129664,624.0,-1,-1
1996-08-13 13:34:29.974129664,740.0,-1,-1
1996-08-13 13:34:29.974129664,796.0,-1,-1
1996-08-13 13:34:29.974129664,804.0,-1,-1
1996-08-13 13:34:29.974129664,940.0,-1,-1
1996-08-13 13:34:29.974129664,1040.0,-1,-1
1996-08-13 13:37:33.267089280,20.0,-1,-1
1996-08-13 13:37:33.267089280,24.0,-1,-1
1996-08-13 13:37:33.267089280,28.0,-1,-1
1996-08-13 13:37:33.267089280,32.0,-1,-1
1996-08-13 13:37:33.267089280,36.0,-1,-1
1996-08-13 13:37:33.267089280,40.0,-1,-1
1996-08-13 13:37:33.267089280,44.0,-1,-1
1996-08-13 13:37:33.267089280,48.0,-1,-1
1996-08-13 13:37:33.267089280,52.0,-1,-1
1996-08-13 13:37:33.267089280,60.0,-1,-1
1996-08-13 13:37:33.267089280,72.0,-1,-1
1996-08-13 13:37:33.267089280,76.0,-1,-1
1996-08-13 13:37:33.267089280,80.0,-1,-1
1996-08-13 13:37:33.267089280,92.0,-1,-1
1996-08-13 13:37:33.267089280,96.0,-1,-1
1996-08-13 13:37:33.267089280,104.0,-1,-1
1996-08-13 13:37:33.267089280,124.0,-1,-1
1996-08-13 13:37:33.267089280,136.0,-1,-1
1996-08-13 13:37:33.267089280,148.0,-1,-1
1996-08-13 13:37:33.267089280,164.0,-1,-1
1996-08-13 13:37:33.267089280,176.0,-1,-1
1996-08-13 13:37:33.267089280,196.0,-1,-1
1996-08-13 13:37:33.267089280,216.0,-1,-1
1996-08-13 13:37:33.267089280,224.0,-1,-1
1996-08-13 13:37:33.267089280,256.0,-1,-1
1996-08-13 13:37:33.267089280,272.0,-1,-1
1996-08-13 13:37:33.267089280,280.0,-1,-1
1996-08-13 13:37:33.267089280,332.0,-1,-1
1996-08-13 13:37:33.267089280,364.0,-1,-1
1996-08-13 13:37:33.267089280,388.0,-1,-1
1996-08-13 13:37:33.267089280,428.0,-1,-1
1996-08-13 13:37:33.267089280,472.0,-1,-1
1996-08-13 13:37:33.267089280,484.0,-1,-1
1996-08-13 13:37:33.267089280,540.0,-1,-1
1996-08-13 13:37:33.267089280,616.0,-1,-1
1996-08-13 13:37:33.267089280,624.0,-1,-1
1996-08-13 13:37:33.267089280,740.0,-1,-1
1996-08-13 13:37:33.267089280,796.0,-1,-1
1996-08-13 13:37:33.267089280,804.0,-1,-1
1996-08-13 13:37:33.267089280,940.0,-1,-1
1996-08-13 13:37:33.267089280,1040.0,-1,-1
1996-08-13 13:40:36.560048768,20.0,-1,-1
1996-08-13 13:40:36.560048768,24.0,-1,-1
1996-08-13 13:40:36.560048768,28.0,-1,-1
1996-08-13 13:40:36.560048768,32.0,-1,-1
1996-08-13 13:40:36.560048768,36.0,-1,-1
1996-08-13 13:40:36.560048768,40.0,-1,-1
1996-08-13 13:40:36.560048768,44.0,-1,-1
1996-08-13 13:40:36.560048768,48.0,-1,-1
1996-08-13 13:40:36.560048768,52.0,-1,-1
1996-08-13 13:40:36.560048768,60.0,-1,-1
1996-08-13 13:40:36.560048768,72.0,-1,-1
1996-08-13 13:40:36.560048768,76.0,-1,-1
1996-08-13 13:40:36.560048768,80.0,-1,-1
1996-08-13 13:40:36.560048768,92.0,-1,-1
1996-08-13 13:40:36.560048768,96.0,-1,-1
1996-08-13 13:40:36.560048768,104.0,-1,-1
1996-08-13 13:40:36.560048768,124.0,-1,-1
1996-08-13 13:40:36.560048768,136.0,-1,-1
1996-08-13 13:40:36.560048768,148.0,-1,-1
1996-08-13 13:40:36.560048768,164.0,-1,-1
1996-08-13 13:40:36.560048768,176.0,-1,-1
1996-08-13 13:40:36.560048768,196.0,-1,-1
1996-08-13 13:40:36.560048768,216.0,-1,-1
1996-08-13 13:40:36.560048768,224.0,-1,-1
1996-08-13 13:40:36.560048768,256.0,-1,-1
1996-08-13 13:40:36.560048768,272.0,-1,-1
1996-08-13 13:40:36.560048768,280.0,-1,-1
1996-08-13 13:40:36.560048768,332.0,-1,-1
1996-08-13 13:40:36.560048768,364.0,-1,-1
1996-08-13 13:40:36.560048768,388.0,-1,-1
1996-08-13 13:40:36.560048768,428.0,-1,-1
1996-08-13 13:40:36.560048768,472.0,-1,-1
1996-08-13 13:40:36.560048768,484.0,-1,-1
1996-08-13 13:40:36.560048768,540.0,-1,-1
1996-08-13 13:40:36.560048768,616.0,-1,-1
1996-08-13 13:40:36.560048768,624.0,-1,-1
1996-08-13 13:40:36.560048768,740.0,-1,-1
1996-08-13 13:40:36.560048768,796.0,-1,-1
1996-08-13 13:40:36.560048768,804.0,-1,-1
1996-08-13 13:40:36.560048768,940.0,-1,-1
1996-08-13 13:40:36.560048768,1040.0,-1,-1
1996-08-13 13:43:39.853008384,20.0,-1,-1
1996-08-13 13:43:39.853008384,24.0,-1,-1
1996-08-13 13:43:39.853008384,28.0,-1,-1
1996-08-13 13:43:39.853008384,32.0,-1,-1
1996-08-13 13:43:39.853008384,36.0,-1,-1
1996-08-13 13:43:39.853008384,40.0,-1,-1
1996-08-13 13:43:39.853008384,44.0,-1,-1
1996-08-13 13:43:39.853008384,48.0,-1,-1
1996-08-13 13:43:39.853008384,52.0,-1,-1
1996-08-13 13:43:39.853008384,60.0,-1,-1
1996-08-13 13:43:39.853008384,72.0,-1,-1
1996-08-13 13:43:39.853008384,76.0,-1,-1
1996-08-13 13:43:39.853008384,80.0,-1,-1
1996-08-13 13:43:39.853008384,92.0,-1,-1
1996-08-13 13:43:39.853008384,96.0,-1,-1
1996-08-13 13:43:39.853008384,104.0,-1,-1
1996-08-13 13:43:39.853008384,124.0,-1,-1
1996-08-13 13:43:39.853008384,136.0,-1,-1
1996-08-13 13:43:39.853008384,148.0,-1,-1
1996-08-13 13:43:39.853008384,164.0,-1,-1
1996-08-13 13:43:39.853008384,176.0,-1,-1
1996-08-13 13:43:39.853008384,196.0,-1,-1
1996-08-13 13:43:39.853008384,216.0,-1,-1
1996-08-13 13:43:39.853008384,224.0,-1,-1
1996-08-13 13:43:39.853008384,256.0,-1,-1
1996-08-13 13:43:39.853008384,272.0,-1,-1
1996-08-13 13:43:39.853008384,280.0,-1,-1
1996-08-13 13:43:39.853008384,332.0,-1,-1
1996-08-13 13:43:39.853008384,364.0,-1,-1
1996-08-13 13:43:39.853008384,388.0,-1,-1
1996-08-13 13:43:39.853008384,428.0,-1,-1
1996-08-13 13:43:39.853008384,472.0,-1,-1
1996-08-13 13:43:39.853008384,484.0,-1,-1
1996-08-13 13:43:39.853008384,540.0,-1,-1
1996-08-13 13:43:39.853008384,616.0,-1,-1
1996-08-13 13:43:39.853008384,624.0,-1,-1
1996-08-13 13:43:39.853008384,740.0,-1,-1
1996-08-13 13:43:39.853008384,796.0,-1,-1
1996-08-13 13:43:39.853008384,804.0,-1,-1
1996-08-13 13:43:39.853008384,940.0,-1,-1
1996-08-13 13:43:39.853008384,1040.0,-1,-1
1996-08-13 13:46:43.145968000,20.0,-1,-1
1996-08-13 13:46:43.145968000,24.0,-1,-1
1996-08-13 13:46:43.145968000,28.0,-1,-1
1996-08-13 13:46:43.145968000,32.0,-1,-1
1996-08-13 13:46:43.145968000,36.0,-1,-1
1996-08-13 13:46:43.145968000,40.0,-1,-1
1996-08-13 13:46:43.145968000,44.0,-1,-1
1996-08-13 13:46:43.145968000,48.0,-1,-1
1996-08-13 13:46:43.145968000,52.0,-1,-1
1996-08-13 13:46:43.145968000,60.0,-1,-1
1996-08-13 13:46:43.145968000,72.0,-1,-1
1996-08-13 13:46:43.145968000,76.0,-1,-1
1996-08-13 13:46:43.145968000,80.0,-1,-1
1996-08-13 13:46:43.145968000,92.0,-1,-1
1996-08-13 13:46:43.145968000,96.0,-1,-1
1996-08-13 13:46:43.145968000,104.0,-1,-1
1996-08-13 13:46:43.145968000,124.0,-1,-1
1996-08-13 13:46:43.145968000,136.0,-1,-1
1996-08-13 13:46:43.145968000,148.0,-1,-1
1996-08-13 13:46:43.145968000,164.0,-1,-1
1996-08-13 13:46:43.145968000,176.0,-1,-1
1996-08-13 13:46:43.145968000,196.0,-1,-1
1996-08-13 13:46:43.145968000,216.0,-1,-1
1996-08-13 13:46:43.145968000,224.0,-1,-1
1996-08-13 13:46:43.145968000,256.0,-1,-1
1996-08-13 13:46:43.145968000,272.0,-1,-1
1996-08-13 13:46:43.145968000,280.0,-1,-1
1996-08-13 13:46:43.145968000,332.0,-1,-1
1996-08-13 13:46:43.145968000,364.0,-1,-1
1996-08-13 13:46:43.145968000,388.0,-1,-1
1996-08-13 13:46:43.145968000,428.0,-1,-1
1996-08-13 13:46:43.145968000,472.0,-1,-1
1996-08-13 13:46:43.145968000,484.0,-1,-1
1996-08-13 13:46:43.145968000,540.0,-1,-1
1996-08-13 13:46:43.145968000,616.0,-1,-1
1996-08-13 13:46:43.145968000,624.0,-1,-1
1996-08-13 13:46:43.145968000,740.0,-1,-1
1996-08-13 13:46:43.145968000,796.0,-1,-1
1996-08-13 13:46:43.145968000,804.0,-1,-1
1996-08-13 13:46:43.145968000,940.0,-1,-1
1996-08-13 13:46:43.145968000,1040.0,-1,-1
1996-08-13 13:49:46.438927488,20.0,-1,-1
1996-08-13 13:49:46.438927488,24.0,-1,-1
1996-08-13 13:49:46.438927488,28.0,-1,-1
1996-08-13 13:49:46.438927488,32.0,-1,-1
1996-08-13 13:49:46.438927488,36.0,-1,-1
1996-08-13 13:49:46.438927488,40.0,-1,-1
1996-08-13 13:49:46.438927488,44.0,-1,-1
1996-08-13 13:49:46.438927488,48.0,-1,-1
1996-08-13 13:49:46.438927488,52.0,-1,-1
1996-08-13 13:49:46.438927488,60.0,-1,-1
1996-08-13 13:49:46.438927488,72.0,-1,-1
1996-08-13 13:49:46.438927488,76.0,-1,-1
1996-08-13 13:49:46.438927488,80.0,-1,-1
1996-08-13 13:49:46.438927488,92.0,-1,-1
1996-08-13 13:49:46.438927488,96.0,-1,-1
1996-08-13 13:49:46.438927488,104.0,-1,-1
1996-08-13 13:49:46.438927488,124.0,-1,-1
1996-08-13 13:49:46.438927488,136.0,-1,-1
1996-08-13 13:49:46.438927488,148.0,-1,-1
1996-08-13 13:49:46.438927488,164.0,-1,-1
1996-08-13 13:49:46.438927488,176.0,-1,-1
1996-08-13 13:49:46.438927488,196.0,-1,-1
1996-08-13 13:49:46.438927488,216.0,-1,-1
1996-08-13 13:49:46.438927488,224.0,-1,-1
1996-08-13 13:49:46.438927488,256.0,-1,-1
1996-08-13 13:49:46.438927488,272.0,-1,-1
1996-08-13 13:49:46.438927488,280.0,-1,-1
1996-08-13 13:49:46.438927488,332.0,-1,-1
1996-08-13 13:49:46.438927488,364.0,-1,-1
1996-08-13 13:49:46.438927488,388.0,-1,-1
1996-08-13 13:49:46.438927488,428.0,-1,-1
1996-08-13 13:49:46.438927488,472.0,-1,-1
1996-08-13 13:49:46.438927488,484.0,-1,-1
1996-08-13 13:49:46.438927488,540.0,-1,-1
1996-08-13 13:49:46.438927488,616.0,-1,-1
1996-08-13 13:49:46.438927488,624.0,-1,-1
1996-08-13 13:49:46.438927488,740.0,-1,-1
1996-08-13 13:49:46.438927488,796.0,-1,-1
1996-08-13 13:49:46.438927488,804.0,-1,-1
1996-08-13 13:49:46.438927488,940.0,-1,-1
1996-08-13 13:49:46.438927488,1040.0,-1,-1
1996-08-13 13:52:49.731887104,20.0,-1,-1
1996-08-13 13:52:49.731887104,24.0,-1,-1
1996-08-13 13:52:49.731887104,28.0,-1,-1
1996-08-13 13:52:49.731887104,32.0,-1,-1
1996-08-13 13:52:49.731887104,36.0,-1,-1
1996-08-13 13:52:49.731887104,40.0,-1,-1
1996-08-13 13:52:49.731887104,44.0,-1,-1
1996-08-13 13:52:49.731887104,48.0,-1,-1
1996-08-13 13:52:49.731887104,52.0,-1,-1
1996-08-13 13:52:49.731887104,60.0,-1,-1
1996-08-13 13:52:49.731887104,72.0,-1,-1
1996-08-13 13:52:49.731887104,76.0,-1,-1
1996-08-13 13:52:49.731887104,80.0,-1,-1
1996-08-13 13:52:49.731887104,92.0,-1,-1
1996-08-13 13:52:49.731887104,96.0,-1,-1
1996-08-13 13:52:49.731887104,104.0,-1,-1
1996-08-13 13:52:49.731887104,124.0,-1,-1
1996-08-13 13:52:49.731887104,136.0,-1,-1
1996-08-13 13:52:49.731887104,148.0,-1,-1
1996-08-13 13:52:49.731887104,164.0,-1,-1
1996-08-13 13:52:49.731887104,176.0,-1,-1
1996-08-13 13:52:49.731887104,196.0,-1,-1
1996-08-13 13:52:49.731887104,216.0,-1,-1
1996-08-13 13:52:49.731887104,224.0,-1,-1
1996-08-13 13:52:49.731887104,256.0,-1,-1
1996-08-13 13:52:49.731887104,272.0,-1,-1
1996-08-13 13:52:49.731887104,280.0,-1,-1
1996-08-13 13:52:49.731887104,332.0,-1,-1
1996-08-13 13:52:49.731887104,364.0,-1,-1
1996-08-13 13:52:49.731887104,388.0,-1,-1
1996-08-13 13:52:49.731887104,428.0,-1,-1
1996-08-13 13:52:49.731887104,472.0,-1,-1
1996-08-13 13:52:49.731887104,484.0,-1,-1
1996-08-13 13:52:49.731887104,540.0,-1,-1
1996-08-13 13:52:49.731887104,616.0,-1,-1
1996-08-13 13:52:49.731887104,624.0,-1,-1
1996-08-13 13:52:49.731887104,740.0,-1,-1
1996-08-13 13:52:49.731887104,796.0,-1,-1
1996-08-13 13:52:49.731887104,804.0,-1,-1
1996-08-13 13:52:49.731887104,940.0,-1,-1
1996-08-13 13:52:49.731887104,1040.0,-1,-1
1996-08-13 13:55:53.024846720,20.0,0.0,-1
1996-08-13 13:55:53.024846720,24.0,0.0,-1
1996-08-13 13:55:53.024846720,28.0,0.0,-1
1996-08-13 13:55:53.024846720,32.0,0.0,-1
1996-08-13 13:55:53.024846720,36.0,0.0,-1
1996-08-13 13:55:53.024846720,40.0,0.0,-1
1996-08-13 13:55:53.024846720,44.0,0.0,-1
1996-08-13 13:55:53.024846720,48.0,0.0,-1
1996-08-13 13:55:53.024846720,52.0,0.0,-1
1996-08-13 13:55:53.024846720,60.0,0.0,-1
1996-08-13 13:55:53.024846720,72.0,0.0,-1
1996-08-13 13:55:53.024846720,76.0,0.0,-1
1996-08-13 13:55:53.024846720,80.0,0.0,-1
1996-08-13 13:55:53.024846720,92.0,0.0,-1
1996-08-13 13:55:53.024846720,96.0,0.0,-1
1996-08-13 13:55:53.024846720,104.0,0.0,-1
1996-08-13 13:55:53.024846720,124.0,0.0,-1
1996-08-13 13:55:53.024846720,136.0,0.0,-1
1996-08-13 13:55:53.024846720,148.0,0.0,-1
1996-08-13 13:55:53.024846720,164.0,0.0,-1
1996-08-13 13:55:53.024846720,176.0,0.0,-1
1996-08-13 13:55:53.024846720,196.0,0.0,-1
1996-08-13 13:55:53.024846720,216.0,0.0,-1
1996-08-13 13:55:53.024846720,224.0,0.0,-1
1996-08-13 13:55:53.024846720,256.0,0.0,-1
1996-08-13 13:55:53.024846720,272.0,0.0,-1
1996-08-13 13:55:53.024846720,280.0,0.0,-1
1996-08-13 13:55:53.024846720,332.0,0.0,-1
1996-08-13 13:55:53.024846720,364.0,0.0,-1
1996-08-13 13:55:53.024846720,388.0,0.0,-1
1996-08-13 13:55:53.024846720,428.0,0.0,-1
1996-08-13 13:55:53.024846720,472.0,0.0,-1
1996-08-13 13:55:53.024846720,484.0,0.0,-1
1996-08-13 13:55:53.024846720,540.0,0.0,-1
1996-08-13 13:55:53.024846720,616.0,0.0,-1
1996-08-13 13:55:53.024846720,624.0,0.0,-1
1996-08-13 13:55:53.024846720,740.0,0.0,-1
1996-08-13 13:55:53.024846720,796.0,0.0,-1
1996-08-13 13:55:53.024846720,804.0,0.0,-1
1996-08-13 13:55:53.024846720,940.0,0.0,-1
1996-08-13 13:55:53.024846720,1040.0,0.0,-1
1996-08-13 13:58:56.317806208,20.0,-1,-1
1996-08-13 13:58:56.317806208,24.0,-1,-1
1996-08-13 13:58:56.317806208,28.0,-1,-1
1996-08-13 13:58:56.317806208,32.0,-1,-1
1996-08-13 13:58:56.317806208,36.0,-1,-1
1996-08-13 13:58:56.317806208,40.0,-1,-1
1996-08-13 13:58:56.317806208,44.0,-1,-1
1996-08-13 13:58:56.317806208,48.0,-1,-1
1996-08-13 13:58:56.317806208,52.0,-1,-1
1996-08-13 13:58:56.317806208,60.0,-1,-1
1996-08-13 13:58:56.317806208,72.0,-1,-1
1996-08-13 13:58:56.317806208,76.0,-1,-1
1996-08-13 13:58:56.317806208,80.0,-1,-1
1996-08-13 13:58:56.317806208,92.0,-1,-1
1996-08-13 13:58:56.317806208,96.0,-1,-1
1996-08-13 13:58:56.317806208,104.0,-1,-1
1996-08-13 13:58:56.317806208,124.0,-1,-1
1996-08-13 13:58:56.317806208,136.0,-1,-1
1996-08-13 13:58:56.317806208,148.0,-1,-1
