datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-15 13:00:24.889248128,92.0,-1,-1
1996-08-15 13:00:24.889248128,104.0,-1,-1
1996-08-15 13:00:24.889248128,124.0,-1,-1
1996-08-15 13:00:24.889248128,136.0,-1,-1
1996-08-15 13:00:24.889248128,148.0,-1,-1
1996-08-15 13:00:24.889248128,176.0,-1,-1
1996-08-15 13:00:24.889248128,196.0,-1,-1
1996-08-15 13:00:24.889248128,224.0,-1,-1
1996-08-15 13:00:24.889248128,256.0,-1,-1
1996-08-15 13:00:24.889248128,272.0,-1,-1
1996-08-15 13:00:24.889248128,332.0,-1,-1
1996-08-15 13:00:24.889248128,388.0,-1,-1
1996-08-15 13:00:24.889248128,428.0,-1,-1
1996-08-15 13:00:24.889248128,484.0,-1,-1
1996-08-15 13:00:24.889248128,540.0,-1,-1
1996-08-15 13:00:24.889248128,624.0,-1,-1
1996-08-15 13:00:24.889248128,740.0,-1,-1
1996-08-15 13:00:24.889248128,804.0,-1,-1
1996-08-15 13:00:24.889248128,940.0,-1,-1
1996-08-15 13:00:24.889248128,1040.0,-1,-1
1996-08-15 13:03:27.946190848,20.0,-1,-1
1996-08-15 13:03:27.946190848,24.0,-1,-1
1996-08-15 13:03:27.946190848,28.0,-1,-1
1996-08-15 13:03:27.946190848,32.0,-1,-1
1996-08-15 13:03:27.946190848,36.0,-1,-1
1996-08-15 13:03:27.946190848,40.0,-1,-1
1996-08-15 13:03:27.946190848,44.0,-1,-1
1996-08-15 13:03:27.946190848,48.0,-1,-1
1996-08-15 13:03:27.946190848,52.0,-1,-1
1996-08-15 13:03:27.946190848,60.0,-1,-1
1996-08-15 13:03:27.946190848,72.0,-1,-1
1996-08-15 13:03:27.946190848,80.0,-1,-1
1996-08-15 13:03:27.946190848,92.0,-1,-1
1996-08-15 13:03:27.946190848,104.0,-1,-1
1996-08-15 13:03:27.946190848,124.0,-1,-1
1996-08-15 13:03:27.946190848,136.0,-1,-1
1996-08-15 13:03:27.946190848,148.0,-1,-1
1996-08-15 13:03:27.946190848,176.0,-1,-1
1996-08-15 13:03:27.946190848,196.0,-1,-1
1996-08-15 13:03:27.946190848,224.0,-1,-1
1996-08-15 13:03:27.946190848,256.0,-1,-1
1996-08-15 13:03:27.946190848,272.0,-1,-1
1996-08-15 13:03:27.946190848,332.0,-1,-1
1996-08-15 13:03:27.946190848,388.0,-1,-1
1996-08-15 13:03:27.946190848,428.0,-1,-1
1996-08-15 13:03:27.946190848,484.0,-1,-1
1996-08-15 13:03:27.946190848,540.0,-1,-1
1996-08-15 13:03:27.946190848,624.0,-1,-1
1996-08-15 13:03:27.946190848,740.0,-1,-1
1996-08-15 13:03:27.946190848,804.0,-1,-1
1996-08-15 13:03:27.946190848,940.0,-1,-1
1996-08-15 13:03:27.946190848,1040.0,-1,-1
1996-08-15 13:06:31.003133568,20.0,-1,-1
1996-08-15 13:06:31.003133568,24.0,-1,-1
1996-08-15 13:06:31.003133568,28.0,-1,-1
1996-08-15 13:06:31.003133568,32.0,-1,-1
1996-08-15 13:06:31.003133568,36.0,-1,-1
1996-08-15 13:06:31.003133568,40.0,-1,-1
1996-08-15 13:06:31.003133568,44.0,-1,-1
1996-08-15 13:06:31.003133568,48.0,-1,-1
1996-08-15 13:06:31.003133568,52.0,-1,-1
1996-08-15 13:06:31.003133568,60.0,-1,-1
1996-08-15 13:06:31.003133568,72.0,-1,-1
1996-08-15 13:06:31.003133568,80.0,-1,-1
1996-08-15 13:06:31.003133568,92.0,-1,-1
1996-08-15 13:06:31.003133568,104.0,-1,-1
1996-08-15 13:06:31.003133568,124.0,-1,-1
1996-08-15 13:06:31.003133568,136.0,-1,-1
1996-08-15 13:06:31.003133568,148.0,-1,-1
1996-08-15 13:06:31.003133568,176.0,-1,-1
1996-08-15 13:06:31.003133568,196.0,-1,-1
1996-08-15 13:06:31.003133568,224.0,-1,-1
1996-08-15 13:06:31.003133568,256.0,-1,-1
1996-08-15 13:06:31.003133568,272.0,-1,-1
1996-08-15 13:06:31.003133568,332.0,-1,-1
1996-08-15 13:06:31.003133568,388.0,-1,-1
1996-08-15 13:06:31.003133568,428.0,-1,-1
1996-08-15 13:06:31.003133568,484.0,-1,-1
1996-08-15 13:06:31.003133568,540.0,-1,-1
1996-08-15 13:06:31.003133568,624.0,-1,-1
1996-08-15 13:06:31.003133568,740.0,-1,-1
1996-08-15 13:06:31.003133568,804.0,-1,-1
1996-08-15 13:06:31.003133568,940.0,-1,-1
1996-08-15 13:06:31.003133568,1040.0,-1,-1
1996-08-15 13:09:34.060076160,20.0,-1,-1
1996-08-15 13:09:34.060076160,24.0,-1,-1
1996-08-15 13:09:34.060076160,28.0,-1,-1
1996-08-15 13:09:34.060076160,32.0,-1,-1
1996-08-15 13:09:34.060076160,36.0,-1,-1
1996-08-15 13:09:34.060076160,40.0,-1,-1
1996-08-15 13:09:34.060076160,44.0,-1,-1
1996-08-15 13:09:34.060076160,48.0,-1,-1
1996-08-15 13:09:34.060076160,52.0,-1,-1
1996-08-15 13:09:34.060076160,60.0,-1,-1
1996-08-15 13:09:34.060076160,72.0,-1,-1
1996-08-15 13:09:34.060076160,80.0,-1,-1
1996-08-15 13:09:34.060076160,92.0,-1,-1
1996-08-15 13:09:34.060076160,104.0,-1,-1
1996-08-15 13:09:34.060076160,124.0,-1,-1
1996-08-15 13:09:34.060076160,136.0,-1,-1
1996-08-15 13:09:34.060076160,148.0,-1,-1
1996-08-15 13:09:34.060076160,176.0,-1,-1
1996-08-15 13:09:34.060076160,196.0,-1,-1
1996-08-15 13:09:34.060076160,224.0,-1,-1
1996-08-15 13:09:34.060076160,256.0,-1,-1
1996-08-15 13:09:34.060076160,272.0,-1,-1
1996-08-15 13:09:34.060076160,332.0,-1,-1
1996-08-15 13:09:34.060076160,388.0,-1,-1
1996-08-15 13:09:34.060076160,428.0,-1,-1
1996-08-15 13:09:34.060076160,484.0,-1,-1
1996-08-15 13:09:34.060076160,540.0,-1,-1
1996-08-15 13:09:34.060076160,624.0,-1,-1
1996-08-15 13:09:34.060076160,740.0,-1,-1
1996-08-15 13:09:34.060076160,804.0,-1,-1
1996-08-15 13:09:34.060076160,940.0,-1,-1
1996-08-15 13:09:34.060076160,1040.0,-1,-1
1996-08-15 13:12:37.117018880,20.0,-1,-1
1996-08-15 13:12:37.117018880,24.0,-1,-1
1996-08-15 13:12:37.117018880,28.0,-1,-1
1996-08-15 13:12:37.117018880,32.0,-1,-1
1996-08-15 13:12:37.117018880,36.0,-1,-1
1996-08-15 13:12:37.117018880,40.0,-1,-1
1996-08-15 13:12:37.117018880,44.0,-1,-1
1996-08-15 13:12:37.117018880,48.0,-1,-1
1996-08-15 13:12:37.117018880,52.0,-1,-1
1996-08-15 13:12:37.117018880,60.0,-1,-1
1996-08-15 13:12:37.117018880,72.0,-1,-1
1996-08-15 13:12:37.117018880,80.0,-1,-1
1996-08-15 13:12:37.117018880,92.0,-1,-1
1996-08-15 13:12:37.117018880,104.0,-1,-1
1996-08-15 13:12:37.117018880,124.0,-1,-1
1996-08-15 13:12:37.117018880,136.0,-1,-1
1996-08-15 13:12:37.117018880,148.0,-1,-1
1996-08-15 13:12:37.117018880,176.0,-1,-1
1996-08-15 13:12:37.117018880,196.0,-1,-1
1996-08-15 13:12:37.117018880,224.0,-1,-1
1996-08-15 13:12:37.117018880,256.0,-1,-1
1996-08-15 13:12:37.117018880,272.0,-1,-1
1996-08-15 13:12:37.117018880,332.0,-1,-1
1996-08-15 13:12:37.117018880,388.0,-1,-1
1996-08-15 13:12:37.117018880,428.0,-1,-1
1996-08-15 13:12:37.117018880,484.0,-1,-1
1996-08-15 13:12:37.117018880,540.0,-1,-1
1996-08-15 13:12:37.117018880,624.0,-1,-1
1996-08-15 13:12:37.117018880,740.0,-1,-1
1996-08-15 13:12:37.117018880,804.0,-1,-1
1996-08-15 13:12:37.117018880,940.0,-1,-1
1996-08-15 13:12:37.117018880,1040.0,-1,-1
1996-08-15 13:15:40.173961600,20.0,-1,-1
1996-08-15 13:15:40.173961600,24.0,-1,-1
1996-08-15 13:15:40.173961600,28.0,-1,-1
1996-08-15 13:15:40.173961600,32.0,-1,-1
1996-08-15 13:15:40.173961600,36.0,-1,-1
1996-08-15 13:15:40.173961600,40.0,-1,-1
1996-08-15 13:15:40.173961600,44.0,-1,-1
1996-08-15 13:15:40.173961600,48.0,-1,-1
1996-08-15 13:15:40.173961600,52.0,-1,-1
1996-08-15 13:15:40.173961600,60.0,-1,-1
1996-08-15 13:15:40.173961600,72.0,-1,-1
1996-08-15 13:15:40.173961600,80.0,-1,-1
1996-08-15 13:15:40.173961600,92.0,-1,-1
1996-08-15 13:15:40.173961600,104.0,-1,-1
1996-08-15 13:15:40.173961600,124.0,-1,-1
1996-08-15 13:15:40.173961600,136.0,-1,-1
1996-08-15 13:15:40.173961600,148.0,-1,-1
1996-08-15 13:15:40.173961600,176.0,-1,-1
1996-08-15 13:15:40.173961600,196.0,-1,-1
1996-08-15 13:15:40.173961600,224.0,-1,-1
1996-08-15 13:15:40.173961600,256.0,-1,-1
1996-08-15 13:15:40.173961600,272.0,-1,-1
1996-08-15 13:15:40.173961600,332.0,-1,-1
1996-08-15 13:15:40.173961600,388.0,-1,-1
1996-08-15 13:15:40.173961600,428.0,-1,-1
1996-08-15 13:15:40.173961600,484.0,-1,-1
1996-08-15 13:15:40.173961600,540.0,-1,-1
1996-08-15 13:15:40.173961600,624.0,-1,-1
1996-08-15 13:15:40.173961600,740.0,-1,-1
1996-08-15 13:15:40.173961600,804.0,-1,-1
1996-08-15 13:15:40.173961600,940.0,-1,-1
1996-08-15 13:15:40.173961600,1040.0,-1,-1
1996-08-15 13:18:43.230904192,20.0,-1,-1
1996-08-15 13:18:43.230904192,24.0,-1,-1
1996-08-15 13:18:43.230904192,28.0,-1,-1
1996-08-15 13:18:43.230904192,32.0,-1,-1
1996-08-15 13:18:43.230904192,36.0,-1,-1
1996-08-15 13:18:43.230904192,40.0,-1,-1
1996-08-15 13:18:43.230904192,44.0,-1,-1
1996-08-15 13:18:43.230904192,48.0,-1,-1
1996-08-15 13:18:43.230904192,52.0,-1,-1
1996-08-15 13:18:43.230904192,60.0,-1,-1
1996-08-15 13:18:43.230904192,72.0,-1,-1
1996-08-15 13:18:43.230904192,80.0,-1,-1
1996-08-15 13:18:43.230904192,92.0,-1,-1
1996-08-15 13:18:43.230904192,104.0,-1,-1
1996-08-15 13:18:43.230904192,124.0,-1,-1
1996-08-15 13:18:43.230904192,136.0,-1,-1
1996-08-15 13:18:43.230904192,148.0,-1,-1
1996-08-15 13:18:43.230904192,176.0,-1,-1
1996-08-15 13:18:43.230904192,196.0,-1,-1
1996-08-15 13:18:43.230904192,224.0,-1,-1
1996-08-15 13:18:43.230904192,256.0,-1,-1
1996-08-15 13:18:43.230904192,272.0,-1,-1
1996-08-15 13:18:43.230904192,332.0,-1,-1
1996-08-15 13:18:43.230904192,388.0,-1,-1
1996-08-15 13:18:43.230904192,428.0,-1,-1
1996-08-15 13:18:43.230904192,484.0,-1,-1
1996-08-15 13:18:43.230904192,540.0,-1,-1
1996-08-15 13:18:43.230904192,624.0,-1,-1
1996-08-15 13:18:43.230904192,740.0,-1,-1
1996-08-15 13:18:43.230904192,804.0,-1,-1
1996-08-15 13:18:43.230904192,940.0,-1,-1
1996-08-15 13:18:43.230904192,1040.0,-1,-1
1996-08-15 13:21:46.287846912,20.0,-1,-1
1996-08-15 13:21:46.287846912,24.0,-1,-1
1996-08-15 13:21:46.287846912,28.0,-1,-1
1996-08-15 13:21:46.287846912,32.0,-1,-1
1996-08-15 13:21:46.287846912,36.0,-1,-1
1996-08-15 13:21:46.287846912,40.0,-1,-1
1996-08-15 13:21:46.287846912,44.0,-1,-1
1996-08-15 13:21:46.287846912,48.0,-1,-1
1996-08-15 13:21:46.287846912,52.0,-1,-1
1996-08-15 13:21:46.287846912,60.0,-1,-1
1996-08-15 13:21:46.287846912,72.0,-1,-1
1996-08-15 13:21:46.287846912,80.0,-1,-1
1996-08-15 13:21:46.287846912,92.0,-1,-1
1996-08-15 13:21:46.287846912,104.0,-1,-1
1996-08-15 13:21:46.287846912,124.0,-1,-1
1996-08-15 13:21:46.287846912,136.0,-1,-1
1996-08-15 13:21:46.287846912,148.0,-1,-1
1996-08-15 13:21:46.287846912,176.0,-1,-1
1996-08-15 13:21:46.287846912,196.0,-1,-1
1996-08-15 13:21:46.287846912,224.0,-1,-1
1996-08-15 13:21:46.287846912,256.0,-1,-1
1996-08-15 13:21:46.287846912,272.0,-1,-1
1996-08-15 13:21:46.287846912,332.0,-1,-1
1996-08-15 13:21:46.287846912,388.0,-1,-1
1996-08-15 13:21:46.287846912,428.0,-1,-1
1996-08-15 13:21:46.287846912,484.0,-1,-1
1996-08-15 13:21:46.287846912,540.0,-1,-1
1996-08-15 13:21:46.287846912,624.0,-1,-1
1996-08-15 13:21:46.287846912,740.0,-1,-1
1996-08-15 13:21:46.287846912,804.0,-1,-1
1996-08-15 13:21:46.287846912,940.0,-1,-1
1996-08-15 13:21:46.287846912,1040.0,-1,-1
1996-08-15 13:24:49.344789632,20.0,-1,-1
1996-08-15 13:24:49.344789632,24.0,-1,-1
1996-08-15 13:24:49.344789632,28.0,-1,-1
1996-08-15 13:24:49.344789632,32.0,-1,-1
1996-08-15 13:24:49.344789632,36.0,-1,-1
1996-08-15 13:24:49.344789632,40.0,-1,-1
1996-08-15 13:24:49.344789632,44.0,-1,-1
1996-08-15 13:24:49.344789632,48.0,-1,-1
1996-08-15 13:24:49.344789632,52.0,-1,-1
1996-08-15 13:24:49.344789632,60.0,-1,-1
1996-08-15 13:24:49.344789632,72.0,-1,-1
1996-08-15 13:24:49.344789632,80.0,-1,-1
1996-08-15 13:24:49.344789632,92.0,-1,-1
1996-08-15 13:24:49.344789632,104.0,-1,-1
1996-08-15 13:24:49.344789632,124.0,-1,-1
1996-08-15 13:24:49.344789632,136.0,-1,-1
1996-08-15 13:24:49.344789632,148.0,-1,-1
1996-08-15 13:24:49.344789632,176.0,-1,-1
1996-08-15 13:24:49.344789632,196.0,-1,-1
1996-08-15 13:24:49.344789632,224.0,-1,-1
1996-08-15 13:24:49.344789632,256.0,-1,-1
1996-08-15 13:24:49.344789632,272.0,-1,-1
1996-08-15 13:24:49.344789632,332.0,-1,-1
1996-08-15 13:24:49.344789632,388.0,-1,-1
1996-08-15 13:24:49.344789632,428.0,-1,-1
1996-08-15 13:24:49.344789632,484.0,-1,-1
1996-08-15 13:24:49.344789632,540.0,-1,-1
1996-08-15 13:24:49.344789632,624.0,-1,-1
1996-08-15 13:24:49.344789632,740.0,-1,-1
1996-08-15 13:24:49.344789632,804.0,-1,-1
1996-08-15 13:24:49.344789632,940.0,-1,-1
1996-08-15 13:24:49.344789632,1040.0,-1,-1
1996-08-15 13:27:52.401732224,20.0,-1,-1
1996-08-15 13:27:52.401732224,24.0,-1,-1
1996-08-15 13:27:52.401732224,28.0,-1,-1
1996-08-15 13:27:52.401732224,32.0,-1,-1
1996-08-15 13:27:52.401732224,36.0,-1,-1
1996-08-15 13:27:52.401732224,40.0,-1,-1
1996-08-15 13:27:52.401732224,44.0,-1,-1
1996-08-15 13:27:52.401732224,48.0,-1,-1
1996-08-15 13:27:52.401732224,52.0,-1,-1
1996-08-15 13:27:52.401732224,60.0,-1,-1
1996-08-15 13:27:52.401732224,72.0,-1,-1
1996-08-15 13:27:52.401732224,80.0,-1,-1
1996-08-15 13:27:52.401732224,92.0,-1,-1
1996-08-15 13:27:52.401732224,104.0,-1,-1
1996-08-15 13:27:52.401732224,124.0,-1,-1
1996-08-15 13:27:52.401732224,136.0,-1,-1
1996-08-15 13:27:52.401732224,148.0,-1,-1
1996-08-15 13:27:52.401732224,176.0,-1,-1
1996-08-15 13:27:52.401732224,196.0,-1,-1
1996-08-15 13:27:52.401732224,224.0,-1,-1
1996-08-15 13:27:52.401732224,256.0,-1,-1
1996-08-15 13:27:52.401732224,272.0,-1,-1
1996-08-15 13:27:52.401732224,332.0,-1,-1
1996-08-15 13:27:52.401732224,388.0,-1,-1
1996-08-15 13:27:52.401732224,428.0,-1,-1
1996-08-15 13:27:52.401732224,484.0,-1,-1
1996-08-15 13:27:52.401732224,540.0,-1,-1
1996-08-15 13:27:52.401732224,624.0,-1,-1
1996-08-15 13:27:52.401732224,740.0,-1,-1
1996-08-15 13:27:52.401732224,804.0,-1,-1
1996-08-15 13:27:52.401732224,940.0,-1,-1
1996-08-15 13:27:52.401732224,1040.0,-1,-1
1996-08-15 13:30:55.458674944,20.0,-1,-1
1996-08-15 13:30:55.458674944,24.0,-1,-1
1996-08-15 13:30:55.458674944,28.0,-1,-1
1996-08-15 13:30:55.458674944,32.0,-1,-1
1996-08-15 13:30:55.458674944,36.0,-1,-1
1996-08-15 13:30:55.458674944,40.0,-1,-1
1996-08-15 13:30:55.458674944,44.0,-1,-1
1996-08-15 13:30:55.458674944,48.0,-1,-1
1996-08-15 13:30:55.458674944,52.0,-1,-1
1996-08-15 13:30:55.458674944,60.0,-1,-1
1996-08-15 13:30:55.458674944,72.0,-1,-1
1996-08-15 13:30:55.458674944,80.0,-1,-1
1996-08-15 13:30:55.458674944,92.0,-1,-1
1996-08-15 13:30:55.458674944,104.0,-1,-1
1996-08-15 13:30:55.458674944,124.0,-1,-1
1996-08-15 13:30:55.458674944,136.0,-1,-1
1996-08-15 13:30:55.458674944,148.0,-1,-1
1996-08-15 13:30:55.458674944,176.0,-1,-1
1996-08-15 13:30:55.458674944,196.0,-1,-1
1996-08-15 13:30:55.458674944,224.0,-1,-1
1996-08-15 13:30:55.458674944,256.0,-1,-1
1996-08-15 13:30:55.458674944,272.0,-1,-1
1996-08-15 13:30:55.458674944,332.0,-1,-1
1996-08-15 13:30:55.458674944,388.0,-1,-1
1996-08-15 13:30:55.458674944,428.0,-1,-1
1996-08-15 13:30:55.458674944,484.0,-1,-1
1996-08-15 13:30:55.458674944,540.0,-1,-1
1996-08-15 13:30:55.458674944,624.0,-1,-1
1996-08-15 13:30:55.458674944,740.0,-1,-1
1996-08-15 13:30:55.458674944,804.0,-1,-1
1996-08-15 13:30:55.458674944,940.0,-1,-1
1996-08-15 13:30:55.458674944,1040.0,-1,-1
1996-08-15 13:33:58.515617536,20.0,-1,-1
1996-08-15 13:33:58.515617536,24.0,-1,-1
1996-08-15 13:33:58.515617536,28.0,-1,-1
1996-08-15 13:33:58.515617536,32.0,-1,-1
1996-08-15 13:33:58.515617536,36.0,-1,-1
1996-08-15 13:33:58.515617536,40.0,-1,-1
1996-08-15 13:33:58.515617536,44.0,-1,-1
1996-08-15 13:33:58.515617536,48.0,-1,-1
1996-08-15 13:33:58.515617536,52.0,-1,-1
1996-08-15 13:33:58.515617536,60.0,-1,-1
1996-08-15 13:33:58.515617536,72.0,-1,-1
1996-08-15 13:33:58.515617536,80.0,-1,-1
1996-08-15 13:33:58.515617536,92.0,-1,-1
1996-08-15 13:33:58.515617536,104.0,-1,-1
1996-08-15 13:33:58.515617536,124.0,-1,-1
1996-08-15 13:33:58.515617536,136.0,-1,-1
1996-08-15 13:33:58.515617536,148.0,-1,-1
1996-08-15 13:33:58.515617536,176.0,-1,-1
1996-08-15 13:33:58.515617536,196.0,-1,-1
1996-08-15 13:33:58.515617536,224.0,-1,-1
1996-08-15 13:33:58.515617536,256.0,-1,-1
1996-08-15 13:33:58.515617536,272.0,-1,-1
1996-08-15 13:33:58.515617536,332.0,-1,-1
1996-08-15 13:33:58.515617536,388.0,-1,-1
1996-08-15 13:33:58.515617536,428.0,-1,-1
1996-08-15 13:33:58.515617536,484.0,-1,-1
1996-08-15 13:33:58.515617536,540.0,-1,-1
1996-08-15 13:33:58.515617536,624.0,-1,-1
1996-08-15 13:33:58.515617536,740.0,-1,-1
1996-08-15 13:33:58.515617536,804.0,-1,-1
1996-08-15 13:33:58.515617536,940.0,-1,-1
1996-08-15 13:33:58.515617536,1040.0,-1,-1
1996-08-15 13:37:01.572560256,20.0,-1,-1
1996-08-15 13:37:01.572560256,24.0,-1,-1
1996-08-15 13:37:01.572560256,28.0,-1,-1
1996-08-15 13:37:01.572560256,32.0,-1,-1
1996-08-15 13:37:01.572560256,36.0,-1,-1
1996-08-15 13:37:01.572560256,40.0,-1,-1
1996-08-15 13:37:01.572560256,44.0,-1,-1
1996-08-15 13:37:01.572560256,48.0,-1,-1
1996-08-15 13:37:01.572560256,52.0,-1,-1
1996-08-15 13:37:01.572560256,60.0,-1,-1
1996-08-15 13:37:01.572560256,72.0,-1,-1
1996-08-15 13:37:01.572560256,80.0,-1,-1
1996-08-15 13:37:01.572560256,92.0,-1,-1
1996-08-15 13:37:01.572560256,104.0,-1,-1
1996-08-15 13:37:01.572560256,124.0,-1,-1
1996-08-15 13:37:01.572560256,136.0,-1,-1
1996-08-15 13:37:01.572560256,148.0,-1,-1
1996-08-15 13:37:01.572560256,176.0,-1,-1
1996-08-15 13:37:01.572560256,196.0,-1,-1
1996-08-15 13:37:01.572560256,224.0,-1,-1
1996-08-15 13:37:01.572560256,256.0,-1,-1
1996-08-15 13:37:01.572560256,272.0,-1,-1
1996-08-15 13:37:01.572560256,332.0,-1,-1
1996-08-15 13:37:01.572560256,388.0,-1,-1
1996-08-15 13:37:01.572560256,428.0,-1,-1
1996-08-15 13:37:01.572560256,484.0,-1,-1
1996-08-15 13:37:01.572560256,540.0,-1,-1
1996-08-15 13:37:01.572560256,624.0,-1,-1
1996-08-15 13:37:01.572560256,740.0,-1,-1
1996-08-15 13:37:01.572560256,804.0,-1,-1
1996-08-15 13:37:01.572560256,940.0,-1,-1
1996-08-15 13:37:01.572560256,1040.0,-1,-1
1996-08-15 13:40:04.629502976,20.0,-1,-1
1996-08-15 13:40:04.629502976,24.0,-1,-1
1996-08-15 13:40:04.629502976,28.0,-1,-1
1996-08-15 13:40:04.629502976,32.0,-1,-1
1996-08-15 13:40:04.629502976,36.0,-1,-1
1996-08-15 13:40:04.629502976,40.0,-1,-1
1996-08-15 13:40:04.629502976,44.0,-1,-1
1996-08-15 13:40:04.629502976,48.0,-1,-1
1996-08-15 13:40:04.629502976,52.0,-1,-1
1996-08-15 13:40:04.629502976,60.0,-1,-1
1996-08-15 13:40:04.629502976,72.0,-1,-1
1996-08-15 13:40:04.629502976,80.0,-1,-1
1996-08-15 13:40:04.629502976,92.0,-1,-1
1996-08-15 13:40:04.629502976,104.0,-1,-1
1996-08-15 13:40:04.629502976,124.0,-1,-1
1996-08-15 13:40:04.629502976,136.0,-1,-1
1996-08-15 13:40:04.629502976,148.0,-1,-1
1996-08-15 13:40:04.629502976,176.0,-1,-1
1996-08-15 13:40:04.629502976,196.0,-1,-1
1996-08-15 13:40:04.629502976,224.0,-1,-1
1996-08-15 13:40:04.629502976,256.0,-1,-1
1996-08-15 13:40:04.629502976,272.0,-1,-1
1996-08-15 13:40:04.629502976,332.0,-1,-1
1996-08-15 13:40:04.629502976,388.0,-1,-1
1996-08-15 13:40:04.629502976,428.0,-1,-1
1996-08-15 13:40:04.629502976,484.0,-1,-1
1996-08-15 13:40:04.629502976,540.0,-1,-1
1996-08-15 13:40:04.629502976,624.0,-1,-1
1996-08-15 13:40:04.629502976,740.0,-1,-1
1996-08-15 13:40:04.629502976,804.0,-1,-1
1996-08-15 13:40:04.629502976,940.0,-1,-1
1996-08-15 13:40:04.629502976,1040.0,-1,-1
1996-08-15 13:43:07.686445568,20.0,-1,-1
1996-08-15 13:43:07.686445568,24.0,-1,-1
1996-08-15 13:43:07.686445568,28.0,-1,-1
1996-08-15 13:43:07.686445568,32.0,-1,-1
1996-08-15 13:43:07.686445568,36.0,-1,-1
1996-08-15 13:43:07.686445568,40.0,-1,-1
1996-08-15 13:43:07.686445568,44.0,-1,-1
1996-08-15 13:43:07.686445568,48.0,-1,-1
1996-08-15 13:43:07.686445568,52.0,-1,-1
1996-08-15 13:43:07.686445568,60.0,-1,-1
1996-08-15 13:43:07.686445568,72.0,-1,-1
1996-08-15 13:43:07.686445568,80.0,-1,-1
1996-08-15 13:43:07.686445568,92.0,-1,-1
1996-08-15 13:43:07.686445568,104.0,-1,-1
1996-08-15 13:43:07.686445568,124.0,-1,-1
1996-08-15 13:43:07.686445568,136.0,-1,-1
1996-08-15 13:43:07.686445568,148.0,-1,-1
1996-08-15 13:43:07.686445568,176.0,-1,-1
1996-08-15 13:43:07.686445568,196.0,-1,-1
1996-08-15 13:43:07.686445568,224.0,-1,-1
1996-08-15 13:43:07.686445568,256.0,-1,-1
1996-08-15 13:43:07.686445568,272.0,-1,-1
1996-08-15 13:43:07.686445568,332.0,-1,-1
1996-08-15 13:43:07.686445568,388.0,-1,-1
1996-08-15 13:43:07.686445568,428.0,-1,-1
1996-08-15 13:43:07.686445568,484.0,-1,-1
1996-08-15 13:43:07.686445568,540.0,-1,-1
1996-08-15 13:43:07.686445568,624.0,-1,-1
1996-08-15 13:43:07.686445568,740.0,-1,-1
1996-08-15 13:43:07.686445568,804.0,-1,-1
1996-08-15 13:43:07.686445568,940.0,-1,-1
1996-08-15 13:43:07.686445568,1040.0,-1,-1
1996-08-15 13:46:10.743388288,20.0,-1,-1
1996-08-15 13:46:10.743388288,24.0,-1,-1
1996-08-15 13:46:10.743388288,28.0,-1,-1
1996-08-15 13:46:10.743388288,32.0,-1,-1
1996-08-15 13:46:10.743388288,36.0,-1,-1
1996-08-15 13:46:10.743388288,40.0,-1,-1
1996-08-15 13:46:10.743388288,44.0,-1,-1
1996-08-15 13:46:10.743388288,48.0,-1,-1
1996-08-15 13:46:10.743388288,52.0,-1,-1
1996-08-15 13:46:10.743388288,60.0,-1,-1
1996-08-15 13:46:10.743388288,72.0,-1,-1
1996-08-15 13:46:10.743388288,80.0,-1,-1
1996-08-15 13:46:10.743388288,92.0,-1,-1
1996-08-15 13:46:10.743388288,104.0,-1,-1
1996-08-15 13:46:10.743388288,124.0,-1,-1
1996-08-15 13:46:10.743388288,136.0,-1,-1
1996-08-15 13:46:10.743388288,148.0,-1,-1
1996-08-15 13:46:10.743388288,176.0,-1,-1
1996-08-15 13:46:10.743388288,196.0,-1,-1
1996-08-15 13:46:10.743388288,224.0,-1,-1
1996-08-15 13:46:10.743388288,256.0,-1,-1
1996-08-15 13:46:10.743388288,272.0,-1,-1
1996-08-15 13:46:10.743388288,332.0,-1,-1
1996-08-15 13:46:10.743388288,388.0,-1,-1
1996-08-15 13:46:10.743388288,428.0,-1,-1
1996-08-15 13:46:10.743388288,484.0,-1,-1
1996-08-15 13:46:10.743388288,540.0,-1,-1
1996-08-15 13:46:10.743388288,624.0,-1,-1
1996-08-15 13:46:10.743388288,740.0,-1,-1
1996-08-15 13:46:10.743388288,804.0,-1,-1
1996-08-15 13:46:10.743388288,940.0,-1,-1
1996-08-15 13:46:10.743388288,1040.0,-1,-1
1996-08-15 13:49:13.800331008,20.0,-1,-1
1996-08-15 13:49:13.800331008,24.0,-1,-1
1996-08-15 13:49:13.800331008,28.0,-1,-1
1996-08-15 13:49:13.800331008,32.0,-1,-1
1996-08-15 13:49:13.800331008,36.0,-1,-1
1996-08-15 13:49:13.800331008,40.0,-1,-1
1996-08-15 13:49:13.800331008,44.0,-1,-1
1996-08-15 13:49:13.800331008,48.0,-1,-1
1996-08-15 13:49:13.800331008,52.0,-1,-1
1996-08-15 13:49:13.800331008,60.0,-1,-1
1996-08-15 13:49:13.800331008,72.0,-1,-1
1996-08-15 13:49:13.800331008,80.0,-1,-1
1996-08-15 13:49:13.800331008,92.0,-1,-1
1996-08-15 13:49:13.800331008,104.0,-1,-1
1996-08-15 13:49:13.800331008,124.0,-1,-1
1996-08-15 13:49:13.800331008,136.0,-1,-1
