datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-25 13:36:35.752398848,1040.0,-1,-1
1996-08-25 13:39:39.024982784,20.0,-1,-1
1996-08-25 13:39:39.024982784,24.0,-1,-1
1996-08-25 13:39:39.024982784,28.0,-1,-1
1996-08-25 13:39:39.024982784,32.0,-1,-1
1996-08-25 13:39:39.024982784,36.0,-1,-1
1996-08-25 13:39:39.024982784,40.0,-1,-1
1996-08-25 13:39:39.024982784,44.0,-1,-1
1996-08-25 13:39:39.024982784,48.0,-1,-1
1996-08-25 13:39:39.024982784,52.0,-1,-1
1996-08-25 13:39:39.024982784,60.0,-1,-1
1996-08-25 13:39:39.024982784,72.0,-1,-1
1996-08-25 13:39:39.024982784,80.0,-1,-1
1996-08-25 13:39:39.024982784,92.0,-1,-1
1996-08-25 13:39:39.024982784,104.0,-1,-1
1996-08-25 13:39:39.024982784,116.0,-1,-1
1996-08-25 13:39:39.024982784,124.0,-1,-1
1996-08-25 13:39:39.024982784,136.0,-1,-1
1996-08-25 13:39:39.024982784,148.0,-1,-1
1996-08-25 13:39:39.024982784,152.0,-1,-1
1996-08-25 13:39:39.024982784,176.0,-1,-1
1996-08-25 13:39:39.024982784,196.0,-1,-1
1996-08-25 13:39:39.024982784,224.0,-1,-1
1996-08-25 13:39:39.024982784,256.0,-1,-1
1996-08-25 13:39:39.024982784,272.0,-1,-1
1996-08-25 13:39:39.024982784,292.0,-1,-1
1996-08-25 13:39:39.024982784,332.0,-1,-1
1996-08-25 13:39:39.024982784,376.0,-1,-1
1996-08-25 13:39:39.024982784,388.0,-1,-1
1996-08-25 13:39:39.024982784,428.0,-1,-1
1996-08-25 13:39:39.024982784,484.0,-1,-1
1996-08-25 13:39:39.024982784,540.0,-1,-1
1996-08-25 13:39:39.024982784,548.0,-1,-1
1996-08-25 13:39:39.024982784,624.0,-1,-1
1996-08-25 13:39:39.024982784,708.0,-1,-1
1996-08-25 13:39:39.024982784,740.0,-1,-1
1996-08-25 13:39:39.024982784,804.0,-1,-1
1996-08-25 13:39:39.024982784,916.0,-1,-1
1996-08-25 13:39:39.024982784,940.0,-1,-1
1996-08-25 13:39:39.024982784,1040.0,-1,-1
1996-08-25 13:42:42.297566592,20.0,-1,-1
1996-08-25 13:42:42.297566592,24.0,-1,-1
1996-08-25 13:42:42.297566592,28.0,-1,-1
1996-08-25 13:42:42.297566592,32.0,-1,-1
1996-08-25 13:42:42.297566592,36.0,-1,-1
1996-08-25 13:42:42.297566592,40.0,-1,-1
1996-08-25 13:42:42.297566592,44.0,-1,-1
1996-08-25 13:42:42.297566592,48.0,-1,-1
1996-08-25 13:42:42.297566592,52.0,-1,-1
1996-08-25 13:42:42.297566592,60.0,-1,-1
1996-08-25 13:42:42.297566592,72.0,-1,-1
1996-08-25 13:42:42.297566592,80.0,-1,-1
1996-08-25 13:42:42.297566592,92.0,-1,-1
1996-08-25 13:42:42.297566592,104.0,-1,-1
1996-08-25 13:42:42.297566592,116.0,-1,-1
1996-08-25 13:42:42.297566592,124.0,-1,-1
1996-08-25 13:42:42.297566592,136.0,-1,-1
1996-08-25 13:42:42.297566592,148.0,-1,-1
1996-08-25 13:42:42.297566592,152.0,-1,-1
1996-08-25 13:42:42.297566592,176.0,-1,-1
1996-08-25 13:42:42.297566592,196.0,-1,-1
1996-08-25 13:42:42.297566592,224.0,-1,-1
1996-08-25 13:42:42.297566592,256.0,-1,-1
1996-08-25 13:42:42.297566592,272.0,-1,-1
1996-08-25 13:42:42.297566592,292.0,-1,-1
1996-08-25 13:42:42.297566592,332.0,-1,-1
1996-08-25 13:42:42.297566592,376.0,-1,-1
1996-08-25 13:42:42.297566592,388.0,-1,-1
1996-08-25 13:42:42.297566592,428.0,-1,-1
1996-08-25 13:42:42.297566592,484.0,-1,-1
1996-08-25 13:42:42.297566592,540.0,-1,-1
1996-08-25 13:42:42.297566592,548.0,-1,-1
1996-08-25 13:42:42.297566592,624.0,-1,-1
1996-08-25 13:42:42.297566592,708.0,-1,-1
1996-08-25 13:42:42.297566592,740.0,-1,-1
1996-08-25 13:42:42.297566592,804.0,-1,-1
1996-08-25 13:42:42.297566592,916.0,-1,-1
1996-08-25 13:42:42.297566592,940.0,-1,-1
1996-08-25 13:42:42.297566592,1040.0,-1,-1
1996-08-25 13:45:45.570150528,20.0,-1,-1
1996-08-25 13:45:45.570150528,24.0,-1,-1
1996-08-25 13:45:45.570150528,28.0,-1,-1
1996-08-25 13:45:45.570150528,32.0,-1,-1
1996-08-25 13:45:45.570150528,36.0,-1,-1
1996-08-25 13:45:45.570150528,40.0,-1,-1
1996-08-25 13:45:45.570150528,44.0,-1,-1
1996-08-25 13:45:45.570150528,48.0,-1,-1
1996-08-25 13:45:45.570150528,52.0,-1,-1
1996-08-25 13:45:45.570150528,60.0,-1,-1
1996-08-25 13:45:45.570150528,72.0,-1,-1
1996-08-25 13:45:45.570150528,80.0,-1,-1
1996-08-25 13:45:45.570150528,92.0,-1,-1
1996-08-25 13:45:45.570150528,104.0,-1,-1
1996-08-25 13:45:45.570150528,116.0,-1,-1
1996-08-25 13:45:45.570150528,124.0,-1,-1
1996-08-25 13:45:45.570150528,136.0,-1,-1
1996-08-25 13:45:45.570150528,148.0,-1,-1
1996-08-25 13:45:45.570150528,152.0,-1,-1
1996-08-25 13:45:45.570150528,176.0,-1,-1
1996-08-25 13:45:45.570150528,196.0,-1,-1
1996-08-25 13:45:45.570150528,224.0,-1,-1
1996-08-25 13:45:45.570150528,256.0,-1,-1
1996-08-25 13:45:45.570150528,272.0,-1,-1
1996-08-25 13:45:45.570150528,292.0,-1,-1
1996-08-25 13:45:45.570150528,332.0,-1,-1
1996-08-25 13:45:45.570150528,376.0,-1,-1
1996-08-25 13:45:45.570150528,388.0,-1,-1
1996-08-25 13:45:45.570150528,428.0,-1,-1
1996-08-25 13:45:45.570150528,484.0,-1,-1
1996-08-25 13:45:45.570150528,540.0,-1,-1
1996-08-25 13:45:45.570150528,548.0,-1,-1
1996-08-25 13:45:45.570150528,624.0,-1,-1
1996-08-25 13:45:45.570150528,708.0,-1,-1
1996-08-25 13:45:45.570150528,740.0,-1,-1
1996-08-25 13:45:45.570150528,804.0,-1,-1
1996-08-25 13:45:45.570150528,916.0,-1,-1
1996-08-25 13:45:45.570150528,940.0,-1,-1
1996-08-25 13:45:45.570150528,1040.0,-1,-1
1996-08-25 13:48:48.842734336,20.0,-1,-1
1996-08-25 13:48:48.842734336,24.0,-1,-1
1996-08-25 13:48:48.842734336,28.0,-1,-1
1996-08-25 13:48:48.842734336,32.0,-1,-1
1996-08-25 13:48:48.842734336,36.0,-1,-1
1996-08-25 13:48:48.842734336,40.0,-1,-1
1996-08-25 13:48:48.842734336,44.0,-1,-1
1996-08-25 13:48:48.842734336,48.0,-1,-1
1996-08-25 13:48:48.842734336,52.0,-1,-1
1996-08-25 13:48:48.842734336,60.0,-1,-1
1996-08-25 13:48:48.842734336,72.0,-1,-1
1996-08-25 13:48:48.842734336,80.0,-1,-1
1996-08-25 13:48:48.842734336,92.0,-1,-1
1996-08-25 13:48:48.842734336,104.0,-1,-1
1996-08-25 13:48:48.842734336,116.0,-1,-1
1996-08-25 13:48:48.842734336,124.0,-1,-1
1996-08-25 13:48:48.842734336,136.0,-1,-1
1996-08-25 13:48:48.842734336,148.0,-1,-1
1996-08-25 13:48:48.842734336,152.0,-1,-1
1996-08-25 13:48:48.842734336,176.0,-1,-1
1996-08-25 13:48:48.842734336,196.0,-1,-1
1996-08-25 13:48:48.842734336,224.0,-1,-1
1996-08-25 13:48:48.842734336,256.0,-1,-1
1996-08-25 13:48:48.842734336,272.0,-1,-1
1996-08-25 13:48:48.842734336,292.0,-1,-1
1996-08-25 13:48:48.842734336,332.0,-1,-1
1996-08-25 13:48:48.842734336,376.0,-1,-1
1996-08-25 13:48:48.842734336,388.0,-1,-1
1996-08-25 13:48:48.842734336,428.0,-1,-1
1996-08-25 13:48:48.842734336,484.0,-1,-1
1996-08-25 13:48:48.842734336,540.0,-1,-1
1996-08-25 13:48:48.842734336,548.0,-1,-1
1996-08-25 13:48:48.842734336,624.0,-1,-1
1996-08-25 13:48:48.842734336,708.0,-1,-1
1996-08-25 13:48:48.842734336,740.0,-1,-1
1996-08-25 13:48:48.842734336,804.0,-1,-1
1996-08-25 13:48:48.842734336,916.0,-1,-1
1996-08-25 13:48:48.842734336,940.0,-1,-1
1996-08-25 13:48:48.842734336,1040.0,-1,-1
1996-08-25 13:51:52.115318144,20.0,-1,-1
1996-08-25 13:51:52.115318144,24.0,-1,-1
1996-08-25 13:51:52.115318144,28.0,-1,-1
1996-08-25 13:51:52.115318144,32.0,-1,-1
1996-08-25 13:51:52.115318144,36.0,-1,-1
1996-08-25 13:51:52.115318144,40.0,-1,-1
1996-08-25 13:51:52.115318144,44.0,-1,-1
1996-08-25 13:51:52.115318144,48.0,-1,-1
1996-08-25 13:51:52.115318144,52.0,-1,-1
1996-08-25 13:51:52.115318144,60.0,-1,-1
1996-08-25 13:51:52.115318144,72.0,-1,-1
1996-08-25 13:51:52.115318144,80.0,-1,-1
1996-08-25 13:51:52.115318144,92.0,-1,-1
1996-08-25 13:51:52.115318144,104.0,-1,-1
1996-08-25 13:51:52.115318144,116.0,-1,-1
1996-08-25 13:51:52.115318144,124.0,-1,-1
1996-08-25 13:51:52.115318144,136.0,-1,-1
1996-08-25 13:51:52.115318144,148.0,-1,-1
1996-08-25 13:51:52.115318144,152.0,-1,-1
1996-08-25 13:51:52.115318144,176.0,-1,-1
1996-08-25 13:51:52.115318144,196.0,-1,-1
1996-08-25 13:51:52.115318144,224.0,-1,-1
1996-08-25 13:51:52.115318144,256.0,-1,-1
1996-08-25 13:51:52.115318144,272.0,-1,-1
1996-08-25 13:51:52.115318144,292.0,-1,-1
1996-08-25 13:51:52.115318144,332.0,-1,-1
1996-08-25 13:51:52.115318144,376.0,-1,-1
1996-08-25 13:51:52.115318144,388.0,-1,-1
1996-08-25 13:51:52.115318144,428.0,-1,-1
1996-08-25 13:51:52.115318144,484.0,-1,-1
1996-08-25 13:51:52.115318144,540.0,-1,-1
1996-08-25 13:51:52.115318144,548.0,-1,-1
1996-08-25 13:51:52.115318144,624.0,-1,-1
1996-08-25 13:51:52.115318144,708.0,-1,-1
1996-08-25 13:51:52.115318144,740.0,-1,-1
1996-08-25 13:51:52.115318144,804.0,-1,-1
1996-08-25 13:51:52.115318144,916.0,-1,-1
1996-08-25 13:51:52.115318144,940.0,-1,-1
1996-08-25 13:51:52.115318144,1040.0,-1,-1
1996-08-25 13:54:55.387902080,20.0,-1,-1
1996-08-25 13:54:55.387902080,24.0,-1,-1
1996-08-25 13:54:55.387902080,28.0,-1,-1
1996-08-25 13:54:55.387902080,32.0,-1,-1
1996-08-25 13:54:55.387902080,36.0,-1,-1
1996-08-25 13:54:55.387902080,40.0,-1,-1
1996-08-25 13:54:55.387902080,44.0,-1,-1
1996-08-25 13:54:55.387902080,48.0,-1,-1
1996-08-25 13:54:55.387902080,52.0,-1,-1
1996-08-25 13:54:55.387902080,60.0,-1,-1
1996-08-25 13:54:55.387902080,72.0,-1,-1
1996-08-25 13:54:55.387902080,80.0,-1,-1
1996-08-25 13:54:55.387902080,92.0,-1,-1
1996-08-25 13:54:55.387902080,104.0,-1,-1
1996-08-25 13:54:55.387902080,116.0,-1,-1
1996-08-25 13:54:55.387902080,124.0,-1,-1
1996-08-25 13:54:55.387902080,136.0,-1,-1
1996-08-25 13:54:55.387902080,148.0,-1,-1
1996-08-25 13:54:55.387902080,152.0,-1,-1
1996-08-25 13:54:55.387902080,176.0,-1,-1
1996-08-25 13:54:55.387902080,196.0,-1,-1
1996-08-25 13:54:55.387902080,224.0,-1,-1
1996-08-25 13:54:55.387902080,256.0,-1,-1
1996-08-25 13:54:55.387902080,272.0,-1,-1
1996-08-25 13:54:55.387902080,292.0,-1,-1
1996-08-25 13:54:55.387902080,332.0,-1,-1
1996-08-25 13:54:55.387902080,376.0,-1,-1
1996-08-25 13:54:55.387902080,388.0,-1,-1
1996-08-25 13:54:55.387902080,428.0,-1,-1
1996-08-25 13:54:55.387902080,484.0,-1,-1
1996-08-25 13:54:55.387902080,540.0,-1,-1
1996-08-25 13:54:55.387902080,548.0,-1,-1
1996-08-25 13:54:55.387902080,624.0,-1,-1
1996-08-25 13:54:55.387902080,708.0,-1,-1
1996-08-25 13:54:55.387902080,740.0,-1,-1
1996-08-25 13:54:55.387902080,804.0,-1,-1
1996-08-25 13:54:55.387902080,916.0,-1,-1
1996-08-25 13:54:55.387902080,940.0,-1,-1
1996-08-25 13:54:55.387902080,1040.0,-1,-1
1996-08-25 13:57:58.660485888,20.0,-1,-1
1996-08-25 13:57:58.660485888,24.0,-1,-1
1996-08-25 13:57:58.660485888,28.0,-1,-1
1996-08-25 13:57:58.660485888,32.0,-1,-1
1996-08-25 13:57:58.660485888,36.0,-1,-1
1996-08-25 13:57:58.660485888,40.0,-1,-1
1996-08-25 13:57:58.660485888,44.0,-1,-1
1996-08-25 13:57:58.660485888,48.0,-1,-1
1996-08-25 13:57:58.660485888,52.0,-1,-1
1996-08-25 13:57:58.660485888,60.0,-1,-1
1996-08-25 13:57:58.660485888,72.0,-1,-1
1996-08-25 13:57:58.660485888,80.0,-1,-1
1996-08-25 13:57:58.660485888,92.0,-1,-1
1996-08-25 13:57:58.660485888,104.0,-1,-1
1996-08-25 13:57:58.660485888,116.0,-1,-1
1996-08-25 13:57:58.660485888,124.0,-1,-1
1996-08-25 13:57:58.660485888,136.0,-1,-1
1996-08-25 13:57:58.660485888,148.0,-1,-1
1996-08-25 13:57:58.660485888,152.0,-1,-1
1996-08-25 13:57:58.660485888,176.0,-1,-1
1996-08-25 13:57:58.660485888,196.0,-1,-1
1996-08-25 13:57:58.660485888,224.0,-1,-1
1996-08-25 13:57:58.660485888,256.0,-1,-1
1996-08-25 13:57:58.660485888,272.0,-1,-1
1996-08-25 13:57:58.660485888,292.0,-1,-1
1996-08-25 13:57:58.660485888,332.0,-1,-1
1996-08-25 13:57:58.660485888,376.0,-1,-1
1996-08-25 13:57:58.660485888,388.0,-1,-1
1996-08-25 13:57:58.660485888,428.0,-1,-1
1996-08-25 13:57:58.660485888,484.0,-1,-1
1996-08-25 13:57:58.660485888,540.0,-1,-1
1996-08-25 13:57:58.660485888,548.0,-1,-1
1996-08-25 13:57:58.660485888,624.0,-1,-1
1996-08-25 13:57:58.660485888,708.0,-1,-1
1996-08-25 13:57:58.660485888,740.0,-1,-1
1996-08-25 13:57:58.660485888,804.0,-1,-1
1996-08-25 13:57:58.660485888,916.0,-1,-1
1996-08-25 13:57:58.660485888,940.0,-1,-1
1996-08-25 13:57:58.660485888,1040.0,-1,-1
1996-08-25 14:01:01.933069824,20.0,-1,-1
1996-08-25 14:01:01.933069824,24.0,-1,-1
1996-08-25 14:01:01.933069824,28.0,-1,-1
1996-08-25 14:01:01.933069824,32.0,-1,-1
1996-08-25 14:01:01.933069824,36.0,-1,-1
1996-08-25 14:01:01.933069824,40.0,-1,-1
1996-08-25 14:01:01.933069824,44.0,-1,-1
1996-08-25 14:01:01.933069824,48.0,-1,-1
1996-08-25 14:01:01.933069824,52.0,-1,-1
1996-08-25 14:01:01.933069824,60.0,-1,-1
1996-08-25 14:01:01.933069824,72.0,-1,-1
1996-08-25 14:01:01.933069824,80.0,-1,-1
1996-08-25 14:01:01.933069824,92.0,-1,-1
1996-08-25 14:01:01.933069824,104.0,-1,-1
1996-08-25 14:01:01.933069824,116.0,-1,-1
1996-08-25 14:01:01.933069824,124.0,-1,-1
1996-08-25 14:01:01.933069824,136.0,-1,-1
1996-08-25 14:01:01.933069824,148.0,-1,-1
1996-08-25 14:01:01.933069824,152.0,-1,-1
1996-08-25 14:01:01.933069824,176.0,-1,-1
1996-08-25 14:01:01.933069824,196.0,-1,-1
1996-08-25 14:01:01.933069824,224.0,-1,-1
1996-08-25 14:01:01.933069824,256.0,-1,-1
1996-08-25 14:01:01.933069824,272.0,-1,-1
1996-08-25 14:01:01.933069824,292.0,-1,-1
1996-08-25 14:01:01.933069824,332.0,-1,-1
1996-08-25 14:01:01.933069824,376.0,-1,-1
1996-08-25 14:01:01.933069824,388.0,-1,-1
1996-08-25 14:01:01.933069824,428.0,-1,-1
1996-08-25 14:01:01.933069824,484.0,-1,-1
1996-08-25 14:01:01.933069824,540.0,-1,-1
1996-08-25 14:01:01.933069824,548.0,-1,-1
1996-08-25 14:01:01.933069824,624.0,-1,-1
1996-08-25 14:01:01.933069824,708.0,-1,-1
1996-08-25 14:01:01.933069824,740.0,-1,-1
1996-08-25 14:01:01.933069824,804.0,-1,-1
1996-08-25 14:01:01.933069824,916.0,-1,-1
1996-08-25 14:01:01.933069824,940.0,-1,-1
1996-08-25 14:01:01.933069824,1040.0,-1,-1
1996-08-25 14:04:05.205653632,20.0,-1,-1
1996-08-25 14:04:05.205653632,24.0,-1,-1
1996-08-25 14:04:05.205653632,28.0,-1,-1
1996-08-25 14:04:05.205653632,32.0,-1,-1
1996-08-25 14:04:05.205653632,36.0,-1,-1
1996-08-25 14:04:05.205653632,40.0,-1,-1
1996-08-25 14:04:05.205653632,44.0,-1,-1
1996-08-25 14:04:05.205653632,48.0,-1,-1
1996-08-25 14:04:05.205653632,52.0,-1,-1
1996-08-25 14:04:05.205653632,60.0,-1,-1
1996-08-25 14:04:05.205653632,72.0,-1,-1
1996-08-25 14:04:05.205653632,80.0,-1,-1
1996-08-25 14:04:05.205653632,92.0,-1,-1
1996-08-25 14:04:05.205653632,104.0,-1,-1
1996-08-25 14:04:05.205653632,116.0,-1,-1
1996-08-25 14:04:05.205653632,124.0,-1,-1
1996-08-25 14:04:05.205653632,136.0,-1,-1
1996-08-25 14:04:05.205653632,148.0,-1,-1
1996-08-25 14:04:05.205653632,152.0,-1,-1
1996-08-25 14:04:05.205653632,176.0,-1,-1
1996-08-25 14:04:05.205653632,196.0,-1,-1
1996-08-25 14:04:05.205653632,224.0,-1,-1
1996-08-25 14:04:05.205653632,256.0,-1,-1
1996-08-25 14:04:05.205653632,272.0,-1,-1
1996-08-25 14:04:05.205653632,292.0,-1,-1
1996-08-25 14:04:05.205653632,332.0,-1,-1
1996-08-25 14:04:05.205653632,376.0,-1,-1
1996-08-25 14:04:05.205653632,388.0,-1,-1
1996-08-25 14:04:05.205653632,428.0,-1,-1
1996-08-25 14:04:05.205653632,484.0,-1,-1
1996-08-25 14:04:05.205653632,540.0,-1,-1
1996-08-25 14:04:05.205653632,548.0,-1,-1
1996-08-25 14:04:05.205653632,624.0,-1,-1
1996-08-25 14:04:05.205653632,708.0,-1,-1
1996-08-25 14:04:05.205653632,740.0,-1,-1
1996-08-25 14:04:05.205653632,804.0,-1,-1
1996-08-25 14:04:05.205653632,916.0,-1,-1
1996-08-25 14:04:05.205653632,940.0,-1,-1
1996-08-25 14:04:05.205653632,1040.0,-1,-1
1996-08-25 14:07:08.478237568,20.0,-1,-1
1996-08-25 14:07:08.478237568,24.0,-1,-1
1996-08-25 14:07:08.478237568,28.0,-1,-1
1996-08-25 14:07:08.478237568,32.0,-1,-1
1996-08-25 14:07:08.478237568,36.0,-1,-1
1996-08-25 14:07:08.478237568,40.0,-1,-1
1996-08-25 14:07:08.478237568,44.0,-1,-1
1996-08-25 14:07:08.478237568,48.0,-1,-1
1996-08-25 14:07:08.478237568,52.0,-1,-1
1996-08-25 14:07:08.478237568,60.0,-1,-1
1996-08-25 14:07:08.478237568,72.0,-1,-1
1996-08-25 14:07:08.478237568,80.0,-1,-1
1996-08-25 14:07:08.478237568,92.0,-1,-1
1996-08-25 14:07:08.478237568,104.0,-1,-1
1996-08-25 14:07:08.478237568,116.0,-1,-1
1996-08-25 14:07:08.478237568,124.0,-1,-1
1996-08-25 14:07:08.478237568,136.0,-1,-1
1996-08-25 14:07:08.478237568,148.0,-1,-1
1996-08-25 14:07:08.478237568,152.0,-1,-1
1996-08-25 14:07:08.478237568,176.0,-1,-1
1996-08-25 14:07:08.478237568,196.0,-1,-1
1996-08-25 14:07:08.478237568,224.0,-1,-1
1996-08-25 14:07:08.478237568,256.0,-1,-1
1996-08-25 14:07:08.478237568,272.0,-1,-1
1996-08-25 14:07:08.478237568,292.0,-1,-1
1996-08-25 14:07:08.478237568,332.0,-1,-1
1996-08-25 14:07:08.478237568,376.0,-1,-1
1996-08-25 14:07:08.478237568,388.0,-1,-1
1996-08-25 14:07:08.478237568,428.0,-1,-1
1996-08-25 14:07:08.478237568,484.0,-1,-1
1996-08-25 14:07:08.478237568,540.0,-1,-1
1996-08-25 14:07:08.478237568,548.0,-1,-1
1996-08-25 14:07:08.478237568,624.0,-1,-1
1996-08-25 14:07:08.478237568,708.0,-1,-1
1996-08-25 14:07:08.478237568,740.0,-1,-1
1996-08-25 14:07:08.478237568,804.0,-1,-1
1996-08-25 14:07:08.478237568,916.0,-1,-1
1996-08-25 14:07:08.478237568,940.0,-1,-1
1996-08-25 14:07:08.478237568,1040.0,-1,-1
1996-08-25 14:10:11.750821376,20.0,-1,-1
1996-08-25 14:10:11.750821376,24.0,-1,-1
1996-08-25 14:10:11.750821376,28.0,-1,-1
1996-08-25 14:10:11.750821376,32.0,-1,-1
1996-08-25 14:10:11.750821376,36.0,-1,-1
1996-08-25 14:10:11.750821376,40.0,-1,-1
1996-08-25 14:10:11.750821376,44.0,-1,-1
1996-08-25 14:10:11.750821376,48.0,-1,-1
1996-08-25 14:10:11.750821376,52.0,-1,-1
1996-08-25 14:10:11.750821376,60.0,-1,-1
1996-08-25 14:10:11.750821376,72.0,-1,-1
1996-08-25 14:10:11.750821376,80.0,-1,-1
1996-08-25 14:10:11.750821376,92.0,-1,-1
1996-08-25 14:10:11.750821376,104.0,-1,-1
1996-08-25 14:10:11.750821376,116.0,-1,-1
1996-08-25 14:10:11.750821376,124.0,-1,-1
1996-08-25 14:10:11.750821376,136.0,-1,-1
1996-08-25 14:10:11.750821376,148.0,-1,-1
1996-08-25 14:10:11.750821376,152.0,-1,-1
1996-08-25 14:10:11.750821376,176.0,-1,-1
1996-08-25 14:10:11.750821376,196.0,-1,-1
1996-08-25 14:10:11.750821376,224.0,-1,-1
1996-08-25 14:10:11.750821376,256.0,-1,-1
1996-08-25 14:10:11.750821376,272.0,-1,-1
1996-08-25 14:10:11.750821376,292.0,-1,-1
1996-08-25 14:10:11.750821376,332.0,-1,-1
1996-08-25 14:10:11.750821376,376.0,-1,-1
1996-08-25 14:10:11.750821376,388.0,-1,-1
1996-08-25 14:10:11.750821376,428.0,-1,-1
1996-08-25 14:10:11.750821376,484.0,-1,-1
1996-08-25 14:10:11.750821376,540.0,-1,-1
1996-08-25 14:10:11.750821376,548.0,-1,-1
1996-08-25 14:10:11.750821376,624.0,-1,-1
1996-08-25 14:10:11.750821376,708.0,-1,-1
1996-08-25 14:10:11.750821376,740.0,-1,-1
1996-08-25 14:10:11.750821376,804.0,-1,-1
1996-08-25 14:10:11.750821376,916.0,-1,-1
1996-08-25 14:10:11.750821376,940.0,-1,-1
1996-08-25 14:10:11.750821376,1040.0,-1,-1
1996-08-25 14:13:15.023405184,20.0,-1,-1
1996-08-25 14:13:15.023405184,24.0,-1,-1
1996-08-25 14:13:15.023405184,28.0,-1,-1
1996-08-25 14:13:15.023405184,32.0,-1,-1
1996-08-25 14:13:15.023405184,36.0,-1,-1
1996-08-25 14:13:15.023405184,40.0,-1,-1
1996-08-25 14:13:15.023405184,44.0,-1,-1
1996-08-25 14:13:15.023405184,48.0,-1,-1
1996-08-25 14:13:15.023405184,52.0,-1,-1
1996-08-25 14:13:15.023405184,60.0,-1,-1
1996-08-25 14:13:15.023405184,72.0,-1,-1
1996-08-25 14:13:15.023405184,80.0,-1,-1
1996-08-25 14:13:15.023405184,92.0,-1,-1
1996-08-25 14:13:15.023405184,104.0,-1,-1
1996-08-25 14:13:15.023405184,116.0,-1,-1
1996-08-25 14:13:15.023405184,124.0,-1,-1
1996-08-25 14:13:15.023405184,136.0,-1,-1
1996-08-25 14:13:15.023405184,148.0,-1,-1
1996-08-25 14:13:15.023405184,152.0,-1,-1
1996-08-25 14:13:15.023405184,176.0,-1,-1
1996-08-25 14:13:15.023405184,196.0,-1,-1
1996-08-25 14:13:15.023405184,224.0,-1,-1
1996-08-25 14:13:15.023405184,256.0,-1,-1
1996-08-25 14:13:15.023405184,272.0,-1,-1
1996-08-25 14:13:15.023405184,292.0,-1,-1
1996-08-25 14:13:15.023405184,332.0,-1,-1
1996-08-25 14:13:15.023405184,376.0,-1,-1
1996-08-25 14:13:15.023405184,388.0,-1,-1
1996-08-25 14:13:15.023405184,428.0,-1,-1
1996-08-25 14:13:15.023405184,484.0,-1,-1
1996-08-25 14:13:15.023405184,540.0,-1,-1
1996-08-25 14:13:15.023405184,548.0,-1,-1
1996-08-25 14:13:15.023405184,624.0,-1,-1
1996-08-25 14:13:15.023405184,708.0,-1,-1
1996-08-25 14:13:15.023405184,740.0,-1,-1
1996-08-25 14:13:15.023405184,804.0,-1,-1
1996-08-25 14:13:15.023405184,916.0,-1,-1
1996-08-25 14:13:15.023405184,940.0,-1,-1
1996-08-25 14:13:15.023405184,1040.0,-1,-1
1996-08-25 14:16:18.295989120,20.0,-1,-1
1996-08-25 14:16:18.295989120,24.0,-1,-1
1996-08-25 14:16:18.295989120,28.0,-1,-1
1996-08-25 14:16:18.295989120,32.0,-1,-1
1996-08-25 14:16:18.295989120,36.0,-1,-1
1996-08-25 14:16:18.295989120,40.0,-1,-1
1996-08-25 14:16:18.295989120,44.0,-1,-1
1996-08-25 14:16:18.295989120,48.0,-1,-1
1996-08-25 14:16:18.295989120,52.0,-1,-1
1996-08-25 14:16:18.295989120,60.0,-1,-1
1996-08-25 14:16:18.295989120,72.0,-1,-1
1996-08-25 14:16:18.295989120,80.0,-1,-1
1996-08-25 14:16:18.295989120,92.0,-1,-1
1996-08-25 14:16:18.295989120,104.0,-1,-1
1996-08-25 14:16:18.295989120,116.0,-1,-1
1996-08-25 14:16:18.295989120,124.0,-1,-1
1996-08-25 14:16:18.295989120,136.0,-1,-1
1996-08-25 14:16:18.295989120,148.0,-1,-1
1996-08-25 14:16:18.295989120,152.0,-1,-1
1996-08-25 14:16:18.295989120,176.0,-1,-1
1996-08-25 14:16:18.295989120,196.0,-1,-1
1996-08-25 14:16:18.295989120,224.0,-1,-1
1996-08-25 14:16:18.295989120,256.0,-1,-1
1996-08-25 14:16:18.295989120,272.0,-1,-1
1996-08-25 14:16:18.295989120,292.0,-1,-1
1996-08-25 14:16:18.295989120,332.0,-1,-1
1996-08-25 14:16:18.295989120,376.0,-1,-1
1996-08-25 14:16:18.295989120,388.0,-1,-1
1996-08-25 14:16:18.295989120,428.0,-1,-1
1996-08-25 14:16:18.295989120,484.0,-1,-1
1996-08-25 14:16:18.295989120,540.0,-1,-1
1996-08-25 14:16:18.295989120,548.0,-1,-1
1996-08-25 14:16:18.295989120,624.0,-1,-1
1996-08-25 14:16:18.295989120,708.0,-1,-1
1996-08-25 14:16:18.295989120,740.0,-1,-1
1996-08-25 14:16:18.295989120,804.0,-1,-1
1996-08-25 14:16:18.295989120,916.0,-1,-1
1996-08-25 14:16:18.295989120,940.0,-1,-1
1996-08-25 14:16:18.295989120,1040.0,-1,-1
1996-08-25 14:19:21.568572928,20.0,-1,-1
1996-08-25 14:19:21.568572928,24.0,-1,-1
1996-08-25 14:19:21.568572928,28.0,-1,-1
1996-08-25 14:19:21.568572928,32.0,-1,-1
1996-08-25 14:19:21.568572928,36.0,-1,-1
1996-08-25 14:19:21.568572928,40.0,-1,-1
1996-08-25 14:19:21.568572928,44.0,-1,-1
1996-08-25 14:19:21.568572928,48.0,-1,-1
1996-08-25 14:19:21.568572928,52.0,-1,-1
