datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-01 13:30:15.534795904,272.0,-1,-1
1995-09-01 13:30:15.534795904,332.0,-1,-1
1995-09-01 13:30:15.534795904,388.0,-1,-1
1995-09-01 13:30:15.534795904,428.0,-1,-1
1995-09-01 13:30:15.534795904,484.0,-1,-1
1995-09-01 13:30:15.534795904,540.0,-1,-1
1995-09-01 13:30:15.534795904,624.0,-1,-1
1995-09-01 13:30:15.534795904,740.0,-1,-1
1995-09-01 13:30:15.534795904,804.0,-1,-1
1995-09-01 13:30:15.534795904,940.0,-1,-1
1995-09-01 13:30:15.534795904,1040.0,-1,-1
1995-09-01 13:33:18.807381888,20.0,-1,-1
1995-09-01 13:33:18.807381888,24.0,-1,-1
1995-09-01 13:33:18.807381888,28.0,-1,-1
1995-09-01 13:33:18.807381888,32.0,-1,-1
1995-09-01 13:33:18.807381888,36.0,-1,-1
1995-09-01 13:33:18.807381888,40.0,-1,-1
1995-09-01 13:33:18.807381888,44.0,-1,-1
1995-09-01 13:33:18.807381888,48.0,-1,-1
1995-09-01 13:33:18.807381888,52.0,-1,-1
1995-09-01 13:33:18.807381888,60.0,-1,-1
1995-09-01 13:33:18.807381888,72.0,-1,-1
1995-09-01 13:33:18.807381888,80.0,-1,-1
1995-09-01 13:33:18.807381888,92.0,-1,-1
1995-09-01 13:33:18.807381888,104.0,-1,-1
1995-09-01 13:33:18.807381888,124.0,-1,-1
1995-09-01 13:33:18.807381888,136.0,-1,-1
1995-09-01 13:33:18.807381888,148.0,-1,-1
1995-09-01 13:33:18.807381888,176.0,-1,-1
1995-09-01 13:33:18.807381888,196.0,-1,-1
1995-09-01 13:33:18.807381888,224.0,-1,-1
1995-09-01 13:33:18.807381888,256.0,-1,-1
1995-09-01 13:33:18.807381888,272.0,-1,-1
1995-09-01 13:33:18.807381888,332.0,-1,-1
1995-09-01 13:33:18.807381888,388.0,-1,-1
1995-09-01 13:33:18.807381888,428.0,-1,-1
1995-09-01 13:33:18.807381888,484.0,-1,-1
1995-09-01 13:33:18.807381888,540.0,-1,-1
1995-09-01 13:33:18.807381888,624.0,-1,-1
1995-09-01 13:33:18.807381888,740.0,-1,-1
1995-09-01 13:33:18.807381888,804.0,-1,-1
1995-09-01 13:33:18.807381888,940.0,-1,-1
1995-09-01 13:33:18.807381888,1040.0,-1,-1
1995-09-01 13:36:22.079967872,20.0,-1,-1
1995-09-01 13:36:22.079967872,24.0,-1,-1
1995-09-01 13:36:22.079967872,28.0,-1,-1
1995-09-01 13:36:22.079967872,32.0,-1,-1
1995-09-01 13:36:22.079967872,36.0,-1,-1
1995-09-01 13:36:22.079967872,40.0,-1,-1
1995-09-01 13:36:22.079967872,44.0,-1,-1
1995-09-01 13:36:22.079967872,48.0,-1,-1
1995-09-01 13:36:22.079967872,52.0,-1,-1
1995-09-01 13:36:22.079967872,60.0,-1,-1
1995-09-01 13:36:22.079967872,72.0,-1,-1
1995-09-01 13:36:22.079967872,80.0,-1,-1
1995-09-01 13:36:22.079967872,92.0,-1,-1
1995-09-01 13:36:22.079967872,104.0,-1,-1
1995-09-01 13:36:22.079967872,124.0,-1,-1
1995-09-01 13:36:22.079967872,136.0,-1,-1
1995-09-01 13:36:22.079967872,148.0,-1,-1
1995-09-01 13:36:22.079967872,176.0,-1,-1
1995-09-01 13:36:22.079967872,196.0,-1,-1
1995-09-01 13:36:22.079967872,224.0,-1,-1
1995-09-01 13:36:22.079967872,256.0,-1,-1
1995-09-01 13:36:22.079967872,272.0,-1,-1
1995-09-01 13:36:22.079967872,332.0,-1,-1
1995-09-01 13:36:22.079967872,388.0,-1,-1
1995-09-01 13:36:22.079967872,428.0,-1,-1
1995-09-01 13:36:22.079967872,484.0,-1,-1
1995-09-01 13:36:22.079967872,540.0,-1,-1
1995-09-01 13:36:22.079967872,624.0,-1,-1
1995-09-01 13:36:22.079967872,740.0,-1,-1
1995-09-01 13:36:22.079967872,804.0,-1,-1
1995-09-01 13:36:22.079967872,940.0,-1,-1
1995-09-01 13:36:22.079967872,1040.0,-1,-1
1995-09-01 13:39:25.352553856,20.0,-1,-1
1995-09-01 13:39:25.352553856,24.0,-1,-1
1995-09-01 13:39:25.352553856,28.0,-1,-1
1995-09-01 13:39:25.352553856,32.0,-1,-1
1995-09-01 13:39:25.352553856,36.0,-1,-1
1995-09-01 13:39:25.352553856,40.0,-1,-1
1995-09-01 13:39:25.352553856,44.0,-1,-1
1995-09-01 13:39:25.352553856,48.0,-1,-1
1995-09-01 13:39:25.352553856,52.0,-1,-1
1995-09-01 13:39:25.352553856,60.0,-1,-1
1995-09-01 13:39:25.352553856,72.0,-1,-1
1995-09-01 13:39:25.352553856,80.0,-1,-1
1995-09-01 13:39:25.352553856,92.0,-1,-1
1995-09-01 13:39:25.352553856,104.0,-1,-1
1995-09-01 13:39:25.352553856,124.0,-1,-1
1995-09-01 13:39:25.352553856,136.0,-1,-1
1995-09-01 13:39:25.352553856,148.0,-1,-1
1995-09-01 13:39:25.352553856,176.0,-1,-1
1995-09-01 13:39:25.352553856,196.0,-1,-1
1995-09-01 13:39:25.352553856,224.0,-1,-1
1995-09-01 13:39:25.352553856,256.0,-1,-1
1995-09-01 13:39:25.352553856,272.0,-1,-1
1995-09-01 13:39:25.352553856,332.0,-1,-1
1995-09-01 13:39:25.352553856,388.0,-1,-1
1995-09-01 13:39:25.352553856,428.0,-1,-1
1995-09-01 13:39:25.352553856,484.0,-1,-1
1995-09-01 13:39:25.352553856,540.0,-1,-1
1995-09-01 13:39:25.352553856,624.0,-1,-1
1995-09-01 13:39:25.352553856,740.0,-1,-1
1995-09-01 13:39:25.352553856,804.0,-1,-1
1995-09-01 13:39:25.352553856,940.0,-1,-1
1995-09-01 13:39:25.352553856,1040.0,-1,-1
1995-09-01 13:42:28.625139840,20.0,-1,-1
1995-09-01 13:42:28.625139840,24.0,-1,-1
1995-09-01 13:42:28.625139840,28.0,-1,-1
1995-09-01 13:42:28.625139840,32.0,-1,-1
1995-09-01 13:42:28.625139840,36.0,-1,-1
1995-09-01 13:42:28.625139840,40.0,-1,-1
1995-09-01 13:42:28.625139840,44.0,-1,-1
1995-09-01 13:42:28.625139840,48.0,-1,-1
1995-09-01 13:42:28.625139840,52.0,-1,-1
1995-09-01 13:42:28.625139840,60.0,-1,-1
1995-09-01 13:42:28.625139840,72.0,-1,-1
1995-09-01 13:42:28.625139840,80.0,-1,-1
1995-09-01 13:42:28.625139840,92.0,-1,-1
1995-09-01 13:42:28.625139840,104.0,-1,-1
1995-09-01 13:42:28.625139840,124.0,-1,-1
1995-09-01 13:42:28.625139840,136.0,-1,-1
1995-09-01 13:42:28.625139840,148.0,-1,-1
1995-09-01 13:42:28.625139840,176.0,-1,-1
1995-09-01 13:42:28.625139840,196.0,-1,-1
1995-09-01 13:42:28.625139840,224.0,-1,-1
1995-09-01 13:42:28.625139840,256.0,-1,-1
1995-09-01 13:42:28.625139840,272.0,-1,-1
1995-09-01 13:42:28.625139840,332.0,-1,-1
1995-09-01 13:42:28.625139840,388.0,-1,-1
1995-09-01 13:42:28.625139840,428.0,-1,-1
1995-09-01 13:42:28.625139840,484.0,-1,-1
1995-09-01 13:42:28.625139840,540.0,-1,-1
1995-09-01 13:42:28.625139840,624.0,-1,-1
1995-09-01 13:42:28.625139840,740.0,-1,-1
1995-09-01 13:42:28.625139840,804.0,-1,-1
1995-09-01 13:42:28.625139840,940.0,-1,-1
1995-09-01 13:42:28.625139840,1040.0,-1,-1
1995-09-01 13:45:31.897725824,20.0,-1,-1
1995-09-01 13:45:31.897725824,24.0,-1,-1
1995-09-01 13:45:31.897725824,28.0,-1,-1
1995-09-01 13:45:31.897725824,32.0,-1,-1
1995-09-01 13:45:31.897725824,36.0,-1,-1
1995-09-01 13:45:31.897725824,40.0,-1,-1
1995-09-01 13:45:31.897725824,44.0,-1,-1
1995-09-01 13:45:31.897725824,48.0,-1,-1
1995-09-01 13:45:31.897725824,52.0,-1,-1
1995-09-01 13:45:31.897725824,60.0,-1,-1
1995-09-01 13:45:31.897725824,72.0,-1,-1
1995-09-01 13:45:31.897725824,80.0,-1,-1
1995-09-01 13:45:31.897725824,92.0,-1,-1
1995-09-01 13:45:31.897725824,104.0,-1,-1
1995-09-01 13:45:31.897725824,124.0,-1,-1
1995-09-01 13:45:31.897725824,136.0,-1,-1
1995-09-01 13:45:31.897725824,148.0,-1,-1
1995-09-01 13:45:31.897725824,176.0,-1,-1
1995-09-01 13:45:31.897725824,196.0,-1,-1
1995-09-01 13:45:31.897725824,224.0,-1,-1
1995-09-01 13:45:31.897725824,256.0,-1,-1
1995-09-01 13:45:31.897725824,272.0,-1,-1
1995-09-01 13:45:31.897725824,332.0,-1,-1
1995-09-01 13:45:31.897725824,388.0,-1,-1
1995-09-01 13:45:31.897725824,428.0,-1,-1
1995-09-01 13:45:31.897725824,484.0,-1,-1
1995-09-01 13:45:31.897725824,540.0,-1,-1
1995-09-01 13:45:31.897725824,624.0,-1,-1
1995-09-01 13:45:31.897725824,740.0,-1,-1
1995-09-01 13:45:31.897725824,804.0,-1,-1
1995-09-01 13:45:31.897725824,940.0,-1,-1
1995-09-01 13:45:31.897725824,1040.0,-1,-1
1995-09-01 13:48:35.170311808,20.0,-1,-1
1995-09-01 13:48:35.170311808,24.0,-1,-1
1995-09-01 13:48:35.170311808,28.0,-1,-1
1995-09-01 13:48:35.170311808,32.0,-1,-1
1995-09-01 13:48:35.170311808,36.0,-1,-1
1995-09-01 13:48:35.170311808,40.0,-1,-1
1995-09-01 13:48:35.170311808,44.0,-1,-1
1995-09-01 13:48:35.170311808,48.0,-1,-1
1995-09-01 13:48:35.170311808,52.0,-1,-1
1995-09-01 13:48:35.170311808,60.0,-1,-1
1995-09-01 13:48:35.170311808,72.0,-1,-1
1995-09-01 13:48:35.170311808,80.0,-1,-1
1995-09-01 13:48:35.170311808,92.0,-1,-1
1995-09-01 13:48:35.170311808,104.0,-1,-1
1995-09-01 13:48:35.170311808,124.0,-1,-1
1995-09-01 13:48:35.170311808,136.0,-1,-1
1995-09-01 13:48:35.170311808,148.0,-1,-1
1995-09-01 13:48:35.170311808,176.0,-1,-1
1995-09-01 13:48:35.170311808,196.0,-1,-1
1995-09-01 13:48:35.170311808,224.0,-1,-1
1995-09-01 13:48:35.170311808,256.0,-1,-1
1995-09-01 13:48:35.170311808,272.0,-1,-1
1995-09-01 13:48:35.170311808,332.0,-1,-1
1995-09-01 13:48:35.170311808,388.0,-1,-1
1995-09-01 13:48:35.170311808,428.0,-1,-1
1995-09-01 13:48:35.170311808,484.0,-1,-1
1995-09-01 13:48:35.170311808,540.0,-1,-1
1995-09-01 13:48:35.170311808,624.0,-1,-1
1995-09-01 13:48:35.170311808,740.0,-1,-1
1995-09-01 13:48:35.170311808,804.0,-1,-1
1995-09-01 13:48:35.170311808,940.0,-1,-1
1995-09-01 13:48:35.170311808,1040.0,-1,-1
1995-09-01 13:51:38.442897792,20.0,-1,-1
1995-09-01 13:51:38.442897792,24.0,-1,-1
1995-09-01 13:51:38.442897792,28.0,-1,-1
1995-09-01 13:51:38.442897792,32.0,-1,-1
1995-09-01 13:51:38.442897792,36.0,-1,-1
1995-09-01 13:51:38.442897792,40.0,-1,-1
1995-09-01 13:51:38.442897792,44.0,-1,-1
1995-09-01 13:51:38.442897792,48.0,-1,-1
1995-09-01 13:51:38.442897792,52.0,-1,-1
1995-09-01 13:51:38.442897792,60.0,-1,-1
1995-09-01 13:51:38.442897792,72.0,-1,-1
1995-09-01 13:51:38.442897792,80.0,-1,-1
1995-09-01 13:51:38.442897792,92.0,-1,-1
1995-09-01 13:51:38.442897792,104.0,-1,-1
1995-09-01 13:51:38.442897792,124.0,-1,-1
1995-09-01 13:51:38.442897792,136.0,-1,-1
1995-09-01 13:51:38.442897792,148.0,-1,-1
1995-09-01 13:51:38.442897792,176.0,-1,-1
1995-09-01 13:51:38.442897792,196.0,-1,-1
1995-09-01 13:51:38.442897792,224.0,-1,-1
1995-09-01 13:51:38.442897792,256.0,-1,-1
1995-09-01 13:51:38.442897792,272.0,-1,-1
1995-09-01 13:51:38.442897792,332.0,-1,-1
1995-09-01 13:51:38.442897792,388.0,-1,-1
1995-09-01 13:51:38.442897792,428.0,-1,-1
1995-09-01 13:51:38.442897792,484.0,-1,-1
1995-09-01 13:51:38.442897792,540.0,-1,-1
1995-09-01 13:51:38.442897792,624.0,-1,-1
1995-09-01 13:51:38.442897792,740.0,-1,-1
1995-09-01 13:51:38.442897792,804.0,-1,-1
1995-09-01 13:51:38.442897792,940.0,-1,-1
1995-09-01 13:51:38.442897792,1040.0,-1,-1
1995-09-01 13:54:41.715483776,20.0,-1,-1
1995-09-01 13:54:41.715483776,24.0,-1,-1
1995-09-01 13:54:41.715483776,28.0,-1,-1
1995-09-01 13:54:41.715483776,32.0,-1,-1
1995-09-01 13:54:41.715483776,36.0,-1,-1
1995-09-01 13:54:41.715483776,40.0,-1,-1
1995-09-01 13:54:41.715483776,44.0,-1,-1
1995-09-01 13:54:41.715483776,48.0,-1,-1
1995-09-01 13:54:41.715483776,52.0,-1,-1
1995-09-01 13:54:41.715483776,60.0,-1,-1
1995-09-01 13:54:41.715483776,72.0,-1,-1
1995-09-01 13:54:41.715483776,80.0,-1,-1
1995-09-01 13:54:41.715483776,92.0,-1,-1
1995-09-01 13:54:41.715483776,104.0,-1,-1
1995-09-01 13:54:41.715483776,124.0,-1,-1
1995-09-01 13:54:41.715483776,136.0,-1,-1
1995-09-01 13:54:41.715483776,148.0,-1,-1
1995-09-01 13:54:41.715483776,176.0,-1,-1
1995-09-01 13:54:41.715483776,196.0,-1,-1
1995-09-01 13:54:41.715483776,224.0,-1,-1
1995-09-01 13:54:41.715483776,256.0,-1,-1
1995-09-01 13:54:41.715483776,272.0,-1,-1
1995-09-01 13:54:41.715483776,332.0,-1,-1
1995-09-01 13:54:41.715483776,388.0,-1,-1
1995-09-01 13:54:41.715483776,428.0,-1,-1
1995-09-01 13:54:41.715483776,484.0,-1,-1
1995-09-01 13:54:41.715483776,540.0,-1,-1
1995-09-01 13:54:41.715483776,624.0,-1,-1
1995-09-01 13:54:41.715483776,740.0,-1,-1
1995-09-01 13:54:41.715483776,804.0,-1,-1
1995-09-01 13:54:41.715483776,940.0,-1,-1
1995-09-01 13:54:41.715483776,1040.0,-1,-1
1995-09-01 13:57:44.988069760,20.0,-1,-1
1995-09-01 13:57:44.988069760,24.0,-1,-1
1995-09-01 13:57:44.988069760,28.0,-1,-1
1995-09-01 13:57:44.988069760,32.0,-1,-1
1995-09-01 13:57:44.988069760,36.0,-1,-1
1995-09-01 13:57:44.988069760,40.0,-1,-1
1995-09-01 13:57:44.988069760,44.0,-1,-1
1995-09-01 13:57:44.988069760,48.0,-1,-1
1995-09-01 13:57:44.988069760,52.0,-1,-1
1995-09-01 13:57:44.988069760,60.0,-1,-1
1995-09-01 13:57:44.988069760,72.0,-1,-1
1995-09-01 13:57:44.988069760,80.0,-1,-1
1995-09-01 13:57:44.988069760,92.0,-1,-1
1995-09-01 13:57:44.988069760,104.0,-1,-1
1995-09-01 13:57:44.988069760,124.0,-1,-1
1995-09-01 13:57:44.988069760,136.0,-1,-1
1995-09-01 13:57:44.988069760,148.0,-1,-1
1995-09-01 13:57:44.988069760,176.0,-1,-1
1995-09-01 13:57:44.988069760,196.0,-1,-1
1995-09-01 13:57:44.988069760,224.0,-1,-1
1995-09-01 13:57:44.988069760,256.0,-1,-1
1995-09-01 13:57:44.988069760,272.0,-1,-1
1995-09-01 13:57:44.988069760,332.0,-1,-1
1995-09-01 13:57:44.988069760,388.0,-1,-1
1995-09-01 13:57:44.988069760,428.0,-1,-1
1995-09-01 13:57:44.988069760,484.0,-1,-1
1995-09-01 13:57:44.988069760,540.0,-1,-1
1995-09-01 13:57:44.988069760,624.0,-1,-1
1995-09-01 13:57:44.988069760,740.0,-1,-1
1995-09-01 13:57:44.988069760,804.0,-1,-1
1995-09-01 13:57:44.988069760,940.0,-1,-1
1995-09-01 13:57:44.988069760,1040.0,-1,-1
1995-09-01 14:00:48.260655744,20.0,0.0,-1
1995-09-01 14:00:48.260655744,24.0,0.0,-1
1995-09-01 14:00:48.260655744,28.0,0.0,-1
1995-09-01 14:00:48.260655744,32.0,0.0,-1
1995-09-01 14:00:48.260655744,36.0,0.0,-1
1995-09-01 14:00:48.260655744,40.0,0.0,-1
1995-09-01 14:00:48.260655744,44.0,0.0,-1
1995-09-01 14:00:48.260655744,48.0,0.0,-1
1995-09-01 14:00:48.260655744,52.0,0.0,-1
1995-09-01 14:00:48.260655744,60.0,0.0,-1
1995-09-01 14:00:48.260655744,72.0,0.0,-1
1995-09-01 14:00:48.260655744,80.0,0.0,-1
1995-09-01 14:00:48.260655744,92.0,0.0,-1
1995-09-01 14:00:48.260655744,104.0,0.0,-1
1995-09-01 14:00:48.260655744,124.0,0.0,-1
1995-09-01 14:00:48.260655744,136.0,0.0,-1
1995-09-01 14:00:48.260655744,148.0,0.0,-1
1995-09-01 14:00:48.260655744,176.0,0.0,-1
1995-09-01 14:00:48.260655744,196.0,0.0,-1
1995-09-01 14:00:48.260655744,224.0,0.0,-1
1995-09-01 14:00:48.260655744,256.0,0.0,-1
1995-09-01 14:00:48.260655744,272.0,0.0,-1
1995-09-01 14:00:48.260655744,332.0,0.0,-1
1995-09-01 14:00:48.260655744,388.0,0.0,-1
1995-09-01 14:00:48.260655744,428.0,0.0,-1
1995-09-01 14:00:48.260655744,484.0,0.0,-1
1995-09-01 14:00:48.260655744,540.0,0.0,-1
1995-09-01 14:00:48.260655744,624.0,0.0,-1
1995-09-01 14:00:48.260655744,740.0,0.0,-1
1995-09-01 14:00:48.260655744,804.0,0.0,-1
1995-09-01 14:00:48.260655744,940.0,0.0,-1
1995-09-01 14:00:48.260655744,1040.0,0.0,-1
1995-09-01 14:03:51.533241728,20.0,-1,-1
1995-09-01 14:03:51.533241728,24.0,-1,-1
1995-09-01 14:03:51.533241728,28.0,-1,-1
1995-09-01 14:03:51.533241728,32.0,-1,-1
1995-09-01 14:03:51.533241728,36.0,-1,-1
1995-09-01 14:03:51.533241728,40.0,-1,-1
1995-09-01 14:03:51.533241728,44.0,-1,-1
1995-09-01 14:03:51.533241728,48.0,-1,-1
1995-09-01 14:03:51.533241728,52.0,-1,-1
1995-09-01 14:03:51.533241728,60.0,-1,-1
1995-09-01 14:03:51.533241728,72.0,-1,-1
1995-09-01 14:03:51.533241728,80.0,-1,-1
1995-09-01 14:03:51.533241728,92.0,-1,-1
1995-09-01 14:03:51.533241728,104.0,-1,-1
1995-09-01 14:03:51.533241728,124.0,-1,-1
1995-09-01 14:03:51.533241728,136.0,-1,-1
1995-09-01 14:03:51.533241728,148.0,-1,-1
1995-09-01 14:03:51.533241728,176.0,-1,-1
1995-09-01 14:03:51.533241728,196.0,-1,-1
1995-09-01 14:03:51.533241728,224.0,-1,-1
1995-09-01 14:03:51.533241728,256.0,-1,-1
1995-09-01 14:03:51.533241728,272.0,-1,-1
1995-09-01 14:03:51.533241728,332.0,-1,-1
1995-09-01 14:03:51.533241728,388.0,-1,-1
1995-09-01 14:03:51.533241728,428.0,-1,-1
1995-09-01 14:03:51.533241728,484.0,-1,-1
1995-09-01 14:03:51.533241728,540.0,-1,-1
1995-09-01 14:03:51.533241728,624.0,-1,-1
1995-09-01 14:03:51.533241728,740.0,-1,-1
1995-09-01 14:03:51.533241728,804.0,-1,-1
1995-09-01 14:03:51.533241728,940.0,-1,-1
1995-09-01 14:03:51.533241728,1040.0,-1,-1
1995-09-01 14:06:54.805827712,20.0,-1,-1
1995-09-01 14:06:54.805827712,24.0,-1,-1
1995-09-01 14:06:54.805827712,28.0,-1,-1
1995-09-01 14:06:54.805827712,32.0,-1,-1
1995-09-01 14:06:54.805827712,36.0,-1,-1
1995-09-01 14:06:54.805827712,40.0,-1,-1
1995-09-01 14:06:54.805827712,44.0,-1,-1
1995-09-01 14:06:54.805827712,48.0,-1,-1
1995-09-01 14:06:54.805827712,52.0,-1,-1
1995-09-01 14:06:54.805827712,60.0,-1,-1
1995-09-01 14:06:54.805827712,72.0,-1,-1
1995-09-01 14:06:54.805827712,80.0,-1,-1
1995-09-01 14:06:54.805827712,92.0,-1,-1
1995-09-01 14:06:54.805827712,104.0,-1,-1
1995-09-01 14:06:54.805827712,124.0,-1,-1
1995-09-01 14:06:54.805827712,136.0,-1,-1
1995-09-01 14:06:54.805827712,148.0,-1,-1
1995-09-01 14:06:54.805827712,176.0,-1,-1
1995-09-01 14:06:54.805827712,196.0,-1,-1
1995-09-01 14:06:54.805827712,224.0,-1,-1
1995-09-01 14:06:54.805827712,256.0,-1,-1
1995-09-01 14:06:54.805827712,272.0,-1,-1
1995-09-01 14:06:54.805827712,332.0,-1,-1
1995-09-01 14:06:54.805827712,388.0,-1,-1
1995-09-01 14:06:54.805827712,428.0,-1,-1
1995-09-01 14:06:54.805827712,484.0,-1,-1
1995-09-01 14:06:54.805827712,540.0,-1,-1
1995-09-01 14:06:54.805827712,624.0,-1,-1
1995-09-01 14:06:54.805827712,740.0,-1,-1
1995-09-01 14:06:54.805827712,804.0,-1,-1
1995-09-01 14:06:54.805827712,940.0,-1,-1
1995-09-01 14:06:54.805827712,1040.0,-1,-1
1995-09-01 14:09:58.078413696,20.0,-1,-1
1995-09-01 14:09:58.078413696,24.0,-1,-1
1995-09-01 14:09:58.078413696,28.0,-1,-1
1995-09-01 14:09:58.078413696,32.0,-1,-1
1995-09-01 14:09:58.078413696,36.0,-1,-1
1995-09-01 14:09:58.078413696,40.0,-1,-1
1995-09-01 14:09:58.078413696,44.0,-1,-1
1995-09-01 14:09:58.078413696,48.0,-1,-1
1995-09-01 14:09:58.078413696,52.0,-1,-1
1995-09-01 14:09:58.078413696,60.0,-1,-1
1995-09-01 14:09:58.078413696,72.0,-1,-1
1995-09-01 14:09:58.078413696,80.0,-1,-1
1995-09-01 14:09:58.078413696,92.0,-1,-1
1995-09-01 14:09:58.078413696,104.0,-1,-1
1995-09-01 14:09:58.078413696,124.0,-1,-1
1995-09-01 14:09:58.078413696,136.0,-1,-1
1995-09-01 14:09:58.078413696,148.0,-1,-1
1995-09-01 14:09:58.078413696,176.0,-1,-1
1995-09-01 14:09:58.078413696,196.0,-1,-1
1995-09-01 14:09:58.078413696,224.0,-1,-1
1995-09-01 14:09:58.078413696,256.0,-1,-1
1995-09-01 14:09:58.078413696,272.0,-1,-1
1995-09-01 14:09:58.078413696,332.0,-1,-1
1995-09-01 14:09:58.078413696,388.0,-1,-1
1995-09-01 14:09:58.078413696,428.0,-1,-1
1995-09-01 14:09:58.078413696,484.0,-1,-1
1995-09-01 14:09:58.078413696,540.0,-1,-1
1995-09-01 14:09:58.078413696,624.0,-1,-1
1995-09-01 14:09:58.078413696,740.0,-1,-1
1995-09-01 14:09:58.078413696,804.0,-1,-1
1995-09-01 14:09:58.078413696,940.0,-1,-1
1995-09-01 14:09:58.078413696,1040.0,-1,-1
1995-09-01 14:13:01.350999680,20.0,-1,-1
1995-09-01 14:13:01.350999680,24.0,-1,-1
1995-09-01 14:13:01.350999680,28.0,-1,-1
1995-09-01 14:13:01.350999680,32.0,-1,-1
1995-09-01 14:13:01.350999680,36.0,-1,-1
1995-09-01 14:13:01.350999680,40.0,-1,-1
1995-09-01 14:13:01.350999680,44.0,-1,-1
1995-09-01 14:13:01.350999680,48.0,-1,-1
1995-09-01 14:13:01.350999680,52.0,-1,-1
1995-09-01 14:13:01.350999680,60.0,-1,-1
1995-09-01 14:13:01.350999680,72.0,-1,-1
1995-09-01 14:13:01.350999680,80.0,-1,-1
1995-09-01 14:13:01.350999680,92.0,-1,-1
1995-09-01 14:13:01.350999680,104.0,-1,-1
1995-09-01 14:13:01.350999680,124.0,-1,-1
1995-09-01 14:13:01.350999680,136.0,-1,-1
1995-09-01 14:13:01.350999680,148.0,-1,-1
1995-09-01 14:13:01.350999680,176.0,-1,-1
1995-09-01 14:13:01.350999680,196.0,-1,-1
1995-09-01 14:13:01.350999680,224.0,-1,-1
1995-09-01 14:13:01.350999680,256.0,-1,-1
1995-09-01 14:13:01.350999680,272.0,-1,-1
1995-09-01 14:13:01.350999680,332.0,-1,-1
1995-09-01 14:13:01.350999680,388.0,-1,-1
1995-09-01 14:13:01.350999680,428.0,-1,-1
1995-09-01 14:13:01.350999680,484.0,-1,-1
1995-09-01 14:13:01.350999680,540.0,-1,-1
1995-09-01 14:13:01.350999680,624.0,-1,-1
1995-09-01 14:13:01.350999680,740.0,-1,-1
1995-09-01 14:13:01.350999680,804.0,-1,-1
1995-09-01 14:13:01.350999680,940.0,-1,-1
1995-09-01 14:13:01.350999680,1040.0,-1,-1
1995-09-01 14:16:04.623585664,20.0,-1,-1
1995-09-01 14:16:04.623585664,24.0,-1,-1
1995-09-01 14:16:04.623585664,28.0,-1,-1
1995-09-01 14:16:04.623585664,32.0,-1,-1
1995-09-01 14:16:04.623585664,36.0,-1,-1
1995-09-01 14:16:04.623585664,40.0,-1,-1
1995-09-01 14:16:04.623585664,44.0,-1,-1
1995-09-01 14:16:04.623585664,48.0,-1,-1
1995-09-01 14:16:04.623585664,52.0,-1,-1
1995-09-01 14:16:04.623585664,60.0,-1,-1
1995-09-01 14:16:04.623585664,72.0,-1,-1
1995-09-01 14:16:04.623585664,80.0,-1,-1
1995-09-01 14:16:04.623585664,92.0,-1,-1
1995-09-01 14:16:04.623585664,104.0,-1,-1
1995-09-01 14:16:04.623585664,124.0,-1,-1
1995-09-01 14:16:04.623585664,136.0,-1,-1
1995-09-01 14:16:04.623585664,148.0,-1,-1
1995-09-01 14:16:04.623585664,176.0,-1,-1
1995-09-01 14:16:04.623585664,196.0,-1,-1
1995-09-01 14:16:04.623585664,224.0,-1,-1
1995-09-01 14:16:04.623585664,256.0,-1,-1
1995-09-01 14:16:04.623585664,272.0,-1,-1
1995-09-01 14:16:04.623585664,332.0,-1,-1
1995-09-01 14:16:04.623585664,388.0,-1,-1
1995-09-01 14:16:04.623585664,428.0,-1,-1
1995-09-01 14:16:04.623585664,484.0,-1,-1
1995-09-01 14:16:04.623585664,540.0,-1,-1
1995-09-01 14:16:04.623585664,624.0,-1,-1
1995-09-01 14:16:04.623585664,740.0,-1,-1
1995-09-01 14:16:04.623585664,804.0,-1,-1
1995-09-01 14:16:04.623585664,940.0,-1,-1
1995-09-01 14:16:04.623585664,1040.0,-1,-1
1995-09-01 14:19:07.896171648,20.0,-1,-1
1995-09-01 14:19:07.896171648,24.0,-1,-1
1995-09-01 14:19:07.896171648,28.0,-1,-1
1995-09-01 14:19:07.896171648,32.0,-1,-1
1995-09-01 14:19:07.896171648,36.0,-1,-1
1995-09-01 14:19:07.896171648,40.0,-1,-1
1995-09-01 14:19:07.896171648,44.0,-1,-1
1995-09-01 14:19:07.896171648,48.0,-1,-1
1995-09-01 14:19:07.896171648,52.0,-1,-1
1995-09-01 14:19:07.896171648,60.0,-1,-1
1995-09-01 14:19:07.896171648,72.0,-1,-1
1995-09-01 14:19:07.896171648,80.0,-1,-1
1995-09-01 14:19:07.896171648,92.0,-1,-1
1995-09-01 14:19:07.896171648,104.0,-1,-1
1995-09-01 14:19:07.896171648,124.0,-1,-1
1995-09-01 14:19:07.896171648,136.0,-1,-1
1995-09-01 14:19:07.896171648,148.0,-1,-1
1995-09-01 14:19:07.896171648,176.0,-1,-1
1995-09-01 14:19:07.896171648,196.0,-1,-1
1995-09-01 14:19:07.896171648,224.0,-1,-1
1995-09-01 14:19:07.896171648,256.0,-1,-1
1995-09-01 14:19:07.896171648,272.0,-1,-1
1995-09-01 14:19:07.896171648,332.0,-1,-1
1995-09-01 14:19:07.896171648,388.0,-1,-1
