datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-26 10:28:29.992608384,40.0,20.330598439079694,-1
1995-09-26 10:28:29.992608384,52.0,20.754677513315094,-1
1995-09-26 10:28:29.992608384,60.0,20.844332696327402,-1
1995-09-26 10:28:29.992608384,80.0,21.56944628823483,-1
1995-09-26 10:28:29.992608384,104.0,21.69826738092317,-1
1995-09-26 10:28:29.992608384,124.0,20.96225960978998,-1
1995-09-26 10:28:29.992608384,148.0,20.062311066751274,-1
1995-09-26 10:28:29.992608384,196.0,19.981712457533334,-1
1995-09-26 10:28:29.992608384,272.0,19.903242057963283,-1
1995-09-26 10:28:29.992608384,388.0,19.720076333283856,-1
1995-09-26 10:28:29.992608384,540.0,19.59832601852503,-1
1995-09-26 10:28:29.992608384,740.0,19.531369760244893,-1
1995-09-26 10:28:29.992608384,940.0,19.56161370359913,-1
1995-09-26 10:28:29.992608384,1040.0,19.525287806728816,-1
1995-09-26 10:31:33.256601984,20.0,19.69666842643612,-1
1995-09-26 10:31:33.256601984,28.0,19.45244463327629,-1
1995-09-26 10:31:33.256601984,40.0,20.39784501422328,-1
1995-09-26 10:31:33.256601984,52.0,20.512896589794117,2.483644746368558e-23
1995-09-26 10:31:33.256601984,60.0,20.760249658154887,-1
1995-09-26 10:31:33.256601984,80.0,21.455461486737267,-1
1995-09-26 10:31:33.256601984,104.0,21.540529976142523,-1
1995-09-26 10:31:33.256601984,124.0,20.8762507162402,-1
1995-09-26 10:31:33.256601984,148.0,20.113636532289576,-1
1995-09-26 10:31:33.256601984,196.0,20.021912054114928,-1
1995-09-26 10:31:33.256601984,272.0,20.285193302511058,-1
1995-09-26 10:31:33.256601984,388.0,19.959867882976802,-1
1995-09-26 10:31:33.256601984,540.0,19.580503517023338,-1
1995-09-26 10:31:33.256601984,740.0,19.51544088979938,-1
1995-09-26 10:31:33.256601984,940.0,19.576834577169915,-1
1995-09-26 10:31:33.256601984,1040.0,19.550596179449656,-1
1995-09-26 10:34:36.520595584,20.0,19.69666842643612,-1
1995-09-26 10:34:36.520595584,28.0,19.519653236540364,-1
1995-09-26 10:34:36.520595584,40.0,20.264663615702275,-1
1995-09-26 10:34:36.520595584,52.0,20.593211236915785,2.680747206659832e-23
1995-09-26 10:34:36.520595584,60.0,20.79359122275266,-1
1995-09-26 10:34:36.520595584,80.0,21.421676052387895,-1
1995-09-26 10:34:36.520595584,104.0,21.3234459516722,-1
1995-09-26 10:34:36.520595584,124.0,20.698145741370865,-1
1995-09-26 10:34:36.520595584,148.0,19.999457888600578,-1
1995-09-26 10:34:36.520595584,196.0,19.981875553643626,-1
1995-09-26 10:34:36.520595584,272.0,20.05533139993392,-1
1995-09-26 10:34:36.520595584,388.0,19.783060548875106,-1
1995-09-26 10:34:36.520595584,540.0,19.580782633256206,-1
1995-09-26 10:34:36.520595584,740.0,19.53863676294104,-1
1995-09-26 10:34:36.520595584,940.0,19.58051297274003,-1
1995-09-26 10:34:36.520595584,1040.0,19.519781722392285,-1
1995-09-26 10:37:39.784589312,20.0,19.69666842643612,-1
1995-09-26 10:37:39.784589312,28.0,19.522055368055224,-1
1995-09-26 10:37:39.784589312,40.0,20.60686682297817,-1
1995-09-26 10:37:39.784589312,52.0,20.611399082615968,-1
1995-09-26 10:37:39.784589312,60.0,20.86174933453877,-1
1995-09-26 10:37:39.784589312,80.0,21.55420654799092,-1
1995-09-26 10:37:39.784589312,104.0,21.509872220394907,-1
1995-09-26 10:37:39.784589312,124.0,20.829819333070994,-1
1995-09-26 10:37:39.784589312,148.0,20.184438334679317,-1
1995-09-26 10:37:39.784589312,196.0,20.112365552132896,-1
1995-09-26 10:37:39.784589312,272.0,19.909684561818565,-1
1995-09-26 10:37:39.784589312,388.0,19.825281849223842,-1
1995-09-26 10:37:39.784589312,540.0,19.607553046633058,-1
1995-09-26 10:37:39.784589312,740.0,19.53936718766525,-1
1995-09-26 10:37:39.784589312,940.0,19.58765121859434,-1
1995-09-26 10:37:39.784589312,1040.0,19.517754162484756,-1
1995-09-26 10:40:43.048582912,20.0,19.699014338779225,-1
1995-09-26 10:40:43.048582912,28.0,19.588044342444743,-1
1995-09-26 10:40:43.048582912,40.0,20.604520325708137,-1
1995-09-26 10:40:43.048582912,52.0,20.505618544425115,2.4678849513094696e-23
1995-09-26 10:40:43.048582912,60.0,20.77668814931493,-1
1995-09-26 10:40:43.048582912,80.0,21.68521976620499,-1
1995-09-26 10:40:43.048582912,104.0,21.449460105903242,-1
1995-09-26 10:40:43.048582912,124.0,20.82988797337181,-1
1995-09-26 10:40:43.048582912,148.0,20.11994271648571,-1
1995-09-26 10:40:43.048582912,196.0,20.059464502556715,-1
1995-09-26 10:40:43.048582912,272.0,19.972706972614,-1
1995-09-26 10:40:43.048582912,388.0,19.82045069540088,-1
1995-09-26 10:40:43.048582912,540.0,19.61593483855993,-1
1995-09-26 10:40:43.048582912,740.0,19.534385256977195,-1
1995-09-26 10:40:43.048582912,940.0,19.575587598952097,-1
1995-09-26 10:40:43.048582912,1040.0,19.532777178756312,-1
1995-09-26 10:43:46.312576512,20.0,19.767621028246385,-1
1995-09-26 10:43:46.312576512,28.0,19.556366636015582,-1
1995-09-26 10:43:46.312576512,40.0,20.501290552880484,-1
1995-09-26 10:43:46.312576512,52.0,20.48488633889964,-1
1995-09-26 10:43:46.312576512,60.0,20.74342507476333,-1
1995-09-26 10:43:46.312576512,80.0,21.195878828477312,-1
1995-09-26 10:43:46.312576512,104.0,21.218364708703465,-1
1995-09-26 10:43:46.312576512,124.0,20.771449235699677,-1
1995-09-26 10:43:46.312576512,148.0,20.085594091101367,-1
1995-09-26 10:43:46.312576512,196.0,20.10630101147185,-1
1995-09-26 10:43:46.312576512,272.0,19.943661433311696,-1
1995-09-26 10:43:46.312576512,388.0,19.725503990809145,-1
1995-09-26 10:43:46.312576512,540.0,19.585706520975428,-1
1995-09-26 10:43:46.312576512,740.0,19.53180052891455,-1
1995-09-26 10:43:46.312576512,940.0,19.595345331005394,-1
1995-09-26 10:43:46.312576512,1040.0,19.505005996175537,-1
1995-09-26 10:46:49.576570112,20.0,19.770096570965535,-1
1995-09-26 10:46:49.576570112,28.0,19.590408952579562,-1
1995-09-26 10:46:49.576570112,40.0,20.604520325708137,-1
1995-09-26 10:46:49.576570112,52.0,20.44474894429104,-1
1995-09-26 10:46:49.576570112,60.0,20.74342507476333,-1
1995-09-26 10:46:49.576570112,80.0,20.904192385342782,-1
1995-09-26 10:46:49.576570112,104.0,21.02988145177136,-1
1995-09-26 10:46:49.576570112,124.0,20.681573129589424,-1
1995-09-26 10:46:49.576570112,148.0,20.20070964036493,-1
1995-09-26 10:46:49.576570112,196.0,20.84379083739627,-1
1995-09-26 10:46:49.576570112,272.0,19.892333468154224,-1
1995-09-26 10:46:49.576570112,388.0,19.693744598181112,-1
1995-09-26 10:46:49.576570112,540.0,19.593001448500743,-1
1995-09-26 10:46:49.576570112,740.0,19.556218798700876,-1
1995-09-26 10:46:49.576570112,940.0,19.56822666009718,-1
1995-09-26 10:46:49.576570112,1040.0,19.525207966463086,-1
1995-09-26 10:49:52.840563712,20.0,19.660752643226925,-1
1995-09-26 10:49:52.840563712,28.0,19.590408952579562,-1
1995-09-26 10:49:52.840563712,40.0,20.503533120452065,-1
1995-09-26 10:49:52.840563712,52.0,20.479797426278786,2.4073730186960067e-23
1995-09-26 10:49:52.840563712,60.0,20.729731281262893,-1
1995-09-26 10:49:52.840563712,80.0,20.921771835982355,-1
1995-09-26 10:49:52.840563712,104.0,20.767134794859473,-1
1995-09-26 10:49:52.840563712,124.0,20.520969490163267,-1
1995-09-26 10:49:52.840563712,148.0,20.01345963351391,-1
1995-09-26 10:49:52.840563712,196.0,20.107597254918048,-1
1995-09-26 10:49:52.840563712,272.0,20.018844604039497,-1
1995-09-26 10:49:52.840563712,388.0,19.68093809503563,-1
1995-09-26 10:49:52.840563712,540.0,19.584838439805694,-1
1995-09-26 10:49:52.840563712,740.0,19.524266190036727,-1
1995-09-26 10:49:52.840563712,940.0,19.55360974254866,-1
1995-09-26 10:49:52.840563712,1040.0,19.527975952501574,-1
1995-09-26 10:52:56.104557312,20.0,19.69666842643612,-1
1995-09-26 10:52:56.104557312,28.0,19.519653236540364,-1
1995-09-26 10:52:56.104557312,40.0,20.433360926726643,-1
1995-09-26 10:52:56.104557312,52.0,20.58440707359017,-1
1995-09-26 10:52:56.104557312,60.0,20.71151921766912,-1
1995-09-26 10:52:56.104557312,80.0,20.712089646398574,-1
1995-09-26 10:52:56.104557312,104.0,20.676591870004536,-1
1995-09-26 10:52:56.104557312,124.0,20.38843670107962,-1
1995-09-26 10:52:56.104557312,148.0,19.978091915054495,-1
1995-09-26 10:52:56.104557312,196.0,19.922731712617022,-1
1995-09-26 10:52:56.104557312,272.0,19.846835452744905,-1
1995-09-26 10:52:56.104557312,388.0,19.63638408834513,-1
1995-09-26 10:52:56.104557312,540.0,19.597850849617274,-1
1995-09-26 10:52:56.104557312,740.0,19.548794231207598,-1
1995-09-26 10:52:56.104557312,940.0,19.578386264198365,-1
1995-09-26 10:52:56.104557312,1040.0,19.517536312132968,-1
1995-09-26 10:55:59.368550912,20.0,19.59042286846209,-1
1995-09-26 10:55:59.368550912,28.0,19.519653236540364,-1
1995-09-26 10:55:59.368550912,40.0,20.400141624951694,-1
1995-09-26 10:55:59.368550912,52.0,20.427977749115218,2.2844582464209472e-23
1995-09-26 10:55:59.368550912,60.0,20.66016622163108,-1
1995-09-26 10:55:59.368550912,80.0,20.695830742219627,-1
1995-09-26 10:55:59.368550912,104.0,20.660037306699078,-1
1995-09-26 10:55:59.368550912,124.0,20.477384133507808,-1
1995-09-26 10:55:59.368550912,148.0,19.978833886370673,-1
1995-09-26 10:55:59.368550912,196.0,20.028280729706264,-1
1995-09-26 10:55:59.368550912,272.0,19.892502101795383,-1
1995-09-26 10:55:59.368550912,388.0,19.650096248805347,-1
1995-09-26 10:55:59.368550912,540.0,19.611211358043192,-1
1995-09-26 10:55:59.368550912,740.0,19.517954282895772,-1
1995-09-26 10:55:59.368550912,940.0,19.584293972037052,-1
1995-09-26 10:55:59.368550912,1040.0,19.548609186050744,-1
1995-09-26 10:59:02.632544512,20.0,19.660752643226925,-1
1995-09-26 10:59:02.632544512,28.0,19.55874855207163,-1
1995-09-26 10:59:02.632544512,40.0,20.433360926726643,-1
1995-09-26 10:59:02.632544512,52.0,20.398863012817202,2.2159228177238175e-23
1995-09-26 10:59:02.632544512,60.0,20.560852617789017,-1
1995-09-26 10:59:02.632544512,80.0,20.583167438570936,-1
1995-09-26 10:59:02.632544512,104.0,20.568900438802423,-1
1995-09-26 10:59:02.632544512,124.0,20.358098539851362,-1
1995-09-26 10:59:02.632544512,148.0,19.96408107459787,-1
1995-09-26 10:59:02.632544512,196.0,19.86554056218944,-1
1995-09-26 10:59:02.632544512,272.0,19.764687118445227,-1
1995-09-26 10:59:02.632544512,388.0,19.67289842216929,-1
1995-09-26 10:59:02.632544512,540.0,19.583788478786914,-1
1995-09-26 10:59:02.632544512,740.0,19.53880999570369,-1
1995-09-26 10:59:02.632544512,940.0,19.590964991074582,-1
1995-09-26 10:59:02.632544512,1040.0,19.532553410970074,-1
1995-09-26 11:02:05.896538240,20.0,19.660752643226925,-1
1995-09-26 11:02:05.896538240,28.0,19.628875273232783,-1
1995-09-26 11:02:05.896538240,40.0,20.400141624951694,-1
1995-09-26 11:02:05.896538240,52.0,20.52432495584041,2.517692443677212e-23
1995-09-26 11:02:05.896538240,60.0,20.609986793229165,-1
1995-09-26 11:02:05.896538240,80.0,20.518381144159523,-1
1995-09-26 11:02:05.896538240,104.0,20.55225841208686,-1
1995-09-26 11:02:05.896538240,124.0,20.44757351506646,-1
1995-09-26 11:02:05.896538240,148.0,19.94966591473328,-1
1995-09-26 11:02:05.896538240,196.0,19.878281416365247,-1
1995-09-26 11:02:05.896538240,272.0,19.79966796339672,-1
1995-09-26 11:02:05.896538240,388.0,19.675983514543496,-1
1995-09-26 11:02:05.896538240,540.0,19.597448385870752,-1
1995-09-26 11:02:05.896538240,740.0,19.512069992107648,-1
1995-09-26 11:02:05.896538240,940.0,19.587767024534557,-1
1995-09-26 11:02:05.896538240,1040.0,19.540222545301944,-1
1995-09-26 11:05:09.160531840,20.0,19.732289623717058,-1
1995-09-26 11:05:09.160531840,28.0,19.45016787765431,-1
1995-09-26 11:05:09.160531840,40.0,20.36666626801276,-1
1995-09-26 11:05:09.160531840,52.0,20.462957244543844,2.3698656311913724e-23
1995-09-26 11:05:09.160531840,60.0,20.611085331694397,-1
1995-09-26 11:05:09.160531840,80.0,20.518497404355532,-1
1995-09-26 11:05:09.160531840,104.0,20.538330223624648,-1
1995-09-26 11:05:09.160531840,124.0,20.299210481638728,-1
1995-09-26 11:05:09.160531840,148.0,19.907186828611728,-1
1995-09-26 11:05:09.160531840,196.0,19.891766649014862,-1
1995-09-26 11:05:09.160531840,272.0,19.782106703331486,-1
1995-09-26 11:05:09.160531840,388.0,19.66306351531134,-1
1995-09-26 11:05:09.160531840,540.0,19.588078080281278,-1
1995-09-26 11:05:09.160531840,740.0,19.55352798566123,-1
1995-09-26 11:05:09.160531840,940.0,19.566192751213045,-1
1995-09-26 11:05:09.160531840,1040.0,19.53810750003492,-1
1995-09-26 11:08:12.424525440,20.0,19.624537361001657,-1
1995-09-26 11:08:12.424525440,28.0,19.519653236540364,-1
1995-09-26 11:08:12.424525440,40.0,20.466328060785997,-1
1995-09-26 11:08:12.424525440,52.0,20.435386965486128,2.3044264256136648e-23
1995-09-26 11:08:12.424525440,60.0,20.479010334476396,-1
1995-09-26 11:08:12.424525440,80.0,20.518497404355532,-1
1995-09-26 11:08:12.424525440,104.0,20.52241877184001,-1
1995-09-26 11:08:12.424525440,124.0,20.283725781713287,-1
1995-09-26 11:08:12.424525440,148.0,19.95002060756482,-1
1995-09-26 11:08:12.424525440,196.0,19.90350043733149,-1
1995-09-26 11:08:12.424525440,272.0,19.765052005032402,-1
1995-09-26 11:08:12.424525440,388.0,19.687784597027623,-1
1995-09-26 11:08:12.424525440,540.0,19.585593251456565,-1
1995-09-26 11:08:12.424525440,740.0,19.532264604847263,-1
1995-09-26 11:08:12.424525440,940.0,19.5903232480617,-1
1995-09-26 11:08:12.424525440,1040.0,19.539943130486606,-1
1995-09-26 11:11:15.688519040,20.0,19.69666842643612,-1
1995-09-26 11:11:15.688519040,28.0,19.55874855207163,-1
1995-09-26 11:11:15.688519040,40.0,20.501290552880484,-1
1995-09-26 11:11:15.688519040,52.0,20.440353267412764,-1
1995-09-26 11:11:15.688519040,60.0,20.56208393009448,-1
1995-09-26 11:11:15.688519040,80.0,20.518497404355532,-1
1995-09-26 11:11:15.688519040,104.0,20.47632720115626,-1
1995-09-26 11:11:15.688519040,124.0,20.37318066965843,-1
1995-09-26 11:11:15.688519040,148.0,19.990796119315174,-1
1995-09-26 11:11:15.688519040,196.0,19.90487940684607,-1
1995-09-26 11:11:15.688519040,272.0,19.77128275329457,-1
1995-09-26 11:11:15.688519040,388.0,19.671132976850686,-1
1995-09-26 11:11:15.688519040,540.0,19.6355120254313,-1
1995-09-26 11:11:15.688519040,740.0,19.571814913660933,-1
1995-09-26 11:11:15.688519040,940.0,19.586125517043115,-1
1995-09-26 11:11:15.688519040,1040.0,19.548956167220346,-1
1995-09-26 11:14:18.952512640,20.0,19.66311803120263,-1
1995-09-26 11:14:18.952512640,28.0,19.519653236540364,-1
1995-09-26 11:14:18.952512640,40.0,20.466328060785997,-1
1995-09-26 11:14:18.952512640,52.0,20.360580622072305,2.1284218767227054e-23
1995-09-26 11:14:18.952512640,60.0,20.546624177594957,-1
1995-09-26 11:14:18.952512640,80.0,20.4715897251938,-1
1995-09-26 11:14:18.952512640,104.0,20.47558967041806,-1
1995-09-26 11:14:18.952512640,124.0,20.476496984977295,-1
1995-09-26 11:14:18.952512640,148.0,19.9564278765737,-1
1995-09-26 11:14:18.952512640,196.0,20.0283226157425,-1
1995-09-26 11:14:18.952512640,272.0,19.8225421644741,-1
1995-09-26 11:14:18.952512640,388.0,19.68832020928125,-1
1995-09-26 11:14:18.952512640,540.0,19.607958941344656,-1
1995-09-26 11:14:18.952512640,740.0,19.536851419916985,-1
1995-09-26 11:14:18.952512640,940.0,19.585654286153567,-1
1995-09-26 11:14:18.952512640,1040.0,19.552636289210753,-1
1995-09-26 11:17:22.216506240,20.0,19.732289623717058,-1
1995-09-26 11:17:22.216506240,28.0,19.588044342444743,-1
1995-09-26 11:17:22.216506240,40.0,20.330598439079694,-1
1995-09-26 11:17:22.216506240,52.0,20.368978844707076,-1
1995-09-26 11:17:22.216506240,60.0,20.561951156254246,-1
1995-09-26 11:17:22.216506240,80.0,20.469825010055395,-1
1995-09-26 11:17:22.216506240,104.0,20.521465175974367,-1
1995-09-26 11:17:22.216506240,124.0,20.402237645239754,-1
1995-09-26 11:17:22.216506240,148.0,20.00045920123909,-1
1995-09-26 11:17:22.216506240,196.0,19.93616037391992,-1
1995-09-26 11:17:22.216506240,272.0,19.8337021572216,-1
1995-09-26 11:17:22.216506240,388.0,19.683997576976065,-1
1995-09-26 11:17:22.216506240,540.0,19.60286803023058,-1
1995-09-26 11:17:22.216506240,740.0,19.563481827198125,-1
1995-09-26 11:17:22.216506240,940.0,19.602786381738916,-1
1995-09-26 11:17:22.216506240,1040.0,19.542193562854052,-1
1995-09-26 11:20:25.480499840,20.0,19.767621028246385,-1
1995-09-26 11:20:25.480499840,28.0,19.590408952579562,-1
1995-09-26 11:20:25.480499840,40.0,20.5703823130902,-1
1995-09-26 11:20:25.480499840,52.0,20.475728074898587,2.4035978381656016e-23
1995-09-26 11:20:25.480499840,60.0,20.61190744122421,-1
1995-09-26 11:20:25.480499840,80.0,20.503843659520896,-1
1995-09-26 11:20:25.480499840,104.0,20.55214445811884,-1
1995-09-26 11:20:25.480499840,124.0,20.446686003945942,-1
1995-09-26 11:20:25.480499840,148.0,20.041798957639784,-1
1995-09-26 11:20:25.480499840,196.0,19.98896193238488,-1
1995-09-26 11:20:25.480499840,272.0,19.816973667961648,-1
1995-09-26 11:20:25.480499840,388.0,19.688580497384017,-1
1995-09-26 11:20:25.480499840,540.0,19.60517856364595,-1
1995-09-26 11:20:25.480499840,740.0,19.538964216245077,-1
1995-09-26 11:20:25.480499840,940.0,19.588407587597047,-1
1995-09-26 11:20:25.480499840,1040.0,19.56590188872527,-1
1995-09-26 11:23:28.744493568,20.0,19.732289623717058,-1
1995-09-26 11:23:28.744493568,28.0,19.519653236540364,-1
1995-09-26 11:23:28.744493568,40.0,20.431081820414466,-1
1995-09-26 11:23:28.744493568,52.0,20.579518963731978,-1
1995-09-26 11:23:28.744493568,60.0,20.659465104027674,-1
1995-09-26 11:23:28.744493568,80.0,20.375087743524162,-1
1995-09-26 11:23:28.744493568,104.0,20.521465175974367,-1
1995-09-26 11:23:28.744493568,124.0,20.447669460266898,-1
1995-09-26 11:23:28.744493568,148.0,20.06336241390712,-1
1995-09-26 11:23:28.744493568,196.0,19.949983507645747,-1
1995-09-26 11:23:28.744493568,272.0,19.851503642314768,-1
1995-09-26 11:23:28.744493568,388.0,19.720265621567947,-1
1995-09-26 11:23:28.744493568,540.0,19.610185842945693,-1
1995-09-26 11:23:28.744493568,740.0,19.544588938454595,-1
1995-09-26 11:23:28.744493568,940.0,19.58570041764348,-1
1995-09-26 11:23:28.744493568,1040.0,19.542757905125256,-1
1995-09-26 11:26:32.008487168,20.0,19.732289623717058,-1
1995-09-26 11:26:32.008487168,28.0,19.660030364528758,-1
1995-09-26 11:26:32.008487168,40.0,20.542803534717446,-1
1995-09-26 11:26:32.008487168,52.0,20.5404215335598,-1
1995-09-26 11:26:32.008487168,60.0,20.626120860334154,-1
1995-09-26 11:26:32.008487168,80.0,20.4871675324507,-1
1995-09-26 11:26:32.008487168,104.0,20.615396580921278,-1
1995-09-26 11:26:32.008487168,124.0,20.462970554870424,-1
1995-09-26 11:26:32.008487168,148.0,20.04935417348065,-1
1995-09-26 11:26:32.008487168,196.0,20.007999655047055,-1
1995-09-26 11:26:32.008487168,272.0,19.903855679160312,-1
1995-09-26 11:26:32.008487168,388.0,19.718371982342855,-1
1995-09-26 11:26:32.008487168,540.0,19.615458001166523,-1
1995-09-26 11:26:32.008487168,740.0,19.54664637289184,-1
1995-09-26 11:26:32.008487168,940.0,19.606195465338043,-1
1995-09-26 11:26:32.008487168,1040.0,19.53594330025261,-1
1995-09-26 11:29:35.272480768,20.0,19.80266731716024,-1
1995-09-26 11:29:35.272480768,28.0,19.621840215763026,-1
1995-09-26 11:29:35.272480768,40.0,20.433360926726643,-1
1995-09-26 11:29:35.272480768,52.0,20.486653161543718,-1
1995-09-26 11:29:35.272480768,60.0,20.693686033028882,-1
1995-09-26 11:29:35.272480768,80.0,20.454473207576473,-1
1995-09-26 11:29:35.272480768,104.0,20.537383181170398,-1
1995-09-26 11:29:35.272480768,124.0,20.462083406339907,-1
1995-09-26 11:29:35.272480768,148.0,20.090929171542292,-1
1995-09-26 11:29:35.272480768,196.0,20.008022888995885,-1
1995-09-26 11:29:35.272480768,272.0,19.862653815514737,-1
1995-09-26 11:29:35.272480768,388.0,19.759657624656693,-1
1995-09-26 11:29:35.272480768,540.0,19.63046335945537,-1
1995-09-26 11:29:35.272480768,740.0,19.52746434577935,-1
1995-09-26 11:29:35.272480768,940.0,19.58097488942522,-1
1995-09-26 11:29:35.272480768,1040.0,19.542387590158064,-1
1995-09-26 11:32:38.536474368,20.0,19.80266731716024,-1
1995-09-26 11:32:38.536474368,28.0,19.66235611376853,-1
1995-09-26 11:32:38.536474368,40.0,20.604520325708137,-1
1995-09-26 11:32:38.536474368,52.0,20.413753626660704,-1
1995-09-26 11:32:38.536474368,60.0,20.74342507476333,-1
1995-09-26 11:32:38.536474368,80.0,20.551073160118136,-1
1995-09-26 11:32:38.536474368,104.0,20.705128857969,-1
1995-09-26 11:32:38.536474368,124.0,20.564360266715177,-1
1995-09-26 11:32:38.536474368,148.0,20.191768254231114,-1
1995-09-26 11:32:38.536474368,196.0,20.093446529374155,-1
1995-09-26 11:32:38.536474368,272.0,19.977429421953765,-1
1995-09-26 11:32:38.536474368,388.0,19.74334881144781,-1
1995-09-26 11:32:38.536474368,540.0,19.662367280450475,-1
1995-09-26 11:32:38.536474368,740.0,19.539808156011276,-1
1995-09-26 11:32:38.536474368,940.0,19.57050570159622,-1
1995-09-26 11:32:38.536474368,1040.0,19.560759931276245,-1
1995-09-26 11:35:41.800467968,20.0,19.767621028246385,-1
1995-09-26 11:35:41.800467968,28.0,19.657703369128118,-1
1995-09-26 11:35:41.800467968,40.0,20.638392085696683,-1
1995-09-26 11:35:41.800467968,52.0,20.561196832789527,2.6150779796640526e-23
1995-09-26 11:35:41.800467968,60.0,20.827773383442793,-1
1995-09-26 11:35:41.800467968,80.0,20.646823833660946,-1
1995-09-26 11:35:41.800467968,104.0,20.705764620817842,-1
1995-09-26 11:35:41.800467968,124.0,20.593385866502295,-1
1995-09-26 11:35:41.800467968,148.0,20.162085217951436,-1
1995-09-26 11:35:41.800467968,196.0,20.111867623826388,-1
1995-09-26 11:35:41.800467968,272.0,19.98944818464785,-1
1995-09-26 11:35:41.800467968,388.0,19.80899288151275,-1
1995-09-26 11:35:41.800467968,540.0,19.648015525612486,-1
1995-09-26 11:35:41.800467968,740.0,19.54117139025505,-1
1995-09-26 11:35:41.800467968,940.0,19.602820928233733,-1
1995-09-26 11:35:41.800467968,1040.0,19.562494404454174,-1
1995-09-26 11:38:45.064461568,20.0,19.767621028246385,-1
1995-09-26 11:38:45.064461568,28.0,19.626531520066187,-1
1995-09-26 11:38:45.064461568,40.0,20.672001714103967,-1
1995-09-26 11:38:45.064461568,52.0,20.588659409343933,-1
1995-09-26 11:38:45.064461568,60.0,20.844092210826236,-1
1995-09-26 11:38:45.064461568,80.0,20.646823833660946,-1
1995-09-26 11:38:45.064461568,104.0,20.706091043582845,-1
1995-09-26 11:38:45.064461568,124.0,20.593284335490452,-1
1995-09-26 11:38:45.064461568,148.0,20.20506959578319,-1
1995-09-26 11:38:45.064461568,196.0,20.145033373106283,-1
1995-09-26 11:38:45.064461568,272.0,19.98994648025779,-1
1995-09-26 11:38:45.064461568,388.0,19.751139727480705,-1
1995-09-26 11:38:45.064461568,540.0,19.65704584478953,-1
1995-09-26 11:38:45.064461568,740.0,19.570583168777603,-1
1995-09-26 11:38:45.064461568,940.0,19.578086282264156,-1
1995-09-26 11:38:45.064461568,1040.0,19.540664091272753,-1
1995-09-26 11:41:48.328455168,20.0,19.83743305527,-1
1995-09-26 11:41:48.328455168,28.0,19.588044342444743,-1
1995-09-26 11:41:48.328455168,40.0,20.77581267707375,-1
1995-09-26 11:41:48.328455168,52.0,20.77253346638247,3.150096257686115e-23
1995-09-26 11:41:48.328455168,60.0,20.87597942297863,-1
1995-09-26 11:41:48.328455168,80.0,20.68012490936882,-1
1995-09-26 11:41:48.328455168,104.0,20.79651608134262,-1
1995-09-26 11:41:48.328455168,124.0,20.652375892815478,-1
1995-09-26 11:41:48.328455168,148.0,20.213008993860456,-1
1995-09-26 11:41:48.328455168,196.0,20.16414088051858,-1
1995-09-26 11:41:48.328455168,272.0,20.02495861244482,-1
1995-09-26 11:41:48.328455168,388.0,19.799388920492298,-1
1995-09-26 11:41:48.328455168,540.0,19.66484857364175,-1
1995-09-26 11:41:48.328455168,740.0,19.51478148247989,-1
1995-09-26 11:41:48.328455168,940.0,19.585864273290696,-1
1995-09-26 11:41:48.328455168,1040.0,19.540423260766666,-1
1995-09-26 11:44:51.592448768,20.0,19.83743305527,-1
1995-09-26 11:44:51.592448768,28.0,19.693272795760514,-1
1995-09-26 11:44:51.592448768,40.0,20.845147217184376,-1
1995-09-26 11:44:51.592448768,52.0,20.565186919007076,2.6268797971960503e-23
1995-09-26 11:44:51.592448768,60.0,20.892892934775602,-1
1995-09-26 11:44:51.592448768,80.0,20.759386284146697,-1
1995-09-26 11:44:51.592448768,104.0,20.920524066804138,-1
1995-09-26 11:44:51.592448768,124.0,20.741059077534615,-1
1995-09-26 11:44:51.592448768,148.0,20.3406695892917,-1
1995-09-26 11:44:51.592448768,196.0,20.184058587137393,-1
1995-09-26 11:44:51.592448768,272.0,20.006546478019295,-1
1995-09-26 11:44:51.592448768,388.0,19.780395074041493,-1
1995-09-26 11:44:51.592448768,540.0,19.66932278961999,-1
1995-09-26 11:44:51.592448768,740.0,19.531693547919723,-1
1995-09-26 11:44:51.592448768,940.0,19.58816371182386,-1
1995-09-26 11:44:51.592448768,1040.0,19.550534058225615,-1
1995-09-26 11:47:54.856442496,20.0,19.8719226986305,-1
1995-09-26 11:47:54.856442496,28.0,19.693272795760514,-1
1995-09-26 11:47:54.856442496,40.0,20.879403763461433,-1
1995-09-26 11:47:54.856442496,52.0,20.669975219829393,2.8892943221089574e-23
1995-09-26 11:47:54.856442496,60.0,20.878529197212497,-1
1995-09-26 11:47:54.856442496,80.0,20.85651903799775,-1
1995-09-26 11:47:54.856442496,104.0,20.875933764702182,-1
1995-09-26 11:47:54.856442496,124.0,20.803407984790958,-1
1995-09-26 11:47:54.856442496,148.0,20.341219453707915,-1
1995-09-26 11:47:54.856442496,196.0,20.288974216435086,-1
1995-09-26 11:47:54.856442496,272.0,20.04125435773728,-1
1995-09-26 11:47:54.856442496,388.0,19.81471221700191,-1
1995-09-26 11:47:54.856442496,540.0,19.67491386947291,-1
1995-09-26 11:47:54.856442496,740.0,19.55189288046413,-1
1995-09-26 11:47:54.856442496,940.0,19.61509985671874,-1
1995-09-26 11:47:54.856442496,1040.0,19.551099577293638,-1
1995-09-26 11:50:58.120436096,20.0,19.906140597967635,-1
