datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-04 11:48:28.921442432,104.0,19.95056518768348,-1
1995-09-04 11:48:28.921442432,124.0,20.118816681480446,-1
1995-09-04 11:48:28.921442432,148.0,20.062263382085867,-1
1995-09-04 11:48:28.921442432,196.0,19.88322163344096,-1
1995-09-04 11:48:28.921442432,272.0,19.808826297040795,-1
1995-09-04 11:48:28.921442432,388.0,19.700073598147483,-1
1995-09-04 11:48:28.921442432,540.0,19.531299923845726,-1
1995-09-04 11:48:28.921442432,740.0,19.58899376210709,-1
1995-09-04 11:48:28.921442432,940.0,19.643031883984342,-1
1995-09-04 11:48:28.921442432,1040.0,19.57632877323819,-1
1995-09-04 11:51:32.185436032,20.0,19.556705485328596,-1
1995-09-04 11:51:32.185436032,28.0,19.798265865171413,-1
1995-09-04 11:51:32.185436032,40.0,19.760747724051896,-1
1995-09-04 11:51:32.185436032,52.0,19.93338086588843,-1
1995-09-04 11:51:32.185436032,60.0,19.797219922527823,-1
1995-09-04 11:51:32.185436032,80.0,19.909205157897077,-1
1995-09-04 11:51:32.185436032,104.0,19.7003546360608,-1
1995-09-04 11:51:32.185436032,124.0,19.893167582105036,-1
1995-09-04 11:51:32.185436032,148.0,19.80933085146984,-1
1995-09-04 11:51:32.185436032,196.0,19.660235028604458,-1
1995-09-04 11:51:32.185436032,272.0,19.710771168872824,-1
1995-09-04 11:51:32.185436032,388.0,19.626659044313165,-1
1995-09-04 11:51:32.185436032,540.0,19.509377169962548,-1
1995-09-04 11:51:32.185436032,740.0,19.568143451549673,-1
1995-09-04 11:51:32.185436032,940.0,19.59608545401838,-1
1995-09-04 11:51:32.185436032,1040.0,19.585167722199195,-1
1995-09-04 11:54:35.449429632,20.0,19.661742617211296,-1
1995-09-04 11:54:35.449429632,28.0,19.900780470008225,-1
1995-09-04 11:54:35.449429632,40.0,20.038331307935266,-1
1995-09-04 11:54:35.449429632,52.0,19.98004949093798,-1
1995-09-04 11:54:35.449429632,60.0,20.08301577501739,-1
1995-09-04 11:54:35.449429632,80.0,20.18800697362358,-1
1995-09-04 11:54:35.449429632,104.0,20.028319999096382,-1
1995-09-04 11:54:35.449429632,124.0,20.088165648216354,-1
1995-09-04 11:54:35.449429632,148.0,19.9901077446422,-1
1995-09-04 11:54:35.449429632,196.0,19.863514504200246,-1
1995-09-04 11:54:35.449429632,272.0,19.796313733878886,-1
1995-09-04 11:54:35.449429632,388.0,19.699724329601736,-1
1995-09-04 11:54:35.449429632,540.0,19.530464546651487,-1
1995-09-04 11:54:35.449429632,740.0,19.573561802290463,-1
1995-09-04 11:54:35.449429632,940.0,19.633513144170877,-1
1995-09-04 11:54:35.449429632,1040.0,19.57592786054451,-1
1995-09-04 11:57:38.713423360,20.0,19.697770821624225,-1
1995-09-04 11:57:38.713423360,28.0,19.972449024945668,-1
1995-09-04 11:57:38.713423360,40.0,20.077576542934338,-1
1995-09-04 11:57:38.713423360,52.0,20.30426321325205,2.3446525504935915e-23
1995-09-04 11:57:38.713423360,60.0,20.116850255329695,-1
1995-09-04 11:57:38.713423360,80.0,20.414117112296964,-1
1995-09-04 11:57:38.713423360,104.0,20.230410937490394,-1
1995-09-04 11:57:38.713423360,124.0,20.25278252929933,-1
1995-09-04 11:57:38.713423360,148.0,20.185627753086738,-1
1995-09-04 11:57:38.713423360,196.0,20.001856997353112,-1
1995-09-04 11:57:38.713423360,272.0,19.861132472669777,-1
1995-09-04 11:57:38.713423360,388.0,19.745010490243292,-1
1995-09-04 11:57:38.713423360,540.0,19.536280020276866,-1
1995-09-04 11:57:38.713423360,740.0,19.570800522057983,-1
1995-09-04 11:57:38.713423360,940.0,19.63811598404872,-1
1995-09-04 11:57:38.713423360,1040.0,19.571386792229255,-1
1995-09-04 12:00:41.977416960,20.0,19.697770821624225,-1
1995-09-04 12:00:41.977416960,28.0,20.00784461615787,-1
1995-09-04 12:00:41.977416960,40.0,19.797625559042405,-1
1995-09-04 12:00:41.977416960,52.0,20.370642789869095,2.5265560129496687e-23
1995-09-04 12:00:41.977416960,60.0,20.187246029749748,-1
1995-09-04 12:00:41.977416960,80.0,20.51282195946896,-1
1995-09-04 12:00:41.977416960,104.0,20.341046611948386,-1
1995-09-04 12:00:41.977416960,124.0,20.433854143692997,-1
1995-09-04 12:00:41.977416960,148.0,20.250705202183426,-1
1995-09-04 12:00:41.977416960,196.0,20.056454191824383,-1
1995-09-04 12:00:41.977416960,272.0,19.901483668403188,-1
1995-09-04 12:00:41.977416960,388.0,19.760420762316144,-1
1995-09-04 12:00:41.977416960,540.0,19.52848496736074,-1
1995-09-04 12:00:41.977416960,740.0,19.61554656073409,-1
1995-09-04 12:00:41.977416960,940.0,19.61801814434469,-1
1995-09-04 12:00:41.977416960,1040.0,19.595938230643704,-1
1995-09-04 12:03:45.241410560,20.0,19.697770821624225,-1
1995-09-04 12:03:45.241410560,28.0,20.07778194319284,-1
1995-09-04 12:03:45.241410560,40.0,19.79523722374768,-1
1995-09-04 12:03:45.241410560,52.0,20.390801951440523,-1
1995-09-04 12:03:45.241410560,60.0,20.30245514591256,-1
1995-09-04 12:03:45.241410560,80.0,20.659753383898824,-1
1995-09-04 12:03:45.241410560,104.0,20.292561389586556,-1
1995-09-04 12:03:45.241410560,124.0,20.433046764689696,-1
1995-09-04 12:03:45.241410560,148.0,20.301723029206485,-1
1995-09-04 12:03:45.241410560,196.0,20.07595747209286,-1
1995-09-04 12:03:45.241410560,272.0,19.948892416678643,-1
1995-09-04 12:03:45.241410560,388.0,19.740105527589964,-1
1995-09-04 12:03:45.241410560,540.0,19.546062031409377,-1
1995-09-04 12:03:45.241410560,740.0,19.60341520175229,-1
1995-09-04 12:03:45.241410560,940.0,19.6223839943372,-1
1995-09-04 12:03:45.241410560,1040.0,19.567506453190436,-1
1995-09-04 12:06:48.505404160,20.0,19.76894279220377,-1
1995-09-04 12:06:48.505404160,28.0,20.00784461615787,-1
1995-09-04 12:06:48.505404160,40.0,19.622303604038176,-1
1995-09-04 12:06:48.505404160,52.0,20.49457095354633,-1
1995-09-04 12:06:48.505404160,60.0,20.33623522413076,-1
1995-09-04 12:06:48.505404160,80.0,20.511754402494518,-1
1995-09-04 12:06:48.505404160,104.0,20.32684710542319,-1
1995-09-04 12:06:48.505404160,124.0,20.44817827478453,-1
1995-09-04 12:06:48.505404160,148.0,20.258380868913065,-1
1995-09-04 12:06:48.505404160,196.0,20.135176554063342,-1
1995-09-04 12:06:48.505404160,272.0,19.942669306419667,-1
1995-09-04 12:06:48.505404160,388.0,19.75983514447137,-1
1995-09-04 12:06:48.505404160,540.0,19.538166482072857,-1
1995-09-04 12:06:48.505404160,740.0,19.612746325053493,-1
1995-09-04 12:06:48.505404160,940.0,19.610638914895624,-1
1995-09-04 12:06:48.505404160,1040.0,19.583123675590667,-1
1995-09-04 12:09:51.769397760,20.0,19.593611942504204,-1
1995-09-04 12:09:51.769397760,28.0,19.900780470008225,-1
1995-09-04 12:09:51.769397760,40.0,19.9351487765548,-1
1995-09-04 12:09:51.769397760,52.0,20.289709874598188,-1
1995-09-04 12:09:51.769397760,60.0,20.03313346033813,-1
1995-09-04 12:09:51.769397760,80.0,20.26841526007342,-1
1995-09-04 12:09:51.769397760,104.0,20.08903138970798,-1
1995-09-04 12:09:51.769397760,124.0,20.252549446983398,-1
1995-09-04 12:09:51.769397760,148.0,20.097815805386098,-1
1995-09-04 12:09:51.769397760,196.0,20.052313655097123,-1
1995-09-04 12:09:51.769397760,272.0,19.86705803728365,-1
1995-09-04 12:09:51.769397760,388.0,19.687119169343333,-1
1995-09-04 12:09:51.769397760,540.0,19.551490239664247,-1
1995-09-04 12:09:51.769397760,740.0,19.59335989002238,-1
1995-09-04 12:09:51.769397760,940.0,19.625894215964024,-1
1995-09-04 12:09:51.769397760,1040.0,19.574118517950488,-1
1995-09-04 12:12:55.033391360,20.0,19.661742617211296,-1
1995-09-04 12:12:55.033391360,28.0,19.869255145154476,-1
1995-09-04 12:12:55.033391360,40.0,20.038331307935266,-1
1995-09-04 12:12:55.033391360,52.0,20.11079861938044,3.0132326581791345e-23
1995-09-04 12:12:55.033391360,60.0,20.066893598151758,-1
1995-09-04 12:12:55.033391360,80.0,20.152687816969053,-1
1995-09-04 12:12:55.033391360,104.0,20.02697583877707,-1
1995-09-04 12:12:55.033391360,124.0,20.072853675718505,-1
1995-09-04 12:12:55.033391360,148.0,20.063262495968516,-1
1995-09-04 12:12:55.033391360,196.0,19.825412269330826,-1
1995-09-04 12:12:55.033391360,272.0,19.73227413076708,-1
1995-09-04 12:12:55.033391360,388.0,19.682146663291665,-1
1995-09-04 12:12:55.033391360,540.0,19.516343293610948,-1
1995-09-04 12:12:55.033391360,740.0,19.551518505502933,-1
1995-09-04 12:12:55.033391360,940.0,19.610531226281225,-1
1995-09-04 12:12:55.033391360,1040.0,19.54299241510811,-1
1995-09-04 12:15:58.297384960,20.0,19.661742617211296,-1
1995-09-04 12:15:58.297384960,28.0,19.903140030949842,-1
1995-09-04 12:15:58.297384960,40.0,20.008166291535737,-1
1995-09-04 12:15:58.297384960,52.0,20.360349842750832,2.4976169042944392e-23
1995-09-04 12:15:58.297384960,60.0,20.15183019450598,-1
1995-09-04 12:15:58.297384960,80.0,20.366194405799604,-1
1995-09-04 12:15:58.297384960,104.0,20.229401164785486,-1
1995-09-04 12:15:58.297384960,124.0,20.297622861668806,-1
1995-09-04 12:15:58.297384960,148.0,20.171608746081418,-1
1995-09-04 12:15:58.297384960,196.0,20.009490300747565,-1
1995-09-04 12:15:58.297384960,272.0,19.890014844864602,-1
1995-09-04 12:15:58.297384960,388.0,19.716625723160075,-1
1995-09-04 12:15:58.297384960,540.0,19.524116786734584,-1
1995-09-04 12:15:58.297384960,740.0,19.576047422702157,-1
1995-09-04 12:15:58.297384960,940.0,19.612868291779026,-1
1995-09-04 12:15:58.297384960,1040.0,19.595851002739224,-1
1995-09-04 12:19:01.561378560,20.0,19.62541302802623,-1
1995-09-04 12:19:01.561378560,28.0,19.798265865171413,-1
1995-09-04 12:19:01.561378560,40.0,20.00344980712661,-1
1995-09-04 12:19:01.561378560,52.0,20.289534618568766,-1
1995-09-04 12:19:01.561378560,60.0,20.167092392495277,-1
1995-09-04 12:19:01.561378560,80.0,20.30226673726115,-1
1995-09-04 12:19:01.561378560,104.0,20.08779230208703,-1
1995-09-04 12:19:01.561378560,124.0,20.31316895985261,-1
1995-09-04 12:19:01.561378560,148.0,20.142292410633765,-1
1995-09-04 12:19:01.561378560,196.0,19.943605708536506,-1
1995-09-04 12:19:01.561378560,272.0,19.84237704074365,-1
1995-09-04 12:19:01.561378560,388.0,19.73416192300644,-1
1995-09-04 12:19:01.561378560,540.0,19.5437188426166,-1
1995-09-04 12:19:01.561378560,740.0,19.57328062342029,-1
1995-09-04 12:19:01.561378560,940.0,19.595475601473666,-1
1995-09-04 12:19:01.561378560,1040.0,19.575666694702218,-1
1995-09-04 12:22:04.825372288,20.0,19.524395399046966,-1
1995-09-04 12:22:04.825372288,28.0,19.798265865171413,-1
1995-09-04 12:22:04.825372288,40.0,19.89942515625728,-1
1995-09-04 12:22:04.825372288,52.0,19.902692990346637,-1
1995-09-04 12:22:04.825372288,60.0,19.831089945662725,-1
1995-09-04 12:22:04.825372288,80.0,20.02356185605609,-1
1995-09-04 12:22:04.825372288,104.0,19.85489839961213,-1
1995-09-04 12:22:04.825372288,124.0,19.93867901329847,-1
1995-09-04 12:22:04.825372288,148.0,19.824265712915928,-1
1995-09-04 12:22:04.825372288,196.0,19.778501667555528,-1
1995-09-04 12:22:04.825372288,272.0,19.726692566971412,-1
1995-09-04 12:22:04.825372288,388.0,19.655533049371208,-1
1995-09-04 12:22:04.825372288,540.0,19.530717986734786,-1
1995-09-04 12:22:04.825372288,740.0,19.58354339497773,-1
1995-09-04 12:22:04.825372288,940.0,19.62552562517792,-1
1995-09-04 12:22:04.825372288,1040.0,19.5604427778849,-1
1995-09-04 12:25:08.089365888,20.0,19.697770821624225,-1
1995-09-04 12:25:08.089365888,28.0,19.86687709718196,-1
1995-09-04 12:25:08.089365888,40.0,19.968285876451922,-1
1995-09-04 12:25:08.089365888,52.0,20.07525579118408,-1
1995-09-04 12:25:08.089365888,60.0,19.780522323302037,-1
1995-09-04 12:25:08.089365888,80.0,19.925907276446715,-1
1995-09-04 12:25:08.089365888,104.0,19.809565007708237,-1
1995-09-04 12:25:08.089365888,124.0,19.863609332734015,-1
1995-09-04 12:25:08.089365888,148.0,19.795192979581003,-1
1995-09-04 12:25:08.089365888,196.0,19.712048561618065,-1
1995-09-04 12:25:08.089365888,272.0,19.69126267389778,-1
1995-09-04 12:25:08.089365888,388.0,19.650065839435115,-1
1995-09-04 12:25:08.089365888,540.0,19.475647391578836,-1
1995-09-04 12:25:08.089365888,740.0,19.549363226980446,-1
1995-09-04 12:25:08.089365888,940.0,19.615916524022268,-1
1995-09-04 12:25:08.089365888,1040.0,19.581241451046775,-1
1995-09-04 12:28:11.353359488,20.0,19.804096116802878,-1
1995-09-04 12:28:11.353359488,28.0,19.86687709718196,-1
1995-09-04 12:28:11.353359488,40.0,19.725982131916176,-1
1995-09-04 12:28:11.353359488,52.0,20.041460823830985,4.017235141485503e-23
1995-09-04 12:28:11.353359488,60.0,20.032240614639264,-1
1995-09-04 12:28:11.353359488,80.0,19.880169314799936,-1
1995-09-04 12:28:11.353359488,104.0,19.7003546360608,-1
1995-09-04 12:28:11.353359488,124.0,19.92377733825718,-1
1995-09-04 12:28:11.353359488,148.0,19.782559867993292,-1
1995-09-04 12:28:11.353359488,196.0,19.680173878088873,-1
1995-09-04 12:28:11.353359488,272.0,19.65680836991058,-1
1995-09-04 12:28:11.353359488,388.0,19.623848590773072,-1
1995-09-04 12:28:11.353359488,540.0,19.479241192406292,-1
1995-09-04 12:28:11.353359488,740.0,19.563907991667055,-1
1995-09-04 12:28:11.353359488,940.0,19.623031895239663,-1
1995-09-04 12:28:11.353359488,1040.0,19.583140166826283,-1
1995-09-04 12:31:14.617353088,20.0,19.661742617211296,-1
1995-09-04 12:31:14.617353088,28.0,19.900780470008225,-1
1995-09-04 12:31:14.617353088,40.0,19.973040683302635,-1
1995-09-04 12:31:14.617353088,52.0,20.371494097338626,3.711365255048832e-23
1995-09-04 12:31:14.617353088,60.0,20.23462190519963,-1
1995-09-04 12:31:14.617353088,80.0,20.463470630295255,-1
1995-09-04 12:31:14.617353088,104.0,20.21382489044688,-1
1995-09-04 12:31:14.617353088,124.0,20.35886460007323,-1
1995-09-04 12:31:14.617353088,148.0,20.296038790996306,-1
1995-09-04 12:31:14.617353088,196.0,20.069896540872428,-1
1995-09-04 12:31:14.617353088,272.0,19.942322776997813,-1
1995-09-04 12:31:14.617353088,388.0,19.769072346369086,-1
1995-09-04 12:31:14.617353088,540.0,19.53388815404145,-1
1995-09-04 12:31:14.617353088,740.0,19.548384000631607,-1
1995-09-04 12:31:14.617353088,940.0,19.642705379848,-1
1995-09-04 12:31:14.617353088,1040.0,19.56577608364564,-1
1995-09-04 12:34:17.881346688,20.0,19.700129064626026,-1
1995-09-04 12:34:17.881346688,28.0,19.939102680293274,-1
1995-09-04 12:34:17.881346688,40.0,19.655604737575434,-1
1995-09-04 12:34:17.881346688,52.0,20.429191190614603,-1
1995-09-04 12:34:17.881346688,60.0,20.371760535309985,-1
1995-09-04 12:34:17.881346688,80.0,20.561400111897964,-1
1995-09-04 12:34:17.881346688,104.0,20.339947405848324,-1
1995-09-04 12:34:17.881346688,124.0,20.343758131472,-1
1995-09-04 12:34:17.881346688,148.0,20.243447760695673,-1
1995-09-04 12:34:17.881346688,196.0,20.04231803501485,-1
1995-09-04 12:34:17.881346688,272.0,19.9826390449193,-1
1995-09-04 12:34:17.881346688,388.0,19.758442779507284,-1
1995-09-04 12:34:17.881346688,540.0,19.573188174586225,-1
1995-09-04 12:34:17.881346688,740.0,19.59066379180393,-1
1995-09-04 12:34:17.881346688,940.0,19.6078225865434,-1
1995-09-04 12:34:17.881346688,1040.0,19.556181514565484,-1
1995-09-04 12:37:21.145340288,20.0,19.697770821624225,-1
1995-09-04 12:37:21.145340288,28.0,20.042954059061984,-1
1995-09-04 12:37:21.145340288,40.0,19.690935991341828,-1
1995-09-04 12:37:21.145340288,52.0,20.437059927217508,2.7100686368896176e-23
1995-09-04 12:37:21.145340288,60.0,20.33623522413076,-1
1995-09-04 12:37:21.145340288,80.0,20.53025529849116,-1
1995-09-04 12:37:21.145340288,104.0,20.37021215029519,-1
1995-09-04 12:37:21.145340288,124.0,20.462999937478187,-1
1995-09-04 12:37:21.145340288,148.0,20.308877822293283,-1
1995-09-04 12:37:21.145340288,196.0,20.189388371960753,-1
1995-09-04 12:37:21.145340288,272.0,19.989415892446015,-1
1995-09-04 12:37:21.145340288,388.0,19.753317499231173,-1
1995-09-04 12:37:21.145340288,540.0,19.575372346594563,-1
1995-09-04 12:37:21.145340288,740.0,19.614817450181075,-1
1995-09-04 12:37:21.145340288,940.0,19.59582025868979,-1
1995-09-04 12:37:21.145340288,1040.0,19.547106145723035,-1
1995-09-04 12:40:24.409333888,20.0,19.76894279220377,-1
1995-09-04 12:40:24.409333888,28.0,20.07778194319284,-1
1995-09-04 12:40:24.409333888,40.0,19.690935991341828,-1
1995-09-04 12:40:24.409333888,52.0,20.404510302635003,2.619027015305898e-23
1995-09-04 12:40:24.409333888,60.0,20.354692517407553,-1
1995-09-04 12:40:24.409333888,80.0,20.49644133640991,-1
1995-09-04 12:40:24.409333888,104.0,20.418521276417913,-1
1995-09-04 12:40:24.409333888,124.0,20.42006741153132,-1
1995-09-04 12:40:24.409333888,148.0,20.34627947727438,-1
1995-09-04 12:40:24.409333888,196.0,20.055352092093777,-1
1995-09-04 12:40:24.409333888,272.0,19.990360233762907,-1
1995-09-04 12:40:24.409333888,388.0,19.75829281767335,-1
1995-09-04 12:40:24.409333888,540.0,19.56814835034191,-1
1995-09-04 12:40:24.409333888,740.0,19.600637338243956,-1
1995-09-04 12:40:24.409333888,940.0,19.608057404616638,-1
1995-09-04 12:40:24.409333888,1040.0,19.562915253404896,-1
1995-09-04 12:43:27.673327616,20.0,19.697770821624225,-1
1995-09-04 12:43:27.673327616,28.0,20.00784461615787,-1
1995-09-04 12:43:27.673327616,40.0,19.518465376053452,-1
1995-09-04 12:43:27.673327616,52.0,20.611197336384947,3.207991517720989e-23
1995-09-04 12:43:27.673327616,60.0,20.31941087099202,-1
1995-09-04 12:43:27.673327616,80.0,20.56164118851028,-1
1995-09-04 12:43:27.673327616,104.0,20.43299118262732,-1
1995-09-04 12:43:27.673327616,124.0,20.435028997581327,-1
1995-09-04 12:43:27.673327616,148.0,20.28763727674811,-1
1995-09-04 12:43:27.673327616,196.0,20.129503713414195,-1
1995-09-04 12:43:27.673327616,272.0,20.00123437056065,-1
1995-09-04 12:43:27.673327616,388.0,19.781752829777197,-1
1995-09-04 12:43:27.673327616,540.0,19.570826532377303,-1
1995-09-04 12:43:27.673327616,740.0,19.590917758006718,-1
1995-09-04 12:43:27.673327616,940.0,19.60267441122479,-1
1995-09-04 12:43:27.673327616,1040.0,19.600748506352705,-1
1995-09-04 12:46:30.937321216,20.0,19.664120499722195,-1
1995-09-04 12:46:30.937321216,28.0,20.042954059061984,-1
1995-09-04 12:46:30.937321216,40.0,19.552569166786533,-1
1995-09-04 12:46:30.937321216,52.0,20.465400769906893,-1
1995-09-04 12:46:30.937321216,60.0,20.405871157391697,-1
1995-09-04 12:46:30.937321216,80.0,20.577819255963337,-1
1995-09-04 12:46:30.937321216,104.0,20.402202185317535,-1
1995-09-04 12:46:30.937321216,124.0,20.524347382685534,-1
1995-09-04 12:46:30.937321216,148.0,20.32477408240957,-1
1995-09-04 12:46:30.937321216,196.0,20.08888241651549,-1
1995-09-04 12:46:30.937321216,272.0,19.99033981677259,-1
1995-09-04 12:46:30.937321216,388.0,19.782008340331107,-1
1995-09-04 12:46:30.937321216,540.0,19.56834476134407,-1
1995-09-04 12:46:30.937321216,740.0,19.60748435794865,-1
1995-09-04 12:46:30.937321216,940.0,19.600411838150578,-1
1995-09-04 12:46:30.937321216,1040.0,19.585393534959543,-1
1995-09-04 12:49:34.201314816,20.0,19.62541302802623,-1
1995-09-04 12:49:34.201314816,28.0,19.86687709718196,-1
1995-09-04 12:49:34.201314816,40.0,19.55492535982467,-1
1995-09-04 12:49:34.201314816,52.0,20.653643828185597,3.3321867945246296e-23
1995-09-04 12:49:34.201314816,60.0,20.37036355089385,-1
1995-09-04 12:49:34.201314816,80.0,20.512370978584524,-1
1995-09-04 12:49:34.201314816,104.0,20.448871961677582,-1
1995-09-04 12:49:34.201314816,124.0,20.50953209008931,-1
1995-09-04 12:49:34.201314816,148.0,20.33155421864614,-1
1995-09-04 12:49:34.201314816,196.0,20.082922768962234,-1
1995-09-04 12:49:34.201314816,272.0,19.9673523340552,-1
1995-09-04 12:49:34.201314816,388.0,19.787511186472628,-1
1995-09-04 12:49:34.201314816,540.0,19.58544899603211,-1
1995-09-04 12:49:34.201314816,740.0,19.585430627279862,-1
1995-09-04 12:49:34.201314816,940.0,19.615724883746882,-1
1995-09-04 12:49:34.201314816,1040.0,19.570853354490822,-1
1995-09-04 12:52:37.465308416,20.0,19.627810879910022,-1
1995-09-04 12:52:37.465308416,28.0,20.11233274854575,-1
1995-09-04 12:52:37.465308416,40.0,19.586407236361367,-1
1995-09-04 12:52:37.465308416,52.0,20.417605709952724,-1
1995-09-04 12:52:37.465308416,60.0,20.302715869711623,-1
1995-09-04 12:52:37.465308416,80.0,20.64448441942981,-1
1995-09-04 12:52:37.465308416,104.0,20.417946526401686,-1
1995-09-04 12:52:37.465308416,124.0,20.508595439063072,-1
1995-09-04 12:52:37.465308416,148.0,20.294199307257205,-1
1995-09-04 12:52:37.465308416,196.0,20.10938762256957,-1
1995-09-04 12:52:37.465308416,272.0,19.954168272279304,-1
1995-09-04 12:52:37.465308416,388.0,19.76338277836096,-1
1995-09-04 12:52:37.465308416,540.0,19.580690207091074,-1
1995-09-04 12:52:37.465308416,740.0,19.613089147973227,-1
1995-09-04 12:52:37.465308416,940.0,19.625868985623107,-1
1995-09-04 12:52:37.465308416,1040.0,19.566646428267855,-1
1995-09-04 12:55:40.729302016,20.0,19.661742617211296,-1
1995-09-04 12:55:40.729302016,28.0,20.07778194319284,-1
1995-09-04 12:55:40.729302016,40.0,19.586407236361367,-1
1995-09-04 12:55:40.729302016,52.0,20.441071701428083,2.7206113550918385e-23
1995-09-04 12:55:40.729302016,60.0,20.370624877249135,-1
1995-09-04 12:55:40.729302016,80.0,20.64491652489135,-1
1995-09-04 12:55:40.729302016,104.0,20.41699340540339,-1
1995-09-04 12:55:40.729302016,124.0,20.47906524950219,-1
1995-09-04 12:55:40.729302016,148.0,20.28791823679982,-1
1995-09-04 12:55:40.729302016,196.0,20.109690300638988,-1
1995-09-04 12:55:40.729302016,272.0,19.990022225995443,-1
1995-09-04 12:55:40.729302016,388.0,19.75313084128527,-1
1995-09-04 12:55:40.729302016,540.0,19.57358413890294,-1
1995-09-04 12:55:40.729302016,740.0,19.581657820751346,-1
1995-09-04 12:55:40.729302016,940.0,19.60115315576533,-1
1995-09-04 12:55:40.729302016,1040.0,19.567596471745354,-1
1995-09-04 12:58:43.993295616,20.0,19.700129064626026,-1
1995-09-04 12:58:43.993295616,28.0,19.93676258275059,-1
1995-09-04 12:58:43.993295616,40.0,19.586407236361367,-1
1995-09-04 12:58:43.993295616,52.0,20.296486810394057,2.3215046766370552e-23
1995-09-04 12:58:43.993295616,60.0,20.319022769178616,-1
1995-09-04 12:58:43.993295616,80.0,20.561400111897964,-1
1995-09-04 12:58:43.993295616,104.0,20.434066546470646,-1
1995-09-04 12:58:43.993295616,124.0,20.433046764689696,-1
1995-09-04 12:58:43.993295616,148.0,20.309870948254854,-1
1995-09-04 12:58:43.993295616,196.0,20.102466226550817,-1
1995-09-04 12:58:43.993295616,272.0,20.02488817724627,-1
1995-09-04 12:58:43.993295616,388.0,19.790189198730392,-1
1995-09-04 12:58:43.993295616,540.0,19.560659133565352,-1
1995-09-04 12:58:43.993295616,740.0,19.595744131349623,-1
1995-09-04 12:58:43.993295616,940.0,19.61358666551137,-1
1995-09-04 12:58:43.993295616,1040.0,19.5789871904105,-1
1995-09-04 13:01:47.257289216,20.0,19.76894279220377,-1
1995-09-04 13:01:47.257289216,28.0,19.9054983106169,-1
1995-09-04 13:01:47.257289216,40.0,19.725982131916176,-1
1995-09-04 13:01:47.257289216,52.0,20.24516290173141,-1
1995-09-04 13:01:47.257289216,60.0,20.285760144632164,-1
1995-09-04 13:01:47.257289216,80.0,20.47989340732036,-1
1995-09-04 13:01:47.257289216,104.0,20.324598446540406,-1
1995-09-04 13:01:47.257289216,124.0,20.37251337553171,-1
1995-09-04 13:01:47.257289216,148.0,20.23656850029471,-1
1995-09-04 13:01:47.257289216,196.0,20.05577925560279,-1
1995-09-04 13:01:47.257289216,272.0,19.902850230356684,-1
1995-09-04 13:01:47.257289216,388.0,19.750321317460802,-1
1995-09-04 13:01:47.257289216,540.0,19.533626073311744,-1
1995-09-04 13:01:47.257289216,740.0,19.602388364084884,-1
1995-09-04 13:01:47.257289216,940.0,19.606062837581128,-1
1995-09-04 13:01:47.257289216,1040.0,19.545109180841123,-1
1995-09-04 13:04:50.521282816,20.0,19.733502600635905,-1
1995-09-04 13:04:50.521282816,28.0,20.00784461615787,-1
1995-09-04 13:04:50.521282816,40.0,19.79523722374768,-1
1995-09-04 13:04:50.521282816,52.0,20.478877422852104,4.0097552351736857e-23
1995-09-04 13:04:50.521282816,60.0,20.31941087099202,-1
1995-09-04 13:04:50.521282816,80.0,20.46426268339899,-1
1995-09-04 13:04:50.521282816,104.0,20.35518863275415,-1
1995-09-04 13:04:50.521282816,124.0,20.448281547427452,-1
1995-09-04 13:04:50.521282816,148.0,20.250676161917156,-1
1995-09-04 13:04:50.521282816,196.0,20.06887845345809,-1
1995-09-04 13:04:50.521282816,272.0,19.884209208498678,-1
1995-09-04 13:04:50.521282816,388.0,19.72606909112154,-1
1995-09-04 13:04:50.521282816,540.0,19.528132240015303,-1
1995-09-04 13:04:50.521282816,740.0,19.583517660469884,-1
1995-09-04 13:04:50.521282816,940.0,19.6406728533548,-1
1995-09-04 13:04:50.521282816,1040.0,19.554897942865164,-1
1995-09-04 13:07:53.785276544,20.0,19.661742617211296,-1
1995-09-04 13:07:53.785276544,28.0,19.974769977559394,-1
1995-09-04 13:07:53.785276544,40.0,19.690935991341828,-1
1995-09-04 13:07:53.785276544,52.0,20.28922094387945,-1
1995-09-04 13:07:53.785276544,60.0,20.268670979835626,-1
1995-09-04 13:07:53.785276544,80.0,20.4800185593848,-1
1995-09-04 13:07:53.785276544,104.0,20.308596922970416,-1
1995-09-04 13:07:53.785276544,124.0,20.433046764689696,-1
1995-09-04 13:07:53.785276544,148.0,20.27917614425846,-1
1995-09-04 13:07:53.785276544,196.0,20.049259168677878,-1
1995-09-04 13:07:53.785276544,272.0,19.91880087463574,-1
1995-09-04 13:07:53.785276544,388.0,19.763721064078588,-1
1995-09-04 13:07:53.785276544,540.0,19.550906772483184,-1
1995-09-04 13:07:53.785276544,740.0,19.592919187448878,-1
1995-09-04 13:07:53.785276544,940.0,19.643221304281518,-1
1995-09-04 13:07:53.785276544,1040.0,19.608061213644415,-1
1995-09-04 13:10:57.049270144,20.0,19.76894279220377,-1
1995-09-04 13:10:57.049270144,28.0,19.972449024945668,-1
1995-09-04 13:10:57.049270144,40.0,19.79523722374768,-1
1995-09-04 13:10:57.049270144,52.0,20.385900615492577,-1
1995-09-04 13:10:57.049270144,60.0,20.218751443452987,-1
1995-09-04 13:10:57.049270144,80.0,20.365947083928386,-1
