datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-16 14:14:59.556136064,32.0,19.84912912333319,-1
1995-09-16 14:14:59.556136064,36.0,20.389485251903846,-1
1995-09-16 14:14:59.556136064,40.0,20.457269043188816,4.941577523819441e-25
1995-09-16 14:14:59.556136064,44.0,20.156246808514936,-1
1995-09-16 14:14:59.556136064,48.0,20.32253129735986,-1
1995-09-16 14:14:59.556136064,52.0,20.1733821149082,5.702758050273633e-25
1995-09-16 14:14:59.556136064,60.0,19.660943814143945,-1
1995-09-16 14:14:59.556136064,72.0,20.040053174835705,-1
1995-09-16 14:14:59.556136064,80.0,20.521182362022778,-1
1995-09-16 14:14:59.556136064,92.0,19.917487885394582,-1
1995-09-16 14:14:59.556136064,104.0,19.575404308549285,-1
1995-09-16 14:14:59.556136064,116.0,19.946057426440543,-1
1995-09-16 14:14:59.556136064,136.0,37.40856418924558,1.713254020568593e-23
1995-09-16 14:14:59.556136064,152.0,21.32148043386836,3.444083455999525e-25
1995-09-16 14:14:59.556136064,176.0,29.340238427685115,1.2254157056622121e-23
1995-09-16 14:14:59.556136064,196.0,36.43433569663697,3.237330613481531e-23
1995-09-16 14:14:59.556136064,224.0,59.24829473535403,1.9565030579715628e-21
1995-09-16 14:14:59.556136064,256.0,56.055654064459,9.235860474041834e-22
1995-09-16 14:14:59.556136064,292.0,64.41725120942993,7.640535732258244e-21
1995-09-16 14:14:59.556136064,332.0,64.18766479363579,5.516779366298932e-21
1995-09-16 14:14:59.556136064,376.0,61.31380437034889,3.0823155572851387e-21
1995-09-16 14:14:59.556136064,428.0,60.29953301383265,2.6672494646471744e-21
1995-09-16 14:14:59.556136064,484.0,60.030094077675415,2.8338504949275724e-21
1995-09-16 14:14:59.556136064,548.0,60.55999436800052,3.869802006077236e-21
1995-09-16 14:14:59.556136064,624.0,48.26791474023213,5.476500960484679e-22
1995-09-16 14:14:59.556136064,708.0,42.49076796807444,3.473791003462471e-22
1995-09-16 14:14:59.556136064,804.0,22.97776440842525,3.324958340155085e-25
1995-09-16 14:14:59.556136064,916.0,24.263482990815206,9.540973977453017e-25
1995-09-16 14:14:59.556136064,1040.0,21.485927825135864,1.3872765987070923e-25
1995-09-16 14:18:02.820129664,20.0,19.962295653032132,5.901806430308344e-24
1995-09-16 14:18:02.820129664,24.0,19.59476534227314,-1
1995-09-16 14:18:02.820129664,28.0,20.251770870843767,8.9697647468968e-25
1995-09-16 14:18:02.820129664,32.0,19.920393833792254,-1
1995-09-16 14:18:02.820129664,36.0,19.958099017782118,-1
1995-09-16 14:18:02.820129664,40.0,20.16162244855074,5.601293815564974e-25
1995-09-16 14:18:02.820129664,44.0,19.770485981840583,-1
1995-09-16 14:18:02.820129664,48.0,19.768757130355645,-1
1995-09-16 14:18:02.820129664,52.0,20.3045201687218,-1
1995-09-16 14:18:02.820129664,60.0,19.844367111666458,-1
1995-09-16 14:18:02.820129664,72.0,20.0769712643771,-1
1995-09-16 14:18:02.820129664,80.0,20.160632894412515,-1
1995-09-16 14:18:02.820129664,92.0,20.188094718430236,-1
1995-09-16 14:18:02.820129664,104.0,19.684447432388946,-1
1995-09-16 14:18:02.820129664,116.0,19.946057426440543,-1
1995-09-16 14:18:02.820129664,136.0,23.20525902842794,3.8832913030825516e-25
1995-09-16 14:18:02.820129664,152.0,26.680045369054223,4.3849419483391605e-24
1995-09-16 14:18:02.820129664,176.0,29.741668853529987,5.4349718798492054e-24
1995-09-16 14:18:02.820129664,196.0,36.16032869243371,1.1037273575710387e-23
1995-09-16 14:18:02.820129664,224.0,42.20267132919158,4.779327067814846e-23
1995-09-16 14:18:02.820129664,256.0,53.76881022818584,3.73825342578044e-21
1995-09-16 14:18:02.820129664,292.0,61.39880943905324,3.532056895811457e-21
1995-09-16 14:18:02.820129664,332.0,64.40961108458262,6.4898238490831005e-21
1995-09-16 14:18:02.820129664,376.0,59.48626612367808,2.571990563200981e-21
1995-09-16 14:18:02.820129664,428.0,57.49746354581559,1.7484446495647844e-21
1995-09-16 14:18:02.820129664,484.0,55.149733717808076,8.312967328748512e-22
1995-09-16 14:18:02.820129664,548.0,58.03900952613764,2.1328831879599013e-20
1995-09-16 14:18:02.820129664,624.0,52.94007450998115,9.058232452204759e-22
1995-09-16 14:18:02.820129664,708.0,52.98786123798431,6.7812879788959075e-22
1995-09-16 14:18:02.820129664,804.0,33.567202259380295,4.728842108452334e-22
1995-09-16 14:18:02.820129664,916.0,22.129551571007767,1.8722451904451888e-25
1995-09-16 14:18:02.820129664,1040.0,24.170694780181776,9.29136798069387e-25
1995-09-16 14:21:06.084123264,20.0,20.03128185305998,7.376625655553251e-24
1995-09-16 14:21:06.084123264,24.0,19.991437082262102,1.2055317886980488e-24
1995-09-16 14:21:06.084123264,28.0,19.775984682777835,1.8739568664365847e-24
1995-09-16 14:21:06.084123264,32.0,19.89319283967906,-1
1995-09-16 14:21:06.084123264,36.0,19.879460162021218,-1
1995-09-16 14:21:06.084123264,40.0,19.9087067891561,-1
1995-09-16 14:21:06.084123264,44.0,19.86398902263723,-1
1995-09-16 14:21:06.084123264,48.0,19.859363765832917,-1
1995-09-16 14:21:06.084123264,52.0,20.288237582906923,-1
1995-09-16 14:21:06.084123264,60.0,19.998520647656257,-1
1995-09-16 14:21:06.084123264,72.0,20.03817575122966,-1
1995-09-16 14:21:06.084123264,80.0,19.997241514308822,-1
1995-09-16 14:21:06.084123264,92.0,19.97646445586777,-1
1995-09-16 14:21:06.084123264,104.0,19.626307349912008,-1
1995-09-16 14:21:06.084123264,116.0,20.314179123667312,-1
1995-09-16 14:21:06.084123264,136.0,20.26923240887113,-1
1995-09-16 14:21:06.084123264,152.0,25.90086286167675,4.650105043054049e-24
1995-09-16 14:21:06.084123264,176.0,26.34641982977002,2.9734664206315007e-24
1995-09-16 14:21:06.084123264,196.0,35.90418812545687,1.5499107458037707e-23
1995-09-16 14:21:06.084123264,224.0,43.40419342702355,5.0404484626138686e-23
1995-09-16 14:21:06.084123264,256.0,60.6851585779555,2.945333705358347e-21
1995-09-16 14:21:06.084123264,292.0,60.33518061692489,3.028963918209618e-21
1995-09-16 14:21:06.084123264,332.0,60.575519561503654,2.4498849730634306e-21
1995-09-16 14:21:06.084123264,376.0,65.16063868611906,7.125370764884695e-21
1995-09-16 14:21:06.084123264,428.0,58.34400055837697,1.5923572492705574e-21
1995-09-16 14:21:06.084123264,484.0,58.751012823186365,1.671982829862226e-21
1995-09-16 14:21:06.084123264,548.0,56.7340016834782,1.2137623505283239e-21
1995-09-16 14:21:06.084123264,624.0,55.656076754872295,1.1882908195117743e-21
1995-09-16 14:21:06.084123264,708.0,45.795945592749874,5.542443000376299e-22
1995-09-16 14:21:06.084123264,804.0,22.363849186609773,2.1367703779434814e-25
1995-09-16 14:21:06.084123264,916.0,21.92867294904003,1.658982897949827e-25
1995-09-16 14:21:06.084123264,1040.0,22.184196496322812,2.208999436167817e-25
1995-09-16 14:24:09.348116864,20.0,19.86494335706944,8.205886998374957e-24
1995-09-16 14:24:09.348116864,24.0,22.70073955797495,4.904847356946744e-24
1995-09-16 14:24:09.348116864,28.0,19.874858489638335,-1
1995-09-16 14:24:09.348116864,32.0,19.857965830235827,-1
1995-09-16 14:24:09.348116864,36.0,20.13134442239547,4.193425512867744e-25
1995-09-16 14:24:09.348116864,40.0,20.16162244855074,5.5695673308310295e-25
1995-09-16 14:24:09.348116864,44.0,19.899506954347295,-1
1995-09-16 14:24:09.348116864,48.0,19.796476970143683,-1
1995-09-16 14:24:09.348116864,52.0,20.220291397471712,7.813176750687629e-25
1995-09-16 14:24:09.348116864,60.0,20.22021741838513,-1
1995-09-16 14:24:09.348116864,72.0,19.949951275811244,-1
1995-09-16 14:24:09.348116864,80.0,19.99371172730345,-1
1995-09-16 14:24:09.348116864,92.0,20.14873587612891,-1
1995-09-16 14:24:09.348116864,104.0,19.626204094573673,-1
1995-09-16 14:24:09.348116864,116.0,19.86422406747583,-1
1995-09-16 14:24:09.348116864,136.0,22.56555524924414,2.963385994104261e-25
1995-09-16 14:24:09.348116864,152.0,22.13513126110295,5.2270424741041585e-25
1995-09-16 14:24:09.348116864,176.0,23.93267866259287,1.1402483187311261e-24
1995-09-16 14:24:09.348116864,196.0,37.9368091789825,2.7437321660230866e-23
1995-09-16 14:24:09.348116864,224.0,55.98317546452677,9.334130232927022e-22
1995-09-16 14:24:09.348116864,256.0,60.17215187793504,2.3059730009828142e-21
1995-09-16 14:24:09.348116864,292.0,61.66689025730196,6.540911229162651e-21
1995-09-16 14:24:09.348116864,332.0,60.30620353891841,3.219544971226278e-21
1995-09-16 14:24:09.348116864,376.0,59.36323721819292,2.8911408140847584e-21
1995-09-16 14:24:09.348116864,428.0,60.80880622546648,2.7646523014196805e-21
1995-09-16 14:24:09.348116864,484.0,57.492271337292124,1.1939519272573955e-21
1995-09-16 14:24:09.348116864,548.0,56.71989013263442,1.1672827476752513e-21
1995-09-16 14:24:09.348116864,624.0,59.23646551613471,3.216840930725577e-21
1995-09-16 14:24:09.348116864,708.0,40.14622264058285,2.663330061479272e-22
1995-09-16 14:24:09.348116864,804.0,22.538652907437363,2.2242882898345853e-25
1995-09-16 14:24:09.348116864,916.0,21.853464211142295,1.6901890605307364e-25
1995-09-16 14:24:09.348116864,1040.0,21.621649557275003,1.4039874596077318e-25
1995-09-16 14:27:12.612110464,20.0,20.33732482285351,8.299862882672329e-24
1995-09-16 14:27:12.612110464,24.0,23.153176978684424,5.888486413751699e-24
1995-09-16 14:27:12.612110464,28.0,19.675135733558825,1.7952389094193785e-24
1995-09-16 14:27:12.612110464,32.0,20.11953483877392,-1
1995-09-16 14:27:12.612110464,36.0,19.895195734402005,5.476175212683949e-25
1995-09-16 14:27:12.612110464,40.0,20.234428407384506,-1
1995-09-16 14:27:12.612110464,44.0,20.35531393153847,3.7414091722960786e-25
1995-09-16 14:27:12.612110464,48.0,20.578953467306857,-1
1995-09-16 14:27:12.612110464,52.0,19.778265056225766,-1
1995-09-16 14:27:12.612110464,60.0,20.164814832318267,-1
1995-09-16 14:27:12.612110464,72.0,19.67769233221492,-1
1995-09-16 14:27:12.612110464,80.0,20.481061817599496,-1
1995-09-16 14:27:12.612110464,92.0,20.301175066288412,1.0000376094186015e-25
1995-09-16 14:27:12.612110464,104.0,33.076901760881235,8.434186330199723e-24
1995-09-16 14:27:12.612110464,116.0,20.380214193562498,8.329376526798034e-26
1995-09-16 14:27:12.612110464,136.0,29.0309097674443,2.2314337821572583e-24
1995-09-16 14:27:12.612110464,152.0,25.614458672076903,3.532760303141826e-24
1995-09-16 14:27:12.612110464,176.0,34.48684966532471,3.5831918874788274e-23
1995-09-16 14:27:12.612110464,196.0,51.38134345213605,8.424745465767881e-22
1995-09-16 14:27:12.612110464,224.0,58.82396680286364,2.2087560405825735e-21
1995-09-16 14:27:12.612110464,256.0,55.21518503178788,8.691873329218894e-22
1995-09-16 14:27:12.612110464,292.0,62.396601576292426,3.729773045337869e-21
1995-09-16 14:27:12.612110464,332.0,63.484465316941105,5.5875564822520355e-21
1995-09-16 14:27:12.612110464,376.0,63.90393918896008,5.3041296824510624e-21
1995-09-16 14:27:12.612110464,428.0,62.24709013302666,3.399969229327235e-21
1995-09-16 14:27:12.612110464,484.0,62.27422760015841,3.9172781914217434e-21
1995-09-16 14:27:12.612110464,548.0,57.00443554941869,2.5177691896931907e-21
1995-09-16 14:27:12.612110464,624.0,56.109932892488025,8.354339269707553e-21
1995-09-16 14:27:12.612110464,708.0,50.31193977231926,5.018941724560292e-21
1995-09-16 14:27:12.612110464,804.0,24.86700551125294,6.110465342658909e-25
1995-09-16 14:27:12.612110464,916.0,25.716722441075405,1.4099110640810187e-24
1995-09-16 14:27:12.612110464,1040.0,25.92002346659045,9.98496382480966e-25
1995-09-16 14:30:15.876104192,20.0,21.51566065885692,-1
1995-09-16 14:30:15.876104192,24.0,22.977781232341677,5.996625831400739e-24
1995-09-16 14:30:15.876104192,28.0,20.621929103213272,1.3050905071061905e-24
1995-09-16 14:30:15.876104192,32.0,19.65757186566678,-1
1995-09-16 14:30:15.876104192,36.0,19.812584951910065,-1
1995-09-16 14:30:15.876104192,40.0,20.10994742693464,-1
1995-09-16 14:30:15.876104192,44.0,19.903792626631343,-1
1995-09-16 14:30:15.876104192,48.0,19.570828005260694,-1
1995-09-16 14:30:15.876104192,52.0,19.957283085096243,-1
1995-09-16 14:30:15.876104192,60.0,19.97908661210931,-1
1995-09-16 14:30:15.876104192,72.0,19.801169299666714,-1
1995-09-16 14:30:15.876104192,80.0,19.876809996100825,-1
1995-09-16 14:30:15.876104192,92.0,19.77941553408137,-1
1995-09-16 14:30:15.876104192,104.0,19.888510039547512,-1
1995-09-16 14:30:15.876104192,116.0,26.541377268439696,1.3082084089178963e-24
1995-09-16 14:30:15.876104192,136.0,22.92503583413741,3.432138062798979e-25
1995-09-16 14:30:15.876104192,152.0,23.754775987572813,1.0967907251284386e-24
1995-09-16 14:30:15.876104192,176.0,34.304553213730095,1.0595744186330776e-22
1995-09-16 14:30:15.876104192,196.0,44.37598597587961,1.5721135637428645e-22
1995-09-16 14:30:15.876104192,224.0,51.15747702228104,5.12721278521892e-22
1995-09-16 14:30:15.876104192,256.0,58.20559791142259,4.120407498401557e-21
1995-09-16 14:30:15.876104192,292.0,59.28488389695397,1.968042278039298e-21
1995-09-16 14:30:15.876104192,332.0,60.68103841250343,2.4030002710723524e-21
1995-09-16 14:30:15.876104192,376.0,61.784882640210334,3.743177593765732e-21
1995-09-16 14:30:15.876104192,428.0,58.83583724617225,2.0063993347932943e-21
1995-09-16 14:30:15.876104192,484.0,58.71036651572432,1.8146497889151696e-21
1995-09-16 14:30:15.876104192,548.0,59.44062475958789,1.7948853551384306e-21
1995-09-16 14:30:15.876104192,624.0,55.605400012200505,8.921109552915867e-22
1995-09-16 14:30:15.876104192,708.0,48.605756266726004,1.0313470141272813e-21
1995-09-16 14:30:15.876104192,804.0,42.06042320045725,1.7600068147952702e-22
1995-09-16 14:30:15.876104192,916.0,32.41720310278386,7.170409320503324e-23
1995-09-16 14:30:15.876104192,1040.0,21.720321728157252,1.472298599099622e-25
1995-09-16 14:33:19.140097792,20.0,20.09257444063841,6.099436145068921e-24
1995-09-16 14:33:19.140097792,24.0,22.561196344936796,4.5776452297080204e-24
1995-09-16 14:33:19.140097792,28.0,20.10081438326111,-1
1995-09-16 14:33:19.140097792,32.0,19.623062787228896,-1
1995-09-16 14:33:19.140097792,36.0,20.417202709829517,-1
1995-09-16 14:33:19.140097792,40.0,20.326240759210812,4.219729437697665e-25
1995-09-16 14:33:19.140097792,44.0,20.177685438289544,-1
1995-09-16 14:33:19.140097792,48.0,19.89251150154525,-1
1995-09-16 14:33:19.140097792,52.0,20.115519810795384,-1
1995-09-16 14:33:19.140097792,60.0,19.93992852206635,-1
1995-09-16 14:33:19.140097792,72.0,19.799426786387073,-1
1995-09-16 14:33:19.140097792,80.0,19.668486608474502,-1
1995-09-16 14:33:19.140097792,92.0,20.062604254190923,-1
1995-09-16 14:33:19.140097792,104.0,19.657864480916928,-1
1995-09-16 14:33:19.140097792,116.0,20.1681181966388,-1
1995-09-16 14:33:19.140097792,136.0,31.35889883068524,3.981925708148164e-24
1995-09-16 14:33:19.140097792,152.0,24.11845276637993,1.6872887656338608e-24
1995-09-16 14:33:19.140097792,176.0,41.679473718452996,1.0915564407063924e-22
1995-09-16 14:33:19.140097792,196.0,35.00748583151223,8.643056451943808e-24
1995-09-16 14:33:19.140097792,224.0,45.44084016147719,8.654827401802024e-23
1995-09-16 14:33:19.140097792,256.0,59.55947531877969,2.374344011193944e-21
1995-09-16 14:33:19.140097792,292.0,62.282894102338716,3.580847234367676e-21
1995-09-16 14:33:19.140097792,332.0,62.8559886263168,4.132186659241926e-21
1995-09-16 14:33:19.140097792,376.0,61.148040299250596,2.926366016818351e-21
1995-09-16 14:33:19.140097792,428.0,58.13051277421212,1.4910629788158806e-21
1995-09-16 14:33:19.140097792,484.0,55.280652839165576,7.12901654459449e-22
1995-09-16 14:33:19.140097792,548.0,54.417581401048764,6.802955317760011e-22
1995-09-16 14:33:19.140097792,624.0,49.44631409612197,1.8718125300570948e-22
1995-09-16 14:33:19.140097792,708.0,25.377940993330043,1.0606017457074945e-24
1995-09-16 14:33:19.140097792,804.0,21.299636880639834,1.1161010397217678e-25
1995-09-16 14:33:19.140097792,916.0,21.07692398308157,9.410548922099068e-26
1995-09-16 14:33:19.140097792,1040.0,20.301791025549687,4.7495515702619287e-26
1995-09-16 14:36:22.404091392,20.0,21.174822430352037,5.375544690472708e-24
1995-09-16 14:36:22.404091392,24.0,19.55038376200218,-1
1995-09-16 14:36:22.404091392,28.0,20.163038331385053,-1
1995-09-16 14:36:22.404091392,32.0,20.535814977682,-1
1995-09-16 14:36:22.404091392,36.0,19.711424437279817,-1
1995-09-16 14:36:22.404091392,40.0,19.870638406623037,-1
1995-09-16 14:36:22.404091392,44.0,19.703495977805026,-1
1995-09-16 14:36:22.404091392,48.0,19.766655520910497,-1
1995-09-16 14:36:22.404091392,52.0,20.106865456666256,-1
1995-09-16 14:36:22.404091392,60.0,19.62534761107679,-1
1995-09-16 14:36:22.404091392,72.0,19.257682327155173,-1
1995-09-16 14:36:22.404091392,80.0,19.76366488329081,-1
1995-09-16 14:36:22.404091392,92.0,19.574902108764313,-1
1995-09-16 14:36:22.404091392,104.0,19.318288684230243,-1
1995-09-16 14:36:22.404091392,116.0,19.427722975674328,-1
1995-09-16 14:36:22.404091392,136.0,19.99298262454074,-1
1995-09-16 14:36:22.404091392,152.0,20.713081507167797,2.213263018368568e-25
1995-09-16 14:36:22.404091392,176.0,24.037931251658396,2.310448452391649e-24
1995-09-16 14:36:22.404091392,196.0,21.969964213951734,1.9561575655362252e-25
1995-09-16 14:36:22.404091392,224.0,35.95040526958165,4.10937385936331e-23
1995-09-16 14:36:22.404091392,256.0,39.122382382350224,2.7701979608827186e-23
1995-09-16 14:36:22.404091392,292.0,57.842252174448646,2.7548633909087775e-21
1995-09-16 14:36:22.404091392,332.0,57.86055189936732,1.6475213370787258e-21
1995-09-16 14:36:22.404091392,376.0,61.21806905290623,2.9021056697597e-21
1995-09-16 14:36:22.404091392,428.0,55.974306676419175,1.001485819033856e-21
1995-09-16 14:36:22.404091392,484.0,50.65512089295602,5.180248381301411e-22
1995-09-16 14:36:22.404091392,548.0,53.220812937362375,1.173225349826494e-21
1995-09-16 14:36:22.404091392,624.0,40.94064728899815,2.0075142376121333e-22
1995-09-16 14:36:22.404091392,708.0,20.364274048830627,4.574872329562143e-26
1995-09-16 14:36:22.404091392,804.0,20.54339855950308,7.71758460969417e-26
1995-09-16 14:36:22.404091392,916.0,20.103256022300954,3.654457307100091e-26
1995-09-16 14:36:22.404091392,1040.0,20.292274690523012,-1
1995-09-16 14:39:25.668084992,20.0,20.893793178483925,4.3839720406045454e-24
1995-09-16 14:39:25.668084992,24.0,19.514722490856357,-1
1995-09-16 14:39:25.668084992,28.0,20.50548979761529,-1
1995-09-16 14:39:25.668084992,32.0,20.221084883931944,-1
1995-09-16 14:39:25.668084992,36.0,19.918178000506536,-1
1995-09-16 14:39:25.668084992,40.0,20.03682316610361,-1
1995-09-16 14:39:25.668084992,44.0,19.79843671300545,-1
1995-09-16 14:39:25.668084992,48.0,19.7024017720005,-1
1995-09-16 14:39:25.668084992,52.0,19.78641737503619,-1
1995-09-16 14:39:25.668084992,60.0,19.842421038336973,-1
1995-09-16 14:39:25.668084992,72.0,19.859897341267757,-1
1995-09-16 14:39:25.668084992,80.0,19.84841182651619,-1
1995-09-16 14:39:25.668084992,92.0,19.947949236141024,-1
1995-09-16 14:39:25.668084992,104.0,19.740357481786617,-1
1995-09-16 14:39:25.668084992,116.0,19.83976793896965,-1
1995-09-16 14:39:25.668084992,136.0,19.74272782293062,-1
1995-09-16 14:39:25.668084992,152.0,20.90083627554199,2.6540071725912898e-25
1995-09-16 14:39:25.668084992,176.0,25.33448776983662,1.6746794520332418e-24
1995-09-16 14:39:25.668084992,196.0,25.460074394626375,1.1660928370177398e-24
1995-09-16 14:39:25.668084992,224.0,28.981751383577308,3.643164603642043e-24
1995-09-16 14:39:25.668084992,256.0,48.309650003914356,2.2671001425476454e-22
1995-09-16 14:39:25.668084992,292.0,45.78524721009401,2.30065151135188e-22
1995-09-16 14:39:25.668084992,332.0,50.59017072072032,2.342276789369602e-22
1995-09-16 14:39:25.668084992,376.0,57.632783754920325,1.3128020752425462e-21
1995-09-16 14:39:25.668084992,428.0,54.24855981121857,7.805148662415316e-22
1995-09-16 14:39:25.668084992,484.0,46.270358102643044,1.3411980266998445e-22
1995-09-16 14:39:25.668084992,548.0,52.77432018620813,4.706757512684063e-22
1995-09-16 14:39:25.668084992,624.0,48.948409341368915,2.1142151961342184e-22
1995-09-16 14:39:25.668084992,708.0,20.063580212716072,-1
1995-09-16 14:39:25.668084992,804.0,20.34850667011723,6.343008979610738e-26
1995-09-16 14:39:25.668084992,916.0,19.92935905094298,-1
1995-09-16 14:39:25.668084992,1040.0,19.68348989358006,-1
1995-09-16 14:42:28.932078592,20.0,20.84150728964618,4.19726739555379e-24
1995-09-16 14:42:28.932078592,24.0,19.65580153404213,-1
1995-09-16 14:42:28.932078592,28.0,20.156706870375327,1.2476040257864414e-24
1995-09-16 14:42:28.932078592,32.0,19.916035454774896,-1
1995-09-16 14:42:28.932078592,36.0,20.012443387402893,-1
1995-09-16 14:42:28.932078592,40.0,20.138034685677532,-1
1995-09-16 14:42:28.932078592,44.0,19.899650725122015,-1
1995-09-16 14:42:28.932078592,48.0,19.99060171855193,-1
1995-09-16 14:42:28.932078592,52.0,20.164860706440578,5.402442980129912e-25
1995-09-16 14:42:28.932078592,60.0,20.031442314929535,-1
1995-09-16 14:42:28.932078592,72.0,19.85806331183923,-1
1995-09-16 14:42:28.932078592,80.0,19.84841182651619,-1
1995-09-16 14:42:28.932078592,92.0,19.97635827692208,-1
1995-09-16 14:42:28.932078592,104.0,19.71411558893596,-1
1995-09-16 14:42:28.932078592,116.0,19.92075080366486,-1
1995-09-16 14:42:28.932078592,136.0,20.24958078101372,-1
1995-09-16 14:42:28.932078592,152.0,19.837919750485476,-1
1995-09-16 14:42:28.932078592,176.0,19.456354624465252,-1
1995-09-16 14:42:28.932078592,196.0,20.70039944845745,1.2434201481386837e-25
1995-09-16 14:42:28.932078592,224.0,43.29074019192046,1.0330763905796674e-22
1995-09-16 14:42:28.932078592,256.0,39.280266982755016,2.4498319002012193e-23
1995-09-16 14:42:28.932078592,292.0,50.791205759932694,2.7565834190181776e-22
1995-09-16 14:42:28.932078592,332.0,52.29083220404416,7.557172304445601e-22
1995-09-16 14:42:28.932078592,376.0,61.677149377012576,3.3872361525691776e-21
1995-09-16 14:42:28.932078592,428.0,62.60049800382026,5.841186181374306e-21
1995-09-16 14:42:28.932078592,484.0,61.60639882699247,3.2389281419873743e-21
1995-09-16 14:42:28.932078592,548.0,61.204010085937966,4.030892677727938e-21
1995-09-16 14:42:28.932078592,624.0,33.62550010803378,4.7843786984579713e-23
1995-09-16 14:42:28.932078592,708.0,21.211385019579346,9.293444848403373e-26
1995-09-16 14:42:28.932078592,804.0,21.52762366218799,1.2642576090535703e-25
1995-09-16 14:42:28.932078592,916.0,21.990184906603336,1.7902990842339455e-25
1995-09-16 14:42:28.932078592,1040.0,20.79356354798482,7.80608806748708e-26
1995-09-16 14:45:32.196072192,20.0,19.75340388429451,6.700740355240796e-24
1995-09-16 14:45:32.196072192,24.0,19.583501726987976,-1
1995-09-16 14:45:32.196072192,28.0,20.30463058318908,-1
1995-09-16 14:45:32.196072192,32.0,19.879422326463,-1
1995-09-16 14:45:32.196072192,36.0,19.85160472070353,-1
1995-09-16 14:45:32.196072192,40.0,19.999866115858648,-1
1995-09-16 14:45:32.196072192,44.0,19.83449258183031,-1
1995-09-16 14:45:32.196072192,48.0,19.958057488822444,-1
1995-09-16 14:45:32.196072192,52.0,19.923813213053293,-1
1995-09-16 14:45:32.196072192,60.0,20.000525880271695,-1
1995-09-16 14:45:32.196072192,72.0,19.82884400892457,-1
1995-09-16 14:45:32.196072192,80.0,19.90676769275956,-1
1995-09-16 14:45:32.196072192,92.0,20.280427301705167,-1
1995-09-16 14:45:32.196072192,104.0,19.8784303789244,-1
1995-09-16 14:45:32.196072192,116.0,19.946057426440543,-1
1995-09-16 14:45:32.196072192,136.0,19.977275716111528,-1
1995-09-16 14:45:32.196072192,152.0,28.976031477575162,2.1578790837430428e-23
1995-09-16 14:45:32.196072192,176.0,23.304074275107332,1.3332076394157196e-24
1995-09-16 14:45:32.196072192,196.0,37.64544037835165,2.1446587998341235e-22
1995-09-16 14:45:32.196072192,224.0,28.501786431727595,1.4324863972996627e-24
1995-09-16 14:45:32.196072192,256.0,50.349132266074996,8.010565166908374e-22
1995-09-16 14:45:32.196072192,292.0,39.92441016658589,6.065771361549639e-23
1995-09-16 14:45:32.196072192,332.0,56.96740160445623,1.0245852683634016e-21
1995-09-16 14:45:32.196072192,376.0,54.60484623678512,6.771119613671331e-22
1995-09-16 14:45:32.196072192,428.0,59.944362293693295,2.141899614462711e-21
1995-09-16 14:45:32.196072192,484.0,61.56883849903349,3.570659895594798e-21
1995-09-16 14:45:32.196072192,548.0,56.12126555315724,1.7667502183130925e-21
1995-09-16 14:45:32.196072192,624.0,31.393347102211578,1.4777349283052783e-23
1995-09-16 14:45:32.196072192,708.0,30.996443358699587,1.9689210141305528e-22
1995-09-16 14:45:32.196072192,804.0,20.541118947995244,6.958817104159419e-26
1995-09-16 14:45:32.196072192,916.0,22.300288746621934,2.402078960642394e-25
1995-09-16 14:45:32.196072192,1040.0,20.68269533625686,7.103425364660537e-26
1995-09-16 14:48:35.460065792,20.0,19.198209151684566,8.24926019804229e-24
1995-09-16 14:48:35.460065792,24.0,23.464539883665594,6.507504786458656e-24
1995-09-16 14:48:35.460065792,28.0,20.5821898378979,1.2372528537430142e-24
1995-09-16 14:48:35.460065792,32.0,19.98865133726578,-1
1995-09-16 14:48:35.460065792,36.0,19.76397991655893,9.978076959973438e-25
1995-09-16 14:48:35.460065792,40.0,20.536597850322508,-1
1995-09-16 14:48:35.460065792,44.0,20.30099280506846,-1
1995-09-16 14:48:35.460065792,48.0,19.86142099847256,-1
1995-09-16 14:48:35.460065792,52.0,20.24672237166536,-1
1995-09-16 14:48:35.460065792,60.0,20.3519606602689,-1
1995-09-16 14:48:35.460065792,72.0,22.93606806391294,7.501768840332476e-25
1995-09-16 14:48:35.460065792,80.0,20.65127422616047,1.7084234885571757e-25
1995-09-16 14:48:35.460065792,92.0,40.67910196778626,5.366437656420436e-23
1995-09-16 14:48:35.460065792,104.0,24.349259828513098,7.91794324145577e-25
1995-09-16 14:48:35.460065792,116.0,25.55591628744154,9.635512509523294e-25
1995-09-16 14:48:35.460065792,136.0,25.93151090463934,9.372059728608355e-25
1995-09-16 14:48:35.460065792,152.0,35.16187371705615,3.2459421344644225e-23
1995-09-16 14:48:35.460065792,176.0,43.801484811275685,3.044793583913951e-22
1995-09-16 14:48:35.460065792,196.0,56.06111167430541,2.2866692356259594e-21
1995-09-16 14:48:35.460065792,224.0,58.92048929175182,2.497773803354241e-21
1995-09-16 14:48:35.460065792,256.0,64.73814198385857,7.92821064997307e-21
1995-09-16 14:48:35.460065792,292.0,57.20611058384479,1.2075964822682529e-21
1995-09-16 14:48:35.460065792,332.0,58.54892103288477,1.4643927038547386e-21
1995-09-16 14:48:35.460065792,376.0,61.86057083617824,3.381403879442759e-21
1995-09-16 14:48:35.460065792,428.0,64.717734424271,6.247806720544349e-21
1995-09-16 14:48:35.460065792,484.0,63.582257624208374,4.539678589941706e-21
