datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-28 09:52:13.080046720,40.0,22.91875695082551,-1
1995-09-28 09:52:13.080046720,52.0,22.091654451398274,-1
1995-09-28 09:52:13.080046720,60.0,22.8661589595934,-1
1995-09-28 09:52:13.080046720,80.0,22.649962731733893,-1
1995-09-28 09:52:13.080046720,104.0,22.327095685293827,-1
1995-09-28 09:52:13.080046720,124.0,22.26629537460503,-1
1995-09-28 09:52:13.080046720,148.0,21.723629481936488,-1
1995-09-28 09:52:13.080046720,196.0,21.45391909585451,-1
1995-09-28 09:52:13.080046720,272.0,21.042901215153478,-1
1995-09-28 09:52:13.080046720,388.0,20.103700848872705,-1
1995-09-28 09:52:13.080046720,540.0,19.774906992661375,-1
1995-09-28 09:52:13.080046720,740.0,19.671694247375235,-1
1995-09-28 09:52:13.080046720,940.0,19.585691944040263,-1
1995-09-28 09:52:13.080046720,1040.0,19.52257779900976,-1
1995-09-28 09:55:16.344433920,20.0,19.9448480696636,-1
1995-09-28 09:55:16.344433920,28.0,20.901047368085344,-1
1995-09-28 09:55:16.344433920,40.0,22.91875695082551,-1
1995-09-28 09:55:16.344433920,52.0,22.07281456813685,-1
1995-09-28 09:55:16.344433920,60.0,22.78194101853634,-1
1995-09-28 09:55:16.344433920,80.0,22.597352596109754,-1
1995-09-28 09:55:16.344433920,104.0,22.37231162548533,-1
1995-09-28 09:55:16.344433920,124.0,22.177497207342732,-1
1995-09-28 09:55:16.344433920,148.0,21.66614415399226,-1
1995-09-28 09:55:16.344433920,196.0,22.171644921795497,-1
1995-09-28 09:55:16.344433920,272.0,20.865084496112246,-1
1995-09-28 09:55:16.344433920,388.0,20.11245759984515,-1
1995-09-28 09:55:16.344433920,540.0,19.747160981451547,-1
1995-09-28 09:55:16.344433920,740.0,19.69579101978843,-1
1995-09-28 09:55:16.344433920,940.0,19.598293561093225,-1
1995-09-28 09:55:16.344433920,1040.0,19.523253240972288,-1
1995-09-28 09:58:19.608821120,20.0,19.80266731716024,-1
1995-09-28 09:58:19.608821120,28.0,20.760484872042046,-1
1995-09-28 09:58:19.608821120,40.0,22.020441501787058,-1
1995-09-28 09:58:19.608821120,52.0,21.823097222169842,-1
1995-09-28 09:58:19.608821120,60.0,22.33349924404807,-1
1995-09-28 09:58:19.608821120,80.0,22.80915997314218,-1
1995-09-28 09:58:19.608821120,104.0,24.765892744398208,-1
1995-09-28 09:58:19.608821120,124.0,22.131037958692332,-1
1995-09-28 09:58:19.608821120,148.0,21.71994670673903,-1
1995-09-28 09:58:19.608821120,196.0,21.69034318097483,-1
1995-09-28 09:58:19.608821120,272.0,22.377622910762728,6.596265738976526e-24
1995-09-28 09:58:19.608821120,388.0,20.219846629125946,-1
1995-09-28 09:58:19.608821120,540.0,19.947524911375712,-1
1995-09-28 09:58:19.608821120,740.0,19.6641612414031,-1
1995-09-28 09:58:19.608821120,940.0,19.608570689645,-1
1995-09-28 09:58:19.608821120,1040.0,19.547310562164192,-1
1995-09-28 10:01:22.873208320,20.0,19.8719226986305,-1
1995-09-28 10:01:22.873208320,28.0,20.901047368085344,-1
1995-09-28 10:01:22.873208320,40.0,22.60486433031658,-1
1995-09-28 10:01:22.873208320,52.0,21.899821119545912,-1
1995-09-28 10:01:22.873208320,60.0,22.53073158331152,-1
1995-09-28 10:01:22.873208320,80.0,22.892326533034904,-1
1995-09-28 10:01:22.873208320,104.0,23.198464843936904,-1
1995-09-28 10:01:22.873208320,124.0,23.47838817131147,-1
1995-09-28 10:01:22.873208320,148.0,22.733145477284598,-1
1995-09-28 10:01:22.873208320,196.0,22.058637119565617,-1
1995-09-28 10:01:22.873208320,272.0,21.098347561302948,-1
1995-09-28 10:01:22.873208320,388.0,20.094082408560247,-1
1995-09-28 10:01:22.873208320,540.0,19.740318993619514,-1
1995-09-28 10:01:22.873208320,740.0,19.664294667748543,-1
1995-09-28 10:01:22.873208320,940.0,19.580616288933363,-1
1995-09-28 10:01:22.873208320,1040.0,19.527299563111708,-1
1995-09-28 10:04:26.137595648,20.0,19.660752643226925,-1
1995-09-28 10:04:26.137595648,28.0,20.555226136190218,-1
1995-09-28 10:04:26.137595648,40.0,22.505397721450343,-1
1995-09-28 10:04:26.137595648,52.0,22.10373573571868,-1
1995-09-28 10:04:26.137595648,60.0,22.19785153913577,-1
1995-09-28 10:04:26.137595648,80.0,22.16339491207032,-1
1995-09-28 10:04:26.137595648,104.0,24.76742819049207,-1
1995-09-28 10:04:26.137595648,124.0,23.135167255610597,-1
1995-09-28 10:04:26.137595648,148.0,22.964699341678703,-1
1995-09-28 10:04:26.137595648,196.0,21.555034889851747,-1
1995-09-28 10:04:26.137595648,272.0,21.47977908608002,-1
1995-09-28 10:04:26.137595648,388.0,20.743850486700715,-1
1995-09-28 10:04:26.137595648,540.0,19.754744465361973,-1
1995-09-28 10:04:26.137595648,740.0,19.657456996881876,-1
1995-09-28 10:04:26.137595648,940.0,19.57586858611741,-1
1995-09-28 10:04:26.137595648,1040.0,19.532733853668443,-1
1995-09-28 10:07:29.401982848,20.0,19.8719226986305,-1
1995-09-28 10:07:29.401982848,28.0,20.798362318479114,-1
1995-09-28 10:07:29.401982848,40.0,21.77864647354336,-1
1995-09-28 10:07:29.401982848,52.0,21.62761333594986,5.341966369649331e-23
1995-09-28 10:07:29.401982848,60.0,22.246783101172277,-1
1995-09-28 10:07:29.401982848,80.0,22.115445273316396,-1
1995-09-28 10:07:29.401982848,104.0,26.958990176158316,9.070209714511504e-23
1995-09-28 10:07:29.401982848,124.0,25.455474400316106,5.04832277475037e-23
1995-09-28 10:07:29.401982848,148.0,25.414092119279736,4.467698776454191e-23
1995-09-28 10:07:29.401982848,196.0,23.61265567397455,-1
1995-09-28 10:07:29.401982848,272.0,21.63469990676223,4.309190184654708e-24
1995-09-28 10:07:29.401982848,388.0,20.263531274072374,-1
1995-09-28 10:07:29.401982848,540.0,19.72328477831308,-1
1995-09-28 10:07:29.401982848,740.0,19.682289295429698,-1
1995-09-28 10:07:29.401982848,940.0,19.55098662129329,-1
1995-09-28 10:07:29.401982848,1040.0,19.515635614794505,-1
1995-09-28 10:10:32.666370048,20.0,19.83743305527,-1
1995-09-28 10:10:32.666370048,28.0,20.798362318479114,-1
1995-09-28 10:10:32.666370048,40.0,22.087079507751657,-1
1995-09-28 10:10:32.666370048,52.0,21.9595247981426,-1
1995-09-28 10:10:32.666370048,60.0,22.281254163275463,-1
1995-09-28 10:10:32.666370048,80.0,22.30828464365225,-1
1995-09-28 10:10:32.666370048,104.0,22.87812469389492,-1
1995-09-28 10:10:32.666370048,124.0,27.514723978722294,9.076428267787852e-23
1995-09-28 10:10:32.666370048,148.0,25.44255344460833,4.107416976569926e-23
1995-09-28 10:10:32.666370048,196.0,23.285841065701987,-1
1995-09-28 10:10:32.666370048,272.0,22.794158929355785,8.079193561201697e-24
1995-09-28 10:10:32.666370048,388.0,20.81629906632762,2.411193241667014e-24
1995-09-28 10:10:32.666370048,540.0,19.74534774179958,-1
1995-09-28 10:10:32.666370048,740.0,19.669472584069723,-1
1995-09-28 10:10:32.666370048,940.0,19.580127571440098,-1
1995-09-28 10:10:32.666370048,1040.0,19.522514270099656,-1
1995-09-28 10:13:35.930757248,20.0,19.699014338779225,-1
1995-09-28 10:13:35.930757248,28.0,20.65676491577934,-1
1995-09-28 10:13:35.930757248,40.0,21.675520903270964,-1
1995-09-28 10:13:35.930757248,52.0,21.72835346657907,-1
1995-09-28 10:13:35.930757248,60.0,21.880282187863592,-1
1995-09-28 10:13:35.930757248,80.0,21.95363260991381,-1
1995-09-28 10:13:35.930757248,104.0,22.560267058512995,-1
1995-09-28 10:13:35.930757248,124.0,29.47965210176241,1.2869644881765502e-22
1995-09-28 10:13:35.930757248,148.0,27.5441364252963,9.914662610167025e-23
1995-09-28 10:13:35.930757248,196.0,24.37159935035688,2.041128603217971e-23
1995-09-28 10:13:35.930757248,272.0,21.72484855835761,4.701295466789343e-24
1995-09-28 10:13:35.930757248,388.0,20.556758868116937,-1
1995-09-28 10:13:35.930757248,540.0,19.733360977676863,-1
1995-09-28 10:13:35.930757248,740.0,19.651753726106996,-1
1995-09-28 10:13:35.930757248,940.0,19.550431759986047,-1
1995-09-28 10:13:35.930757248,1040.0,19.492790732760934,-1
1995-09-28 10:16:39.195144576,20.0,19.660752643226925,-1
1995-09-28 10:16:39.195144576,28.0,20.866330945599532,-1
1995-09-28 10:16:39.195144576,40.0,21.128651152781813,-1
1995-09-28 10:16:39.195144576,52.0,21.26839283638034,-1
1995-09-28 10:16:39.195144576,60.0,21.5007597292685,-1
1995-09-28 10:16:39.195144576,80.0,21.379922958627006,-1
1995-09-28 10:16:39.195144576,104.0,22.37856332272094,2.0286638608545038e-23
1995-09-28 10:16:39.195144576,124.0,26.085114071466762,5.1914587713861115e-23
1995-09-28 10:16:39.195144576,148.0,32.280913934057324,2.5224133762637793e-22
1995-09-28 10:16:39.195144576,196.0,24.278488237665776,2.058768809968298e-23
1995-09-28 10:16:39.195144576,272.0,21.402674364862527,-1
1995-09-28 10:16:39.195144576,388.0,20.250799222173473,-1
1995-09-28 10:16:39.195144576,540.0,19.668595104041948,-1
1995-09-28 10:16:39.195144576,740.0,19.637287775751332,-1
1995-09-28 10:16:39.195144576,940.0,19.547856610539412,-1
1995-09-28 10:16:39.195144576,1040.0,19.512336484649015,-1
1995-09-28 10:19:42.459531776,20.0,19.415711139077565,-1
1995-09-28 10:19:42.459531776,28.0,20.79605429867444,-1
1995-09-28 10:19:42.459531776,40.0,20.890201322025014,-1
1995-09-28 10:19:42.459531776,52.0,21.227585201714533,4.195770449650723e-23
1995-09-28 10:19:42.459531776,60.0,21.075701032478563,-1
1995-09-28 10:19:42.459531776,80.0,21.082019265139195,-1
1995-09-28 10:19:42.459531776,104.0,23.252680837797428,2.745902713761088e-23
1995-09-28 10:19:42.459531776,124.0,24.66199403198088,3.4897730196793107e-23
1995-09-28 10:19:42.459531776,148.0,25.96689982224109,5.344136606179646e-23
1995-09-28 10:19:42.459531776,196.0,21.730721617385225,-1
1995-09-28 10:19:42.459531776,272.0,20.910226720293025,-1
1995-09-28 10:19:42.459531776,388.0,20.381252677571702,-1
1995-09-28 10:19:42.459531776,540.0,19.642448113247845,-1
1995-09-28 10:19:42.459531776,740.0,19.6692229640319,-1
1995-09-28 10:19:42.459531776,940.0,19.56555981180211,-1
1995-09-28 10:19:42.459531776,1040.0,19.5029233514407,-1
1995-09-28 10:22:45.723918976,20.0,19.52137927952865,-1
1995-09-28 10:22:45.723918976,28.0,20.762811867442693,-1
1995-09-28 10:22:45.723918976,40.0,20.55207471248822,-1
1995-09-28 10:22:45.723918976,52.0,20.522658489750324,-1
1995-09-28 10:22:45.723918976,60.0,20.82739486230752,-1
1995-09-28 10:22:45.723918976,80.0,20.64086249514748,-1
1995-09-28 10:22:45.723918976,104.0,20.59481623105996,-1
1995-09-28 10:22:45.723918976,124.0,21.400356171645065,-1
1995-09-28 10:22:45.723918976,148.0,21.362815655107838,-1
1995-09-28 10:22:45.723918976,196.0,21.134680132742776,-1
1995-09-28 10:22:45.723918976,272.0,20.820456698099292,2.576788707674288e-24
1995-09-28 10:22:45.723918976,388.0,20.942382150815924,-1
1995-09-28 10:22:45.723918976,540.0,19.57310420933634,-1
1995-09-28 10:22:45.723918976,740.0,19.656607523327267,-1
1995-09-28 10:22:45.723918976,940.0,19.54327014877561,-1
1995-09-28 10:22:45.723918976,1040.0,19.497795378900936,-1
1995-09-28 10:25:48.988306304,20.0,19.48644145691105,-1
1995-09-28 10:25:48.988306304,28.0,20.762811867442693,-1
1995-09-28 10:25:48.988306304,40.0,20.685133231736394,-1
1995-09-28 10:25:48.988306304,52.0,20.672332612542043,2.765980237514427e-23
1995-09-28 10:25:48.988306304,60.0,20.880287966756356,-1
1995-09-28 10:25:48.988306304,80.0,20.71828066506881,-1
1995-09-28 10:25:48.988306304,104.0,20.460654474245942,-1
1995-09-28 10:25:48.988306304,124.0,20.605821694054576,-1
1995-09-28 10:25:48.988306304,148.0,20.597983758106977,-1
1995-09-28 10:25:48.988306304,196.0,21.634928251881206,-1
1995-09-28 10:25:48.988306304,272.0,20.64923246573135,-1
1995-09-28 10:25:48.988306304,388.0,20.5782346376735,1.9384479174792336e-24
1995-09-28 10:25:48.988306304,540.0,19.607628141855677,-1
1995-09-28 10:25:48.988306304,740.0,19.653129103294887,-1
1995-09-28 10:25:48.988306304,940.0,19.55105758781092,-1
1995-09-28 10:25:48.988306304,1040.0,19.48799641529151,-1
1995-09-28 10:28:52.252693504,20.0,19.52137927952865,-1
1995-09-28 10:28:52.252693504,28.0,20.72696800427934,-1
1995-09-28 10:28:52.252693504,40.0,20.588012250580633,-1
1995-09-28 10:28:52.252693504,52.0,20.802753916017632,-1
1995-09-28 10:28:52.252693504,60.0,20.925847215984895,-1
1995-09-28 10:28:52.252693504,80.0,20.672059851471385,-1
1995-09-28 10:28:52.252693504,104.0,20.489795712996266,-1
1995-09-28 10:28:52.252693504,124.0,20.566062145830372,-1
1995-09-28 10:28:52.252693504,148.0,21.583228180445477,-1
1995-09-28 10:28:52.252693504,196.0,20.79091624009402,-1
1995-09-28 10:28:52.252693504,272.0,20.37440934869437,-1
1995-09-28 10:28:52.252693504,388.0,20.169831780001577,1.2074804856455834e-24
1995-09-28 10:28:52.252693504,540.0,19.623065441401508,-1
1995-09-28 10:28:52.252693504,740.0,19.61860314356862,-1
1995-09-28 10:28:52.252693504,940.0,19.549013072404545,-1
1995-09-28 10:28:52.252693504,1040.0,19.490388898168533,-1
1995-09-28 10:31:55.517080704,20.0,19.52137927952865,-1
1995-09-28 10:31:55.517080704,28.0,20.693190455493493,-1
1995-09-28 10:31:55.517080704,40.0,20.417033231661765,-1
1995-09-28 10:31:55.517080704,52.0,20.59685396568868,-1
1995-09-28 10:31:55.517080704,60.0,20.976159855890813,-1
1995-09-28 10:31:55.517080704,80.0,20.92230719047498,-1
1995-09-28 10:31:55.517080704,104.0,20.684880660720147,-1
1995-09-28 10:31:55.517080704,124.0,20.820664986772698,-1
1995-09-28 10:31:55.517080704,148.0,21.163208848358547,-1
1995-09-28 10:31:55.517080704,196.0,21.700582949338767,-1
1995-09-28 10:31:55.517080704,272.0,20.69667990464212,-1
1995-09-28 10:31:55.517080704,388.0,20.02701556375751,-1
1995-09-28 10:31:55.517080704,540.0,19.644382071250046,-1
1995-09-28 10:31:55.517080704,740.0,19.61704985890686,-1
1995-09-28 10:31:55.517080704,940.0,19.565854369185907,-1
1995-09-28 10:31:55.517080704,1040.0,19.51039189639709,-1
1995-09-28 10:34:58.781467904,20.0,19.45122028792455,-1
1995-09-28 10:34:58.781467904,28.0,20.762811867442693,-1
1995-09-28 10:34:58.781467904,40.0,20.754570732523312,-1
1995-09-28 10:34:58.781467904,52.0,21.074556640018017,-1
1995-09-28 10:34:58.781467904,60.0,20.992157508666992,-1
1995-09-28 10:34:58.781467904,80.0,21.01709506779072,-1
1995-09-28 10:34:58.781467904,104.0,20.69820814289214,-1
1995-09-28 10:34:58.781467904,124.0,20.92100348551562,-1
1995-09-28 10:34:58.781467904,148.0,22.38489153229864,1.294734769483838e-23
1995-09-28 10:34:58.781467904,196.0,22.323073924599832,9.160316192585923e-24
1995-09-28 10:34:58.781467904,272.0,20.982520069593598,-1
1995-09-28 10:34:58.781467904,388.0,20.169212043557632,-1
1995-09-28 10:34:58.781467904,540.0,19.602850295966114,-1
1995-09-28 10:34:58.781467904,740.0,19.662914745718076,-1
1995-09-28 10:34:58.781467904,940.0,19.546045044018577,-1
1995-09-28 10:34:58.781467904,1040.0,19.50406022351204,-1
1995-09-28 10:38:02.045855232,20.0,19.55603827833399,-1
1995-09-28 10:38:02.045855232,28.0,20.760484872042046,-1
1995-09-28 10:38:02.045855232,40.0,20.687370226886024,-1
1995-09-28 10:38:02.045855232,52.0,20.720717726791122,2.8857850703185076e-23
1995-09-28 10:38:02.045855232,60.0,21.073628767322,-1
1995-09-28 10:38:02.045855232,80.0,20.8595623326978,-1
1995-09-28 10:38:02.045855232,104.0,20.81690977919135,-1
1995-09-28 10:38:02.045855232,124.0,20.905465849033245,-1
1995-09-28 10:38:02.045855232,148.0,22.42623679176891,1.3393676049216128e-23
1995-09-28 10:38:02.045855232,196.0,21.5866090026731,-1
1995-09-28 10:38:02.045855232,272.0,21.070590326423446,-1
1995-09-28 10:38:02.045855232,388.0,20.067935400453024,-1
1995-09-28 10:38:02.045855232,540.0,19.618115064647803,-1
1995-09-28 10:38:02.045855232,740.0,19.632275905997275,-1
1995-09-28 10:38:02.045855232,940.0,19.541490060636782,-1
1995-09-28 10:38:02.045855232,1040.0,19.528100766933466,-1
1995-09-28 10:41:05.310242432,20.0,0.0,-1
1995-09-28 10:41:05.310242432,28.0,0.0,-1
1995-09-28 10:41:05.310242432,40.0,0.0,-1
1995-09-28 10:41:05.310242432,52.0,0.0,-1
1995-09-28 10:41:05.310242432,60.0,0.0,-1
1995-09-28 10:41:05.310242432,80.0,0.0,-1
1995-09-28 10:41:05.310242432,104.0,0.0,-1
1995-09-28 10:41:05.310242432,124.0,0.0,-1
1995-09-28 10:41:05.310242432,148.0,0.0,-1
1995-09-28 10:41:05.310242432,196.0,0.0,-1
1995-09-28 10:41:05.310242432,272.0,0.0,-1
1995-09-28 10:41:05.310242432,388.0,0.0,-1
1995-09-28 10:41:05.310242432,540.0,0.0,-1
1995-09-28 10:41:05.310242432,740.0,0.0,-1
1995-09-28 10:41:05.310242432,940.0,0.0,-1
1995-09-28 10:41:05.310242432,1040.0,0.0,-1
1995-09-28 10:44:08.574629632,20.0,19.55603827833399,-1
1995-09-28 10:44:08.574629632,28.0,20.79605429867444,-1
1995-09-28 10:44:08.574629632,40.0,20.890201322025014,-1
1995-09-28 10:44:08.574629632,52.0,20.838844412429943,-1
1995-09-28 10:44:08.574629632,60.0,21.41814340719671,-1
1995-09-28 10:44:08.574629632,80.0,21.207595418794348,-1
1995-09-28 10:44:08.574629632,104.0,21.119900012624825,-1
1995-09-28 10:44:08.574629632,124.0,21.095050315642034,-1
1995-09-28 10:44:08.574629632,148.0,21.331144130214618,-1
1995-09-28 10:44:08.574629632,196.0,21.092978271077474,-1
1995-09-28 10:44:08.574629632,272.0,20.8979773192839,-1
1995-09-28 10:44:08.574629632,388.0,20.434836339777533,-1
1995-09-28 10:44:08.574629632,540.0,19.620095367006883,-1
1995-09-28 10:44:08.574629632,740.0,19.60791195432472,-1
1995-09-28 10:44:08.574629632,940.0,19.557917510363815,-1
1995-09-28 10:44:08.574629632,1040.0,19.507970303652655,-1
1995-09-28 10:47:11.839016832,20.0,19.660752643226925,-1
1995-09-28 10:47:11.839016832,28.0,20.798362318479114,-1
1995-09-28 10:47:11.839016832,40.0,20.89248708554819,-1
1995-09-28 10:47:11.839016832,52.0,21.0446486698698,-1
1995-09-28 10:47:11.839016832,60.0,21.633141496477485,-1
1995-09-28 10:47:11.839016832,80.0,21.27034559447759,-1
1995-09-28 10:47:11.839016832,104.0,22.068080258437075,-1
1995-09-28 10:47:11.839016832,124.0,22.45834043531403,-1
1995-09-28 10:47:11.839016832,148.0,25.389912526011926,3.921102099611693e-23
1995-09-28 10:47:11.839016832,196.0,21.558444586503754,-1
1995-09-28 10:47:11.839016832,272.0,20.369755079915407,-1
1995-09-28 10:47:11.839016832,388.0,19.980344994621873,-1
1995-09-28 10:47:11.839016832,540.0,19.59548398290027,-1
1995-09-28 10:47:11.839016832,740.0,19.61593773980957,-1
1995-09-28 10:47:11.839016832,940.0,19.54863867564084,-1
1995-09-28 10:47:11.839016832,1040.0,19.52349624115811,-1
1995-09-28 10:50:15.103404160,20.0,19.558461376090555,-1
1995-09-28 10:50:15.103404160,28.0,20.482334182609435,-1
1995-09-28 10:50:15.103404160,40.0,21.5791755541585,-1
1995-09-28 10:50:15.103404160,52.0,21.515750970989373,-1
1995-09-28 10:50:15.103404160,60.0,21.734169469045007,-1
1995-09-28 10:50:15.103404160,80.0,21.809903192070315,-1
1995-09-28 10:50:15.103404160,104.0,21.345998361538527,-1
1995-09-28 10:50:15.103404160,124.0,22.46965549561982,-1
1995-09-28 10:50:15.103404160,148.0,22.728828650052506,-1
1995-09-28 10:50:15.103404160,196.0,20.930818470492316,-1
1995-09-28 10:50:15.103404160,272.0,20.88079957870893,-1
1995-09-28 10:50:15.103404160,388.0,20.704079494011342,-1
1995-09-28 10:50:15.103404160,540.0,19.689310864729627,-1
1995-09-28 10:50:15.103404160,740.0,19.667003530811836,-1
1995-09-28 10:50:15.103404160,940.0,19.577902201892606,-1
1995-09-28 10:50:15.103404160,1040.0,19.545272903254947,-1
1995-09-28 10:53:18.367791360,20.0,19.767621028246385,-1
1995-09-28 10:53:18.367791360,28.0,20.552949380568236,-1
1995-09-28 10:53:18.367791360,40.0,21.06059196163498,-1
1995-09-28 10:53:18.367791360,52.0,21.115282500217543,3.899675472711578e-23
1995-09-28 10:53:18.367791360,60.0,21.533922699230615,-1
1995-09-28 10:53:18.367791360,80.0,21.47648731693253,-1
1995-09-28 10:53:18.367791360,104.0,21.194911808088364,-1
1995-09-28 10:53:18.367791360,124.0,21.9294065214155,-1
1995-09-28 10:53:18.367791360,148.0,21.621675038319545,-1
1995-09-28 10:53:18.367791360,196.0,21.969140068277277,8.068422281315797e-24
1995-09-28 10:53:18.367791360,272.0,21.181563043468007,-1
1995-09-28 10:53:18.367791360,388.0,19.914707087667345,-1
1995-09-28 10:53:18.367791360,540.0,19.624710902738517,-1
1995-09-28 10:53:18.367791360,740.0,19.64737637429182,-1
1995-09-28 10:53:18.367791360,940.0,19.54812225673583,-1
1995-09-28 10:53:18.367791360,1040.0,19.510804545075572,-1
1995-09-28 10:56:21.632178560,20.0,19.66311803120263,-1
1995-09-28 10:56:21.632178560,28.0,20.65676491577934,-1
1995-09-28 10:56:21.632178560,40.0,21.231046108345883,-1
1995-09-28 10:56:21.632178560,52.0,21.305579257706736,-1
1995-09-28 10:56:21.632178560,60.0,21.766139658682654,-1
1995-09-28 10:56:21.632178560,80.0,21.5541040140728,-1
1995-09-28 10:56:21.632178560,104.0,21.375904052622936,-1
1995-09-28 10:56:21.632178560,124.0,21.709706792654075,-1
1995-09-28 10:56:21.632178560,148.0,22.70886144888255,1.5633002379742322e-23
1995-09-28 10:56:21.632178560,196.0,21.988279875304546,-1
1995-09-28 10:56:21.632178560,272.0,20.33631407354142,-1
1995-09-28 10:56:21.632178560,388.0,19.861853726248768,-1
1995-09-28 10:56:21.632178560,540.0,19.68331234959765,-1
1995-09-28 10:56:21.632178560,740.0,19.636926222312088,-1
1995-09-28 10:56:21.632178560,940.0,19.553457743621696,-1
1995-09-28 10:56:21.632178560,1040.0,19.513483556033414,-1
1995-09-28 10:59:24.896565760,20.0,19.660752643226925,-1
1995-09-28 10:59:24.896565760,28.0,20.62483687096915,-1
1995-09-28 10:59:24.896565760,40.0,21.36993196061116,-1
1995-09-28 10:59:24.896565760,52.0,21.275134020525766,-1
1995-09-28 10:59:24.896565760,60.0,21.815145837532715,-1
1995-09-28 10:59:24.896565760,80.0,21.412376486527357,-1
1995-09-28 10:59:24.896565760,104.0,21.194060396669883,-1
1995-09-28 10:59:24.896565760,124.0,22.46540171043874,-1
1995-09-28 10:59:24.896565760,148.0,24.522983997780525,4.444124478574729e-23
1995-09-28 10:59:24.896565760,196.0,20.858913768674853,-1
1995-09-28 10:59:24.896565760,272.0,20.31301748230833,-1
1995-09-28 10:59:24.896565760,388.0,19.831340097776664,-1
1995-09-28 10:59:24.896565760,540.0,19.63706358470686,-1
1995-09-28 10:59:24.896565760,740.0,19.629484057057752,-1
1995-09-28 10:59:24.896565760,940.0,19.553228245259596,-1
1995-09-28 10:59:24.896565760,1040.0,19.527853433978223,-1
1995-09-28 11:02:28.160953088,20.0,19.732289623717058,-1
1995-09-28 11:02:28.160953088,28.0,20.552949380568236,-1
1995-09-28 11:02:28.160953088,40.0,21.435352459468483,-1
1995-09-28 11:02:28.160953088,52.0,21.40843805681371,-1
1995-09-28 11:02:28.160953088,60.0,21.964090932447263,-1
1995-09-28 11:02:28.160953088,80.0,21.53957060861507,-1
1995-09-28 11:02:28.160953088,104.0,21.194911808088364,-1
1995-09-28 11:02:28.160953088,124.0,21.312699293975747,-1
1995-09-28 11:02:28.160953088,148.0,21.213960552627476,-1
1995-09-28 11:02:28.160953088,196.0,21.147427305203927,-1
1995-09-28 11:02:28.160953088,272.0,20.54868121650595,-1
1995-09-28 11:02:28.160953088,388.0,19.846202405900108,-1
1995-09-28 11:02:28.160953088,540.0,19.64711388130923,-1
1995-09-28 11:02:28.160953088,740.0,19.62752287518849,-1
1995-09-28 11:02:28.160953088,940.0,19.555731018367755,-1
1995-09-28 11:02:28.160953088,1040.0,19.537998319034507,-1
1995-09-28 11:05:31.425340288,20.0,19.624537361001657,-1
1995-09-28 11:05:31.425340288,28.0,20.520080563255657,-1
1995-09-28 11:05:31.425340288,40.0,21.471142202514528,-1
1995-09-28 11:05:31.425340288,52.0,21.607631978527515,5.301351371612366e-23
1995-09-28 11:05:31.425340288,60.0,22.163665034439497,-1
1995-09-28 11:05:31.425340288,80.0,21.729057240413553,-1
1995-09-28 11:05:31.425340288,104.0,21.40627196759294,-1
1995-09-28 11:05:31.425340288,124.0,21.41379913156817,-1
1995-09-28 11:05:31.425340288,148.0,20.99821289404969,-1
1995-09-28 11:05:31.425340288,196.0,20.798173760583534,-1
1995-09-28 11:05:31.425340288,272.0,20.57539375861282,-1
1995-09-28 11:05:31.425340288,388.0,19.9692993803313,-1
1995-09-28 11:05:31.425340288,540.0,19.638675076156524,-1
1995-09-28 11:05:31.425340288,740.0,19.64985467841941,-1
1995-09-28 11:05:31.425340288,940.0,19.542961140001925,-1
1995-09-28 11:05:31.425340288,1040.0,19.4985171265202,-1
1995-09-28 11:08:34.689727488,20.0,19.59042286846209,-1
1995-09-28 11:08:34.689727488,28.0,20.935488475456484,-1
1995-09-28 11:08:34.689727488,40.0,21.71172093565239,-1
1995-09-28 11:08:34.689727488,52.0,21.752402737425854,-1
1995-09-28 11:08:34.689727488,60.0,22.08180373040521,-1
1995-09-28 11:08:34.689727488,80.0,22.404836689447073,-1
1995-09-28 11:08:34.689727488,104.0,21.958461157336895,-1
1995-09-28 11:08:34.689727488,124.0,21.971142548599197,-1
1995-09-28 11:08:34.689727488,148.0,21.346283342368647,-1
1995-09-28 11:08:34.689727488,196.0,21.035753007227207,-1
1995-09-28 11:08:34.689727488,272.0,20.604025280643697,-1
1995-09-28 11:08:34.689727488,388.0,20.098112235823706,-1
1995-09-28 11:08:34.689727488,540.0,19.685855603441492,-1
1995-09-28 11:08:34.689727488,740.0,19.63026223629221,-1
1995-09-28 11:08:34.689727488,940.0,19.603222989144044,-1
1995-09-28 11:08:34.689727488,1040.0,19.53240516088303,-1
1995-09-28 11:11:37.954114816,20.0,19.660752643226925,-1
1995-09-28 11:11:37.954114816,28.0,20.79605429867444,-1
1995-09-28 11:11:37.954114816,40.0,21.03074559772633,-1
1995-09-28 11:11:37.954114816,52.0,21.19122001549616,4.109768704823934e-23
1995-09-28 11:11:37.954114816,60.0,21.747693498699242,-1
1995-09-28 11:11:37.954114816,80.0,21.26946003826334,-1
1995-09-28 11:11:37.954114816,104.0,21.01461580152464,-1
1995-09-28 11:11:37.954114816,124.0,20.94914111710792,-1
1995-09-28 11:11:37.954114816,148.0,20.607267066159626,-1
1995-09-28 11:11:37.954114816,196.0,23.097862051085357,-1
1995-09-28 11:11:37.954114816,272.0,20.56160536060568,-1
1995-09-28 11:11:37.954114816,388.0,20.075134703082007,-1
1995-09-28 11:11:37.954114816,540.0,19.670267526539433,-1
1995-09-28 11:11:37.954114816,740.0,19.602362494988885,-1
