datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-09 13:33:34.706948736,28.0,-1,-1
1995-09-09 13:33:34.706948736,32.0,-1,-1
1995-09-09 13:33:34.706948736,36.0,-1,-1
1995-09-09 13:33:34.706948736,40.0,-1,-1
1995-09-09 13:33:34.706948736,44.0,-1,-1
1995-09-09 13:33:34.706948736,48.0,-1,-1
1995-09-09 13:33:34.706948736,52.0,-1,-1
1995-09-09 13:33:34.706948736,60.0,-1,-1
1995-09-09 13:33:34.706948736,72.0,-1,-1
1995-09-09 13:33:34.706948736,80.0,-1,-1
1995-09-09 13:33:34.706948736,92.0,-1,-1
1995-09-09 13:33:34.706948736,104.0,-1,-1
1995-09-09 13:33:34.706948736,124.0,-1,-1
1995-09-09 13:33:34.706948736,136.0,-1,-1
1995-09-09 13:33:34.706948736,148.0,-1,-1
1995-09-09 13:33:34.706948736,176.0,-1,-1
1995-09-09 13:33:34.706948736,196.0,-1,-1
1995-09-09 13:33:34.706948736,224.0,-1,-1
1995-09-09 13:33:34.706948736,256.0,-1,-1
1995-09-09 13:33:34.706948736,272.0,-1,-1
1995-09-09 13:33:34.706948736,332.0,-1,-1
1995-09-09 13:33:34.706948736,388.0,-1,-1
1995-09-09 13:33:34.706948736,428.0,-1,-1
1995-09-09 13:33:34.706948736,484.0,-1,-1
1995-09-09 13:33:34.706948736,540.0,-1,-1
1995-09-09 13:33:34.706948736,624.0,-1,-1
1995-09-09 13:33:34.706948736,740.0,-1,-1
1995-09-09 13:33:34.706948736,804.0,-1,-1
1995-09-09 13:33:34.706948736,940.0,-1,-1
1995-09-09 13:33:34.706948736,1040.0,-1,-1
1995-09-09 13:36:37.881870208,20.0,-1,-1
1995-09-09 13:36:37.881870208,24.0,-1,-1
1995-09-09 13:36:37.881870208,28.0,-1,-1
1995-09-09 13:36:37.881870208,32.0,-1,-1
1995-09-09 13:36:37.881870208,36.0,-1,-1
1995-09-09 13:36:37.881870208,40.0,-1,-1
1995-09-09 13:36:37.881870208,44.0,-1,-1
1995-09-09 13:36:37.881870208,48.0,-1,-1
1995-09-09 13:36:37.881870208,52.0,-1,-1
1995-09-09 13:36:37.881870208,60.0,-1,-1
1995-09-09 13:36:37.881870208,72.0,-1,-1
1995-09-09 13:36:37.881870208,80.0,-1,-1
1995-09-09 13:36:37.881870208,92.0,-1,-1
1995-09-09 13:36:37.881870208,104.0,-1,-1
1995-09-09 13:36:37.881870208,124.0,-1,-1
1995-09-09 13:36:37.881870208,136.0,-1,-1
1995-09-09 13:36:37.881870208,148.0,-1,-1
1995-09-09 13:36:37.881870208,176.0,-1,-1
1995-09-09 13:36:37.881870208,196.0,-1,-1
1995-09-09 13:36:37.881870208,224.0,-1,-1
1995-09-09 13:36:37.881870208,256.0,-1,-1
1995-09-09 13:36:37.881870208,272.0,-1,-1
1995-09-09 13:36:37.881870208,332.0,-1,-1
1995-09-09 13:36:37.881870208,388.0,-1,-1
1995-09-09 13:36:37.881870208,428.0,-1,-1
1995-09-09 13:36:37.881870208,484.0,-1,-1
1995-09-09 13:36:37.881870208,540.0,-1,-1
1995-09-09 13:36:37.881870208,624.0,-1,-1
1995-09-09 13:36:37.881870208,740.0,-1,-1
1995-09-09 13:36:37.881870208,804.0,-1,-1
1995-09-09 13:36:37.881870208,940.0,-1,-1
1995-09-09 13:36:37.881870208,1040.0,-1,-1
1995-09-09 13:39:41.056791680,20.0,-1,-1
1995-09-09 13:39:41.056791680,24.0,-1,-1
1995-09-09 13:39:41.056791680,28.0,-1,-1
1995-09-09 13:39:41.056791680,32.0,-1,-1
1995-09-09 13:39:41.056791680,36.0,-1,-1
1995-09-09 13:39:41.056791680,40.0,-1,-1
1995-09-09 13:39:41.056791680,44.0,-1,-1
1995-09-09 13:39:41.056791680,48.0,-1,-1
1995-09-09 13:39:41.056791680,52.0,-1,-1
1995-09-09 13:39:41.056791680,60.0,-1,-1
1995-09-09 13:39:41.056791680,72.0,-1,-1
1995-09-09 13:39:41.056791680,80.0,-1,-1
1995-09-09 13:39:41.056791680,92.0,-1,-1
1995-09-09 13:39:41.056791680,104.0,-1,-1
1995-09-09 13:39:41.056791680,124.0,-1,-1
1995-09-09 13:39:41.056791680,136.0,-1,-1
1995-09-09 13:39:41.056791680,148.0,-1,-1
1995-09-09 13:39:41.056791680,176.0,-1,-1
1995-09-09 13:39:41.056791680,196.0,-1,-1
1995-09-09 13:39:41.056791680,224.0,-1,-1
1995-09-09 13:39:41.056791680,256.0,-1,-1
1995-09-09 13:39:41.056791680,272.0,-1,-1
1995-09-09 13:39:41.056791680,332.0,-1,-1
1995-09-09 13:39:41.056791680,388.0,-1,-1
1995-09-09 13:39:41.056791680,428.0,-1,-1
1995-09-09 13:39:41.056791680,484.0,-1,-1
1995-09-09 13:39:41.056791680,540.0,-1,-1
1995-09-09 13:39:41.056791680,624.0,-1,-1
1995-09-09 13:39:41.056791680,740.0,-1,-1
1995-09-09 13:39:41.056791680,804.0,-1,-1
1995-09-09 13:39:41.056791680,940.0,-1,-1
1995-09-09 13:39:41.056791680,1040.0,-1,-1
1995-09-09 13:42:44.231713024,20.0,-1,-1
1995-09-09 13:42:44.231713024,24.0,-1,-1
1995-09-09 13:42:44.231713024,28.0,-1,-1
1995-09-09 13:42:44.231713024,32.0,-1,-1
1995-09-09 13:42:44.231713024,36.0,-1,-1
1995-09-09 13:42:44.231713024,40.0,-1,-1
1995-09-09 13:42:44.231713024,44.0,-1,-1
1995-09-09 13:42:44.231713024,48.0,-1,-1
1995-09-09 13:42:44.231713024,52.0,-1,-1
1995-09-09 13:42:44.231713024,60.0,-1,-1
1995-09-09 13:42:44.231713024,72.0,-1,-1
1995-09-09 13:42:44.231713024,80.0,-1,-1
1995-09-09 13:42:44.231713024,92.0,-1,-1
1995-09-09 13:42:44.231713024,104.0,-1,-1
1995-09-09 13:42:44.231713024,124.0,-1,-1
1995-09-09 13:42:44.231713024,136.0,-1,-1
1995-09-09 13:42:44.231713024,148.0,-1,-1
1995-09-09 13:42:44.231713024,176.0,-1,-1
1995-09-09 13:42:44.231713024,196.0,-1,-1
1995-09-09 13:42:44.231713024,224.0,-1,-1
1995-09-09 13:42:44.231713024,256.0,-1,-1
1995-09-09 13:42:44.231713024,272.0,-1,-1
1995-09-09 13:42:44.231713024,332.0,-1,-1
1995-09-09 13:42:44.231713024,388.0,-1,-1
1995-09-09 13:42:44.231713024,428.0,-1,-1
1995-09-09 13:42:44.231713024,484.0,-1,-1
1995-09-09 13:42:44.231713024,540.0,-1,-1
1995-09-09 13:42:44.231713024,624.0,-1,-1
1995-09-09 13:42:44.231713024,740.0,-1,-1
1995-09-09 13:42:44.231713024,804.0,-1,-1
1995-09-09 13:42:44.231713024,940.0,-1,-1
1995-09-09 13:42:44.231713024,1040.0,-1,-1
1995-09-09 13:45:47.406634496,20.0,-1,-1
1995-09-09 13:45:47.406634496,24.0,-1,-1
1995-09-09 13:45:47.406634496,28.0,-1,-1
1995-09-09 13:45:47.406634496,32.0,-1,-1
1995-09-09 13:45:47.406634496,36.0,-1,-1
1995-09-09 13:45:47.406634496,40.0,-1,-1
1995-09-09 13:45:47.406634496,44.0,-1,-1
1995-09-09 13:45:47.406634496,48.0,-1,-1
1995-09-09 13:45:47.406634496,52.0,-1,-1
1995-09-09 13:45:47.406634496,60.0,-1,-1
1995-09-09 13:45:47.406634496,72.0,-1,-1
1995-09-09 13:45:47.406634496,80.0,-1,-1
1995-09-09 13:45:47.406634496,92.0,-1,-1
1995-09-09 13:45:47.406634496,104.0,-1,-1
1995-09-09 13:45:47.406634496,124.0,-1,-1
1995-09-09 13:45:47.406634496,136.0,-1,-1
1995-09-09 13:45:47.406634496,148.0,-1,-1
1995-09-09 13:45:47.406634496,176.0,-1,-1
1995-09-09 13:45:47.406634496,196.0,-1,-1
1995-09-09 13:45:47.406634496,224.0,-1,-1
1995-09-09 13:45:47.406634496,256.0,-1,-1
1995-09-09 13:45:47.406634496,272.0,-1,-1
1995-09-09 13:45:47.406634496,332.0,-1,-1
1995-09-09 13:45:47.406634496,388.0,-1,-1
1995-09-09 13:45:47.406634496,428.0,-1,-1
1995-09-09 13:45:47.406634496,484.0,-1,-1
1995-09-09 13:45:47.406634496,540.0,-1,-1
1995-09-09 13:45:47.406634496,624.0,-1,-1
1995-09-09 13:45:47.406634496,740.0,-1,-1
1995-09-09 13:45:47.406634496,804.0,-1,-1
1995-09-09 13:45:47.406634496,940.0,-1,-1
1995-09-09 13:45:47.406634496,1040.0,-1,-1
1995-09-09 13:48:50.581555968,20.0,-1,-1
1995-09-09 13:48:50.581555968,24.0,-1,-1
1995-09-09 13:48:50.581555968,28.0,-1,-1
1995-09-09 13:48:50.581555968,32.0,-1,-1
1995-09-09 13:48:50.581555968,36.0,-1,-1
1995-09-09 13:48:50.581555968,40.0,-1,-1
1995-09-09 13:48:50.581555968,44.0,-1,-1
1995-09-09 13:48:50.581555968,48.0,-1,-1
1995-09-09 13:48:50.581555968,52.0,-1,-1
1995-09-09 13:48:50.581555968,60.0,-1,-1
1995-09-09 13:48:50.581555968,72.0,-1,-1
1995-09-09 13:48:50.581555968,80.0,-1,-1
1995-09-09 13:48:50.581555968,92.0,-1,-1
1995-09-09 13:48:50.581555968,104.0,-1,-1
1995-09-09 13:48:50.581555968,124.0,-1,-1
1995-09-09 13:48:50.581555968,136.0,-1,-1
1995-09-09 13:48:50.581555968,148.0,-1,-1
1995-09-09 13:48:50.581555968,176.0,-1,-1
1995-09-09 13:48:50.581555968,196.0,-1,-1
1995-09-09 13:48:50.581555968,224.0,-1,-1
1995-09-09 13:48:50.581555968,256.0,-1,-1
1995-09-09 13:48:50.581555968,272.0,-1,-1
1995-09-09 13:48:50.581555968,332.0,-1,-1
1995-09-09 13:48:50.581555968,388.0,-1,-1
1995-09-09 13:48:50.581555968,428.0,-1,-1
1995-09-09 13:48:50.581555968,484.0,-1,-1
1995-09-09 13:48:50.581555968,540.0,-1,-1
1995-09-09 13:48:50.581555968,624.0,-1,-1
1995-09-09 13:48:50.581555968,740.0,-1,-1
1995-09-09 13:48:50.581555968,804.0,-1,-1
1995-09-09 13:48:50.581555968,940.0,-1,-1
1995-09-09 13:48:50.581555968,1040.0,-1,-1
1995-09-09 13:51:53.756477440,20.0,-1,-1
1995-09-09 13:51:53.756477440,24.0,-1,-1
1995-09-09 13:51:53.756477440,28.0,-1,-1
1995-09-09 13:51:53.756477440,32.0,-1,-1
1995-09-09 13:51:53.756477440,36.0,-1,-1
1995-09-09 13:51:53.756477440,40.0,-1,-1
1995-09-09 13:51:53.756477440,44.0,-1,-1
1995-09-09 13:51:53.756477440,48.0,-1,-1
1995-09-09 13:51:53.756477440,52.0,-1,-1
1995-09-09 13:51:53.756477440,60.0,-1,-1
1995-09-09 13:51:53.756477440,72.0,-1,-1
1995-09-09 13:51:53.756477440,80.0,-1,-1
1995-09-09 13:51:53.756477440,92.0,-1,-1
1995-09-09 13:51:53.756477440,104.0,-1,-1
1995-09-09 13:51:53.756477440,124.0,-1,-1
1995-09-09 13:51:53.756477440,136.0,-1,-1
1995-09-09 13:51:53.756477440,148.0,-1,-1
1995-09-09 13:51:53.756477440,176.0,-1,-1
1995-09-09 13:51:53.756477440,196.0,-1,-1
1995-09-09 13:51:53.756477440,224.0,-1,-1
1995-09-09 13:51:53.756477440,256.0,-1,-1
1995-09-09 13:51:53.756477440,272.0,-1,-1
1995-09-09 13:51:53.756477440,332.0,-1,-1
1995-09-09 13:51:53.756477440,388.0,-1,-1
1995-09-09 13:51:53.756477440,428.0,-1,-1
1995-09-09 13:51:53.756477440,484.0,-1,-1
1995-09-09 13:51:53.756477440,540.0,-1,-1
1995-09-09 13:51:53.756477440,624.0,-1,-1
1995-09-09 13:51:53.756477440,740.0,-1,-1
1995-09-09 13:51:53.756477440,804.0,-1,-1
1995-09-09 13:51:53.756477440,940.0,-1,-1
1995-09-09 13:51:53.756477440,1040.0,-1,-1
1995-09-09 13:54:56.931398784,20.0,-1,-1
1995-09-09 13:54:56.931398784,24.0,-1,-1
1995-09-09 13:54:56.931398784,28.0,-1,-1
1995-09-09 13:54:56.931398784,32.0,-1,-1
1995-09-09 13:54:56.931398784,36.0,-1,-1
1995-09-09 13:54:56.931398784,40.0,-1,-1
1995-09-09 13:54:56.931398784,44.0,-1,-1
1995-09-09 13:54:56.931398784,48.0,-1,-1
1995-09-09 13:54:56.931398784,52.0,-1,-1
1995-09-09 13:54:56.931398784,60.0,-1,-1
1995-09-09 13:54:56.931398784,72.0,-1,-1
1995-09-09 13:54:56.931398784,80.0,-1,-1
1995-09-09 13:54:56.931398784,92.0,-1,-1
1995-09-09 13:54:56.931398784,104.0,-1,-1
1995-09-09 13:54:56.931398784,124.0,-1,-1
1995-09-09 13:54:56.931398784,136.0,-1,-1
1995-09-09 13:54:56.931398784,148.0,-1,-1
1995-09-09 13:54:56.931398784,176.0,-1,-1
1995-09-09 13:54:56.931398784,196.0,-1,-1
1995-09-09 13:54:56.931398784,224.0,-1,-1
1995-09-09 13:54:56.931398784,256.0,-1,-1
1995-09-09 13:54:56.931398784,272.0,-1,-1
1995-09-09 13:54:56.931398784,332.0,-1,-1
1995-09-09 13:54:56.931398784,388.0,-1,-1
1995-09-09 13:54:56.931398784,428.0,-1,-1
1995-09-09 13:54:56.931398784,484.0,-1,-1
1995-09-09 13:54:56.931398784,540.0,-1,-1
1995-09-09 13:54:56.931398784,624.0,-1,-1
1995-09-09 13:54:56.931398784,740.0,-1,-1
1995-09-09 13:54:56.931398784,804.0,-1,-1
1995-09-09 13:54:56.931398784,940.0,-1,-1
1995-09-09 13:54:56.931398784,1040.0,-1,-1
1995-09-09 13:58:00.106320256,20.0,-1,-1
1995-09-09 13:58:00.106320256,24.0,-1,-1
1995-09-09 13:58:00.106320256,28.0,-1,-1
1995-09-09 13:58:00.106320256,32.0,-1,-1
1995-09-09 13:58:00.106320256,36.0,-1,-1
1995-09-09 13:58:00.106320256,40.0,-1,-1
1995-09-09 13:58:00.106320256,44.0,-1,-1
1995-09-09 13:58:00.106320256,48.0,-1,-1
1995-09-09 13:58:00.106320256,52.0,-1,-1
1995-09-09 13:58:00.106320256,60.0,-1,-1
1995-09-09 13:58:00.106320256,72.0,-1,-1
1995-09-09 13:58:00.106320256,80.0,-1,-1
1995-09-09 13:58:00.106320256,92.0,-1,-1
1995-09-09 13:58:00.106320256,104.0,-1,-1
1995-09-09 13:58:00.106320256,124.0,-1,-1
1995-09-09 13:58:00.106320256,136.0,-1,-1
1995-09-09 13:58:00.106320256,148.0,-1,-1
1995-09-09 13:58:00.106320256,176.0,-1,-1
1995-09-09 13:58:00.106320256,196.0,-1,-1
1995-09-09 13:58:00.106320256,224.0,-1,-1
1995-09-09 13:58:00.106320256,256.0,-1,-1
1995-09-09 13:58:00.106320256,272.0,-1,-1
1995-09-09 13:58:00.106320256,332.0,-1,-1
1995-09-09 13:58:00.106320256,388.0,-1,-1
1995-09-09 13:58:00.106320256,428.0,-1,-1
1995-09-09 13:58:00.106320256,484.0,-1,-1
1995-09-09 13:58:00.106320256,540.0,-1,-1
1995-09-09 13:58:00.106320256,624.0,-1,-1
1995-09-09 13:58:00.106320256,740.0,-1,-1
1995-09-09 13:58:00.106320256,804.0,-1,-1
1995-09-09 13:58:00.106320256,940.0,-1,-1
1995-09-09 13:58:00.106320256,1040.0,-1,-1
1995-09-09 14:01:03.281241728,20.0,0.0,-1
1995-09-09 14:01:03.281241728,24.0,0.0,-1
1995-09-09 14:01:03.281241728,28.0,0.0,-1
1995-09-09 14:01:03.281241728,32.0,0.0,-1
1995-09-09 14:01:03.281241728,36.0,0.0,-1
1995-09-09 14:01:03.281241728,40.0,0.0,-1
1995-09-09 14:01:03.281241728,44.0,0.0,-1
1995-09-09 14:01:03.281241728,48.0,0.0,-1
1995-09-09 14:01:03.281241728,52.0,0.0,-1
1995-09-09 14:01:03.281241728,60.0,0.0,-1
1995-09-09 14:01:03.281241728,72.0,0.0,-1
1995-09-09 14:01:03.281241728,80.0,0.0,-1
1995-09-09 14:01:03.281241728,92.0,0.0,-1
1995-09-09 14:01:03.281241728,104.0,0.0,-1
1995-09-09 14:01:03.281241728,124.0,0.0,-1
1995-09-09 14:01:03.281241728,136.0,0.0,-1
1995-09-09 14:01:03.281241728,148.0,0.0,-1
1995-09-09 14:01:03.281241728,176.0,0.0,-1
1995-09-09 14:01:03.281241728,196.0,0.0,-1
1995-09-09 14:01:03.281241728,224.0,0.0,-1
1995-09-09 14:01:03.281241728,256.0,0.0,-1
1995-09-09 14:01:03.281241728,272.0,0.0,-1
1995-09-09 14:01:03.281241728,332.0,0.0,-1
1995-09-09 14:01:03.281241728,388.0,0.0,-1
1995-09-09 14:01:03.281241728,428.0,0.0,-1
1995-09-09 14:01:03.281241728,484.0,0.0,-1
1995-09-09 14:01:03.281241728,540.0,0.0,-1
1995-09-09 14:01:03.281241728,624.0,0.0,-1
1995-09-09 14:01:03.281241728,740.0,0.0,-1
1995-09-09 14:01:03.281241728,804.0,0.0,-1
1995-09-09 14:01:03.281241728,940.0,0.0,-1
1995-09-09 14:01:03.281241728,1040.0,0.0,-1
1995-09-09 14:04:06.456163200,20.0,-1,-1
1995-09-09 14:04:06.456163200,24.0,-1,-1
1995-09-09 14:04:06.456163200,28.0,-1,-1
1995-09-09 14:04:06.456163200,32.0,-1,-1
1995-09-09 14:04:06.456163200,36.0,-1,-1
1995-09-09 14:04:06.456163200,40.0,-1,-1
1995-09-09 14:04:06.456163200,44.0,-1,-1
1995-09-09 14:04:06.456163200,48.0,-1,-1
1995-09-09 14:04:06.456163200,52.0,-1,-1
1995-09-09 14:04:06.456163200,60.0,-1,-1
1995-09-09 14:04:06.456163200,72.0,-1,-1
1995-09-09 14:04:06.456163200,80.0,-1,-1
1995-09-09 14:04:06.456163200,92.0,-1,-1
1995-09-09 14:04:06.456163200,104.0,-1,-1
1995-09-09 14:04:06.456163200,124.0,-1,-1
1995-09-09 14:04:06.456163200,136.0,-1,-1
1995-09-09 14:04:06.456163200,148.0,-1,-1
1995-09-09 14:04:06.456163200,176.0,-1,-1
1995-09-09 14:04:06.456163200,196.0,-1,-1
1995-09-09 14:04:06.456163200,224.0,-1,-1
1995-09-09 14:04:06.456163200,256.0,-1,-1
1995-09-09 14:04:06.456163200,272.0,-1,-1
1995-09-09 14:04:06.456163200,332.0,-1,-1
1995-09-09 14:04:06.456163200,388.0,-1,-1
1995-09-09 14:04:06.456163200,428.0,-1,-1
1995-09-09 14:04:06.456163200,484.0,-1,-1
1995-09-09 14:04:06.456163200,540.0,-1,-1
1995-09-09 14:04:06.456163200,624.0,-1,-1
1995-09-09 14:04:06.456163200,740.0,-1,-1
1995-09-09 14:04:06.456163200,804.0,-1,-1
1995-09-09 14:04:06.456163200,940.0,-1,-1
1995-09-09 14:04:06.456163200,1040.0,-1,-1
1995-09-09 14:07:09.631084672,20.0,-1,-1
1995-09-09 14:07:09.631084672,24.0,-1,-1
1995-09-09 14:07:09.631084672,28.0,-1,-1
1995-09-09 14:07:09.631084672,32.0,-1,-1
1995-09-09 14:07:09.631084672,36.0,-1,-1
1995-09-09 14:07:09.631084672,40.0,-1,-1
1995-09-09 14:07:09.631084672,44.0,-1,-1
1995-09-09 14:07:09.631084672,48.0,-1,-1
1995-09-09 14:07:09.631084672,52.0,-1,-1
1995-09-09 14:07:09.631084672,60.0,-1,-1
1995-09-09 14:07:09.631084672,72.0,-1,-1
1995-09-09 14:07:09.631084672,80.0,-1,-1
1995-09-09 14:07:09.631084672,92.0,-1,-1
1995-09-09 14:07:09.631084672,104.0,-1,-1
1995-09-09 14:07:09.631084672,124.0,-1,-1
1995-09-09 14:07:09.631084672,136.0,-1,-1
1995-09-09 14:07:09.631084672,148.0,-1,-1
1995-09-09 14:07:09.631084672,176.0,-1,-1
1995-09-09 14:07:09.631084672,196.0,-1,-1
1995-09-09 14:07:09.631084672,224.0,-1,-1
1995-09-09 14:07:09.631084672,256.0,-1,-1
1995-09-09 14:07:09.631084672,272.0,-1,-1
1995-09-09 14:07:09.631084672,332.0,-1,-1
1995-09-09 14:07:09.631084672,388.0,-1,-1
1995-09-09 14:07:09.631084672,428.0,-1,-1
1995-09-09 14:07:09.631084672,484.0,-1,-1
1995-09-09 14:07:09.631084672,540.0,-1,-1
1995-09-09 14:07:09.631084672,624.0,-1,-1
1995-09-09 14:07:09.631084672,740.0,-1,-1
1995-09-09 14:07:09.631084672,804.0,-1,-1
1995-09-09 14:07:09.631084672,940.0,-1,-1
1995-09-09 14:07:09.631084672,1040.0,-1,-1
1995-09-09 14:10:12.806006016,20.0,-1,-1
1995-09-09 14:10:12.806006016,24.0,-1,-1
1995-09-09 14:10:12.806006016,28.0,-1,-1
1995-09-09 14:10:12.806006016,32.0,-1,-1
1995-09-09 14:10:12.806006016,36.0,-1,-1
1995-09-09 14:10:12.806006016,40.0,-1,-1
1995-09-09 14:10:12.806006016,44.0,-1,-1
1995-09-09 14:10:12.806006016,48.0,-1,-1
1995-09-09 14:10:12.806006016,52.0,-1,-1
1995-09-09 14:10:12.806006016,60.0,-1,-1
1995-09-09 14:10:12.806006016,72.0,-1,-1
1995-09-09 14:10:12.806006016,80.0,-1,-1
1995-09-09 14:10:12.806006016,92.0,-1,-1
1995-09-09 14:10:12.806006016,104.0,-1,-1
1995-09-09 14:10:12.806006016,124.0,-1,-1
1995-09-09 14:10:12.806006016,136.0,-1,-1
1995-09-09 14:10:12.806006016,148.0,-1,-1
1995-09-09 14:10:12.806006016,176.0,-1,-1
1995-09-09 14:10:12.806006016,196.0,-1,-1
1995-09-09 14:10:12.806006016,224.0,-1,-1
1995-09-09 14:10:12.806006016,256.0,-1,-1
1995-09-09 14:10:12.806006016,272.0,-1,-1
1995-09-09 14:10:12.806006016,332.0,-1,-1
1995-09-09 14:10:12.806006016,388.0,-1,-1
1995-09-09 14:10:12.806006016,428.0,-1,-1
1995-09-09 14:10:12.806006016,484.0,-1,-1
1995-09-09 14:10:12.806006016,540.0,-1,-1
1995-09-09 14:10:12.806006016,624.0,-1,-1
1995-09-09 14:10:12.806006016,740.0,-1,-1
1995-09-09 14:10:12.806006016,804.0,-1,-1
1995-09-09 14:10:12.806006016,940.0,-1,-1
1995-09-09 14:10:12.806006016,1040.0,-1,-1
1995-09-09 14:13:15.980927488,20.0,-1,-1
1995-09-09 14:13:15.980927488,24.0,-1,-1
1995-09-09 14:13:15.980927488,28.0,-1,-1
1995-09-09 14:13:15.980927488,32.0,-1,-1
1995-09-09 14:13:15.980927488,36.0,-1,-1
1995-09-09 14:13:15.980927488,40.0,-1,-1
1995-09-09 14:13:15.980927488,44.0,-1,-1
1995-09-09 14:13:15.980927488,48.0,-1,-1
1995-09-09 14:13:15.980927488,52.0,-1,-1
1995-09-09 14:13:15.980927488,60.0,-1,-1
1995-09-09 14:13:15.980927488,72.0,-1,-1
1995-09-09 14:13:15.980927488,80.0,-1,-1
1995-09-09 14:13:15.980927488,92.0,-1,-1
1995-09-09 14:13:15.980927488,104.0,-1,-1
1995-09-09 14:13:15.980927488,124.0,-1,-1
1995-09-09 14:13:15.980927488,136.0,-1,-1
1995-09-09 14:13:15.980927488,148.0,-1,-1
1995-09-09 14:13:15.980927488,176.0,-1,-1
1995-09-09 14:13:15.980927488,196.0,-1,-1
1995-09-09 14:13:15.980927488,224.0,-1,-1
1995-09-09 14:13:15.980927488,256.0,-1,-1
1995-09-09 14:13:15.980927488,272.0,-1,-1
1995-09-09 14:13:15.980927488,332.0,-1,-1
1995-09-09 14:13:15.980927488,388.0,-1,-1
1995-09-09 14:13:15.980927488,428.0,-1,-1
1995-09-09 14:13:15.980927488,484.0,-1,-1
1995-09-09 14:13:15.980927488,540.0,-1,-1
1995-09-09 14:13:15.980927488,624.0,-1,-1
1995-09-09 14:13:15.980927488,740.0,-1,-1
1995-09-09 14:13:15.980927488,804.0,-1,-1
1995-09-09 14:13:15.980927488,940.0,-1,-1
1995-09-09 14:13:15.980927488,1040.0,-1,-1
1995-09-09 14:16:19.155848960,20.0,-1,-1
1995-09-09 14:16:19.155848960,24.0,-1,-1
1995-09-09 14:16:19.155848960,28.0,-1,-1
1995-09-09 14:16:19.155848960,32.0,-1,-1
1995-09-09 14:16:19.155848960,36.0,-1,-1
1995-09-09 14:16:19.155848960,40.0,-1,-1
1995-09-09 14:16:19.155848960,44.0,-1,-1
1995-09-09 14:16:19.155848960,48.0,-1,-1
1995-09-09 14:16:19.155848960,52.0,-1,-1
1995-09-09 14:16:19.155848960,60.0,-1,-1
1995-09-09 14:16:19.155848960,72.0,-1,-1
1995-09-09 14:16:19.155848960,80.0,-1,-1
1995-09-09 14:16:19.155848960,92.0,-1,-1
1995-09-09 14:16:19.155848960,104.0,-1,-1
1995-09-09 14:16:19.155848960,124.0,-1,-1
1995-09-09 14:16:19.155848960,136.0,-1,-1
1995-09-09 14:16:19.155848960,148.0,-1,-1
1995-09-09 14:16:19.155848960,176.0,-1,-1
1995-09-09 14:16:19.155848960,196.0,-1,-1
1995-09-09 14:16:19.155848960,224.0,-1,-1
1995-09-09 14:16:19.155848960,256.0,-1,-1
1995-09-09 14:16:19.155848960,272.0,-1,-1
1995-09-09 14:16:19.155848960,332.0,-1,-1
1995-09-09 14:16:19.155848960,388.0,-1,-1
1995-09-09 14:16:19.155848960,428.0,-1,-1
1995-09-09 14:16:19.155848960,484.0,-1,-1
1995-09-09 14:16:19.155848960,540.0,-1,-1
1995-09-09 14:16:19.155848960,624.0,-1,-1
1995-09-09 14:16:19.155848960,740.0,-1,-1
1995-09-09 14:16:19.155848960,804.0,-1,-1
1995-09-09 14:16:19.155848960,940.0,-1,-1
1995-09-09 14:16:19.155848960,1040.0,-1,-1
1995-09-09 14:19:22.330770432,20.0,-1,-1
1995-09-09 14:19:22.330770432,24.0,-1,-1
1995-09-09 14:19:22.330770432,28.0,-1,-1
1995-09-09 14:19:22.330770432,32.0,-1,-1
1995-09-09 14:19:22.330770432,36.0,-1,-1
1995-09-09 14:19:22.330770432,40.0,-1,-1
1995-09-09 14:19:22.330770432,44.0,-1,-1
1995-09-09 14:19:22.330770432,48.0,-1,-1
1995-09-09 14:19:22.330770432,52.0,-1,-1
1995-09-09 14:19:22.330770432,60.0,-1,-1
1995-09-09 14:19:22.330770432,72.0,-1,-1
1995-09-09 14:19:22.330770432,80.0,-1,-1
1995-09-09 14:19:22.330770432,92.0,-1,-1
1995-09-09 14:19:22.330770432,104.0,-1,-1
1995-09-09 14:19:22.330770432,124.0,-1,-1
1995-09-09 14:19:22.330770432,136.0,-1,-1
1995-09-09 14:19:22.330770432,148.0,-1,-1
1995-09-09 14:19:22.330770432,176.0,-1,-1
1995-09-09 14:19:22.330770432,196.0,-1,-1
1995-09-09 14:19:22.330770432,224.0,-1,-1
1995-09-09 14:19:22.330770432,256.0,-1,-1
1995-09-09 14:19:22.330770432,272.0,-1,-1
1995-09-09 14:19:22.330770432,332.0,-1,-1
1995-09-09 14:19:22.330770432,388.0,-1,-1
1995-09-09 14:19:22.330770432,428.0,-1,-1
1995-09-09 14:19:22.330770432,484.0,-1,-1
1995-09-09 14:19:22.330770432,540.0,-1,-1
1995-09-09 14:19:22.330770432,624.0,-1,-1
1995-09-09 14:19:22.330770432,740.0,-1,-1
1995-09-09 14:19:22.330770432,804.0,-1,-1
1995-09-09 14:19:22.330770432,940.0,-1,-1
1995-09-09 14:19:22.330770432,1040.0,-1,-1
1995-09-09 14:22:25.505691904,20.0,-1,-1
1995-09-09 14:22:25.505691904,24.0,-1,-1
1995-09-09 14:22:25.505691904,28.0,-1,-1
1995-09-09 14:22:25.505691904,32.0,-1,-1
1995-09-09 14:22:25.505691904,36.0,-1,-1
