datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-06 11:51:08.177948800,52.0,19.84491236472127,-1
1995-09-06 11:51:08.177948800,60.0,19.504055934998703,-1
1995-09-06 11:51:08.177948800,80.0,19.466710228544414,-1
1995-09-06 11:51:08.177948800,104.0,19.374053162379987,-1
1995-09-06 11:51:08.177948800,124.0,19.5377109347037,-1
1995-09-06 11:51:08.177948800,148.0,19.466580197509096,-1
1995-09-06 11:51:08.177948800,196.0,19.470604085249736,-1
1995-09-06 11:51:08.177948800,272.0,22.080806772981514,6.502890851031996e-24
1995-09-06 11:51:08.177948800,388.0,22.20314124756377,6.603290095247717e-24
1995-09-06 11:51:08.177948800,540.0,20.005507870333332,-1
1995-09-06 11:51:08.177948800,740.0,19.626051043876995,-1
1995-09-06 11:51:08.177948800,940.0,19.539183088651434,-1
1995-09-06 11:51:08.177948800,1040.0,19.505183665888588,-1
1995-09-06 11:54:11.441936000,20.0,19.171034282223246,-1
1995-09-06 11:54:11.441936000,28.0,19.48715331836821,-1
1995-09-06 11:54:11.441936000,40.0,19.31383525267302,-1
1995-09-06 11:54:11.441936000,52.0,20.00607989262976,1.4661264231624767e-23
1995-09-06 11:54:11.441936000,60.0,19.30055114625703,-1
1995-09-06 11:54:11.441936000,80.0,19.257837117215722,-1
1995-09-06 11:54:11.441936000,104.0,19.144969711544064,-1
1995-09-06 11:54:11.441936000,124.0,19.428501929952922,-1
1995-09-06 11:54:11.441936000,148.0,19.35948391154013,-1
1995-09-06 11:54:11.441936000,196.0,19.339400299465332,-1
1995-09-06 11:54:11.441936000,272.0,20.85530130839993,-1
1995-09-06 11:54:11.441936000,388.0,20.80939849549627,1.7667580031930367e-24
1995-09-06 11:54:11.441936000,540.0,19.949181910598803,-1
1995-09-06 11:54:11.441936000,740.0,19.602609478989983,-1
1995-09-06 11:54:11.441936000,940.0,19.53180836172199,-1
1995-09-06 11:54:11.441936000,1040.0,19.50292506855397,-1
1995-09-06 11:57:14.705923328,20.0,19.171034282223246,-1
1995-09-06 11:57:14.705923328,28.0,19.48260994310133,-1
1995-09-06 11:57:14.705923328,40.0,19.279289349988996,-1
1995-09-06 11:57:14.705923328,52.0,19.676638602619214,3.007468781973391e-23
1995-09-06 11:57:14.705923328,60.0,19.3319051976559,-1
1995-09-06 11:57:14.705923328,80.0,19.255710570339524,-1
1995-09-06 11:57:14.705923328,104.0,19.288928419802282,-1
1995-09-06 11:57:14.705923328,124.0,19.333619635858035,-1
1995-09-06 11:57:14.705923328,148.0,19.345365536284547,-1
1995-09-06 11:57:14.705923328,196.0,19.46339702919969,-1
1995-09-06 11:57:14.705923328,272.0,21.67521705874576,4.448021044280239e-24
1995-09-06 11:57:14.705923328,388.0,20.684382043296544,1.6175980856944871e-24
1995-09-06 11:57:14.705923328,540.0,19.608963361618038,-1
1995-09-06 11:57:14.705923328,740.0,19.617398273480173,-1
1995-09-06 11:57:14.705923328,940.0,19.550877366366826,-1
1995-09-06 11:57:14.705923328,1040.0,19.538343119274373,-1
1995-09-06 12:00:17.969910528,20.0,19.275522176401974,-1
1995-09-06 12:00:17.969910528,28.0,19.619390181069715,-1
1995-09-06 12:00:17.969910528,40.0,19.279289349988996,-1
1995-09-06 12:00:17.969910528,52.0,19.913751907357174,-1
1995-09-06 12:00:17.969910528,60.0,19.39279669835864,-1
1995-09-06 12:00:17.969910528,80.0,19.378448275332985,-1
1995-09-06 12:00:17.969910528,104.0,19.418036221201678,-1
1995-09-06 12:00:17.969910528,124.0,19.469959840509826,-1
1995-09-06 12:00:17.969910528,148.0,19.412515444506198,-1
1995-09-06 12:00:17.969910528,196.0,19.37048364163798,-1
1995-09-06 12:00:17.969910528,272.0,20.359403134413803,-1
1995-09-06 12:00:17.969910528,388.0,20.639109449410938,1.5029922652294679e-24
1995-09-06 12:00:17.969910528,540.0,19.72094369632906,-1
1995-09-06 12:00:17.969910528,740.0,19.62810573133823,-1
1995-09-06 12:00:17.969910528,940.0,19.558086308335994,-1
1995-09-06 12:00:17.969910528,1040.0,19.503553365960467,-1
1995-09-06 12:03:21.233897728,20.0,19.20614364444566,-1
1995-09-06 12:03:21.233897728,28.0,19.68731975860162,-1
1995-09-06 12:03:21.233897728,40.0,19.417968710527457,-1
1995-09-06 12:03:21.233897728,52.0,19.836905218115003,2.5052170870503232e-23
1995-09-06 12:03:21.233897728,60.0,19.40918666070202,-1
1995-09-06 12:03:21.233897728,80.0,19.361197319454163,-1
1995-09-06 12:03:21.233897728,104.0,19.303713862009694,-1
1995-09-06 12:03:21.233897728,124.0,19.42770034645254,-1
1995-09-06 12:03:21.233897728,148.0,19.41292754925564,-1
1995-09-06 12:03:21.233897728,196.0,19.407126263849552,-1
1995-09-06 12:03:21.233897728,272.0,20.313106219748907,-1
1995-09-06 12:03:21.233897728,388.0,20.484154894304528,-1
1995-09-06 12:03:21.233897728,540.0,19.704117499585642,-1
1995-09-06 12:03:21.233897728,740.0,19.639736982363434,-1
1995-09-06 12:03:21.233897728,940.0,19.546116730773008,-1
1995-09-06 12:03:21.233897728,1040.0,19.513094893676367,-1
1995-09-06 12:06:24.497884928,20.0,19.275522176401974,-1
1995-09-06 12:06:24.497884928,28.0,19.624107597330273,-1
1995-09-06 12:06:24.497884928,40.0,19.513609103964836,-1
1995-09-06 12:06:24.497884928,52.0,19.97896438252304,2.6933616773636217e-23
1995-09-06 12:06:24.497884928,60.0,19.360084417995232,-1
1995-09-06 12:06:24.497884928,80.0,19.301140203937848,-1
1995-09-06 12:06:24.497884928,104.0,19.26092732236483,-1
1995-09-06 12:06:24.497884928,124.0,19.41450647981272,-1
1995-09-06 12:06:24.497884928,148.0,19.406304235016503,-1
1995-09-06 12:06:24.497884928,196.0,19.657521270538478,-1
1995-09-06 12:06:24.497884928,272.0,20.22719330954103,-1
1995-09-06 12:06:24.497884928,388.0,20.521226736726046,-1
1995-09-06 12:06:24.497884928,540.0,19.765405320919605,-1
1995-09-06 12:06:24.497884928,740.0,19.59802205965265,-1
1995-09-06 12:06:24.497884928,940.0,19.52656413759027,-1
1995-09-06 12:06:24.497884928,1040.0,19.51817325628781,-1
1995-09-06 12:09:27.761872256,20.0,19.240971449183675,-1
1995-09-06 12:09:27.761872256,28.0,19.829076477101005,-1
1995-09-06 12:09:27.761872256,40.0,19.37998137129835,-1
1995-09-06 12:09:27.761872256,52.0,19.581020181302332,-1
1995-09-06 12:09:27.761872256,60.0,19.38314715572683,-1
1995-09-06 12:09:27.761872256,80.0,19.377492218150937,-1
1995-09-06 12:09:27.761872256,104.0,19.202835301485322,-1
1995-09-06 12:09:27.761872256,124.0,19.468671577618945,-1
1995-09-06 12:09:27.761872256,148.0,19.345402914699665,-1
1995-09-06 12:09:27.761872256,196.0,19.352787650383213,-1
1995-09-06 12:09:27.761872256,272.0,19.772206442415055,-1
1995-09-06 12:09:27.761872256,388.0,19.66653821146498,-1
1995-09-06 12:09:27.761872256,540.0,19.546961164968444,-1
1995-09-06 12:09:27.761872256,740.0,19.65168587072891,-1
1995-09-06 12:09:27.761872256,940.0,19.52596760674011,-1
1995-09-06 12:09:27.761872256,1040.0,19.462484095252197,-1
1995-09-06 12:12:31.025859456,20.0,19.240971449183675,-1
1995-09-06 12:12:31.025859456,28.0,19.58846627044071,-1
1995-09-06 12:12:31.025859456,40.0,19.37998137129835,-1
1995-09-06 12:12:31.025859456,52.0,19.731199615394114,2.368199821844815e-23
1995-09-06 12:12:31.025859456,60.0,19.3782328262806,-1
1995-09-06 12:12:31.025859456,80.0,19.255710570339524,-1
1995-09-06 12:12:31.025859456,104.0,19.24583773795222,-1
1995-09-06 12:12:31.025859456,124.0,19.403476066730313,-1
1995-09-06 12:12:31.025859456,148.0,19.371991163593336,-1
1995-09-06 12:12:31.025859456,196.0,19.39520819264307,-1
1995-09-06 12:12:31.025859456,272.0,20.073268552339478,-1
1995-09-06 12:12:31.025859456,388.0,20.22818769758028,-1
1995-09-06 12:12:31.025859456,540.0,19.689168380492173,-1
1995-09-06 12:12:31.025859456,740.0,19.615214268532497,-1
1995-09-06 12:12:31.025859456,940.0,19.563123609812827,-1
1995-09-06 12:12:31.025859456,1040.0,19.48604671364626,-1
1995-09-06 12:15:34.289846656,20.0,19.135638773013255,-1
1995-09-06 12:15:34.289846656,28.0,19.552695551929943,-1
1995-09-06 12:15:34.289846656,40.0,19.478391631663076,-1
1995-09-06 12:15:34.289846656,52.0,19.96195935840524,2.7441983827562106e-23
1995-09-06 12:15:34.289846656,60.0,19.392272257813364,-1
1995-09-06 12:15:34.289846656,80.0,19.28462231182734,-1
1995-09-06 12:15:34.289846656,104.0,19.261438385797284,-1
1995-09-06 12:15:34.289846656,124.0,19.51118473233741,-1
1995-09-06 12:15:34.289846656,148.0,19.398950120926955,-1
1995-09-06 12:15:34.289846656,196.0,19.351920154416796,-1
1995-09-06 12:15:34.289846656,272.0,20.594536325709093,-1
1995-09-06 12:15:34.289846656,388.0,20.125308307212492,-1
1995-09-06 12:15:34.289846656,540.0,19.561799498771954,-1
1995-09-06 12:15:34.289846656,740.0,19.61753348085748,-1
1995-09-06 12:15:34.289846656,940.0,19.53103719927802,-1
1995-09-06 12:15:34.289846656,1040.0,19.4826312168877,-1
1995-09-06 12:18:37.553833856,20.0,19.171034282223246,-1
1995-09-06 12:18:37.553833856,28.0,19.658985004419197,-1
1995-09-06 12:18:37.553833856,40.0,19.546347324556905,-1
1995-09-06 12:18:37.553833856,52.0,19.849455188896563,-1
1995-09-06 12:18:37.553833856,60.0,19.330419884234843,-1
1995-09-06 12:18:37.553833856,80.0,19.300267503972705,-1
1995-09-06 12:18:37.553833856,104.0,19.245311174519326,-1
1995-09-06 12:18:37.553833856,124.0,19.524985919932597,-1
1995-09-06 12:18:37.553833856,148.0,19.439829778118895,-1
1995-09-06 12:18:37.553833856,196.0,19.588831915237414,-1
1995-09-06 12:18:37.553833856,272.0,21.07356970734489,3.626823500394027e-24
1995-09-06 12:18:37.553833856,388.0,22.03363142262515,4.539882336452876e-24
1995-09-06 12:18:37.553833856,540.0,19.98865655200766,-1
1995-09-06 12:18:37.553833856,740.0,19.62583643719468,-1
1995-09-06 12:18:37.553833856,940.0,19.533912999212276,-1
1995-09-06 12:18:37.553833856,1040.0,19.506056078997354,-1
1995-09-06 12:21:40.817821184,20.0,19.275522176401974,-1
1995-09-06 12:21:40.817821184,28.0,19.58387430367904,-1
1995-09-06 12:21:40.817821184,40.0,19.478391631663076,-1
1995-09-06 12:21:40.817821184,52.0,19.8521806354091,3.192779015430868e-23
1995-09-06 12:21:40.817821184,60.0,19.536443946028733,-1
1995-09-06 12:21:40.817821184,80.0,19.39123640479695,-1
1995-09-06 12:21:40.817821184,104.0,19.390280986320334,-1
1995-09-06 12:21:40.817821184,124.0,19.523440251212158,-1
1995-09-06 12:21:40.817821184,148.0,19.588891199744218,-1
1995-09-06 12:21:40.817821184,196.0,20.24450883645114,-1
1995-09-06 12:21:40.817821184,272.0,23.345855034889546,1.3176739970455283e-23
1995-09-06 12:21:40.817821184,388.0,21.561807688710452,3.683107533935363e-24
1995-09-06 12:21:40.817821184,540.0,20.040750948647513,-1
1995-09-06 12:21:40.817821184,740.0,19.63222281946479,-1
1995-09-06 12:21:40.817821184,940.0,19.558622847916823,-1
1995-09-06 12:21:40.817821184,1040.0,19.481001337068864,-1
1995-09-06 12:24:44.081808384,20.0,19.343809791060252,-1
1995-09-06 12:24:44.081808384,28.0,19.58617089396828,-1
1995-09-06 12:24:44.081808384,40.0,19.41373860329064,-1
1995-09-06 12:24:44.081808384,52.0,19.80331541862274,2.496999748218109e-23
1995-09-06 12:24:44.081808384,60.0,19.37833945674808,-1
1995-09-06 12:24:44.081808384,80.0,19.376838127712976,-1
1995-09-06 12:24:44.081808384,104.0,19.316860210461556,-1
1995-09-06 12:24:44.081808384,124.0,19.524241480844736,-1
1995-09-06 12:24:44.081808384,148.0,19.561668926513047,-1
1995-09-06 12:24:44.081808384,196.0,19.871610222797777,-1
1995-09-06 12:24:44.081808384,272.0,21.528362760800256,3.065414880201049e-24
1995-09-06 12:24:44.081808384,388.0,21.97529739408978,3.5740629521853785e-24
1995-09-06 12:24:44.081808384,540.0,19.671532061436615,-1
1995-09-06 12:24:44.081808384,740.0,19.598278524068576,-1
1995-09-06 12:24:44.081808384,940.0,19.5502856841086,-1
1995-09-06 12:24:44.081808384,1040.0,19.50791547288012,-1
1995-09-06 12:27:47.345795584,20.0,19.343809791060252,-1
1995-09-06 12:27:47.345795584,28.0,19.92902891302969,-1
1995-09-06 12:27:47.345795584,40.0,19.578840601427597,-1
1995-09-06 12:27:47.345795584,52.0,19.85588450249799,-1
1995-09-06 12:27:47.345795584,60.0,19.680585540197487,-1
1995-09-06 12:27:47.345795584,80.0,19.528114235531184,-1
1995-09-06 12:27:47.345795584,104.0,19.46338316594182,-1
1995-09-06 12:27:47.345795584,124.0,19.688621457518725,-1
1995-09-06 12:27:47.345795584,148.0,19.64913994178606,-1
1995-09-06 12:27:47.345795584,196.0,20.015512798017955,-1
1995-09-06 12:27:47.345795584,272.0,21.83215604937321,3.967503393775482e-24
1995-09-06 12:27:47.345795584,388.0,21.697657891608884,4.1920155554928804e-24
1995-09-06 12:27:47.345795584,540.0,20.160255250011495,1.0991568483865268e-24
1995-09-06 12:27:47.345795584,740.0,19.62986035191082,-1
1995-09-06 12:27:47.345795584,940.0,19.5186520456611,-1
1995-09-06 12:27:47.345795584,1040.0,19.493723197246105,-1
1995-09-06 12:30:50.609782784,20.0,19.415711139077565,-1
1995-09-06 12:30:50.609782784,28.0,19.756411452088585,-1
1995-09-06 12:30:50.609782784,40.0,19.78150430609071,-1
1995-09-06 12:30:50.609782784,52.0,19.919042845714173,2.648179712080078e-23
1995-09-06 12:30:50.609782784,60.0,19.760676673808778,-1
1995-09-06 12:30:50.609782784,80.0,19.60461043442343,-1
1995-09-06 12:30:50.609782784,104.0,19.620456151128145,-1
1995-09-06 12:30:50.609782784,124.0,19.78472615132495,-1
1995-09-06 12:30:50.609782784,148.0,19.77022634764928,-1
1995-09-06 12:30:50.609782784,196.0,20.203022023775137,-1
1995-09-06 12:30:50.609782784,272.0,20.91235984408228,-1
1995-09-06 12:30:50.609782784,388.0,20.212002248671745,9.917658995311404e-25
1995-09-06 12:30:50.609782784,540.0,19.603823978457374,-1
1995-09-06 12:30:50.609782784,740.0,19.56662387406766,-1
1995-09-06 12:30:50.609782784,940.0,19.521269471442068,-1
1995-09-06 12:30:50.609782784,1040.0,19.50832422434207,-1
1995-09-06 12:33:53.873770112,20.0,19.48644145691105,-1
1995-09-06 12:33:53.873770112,28.0,19.891382248712354,-1
1995-09-06 12:33:53.873770112,40.0,19.744058262484728,-1
1995-09-06 12:33:53.873770112,52.0,19.829669228602572,-1
1995-09-06 12:33:53.873770112,60.0,19.903843981317024,-1
1995-09-06 12:33:53.873770112,80.0,19.694808116113062,-1
1995-09-06 12:33:53.873770112,104.0,19.766056533919915,-1
1995-09-06 12:33:53.873770112,124.0,19.85540310187998,-1
1995-09-06 12:33:53.873770112,148.0,19.736118034114543,-1
1995-09-06 12:33:53.873770112,196.0,20.410152532047363,-1
1995-09-06 12:33:53.873770112,272.0,20.019792880557482,-1
1995-09-06 12:33:53.873770112,388.0,20.61019421521074,1.5703818215676688e-24
1995-09-06 12:33:53.873770112,540.0,19.63039291018129,-1
1995-09-06 12:33:53.873770112,740.0,19.661438906214883,-1
1995-09-06 12:33:53.873770112,940.0,19.543027000195533,-1
1995-09-06 12:33:53.873770112,1040.0,19.495391724967085,-1
1995-09-06 12:36:57.137757312,20.0,19.45122028792455,-1
1995-09-06 12:36:57.137757312,28.0,20.10176348381033,-1
1995-09-06 12:36:57.137757312,40.0,20.010783710005164,-1
1995-09-06 12:36:57.137757312,52.0,20.168520622711938,1.688238920445969e-23
1995-09-06 12:36:57.137757312,60.0,20.002254236469856,-1
1995-09-06 12:36:57.137757312,80.0,19.9248433027258,-1
1995-09-06 12:36:57.137757312,104.0,20.07180294716952,-1
1995-09-06 12:36:57.137757312,124.0,20.188735192415656,-1
1995-09-06 12:36:57.137757312,148.0,19.94777983443358,-1
1995-09-06 12:36:57.137757312,196.0,20.3714483042169,-1
1995-09-06 12:36:57.137757312,272.0,20.941397916125254,-1
1995-09-06 12:36:57.137757312,388.0,21.79595170751616,3.342792173335353e-24
1995-09-06 12:36:57.137757312,540.0,19.982404559860335,-1
1995-09-06 12:36:57.137757312,740.0,19.597747565860868,-1
1995-09-06 12:36:57.137757312,940.0,19.546137966482714,-1
1995-09-06 12:36:57.137757312,1040.0,19.525112303280377,-1
1995-09-06 12:40:00.401744512,20.0,19.48644145691105,-1
1995-09-06 12:40:00.401744512,28.0,19.895966376500667,-1
1995-09-06 12:40:00.401744512,40.0,19.74840163338061,-1
1995-09-06 12:40:00.401744512,52.0,20.161641046371123,-1
1995-09-06 12:40:00.401744512,60.0,19.82210424581423,-1
1995-09-06 12:40:00.401744512,80.0,19.75651245468886,-1
1995-09-06 12:40:00.401744512,104.0,19.808863116879593,-1
1995-09-06 12:40:00.401744512,124.0,20.022743138198358,-1
1995-09-06 12:40:00.401744512,148.0,19.92606960669832,-1
1995-09-06 12:40:00.401744512,196.0,20.31024905593307,-1
1995-09-06 12:40:00.401744512,272.0,21.599609998208557,3.617619341564109e-24
1995-09-06 12:40:00.401744512,388.0,20.863014236255808,1.7298309669479695e-24
1995-09-06 12:40:00.401744512,540.0,19.70469390700353,-1
1995-09-06 12:40:00.401744512,740.0,19.618900123761872,-1
1995-09-06 12:40:00.401744512,940.0,19.513910749970453,-1
1995-09-06 12:40:00.401744512,1040.0,19.522601384169498,-1
1995-09-06 12:43:03.665731712,20.0,19.415711139077565,-1
1995-09-06 12:43:03.665731712,28.0,19.891382248712354,-1
1995-09-06 12:43:03.665731712,40.0,19.71066783077977,-1
1995-09-06 12:43:03.665731712,52.0,20.711020551268145,1.8691158462427343e-23
1995-09-06 12:43:03.665731712,60.0,19.902547542717762,-1
1995-09-06 12:43:03.665731712,80.0,20.440619051889847,5.240619982872504e-24
1995-09-06 12:43:03.665731712,104.0,20.014165239529532,-1
1995-09-06 12:43:03.665731712,124.0,21.901378804874618,8.536267477739835e-24
1995-09-06 12:43:03.665731712,148.0,20.497364610998922,-1
1995-09-06 12:43:03.665731712,196.0,21.767847838549137,-1
1995-09-06 12:43:03.665731712,272.0,22.109900872787364,4.234342412818718e-24
1995-09-06 12:43:03.665731712,388.0,20.759466868693252,-1
1995-09-06 12:43:03.665731712,540.0,19.76087612323345,-1
1995-09-06 12:43:03.665731712,740.0,19.60036095506337,-1
1995-09-06 12:43:03.665731712,940.0,19.53584656599851,-1
1995-09-06 12:43:03.665731712,1040.0,19.463122046050607,-1
1995-09-06 12:46:06.929719040,20.0,19.660752643226925,-1
1995-09-06 12:46:06.929719040,28.0,20.135469865667588,-1
1995-09-06 12:46:06.929719040,40.0,19.777193931637413,-1
1995-09-06 12:46:06.929719040,52.0,20.24851507753601,1.1698476277598303e-23
1995-09-06 12:46:06.929719040,60.0,20.24199284521559,-1
1995-09-06 12:46:06.929719040,80.0,20.092565026706286,-1
1995-09-06 12:46:06.929719040,104.0,20.763632623877143,-1
1995-09-06 12:46:06.929719040,124.0,20.40059176796786,-1
1995-09-06 12:46:06.929719040,148.0,21.319771746178056,-1
1995-09-06 12:46:06.929719040,196.0,22.694106182534924,-1
1995-09-06 12:46:06.929719040,272.0,21.931669752540547,-1
1995-09-06 12:46:06.929719040,388.0,20.18407932797599,-1
1995-09-06 12:46:06.929719040,540.0,19.612189186453712,-1
1995-09-06 12:46:06.929719040,740.0,19.637243586566512,-1
1995-09-06 12:46:06.929719040,940.0,19.548368019387176,-1
1995-09-06 12:46:06.929719040,1040.0,19.520475881910087,-1
1995-09-06 12:49:10.193706240,20.0,19.379909262285434,-1
1995-09-06 12:49:10.193706240,28.0,20.135469865667588,-1
1995-09-06 12:49:10.193706240,40.0,21.448849395827633,3.3934764837090993e-23
1995-09-06 12:49:10.193706240,52.0,21.593123929309506,3.4270033715660434e-23
1995-09-06 12:49:10.193706240,60.0,25.55661260729525,9.570758581685563e-23
1995-09-06 12:49:10.193706240,80.0,21.543778178019423,-1
1995-09-06 12:49:10.193706240,104.0,23.475679175124803,1.9865902526641472e-23
1995-09-06 12:49:10.193706240,124.0,23.788225782406943,2.281334613987122e-23
1995-09-06 12:49:10.193706240,148.0,22.713352913669382,-1
1995-09-06 12:49:10.193706240,196.0,24.97054203650255,1.7523007423522136e-23
1995-09-06 12:49:10.193706240,272.0,24.020123437105685,1.0081920532768403e-23
1995-09-06 12:49:10.193706240,388.0,24.65943496987665,1.2050061132360594e-23
1995-09-06 12:49:10.193706240,540.0,20.34897844989115,-1
1995-09-06 12:49:10.193706240,740.0,19.622178740576572,-1
1995-09-06 12:49:10.193706240,940.0,19.52182996302561,-1
1995-09-06 12:49:10.193706240,1040.0,19.522957203468216,-1
1995-09-06 12:52:13.457693440,20.0,19.80266731716024,-1
1995-09-06 12:52:13.457693440,28.0,20.442784508701536,-1
1995-09-06 12:52:13.457693440,40.0,20.146733274050547,-1
1995-09-06 12:52:13.457693440,52.0,23.982077754664502,9.643302235299629e-23
1995-09-06 12:52:13.457693440,60.0,23.14308851963764,4.834262195376844e-23
1995-09-06 12:52:13.457693440,80.0,25.08991592569545,6.348996916678682e-23
1995-09-06 12:52:13.457693440,104.0,26.604328504676317,7.501793483067301e-23
1995-09-06 12:52:13.457693440,124.0,21.968394113418476,7.860512644820395e-24
1995-09-06 12:52:13.457693440,148.0,22.72873148681769,1.201422952958654e-23
1995-09-06 12:52:13.457693440,196.0,25.659213570694583,3.6295500732867966e-23
1995-09-06 12:52:13.457693440,272.0,23.940600647555584,1.4746260911933136e-23
1995-09-06 12:52:13.457693440,388.0,20.197664932157082,-1
1995-09-06 12:52:13.457693440,540.0,19.617995765011486,-1
1995-09-06 12:52:13.457693440,740.0,19.59878166231582,-1
1995-09-06 12:52:13.457693440,940.0,19.560540620238626,-1
1995-09-06 12:52:13.457693440,1040.0,19.484922732614724,-1
1995-09-06 12:55:16.721680768,20.0,20.261189959168746,-1
1995-09-06 12:55:16.721680768,28.0,20.37772598830028,-1
1995-09-06 12:55:16.721680768,40.0,19.911590523661776,-1
1995-09-06 12:55:16.721680768,52.0,20.079656964393063,2.3040408528221972e-23
1995-09-06 12:55:16.721680768,60.0,21.86694528417606,2.6185754145339162e-23
1995-09-06 12:55:16.721680768,80.0,21.375998810980953,1.1953785314395814e-23
1995-09-06 12:55:16.721680768,104.0,22.969368888765363,1.9765823943905314e-23
1995-09-06 12:55:16.721680768,124.0,20.605013432335447,-1
1995-09-06 12:55:16.721680768,148.0,20.42232547204553,-1
1995-09-06 12:55:16.721680768,196.0,23.310912182108865,1.3805018077927814e-23
1995-09-06 12:55:16.721680768,272.0,20.804182139602155,-1
1995-09-06 12:55:16.721680768,388.0,19.869367048571533,-1
1995-09-06 12:55:16.721680768,540.0,19.625196104295405,-1
1995-09-06 12:55:16.721680768,740.0,19.57865553165327,-1
1995-09-06 12:55:16.721680768,940.0,19.533328347306522,-1
1995-09-06 12:55:16.721680768,1040.0,19.490438728786643,-1
1995-09-06 12:58:19.985667968,20.0,19.699014338779225,-1
1995-09-06 12:58:19.985667968,28.0,20.447422900291766,-1
1995-09-06 12:58:19.985667968,40.0,20.14454047645197,-1
1995-09-06 12:58:19.985667968,52.0,20.855266913133033,-1
1995-09-06 12:58:19.985667968,60.0,20.971596502595425,-1
1995-09-06 12:58:19.985667968,80.0,25.372064693095083,6.740714122897235e-23
1995-09-06 12:58:19.985667968,104.0,21.07154698127985,6.052388348282073e-24
1995-09-06 12:58:19.985667968,124.0,21.23911917959814,-1
1995-09-06 12:58:19.985667968,148.0,20.847308430563608,-1
1995-09-06 12:58:19.985667968,196.0,21.063407836746947,-1
1995-09-06 12:58:19.985667968,272.0,20.611328108223525,-1
1995-09-06 12:58:19.985667968,388.0,19.654865674916227,-1
1995-09-06 12:58:19.985667968,540.0,20.119510929312057,1.2298714598580086e-24
1995-09-06 12:58:19.985667968,740.0,19.591212597007267,-1
1995-09-06 12:58:19.985667968,940.0,19.54063901316679,-1
1995-09-06 12:58:19.985667968,1040.0,19.492661261977272,-1
1995-09-06 13:01:23.249655168,20.0,19.839869133304354,-1
1995-09-06 13:01:23.249655168,28.0,20.44510432373879,-1
1995-09-06 13:01:23.249655168,40.0,20.11424726214632,-1
1995-09-06 13:01:23.249655168,52.0,20.792265836002272,-1
1995-09-06 13:01:23.249655168,60.0,22.448065573670547,-1
1995-09-06 13:01:23.249655168,80.0,25.71525466899015,6.591402284856727e-23
1995-09-06 13:01:23.249655168,104.0,24.13075227752293,2.7251066446143274e-23
1995-09-06 13:01:23.249655168,124.0,23.82357038574533,1.758978788404509e-23
1995-09-06 13:01:23.249655168,148.0,22.698513256734834,1.0575189652805767e-23
1995-09-06 13:01:23.249655168,196.0,22.937083400834414,1.1344243931484279e-23
1995-09-06 13:01:23.249655168,272.0,21.290606977708173,-1
1995-09-06 13:01:23.249655168,388.0,20.85168335450227,1.8916903941172746e-24
1995-09-06 13:01:23.249655168,540.0,20.03062499390859,-1
1995-09-06 13:01:23.249655168,740.0,19.61110308590017,-1
1995-09-06 13:01:23.249655168,940.0,19.516480025206164,-1
1995-09-06 13:01:23.249655168,1040.0,19.492166879411077,-1
1995-09-06 13:04:26.513642368,20.0,19.59282686275191,-1
1995-09-06 13:04:26.513642368,28.0,20.27449531213634,-1
1995-09-06 13:04:26.513642368,40.0,20.92172458300591,-1
1995-09-06 13:04:26.513642368,52.0,22.147520409033923,4.5788576705500274e-23
1995-09-06 13:04:26.513642368,60.0,21.35326916364189,-1
1995-09-06 13:04:26.513642368,80.0,21.076964514086864,-1
1995-09-06 13:04:26.513642368,104.0,21.462036627206757,7.770073974391488e-24
1995-09-06 13:04:26.513642368,124.0,21.588819182635483,6.2407072637046336e-24
1995-09-06 13:04:26.513642368,148.0,21.65677100247829,-1
1995-09-06 13:04:26.513642368,196.0,23.301404964592145,1.0660437849570833e-23
1995-09-06 13:04:26.513642368,272.0,22.534169383332493,5.228283064918088e-24
1995-09-06 13:04:26.513642368,388.0,20.830282151690056,-1
1995-09-06 13:04:26.513642368,540.0,19.60275640362657,-1
1995-09-06 13:04:26.513642368,740.0,19.627263040319978,-1
1995-09-06 13:04:26.513642368,940.0,19.543433605023658,-1
1995-09-06 13:04:26.513642368,1040.0,19.505213329311154,-1
1995-09-06 13:07:29.777629696,20.0,19.732289623717058,-1
1995-09-06 13:07:29.777629696,28.0,20.34126605548085,-1
1995-09-06 13:07:29.777629696,40.0,19.94347689226177,-1
1995-09-06 13:07:29.777629696,52.0,20.7529410004703,1.934583498483889e-23
1995-09-06 13:07:29.777629696,60.0,20.51748239680157,-1
1995-09-06 13:07:29.777629696,80.0,20.918391087811624,-1
1995-09-06 13:07:29.777629696,104.0,20.97828898283362,-1
1995-09-06 13:07:29.777629696,124.0,20.870610487772208,-1
1995-09-06 13:07:29.777629696,148.0,20.48252273293572,-1
1995-09-06 13:07:29.777629696,196.0,21.9037290453452,-1
1995-09-06 13:07:29.777629696,272.0,21.0683162289406,2.4533782083048895e-24
1995-09-06 13:07:29.777629696,388.0,19.78218332482725,-1
1995-09-06 13:07:29.777629696,540.0,19.57364539665744,-1
1995-09-06 13:07:29.777629696,740.0,19.605817883639748,-1
1995-09-06 13:07:29.777629696,940.0,19.53654666562096,-1
1995-09-06 13:07:29.777629696,1040.0,19.49807068454446,-1
1995-09-06 13:10:33.041616896,20.0,19.626922550688267,-1
1995-09-06 13:10:33.041616896,28.0,20.239586837154448,-1
1995-09-06 13:10:33.041616896,40.0,19.879468309236582,-1
