datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-12 12:22:00.800406272,28.0,20.028732582324835,-1
1995-09-12 12:22:00.800406272,40.0,19.97938948235212,-1
1995-09-12 12:22:00.800406272,52.0,20.476354944174897,6.756377171405739e-24
1995-09-12 12:22:00.800406272,60.0,20.043856976109467,-1
1995-09-12 12:22:00.800406272,80.0,19.95191784836939,-1
1995-09-12 12:22:00.800406272,104.0,19.690527266125223,-1
1995-09-12 12:22:00.800406272,124.0,19.74560668611665,-1
1995-09-12 12:22:00.800406272,148.0,19.982975853110815,-1
1995-09-12 12:22:00.800406272,196.0,22.343779917597942,4.5636693282625454e-24
1995-09-12 12:22:00.800406272,272.0,23.380055232633335,5.172651517846453e-24
1995-09-12 12:22:00.800406272,388.0,20.894474481709274,-1
1995-09-12 12:22:00.800406272,540.0,19.57144764493625,-1
1995-09-12 12:22:00.800406272,740.0,19.699663624888707,-1
1995-09-12 12:22:00.800406272,940.0,19.556437808290404,-1
1995-09-12 12:22:00.800406272,1040.0,19.500692748667042,-1
1995-09-12 12:25:04.064404096,20.0,19.695550543964234,-1
1995-09-12 12:25:04.064404096,28.0,20.099070572579244,-1
1995-09-12 12:25:04.064404096,40.0,19.842716327940693,-1
1995-09-12 12:25:04.064404096,52.0,20.491147507322722,6.853239625121366e-24
1995-09-12 12:25:04.064404096,60.0,19.980575800820823,-1
1995-09-12 12:25:04.064404096,80.0,19.952332855308086,-1
1995-09-12 12:25:04.064404096,104.0,19.71919567227772,-1
1995-09-12 12:25:04.064404096,124.0,19.66458625192638,-1
1995-09-12 12:25:04.064404096,148.0,19.88973840991488,-1
1995-09-12 12:25:04.064404096,196.0,20.177927571930432,-1
1995-09-12 12:25:04.064404096,272.0,22.446750795851294,2.8212393505663754e-24
1995-09-12 12:25:04.064404096,388.0,21.69251510621641,1.5215767101450262e-24
1995-09-12 12:25:04.064404096,540.0,19.581289672091007,-1
1995-09-12 12:25:04.064404096,740.0,19.81708924001713,-1
1995-09-12 12:25:04.064404096,940.0,19.567673293275604,-1
1995-09-12 12:25:04.064404096,1040.0,19.502403913209896,-1
1995-09-12 12:28:07.328402048,20.0,19.695550543964234,-1
1995-09-12 12:28:07.328402048,28.0,19.72285588605136,-1
1995-09-12 12:28:07.328402048,40.0,19.744058262484728,-1
1995-09-12 12:28:07.328402048,52.0,20.32572721509226,-1
1995-09-12 12:28:07.328402048,60.0,19.948600430692,-1
1995-09-12 12:28:07.328402048,80.0,19.831061219281956,-1
1995-09-12 12:28:07.328402048,104.0,19.777538662369672,-1
1995-09-12 12:28:07.328402048,124.0,19.744560226979605,-1
1995-09-12 12:28:07.328402048,148.0,19.895143734492525,-1
1995-09-12 12:28:07.328402048,196.0,20.07047129756822,-1
1995-09-12 12:28:07.328402048,272.0,21.21108719344606,1.3258724924099836e-24
1995-09-12 12:28:07.328402048,388.0,23.455010857723032,4.300745715717265e-24
1995-09-12 12:28:07.328402048,540.0,19.71343636521197,-1
1995-09-12 12:28:07.328402048,740.0,19.64889209820246,-1
1995-09-12 12:28:07.328402048,940.0,19.550883615157545,-1
1995-09-12 12:28:07.328402048,1040.0,19.510120002059438,-1
1995-09-12 12:31:10.592399872,20.0,19.589639604871746,-1
1995-09-12 12:31:10.592399872,28.0,19.92919859319493,-1
1995-09-12 12:31:10.592399872,40.0,19.746304458937146,-1
1995-09-12 12:31:10.592399872,52.0,20.49100069343143,9.675323929036695e-24
1995-09-12 12:31:10.592399872,60.0,19.884825114264615,-1
1995-09-12 12:31:10.592399872,80.0,19.844599774427635,-1
1995-09-12 12:31:10.592399872,104.0,19.60487847279508,-1
1995-09-12 12:31:10.592399872,124.0,19.73063648127286,-1
1995-09-12 12:31:10.592399872,148.0,19.928574140526614,-1
1995-09-12 12:31:10.592399872,196.0,20.325826481704095,-1
1995-09-12 12:31:10.592399872,272.0,20.92670165148909,9.600219300000573e-25
1995-09-12 12:31:10.592399872,388.0,24.299614286742624,4.216147823576734e-24
1995-09-12 12:31:10.592399872,540.0,19.830275495068786,-1
1995-09-12 12:31:10.592399872,740.0,19.715005951282198,-1
1995-09-12 12:31:10.592399872,940.0,19.64413455147026,-1
1995-09-12 12:31:10.592399872,1040.0,19.531073329094156,-1
1995-09-12 12:34:13.856397824,20.0,19.835877683220662,-1
1995-09-12 12:34:13.856397824,28.0,19.996548845483648,-1
1995-09-12 12:34:13.856397824,40.0,19.681279427746077,-1
1995-09-12 12:34:13.856397824,52.0,20.19567143745971,4.904061927402788e-24
1995-09-12 12:34:13.856397824,60.0,19.91633938488694,-1
1995-09-12 12:34:13.856397824,80.0,19.799937352364907,-1
1995-09-12 12:34:13.856397824,104.0,19.820321850638692,-1
1995-09-12 12:34:13.856397824,124.0,19.676234912736547,-1
1995-09-12 12:34:13.856397824,148.0,19.867914337047345,-1
1995-09-12 12:34:13.856397824,196.0,20.114594813881638,-1
1995-09-12 12:34:13.856397824,272.0,22.099895841181347,2.0503339777438804e-24
1995-09-12 12:34:13.856397824,388.0,27.85365066658607,3.368075414360258e-23
1995-09-12 12:34:13.856397824,540.0,20.18241441365184,-1
1995-09-12 12:34:13.856397824,740.0,19.686651816108217,-1
1995-09-12 12:34:13.856397824,940.0,19.618730470968725,-1
1995-09-12 12:34:13.856397824,1040.0,19.601746198634856,-1
1995-09-12 12:37:17.120395648,20.0,19.76628086179772,-1
1995-09-12 12:37:17.120395648,28.0,20.033303563109985,-1
1995-09-12 12:37:17.120395648,40.0,19.77927624627724,-1
1995-09-12 12:37:17.120395648,52.0,20.384763666834438,-1
1995-09-12 12:37:17.120395648,60.0,19.964363501116406,-1
1995-09-12 12:37:17.120395648,80.0,19.935917030646348,-1
1995-09-12 12:37:17.120395648,104.0,19.748726337945442,-1
1995-09-12 12:37:17.120395648,124.0,19.800064168430353,-1
1995-09-12 12:37:17.120395648,148.0,19.955684677178144,-1
1995-09-12 12:37:17.120395648,196.0,20.071043924896696,-1
1995-09-12 12:37:17.120395648,272.0,21.566992981177506,-1
1995-09-12 12:37:17.120395648,388.0,25.89643081764841,8.732121722866092e-24
1995-09-12 12:37:17.120395648,540.0,20.114046074902852,-1
1995-09-12 12:37:17.120395648,740.0,19.701087411842064,-1
1995-09-12 12:37:17.120395648,940.0,19.58279566260805,-1
1995-09-12 12:37:17.120395648,1040.0,19.597370939686776,-1
1995-09-12 12:40:20.384393472,20.0,19.80121868441532,-1
1995-09-12 12:40:20.384393472,28.0,20.10124228469744,-1
1995-09-12 12:40:20.384393472,40.0,19.643106795870636,-1
1995-09-12 12:40:20.384393472,52.0,20.043463060066134,-1
1995-09-12 12:40:20.384393472,60.0,19.932266201812084,-1
1995-09-12 12:40:20.384393472,80.0,19.893769603830584,-1
1995-09-12 12:40:20.384393472,104.0,19.762890917014566,-1
1995-09-12 12:40:20.384393472,124.0,19.73090231181708,-1
1995-09-12 12:40:20.384393472,148.0,19.92136977192644,-1
1995-09-12 12:40:20.384393472,196.0,19.92058334736719,-1
1995-09-12 12:40:20.384393472,272.0,21.548241990800584,1.4704176796509345e-24
1995-09-12 12:40:20.384393472,388.0,21.986888623901383,1.665648428730594e-24
1995-09-12 12:40:20.384393472,540.0,19.663176258645855,-1
1995-09-12 12:40:20.384393472,740.0,19.77408512608678,-1
1995-09-12 12:40:20.384393472,940.0,19.580848519307807,-1
1995-09-12 12:40:20.384393472,1040.0,19.559861718034064,-1
1995-09-12 12:43:23.648391424,20.0,19.76628086179772,-1
1995-09-12 12:43:23.648391424,28.0,19.926939100130706,-1
1995-09-12 12:43:23.648391424,40.0,19.746156521617568,-1
1995-09-12 12:43:23.648391424,52.0,20.382557536869903,-1
1995-09-12 12:43:23.648391424,60.0,19.981487017632354,-1
1995-09-12 12:43:23.648391424,80.0,19.862597539787668,-1
1995-09-12 12:43:23.648391424,104.0,19.805201059230207,-1
1995-09-12 12:43:23.648391424,124.0,19.813901988627098,-1
1995-09-12 12:43:23.648391424,148.0,19.930019605849758,-1
1995-09-12 12:43:23.648391424,196.0,20.137140378529065,-1
1995-09-12 12:43:23.648391424,272.0,22.58489418337087,2.5867059444167745e-24
1995-09-12 12:43:23.648391424,388.0,21.421285032232653,1.1986925630245702e-24
1995-09-12 12:43:23.648391424,540.0,19.704908970085455,-1
1995-09-12 12:43:23.648391424,740.0,19.65394350564214,-1
1995-09-12 12:43:23.648391424,940.0,19.632795528084184,-1
1995-09-12 12:43:23.648391424,1040.0,19.550467308580977,-1
1995-09-12 12:46:26.912389248,20.0,19.80366119168405,-1
1995-09-12 12:46:26.912389248,28.0,20.096742290282023,-1
1995-09-12 12:46:26.912389248,40.0,19.777193931637413,-1
1995-09-12 12:46:26.912389248,52.0,20.42018877611596,9.174502689753176e-24
1995-09-12 12:46:26.912389248,60.0,20.10714238428549,-1
1995-09-12 12:46:26.912389248,80.0,19.905217002670035,-1
1995-09-12 12:46:26.912389248,104.0,19.863485356138924,-1
1995-09-12 12:46:26.912389248,124.0,19.814711853652867,-1
1995-09-12 12:46:26.912389248,148.0,19.90840738416572,-1
1995-09-12 12:46:26.912389248,196.0,19.901674011394455,-1
1995-09-12 12:46:26.912389248,272.0,20.183295199946137,-1
1995-09-12 12:46:26.912389248,388.0,23.81887455511951,4.41875038975345e-24
1995-09-12 12:46:26.912389248,540.0,19.959515420542324,-1
1995-09-12 12:46:26.912389248,740.0,19.66314353704705,-1
1995-09-12 12:46:26.912389248,940.0,19.785326263027287,-1
1995-09-12 12:46:26.912389248,1040.0,19.602154131147643,-1
1995-09-12 12:49:30.176387072,20.0,21.021529945039504,5.555680892954327e-23
1995-09-12 12:49:30.176387072,28.0,20.13497133527985,-1
1995-09-12 12:49:30.176387072,40.0,19.777193931637413,-1
1995-09-12 12:49:30.176387072,52.0,20.239808518228386,7.99317866296213e-24
1995-09-12 12:49:30.176387072,60.0,19.948541750357833,-1
1995-09-12 12:49:30.176387072,80.0,19.921750783970865,-1
1995-09-12 12:49:30.176387072,104.0,19.87812367410274,-1
1995-09-12 12:49:30.176387072,124.0,19.799894426498376,-1
1995-09-12 12:49:30.176387072,148.0,19.83526696252359,-1
1995-09-12 12:49:30.176387072,196.0,19.79534252753559,-1
1995-09-12 12:49:30.176387072,272.0,20.0016020409307,-1
1995-09-12 12:49:30.176387072,388.0,22.215508037666947,2.023080918805522e-24
1995-09-12 12:49:30.176387072,540.0,20.266096046206457,-1
1995-09-12 12:49:30.176387072,740.0,19.636916716349685,-1
1995-09-12 12:49:30.176387072,940.0,19.62153235696038,-1
1995-09-12 12:49:30.176387072,1040.0,19.517766875121232,-1
1995-09-12 12:52:33.440385024,20.0,19.835877683220662,-1
1995-09-12 12:52:33.440385024,28.0,20.028732582324835,-1
1995-09-12 12:52:33.440385024,40.0,19.777193931637413,-1
1995-09-12 12:52:33.440385024,52.0,20.445793308534753,6.515940922609796e-24
1995-09-12 12:52:33.440385024,60.0,20.09305720211392,-1
1995-09-12 12:52:33.440385024,80.0,19.876364691899433,-1
1995-09-12 12:52:33.440385024,104.0,19.835347865067735,-1
1995-09-12 12:52:33.440385024,124.0,19.716835715843104,-1
1995-09-12 12:52:33.440385024,148.0,19.841505593862472,-1
1995-09-12 12:52:33.440385024,196.0,20.27726887825426,-1
1995-09-12 12:52:33.440385024,272.0,22.673851541744394,-1
1995-09-12 12:52:33.440385024,388.0,25.211577479759868,6.631531378730324e-24
1995-09-12 12:52:33.440385024,540.0,19.979308667102025,-1
1995-09-12 12:52:33.440385024,740.0,19.626856145042577,-1
1995-09-12 12:52:33.440385024,940.0,19.588293708974458,-1
1995-09-12 12:52:33.440385024,1040.0,19.555520214326656,-1
1995-09-12 12:55:36.704382848,20.0,19.838300780977228,-1
1995-09-12 12:55:36.704382848,28.0,20.132662225390483,-1
1995-09-12 12:55:36.704382848,40.0,19.879468309236582,-1
1995-09-12 12:55:36.704382848,52.0,20.283565003633587,-1
1995-09-12 12:55:36.704382848,60.0,20.059533280417156,-1
1995-09-12 12:55:36.704382848,80.0,19.935917030646348,-1
1995-09-12 12:55:36.704382848,104.0,19.80596082347123,-1
1995-09-12 12:55:36.704382848,124.0,19.799264181322577,-1
1995-09-12 12:55:36.704382848,148.0,19.834243806394326,-1
1995-09-12 12:55:36.704382848,196.0,19.97095075560402,-1
1995-09-12 12:55:36.704382848,272.0,24.374748653388064,1.1610405468197954e-23
1995-09-12 12:55:36.704382848,388.0,21.142314917047155,1.0519944644696723e-24
1995-09-12 12:55:36.704382848,540.0,21.483767590438283,1.3511391232698692e-24
1995-09-12 12:55:36.704382848,740.0,19.713332748966394,-1
1995-09-12 12:55:36.704382848,940.0,19.606090251151027,-1
1995-09-12 12:55:36.704382848,1040.0,19.6418079006556,-1
1995-09-12 12:58:39.968380800,20.0,19.80121868441532,-1
1995-09-12 12:58:39.968380800,28.0,20.099070572579244,-1
1995-09-12 12:58:39.968380800,40.0,19.746304458937146,-1
1995-09-12 12:58:39.968380800,52.0,20.345582354322673,5.846614835818741e-24
1995-09-12 12:58:39.968380800,60.0,19.85177669332523,-1
1995-09-12 12:58:39.968380800,80.0,19.830689714011235,-1
1995-09-12 12:58:39.968380800,104.0,19.646293345154888,-1
1995-09-12 12:58:39.968380800,124.0,19.716362988790053,-1
1995-09-12 12:58:39.968380800,148.0,19.787614822597284,-1
1995-09-12 12:58:39.968380800,196.0,19.671837769170654,-1
1995-09-12 12:58:39.968380800,272.0,19.852148427991935,-1
1995-09-12 12:58:39.968380800,388.0,23.186783088124976,3.2782191199773677e-24
1995-09-12 12:58:39.968380800,540.0,19.78261632867347,-1
1995-09-12 12:58:39.968380800,740.0,19.710385223840767,-1
1995-09-12 12:58:39.968380800,940.0,19.633324024469125,-1
1995-09-12 12:58:39.968380800,1040.0,19.567350139776693,-1
1995-09-12 13:01:43.232378624,20.0,20.5937696149555,3.921188851178421e-23
1995-09-12 13:01:43.232378624,28.0,20.062870562365028,-1
1995-09-12 13:01:43.232378624,40.0,19.777193931637413,-1
1995-09-12 13:01:43.232378624,52.0,20.433136669842188,6.421246978009425e-24
1995-09-12 13:01:43.232378624,60.0,19.88447370515541,-1
1995-09-12 13:01:43.232378624,80.0,19.80003880869631,-1
1995-09-12 13:01:43.232378624,104.0,19.80655060444478,-1
1995-09-12 13:01:43.232378624,124.0,19.759674795162102,-1
1995-09-12 13:01:43.232378624,148.0,19.733340090890138,-1
1995-09-12 13:01:43.232378624,196.0,19.817165914942464,-1
1995-09-12 13:01:43.232378624,272.0,21.42915882536795,1.4570899456197499e-24
1995-09-12 13:01:43.232378624,388.0,21.225021878405006,1.229183632126742e-24
1995-09-12 13:01:43.232378624,540.0,19.932505828709704,-1
1995-09-12 13:01:43.232378624,740.0,19.764101519066532,-1
1995-09-12 13:01:43.232378624,940.0,19.602753312378557,-1
1995-09-12 13:01:43.232378624,1040.0,19.623681247525965,-1
1995-09-12 13:04:46.496376448,20.0,19.87026227334876,-1
1995-09-12 13:04:46.496376448,28.0,20.062870562365028,-1
1995-09-12 13:04:46.496376448,40.0,19.712931359000688,-1
1995-09-12 13:04:46.496376448,52.0,20.22267356296291,-1
1995-09-12 13:04:46.496376448,60.0,20.122967146649884,-1
1995-09-12 13:04:46.496376448,80.0,19.891773608177054,-1
1995-09-12 13:04:46.496376448,104.0,19.83562139380762,-1
1995-09-12 13:04:46.496376448,124.0,19.74702238663425,-1
1995-09-12 13:04:46.496376448,148.0,19.84122071041136,-1
1995-09-12 13:04:46.496376448,196.0,19.82206186068753,-1
1995-09-12 13:04:46.496376448,272.0,19.997163966342725,-1
1995-09-12 13:04:46.496376448,388.0,20.868690027294374,8.271786837163309e-25
1995-09-12 13:04:46.496376448,540.0,19.800093564492485,-1
1995-09-12 13:04:46.496376448,740.0,19.670982883097132,-1
1995-09-12 13:04:46.496376448,940.0,19.595741621124635,-1
1995-09-12 13:04:46.496376448,1040.0,19.56012521711667,-1
1995-09-12 13:07:49.760374400,20.0,19.835877683220662,-1
1995-09-12 13:07:49.760374400,28.0,19.996548845483648,-1
1995-09-12 13:07:49.760374400,40.0,19.84491208583383,-1
1995-09-12 13:07:49.760374400,52.0,20.30103612310827,5.548256325867158e-24
1995-09-12 13:07:49.760374400,60.0,20.061927934068393,-1
1995-09-12 13:07:49.760374400,80.0,19.905435524268846,-1
1995-09-12 13:07:49.760374400,104.0,19.704107301742877,-1
1995-09-12 13:07:49.760374400,124.0,19.648444348237398,-1
1995-09-12 13:07:49.760374400,148.0,19.82734927075175,-1
1995-09-12 13:07:49.760374400,196.0,19.690778328201066,-1
1995-09-12 13:07:49.760374400,272.0,19.50517034053119,-1
1995-09-12 13:07:49.760374400,388.0,21.394637095538705,1.2913058371945829e-24
1995-09-12 13:07:49.760374400,540.0,20.316387611499113,-1
1995-09-12 13:07:49.760374400,740.0,19.686226366750446,-1
1995-09-12 13:07:49.760374400,940.0,19.595366228690807,-1
1995-09-12 13:07:49.760374400,1040.0,19.610517458646296,-1
1995-09-12 13:10:53.024372224,20.0,28.211391739737376,7.870624060678565e-22
1995-09-12 13:10:53.024372224,28.0,19.994324131172576,-1
1995-09-12 13:10:53.024372224,40.0,19.777193931637413,-1
1995-09-12 13:10:53.024372224,52.0,20.220534750867735,-1
1995-09-12 13:10:53.024372224,60.0,19.963372850458505,-1
1995-09-12 13:10:53.024372224,80.0,19.875445660848673,-1
1995-09-12 13:10:53.024372224,104.0,19.69145450897191,-1
1995-09-12 13:10:53.024372224,124.0,19.63381215267317,-1
1995-09-12 13:10:53.024372224,148.0,19.759881333425994,-1
1995-09-12 13:10:53.024372224,196.0,19.628544008919388,-1
1995-09-12 13:10:53.024372224,272.0,19.438587221156634,-1
1995-09-12 13:10:53.024372224,388.0,19.650558742235873,-1
1995-09-12 13:10:53.024372224,540.0,20.292360467672705,-1
1995-09-12 13:10:53.024372224,740.0,19.683066167745388,-1
1995-09-12 13:10:53.024372224,940.0,19.5779771752822,-1
1995-09-12 13:10:53.024372224,1040.0,19.540364127871605,-1
1995-09-12 13:13:56.288370048,20.0,20.93737519657044,5.2011145712156126e-23
1995-09-12 13:13:56.288370048,28.0,20.16599604768082,-1
1995-09-12 13:13:56.288370048,40.0,19.744058262484728,-1
1995-09-12 13:13:56.288370048,52.0,20.22541561187552,-1
1995-09-12 13:13:56.288370048,60.0,19.94749846243107,-1
1995-09-12 13:13:56.288370048,80.0,19.894618994336987,-1
1995-09-12 13:13:56.288370048,104.0,19.789157401653156,-1
1995-09-12 13:13:56.288370048,124.0,19.648444348237398,-1
1995-09-12 13:13:56.288370048,148.0,19.975727438725926,-1
1995-09-12 13:13:56.288370048,196.0,19.677972033711658,-1
1995-09-12 13:13:56.288370048,272.0,19.493688163797863,-1
1995-09-12 13:13:56.288370048,388.0,20.494228996983253,6.117126384646198e-25
1995-09-12 13:13:56.288370048,540.0,19.72896674372224,-1
1995-09-12 13:13:56.288370048,740.0,19.822987739445523,-1
1995-09-12 13:13:56.288370048,940.0,19.660537364645222,-1
1995-09-12 13:13:56.288370048,1040.0,19.600541463304726,-1
1995-09-12 13:16:59.552368000,20.0,19.87506893195722,-1
1995-09-12 13:16:59.552368000,28.0,19.994324131172576,-1
1995-09-12 13:16:59.552368000,40.0,19.715044707198945,-1
1995-09-12 13:16:59.552368000,52.0,20.096067018044927,4.248544122759441e-24
1995-09-12 13:16:59.552368000,60.0,19.99576831683036,-1
1995-09-12 13:16:59.552368000,80.0,19.87523068840256,-1
1995-09-12 13:16:59.552368000,104.0,19.7626888549474,-1
1995-09-12 13:16:59.552368000,124.0,19.6768985668893,-1
1995-09-12 13:16:59.552368000,148.0,19.73325277311973,-1
1995-09-12 13:16:59.552368000,196.0,19.604373098924146,-1
1995-09-12 13:16:59.552368000,272.0,19.82549392250179,-1
1995-09-12 13:16:59.552368000,388.0,19.947288362114048,-1
1995-09-12 13:16:59.552368000,540.0,19.698413545822262,-1
1995-09-12 13:16:59.552368000,740.0,19.812329255789933,-1
1995-09-12 13:16:59.552368000,940.0,19.704916472364992,-1
1995-09-12 13:16:59.552368000,1040.0,19.646456920516787,-1
1995-09-12 13:20:02.816365824,20.0,22.949182333857962,1.5162726937069901e-22
1995-09-12 13:20:02.816365824,28.0,20.10124228469744,-1
1995-09-12 13:20:02.816365824,40.0,19.677018688682328,-1
1995-09-12 13:20:02.816365824,52.0,20.284812681221027,8.23888114172152e-24
1995-09-12 13:20:02.816365824,60.0,19.995241961640225,-1
1995-09-12 13:20:02.816365824,80.0,19.922567434898525,-1
1995-09-12 13:20:02.816365824,104.0,19.777055496083694,-1
1995-09-12 13:20:02.816365824,124.0,19.701995052846634,-1
1995-09-12 13:20:02.816365824,148.0,19.760815075015277,-1
1995-09-12 13:20:02.816365824,196.0,19.640022261957718,-1
1995-09-12 13:20:02.816365824,272.0,19.498843760078067,-1
1995-09-12 13:20:02.816365824,388.0,20.223536603853596,-1
1995-09-12 13:20:02.816365824,540.0,19.61710285037743,-1
1995-09-12 13:20:02.816365824,740.0,19.690672758207306,-1
1995-09-12 13:20:02.816365824,940.0,19.69799652128391,-1
1995-09-12 13:20:02.816365824,1040.0,19.583472077892925,-1
1995-09-12 13:23:06.080363776,20.0,19.80121868441532,-1
1995-09-12 13:23:06.080363776,28.0,19.996548845483648,-1
1995-09-12 13:23:06.080363776,40.0,19.777193931637413,-1
1995-09-12 13:23:06.080363776,52.0,20.419544637616852,-1
1995-09-12 13:23:06.080363776,60.0,19.93453167311575,-1
1995-09-12 13:23:06.080363776,80.0,19.831460973551366,-1
1995-09-12 13:23:06.080363776,104.0,19.64712951026947,-1
1995-09-12 13:23:06.080363776,124.0,19.580895632876356,-1
1995-09-12 13:23:06.080363776,148.0,19.74682368758759,-1
1995-09-12 13:23:06.080363776,196.0,19.585695200870557,-1
1995-09-12 13:23:06.080363776,272.0,19.40560681963621,-1
1995-09-12 13:23:06.080363776,388.0,19.692207276308885,-1
1995-09-12 13:23:06.080363776,540.0,19.823743438037933,-1
1995-09-12 13:23:06.080363776,740.0,19.668823443036388,-1
1995-09-12 13:23:06.080363776,940.0,19.64858302120001,-1
1995-09-12 13:23:06.080363776,1040.0,19.630463438834855,-1
1995-09-12 13:26:09.344361600,20.0,19.733541967137324,-1
1995-09-12 13:26:09.344361600,28.0,19.85849202420453,-1
1995-09-12 13:26:09.344361600,40.0,19.71278228046692,-1
1995-09-12 13:26:09.344361600,52.0,20.21180675002897,-1
1995-09-12 13:26:09.344361600,60.0,19.899752303045904,-1
1995-09-12 13:26:09.344361600,80.0,19.83044866461593,-1
1995-09-12 13:26:09.344361600,104.0,19.703917430026557,-1
1995-09-12 13:26:09.344361600,124.0,19.661592877978997,-1
1995-09-12 13:26:09.344361600,148.0,19.712171903401195,-1
1995-09-12 13:26:09.344361600,196.0,19.53531150039599,-1
1995-09-12 13:26:09.344361600,272.0,19.383608433956077,-1
1995-09-12 13:26:09.344361600,388.0,20.142639151346884,-1
1995-09-12 13:26:09.344361600,540.0,19.930911093496967,-1
1995-09-12 13:26:09.344361600,740.0,19.733007373965982,-1
1995-09-12 13:26:09.344361600,940.0,19.635577327459483,-1
1995-09-12 13:26:09.344361600,1040.0,19.57864478529595,-1
1995-09-12 13:29:12.608359424,20.0,19.87026227334876,-1
1995-09-12 13:29:12.608359424,28.0,19.929360192250524,-1
1995-09-12 13:29:12.608359424,40.0,19.777193931637413,-1
1995-09-12 13:29:12.608359424,52.0,20.080606843247413,-1
1995-09-12 13:29:12.608359424,60.0,20.02792217579246,-1
1995-09-12 13:29:12.608359424,80.0,19.78513832471972,-1
1995-09-12 13:29:12.608359424,104.0,19.69020358192616,-1
1995-09-12 13:29:12.608359424,124.0,19.579628367754225,-1
1995-09-12 13:29:12.608359424,148.0,19.692660861873307,-1
1995-09-12 13:29:12.608359424,196.0,19.59744286238653,-1
1995-09-12 13:29:12.608359424,272.0,19.38914396682429,-1
1995-09-12 13:29:12.608359424,388.0,19.75970822897044,-1
1995-09-12 13:29:12.608359424,540.0,19.806036865271153,-1
1995-09-12 13:29:12.608359424,740.0,19.685684404723787,-1
1995-09-12 13:29:12.608359424,940.0,19.605996728043543,-1
1995-09-12 13:29:12.608359424,1040.0,19.59053109326373,-1
1995-09-12 13:32:15.872357376,20.0,19.76628086179772,-1
1995-09-12 13:32:15.872357376,28.0,20.062870562365028,-1
1995-09-12 13:32:15.872357376,40.0,19.77927624627724,-1
1995-09-12 13:32:15.872357376,52.0,20.21180675002897,-1
1995-09-12 13:32:15.872357376,60.0,19.979132031651083,-1
1995-09-12 13:32:15.872357376,80.0,19.876364691899433,-1
1995-09-12 13:32:15.872357376,104.0,19.761742042887093,-1
1995-09-12 13:32:15.872357376,124.0,19.64767781133585,-1
1995-09-12 13:32:15.872357376,148.0,19.759807241421406,-1
1995-09-12 13:32:15.872357376,196.0,19.79927305120856,-1
1995-09-12 13:32:15.872357376,272.0,19.686764643220382,-1
1995-09-12 13:32:15.872357376,388.0,21.73754208188853,1.964126601980937e-24
1995-09-12 13:32:15.872357376,540.0,19.91066003012778,-1
1995-09-12 13:32:15.872357376,740.0,19.855292969759777,-1
1995-09-12 13:32:15.872357376,940.0,19.60081244851871,-1
1995-09-12 13:32:15.872357376,1040.0,19.552571815066248,-1
1995-09-12 13:35:19.136355200,20.0,19.731059692811222,-1
1995-09-12 13:35:19.136355200,28.0,19.96412482677377,-1
1995-09-12 13:35:19.136355200,40.0,19.64525438799129,-1
1995-09-12 13:35:19.136355200,52.0,20.252544828180024,-1
1995-09-12 13:35:19.136355200,60.0,19.996225291616106,-1
1995-09-12 13:35:19.136355200,80.0,19.786030669596684,-1
1995-09-12 13:35:19.136355200,104.0,19.719780009389645,-1
1995-09-12 13:35:19.136355200,124.0,19.578583562740278,-1
1995-09-12 13:35:19.136355200,148.0,19.67937749422482,-1
1995-09-12 13:35:19.136355200,196.0,19.511279848530755,-1
1995-09-12 13:35:19.136355200,272.0,19.695971379286,-1
1995-09-12 13:35:19.136355200,388.0,20.446107460259924,6.065764394915841e-25
1995-09-12 13:35:19.136355200,540.0,19.882577542204736,-1
1995-09-12 13:35:19.136355200,740.0,19.81492785820093,-1
1995-09-12 13:35:19.136355200,940.0,19.65113377218433,-1
1995-09-12 13:35:19.136355200,1040.0,19.598525714974404,-1
1995-09-12 13:38:22.400353024,20.0,19.623649195946925,-1
1995-09-12 13:38:22.400353024,28.0,20.062870562365028,-1
1995-09-12 13:38:22.400353024,40.0,19.71066783077977,-1
1995-09-12 13:38:22.400353024,52.0,20.352736587509874,5.8532909135572346e-24
1995-09-12 13:38:22.400353024,60.0,19.933616989988344,-1
1995-09-12 13:38:22.400353024,80.0,19.81389866777264,-1
1995-09-12 13:38:22.400353024,104.0,19.662170912510433,-1
1995-09-12 13:38:22.400353024,124.0,19.674603466047685,-1
1995-09-12 13:38:22.400353024,148.0,19.73262676279354,-1
1995-09-12 13:38:22.400353024,196.0,19.55429930088758,-1
1995-09-12 13:38:22.400353024,272.0,19.50989259248381,-1
1995-09-12 13:38:22.400353024,388.0,19.994409399459805,-1
1995-09-12 13:38:22.400353024,540.0,19.788029381256038,-1
1995-09-12 13:38:22.400353024,740.0,19.863132722894363,-1
1995-09-12 13:38:22.400353024,940.0,19.670850238214463,-1
1995-09-12 13:38:22.400353024,1040.0,19.61878975353006,-1
1995-09-12 13:41:25.664350976,20.0,19.659748667172106,-1
1995-09-12 13:41:25.664350976,28.0,19.96188343649434,-1
1995-09-12 13:41:25.664350976,40.0,19.744058262484728,-1
1995-09-12 13:41:25.664350976,52.0,20.401703384840097,1.1762781462749359e-23
1995-09-12 13:41:25.664350976,60.0,19.932497821384878,-1
1995-09-12 13:41:25.664350976,80.0,19.740154338264283,-1
1995-09-12 13:41:25.664350976,104.0,19.733595622549267,-1
1995-09-12 13:41:25.664350976,124.0,19.60650824583208,-1
