datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-17 09:57:02.723089280,60.0,21.007309615059985,-1
1995-09-17 09:57:02.723089280,72.0,20.825631635280672,-1
1995-09-17 09:57:02.723089280,80.0,21.362846091638417,-1
1995-09-17 09:57:02.723089280,92.0,20.44053306087988,-1
1995-09-17 09:57:02.723089280,104.0,20.979552071331685,-1
1995-09-17 09:57:02.723089280,116.0,21.47180391389498,8.060953335873123e-26
1995-09-17 09:57:02.723089280,136.0,26.384987088354045,5.230605617829304e-25
1995-09-17 09:57:02.723089280,152.0,24.541558275229153,1.3777489801312468e-24
1995-09-17 09:57:02.723089280,176.0,35.72537953896763,1.8647210939097673e-23
1995-09-17 09:57:02.723089280,196.0,32.45900417897491,4.3701630903799044e-24
1995-09-17 09:57:02.723089280,224.0,41.63686488778182,2.0847850704594226e-23
1995-09-17 09:57:02.723089280,256.0,34.1805857778266,3.452087425025174e-24
1995-09-17 09:57:02.723089280,292.0,42.84675666878816,2.5375340660955716e-23
1995-09-17 09:57:02.723089280,332.0,37.17344309146692,6.81457892593104e-24
1995-09-17 09:57:02.723089280,376.0,34.9004186152009,7.646385851709977e-24
1995-09-17 09:57:02.723089280,428.0,27.2691395755601,6.571834573916678e-25
1995-09-17 09:57:02.723089280,484.0,27.3046145494702,1.5845460547970148e-24
1995-09-17 09:57:02.723089280,548.0,24.391092697273294,2.857526927297348e-25
1995-09-17 09:57:02.723089280,624.0,20.000323732277096,-1
1995-09-17 09:57:02.723089280,708.0,19.942362017659164,-1
1995-09-17 09:57:02.723089280,804.0,19.890596881365695,-1
1995-09-17 09:57:02.723089280,916.0,19.747660888916844,-1
1995-09-17 09:57:02.723089280,1040.0,26.413563736088136,6.224191712415656e-25
1995-09-17 10:00:05.987085056,20.0,21.51464733171729,-1
1995-09-17 10:00:05.987085056,24.0,19.844710097659735,-1
1995-09-17 10:00:05.987085056,28.0,20.564039592826386,5.9911056752997745e-25
1995-09-17 10:00:05.987085056,32.0,20.863615352288768,-1
1995-09-17 10:00:05.987085056,36.0,20.706640346418965,-1
1995-09-17 10:00:05.987085056,40.0,20.65053460368958,-1
1995-09-17 10:00:05.987085056,44.0,21.06387592515935,-1
1995-09-17 10:00:05.987085056,48.0,20.985465797454104,-1
1995-09-17 10:00:05.987085056,52.0,20.18704900188776,-1
1995-09-17 10:00:05.987085056,60.0,20.82992336854643,-1
1995-09-17 10:00:05.987085056,72.0,20.683512481074267,-1
1995-09-17 10:00:05.987085056,80.0,20.880694782511966,-1
1995-09-17 10:00:05.987085056,92.0,21.159972482110163,8.053804940767921e-26
1995-09-17 10:00:05.987085056,104.0,20.282472901429003,-1
1995-09-17 10:00:05.987085056,116.0,20.54378392633557,-1
1995-09-17 10:00:05.987085056,136.0,20.95376167521032,-1
1995-09-17 10:00:05.987085056,152.0,26.52072589958394,3.9349365964342545e-24
1995-09-17 10:00:05.987085056,176.0,46.165222321169566,1.6794770717652354e-22
1995-09-17 10:00:05.987085056,196.0,38.795660680825,1.8395021147058994e-23
1995-09-17 10:00:05.987085056,224.0,42.925989933981626,2.768606328944582e-23
1995-09-17 10:00:05.987085056,256.0,45.21108683648619,5.64990531799492e-23
1995-09-17 10:00:05.987085056,292.0,42.72709439779254,2.7902276270048994e-23
1995-09-17 10:00:05.987085056,332.0,44.098754809779734,3.782327309790144e-23
1995-09-17 10:00:05.987085056,376.0,33.30711678781222,2.8877043342601777e-24
1995-09-17 10:00:05.987085056,428.0,36.638842766328985,1.2595858439153349e-23
1995-09-17 10:00:05.987085056,484.0,37.71115294580711,3.74644400091931e-23
1995-09-17 10:00:05.987085056,548.0,38.691723171141234,3.8465381998126186e-23
1995-09-17 10:00:05.987085056,624.0,28.02015716419934,4.752325165986588e-24
1995-09-17 10:00:05.987085056,708.0,20.065577963267657,-1
1995-09-17 10:00:05.987085056,804.0,19.822899248027642,-1
1995-09-17 10:00:05.987085056,916.0,19.69622897425158,-1
1995-09-17 10:00:05.987085056,1040.0,25.42498701972915,4.263836019326511e-25
1995-09-17 10:03:09.251080832,20.0,21.406452065227747,-1
1995-09-17 10:03:09.251080832,24.0,20.079973243758083,-1
1995-09-17 10:03:09.251080832,28.0,20.53358274113815,-1
1995-09-17 10:03:09.251080832,32.0,20.54110691958744,-1
1995-09-17 10:03:09.251080832,36.0,20.164835656848155,-1
1995-09-17 10:03:09.251080832,40.0,20.64653486803667,-1
1995-09-17 10:03:09.251080832,44.0,20.970277969390523,-1
1995-09-17 10:03:09.251080832,48.0,20.98558863124616,-1
1995-09-17 10:03:09.251080832,52.0,19.827667772761885,-1
1995-09-17 10:03:09.251080832,60.0,20.83166723508939,-1
1995-09-17 10:03:09.251080832,72.0,20.91128437224064,-1
1995-09-17 10:03:09.251080832,80.0,21.185285487245338,8.886958776884183e-26
1995-09-17 10:03:09.251080832,92.0,20.14082509352033,-1
1995-09-17 10:03:09.251080832,104.0,26.414282824992135,5.90891455318001e-25
1995-09-17 10:03:09.251080832,116.0,23.948901960614847,2.4161791240233047e-25
1995-09-17 10:03:09.251080832,136.0,38.42516269713353,1.0341628528327069e-23
1995-09-17 10:03:09.251080832,152.0,30.29377029481603,6.092761672599269e-24
1995-09-17 10:03:09.251080832,176.0,37.87331825328388,2.367876338466704e-23
1995-09-17 10:03:09.251080832,196.0,48.1141616060669,1.18519358589567e-22
1995-09-17 10:03:09.251080832,224.0,46.24430282468329,5.956828388006376e-23
1995-09-17 10:03:09.251080832,256.0,41.03717301095006,2.499076378586917e-23
1995-09-17 10:03:09.251080832,292.0,44.1405499024698,3.423540725198354e-23
1995-09-17 10:03:09.251080832,332.0,44.4916073517589,4.5252153932680775e-23
1995-09-17 10:03:09.251080832,376.0,44.93372693769224,4.302120177542754e-23
1995-09-17 10:03:09.251080832,428.0,41.85850382209627,2.4614154309864865e-23
1995-09-17 10:03:09.251080832,484.0,41.8150461312251,4.870874132022343e-23
1995-09-17 10:03:09.251080832,548.0,37.23489530678943,1.7806547583846756e-23
1995-09-17 10:03:09.251080832,624.0,30.677661918619247,5.415600346287014e-24
1995-09-17 10:03:09.251080832,708.0,19.726869783354054,-1
1995-09-17 10:03:09.251080832,804.0,19.837944774475275,-1
1995-09-17 10:03:09.251080832,916.0,19.6887433186364,-1
1995-09-17 10:03:09.251080832,1040.0,27.88889584297138,9.5978981271111e-25
1995-09-17 10:06:12.515076480,20.0,20.65566559428656,-1
1995-09-17 10:06:12.515076480,24.0,19.48118651929875,-1
1995-09-17 10:06:12.515076480,28.0,20.505871953014726,5.689278316865919e-25
1995-09-17 10:06:12.515076480,32.0,20.178372769990386,-1
1995-09-17 10:06:12.515076480,36.0,20.39477362562517,-1
1995-09-17 10:06:12.515076480,40.0,20.4590145693272,-1
1995-09-17 10:06:12.515076480,44.0,20.53711981882209,-1
1995-09-17 10:06:12.515076480,48.0,20.49066992191301,-1
1995-09-17 10:06:12.515076480,52.0,20.09841637125072,-1
1995-09-17 10:06:12.515076480,60.0,20.096627351806653,-1
1995-09-17 10:06:12.515076480,72.0,20.568504688477326,-1
1995-09-17 10:06:12.515076480,80.0,20.5182124338647,-1
1995-09-17 10:06:12.515076480,92.0,20.199500172806882,-1
1995-09-17 10:06:12.515076480,104.0,20.373363165491497,-1
1995-09-17 10:06:12.515076480,116.0,20.20712344531845,-1
1995-09-17 10:06:12.515076480,136.0,32.414959500484976,2.4998358325651814e-24
1995-09-17 10:06:12.515076480,152.0,21.00389336942319,-1
1995-09-17 10:06:12.515076480,176.0,32.221540595044786,3.0268226899796717e-23
1995-09-17 10:06:12.515076480,196.0,37.848834180008375,9.979357765206169e-24
1995-09-17 10:06:12.515076480,224.0,37.008230829309504,6.996914393717814e-24
1995-09-17 10:06:12.515076480,256.0,41.658993203905915,2.014745085221706e-23
1995-09-17 10:06:12.515076480,292.0,43.52620793965524,3.124112959805556e-23
1995-09-17 10:06:12.515076480,332.0,42.40519545900186,2.3640680129986184e-23
1995-09-17 10:06:12.515076480,376.0,40.31812821658629,1.7013834424708542e-23
1995-09-17 10:06:12.515076480,428.0,37.87163640162916,1.1499390750443751e-23
1995-09-17 10:06:12.515076480,484.0,41.52344271155118,2.747556259317347e-23
1995-09-17 10:06:12.515076480,548.0,34.492048313384466,9.444570401204489e-24
1995-09-17 10:06:12.515076480,624.0,36.48072802906751,1.7624149291117533e-23
1995-09-17 10:06:12.515076480,708.0,19.826835945773283,-1
1995-09-17 10:06:12.515076480,804.0,19.707339551438295,-1
1995-09-17 10:06:12.515076480,916.0,19.739051032090266,-1
1995-09-17 10:06:12.515076480,1040.0,24.268454712580912,2.9977855924059074e-25
1995-09-17 10:09:15.779072256,20.0,20.728207625614054,-1
1995-09-17 10:09:15.779072256,24.0,19.114863599357363,-1
1995-09-17 10:09:15.779072256,28.0,20.05736151806434,-1
1995-09-17 10:09:15.779072256,32.0,19.160885760380737,-1
1995-09-17 10:09:15.779072256,36.0,19.22699514955844,-1
1995-09-17 10:09:15.779072256,40.0,19.103625510814503,-1
1995-09-17 10:09:15.779072256,44.0,19.143542445946487,-1
1995-09-17 10:09:15.779072256,48.0,20.554137746297222,-1
1995-09-17 10:09:15.779072256,52.0,19.264669417963983,-1
1995-09-17 10:09:15.779072256,60.0,19.034270395413124,-1
1995-09-17 10:09:15.779072256,72.0,19.31719403823016,-1
1995-09-17 10:09:15.779072256,80.0,19.319241161443767,-1
1995-09-17 10:09:15.779072256,92.0,19.215992068182484,-1
1995-09-17 10:09:15.779072256,104.0,19.39759600834187,-1
1995-09-17 10:09:15.779072256,116.0,19.496862504889943,-1
1995-09-17 10:09:15.779072256,136.0,19.89105268246727,-1
1995-09-17 10:09:15.779072256,152.0,20.456368015201456,1.288963392785861e-25
1995-09-17 10:09:15.779072256,176.0,20.351848624029564,-1
1995-09-17 10:09:15.779072256,196.0,35.83721191780766,6.240474717715507e-24
1995-09-17 10:09:15.779072256,224.0,32.59335071914265,3.350190941920732e-24
1995-09-17 10:09:15.779072256,256.0,42.45774974494748,2.6503677454227975e-23
1995-09-17 10:09:15.779072256,292.0,41.50038803487356,1.9207306920022016e-23
1995-09-17 10:09:15.779072256,332.0,43.57327697857223,5.035508322307406e-23
1995-09-17 10:09:15.779072256,376.0,37.78672127678711,9.75814775986515e-24
1995-09-17 10:09:15.779072256,428.0,35.00217038848098,4.202990437618356e-24
1995-09-17 10:09:15.779072256,484.0,31.013657580899263,2.6977610397828023e-24
1995-09-17 10:09:15.779072256,548.0,25.006768525529438,5.525394482962541e-25
1995-09-17 10:09:15.779072256,624.0,23.95582253121663,2.701531687953883e-25
1995-09-17 10:09:15.779072256,708.0,20.01959700555056,-1
1995-09-17 10:09:15.779072256,804.0,20.1322503038379,-1
1995-09-17 10:09:15.779072256,916.0,19.649678813391635,-1
1995-09-17 10:09:15.779072256,1040.0,26.19995508973584,5.920391922856582e-25
1995-09-17 10:12:19.043068032,20.0,20.625080829434253,-1
1995-09-17 10:12:19.043068032,24.0,19.794195489555946,-1
1995-09-17 10:12:19.043068032,28.0,20.21530377507155,-1
1995-09-17 10:12:19.043068032,32.0,19.19082678601403,-1
1995-09-17 10:12:19.043068032,36.0,19.128683888726602,-1
1995-09-17 10:12:19.043068032,40.0,19.0721772842223,-1
1995-09-17 10:12:19.043068032,44.0,18.98970225604595,-1
1995-09-17 10:12:19.043068032,48.0,19.285674918153678,-1
1995-09-17 10:12:19.043068032,52.0,19.67903598257216,-1
1995-09-17 10:12:19.043068032,60.0,19.146850899985363,-1
1995-09-17 10:12:19.043068032,72.0,19.34692236615851,-1
1995-09-17 10:12:19.043068032,80.0,19.320754092073212,-1
1995-09-17 10:12:19.043068032,92.0,19.164647955579035,-1
1995-09-17 10:12:19.043068032,104.0,19.245763567455416,-1
1995-09-17 10:12:19.043068032,116.0,19.322243611452524,-1
1995-09-17 10:12:19.043068032,136.0,20.899857190028897,-1
1995-09-17 10:12:19.043068032,152.0,19.833747802621264,-1
1995-09-17 10:12:19.043068032,176.0,21.68973601817894,2.4310244667964483e-25
1995-09-17 10:12:19.043068032,196.0,26.390488059166863,1.3680244096405704e-24
1995-09-17 10:12:19.043068032,224.0,40.52518780967507,1.9938686489572295e-23
1995-09-17 10:12:19.043068032,256.0,42.549916858178506,3.452496168303923e-23
1995-09-17 10:12:19.043068032,292.0,41.54786437729234,2.0015888495003242e-23
1995-09-17 10:12:19.043068032,332.0,41.74448839951343,2.5034280864390287e-23
1995-09-17 10:12:19.043068032,376.0,33.70557178661864,3.562720577204781e-24
1995-09-17 10:12:19.043068032,428.0,39.5501618661543,1.2314090457370552e-23
1995-09-17 10:12:19.043068032,484.0,33.07578595088067,4.7533769624132685e-24
1995-09-17 10:12:19.043068032,548.0,30.88631356516915,1.9678512613983407e-24
1995-09-17 10:12:19.043068032,624.0,26.075498035227042,1.2352809265415225e-24
1995-09-17 10:12:19.043068032,708.0,19.504410206586382,-1
1995-09-17 10:12:19.043068032,804.0,19.585873979803036,-1
1995-09-17 10:12:19.043068032,916.0,19.65360620388614,-1
1995-09-17 10:12:19.043068032,1040.0,26.477600345856594,5.645449666230681e-25
1995-09-17 10:15:22.307063808,20.0,20.62743341975231,-1
1995-09-17 10:15:22.307063808,24.0,19.345974537242025,-1
1995-09-17 10:15:22.307063808,28.0,20.289477578739156,-1
1995-09-17 10:15:22.307063808,32.0,19.668267969583766,-1
1995-09-17 10:15:22.307063808,36.0,19.417313228687526,-1
1995-09-17 10:15:22.307063808,40.0,19.284103767742202,-1
1995-09-17 10:15:22.307063808,44.0,19.56325432443694,-1
1995-09-17 10:15:22.307063808,48.0,19.734057316697424,-1
1995-09-17 10:15:22.307063808,52.0,19.423089630497515,-1
1995-09-17 10:15:22.307063808,60.0,19.45989213745689,-1
1995-09-17 10:15:22.307063808,72.0,19.428899941064007,-1
1995-09-17 10:15:22.307063808,80.0,19.640809927249133,-1
1995-09-17 10:15:22.307063808,92.0,19.188270156331157,-1
1995-09-17 10:15:22.307063808,104.0,19.14252000016123,-1
1995-09-17 10:15:22.307063808,116.0,19.296534226330213,-1
1995-09-17 10:15:22.307063808,136.0,19.298569739966368,-1
1995-09-17 10:15:22.307063808,152.0,19.57152206588615,-1
1995-09-17 10:15:22.307063808,176.0,20.42292667026411,2.1329965879502063e-25
1995-09-17 10:15:22.307063808,196.0,21.043835778513223,7.133445775760758e-26
1995-09-17 10:15:22.307063808,224.0,32.920173031070775,5.01963988080844e-24
1995-09-17 10:15:22.307063808,256.0,35.26301878617471,4.5482770695848245e-24
1995-09-17 10:15:22.307063808,292.0,33.290898961628315,3.651559226743054e-24
1995-09-17 10:15:22.307063808,332.0,42.096758800148244,2.172785158479902e-23
1995-09-17 10:15:22.307063808,376.0,41.90735396627848,2.1680317143188725e-23
1995-09-17 10:15:22.307063808,428.0,45.87216381186865,6.485904097781781e-23
1995-09-17 10:15:22.307063808,484.0,37.31370154965124,7.351770440435325e-24
1995-09-17 10:15:22.307063808,548.0,31.780172394884993,3.663398912153494e-24
1995-09-17 10:15:22.307063808,624.0,20.031733398724505,-1
1995-09-17 10:15:22.307063808,708.0,19.395193118375293,-1
1995-09-17 10:15:22.307063808,804.0,19.59124709711949,-1
1995-09-17 10:15:22.307063808,916.0,19.71889304718163,-1
1995-09-17 10:15:22.307063808,1040.0,25.64336304683129,4.541314093847314e-25
1995-09-17 10:18:25.571059456,20.0,21.372229487802088,-1
1995-09-17 10:18:25.571059456,24.0,19.215357876341457,-1
1995-09-17 10:18:25.571059456,28.0,20.22178325413637,-1
1995-09-17 10:18:25.571059456,32.0,19.351848887222005,-1
1995-09-17 10:18:25.571059456,36.0,19.50988093795737,-1
1995-09-17 10:18:25.571059456,40.0,19.225377847546437,-1
1995-09-17 10:18:25.571059456,44.0,19.141855984989192,-1
1995-09-17 10:18:25.571059456,48.0,19.434863487843643,-1
1995-09-17 10:18:25.571059456,52.0,19.574659067437135,-1
1995-09-17 10:18:25.571059456,60.0,19.09176064742695,-1
1995-09-17 10:18:25.571059456,72.0,19.34692236615851,-1
1995-09-17 10:18:25.571059456,80.0,19.291488030043965,-1
1995-09-17 10:18:25.571059456,92.0,19.240738091614723,-1
1995-09-17 10:18:25.571059456,104.0,19.091404516483994,-1
1995-09-17 10:18:25.571059456,116.0,19.24601609519771,-1
1995-09-17 10:18:25.571059456,136.0,18.98186139395936,-1
1995-09-17 10:18:25.571059456,152.0,19.431977654959,-1
1995-09-17 10:18:25.571059456,176.0,20.06389228681339,-1
1995-09-17 10:18:25.571059456,196.0,25.51378888997536,4.521919697933014e-25
1995-09-17 10:18:25.571059456,224.0,34.479896077007965,4.616017276246607e-24
1995-09-17 10:18:25.571059456,256.0,36.874397483026094,3.462954859546856e-23
1995-09-17 10:18:25.571059456,292.0,42.99958232876783,3.1215780115041787e-23
1995-09-17 10:18:25.571059456,332.0,43.18129154099553,3.0114763318088226e-23
1995-09-17 10:18:25.571059456,376.0,48.434238898315044,1.452943908288662e-22
1995-09-17 10:18:25.571059456,428.0,39.22974007312013,1.1699031262918992e-23
1995-09-17 10:18:25.571059456,484.0,38.932114783684156,1.652245170491063e-23
1995-09-17 10:18:25.571059456,548.0,24.525317304632107,9.991441367223329e-25
1995-09-17 10:18:25.571059456,624.0,19.44840355804003,-1
1995-09-17 10:18:25.571059456,708.0,19.404655041683547,-1
1995-09-17 10:18:25.571059456,804.0,19.524723190395875,-1
1995-09-17 10:18:25.571059456,916.0,19.548594810160573,-1
1995-09-17 10:18:25.571059456,1040.0,25.58408187592446,4.469657233272781e-25
1995-09-17 10:21:28.835055232,20.0,21.206618601820807,-1
1995-09-17 10:21:28.835055232,24.0,19.712143188371464,-1
1995-09-17 10:21:28.835055232,28.0,20.316319763492785,-1
1995-09-17 10:21:28.835055232,32.0,19.477349807175507,-1
1995-09-17 10:21:28.835055232,36.0,19.69958693217403,-1
1995-09-17 10:21:28.835055232,40.0,19.441191488250116,-1
1995-09-17 10:21:28.835055232,44.0,19.227225417269164,-1
1995-09-17 10:21:28.835055232,48.0,19.408268114104132,-1
1995-09-17 10:21:28.835055232,52.0,19.551856917371882,-1
1995-09-17 10:21:28.835055232,60.0,19.26151224686929,-1
1995-09-17 10:21:28.835055232,72.0,19.34692236615851,-1
1995-09-17 10:21:28.835055232,80.0,19.23852822635578,-1
1995-09-17 10:21:28.835055232,92.0,19.26821432116033,-1
1995-09-17 10:21:28.835055232,104.0,19.167166842447543,-1
1995-09-17 10:21:28.835055232,116.0,19.225170400546276,-1
1995-09-17 10:21:28.835055232,136.0,19.49707623330902,-1
1995-09-17 10:21:28.835055232,152.0,20.349373380237527,1.9130933589855495e-25
1995-09-17 10:21:28.835055232,176.0,20.378586401623306,9.390561465417074e-26
1995-09-17 10:21:28.835055232,196.0,26.29494631169962,6.223196679523577e-25
1995-09-17 10:21:28.835055232,224.0,38.045087552573435,9.196425334691831e-24
1995-09-17 10:21:28.835055232,256.0,37.192342421180314,9.989289922071574e-24
1995-09-17 10:21:28.835055232,292.0,41.929851017683056,2.20654779786384e-23
1995-09-17 10:21:28.835055232,332.0,44.130727013659275,3.4791679649944223e-23
1995-09-17 10:21:28.835055232,376.0,45.445462315567475,5.0216266138802606e-23
1995-09-17 10:21:28.835055232,428.0,46.0786084214072,5.088053772860608e-23
1995-09-17 10:21:28.835055232,484.0,42.656907430239414,4.843006804110694e-23
1995-09-17 10:21:28.835055232,548.0,45.64090958390614,6.560561591463563e-23
1995-09-17 10:21:28.835055232,624.0,39.74638261522786,2.3280510855817072e-23
1995-09-17 10:21:28.835055232,708.0,38.26155767955589,1.297352612518306e-23
1995-09-17 10:21:28.835055232,804.0,26.55902757598451,4.466794652947935e-24
1995-09-17 10:21:28.835055232,916.0,19.614077622151097,-1
1995-09-17 10:21:28.835055232,1040.0,23.45145080054058,2.2469764508868184e-25
1995-09-17 10:24:32.099051008,20.0,21.055833760627408,-1
1995-09-17 10:24:32.099051008,24.0,20.058128641189462,-1
1995-09-17 10:24:32.099051008,28.0,20.3752687585661,7.5211264957250505e-25
1995-09-17 10:24:32.099051008,32.0,19.635685445023224,-1
1995-09-17 10:24:32.099051008,36.0,20.565034342122903,-1
1995-09-17 10:24:32.099051008,40.0,19.16217134009291,-1
1995-09-17 10:24:32.099051008,44.0,19.25722109713369,-1
1995-09-17 10:24:32.099051008,48.0,19.434863487843643,-1
1995-09-17 10:24:32.099051008,52.0,19.290119480436324,-1
1995-09-17 10:24:32.099051008,60.0,19.174136165813298,-1
1995-09-17 10:24:32.099051008,72.0,19.348385219532336,-1
1995-09-17 10:24:32.099051008,80.0,19.26508885462933,-1
1995-09-17 10:24:32.099051008,92.0,19.326691917557643,-1
1995-09-17 10:24:32.099051008,104.0,19.447823300082497,-1
1995-09-17 10:24:32.099051008,116.0,19.69617788722447,-1
1995-09-17 10:24:32.099051008,136.0,21.10052854430775,-1
1995-09-17 10:24:32.099051008,152.0,22.434259179853616,3.7884077831691967e-25
1995-09-17 10:24:32.099051008,176.0,26.287775993537817,1.5467509787349628e-24
1995-09-17 10:24:32.099051008,196.0,38.73802725477681,3.27335211495425e-23
1995-09-17 10:24:32.099051008,224.0,40.140191386462305,1.892839909464341e-23
1995-09-17 10:24:32.099051008,256.0,47.88298906741295,1.0132636403737773e-22
1995-09-17 10:24:32.099051008,292.0,49.20711218470467,1.5857136263770508e-22
1995-09-17 10:24:32.099051008,332.0,49.88772601724109,1.3245030883809306e-22
1995-09-17 10:24:32.099051008,376.0,44.99120781226405,6.381586260042278e-23
1995-09-17 10:24:32.099051008,428.0,46.45156603047111,6.362470760953768e-23
1995-09-17 10:24:32.099051008,484.0,43.63174862271384,4.3806225346516093e-23
1995-09-17 10:24:32.099051008,548.0,44.159779043533206,4.800523049021392e-23
1995-09-17 10:24:32.099051008,624.0,34.9349375038656,1.4526831153003146e-23
1995-09-17 10:24:32.099051008,708.0,30.323542982838244,1.4038363252579005e-23
1995-09-17 10:24:32.099051008,804.0,19.60197778488945,-1
1995-09-17 10:24:32.099051008,916.0,19.628834345572056,-1
1995-09-17 10:24:32.099051008,1040.0,23.0478249118569,1.9599631863353409e-25
1995-09-17 10:27:35.363046784,20.0,21.37467801370143,-1
1995-09-17 10:27:35.363046784,24.0,20.360316496213446,-1
1995-09-17 10:27:35.363046784,28.0,19.691803864409472,9.915349597760423e-25
1995-09-17 10:27:35.363046784,32.0,22.070697890257453,8.67297080618556e-25
1995-09-17 10:27:35.363046784,36.0,19.455074798996954,-1
1995-09-17 10:27:35.363046784,40.0,20.098727890542264,-1
1995-09-17 10:27:35.363046784,44.0,19.449025645766106,-1
1995-09-17 10:27:35.363046784,48.0,19.709574606218478,-1
1995-09-17 10:27:35.363046784,52.0,19.42937714899353,6.185116382155779e-25
1995-09-17 10:27:35.363046784,60.0,19.211222872740425,-1
1995-09-17 10:27:35.363046784,72.0,19.271019306015557,-1
1995-09-17 10:27:35.363046784,80.0,19.406090012682405,-1
1995-09-17 10:27:35.363046784,92.0,19.269605745071694,-1
1995-09-17 10:27:35.363046784,104.0,19.346609640036252,-1
1995-09-17 10:27:35.363046784,116.0,19.4820126447149,-1
1995-09-17 10:27:35.363046784,136.0,25.56210161858011,4.192514074378716e-25
1995-09-17 10:27:35.363046784,152.0,34.21522864263375,1.1338944293413293e-23
1995-09-17 10:27:35.363046784,176.0,37.35098535148013,2.1575724778795047e-23
1995-09-17 10:27:35.363046784,196.0,43.91327503671632,9.025995102240142e-23
1995-09-17 10:27:35.363046784,224.0,46.73126483848491,6.951698281966188e-23
1995-09-17 10:27:35.363046784,256.0,54.469461097733934,4.735588783347986e-22
1995-09-17 10:27:35.363046784,292.0,56.30095988605657,8.982700710682781e-22
1995-09-17 10:27:35.363046784,332.0,54.54162010066189,4.308182954065238e-22
1995-09-17 10:27:35.363046784,376.0,52.72507298399675,2.724687526256432e-22
1995-09-17 10:27:35.363046784,428.0,49.88834630268633,1.4384628732608012e-22
1995-09-17 10:27:35.363046784,484.0,48.82516258775814,1.2870010111814504e-22
1995-09-17 10:27:35.363046784,548.0,45.52308107405044,7.324092963500172e-23
1995-09-17 10:27:35.363046784,624.0,45.16000767025843,6.51733060882732e-23
1995-09-17 10:27:35.363046784,708.0,42.97357410827398,3.980868044134254e-23
1995-09-17 10:27:35.363046784,804.0,20.4171887057996,4.90429490193006e-26
1995-09-17 10:27:35.363046784,916.0,20.025675846574387,-1
1995-09-17 10:27:35.363046784,1040.0,24.454884182069343,3.1136332666623347e-25
1995-09-17 10:30:38.627042432,20.0,21.262892911845217,-1
1995-09-17 10:30:38.627042432,24.0,19.41190065410093,-1
1995-09-17 10:30:38.627042432,28.0,19.779277051677276,-1
1995-09-17 10:30:38.627042432,32.0,19.349978723814303,-1
1995-09-17 10:30:38.627042432,36.0,19.385546041925814,-1
1995-09-17 10:30:38.627042432,40.0,19.014180340796475,-1
1995-09-17 10:30:38.627042432,44.0,18.749893273828825,-1
1995-09-17 10:30:38.627042432,48.0,19.347404073798966,-1
1995-09-17 10:30:38.627042432,52.0,19.35989175100429,-1
1995-09-17 10:30:38.627042432,60.0,18.8913933188676,-1
1995-09-17 10:30:38.627042432,72.0,19.022497047832292,-1
1995-09-17 10:30:38.627042432,80.0,19.160812126378733,-1
1995-09-17 10:30:38.627042432,92.0,18.877543067300177,-1
1995-09-17 10:30:38.627042432,104.0,19.493707596691603,-1
1995-09-17 10:30:38.627042432,116.0,19.17511588371949,-1
1995-09-17 10:30:38.627042432,136.0,21.84023466860197,1.0243469941118295e-25
1995-09-17 10:30:38.627042432,152.0,19.692651538122636,-1
1995-09-17 10:30:38.627042432,176.0,23.96783765020413,1.1466585357254159e-24
1995-09-17 10:30:38.627042432,196.0,22.674262409735313,2.1297129183208964e-25
1995-09-17 10:30:38.627042432,224.0,37.079916635585306,1.6926804775021296e-23
1995-09-17 10:30:38.627042432,256.0,29.76911386867262,1.737336810449545e-24
1995-09-17 10:30:38.627042432,292.0,42.60942729462985,2.5997038742712005e-22
1995-09-17 10:30:38.627042432,332.0,34.43059141181261,1.141300984520676e-23
1995-09-17 10:30:38.627042432,376.0,42.63589526375151,6.014689748337042e-23
1995-09-17 10:30:38.627042432,428.0,39.7553247589047,1.5974020744260197e-23
1995-09-17 10:30:38.627042432,484.0,40.76216182970214,2.8195374263249196e-23
1995-09-17 10:30:38.627042432,548.0,35.059718192551436,6.565722761333733e-24
1995-09-17 10:30:38.627042432,624.0,40.60580745691658,1.809277543537577e-23
1995-09-17 10:30:38.627042432,708.0,31.56978772782826,3.5530640628338626e-23
1995-09-17 10:30:38.627042432,804.0,22.893473177483216,-1
1995-09-17 10:30:38.627042432,916.0,20.612542958821994,-1
1995-09-17 10:30:38.627042432,1040.0,22.90622214481157,1.7587831828278485e-25
1995-09-17 10:33:41.891038208,20.0,20.874701193251347,-1
1995-09-17 10:33:41.891038208,24.0,18.981548244161463,-1
1995-09-17 10:33:41.891038208,28.0,19.958633753509247,-1
1995-09-17 10:33:41.891038208,32.0,19.160885760380737,-1
1995-09-17 10:33:41.891038208,36.0,19.351725034238825,-1
1995-09-17 10:33:41.891038208,40.0,18.892021291590336,-1
1995-09-17 10:33:41.891038208,44.0,18.868699474554617,-1
1995-09-17 10:33:41.891038208,48.0,19.05213419032632,-1
1995-09-17 10:33:41.891038208,52.0,19.43908937442204,5.302011117236036e-25
1995-09-17 10:33:41.891038208,60.0,18.752256460462647,-1
1995-09-17 10:33:41.891038208,72.0,18.911533400320828,-1
1995-09-17 10:33:41.891038208,80.0,19.05548321994727,-1
1995-09-17 10:33:41.891038208,92.0,19.058641807157777,-1
1995-09-17 10:33:41.891038208,104.0,18.988764570774165,-1
1995-09-17 10:33:41.891038208,116.0,19.148596983702078,-1
1995-09-17 10:33:41.891038208,136.0,19.27965235864885,-1
