datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-02 10:07:19.215076480,740.0,19.51478592449839,-1
1995-09-02 10:07:19.215076480,940.0,19.60838765719084,-1
1995-09-02 10:07:19.215076480,1040.0,19.542451942263877,-1
1995-09-02 10:10:22.479072256,20.0,19.521939747218834,-1
1995-09-02 10:10:22.479072256,28.0,19.519653236540364,-1
1995-09-02 10:10:22.479072256,40.0,20.031176617245336,-1
1995-09-02 10:10:22.479072256,52.0,20.137124073531844,-1
1995-09-02 10:10:22.479072256,60.0,19.74623018502989,-1
1995-09-02 10:10:22.479072256,80.0,19.938834986327567,-1
1995-09-02 10:10:22.479072256,104.0,19.774825110325445,-1
1995-09-02 10:10:22.479072256,124.0,19.932294257026197,-1
1995-09-02 10:10:22.479072256,148.0,19.70727503373015,-1
1995-09-02 10:10:22.479072256,196.0,19.631598584089883,-1
1995-09-02 10:10:22.479072256,272.0,19.699783478230337,-1
1995-09-02 10:10:22.479072256,388.0,19.52738958167663,-1
1995-09-02 10:10:22.479072256,540.0,19.615596895012864,-1
1995-09-02 10:10:22.479072256,740.0,19.53217963442539,-1
1995-09-02 10:10:22.479072256,940.0,19.58176871825577,-1
1995-09-02 10:10:22.479072256,1040.0,19.529727149924764,-1
1995-09-02 10:13:25.743068032,20.0,19.521939747218834,-1
1995-09-02 10:13:25.743068032,28.0,19.624186501365408,-1
1995-09-02 10:13:25.743068032,40.0,19.85803111416493,-1
1995-09-02 10:13:25.743068032,52.0,20.180076212070492,2.853266316560884e-23
1995-09-02 10:13:25.743068032,60.0,19.72736334056239,-1
1995-09-02 10:13:25.743068032,80.0,20.003602242615127,-1
1995-09-02 10:13:25.743068032,104.0,19.73015871091905,-1
1995-09-02 10:13:25.743068032,124.0,19.932187932304846,-1
1995-09-02 10:13:25.743068032,148.0,19.671959571640414,-1
1995-09-02 10:13:25.743068032,196.0,19.624069084196478,-1
1995-09-02 10:13:25.743068032,272.0,19.66521758314518,-1
1995-09-02 10:13:25.743068032,388.0,19.555570276810045,-1
1995-09-02 10:13:25.743068032,540.0,19.615398484812246,-1
1995-09-02 10:13:25.743068032,740.0,19.548771088721885,-1
1995-09-02 10:13:25.743068032,940.0,19.575767552679395,-1
1995-09-02 10:13:25.743068032,1040.0,19.52786268398183,-1
1995-09-02 10:16:29.007063808,20.0,19.415940856494714,-1
1995-09-02 10:16:29.007063808,28.0,19.519653236540364,-1
1995-09-02 10:16:29.007063808,40.0,19.72422796295352,-1
1995-09-02 10:16:29.007063808,52.0,20.054589460772156,2.5612665846297157e-23
1995-09-02 10:16:29.007063808,60.0,19.677018945773035,-1
1995-09-02 10:16:29.007063808,80.0,19.761590256051417,-1
1995-09-02 10:16:29.007063808,104.0,19.711939894279062,-1
1995-09-02 10:16:29.007063808,124.0,19.755861583037955,-1
1995-09-02 10:16:29.007063808,148.0,19.594433394486828,-1
1995-09-02 10:16:29.007063808,196.0,19.55962840885299,-1
1995-09-02 10:16:29.007063808,272.0,19.613384298723094,-1
1995-09-02 10:16:29.007063808,388.0,19.514422286964077,-1
1995-09-02 10:16:29.007063808,540.0,19.630665325644127,-1
1995-09-02 10:16:29.007063808,740.0,19.563827826381708,-1
1995-09-02 10:16:29.007063808,940.0,19.616773590109524,-1
1995-09-02 10:16:29.007063808,1040.0,19.52018578473812,-1
1995-09-02 10:19:32.271059456,20.0,19.415940856494714,-1
1995-09-02 10:19:32.271059456,28.0,19.588044342444743,-1
1995-09-02 10:19:32.271059456,40.0,19.89596674532195,-1
1995-09-02 10:19:32.271059456,52.0,19.945648052117832,-1
1995-09-02 10:19:32.271059456,60.0,19.710585915291343,-1
1995-09-02 10:19:32.271059456,80.0,19.890168045339045,-1
1995-09-02 10:19:32.271059456,104.0,19.820150930196924,-1
1995-09-02 10:19:32.271059456,124.0,19.887433688751067,-1
1995-09-02 10:19:32.271059456,148.0,19.714275787062057,-1
1995-09-02 10:19:32.271059456,196.0,19.67707415369173,-1
1995-09-02 10:19:32.271059456,272.0,19.70008871487432,-1
1995-09-02 10:19:32.271059456,388.0,19.530001097708176,-1
1995-09-02 10:19:32.271059456,540.0,19.602862898600865,-1
1995-09-02 10:19:32.271059456,740.0,19.56830342167332,-1
1995-09-02 10:19:32.271059456,940.0,19.580454788144444,-1
1995-09-02 10:19:32.271059456,1040.0,19.537471291786368,-1
1995-09-02 10:22:35.535055232,20.0,19.38002507328552,-1
1995-09-02 10:22:35.535055232,28.0,19.519653236540364,-1
1995-09-02 10:22:35.535055232,40.0,19.7905497257691,-1
1995-09-02 10:22:35.535055232,52.0,19.86996659291045,-1
1995-09-02 10:22:35.535055232,60.0,19.745062881022438,-1
1995-09-02 10:22:35.535055232,80.0,19.792331907496738,-1
1995-09-02 10:22:35.535055232,104.0,19.744457506649397,-1
1995-09-02 10:22:35.535055232,124.0,19.76939126861054,-1
1995-09-02 10:22:35.535055232,148.0,19.636559958392354,-1
1995-09-02 10:22:35.535055232,196.0,19.597782498557507,-1
1995-09-02 10:22:35.535055232,272.0,19.6482098745143,-1
1995-09-02 10:22:35.535055232,388.0,19.49841265422401,-1
1995-09-02 10:22:35.535055232,540.0,19.63314686129283,-1
1995-09-02 10:22:35.535055232,740.0,19.53901383684147,-1
1995-09-02 10:22:35.535055232,940.0,19.570635851817524,-1
1995-09-02 10:22:35.535055232,1040.0,19.54149298284207,-1
1995-09-02 10:25:38.799051008,20.0,19.415940856494714,-1
1995-09-02 10:25:38.799051008,28.0,19.553983412865414,-1
1995-09-02 10:25:38.799051008,40.0,19.75641171315116,-1
1995-09-02 10:25:38.799051008,52.0,20.00115260720678,-1
1995-09-02 10:25:38.799051008,60.0,19.82750396733288,-1
1995-09-02 10:25:38.799051008,80.0,19.88851419120505,-1
1995-09-02 10:25:38.799051008,104.0,19.789873257830962,-1
1995-09-02 10:25:38.799051008,124.0,19.87275889818288,-1
1995-09-02 10:25:38.799051008,148.0,19.657296040277142,-1
1995-09-02 10:25:38.799051008,196.0,19.56497009310862,-1
1995-09-02 10:25:38.799051008,272.0,19.700121753563778,-1
1995-09-02 10:25:38.799051008,388.0,19.51185938630494,-1
1995-09-02 10:25:38.799051008,540.0,19.625207616238285,-1
1995-09-02 10:25:38.799051008,740.0,19.578921824402947,-1
1995-09-02 10:25:38.799051008,940.0,19.588059888851546,-1
1995-09-02 10:25:38.799051008,1040.0,19.550058185979346,-1
1995-09-02 10:28:42.063046784,20.0,19.451562053775653,-1
1995-09-02 10:28:42.063046784,28.0,19.41500380027894,-1
1995-09-02 10:28:42.063046784,40.0,19.85803111416493,-1
1995-09-02 10:28:42.063046784,52.0,20.094280961255627,2.7169477216789434e-23
1995-09-02 10:28:42.063046784,60.0,19.710538757170834,-1
1995-09-02 10:28:42.063046784,80.0,19.792331907496738,-1
1995-09-02 10:28:42.063046784,104.0,19.727099791896798,-1
1995-09-02 10:28:42.063046784,124.0,19.88688538208335,-1
1995-09-02 10:28:42.063046784,148.0,19.62874172993487,-1
1995-09-02 10:28:42.063046784,196.0,19.6110226941397,-1
1995-09-02 10:28:42.063046784,272.0,19.63643056315849,-1
1995-09-02 10:28:42.063046784,388.0,19.54259970598097,-1
1995-09-02 10:28:42.063046784,540.0,19.60527362124692,-1
1995-09-02 10:28:42.063046784,740.0,19.52274334744525,-1
1995-09-02 10:28:42.063046784,940.0,19.608553666819628,-1
1995-09-02 10:28:42.063046784,1040.0,19.55059043241939,-1
1995-09-02 10:31:45.327042432,20.0,19.451562053775653,-1
1995-09-02 10:31:45.327042432,28.0,19.485049522816546,-1
1995-09-02 10:31:45.327042432,40.0,19.89596674532195,-1
1995-09-02 10:31:45.327042432,52.0,20.18104466880651,3.913199065020068e-23
1995-09-02 10:31:45.327042432,60.0,19.760626415113986,-1
1995-09-02 10:31:45.327042432,80.0,19.840396376773096,-1
1995-09-02 10:31:45.327042432,104.0,19.820814557229276,-1
1995-09-02 10:31:45.327042432,124.0,19.82844094132085,-1
1995-09-02 10:31:45.327042432,148.0,19.722182643521762,-1
1995-09-02 10:31:45.327042432,196.0,19.6444324170879,-1
1995-09-02 10:31:45.327042432,272.0,19.718333914281253,-1
1995-09-02 10:31:45.327042432,388.0,19.543392679981324,-1
1995-09-02 10:31:45.327042432,540.0,19.62761157995672,-1
1995-09-02 10:31:45.327042432,740.0,19.534286068246004,-1
1995-09-02 10:31:45.327042432,940.0,19.555580427894938,-1
1995-09-02 10:31:45.327042432,1040.0,19.51291488831825,-1
1995-09-02 10:34:48.591038208,20.0,19.451562053775653,-1
1995-09-02 10:34:48.591038208,28.0,19.588044342444743,-1
1995-09-02 10:34:48.591038208,40.0,19.926755246284973,-1
1995-09-02 10:34:48.591038208,52.0,20.040397978699257,-1
1995-09-02 10:34:48.591038208,60.0,19.760373581276294,-1
1995-09-02 10:34:48.591038208,80.0,19.858010957341016,-1
1995-09-02 10:34:48.591038208,104.0,19.804817840045757,-1
1995-09-02 10:34:48.591038208,124.0,19.858786962606352,-1
1995-09-02 10:34:48.591038208,148.0,19.71410330813191,-1
1995-09-02 10:34:48.591038208,196.0,19.60455915419484,-1
1995-09-02 10:34:48.591038208,272.0,19.682694213314196,-1
1995-09-02 10:34:48.591038208,388.0,19.553073508571288,-1
1995-09-02 10:34:48.591038208,540.0,19.629363946039,-1
1995-09-02 10:34:48.591038208,740.0,19.541520011668034,-1
1995-09-02 10:34:48.591038208,940.0,19.610919888829162,-1
1995-09-02 10:34:48.591038208,1040.0,19.533061575918136,-1
1995-09-02 10:37:51.855033984,20.0,19.48689345830498,-1
1995-09-02 10:37:51.855033984,28.0,19.590408952579562,-1
1995-09-02 10:37:51.855033984,40.0,20.065433163522396,-1
1995-09-02 10:37:51.855033984,52.0,20.022392235911546,1.430587617533606e-23
1995-09-02 10:37:51.855033984,60.0,19.744988412606926,-1
1995-09-02 10:37:51.855033984,80.0,19.939016707470362,-1
1995-09-02 10:37:51.855033984,104.0,19.77626723614545,-1
1995-09-02 10:37:51.855033984,124.0,19.932187932304846,-1
1995-09-02 10:37:51.855033984,148.0,19.74238138708242,-1
1995-09-02 10:37:51.855033984,196.0,19.61089958051386,-1
1995-09-02 10:37:51.855033984,272.0,19.65963879740796,-1
1995-09-02 10:37:51.855033984,388.0,19.52190105564535,-1
1995-09-02 10:37:51.855033984,540.0,19.63777205275468,-1
1995-09-02 10:37:51.855033984,740.0,19.547300973200286,-1
1995-09-02 10:37:51.855033984,940.0,19.607945003563973,-1
1995-09-02 10:37:51.855033984,1040.0,19.548702017452438,-1
1995-09-02 10:40:55.119029760,20.0,19.415940856494714,-1
1995-09-02 10:40:55.119029760,28.0,19.590408952579562,-1
1995-09-02 10:40:55.119029760,40.0,20.065433163522396,-1
1995-09-02 10:40:55.119029760,52.0,20.01067709645038,-1
1995-09-02 10:40:55.119029760,60.0,19.810079049996443,-1
1995-09-02 10:40:55.119029760,80.0,19.90745088200152,-1
1995-09-02 10:40:55.119029760,104.0,19.864495435191447,-1
1995-09-02 10:40:55.119029760,124.0,19.947524208509673,-1
1995-09-02 10:40:55.119029760,148.0,19.72902267868902,-1
1995-09-02 10:40:55.119029760,196.0,19.6503302838527,-1
1995-09-02 10:40:55.119029760,272.0,19.68270765664007,-1
1995-09-02 10:40:55.119029760,388.0,19.526800146828524,-1
1995-09-02 10:40:55.119029760,540.0,19.613231211610167,-1
1995-09-02 10:40:55.119029760,740.0,19.56090021505044,-1
1995-09-02 10:40:55.119029760,940.0,19.61318903561892,-1
1995-09-02 10:40:55.119029760,1040.0,19.527978827471387,-1
1995-09-02 10:43:58.383025408,20.0,19.48689345830498,-1
1995-09-02 10:43:58.383025408,28.0,19.521893864176576,-1
1995-09-02 10:43:58.383025408,40.0,19.89596674532195,-1
1995-09-02 10:43:58.383025408,52.0,20.001311622189633,-1
1995-09-02 10:43:58.383025408,60.0,19.72736334056239,-1
1995-09-02 10:43:58.383025408,80.0,19.841417748446453,-1
1995-09-02 10:43:58.383025408,104.0,19.74311012501616,-1
1995-09-02 10:43:58.383025408,124.0,19.931379667719614,-1
1995-09-02 10:43:58.383025408,148.0,19.699540562312073,-1
1995-09-02 10:43:58.383025408,196.0,19.650306446776796,-1
1995-09-02 10:43:58.383025408,272.0,19.718467003649394,-1
1995-09-02 10:43:58.383025408,388.0,19.542780799111597,-1
1995-09-02 10:43:58.383025408,540.0,19.633172854900444,-1
1995-09-02 10:43:58.383025408,740.0,19.556197309278765,-1
1995-09-02 10:43:58.383025408,940.0,19.62267537343629,-1
1995-09-02 10:43:58.383025408,1040.0,19.51518094077506,-1
1995-09-02 10:47:01.647021184,20.0,19.521939747218834,-1
1995-09-02 10:47:01.647021184,28.0,19.45260874051938,-1
1995-09-02 10:47:01.647021184,40.0,19.893675296041494,-1
1995-09-02 10:47:01.647021184,52.0,19.88831403994123,3.3089164209840665e-23
1995-09-02 10:47:01.647021184,60.0,19.710538757170834,-1
1995-09-02 10:47:01.647021184,80.0,19.809862884171658,-1
1995-09-02 10:47:01.647021184,104.0,19.758703027093866,-1
1995-09-02 10:47:01.647021184,124.0,19.90225391133947,-1
1995-09-02 10:47:01.647021184,148.0,19.69351735835301,-1
1995-09-02 10:47:01.647021184,196.0,19.617832247303152,-1
1995-09-02 10:47:01.647021184,272.0,19.659173739849592,-1
1995-09-02 10:47:01.647021184,388.0,19.52182050955947,-1
1995-09-02 10:47:01.647021184,540.0,19.627874615626812,-1
1995-09-02 10:47:01.647021184,740.0,19.558550370068374,-1
1995-09-02 10:47:01.647021184,940.0,19.621387570794795,-1
1995-09-02 10:47:01.647021184,1040.0,19.563138651137788,-1
1995-09-02 10:50:04.911016960,20.0,19.38002507328552,-1
1995-09-02 10:50:04.911016960,28.0,19.522055368055224,-1
1995-09-02 10:50:04.911016960,40.0,19.93130218876265,-1
1995-09-02 10:50:04.911016960,52.0,19.931617209384353,-1
1995-09-02 10:50:04.911016960,60.0,19.6768875702224,-1
1995-09-02 10:50:04.911016960,80.0,19.89061054110426,-1
1995-09-02 10:50:04.911016960,104.0,19.773764560281165,-1
1995-09-02 10:50:04.911016960,124.0,19.887433688751067,-1
1995-09-02 10:50:04.911016960,148.0,19.693409745246715,-1
1995-09-02 10:50:04.911016960,196.0,19.559590034726497,-1
1995-09-02 10:50:04.911016960,272.0,19.68898362434075,-1
1995-09-02 10:50:04.911016960,388.0,19.543118917588345,-1
1995-09-02 10:50:04.911016960,540.0,19.59056170658147,-1
1995-09-02 10:50:04.911016960,740.0,19.574068154724554,-1
1995-09-02 10:50:04.911016960,940.0,19.620411623625184,-1
1995-09-02 10:50:04.911016960,1040.0,19.583255670393083,-1
1995-09-02 10:53:08.175012736,20.0,19.38002507328552,-1
1995-09-02 10:53:08.175012736,28.0,19.522055368055224,-1
1995-09-02 10:53:08.175012736,40.0,19.7905497257691,-1
1995-09-02 10:53:08.175012736,52.0,20.155765962010463,2.7966378372148654e-23
1995-09-02 10:53:08.175012736,60.0,19.61204770313696,-1
1995-09-02 10:53:08.175012736,80.0,19.82534034416411,-1
1995-09-02 10:53:08.175012736,104.0,19.711939894279062,-1
1995-09-02 10:53:08.175012736,124.0,19.799214152613104,-1
1995-09-02 10:53:08.175012736,148.0,19.672105579262833,-1
1995-09-02 10:53:08.175012736,196.0,19.55233047509888,-1
1995-09-02 10:53:08.175012736,272.0,19.69340855229759,-1
1995-09-02 10:53:08.175012736,388.0,19.53327438525772,-1
1995-09-02 10:53:08.175012736,540.0,19.62569700022172,-1
1995-09-02 10:53:08.175012736,740.0,19.54568531780533,-1
1995-09-02 10:53:08.175012736,940.0,19.578450027340512,-1
1995-09-02 10:53:08.175012736,1040.0,19.522606551966,-1
1995-09-02 10:56:11.439008384,20.0,19.48689345830498,-1
1995-09-02 10:56:11.439008384,28.0,19.588044342444743,-1
1995-09-02 10:56:11.439008384,40.0,19.929029312589076,-1
1995-09-02 10:56:11.439008384,52.0,20.040596507000878,4.6447595431592294e-23
1995-09-02 10:56:11.439008384,60.0,19.711604203859107,-1
1995-09-02 10:56:11.439008384,80.0,19.79428985210083,-1
1995-09-02 10:56:11.439008384,104.0,19.74311012501616,-1
1995-09-02 10:56:11.439008384,124.0,19.813426946299863,-1
1995-09-02 10:56:11.439008384,148.0,19.664346088314375,-1
1995-09-02 10:56:11.439008384,196.0,19.66421406499327,-1
1995-09-02 10:56:11.439008384,272.0,19.66501357210791,-1
1995-09-02 10:56:11.439008384,388.0,19.56877276794212,-1
1995-09-02 10:56:11.439008384,540.0,19.59839501202375,-1
1995-09-02 10:56:11.439008384,740.0,19.55369794057569,-1
1995-09-02 10:56:11.439008384,940.0,19.570505535221137,-1
1995-09-02 10:56:11.439008384,1040.0,19.565963479489568,-1
1995-09-02 10:59:14.703004160,20.0,19.451562053775653,-1
1995-09-02 10:59:14.703004160,28.0,19.588044342444743,-1
1995-09-02 10:59:14.703004160,40.0,19.926755246284973,-1
1995-09-02 10:59:14.703004160,52.0,20.01067709645038,-1
1995-09-02 10:59:14.703004160,60.0,19.761740910014755,-1
1995-09-02 10:59:14.703004160,80.0,19.921622086078965,-1
1995-09-02 10:59:14.703004160,104.0,19.81921559647236,-1
1995-09-02 10:59:14.703004160,124.0,20.007173517038595,-1
1995-09-02 10:59:14.703004160,148.0,19.78554648890555,-1
1995-09-02 10:59:14.703004160,196.0,19.690054325699236,-1
1995-09-02 10:59:14.703004160,272.0,19.774925444710114,-1
1995-09-02 10:59:14.703004160,388.0,19.569276689253037,-1
1995-09-02 10:59:14.703004160,540.0,19.647763111352713,-1
1995-09-02 10:59:14.703004160,740.0,19.51936933922807,-1
1995-09-02 10:59:14.703004160,940.0,19.57761825599983,-1
1995-09-02 10:59:14.703004160,1040.0,19.542549596651682,-1
1995-09-02 11:02:17.966999936,20.0,19.415940856494714,-1
1995-09-02 11:02:17.966999936,28.0,19.590408952579562,-1
1995-09-02 11:02:17.966999936,40.0,19.996647710316914,-1
1995-09-02 11:02:17.966999936,52.0,19.86292728115372,-1
1995-09-02 11:02:17.966999936,60.0,19.760626415113986,-1
1995-09-02 11:02:17.966999936,80.0,19.907389880682974,-1
1995-09-02 11:02:17.966999936,104.0,19.85154368168768,-1
1995-09-02 11:02:17.966999936,124.0,19.975373142670154,-1
1995-09-02 11:02:17.966999936,148.0,19.73500655391298,-1
1995-09-02 11:02:17.966999936,196.0,19.696092509079552,-1
1995-09-02 11:02:17.966999936,272.0,19.723297334348096,-1
1995-09-02 11:02:17.966999936,388.0,19.561088448975127,-1
1995-09-02 11:02:17.966999936,540.0,19.65266372292542,-1
1995-09-02 11:02:17.966999936,740.0,19.51167297891646,-1
1995-09-02 11:02:17.966999936,940.0,19.60341782396874,-1
1995-09-02 11:02:17.966999936,1040.0,19.55253220119316,-1
1995-09-02 11:05:21.230995712,20.0,19.451562053775653,-1
1995-09-02 11:05:21.230995712,28.0,19.624186501365408,-1
1995-09-02 11:05:21.230995712,40.0,19.926755246284973,-1
1995-09-02 11:05:21.230995712,52.0,20.23414837749996,4.040122587105973e-23
1995-09-02 11:05:21.230995712,60.0,19.77706880928254,-1
1995-09-02 11:05:21.230995712,80.0,20.017108938202277,-1
1995-09-02 11:05:21.230995712,104.0,19.788911072217118,-1
1995-09-02 11:05:21.230995712,124.0,19.94762635226561,-1
1995-09-02 11:05:21.230995712,148.0,19.741817403125648,-1
1995-09-02 11:05:21.230995712,196.0,19.710049575232897,-1
1995-09-02 11:05:21.230995712,272.0,19.71129253344528,-1
1995-09-02 11:05:21.230995712,388.0,19.55348940778607,-1
1995-09-02 11:05:21.230995712,540.0,19.632837366200206,-1
1995-09-02 11:05:21.230995712,740.0,19.553851999069582,-1
1995-09-02 11:05:21.230995712,940.0,19.5826514584932,-1
1995-09-02 11:05:21.230995712,1040.0,19.517235125942555,-1
1995-09-02 11:08:24.494991360,20.0,19.451562053775653,-1
1995-09-02 11:08:24.494991360,28.0,19.553983412865414,-1
1995-09-02 11:08:24.494991360,40.0,19.85803111416493,-1
1995-09-02 11:08:24.494991360,52.0,20.13943086330879,-1
1995-09-02 11:08:24.494991360,60.0,19.69490897585286,-1
1995-09-02 11:08:24.494991360,80.0,19.908390597363493,-1
1995-09-02 11:08:24.494991360,104.0,19.834375494090093,-1
1995-09-02 11:08:24.494991360,124.0,20.020357962405093,-1
1995-09-02 11:08:24.494991360,148.0,19.779520690764784,-1
1995-09-02 11:08:24.494991360,196.0,19.657090282997455,-1
1995-09-02 11:08:24.494991360,272.0,19.71136569603214,-1
1995-09-02 11:08:24.494991360,388.0,19.566916134971798,-1
1995-09-02 11:08:24.494991360,540.0,19.640148019462792,-1
1995-09-02 11:08:24.494991360,740.0,19.55823222644294,-1
1995-09-02 11:08:24.494991360,940.0,19.58895367666076,-1
1995-09-02 11:08:24.494991360,1040.0,19.53986714192071,-1
1995-09-02 11:11:27.758987136,20.0,19.48689345830498,-1
1995-09-02 11:11:27.758987136,28.0,19.553983412865414,-1
1995-09-02 11:11:27.758987136,40.0,19.996647710316914,-1
1995-09-02 11:11:27.758987136,52.0,20.308094578329126,-1
1995-09-02 11:11:27.758987136,60.0,19.860011619586565,-1
1995-09-02 11:11:27.758987136,80.0,19.970214140273885,-1
1995-09-02 11:11:27.758987136,104.0,19.85154368168768,-1
1995-09-02 11:11:27.758987136,124.0,20.00536922045994,-1
1995-09-02 11:11:27.758987136,148.0,19.76384534387222,-1
1995-09-02 11:11:27.758987136,196.0,19.70933681027786,-1
1995-09-02 11:11:27.758987136,272.0,19.739839904480245,-1
1995-09-02 11:11:27.758987136,388.0,19.569038767769634,-1
1995-09-02 11:11:27.758987136,540.0,19.64236230284918,-1
1995-09-02 11:11:27.758987136,740.0,19.555677901409776,-1
1995-09-02 11:11:27.758987136,940.0,19.61763088946533,-1
1995-09-02 11:11:27.758987136,1040.0,19.523364659070538,-1
1995-09-02 11:14:31.022982912,20.0,19.556705485328596,-1
1995-09-02 11:14:31.022982912,28.0,19.621840215763026,-1
1995-09-02 11:14:31.022982912,40.0,19.996647710316914,-1
1995-09-02 11:14:31.022982912,52.0,20.0613251054512,2.5775383401449422e-23
1995-09-02 11:14:31.022982912,60.0,19.843814515591255,-1
1995-09-02 11:14:31.022982912,80.0,20.00360954603039,-1
1995-09-02 11:14:31.022982912,104.0,19.867897346716525,-1
1995-09-02 11:14:31.022982912,124.0,20.049161360269956,-1
1995-09-02 11:14:31.022982912,148.0,19.81390946524568,-1
1995-09-02 11:14:31.022982912,196.0,19.676808700851687,-1
1995-09-02 11:14:31.022982912,272.0,19.76332472889952,-1
1995-09-02 11:14:31.022982912,388.0,19.586876015573164,-1
1995-09-02 11:14:31.022982912,540.0,19.638198343613812,-1
1995-09-02 11:14:31.022982912,740.0,19.556224480933764,-1
1995-09-02 11:14:31.022982912,940.0,19.56112292286629,-1
1995-09-02 11:14:31.022982912,1040.0,19.535802012589713,-1
1995-09-02 11:17:34.286978688,20.0,19.45388880857586,-1
1995-09-02 11:17:34.286978688,28.0,19.660030364528758,-1
1995-09-02 11:17:34.286978688,40.0,19.961842077134712,-1
1995-09-02 11:17:34.286978688,52.0,20.08431372395689,1.572937309483503e-23
1995-09-02 11:17:34.286978688,60.0,19.72736334056239,-1
1995-09-02 11:17:34.286978688,80.0,19.937005127775347,-1
1995-09-02 11:17:34.286978688,104.0,19.86499531929006,-1
1995-09-02 11:17:34.286978688,124.0,20.020670562524266,-1
1995-09-02 11:17:34.286978688,148.0,19.78479938326221,-1
1995-09-02 11:17:34.286978688,196.0,19.748193733628046,-1
1995-09-02 11:17:34.286978688,272.0,19.706370639530135,-1
1995-09-02 11:17:34.286978688,388.0,19.57101933165382,-1
1995-09-02 11:17:34.286978688,540.0,19.609876447321085,-1
1995-09-02 11:17:34.286978688,740.0,19.55743490936286,-1
1995-09-02 11:17:34.286978688,940.0,19.595573374681482,-1
1995-09-02 11:17:34.286978688,1040.0,19.54081249398685,-1
1995-09-02 11:20:37.550974336,20.0,19.415940856494714,-1
1995-09-02 11:20:37.550974336,28.0,19.626531520066187,-1
1995-09-02 11:20:37.550974336,40.0,19.926755246284973,-1
1995-09-02 11:20:37.550974336,52.0,19.97581575449503,-1
1995-09-02 11:20:37.550974336,60.0,19.74393118710774,-1
1995-09-02 11:20:37.550974336,80.0,19.87452519308063,-1
1995-09-02 11:20:37.550974336,104.0,19.789873257830962,-1
1995-09-02 11:20:37.550974336,124.0,19.961682945461437,-1
1995-09-02 11:20:37.550974336,148.0,19.763842812457646,-1
1995-09-02 11:20:37.550974336,196.0,19.683187486799724,-1
1995-09-02 11:20:37.550974336,272.0,19.723115399341552,-1
1995-09-02 11:20:37.550974336,388.0,19.571247734155556,-1
1995-09-02 11:20:37.550974336,540.0,19.62266549009105,-1
1995-09-02 11:20:37.550974336,740.0,19.52434504396947,-1
1995-09-02 11:20:37.550974336,940.0,19.570494302986077,-1
1995-09-02 11:20:37.550974336,1040.0,19.54476494814123,-1
1995-09-02 11:23:40.814970112,20.0,19.48689345830498,-1
1995-09-02 11:23:40.814970112,28.0,19.590408952579562,-1
1995-09-02 11:23:40.814970112,40.0,19.964097849930134,-1
1995-09-02 11:23:40.814970112,52.0,20.12880640119875,2.7339613760920053e-23
1995-09-02 11:23:40.814970112,60.0,19.77719426165934,-1
1995-09-02 11:23:40.814970112,80.0,19.890571175090273,-1
1995-09-02 11:23:40.814970112,104.0,19.88236023306949,-1
1995-09-02 11:23:40.814970112,124.0,19.96157805007854,-1
1995-09-02 11:23:40.814970112,148.0,19.784850876459096,-1
1995-09-02 11:23:40.814970112,196.0,19.697412463528636,-1
1995-09-02 11:23:40.814970112,272.0,19.693410464245815,-1
1995-09-02 11:23:40.814970112,388.0,19.56344787638922,-1
1995-09-02 11:23:40.814970112,540.0,19.641793531043646,-1
1995-09-02 11:23:40.814970112,740.0,19.548448808206288,-1
1995-09-02 11:23:40.814970112,940.0,19.60375571968447,-1
1995-09-02 11:23:40.814970112,1040.0,19.56031674381056,-1
1995-09-02 11:26:44.078965888,20.0,19.48920136592222,-1
1995-09-02 11:26:44.078965888,28.0,19.524294757037197,-1
1995-09-02 11:26:44.078965888,40.0,19.860341442598354,-1
1995-09-02 11:26:44.078965888,52.0,20.167096689782923,2.8237795637262155e-23
1995-09-02 11:26:44.078965888,60.0,19.74727931524103,-1
1995-09-02 11:26:44.078965888,80.0,19.841417748446453,-1
1995-09-02 11:26:44.078965888,104.0,19.805422000024706,-1
1995-09-02 11:26:44.078965888,124.0,19.87275889818288,-1
1995-09-02 11:26:44.078965888,148.0,19.701589525560077,-1
1995-09-02 11:26:44.078965888,196.0,19.650772928690664,-1
1995-09-02 11:26:44.078965888,272.0,19.705474788490093,-1
1995-09-02 11:26:44.078965888,388.0,19.545662135572243,-1
1995-09-02 11:26:44.078965888,540.0,19.63248613411593,-1
1995-09-02 11:26:44.078965888,740.0,19.546882705378806,-1
1995-09-02 11:26:44.078965888,940.0,19.58793272981982,-1
1995-09-02 11:26:44.078965888,1040.0,19.522315812839956,-1
1995-09-02 11:29:47.342961664,20.0,19.451562053775653,-1
1995-09-02 11:29:47.342961664,28.0,19.66235611376853,-1
1995-09-02 11:29:47.342961664,40.0,19.85803111416493,-1
1995-09-02 11:29:47.342961664,52.0,20.132661092507295,-1
1995-09-02 11:29:47.342961664,60.0,19.72817205040446,-1
1995-09-02 11:29:47.342961664,80.0,19.873519279261664,-1
1995-09-02 11:29:47.342961664,104.0,19.790828376863605,-1
1995-09-02 11:29:47.342961664,124.0,19.93188134931708,-1
1995-09-02 11:29:47.342961664,148.0,19.735666906674993,-1
1995-09-02 11:29:47.342961664,196.0,19.675988241439576,-1
1995-09-02 11:29:47.342961664,272.0,19.681985640824294,-1
1995-09-02 11:29:47.342961664,388.0,19.532387288599352,-1
1995-09-02 11:29:47.342961664,540.0,19.629639210392504,-1
