datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-19 09:02:07.593135616,196.0,-1,-1
1995-09-19 09:02:07.593135616,224.0,-1,-1
1995-09-19 09:02:07.593135616,256.0,-1,-1
1995-09-19 09:02:07.593135616,272.0,-1,-1
1995-09-19 09:02:07.593135616,292.0,-1,-1
1995-09-19 09:02:07.593135616,332.0,-1,-1
1995-09-19 09:02:07.593135616,376.0,-1,-1
1995-09-19 09:02:07.593135616,388.0,-1,-1
1995-09-19 09:02:07.593135616,428.0,-1,-1
1995-09-19 09:02:07.593135616,484.0,-1,-1
1995-09-19 09:02:07.593135616,540.0,-1,-1
1995-09-19 09:02:07.593135616,548.0,-1,-1
1995-09-19 09:02:07.593135616,624.0,-1,-1
1995-09-19 09:02:07.593135616,708.0,-1,-1
1995-09-19 09:02:07.593135616,740.0,-1,-1
1995-09-19 09:02:07.593135616,804.0,-1,-1
1995-09-19 09:02:07.593135616,916.0,-1,-1
1995-09-19 09:02:07.593135616,940.0,-1,-1
1995-09-19 09:02:07.593135616,1040.0,-1,-1
1995-09-19 09:05:10.776653696,20.0,-1,-1
1995-09-19 09:05:10.776653696,24.0,-1,-1
1995-09-19 09:05:10.776653696,28.0,-1,-1
1995-09-19 09:05:10.776653696,32.0,-1,-1
1995-09-19 09:05:10.776653696,36.0,-1,-1
1995-09-19 09:05:10.776653696,40.0,-1,-1
1995-09-19 09:05:10.776653696,44.0,-1,-1
1995-09-19 09:05:10.776653696,48.0,-1,-1
1995-09-19 09:05:10.776653696,52.0,-1,-1
1995-09-19 09:05:10.776653696,60.0,-1,-1
1995-09-19 09:05:10.776653696,72.0,-1,-1
1995-09-19 09:05:10.776653696,80.0,-1,-1
1995-09-19 09:05:10.776653696,92.0,-1,-1
1995-09-19 09:05:10.776653696,104.0,-1,-1
1995-09-19 09:05:10.776653696,116.0,-1,-1
1995-09-19 09:05:10.776653696,124.0,-1,-1
1995-09-19 09:05:10.776653696,136.0,-1,-1
1995-09-19 09:05:10.776653696,148.0,-1,-1
1995-09-19 09:05:10.776653696,152.0,-1,-1
1995-09-19 09:05:10.776653696,176.0,-1,-1
1995-09-19 09:05:10.776653696,196.0,-1,-1
1995-09-19 09:05:10.776653696,224.0,-1,-1
1995-09-19 09:05:10.776653696,256.0,-1,-1
1995-09-19 09:05:10.776653696,272.0,-1,-1
1995-09-19 09:05:10.776653696,292.0,-1,-1
1995-09-19 09:05:10.776653696,332.0,-1,-1
1995-09-19 09:05:10.776653696,376.0,-1,-1
1995-09-19 09:05:10.776653696,388.0,-1,-1
1995-09-19 09:05:10.776653696,428.0,-1,-1
1995-09-19 09:05:10.776653696,484.0,-1,-1
1995-09-19 09:05:10.776653696,540.0,-1,-1
1995-09-19 09:05:10.776653696,548.0,-1,-1
1995-09-19 09:05:10.776653696,624.0,-1,-1
1995-09-19 09:05:10.776653696,708.0,-1,-1
1995-09-19 09:05:10.776653696,740.0,-1,-1
1995-09-19 09:05:10.776653696,804.0,-1,-1
1995-09-19 09:05:10.776653696,916.0,-1,-1
1995-09-19 09:05:10.776653696,940.0,-1,-1
1995-09-19 09:05:10.776653696,1040.0,-1,-1
1995-09-19 09:08:13.960171648,20.0,-1,-1
1995-09-19 09:08:13.960171648,24.0,-1,-1
1995-09-19 09:08:13.960171648,28.0,-1,-1
1995-09-19 09:08:13.960171648,32.0,-1,-1
1995-09-19 09:08:13.960171648,36.0,-1,-1
1995-09-19 09:08:13.960171648,40.0,-1,-1
1995-09-19 09:08:13.960171648,44.0,-1,-1
1995-09-19 09:08:13.960171648,48.0,-1,-1
1995-09-19 09:08:13.960171648,52.0,-1,-1
1995-09-19 09:08:13.960171648,60.0,-1,-1
1995-09-19 09:08:13.960171648,72.0,-1,-1
1995-09-19 09:08:13.960171648,80.0,-1,-1
1995-09-19 09:08:13.960171648,92.0,-1,-1
1995-09-19 09:08:13.960171648,104.0,-1,-1
1995-09-19 09:08:13.960171648,116.0,-1,-1
1995-09-19 09:08:13.960171648,124.0,-1,-1
1995-09-19 09:08:13.960171648,136.0,-1,-1
1995-09-19 09:08:13.960171648,148.0,-1,-1
1995-09-19 09:08:13.960171648,152.0,-1,-1
1995-09-19 09:08:13.960171648,176.0,-1,-1
1995-09-19 09:08:13.960171648,196.0,-1,-1
1995-09-19 09:08:13.960171648,224.0,-1,-1
1995-09-19 09:08:13.960171648,256.0,-1,-1
1995-09-19 09:08:13.960171648,272.0,-1,-1
1995-09-19 09:08:13.960171648,292.0,-1,-1
1995-09-19 09:08:13.960171648,332.0,-1,-1
1995-09-19 09:08:13.960171648,376.0,-1,-1
1995-09-19 09:08:13.960171648,388.0,-1,-1
1995-09-19 09:08:13.960171648,428.0,-1,-1
1995-09-19 09:08:13.960171648,484.0,-1,-1
1995-09-19 09:08:13.960171648,540.0,-1,-1
1995-09-19 09:08:13.960171648,548.0,-1,-1
1995-09-19 09:08:13.960171648,624.0,-1,-1
1995-09-19 09:08:13.960171648,708.0,-1,-1
1995-09-19 09:08:13.960171648,740.0,-1,-1
1995-09-19 09:08:13.960171648,804.0,-1,-1
1995-09-19 09:08:13.960171648,916.0,-1,-1
1995-09-19 09:08:13.960171648,940.0,-1,-1
1995-09-19 09:08:13.960171648,1040.0,-1,-1
1995-09-19 09:11:17.143689728,20.0,-1,-1
1995-09-19 09:11:17.143689728,24.0,-1,-1
1995-09-19 09:11:17.143689728,28.0,-1,-1
1995-09-19 09:11:17.143689728,32.0,-1,-1
1995-09-19 09:11:17.143689728,36.0,-1,-1
1995-09-19 09:11:17.143689728,40.0,-1,-1
1995-09-19 09:11:17.143689728,44.0,-1,-1
1995-09-19 09:11:17.143689728,48.0,-1,-1
1995-09-19 09:11:17.143689728,52.0,-1,-1
1995-09-19 09:11:17.143689728,60.0,-1,-1
1995-09-19 09:11:17.143689728,72.0,-1,-1
1995-09-19 09:11:17.143689728,80.0,-1,-1
1995-09-19 09:11:17.143689728,92.0,-1,-1
1995-09-19 09:11:17.143689728,104.0,-1,-1
1995-09-19 09:11:17.143689728,116.0,-1,-1
1995-09-19 09:11:17.143689728,124.0,-1,-1
1995-09-19 09:11:17.143689728,136.0,-1,-1
1995-09-19 09:11:17.143689728,148.0,-1,-1
1995-09-19 09:11:17.143689728,152.0,-1,-1
1995-09-19 09:11:17.143689728,176.0,-1,-1
1995-09-19 09:11:17.143689728,196.0,-1,-1
1995-09-19 09:11:17.143689728,224.0,-1,-1
1995-09-19 09:11:17.143689728,256.0,-1,-1
1995-09-19 09:11:17.143689728,272.0,-1,-1
1995-09-19 09:11:17.143689728,292.0,-1,-1
1995-09-19 09:11:17.143689728,332.0,-1,-1
1995-09-19 09:11:17.143689728,376.0,-1,-1
1995-09-19 09:11:17.143689728,388.0,-1,-1
1995-09-19 09:11:17.143689728,428.0,-1,-1
1995-09-19 09:11:17.143689728,484.0,-1,-1
1995-09-19 09:11:17.143689728,540.0,-1,-1
1995-09-19 09:11:17.143689728,548.0,-1,-1
1995-09-19 09:11:17.143689728,624.0,-1,-1
1995-09-19 09:11:17.143689728,708.0,-1,-1
1995-09-19 09:11:17.143689728,740.0,-1,-1
1995-09-19 09:11:17.143689728,804.0,-1,-1
1995-09-19 09:11:17.143689728,916.0,-1,-1
1995-09-19 09:11:17.143689728,940.0,-1,-1
1995-09-19 09:11:17.143689728,1040.0,-1,-1
1995-09-19 09:14:20.327207808,20.0,-1,-1
1995-09-19 09:14:20.327207808,24.0,-1,-1
1995-09-19 09:14:20.327207808,28.0,-1,-1
1995-09-19 09:14:20.327207808,32.0,-1,-1
1995-09-19 09:14:20.327207808,36.0,-1,-1
1995-09-19 09:14:20.327207808,40.0,-1,-1
1995-09-19 09:14:20.327207808,44.0,-1,-1
1995-09-19 09:14:20.327207808,48.0,-1,-1
1995-09-19 09:14:20.327207808,52.0,-1,-1
1995-09-19 09:14:20.327207808,60.0,-1,-1
1995-09-19 09:14:20.327207808,72.0,-1,-1
1995-09-19 09:14:20.327207808,80.0,-1,-1
1995-09-19 09:14:20.327207808,92.0,-1,-1
1995-09-19 09:14:20.327207808,104.0,-1,-1
1995-09-19 09:14:20.327207808,116.0,-1,-1
1995-09-19 09:14:20.327207808,124.0,-1,-1
1995-09-19 09:14:20.327207808,136.0,-1,-1
1995-09-19 09:14:20.327207808,148.0,-1,-1
1995-09-19 09:14:20.327207808,152.0,-1,-1
1995-09-19 09:14:20.327207808,176.0,-1,-1
1995-09-19 09:14:20.327207808,196.0,-1,-1
1995-09-19 09:14:20.327207808,224.0,-1,-1
1995-09-19 09:14:20.327207808,256.0,-1,-1
1995-09-19 09:14:20.327207808,272.0,-1,-1
1995-09-19 09:14:20.327207808,292.0,-1,-1
1995-09-19 09:14:20.327207808,332.0,-1,-1
1995-09-19 09:14:20.327207808,376.0,-1,-1
1995-09-19 09:14:20.327207808,388.0,-1,-1
1995-09-19 09:14:20.327207808,428.0,-1,-1
1995-09-19 09:14:20.327207808,484.0,-1,-1
1995-09-19 09:14:20.327207808,540.0,-1,-1
1995-09-19 09:14:20.327207808,548.0,-1,-1
1995-09-19 09:14:20.327207808,624.0,-1,-1
1995-09-19 09:14:20.327207808,708.0,-1,-1
1995-09-19 09:14:20.327207808,740.0,-1,-1
1995-09-19 09:14:20.327207808,804.0,-1,-1
1995-09-19 09:14:20.327207808,916.0,-1,-1
1995-09-19 09:14:20.327207808,940.0,-1,-1
1995-09-19 09:14:20.327207808,1040.0,-1,-1
1995-09-19 09:17:23.510725888,20.0,-1,-1
1995-09-19 09:17:23.510725888,24.0,-1,-1
1995-09-19 09:17:23.510725888,28.0,-1,-1
1995-09-19 09:17:23.510725888,32.0,-1,-1
1995-09-19 09:17:23.510725888,36.0,-1,-1
1995-09-19 09:17:23.510725888,40.0,-1,-1
1995-09-19 09:17:23.510725888,44.0,-1,-1
1995-09-19 09:17:23.510725888,48.0,-1,-1
1995-09-19 09:17:23.510725888,52.0,-1,-1
1995-09-19 09:17:23.510725888,60.0,-1,-1
1995-09-19 09:17:23.510725888,72.0,-1,-1
1995-09-19 09:17:23.510725888,80.0,-1,-1
1995-09-19 09:17:23.510725888,92.0,-1,-1
1995-09-19 09:17:23.510725888,104.0,-1,-1
1995-09-19 09:17:23.510725888,116.0,-1,-1
1995-09-19 09:17:23.510725888,124.0,-1,-1
1995-09-19 09:17:23.510725888,136.0,-1,-1
1995-09-19 09:17:23.510725888,148.0,-1,-1
1995-09-19 09:17:23.510725888,152.0,-1,-1
1995-09-19 09:17:23.510725888,176.0,-1,-1
1995-09-19 09:17:23.510725888,196.0,-1,-1
1995-09-19 09:17:23.510725888,224.0,-1,-1
1995-09-19 09:17:23.510725888,256.0,-1,-1
1995-09-19 09:17:23.510725888,272.0,-1,-1
1995-09-19 09:17:23.510725888,292.0,-1,-1
1995-09-19 09:17:23.510725888,332.0,-1,-1
1995-09-19 09:17:23.510725888,376.0,-1,-1
1995-09-19 09:17:23.510725888,388.0,-1,-1
1995-09-19 09:17:23.510725888,428.0,-1,-1
1995-09-19 09:17:23.510725888,484.0,-1,-1
1995-09-19 09:17:23.510725888,540.0,-1,-1
1995-09-19 09:17:23.510725888,548.0,-1,-1
1995-09-19 09:17:23.510725888,624.0,-1,-1
1995-09-19 09:17:23.510725888,708.0,-1,-1
1995-09-19 09:17:23.510725888,740.0,-1,-1
1995-09-19 09:17:23.510725888,804.0,-1,-1
1995-09-19 09:17:23.510725888,916.0,-1,-1
1995-09-19 09:17:23.510725888,940.0,-1,-1
1995-09-19 09:17:23.510725888,1040.0,-1,-1
1995-09-19 09:20:26.694243840,20.0,-1,-1
1995-09-19 09:20:26.694243840,24.0,-1,-1
1995-09-19 09:20:26.694243840,28.0,-1,-1
1995-09-19 09:20:26.694243840,32.0,-1,-1
1995-09-19 09:20:26.694243840,36.0,-1,-1
1995-09-19 09:20:26.694243840,40.0,-1,-1
1995-09-19 09:20:26.694243840,44.0,-1,-1
1995-09-19 09:20:26.694243840,48.0,-1,-1
1995-09-19 09:20:26.694243840,52.0,-1,-1
1995-09-19 09:20:26.694243840,60.0,-1,-1
1995-09-19 09:20:26.694243840,72.0,-1,-1
1995-09-19 09:20:26.694243840,80.0,-1,-1
1995-09-19 09:20:26.694243840,92.0,-1,-1
1995-09-19 09:20:26.694243840,104.0,-1,-1
1995-09-19 09:20:26.694243840,116.0,-1,-1
1995-09-19 09:20:26.694243840,124.0,-1,-1
1995-09-19 09:20:26.694243840,136.0,-1,-1
1995-09-19 09:20:26.694243840,148.0,-1,-1
1995-09-19 09:20:26.694243840,152.0,-1,-1
1995-09-19 09:20:26.694243840,176.0,-1,-1
1995-09-19 09:20:26.694243840,196.0,-1,-1
1995-09-19 09:20:26.694243840,224.0,-1,-1
1995-09-19 09:20:26.694243840,256.0,-1,-1
1995-09-19 09:20:26.694243840,272.0,-1,-1
1995-09-19 09:20:26.694243840,292.0,-1,-1
1995-09-19 09:20:26.694243840,332.0,-1,-1
1995-09-19 09:20:26.694243840,376.0,-1,-1
1995-09-19 09:20:26.694243840,388.0,-1,-1
1995-09-19 09:20:26.694243840,428.0,-1,-1
1995-09-19 09:20:26.694243840,484.0,-1,-1
1995-09-19 09:20:26.694243840,540.0,-1,-1
1995-09-19 09:20:26.694243840,548.0,-1,-1
1995-09-19 09:20:26.694243840,624.0,-1,-1
1995-09-19 09:20:26.694243840,708.0,-1,-1
1995-09-19 09:20:26.694243840,740.0,-1,-1
1995-09-19 09:20:26.694243840,804.0,-1,-1
1995-09-19 09:20:26.694243840,916.0,-1,-1
1995-09-19 09:20:26.694243840,940.0,-1,-1
1995-09-19 09:20:26.694243840,1040.0,-1,-1
1995-09-19 09:23:29.877761920,20.0,-1,-1
1995-09-19 09:23:29.877761920,24.0,-1,-1
1995-09-19 09:23:29.877761920,28.0,-1,-1
1995-09-19 09:23:29.877761920,32.0,-1,-1
1995-09-19 09:23:29.877761920,36.0,-1,-1
1995-09-19 09:23:29.877761920,40.0,-1,-1
1995-09-19 09:23:29.877761920,44.0,-1,-1
1995-09-19 09:23:29.877761920,48.0,-1,-1
1995-09-19 09:23:29.877761920,52.0,-1,-1
1995-09-19 09:23:29.877761920,60.0,-1,-1
1995-09-19 09:23:29.877761920,72.0,-1,-1
1995-09-19 09:23:29.877761920,80.0,-1,-1
1995-09-19 09:23:29.877761920,92.0,-1,-1
1995-09-19 09:23:29.877761920,104.0,-1,-1
1995-09-19 09:23:29.877761920,116.0,-1,-1
1995-09-19 09:23:29.877761920,124.0,-1,-1
1995-09-19 09:23:29.877761920,136.0,-1,-1
1995-09-19 09:23:29.877761920,148.0,-1,-1
1995-09-19 09:23:29.877761920,152.0,-1,-1
1995-09-19 09:23:29.877761920,176.0,-1,-1
1995-09-19 09:23:29.877761920,196.0,-1,-1
1995-09-19 09:23:29.877761920,224.0,-1,-1
1995-09-19 09:23:29.877761920,256.0,-1,-1
1995-09-19 09:23:29.877761920,272.0,-1,-1
1995-09-19 09:23:29.877761920,292.0,-1,-1
1995-09-19 09:23:29.877761920,332.0,-1,-1
1995-09-19 09:23:29.877761920,376.0,-1,-1
1995-09-19 09:23:29.877761920,388.0,-1,-1
1995-09-19 09:23:29.877761920,428.0,-1,-1
1995-09-19 09:23:29.877761920,484.0,-1,-1
1995-09-19 09:23:29.877761920,540.0,-1,-1
1995-09-19 09:23:29.877761920,548.0,-1,-1
1995-09-19 09:23:29.877761920,624.0,-1,-1
1995-09-19 09:23:29.877761920,708.0,-1,-1
1995-09-19 09:23:29.877761920,740.0,-1,-1
1995-09-19 09:23:29.877761920,804.0,-1,-1
1995-09-19 09:23:29.877761920,916.0,-1,-1
1995-09-19 09:23:29.877761920,940.0,-1,-1
1995-09-19 09:23:29.877761920,1040.0,-1,-1
1995-09-19 09:26:33.061280000,20.0,-1,-1
1995-09-19 09:26:33.061280000,24.0,-1,-1
1995-09-19 09:26:33.061280000,28.0,-1,-1
1995-09-19 09:26:33.061280000,32.0,-1,-1
1995-09-19 09:26:33.061280000,36.0,-1,-1
1995-09-19 09:26:33.061280000,40.0,-1,-1
1995-09-19 09:26:33.061280000,44.0,-1,-1
1995-09-19 09:26:33.061280000,48.0,-1,-1
1995-09-19 09:26:33.061280000,52.0,-1,-1
1995-09-19 09:26:33.061280000,60.0,-1,-1
1995-09-19 09:26:33.061280000,72.0,-1,-1
1995-09-19 09:26:33.061280000,80.0,-1,-1
1995-09-19 09:26:33.061280000,92.0,-1,-1
1995-09-19 09:26:33.061280000,104.0,-1,-1
1995-09-19 09:26:33.061280000,116.0,-1,-1
1995-09-19 09:26:33.061280000,124.0,-1,-1
1995-09-19 09:26:33.061280000,136.0,-1,-1
1995-09-19 09:26:33.061280000,148.0,-1,-1
1995-09-19 09:26:33.061280000,152.0,-1,-1
1995-09-19 09:26:33.061280000,176.0,-1,-1
1995-09-19 09:26:33.061280000,196.0,-1,-1
1995-09-19 09:26:33.061280000,224.0,-1,-1
1995-09-19 09:26:33.061280000,256.0,-1,-1
1995-09-19 09:26:33.061280000,272.0,-1,-1
1995-09-19 09:26:33.061280000,292.0,-1,-1
1995-09-19 09:26:33.061280000,332.0,-1,-1
1995-09-19 09:26:33.061280000,376.0,-1,-1
1995-09-19 09:26:33.061280000,388.0,-1,-1
1995-09-19 09:26:33.061280000,428.0,-1,-1
1995-09-19 09:26:33.061280000,484.0,-1,-1
1995-09-19 09:26:33.061280000,540.0,-1,-1
1995-09-19 09:26:33.061280000,548.0,-1,-1
1995-09-19 09:26:33.061280000,624.0,-1,-1
1995-09-19 09:26:33.061280000,708.0,-1,-1
1995-09-19 09:26:33.061280000,740.0,-1,-1
1995-09-19 09:26:33.061280000,804.0,-1,-1
1995-09-19 09:26:33.061280000,916.0,-1,-1
1995-09-19 09:26:33.061280000,940.0,-1,-1
1995-09-19 09:26:33.061280000,1040.0,-1,-1
1995-09-19 09:29:36.244798080,20.0,-1,-1
1995-09-19 09:29:36.244798080,24.0,-1,-1
1995-09-19 09:29:36.244798080,28.0,-1,-1
1995-09-19 09:29:36.244798080,32.0,-1,-1
1995-09-19 09:29:36.244798080,36.0,-1,-1
1995-09-19 09:29:36.244798080,40.0,-1,-1
1995-09-19 09:29:36.244798080,44.0,-1,-1
1995-09-19 09:29:36.244798080,48.0,-1,-1
1995-09-19 09:29:36.244798080,52.0,-1,-1
1995-09-19 09:29:36.244798080,60.0,-1,-1
1995-09-19 09:29:36.244798080,72.0,-1,-1
1995-09-19 09:29:36.244798080,80.0,-1,-1
1995-09-19 09:29:36.244798080,92.0,-1,-1
1995-09-19 09:29:36.244798080,104.0,-1,-1
1995-09-19 09:29:36.244798080,116.0,-1,-1
1995-09-19 09:29:36.244798080,124.0,-1,-1
1995-09-19 09:29:36.244798080,136.0,-1,-1
1995-09-19 09:29:36.244798080,148.0,-1,-1
1995-09-19 09:29:36.244798080,152.0,-1,-1
1995-09-19 09:29:36.244798080,176.0,-1,-1
1995-09-19 09:29:36.244798080,196.0,-1,-1
1995-09-19 09:29:36.244798080,224.0,-1,-1
1995-09-19 09:29:36.244798080,256.0,-1,-1
1995-09-19 09:29:36.244798080,272.0,-1,-1
1995-09-19 09:29:36.244798080,292.0,-1,-1
1995-09-19 09:29:36.244798080,332.0,-1,-1
1995-09-19 09:29:36.244798080,376.0,-1,-1
1995-09-19 09:29:36.244798080,388.0,-1,-1
1995-09-19 09:29:36.244798080,428.0,-1,-1
1995-09-19 09:29:36.244798080,484.0,-1,-1
1995-09-19 09:29:36.244798080,540.0,-1,-1
1995-09-19 09:29:36.244798080,548.0,-1,-1
1995-09-19 09:29:36.244798080,624.0,-1,-1
1995-09-19 09:29:36.244798080,708.0,-1,-1
1995-09-19 09:29:36.244798080,740.0,-1,-1
1995-09-19 09:29:36.244798080,804.0,-1,-1
1995-09-19 09:29:36.244798080,916.0,-1,-1
1995-09-19 09:29:36.244798080,940.0,-1,-1
1995-09-19 09:29:36.244798080,1040.0,-1,-1
1995-09-19 09:32:39.428316032,20.0,-1,-1
1995-09-19 09:32:39.428316032,24.0,-1,-1
1995-09-19 09:32:39.428316032,28.0,-1,-1
1995-09-19 09:32:39.428316032,32.0,-1,-1
1995-09-19 09:32:39.428316032,36.0,-1,-1
1995-09-19 09:32:39.428316032,40.0,-1,-1
1995-09-19 09:32:39.428316032,44.0,-1,-1
1995-09-19 09:32:39.428316032,48.0,-1,-1
1995-09-19 09:32:39.428316032,52.0,-1,-1
1995-09-19 09:32:39.428316032,60.0,-1,-1
1995-09-19 09:32:39.428316032,72.0,-1,-1
1995-09-19 09:32:39.428316032,80.0,-1,-1
1995-09-19 09:32:39.428316032,92.0,-1,-1
1995-09-19 09:32:39.428316032,104.0,-1,-1
1995-09-19 09:32:39.428316032,116.0,-1,-1
1995-09-19 09:32:39.428316032,124.0,-1,-1
1995-09-19 09:32:39.428316032,136.0,-1,-1
1995-09-19 09:32:39.428316032,148.0,-1,-1
1995-09-19 09:32:39.428316032,152.0,-1,-1
1995-09-19 09:32:39.428316032,176.0,-1,-1
1995-09-19 09:32:39.428316032,196.0,-1,-1
1995-09-19 09:32:39.428316032,224.0,-1,-1
1995-09-19 09:32:39.428316032,256.0,-1,-1
1995-09-19 09:32:39.428316032,272.0,-1,-1
1995-09-19 09:32:39.428316032,292.0,-1,-1
1995-09-19 09:32:39.428316032,332.0,-1,-1
1995-09-19 09:32:39.428316032,376.0,-1,-1
1995-09-19 09:32:39.428316032,388.0,-1,-1
1995-09-19 09:32:39.428316032,428.0,-1,-1
1995-09-19 09:32:39.428316032,484.0,-1,-1
1995-09-19 09:32:39.428316032,540.0,-1,-1
1995-09-19 09:32:39.428316032,548.0,-1,-1
1995-09-19 09:32:39.428316032,624.0,-1,-1
1995-09-19 09:32:39.428316032,708.0,-1,-1
1995-09-19 09:32:39.428316032,740.0,-1,-1
1995-09-19 09:32:39.428316032,804.0,-1,-1
1995-09-19 09:32:39.428316032,916.0,-1,-1
1995-09-19 09:32:39.428316032,940.0,-1,-1
1995-09-19 09:32:39.428316032,1040.0,-1,-1
1995-09-19 09:35:42.611834112,20.0,-1,-1
1995-09-19 09:35:42.611834112,24.0,-1,-1
1995-09-19 09:35:42.611834112,28.0,-1,-1
1995-09-19 09:35:42.611834112,32.0,-1,-1
1995-09-19 09:35:42.611834112,36.0,-1,-1
1995-09-19 09:35:42.611834112,40.0,-1,-1
1995-09-19 09:35:42.611834112,44.0,-1,-1
1995-09-19 09:35:42.611834112,48.0,-1,-1
1995-09-19 09:35:42.611834112,52.0,-1,-1
1995-09-19 09:35:42.611834112,60.0,-1,-1
1995-09-19 09:35:42.611834112,72.0,-1,-1
1995-09-19 09:35:42.611834112,80.0,-1,-1
1995-09-19 09:35:42.611834112,92.0,-1,-1
1995-09-19 09:35:42.611834112,104.0,-1,-1
1995-09-19 09:35:42.611834112,116.0,-1,-1
1995-09-19 09:35:42.611834112,124.0,-1,-1
1995-09-19 09:35:42.611834112,136.0,-1,-1
1995-09-19 09:35:42.611834112,148.0,-1,-1
1995-09-19 09:35:42.611834112,152.0,-1,-1
1995-09-19 09:35:42.611834112,176.0,-1,-1
1995-09-19 09:35:42.611834112,196.0,-1,-1
1995-09-19 09:35:42.611834112,224.0,-1,-1
1995-09-19 09:35:42.611834112,256.0,-1,-1
1995-09-19 09:35:42.611834112,272.0,-1,-1
1995-09-19 09:35:42.611834112,292.0,-1,-1
1995-09-19 09:35:42.611834112,332.0,-1,-1
1995-09-19 09:35:42.611834112,376.0,-1,-1
1995-09-19 09:35:42.611834112,388.0,-1,-1
1995-09-19 09:35:42.611834112,428.0,-1,-1
1995-09-19 09:35:42.611834112,484.0,-1,-1
1995-09-19 09:35:42.611834112,540.0,-1,-1
1995-09-19 09:35:42.611834112,548.0,-1,-1
1995-09-19 09:35:42.611834112,624.0,-1,-1
1995-09-19 09:35:42.611834112,708.0,-1,-1
1995-09-19 09:35:42.611834112,740.0,-1,-1
1995-09-19 09:35:42.611834112,804.0,-1,-1
1995-09-19 09:35:42.611834112,916.0,-1,-1
1995-09-19 09:35:42.611834112,940.0,-1,-1
1995-09-19 09:35:42.611834112,1040.0,-1,-1
1995-09-19 09:38:45.795352192,20.0,-1,-1
1995-09-19 09:38:45.795352192,24.0,-1,-1
1995-09-19 09:38:45.795352192,28.0,-1,-1
1995-09-19 09:38:45.795352192,32.0,-1,-1
1995-09-19 09:38:45.795352192,36.0,-1,-1
1995-09-19 09:38:45.795352192,40.0,-1,-1
1995-09-19 09:38:45.795352192,44.0,-1,-1
1995-09-19 09:38:45.795352192,48.0,-1,-1
1995-09-19 09:38:45.795352192,52.0,-1,-1
1995-09-19 09:38:45.795352192,60.0,-1,-1
1995-09-19 09:38:45.795352192,72.0,-1,-1
1995-09-19 09:38:45.795352192,80.0,-1,-1
1995-09-19 09:38:45.795352192,92.0,-1,-1
1995-09-19 09:38:45.795352192,104.0,-1,-1
1995-09-19 09:38:45.795352192,116.0,-1,-1
1995-09-19 09:38:45.795352192,124.0,-1,-1
1995-09-19 09:38:45.795352192,136.0,-1,-1
1995-09-19 09:38:45.795352192,148.0,-1,-1
1995-09-19 09:38:45.795352192,152.0,-1,-1
1995-09-19 09:38:45.795352192,176.0,-1,-1
1995-09-19 09:38:45.795352192,196.0,-1,-1
1995-09-19 09:38:45.795352192,224.0,-1,-1
1995-09-19 09:38:45.795352192,256.0,-1,-1
1995-09-19 09:38:45.795352192,272.0,-1,-1
1995-09-19 09:38:45.795352192,292.0,-1,-1
1995-09-19 09:38:45.795352192,332.0,-1,-1
1995-09-19 09:38:45.795352192,376.0,-1,-1
1995-09-19 09:38:45.795352192,388.0,-1,-1
1995-09-19 09:38:45.795352192,428.0,-1,-1
1995-09-19 09:38:45.795352192,484.0,-1,-1
1995-09-19 09:38:45.795352192,540.0,-1,-1
1995-09-19 09:38:45.795352192,548.0,-1,-1
1995-09-19 09:38:45.795352192,624.0,-1,-1
1995-09-19 09:38:45.795352192,708.0,-1,-1
1995-09-19 09:38:45.795352192,740.0,-1,-1
1995-09-19 09:38:45.795352192,804.0,-1,-1
1995-09-19 09:38:45.795352192,916.0,-1,-1
1995-09-19 09:38:45.795352192,940.0,-1,-1
1995-09-19 09:38:45.795352192,1040.0,-1,-1
1995-09-19 09:41:48.978870272,20.0,-1,-1
1995-09-19 09:41:48.978870272,24.0,-1,-1
1995-09-19 09:41:48.978870272,28.0,-1,-1
1995-09-19 09:41:48.978870272,32.0,-1,-1
1995-09-19 09:41:48.978870272,36.0,-1,-1
1995-09-19 09:41:48.978870272,40.0,-1,-1
1995-09-19 09:41:48.978870272,44.0,-1,-1
1995-09-19 09:41:48.978870272,48.0,-1,-1
1995-09-19 09:41:48.978870272,52.0,-1,-1
1995-09-19 09:41:48.978870272,60.0,-1,-1
1995-09-19 09:41:48.978870272,72.0,-1,-1
1995-09-19 09:41:48.978870272,80.0,-1,-1
1995-09-19 09:41:48.978870272,92.0,-1,-1
1995-09-19 09:41:48.978870272,104.0,-1,-1
1995-09-19 09:41:48.978870272,116.0,-1,-1
1995-09-19 09:41:48.978870272,124.0,-1,-1
1995-09-19 09:41:48.978870272,136.0,-1,-1
1995-09-19 09:41:48.978870272,148.0,-1,-1
1995-09-19 09:41:48.978870272,152.0,-1,-1
1995-09-19 09:41:48.978870272,176.0,-1,-1
1995-09-19 09:41:48.978870272,196.0,-1,-1
1995-09-19 09:41:48.978870272,224.0,-1,-1
1995-09-19 09:41:48.978870272,256.0,-1,-1
1995-09-19 09:41:48.978870272,272.0,-1,-1
1995-09-19 09:41:48.978870272,292.0,-1,-1
1995-09-19 09:41:48.978870272,332.0,-1,-1
1995-09-19 09:41:48.978870272,376.0,-1,-1
1995-09-19 09:41:48.978870272,388.0,-1,-1
1995-09-19 09:41:48.978870272,428.0,-1,-1
1995-09-19 09:41:48.978870272,484.0,-1,-1
