datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-13 09:29:18.702233344,92.0,-1,-1
1995-09-13 09:29:18.702233344,104.0,-1,-1
1995-09-13 09:29:18.702233344,124.0,-1,-1
1995-09-13 09:29:18.702233344,136.0,-1,-1
1995-09-13 09:29:18.702233344,148.0,-1,-1
1995-09-13 09:29:18.702233344,176.0,-1,-1
1995-09-13 09:29:18.702233344,196.0,-1,-1
1995-09-13 09:29:18.702233344,224.0,-1,-1
1995-09-13 09:29:18.702233344,256.0,-1,-1
1995-09-13 09:29:18.702233344,272.0,-1,-1
1995-09-13 09:29:18.702233344,332.0,-1,-1
1995-09-13 09:29:18.702233344,388.0,-1,-1
1995-09-13 09:29:18.702233344,428.0,-1,-1
1995-09-13 09:29:18.702233344,484.0,-1,-1
1995-09-13 09:29:18.702233344,540.0,-1,-1
1995-09-13 09:29:18.702233344,624.0,-1,-1
1995-09-13 09:29:18.702233344,740.0,-1,-1
1995-09-13 09:29:18.702233344,804.0,-1,-1
1995-09-13 09:29:18.702233344,940.0,-1,-1
1995-09-13 09:29:18.702233344,1040.0,-1,-1
1995-09-13 09:32:21.877154688,20.0,-1,-1
1995-09-13 09:32:21.877154688,24.0,-1,-1
1995-09-13 09:32:21.877154688,28.0,-1,-1
1995-09-13 09:32:21.877154688,32.0,-1,-1
1995-09-13 09:32:21.877154688,36.0,-1,-1
1995-09-13 09:32:21.877154688,40.0,-1,-1
1995-09-13 09:32:21.877154688,44.0,-1,-1
1995-09-13 09:32:21.877154688,48.0,-1,-1
1995-09-13 09:32:21.877154688,52.0,-1,-1
1995-09-13 09:32:21.877154688,60.0,-1,-1
1995-09-13 09:32:21.877154688,72.0,-1,-1
1995-09-13 09:32:21.877154688,80.0,-1,-1
1995-09-13 09:32:21.877154688,92.0,-1,-1
1995-09-13 09:32:21.877154688,104.0,-1,-1
1995-09-13 09:32:21.877154688,124.0,-1,-1
1995-09-13 09:32:21.877154688,136.0,-1,-1
1995-09-13 09:32:21.877154688,148.0,-1,-1
1995-09-13 09:32:21.877154688,176.0,-1,-1
1995-09-13 09:32:21.877154688,196.0,-1,-1
1995-09-13 09:32:21.877154688,224.0,-1,-1
1995-09-13 09:32:21.877154688,256.0,-1,-1
1995-09-13 09:32:21.877154688,272.0,-1,-1
1995-09-13 09:32:21.877154688,332.0,-1,-1
1995-09-13 09:32:21.877154688,388.0,-1,-1
1995-09-13 09:32:21.877154688,428.0,-1,-1
1995-09-13 09:32:21.877154688,484.0,-1,-1
1995-09-13 09:32:21.877154688,540.0,-1,-1
1995-09-13 09:32:21.877154688,624.0,-1,-1
1995-09-13 09:32:21.877154688,740.0,-1,-1
1995-09-13 09:32:21.877154688,804.0,-1,-1
1995-09-13 09:32:21.877154688,940.0,-1,-1
1995-09-13 09:32:21.877154688,1040.0,-1,-1
1995-09-13 09:35:25.052076160,20.0,-1,-1
1995-09-13 09:35:25.052076160,24.0,-1,-1
1995-09-13 09:35:25.052076160,28.0,-1,-1
1995-09-13 09:35:25.052076160,32.0,-1,-1
1995-09-13 09:35:25.052076160,36.0,-1,-1
1995-09-13 09:35:25.052076160,40.0,-1,-1
1995-09-13 09:35:25.052076160,44.0,-1,-1
1995-09-13 09:35:25.052076160,48.0,-1,-1
1995-09-13 09:35:25.052076160,52.0,-1,-1
1995-09-13 09:35:25.052076160,60.0,-1,-1
1995-09-13 09:35:25.052076160,72.0,-1,-1
1995-09-13 09:35:25.052076160,80.0,-1,-1
1995-09-13 09:35:25.052076160,92.0,-1,-1
1995-09-13 09:35:25.052076160,104.0,-1,-1
1995-09-13 09:35:25.052076160,124.0,-1,-1
1995-09-13 09:35:25.052076160,136.0,-1,-1
1995-09-13 09:35:25.052076160,148.0,-1,-1
1995-09-13 09:35:25.052076160,176.0,-1,-1
1995-09-13 09:35:25.052076160,196.0,-1,-1
1995-09-13 09:35:25.052076160,224.0,-1,-1
1995-09-13 09:35:25.052076160,256.0,-1,-1
1995-09-13 09:35:25.052076160,272.0,-1,-1
1995-09-13 09:35:25.052076160,332.0,-1,-1
1995-09-13 09:35:25.052076160,388.0,-1,-1
1995-09-13 09:35:25.052076160,428.0,-1,-1
1995-09-13 09:35:25.052076160,484.0,-1,-1
1995-09-13 09:35:25.052076160,540.0,-1,-1
1995-09-13 09:35:25.052076160,624.0,-1,-1
1995-09-13 09:35:25.052076160,740.0,-1,-1
1995-09-13 09:35:25.052076160,804.0,-1,-1
1995-09-13 09:35:25.052076160,940.0,-1,-1
1995-09-13 09:35:25.052076160,1040.0,-1,-1
1995-09-13 09:38:28.226997632,20.0,-1,-1
1995-09-13 09:38:28.226997632,24.0,-1,-1
1995-09-13 09:38:28.226997632,28.0,-1,-1
1995-09-13 09:38:28.226997632,32.0,-1,-1
1995-09-13 09:38:28.226997632,36.0,-1,-1
1995-09-13 09:38:28.226997632,40.0,-1,-1
1995-09-13 09:38:28.226997632,44.0,-1,-1
1995-09-13 09:38:28.226997632,48.0,-1,-1
1995-09-13 09:38:28.226997632,52.0,-1,-1
1995-09-13 09:38:28.226997632,60.0,-1,-1
1995-09-13 09:38:28.226997632,72.0,-1,-1
1995-09-13 09:38:28.226997632,80.0,-1,-1
1995-09-13 09:38:28.226997632,92.0,-1,-1
1995-09-13 09:38:28.226997632,104.0,-1,-1
1995-09-13 09:38:28.226997632,124.0,-1,-1
1995-09-13 09:38:28.226997632,136.0,-1,-1
1995-09-13 09:38:28.226997632,148.0,-1,-1
1995-09-13 09:38:28.226997632,176.0,-1,-1
1995-09-13 09:38:28.226997632,196.0,-1,-1
1995-09-13 09:38:28.226997632,224.0,-1,-1
1995-09-13 09:38:28.226997632,256.0,-1,-1
1995-09-13 09:38:28.226997632,272.0,-1,-1
1995-09-13 09:38:28.226997632,332.0,-1,-1
1995-09-13 09:38:28.226997632,388.0,-1,-1
1995-09-13 09:38:28.226997632,428.0,-1,-1
1995-09-13 09:38:28.226997632,484.0,-1,-1
1995-09-13 09:38:28.226997632,540.0,-1,-1
1995-09-13 09:38:28.226997632,624.0,-1,-1
1995-09-13 09:38:28.226997632,740.0,-1,-1
1995-09-13 09:38:28.226997632,804.0,-1,-1
1995-09-13 09:38:28.226997632,940.0,-1,-1
1995-09-13 09:38:28.226997632,1040.0,-1,-1
1995-09-13 09:41:31.401919104,20.0,-1,-1
1995-09-13 09:41:31.401919104,24.0,-1,-1
1995-09-13 09:41:31.401919104,28.0,-1,-1
1995-09-13 09:41:31.401919104,32.0,-1,-1
1995-09-13 09:41:31.401919104,36.0,-1,-1
1995-09-13 09:41:31.401919104,40.0,-1,-1
1995-09-13 09:41:31.401919104,44.0,-1,-1
1995-09-13 09:41:31.401919104,48.0,-1,-1
1995-09-13 09:41:31.401919104,52.0,-1,-1
1995-09-13 09:41:31.401919104,60.0,-1,-1
1995-09-13 09:41:31.401919104,72.0,-1,-1
1995-09-13 09:41:31.401919104,80.0,-1,-1
1995-09-13 09:41:31.401919104,92.0,-1,-1
1995-09-13 09:41:31.401919104,104.0,-1,-1
1995-09-13 09:41:31.401919104,124.0,-1,-1
1995-09-13 09:41:31.401919104,136.0,-1,-1
1995-09-13 09:41:31.401919104,148.0,-1,-1
1995-09-13 09:41:31.401919104,176.0,-1,-1
1995-09-13 09:41:31.401919104,196.0,-1,-1
1995-09-13 09:41:31.401919104,224.0,-1,-1
1995-09-13 09:41:31.401919104,256.0,-1,-1
1995-09-13 09:41:31.401919104,272.0,-1,-1
1995-09-13 09:41:31.401919104,332.0,-1,-1
1995-09-13 09:41:31.401919104,388.0,-1,-1
1995-09-13 09:41:31.401919104,428.0,-1,-1
1995-09-13 09:41:31.401919104,484.0,-1,-1
1995-09-13 09:41:31.401919104,540.0,-1,-1
1995-09-13 09:41:31.401919104,624.0,-1,-1
1995-09-13 09:41:31.401919104,740.0,-1,-1
1995-09-13 09:41:31.401919104,804.0,-1,-1
1995-09-13 09:41:31.401919104,940.0,-1,-1
1995-09-13 09:41:31.401919104,1040.0,-1,-1
1995-09-13 09:44:34.576840576,20.0,-1,-1
1995-09-13 09:44:34.576840576,24.0,-1,-1
1995-09-13 09:44:34.576840576,28.0,-1,-1
1995-09-13 09:44:34.576840576,32.0,-1,-1
1995-09-13 09:44:34.576840576,36.0,-1,-1
1995-09-13 09:44:34.576840576,40.0,-1,-1
1995-09-13 09:44:34.576840576,44.0,-1,-1
1995-09-13 09:44:34.576840576,48.0,-1,-1
1995-09-13 09:44:34.576840576,52.0,-1,-1
1995-09-13 09:44:34.576840576,60.0,-1,-1
1995-09-13 09:44:34.576840576,72.0,-1,-1
1995-09-13 09:44:34.576840576,80.0,-1,-1
1995-09-13 09:44:34.576840576,92.0,-1,-1
1995-09-13 09:44:34.576840576,104.0,-1,-1
1995-09-13 09:44:34.576840576,124.0,-1,-1
1995-09-13 09:44:34.576840576,136.0,-1,-1
1995-09-13 09:44:34.576840576,148.0,-1,-1
1995-09-13 09:44:34.576840576,176.0,-1,-1
1995-09-13 09:44:34.576840576,196.0,-1,-1
1995-09-13 09:44:34.576840576,224.0,-1,-1
1995-09-13 09:44:34.576840576,256.0,-1,-1
1995-09-13 09:44:34.576840576,272.0,-1,-1
1995-09-13 09:44:34.576840576,332.0,-1,-1
1995-09-13 09:44:34.576840576,388.0,-1,-1
1995-09-13 09:44:34.576840576,428.0,-1,-1
1995-09-13 09:44:34.576840576,484.0,-1,-1
1995-09-13 09:44:34.576840576,540.0,-1,-1
1995-09-13 09:44:34.576840576,624.0,-1,-1
1995-09-13 09:44:34.576840576,740.0,-1,-1
1995-09-13 09:44:34.576840576,804.0,-1,-1
1995-09-13 09:44:34.576840576,940.0,-1,-1
1995-09-13 09:44:34.576840576,1040.0,-1,-1
1995-09-13 09:47:37.751761920,20.0,-1,-1
1995-09-13 09:47:37.751761920,24.0,-1,-1
1995-09-13 09:47:37.751761920,28.0,-1,-1
1995-09-13 09:47:37.751761920,32.0,-1,-1
1995-09-13 09:47:37.751761920,36.0,-1,-1
1995-09-13 09:47:37.751761920,40.0,-1,-1
1995-09-13 09:47:37.751761920,44.0,-1,-1
1995-09-13 09:47:37.751761920,48.0,-1,-1
1995-09-13 09:47:37.751761920,52.0,-1,-1
1995-09-13 09:47:37.751761920,60.0,-1,-1
1995-09-13 09:47:37.751761920,72.0,-1,-1
1995-09-13 09:47:37.751761920,80.0,-1,-1
1995-09-13 09:47:37.751761920,92.0,-1,-1
1995-09-13 09:47:37.751761920,104.0,-1,-1
1995-09-13 09:47:37.751761920,124.0,-1,-1
1995-09-13 09:47:37.751761920,136.0,-1,-1
1995-09-13 09:47:37.751761920,148.0,-1,-1
1995-09-13 09:47:37.751761920,176.0,-1,-1
1995-09-13 09:47:37.751761920,196.0,-1,-1
1995-09-13 09:47:37.751761920,224.0,-1,-1
1995-09-13 09:47:37.751761920,256.0,-1,-1
1995-09-13 09:47:37.751761920,272.0,-1,-1
1995-09-13 09:47:37.751761920,332.0,-1,-1
1995-09-13 09:47:37.751761920,388.0,-1,-1
1995-09-13 09:47:37.751761920,428.0,-1,-1
1995-09-13 09:47:37.751761920,484.0,-1,-1
1995-09-13 09:47:37.751761920,540.0,-1,-1
1995-09-13 09:47:37.751761920,624.0,-1,-1
1995-09-13 09:47:37.751761920,740.0,-1,-1
1995-09-13 09:47:37.751761920,804.0,-1,-1
1995-09-13 09:47:37.751761920,940.0,-1,-1
1995-09-13 09:47:37.751761920,1040.0,-1,-1
1995-09-13 09:50:40.926683392,20.0,-1,-1
1995-09-13 09:50:40.926683392,24.0,-1,-1
1995-09-13 09:50:40.926683392,28.0,-1,-1
1995-09-13 09:50:40.926683392,32.0,-1,-1
1995-09-13 09:50:40.926683392,36.0,-1,-1
1995-09-13 09:50:40.926683392,40.0,-1,-1
1995-09-13 09:50:40.926683392,44.0,-1,-1
1995-09-13 09:50:40.926683392,48.0,-1,-1
1995-09-13 09:50:40.926683392,52.0,-1,-1
1995-09-13 09:50:40.926683392,60.0,-1,-1
1995-09-13 09:50:40.926683392,72.0,-1,-1
1995-09-13 09:50:40.926683392,80.0,-1,-1
1995-09-13 09:50:40.926683392,92.0,-1,-1
1995-09-13 09:50:40.926683392,104.0,-1,-1
1995-09-13 09:50:40.926683392,124.0,-1,-1
1995-09-13 09:50:40.926683392,136.0,-1,-1
1995-09-13 09:50:40.926683392,148.0,-1,-1
1995-09-13 09:50:40.926683392,176.0,-1,-1
1995-09-13 09:50:40.926683392,196.0,-1,-1
1995-09-13 09:50:40.926683392,224.0,-1,-1
1995-09-13 09:50:40.926683392,256.0,-1,-1
1995-09-13 09:50:40.926683392,272.0,-1,-1
1995-09-13 09:50:40.926683392,332.0,-1,-1
1995-09-13 09:50:40.926683392,388.0,-1,-1
1995-09-13 09:50:40.926683392,428.0,-1,-1
1995-09-13 09:50:40.926683392,484.0,-1,-1
1995-09-13 09:50:40.926683392,540.0,-1,-1
1995-09-13 09:50:40.926683392,624.0,-1,-1
1995-09-13 09:50:40.926683392,740.0,-1,-1
1995-09-13 09:50:40.926683392,804.0,-1,-1
1995-09-13 09:50:40.926683392,940.0,-1,-1
1995-09-13 09:50:40.926683392,1040.0,-1,-1
1995-09-13 09:53:44.101604864,20.0,-1,-1
1995-09-13 09:53:44.101604864,24.0,-1,-1
1995-09-13 09:53:44.101604864,28.0,-1,-1
1995-09-13 09:53:44.101604864,32.0,-1,-1
1995-09-13 09:53:44.101604864,36.0,-1,-1
1995-09-13 09:53:44.101604864,40.0,-1,-1
1995-09-13 09:53:44.101604864,44.0,-1,-1
1995-09-13 09:53:44.101604864,48.0,-1,-1
1995-09-13 09:53:44.101604864,52.0,-1,-1
1995-09-13 09:53:44.101604864,60.0,-1,-1
1995-09-13 09:53:44.101604864,72.0,-1,-1
1995-09-13 09:53:44.101604864,80.0,-1,-1
1995-09-13 09:53:44.101604864,92.0,-1,-1
1995-09-13 09:53:44.101604864,104.0,-1,-1
1995-09-13 09:53:44.101604864,124.0,-1,-1
1995-09-13 09:53:44.101604864,136.0,-1,-1
1995-09-13 09:53:44.101604864,148.0,-1,-1
1995-09-13 09:53:44.101604864,176.0,-1,-1
1995-09-13 09:53:44.101604864,196.0,-1,-1
1995-09-13 09:53:44.101604864,224.0,-1,-1
1995-09-13 09:53:44.101604864,256.0,-1,-1
1995-09-13 09:53:44.101604864,272.0,-1,-1
1995-09-13 09:53:44.101604864,332.0,-1,-1
1995-09-13 09:53:44.101604864,388.0,-1,-1
1995-09-13 09:53:44.101604864,428.0,-1,-1
1995-09-13 09:53:44.101604864,484.0,-1,-1
1995-09-13 09:53:44.101604864,540.0,-1,-1
1995-09-13 09:53:44.101604864,624.0,-1,-1
1995-09-13 09:53:44.101604864,740.0,-1,-1
1995-09-13 09:53:44.101604864,804.0,-1,-1
1995-09-13 09:53:44.101604864,940.0,-1,-1
1995-09-13 09:53:44.101604864,1040.0,-1,-1
1995-09-13 09:56:47.276526336,20.0,-1,-1
1995-09-13 09:56:47.276526336,24.0,-1,-1
1995-09-13 09:56:47.276526336,28.0,-1,-1
1995-09-13 09:56:47.276526336,32.0,-1,-1
1995-09-13 09:56:47.276526336,36.0,-1,-1
1995-09-13 09:56:47.276526336,40.0,-1,-1
1995-09-13 09:56:47.276526336,44.0,-1,-1
1995-09-13 09:56:47.276526336,48.0,-1,-1
1995-09-13 09:56:47.276526336,52.0,-1,-1
1995-09-13 09:56:47.276526336,60.0,-1,-1
1995-09-13 09:56:47.276526336,72.0,-1,-1
1995-09-13 09:56:47.276526336,80.0,-1,-1
1995-09-13 09:56:47.276526336,92.0,-1,-1
1995-09-13 09:56:47.276526336,104.0,-1,-1
1995-09-13 09:56:47.276526336,124.0,-1,-1
1995-09-13 09:56:47.276526336,136.0,-1,-1
1995-09-13 09:56:47.276526336,148.0,-1,-1
1995-09-13 09:56:47.276526336,176.0,-1,-1
1995-09-13 09:56:47.276526336,196.0,-1,-1
1995-09-13 09:56:47.276526336,224.0,-1,-1
1995-09-13 09:56:47.276526336,256.0,-1,-1
1995-09-13 09:56:47.276526336,272.0,-1,-1
1995-09-13 09:56:47.276526336,332.0,-1,-1
1995-09-13 09:56:47.276526336,388.0,-1,-1
1995-09-13 09:56:47.276526336,428.0,-1,-1
1995-09-13 09:56:47.276526336,484.0,-1,-1
1995-09-13 09:56:47.276526336,540.0,-1,-1
1995-09-13 09:56:47.276526336,624.0,-1,-1
1995-09-13 09:56:47.276526336,740.0,-1,-1
1995-09-13 09:56:47.276526336,804.0,-1,-1
1995-09-13 09:56:47.276526336,940.0,-1,-1
1995-09-13 09:56:47.276526336,1040.0,-1,-1
1995-09-13 09:59:50.451447808,20.0,-1,-1
1995-09-13 09:59:50.451447808,24.0,-1,-1
1995-09-13 09:59:50.451447808,28.0,-1,-1
1995-09-13 09:59:50.451447808,32.0,-1,-1
1995-09-13 09:59:50.451447808,36.0,-1,-1
1995-09-13 09:59:50.451447808,40.0,-1,-1
1995-09-13 09:59:50.451447808,44.0,-1,-1
1995-09-13 09:59:50.451447808,48.0,-1,-1
1995-09-13 09:59:50.451447808,52.0,-1,-1
1995-09-13 09:59:50.451447808,60.0,-1,-1
1995-09-13 09:59:50.451447808,72.0,-1,-1
1995-09-13 09:59:50.451447808,80.0,-1,-1
1995-09-13 09:59:50.451447808,92.0,-1,-1
1995-09-13 09:59:50.451447808,104.0,-1,-1
1995-09-13 09:59:50.451447808,124.0,-1,-1
1995-09-13 09:59:50.451447808,136.0,-1,-1
1995-09-13 09:59:50.451447808,148.0,-1,-1
1995-09-13 09:59:50.451447808,176.0,-1,-1
1995-09-13 09:59:50.451447808,196.0,-1,-1
1995-09-13 09:59:50.451447808,224.0,-1,-1
1995-09-13 09:59:50.451447808,256.0,-1,-1
1995-09-13 09:59:50.451447808,272.0,-1,-1
1995-09-13 09:59:50.451447808,332.0,-1,-1
1995-09-13 09:59:50.451447808,388.0,-1,-1
1995-09-13 09:59:50.451447808,428.0,-1,-1
1995-09-13 09:59:50.451447808,484.0,-1,-1
1995-09-13 09:59:50.451447808,540.0,-1,-1
1995-09-13 09:59:50.451447808,624.0,-1,-1
1995-09-13 09:59:50.451447808,740.0,-1,-1
1995-09-13 09:59:50.451447808,804.0,-1,-1
1995-09-13 09:59:50.451447808,940.0,-1,-1
1995-09-13 09:59:50.451447808,1040.0,-1,-1
1995-09-13 10:02:53.626369152,20.0,-1,-1
1995-09-13 10:02:53.626369152,24.0,-1,-1
1995-09-13 10:02:53.626369152,28.0,-1,-1
1995-09-13 10:02:53.626369152,32.0,-1,-1
1995-09-13 10:02:53.626369152,36.0,-1,-1
1995-09-13 10:02:53.626369152,40.0,-1,-1
1995-09-13 10:02:53.626369152,44.0,-1,-1
1995-09-13 10:02:53.626369152,48.0,-1,-1
1995-09-13 10:02:53.626369152,52.0,-1,-1
1995-09-13 10:02:53.626369152,60.0,-1,-1
1995-09-13 10:02:53.626369152,72.0,-1,-1
1995-09-13 10:02:53.626369152,80.0,-1,-1
1995-09-13 10:02:53.626369152,92.0,-1,-1
1995-09-13 10:02:53.626369152,104.0,-1,-1
1995-09-13 10:02:53.626369152,124.0,-1,-1
1995-09-13 10:02:53.626369152,136.0,-1,-1
1995-09-13 10:02:53.626369152,148.0,-1,-1
1995-09-13 10:02:53.626369152,176.0,-1,-1
1995-09-13 10:02:53.626369152,196.0,-1,-1
1995-09-13 10:02:53.626369152,224.0,-1,-1
1995-09-13 10:02:53.626369152,256.0,-1,-1
1995-09-13 10:02:53.626369152,272.0,-1,-1
1995-09-13 10:02:53.626369152,332.0,-1,-1
1995-09-13 10:02:53.626369152,388.0,-1,-1
1995-09-13 10:02:53.626369152,428.0,-1,-1
1995-09-13 10:02:53.626369152,484.0,-1,-1
1995-09-13 10:02:53.626369152,540.0,-1,-1
1995-09-13 10:02:53.626369152,624.0,-1,-1
1995-09-13 10:02:53.626369152,740.0,-1,-1
1995-09-13 10:02:53.626369152,804.0,-1,-1
1995-09-13 10:02:53.626369152,940.0,-1,-1
1995-09-13 10:02:53.626369152,1040.0,-1,-1
1995-09-13 10:05:56.801290624,20.0,-1,-1
1995-09-13 10:05:56.801290624,24.0,-1,-1
1995-09-13 10:05:56.801290624,28.0,-1,-1
1995-09-13 10:05:56.801290624,32.0,-1,-1
1995-09-13 10:05:56.801290624,36.0,-1,-1
1995-09-13 10:05:56.801290624,40.0,-1,-1
1995-09-13 10:05:56.801290624,44.0,-1,-1
1995-09-13 10:05:56.801290624,48.0,-1,-1
1995-09-13 10:05:56.801290624,52.0,-1,-1
1995-09-13 10:05:56.801290624,60.0,-1,-1
1995-09-13 10:05:56.801290624,72.0,-1,-1
1995-09-13 10:05:56.801290624,80.0,-1,-1
1995-09-13 10:05:56.801290624,92.0,-1,-1
1995-09-13 10:05:56.801290624,104.0,-1,-1
1995-09-13 10:05:56.801290624,124.0,-1,-1
1995-09-13 10:05:56.801290624,136.0,-1,-1
1995-09-13 10:05:56.801290624,148.0,-1,-1
1995-09-13 10:05:56.801290624,176.0,-1,-1
1995-09-13 10:05:56.801290624,196.0,-1,-1
1995-09-13 10:05:56.801290624,224.0,-1,-1
1995-09-13 10:05:56.801290624,256.0,-1,-1
1995-09-13 10:05:56.801290624,272.0,-1,-1
1995-09-13 10:05:56.801290624,332.0,-1,-1
1995-09-13 10:05:56.801290624,388.0,-1,-1
1995-09-13 10:05:56.801290624,428.0,-1,-1
1995-09-13 10:05:56.801290624,484.0,-1,-1
1995-09-13 10:05:56.801290624,540.0,-1,-1
1995-09-13 10:05:56.801290624,624.0,-1,-1
1995-09-13 10:05:56.801290624,740.0,-1,-1
1995-09-13 10:05:56.801290624,804.0,-1,-1
1995-09-13 10:05:56.801290624,940.0,-1,-1
1995-09-13 10:05:56.801290624,1040.0,-1,-1
1995-09-13 10:08:59.976212096,20.0,-1,-1
1995-09-13 10:08:59.976212096,24.0,-1,-1
1995-09-13 10:08:59.976212096,28.0,-1,-1
1995-09-13 10:08:59.976212096,32.0,-1,-1
1995-09-13 10:08:59.976212096,36.0,-1,-1
1995-09-13 10:08:59.976212096,40.0,-1,-1
1995-09-13 10:08:59.976212096,44.0,-1,-1
1995-09-13 10:08:59.976212096,48.0,-1,-1
1995-09-13 10:08:59.976212096,52.0,-1,-1
1995-09-13 10:08:59.976212096,60.0,-1,-1
1995-09-13 10:08:59.976212096,72.0,-1,-1
1995-09-13 10:08:59.976212096,80.0,-1,-1
1995-09-13 10:08:59.976212096,92.0,-1,-1
1995-09-13 10:08:59.976212096,104.0,-1,-1
1995-09-13 10:08:59.976212096,124.0,-1,-1
1995-09-13 10:08:59.976212096,136.0,-1,-1
1995-09-13 10:08:59.976212096,148.0,-1,-1
1995-09-13 10:08:59.976212096,176.0,-1,-1
1995-09-13 10:08:59.976212096,196.0,-1,-1
1995-09-13 10:08:59.976212096,224.0,-1,-1
1995-09-13 10:08:59.976212096,256.0,-1,-1
1995-09-13 10:08:59.976212096,272.0,-1,-1
1995-09-13 10:08:59.976212096,332.0,-1,-1
1995-09-13 10:08:59.976212096,388.0,-1,-1
1995-09-13 10:08:59.976212096,428.0,-1,-1
1995-09-13 10:08:59.976212096,484.0,-1,-1
1995-09-13 10:08:59.976212096,540.0,-1,-1
1995-09-13 10:08:59.976212096,624.0,-1,-1
1995-09-13 10:08:59.976212096,740.0,-1,-1
1995-09-13 10:08:59.976212096,804.0,-1,-1
1995-09-13 10:08:59.976212096,940.0,-1,-1
1995-09-13 10:08:59.976212096,1040.0,-1,-1
1995-09-13 10:12:03.151133568,20.0,-1,-1
1995-09-13 10:12:03.151133568,24.0,-1,-1
1995-09-13 10:12:03.151133568,28.0,-1,-1
1995-09-13 10:12:03.151133568,32.0,-1,-1
1995-09-13 10:12:03.151133568,36.0,-1,-1
1995-09-13 10:12:03.151133568,40.0,-1,-1
1995-09-13 10:12:03.151133568,44.0,-1,-1
1995-09-13 10:12:03.151133568,48.0,-1,-1
1995-09-13 10:12:03.151133568,52.0,-1,-1
1995-09-13 10:12:03.151133568,60.0,-1,-1
1995-09-13 10:12:03.151133568,72.0,-1,-1
1995-09-13 10:12:03.151133568,80.0,-1,-1
1995-09-13 10:12:03.151133568,92.0,-1,-1
1995-09-13 10:12:03.151133568,104.0,-1,-1
1995-09-13 10:12:03.151133568,124.0,-1,-1
1995-09-13 10:12:03.151133568,136.0,-1,-1
1995-09-13 10:12:03.151133568,148.0,-1,-1
1995-09-13 10:12:03.151133568,176.0,-1,-1
1995-09-13 10:12:03.151133568,196.0,-1,-1
1995-09-13 10:12:03.151133568,224.0,-1,-1
1995-09-13 10:12:03.151133568,256.0,-1,-1
1995-09-13 10:12:03.151133568,272.0,-1,-1
1995-09-13 10:12:03.151133568,332.0,-1,-1
1995-09-13 10:12:03.151133568,388.0,-1,-1
1995-09-13 10:12:03.151133568,428.0,-1,-1
1995-09-13 10:12:03.151133568,484.0,-1,-1
1995-09-13 10:12:03.151133568,540.0,-1,-1
1995-09-13 10:12:03.151133568,624.0,-1,-1
1995-09-13 10:12:03.151133568,740.0,-1,-1
1995-09-13 10:12:03.151133568,804.0,-1,-1
1995-09-13 10:12:03.151133568,940.0,-1,-1
1995-09-13 10:12:03.151133568,1040.0,-1,-1
1995-09-13 10:15:06.326054912,20.0,-1,-1
1995-09-13 10:15:06.326054912,24.0,-1,-1
1995-09-13 10:15:06.326054912,28.0,-1,-1
1995-09-13 10:15:06.326054912,32.0,-1,-1
1995-09-13 10:15:06.326054912,36.0,-1,-1
1995-09-13 10:15:06.326054912,40.0,-1,-1
1995-09-13 10:15:06.326054912,44.0,-1,-1
1995-09-13 10:15:06.326054912,48.0,-1,-1
1995-09-13 10:15:06.326054912,52.0,-1,-1
1995-09-13 10:15:06.326054912,60.0,-1,-1
1995-09-13 10:15:06.326054912,72.0,-1,-1
1995-09-13 10:15:06.326054912,80.0,-1,-1
1995-09-13 10:15:06.326054912,92.0,-1,-1
1995-09-13 10:15:06.326054912,104.0,-1,-1
1995-09-13 10:15:06.326054912,124.0,-1,-1
1995-09-13 10:15:06.326054912,136.0,-1,-1
1995-09-13 10:15:06.326054912,148.0,-1,-1
1995-09-13 10:15:06.326054912,176.0,-1,-1
1995-09-13 10:15:06.326054912,196.0,-1,-1
1995-09-13 10:15:06.326054912,224.0,-1,-1
1995-09-13 10:15:06.326054912,256.0,-1,-1
1995-09-13 10:15:06.326054912,272.0,-1,-1
1995-09-13 10:15:06.326054912,332.0,-1,-1
1995-09-13 10:15:06.326054912,388.0,-1,-1
1995-09-13 10:15:06.326054912,428.0,-1,-1
1995-09-13 10:15:06.326054912,484.0,-1,-1
1995-09-13 10:15:06.326054912,540.0,-1,-1
1995-09-13 10:15:06.326054912,624.0,-1,-1
1995-09-13 10:15:06.326054912,740.0,-1,-1
1995-09-13 10:15:06.326054912,804.0,-1,-1
1995-09-13 10:15:06.326054912,940.0,-1,-1
1995-09-13 10:15:06.326054912,1040.0,-1,-1
1995-09-13 10:18:09.500976384,20.0,-1,-1
1995-09-13 10:18:09.500976384,24.0,-1,-1
1995-09-13 10:18:09.500976384,28.0,-1,-1
1995-09-13 10:18:09.500976384,32.0,-1,-1
1995-09-13 10:18:09.500976384,36.0,-1,-1
1995-09-13 10:18:09.500976384,40.0,-1,-1
1995-09-13 10:18:09.500976384,44.0,-1,-1
1995-09-13 10:18:09.500976384,48.0,-1,-1
1995-09-13 10:18:09.500976384,52.0,-1,-1
1995-09-13 10:18:09.500976384,60.0,-1,-1
1995-09-13 10:18:09.500976384,72.0,-1,-1
1995-09-13 10:18:09.500976384,80.0,-1,-1
1995-09-13 10:18:09.500976384,92.0,-1,-1
1995-09-13 10:18:09.500976384,104.0,-1,-1
1995-09-13 10:18:09.500976384,124.0,-1,-1
1995-09-13 10:18:09.500976384,136.0,-1,-1
