datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-20 10:31:59.274601984,272.0,20.08395888773734,-1
1995-09-20 10:31:59.274601984,388.0,19.914703966343602,-1
1995-09-20 10:31:59.274601984,540.0,19.751677634991815,-1
1995-09-20 10:31:59.274601984,740.0,19.716709287558317,-1
1995-09-20 10:31:59.274601984,940.0,19.500221658317123,-1
1995-09-20 10:31:59.274601984,1040.0,19.580451894802415,-1
1995-09-20 10:35:02.538595584,20.0,20.01865467928599,-1
1995-09-20 10:35:02.538595584,28.0,20.080159134392325,-1
1995-09-20 10:35:02.538595584,40.0,21.225390641121354,-1
1995-09-20 10:35:02.538595584,52.0,20.73388449178036,-1
1995-09-20 10:35:02.538595584,60.0,21.05534204386613,-1
1995-09-20 10:35:02.538595584,80.0,21.458087887551326,-1
1995-09-20 10:35:02.538595584,104.0,21.448992033958554,-1
1995-09-20 10:35:02.538595584,124.0,21.327107358011297,-1
1995-09-20 10:35:02.538595584,148.0,20.967246261409212,-1
1995-09-20 10:35:02.538595584,196.0,20.713652741029193,-1
1995-09-20 10:35:02.538595584,272.0,20.310069045502495,-1
1995-09-20 10:35:02.538595584,388.0,19.968314720820057,-1
1995-09-20 10:35:02.538595584,540.0,19.788554975612804,-1
1995-09-20 10:35:02.538595584,740.0,19.716844447966658,-1
1995-09-20 10:35:02.538595584,940.0,19.49083058441166,-1
1995-09-20 10:35:02.538595584,1040.0,19.59326495349746,-1
1995-09-20 10:38:05.802589312,20.0,19.76894279220377,-1
1995-09-20 10:38:05.802589312,28.0,19.904962422693192,-1
1995-09-20 10:38:05.802589312,40.0,20.44510458894425,-1
1995-09-20 10:38:05.802589312,52.0,21.179178613630416,-1
1995-09-20 10:38:05.802589312,60.0,20.884324351708884,-1
1995-09-20 10:38:05.802589312,80.0,21.41438081264947,-1
1995-09-20 10:38:05.802589312,104.0,21.3255332424382,-1
1995-09-20 10:38:05.802589312,124.0,21.388125239382916,-1
1995-09-20 10:38:05.802589312,148.0,20.89463200185925,-1
1995-09-20 10:38:05.802589312,196.0,20.732432346390667,-1
1995-09-20 10:38:05.802589312,272.0,20.36413186963996,-1
1995-09-20 10:38:05.802589312,388.0,20.05719095435034,-1
1995-09-20 10:38:05.802589312,540.0,19.757432484132572,-1
1995-09-20 10:38:05.802589312,740.0,19.756720696848834,-1
1995-09-20 10:38:05.802589312,940.0,19.511035252460474,-1
1995-09-20 10:38:05.802589312,1040.0,19.541791918932052,-1
1995-09-20 10:41:09.066582912,20.0,0.0,-1
1995-09-20 10:41:09.066582912,28.0,0.0,-1
1995-09-20 10:41:09.066582912,40.0,0.0,-1
1995-09-20 10:41:09.066582912,52.0,0.0,-1
1995-09-20 10:41:09.066582912,60.0,0.0,-1
1995-09-20 10:41:09.066582912,80.0,0.0,-1
1995-09-20 10:41:09.066582912,104.0,0.0,-1
1995-09-20 10:41:09.066582912,124.0,0.0,-1
1995-09-20 10:41:09.066582912,148.0,0.0,-1
1995-09-20 10:41:09.066582912,196.0,0.0,-1
1995-09-20 10:41:09.066582912,272.0,0.0,-1
1995-09-20 10:41:09.066582912,388.0,0.0,-1
1995-09-20 10:41:09.066582912,540.0,0.0,-1
1995-09-20 10:41:09.066582912,740.0,0.0,-1
1995-09-20 10:41:09.066582912,940.0,0.0,-1
1995-09-20 10:41:09.066582912,1040.0,0.0,-1
1995-09-20 10:44:12.330576512,20.0,19.94432302696472,-1
1995-09-20 10:44:12.330576512,28.0,20.114818048406185,-1
1995-09-20 10:44:12.330576512,40.0,21.069355386075156,-1
1995-09-20 10:44:12.330576512,52.0,20.842677225568444,-1
1995-09-20 10:44:12.330576512,60.0,21.190685252031606,-1
1995-09-20 10:44:12.330576512,80.0,21.57463741363932,-1
1995-09-20 10:44:12.330576512,104.0,21.246470405255728,-1
1995-09-20 10:44:12.330576512,124.0,21.068181125090568,-1
1995-09-20 10:44:12.330576512,148.0,20.828151233951626,-1
1995-09-20 10:44:12.330576512,196.0,20.61318224429309,-1
1995-09-20 10:44:12.330576512,272.0,20.600319528156124,-1
1995-09-20 10:44:12.330576512,388.0,22.81086869464116,3.099117563602171e-24
1995-09-20 10:44:12.330576512,540.0,19.698377139074438,-1
1995-09-20 10:44:12.330576512,740.0,19.70970725180063,-1
1995-09-20 10:44:12.330576512,940.0,19.510253565419433,-1
1995-09-20 10:44:12.330576512,1040.0,19.616806763097692,-1
1995-09-20 10:47:15.594570112,20.0,19.946713487153374,-1
1995-09-20 10:47:15.594570112,28.0,19.902590091113584,-1
1995-09-20 10:47:15.594570112,40.0,20.54878311682225,-1
1995-09-20 10:47:15.594570112,52.0,21.66890949250561,-1
1995-09-20 10:47:15.594570112,60.0,21.241323333545814,-1
1995-09-20 10:47:15.594570112,80.0,21.821836526815343,-1
1995-09-20 10:47:15.594570112,104.0,21.972453076312647,-1
1995-09-20 10:47:15.594570112,124.0,21.494230398809663,-1
1995-09-20 10:47:15.594570112,148.0,21.218840862714863,-1
1995-09-20 10:47:15.594570112,196.0,20.862462156847904,-1
1995-09-20 10:47:15.594570112,272.0,20.56744193309659,-1
1995-09-20 10:47:15.594570112,388.0,20.242526835255312,-1
1995-09-20 10:47:15.594570112,540.0,19.725891941681517,-1
1995-09-20 10:47:15.594570112,740.0,19.734625418593094,-1
1995-09-20 10:47:15.594570112,940.0,19.517554609891278,-1
1995-09-20 10:47:15.594570112,1040.0,19.58549682293138,-1
1995-09-20 10:50:18.858563712,20.0,20.193624950649788,-1
1995-09-20 10:50:18.858563712,28.0,20.396212972417686,-1
1995-09-20 10:50:18.858563712,40.0,20.442784678446806,-1
1995-09-20 10:50:18.858563712,52.0,20.891732149630805,1.1364851711435975e-23
1995-09-20 10:50:18.858563712,60.0,21.411737372482612,-1
1995-09-20 10:50:18.858563712,80.0,21.78842847509319,-1
1995-09-20 10:50:18.858563712,104.0,21.814171863692955,-1
1995-09-20 10:50:18.858563712,124.0,21.235802389329194,-1
1995-09-20 10:50:18.858563712,148.0,20.989507107683664,-1
1995-09-20 10:50:18.858563712,196.0,20.7408770561105,-1
1995-09-20 10:50:18.858563712,272.0,20.5985884315086,-1
1995-09-20 10:50:18.858563712,388.0,21.063020472031553,1.0458458070258886e-24
1995-09-20 10:50:18.858563712,540.0,19.950919762237444,-1
1995-09-20 10:50:18.858563712,740.0,19.697183403420677,-1
1995-09-20 10:50:18.858563712,940.0,19.510530505529918,-1
1995-09-20 10:50:18.858563712,1040.0,19.623329502843035,-1
1995-09-20 10:53:22.122557312,20.0,19.87599019971271,-1
1995-09-20 10:53:22.122557312,28.0,19.868580424332144,-1
1995-09-20 10:53:22.122557312,40.0,20.442784678446806,-1
1995-09-20 10:53:22.122557312,52.0,20.90727905043693,1.1510817780500263e-23
1995-09-20 10:53:22.122557312,60.0,21.053860846902882,-1
1995-09-20 10:53:22.122557312,80.0,21.493410150988677,-1
1995-09-20 10:53:22.122557312,104.0,21.150247893816214,-1
1995-09-20 10:53:22.122557312,124.0,21.496064344172826,-1
1995-09-20 10:53:22.122557312,148.0,20.857991846181424,-1
1995-09-20 10:53:22.122557312,196.0,20.51093886636958,-1
1995-09-20 10:53:22.122557312,272.0,21.003606773879092,1.0209620502413917e-24
1995-09-20 10:53:22.122557312,388.0,21.631881169888622,1.612965596019974e-24
1995-09-20 10:53:22.122557312,540.0,19.717695977382697,-1
1995-09-20 10:53:22.122557312,740.0,19.732345938375136,-1
1995-09-20 10:53:22.122557312,940.0,20.091861099181695,-1
1995-09-20 10:53:22.122557312,1040.0,20.172550946447345,-1
1995-09-20 10:56:25.386550912,20.0,19.873560482072968,-1
1995-09-20 10:56:25.386550912,28.0,19.904962422693192,-1
1995-09-20 10:56:25.386550912,40.0,20.411546132274573,-1
1995-09-20 10:56:25.386550912,52.0,20.768261175056132,1.032034598639541e-23
1995-09-20 10:56:25.386550912,60.0,21.088646683656673,-1
1995-09-20 10:56:25.386550912,80.0,21.507142771612674,-1
1995-09-20 10:56:25.386550912,104.0,21.450960043290003,-1
1995-09-20 10:56:25.386550912,124.0,21.084072915129003,-1
1995-09-20 10:56:25.386550912,148.0,20.739461511198026,-1
1995-09-20 10:56:25.386550912,196.0,20.537434615920102,-1
1995-09-20 10:56:25.386550912,272.0,20.172761014085204,-1
1995-09-20 10:56:25.386550912,388.0,20.073446237703955,-1
1995-09-20 10:56:25.386550912,540.0,20.577003047954065,-1
1995-09-20 10:56:25.386550912,740.0,23.010866152125832,-1
1995-09-20 10:56:25.386550912,940.0,23.13112332073296,-1
1995-09-20 10:56:25.386550912,1040.0,23.543150469649646,-1
1995-09-20 10:59:28.650544512,20.0,19.94432302696472,-1
1995-09-20 10:59:28.650544512,28.0,20.010000316513906,-1
1995-09-20 10:59:28.650544512,40.0,20.54878311682225,-1
1995-09-20 10:59:28.650544512,52.0,20.852069534078538,1.1049097142855287e-23
1995-09-20 10:59:28.650544512,60.0,21.037680443312965,-1
1995-09-20 10:59:28.650544512,80.0,21.458964163931128,-1
1995-09-20 10:59:28.650544512,104.0,21.33919187558554,-1
1995-09-20 10:59:28.650544512,124.0,21.113272322546845,-1
1995-09-20 10:59:28.650544512,148.0,20.73230613615921,-1
1995-09-20 10:59:28.650544512,196.0,20.4965906859327,-1
1995-09-20 10:59:28.650544512,272.0,20.304574532848584,-1
1995-09-20 10:59:28.650544512,388.0,22.50693897593382,-1
1995-09-20 10:59:28.650544512,540.0,24.746396833905546,-1
1995-09-20 10:59:28.650544512,740.0,23.176835581799544,-1
1995-09-20 10:59:28.650544512,940.0,21.77603928994804,-1
1995-09-20 10:59:28.650544512,1040.0,21.52028653001722,-1
1995-09-20 11:02:31.914538240,20.0,19.76894279220377,-1
1995-09-20 11:02:31.914538240,28.0,19.694418600242894,-1
1995-09-20 11:02:31.914538240,40.0,20.82625079203268,-1
1995-09-20 11:02:31.914538240,52.0,20.758661899673733,1.025670374792469e-23
1995-09-20 11:02:31.914538240,60.0,20.834016991405328,-1
1995-09-20 11:02:31.914538240,80.0,21.26411820361153,-1
1995-09-20 11:02:31.914538240,104.0,21.103998328889016,-1
1995-09-20 11:02:31.914538240,124.0,21.038968919681864,-1
1995-09-20 11:02:31.914538240,148.0,20.60107915526497,-1
1995-09-20 11:02:31.914538240,196.0,20.40449005760589,-1
1995-09-20 11:02:31.914538240,272.0,21.46266934371831,-1
1995-09-20 11:02:31.914538240,388.0,25.99288658081334,-1
1995-09-20 11:02:31.914538240,540.0,24.195015260595607,-1
1995-09-20 11:02:31.914538240,740.0,20.80558157300563,-1
1995-09-20 11:02:31.914538240,940.0,19.704924705625125,-1
1995-09-20 11:02:31.914538240,1040.0,19.706928685969373,-1
1995-09-20 11:05:35.178531840,20.0,19.946713487153374,-1
1995-09-20 11:05:35.178531840,28.0,20.04522139793596,-1
1995-09-20 11:05:35.178531840,40.0,20.375370151692604,-1
1995-09-20 11:05:35.178531840,52.0,21.11853105258071,-1
1995-09-20 11:05:35.178531840,60.0,21.19030332980563,-1
1995-09-20 11:05:35.178531840,80.0,21.70481159551775,-1
1995-09-20 11:05:35.178531840,104.0,21.43322798844107,-1
1995-09-20 11:05:35.178531840,124.0,21.129842982409702,-1
1995-09-20 11:05:35.178531840,148.0,20.777205335890915,-1
1995-09-20 11:05:35.178531840,196.0,20.887995992612613,-1
1995-09-20 11:05:35.178531840,272.0,22.827059975063722,-1
1995-09-20 11:05:35.178531840,388.0,24.782866069076636,-1
1995-09-20 11:05:35.178531840,540.0,21.077839645724673,-1
1995-09-20 11:05:35.178531840,740.0,19.786947769563742,-1
1995-09-20 11:05:35.178531840,940.0,19.507256560154367,-1
1995-09-20 11:05:35.178531840,1040.0,19.570022000281536,-1
1995-09-20 11:08:38.442525440,20.0,19.76894279220377,-1
1995-09-20 11:08:38.442525440,28.0,19.868580424332144,-1
1995-09-20 11:08:38.442525440,40.0,20.688557381467135,-1
1995-09-20 11:08:38.442525440,52.0,20.68031490020086,9.613886930919075e-24
1995-09-20 11:08:38.442525440,60.0,20.95195990599085,-1
1995-09-20 11:08:38.442525440,80.0,21.343864827576503,-1
1995-09-20 11:08:38.442525440,104.0,21.19750562648317,-1
1995-09-20 11:08:38.442525440,124.0,21.051682959665353,-1
1995-09-20 11:08:38.442525440,148.0,20.645586141486692,-1
1995-09-20 11:08:38.442525440,196.0,20.901479668465377,-1
1995-09-20 11:08:38.442525440,272.0,22.98448509050477,-1
1995-09-20 11:08:38.442525440,388.0,22.568875361124235,-1
1995-09-20 11:08:38.442525440,540.0,19.941405648155985,-1
1995-09-20 11:08:38.442525440,740.0,19.64495145959752,-1
1995-09-20 11:08:38.442525440,940.0,19.49054430012514,-1
1995-09-20 11:08:38.442525440,1040.0,19.577373997807477,-1
1995-09-20 11:11:41.706519040,20.0,19.838967181199266,-1
1995-09-20 11:11:41.706519040,28.0,19.799751518490066,-1
1995-09-20 11:11:41.706519040,40.0,20.61803820865375,-1
1995-09-20 11:11:41.706519040,52.0,20.825497391325037,1.085709098650413e-23
1995-09-20 11:11:41.706519040,60.0,21.003241644264364,-1
1995-09-20 11:11:41.706519040,80.0,21.360753522100055,-1
1995-09-20 11:11:41.706519040,104.0,21.197382395523135,-1
1995-09-20 11:11:41.706519040,124.0,20.991376645472748,-1
1995-09-20 11:11:41.706519040,148.0,20.69615308138873,-1
1995-09-20 11:11:41.706519040,196.0,20.895929539393617,-1
1995-09-20 11:11:41.706519040,272.0,22.532027109024142,-1
1995-09-20 11:11:41.706519040,388.0,21.192381551861892,-1
1995-09-20 11:11:41.706519040,540.0,19.695662916760735,-1
1995-09-20 11:11:41.706519040,740.0,19.620434767658665,-1
1995-09-20 11:11:41.706519040,940.0,19.47065755209064,-1
1995-09-20 11:11:41.706519040,1040.0,19.57050382132841,-1
1995-09-20 11:14:44.970512640,20.0,19.804096116802878,-1
1995-09-20 11:14:44.970512640,28.0,19.94104216970995,-1
1995-09-20 11:14:44.970512640,40.0,20.58354870895797,-1
1995-09-20 11:14:44.970512640,52.0,20.76692379179144,1.036291923016711e-23
1995-09-20 11:14:44.970512640,60.0,20.866766065130122,-1
1995-09-20 11:14:44.970512640,80.0,21.508186243656162,-1
1995-09-20 11:14:44.970512640,104.0,21.150612639239004,-1
1995-09-20 11:14:44.970512640,124.0,21.0831149620818,-1
1995-09-20 11:14:44.970512640,148.0,20.79759299677982,-1
1995-09-20 11:14:44.970512640,196.0,21.01760688919924,-1
1995-09-20 11:14:44.970512640,272.0,21.894832174401962,-1
1995-09-20 11:14:44.970512640,388.0,20.551706853839814,-1
1995-09-20 11:14:44.970512640,540.0,19.61528994765833,-1
1995-09-20 11:14:44.970512640,740.0,19.605474279599214,-1
1995-09-20 11:14:44.970512640,940.0,19.48253046090461,-1
1995-09-20 11:14:44.970512640,1040.0,19.545262042325923,-1
1995-09-20 11:17:48.234506240,20.0,19.76894279220377,-1
1995-09-20 11:17:48.234506240,28.0,19.870971401474918,-1
1995-09-20 11:17:48.234506240,40.0,20.71989315281471,-1
1995-09-20 11:17:48.234506240,52.0,20.692133209828913,9.738128333985579e-24
1995-09-20 11:17:48.234506240,60.0,20.833756267606265,-1
1995-09-20 11:17:48.234506240,80.0,21.37758927539226,-1
1995-09-20 11:17:48.234506240,104.0,21.039864281323467,-1
1995-09-20 11:17:48.234506240,124.0,20.9625040381679,-1
1995-09-20 11:17:48.234506240,148.0,20.65208802758184,-1
1995-09-20 11:17:48.234506240,196.0,20.91572568333393,-1
1995-09-20 11:17:48.234506240,272.0,21.06424205683281,-1
1995-09-20 11:17:48.234506240,388.0,20.18930156063849,-1
1995-09-20 11:17:48.234506240,540.0,19.574266601859428,-1
1995-09-20 11:17:48.234506240,740.0,19.607431697503724,-1
1995-09-20 11:17:48.234506240,940.0,19.468063281059038,-1
1995-09-20 11:17:48.234506240,1040.0,19.542979527032223,-1
1995-09-20 11:20:51.498499840,20.0,19.76894279220377,-1
1995-09-20 11:20:51.498499840,28.0,19.868580424332144,-1
1995-09-20 11:20:51.498499840,40.0,20.898138328579332,-1
1995-09-20 11:20:51.498499840,52.0,20.62167263113102,9.158877552661488e-24
1995-09-20 11:20:51.498499840,60.0,20.698716315957135,-1
1995-09-20 11:20:51.498499840,80.0,21.163835412267943,-1
1995-09-20 11:20:51.498499840,104.0,20.914307515303587,-1
1995-09-20 11:20:51.498499840,124.0,20.885768616798785,-1
1995-09-20 11:20:51.498499840,148.0,20.783146741639108,-1
1995-09-20 11:20:51.498499840,196.0,20.69226207011599,-1
1995-09-20 11:20:51.498499840,272.0,20.573938908330966,-1
1995-09-20 11:20:51.498499840,388.0,19.9316774454228,-1
1995-09-20 11:20:51.498499840,540.0,19.550799917125453,-1
1995-09-20 11:20:51.498499840,740.0,19.56828140827837,-1
1995-09-20 11:20:51.498499840,940.0,19.465482047887264,-1
1995-09-20 11:20:51.498499840,1040.0,19.5625650505241,-1
1995-09-20 11:23:54.762493568,20.0,19.98046238922734,-1
1995-09-20 11:23:54.762493568,28.0,20.080159134392325,-1
1995-09-20 11:23:54.762493568,40.0,20.480706687801167,-1
1995-09-20 11:23:54.762493568,52.0,21.047741672716775,-1
1995-09-20 11:23:54.762493568,60.0,21.29113847537875,-1
1995-09-20 11:23:54.762493568,80.0,21.673036610472757,-1
1995-09-20 11:23:54.762493568,104.0,21.622554246297454,-1
1995-09-20 11:23:54.762493568,124.0,21.557299691923255,-1
1995-09-20 11:23:54.762493568,148.0,21.173238821737844,-1
1995-09-20 11:23:54.762493568,196.0,20.915967095936885,-1
1995-09-20 11:23:54.762493568,272.0,20.53193641233235,-1
1995-09-20 11:23:54.762493568,388.0,20.000159625964077,-1
1995-09-20 11:23:54.762493568,540.0,19.61340785439328,-1
1995-09-20 11:23:54.762493568,740.0,19.625445386267646,-1
1995-09-20 11:23:54.762493568,940.0,19.458104131107397,-1
1995-09-20 11:23:54.762493568,1040.0,19.603775663332083,-1
1995-09-20 11:26:58.026487168,20.0,20.051851246902388,-1
1995-09-20 11:26:58.026487168,28.0,20.080159134392325,-1
1995-09-20 11:26:58.026487168,40.0,20.54878311682225,-1
1995-09-20 11:26:58.026487168,52.0,21.078747419460303,-1
1995-09-20 11:26:58.026487168,60.0,21.327443636095044,-1
1995-09-20 11:26:58.026487168,80.0,21.77222135996876,-1
1995-09-20 11:26:58.026487168,104.0,21.669786369864767,-1
1995-09-20 11:26:58.026487168,124.0,21.938918247902244,-1
1995-09-20 11:26:58.026487168,148.0,21.248128614898896,-1
1995-09-20 11:26:58.026487168,196.0,20.901684293144523,-1
1995-09-20 11:26:58.026487168,272.0,20.45910757215759,-1
1995-09-20 11:26:58.026487168,388.0,19.978823447144293,-1
1995-09-20 11:26:58.026487168,540.0,19.635850500464578,-1
1995-09-20 11:26:58.026487168,740.0,19.60788040443199,-1
1995-09-20 11:26:58.026487168,940.0,19.470011513265753,-1
1995-09-20 11:26:58.026487168,1040.0,19.595874427983453,-1
1995-09-20 11:30:01.290480768,20.0,19.94432302696472,-1
1995-09-20 11:30:01.290480768,28.0,20.221897824951473,-1
1995-09-20 11:30:01.290480768,40.0,20.5137369762479,-1
1995-09-20 11:30:01.290480768,52.0,21.396103087489088,-1
1995-09-20 11:30:01.290480768,60.0,21.29136105305671,-1
1995-09-20 11:30:01.290480768,80.0,21.869846913080373,-1
1995-09-20 11:30:01.290480768,104.0,21.781869960227695,-1
1995-09-20 11:30:01.290480768,124.0,22.077911094779967,-1
1995-09-20 11:30:01.290480768,148.0,21.313529311022613,-1
1995-09-20 11:30:01.290480768,196.0,20.943790093831833,-1
1995-09-20 11:30:01.290480768,272.0,20.441362539586706,-1
1995-09-20 11:30:01.290480768,388.0,19.994423714969457,-1
1995-09-20 11:30:01.290480768,540.0,19.62072435203188,-1
1995-09-20 11:30:01.290480768,740.0,19.616469989616157,-1
1995-09-20 11:30:01.290480768,940.0,19.473218266935582,-1
1995-09-20 11:30:01.290480768,1040.0,19.57792879063821,-1
1995-09-20 11:33:04.554474368,20.0,19.9828330453919,-1
1995-09-20 11:33:04.554474368,28.0,20.080159134392325,-1
1995-09-20 11:33:04.554474368,40.0,20.483006434676167,-1
1995-09-20 11:33:04.554474368,52.0,21.011993847164586,-1
1995-09-20 11:33:04.554474368,60.0,21.343101599759642,-1
1995-09-20 11:33:04.554474368,80.0,21.83754667044188,-1
1995-09-20 11:33:04.554474368,104.0,21.655710536868895,-1
1995-09-20 11:33:04.554474368,124.0,21.893099286340856,-1
1995-09-20 11:33:04.554474368,148.0,21.16626851575402,-1
1995-09-20 11:33:04.554474368,196.0,20.792657047319526,-1
1995-09-20 11:33:04.554474368,272.0,20.36293731756762,-1
1995-09-20 11:33:04.554474368,388.0,19.957164345257933,-1
1995-09-20 11:33:04.554474368,540.0,19.637942042155707,-1
1995-09-20 11:33:04.554474368,740.0,19.59069384563716,-1
1995-09-20 11:33:04.554474368,940.0,19.466665060547356,-1
1995-09-20 11:33:04.554474368,1040.0,19.576253756822354,-1
1995-09-20 11:36:07.818467968,20.0,19.94432302696472,-1
1995-09-20 11:36:07.818467968,28.0,20.012314710353614,-1
1995-09-20 11:36:07.818467968,40.0,20.341266360959523,-1
1995-09-20 11:36:07.818467968,52.0,20.795675599870297,-1
1995-09-20 11:36:07.818467968,60.0,21.121285193465866,-1
1995-09-20 11:36:07.818467968,80.0,21.507268983686597,-1
1995-09-20 11:36:07.818467968,104.0,21.33919187558554,-1
1995-09-20 11:36:07.818467968,124.0,21.724411198272477,-1
1995-09-20 11:36:07.818467968,148.0,20.996302163629178,-1
1995-09-20 11:36:07.818467968,196.0,20.664694415727077,-1
1995-09-20 11:36:07.818467968,272.0,20.23980693365543,-1
1995-09-20 11:36:07.818467968,388.0,19.957641873455522,-1
1995-09-20 11:36:07.818467968,540.0,19.650632004964592,-1
1995-09-20 11:36:07.818467968,740.0,19.588144752041305,-1
1995-09-20 11:36:07.818467968,940.0,19.43728691793276,-1
1995-09-20 11:36:07.818467968,1040.0,19.562824893307596,-1
1995-09-20 11:39:11.082461568,20.0,20.01630350170454,-1
1995-09-20 11:39:11.082461568,28.0,20.11724128439569,-1
1995-09-20 11:39:11.082461568,40.0,20.442784678446806,-1
1995-09-20 11:39:11.082461568,52.0,20.69577295474302,-1
1995-09-20 11:39:11.082461568,60.0,21.291851228434716,-1
1995-09-20 11:39:11.082461568,80.0,21.622770980608472,-1
1995-09-20 11:39:11.082461568,104.0,21.5122297353974,-1
1995-09-20 11:39:11.082461568,124.0,21.615221506533985,-1
1995-09-20 11:39:11.082461568,148.0,20.996228724421123,-1
1995-09-20 11:39:11.082461568,196.0,20.591208118212553,-1
1995-09-20 11:39:11.082461568,272.0,20.154664978434106,-1
1995-09-20 11:39:11.082461568,388.0,19.952420133124537,-1
1995-09-20 11:39:11.082461568,540.0,19.62094488794871,-1
1995-09-20 11:39:11.082461568,740.0,19.598401055373774,-1
1995-09-20 11:39:11.082461568,940.0,19.437415261997852,-1
1995-09-20 11:39:11.082461568,1040.0,19.555039654574525,-1
1995-09-20 11:42:14.346455168,20.0,19.946713487153374,-1
1995-09-20 11:42:14.346455168,28.0,20.149202555080144,-1
1995-09-20 11:42:14.346455168,40.0,20.61803820865375,-1
1995-09-20 11:42:14.346455168,52.0,21.24533804682816,-1
1995-09-20 11:42:14.346455168,60.0,21.44409067885118,-1
1995-09-20 11:42:14.346455168,80.0,21.91986659523534,-1
1995-09-20 11:42:14.346455168,104.0,21.71719103819137,-1
1995-09-20 11:42:14.346455168,124.0,21.706894405590127,-1
1995-09-20 11:42:14.346455168,148.0,21.09864228835028,-1
1995-09-20 11:42:14.346455168,196.0,20.7184127652069,-1
1995-09-20 11:42:14.346455168,272.0,20.36301786588488,-1
1995-09-20 11:42:14.346455168,388.0,19.957195428276762,-1
1995-09-20 11:42:14.346455168,540.0,19.657768770981235,-1
1995-09-20 11:42:14.346455168,740.0,19.627561034672564,-1
1995-09-20 11:42:14.346455168,940.0,19.4551420433622,-1
1995-09-20 11:42:14.346455168,1040.0,19.565838183543175,-1
1995-09-20 11:45:17.610448768,20.0,19.910291007376344,-1
1995-09-20 11:45:17.610448768,28.0,19.799751518490066,-1
1995-09-20 11:45:17.610448768,40.0,20.478405722481504,-1
1995-09-20 11:45:17.610448768,52.0,21.36045911742321,-1
1995-09-20 11:45:17.610448768,60.0,21.291851228434716,-1
1995-09-20 11:45:17.610448768,80.0,21.606023868314075,-1
1995-09-20 11:45:17.610448768,104.0,21.418592869078726,-1
1995-09-20 11:45:17.610448768,124.0,21.463275497981094,-1
1995-09-20 11:45:17.610448768,148.0,20.915633029101663,-1
1995-09-20 11:45:17.610448768,196.0,20.58536458779066,-1
1995-09-20 11:45:17.610448768,272.0,20.196651609957325,-1
1995-09-20 11:45:17.610448768,388.0,19.909132331978213,-1
1995-09-20 11:45:17.610448768,540.0,19.65573412126054,-1
1995-09-20 11:45:17.610448768,740.0,19.60772828880534,-1
1995-09-20 11:45:17.610448768,940.0,19.487754969676008,-1
1995-09-20 11:45:17.610448768,1040.0,19.57820343068748,-1
1995-09-20 11:48:20.874442496,20.0,19.910291007376344,-1
1995-09-20 11:48:20.874442496,28.0,20.114818048406185,-1
1995-09-20 11:48:20.874442496,40.0,20.44510458894425,-1
1995-09-20 11:48:20.874442496,52.0,21.0547083215255,-1
1995-09-20 11:48:20.874442496,60.0,21.292255048709425,-1
1995-09-20 11:48:20.874442496,80.0,21.737819268030407,-1
1995-09-20 11:48:20.874442496,104.0,21.51192337944895,-1
1995-09-20 11:48:20.874442496,124.0,21.6278254645443,-1
1995-09-20 11:48:20.874442496,148.0,21.59885296275627,3.0486269813014048e-24
1995-09-20 11:48:20.874442496,196.0,22.095097805025738,2.7906690431380043e-24
1995-09-20 11:48:20.874442496,272.0,20.273319065866108,-1
1995-09-20 11:48:20.874442496,388.0,19.922950563155215,-1
1995-09-20 11:48:20.874442496,540.0,19.64023802104203,-1
1995-09-20 11:48:20.874442496,740.0,19.613336672600717,-1
1995-09-20 11:48:20.874442496,940.0,19.46549760641482,-1
1995-09-20 11:48:20.874442496,1040.0,19.633575114795793,-1
1995-09-20 11:51:24.138436096,20.0,20.087110388405915,-1
1995-09-20 11:51:24.138436096,28.0,19.870971401474918,-1
1995-09-20 11:51:24.138436096,40.0,20.654625563398596,-1
1995-09-20 11:51:24.138436096,52.0,21.34771476460503,1.5833458812574498e-23
1995-09-20 11:51:24.138436096,60.0,21.310013468308156,-1
1995-09-20 11:51:24.138436096,80.0,21.475370945114587,-1
1995-09-20 11:51:24.138436096,104.0,21.62208391411468,-1
1995-09-20 11:51:24.138436096,124.0,21.037811673021007,-1
1995-09-20 11:51:24.138436096,148.0,21.285146760772875,-1
1995-09-20 11:51:24.138436096,196.0,21.021019947473217,-1
1995-09-20 11:51:24.138436096,272.0,20.269011918648843,-1
1995-09-20 11:51:24.138436096,388.0,19.922665225422907,-1
1995-09-20 11:51:24.138436096,540.0,19.64817278001109,-1
1995-09-20 11:51:24.138436096,740.0,19.60070738991059,-1
1995-09-20 11:51:24.138436096,940.0,19.49795860542627,-1
1995-09-20 11:51:24.138436096,1040.0,19.598699802881185,-1
1995-09-20 11:54:27.402429696,20.0,19.94432302696472,-1
1995-09-20 11:54:27.402429696,28.0,20.010000316513906,-1
1995-09-20 11:54:27.402429696,40.0,20.588200779099303,-1
1995-09-20 11:54:27.402429696,52.0,21.77832819204397,2.0316217722416047e-23
1995-09-20 11:54:27.402429696,60.0,21.461393234933045,-1
1995-09-20 11:54:27.402429696,80.0,21.88717607062116,-1
1995-09-20 11:54:27.402429696,104.0,21.765151115960503,-1
1995-09-20 11:54:27.402429696,124.0,21.80093519526212,-1
1995-09-20 11:54:27.402429696,148.0,21.195690702271204,-1
1995-09-20 11:54:27.402429696,196.0,21.633832724469315,-1
1995-09-20 11:54:27.402429696,272.0,20.543705439400096,-1
