datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-14 10:53:02.139557376,104.0,-1,-1
1995-09-14 10:53:02.139557376,116.0,-1,-1
1995-09-14 10:53:02.139557376,124.0,-1,-1
1995-09-14 10:53:02.139557376,136.0,-1,-1
1995-09-14 10:53:02.139557376,148.0,-1,-1
1995-09-14 10:53:02.139557376,152.0,-1,-1
1995-09-14 10:53:02.139557376,176.0,-1,-1
1995-09-14 10:53:02.139557376,196.0,-1,-1
1995-09-14 10:53:02.139557376,224.0,-1,-1
1995-09-14 10:53:02.139557376,256.0,-1,-1
1995-09-14 10:53:02.139557376,272.0,-1,-1
1995-09-14 10:53:02.139557376,292.0,-1,-1
1995-09-14 10:53:02.139557376,332.0,-1,-1
1995-09-14 10:53:02.139557376,376.0,-1,-1
1995-09-14 10:53:02.139557376,388.0,-1,-1
1995-09-14 10:53:02.139557376,428.0,-1,-1
1995-09-14 10:53:02.139557376,484.0,-1,-1
1995-09-14 10:53:02.139557376,540.0,-1,-1
1995-09-14 10:53:02.139557376,548.0,-1,-1
1995-09-14 10:53:02.139557376,624.0,-1,-1
1995-09-14 10:53:02.139557376,708.0,-1,-1
1995-09-14 10:53:02.139557376,740.0,-1,-1
1995-09-14 10:53:02.139557376,804.0,-1,-1
1995-09-14 10:53:02.139557376,916.0,-1,-1
1995-09-14 10:53:02.139557376,940.0,-1,-1
1995-09-14 10:53:02.139557376,1040.0,-1,-1
1995-09-14 10:56:05.403550976,20.0,-1,-1
1995-09-14 10:56:05.403550976,24.0,-1,-1
1995-09-14 10:56:05.403550976,28.0,-1,-1
1995-09-14 10:56:05.403550976,32.0,-1,-1
1995-09-14 10:56:05.403550976,36.0,-1,-1
1995-09-14 10:56:05.403550976,40.0,-1,-1
1995-09-14 10:56:05.403550976,44.0,-1,-1
1995-09-14 10:56:05.403550976,48.0,-1,-1
1995-09-14 10:56:05.403550976,52.0,-1,-1
1995-09-14 10:56:05.403550976,60.0,-1,-1
1995-09-14 10:56:05.403550976,72.0,-1,-1
1995-09-14 10:56:05.403550976,80.0,-1,-1
1995-09-14 10:56:05.403550976,92.0,-1,-1
1995-09-14 10:56:05.403550976,104.0,-1,-1
1995-09-14 10:56:05.403550976,116.0,-1,-1
1995-09-14 10:56:05.403550976,124.0,-1,-1
1995-09-14 10:56:05.403550976,136.0,-1,-1
1995-09-14 10:56:05.403550976,148.0,-1,-1
1995-09-14 10:56:05.403550976,152.0,-1,-1
1995-09-14 10:56:05.403550976,176.0,-1,-1
1995-09-14 10:56:05.403550976,196.0,-1,-1
1995-09-14 10:56:05.403550976,224.0,-1,-1
1995-09-14 10:56:05.403550976,256.0,-1,-1
1995-09-14 10:56:05.403550976,272.0,-1,-1
1995-09-14 10:56:05.403550976,292.0,-1,-1
1995-09-14 10:56:05.403550976,332.0,-1,-1
1995-09-14 10:56:05.403550976,376.0,-1,-1
1995-09-14 10:56:05.403550976,388.0,-1,-1
1995-09-14 10:56:05.403550976,428.0,-1,-1
1995-09-14 10:56:05.403550976,484.0,-1,-1
1995-09-14 10:56:05.403550976,540.0,-1,-1
1995-09-14 10:56:05.403550976,548.0,-1,-1
1995-09-14 10:56:05.403550976,624.0,-1,-1
1995-09-14 10:56:05.403550976,708.0,-1,-1
1995-09-14 10:56:05.403550976,740.0,-1,-1
1995-09-14 10:56:05.403550976,804.0,-1,-1
1995-09-14 10:56:05.403550976,916.0,-1,-1
1995-09-14 10:56:05.403550976,940.0,-1,-1
1995-09-14 10:56:05.403550976,1040.0,-1,-1
1995-09-14 10:59:08.667544576,20.0,-1,-1
1995-09-14 10:59:08.667544576,24.0,-1,-1
1995-09-14 10:59:08.667544576,28.0,-1,-1
1995-09-14 10:59:08.667544576,32.0,-1,-1
1995-09-14 10:59:08.667544576,36.0,-1,-1
1995-09-14 10:59:08.667544576,40.0,-1,-1
1995-09-14 10:59:08.667544576,44.0,-1,-1
1995-09-14 10:59:08.667544576,48.0,-1,-1
1995-09-14 10:59:08.667544576,52.0,-1,-1
1995-09-14 10:59:08.667544576,60.0,-1,-1
1995-09-14 10:59:08.667544576,72.0,-1,-1
1995-09-14 10:59:08.667544576,80.0,-1,-1
1995-09-14 10:59:08.667544576,92.0,-1,-1
1995-09-14 10:59:08.667544576,104.0,-1,-1
1995-09-14 10:59:08.667544576,116.0,-1,-1
1995-09-14 10:59:08.667544576,124.0,-1,-1
1995-09-14 10:59:08.667544576,136.0,-1,-1
1995-09-14 10:59:08.667544576,148.0,-1,-1
1995-09-14 10:59:08.667544576,152.0,-1,-1
1995-09-14 10:59:08.667544576,176.0,-1,-1
1995-09-14 10:59:08.667544576,196.0,-1,-1
1995-09-14 10:59:08.667544576,224.0,-1,-1
1995-09-14 10:59:08.667544576,256.0,-1,-1
1995-09-14 10:59:08.667544576,272.0,-1,-1
1995-09-14 10:59:08.667544576,292.0,-1,-1
1995-09-14 10:59:08.667544576,332.0,-1,-1
1995-09-14 10:59:08.667544576,376.0,-1,-1
1995-09-14 10:59:08.667544576,388.0,-1,-1
1995-09-14 10:59:08.667544576,428.0,-1,-1
1995-09-14 10:59:08.667544576,484.0,-1,-1
1995-09-14 10:59:08.667544576,540.0,-1,-1
1995-09-14 10:59:08.667544576,548.0,-1,-1
1995-09-14 10:59:08.667544576,624.0,-1,-1
1995-09-14 10:59:08.667544576,708.0,-1,-1
1995-09-14 10:59:08.667544576,740.0,-1,-1
1995-09-14 10:59:08.667544576,804.0,-1,-1
1995-09-14 10:59:08.667544576,916.0,-1,-1
1995-09-14 10:59:08.667544576,940.0,-1,-1
1995-09-14 10:59:08.667544576,1040.0,-1,-1
1995-09-14 11:02:11.931538176,20.0,-1,-1
1995-09-14 11:02:11.931538176,24.0,-1,-1
1995-09-14 11:02:11.931538176,28.0,-1,-1
1995-09-14 11:02:11.931538176,32.0,-1,-1
1995-09-14 11:02:11.931538176,36.0,-1,-1
1995-09-14 11:02:11.931538176,40.0,-1,-1
1995-09-14 11:02:11.931538176,44.0,-1,-1
1995-09-14 11:02:11.931538176,48.0,-1,-1
1995-09-14 11:02:11.931538176,52.0,-1,-1
1995-09-14 11:02:11.931538176,60.0,-1,-1
1995-09-14 11:02:11.931538176,72.0,-1,-1
1995-09-14 11:02:11.931538176,80.0,-1,-1
1995-09-14 11:02:11.931538176,92.0,-1,-1
1995-09-14 11:02:11.931538176,104.0,-1,-1
1995-09-14 11:02:11.931538176,116.0,-1,-1
1995-09-14 11:02:11.931538176,124.0,-1,-1
1995-09-14 11:02:11.931538176,136.0,-1,-1
1995-09-14 11:02:11.931538176,148.0,-1,-1
1995-09-14 11:02:11.931538176,152.0,-1,-1
1995-09-14 11:02:11.931538176,176.0,-1,-1
1995-09-14 11:02:11.931538176,196.0,-1,-1
1995-09-14 11:02:11.931538176,224.0,-1,-1
1995-09-14 11:02:11.931538176,256.0,-1,-1
1995-09-14 11:02:11.931538176,272.0,-1,-1
1995-09-14 11:02:11.931538176,292.0,-1,-1
1995-09-14 11:02:11.931538176,332.0,-1,-1
1995-09-14 11:02:11.931538176,376.0,-1,-1
1995-09-14 11:02:11.931538176,388.0,-1,-1
1995-09-14 11:02:11.931538176,428.0,-1,-1
1995-09-14 11:02:11.931538176,484.0,-1,-1
1995-09-14 11:02:11.931538176,540.0,-1,-1
1995-09-14 11:02:11.931538176,548.0,-1,-1
1995-09-14 11:02:11.931538176,624.0,-1,-1
1995-09-14 11:02:11.931538176,708.0,-1,-1
1995-09-14 11:02:11.931538176,740.0,-1,-1
1995-09-14 11:02:11.931538176,804.0,-1,-1
1995-09-14 11:02:11.931538176,916.0,-1,-1
1995-09-14 11:02:11.931538176,940.0,-1,-1
1995-09-14 11:02:11.931538176,1040.0,-1,-1
1995-09-14 11:05:15.195531776,20.0,-1,-1
1995-09-14 11:05:15.195531776,24.0,-1,-1
1995-09-14 11:05:15.195531776,28.0,-1,-1
1995-09-14 11:05:15.195531776,32.0,-1,-1
1995-09-14 11:05:15.195531776,36.0,-1,-1
1995-09-14 11:05:15.195531776,40.0,-1,-1
1995-09-14 11:05:15.195531776,44.0,-1,-1
1995-09-14 11:05:15.195531776,48.0,-1,-1
1995-09-14 11:05:15.195531776,52.0,-1,-1
1995-09-14 11:05:15.195531776,60.0,-1,-1
1995-09-14 11:05:15.195531776,72.0,-1,-1
1995-09-14 11:05:15.195531776,80.0,-1,-1
1995-09-14 11:05:15.195531776,92.0,-1,-1
1995-09-14 11:05:15.195531776,104.0,-1,-1
1995-09-14 11:05:15.195531776,116.0,-1,-1
1995-09-14 11:05:15.195531776,124.0,-1,-1
1995-09-14 11:05:15.195531776,136.0,-1,-1
1995-09-14 11:05:15.195531776,148.0,-1,-1
1995-09-14 11:05:15.195531776,152.0,-1,-1
1995-09-14 11:05:15.195531776,176.0,-1,-1
1995-09-14 11:05:15.195531776,196.0,-1,-1
1995-09-14 11:05:15.195531776,224.0,-1,-1
1995-09-14 11:05:15.195531776,256.0,-1,-1
1995-09-14 11:05:15.195531776,272.0,-1,-1
1995-09-14 11:05:15.195531776,292.0,-1,-1
1995-09-14 11:05:15.195531776,332.0,-1,-1
1995-09-14 11:05:15.195531776,376.0,-1,-1
1995-09-14 11:05:15.195531776,388.0,-1,-1
1995-09-14 11:05:15.195531776,428.0,-1,-1
1995-09-14 11:05:15.195531776,484.0,-1,-1
1995-09-14 11:05:15.195531776,540.0,-1,-1
1995-09-14 11:05:15.195531776,548.0,-1,-1
1995-09-14 11:05:15.195531776,624.0,-1,-1
1995-09-14 11:05:15.195531776,708.0,-1,-1
1995-09-14 11:05:15.195531776,740.0,-1,-1
1995-09-14 11:05:15.195531776,804.0,-1,-1
1995-09-14 11:05:15.195531776,916.0,-1,-1
1995-09-14 11:05:15.195531776,940.0,-1,-1
1995-09-14 11:05:15.195531776,1040.0,-1,-1
1995-09-14 11:08:18.459525376,20.0,-1,-1
1995-09-14 11:08:18.459525376,24.0,-1,-1
1995-09-14 11:08:18.459525376,28.0,-1,-1
1995-09-14 11:08:18.459525376,32.0,-1,-1
1995-09-14 11:08:18.459525376,36.0,-1,-1
1995-09-14 11:08:18.459525376,40.0,-1,-1
1995-09-14 11:08:18.459525376,44.0,-1,-1
1995-09-14 11:08:18.459525376,48.0,-1,-1
1995-09-14 11:08:18.459525376,52.0,-1,-1
1995-09-14 11:08:18.459525376,60.0,-1,-1
1995-09-14 11:08:18.459525376,72.0,-1,-1
1995-09-14 11:08:18.459525376,80.0,-1,-1
1995-09-14 11:08:18.459525376,92.0,-1,-1
1995-09-14 11:08:18.459525376,104.0,-1,-1
1995-09-14 11:08:18.459525376,116.0,-1,-1
1995-09-14 11:08:18.459525376,124.0,-1,-1
1995-09-14 11:08:18.459525376,136.0,-1,-1
1995-09-14 11:08:18.459525376,148.0,-1,-1
1995-09-14 11:08:18.459525376,152.0,-1,-1
1995-09-14 11:08:18.459525376,176.0,-1,-1
1995-09-14 11:08:18.459525376,196.0,-1,-1
1995-09-14 11:08:18.459525376,224.0,-1,-1
1995-09-14 11:08:18.459525376,256.0,-1,-1
1995-09-14 11:08:18.459525376,272.0,-1,-1
1995-09-14 11:08:18.459525376,292.0,-1,-1
1995-09-14 11:08:18.459525376,332.0,-1,-1
1995-09-14 11:08:18.459525376,376.0,-1,-1
1995-09-14 11:08:18.459525376,388.0,-1,-1
1995-09-14 11:08:18.459525376,428.0,-1,-1
1995-09-14 11:08:18.459525376,484.0,-1,-1
1995-09-14 11:08:18.459525376,540.0,-1,-1
1995-09-14 11:08:18.459525376,548.0,-1,-1
1995-09-14 11:08:18.459525376,624.0,-1,-1
1995-09-14 11:08:18.459525376,708.0,-1,-1
1995-09-14 11:08:18.459525376,740.0,-1,-1
1995-09-14 11:08:18.459525376,804.0,-1,-1
1995-09-14 11:08:18.459525376,916.0,-1,-1
1995-09-14 11:08:18.459525376,940.0,-1,-1
1995-09-14 11:08:18.459525376,1040.0,-1,-1
1995-09-14 11:11:21.723518976,20.0,-1,-1
1995-09-14 11:11:21.723518976,24.0,-1,-1
1995-09-14 11:11:21.723518976,28.0,-1,-1
1995-09-14 11:11:21.723518976,32.0,-1,-1
1995-09-14 11:11:21.723518976,36.0,-1,-1
1995-09-14 11:11:21.723518976,40.0,-1,-1
1995-09-14 11:11:21.723518976,44.0,-1,-1
1995-09-14 11:11:21.723518976,48.0,-1,-1
1995-09-14 11:11:21.723518976,52.0,-1,-1
1995-09-14 11:11:21.723518976,60.0,-1,-1
1995-09-14 11:11:21.723518976,72.0,-1,-1
1995-09-14 11:11:21.723518976,80.0,-1,-1
1995-09-14 11:11:21.723518976,92.0,-1,-1
1995-09-14 11:11:21.723518976,104.0,-1,-1
1995-09-14 11:11:21.723518976,116.0,-1,-1
1995-09-14 11:11:21.723518976,124.0,-1,-1
1995-09-14 11:11:21.723518976,136.0,-1,-1
1995-09-14 11:11:21.723518976,148.0,-1,-1
1995-09-14 11:11:21.723518976,152.0,-1,-1
1995-09-14 11:11:21.723518976,176.0,-1,-1
1995-09-14 11:11:21.723518976,196.0,-1,-1
1995-09-14 11:11:21.723518976,224.0,-1,-1
1995-09-14 11:11:21.723518976,256.0,-1,-1
1995-09-14 11:11:21.723518976,272.0,-1,-1
1995-09-14 11:11:21.723518976,292.0,-1,-1
1995-09-14 11:11:21.723518976,332.0,-1,-1
1995-09-14 11:11:21.723518976,376.0,-1,-1
1995-09-14 11:11:21.723518976,388.0,-1,-1
1995-09-14 11:11:21.723518976,428.0,-1,-1
1995-09-14 11:11:21.723518976,484.0,-1,-1
1995-09-14 11:11:21.723518976,540.0,-1,-1
1995-09-14 11:11:21.723518976,548.0,-1,-1
1995-09-14 11:11:21.723518976,624.0,-1,-1
1995-09-14 11:11:21.723518976,708.0,-1,-1
1995-09-14 11:11:21.723518976,740.0,-1,-1
1995-09-14 11:11:21.723518976,804.0,-1,-1
1995-09-14 11:11:21.723518976,916.0,-1,-1
1995-09-14 11:11:21.723518976,940.0,-1,-1
1995-09-14 11:11:21.723518976,1040.0,-1,-1
1995-09-14 11:14:24.987512704,20.0,-1,-1
1995-09-14 11:14:24.987512704,24.0,-1,-1
1995-09-14 11:14:24.987512704,28.0,-1,-1
1995-09-14 11:14:24.987512704,32.0,-1,-1
1995-09-14 11:14:24.987512704,36.0,-1,-1
1995-09-14 11:14:24.987512704,40.0,-1,-1
1995-09-14 11:14:24.987512704,44.0,-1,-1
1995-09-14 11:14:24.987512704,48.0,-1,-1
1995-09-14 11:14:24.987512704,52.0,-1,-1
1995-09-14 11:14:24.987512704,60.0,-1,-1
1995-09-14 11:14:24.987512704,72.0,-1,-1
1995-09-14 11:14:24.987512704,80.0,-1,-1
1995-09-14 11:14:24.987512704,92.0,-1,-1
1995-09-14 11:14:24.987512704,104.0,-1,-1
1995-09-14 11:14:24.987512704,116.0,-1,-1
1995-09-14 11:14:24.987512704,124.0,-1,-1
1995-09-14 11:14:24.987512704,136.0,-1,-1
1995-09-14 11:14:24.987512704,148.0,-1,-1
1995-09-14 11:14:24.987512704,152.0,-1,-1
1995-09-14 11:14:24.987512704,176.0,-1,-1
1995-09-14 11:14:24.987512704,196.0,-1,-1
1995-09-14 11:14:24.987512704,224.0,-1,-1
1995-09-14 11:14:24.987512704,256.0,-1,-1
1995-09-14 11:14:24.987512704,272.0,-1,-1
1995-09-14 11:14:24.987512704,292.0,-1,-1
1995-09-14 11:14:24.987512704,332.0,-1,-1
1995-09-14 11:14:24.987512704,376.0,-1,-1
1995-09-14 11:14:24.987512704,388.0,-1,-1
1995-09-14 11:14:24.987512704,428.0,-1,-1
1995-09-14 11:14:24.987512704,484.0,-1,-1
1995-09-14 11:14:24.987512704,540.0,-1,-1
1995-09-14 11:14:24.987512704,548.0,-1,-1
1995-09-14 11:14:24.987512704,624.0,-1,-1
1995-09-14 11:14:24.987512704,708.0,-1,-1
1995-09-14 11:14:24.987512704,740.0,-1,-1
1995-09-14 11:14:24.987512704,804.0,-1,-1
1995-09-14 11:14:24.987512704,916.0,-1,-1
1995-09-14 11:14:24.987512704,940.0,-1,-1
1995-09-14 11:14:24.987512704,1040.0,-1,-1
1995-09-14 11:17:28.251506304,20.0,-1,-1
1995-09-14 11:17:28.251506304,24.0,-1,-1
1995-09-14 11:17:28.251506304,28.0,-1,-1
1995-09-14 11:17:28.251506304,32.0,-1,-1
1995-09-14 11:17:28.251506304,36.0,-1,-1
1995-09-14 11:17:28.251506304,40.0,-1,-1
1995-09-14 11:17:28.251506304,44.0,-1,-1
1995-09-14 11:17:28.251506304,48.0,-1,-1
1995-09-14 11:17:28.251506304,52.0,-1,-1
1995-09-14 11:17:28.251506304,60.0,-1,-1
1995-09-14 11:17:28.251506304,72.0,-1,-1
1995-09-14 11:17:28.251506304,80.0,-1,-1
1995-09-14 11:17:28.251506304,92.0,-1,-1
1995-09-14 11:17:28.251506304,104.0,-1,-1
1995-09-14 11:17:28.251506304,116.0,-1,-1
1995-09-14 11:17:28.251506304,124.0,-1,-1
1995-09-14 11:17:28.251506304,136.0,-1,-1
1995-09-14 11:17:28.251506304,148.0,-1,-1
1995-09-14 11:17:28.251506304,152.0,-1,-1
1995-09-14 11:17:28.251506304,176.0,-1,-1
1995-09-14 11:17:28.251506304,196.0,-1,-1
1995-09-14 11:17:28.251506304,224.0,-1,-1
1995-09-14 11:17:28.251506304,256.0,-1,-1
1995-09-14 11:17:28.251506304,272.0,-1,-1
1995-09-14 11:17:28.251506304,292.0,-1,-1
1995-09-14 11:17:28.251506304,332.0,-1,-1
1995-09-14 11:17:28.251506304,376.0,-1,-1
1995-09-14 11:17:28.251506304,388.0,-1,-1
1995-09-14 11:17:28.251506304,428.0,-1,-1
1995-09-14 11:17:28.251506304,484.0,-1,-1
1995-09-14 11:17:28.251506304,540.0,-1,-1
1995-09-14 11:17:28.251506304,548.0,-1,-1
1995-09-14 11:17:28.251506304,624.0,-1,-1
1995-09-14 11:17:28.251506304,708.0,-1,-1
1995-09-14 11:17:28.251506304,740.0,-1,-1
1995-09-14 11:17:28.251506304,804.0,-1,-1
1995-09-14 11:17:28.251506304,916.0,-1,-1
1995-09-14 11:17:28.251506304,940.0,-1,-1
1995-09-14 11:17:28.251506304,1040.0,-1,-1
1995-09-14 11:20:31.515499904,20.0,-1,-1
1995-09-14 11:20:31.515499904,24.0,-1,-1
1995-09-14 11:20:31.515499904,28.0,-1,-1
1995-09-14 11:20:31.515499904,32.0,-1,-1
1995-09-14 11:20:31.515499904,36.0,-1,-1
1995-09-14 11:20:31.515499904,40.0,-1,-1
1995-09-14 11:20:31.515499904,44.0,-1,-1
1995-09-14 11:20:31.515499904,48.0,-1,-1
1995-09-14 11:20:31.515499904,52.0,-1,-1
1995-09-14 11:20:31.515499904,60.0,-1,-1
1995-09-14 11:20:31.515499904,72.0,-1,-1
1995-09-14 11:20:31.515499904,80.0,-1,-1
1995-09-14 11:20:31.515499904,92.0,-1,-1
1995-09-14 11:20:31.515499904,104.0,-1,-1
1995-09-14 11:20:31.515499904,116.0,-1,-1
1995-09-14 11:20:31.515499904,124.0,-1,-1
1995-09-14 11:20:31.515499904,136.0,-1,-1
1995-09-14 11:20:31.515499904,148.0,-1,-1
1995-09-14 11:20:31.515499904,152.0,-1,-1
1995-09-14 11:20:31.515499904,176.0,-1,-1
1995-09-14 11:20:31.515499904,196.0,-1,-1
1995-09-14 11:20:31.515499904,224.0,-1,-1
1995-09-14 11:20:31.515499904,256.0,-1,-1
1995-09-14 11:20:31.515499904,272.0,-1,-1
1995-09-14 11:20:31.515499904,292.0,-1,-1
1995-09-14 11:20:31.515499904,332.0,-1,-1
1995-09-14 11:20:31.515499904,376.0,-1,-1
1995-09-14 11:20:31.515499904,388.0,-1,-1
1995-09-14 11:20:31.515499904,428.0,-1,-1
1995-09-14 11:20:31.515499904,484.0,-1,-1
1995-09-14 11:20:31.515499904,540.0,-1,-1
1995-09-14 11:20:31.515499904,548.0,-1,-1
1995-09-14 11:20:31.515499904,624.0,-1,-1
1995-09-14 11:20:31.515499904,708.0,-1,-1
1995-09-14 11:20:31.515499904,740.0,-1,-1
1995-09-14 11:20:31.515499904,804.0,-1,-1
1995-09-14 11:20:31.515499904,916.0,-1,-1
1995-09-14 11:20:31.515499904,940.0,-1,-1
1995-09-14 11:20:31.515499904,1040.0,-1,-1
1995-09-14 11:23:34.779493504,20.0,-1,-1
1995-09-14 11:23:34.779493504,24.0,-1,-1
1995-09-14 11:23:34.779493504,28.0,-1,-1
1995-09-14 11:23:34.779493504,32.0,-1,-1
1995-09-14 11:23:34.779493504,36.0,-1,-1
1995-09-14 11:23:34.779493504,40.0,-1,-1
1995-09-14 11:23:34.779493504,44.0,-1,-1
1995-09-14 11:23:34.779493504,48.0,-1,-1
1995-09-14 11:23:34.779493504,52.0,-1,-1
1995-09-14 11:23:34.779493504,60.0,-1,-1
1995-09-14 11:23:34.779493504,72.0,-1,-1
1995-09-14 11:23:34.779493504,80.0,-1,-1
1995-09-14 11:23:34.779493504,92.0,-1,-1
1995-09-14 11:23:34.779493504,104.0,-1,-1
1995-09-14 11:23:34.779493504,116.0,-1,-1
1995-09-14 11:23:34.779493504,124.0,-1,-1
1995-09-14 11:23:34.779493504,136.0,-1,-1
1995-09-14 11:23:34.779493504,148.0,-1,-1
1995-09-14 11:23:34.779493504,152.0,-1,-1
1995-09-14 11:23:34.779493504,176.0,-1,-1
1995-09-14 11:23:34.779493504,196.0,-1,-1
1995-09-14 11:23:34.779493504,224.0,-1,-1
1995-09-14 11:23:34.779493504,256.0,-1,-1
1995-09-14 11:23:34.779493504,272.0,-1,-1
1995-09-14 11:23:34.779493504,292.0,-1,-1
1995-09-14 11:23:34.779493504,332.0,-1,-1
1995-09-14 11:23:34.779493504,376.0,-1,-1
1995-09-14 11:23:34.779493504,388.0,-1,-1
1995-09-14 11:23:34.779493504,428.0,-1,-1
1995-09-14 11:23:34.779493504,484.0,-1,-1
1995-09-14 11:23:34.779493504,540.0,-1,-1
1995-09-14 11:23:34.779493504,548.0,-1,-1
1995-09-14 11:23:34.779493504,624.0,-1,-1
1995-09-14 11:23:34.779493504,708.0,-1,-1
1995-09-14 11:23:34.779493504,740.0,-1,-1
1995-09-14 11:23:34.779493504,804.0,-1,-1
1995-09-14 11:23:34.779493504,916.0,-1,-1
1995-09-14 11:23:34.779493504,940.0,-1,-1
1995-09-14 11:23:34.779493504,1040.0,-1,-1
1995-09-14 11:26:38.043487104,20.0,-1,-1
1995-09-14 11:26:38.043487104,24.0,-1,-1
1995-09-14 11:26:38.043487104,28.0,-1,-1
1995-09-14 11:26:38.043487104,32.0,-1,-1
1995-09-14 11:26:38.043487104,36.0,-1,-1
1995-09-14 11:26:38.043487104,40.0,-1,-1
1995-09-14 11:26:38.043487104,44.0,-1,-1
1995-09-14 11:26:38.043487104,48.0,-1,-1
1995-09-14 11:26:38.043487104,52.0,-1,-1
1995-09-14 11:26:38.043487104,60.0,-1,-1
1995-09-14 11:26:38.043487104,72.0,-1,-1
1995-09-14 11:26:38.043487104,80.0,-1,-1
1995-09-14 11:26:38.043487104,92.0,-1,-1
1995-09-14 11:26:38.043487104,104.0,-1,-1
1995-09-14 11:26:38.043487104,116.0,-1,-1
1995-09-14 11:26:38.043487104,124.0,-1,-1
1995-09-14 11:26:38.043487104,136.0,-1,-1
1995-09-14 11:26:38.043487104,148.0,-1,-1
1995-09-14 11:26:38.043487104,152.0,-1,-1
1995-09-14 11:26:38.043487104,176.0,-1,-1
1995-09-14 11:26:38.043487104,196.0,-1,-1
1995-09-14 11:26:38.043487104,224.0,-1,-1
1995-09-14 11:26:38.043487104,256.0,-1,-1
1995-09-14 11:26:38.043487104,272.0,-1,-1
1995-09-14 11:26:38.043487104,292.0,-1,-1
1995-09-14 11:26:38.043487104,332.0,-1,-1
1995-09-14 11:26:38.043487104,376.0,-1,-1
1995-09-14 11:26:38.043487104,388.0,-1,-1
1995-09-14 11:26:38.043487104,428.0,-1,-1
1995-09-14 11:26:38.043487104,484.0,-1,-1
1995-09-14 11:26:38.043487104,540.0,-1,-1
1995-09-14 11:26:38.043487104,548.0,-1,-1
1995-09-14 11:26:38.043487104,624.0,-1,-1
1995-09-14 11:26:38.043487104,708.0,-1,-1
1995-09-14 11:26:38.043487104,740.0,-1,-1
1995-09-14 11:26:38.043487104,804.0,-1,-1
1995-09-14 11:26:38.043487104,916.0,-1,-1
1995-09-14 11:26:38.043487104,940.0,-1,-1
1995-09-14 11:26:38.043487104,1040.0,-1,-1
1995-09-14 11:29:41.307480704,20.0,-1,-1
1995-09-14 11:29:41.307480704,24.0,-1,-1
1995-09-14 11:29:41.307480704,28.0,-1,-1
1995-09-14 11:29:41.307480704,32.0,-1,-1
1995-09-14 11:29:41.307480704,36.0,-1,-1
1995-09-14 11:29:41.307480704,40.0,-1,-1
1995-09-14 11:29:41.307480704,44.0,-1,-1
1995-09-14 11:29:41.307480704,48.0,-1,-1
1995-09-14 11:29:41.307480704,52.0,-1,-1
1995-09-14 11:29:41.307480704,60.0,-1,-1
1995-09-14 11:29:41.307480704,72.0,-1,-1
1995-09-14 11:29:41.307480704,80.0,-1,-1
1995-09-14 11:29:41.307480704,92.0,-1,-1
1995-09-14 11:29:41.307480704,104.0,-1,-1
1995-09-14 11:29:41.307480704,116.0,-1,-1
1995-09-14 11:29:41.307480704,124.0,-1,-1
1995-09-14 11:29:41.307480704,136.0,-1,-1
1995-09-14 11:29:41.307480704,148.0,-1,-1
1995-09-14 11:29:41.307480704,152.0,-1,-1
1995-09-14 11:29:41.307480704,176.0,-1,-1
1995-09-14 11:29:41.307480704,196.0,-1,-1
1995-09-14 11:29:41.307480704,224.0,-1,-1
1995-09-14 11:29:41.307480704,256.0,-1,-1
1995-09-14 11:29:41.307480704,272.0,-1,-1
1995-09-14 11:29:41.307480704,292.0,-1,-1
1995-09-14 11:29:41.307480704,332.0,-1,-1
1995-09-14 11:29:41.307480704,376.0,-1,-1
1995-09-14 11:29:41.307480704,388.0,-1,-1
1995-09-14 11:29:41.307480704,428.0,-1,-1
1995-09-14 11:29:41.307480704,484.0,-1,-1
1995-09-14 11:29:41.307480704,540.0,-1,-1
1995-09-14 11:29:41.307480704,548.0,-1,-1
1995-09-14 11:29:41.307480704,624.0,-1,-1
1995-09-14 11:29:41.307480704,708.0,-1,-1
1995-09-14 11:29:41.307480704,740.0,-1,-1
1995-09-14 11:29:41.307480704,804.0,-1,-1
1995-09-14 11:29:41.307480704,916.0,-1,-1
1995-09-14 11:29:41.307480704,940.0,-1,-1
1995-09-14 11:29:41.307480704,1040.0,-1,-1
1995-09-14 11:32:44.571474304,20.0,-1,-1
1995-09-14 11:32:44.571474304,24.0,-1,-1
1995-09-14 11:32:44.571474304,28.0,-1,-1
1995-09-14 11:32:44.571474304,32.0,-1,-1
1995-09-14 11:32:44.571474304,36.0,-1,-1
1995-09-14 11:32:44.571474304,40.0,-1,-1
1995-09-14 11:32:44.571474304,44.0,-1,-1
1995-09-14 11:32:44.571474304,48.0,-1,-1
1995-09-14 11:32:44.571474304,52.0,-1,-1
1995-09-14 11:32:44.571474304,60.0,-1,-1
1995-09-14 11:32:44.571474304,72.0,-1,-1
1995-09-14 11:32:44.571474304,80.0,-1,-1
1995-09-14 11:32:44.571474304,92.0,-1,-1
1995-09-14 11:32:44.571474304,104.0,-1,-1
1995-09-14 11:32:44.571474304,116.0,-1,-1
1995-09-14 11:32:44.571474304,124.0,-1,-1
1995-09-14 11:32:44.571474304,136.0,-1,-1
1995-09-14 11:32:44.571474304,148.0,-1,-1
1995-09-14 11:32:44.571474304,152.0,-1,-1
1995-09-14 11:32:44.571474304,176.0,-1,-1
1995-09-14 11:32:44.571474304,196.0,-1,-1
1995-09-14 11:32:44.571474304,224.0,-1,-1
1995-09-14 11:32:44.571474304,256.0,-1,-1
