datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-15 11:25:17.318248192,52.0,-1,-1
1995-09-15 11:25:17.318248192,60.0,-1,-1
1995-09-15 11:25:17.318248192,72.0,-1,-1
1995-09-15 11:25:17.318248192,80.0,-1,-1
1995-09-15 11:25:17.318248192,92.0,-1,-1
1995-09-15 11:25:17.318248192,104.0,-1,-1
1995-09-15 11:25:17.318248192,116.0,-1,-1
1995-09-15 11:25:17.318248192,124.0,-1,-1
1995-09-15 11:25:17.318248192,136.0,-1,-1
1995-09-15 11:25:17.318248192,148.0,-1,-1
1995-09-15 11:25:17.318248192,152.0,-1,-1
1995-09-15 11:25:17.318248192,176.0,-1,-1
1995-09-15 11:25:17.318248192,196.0,-1,-1
1995-09-15 11:25:17.318248192,224.0,-1,-1
1995-09-15 11:25:17.318248192,256.0,-1,-1
1995-09-15 11:25:17.318248192,272.0,-1,-1
1995-09-15 11:25:17.318248192,292.0,-1,-1
1995-09-15 11:25:17.318248192,332.0,-1,-1
1995-09-15 11:25:17.318248192,376.0,-1,-1
1995-09-15 11:25:17.318248192,388.0,-1,-1
1995-09-15 11:25:17.318248192,428.0,-1,-1
1995-09-15 11:25:17.318248192,484.0,-1,-1
1995-09-15 11:25:17.318248192,540.0,-1,-1
1995-09-15 11:25:17.318248192,548.0,-1,-1
1995-09-15 11:25:17.318248192,624.0,-1,-1
1995-09-15 11:25:17.318248192,708.0,-1,-1
1995-09-15 11:25:17.318248192,740.0,-1,-1
1995-09-15 11:25:17.318248192,804.0,-1,-1
1995-09-15 11:25:17.318248192,916.0,-1,-1
1995-09-15 11:25:17.318248192,940.0,-1,-1
1995-09-15 11:25:17.318248192,1040.0,-1,-1
1995-09-15 11:28:20.590836224,20.0,-1,-1
1995-09-15 11:28:20.590836224,24.0,-1,-1
1995-09-15 11:28:20.590836224,28.0,-1,-1
1995-09-15 11:28:20.590836224,32.0,-1,-1
1995-09-15 11:28:20.590836224,36.0,-1,-1
1995-09-15 11:28:20.590836224,40.0,-1,-1
1995-09-15 11:28:20.590836224,44.0,-1,-1
1995-09-15 11:28:20.590836224,48.0,-1,-1
1995-09-15 11:28:20.590836224,52.0,-1,-1
1995-09-15 11:28:20.590836224,60.0,-1,-1
1995-09-15 11:28:20.590836224,72.0,-1,-1
1995-09-15 11:28:20.590836224,80.0,-1,-1
1995-09-15 11:28:20.590836224,92.0,-1,-1
1995-09-15 11:28:20.590836224,104.0,-1,-1
1995-09-15 11:28:20.590836224,116.0,-1,-1
1995-09-15 11:28:20.590836224,124.0,-1,-1
1995-09-15 11:28:20.590836224,136.0,-1,-1
1995-09-15 11:28:20.590836224,148.0,-1,-1
1995-09-15 11:28:20.590836224,152.0,-1,-1
1995-09-15 11:28:20.590836224,176.0,-1,-1
1995-09-15 11:28:20.590836224,196.0,-1,-1
1995-09-15 11:28:20.590836224,224.0,-1,-1
1995-09-15 11:28:20.590836224,256.0,-1,-1
1995-09-15 11:28:20.590836224,272.0,-1,-1
1995-09-15 11:28:20.590836224,292.0,-1,-1
1995-09-15 11:28:20.590836224,332.0,-1,-1
1995-09-15 11:28:20.590836224,376.0,-1,-1
1995-09-15 11:28:20.590836224,388.0,-1,-1
1995-09-15 11:28:20.590836224,428.0,-1,-1
1995-09-15 11:28:20.590836224,484.0,-1,-1
1995-09-15 11:28:20.590836224,540.0,-1,-1
1995-09-15 11:28:20.590836224,548.0,-1,-1
1995-09-15 11:28:20.590836224,624.0,-1,-1
1995-09-15 11:28:20.590836224,708.0,-1,-1
1995-09-15 11:28:20.590836224,740.0,-1,-1
1995-09-15 11:28:20.590836224,804.0,-1,-1
1995-09-15 11:28:20.590836224,916.0,-1,-1
1995-09-15 11:28:20.590836224,940.0,-1,-1
1995-09-15 11:28:20.590836224,1040.0,-1,-1
1995-09-15 11:31:23.863424384,20.0,-1,-1
1995-09-15 11:31:23.863424384,24.0,-1,-1
1995-09-15 11:31:23.863424384,28.0,-1,-1
1995-09-15 11:31:23.863424384,32.0,-1,-1
1995-09-15 11:31:23.863424384,36.0,-1,-1
1995-09-15 11:31:23.863424384,40.0,-1,-1
1995-09-15 11:31:23.863424384,44.0,-1,-1
1995-09-15 11:31:23.863424384,48.0,-1,-1
1995-09-15 11:31:23.863424384,52.0,-1,-1
1995-09-15 11:31:23.863424384,60.0,-1,-1
1995-09-15 11:31:23.863424384,72.0,-1,-1
1995-09-15 11:31:23.863424384,80.0,-1,-1
1995-09-15 11:31:23.863424384,92.0,-1,-1
1995-09-15 11:31:23.863424384,104.0,-1,-1
1995-09-15 11:31:23.863424384,116.0,-1,-1
1995-09-15 11:31:23.863424384,124.0,-1,-1
1995-09-15 11:31:23.863424384,136.0,-1,-1
1995-09-15 11:31:23.863424384,148.0,-1,-1
1995-09-15 11:31:23.863424384,152.0,-1,-1
1995-09-15 11:31:23.863424384,176.0,-1,-1
1995-09-15 11:31:23.863424384,196.0,-1,-1
1995-09-15 11:31:23.863424384,224.0,-1,-1
1995-09-15 11:31:23.863424384,256.0,-1,-1
1995-09-15 11:31:23.863424384,272.0,-1,-1
1995-09-15 11:31:23.863424384,292.0,-1,-1
1995-09-15 11:31:23.863424384,332.0,-1,-1
1995-09-15 11:31:23.863424384,376.0,-1,-1
1995-09-15 11:31:23.863424384,388.0,-1,-1
1995-09-15 11:31:23.863424384,428.0,-1,-1
1995-09-15 11:31:23.863424384,484.0,-1,-1
1995-09-15 11:31:23.863424384,540.0,-1,-1
1995-09-15 11:31:23.863424384,548.0,-1,-1
1995-09-15 11:31:23.863424384,624.0,-1,-1
1995-09-15 11:31:23.863424384,708.0,-1,-1
1995-09-15 11:31:23.863424384,740.0,-1,-1
1995-09-15 11:31:23.863424384,804.0,-1,-1
1995-09-15 11:31:23.863424384,916.0,-1,-1
1995-09-15 11:31:23.863424384,940.0,-1,-1
1995-09-15 11:31:23.863424384,1040.0,-1,-1
1995-09-15 11:34:27.136012416,20.0,-1,-1
1995-09-15 11:34:27.136012416,24.0,-1,-1
1995-09-15 11:34:27.136012416,28.0,-1,-1
1995-09-15 11:34:27.136012416,32.0,-1,-1
1995-09-15 11:34:27.136012416,36.0,-1,-1
1995-09-15 11:34:27.136012416,40.0,-1,-1
1995-09-15 11:34:27.136012416,44.0,-1,-1
1995-09-15 11:34:27.136012416,48.0,-1,-1
1995-09-15 11:34:27.136012416,52.0,-1,-1
1995-09-15 11:34:27.136012416,60.0,-1,-1
1995-09-15 11:34:27.136012416,72.0,-1,-1
1995-09-15 11:34:27.136012416,80.0,-1,-1
1995-09-15 11:34:27.136012416,92.0,-1,-1
1995-09-15 11:34:27.136012416,104.0,-1,-1
1995-09-15 11:34:27.136012416,116.0,-1,-1
1995-09-15 11:34:27.136012416,124.0,-1,-1
1995-09-15 11:34:27.136012416,136.0,-1,-1
1995-09-15 11:34:27.136012416,148.0,-1,-1
1995-09-15 11:34:27.136012416,152.0,-1,-1
1995-09-15 11:34:27.136012416,176.0,-1,-1
1995-09-15 11:34:27.136012416,196.0,-1,-1
1995-09-15 11:34:27.136012416,224.0,-1,-1
1995-09-15 11:34:27.136012416,256.0,-1,-1
1995-09-15 11:34:27.136012416,272.0,-1,-1
1995-09-15 11:34:27.136012416,292.0,-1,-1
1995-09-15 11:34:27.136012416,332.0,-1,-1
1995-09-15 11:34:27.136012416,376.0,-1,-1
1995-09-15 11:34:27.136012416,388.0,-1,-1
1995-09-15 11:34:27.136012416,428.0,-1,-1
1995-09-15 11:34:27.136012416,484.0,-1,-1
1995-09-15 11:34:27.136012416,540.0,-1,-1
1995-09-15 11:34:27.136012416,548.0,-1,-1
1995-09-15 11:34:27.136012416,624.0,-1,-1
1995-09-15 11:34:27.136012416,708.0,-1,-1
1995-09-15 11:34:27.136012416,740.0,-1,-1
1995-09-15 11:34:27.136012416,804.0,-1,-1
1995-09-15 11:34:27.136012416,916.0,-1,-1
1995-09-15 11:34:27.136012416,940.0,-1,-1
1995-09-15 11:34:27.136012416,1040.0,-1,-1
1995-09-15 11:37:30.408600576,20.0,-1,-1
1995-09-15 11:37:30.408600576,24.0,-1,-1
1995-09-15 11:37:30.408600576,28.0,-1,-1
1995-09-15 11:37:30.408600576,32.0,-1,-1
1995-09-15 11:37:30.408600576,36.0,-1,-1
1995-09-15 11:37:30.408600576,40.0,-1,-1
1995-09-15 11:37:30.408600576,44.0,-1,-1
1995-09-15 11:37:30.408600576,48.0,-1,-1
1995-09-15 11:37:30.408600576,52.0,-1,-1
1995-09-15 11:37:30.408600576,60.0,-1,-1
1995-09-15 11:37:30.408600576,72.0,-1,-1
1995-09-15 11:37:30.408600576,80.0,-1,-1
1995-09-15 11:37:30.408600576,92.0,-1,-1
1995-09-15 11:37:30.408600576,104.0,-1,-1
1995-09-15 11:37:30.408600576,116.0,-1,-1
1995-09-15 11:37:30.408600576,124.0,-1,-1
1995-09-15 11:37:30.408600576,136.0,-1,-1
1995-09-15 11:37:30.408600576,148.0,-1,-1
1995-09-15 11:37:30.408600576,152.0,-1,-1
1995-09-15 11:37:30.408600576,176.0,-1,-1
1995-09-15 11:37:30.408600576,196.0,-1,-1
1995-09-15 11:37:30.408600576,224.0,-1,-1
1995-09-15 11:37:30.408600576,256.0,-1,-1
1995-09-15 11:37:30.408600576,272.0,-1,-1
1995-09-15 11:37:30.408600576,292.0,-1,-1
1995-09-15 11:37:30.408600576,332.0,-1,-1
1995-09-15 11:37:30.408600576,376.0,-1,-1
1995-09-15 11:37:30.408600576,388.0,-1,-1
1995-09-15 11:37:30.408600576,428.0,-1,-1
1995-09-15 11:37:30.408600576,484.0,-1,-1
1995-09-15 11:37:30.408600576,540.0,-1,-1
1995-09-15 11:37:30.408600576,548.0,-1,-1
1995-09-15 11:37:30.408600576,624.0,-1,-1
1995-09-15 11:37:30.408600576,708.0,-1,-1
1995-09-15 11:37:30.408600576,740.0,-1,-1
1995-09-15 11:37:30.408600576,804.0,-1,-1
1995-09-15 11:37:30.408600576,916.0,-1,-1
1995-09-15 11:37:30.408600576,940.0,-1,-1
1995-09-15 11:37:30.408600576,1040.0,-1,-1
1995-09-15 11:40:33.681188736,20.0,-1,-1
1995-09-15 11:40:33.681188736,24.0,-1,-1
1995-09-15 11:40:33.681188736,28.0,-1,-1
1995-09-15 11:40:33.681188736,32.0,-1,-1
1995-09-15 11:40:33.681188736,36.0,-1,-1
1995-09-15 11:40:33.681188736,40.0,-1,-1
1995-09-15 11:40:33.681188736,44.0,-1,-1
1995-09-15 11:40:33.681188736,48.0,-1,-1
1995-09-15 11:40:33.681188736,52.0,-1,-1
1995-09-15 11:40:33.681188736,60.0,-1,-1
1995-09-15 11:40:33.681188736,72.0,-1,-1
1995-09-15 11:40:33.681188736,80.0,-1,-1
1995-09-15 11:40:33.681188736,92.0,-1,-1
1995-09-15 11:40:33.681188736,104.0,-1,-1
1995-09-15 11:40:33.681188736,116.0,-1,-1
1995-09-15 11:40:33.681188736,124.0,-1,-1
1995-09-15 11:40:33.681188736,136.0,-1,-1
1995-09-15 11:40:33.681188736,148.0,-1,-1
1995-09-15 11:40:33.681188736,152.0,-1,-1
1995-09-15 11:40:33.681188736,176.0,-1,-1
1995-09-15 11:40:33.681188736,196.0,-1,-1
1995-09-15 11:40:33.681188736,224.0,-1,-1
1995-09-15 11:40:33.681188736,256.0,-1,-1
1995-09-15 11:40:33.681188736,272.0,-1,-1
1995-09-15 11:40:33.681188736,292.0,-1,-1
1995-09-15 11:40:33.681188736,332.0,-1,-1
1995-09-15 11:40:33.681188736,376.0,-1,-1
1995-09-15 11:40:33.681188736,388.0,-1,-1
1995-09-15 11:40:33.681188736,428.0,-1,-1
1995-09-15 11:40:33.681188736,484.0,-1,-1
1995-09-15 11:40:33.681188736,540.0,-1,-1
1995-09-15 11:40:33.681188736,548.0,-1,-1
1995-09-15 11:40:33.681188736,624.0,-1,-1
1995-09-15 11:40:33.681188736,708.0,-1,-1
1995-09-15 11:40:33.681188736,740.0,-1,-1
1995-09-15 11:40:33.681188736,804.0,-1,-1
1995-09-15 11:40:33.681188736,916.0,-1,-1
1995-09-15 11:40:33.681188736,940.0,-1,-1
1995-09-15 11:40:33.681188736,1040.0,-1,-1
1995-09-15 11:43:36.953776768,20.0,-1,-1
1995-09-15 11:43:36.953776768,24.0,-1,-1
1995-09-15 11:43:36.953776768,28.0,-1,-1
1995-09-15 11:43:36.953776768,32.0,-1,-1
1995-09-15 11:43:36.953776768,36.0,-1,-1
1995-09-15 11:43:36.953776768,40.0,-1,-1
1995-09-15 11:43:36.953776768,44.0,-1,-1
1995-09-15 11:43:36.953776768,48.0,-1,-1
1995-09-15 11:43:36.953776768,52.0,-1,-1
1995-09-15 11:43:36.953776768,60.0,-1,-1
1995-09-15 11:43:36.953776768,72.0,-1,-1
1995-09-15 11:43:36.953776768,80.0,-1,-1
1995-09-15 11:43:36.953776768,92.0,-1,-1
1995-09-15 11:43:36.953776768,104.0,-1,-1
1995-09-15 11:43:36.953776768,116.0,-1,-1
1995-09-15 11:43:36.953776768,124.0,-1,-1
1995-09-15 11:43:36.953776768,136.0,-1,-1
1995-09-15 11:43:36.953776768,148.0,-1,-1
1995-09-15 11:43:36.953776768,152.0,-1,-1
1995-09-15 11:43:36.953776768,176.0,-1,-1
1995-09-15 11:43:36.953776768,196.0,-1,-1
1995-09-15 11:43:36.953776768,224.0,-1,-1
1995-09-15 11:43:36.953776768,256.0,-1,-1
1995-09-15 11:43:36.953776768,272.0,-1,-1
1995-09-15 11:43:36.953776768,292.0,-1,-1
1995-09-15 11:43:36.953776768,332.0,-1,-1
1995-09-15 11:43:36.953776768,376.0,-1,-1
1995-09-15 11:43:36.953776768,388.0,-1,-1
1995-09-15 11:43:36.953776768,428.0,-1,-1
1995-09-15 11:43:36.953776768,484.0,-1,-1
1995-09-15 11:43:36.953776768,540.0,-1,-1
1995-09-15 11:43:36.953776768,548.0,-1,-1
1995-09-15 11:43:36.953776768,624.0,-1,-1
1995-09-15 11:43:36.953776768,708.0,-1,-1
1995-09-15 11:43:36.953776768,740.0,-1,-1
1995-09-15 11:43:36.953776768,804.0,-1,-1
1995-09-15 11:43:36.953776768,916.0,-1,-1
1995-09-15 11:43:36.953776768,940.0,-1,-1
1995-09-15 11:43:36.953776768,1040.0,-1,-1
1995-09-15 11:46:40.226364928,20.0,-1,-1
1995-09-15 11:46:40.226364928,24.0,-1,-1
1995-09-15 11:46:40.226364928,28.0,-1,-1
1995-09-15 11:46:40.226364928,32.0,-1,-1
1995-09-15 11:46:40.226364928,36.0,-1,-1
1995-09-15 11:46:40.226364928,40.0,-1,-1
1995-09-15 11:46:40.226364928,44.0,-1,-1
1995-09-15 11:46:40.226364928,48.0,-1,-1
1995-09-15 11:46:40.226364928,52.0,-1,-1
1995-09-15 11:46:40.226364928,60.0,-1,-1
1995-09-15 11:46:40.226364928,72.0,-1,-1
1995-09-15 11:46:40.226364928,80.0,-1,-1
1995-09-15 11:46:40.226364928,92.0,-1,-1
1995-09-15 11:46:40.226364928,104.0,-1,-1
1995-09-15 11:46:40.226364928,116.0,-1,-1
1995-09-15 11:46:40.226364928,124.0,-1,-1
1995-09-15 11:46:40.226364928,136.0,-1,-1
1995-09-15 11:46:40.226364928,148.0,-1,-1
1995-09-15 11:46:40.226364928,152.0,-1,-1
1995-09-15 11:46:40.226364928,176.0,-1,-1
1995-09-15 11:46:40.226364928,196.0,-1,-1
1995-09-15 11:46:40.226364928,224.0,-1,-1
1995-09-15 11:46:40.226364928,256.0,-1,-1
1995-09-15 11:46:40.226364928,272.0,-1,-1
1995-09-15 11:46:40.226364928,292.0,-1,-1
1995-09-15 11:46:40.226364928,332.0,-1,-1
1995-09-15 11:46:40.226364928,376.0,-1,-1
1995-09-15 11:46:40.226364928,388.0,-1,-1
1995-09-15 11:46:40.226364928,428.0,-1,-1
1995-09-15 11:46:40.226364928,484.0,-1,-1
1995-09-15 11:46:40.226364928,540.0,-1,-1
1995-09-15 11:46:40.226364928,548.0,-1,-1
1995-09-15 11:46:40.226364928,624.0,-1,-1
1995-09-15 11:46:40.226364928,708.0,-1,-1
1995-09-15 11:46:40.226364928,740.0,-1,-1
1995-09-15 11:46:40.226364928,804.0,-1,-1
1995-09-15 11:46:40.226364928,916.0,-1,-1
1995-09-15 11:46:40.226364928,940.0,-1,-1
1995-09-15 11:46:40.226364928,1040.0,-1,-1
1995-09-15 11:49:43.498952960,20.0,-1,-1
1995-09-15 11:49:43.498952960,24.0,-1,-1
1995-09-15 11:49:43.498952960,28.0,-1,-1
1995-09-15 11:49:43.498952960,32.0,-1,-1
1995-09-15 11:49:43.498952960,36.0,-1,-1
1995-09-15 11:49:43.498952960,40.0,-1,-1
1995-09-15 11:49:43.498952960,44.0,-1,-1
1995-09-15 11:49:43.498952960,48.0,-1,-1
1995-09-15 11:49:43.498952960,52.0,-1,-1
1995-09-15 11:49:43.498952960,60.0,-1,-1
1995-09-15 11:49:43.498952960,72.0,-1,-1
1995-09-15 11:49:43.498952960,80.0,-1,-1
1995-09-15 11:49:43.498952960,92.0,-1,-1
1995-09-15 11:49:43.498952960,104.0,-1,-1
1995-09-15 11:49:43.498952960,116.0,-1,-1
1995-09-15 11:49:43.498952960,124.0,-1,-1
1995-09-15 11:49:43.498952960,136.0,-1,-1
1995-09-15 11:49:43.498952960,148.0,-1,-1
1995-09-15 11:49:43.498952960,152.0,-1,-1
1995-09-15 11:49:43.498952960,176.0,-1,-1
1995-09-15 11:49:43.498952960,196.0,-1,-1
1995-09-15 11:49:43.498952960,224.0,-1,-1
1995-09-15 11:49:43.498952960,256.0,-1,-1
1995-09-15 11:49:43.498952960,272.0,-1,-1
1995-09-15 11:49:43.498952960,292.0,-1,-1
1995-09-15 11:49:43.498952960,332.0,-1,-1
1995-09-15 11:49:43.498952960,376.0,-1,-1
1995-09-15 11:49:43.498952960,388.0,-1,-1
1995-09-15 11:49:43.498952960,428.0,-1,-1
1995-09-15 11:49:43.498952960,484.0,-1,-1
1995-09-15 11:49:43.498952960,540.0,-1,-1
1995-09-15 11:49:43.498952960,548.0,-1,-1
1995-09-15 11:49:43.498952960,624.0,-1,-1
1995-09-15 11:49:43.498952960,708.0,-1,-1
1995-09-15 11:49:43.498952960,740.0,-1,-1
1995-09-15 11:49:43.498952960,804.0,-1,-1
1995-09-15 11:49:43.498952960,916.0,-1,-1
1995-09-15 11:49:43.498952960,940.0,-1,-1
1995-09-15 11:49:43.498952960,1040.0,-1,-1
1995-09-15 11:52:46.771541120,20.0,-1,-1
1995-09-15 11:52:46.771541120,24.0,-1,-1
1995-09-15 11:52:46.771541120,28.0,-1,-1
1995-09-15 11:52:46.771541120,32.0,-1,-1
1995-09-15 11:52:46.771541120,36.0,-1,-1
1995-09-15 11:52:46.771541120,40.0,-1,-1
1995-09-15 11:52:46.771541120,44.0,-1,-1
1995-09-15 11:52:46.771541120,48.0,-1,-1
1995-09-15 11:52:46.771541120,52.0,-1,-1
1995-09-15 11:52:46.771541120,60.0,-1,-1
1995-09-15 11:52:46.771541120,72.0,-1,-1
1995-09-15 11:52:46.771541120,80.0,-1,-1
1995-09-15 11:52:46.771541120,92.0,-1,-1
1995-09-15 11:52:46.771541120,104.0,-1,-1
1995-09-15 11:52:46.771541120,116.0,-1,-1
1995-09-15 11:52:46.771541120,124.0,-1,-1
1995-09-15 11:52:46.771541120,136.0,-1,-1
1995-09-15 11:52:46.771541120,148.0,-1,-1
1995-09-15 11:52:46.771541120,152.0,-1,-1
1995-09-15 11:52:46.771541120,176.0,-1,-1
1995-09-15 11:52:46.771541120,196.0,-1,-1
1995-09-15 11:52:46.771541120,224.0,-1,-1
1995-09-15 11:52:46.771541120,256.0,-1,-1
1995-09-15 11:52:46.771541120,272.0,-1,-1
1995-09-15 11:52:46.771541120,292.0,-1,-1
1995-09-15 11:52:46.771541120,332.0,-1,-1
1995-09-15 11:52:46.771541120,376.0,-1,-1
1995-09-15 11:52:46.771541120,388.0,-1,-1
1995-09-15 11:52:46.771541120,428.0,-1,-1
1995-09-15 11:52:46.771541120,484.0,-1,-1
1995-09-15 11:52:46.771541120,540.0,-1,-1
1995-09-15 11:52:46.771541120,548.0,-1,-1
1995-09-15 11:52:46.771541120,624.0,-1,-1
1995-09-15 11:52:46.771541120,708.0,-1,-1
1995-09-15 11:52:46.771541120,740.0,-1,-1
1995-09-15 11:52:46.771541120,804.0,-1,-1
1995-09-15 11:52:46.771541120,916.0,-1,-1
1995-09-15 11:52:46.771541120,940.0,-1,-1
1995-09-15 11:52:46.771541120,1040.0,-1,-1
1995-09-15 11:55:50.044129280,20.0,-1,-1
1995-09-15 11:55:50.044129280,24.0,-1,-1
1995-09-15 11:55:50.044129280,28.0,-1,-1
1995-09-15 11:55:50.044129280,32.0,-1,-1
1995-09-15 11:55:50.044129280,36.0,-1,-1
1995-09-15 11:55:50.044129280,40.0,-1,-1
1995-09-15 11:55:50.044129280,44.0,-1,-1
1995-09-15 11:55:50.044129280,48.0,-1,-1
1995-09-15 11:55:50.044129280,52.0,-1,-1
1995-09-15 11:55:50.044129280,60.0,-1,-1
1995-09-15 11:55:50.044129280,72.0,-1,-1
1995-09-15 11:55:50.044129280,80.0,-1,-1
1995-09-15 11:55:50.044129280,92.0,-1,-1
1995-09-15 11:55:50.044129280,104.0,-1,-1
1995-09-15 11:55:50.044129280,116.0,-1,-1
1995-09-15 11:55:50.044129280,124.0,-1,-1
1995-09-15 11:55:50.044129280,136.0,-1,-1
1995-09-15 11:55:50.044129280,148.0,-1,-1
1995-09-15 11:55:50.044129280,152.0,-1,-1
1995-09-15 11:55:50.044129280,176.0,-1,-1
1995-09-15 11:55:50.044129280,196.0,-1,-1
1995-09-15 11:55:50.044129280,224.0,-1,-1
1995-09-15 11:55:50.044129280,256.0,-1,-1
1995-09-15 11:55:50.044129280,272.0,-1,-1
1995-09-15 11:55:50.044129280,292.0,-1,-1
1995-09-15 11:55:50.044129280,332.0,-1,-1
1995-09-15 11:55:50.044129280,376.0,-1,-1
1995-09-15 11:55:50.044129280,388.0,-1,-1
1995-09-15 11:55:50.044129280,428.0,-1,-1
1995-09-15 11:55:50.044129280,484.0,-1,-1
1995-09-15 11:55:50.044129280,540.0,-1,-1
1995-09-15 11:55:50.044129280,548.0,-1,-1
1995-09-15 11:55:50.044129280,624.0,-1,-1
1995-09-15 11:55:50.044129280,708.0,-1,-1
1995-09-15 11:55:50.044129280,740.0,-1,-1
1995-09-15 11:55:50.044129280,804.0,-1,-1
1995-09-15 11:55:50.044129280,916.0,-1,-1
1995-09-15 11:55:50.044129280,940.0,-1,-1
1995-09-15 11:55:50.044129280,1040.0,-1,-1
1995-09-15 11:58:53.316717312,20.0,-1,-1
1995-09-15 11:58:53.316717312,24.0,-1,-1
1995-09-15 11:58:53.316717312,28.0,-1,-1
1995-09-15 11:58:53.316717312,32.0,-1,-1
1995-09-15 11:58:53.316717312,36.0,-1,-1
1995-09-15 11:58:53.316717312,40.0,-1,-1
1995-09-15 11:58:53.316717312,44.0,-1,-1
1995-09-15 11:58:53.316717312,48.0,-1,-1
1995-09-15 11:58:53.316717312,52.0,-1,-1
1995-09-15 11:58:53.316717312,60.0,-1,-1
1995-09-15 11:58:53.316717312,72.0,-1,-1
1995-09-15 11:58:53.316717312,80.0,-1,-1
1995-09-15 11:58:53.316717312,92.0,-1,-1
1995-09-15 11:58:53.316717312,104.0,-1,-1
1995-09-15 11:58:53.316717312,116.0,-1,-1
1995-09-15 11:58:53.316717312,124.0,-1,-1
1995-09-15 11:58:53.316717312,136.0,-1,-1
1995-09-15 11:58:53.316717312,148.0,-1,-1
1995-09-15 11:58:53.316717312,152.0,-1,-1
1995-09-15 11:58:53.316717312,176.0,-1,-1
1995-09-15 11:58:53.316717312,196.0,-1,-1
1995-09-15 11:58:53.316717312,224.0,-1,-1
1995-09-15 11:58:53.316717312,256.0,-1,-1
1995-09-15 11:58:53.316717312,272.0,-1,-1
1995-09-15 11:58:53.316717312,292.0,-1,-1
1995-09-15 11:58:53.316717312,332.0,-1,-1
1995-09-15 11:58:53.316717312,376.0,-1,-1
1995-09-15 11:58:53.316717312,388.0,-1,-1
1995-09-15 11:58:53.316717312,428.0,-1,-1
1995-09-15 11:58:53.316717312,484.0,-1,-1
1995-09-15 11:58:53.316717312,540.0,-1,-1
1995-09-15 11:58:53.316717312,548.0,-1,-1
1995-09-15 11:58:53.316717312,624.0,-1,-1
1995-09-15 11:58:53.316717312,708.0,-1,-1
1995-09-15 11:58:53.316717312,740.0,-1,-1
1995-09-15 11:58:53.316717312,804.0,-1,-1
1995-09-15 11:58:53.316717312,916.0,-1,-1
1995-09-15 11:58:53.316717312,940.0,-1,-1
1995-09-15 11:58:53.316717312,1040.0,-1,-1
1995-09-15 12:01:56.589305472,20.0,-1,-1
1995-09-15 12:01:56.589305472,24.0,-1,-1
1995-09-15 12:01:56.589305472,28.0,-1,-1
1995-09-15 12:01:56.589305472,32.0,-1,-1
1995-09-15 12:01:56.589305472,36.0,-1,-1
1995-09-15 12:01:56.589305472,40.0,-1,-1
1995-09-15 12:01:56.589305472,44.0,-1,-1
1995-09-15 12:01:56.589305472,48.0,-1,-1
1995-09-15 12:01:56.589305472,52.0,-1,-1
1995-09-15 12:01:56.589305472,60.0,-1,-1
1995-09-15 12:01:56.589305472,72.0,-1,-1
1995-09-15 12:01:56.589305472,80.0,-1,-1
1995-09-15 12:01:56.589305472,92.0,-1,-1
1995-09-15 12:01:56.589305472,104.0,-1,-1
1995-09-15 12:01:56.589305472,116.0,-1,-1
1995-09-15 12:01:56.589305472,124.0,-1,-1
1995-09-15 12:01:56.589305472,136.0,-1,-1
1995-09-15 12:01:56.589305472,148.0,-1,-1
1995-09-15 12:01:56.589305472,152.0,-1,-1
1995-09-15 12:01:56.589305472,176.0,-1,-1
1995-09-15 12:01:56.589305472,196.0,-1,-1
1995-09-15 12:01:56.589305472,224.0,-1,-1
1995-09-15 12:01:56.589305472,256.0,-1,-1
1995-09-15 12:01:56.589305472,272.0,-1,-1
1995-09-15 12:01:56.589305472,292.0,-1,-1
1995-09-15 12:01:56.589305472,332.0,-1,-1
1995-09-15 12:01:56.589305472,376.0,-1,-1
1995-09-15 12:01:56.589305472,388.0,-1,-1
1995-09-15 12:01:56.589305472,428.0,-1,-1
1995-09-15 12:01:56.589305472,484.0,-1,-1
1995-09-15 12:01:56.589305472,540.0,-1,-1
1995-09-15 12:01:56.589305472,548.0,-1,-1
1995-09-15 12:01:56.589305472,624.0,-1,-1
1995-09-15 12:01:56.589305472,708.0,-1,-1
1995-09-15 12:01:56.589305472,740.0,-1,-1
1995-09-15 12:01:56.589305472,804.0,-1,-1
1995-09-15 12:01:56.589305472,916.0,-1,-1
1995-09-15 12:01:56.589305472,940.0,-1,-1
1995-09-15 12:01:56.589305472,1040.0,-1,-1
1995-09-15 12:04:59.861893632,20.0,-1,-1
1995-09-15 12:04:59.861893632,24.0,-1,-1
1995-09-15 12:04:59.861893632,28.0,-1,-1
1995-09-15 12:04:59.861893632,32.0,-1,-1
1995-09-15 12:04:59.861893632,36.0,-1,-1
1995-09-15 12:04:59.861893632,40.0,-1,-1
1995-09-15 12:04:59.861893632,44.0,-1,-1
1995-09-15 12:04:59.861893632,48.0,-1,-1
1995-09-15 12:04:59.861893632,52.0,-1,-1
1995-09-15 12:04:59.861893632,60.0,-1,-1
1995-09-15 12:04:59.861893632,72.0,-1,-1
1995-09-15 12:04:59.861893632,80.0,-1,-1
1995-09-15 12:04:59.861893632,92.0,-1,-1
1995-09-15 12:04:59.861893632,104.0,-1,-1
1995-09-15 12:04:59.861893632,116.0,-1,-1
1995-09-15 12:04:59.861893632,124.0,-1,-1
1995-09-15 12:04:59.861893632,136.0,-1,-1
1995-09-15 12:04:59.861893632,148.0,-1,-1
