datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-10 13:01:21.238289280,196.0,20.267444263087903,-1
1995-09-10 13:01:21.238289280,272.0,20.01291919101176,-1
1995-09-10 13:01:21.238289280,388.0,19.903979244618892,-1
1995-09-10 13:01:21.238289280,540.0,19.664239469512786,-1
1995-09-10 13:01:21.238289280,740.0,19.53158877806021,-1
1995-09-10 13:01:21.238289280,940.0,19.59598771283556,-1
1995-09-10 13:01:21.238289280,1040.0,19.53832966118828,-1
1995-09-10 13:04:24.502282880,20.0,19.59042286846209,-1
1995-09-10 13:04:24.502282880,28.0,20.935488475456484,-1
1995-09-10 13:04:24.502282880,40.0,21.030587715993832,-1
1995-09-10 13:04:24.502282880,52.0,21.52305968003327,2.423925497258149e-23
1995-09-10 13:04:24.502282880,60.0,21.187278380639572,-1
1995-09-10 13:04:24.502282880,80.0,21.27043690848714,-1
1995-09-10 13:04:24.502282880,104.0,21.04479346812363,-1
1995-09-10 13:04:24.502282880,124.0,21.13668304772468,-1
1995-09-10 13:04:24.502282880,148.0,20.577264391949114,-1
1995-09-10 13:04:24.502282880,196.0,20.34343093794771,-1
1995-09-10 13:04:24.502282880,272.0,20.120934213992086,-1
1995-09-10 13:04:24.502282880,388.0,21.840534704191526,4.468239308346282e-24
1995-09-10 13:04:24.502282880,540.0,19.693168864935117,-1
1995-09-10 13:04:24.502282880,740.0,19.488114721239704,-1
1995-09-10 13:04:24.502282880,940.0,19.581023970119112,-1
1995-09-10 13:04:24.502282880,1040.0,19.56045945589555,-1
1995-09-10 13:07:27.766276480,20.0,19.660752643226925,-1
1995-09-10 13:07:27.766276480,28.0,20.831334770881252,-1
1995-09-10 13:07:27.766276480,40.0,20.890201322025014,-1
1995-09-10 13:07:27.766276480,52.0,21.069690678124473,-1
1995-09-10 13:07:27.766276480,60.0,21.38662043130486,-1
1995-09-10 13:07:27.766276480,80.0,21.348277861411283,-1
1995-09-10 13:07:27.766276480,104.0,21.17945072065025,-1
1995-09-10 13:07:27.766276480,124.0,21.23687706676317,-1
1995-09-10 13:07:27.766276480,148.0,20.68198073451147,-1
1995-09-10 13:07:27.766276480,196.0,20.459772503008328,-1
1995-09-10 13:07:27.766276480,272.0,20.12072946691199,-1
1995-09-10 13:07:27.766276480,388.0,19.789212979953273,-1
1995-09-10 13:07:27.766276480,540.0,19.702461812212515,-1
1995-09-10 13:07:27.766276480,740.0,19.52466298251251,-1
1995-09-10 13:07:27.766276480,940.0,19.555554441764667,-1
1995-09-10 13:07:27.766276480,1040.0,19.553399354530463,-1
1995-09-10 13:10:31.030270080,20.0,19.69666842643612,-1
1995-09-10 13:10:31.030270080,28.0,20.903463273023952,-1
1995-09-10 13:10:31.030270080,40.0,21.19566020990375,-1
1995-09-10 13:10:31.030270080,52.0,21.478079387812112,2.3591728370100918e-23
1995-09-10 13:10:31.030270080,60.0,21.583416023943514,-1
1995-09-10 13:10:31.030270080,80.0,21.586946579151544,-1
1995-09-10 13:10:31.030270080,104.0,21.37499957927606,-1
1995-09-10 13:10:31.030270080,124.0,21.29665954822624,-1
1995-09-10 13:10:31.030270080,148.0,20.84339021045836,-1
1995-09-10 13:10:31.030270080,196.0,20.523568390720346,-1
1995-09-10 13:10:31.030270080,272.0,20.514606817523134,-1
1995-09-10 13:10:31.030270080,388.0,20.417857987940796,8.153565224454041e-25
1995-09-10 13:10:31.030270080,540.0,20.085048235626928,-1
1995-09-10 13:10:31.030270080,740.0,19.546417064484388,-1
1995-09-10 13:10:31.030270080,940.0,19.59182212886405,-1
1995-09-10 13:10:31.030270080,1040.0,19.58242648892609,-1
1995-09-10 13:13:34.294263680,20.0,19.660752643226925,-1
1995-09-10 13:13:34.294263680,28.0,20.96965860009589,-1
1995-09-10 13:13:34.294263680,40.0,21.300964514295497,-1
1995-09-10 13:13:34.294263680,52.0,21.515750970989373,-1
1995-09-10 13:13:34.294263680,60.0,21.632473854745545,-1
1995-09-10 13:13:34.294263680,80.0,21.618747815564685,-1
1995-09-10 13:13:34.294263680,104.0,21.40605162702481,-1
1995-09-10 13:13:34.294263680,124.0,21.484009978596738,-1
1995-09-10 13:13:34.294263680,148.0,20.936900256815445,-1
1995-09-10 13:13:34.294263680,196.0,20.594722873758613,-1
1995-09-10 13:13:34.294263680,272.0,20.296100878994615,-1
1995-09-10 13:13:34.294263680,388.0,19.958457724052117,-1
1995-09-10 13:13:34.294263680,540.0,19.747971114906537,-1
1995-09-10 13:13:34.294263680,740.0,19.553867435578645,-1
1995-09-10 13:13:34.294263680,940.0,19.588639032835662,-1
1995-09-10 13:13:34.294263680,1040.0,19.56313862399127,-1
1995-09-10 13:16:37.558257280,20.0,19.626922550688267,-1
1995-09-10 13:16:37.558257280,28.0,20.96965860009589,-1
1995-09-10 13:16:37.558257280,40.0,21.266146014544564,-1
1995-09-10 13:16:37.558257280,52.0,21.53622167615776,2.4395646579085026e-23
1995-09-10 13:16:37.558257280,60.0,21.664975564791447,-1
1995-09-10 13:16:37.558257280,80.0,21.761951100437066,-1
1995-09-10 13:16:37.558257280,104.0,21.452494237671203,-1
1995-09-10 13:16:37.558257280,124.0,21.528585187982713,-1
1995-09-10 13:16:37.558257280,148.0,20.942661067901643,-1
1995-09-10 13:16:37.558257280,196.0,20.601601516629785,-1
1995-09-10 13:16:37.558257280,272.0,20.21033039799932,-1
1995-09-10 13:16:37.558257280,388.0,19.825325688467533,-1
1995-09-10 13:16:37.558257280,540.0,19.749954034333378,-1
1995-09-10 13:16:37.558257280,740.0,19.556502289542266,-1
1995-09-10 13:16:37.558257280,940.0,19.580710608235417,-1
1995-09-10 13:16:37.558257280,1040.0,19.572828712600923,-1
1995-09-10 13:19:40.822251008,20.0,19.767621028246385,-1
1995-09-10 13:19:40.822251008,28.0,21.00592153386377,-1
1995-09-10 13:19:40.822251008,40.0,21.298735559000196,-1
1995-09-10 13:19:40.822251008,52.0,21.351753898525665,-1
1995-09-10 13:19:40.822251008,60.0,21.666049969271064,-1
1995-09-10 13:19:40.822251008,80.0,21.633972634085822,-1
1995-09-10 13:19:40.822251008,104.0,21.498128190628357,-1
1995-09-10 13:19:40.822251008,124.0,21.543655365558788,-1
1995-09-10 13:19:40.822251008,148.0,20.99277961963161,-1
1995-09-10 13:19:40.822251008,196.0,20.607545072382234,-1
1995-09-10 13:19:40.822251008,272.0,20.210384778423006,-1
1995-09-10 13:19:40.822251008,388.0,19.814670204946548,-1
1995-09-10 13:19:40.822251008,540.0,19.740052032719277,-1
1995-09-10 13:19:40.822251008,740.0,19.534735285123176,-1
1995-09-10 13:19:40.822251008,940.0,19.58576788988416,-1
1995-09-10 13:19:40.822251008,1040.0,19.563814023802124,-1
1995-09-10 13:22:44.086244608,20.0,19.80266731716024,-1
1995-09-10 13:22:44.086244608,28.0,20.937885302437287,-1
1995-09-10 13:22:44.086244608,40.0,21.335506083973364,-1
1995-09-10 13:22:44.086244608,52.0,21.51347787413597,-1
1995-09-10 13:22:44.086244608,60.0,21.731954521528806,-1
1995-09-10 13:22:44.086244608,80.0,21.745163780663596,-1
1995-09-10 13:22:44.086244608,104.0,21.559071830288246,-1
1995-09-10 13:22:44.086244608,124.0,21.543271551204196,-1
1995-09-10 13:22:44.086244608,148.0,20.95014350662988,-1
1995-09-10 13:22:44.086244608,196.0,20.64627272036789,-1
1995-09-10 13:22:44.086244608,272.0,20.34254467471014,-1
1995-09-10 13:22:44.086244608,388.0,19.830111055224968,-1
1995-09-10 13:22:44.086244608,540.0,19.74601580113559,-1
1995-09-10 13:22:44.086244608,740.0,19.573561105030095,-1
1995-09-10 13:22:44.086244608,940.0,19.582641828183675,-1
1995-09-10 13:22:44.086244608,1040.0,19.552656212204354,-1
1995-09-10 13:25:47.350238208,20.0,19.69666842643612,-1
1995-09-10 13:25:47.350238208,28.0,20.935488475456484,-1
1995-09-10 13:25:47.350238208,40.0,21.298735559000196,-1
1995-09-10 13:25:47.350238208,52.0,21.480328476549566,-1
1995-09-10 13:25:47.350238208,60.0,21.783469756017645,-1
1995-09-10 13:25:47.350238208,80.0,21.760923001795977,-1
1995-09-10 13:25:47.350238208,104.0,21.557674421572578,-1
1995-09-10 13:25:47.350238208,124.0,21.586012172065892,-1
1995-09-10 13:25:47.350238208,148.0,21.01298187761881,-1
1995-09-10 13:25:47.350238208,196.0,20.666151369707897,-1
1995-09-10 13:25:47.350238208,272.0,20.285378742547103,-1
1995-09-10 13:25:47.350238208,388.0,19.84623028621085,-1
1995-09-10 13:25:47.350238208,540.0,19.792077689557033,-1
1995-09-10 13:25:47.350238208,740.0,19.566840916142425,-1
1995-09-10 13:25:47.350238208,940.0,19.615660875021238,-1
1995-09-10 13:25:47.350238208,1040.0,19.58849125604557,-1
1995-09-10 13:28:50.614231808,20.0,19.83743305527,-1
1995-09-10 13:28:50.614231808,28.0,20.937885302437287,-1
1995-09-10 13:28:50.614231808,40.0,21.369775093985588,-1
1995-09-10 13:28:50.614231808,52.0,21.374473941581442,-1
1995-09-10 13:28:50.614231808,60.0,21.831902415530315,-1
1995-09-10 13:28:50.614231808,80.0,21.746076671883728,-1
1995-09-10 13:28:50.614231808,104.0,21.512709103088554,-1
1995-09-10 13:28:50.614231808,124.0,21.647278549573162,-1
1995-09-10 13:28:50.614231808,148.0,20.99932863355994,-1
1995-09-10 13:28:50.614231808,196.0,20.697907658901872,-1
1995-09-10 13:28:50.614231808,272.0,20.26357382359683,-1
1995-09-10 13:28:50.614231808,388.0,19.82512514924384,-1
1995-09-10 13:28:50.614231808,540.0,19.7699081378327,-1
1995-09-10 13:28:50.614231808,740.0,19.575982265642594,-1
1995-09-10 13:28:50.614231808,940.0,19.59802457397677,-1
1995-09-10 13:28:50.614231808,1040.0,19.55249286384634,-1
1995-09-10 13:31:53.878225408,20.0,19.767621028246385,-1
1995-09-10 13:31:53.878225408,28.0,21.003561972922157,-1
1995-09-10 13:31:53.878225408,40.0,21.19566020990375,-1
1995-09-10 13:31:53.878225408,52.0,21.342292248285347,-1
1995-09-10 13:31:53.878225408,60.0,21.84643620751125,-1
1995-09-10 13:31:53.878225408,80.0,21.69774498318598,-1
1995-09-10 13:31:53.878225408,104.0,21.465860534628987,-1
1995-09-10 13:31:53.878225408,124.0,21.615071319614415,-1
1995-09-10 13:31:53.878225408,148.0,20.979106984772145,-1
1995-09-10 13:31:53.878225408,196.0,20.633688530756523,-1
1995-09-10 13:31:53.878225408,272.0,20.25012262282639,-1
1995-09-10 13:31:53.878225408,388.0,19.81479706545375,-1
1995-09-10 13:31:53.878225408,540.0,19.770468451811418,-1
1995-09-10 13:31:53.878225408,740.0,19.544569113520552,-1
1995-09-10 13:31:53.878225408,940.0,19.628077669830272,-1
1995-09-10 13:31:53.878225408,1040.0,19.567921756758842,-1
1995-09-10 13:34:57.142219008,20.0,19.660752643226925,-1
1995-09-10 13:34:57.142219008,28.0,21.041884183207205,-1
1995-09-10 13:34:57.142219008,40.0,21.19794268588894,-1
1995-09-10 13:34:57.142219008,52.0,21.173785581784202,-1
1995-09-10 13:34:57.142219008,60.0,21.831854030315043,-1
1995-09-10 13:34:57.142219008,80.0,21.63374496982362,-1
1995-09-10 13:34:57.142219008,104.0,21.465646158633035,-1
1995-09-10 13:34:57.142219008,124.0,21.557924109143702,-1
1995-09-10 13:34:57.142219008,148.0,20.90098057264561,-1
1995-09-10 13:34:57.142219008,196.0,20.608017976207986,-1
1995-09-10 13:34:57.142219008,272.0,20.256196025001188,-1
1995-09-10 13:34:57.142219008,388.0,19.77626285174409,-1
1995-09-10 13:34:57.142219008,540.0,19.7824976870914,-1
1995-09-10 13:34:57.142219008,740.0,19.551385188440825,-1
1995-09-10 13:34:57.142219008,940.0,19.59038254224692,-1
1995-09-10 13:34:57.142219008,1040.0,19.560043694942472,-1
1995-09-10 13:38:00.406212608,20.0,19.732289623717058,-1
1995-09-10 13:38:00.406212608,28.0,20.937885302437287,-1
1995-09-10 13:38:00.406212608,40.0,21.231046108345883,-1
1995-09-10 13:38:00.406212608,52.0,21.415110307156308,-1
1995-09-10 13:38:00.406212608,60.0,22.31398130911053,-1
1995-09-10 13:38:00.406212608,80.0,21.666312989954484,-1
1995-09-10 13:38:00.406212608,104.0,21.4520008243551,-1
1995-09-10 13:38:00.406212608,124.0,21.514056357680168,-1
1995-09-10 13:38:00.406212608,148.0,20.92185943066851,-1
1995-09-10 13:38:00.406212608,196.0,20.6466426649762,-1
1995-09-10 13:38:00.406212608,272.0,20.24500933264866,-1
1995-09-10 13:38:00.406212608,388.0,19.83154450953969,-1
1995-09-10 13:38:00.406212608,540.0,19.799839340059027,-1
1995-09-10 13:38:00.406212608,740.0,19.523773870023227,-1
1995-09-10 13:38:00.406212608,940.0,19.59459970861045,-1
1995-09-10 13:38:00.406212608,1040.0,19.56803708152939,-1
1995-09-10 13:41:03.670206208,20.0,19.69666842643612,-1
1995-09-10 13:41:03.670206208,28.0,20.96965860009589,-1
1995-09-10 13:41:03.670206208,40.0,21.33566419326511,-1
1995-09-10 13:41:03.670206208,52.0,21.412936372575338,2.2617121970874734e-23
1995-09-10 13:41:03.670206208,60.0,22.649786201748217,-1
1995-09-10 13:41:03.670206208,80.0,21.649736302652705,-1
1995-09-10 13:41:03.670206208,104.0,21.558104851688725,-1
1995-09-10 13:41:03.670206208,124.0,21.527694333774026,-1
1995-09-10 13:41:03.670206208,148.0,20.992130892265795,-1
1995-09-10 13:41:03.670206208,196.0,20.62046855735491,-1
1995-09-10 13:41:03.670206208,272.0,20.25035206508141,-1
1995-09-10 13:41:03.670206208,388.0,19.830238444020182,-1
1995-09-10 13:41:03.670206208,540.0,19.77004729425922,-1
1995-09-10 13:41:03.670206208,740.0,19.566252783278905,-1
1995-09-10 13:41:03.670206208,940.0,19.58557600928717,-1
1995-09-10 13:41:03.670206208,1040.0,19.580476949722865,-1
1995-09-10 13:44:06.934199936,20.0,19.80266731716024,-1
1995-09-10 13:44:06.934199936,28.0,20.866330945599532,-1
1995-09-10 13:44:06.934199936,40.0,21.504361504289477,-1
1995-09-10 13:44:06.934199936,52.0,21.33550709314175,-1
1995-09-10 13:44:06.934199936,60.0,22.8359592473095,-1
1995-09-10 13:44:06.934199936,80.0,21.714281401970112,-1
1995-09-10 13:44:06.934199936,104.0,21.680153374374974,-1
1995-09-10 13:44:06.934199936,124.0,21.630714606917625,-1
1995-09-10 13:44:06.934199936,148.0,21.006137709255107,-1
1995-09-10 13:44:06.934199936,196.0,20.70475496597515,-1
1995-09-10 13:44:06.934199936,272.0,20.31400646079321,-1
1995-09-10 13:44:06.934199936,388.0,19.81996532314208,-1
1995-09-10 13:44:06.934199936,540.0,19.772602538119852,-1
1995-09-10 13:44:06.934199936,740.0,19.553621828744852,-1
1995-09-10 13:44:06.934199936,940.0,19.596075990047968,-1
1995-09-10 13:44:06.934199936,1040.0,19.55806029594881,-1
1995-09-10 13:47:10.198193536,20.0,19.906140597967635,-1
1995-09-10 13:47:10.198193536,28.0,20.972036648068407,-1
1995-09-10 13:47:10.198193536,40.0,21.950404341024267,-1
1995-09-10 13:47:10.198193536,52.0,21.498031406695034,2.3783175912652137e-23
1995-09-10 13:47:10.198193536,60.0,23.03573484869302,-1
1995-09-10 13:47:10.198193536,80.0,22.099438000026684,-1
1995-09-10 13:47:10.198193536,104.0,21.880537290007787,-1
1995-09-10 13:47:10.198193536,124.0,21.776889649220344,-1
1995-09-10 13:47:10.198193536,148.0,21.247963706259867,-1
1995-09-10 13:47:10.198193536,196.0,20.946156234364544,-1
1995-09-10 13:47:10.198193536,272.0,20.47554073260938,-1
1995-09-10 13:47:10.198193536,388.0,19.917149950304278,-1
1995-09-10 13:47:10.198193536,540.0,19.802235879165828,-1
1995-09-10 13:47:10.198193536,740.0,19.57126995085028,-1
1995-09-10 13:47:10.198193536,940.0,19.613515361182696,-1
1995-09-10 13:47:10.198193536,1040.0,19.558311831861197,-1
1995-09-10 13:50:13.462187136,20.0,19.767621028246385,-1
1995-09-10 13:50:13.462187136,28.0,20.724621718676953,-1
1995-09-10 13:50:13.462187136,40.0,22.020441501787058,-1
1995-09-10 13:50:13.462187136,52.0,21.616026200694662,-1
1995-09-10 13:50:13.462187136,60.0,22.716291224782317,-1
1995-09-10 13:50:13.462187136,80.0,22.066190127414153,-1
1995-09-10 13:50:13.462187136,104.0,21.909936131678265,-1
1995-09-10 13:50:13.462187136,124.0,21.646857575242702,-1
1995-09-10 13:50:13.462187136,148.0,21.21218555847156,-1
1995-09-10 13:50:13.462187136,196.0,20.85379932247318,-1
1995-09-10 13:50:13.462187136,272.0,20.38223857632243,-1
1995-09-10 13:50:13.462187136,388.0,19.898612368864104,-1
1995-09-10 13:50:13.462187136,540.0,19.80000872874621,-1
1995-09-10 13:50:13.462187136,740.0,19.572973718098975,-1
1995-09-10 13:50:13.462187136,940.0,19.596277550118693,-1
1995-09-10 13:50:13.462187136,1040.0,19.58324714102044,-1
1995-09-10 13:53:16.726180736,20.0,19.80266731716024,-1
1995-09-10 13:53:16.726180736,28.0,20.96965860009589,-1
1995-09-10 13:53:16.726180736,40.0,21.709392663259518,-1
1995-09-10 13:53:16.726180736,52.0,21.595326982538747,2.5145456854694206e-23
1995-09-10 13:53:16.726180736,60.0,23.11890844713869,-1
1995-09-10 13:53:16.726180736,80.0,22.080944801587272,-1
1995-09-10 13:53:16.726180736,104.0,21.819065342031493,-1
1995-09-10 13:53:16.726180736,124.0,21.909068312214064,-1
1995-09-10 13:53:16.726180736,148.0,21.261894348072612,-1
1995-09-10 13:53:16.726180736,196.0,20.88749902196898,-1
1995-09-10 13:53:16.726180736,272.0,20.394236133054196,-1
1995-09-10 13:53:16.726180736,388.0,19.882715727987513,-1
1995-09-10 13:53:16.726180736,540.0,19.81151489259522,-1
1995-09-10 13:53:16.726180736,740.0,19.543653853883207,-1
1995-09-10 13:53:16.726180736,940.0,19.563155988797256,-1
1995-09-10 13:53:16.726180736,1040.0,19.565693145089142,-1
1995-09-10 13:56:19.990174336,20.0,19.906140597967635,-1
1995-09-10 13:56:19.990174336,28.0,20.901047368085344,-1
1995-09-10 13:56:19.990174336,40.0,21.71172093565239,-1
1995-09-10 13:56:19.990174336,52.0,21.54652664369881,-1
1995-09-10 13:56:19.990174336,60.0,22.882540965007756,-1
1995-09-10 13:56:19.990174336,80.0,21.984959785793407,-1
1995-09-10 13:56:19.990174336,104.0,21.92448500073175,-1
1995-09-10 13:56:19.990174336,124.0,21.938396631933653,-1
1995-09-10 13:56:19.990174336,148.0,21.360586966164295,-1
1995-09-10 13:56:19.990174336,196.0,20.93897520663868,-1
1995-09-10 13:56:19.990174336,272.0,20.422758134704637,-1
1995-09-10 13:56:19.990174336,388.0,19.90890255903787,-1
1995-09-10 13:56:19.990174336,540.0,19.829750428445,-1
1995-09-10 13:56:19.990174336,740.0,19.54177773984221,-1
1995-09-10 13:56:19.990174336,940.0,19.613087622945056,-1
1995-09-10 13:56:19.990174336,1040.0,19.59320181904973,-1
1995-09-10 13:59:23.254167936,20.0,19.732289623717058,-1
1995-09-10 13:59:23.254167936,28.0,20.937885302437287,-1
1995-09-10 13:59:23.254167936,40.0,21.952765049823523,-1
1995-09-10 13:59:23.254167936,52.0,21.78123330594317,2.7846669201594235e-23
1995-09-10 13:59:23.254167936,60.0,22.464181498604965,-1
1995-09-10 13:59:23.254167936,80.0,22.113748561713972,-1
1995-09-10 13:59:23.254167936,104.0,22.032260150094267,-1
1995-09-10 13:59:23.254167936,124.0,22.043187257393548,-1
1995-09-10 13:59:23.254167936,148.0,21.37567730196681,-1
1995-09-10 13:59:23.254167936,196.0,20.97798477797653,-1
1995-09-10 13:59:23.254167936,272.0,20.49820902787159,-1
1995-09-10 13:59:23.254167936,388.0,19.94251295403236,-1
1995-09-10 13:59:23.254167936,540.0,19.81922199670894,-1
1995-09-10 13:59:23.254167936,740.0,19.55992923170884,-1
1995-09-10 13:59:23.254167936,940.0,19.581260070404532,-1
1995-09-10 13:59:23.254167936,1040.0,19.598032570198846,-1
1995-09-10 14:02:26.518161536,20.0,19.8719226986305,-1
1995-09-10 14:02:26.518161536,28.0,20.935488475456484,-1
1995-09-10 14:02:26.518161536,40.0,21.881618887818778,-1
1995-09-10 14:02:26.518161536,52.0,21.687097134530386,-1
1995-09-10 14:02:26.518161536,60.0,22.447674870211344,-1
1995-09-10 14:02:26.518161536,80.0,22.227791529728194,-1
1995-09-10 14:02:26.518161536,104.0,22.06463739383885,-1
1995-09-10 14:02:26.518161536,124.0,22.01317677037464,-1
1995-09-10 14:02:26.518161536,148.0,21.389858106982622,-1
1995-09-10 14:02:26.518161536,196.0,20.985493392956876,-1
1995-09-10 14:02:26.518161536,272.0,20.509046142277036,-1
1995-09-10 14:02:26.518161536,388.0,19.95787980995845,-1
1995-09-10 14:02:26.518161536,540.0,19.80741490173386,-1
1995-09-10 14:02:26.518161536,740.0,19.553775337740547,-1
1995-09-10 14:02:26.518161536,940.0,19.562936958139947,-1
1995-09-10 14:02:26.518161536,1040.0,19.575823211172953,-1
1995-09-10 14:05:29.782155264,20.0,19.83743305527,-1
1995-09-10 14:05:29.782155264,28.0,20.866330945599532,-1
1995-09-10 14:05:29.782155264,40.0,21.881618887818778,-1
1995-09-10 14:05:29.782155264,52.0,21.7497764662094,-1
1995-09-10 14:05:29.782155264,60.0,23.000883507624252,-1
1995-09-10 14:05:29.782155264,80.0,22.22571864622961,-1
1995-09-10 14:05:29.782155264,104.0,22.033581805984912,-1
1995-09-10 14:05:29.782155264,124.0,21.999104773348776,-1
1995-09-10 14:05:29.782155264,148.0,21.361536518526936,-1
1995-09-10 14:05:29.782155264,196.0,20.899425321235995,-1
1995-09-10 14:05:29.782155264,272.0,20.48660296060128,-1
1995-09-10 14:05:29.782155264,388.0,19.93013139308003,-1
1995-09-10 14:05:29.782155264,540.0,19.79751200796254,-1
1995-09-10 14:05:29.782155264,740.0,19.59628284208734,-1
1995-09-10 14:05:29.782155264,940.0,19.588107105176558,-1
1995-09-10 14:05:29.782155264,1040.0,19.550180498031747,-1
1995-09-10 14:08:33.046148864,20.0,19.83743305527,-1
1995-09-10 14:08:33.046148864,28.0,20.831334770881252,-1
1995-09-10 14:08:33.046148864,40.0,21.780937922823817,-1
1995-09-10 14:08:33.046148864,52.0,21.682401109314306,-1
1995-09-10 14:08:33.046148864,60.0,22.297028277511316,-1
1995-09-10 14:08:33.046148864,80.0,22.228804695909567,-1
1995-09-10 14:08:33.046148864,104.0,22.01608329597956,-1
1995-09-10 14:08:33.046148864,124.0,22.072893916713618,-1
1995-09-10 14:08:33.046148864,148.0,21.375489040603313,-1
1995-09-10 14:08:33.046148864,196.0,20.939873984470246,-1
1995-09-10 14:08:33.046148864,272.0,20.470030894924694,-1
1995-09-10 14:08:33.046148864,388.0,19.900938099040943,-1
1995-09-10 14:08:33.046148864,540.0,19.81490564850297,-1
1995-09-10 14:08:33.046148864,740.0,19.53882919521918,-1
1995-09-10 14:08:33.046148864,940.0,19.585752835465208,-1
1995-09-10 14:08:33.046148864,1040.0,19.556249927182918,-1
1995-09-10 14:11:36.310142464,20.0,19.767621028246385,-1
1995-09-10 14:11:36.310142464,28.0,20.831334770881252,-1
1995-09-10 14:11:36.310142464,40.0,21.743002291666798,-1
1995-09-10 14:11:36.310142464,52.0,21.65104665988754,2.5899731459028042e-23
1995-09-10 14:11:36.310142464,60.0,22.064933992740666,-1
1995-09-10 14:11:36.310142464,80.0,21.93740945993284,-1
1995-09-10 14:11:36.310142464,104.0,21.909936131678265,-1
1995-09-10 14:11:36.310142464,124.0,21.98268922996505,-1
1995-09-10 14:11:36.310142464,148.0,21.269036665928134,-1
1995-09-10 14:11:36.310142464,196.0,20.867627268552475,-1
1995-09-10 14:11:36.310142464,272.0,20.44054977672686,-1
1995-09-10 14:11:36.310142464,388.0,19.90369214697317,-1
1995-09-10 14:11:36.310142464,540.0,19.799672544749036,-1
1995-09-10 14:11:36.310142464,740.0,19.5414513274995,-1
1995-09-10 14:11:36.310142464,940.0,19.617889145756603,-1
1995-09-10 14:11:36.310142464,1040.0,19.64078480065944,-1
1995-09-10 14:14:39.574136064,20.0,19.908538449851424,-1
1995-09-10 14:14:39.574136064,28.0,20.866330945599532,-1
1995-09-10 14:14:39.574136064,40.0,21.71172093565239,-1
1995-09-10 14:14:39.574136064,52.0,21.65966143604227,-1
1995-09-10 14:14:39.574136064,60.0,22.16418021437674,-1
1995-09-10 14:14:39.574136064,80.0,22.064909326272584,-1
1995-09-10 14:14:39.574136064,104.0,21.89552111871656,-1
1995-09-10 14:14:39.574136064,124.0,21.983597651143306,-1
1995-09-10 14:14:39.574136064,148.0,21.282167248196323,-1
1995-09-10 14:14:39.574136064,196.0,20.880171379936694,-1
1995-09-10 14:14:39.574136064,272.0,20.371023101224093,-1
1995-09-10 14:14:39.574136064,388.0,19.87177367764779,-1
1995-09-10 14:14:39.574136064,540.0,19.775093929625257,-1
1995-09-10 14:14:39.574136064,740.0,19.556430356868823,-1
1995-09-10 14:14:39.574136064,940.0,19.617359556585832,-1
1995-09-10 14:14:39.574136064,1040.0,19.633093127675792,-1
1995-09-10 14:17:42.838129664,20.0,19.8719226986305,-1
1995-09-10 14:17:42.838129664,28.0,20.729313022980122,-1
1995-09-10 14:17:42.838129664,40.0,21.984392789753482,-1
1995-09-10 14:17:42.838129664,52.0,21.946222634002183,3.030054538757577e-23
1995-09-10 14:17:42.838129664,60.0,22.26291125607557,-1
1995-09-10 14:17:42.838129664,80.0,22.3095046910208,-1
1995-09-10 14:17:42.838129664,104.0,22.062842562602732,-1
1995-09-10 14:17:42.838129664,124.0,22.22014050035839,-1
1995-09-10 14:17:42.838129664,148.0,21.405977192487462,-1
1995-09-10 14:17:42.838129664,196.0,20.926147211587363,-1
1995-09-10 14:17:42.838129664,272.0,20.486514403734116,-1
1995-09-10 14:17:42.838129664,388.0,19.929944565257724,-1
1995-09-10 14:17:42.838129664,540.0,19.788557611357753,-1
1995-09-10 14:17:42.838129664,740.0,19.55900088274398,-1
1995-09-10 14:17:42.838129664,940.0,19.61796074413078,-1
1995-09-10 14:17:42.838129664,1040.0,19.680737877719068,-1
1995-09-10 14:20:46.102123264,20.0,19.908538449851424,-1
1995-09-10 14:20:46.102123264,28.0,20.901047368085344,-1
1995-09-10 14:20:46.102123264,40.0,21.77635381459711,-1
1995-09-10 14:20:46.102123264,52.0,21.5561996640613,-1
1995-09-10 14:20:46.102123264,60.0,22.03196652605176,-1
1995-09-10 14:20:46.102123264,80.0,22.114033024577694,-1
1995-09-10 14:20:46.102123264,104.0,21.880261041663516,-1
1995-09-10 14:20:46.102123264,124.0,21.937990479399595,-1
1995-09-10 14:20:46.102123264,148.0,21.232773323150028,-1
1995-09-10 14:20:46.102123264,196.0,20.84805928255932,-1
1995-09-10 14:20:46.102123264,272.0,20.399706682200307,-1
1995-09-10 14:20:46.102123264,388.0,19.892890127185044,-1
1995-09-10 14:20:46.102123264,540.0,19.78749816051001,-1
1995-09-10 14:20:46.102123264,740.0,19.573162895456193,-1
1995-09-10 14:20:46.102123264,940.0,19.61534016483033,-1
1995-09-10 14:20:46.102123264,1040.0,19.698970209771463,-1
1995-09-10 14:23:49.366116864,20.0,19.80266731716024,-1
1995-09-10 14:23:49.366116864,28.0,20.866330945599532,-1
1995-09-10 14:23:49.366116864,40.0,21.984392789753482,-1
1995-09-10 14:23:49.366116864,52.0,21.69849643965955,2.6556969095287376e-23
1995-09-10 14:23:49.366116864,60.0,22.113502636136644,-1
1995-09-10 14:23:49.366116864,80.0,22.130777981566283,-1
1995-09-10 14:23:49.366116864,104.0,21.879967847437367,-1
1995-09-10 14:23:49.366116864,124.0,21.880532741503437,-1
1995-09-10 14:23:49.366116864,148.0,21.26194456083322,-1
