datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-21 11:55:47.075961472,136.0,-1,-1
1995-09-21 11:55:47.075961472,148.0,-1,-1
1995-09-21 11:55:47.075961472,176.0,-1,-1
1995-09-21 11:55:47.075961472,196.0,-1,-1
1995-09-21 11:55:47.075961472,224.0,-1,-1
1995-09-21 11:55:47.075961472,256.0,-1,-1
1995-09-21 11:55:47.075961472,272.0,-1,-1
1995-09-21 11:55:47.075961472,332.0,-1,-1
1995-09-21 11:55:47.075961472,388.0,-1,-1
1995-09-21 11:55:47.075961472,428.0,-1,-1
1995-09-21 11:55:47.075961472,484.0,-1,-1
1995-09-21 11:55:47.075961472,540.0,-1,-1
1995-09-21 11:55:47.075961472,624.0,-1,-1
1995-09-21 11:55:47.075961472,740.0,-1,-1
1995-09-21 11:55:47.075961472,804.0,-1,-1
1995-09-21 11:55:47.075961472,940.0,-1,-1
1995-09-21 11:55:47.075961472,1040.0,-1,-1
1995-09-21 11:58:50.250885120,20.0,-1,-1
1995-09-21 11:58:50.250885120,24.0,-1,-1
1995-09-21 11:58:50.250885120,28.0,-1,-1
1995-09-21 11:58:50.250885120,32.0,-1,-1
1995-09-21 11:58:50.250885120,36.0,-1,-1
1995-09-21 11:58:50.250885120,40.0,-1,-1
1995-09-21 11:58:50.250885120,44.0,-1,-1
1995-09-21 11:58:50.250885120,48.0,-1,-1
1995-09-21 11:58:50.250885120,52.0,-1,-1
1995-09-21 11:58:50.250885120,60.0,-1,-1
1995-09-21 11:58:50.250885120,72.0,-1,-1
1995-09-21 11:58:50.250885120,80.0,-1,-1
1995-09-21 11:58:50.250885120,92.0,-1,-1
1995-09-21 11:58:50.250885120,104.0,-1,-1
1995-09-21 11:58:50.250885120,124.0,-1,-1
1995-09-21 11:58:50.250885120,136.0,-1,-1
1995-09-21 11:58:50.250885120,148.0,-1,-1
1995-09-21 11:58:50.250885120,176.0,-1,-1
1995-09-21 11:58:50.250885120,196.0,-1,-1
1995-09-21 11:58:50.250885120,224.0,-1,-1
1995-09-21 11:58:50.250885120,256.0,-1,-1
1995-09-21 11:58:50.250885120,272.0,-1,-1
1995-09-21 11:58:50.250885120,332.0,-1,-1
1995-09-21 11:58:50.250885120,388.0,-1,-1
1995-09-21 11:58:50.250885120,428.0,-1,-1
1995-09-21 11:58:50.250885120,484.0,-1,-1
1995-09-21 11:58:50.250885120,540.0,-1,-1
1995-09-21 11:58:50.250885120,624.0,-1,-1
1995-09-21 11:58:50.250885120,740.0,-1,-1
1995-09-21 11:58:50.250885120,804.0,-1,-1
1995-09-21 11:58:50.250885120,940.0,-1,-1
1995-09-21 11:58:50.250885120,1040.0,-1,-1
1995-09-21 12:01:53.425808640,20.0,-1,-1
1995-09-21 12:01:53.425808640,24.0,-1,-1
1995-09-21 12:01:53.425808640,28.0,-1,-1
1995-09-21 12:01:53.425808640,32.0,-1,-1
1995-09-21 12:01:53.425808640,36.0,-1,-1
1995-09-21 12:01:53.425808640,40.0,-1,-1
1995-09-21 12:01:53.425808640,44.0,-1,-1
1995-09-21 12:01:53.425808640,48.0,-1,-1
1995-09-21 12:01:53.425808640,52.0,-1,-1
1995-09-21 12:01:53.425808640,60.0,-1,-1
1995-09-21 12:01:53.425808640,72.0,-1,-1
1995-09-21 12:01:53.425808640,80.0,-1,-1
1995-09-21 12:01:53.425808640,92.0,-1,-1
1995-09-21 12:01:53.425808640,104.0,-1,-1
1995-09-21 12:01:53.425808640,124.0,-1,-1
1995-09-21 12:01:53.425808640,136.0,-1,-1
1995-09-21 12:01:53.425808640,148.0,-1,-1
1995-09-21 12:01:53.425808640,176.0,-1,-1
1995-09-21 12:01:53.425808640,196.0,-1,-1
1995-09-21 12:01:53.425808640,224.0,-1,-1
1995-09-21 12:01:53.425808640,256.0,-1,-1
1995-09-21 12:01:53.425808640,272.0,-1,-1
1995-09-21 12:01:53.425808640,332.0,-1,-1
1995-09-21 12:01:53.425808640,388.0,-1,-1
1995-09-21 12:01:53.425808640,428.0,-1,-1
1995-09-21 12:01:53.425808640,484.0,-1,-1
1995-09-21 12:01:53.425808640,540.0,-1,-1
1995-09-21 12:01:53.425808640,624.0,-1,-1
1995-09-21 12:01:53.425808640,740.0,-1,-1
1995-09-21 12:01:53.425808640,804.0,-1,-1
1995-09-21 12:01:53.425808640,940.0,-1,-1
1995-09-21 12:01:53.425808640,1040.0,-1,-1
1995-09-21 12:04:56.600732160,20.0,-1,-1
1995-09-21 12:04:56.600732160,24.0,-1,-1
1995-09-21 12:04:56.600732160,28.0,-1,-1
1995-09-21 12:04:56.600732160,32.0,-1,-1
1995-09-21 12:04:56.600732160,36.0,-1,-1
1995-09-21 12:04:56.600732160,40.0,-1,-1
1995-09-21 12:04:56.600732160,44.0,-1,-1
1995-09-21 12:04:56.600732160,48.0,-1,-1
1995-09-21 12:04:56.600732160,52.0,-1,-1
1995-09-21 12:04:56.600732160,60.0,-1,-1
1995-09-21 12:04:56.600732160,72.0,-1,-1
1995-09-21 12:04:56.600732160,80.0,-1,-1
1995-09-21 12:04:56.600732160,92.0,-1,-1
1995-09-21 12:04:56.600732160,104.0,-1,-1
1995-09-21 12:04:56.600732160,124.0,-1,-1
1995-09-21 12:04:56.600732160,136.0,-1,-1
1995-09-21 12:04:56.600732160,148.0,-1,-1
1995-09-21 12:04:56.600732160,176.0,-1,-1
1995-09-21 12:04:56.600732160,196.0,-1,-1
1995-09-21 12:04:56.600732160,224.0,-1,-1
1995-09-21 12:04:56.600732160,256.0,-1,-1
1995-09-21 12:04:56.600732160,272.0,-1,-1
1995-09-21 12:04:56.600732160,332.0,-1,-1
1995-09-21 12:04:56.600732160,388.0,-1,-1
1995-09-21 12:04:56.600732160,428.0,-1,-1
1995-09-21 12:04:56.600732160,484.0,-1,-1
1995-09-21 12:04:56.600732160,540.0,-1,-1
1995-09-21 12:04:56.600732160,624.0,-1,-1
1995-09-21 12:04:56.600732160,740.0,-1,-1
1995-09-21 12:04:56.600732160,804.0,-1,-1
1995-09-21 12:04:56.600732160,940.0,-1,-1
1995-09-21 12:04:56.600732160,1040.0,-1,-1
1995-09-21 12:07:59.775655808,20.0,-1,-1
1995-09-21 12:07:59.775655808,24.0,-1,-1
1995-09-21 12:07:59.775655808,28.0,-1,-1
1995-09-21 12:07:59.775655808,32.0,-1,-1
1995-09-21 12:07:59.775655808,36.0,-1,-1
1995-09-21 12:07:59.775655808,40.0,-1,-1
1995-09-21 12:07:59.775655808,44.0,-1,-1
1995-09-21 12:07:59.775655808,48.0,-1,-1
1995-09-21 12:07:59.775655808,52.0,-1,-1
1995-09-21 12:07:59.775655808,60.0,-1,-1
1995-09-21 12:07:59.775655808,72.0,-1,-1
1995-09-21 12:07:59.775655808,80.0,-1,-1
1995-09-21 12:07:59.775655808,92.0,-1,-1
1995-09-21 12:07:59.775655808,104.0,-1,-1
1995-09-21 12:07:59.775655808,124.0,-1,-1
1995-09-21 12:07:59.775655808,136.0,-1,-1
1995-09-21 12:07:59.775655808,148.0,-1,-1
1995-09-21 12:07:59.775655808,176.0,-1,-1
1995-09-21 12:07:59.775655808,196.0,-1,-1
1995-09-21 12:07:59.775655808,224.0,-1,-1
1995-09-21 12:07:59.775655808,256.0,-1,-1
1995-09-21 12:07:59.775655808,272.0,-1,-1
1995-09-21 12:07:59.775655808,332.0,-1,-1
1995-09-21 12:07:59.775655808,388.0,-1,-1
1995-09-21 12:07:59.775655808,428.0,-1,-1
1995-09-21 12:07:59.775655808,484.0,-1,-1
1995-09-21 12:07:59.775655808,540.0,-1,-1
1995-09-21 12:07:59.775655808,624.0,-1,-1
1995-09-21 12:07:59.775655808,740.0,-1,-1
1995-09-21 12:07:59.775655808,804.0,-1,-1
1995-09-21 12:07:59.775655808,940.0,-1,-1
1995-09-21 12:07:59.775655808,1040.0,-1,-1
1995-09-21 12:11:02.950579328,20.0,0.0,-1
1995-09-21 12:11:02.950579328,24.0,0.0,-1
1995-09-21 12:11:02.950579328,28.0,0.0,-1
1995-09-21 12:11:02.950579328,32.0,0.0,-1
1995-09-21 12:11:02.950579328,36.0,0.0,-1
1995-09-21 12:11:02.950579328,40.0,0.0,-1
1995-09-21 12:11:02.950579328,44.0,0.0,-1
1995-09-21 12:11:02.950579328,48.0,0.0,-1
1995-09-21 12:11:02.950579328,52.0,0.0,-1
1995-09-21 12:11:02.950579328,60.0,0.0,-1
1995-09-21 12:11:02.950579328,72.0,0.0,-1
1995-09-21 12:11:02.950579328,80.0,0.0,-1
1995-09-21 12:11:02.950579328,92.0,0.0,-1
1995-09-21 12:11:02.950579328,104.0,0.0,-1
1995-09-21 12:11:02.950579328,124.0,0.0,-1
1995-09-21 12:11:02.950579328,136.0,0.0,-1
1995-09-21 12:11:02.950579328,148.0,0.0,-1
1995-09-21 12:11:02.950579328,176.0,0.0,-1
1995-09-21 12:11:02.950579328,196.0,0.0,-1
1995-09-21 12:11:02.950579328,224.0,0.0,-1
1995-09-21 12:11:02.950579328,256.0,0.0,-1
1995-09-21 12:11:02.950579328,272.0,0.0,-1
1995-09-21 12:11:02.950579328,332.0,0.0,-1
1995-09-21 12:11:02.950579328,388.0,0.0,-1
1995-09-21 12:11:02.950579328,428.0,0.0,-1
1995-09-21 12:11:02.950579328,484.0,0.0,-1
1995-09-21 12:11:02.950579328,540.0,0.0,-1
1995-09-21 12:11:02.950579328,624.0,0.0,-1
1995-09-21 12:11:02.950579328,740.0,0.0,-1
1995-09-21 12:11:02.950579328,804.0,0.0,-1
1995-09-21 12:11:02.950579328,940.0,0.0,-1
1995-09-21 12:11:02.950579328,1040.0,0.0,-1
1995-09-21 12:14:06.125502976,20.0,-1,-1
1995-09-21 12:14:06.125502976,24.0,-1,-1
1995-09-21 12:14:06.125502976,28.0,-1,-1
1995-09-21 12:14:06.125502976,32.0,-1,-1
1995-09-21 12:14:06.125502976,36.0,-1,-1
1995-09-21 12:14:06.125502976,40.0,-1,-1
1995-09-21 12:14:06.125502976,44.0,-1,-1
1995-09-21 12:14:06.125502976,48.0,-1,-1
1995-09-21 12:14:06.125502976,52.0,-1,-1
1995-09-21 12:14:06.125502976,60.0,-1,-1
1995-09-21 12:14:06.125502976,72.0,-1,-1
1995-09-21 12:14:06.125502976,80.0,-1,-1
1995-09-21 12:14:06.125502976,92.0,-1,-1
1995-09-21 12:14:06.125502976,104.0,-1,-1
1995-09-21 12:14:06.125502976,124.0,-1,-1
1995-09-21 12:14:06.125502976,136.0,-1,-1
1995-09-21 12:14:06.125502976,148.0,-1,-1
1995-09-21 12:14:06.125502976,176.0,-1,-1
1995-09-21 12:14:06.125502976,196.0,-1,-1
1995-09-21 12:14:06.125502976,224.0,-1,-1
1995-09-21 12:14:06.125502976,256.0,-1,-1
1995-09-21 12:14:06.125502976,272.0,-1,-1
1995-09-21 12:14:06.125502976,332.0,-1,-1
1995-09-21 12:14:06.125502976,388.0,-1,-1
1995-09-21 12:14:06.125502976,428.0,-1,-1
1995-09-21 12:14:06.125502976,484.0,-1,-1
1995-09-21 12:14:06.125502976,540.0,-1,-1
1995-09-21 12:14:06.125502976,624.0,-1,-1
1995-09-21 12:14:06.125502976,740.0,-1,-1
1995-09-21 12:14:06.125502976,804.0,-1,-1
1995-09-21 12:14:06.125502976,940.0,-1,-1
1995-09-21 12:14:06.125502976,1040.0,-1,-1
1995-09-21 12:17:09.300426496,20.0,-1,-1
1995-09-21 12:17:09.300426496,24.0,-1,-1
1995-09-21 12:17:09.300426496,28.0,-1,-1
1995-09-21 12:17:09.300426496,32.0,-1,-1
1995-09-21 12:17:09.300426496,36.0,-1,-1
1995-09-21 12:17:09.300426496,40.0,-1,-1
1995-09-21 12:17:09.300426496,44.0,-1,-1
1995-09-21 12:17:09.300426496,48.0,-1,-1
1995-09-21 12:17:09.300426496,52.0,-1,-1
1995-09-21 12:17:09.300426496,60.0,-1,-1
1995-09-21 12:17:09.300426496,72.0,-1,-1
1995-09-21 12:17:09.300426496,80.0,-1,-1
1995-09-21 12:17:09.300426496,92.0,-1,-1
1995-09-21 12:17:09.300426496,104.0,-1,-1
1995-09-21 12:17:09.300426496,124.0,-1,-1
1995-09-21 12:17:09.300426496,136.0,-1,-1
1995-09-21 12:17:09.300426496,148.0,-1,-1
1995-09-21 12:17:09.300426496,176.0,-1,-1
1995-09-21 12:17:09.300426496,196.0,-1,-1
1995-09-21 12:17:09.300426496,224.0,-1,-1
1995-09-21 12:17:09.300426496,256.0,-1,-1
1995-09-21 12:17:09.300426496,272.0,-1,-1
1995-09-21 12:17:09.300426496,332.0,-1,-1
1995-09-21 12:17:09.300426496,388.0,-1,-1
1995-09-21 12:17:09.300426496,428.0,-1,-1
1995-09-21 12:17:09.300426496,484.0,-1,-1
1995-09-21 12:17:09.300426496,540.0,-1,-1
1995-09-21 12:17:09.300426496,624.0,-1,-1
1995-09-21 12:17:09.300426496,740.0,-1,-1
1995-09-21 12:17:09.300426496,804.0,-1,-1
1995-09-21 12:17:09.300426496,940.0,-1,-1
1995-09-21 12:17:09.300426496,1040.0,-1,-1
1995-09-21 12:20:12.475350016,20.0,-1,-1
1995-09-21 12:20:12.475350016,24.0,-1,-1
1995-09-21 12:20:12.475350016,28.0,-1,-1
1995-09-21 12:20:12.475350016,32.0,-1,-1
1995-09-21 12:20:12.475350016,36.0,-1,-1
1995-09-21 12:20:12.475350016,40.0,-1,-1
1995-09-21 12:20:12.475350016,44.0,-1,-1
1995-09-21 12:20:12.475350016,48.0,-1,-1
1995-09-21 12:20:12.475350016,52.0,-1,-1
1995-09-21 12:20:12.475350016,60.0,-1,-1
1995-09-21 12:20:12.475350016,72.0,-1,-1
1995-09-21 12:20:12.475350016,80.0,-1,-1
1995-09-21 12:20:12.475350016,92.0,-1,-1
1995-09-21 12:20:12.475350016,104.0,-1,-1
1995-09-21 12:20:12.475350016,124.0,-1,-1
1995-09-21 12:20:12.475350016,136.0,-1,-1
1995-09-21 12:20:12.475350016,148.0,-1,-1
1995-09-21 12:20:12.475350016,176.0,-1,-1
1995-09-21 12:20:12.475350016,196.0,-1,-1
1995-09-21 12:20:12.475350016,224.0,-1,-1
1995-09-21 12:20:12.475350016,256.0,-1,-1
1995-09-21 12:20:12.475350016,272.0,-1,-1
1995-09-21 12:20:12.475350016,332.0,-1,-1
1995-09-21 12:20:12.475350016,388.0,-1,-1
1995-09-21 12:20:12.475350016,428.0,-1,-1
1995-09-21 12:20:12.475350016,484.0,-1,-1
1995-09-21 12:20:12.475350016,540.0,-1,-1
1995-09-21 12:20:12.475350016,624.0,-1,-1
1995-09-21 12:20:12.475350016,740.0,-1,-1
1995-09-21 12:20:12.475350016,804.0,-1,-1
1995-09-21 12:20:12.475350016,940.0,-1,-1
1995-09-21 12:20:12.475350016,1040.0,-1,-1
1995-09-21 12:23:15.650273664,20.0,-1,-1
1995-09-21 12:23:15.650273664,24.0,-1,-1
1995-09-21 12:23:15.650273664,28.0,-1,-1
1995-09-21 12:23:15.650273664,32.0,-1,-1
1995-09-21 12:23:15.650273664,36.0,-1,-1
1995-09-21 12:23:15.650273664,40.0,-1,-1
1995-09-21 12:23:15.650273664,44.0,-1,-1
1995-09-21 12:23:15.650273664,48.0,-1,-1
1995-09-21 12:23:15.650273664,52.0,-1,-1
1995-09-21 12:23:15.650273664,60.0,-1,-1
1995-09-21 12:23:15.650273664,72.0,-1,-1
1995-09-21 12:23:15.650273664,80.0,-1,-1
1995-09-21 12:23:15.650273664,92.0,-1,-1
1995-09-21 12:23:15.650273664,104.0,-1,-1
1995-09-21 12:23:15.650273664,124.0,-1,-1
1995-09-21 12:23:15.650273664,136.0,-1,-1
1995-09-21 12:23:15.650273664,148.0,-1,-1
1995-09-21 12:23:15.650273664,176.0,-1,-1
1995-09-21 12:23:15.650273664,196.0,-1,-1
1995-09-21 12:23:15.650273664,224.0,-1,-1
1995-09-21 12:23:15.650273664,256.0,-1,-1
1995-09-21 12:23:15.650273664,272.0,-1,-1
1995-09-21 12:23:15.650273664,332.0,-1,-1
1995-09-21 12:23:15.650273664,388.0,-1,-1
1995-09-21 12:23:15.650273664,428.0,-1,-1
1995-09-21 12:23:15.650273664,484.0,-1,-1
1995-09-21 12:23:15.650273664,540.0,-1,-1
1995-09-21 12:23:15.650273664,624.0,-1,-1
1995-09-21 12:23:15.650273664,740.0,-1,-1
1995-09-21 12:23:15.650273664,804.0,-1,-1
1995-09-21 12:23:15.650273664,940.0,-1,-1
1995-09-21 12:23:15.650273664,1040.0,-1,-1
1995-09-21 12:26:18.825197184,20.0,-1,-1
1995-09-21 12:26:18.825197184,24.0,-1,-1
1995-09-21 12:26:18.825197184,28.0,-1,-1
1995-09-21 12:26:18.825197184,32.0,-1,-1
1995-09-21 12:26:18.825197184,36.0,-1,-1
1995-09-21 12:26:18.825197184,40.0,-1,-1
1995-09-21 12:26:18.825197184,44.0,-1,-1
1995-09-21 12:26:18.825197184,48.0,-1,-1
1995-09-21 12:26:18.825197184,52.0,-1,-1
1995-09-21 12:26:18.825197184,60.0,-1,-1
1995-09-21 12:26:18.825197184,72.0,-1,-1
1995-09-21 12:26:18.825197184,80.0,-1,-1
1995-09-21 12:26:18.825197184,92.0,-1,-1
1995-09-21 12:26:18.825197184,104.0,-1,-1
1995-09-21 12:26:18.825197184,124.0,-1,-1
1995-09-21 12:26:18.825197184,136.0,-1,-1
1995-09-21 12:26:18.825197184,148.0,-1,-1
1995-09-21 12:26:18.825197184,176.0,-1,-1
1995-09-21 12:26:18.825197184,196.0,-1,-1
1995-09-21 12:26:18.825197184,224.0,-1,-1
1995-09-21 12:26:18.825197184,256.0,-1,-1
1995-09-21 12:26:18.825197184,272.0,-1,-1
1995-09-21 12:26:18.825197184,332.0,-1,-1
1995-09-21 12:26:18.825197184,388.0,-1,-1
1995-09-21 12:26:18.825197184,428.0,-1,-1
1995-09-21 12:26:18.825197184,484.0,-1,-1
1995-09-21 12:26:18.825197184,540.0,-1,-1
1995-09-21 12:26:18.825197184,624.0,-1,-1
1995-09-21 12:26:18.825197184,740.0,-1,-1
1995-09-21 12:26:18.825197184,804.0,-1,-1
1995-09-21 12:26:18.825197184,940.0,-1,-1
1995-09-21 12:26:18.825197184,1040.0,-1,-1
1995-09-21 12:29:22.000120704,20.0,-1,-1
1995-09-21 12:29:22.000120704,24.0,-1,-1
1995-09-21 12:29:22.000120704,28.0,-1,-1
1995-09-21 12:29:22.000120704,32.0,-1,-1
1995-09-21 12:29:22.000120704,36.0,-1,-1
1995-09-21 12:29:22.000120704,40.0,-1,-1
1995-09-21 12:29:22.000120704,44.0,-1,-1
1995-09-21 12:29:22.000120704,48.0,-1,-1
1995-09-21 12:29:22.000120704,52.0,-1,-1
1995-09-21 12:29:22.000120704,60.0,-1,-1
1995-09-21 12:29:22.000120704,72.0,-1,-1
1995-09-21 12:29:22.000120704,80.0,-1,-1
1995-09-21 12:29:22.000120704,92.0,-1,-1
1995-09-21 12:29:22.000120704,104.0,-1,-1
1995-09-21 12:29:22.000120704,124.0,-1,-1
1995-09-21 12:29:22.000120704,136.0,-1,-1
1995-09-21 12:29:22.000120704,148.0,-1,-1
1995-09-21 12:29:22.000120704,176.0,-1,-1
1995-09-21 12:29:22.000120704,196.0,-1,-1
1995-09-21 12:29:22.000120704,224.0,-1,-1
1995-09-21 12:29:22.000120704,256.0,-1,-1
1995-09-21 12:29:22.000120704,272.0,-1,-1
1995-09-21 12:29:22.000120704,332.0,-1,-1
1995-09-21 12:29:22.000120704,388.0,-1,-1
1995-09-21 12:29:22.000120704,428.0,-1,-1
1995-09-21 12:29:22.000120704,484.0,-1,-1
1995-09-21 12:29:22.000120704,540.0,-1,-1
1995-09-21 12:29:22.000120704,624.0,-1,-1
1995-09-21 12:29:22.000120704,740.0,-1,-1
1995-09-21 12:29:22.000120704,804.0,-1,-1
1995-09-21 12:29:22.000120704,940.0,-1,-1
1995-09-21 12:29:22.000120704,1040.0,-1,-1
1995-09-21 12:32:25.175044352,20.0,-1,-1
1995-09-21 12:32:25.175044352,24.0,-1,-1
1995-09-21 12:32:25.175044352,28.0,-1,-1
1995-09-21 12:32:25.175044352,32.0,-1,-1
1995-09-21 12:32:25.175044352,36.0,-1,-1
1995-09-21 12:32:25.175044352,40.0,-1,-1
1995-09-21 12:32:25.175044352,44.0,-1,-1
1995-09-21 12:32:25.175044352,48.0,-1,-1
1995-09-21 12:32:25.175044352,52.0,-1,-1
1995-09-21 12:32:25.175044352,60.0,-1,-1
1995-09-21 12:32:25.175044352,72.0,-1,-1
1995-09-21 12:32:25.175044352,80.0,-1,-1
1995-09-21 12:32:25.175044352,92.0,-1,-1
1995-09-21 12:32:25.175044352,104.0,-1,-1
1995-09-21 12:32:25.175044352,124.0,-1,-1
1995-09-21 12:32:25.175044352,136.0,-1,-1
1995-09-21 12:32:25.175044352,148.0,-1,-1
1995-09-21 12:32:25.175044352,176.0,-1,-1
1995-09-21 12:32:25.175044352,196.0,-1,-1
1995-09-21 12:32:25.175044352,224.0,-1,-1
1995-09-21 12:32:25.175044352,256.0,-1,-1
1995-09-21 12:32:25.175044352,272.0,-1,-1
1995-09-21 12:32:25.175044352,332.0,-1,-1
1995-09-21 12:32:25.175044352,388.0,-1,-1
1995-09-21 12:32:25.175044352,428.0,-1,-1
1995-09-21 12:32:25.175044352,484.0,-1,-1
1995-09-21 12:32:25.175044352,540.0,-1,-1
1995-09-21 12:32:25.175044352,624.0,-1,-1
1995-09-21 12:32:25.175044352,740.0,-1,-1
1995-09-21 12:32:25.175044352,804.0,-1,-1
1995-09-21 12:32:25.175044352,940.0,-1,-1
1995-09-21 12:32:25.175044352,1040.0,-1,-1
1995-09-21 12:35:28.349967872,20.0,-1,-1
1995-09-21 12:35:28.349967872,24.0,-1,-1
1995-09-21 12:35:28.349967872,28.0,-1,-1
1995-09-21 12:35:28.349967872,32.0,-1,-1
1995-09-21 12:35:28.349967872,36.0,-1,-1
1995-09-21 12:35:28.349967872,40.0,-1,-1
1995-09-21 12:35:28.349967872,44.0,-1,-1
1995-09-21 12:35:28.349967872,48.0,-1,-1
1995-09-21 12:35:28.349967872,52.0,-1,-1
1995-09-21 12:35:28.349967872,60.0,-1,-1
1995-09-21 12:35:28.349967872,72.0,-1,-1
1995-09-21 12:35:28.349967872,80.0,-1,-1
1995-09-21 12:35:28.349967872,92.0,-1,-1
1995-09-21 12:35:28.349967872,104.0,-1,-1
1995-09-21 12:35:28.349967872,124.0,-1,-1
1995-09-21 12:35:28.349967872,136.0,-1,-1
1995-09-21 12:35:28.349967872,148.0,-1,-1
1995-09-21 12:35:28.349967872,176.0,-1,-1
1995-09-21 12:35:28.349967872,196.0,-1,-1
1995-09-21 12:35:28.349967872,224.0,-1,-1
1995-09-21 12:35:28.349967872,256.0,-1,-1
1995-09-21 12:35:28.349967872,272.0,-1,-1
1995-09-21 12:35:28.349967872,332.0,-1,-1
1995-09-21 12:35:28.349967872,388.0,-1,-1
1995-09-21 12:35:28.349967872,428.0,-1,-1
1995-09-21 12:35:28.349967872,484.0,-1,-1
1995-09-21 12:35:28.349967872,540.0,-1,-1
1995-09-21 12:35:28.349967872,624.0,-1,-1
1995-09-21 12:35:28.349967872,740.0,-1,-1
1995-09-21 12:35:28.349967872,804.0,-1,-1
1995-09-21 12:35:28.349967872,940.0,-1,-1
1995-09-21 12:35:28.349967872,1040.0,-1,-1
1995-09-21 12:38:31.524891392,20.0,-1,-1
1995-09-21 12:38:31.524891392,24.0,-1,-1
1995-09-21 12:38:31.524891392,28.0,-1,-1
1995-09-21 12:38:31.524891392,32.0,-1,-1
1995-09-21 12:38:31.524891392,36.0,-1,-1
1995-09-21 12:38:31.524891392,40.0,-1,-1
1995-09-21 12:38:31.524891392,44.0,-1,-1
1995-09-21 12:38:31.524891392,48.0,-1,-1
1995-09-21 12:38:31.524891392,52.0,-1,-1
1995-09-21 12:38:31.524891392,60.0,-1,-1
1995-09-21 12:38:31.524891392,72.0,-1,-1
1995-09-21 12:38:31.524891392,80.0,-1,-1
1995-09-21 12:38:31.524891392,92.0,-1,-1
1995-09-21 12:38:31.524891392,104.0,-1,-1
1995-09-21 12:38:31.524891392,124.0,-1,-1
1995-09-21 12:38:31.524891392,136.0,-1,-1
1995-09-21 12:38:31.524891392,148.0,-1,-1
1995-09-21 12:38:31.524891392,176.0,-1,-1
1995-09-21 12:38:31.524891392,196.0,-1,-1
1995-09-21 12:38:31.524891392,224.0,-1,-1
1995-09-21 12:38:31.524891392,256.0,-1,-1
1995-09-21 12:38:31.524891392,272.0,-1,-1
1995-09-21 12:38:31.524891392,332.0,-1,-1
1995-09-21 12:38:31.524891392,388.0,-1,-1
1995-09-21 12:38:31.524891392,428.0,-1,-1
1995-09-21 12:38:31.524891392,484.0,-1,-1
1995-09-21 12:38:31.524891392,540.0,-1,-1
1995-09-21 12:38:31.524891392,624.0,-1,-1
1995-09-21 12:38:31.524891392,740.0,-1,-1
1995-09-21 12:38:31.524891392,804.0,-1,-1
1995-09-21 12:38:31.524891392,940.0,-1,-1
1995-09-21 12:38:31.524891392,1040.0,-1,-1
1995-09-21 12:41:34.699815040,20.0,-1,-1
1995-09-21 12:41:34.699815040,24.0,-1,-1
1995-09-21 12:41:34.699815040,28.0,-1,-1
1995-09-21 12:41:34.699815040,32.0,-1,-1
1995-09-21 12:41:34.699815040,36.0,-1,-1
1995-09-21 12:41:34.699815040,40.0,-1,-1
1995-09-21 12:41:34.699815040,44.0,-1,-1
1995-09-21 12:41:34.699815040,48.0,-1,-1
1995-09-21 12:41:34.699815040,52.0,-1,-1
1995-09-21 12:41:34.699815040,60.0,-1,-1
1995-09-21 12:41:34.699815040,72.0,-1,-1
1995-09-21 12:41:34.699815040,80.0,-1,-1
1995-09-21 12:41:34.699815040,92.0,-1,-1
1995-09-21 12:41:34.699815040,104.0,-1,-1
1995-09-21 12:41:34.699815040,124.0,-1,-1
1995-09-21 12:41:34.699815040,136.0,-1,-1
1995-09-21 12:41:34.699815040,148.0,-1,-1
1995-09-21 12:41:34.699815040,176.0,-1,-1
1995-09-21 12:41:34.699815040,196.0,-1,-1
1995-09-21 12:41:34.699815040,224.0,-1,-1
1995-09-21 12:41:34.699815040,256.0,-1,-1
1995-09-21 12:41:34.699815040,272.0,-1,-1
1995-09-21 12:41:34.699815040,332.0,-1,-1
1995-09-21 12:41:34.699815040,388.0,-1,-1
1995-09-21 12:41:34.699815040,428.0,-1,-1
1995-09-21 12:41:34.699815040,484.0,-1,-1
1995-09-21 12:41:34.699815040,540.0,-1,-1
1995-09-21 12:41:34.699815040,624.0,-1,-1
1995-09-21 12:41:34.699815040,740.0,-1,-1
1995-09-21 12:41:34.699815040,804.0,-1,-1
1995-09-21 12:41:34.699815040,940.0,-1,-1
1995-09-21 12:41:34.699815040,1040.0,-1,-1
1995-09-21 12:44:37.874738560,20.0,-1,-1
1995-09-21 12:44:37.874738560,24.0,-1,-1
1995-09-21 12:44:37.874738560,28.0,-1,-1
1995-09-21 12:44:37.874738560,32.0,-1,-1
1995-09-21 12:44:37.874738560,36.0,-1,-1
1995-09-21 12:44:37.874738560,40.0,-1,-1
1995-09-21 12:44:37.874738560,44.0,-1,-1
1995-09-21 12:44:37.874738560,48.0,-1,-1
1995-09-21 12:44:37.874738560,52.0,-1,-1
1995-09-21 12:44:37.874738560,60.0,-1,-1
1995-09-21 12:44:37.874738560,72.0,-1,-1
1995-09-21 12:44:37.874738560,80.0,-1,-1
1995-09-21 12:44:37.874738560,92.0,-1,-1
1995-09-21 12:44:37.874738560,104.0,-1,-1
1995-09-21 12:44:37.874738560,124.0,-1,-1
1995-09-21 12:44:37.874738560,136.0,-1,-1
1995-09-21 12:44:37.874738560,148.0,-1,-1
1995-09-21 12:44:37.874738560,176.0,-1,-1
