datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-30 09:48:45.550691328,60.0,20.546361956970962,-1
1995-09-30 09:48:45.550691328,80.0,20.512484727350003,-1
1995-09-30 09:48:45.550691328,104.0,20.30952252655677,-1
1995-09-30 09:48:45.550691328,124.0,20.365592037555793,-1
1995-09-30 09:48:45.550691328,148.0,20.106893267498563,-1
1995-09-30 09:48:45.550691328,196.0,19.83395777820311,-1
1995-09-30 09:48:45.550691328,272.0,19.673367787207646,-1
1995-09-30 09:48:45.550691328,388.0,19.605864063865358,-1
1995-09-30 09:48:45.550691328,540.0,19.659119939130186,-1
1995-09-30 09:48:45.550691328,740.0,19.49501639604629,-1
1995-09-30 09:48:45.550691328,940.0,19.56837606583725,-1
1995-09-30 09:48:45.550691328,1040.0,19.505017804455374,-1
1995-09-30 09:51:48.814685056,20.0,19.59042286846209,-1
1995-09-30 09:51:48.814685056,28.0,20.384575535994934,6.533116396663106e-23
1995-09-30 09:51:48.814685056,40.0,20.25545899033649,-1
1995-09-30 09:51:48.814685056,52.0,20.48957162851537,3.0946526310026167e-23
1995-09-30 09:51:48.814685056,60.0,20.59387709515665,-1
1995-09-30 09:51:48.814685056,80.0,20.4822460852463,-1
1995-09-30 09:51:48.814685056,104.0,20.337437238803396,-1
1995-09-30 09:51:48.814685056,124.0,20.463740473442346,-1
1995-09-30 09:51:48.814685056,148.0,20.127596921185287,-1
1995-09-30 09:51:48.814685056,196.0,19.865962192961362,-1
1995-09-30 09:51:48.814685056,272.0,19.679512768572312,-1
1995-09-30 09:51:48.814685056,388.0,19.587973313766682,-1
1995-09-30 09:51:48.814685056,540.0,19.66149846581403,-1
1995-09-30 09:51:48.814685056,740.0,19.485490662627328,-1
1995-09-30 09:51:48.814685056,940.0,19.551142314746993,-1
1995-09-30 09:51:48.814685056,1040.0,19.535610040784107,-1
1995-09-30 09:54:52.078678656,20.0,19.55603827833399,-1
1995-09-30 09:54:52.078678656,28.0,19.97038088500609,-1
1995-09-30 09:54:52.078678656,40.0,20.25545899033649,-1
1995-09-30 09:54:52.078678656,52.0,20.403642238177078,-1
1995-09-30 09:54:52.078678656,60.0,20.58204997028272,-1
1995-09-30 09:54:52.078678656,80.0,20.527991900197556,-1
1995-09-30 09:54:52.078678656,104.0,20.351797014050263,-1
1995-09-30 09:54:52.078678656,124.0,20.39020649897396,-1
1995-09-30 09:54:52.078678656,148.0,20.04377499946806,-1
1995-09-30 09:54:52.078678656,196.0,19.92999092107494,-1
1995-09-30 09:54:52.078678656,272.0,19.66231983654192,-1
1995-09-30 09:54:52.078678656,388.0,19.554442916159786,-1
1995-09-30 09:54:52.078678656,540.0,19.65666426039151,-1
1995-09-30 09:54:52.078678656,740.0,19.479687710318526,-1
1995-09-30 09:54:52.078678656,940.0,19.541143106649777,-1
1995-09-30 09:54:52.078678656,1040.0,19.527643678043017,-1
1995-09-30 09:57:55.342672256,20.0,19.626922550688267,-1
1995-09-30 09:57:55.342672256,28.0,20.07537395441699,-1
1995-09-30 09:57:55.342672256,40.0,20.221152178025395,-1
1995-09-30 09:57:55.342672256,52.0,20.305425245614938,-1
1995-09-30 09:57:55.342672256,60.0,20.709609207675577,-1
1995-09-30 09:57:55.342672256,80.0,20.62199117631092,-1
1995-09-30 09:57:55.342672256,104.0,20.44209029202139,-1
1995-09-30 09:57:55.342672256,124.0,20.449254523161997,-1
1995-09-30 09:57:55.342672256,148.0,20.190071452266334,-1
1995-09-30 09:57:55.342672256,196.0,19.973408233834846,-1
1995-09-30 09:57:55.342672256,272.0,19.730569781267114,-1
1995-09-30 09:57:55.342672256,388.0,19.590457259794448,-1
1995-09-30 09:57:55.342672256,540.0,19.668871351110564,-1
1995-09-30 09:57:55.342672256,740.0,19.490387598102675,-1
1995-09-30 09:57:55.342672256,940.0,19.573361338477337,-1
1995-09-30 09:57:55.342672256,1040.0,19.49576622478922,-1
1995-09-30 10:00:58.606665856,20.0,19.59042286846209,-1
1995-09-30 10:00:58.606665856,28.0,20.043092820973015,-1
1995-09-30 10:00:58.606665856,40.0,20.390038760267764,-1
1995-09-30 10:00:58.606665856,52.0,20.60932205720626,3.469334401723682e-23
1995-09-30 10:00:58.606665856,60.0,20.743215731153633,-1
1995-09-30 10:00:58.606665856,80.0,20.78023820663131,-1
1995-09-30 10:00:58.606665856,104.0,20.51682476678303,-1
1995-09-30 10:00:58.606665856,124.0,20.636017423836496,-1
1995-09-30 10:00:58.606665856,148.0,20.211008662635116,-1
1995-09-30 10:00:58.606665856,196.0,20.0127577374186,-1
1995-09-30 10:00:58.606665856,272.0,19.75219390813415,-1
1995-09-30 10:00:58.606665856,388.0,19.613357558668966,-1
1995-09-30 10:00:58.606665856,540.0,19.64469149779817,-1
1995-09-30 10:00:58.606665856,740.0,19.51435497254449,-1
1995-09-30 10:00:58.606665856,940.0,19.548193776250205,-1
1995-09-30 10:00:58.606665856,1040.0,19.53048590383529,-1
1995-09-30 10:04:01.870659456,20.0,19.624537361001657,-1
1995-09-30 10:04:01.870659456,28.0,20.007950708393206,-1
1995-09-30 10:04:01.870659456,40.0,20.32327015149281,-1
1995-09-30 10:04:01.870659456,52.0,20.702003918464555,-1
1995-09-30 10:04:01.870659456,60.0,20.77740924907878,-1
1995-09-30 10:04:01.870659456,80.0,20.780923262887008,-1
1995-09-30 10:04:01.870659456,104.0,20.578618792739803,-1
1995-09-30 10:04:01.870659456,124.0,20.548520020313592,-1
1995-09-30 10:04:01.870659456,148.0,20.252693979141142,-1
1995-09-30 10:04:01.870659456,196.0,20.095638479790964,-1
1995-09-30 10:04:01.870659456,272.0,19.719705543319275,-1
1995-09-30 10:04:01.870659456,388.0,19.57523488053886,-1
1995-09-30 10:04:01.870659456,540.0,19.670883697831,-1
1995-09-30 10:04:01.870659456,740.0,19.479850077910385,-1
1995-09-30 10:04:01.870659456,940.0,19.572823904812427,-1
1995-09-30 10:04:01.870659456,1040.0,19.542752175460937,-1
1995-09-30 10:07:05.134653056,20.0,19.52137927952865,-1
1995-09-30 10:07:05.134653056,28.0,19.934811458373694,-1
1995-09-30 10:07:05.134653056,40.0,20.35906853105027,-1
1995-09-30 10:07:05.134653056,52.0,20.64084819529283,3.5704111846300234e-23
1995-09-30 10:07:05.134653056,60.0,20.627650340745657,-1
1995-09-30 10:07:05.134653056,80.0,20.685081281939098,-1
1995-09-30 10:07:05.134653056,104.0,20.444784352130277,-1
1995-09-30 10:07:05.134653056,124.0,20.477924607758318,-1
1995-09-30 10:07:05.134653056,148.0,20.197499660989518,-1
1995-09-30 10:07:05.134653056,196.0,19.987531993969778,-1
1995-09-30 10:07:05.134653056,272.0,19.701750526750995,-1
1995-09-30 10:07:05.134653056,388.0,19.610592863992636,-1
1995-09-30 10:07:05.134653056,540.0,19.625578359065006,-1
1995-09-30 10:07:05.134653056,740.0,19.468961474475865,-1
1995-09-30 10:07:05.134653056,940.0,19.56080614423081,-1
1995-09-30 10:07:05.134653056,1040.0,19.512372777987046,-1
1995-09-30 10:10:08.398646656,20.0,19.55603827833399,-1
1995-09-30 10:10:08.398646656,28.0,19.937138453774338,-1
1995-09-30 10:10:08.398646656,40.0,20.221152178025395,-1
1995-09-30 10:10:08.398646656,52.0,20.434446530378906,-1
1995-09-30 10:10:08.398646656,60.0,20.561977267533937,-1
1995-09-30 10:10:08.398646656,80.0,20.51349570849284,-1
1995-09-30 10:10:08.398646656,104.0,20.30746323177872,-1
1995-09-30 10:10:08.398646656,124.0,20.366167209996778,-1
1995-09-30 10:10:08.398646656,148.0,20.092935566763302,-1
1995-09-30 10:10:08.398646656,196.0,19.90511464977032,-1
1995-09-30 10:10:08.398646656,272.0,19.629801101089907,-1
1995-09-30 10:10:08.398646656,388.0,19.60560273095559,-1
1995-09-30 10:10:08.398646656,540.0,19.67825489885942,-1
1995-09-30 10:10:08.398646656,740.0,19.48043074324118,-1
1995-09-30 10:10:08.398646656,940.0,19.548153639909355,-1
1995-09-30 10:10:08.398646656,1040.0,19.53323482309473,-1
1995-09-30 10:13:11.662640384,20.0,19.55603827833399,-1
1995-09-30 10:13:11.662640384,28.0,20.007950708393206,-1
1995-09-30 10:13:11.662640384,40.0,20.221152178025395,-1
1995-09-30 10:13:11.662640384,52.0,20.437657151342563,4.221903684975855e-23
1995-09-30 10:13:11.662640384,60.0,20.498553065210686,-1
1995-09-30 10:13:11.662640384,80.0,20.60547234504939,-1
1995-09-30 10:13:11.662640384,104.0,20.366951094008545,-1
1995-09-30 10:13:11.662640384,124.0,20.405325588904923,-1
1995-09-30 10:13:11.662640384,148.0,20.148039137796303,-1
1995-09-30 10:13:11.662640384,196.0,19.949684245867907,-1
1995-09-30 10:13:11.662640384,272.0,19.696517230355695,-1
1995-09-30 10:13:11.662640384,388.0,19.56768174100892,-1
1995-09-30 10:13:11.662640384,540.0,19.639250592674216,-1
1995-09-30 10:13:11.662640384,740.0,19.493800218851806,-1
1995-09-30 10:13:11.662640384,940.0,19.570620163692737,-1
1995-09-30 10:13:11.662640384,1040.0,19.510322318089976,-1
1995-09-30 10:16:14.926633984,20.0,19.45122028792455,-1
1995-09-30 10:16:14.926633984,28.0,19.97038088500609,-1
1995-09-30 10:16:14.926633984,40.0,20.227909973367318,-1
1995-09-30 10:16:14.926633984,52.0,20.36821098101715,-1
1995-09-30 10:16:14.926633984,60.0,20.66044069931316,-1
1995-09-30 10:16:14.926633984,80.0,20.574885158429574,-1
1995-09-30 10:16:14.926633984,104.0,20.337719844861056,-1
1995-09-30 10:16:14.926633984,124.0,20.578548893998917,-1
1995-09-30 10:16:14.926633984,148.0,20.203869403979464,-1
1995-09-30 10:16:14.926633984,196.0,19.987215811783454,-1
1995-09-30 10:16:14.926633984,272.0,19.75413158949654,-1
1995-09-30 10:16:14.926633984,388.0,19.608235189351127,-1
1995-09-30 10:16:14.926633984,540.0,19.675995059536838,-1
1995-09-30 10:16:14.926633984,740.0,19.50225753165834,-1
1995-09-30 10:16:14.926633984,940.0,19.563358322163467,-1
1995-09-30 10:16:14.926633984,1040.0,19.532150444577596,-1
1995-09-30 10:19:18.190627584,20.0,19.55603827833399,-1
1995-09-30 10:19:18.190627584,28.0,20.007950708393206,-1
1995-09-30 10:19:18.190627584,40.0,20.356782767527093,-1
1995-09-30 10:19:18.190627584,52.0,20.572884231011592,3.3577205315551527e-23
1995-09-30 10:19:18.190627584,60.0,20.825346079412867,-1
1995-09-30 10:19:18.190627584,80.0,20.779233521751102,-1
1995-09-30 10:19:18.190627584,104.0,20.622627639695168,-1
1995-09-30 10:19:18.190627584,124.0,20.622232596902748,-1
1995-09-30 10:19:18.190627584,148.0,20.25928791296166,-1
1995-09-30 10:19:18.190627584,196.0,20.0057967736846,-1
1995-09-30 10:19:18.190627584,272.0,19.752202849603513,-1
1995-09-30 10:19:18.190627584,388.0,19.621133447551905,-1
1995-09-30 10:19:18.190627584,540.0,19.65245142611736,-1
1995-09-30 10:19:18.190627584,740.0,19.470745705654217,-1
1995-09-30 10:19:18.190627584,940.0,19.57139565564509,-1
1995-09-30 10:19:18.190627584,1040.0,19.507820993482255,-1
1995-09-30 10:22:21.454621184,20.0,19.52137927952865,-1
1995-09-30 10:22:21.454621184,28.0,19.901294590610984,-1
1995-09-30 10:22:21.454621184,40.0,20.46026374782487,-1
1995-09-30 10:22:21.454621184,52.0,20.48195440444044,3.0759335155062614e-23
1995-09-30 10:22:21.454621184,60.0,20.71066854196685,-1
1995-09-30 10:22:21.454621184,80.0,20.71781190571349,-1
1995-09-30 10:22:21.454621184,104.0,20.562761050570305,-1
1995-09-30 10:22:21.454621184,124.0,20.564570111602567,-1
1995-09-30 10:22:21.454621184,148.0,20.189724065330633,-1
1995-09-30 10:22:21.454621184,196.0,20.006083652536617,-1
1995-09-30 10:22:21.454621184,272.0,19.725542335017867,-1
1995-09-30 10:22:21.454621184,388.0,19.60370854049352,-1
1995-09-30 10:22:21.454621184,540.0,19.671221224134236,-1
1995-09-30 10:22:21.454621184,740.0,19.49766861840503,-1
1995-09-30 10:22:21.454621184,940.0,19.563741794827713,-1
1995-09-30 10:22:21.454621184,1040.0,19.532888015810542,-1
1995-09-30 10:25:24.718614784,20.0,19.59042286846209,-1
1995-09-30 10:25:24.718614784,28.0,20.07537395441699,-1
1995-09-30 10:25:24.718614784,40.0,20.462654852428955,-1
1995-09-30 10:25:24.718614784,52.0,20.520383006158074,3.195000892723149e-23
1995-09-30 10:25:24.718614784,60.0,20.87370563812891,-1
1995-09-30 10:25:24.718614784,80.0,20.686015006029034,-1
1995-09-30 10:25:24.718614784,104.0,20.547611873985872,-1
1995-09-30 10:25:24.718614784,124.0,20.521866142920125,-1
1995-09-30 10:25:24.718614784,148.0,20.204865208538518,-1
1995-09-30 10:25:24.718614784,196.0,20.043984858520652,-1
1995-09-30 10:25:24.718614784,272.0,19.723896881964414,-1
1995-09-30 10:25:24.718614784,388.0,19.662832753330335,-1
1995-09-30 10:25:24.718614784,540.0,19.678849163179542,-1
1995-09-30 10:25:24.718614784,740.0,19.446092852302293,-1
1995-09-30 10:25:24.718614784,940.0,19.571199191222966,-1
1995-09-30 10:25:24.718614784,1040.0,19.515268924331856,-1
1995-09-30 10:28:27.982608384,20.0,19.660752643226925,-1
1995-09-30 10:28:27.982608384,28.0,19.93946420301411,-1
1995-09-30 10:28:27.982608384,40.0,20.46026374782487,-1
1995-09-30 10:28:27.982608384,52.0,20.642507503112462,-1
1995-09-30 10:28:27.982608384,60.0,20.923603289139418,-1
1995-09-30 10:28:27.982608384,80.0,20.795859118666538,-1
1995-09-30 10:28:27.982608384,104.0,20.60924226041385,-1
1995-09-30 10:28:27.982608384,124.0,20.606529085966447,-1
1995-09-30 10:28:27.982608384,148.0,20.29440848959552,-1
1995-09-30 10:28:27.982608384,196.0,20.05049338501505,-1
1995-09-30 10:28:27.982608384,272.0,19.752728396091594,-1
1995-09-30 10:28:27.982608384,388.0,19.6528918770749,-1
1995-09-30 10:28:27.982608384,540.0,19.706194613877056,-1
1995-09-30 10:28:27.982608384,740.0,19.48244457109663,-1
1995-09-30 10:28:27.982608384,940.0,19.55104099129194,-1
1995-09-30 10:28:27.982608384,1040.0,19.527777550265537,-1
1995-09-30 10:31:31.246601984,20.0,19.55603827833399,-1
1995-09-30 10:31:31.246601984,28.0,19.898948305008602,-1
1995-09-30 10:31:31.246601984,40.0,20.356782767527093,-1
1995-09-30 10:31:31.246601984,52.0,20.50355614720769,3.143892678490096e-23
1995-09-30 10:31:31.246601984,60.0,20.79248648132466,-1
1995-09-30 10:31:31.246601984,80.0,20.798593300675627,-1
1995-09-30 10:31:31.246601984,104.0,20.57771601019398,-1
1995-09-30 10:31:31.246601984,124.0,20.57836206878288,-1
1995-09-30 10:31:31.246601984,148.0,20.233498059601573,-1
1995-09-30 10:31:31.246601984,196.0,20.00778354676531,-1
1995-09-30 10:31:31.246601984,272.0,19.708272742490966,-1
1995-09-30 10:31:31.246601984,388.0,19.61354098232141,-1
1995-09-30 10:31:31.246601984,540.0,19.66363584886745,-1
1995-09-30 10:31:31.246601984,740.0,19.514528280646495,-1
1995-09-30 10:31:31.246601984,940.0,19.56867081768238,-1
1995-09-30 10:31:31.246601984,1040.0,19.50879495236226,-1
1995-09-30 10:34:34.510595584,20.0,19.66311803120263,-1
1995-09-30 10:34:34.510595584,28.0,19.97038088500609,-1
1995-09-30 10:34:34.510595584,40.0,20.46026374782487,-1
1995-09-30 10:34:34.510595584,52.0,20.341075910489884,-1
1995-09-30 10:34:34.510595584,60.0,20.758790326846437,-1
1995-09-30 10:34:34.510595584,80.0,20.782196388963307,-1
1995-09-30 10:34:34.510595584,104.0,20.563183184756017,-1
1995-09-30 10:34:34.510595584,124.0,20.621659790489062,-1
1995-09-30 10:34:34.510595584,148.0,20.266526157707617,-1
1995-09-30 10:34:34.510595584,196.0,20.02499659449576,-1
1995-09-30 10:34:34.510595584,272.0,19.746321820007985,-1
1995-09-30 10:34:34.510595584,388.0,19.61294721609568,-1
1995-09-30 10:34:34.510595584,540.0,19.664334753808212,-1
1995-09-30 10:34:34.510595584,740.0,19.48992815385528,-1
1995-09-30 10:34:34.510595584,940.0,19.550666879864224,-1
1995-09-30 10:34:34.510595584,1040.0,19.523047949849353,-1
1995-09-30 10:37:37.774589312,20.0,19.660752643226925,-1
1995-09-30 10:37:37.774589312,28.0,20.008116343932087,-1
1995-09-30 10:37:37.774589312,40.0,20.39457423961544,-1
1995-09-30 10:37:37.774589312,52.0,20.62715718918795,3.532237815816213e-23
1995-09-30 10:37:37.774589312,60.0,20.742845126212305,-1
1995-09-30 10:37:37.774589312,80.0,20.733716151027252,-1
1995-09-30 10:37:37.774589312,104.0,20.576806826595895,-1
1995-09-30 10:37:37.774589312,124.0,20.507448730456254,-1
1995-09-30 10:37:37.774589312,148.0,20.224983019051255,-1
1995-09-30 10:37:37.774589312,196.0,19.95531621354111,-1
1995-09-30 10:37:37.774589312,272.0,19.724251967198157,-1
1995-09-30 10:37:37.774589312,388.0,19.613309191840905,-1
1995-09-30 10:37:37.774589312,540.0,19.666655852355092,-1
1995-09-30 10:37:37.774589312,740.0,19.51209736672419,-1
1995-09-30 10:37:37.774589312,940.0,19.555632650677722,-1
1995-09-30 10:37:37.774589312,1040.0,19.514868023682077,-1
1995-09-30 10:40:41.038582912,20.0,19.624537361001657,-1
1995-09-30 10:40:41.038582912,28.0,19.97038088500609,-1
1995-09-30 10:40:41.038582912,40.0,20.392307092010256,-1
1995-09-30 10:40:41.038582912,52.0,20.606822022858218,-1
1995-09-30 10:40:41.038582912,60.0,20.858032728282716,-1
1995-09-30 10:40:41.038582912,80.0,20.843679642302938,-1
1995-09-30 10:40:41.038582912,104.0,20.592044536790205,-1
1995-09-30 10:40:41.038582912,124.0,20.66358361616802,-1
1995-09-30 10:40:41.038582912,148.0,20.2944162963877,-1
1995-09-30 10:40:41.038582912,196.0,19.99296804785545,-1
1995-09-30 10:40:41.038582912,272.0,19.85033379233164,-1
1995-09-30 10:40:41.038582912,388.0,19.620949787327085,-1
1995-09-30 10:40:41.038582912,540.0,19.694088030627416,-1
1995-09-30 10:40:41.038582912,740.0,19.487115742376513,-1
1995-09-30 10:40:41.038582912,940.0,19.550738239514615,-1
1995-09-30 10:40:41.038582912,1040.0,19.51059701478081,-1
1995-09-30 10:43:44.302576512,20.0,19.660752643226925,-1
1995-09-30 10:43:44.302576512,28.0,19.934811458373694,-1
1995-09-30 10:43:44.302576512,40.0,20.42529319388661,-1
1995-09-30 10:43:44.302576512,52.0,20.59295731782795,3.4249796953516353e-23
1995-09-30 10:43:44.302576512,60.0,20.743271865222567,-1
1995-09-30 10:43:44.302576512,80.0,20.684864484619617,-1
1995-09-30 10:43:44.302576512,104.0,20.547204259118036,-1
1995-09-30 10:43:44.302576512,124.0,20.621730188497025,-1
1995-09-30 10:43:44.302576512,148.0,20.196278122016754,-1
1995-09-30 10:43:44.302576512,196.0,20.006023659296932,-1
1995-09-30 10:43:44.302576512,272.0,19.9210179162412,-1
1995-09-30 10:43:44.302576512,388.0,19.628830384300418,-1
1995-09-30 10:43:44.302576512,540.0,19.668826318339818,-1
1995-09-30 10:43:44.302576512,740.0,19.505189087885142,-1
1995-09-30 10:43:44.302576512,940.0,19.53311976206247,-1
1995-09-30 10:43:44.302576512,1040.0,19.512675367267953,-1
1995-09-30 10:46:47.566570112,20.0,19.558461376090555,-1
1995-09-30 10:46:47.566570112,28.0,19.97038088500609,-1
1995-09-30 10:46:47.566570112,40.0,20.392307092010256,-1
1995-09-30 10:46:47.566570112,52.0,20.579392968817874,-1
1995-09-30 10:46:47.566570112,60.0,20.775828569245327,-1
1995-09-30 10:46:47.566570112,80.0,20.701610464025578,-1
1995-09-30 10:46:47.566570112,104.0,20.532383184028934,-1
1995-09-30 10:46:47.566570112,124.0,20.535861076383803,-1
1995-09-30 10:46:47.566570112,148.0,20.220322287382515,-1
1995-09-30 10:46:47.566570112,196.0,19.93533005093906,-1
1995-09-30 10:46:47.566570112,272.0,19.826189047522064,-1
1995-09-30 10:46:47.566570112,388.0,19.607982704910466,-1
1995-09-30 10:46:47.566570112,540.0,19.647111772057062,-1
1995-09-30 10:46:47.566570112,740.0,19.497395927285886,-1
1995-09-30 10:46:47.566570112,940.0,19.56796980358233,-1
1995-09-30 10:46:47.566570112,1040.0,19.520372852222174,-1
1995-09-30 10:49:50.830563712,20.0,19.624537361001657,-1
1995-09-30 10:49:50.830563712,28.0,20.005661357212897,-1
1995-09-30 10:49:50.830563712,40.0,20.392307092010256,-1
1995-09-30 10:49:50.830563712,52.0,20.531748610322236,3.234197007033685e-23
1995-09-30 10:49:50.830563712,60.0,20.742845126212305,-1
1995-09-30 10:49:50.830563712,80.0,20.7171800644427,-1
1995-09-30 10:49:50.830563712,104.0,20.547831685536963,-1
1995-09-30 10:49:50.830563712,124.0,20.563168213421253,-1
1995-09-30 10:49:50.830563712,148.0,20.232387461971562,-1
1995-09-30 10:49:50.830563712,196.0,19.95560827948688,-1
1995-09-30 10:49:50.830563712,272.0,19.78641604106582,-1
1995-09-30 10:49:50.830563712,388.0,19.583126059918815,-1
1995-09-30 10:49:50.830563712,540.0,19.66923258604278,-1
1995-09-30 10:49:50.830563712,740.0,19.485562962168906,-1
1995-09-30 10:49:50.830563712,940.0,19.57343047506069,-1
1995-09-30 10:49:50.830563712,1040.0,19.499721394191273,-1
1995-09-30 10:52:54.094557312,20.0,19.66311803120263,-1
1995-09-30 10:52:54.094557312,28.0,19.934811458373694,-1
1995-09-30 10:52:54.094557312,40.0,20.46026374782487,-1
1995-09-30 10:52:54.094557312,52.0,20.486247450227868,3.0938122852963826e-23
1995-09-30 10:52:54.094557312,60.0,20.71103666723475,-1
1995-09-30 10:52:54.094557312,80.0,20.783501065281207,-1
1995-09-30 10:52:54.094557312,104.0,20.504021502334343,-1
1995-09-30 10:52:54.094557312,124.0,20.564561089238463,-1
1995-09-30 10:52:54.094557312,148.0,20.224712585649197,-1
1995-09-30 10:52:54.094557312,196.0,19.98087597268613,-1
1995-09-30 10:52:54.094557312,272.0,19.740763221949255,-1
1995-09-30 10:52:54.094557312,388.0,19.618392995076125,-1
1995-09-30 10:52:54.094557312,540.0,19.65933038730318,-1
1995-09-30 10:52:54.094557312,740.0,19.49932440510893,-1
1995-09-30 10:52:54.094557312,940.0,19.54642407336487,-1
1995-09-30 10:52:54.094557312,1040.0,19.499978425889637,-1
1995-09-30 10:55:57.358550912,20.0,19.59042286846209,-1
1995-09-30 10:55:57.358550912,28.0,20.005661357212897,-1
1995-09-30 10:55:57.358550912,40.0,20.458030642827396,-1
1995-09-30 10:55:57.358550912,52.0,20.65642140103281,3.6288782252427905e-23
1995-09-30 10:55:57.358550912,60.0,20.742298372805582,-1
1995-09-30 10:55:57.358550912,80.0,20.700591282343524,-1
1995-09-30 10:55:57.358550912,104.0,20.533797480576602,-1
1995-09-30 10:55:57.358550912,124.0,20.63713048087657,-1
1995-09-30 10:55:57.358550912,148.0,20.247129899037752,-1
1995-09-30 10:55:57.358550912,196.0,20.01199724425367,-1
1995-09-30 10:55:57.358550912,272.0,19.78004977432401,-1
1995-09-30 10:55:57.358550912,388.0,19.625479085150744,-1
1995-09-30 10:55:57.358550912,540.0,19.70085449506601,-1
1995-09-30 10:55:57.358550912,740.0,19.483176701336742,-1
1995-09-30 10:55:57.358550912,940.0,19.580920481956028,-1
1995-09-30 10:55:57.358550912,1040.0,19.54105901696274,-1
1995-09-30 10:59:00.622544512,20.0,19.660752643226925,-1
1995-09-30 10:59:00.622544512,28.0,19.97038088500609,-1
1995-09-30 10:59:00.622544512,40.0,20.492739623765033,-1
1995-09-30 10:59:00.622544512,52.0,20.58218467875124,3.393600649355519e-23
1995-09-30 10:59:00.622544512,60.0,20.808994824083825,-1
1995-09-30 10:59:00.622544512,80.0,20.748117558200697,-1
1995-09-30 10:59:00.622544512,104.0,20.625375677371157,-1
1995-09-30 10:59:00.622544512,124.0,20.66560862601395,-1
1995-09-30 10:59:00.622544512,148.0,20.260007496396618,-1
1995-09-30 10:59:00.622544512,196.0,20.05674640224369,-1
1995-09-30 10:59:00.622544512,272.0,19.781207521807026,-1
1995-09-30 10:59:00.622544512,388.0,19.63672559642483,-1
1995-09-30 10:59:00.622544512,540.0,19.66437877725896,-1
1995-09-30 10:59:00.622544512,740.0,19.482785428010025,-1
1995-09-30 10:59:00.622544512,940.0,19.5808173252707,-1
1995-09-30 10:59:00.622544512,1040.0,19.55334038660105,-1
1995-09-30 11:02:03.886538240,20.0,19.66311803120263,-1
1995-09-30 11:02:03.886538240,28.0,19.901294590610984,-1
1995-09-30 11:02:03.886538240,40.0,20.42529319388661,-1
1995-09-30 11:02:03.886538240,52.0,20.446163441698317,2.972275372238225e-23
1995-09-30 11:02:03.886538240,60.0,20.709985528124093,-1
1995-09-30 11:02:03.886538240,80.0,20.593303505105,-1
1995-09-30 11:02:03.886538240,104.0,20.42714876573058,-1
1995-09-30 11:02:03.886538240,124.0,20.506464006759234,-1
1995-09-30 11:02:03.886538240,148.0,20.253669163482606,-1
1995-09-30 11:02:03.886538240,196.0,19.942713438175844,-1
1995-09-30 11:02:03.886538240,272.0,19.685166155936372,-1
1995-09-30 11:02:03.886538240,388.0,19.598535862487154,-1
1995-09-30 11:02:03.886538240,540.0,19.66904824765528,-1
1995-09-30 11:02:03.886538240,740.0,19.50726905356403,-1
1995-09-30 11:02:03.886538240,940.0,19.555413563034513,-1
1995-09-30 11:02:03.886538240,1040.0,19.535437713483244,-1
1995-09-30 11:05:07.150531840,20.0,19.48644145691105,-1
1995-09-30 11:05:07.150531840,28.0,19.97038088500609,-1
1995-09-30 11:05:07.150531840,40.0,20.42529319388661,-1
1995-09-30 11:05:07.150531840,52.0,20.497169490943516,-1
1995-09-30 11:05:07.150531840,60.0,20.791649924934653,-1
1995-09-30 11:05:07.150531840,80.0,20.749136739882747,-1
1995-09-30 11:05:07.150531840,104.0,20.56286867203436,-1
1995-09-30 11:05:07.150531840,124.0,20.534897461693497,-1
1995-09-30 11:05:07.150531840,148.0,20.252870098638095,-1
1995-09-30 11:05:07.150531840,196.0,19.999564304074337,-1
1995-09-30 11:05:07.150531840,272.0,19.729577966217683,-1
1995-09-30 11:05:07.150531840,388.0,19.63399125122325,-1
1995-09-30 11:05:07.150531840,540.0,19.64137684096861,-1
1995-09-30 11:05:07.150531840,740.0,19.499637600251884,-1
1995-09-30 11:05:07.150531840,940.0,19.58013488732595,-1
1995-09-30 11:05:07.150531840,1040.0,19.531989114276975,-1
1995-09-30 11:08:10.414525440,20.0,19.59282686275191,-1
1995-09-30 11:08:10.414525440,28.0,20.005661357212897,-1
1995-09-30 11:08:10.414525440,40.0,20.56133632256298,-1
1995-09-30 11:08:10.414525440,52.0,20.57036312672104,-1
1995-09-30 11:08:10.414525440,60.0,20.872638229156912,-1
1995-09-30 11:08:10.414525440,80.0,20.874545175993887,-1
1995-09-30 11:08:10.414525440,104.0,20.59305500185237,-1
1995-09-30 11:08:10.414525440,124.0,20.678518163864517,-1
1995-09-30 11:08:10.414525440,148.0,20.308954751789873,-1
1995-09-30 11:08:10.414525440,196.0,20.044227947985647,-1
1995-09-30 11:08:10.414525440,272.0,19.740816425227578,-1
1995-09-30 11:08:10.414525440,388.0,19.624116562286314,-1
1995-09-30 11:08:10.414525440,540.0,19.671764819409194,-1
1995-09-30 11:08:10.414525440,740.0,19.53249379299475,-1
1995-09-30 11:08:10.414525440,940.0,19.560831561904415,-1
1995-09-30 11:08:10.414525440,1040.0,19.552466601229774,-1
1995-09-30 11:11:13.678519040,20.0,19.59042286846209,-1
1995-09-30 11:11:13.678519040,28.0,19.97038088500609,-1
1995-09-30 11:11:13.678519040,40.0,20.32327015149281,-1
