datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-22 10:52:58.116012672,940.0,19.5459487606435,-1
1995-09-22 10:52:58.116012672,1040.0,19.50505833035698,-1
1995-09-22 10:56:01.380008320,20.0,19.45122028792455,-1
1995-09-22 10:56:01.380008320,28.0,19.45016787765431,-1
1995-09-22 10:56:01.380008320,40.0,19.213535862507932,-1
1995-09-22 10:56:01.380008320,52.0,19.76821013238298,-1
1995-09-22 10:56:01.380008320,60.0,19.19966023078073,-1
1995-09-22 10:56:01.380008320,80.0,19.627730611955464,-1
1995-09-22 10:56:01.380008320,104.0,20.00652616852207,-1
1995-09-22 10:56:01.380008320,124.0,19.892942612148914,-1
1995-09-22 10:56:01.380008320,148.0,19.67940512461862,-1
1995-09-22 10:56:01.380008320,196.0,19.427412363065713,-1
1995-09-22 10:56:01.380008320,272.0,19.429441467055682,-1
1995-09-22 10:56:01.380008320,388.0,19.36182858420631,-1
1995-09-22 10:56:01.380008320,540.0,19.461170783291124,-1
1995-09-22 10:56:01.380008320,740.0,19.467787761341608,-1
1995-09-22 10:56:01.380008320,940.0,19.530806404621124,-1
1995-09-22 10:56:01.380008320,1040.0,19.501157477347654,-1
1995-09-22 10:59:04.644004096,20.0,19.52137927952865,-1
1995-09-22 10:59:04.644004096,28.0,19.379552679695504,-1
1995-09-22 10:59:04.644004096,40.0,19.10909492917693,-1
1995-09-22 10:59:04.644004096,52.0,19.6768050258985,2.8845080794962033e-23
1995-09-22 10:59:04.644004096,60.0,19.216084087503386,-1
1995-09-22 10:59:04.644004096,80.0,19.596923452721953,-1
1995-09-22 10:59:04.644004096,104.0,19.915487417412045,-1
1995-09-22 10:59:04.644004096,124.0,19.734462459011908,-1
1995-09-22 10:59:04.644004096,148.0,19.51199791262225,-1
1995-09-22 10:59:04.644004096,196.0,19.313999814252682,-1
1995-09-22 10:59:04.644004096,272.0,19.38547484770357,-1
1995-09-22 10:59:04.644004096,388.0,19.36077398461609,-1
1995-09-22 10:59:04.644004096,540.0,19.46538362054146,-1
1995-09-22 10:59:04.644004096,740.0,19.4852922308927,-1
1995-09-22 10:59:04.644004096,940.0,19.53902270671561,-1
1995-09-22 10:59:04.644004096,1040.0,19.502450940957264,-1
1995-09-22 11:02:07.907999872,20.0,19.52137927952865,-1
1995-09-22 11:02:07.907999872,28.0,19.45016787765431,-1
1995-09-22 11:02:07.907999872,40.0,19.447162628815644,-1
1995-09-22 11:02:07.907999872,52.0,19.943148295529888,1.548630267310387e-23
1995-09-22 11:02:07.907999872,60.0,19.297643028770146,-1
1995-09-22 11:02:07.907999872,80.0,19.62817679861246,-1
1995-09-22 11:02:07.907999872,104.0,19.82392985564474,-1
1995-09-22 11:02:07.907999872,124.0,19.661673698526954,-1
1995-09-22 11:02:07.907999872,148.0,19.37998379706329,-1
1995-09-22 11:02:07.907999872,196.0,19.282913754228897,-1
1995-09-22 11:02:07.907999872,272.0,19.363638764403422,-1
1995-09-22 11:02:07.907999872,388.0,19.414777381897892,-1
1995-09-22 11:02:07.907999872,540.0,19.46797393604498,-1
1995-09-22 11:02:07.907999872,740.0,19.458385513222986,-1
1995-09-22 11:02:07.907999872,940.0,19.557724475543644,-1
1995-09-22 11:02:07.907999872,1040.0,19.523358484748464,-1
1995-09-22 11:05:11.171995648,20.0,19.523821786797377,-1
1995-09-22 11:05:11.171995648,28.0,19.519653236540364,-1
1995-09-22 11:05:11.171995648,40.0,19.346032654098934,-1
1995-09-22 11:05:11.171995648,52.0,19.650045263242543,-1
1995-09-22 11:05:11.171995648,60.0,19.379231471692414,-1
1995-09-22 11:05:11.171995648,80.0,19.62707661568232,-1
1995-09-22 11:05:11.171995648,104.0,19.75012296880717,-1
1995-09-22 11:05:11.171995648,124.0,19.618772885874115,-1
1995-09-22 11:05:11.171995648,148.0,19.395190501714307,-1
1995-09-22 11:05:11.171995648,196.0,19.333942923247648,-1
1995-09-22 11:05:11.171995648,272.0,19.413241871378027,-1
1995-09-22 11:05:11.171995648,388.0,19.386267038595236,-1
1995-09-22 11:05:11.171995648,540.0,19.436248185381643,-1
1995-09-22 11:05:11.171995648,740.0,19.48261784758429,-1
1995-09-22 11:05:11.171995648,940.0,19.59089477152734,-1
1995-09-22 11:05:11.171995648,1040.0,19.49535711877816,-1
1995-09-22 11:08:14.435991296,20.0,19.52137927952865,-1
1995-09-22 11:08:14.435991296,28.0,19.485049522816546,-1
1995-09-22 11:08:14.435991296,40.0,19.249313882683545,-1
1995-09-22 11:08:14.435991296,52.0,19.89512983604497,2.560460068312811e-23
1995-09-22 11:08:14.435991296,60.0,19.297643028770146,-1
1995-09-22 11:08:14.435991296,80.0,19.627202500893574,-1
1995-09-22 11:08:14.435991296,104.0,19.74982901733774,-1
1995-09-22 11:08:14.435991296,124.0,19.54572891681952,-1
1995-09-22 11:08:14.435991296,148.0,19.31149786486271,-1
1995-09-22 11:08:14.435991296,196.0,19.24547557980416,-1
1995-09-22 11:08:14.435991296,272.0,19.3740986104173,-1
1995-09-22 11:08:14.435991296,388.0,19.3840096639352,-1
1995-09-22 11:08:14.435991296,540.0,19.473009636688253,-1
1995-09-22 11:08:14.435991296,740.0,19.47749305174653,-1
1995-09-22 11:08:14.435991296,940.0,19.573678491071718,-1
1995-09-22 11:08:14.435991296,1040.0,19.505551589860122,-1
1995-09-22 11:11:17.699987072,20.0,19.48644145691105,-1
1995-09-22 11:11:17.699987072,28.0,19.48747086513151,-1
1995-09-22 11:11:17.699987072,40.0,19.37853474165293,-1
1995-09-22 11:11:17.699987072,52.0,19.80119860898072,2.4397476972706926e-23
1995-09-22 11:11:17.699987072,60.0,19.298382309806165,-1
1995-09-22 11:11:17.699987072,80.0,19.532677581892592,-1
1995-09-22 11:11:17.699987072,104.0,19.735811291149073,-1
1995-09-22 11:11:17.699987072,124.0,19.459891576107236,-1
1995-09-22 11:11:17.699987072,148.0,19.277480566971633,-1
1995-09-22 11:11:17.699987072,196.0,19.28365563765425,-1
1995-09-22 11:11:17.699987072,272.0,19.390192637455236,-1
1995-09-22 11:11:17.699987072,388.0,19.36681721061224,-1
1995-09-22 11:11:17.699987072,540.0,19.45824429048087,-1
1995-09-22 11:11:17.699987072,740.0,19.51879408227517,-1
1995-09-22 11:11:17.699987072,940.0,19.56812414637547,-1
1995-09-22 11:11:17.699987072,1040.0,19.54031986473894,-1
1995-09-22 11:14:20.963982848,20.0,19.55603827833399,-1
1995-09-22 11:14:20.963982848,28.0,19.41729906034173,-1
1995-09-22 11:14:20.963982848,40.0,19.244766821770117,-1
1995-09-22 11:14:20.963982848,52.0,19.826507035478723,-1
1995-09-22 11:14:20.963982848,60.0,19.297643028770146,-1
1995-09-22 11:14:20.963982848,80.0,19.519099601829904,-1
1995-09-22 11:14:20.963982848,104.0,19.659808897920435,-1
1995-09-22 11:14:20.963982848,124.0,19.475026867704084,-1
1995-09-22 11:14:20.963982848,148.0,19.270229539437228,-1
1995-09-22 11:14:20.963982848,196.0,19.276943988762305,-1
1995-09-22 11:14:20.963982848,272.0,19.39044138833577,-1
1995-09-22 11:14:20.963982848,388.0,19.41738936454063,-1
1995-09-22 11:14:20.963982848,540.0,19.48037390180523,-1
1995-09-22 11:14:20.963982848,740.0,19.50007540668744,-1
1995-09-22 11:14:20.963982848,940.0,19.548205742439926,-1
1995-09-22 11:14:20.963982848,1040.0,19.527650647399454,-1
1995-09-22 11:17:24.227978624,20.0,19.415711139077565,-1
1995-09-22 11:17:24.227978624,28.0,19.485049522816546,-1
1995-09-22 11:17:24.227978624,40.0,19.278032746388142,-1
1995-09-22 11:17:24.227978624,52.0,19.825675543699298,2.4374860038759343e-23
1995-09-22 11:17:24.227978624,60.0,19.42773929179328,-1
1995-09-22 11:17:24.227978624,80.0,19.626228203174687,-1
1995-09-22 11:17:24.227978624,104.0,19.630288367254323,-1
1995-09-22 11:17:24.227978624,124.0,19.503475731947596,-1
1995-09-22 11:17:24.227978624,148.0,19.32535856274584,-1
1995-09-22 11:17:24.227978624,196.0,19.34494527711349,-1
1995-09-22 11:17:24.227978624,272.0,19.418353351148564,-1
1995-09-22 11:17:24.227978624,388.0,19.443075105218107,-1
1995-09-22 11:17:24.227978624,540.0,19.49553447535837,-1
1995-09-22 11:17:24.227978624,740.0,19.480367836861355,-1
1995-09-22 11:17:24.227978624,940.0,19.564031609001045,-1
1995-09-22 11:17:24.227978624,1040.0,19.50737105628354,-1
1995-09-22 11:20:27.491974272,20.0,19.45122028792455,-1
1995-09-22 11:20:27.491974272,28.0,19.553983412865414,-1
1995-09-22 11:20:27.491974272,40.0,19.412984242387626,-1
1995-09-22 11:20:27.491974272,52.0,19.839950005299762,1.935968073269469e-23
1995-09-22 11:20:27.491974272,60.0,19.443357052343607,-1
1995-09-22 11:20:27.491974272,80.0,19.53366605123016,-1
1995-09-22 11:20:27.491974272,104.0,19.599678580280756,-1
1995-09-22 11:20:27.491974272,124.0,19.531728275257294,-1
1995-09-22 11:20:27.491974272,148.0,19.359232343697844,-1
1995-09-22 11:20:27.491974272,196.0,19.340373655090723,-1
1995-09-22 11:20:27.491974272,272.0,19.41724494612428,-1
1995-09-22 11:20:27.491974272,388.0,19.396841252449796,-1
1995-09-22 11:20:27.491974272,540.0,19.457800202391454,-1
1995-09-22 11:20:27.491974272,740.0,19.472823999896974,-1
1995-09-22 11:20:27.491974272,940.0,19.55926188107433,-1
1995-09-22 11:20:27.491974272,1040.0,19.520227303249555,-1
1995-09-22 11:23:30.755970048,20.0,19.59282686275191,-1
1995-09-22 11:23:30.755970048,28.0,19.553983412865414,-1
1995-09-22 11:23:30.755970048,40.0,19.346032654098934,-1
1995-09-22 11:23:30.755970048,52.0,19.99622284430033,-1
1995-09-22 11:23:30.755970048,60.0,19.443305465396122,-1
1995-09-22 11:23:30.755970048,80.0,19.532677581892592,-1
1995-09-22 11:23:30.755970048,104.0,19.645148314189463,-1
1995-09-22 11:23:30.755970048,124.0,19.558956143971585,-1
1995-09-22 11:23:30.755970048,148.0,19.359540036167132,-1
1995-09-22 11:23:30.755970048,196.0,19.3659920648597,-1
1995-09-22 11:23:30.755970048,272.0,19.440200329875733,-1
1995-09-22 11:23:30.755970048,388.0,19.38421166704309,-1
1995-09-22 11:23:30.755970048,540.0,19.472772571526953,-1
1995-09-22 11:23:30.755970048,740.0,19.489777558484008,-1
1995-09-22 11:23:30.755970048,940.0,19.57830285197135,-1
1995-09-22 11:23:30.755970048,1040.0,19.517690812872463,-1
1995-09-22 11:26:34.019965824,20.0,19.55603827833399,-1
1995-09-22 11:26:34.019965824,28.0,19.553983412865414,-1
1995-09-22 11:26:34.019965824,40.0,19.412984242387626,-1
1995-09-22 11:26:34.019965824,52.0,19.747872699425454,1.9045412701121932e-23
1995-09-22 11:26:34.019965824,60.0,19.493143249295258,-1
1995-09-22 11:26:34.019965824,80.0,19.518089789714143,-1
1995-09-22 11:26:34.019965824,104.0,19.556112630465336,-1
1995-09-22 11:26:34.019965824,124.0,19.460707815121594,-1
1995-09-22 11:26:34.019965824,148.0,19.387820326176193,-1
1995-09-22 11:26:34.019965824,196.0,19.338988202892285,-1
1995-09-22 11:26:34.019965824,272.0,19.46209678610467,-1
1995-09-22 11:26:34.019965824,388.0,19.402403016504735,-1
1995-09-22 11:26:34.019965824,540.0,19.462794437856395,-1
1995-09-22 11:26:34.019965824,740.0,19.512089950294772,-1
1995-09-22 11:26:34.019965824,940.0,19.553791374808952,-1
1995-09-22 11:26:34.019965824,1040.0,19.519784862392054,-1
1995-09-22 11:29:37.283961600,20.0,19.52137927952865,-1
1995-09-22 11:29:37.283961600,28.0,19.588044342444743,-1
1995-09-22 11:29:37.283961600,40.0,19.55038420497295,-1
1995-09-22 11:29:37.283961600,52.0,20.064331172973095,2.229767470769333e-23
1995-09-22 11:29:37.283961600,60.0,19.492365081089872,-1
1995-09-22 11:29:37.283961600,80.0,19.564487337308055,-1
1995-09-22 11:29:37.283961600,104.0,19.56885084882301,-1
1995-09-22 11:29:37.283961600,124.0,19.474979319737695,-1
1995-09-22 11:29:37.283961600,148.0,19.38768924528287,-1
1995-09-22 11:29:37.283961600,196.0,19.37130651298485,-1
1995-09-22 11:29:37.283961600,272.0,19.440872729304022,-1
1995-09-22 11:29:37.283961600,388.0,19.409938063367743,-1
1995-09-22 11:29:37.283961600,540.0,19.49536493584099,-1
1995-09-22 11:29:37.283961600,740.0,19.481884022133446,-1
1995-09-22 11:29:37.283961600,940.0,19.528488038474883,-1
1995-09-22 11:29:37.283961600,1040.0,19.523246842314325,-1
1995-09-22 11:32:40.547957248,20.0,19.52137927952865,-1
1995-09-22 11:32:40.547957248,28.0,20.004969758035877,3.823011181929009e-23
1995-09-22 11:32:40.547957248,40.0,19.51472289629003,-1
1995-09-22 11:32:40.547957248,52.0,19.86588103142565,-1
1995-09-22 11:32:40.547957248,60.0,19.541756809262573,-1
1995-09-22 11:32:40.547957248,80.0,19.51967099657744,-1
1995-09-22 11:32:40.547957248,104.0,19.494998535094645,-1
1995-09-22 11:32:40.547957248,124.0,19.446401885814943,-1
1995-09-22 11:32:40.547957248,148.0,19.365447638700836,-1
1995-09-22 11:32:40.547957248,196.0,19.39658561693788,-1
1995-09-22 11:32:40.547957248,272.0,19.42395626846171,-1
1995-09-22 11:32:40.547957248,388.0,19.42797903657112,-1
1995-09-22 11:32:40.547957248,540.0,19.484714474011973,-1
1995-09-22 11:32:40.547957248,740.0,19.589825704088163,-1
1995-09-22 11:32:40.547957248,940.0,19.68689093025469,-1
1995-09-22 11:32:40.547957248,1040.0,19.583276924095884,-1
1995-09-22 11:35:43.811953024,20.0,19.48644145691105,-1
1995-09-22 11:35:43.811953024,28.0,19.590408952579562,-1
1995-09-22 11:35:43.811953024,40.0,19.447162628815644,-1
1995-09-22 11:35:43.811953024,52.0,19.79479605615131,2.413855062883193e-23
1995-09-22 11:35:43.811953024,60.0,19.42773929179328,-1
1995-09-22 11:35:43.811953024,80.0,19.533751485839456,-1
1995-09-22 11:35:43.811953024,104.0,19.406099947478772,-1
1995-09-22 11:35:43.811953024,124.0,19.373122411759546,-1
1995-09-22 11:35:43.811953024,148.0,19.373552296563968,-1
1995-09-22 11:35:43.811953024,196.0,19.460286040754752,-1
1995-09-22 11:35:43.811953024,272.0,19.435523708240428,-1
1995-09-22 11:35:43.811953024,388.0,19.450594293955177,-1
1995-09-22 11:35:43.811953024,540.0,19.529261153892897,-1
1995-09-22 11:35:43.811953024,740.0,19.694373833648804,-1
1995-09-22 11:35:43.811953024,940.0,19.661160872547473,-1
1995-09-22 11:35:43.811953024,1040.0,19.598343104804954,-1
1995-09-22 11:38:47.075948800,20.0,19.48644145691105,-1
1995-09-22 11:38:47.075948800,28.0,19.624186501365408,-1
1995-09-22 11:38:47.075948800,40.0,19.37853474165293,-1
1995-09-22 11:38:47.075948800,52.0,19.96790254163528,2.102330191848654e-23
1995-09-22 11:38:47.075948800,60.0,19.300760253237783,-1
1995-09-22 11:38:47.075948800,80.0,19.469690717676055,-1
1995-09-22 11:38:47.075948800,104.0,19.467077490845107,-1
1995-09-22 11:38:47.075948800,124.0,19.335787087616694,-1
1995-09-22 11:38:47.075948800,148.0,19.37985196108918,-1
1995-09-22 11:38:47.075948800,196.0,19.428791807951796,-1
1995-09-22 11:38:47.075948800,272.0,19.518787314786483,-1
1995-09-22 11:38:47.075948800,388.0,19.44295335845858,-1
1995-09-22 11:38:47.075948800,540.0,19.5073319479948,-1
1995-09-22 11:38:47.075948800,740.0,19.536927793522004,-1
1995-09-22 11:38:47.075948800,940.0,19.625398418662613,-1
1995-09-22 11:38:47.075948800,1040.0,19.60131267513466,-1
1995-09-22 11:41:50.339944576,20.0,19.48644145691105,-1
1995-09-22 11:41:50.339944576,28.0,19.519653236540364,-1
1995-09-22 11:41:50.339944576,40.0,19.278032746388142,-1
1995-09-22 11:41:50.339944576,52.0,19.903551423205446,-1
1995-09-22 11:41:50.339944576,60.0,19.329046433176067,-1
1995-09-22 11:41:50.339944576,80.0,19.47154353920919,-1
1995-09-22 11:41:50.339944576,104.0,19.302073225425588,-1
1995-09-22 11:41:50.339944576,124.0,19.346232191265482,-1
1995-09-22 11:41:50.339944576,148.0,19.31148555869138,-1
1995-09-22 11:41:50.339944576,196.0,19.320438245628637,-1
1995-09-22 11:41:50.339944576,272.0,19.412397063086978,-1
1995-09-22 11:41:50.339944576,388.0,19.413201648959763,-1
1995-09-22 11:41:50.339944576,540.0,19.507180219988165,-1
1995-09-22 11:41:50.339944576,740.0,19.569402760986932,-1
1995-09-22 11:41:50.339944576,940.0,19.587870520211794,-1
1995-09-22 11:41:50.339944576,1040.0,19.54012312986933,-1
1995-09-22 11:44:53.603940224,20.0,19.48644145691105,-1
1995-09-22 11:44:53.603940224,28.0,19.48747086513151,-1
1995-09-22 11:44:53.603940224,40.0,19.346032654098934,-1
1995-09-22 11:44:53.603940224,52.0,19.761595399375167,-1
1995-09-22 11:44:53.603940224,60.0,19.410350233065138,-1
1995-09-22 11:44:53.603940224,80.0,19.361785971177788,-1
1995-09-22 11:44:53.603940224,104.0,19.345499230892713,-1
1995-09-22 11:44:53.603940224,124.0,19.317574767529727,-1
1995-09-22 11:44:53.603940224,148.0,19.255274890484323,-1
1995-09-22 11:44:53.603940224,196.0,19.326335745674026,-1
1995-09-22 11:44:53.603940224,272.0,19.43492072182933,-1
1995-09-22 11:44:53.603940224,388.0,19.404598783377757,-1
1995-09-22 11:44:53.603940224,540.0,19.517708387104108,-1
1995-09-22 11:44:53.603940224,740.0,19.507279449257094,-1
1995-09-22 11:44:53.603940224,940.0,19.556328171940244,-1
1995-09-22 11:44:53.603940224,1040.0,19.53074081924216,-1
1995-09-22 11:47:56.867936000,20.0,19.45122028792455,-1
1995-09-22 11:47:56.867936000,28.0,19.553983412865414,-1
1995-09-22 11:47:56.867936000,40.0,19.447162628815644,-1
1995-09-22 11:47:56.867936000,52.0,19.896151632659205,2.0900325599327892e-23
1995-09-22 11:47:56.867936000,60.0,19.330090417429354,-1
1995-09-22 11:47:56.867936000,80.0,19.37673848236215,-1
1995-09-22 11:47:56.867936000,104.0,19.2874970218808,-1
1995-09-22 11:47:56.867936000,124.0,19.218267369791835,-1
1995-09-22 11:47:56.867936000,148.0,19.262317686019433,-1
1995-09-22 11:47:56.867936000,196.0,19.370784022136146,-1
1995-09-22 11:47:56.867936000,272.0,19.40242672222829,-1
1995-09-22 11:47:56.867936000,388.0,19.41944062959763,-1
1995-09-22 11:47:56.867936000,540.0,19.485775570940937,-1
1995-09-22 11:47:56.867936000,740.0,19.49514204659412,-1
1995-09-22 11:47:56.867936000,940.0,19.59112257100437,-1
1995-09-22 11:47:56.867936000,1040.0,19.5431981152837,-1
1995-09-22 11:51:00.131931776,20.0,19.48644145691105,-1
1995-09-22 11:51:00.131931776,28.0,19.660030364528758,-1
1995-09-22 11:51:00.131931776,40.0,19.449333229992217,-1
1995-09-22 11:51:00.131931776,52.0,19.79073950440962,-1
1995-09-22 11:51:00.131931776,60.0,19.379216066654056,-1
1995-09-22 11:51:00.131931776,80.0,19.502740843136728,-1
1995-09-22 11:51:00.131931776,104.0,19.361149555713645,-1
1995-09-22 11:51:00.131931776,124.0,19.27474281190483,-1
1995-09-22 11:51:00.131931776,148.0,19.3740811043902,-1
1995-09-22 11:51:00.131931776,196.0,19.396303858456715,-1
1995-09-22 11:51:00.131931776,272.0,19.45664138080812,-1
1995-09-22 11:51:00.131931776,388.0,19.40736988318738,-1
1995-09-22 11:51:00.131931776,540.0,19.528843054940495,-1
1995-09-22 11:51:00.131931776,740.0,19.487609771635146,-1
1995-09-22 11:51:00.131931776,940.0,19.583091408840215,-1
1995-09-22 11:51:00.131931776,1040.0,19.51835773909975,-1
1995-09-22 11:54:03.395927552,20.0,19.59282686275191,-1
1995-09-22 11:54:03.395927552,28.0,19.832706972542557,-1
1995-09-22 11:54:03.395927552,40.0,19.51472289629003,-1
1995-09-22 11:54:03.395927552,52.0,19.943148295529888,1.5618836081268146e-23
1995-09-22 11:54:03.395927552,60.0,19.622707841418,-1
1995-09-22 11:54:03.395927552,80.0,19.62715168733749,-1
1995-09-22 11:54:03.395927552,104.0,19.482616840233838,-1
1995-09-22 11:54:03.395927552,124.0,19.417340195056035,-1
1995-09-22 11:54:03.395927552,148.0,19.42215996225969,-1
1995-09-22 11:54:03.395927552,196.0,19.497815883480875,-1
1995-09-22 11:54:03.395927552,272.0,19.47462338388622,-1
1995-09-22 11:54:03.395927552,388.0,19.441142159125512,-1
1995-09-22 11:54:03.395927552,540.0,19.528616983824527,-1
1995-09-22 11:54:03.395927552,740.0,19.52953206705173,-1
1995-09-22 11:54:03.395927552,940.0,19.580759689815235,-1
1995-09-22 11:54:03.395927552,1040.0,19.562900030548782,-1
1995-09-22 11:57:06.659923200,20.0,19.55603827833399,-1
1995-09-22 11:57:06.659923200,28.0,19.763549442685605,-1
1995-09-22 11:57:06.659923200,40.0,19.65342727943589,-1
1995-09-22 11:57:06.659923200,52.0,20.041619073818183,6.84408754772119e-24
1995-09-22 11:57:06.659923200,60.0,19.722114841286995,-1
1995-09-22 11:57:06.659923200,80.0,19.705521984739487,-1
1995-09-22 11:57:06.659923200,104.0,19.673963457237498,-1
1995-09-22 11:57:06.659923200,124.0,19.5311690829676,-1
1995-09-22 11:57:06.659923200,148.0,19.602428946194053,-1
1995-09-22 11:57:06.659923200,196.0,19.657699650811946,-1
1995-09-22 11:57:06.659923200,272.0,19.59717043516553,-1
1995-09-22 11:57:06.659923200,388.0,19.49733542566778,-1
1995-09-22 11:57:06.659923200,540.0,19.547012687338047,-1
1995-09-22 11:57:06.659923200,740.0,19.52898747024563,-1
1995-09-22 11:57:06.659923200,940.0,19.565566349106064,-1
1995-09-22 11:57:06.659923200,1040.0,19.572579362016597,-1
1995-09-22 12:00:09.923918976,20.0,19.59282686275191,-1
1995-09-22 12:00:09.923918976,28.0,19.83510379952336,-1
1995-09-22 12:00:09.923918976,40.0,19.7856881284279,-1
1995-09-22 12:00:09.923918976,52.0,20.214434909514196,8.720219291412614e-24
1995-09-22 12:00:09.923918976,60.0,19.83545937252434,-1
1995-09-22 12:00:09.923918976,80.0,19.911035335729423,-1
1995-09-22 12:00:09.923918976,104.0,19.82483263819056,-1
1995-09-22 12:00:09.923918976,124.0,19.69161664708629,-1
1995-09-22 12:00:09.923918976,148.0,19.72795501396386,-1
1995-09-22 12:00:09.923918976,196.0,19.739077806032526,-1
1995-09-22 12:00:09.923918976,272.0,19.70045101911453,-1
1995-09-22 12:00:09.923918976,388.0,19.551364213209908,-1
1995-09-22 12:00:09.923918976,540.0,19.581272880099533,-1
1995-09-22 12:00:09.923918976,740.0,19.533710398303707,-1
1995-09-22 12:00:09.923918976,940.0,19.62331397522803,-1
1995-09-22 12:00:09.923918976,1040.0,19.57578395092515,-1
1995-09-22 12:03:13.187914752,20.0,19.69666842643612,-1
1995-09-22 12:03:13.187914752,28.0,19.72855326796732,-1
1995-09-22 12:03:13.187914752,40.0,19.95515760070012,-1
1995-09-22 12:03:13.187914752,52.0,20.313907456872094,9.837332432921732e-24
1995-09-22 12:03:13.187914752,60.0,20.097923201408967,-1
1995-09-22 12:03:13.187914752,80.0,20.243203251033478,-1
1995-09-22 12:03:13.187914752,104.0,20.094809715450026,-1
1995-09-22 12:03:13.187914752,124.0,19.909023196714507,-1
1995-09-22 12:03:13.187914752,148.0,19.861074447134683,-1
1995-09-22 12:03:13.187914752,196.0,19.951541164985358,-1
1995-09-22 12:03:13.187914752,272.0,19.846165581890645,-1
1995-09-22 12:03:13.187914752,388.0,19.621031773922176,-1
1995-09-22 12:03:13.187914752,540.0,19.62213342503015,-1
1995-09-22 12:03:13.187914752,740.0,19.570903236070656,-1
1995-09-22 12:03:13.187914752,940.0,19.597872366696038,-1
1995-09-22 12:03:13.187914752,1040.0,19.548349179142228,-1
1995-09-22 12:06:16.451910528,20.0,19.660752643226925,-1
1995-09-22 12:06:16.451910528,28.0,19.86687709718196,-1
1995-09-22 12:06:16.451910528,40.0,20.195145436981736,-1
1995-09-22 12:06:16.451910528,52.0,20.49730166958366,1.196288341829997e-23
1995-09-22 12:06:16.451910528,60.0,20.280654558038933,-1
1995-09-22 12:06:16.451910528,80.0,20.354722474717413,-1
1995-09-22 12:06:16.451910528,104.0,20.293819192090464,-1
1995-09-22 12:06:16.451910528,124.0,20.21327260899325,-1
1995-09-22 12:06:16.451910528,148.0,20.081482989105556,-1
1995-09-22 12:06:16.451910528,196.0,20.101465454942176,-1
1995-09-22 12:06:16.451910528,272.0,19.960888909453406,-1
1995-09-22 12:06:16.451910528,388.0,19.68063416339061,-1
1995-09-22 12:06:16.451910528,540.0,19.67191663219998,-1
1995-09-22 12:06:16.451910528,740.0,19.59817520158817,-1
1995-09-22 12:06:16.451910528,940.0,19.632924784992277,-1
1995-09-22 12:06:16.451910528,1040.0,19.590936088779074,-1
1995-09-22 12:09:19.715906304,20.0,19.732289623717058,-1
1995-09-22 12:09:19.715906304,28.0,19.86687709718196,-1
1995-09-22 12:09:19.715906304,40.0,20.29658060773436,-1
1995-09-22 12:09:19.715906304,52.0,20.49602191229142,1.1953727651474756e-23
1995-09-22 12:09:19.715906304,60.0,20.396489816099248,-1
1995-09-22 12:09:19.715906304,80.0,20.48210950015553,-1
1995-09-22 12:09:19.715906304,104.0,20.445108009769093,-1
1995-09-22 12:09:19.715906304,124.0,20.285466534318736,-1
1995-09-22 12:09:19.715906304,148.0,20.136358845806665,-1
1995-09-22 12:09:19.715906304,196.0,20.178689113067016,-1
1995-09-22 12:09:19.715906304,272.0,20.023737289479186,-1
1995-09-22 12:09:19.715906304,388.0,19.74060940584631,-1
1995-09-22 12:09:19.715906304,540.0,19.646717530979792,-1
1995-09-22 12:09:19.715906304,740.0,19.605193154681146,-1
1995-09-22 12:09:19.715906304,940.0,19.667805074016716,-1
1995-09-22 12:09:19.715906304,1040.0,19.61366246350771,-1
1995-09-22 12:12:22.979901952,20.0,19.660752643226925,-1
1995-09-22 12:12:22.979901952,28.0,19.832706972542557,-1
1995-09-22 12:12:22.979901952,40.0,20.262294213272686,-1
1995-09-22 12:12:22.979901952,52.0,20.503882869012582,-1
1995-09-22 12:12:22.979901952,60.0,20.362205996729266,-1
1995-09-22 12:12:22.979901952,80.0,20.59361261661061,-1
1995-09-22 12:12:22.979901952,104.0,20.32673586431605,-1
1995-09-22 12:12:22.979901952,124.0,20.241980322926825,-1
1995-09-22 12:12:22.979901952,148.0,20.186576060434945,-1
1995-09-22 12:12:22.979901952,196.0,20.14547430113209,-1
1995-09-22 12:12:22.979901952,272.0,19.983991125857923,-1
1995-09-22 12:12:22.979901952,388.0,19.701375357598696,-1
1995-09-22 12:12:22.979901952,540.0,19.677211853837683,-1
1995-09-22 12:12:22.979901952,740.0,19.605824725669347,-1
1995-09-22 12:12:22.979901952,940.0,19.67754846970365,-1
1995-09-22 12:12:22.979901952,1040.0,19.624301277943992,-1
1995-09-22 12:15:26.243897728,20.0,19.83743305527,-1
1995-09-22 12:15:26.243897728,28.0,19.86687709718196,-1
1995-09-22 12:15:26.243897728,40.0,20.160045530783055,-1
1995-09-22 12:15:26.243897728,52.0,20.791684038939124,1.5583093134156356e-23
1995-09-22 12:15:26.243897728,60.0,20.39718650120153,-1
1995-09-22 12:15:26.243897728,80.0,20.45010790244862,-1
1995-09-22 12:15:26.243897728,104.0,20.36923111788439,-1
1995-09-22 12:15:26.243897728,124.0,20.329039392302835,-1
1995-09-22 12:15:26.243897728,148.0,20.236197437562662,-1
1995-09-22 12:15:26.243897728,196.0,20.20379702112337,-1
1995-09-22 12:15:26.243897728,272.0,19.97866268314872,-1
1995-09-22 12:15:26.243897728,388.0,19.696639411306617,-1
