"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-12-28T06:00 to 2000-12-28T12:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-12-28 10:37:00.000000 UTC",64.86764201,0.16578221,989798.75068290,-0.00940583,-9.66438596E-06,-10.32309942,162.81507953,"2000-12-28 10:37:00.000000 UTC",3.30161325
"2000-12-28 10:38:00.000000 UTC",64.30331720,0.16520194,989179.37816761,-0.00940499,-9.67802807E-06,-10.32265038,162.69913649,"2000-12-28 10:38:00.000000 UTC",3.29954724
"2000-12-28 10:39:00.000000 UTC",63.73904275,0.16462085,988560.03272173,-0.00940415,-9.69168838E-06,-10.32219710,162.58318939,"2000-12-28 10:39:00.000000 UTC",3.29748133
"2000-12-28 10:40:00.000000 UTC",63.17481874,0.16403894,987940.71460101,-0.00940331,-9.70536704E-06,-10.32173953,162.46723826,"2000-12-28 10:40:00.000000 UTC",3.29541551
"2000-12-28 10:41:00.000000 UTC",62.61064528,0.16345620,987321.42406397,-0.00940247,-9.71906421E-06,-10.32127764,162.35128312,"2000-12-28 10:41:00.000000 UTC",3.29334977
"2000-12-28 10:42:00.000000 UTC",62.04652245,0.16287265,986702.16137196,-0.00940162,-9.73278007E-06,-10.32081136,162.23532401,"2000-12-28 10:42:00.000000 UTC",3.29128414
"2000-12-28 10:43:00.000000 UTC",61.48245035,0.16228827,986082.92678927,-0.00940078,-9.74651476E-06,-10.32034065,162.11936096,"2000-12-28 10:43:00.000000 UTC",3.28921859
"2000-12-28 10:44:00.000000 UTC",60.91842907,0.16170306,985463.72058277,-0.00939993,-9.76026843E-06,-10.31986547,162.00339400,"2000-12-28 10:44:00.000000 UTC",3.28715314
"2000-12-28 10:45:00.000000 UTC",60.35445870,0.16111704,984844.54302222,-0.00939908,-9.77404124E-06,-10.31938578,161.88742316,"2000-12-28 10:45:00.000000 UTC",3.28508779
"2000-12-28 10:46:00.000000 UTC",59.79053934,0.16053018,984225.39437996,-0.00939823,-9.78783331E-06,-10.31890152,161.77144849,"2000-12-28 10:46:00.000000 UTC",3.28302253
"2000-12-28 10:47:00.000000 UTC",59.22667109,0.15994250,983606.27493093,-0.00939738,-9.80164479E-06,-10.31841266,161.65547001,"2000-12-28 10:47:00.000000 UTC",3.28095737
"2000-12-28 10:48:00.000000 UTC",58.66285404,0.15935398,982987.18495282,-0.00939652,-9.81547580E-06,-10.31791915,161.53948776,"2000-12-28 10:48:00.000000 UTC",3.27889231
"2000-12-28 10:49:00.000000 UTC",58.09908827,0.15876464,982368.12472579,-0.00939567,-9.82932649E-06,-10.31742095,161.42350177,"2000-12-28 10:49:00.000000 UTC",3.27682735
"2000-12-28 10:50:00.000000 UTC",57.53537390,0.15817446,981749.09453251,-0.00939481,-9.84319697E-06,-10.31691802,161.30751208,"2000-12-28 10:50:00.000000 UTC",3.27476248
"2000-12-28 10:51:00.000000 UTC",56.97171100,0.15758345,981130.09465830,-0.00939395,-9.85708737E-06,-10.31641031,161.19151873,"2000-12-28 10:51:00.000000 UTC",3.27269772
"2000-12-28 10:52:00.000000 UTC",56.40809969,0.15699161,980511.12539079,-0.00939309,-9.87099781E-06,-10.31589779,161.07552175,"2000-12-28 10:52:00.000000 UTC",3.27063306
"2000-12-28 10:53:00.000000 UTC",55.84454004,0.15639893,979892.18702020,-0.00939223,-9.88492839E-06,-10.31538041,160.95952118,"2000-12-28 10:53:00.000000 UTC",3.26856851
"2000-12-28 10:54:00.000000 UTC",55.28103217,0.15580542,979273.27983911,-0.00939137,-9.89887925E-06,-10.31485813,160.84351705,"2000-12-28 10:54:00.000000 UTC",3.26650406
"2000-12-28 10:55:00.000000 UTC",54.71757615,0.15521107,978654.40414244,-0.00939050,-9.91285047E-06,-10.31433092,160.72750940,"2000-12-28 10:55:00.000000 UTC",3.26443971
"2000-12-28 10:56:00.000000 UTC",54.15417210,0.15461588,978035.56022760,-0.00938963,-9.92684217E-06,-10.31379873,160.61149828,"2000-12-28 10:56:00.000000 UTC",3.26237547
"2000-12-28 10:57:00.000000 UTC",53.59082011,0.15401985,977416.74839425,-0.00938877,-9.94085446E-06,-10.31326153,160.49548372,"2000-12-28 10:57:00.000000 UTC",3.26031133
"2000-12-28 10:58:00.000000 UTC",53.02752026,0.15342297,976797.96894435,-0.00938790,-9.95488744E-06,-10.31271928,160.37946575,"2000-12-28 10:58:00.000000 UTC",3.25824731
"2000-12-28 10:59:00.000000 UTC",52.46427267,0.15282526,976179.22218229,-0.00938702,-9.96894120E-06,-10.31217193,160.26344442,"2000-12-28 10:59:00.000000 UTC",3.25618339
"2000-12-28 11:00:00.000000 UTC",51.90107742,0.15222670,975560.50841455,-0.00938615,-9.98301584E-06,-10.31161946,160.14741977,"2000-12-28 11:00:00.000000 UTC",3.25411958
"2000-12-28 11:01:00.000000 UTC",51.33793462,0.15162730,974941.82795005,-0.00938528,-9.99711145E-06,-10.31106182,160.03139184,"2000-12-28 11:01:00.000000 UTC",3.25205589
"2000-12-28 11:02:00.000000 UTC",50.77484436,0.15102705,974323.18109981,-0.00938440,-1.00112281E-05,-10.31049898,159.91536066,"2000-12-28 11:02:00.000000 UTC",3.24999230
"2000-12-28 11:03:00.000000 UTC",50.21180673,0.15042595,973704.56817706,-0.00938352,-1.00253660E-05,-10.30993090,159.79932629,"2000-12-28 11:03:00.000000 UTC",3.24792883
"2000-12-28 11:04:00.000000 UTC",49.64882184,0.14982400,973085.98949734,-0.00938264,-1.00395251E-05,-10.30935754,159.68328875,"2000-12-28 11:04:00.000000 UTC",3.24586548
"2000-12-28 11:05:00.000000 UTC",49.08588979,0.14922121,972467.44537827,-0.00938176,-1.00537055E-05,-10.30877887,159.56724809,"2000-12-28 11:05:00.000000 UTC",3.24380224
"2000-12-28 11:06:00.000000 UTC",48.52301066,0.14861756,971848.93613959,-0.00938088,-1.00679073E-05,-10.30819485,159.45120436,"2000-12-28 11:06:00.000000 UTC",3.24173911
"2000-12-28 11:07:00.000000 UTC",47.96018457,0.14801306,971230.46210334,-0.00937999,-1.00821306E-05,-10.30760545,159.33515759,"2000-12-28 11:07:00.000000 UTC",3.23967610
"2000-12-28 11:08:00.000000 UTC",47.39741160,0.14740770,970612.02359351,-0.00937911,-1.00963755E-05,-10.30701063,159.21910784,"2000-12-28 11:08:00.000000 UTC",3.23761321
"2000-12-28 11:09:00.000000 UTC",46.83469186,0.14680149,969993.62093634,-0.00937822,-1.01106421E-05,-10.30641036,159.10305513,"2000-12-28 11:09:00.000000 UTC",3.23555045
"2000-12-28 11:10:00.000000 UTC",46.27202545,0.14619442,969375.25446007,-0.00937733,-1.01249304E-05,-10.30580459,158.98699952,"2000-12-28 11:10:00.000000 UTC",3.23348780
"2000-12-28 11:11:00.000000 UTC",45.70941247,0.14558650,968756.92449501,-0.00937644,-1.01392405E-05,-10.30519331,158.87094104,"2000-12-28 11:11:00.000000 UTC",3.23142527
"2000-12-28 11:12:00.000000 UTC",45.14685300,0.14497771,968138.63137368,-0.00937554,-1.01535724E-05,-10.30457647,158.75487975,"2000-12-28 11:12:00.000000 UTC",3.22936287
"2000-12-28 11:13:00.000000 UTC",44.58434717,0.14436807,967520.37543049,-0.00937465,-1.01679264E-05,-10.30395403,158.63881569,"2000-12-28 11:13:00.000000 UTC",3.22730059
"2000-12-28 11:14:00.000000 UTC",44.02189505,0.14375756,966902.15700194,-0.00937375,-1.01823023E-05,-10.30332597,158.52274889,"2000-12-28 11:14:00.000000 UTC",3.22523843
"2000-12-28 11:15:00.000000 UTC",43.45949676,0.14314619,966283.97642664,-0.00937286,-1.01967003E-05,-10.30269225,158.40667942,"2000-12-28 11:15:00.000000 UTC",3.22317640
"2000-12-28 11:16:00.000000 UTC",42.89715240,0.14253396,965665.83404508,-0.00937196,-1.02111205E-05,-10.30205284,158.29060730,"2000-12-28 11:16:00.000000 UTC",3.22111450
"2000-12-28 11:17:00.000000 UTC",42.33486206,0.14192086,965047.73019992,-0.00937105,-1.02255629E-05,-10.30140770,158.17453260,"2000-12-28 11:17:00.000000 UTC",3.21905273
"2000-12-28 11:18:00.000000 UTC",41.77262584,0.14130689,964429.66523568,-0.00937015,-1.02400276E-05,-10.30075680,158.05845535,"2000-12-28 11:18:00.000000 UTC",3.21699109
"2000-12-28 11:19:00.000000 UTC",41.21044386,0.14069205,963811.63949888,-0.00936925,-1.02545147E-05,-10.30010011,157.94237560,"2000-12-28 11:19:00.000000 UTC",3.21492957
"2000-12-28 11:20:00.000000 UTC",40.64831619,0.14007635,963193.65333813,-0.00936834,-1.02690242E-05,-10.29943760,157.82629340,"2000-12-28 11:20:00.000000 UTC",3.21286819
"2000-12-28 11:21:00.000000 UTC",40.08624296,0.13945977,962575.70710389,-0.00936743,-1.02835561E-05,-10.29876922,157.71020879,"2000-12-28 11:21:00.000000 UTC",3.21080695
"2000-12-28 11:22:00.000000 UTC",39.52422426,0.13884232,961957.80114859,-0.00936652,-1.02981106E-05,-10.29809496,157.59412183,"2000-12-28 11:22:00.000000 UTC",3.20874584
"2000-12-28 11:23:00.000000 UTC",38.96226019,0.13822400,961339.93582670,-0.00936561,-1.03126877E-05,-10.29741477,157.47803256,"2000-12-28 11:23:00.000000 UTC",3.20668486
"2000-12-28 11:24:00.000000 UTC",38.40035085,0.13760480,960722.11149450,-0.00936470,-1.03272874E-05,-10.29672863,157.36194102,"2000-12-28 11:24:00.000000 UTC",3.20462402
"2000-12-28 11:25:00.000000 UTC",37.83849635,0.13698472,960104.32851036,-0.00936378,-1.03419098E-05,-10.29603650,157.24584728,"2000-12-28 11:25:00.000000 UTC",3.20256332
"2000-12-28 11:26:00.000000 UTC",37.27669679,0.13636377,959486.58723446,-0.00936287,-1.03565551E-05,-10.29533835,157.12975137,"2000-12-28 11:26:00.000000 UTC",3.20050275
"2000-12-28 11:27:00.000000 UTC",36.71495227,0.13574194,958868.88802888,-0.00936195,-1.03712231E-05,-10.29463415,157.01365335,"2000-12-28 11:27:00.000000 UTC",3.19844233
"2000-12-28 11:28:00.000000 UTC",36.15326289,0.13511922,958251.23125775,-0.00936103,-1.03859140E-05,-10.29392387,156.89755326,"2000-12-28 11:28:00.000000 UTC",3.19638205
"2000-12-28 11:29:00.000000 UTC",35.59162876,0.13449563,957633.61728699,-0.00936011,-1.04006278E-05,-10.29320747,156.78145116,"2000-12-28 11:29:00.000000 UTC",3.19432191
"2000-12-28 11:30:00.000000 UTC",35.03004997,0.13387115,957016.04648442,-0.00935918,-1.04153647E-05,-10.29248492,156.66534709,"2000-12-28 11:30:00.000000 UTC",3.19226192
"2000-12-28 11:31:00.000000 UTC",34.46852665,0.13324578,956398.51921986,-0.00935826,-1.04301245E-05,-10.29175619,156.54924111,"2000-12-28 11:31:00.000000 UTC",3.19020207
"2000-12-28 11:32:00.000000 UTC",33.90705888,0.13261953,955781.03586489,-0.00935733,-1.04449074E-05,-10.29102126,156.43313326,"2000-12-28 11:32:00.000000 UTC",3.18814236
"2000-12-28 11:33:00.000000 UTC",33.34564677,0.13199239,955163.59679310,-0.00935640,-1.04597135E-05,-10.29028008,156.31702361,"2000-12-28 11:33:00.000000 UTC",3.18608281
"2000-12-28 11:34:00.000000 UTC",32.78429042,0.13136436,954546.20237987,-0.00935547,-1.04745428E-05,-10.28953264,156.20091219,"2000-12-28 11:34:00.000000 UTC",3.18402340
"2000-12-28 11:35:00.000000 UTC",32.22298995,0.13073545,953928.85300244,-0.00935454,-1.04893952E-05,-10.28877888,156.08479907,"2000-12-28 11:35:00.000000 UTC",3.18196415
"2000-12-28 11:36:00.000000 UTC",31.66174545,0.13010564,953311.54904005,-0.00935361,-1.05042710E-05,-10.28801880,155.96868429,"2000-12-28 11:36:00.000000 UTC",3.17990504
"2000-12-28 11:37:00.000000 UTC",31.10055702,0.12947493,952694.29087368,-0.00935267,-1.05191701E-05,-10.28725234,155.85256790,"2000-12-28 11:37:00.000000 UTC",3.17784609
"2000-12-28 11:38:00.000000 UTC",30.53942478,0.12884334,952077.07888618,-0.00935174,-1.05340925E-05,-10.28647950,155.73644997,"2000-12-28 11:38:00.000000 UTC",3.17578729
"2000-12-28 11:39:00.000000 UTC",29.97834884,0.12821084,951459.91346237,-0.00935080,-1.05490384E-05,-10.28570022,155.62033054,"2000-12-28 11:39:00.000000 UTC",3.17372865
"2000-12-28 11:40:00.000000 UTC",29.41732928,0.12757745,950842.79498879,-0.00934986,-1.05640077E-05,-10.28491448,155.50420966,"2000-12-28 11:40:00.000000 UTC",3.17167017
"2000-12-28 11:41:00.000000 UTC",28.85636623,0.12694316,950225.72385397,-0.00934891,-1.05790005E-05,-10.28412226,155.38808739,"2000-12-28 11:41:00.000000 UTC",3.16961184
"2000-12-28 11:42:00.000000 UTC",28.29545978,0.12630797,949608.70044818,-0.00934797,-1.05940169E-05,-10.28332351,155.27196379,"2000-12-28 11:42:00.000000 UTC",3.16755367
"2000-12-28 11:43:00.000000 UTC",27.73461004,0.12567188,948991.72516355,-0.00934702,-1.06090569E-05,-10.28251821,155.15583890,"2000-12-28 11:43:00.000000 UTC",3.16549566
"2000-12-28 11:44:00.000000 UTC",27.17381713,0.12503488,948374.79839414,-0.00934607,-1.06241204E-05,-10.28170633,155.03971279,"2000-12-28 11:44:00.000000 UTC",3.16343782
"2000-12-28 11:45:00.000000 UTC",26.61308113,0.12439698,947757.92053578,-0.00934512,-1.06392077E-05,-10.28088784,154.92358551,"2000-12-28 11:45:00.000000 UTC",3.16138013
"2000-12-28 11:46:00.000000 UTC",26.05240217,0.12375818,947141.09198612,-0.00934417,-1.06543187E-05,-10.28006270,154.80745711,"2000-12-28 11:46:00.000000 UTC",3.15932261
"2000-12-28 11:47:00.000000 UTC",25.49178035,0.12311846,946524.31314476,-0.00934322,-1.06694534E-05,-10.27923089,154.69132765,"2000-12-28 11:47:00.000000 UTC",3.15726526
"2000-12-28 11:48:00.000000 UTC",24.93121578,0.12247784,945907.58441301,-0.00934227,-1.06846119E-05,-10.27839237,154.57519718,"2000-12-28 11:48:00.000000 UTC",3.15520808
"2000-12-28 11:49:00.000000 UTC",24.37070856,0.12183631,945290.90619413,-0.00934131,-1.06997942E-05,-10.27754712,154.45906577,"2000-12-28 11:49:00.000000 UTC",3.15315106
"2000-12-28 11:50:00.000000 UTC",23.81025880,0.12119387,944674.27889314,-0.00934035,-1.07150004E-05,-10.27669511,154.34293346,"2000-12-28 11:50:00.000000 UTC",3.15109421
"2000-12-28 11:51:00.000000 UTC",23.24986661,0.12055051,944057.70291687,-0.00933939,-1.07302306E-05,-10.27583629,154.22680032,"2000-12-28 11:51:00.000000 UTC",3.14903753
"2000-12-28 11:52:00.000000 UTC",22.68953210,0.11990624,943441.17867411,-0.00933843,-1.07454846E-05,-10.27497065,154.11066641,"2000-12-28 11:52:00.000000 UTC",3.14698103
"2000-12-28 11:53:00.000000 UTC",22.12925537,0.11926105,942824.70657537,-0.00933746,-1.07607626E-05,-10.27409815,153.99453177,"2000-12-28 11:53:00.000000 UTC",3.14492470
"2000-12-28 11:54:00.000000 UTC",21.56903654,0.11861495,942208.28703299,-0.00933650,-1.07760647E-05,-10.27321877,153.87839647,"2000-12-28 11:54:00.000000 UTC",3.14286855
"2000-12-28 11:55:00.000000 UTC",21.00887571,0.11796792,941591.92046125,-0.00933553,-1.07913908E-05,-10.27233246,153.76226057,"2000-12-28 11:55:00.000000 UTC",3.14081257
"2000-12-28 11:56:00.000000 UTC",20.44877299,0.11731998,940975.60727612,-0.00933456,-1.08067409E-05,-10.27143921,153.64612412,"2000-12-28 11:56:00.000000 UTC",3.13875677
"2000-12-28 11:57:00.000000 UTC",19.88872850,0.11667111,940359.34789553,-0.00933359,-1.08221152E-05,-10.27053897,153.52998719,"2000-12-28 11:57:00.000000 UTC",3.13670115
"2000-12-28 11:58:00.000000 UTC",19.32874234,0.11602132,939743.14273917,-0.00933262,-1.08375137E-05,-10.26963173,153.41384983,"2000-12-28 11:58:00.000000 UTC",3.13464571
"2000-12-28 11:59:00.000000 UTC",18.76881461,0.11537061,939126.99222853,-0.00933164,-1.08529363E-05,-10.26871744,153.29771210,"2000-12-28 11:59:00.000000 UTC",3.13259045
"2000-12-28 12:00:00.000000 UTC",18.20894544,0.11471897,938510.89678704,-0.00933066,-1.08683832E-05,-10.26779609,153.18157407,"2000-12-28 12:00:00.000000 UTC",3.13053538
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_2000_mav_v00.bc"
