datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-17 14:21:00.674123264,272.0,19.675224797700274,-1
1996-01-17 14:21:00.674123264,388.0,19.70219559837247,-1
1996-01-17 14:21:00.674123264,540.0,19.48723035458155,-1
1996-01-17 14:21:00.674123264,740.0,19.580840023313506,-1
1996-01-17 14:21:00.674123264,940.0,19.528525828947316,-1
1996-01-17 14:21:00.674123264,1040.0,19.49756309311774,-1
1996-01-17 14:24:03.938116864,20.0,19.45122028792455,-1
1996-01-17 14:24:03.938116864,28.0,19.7991634573008,-1
1996-01-17 14:24:03.938116864,40.0,19.75037971140493,-1
1996-01-17 14:24:03.938116864,52.0,20.341370321888263,-1
1996-01-17 14:24:03.938116864,60.0,19.880477672666025,-1
1996-01-17 14:24:03.938116864,80.0,19.87445201364144,-1
1996-01-17 14:24:03.938116864,104.0,19.68581540619158,-1
1996-01-17 14:24:03.938116864,124.0,19.727176628425372,-1
1996-01-17 14:24:03.938116864,148.0,19.661529247335395,-1
1996-01-17 14:24:03.938116864,196.0,19.591974991496834,-1
1996-01-17 14:24:03.938116864,272.0,19.834259029310314,-1
1996-01-17 14:24:03.938116864,388.0,19.737539057627977,-1
1996-01-17 14:24:03.938116864,540.0,19.47030092696088,-1
1996-01-17 14:24:03.938116864,740.0,19.654389706941863,-1
1996-01-17 14:24:03.938116864,940.0,19.521953152096216,-1
1996-01-17 14:24:03.938116864,1040.0,19.500797333071873,-1
1996-01-17 14:27:07.202110464,20.0,19.48644145691105,-1
1996-01-17 14:27:07.202110464,28.0,19.762157612062122,-1
1996-01-17 14:27:07.202110464,40.0,19.54733832286768,-1
1996-01-17 14:27:07.202110464,52.0,20.185225993550596,9.936546874401688e-24
1996-01-17 14:27:07.202110464,60.0,19.945829691790124,-1
1996-01-17 14:27:07.202110464,80.0,19.872429717409478,-1
1996-01-17 14:27:07.202110464,104.0,19.686167943622742,-1
1996-01-17 14:27:07.202110464,124.0,19.883517482450614,-1
1996-01-17 14:27:07.202110464,148.0,19.668605611453437,-1
1996-01-17 14:27:07.202110464,196.0,19.598226450737336,-1
1996-01-17 14:27:07.202110464,272.0,19.561114516271505,-1
1996-01-17 14:27:07.202110464,388.0,19.739273738700277,-1
1996-01-17 14:27:07.202110464,540.0,19.504167610241822,-1
1996-01-17 14:27:07.202110464,740.0,19.597832620531406,-1
1996-01-17 14:27:07.202110464,940.0,19.55133834741632,-1
1996-01-17 14:27:07.202110464,1040.0,19.495341902419813,-1
1996-01-17 14:30:10.466104192,20.0,19.52137927952865,-1
1996-01-17 14:30:10.466104192,28.0,19.727275966899885,-1
1996-01-17 14:30:10.466104192,40.0,19.65240595129099,-1
1996-01-17 14:30:10.466104192,52.0,20.232785950170843,-1
1996-01-17 14:30:10.466104192,60.0,19.946071857663902,-1
1996-01-17 14:30:10.466104192,80.0,19.89039167995685,-1
1996-01-17 14:30:10.466104192,104.0,19.760814967032417,-1
1996-01-17 14:30:10.466104192,124.0,19.896781994394367,-1
1996-01-17 14:30:10.466104192,148.0,19.76489988953966,-1
1996-01-17 14:30:10.466104192,196.0,19.662003307474535,-1
1996-01-17 14:30:10.466104192,272.0,19.538118256067946,-1
1996-01-17 14:30:10.466104192,388.0,19.59823599467184,-1
1996-01-17 14:30:10.466104192,540.0,19.465710226842496,-1
1996-01-17 14:30:10.466104192,740.0,19.612640932987254,-1
1996-01-17 14:30:10.466104192,940.0,19.535746457521807,-1
1996-01-17 14:30:10.466104192,1040.0,19.4948706849409,-1
1996-01-17 14:33:13.730097792,20.0,19.52137927952865,-1
1996-01-17 14:33:13.730097792,28.0,20.04065753193118,-1
1996-01-17 14:33:13.730097792,40.0,19.885675225802736,-1
1996-01-17 14:33:13.730097792,52.0,20.2384739365325,-1
1996-01-17 14:33:13.730097792,60.0,20.14024168643016,-1
1996-01-17 14:33:13.730097792,80.0,20.06271169072601,-1
1996-01-17 14:33:13.730097792,104.0,19.96882328336038,-1
1996-01-17 14:33:13.730097792,124.0,20.057131155860066,-1
1996-01-17 14:33:13.730097792,148.0,19.82706018966508,-1
1996-01-17 14:33:13.730097792,196.0,19.749581065147687,-1
1996-01-17 14:33:13.730097792,272.0,19.95009992889328,-1
1996-01-17 14:33:13.730097792,388.0,19.6470198618875,-1
1996-01-17 14:33:13.730097792,540.0,19.49222106637562,-1
1996-01-17 14:33:13.730097792,740.0,19.631330699360245,-1
1996-01-17 14:33:13.730097792,940.0,19.5380679463018,-1
1996-01-17 14:33:13.730097792,1040.0,19.514646462373957,-1
1996-01-17 14:36:16.994091392,20.0,19.52137927952865,-1
1996-01-17 14:36:16.994091392,28.0,19.872242403206965,-1
1996-01-17 14:36:16.994091392,40.0,19.852807822885847,-1
1996-01-17 14:36:16.994091392,52.0,20.130100019882843,-1
1996-01-17 14:36:16.994091392,60.0,20.06199139703036,-1
1996-01-17 14:36:16.994091392,80.0,20.07803501769124,-1
1996-01-17 14:36:16.994091392,104.0,19.807159468017336,-1
1996-01-17 14:36:16.994091392,124.0,20.06746650941517,-1
1996-01-17 14:36:16.994091392,148.0,19.855746401851505,-1
1996-01-17 14:36:16.994091392,196.0,19.807998199575422,-1
1996-01-17 14:36:16.994091392,272.0,19.936014635960966,-1
1996-01-17 14:36:16.994091392,388.0,19.657110372356883,-1
1996-01-17 14:36:16.994091392,540.0,19.475733972565443,-1
1996-01-17 14:36:16.994091392,740.0,19.62702827543103,-1
1996-01-17 14:36:16.994091392,940.0,19.54923055524646,-1
1996-01-17 14:36:16.994091392,1040.0,19.488435048902872,-1
1996-01-17 14:39:20.258084992,20.0,19.453534845301096,-1
1996-01-17 14:39:20.258084992,28.0,19.901294590610984,-1
1996-01-17 14:39:20.258084992,40.0,19.615338230578473,-1
1996-01-17 14:39:20.258084992,52.0,20.00271546567129,-1
1996-01-17 14:39:20.258084992,60.0,20.114475800812663,-1
1996-01-17 14:39:20.258084992,80.0,21.84439924109428,-1
1996-01-17 14:39:20.258084992,104.0,19.862923757275425,-1
1996-01-17 14:39:20.258084992,124.0,19.940327964189564,-1
1996-01-17 14:39:20.258084992,148.0,19.952895059670716,-1
1996-01-17 14:39:20.258084992,196.0,20.123214867538387,-1
1996-01-17 14:39:20.258084992,272.0,20.454527829486977,-1
1996-01-17 14:39:20.258084992,388.0,19.61827694050206,-1
1996-01-17 14:39:20.258084992,540.0,19.4629005158044,-1
1996-01-17 14:39:20.258084992,740.0,19.615431557339882,-1
1996-01-17 14:39:20.258084992,940.0,19.540515068044883,-1
1996-01-17 14:39:20.258084992,1040.0,19.505304757538113,-1
1996-01-17 14:42:23.522078592,20.0,19.45122028792455,-1
1996-01-17 14:42:23.522078592,28.0,19.58723100438543,-1
1996-01-17 14:42:23.522078592,40.0,19.58259106594856,-1
1996-01-17 14:42:23.522078592,52.0,19.899007167693043,-1
1996-01-17 14:42:23.522078592,60.0,20.063082136129847,-1
1996-01-17 14:42:23.522078592,80.0,19.76614503749783,-1
1996-01-17 14:42:23.522078592,104.0,19.67224736328599,-1
1996-01-17 14:42:23.522078592,124.0,19.896781994394367,-1
1996-01-17 14:42:23.522078592,148.0,20.947150332997282,2.3935286921969507e-24
1996-01-17 14:42:23.522078592,196.0,19.926128363454957,-1
1996-01-17 14:42:23.522078592,272.0,20.21057736503088,-1
1996-01-17 14:42:23.522078592,388.0,19.615515361699202,-1
1996-01-17 14:42:23.522078592,540.0,19.465701143788266,-1
1996-01-17 14:42:23.522078592,740.0,19.62979837577543,-1
1996-01-17 14:42:23.522078592,940.0,19.533794493600723,-1
1996-01-17 14:42:23.522078592,1040.0,19.52769019334995,-1
1996-01-17 14:45:26.786072192,20.0,19.45122028792455,-1
1996-01-17 14:45:26.786072192,28.0,19.69211188952452,-1
1996-01-17 14:45:26.786072192,40.0,19.480549696441894,-1
1996-01-17 14:45:26.786072192,52.0,19.99589489160778,-1
1996-01-17 14:45:26.786072192,60.0,19.702366972832692,-1
1996-01-17 14:45:26.786072192,80.0,20.035618104771324,-1
1996-01-17 14:45:26.786072192,104.0,20.066883521074402,-1
1996-01-17 14:45:26.786072192,124.0,21.07982054867088,2.983994461077805e-24
1996-01-17 14:45:26.786072192,148.0,19.688848674082394,-1
1996-01-17 14:45:26.786072192,196.0,19.514890899094375,-1
1996-01-17 14:45:26.786072192,272.0,19.55372990852406,-1
1996-01-17 14:45:26.786072192,388.0,19.56932135041763,-1
1996-01-17 14:45:26.786072192,540.0,19.43364639213465,-1
1996-01-17 14:45:26.786072192,740.0,19.63734419198947,-1
1996-01-17 14:45:26.786072192,940.0,19.539264372216564,-1
1996-01-17 14:45:26.786072192,1040.0,19.508058615877644,-1
1996-01-17 14:48:30.050065792,20.0,19.415711139077565,-1
1996-01-17 14:48:30.050065792,28.0,19.625582999966,-1
1996-01-17 14:48:30.050065792,40.0,19.54733832286768,-1
1996-01-17 14:48:30.050065792,52.0,20.06999864885197,-1
1996-01-17 14:48:30.050065792,60.0,19.686085009858136,-1
1996-01-17 14:48:30.050065792,80.0,19.688447379810043,-1
1996-01-17 14:48:30.050065792,104.0,19.5225136736722,-1
1996-01-17 14:48:30.050065792,124.0,19.684166044825123,-1
1996-01-17 14:48:30.050065792,148.0,19.56409924354379,-1
1996-01-17 14:48:30.050065792,196.0,19.503738340237412,-1
1996-01-17 14:48:30.050065792,272.0,19.452319858452263,-1
1996-01-17 14:48:30.050065792,388.0,19.53181903043883,-1
1996-01-17 14:48:30.050065792,540.0,19.47238141665005,-1
1996-01-17 14:48:30.050065792,740.0,19.653922659792407,-1
1996-01-17 14:48:30.050065792,940.0,19.536255963541606,-1
1996-01-17 14:48:30.050065792,1040.0,19.492893597899965,-1
1996-01-17 14:51:33.314059520,20.0,19.59042286846209,-1
1996-01-17 14:51:33.314059520,28.0,19.521451612646217,-1
1996-01-17 14:51:33.314059520,40.0,19.415045695776772,-1
1996-01-17 14:51:33.314059520,52.0,19.868765447034107,-1
1996-01-17 14:51:33.314059520,60.0,19.798612669389204,-1
1996-01-17 14:51:33.314059520,80.0,19.718718850828335,-1
1996-01-17 14:51:33.314059520,104.0,19.552093997565603,-1
1996-01-17 14:51:33.314059520,124.0,19.600086929907192,-1
1996-01-17 14:51:33.314059520,148.0,19.55156890404703,-1
1996-01-17 14:51:33.314059520,196.0,19.434615902445955,-1
1996-01-17 14:51:33.314059520,272.0,19.40150545776034,-1
1996-01-17 14:51:33.314059520,388.0,19.524738505090113,-1
1996-01-17 14:51:33.314059520,540.0,19.455509010484647,-1
1996-01-17 14:51:33.314059520,740.0,19.61480395338998,-1
1996-01-17 14:51:33.314059520,940.0,19.51579195816867,-1
1996-01-17 14:51:33.314059520,1040.0,19.490676452463923,-1
1996-01-17 14:54:36.578053120,20.0,19.48644145691105,-1
1996-01-17 14:54:36.578053120,28.0,19.7991634573008,-1
1996-01-17 14:54:36.578053120,40.0,19.480549696441894,-1
1996-01-17 14:54:36.578053120,52.0,20.11831322424142,9.44446062892661e-24
1996-01-17 14:54:36.578053120,60.0,19.912629954149175,-1
1996-01-17 14:54:36.578053120,80.0,19.935990884631533,-1
1996-01-17 14:54:36.578053120,104.0,19.744948664906943,-1
1996-01-17 14:54:36.578053120,124.0,19.82544260254094,-1
1996-01-17 14:54:36.578053120,148.0,19.646550641572553,-1
1996-01-17 14:54:36.578053120,196.0,19.635485904254104,-1
1996-01-17 14:54:36.578053120,272.0,19.526144607623753,-1
1996-01-17 14:54:36.578053120,388.0,19.584711049564888,-1
1996-01-17 14:54:36.578053120,540.0,19.479972605253913,-1
1996-01-17 14:54:36.578053120,740.0,19.63722116028903,-1
1996-01-17 14:54:36.578053120,940.0,19.551213406277306,-1
1996-01-17 14:54:36.578053120,1040.0,19.492446508399247,-1
1996-01-17 14:57:39.842046720,20.0,19.59042286846209,-1
1996-01-17 14:57:39.842046720,28.0,19.901294590610984,-1
1996-01-17 14:57:39.842046720,40.0,19.716468205295183,-1
1996-01-17 14:57:39.842046720,52.0,20.227910385411874,-1
1996-01-17 14:57:39.842046720,60.0,19.994225119798394,-1
1996-01-17 14:57:39.842046720,80.0,19.98367357696838,-1
1996-01-17 14:57:39.842046720,104.0,19.81888649810781,-1
1996-01-17 14:57:39.842046720,124.0,19.996253427707064,-1
1996-01-17 14:57:39.842046720,148.0,19.79882539319116,-1
1996-01-17 14:57:39.842046720,196.0,19.68001496927154,-1
1996-01-17 14:57:39.842046720,272.0,19.563703801082163,-1
1996-01-17 14:57:39.842046720,388.0,19.68932799776668,-1
1996-01-17 14:57:39.842046720,540.0,19.51181718803754,-1
1996-01-17 14:57:39.842046720,740.0,19.62964443404489,-1
1996-01-17 14:57:39.842046720,940.0,19.529235015942454,-1
1996-01-17 14:57:39.842046720,1040.0,19.499418232737444,-1
1996-01-17 15:00:43.106040320,20.0,19.624537361001657,-1
1996-01-17 15:00:43.106040320,28.0,19.898948305008602,-1
1996-01-17 15:00:43.106040320,40.0,19.817418529573725,-1
1996-01-17 15:00:43.106040320,52.0,20.13733242812168,-1
1996-01-17 15:00:43.106040320,60.0,20.028766842258023,-1
1996-01-17 15:00:43.106040320,80.0,20.030330762795245,-1
1996-01-17 15:00:43.106040320,104.0,19.819880861167157,-1
1996-01-17 15:00:43.106040320,124.0,20.02685604707676,-1
1996-01-17 15:00:43.106040320,148.0,19.812884067022992,-1
1996-01-17 15:00:43.106040320,196.0,19.737633497871443,-1
1996-01-17 15:00:43.106040320,272.0,19.643490488393326,-1
1996-01-17 15:00:43.106040320,388.0,19.65421067904847,-1
1996-01-17 15:00:43.106040320,540.0,19.49486796396846,-1
1996-01-17 15:00:43.106040320,740.0,19.65511761148468,-1
1996-01-17 15:00:43.106040320,940.0,19.545379575263325,-1
1996-01-17 15:00:43.106040320,1040.0,19.497639384253297,-1
1996-01-17 15:03:46.370033920,20.0,19.52137927952865,-1
1996-01-17 15:03:46.370033920,28.0,19.97268890481076,-1
1996-01-17 15:03:46.370033920,40.0,19.885675225802736,-1
1996-01-17 15:03:46.370033920,52.0,20.04338628412053,8.857806538831387e-24
1996-01-17 15:03:46.370033920,60.0,20.058787102229374,-1
1996-01-17 15:03:46.370033920,80.0,20.01498181621783,-1
1996-01-17 15:03:46.370033920,104.0,19.938170476385945,-1
1996-01-17 15:03:46.370033920,124.0,19.93956302096667,-1
1996-01-17 15:03:46.370033920,148.0,19.89207876847324,-1
1996-01-17 15:03:46.370033920,196.0,21.139409889888896,1.8985687598044333e-24
1996-01-17 15:03:46.370033920,272.0,19.68896124969442,-1
1996-01-17 15:03:46.370033920,388.0,19.62575881689093,-1
1996-01-17 15:03:46.370033920,540.0,19.482261156933475,-1
1996-01-17 15:03:46.370033920,740.0,19.624624124636412,-1
1996-01-17 15:03:46.370033920,940.0,19.535874518056872,-1
1996-01-17 15:03:46.370033920,1040.0,19.51532119760966,-1
1996-01-17 15:06:49.634027520,20.0,19.45122028792455,-1
1996-01-17 15:06:49.634027520,28.0,19.796761325785944,-1
1996-01-17 15:06:49.634027520,40.0,19.817418529573725,-1
1996-01-17 15:06:49.634027520,52.0,20.298170303975876,-1
1996-01-17 15:06:49.634027520,60.0,20.027264261027106,-1
1996-01-17 15:06:49.634027520,80.0,20.094170016076067,-1
1996-01-17 15:06:49.634027520,104.0,19.953902178171887,-1
1996-01-17 15:06:49.634027520,124.0,20.05337655270467,-1
1996-01-17 15:06:49.634027520,148.0,20.39805036949888,-1
1996-01-17 15:06:49.634027520,196.0,21.940987056600534,2.9571205928340066e-24
1996-01-17 15:06:49.634027520,272.0,21.05595387664816,-1
1996-01-17 15:06:49.634027520,388.0,19.67504522294943,-1
1996-01-17 15:06:49.634027520,540.0,19.49764064919194,-1
1996-01-17 15:06:49.634027520,740.0,19.62589683143757,-1
1996-01-17 15:06:49.634027520,940.0,19.516152816211907,-1
1996-01-17 15:06:49.634027520,1040.0,19.507924770559704,-1
1996-01-17 15:09:52.898021120,20.0,19.52137927952865,-1
1996-01-17 15:09:52.898021120,28.0,19.865152431690326,-1
1996-01-17 15:09:52.898021120,40.0,19.786317249497344,-1
1996-01-17 15:09:52.898021120,52.0,20.24473584387313,6.819951646775292e-24
1996-01-17 15:09:52.898021120,60.0,20.05948353494846,-1
1996-01-17 15:09:52.898021120,80.0,20.016922673761155,-1
1996-01-17 15:09:52.898021120,104.0,19.864549041065636,-1
1996-01-17 15:09:52.898021120,124.0,19.983158743216705,-1
1996-01-17 15:09:52.898021120,148.0,19.883348416634924,-1
1996-01-17 15:09:52.898021120,196.0,20.110964887472196,-1
1996-01-17 15:09:52.898021120,272.0,19.742483268110973,-1
1996-01-17 15:09:52.898021120,388.0,19.603123626629404,-1
1996-01-17 15:09:52.898021120,540.0,19.47757724553766,-1
1996-01-17 15:09:52.898021120,740.0,19.62737222636676,-1
1996-01-17 15:09:52.898021120,940.0,19.5583686567711,-1
1996-01-17 15:09:52.898021120,1040.0,19.50587827604095,-1
1996-01-17 15:12:56.162014720,20.0,19.48644145691105,-1
1996-01-17 15:12:56.162014720,28.0,19.865152431690326,-1
1996-01-17 15:12:56.162014720,40.0,19.75037971140493,-1
1996-01-17 15:12:56.162014720,52.0,20.290658416249418,1.0911564442311542e-23
1996-01-17 15:12:56.162014720,60.0,19.993736175892014,-1
1996-01-17 15:12:56.162014720,80.0,20.01598441239978,-1
1996-01-17 15:12:56.162014720,104.0,19.967895119380728,-1
1996-01-17 15:12:56.162014720,124.0,20.09800145682544,-1
1996-01-17 15:12:56.162014720,148.0,19.967568058601785,-1
1996-01-17 15:12:56.162014720,196.0,19.680709429129948,-1
1996-01-17 15:12:56.162014720,272.0,19.683188460688932,-1
1996-01-17 15:12:56.162014720,388.0,19.829507060790228,-1
1996-01-17 15:12:56.162014720,540.0,19.499921667408387,-1
1996-01-17 15:12:56.162014720,740.0,19.624819253632854,-1
1996-01-17 15:12:56.162014720,940.0,19.518345561303743,-1
1996-01-17 15:12:56.162014720,1040.0,19.490329094084885,-1
1996-01-17 15:15:59.426008448,20.0,19.558461376090555,-1
1996-01-17 15:15:59.426008448,28.0,19.865152431690326,-1
1996-01-17 15:15:59.426008448,40.0,19.885675225802736,-1
1996-01-17 15:15:59.426008448,52.0,20.366081429539655,-1
1996-01-17 15:15:59.426008448,60.0,20.09287572297954,-1
1996-01-17 15:15:59.426008448,80.0,20.12289291473977,-1
1996-01-17 15:15:59.426008448,104.0,19.909118735635438,-1
1996-01-17 15:15:59.426008448,124.0,20.01053993458102,-1
1996-01-17 15:15:59.426008448,148.0,19.897148602100916,-1
1996-01-17 15:15:59.426008448,196.0,19.65375528781879,-1
1996-01-17 15:15:59.426008448,272.0,19.711276826479768,-1
1996-01-17 15:15:59.426008448,388.0,19.71571860013549,-1
1996-01-17 15:15:59.426008448,540.0,19.49475296637273,-1
1996-01-17 15:15:59.426008448,740.0,19.62219722592789,-1
1996-01-17 15:15:59.426008448,940.0,19.523750032098054,-1
1996-01-17 15:15:59.426008448,1040.0,19.495707930291466,-1
1996-01-17 15:19:02.690002048,20.0,19.660752643226925,-1
1996-01-17 15:19:02.690002048,28.0,19.865152431690326,-1
1996-01-17 15:19:02.690002048,40.0,19.786317249497344,-1
1996-01-17 15:19:02.690002048,52.0,20.338616793570317,-1
1996-01-17 15:19:02.690002048,60.0,20.124741950098525,-1
1996-01-17 15:19:02.690002048,80.0,20.047723178873078,-1
1996-01-17 15:19:02.690002048,104.0,19.911758232227903,-1
1996-01-17 15:19:02.690002048,124.0,20.024897813998535,-1
1996-01-17 15:19:02.690002048,148.0,19.8268847792703,-1
1996-01-17 15:19:02.690002048,196.0,19.724711937607985,-1
1996-01-17 15:19:02.690002048,272.0,19.61179886948754,-1
1996-01-17 15:19:02.690002048,388.0,19.588486208394635,-1
1996-01-17 15:19:02.690002048,540.0,19.49749725444368,-1
1996-01-17 15:19:02.690002048,740.0,19.642130606721107,-1
1996-01-17 15:19:02.690002048,940.0,19.5432697615388,-1
1996-01-17 15:19:02.690002048,1040.0,19.502473412159645,-1
1996-01-17 15:22:05.953995648,20.0,19.59042286846209,-1
1996-01-17 15:22:05.953995648,28.0,19.97038088500609,-1
1996-01-17 15:22:05.953995648,40.0,19.885675225802736,-1
1996-01-17 15:22:05.953995648,52.0,20.150357461912773,9.759197996428167e-24
1996-01-17 15:22:05.953995648,60.0,20.0584311476321,-1
1996-01-17 15:22:05.953995648,80.0,20.093491014194125,-1
1996-01-17 15:22:05.953995648,104.0,19.970805543019964,-1
1996-01-17 15:22:05.953995648,124.0,20.01053993458102,-1
1996-01-17 15:22:05.953995648,148.0,19.85560821365991,-1
1996-01-17 15:22:05.953995648,196.0,19.647758543509823,-1
1996-01-17 15:22:05.953995648,272.0,19.6503421793472,-1
1996-01-17 15:22:05.953995648,388.0,19.7581441189969,-1
1996-01-17 15:22:05.953995648,540.0,19.54033619581982,-1
1996-01-17 15:22:05.953995648,740.0,19.62793443792092,-1
1996-01-17 15:22:05.953995648,940.0,19.54824684176942,-1
1996-01-17 15:22:05.953995648,1040.0,19.497524967650815,-1
1996-01-17 15:25:09.217989248,20.0,19.52137927952865,-1
1996-01-17 15:25:09.217989248,28.0,20.04065753193118,-1
1996-01-17 15:25:09.217989248,40.0,19.716468205295183,-1
1996-01-17 15:25:09.217989248,52.0,20.144073130241793,6.004213777406762e-24
1996-01-17 15:25:09.217989248,60.0,20.04415175394312,-1
1996-01-17 15:25:09.217989248,80.0,20.124841510177546,-1
1996-01-17 15:25:09.217989248,104.0,19.849131464783547,-1
1996-01-17 15:25:09.217989248,124.0,20.06973105541202,-1
1996-01-17 15:25:09.217989248,148.0,19.847405140366295,-1
1996-01-17 15:25:09.217989248,196.0,19.680444262356175,-1
1996-01-17 15:25:09.217989248,272.0,19.75221775304839,-1
1996-01-17 15:25:09.217989248,388.0,19.755590745690068,-1
1996-01-17 15:25:09.217989248,540.0,19.563534227139186,-1
1996-01-17 15:25:09.217989248,740.0,19.654209851763746,-1
1996-01-17 15:25:09.217989248,940.0,19.518177183559196,-1
1996-01-17 15:25:09.217989248,1040.0,19.485584679147866,-1
1996-01-17 15:28:12.481982848,20.0,19.624537361001657,-1
1996-01-17 15:28:12.481982848,28.0,19.97038088500609,-1
1996-01-17 15:28:12.481982848,40.0,19.85055382952462,-1
1996-01-17 15:28:12.481982848,52.0,20.32327070949553,-1
1996-01-17 15:28:12.481982848,60.0,20.078084689046786,-1
1996-01-17 15:28:12.481982848,80.0,20.107757930828633,-1
1996-01-17 15:28:12.481982848,104.0,19.896451475466993,-1
1996-01-17 15:28:12.481982848,124.0,20.08333430206649,-1
1996-01-17 15:28:12.481982848,148.0,19.854596494679818,-1
1996-01-17 15:28:12.481982848,196.0,20.026752240664536,-1
1996-01-17 15:28:12.481982848,272.0,20.24092529220955,-1
1996-01-17 15:28:12.481982848,388.0,19.76327491763468,-1
1996-01-17 15:28:12.481982848,540.0,19.504594963792925,-1
1996-01-17 15:28:12.481982848,740.0,19.63314264966943,-1
1996-01-17 15:28:12.481982848,940.0,19.531489355976348,-1
1996-01-17 15:28:12.481982848,1040.0,19.483537441929496,-1
1996-01-17 15:31:15.745976448,20.0,19.660752643226925,-1
1996-01-17 15:31:15.745976448,28.0,19.934811458373694,-1
1996-01-17 15:31:15.745976448,40.0,19.817418529573725,-1
1996-01-17 15:31:15.745976448,52.0,20.195600155038743,-1
1996-01-17 15:31:15.745976448,60.0,20.093515371112417,-1
1996-01-17 15:31:15.745976448,80.0,20.15573162380637,-1
1996-01-17 15:31:15.745976448,104.0,20.14733840782343,-1
1996-01-17 15:31:15.745976448,124.0,20.08275531798752,-1
1996-01-17 15:31:15.745976448,148.0,19.93787143408452,-1
1996-01-17 15:31:15.745976448,196.0,19.799772054292113,-1
1996-01-17 15:31:15.745976448,272.0,20.310476396302356,-1
1996-01-17 15:31:15.745976448,388.0,20.142224652639626,-1
1996-01-17 15:31:15.745976448,540.0,19.553729832120588,-1
1996-01-17 15:31:15.745976448,740.0,19.63261692893159,-1
1996-01-17 15:31:15.745976448,940.0,19.531384952488594,-1
1996-01-17 15:31:15.745976448,1040.0,19.51778914862662,-1
1996-01-17 15:34:19.009970048,20.0,19.52137927952865,-1
1996-01-17 15:34:19.009970048,28.0,19.55328078581919,-1
1996-01-17 15:34:19.009970048,40.0,19.449075857116412,-1
1996-01-17 15:34:19.009970048,52.0,19.897096653154946,-1
1996-01-17 15:34:19.009970048,60.0,19.572894258295285,-1
1996-01-17 15:34:19.009970048,80.0,19.65751881400361,-1
1996-01-17 15:34:19.009970048,104.0,19.41979603574176,-1
1996-01-17 15:34:19.009970048,124.0,19.697987532571148,-1
1996-01-17 15:34:19.009970048,148.0,19.53679309764621,-1
1996-01-17 15:34:19.009970048,196.0,19.43311387117374,-1
1996-01-17 15:34:19.009970048,272.0,19.60930416751226,-1
1996-01-17 15:34:19.009970048,388.0,19.620840093441053,-1
1996-01-17 15:34:19.009970048,540.0,19.487954539017714,-1
1996-01-17 15:34:19.009970048,740.0,19.645534088500746,-1
1996-01-17 15:34:19.009970048,940.0,19.535655367782077,-1
1996-01-17 15:34:19.009970048,1040.0,19.493291326895704,-1
1996-01-17 15:37:22.273963648,20.0,19.48644145691105,-1
1996-01-17 15:37:22.273963648,28.0,19.58723100438543,-1
1996-01-17 15:37:22.273963648,40.0,19.54733832286768,-1
1996-01-17 15:37:22.273963648,52.0,20.06999864885197,-1
1996-01-17 15:37:22.273963648,60.0,19.76587658513222,-1
1996-01-17 15:37:22.273963648,80.0,19.59333325291678,-1
1996-01-17 15:37:22.273963648,104.0,19.672301933043737,-1
1996-01-17 15:37:22.273963648,124.0,20.102616344848954,-1
1996-01-17 15:37:22.273963648,148.0,19.669068736640238,-1
1996-01-17 15:37:22.273963648,196.0,20.097479838052383,-1
1996-01-17 15:37:22.273963648,272.0,20.487833493460997,-1
1996-01-17 15:37:22.273963648,388.0,19.694416130200647,-1
1996-01-17 15:37:22.273963648,540.0,19.505041532330708,-1
1996-01-17 15:37:22.273963648,740.0,19.605583345437473,-1
1996-01-17 15:37:22.273963648,940.0,19.544117523661953,-1
1996-01-17 15:37:22.273963648,1040.0,19.5083263044218,-1
1996-01-17 15:40:25.537957376,20.0,19.45122028792455,-1
1996-01-17 15:40:25.537957376,28.0,19.867517041825142,-1
1996-01-17 15:40:25.537957376,40.0,19.81968978145249,-1
1996-01-17 15:40:25.537957376,52.0,20.04831070918062,8.962690221690894e-24
1996-01-17 15:40:25.537957376,60.0,20.042795791585768,-1
1996-01-17 15:40:25.537957376,80.0,19.935836948609477,-1
1996-01-17 15:40:25.537957376,104.0,19.700632391574796,-1
1996-01-17 15:40:25.537957376,124.0,19.955929119669065,-1
1996-01-17 15:40:25.537957376,148.0,19.806414904912177,-1
1996-01-17 15:40:25.537957376,196.0,19.89756478257333,-1
1996-01-17 15:40:25.537957376,272.0,20.575972406676375,-1
1996-01-17 15:40:25.537957376,388.0,19.907601706617207,-1
1996-01-17 15:40:25.537957376,540.0,19.715498246025465,-1
1996-01-17 15:40:25.537957376,740.0,19.64955449068347,-1
1996-01-17 15:40:25.537957376,940.0,19.533647998457997,-1
1996-01-17 15:40:25.537957376,1040.0,19.46288541527533,-1
1996-01-17 15:43:28.801950976,20.0,19.48644145691105,-1
1996-01-17 15:43:28.801950976,28.0,19.656660768941084,-1
1996-01-17 15:43:28.801950976,40.0,19.64784031813247,-1
1996-01-17 15:43:28.801950976,52.0,20.227910385411874,-1
1996-01-17 15:43:28.801950976,60.0,20.07745043024046,3.2125892279183974e-24
1996-01-17 15:43:28.801950976,80.0,19.859153680023976,-1
1996-01-17 15:43:28.801950976,104.0,20.54060408014562,2.4626460682425787e-24
1996-01-17 15:43:28.801950976,124.0,20.040530000696037,-1
1996-01-17 15:43:28.801950976,148.0,20.386930303343213,-1
1996-01-17 15:43:28.801950976,196.0,22.136665638020656,-1
