datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-13 11:20:50.114499840,52.0,26.53540827527481,-1
1996-01-13 11:20:50.114499840,60.0,28.128968345697047,3.336303578732473e-24
1996-01-13 11:20:50.114499840,72.0,31.229437268410408,-1
1996-01-13 11:20:50.114499840,80.0,23.332286916150792,-1
1996-01-13 11:20:50.114499840,92.0,24.088242259172503,-1
1996-01-13 11:20:50.114499840,104.0,22.302696360154638,-1
1996-01-13 11:20:50.114499840,116.0,24.400936269778867,3.7837709164299685e-25
1996-01-13 11:20:50.114499840,136.0,26.673529520497596,6.545662189702078e-25
1996-01-13 11:20:50.114499840,152.0,25.073404850837946,8.095724007955328e-25
1996-01-13 11:20:50.114499840,176.0,37.002710358052724,2.1614151054978473e-23
1996-01-13 11:20:50.114499840,196.0,40.56112273913476,1.643749941820455e-23
1996-01-13 11:20:50.114499840,224.0,55.05995649759471,6.750550656745981e-22
1996-01-13 11:20:50.114499840,256.0,56.72264282930554,8.75744836499193e-22
1996-01-13 11:20:50.114499840,292.0,60.348824417551285,1.590748409345192e-21
1996-01-13 11:20:50.114499840,332.0,63.83215223974505,5.734007216161643e-21
1996-01-13 11:20:50.114499840,376.0,73.19884958875156,3.411707894919673e-20
1996-01-13 11:20:50.114499840,428.0,63.574022733891525,2.8413813372914416e-21
1996-01-13 11:20:50.114499840,484.0,55.34837867144732,3.7676197198948603e-22
1996-01-13 11:20:50.114499840,548.0,48.41833963522629,1.6978334210044666e-22
1996-01-13 11:20:50.114499840,624.0,38.08878150579153,7.466585838375335e-23
1996-01-13 11:20:50.114499840,708.0,31.08072122846813,1.826988665522808e-24
1996-01-13 11:20:50.114499840,804.0,31.0417792847647,3.2222734223967797e-24
1996-01-13 11:20:50.114499840,916.0,25.549220303359867,3.5413310169929077e-25
1996-01-13 11:20:50.114499840,1040.0,23.774812214810176,2.4119754776236804e-25
1996-01-13 11:23:53.378493568,20.0,21.984533603283435,-1
1996-01-13 11:23:53.378493568,24.0,25.25641681632942,-1
1996-01-13 11:23:53.378493568,28.0,23.065668445571834,-1
1996-01-13 11:23:53.378493568,32.0,24.857215057138077,-1
1996-01-13 11:23:53.378493568,36.0,28.35053125717308,-1
1996-01-13 11:23:53.378493568,40.0,29.13797772178971,-1
1996-01-13 11:23:53.378493568,44.0,29.643164736807623,-1
1996-01-13 11:23:53.378493568,48.0,28.906431160577256,-1
1996-01-13 11:23:53.378493568,52.0,24.81804236310252,-1
1996-01-13 11:23:53.378493568,60.0,27.013009583325722,-1
1996-01-13 11:23:53.378493568,72.0,30.654577595919456,-1
1996-01-13 11:23:53.378493568,80.0,23.655451346329208,-1
1996-01-13 11:23:53.378493568,92.0,22.463852948423124,-1
1996-01-13 11:23:53.378493568,104.0,22.984419492740127,2.5910446263141487e-25
1996-01-13 11:23:53.378493568,116.0,21.883721148446178,-1
1996-01-13 11:23:53.378493568,136.0,27.09712139430891,7.394321663384309e-25
1996-01-13 11:23:53.378493568,152.0,22.608564126255867,-1
1996-01-13 11:23:53.378493568,176.0,33.482537484622796,1.0851084171072618e-23
1996-01-13 11:23:53.378493568,196.0,39.115344877770305,1.3663796405354127e-23
1996-01-13 11:23:53.378493568,224.0,44.27845901101261,3.592341389472305e-23
1996-01-13 11:23:53.378493568,256.0,55.27778788531022,5.998601756945393e-22
1996-01-13 11:23:53.378493568,292.0,56.00494260311632,4.735411920501765e-22
1996-01-13 11:23:53.378493568,332.0,59.732386084904995,1.0316586850990693e-21
1996-01-13 11:23:53.378493568,376.0,61.13659164573885,1.6154647950969333e-21
1996-01-13 11:23:53.378493568,428.0,60.76204539585133,1.2355600953183733e-21
1996-01-13 11:23:53.378493568,484.0,59.21244307475532,1.4456222080251134e-21
1996-01-13 11:23:53.378493568,548.0,53.19728842214228,9.38436108386604e-22
1996-01-13 11:23:53.378493568,624.0,41.448862556917824,1.6413862932414478e-22
1996-01-13 11:23:53.378493568,708.0,27.08201830535737,5.997288576805427e-25
1996-01-13 11:23:53.378493568,804.0,27.094934291162797,5.951602277867845e-25
1996-01-13 11:23:53.378493568,916.0,26.772436437906748,6.00645690581903e-25
1996-01-13 11:23:53.378493568,1040.0,24.278458889471935,2.8999745306235365e-25
1996-01-13 11:26:56.642487168,20.0,22.204076841579727,-1
1996-01-13 11:26:56.642487168,24.0,26.466580989229477,-1
1996-01-13 11:26:56.642487168,28.0,23.21145150611493,-1
1996-01-13 11:26:56.642487168,32.0,25.472765627207252,-1
1996-01-13 11:26:56.642487168,36.0,27.80225813703011,-1
1996-01-13 11:26:56.642487168,40.0,29.067446322986214,-1
1996-01-13 11:26:56.642487168,44.0,29.161356363050377,-1
1996-01-13 11:26:56.642487168,48.0,27.927022716390404,-1
1996-01-13 11:26:56.642487168,52.0,25.777505699075892,-1
1996-01-13 11:26:56.642487168,60.0,25.930282681828487,-1
1996-01-13 11:26:56.642487168,72.0,31.090388409855876,-1
1996-01-13 11:26:56.642487168,80.0,23.846396295980785,-1
1996-01-13 11:26:56.642487168,92.0,23.582655934819993,-1
1996-01-13 11:26:56.642487168,104.0,21.973739993318926,-1
1996-01-13 11:26:56.642487168,116.0,23.23520951753354,2.506636209448358e-25
1996-01-13 11:26:56.642487168,136.0,21.771104531641846,-1
1996-01-13 11:26:56.642487168,152.0,22.930619191091374,3.83414280643567e-25
1996-01-13 11:26:56.642487168,176.0,28.066317538431704,2.1026329918498205e-24
1996-01-13 11:26:56.642487168,196.0,33.031001753368145,2.7804476520083487e-24
1996-01-13 11:26:56.642487168,224.0,45.20594552661895,7.655203292674876e-23
1996-01-13 11:26:56.642487168,256.0,50.70628970521321,3.063857970795187e-22
1996-01-13 11:26:56.642487168,292.0,57.04845503804222,9.558628777512204e-22
1996-01-13 11:26:56.642487168,332.0,58.73420697549729,8.185466060166868e-22
1996-01-13 11:26:56.642487168,376.0,57.75876228246039,6.83693998829094e-22
1996-01-13 11:26:56.642487168,428.0,62.0350383560179,1.98754327703858e-21
1996-01-13 11:26:56.642487168,484.0,62.343734876652796,2.092688173643589e-21
1996-01-13 11:26:56.642487168,548.0,50.13000076939099,1.2388672844803202e-22
1996-01-13 11:26:56.642487168,624.0,34.96973257700289,1.0831147324035675e-23
1996-01-13 11:26:56.642487168,708.0,26.09723343208823,4.176136889999126e-25
1996-01-13 11:26:56.642487168,804.0,26.830017180804045,5.9011003359675345e-25
1996-01-13 11:26:56.642487168,916.0,25.563503821255182,3.5603841416130066e-25
1996-01-13 11:26:56.642487168,1040.0,22.94213306843762,1.559420307603402e-25
1996-01-13 11:29:59.906480768,20.0,21.223321541461814,-1
1996-01-13 11:29:59.906480768,24.0,25.51967429410962,-1
1996-01-13 11:29:59.906480768,28.0,22.139673143646444,-1
1996-01-13 11:29:59.906480768,32.0,25.037611526156432,-1
1996-01-13 11:29:59.906480768,36.0,27.68443656690566,-1
1996-01-13 11:29:59.906480768,40.0,28.919681740390942,-1
1996-01-13 11:29:59.906480768,44.0,28.430445421866935,-1
1996-01-13 11:29:59.906480768,48.0,27.85578153269668,-1
1996-01-13 11:29:59.906480768,52.0,25.81827278936172,-1
1996-01-13 11:29:59.906480768,60.0,25.97096501260685,-1
1996-01-13 11:29:59.906480768,72.0,29.619511434734683,-1
1996-01-13 11:29:59.906480768,80.0,24.63118659102379,-1
1996-01-13 11:29:59.906480768,92.0,22.960457947836396,-1
1996-01-13 11:29:59.906480768,104.0,21.973856704301795,-1
1996-01-13 11:29:59.906480768,116.0,22.928361303059468,2.225605071013263e-25
1996-01-13 11:29:59.906480768,136.0,27.603029841340152,8.55270023276144e-25
1996-01-13 11:29:59.906480768,152.0,25.91118283250434,1.0532369219078663e-24
1996-01-13 11:29:59.906480768,176.0,34.81136956809384,1.1212741118535875e-23
1996-01-13 11:29:59.906480768,196.0,40.45892282709423,1.7871369440015394e-23
1996-01-13 11:29:59.906480768,224.0,54.20292772606413,3.9010369628836547e-22
1996-01-13 11:29:59.906480768,256.0,60.15010157273124,1.324709378164559e-21
1996-01-13 11:29:59.906480768,292.0,68.99604406427213,9.449215859079342e-21
1996-01-13 11:29:59.906480768,332.0,66.10316760711649,5.97330212809979e-21
1996-01-13 11:29:59.906480768,376.0,62.157982939503896,2.4280774199578414e-21
1996-01-13 11:29:59.906480768,428.0,63.48012767278861,2.659845475876848e-21
1996-01-13 11:29:59.906480768,484.0,59.924623418871604,1.0796261158530438e-21
1996-01-13 11:29:59.906480768,548.0,49.82895093403227,1.2548958279922547e-22
1996-01-13 11:29:59.906480768,624.0,42.51670721678032,5.2477550815010023e-23
1996-01-13 11:29:59.906480768,708.0,31.85886899666819,2.0578001381387185e-24
1996-01-13 11:29:59.906480768,804.0,28.91187721485896,9.443837170242408e-25
1996-01-13 11:29:59.906480768,916.0,29.13016889828572,1.5953230467780918e-24
1996-01-13 11:29:59.906480768,1040.0,29.450838513350018,1.5889138642182629e-24
1996-01-13 11:33:03.170474368,20.0,24.13297088840997,1.6527173984941617e-23
1996-01-13 11:33:03.170474368,24.0,25.369242938114127,-1
1996-01-13 11:33:03.170474368,28.0,24.733281097392748,6.487824101381733e-24
1996-01-13 11:33:03.170474368,32.0,24.75088134396315,-1
1996-01-13 11:33:03.170474368,36.0,27.28359572616236,-1
1996-01-13 11:33:03.170474368,40.0,28.992823945120563,-1
1996-01-13 11:33:03.170474368,44.0,28.030928037887335,-1
1996-01-13 11:33:03.170474368,48.0,26.71970631036877,-1
1996-01-13 11:33:03.170474368,52.0,25.074126843263823,-1
1996-01-13 11:33:03.170474368,60.0,25.2059184946585,-1
1996-01-13 11:33:03.170474368,72.0,28.949624618002957,-1
1996-01-13 11:33:03.170474368,80.0,24.07690292751136,-1
1996-01-13 11:33:03.170474368,92.0,23.8348487133073,-1
1996-01-13 11:33:03.170474368,104.0,22.49539845968836,-1
1996-01-13 11:33:03.170474368,116.0,21.85915394140142,-1
1996-01-13 11:33:03.170474368,136.0,23.321111540373405,2.257836325098687e-25
1996-01-13 11:33:03.170474368,152.0,29.593969464438295,5.454285170655855e-24
1996-01-13 11:33:03.170474368,176.0,29.039189899757222,2.40680159490168e-24
1996-01-13 11:33:03.170474368,196.0,45.33195536457619,1.0226263567125831e-22
1996-01-13 11:33:03.170474368,224.0,52.12066453161313,2.069250406949385e-22
1996-01-13 11:33:03.170474368,256.0,55.23084336591454,8.204588400861666e-22
1996-01-13 11:33:03.170474368,292.0,56.57416123146305,6.131594378397472e-22
1996-01-13 11:33:03.170474368,332.0,60.07230090368847,1.783205208152409e-21
1996-01-13 11:33:03.170474368,376.0,62.264592614865975,1.9848842914900565e-21
1996-01-13 11:33:03.170474368,428.0,64.43560298565146,3.403635646171807e-21
1996-01-13 11:33:03.170474368,484.0,56.72285128980583,7.029084751988742e-22
1996-01-13 11:33:03.170474368,548.0,61.0927151268512,1.8113140320632104e-21
1996-01-13 11:33:03.170474368,624.0,39.12944410074276,2.1268389332359198e-23
1996-01-13 11:33:03.170474368,708.0,29.15506811504445,1.3808957366283273e-24
1996-01-13 11:33:03.170474368,804.0,30.516214587247305,1.4866710896848029e-24
1996-01-13 11:33:03.170474368,916.0,26.149513283879617,4.828190849043891e-25
1996-01-13 11:33:03.170474368,1040.0,29.95022019756876,1.6840421376277343e-24
1996-01-13 11:36:06.434467968,20.0,22.461533324072104,-1
1996-01-13 11:36:06.434467968,24.0,27.097786790264273,-1
1996-01-13 11:36:06.434467968,28.0,25.9360016763917,-1
1996-01-13 11:36:06.434467968,32.0,25.623405430472943,-1
1996-01-13 11:36:06.434467968,36.0,28.161870919260032,-1
1996-01-13 11:36:06.434467968,40.0,28.25406016958359,-1
1996-01-13 11:36:06.434467968,44.0,29.142237772521216,-1
1996-01-13 11:36:06.434467968,48.0,25.759291277072744,-1
1996-01-13 11:36:06.434467968,52.0,24.716616178613613,-1
1996-01-13 11:36:06.434467968,60.0,25.224438486492428,1.4874618748334377e-24
1996-01-13 11:36:06.434467968,72.0,27.621365189719693,-1
1996-01-13 11:36:06.434467968,80.0,25.07081897409283,-1
1996-01-13 11:36:06.434467968,92.0,22.76951418486282,-1
1996-01-13 11:36:06.434467968,104.0,23.474722106108203,3.181671702188738e-25
1996-01-13 11:36:06.434467968,116.0,23.91142977292755,3.254860003731856e-25
1996-01-13 11:36:06.434467968,136.0,27.194072411177352,7.703747328978364e-25
1996-01-13 11:36:06.434467968,152.0,24.97649509294235,9.236768949229084e-25
1996-01-13 11:36:06.434467968,176.0,42.04611458487024,1.524678970460362e-22
1996-01-13 11:36:06.434467968,196.0,41.34171158342109,2.0641938017285307e-23
1996-01-13 11:36:06.434467968,224.0,45.76150805708679,4.790096262433797e-23
1996-01-13 11:36:06.434467968,256.0,52.53756545871739,3.451785829050784e-22
1996-01-13 11:36:06.434467968,292.0,62.62368886481863,4.867956469457903e-21
1996-01-13 11:36:06.434467968,332.0,62.90787586401508,4.037851019171998e-21
1996-01-13 11:36:06.434467968,376.0,64.34799394698325,3.2108686851560252e-21
1996-01-13 11:36:06.434467968,428.0,67.68242220587652,7.021725281797903e-21
1996-01-13 11:36:06.434467968,484.0,65.13481228339597,4.231477767237452e-21
1996-01-13 11:36:06.434467968,548.0,63.20035938525969,3.603170390034446e-21
1996-01-13 11:36:06.434467968,624.0,47.91746017857558,6.814103775247836e-23
1996-01-13 11:36:06.434467968,708.0,34.83828819449767,1.5285958387368992e-23
1996-01-13 11:36:06.434467968,804.0,29.711819250533512,1.5068838810387354e-24
1996-01-13 11:36:06.434467968,916.0,30.820883480140772,1.5517938137931943e-24
1996-01-13 11:36:06.434467968,1040.0,28.613461711185288,1.0337318768963029e-24
1996-01-13 11:39:09.698461568,20.0,23.15741063997538,-1
1996-01-13 11:39:09.698461568,24.0,27.683016402355115,-1
1996-01-13 11:39:09.698461568,28.0,25.96844881162681,-1
1996-01-13 11:39:09.698461568,32.0,26.790870016548883,-1
1996-01-13 11:39:09.698461568,36.0,28.494256389269168,-1
1996-01-13 11:39:09.698461568,40.0,28.586600740903737,-1
1996-01-13 11:39:09.698461568,44.0,28.212730316324773,-1
1996-01-13 11:39:09.698461568,48.0,26.46880472767172,-1
1996-01-13 11:39:09.698461568,52.0,24.610237352815865,-1
1996-01-13 11:39:09.698461568,60.0,24.729037834613532,-1
1996-01-13 11:39:09.698461568,72.0,27.034543187222326,-1
1996-01-13 11:39:09.698461568,80.0,24.63118659102379,-1
1996-01-13 11:39:09.698461568,92.0,23.143234132805354,-1
1996-01-13 11:39:09.698461568,104.0,22.934900851569804,-1
1996-01-13 11:39:09.698461568,116.0,22.556834675404986,-1
1996-01-13 11:39:09.698461568,136.0,23.409011460901283,2.351584292083429e-25
1996-01-13 11:39:09.698461568,152.0,24.708409970497,7.4999420579586695e-25
1996-01-13 11:39:09.698461568,176.0,31.834982785457157,6.436964889915978e-24
1996-01-13 11:39:09.698461568,196.0,42.35679630400179,2.5181022162548994e-23
1996-01-13 11:39:09.698461568,224.0,44.60843747037837,3.650454404495727e-23
1996-01-13 11:39:09.698461568,256.0,52.88509053148925,2.5777106323457514e-22
1996-01-13 11:39:09.698461568,292.0,55.93002778579354,5.988089817846205e-22
1996-01-13 11:39:09.698461568,332.0,58.559391157181885,7.96510502763278e-22
1996-01-13 11:39:09.698461568,376.0,61.401544164709605,1.5932182129469303e-21
1996-01-13 11:39:09.698461568,428.0,64.03177967254193,2.953034143398902e-21
1996-01-13 11:39:09.698461568,484.0,61.62466513053988,1.9487675029188307e-21
1996-01-13 11:39:09.698461568,548.0,58.3012342375996,1.1187404715633317e-21
1996-01-13 11:39:09.698461568,624.0,52.91382419554423,2.8379473687927086e-22
1996-01-13 11:39:09.698461568,708.0,37.496134034822816,1.2074109710169545e-23
1996-01-13 11:39:09.698461568,804.0,27.423851910204448,6.901263997580132e-25
1996-01-13 11:39:09.698461568,916.0,28.769050399249977,9.076375998629108e-25
1996-01-13 11:39:09.698461568,1040.0,27.41454791786373,6.480248486051452e-25
1996-01-13 11:42:12.962455168,20.0,22.242142439005008,-1
1996-01-13 11:42:12.962455168,24.0,27.103129010781394,-1
1996-01-13 11:42:12.962455168,28.0,24.76369469610676,-1
1996-01-13 11:42:12.962455168,32.0,25.691652893338443,-1
1996-01-13 11:42:12.962455168,36.0,28.419133422745023,-1
1996-01-13 11:42:12.962455168,40.0,28.81140716395382,-1
1996-01-13 11:42:12.962455168,44.0,28.030928037887335,-1
1996-01-13 11:42:12.962455168,48.0,26.11525065798429,-1
1996-01-13 11:42:12.962455168,52.0,24.78843189668173,-1
1996-01-13 11:42:12.962455168,60.0,25.073153473323035,-1
1996-01-13 11:42:12.962455168,72.0,26.21278963923903,-1
1996-01-13 11:42:12.962455168,80.0,25.12666697350817,-1
1996-01-13 11:42:12.962455168,92.0,23.110709982747526,-1
1996-01-13 11:42:12.962455168,104.0,23.001752632743585,-1
1996-01-13 11:42:12.962455168,116.0,22.590715170171812,-1
1996-01-13 11:42:12.962455168,136.0,26.808875388769362,6.971652000974483e-25
1996-01-13 11:42:12.962455168,152.0,26.886574923997657,1.774367236001803e-24
1996-01-13 11:42:12.962455168,176.0,29.668869962315632,2.8426880593599948e-24
1996-01-13 11:42:12.962455168,196.0,38.56142726468771,1.0814215199287186e-23
1996-01-13 11:42:12.962455168,224.0,51.96622926549584,2.46892549249867e-22
1996-01-13 11:42:12.962455168,256.0,61.36848248006592,1.1479635824061031e-20
1996-01-13 11:42:12.962455168,292.0,60.17664120031738,1.2549403878740576e-21
1996-01-13 11:42:12.962455168,332.0,64.13650449526676,9.521115019674138e-21
1996-01-13 11:42:12.962455168,376.0,62.90861240092706,2.2538962313270366e-21
1996-01-13 11:42:12.962455168,428.0,59.67800685567217,9.847728062506662e-22
1996-01-13 11:42:12.962455168,484.0,61.641404110647144,1.893558632963483e-21
1996-01-13 11:42:12.962455168,548.0,61.61153009563815,1.804590952158177e-21
1996-01-13 11:42:12.962455168,624.0,48.303669845568564,1.8687056103786637e-22
1996-01-13 11:42:12.962455168,708.0,28.949911924735638,1.017059444430488e-24
1996-01-13 11:42:12.962455168,804.0,28.710333732229298,9.371575539656487e-25
1996-01-13 11:42:12.962455168,916.0,28.958912619835793,9.534174373454431e-25
1996-01-13 11:42:12.962455168,1040.0,23.40214951692474,1.6191454866893826e-25
1996-01-13 11:45:16.226448768,20.0,21.223141669066386,-1
1996-01-13 11:45:16.226448768,24.0,26.725676837000396,-1
1996-01-13 11:45:16.226448768,28.0,23.496169755210673,-1
1996-01-13 11:45:16.226448768,32.0,26.05822970075755,-1
1996-01-13 11:45:16.226448768,36.0,28.088854439092202,-1
1996-01-13 11:45:16.226448768,40.0,28.66021428529754,-1
1996-01-13 11:45:16.226448768,44.0,27.740887066322376,-1
1996-01-13 11:45:16.226448768,48.0,27.176458651547108,-1
1996-01-13 11:45:16.226448768,52.0,24.540353863799197,-1
1996-01-13 11:45:16.226448768,60.0,24.623005111691974,-1
1996-01-13 11:45:16.226448768,72.0,26.045100160226756,-1
1996-01-13 11:45:16.226448768,80.0,25.68800146187653,-1
1996-01-13 11:45:16.226448768,92.0,25.036896668713034,6.306561787455576e-25
1996-01-13 11:45:16.226448768,104.0,22.533912021108815,2.195499215849905e-25
1996-01-13 11:45:16.226448768,116.0,21.731641800958712,-1
1996-01-13 11:45:16.226448768,136.0,23.368208409296734,2.332126894733097e-25
1996-01-13 11:45:16.226448768,152.0,28.875605236609836,4.18029020786622e-24
1996-01-13 11:45:16.226448768,176.0,33.37800698248765,1.2069532828641042e-23
1996-01-13 11:45:16.226448768,196.0,41.98115097738362,2.4024587639432027e-23
1996-01-13 11:45:16.226448768,224.0,47.984898320224275,8.656359334507388e-23
1996-01-13 11:45:16.226448768,256.0,53.45132926089893,2.8044236915320368e-22
1996-01-13 11:45:16.226448768,292.0,53.940445705114506,2.9884681745579726e-22
1996-01-13 11:45:16.226448768,332.0,62.779149557843134,2.1576503245753525e-21
1996-01-13 11:45:16.226448768,376.0,64.21111735120766,3.3396047963944095e-21
1996-01-13 11:45:16.226448768,428.0,62.69364741483087,1.9233577503222026e-21
1996-01-13 11:45:16.226448768,484.0,59.052875696371935,8.844143538004602e-22
1996-01-13 11:45:16.226448768,548.0,54.7091954511302,5.025846303300426e-22
1996-01-13 11:45:16.226448768,624.0,39.30338857675514,9.662498549803882e-24
1996-01-13 11:45:16.226448768,708.0,31.380438560087935,2.3965950049701025e-24
1996-01-13 11:45:16.226448768,804.0,24.374113932099952,2.6912531878092352e-25
1996-01-13 11:45:16.226448768,916.0,24.64296453825438,2.5807320068260607e-25
1996-01-13 11:45:16.226448768,1040.0,23.475810869967155,4.747181167654307e-25
1996-01-13 11:48:19.490442496,20.0,21.91402016515748,-1
1996-01-13 11:48:19.490442496,24.0,25.693276841308936,-1
1996-01-13 11:48:19.490442496,28.0,23.424928684662063,-1
1996-01-13 11:48:19.490442496,32.0,25.51341889101981,-1
1996-01-13 11:48:19.490442496,36.0,27.170602422241434,-1
1996-01-13 11:48:19.490442496,40.0,27.34054350985431,-1
1996-01-13 11:48:19.490442496,44.0,27.78226596076501,-1
1996-01-13 11:48:19.490442496,48.0,26.997100125538964,-1
1996-01-13 11:48:19.490442496,52.0,23.904955647691835,-1
1996-01-13 11:48:19.490442496,60.0,24.557048592358285,-1
1996-01-13 11:48:19.490442496,72.0,25.60230220397898,-1
1996-01-13 11:48:19.490442496,80.0,26.054966718528938,-1
1996-01-13 11:48:19.490442496,92.0,24.703048549294966,-1
1996-01-13 11:48:19.490442496,104.0,22.741494982813457,-1
1996-01-13 11:48:19.490442496,116.0,23.06930225173083,-1
1996-01-13 11:48:19.490442496,136.0,25.739544255392644,5.154694201936898e-25
1996-01-13 11:48:19.490442496,152.0,33.91515211630621,2.446789610853961e-23
1996-01-13 11:48:19.490442496,176.0,41.808000810520426,5.888635383308208e-23
1996-01-13 11:48:19.490442496,196.0,48.61298104408009,1.3496740460044183e-22
1996-01-13 11:48:19.490442496,224.0,50.13692849832259,1.4797062298020091e-22
1996-01-13 11:48:19.490442496,256.0,54.721361759597656,3.81861997845949e-22
1996-01-13 11:48:19.490442496,292.0,58.67086168780705,9.107946662970003e-22
1996-01-13 11:48:19.490442496,332.0,64.71105877876218,3.5647578231073654e-21
1996-01-13 11:48:19.490442496,376.0,68.26176977063135,7.783136924867003e-21
1996-01-13 11:48:19.490442496,428.0,62.608388596888396,1.9275238642115406e-21
1996-01-13 11:48:19.490442496,484.0,62.62535101454086,2.357149697658231e-21
1996-01-13 11:48:19.490442496,548.0,49.33336991285363,1.0841321578652516e-22
1996-01-13 11:48:19.490442496,624.0,41.6868392511567,1.659638804592782e-23
1996-01-13 11:48:19.490442496,708.0,28.918705747552988,8.465359002502973e-25
1996-01-13 11:48:19.490442496,804.0,27.370083843131113,6.929100537999328e-25
1996-01-13 11:48:19.490442496,916.0,24.72110545450612,2.57224976279409e-25
1996-01-13 11:48:19.490442496,1040.0,21.59782950277103,7.517833466241797e-26
1996-01-13 11:51:22.754436096,20.0,21.181825419350563,-1
1996-01-13 11:51:22.754436096,24.0,25.914208586819882,-1
1996-01-13 11:51:22.754436096,28.0,23.642566665063022,-1
1996-01-13 11:51:22.754436096,32.0,24.96334262201762,-1
1996-01-13 11:51:22.754436096,36.0,26.991417600428367,-1
1996-01-13 11:51:22.754436096,40.0,27.013417781471986,-1
1996-01-13 11:51:22.754436096,44.0,27.996642534172253,-1
1996-01-13 11:51:22.754436096,48.0,27.070232042315332,-1
1996-01-13 11:51:22.754436096,52.0,24.222090543935813,-1
1996-01-13 11:51:22.754436096,60.0,24.743642255430753,-1
1996-01-13 11:51:22.754436096,72.0,24.96356122514184,-1
1996-01-13 11:51:22.754436096,80.0,25.68800146187653,-1
1996-01-13 11:51:22.754436096,92.0,24.536571829624624,-1
1996-01-13 11:51:22.754436096,104.0,22.87874557231483,-1
1996-01-13 11:51:22.754436096,116.0,33.261839646472176,4.207980611994699e-24
1996-01-13 11:51:22.754436096,136.0,41.403638734954065,2.4581375111387124e-23
1996-01-13 11:51:22.754436096,152.0,32.35350068500958,6.3400640549200495e-24
1996-01-13 11:51:22.754436096,176.0,39.73756889800784,8.215900302801797e-23
1996-01-13 11:51:22.754436096,196.0,46.717991477736945,6.949836343625366e-23
1996-01-13 11:51:22.754436096,224.0,53.34770650854327,2.786630657361824e-22
1996-01-13 11:51:22.754436096,256.0,55.099071981882744,4.0758850223341167e-22
1996-01-13 11:51:22.754436096,292.0,58.22294639569273,8.680618628784359e-22
1996-01-13 11:51:22.754436096,332.0,62.61767553273636,2.0651395883959306e-21
1996-01-13 11:51:22.754436096,376.0,70.38047255380403,2.9367743694748054e-20
1996-01-13 11:51:22.754436096,428.0,63.293530383001624,2.2155616583291296e-21
1996-01-13 11:51:22.754436096,484.0,63.459372018496694,2.5859044935557733e-21
1996-01-13 11:51:22.754436096,548.0,52.96392945921856,4.230176164216164e-22
1996-01-13 11:51:22.754436096,624.0,44.87423484093061,2.231751448570273e-22
1996-01-13 11:51:22.754436096,708.0,29.450343418847275,1.0013927467808913e-24
1996-01-13 11:51:22.754436096,804.0,28.448895538841082,9.334145965865907e-25
1996-01-13 11:51:22.754436096,916.0,25.070005833989526,2.9217324976665232e-25
1996-01-13 11:51:22.754436096,1040.0,22.533560132635618,1.2092180397614849e-25
1996-01-13 11:54:26.018429696,20.0,21.037957029414226,-1
1996-01-13 11:54:26.018429696,24.0,25.730005497675634,-1
1996-01-13 11:54:26.018429696,28.0,23.970142563650512,-1
1996-01-13 11:54:26.018429696,32.0,25.000635831656513,-1
1996-01-13 11:54:26.018429696,36.0,26.919143788128753,-1
1996-01-13 11:54:26.018429696,40.0,26.905627797291483,-1
1996-01-13 11:54:26.018429696,44.0,27.451607182663565,-1
1996-01-13 11:54:26.018429696,48.0,26.60465664633047,-1
1996-01-13 11:54:26.018429696,52.0,23.485793156548933,-1
1996-01-13 11:54:26.018429696,60.0,25.00048844096417,-1
1996-01-13 11:54:26.018429696,72.0,24.76464312566886,-1
1996-01-13 11:54:26.018429696,80.0,26.323773648866545,-1
1996-01-13 11:54:26.018429696,92.0,23.50549115915716,-1
1996-01-13 11:54:26.018429696,104.0,22.220199460197225,-1
1996-01-13 11:54:26.018429696,116.0,26.817487153791717,8.195876477488543e-25
1996-01-13 11:54:26.018429696,136.0,31.20893948935378,2.219217391754819e-24
1996-01-13 11:54:26.018429696,152.0,29.399449789873213,3.638219662301639e-24
1996-01-13 11:54:26.018429696,176.0,47.013010654399686,2.8215397005158786e-22
1996-01-13 11:54:26.018429696,196.0,54.26840367591686,5.080091690414777e-22
1996-01-13 11:54:26.018429696,224.0,52.364525658917266,2.3220869500559135e-22
1996-01-13 11:54:26.018429696,256.0,63.01419365287795,3.453492047972911e-21
1996-01-13 11:54:26.018429696,292.0,58.782990458392234,9.218614214703937e-22
1996-01-13 11:54:26.018429696,332.0,64.34259028290062,3.0923229557027522e-21
1996-01-13 11:54:26.018429696,376.0,63.915902667118004,2.883890643328103e-21
1996-01-13 11:54:26.018429696,428.0,69.91054462289982,1.170900022203746e-20
1996-01-13 11:54:26.018429696,484.0,64.61372487959211,3.9031321056183215e-21
1996-01-13 11:54:26.018429696,548.0,58.11886703530697,1.309634017719575e-21
1996-01-13 11:54:26.018429696,624.0,56.791027076548076,8.056710907299025e-22
1996-01-13 11:54:26.018429696,708.0,29.373900946524994,9.898588148033008e-25
1996-01-13 11:54:26.018429696,804.0,29.80393110579299,1.3491651815927372e-24
1996-01-13 11:54:26.018429696,916.0,28.690336393044703,7.947113428192004e-25
1996-01-13 11:54:26.018429696,1040.0,24.13803999944026,2.208837963115546e-25
1996-01-13 11:57:29.282423296,20.0,21.223321541461814,-1
1996-01-13 11:57:29.282423296,24.0,25.187295657765304,-1
1996-01-13 11:57:29.282423296,28.0,22.674256118543063,-1
