datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-12 09:29:09.565105920,176.0,-1,-1
1996-01-12 09:29:09.565105920,196.0,-1,-1
1996-01-12 09:29:09.565105920,224.0,-1,-1
1996-01-12 09:29:09.565105920,256.0,-1,-1
1996-01-12 09:29:09.565105920,272.0,-1,-1
1996-01-12 09:29:09.565105920,292.0,-1,-1
1996-01-12 09:29:09.565105920,332.0,-1,-1
1996-01-12 09:29:09.565105920,376.0,-1,-1
1996-01-12 09:29:09.565105920,388.0,-1,-1
1996-01-12 09:29:09.565105920,428.0,-1,-1
1996-01-12 09:29:09.565105920,484.0,-1,-1
1996-01-12 09:29:09.565105920,540.0,-1,-1
1996-01-12 09:29:09.565105920,548.0,-1,-1
1996-01-12 09:29:09.565105920,624.0,-1,-1
1996-01-12 09:29:09.565105920,708.0,-1,-1
1996-01-12 09:29:09.565105920,740.0,-1,-1
1996-01-12 09:29:09.565105920,804.0,-1,-1
1996-01-12 09:29:09.565105920,916.0,-1,-1
1996-01-12 09:29:09.565105920,940.0,-1,-1
1996-01-12 09:29:09.565105920,1040.0,-1,-1
1996-01-12 09:32:12.837689728,20.0,-1,-1
1996-01-12 09:32:12.837689728,24.0,-1,-1
1996-01-12 09:32:12.837689728,28.0,-1,-1
1996-01-12 09:32:12.837689728,32.0,-1,-1
1996-01-12 09:32:12.837689728,36.0,-1,-1
1996-01-12 09:32:12.837689728,40.0,-1,-1
1996-01-12 09:32:12.837689728,44.0,-1,-1
1996-01-12 09:32:12.837689728,48.0,-1,-1
1996-01-12 09:32:12.837689728,52.0,-1,-1
1996-01-12 09:32:12.837689728,60.0,-1,-1
1996-01-12 09:32:12.837689728,72.0,-1,-1
1996-01-12 09:32:12.837689728,80.0,-1,-1
1996-01-12 09:32:12.837689728,92.0,-1,-1
1996-01-12 09:32:12.837689728,104.0,-1,-1
1996-01-12 09:32:12.837689728,116.0,-1,-1
1996-01-12 09:32:12.837689728,124.0,-1,-1
1996-01-12 09:32:12.837689728,136.0,-1,-1
1996-01-12 09:32:12.837689728,148.0,-1,-1
1996-01-12 09:32:12.837689728,152.0,-1,-1
1996-01-12 09:32:12.837689728,176.0,-1,-1
1996-01-12 09:32:12.837689728,196.0,-1,-1
1996-01-12 09:32:12.837689728,224.0,-1,-1
1996-01-12 09:32:12.837689728,256.0,-1,-1
1996-01-12 09:32:12.837689728,272.0,-1,-1
1996-01-12 09:32:12.837689728,292.0,-1,-1
1996-01-12 09:32:12.837689728,332.0,-1,-1
1996-01-12 09:32:12.837689728,376.0,-1,-1
1996-01-12 09:32:12.837689728,388.0,-1,-1
1996-01-12 09:32:12.837689728,428.0,-1,-1
1996-01-12 09:32:12.837689728,484.0,-1,-1
1996-01-12 09:32:12.837689728,540.0,-1,-1
1996-01-12 09:32:12.837689728,548.0,-1,-1
1996-01-12 09:32:12.837689728,624.0,-1,-1
1996-01-12 09:32:12.837689728,708.0,-1,-1
1996-01-12 09:32:12.837689728,740.0,-1,-1
1996-01-12 09:32:12.837689728,804.0,-1,-1
1996-01-12 09:32:12.837689728,916.0,-1,-1
1996-01-12 09:32:12.837689728,940.0,-1,-1
1996-01-12 09:32:12.837689728,1040.0,-1,-1
1996-01-12 09:35:16.110273664,20.0,-1,-1
1996-01-12 09:35:16.110273664,24.0,-1,-1
1996-01-12 09:35:16.110273664,28.0,-1,-1
1996-01-12 09:35:16.110273664,32.0,-1,-1
1996-01-12 09:35:16.110273664,36.0,-1,-1
1996-01-12 09:35:16.110273664,40.0,-1,-1
1996-01-12 09:35:16.110273664,44.0,-1,-1
1996-01-12 09:35:16.110273664,48.0,-1,-1
1996-01-12 09:35:16.110273664,52.0,-1,-1
1996-01-12 09:35:16.110273664,60.0,-1,-1
1996-01-12 09:35:16.110273664,72.0,-1,-1
1996-01-12 09:35:16.110273664,80.0,-1,-1
1996-01-12 09:35:16.110273664,92.0,-1,-1
1996-01-12 09:35:16.110273664,104.0,-1,-1
1996-01-12 09:35:16.110273664,116.0,-1,-1
1996-01-12 09:35:16.110273664,124.0,-1,-1
1996-01-12 09:35:16.110273664,136.0,-1,-1
1996-01-12 09:35:16.110273664,148.0,-1,-1
1996-01-12 09:35:16.110273664,152.0,-1,-1
1996-01-12 09:35:16.110273664,176.0,-1,-1
1996-01-12 09:35:16.110273664,196.0,-1,-1
1996-01-12 09:35:16.110273664,224.0,-1,-1
1996-01-12 09:35:16.110273664,256.0,-1,-1
1996-01-12 09:35:16.110273664,272.0,-1,-1
1996-01-12 09:35:16.110273664,292.0,-1,-1
1996-01-12 09:35:16.110273664,332.0,-1,-1
1996-01-12 09:35:16.110273664,376.0,-1,-1
1996-01-12 09:35:16.110273664,388.0,-1,-1
1996-01-12 09:35:16.110273664,428.0,-1,-1
1996-01-12 09:35:16.110273664,484.0,-1,-1
1996-01-12 09:35:16.110273664,540.0,-1,-1
1996-01-12 09:35:16.110273664,548.0,-1,-1
1996-01-12 09:35:16.110273664,624.0,-1,-1
1996-01-12 09:35:16.110273664,708.0,-1,-1
1996-01-12 09:35:16.110273664,740.0,-1,-1
1996-01-12 09:35:16.110273664,804.0,-1,-1
1996-01-12 09:35:16.110273664,916.0,-1,-1
1996-01-12 09:35:16.110273664,940.0,-1,-1
1996-01-12 09:35:16.110273664,1040.0,-1,-1
1996-01-12 09:38:19.382857472,20.0,-1,-1
1996-01-12 09:38:19.382857472,24.0,-1,-1
1996-01-12 09:38:19.382857472,28.0,-1,-1
1996-01-12 09:38:19.382857472,32.0,-1,-1
1996-01-12 09:38:19.382857472,36.0,-1,-1
1996-01-12 09:38:19.382857472,40.0,-1,-1
1996-01-12 09:38:19.382857472,44.0,-1,-1
1996-01-12 09:38:19.382857472,48.0,-1,-1
1996-01-12 09:38:19.382857472,52.0,-1,-1
1996-01-12 09:38:19.382857472,60.0,-1,-1
1996-01-12 09:38:19.382857472,72.0,-1,-1
1996-01-12 09:38:19.382857472,80.0,-1,-1
1996-01-12 09:38:19.382857472,92.0,-1,-1
1996-01-12 09:38:19.382857472,104.0,-1,-1
1996-01-12 09:38:19.382857472,116.0,-1,-1
1996-01-12 09:38:19.382857472,124.0,-1,-1
1996-01-12 09:38:19.382857472,136.0,-1,-1
1996-01-12 09:38:19.382857472,148.0,-1,-1
1996-01-12 09:38:19.382857472,152.0,-1,-1
1996-01-12 09:38:19.382857472,176.0,-1,-1
1996-01-12 09:38:19.382857472,196.0,-1,-1
1996-01-12 09:38:19.382857472,224.0,-1,-1
1996-01-12 09:38:19.382857472,256.0,-1,-1
1996-01-12 09:38:19.382857472,272.0,-1,-1
1996-01-12 09:38:19.382857472,292.0,-1,-1
1996-01-12 09:38:19.382857472,332.0,-1,-1
1996-01-12 09:38:19.382857472,376.0,-1,-1
1996-01-12 09:38:19.382857472,388.0,-1,-1
1996-01-12 09:38:19.382857472,428.0,-1,-1
1996-01-12 09:38:19.382857472,484.0,-1,-1
1996-01-12 09:38:19.382857472,540.0,-1,-1
1996-01-12 09:38:19.382857472,548.0,-1,-1
1996-01-12 09:38:19.382857472,624.0,-1,-1
1996-01-12 09:38:19.382857472,708.0,-1,-1
1996-01-12 09:38:19.382857472,740.0,-1,-1
1996-01-12 09:38:19.382857472,804.0,-1,-1
1996-01-12 09:38:19.382857472,916.0,-1,-1
1996-01-12 09:38:19.382857472,940.0,-1,-1
1996-01-12 09:38:19.382857472,1040.0,-1,-1
1996-01-12 09:41:22.655441408,20.0,-1,-1
1996-01-12 09:41:22.655441408,24.0,-1,-1
1996-01-12 09:41:22.655441408,28.0,-1,-1
1996-01-12 09:41:22.655441408,32.0,-1,-1
1996-01-12 09:41:22.655441408,36.0,-1,-1
1996-01-12 09:41:22.655441408,40.0,-1,-1
1996-01-12 09:41:22.655441408,44.0,-1,-1
1996-01-12 09:41:22.655441408,48.0,-1,-1
1996-01-12 09:41:22.655441408,52.0,-1,-1
1996-01-12 09:41:22.655441408,60.0,-1,-1
1996-01-12 09:41:22.655441408,72.0,-1,-1
1996-01-12 09:41:22.655441408,80.0,-1,-1
1996-01-12 09:41:22.655441408,92.0,-1,-1
1996-01-12 09:41:22.655441408,104.0,-1,-1
1996-01-12 09:41:22.655441408,116.0,-1,-1
1996-01-12 09:41:22.655441408,124.0,-1,-1
1996-01-12 09:41:22.655441408,136.0,-1,-1
1996-01-12 09:41:22.655441408,148.0,-1,-1
1996-01-12 09:41:22.655441408,152.0,-1,-1
1996-01-12 09:41:22.655441408,176.0,-1,-1
1996-01-12 09:41:22.655441408,196.0,-1,-1
1996-01-12 09:41:22.655441408,224.0,-1,-1
1996-01-12 09:41:22.655441408,256.0,-1,-1
1996-01-12 09:41:22.655441408,272.0,-1,-1
1996-01-12 09:41:22.655441408,292.0,-1,-1
1996-01-12 09:41:22.655441408,332.0,-1,-1
1996-01-12 09:41:22.655441408,376.0,-1,-1
1996-01-12 09:41:22.655441408,388.0,-1,-1
1996-01-12 09:41:22.655441408,428.0,-1,-1
1996-01-12 09:41:22.655441408,484.0,-1,-1
1996-01-12 09:41:22.655441408,540.0,-1,-1
1996-01-12 09:41:22.655441408,548.0,-1,-1
1996-01-12 09:41:22.655441408,624.0,-1,-1
1996-01-12 09:41:22.655441408,708.0,-1,-1
1996-01-12 09:41:22.655441408,740.0,-1,-1
1996-01-12 09:41:22.655441408,804.0,-1,-1
1996-01-12 09:41:22.655441408,916.0,-1,-1
1996-01-12 09:41:22.655441408,940.0,-1,-1
1996-01-12 09:41:22.655441408,1040.0,-1,-1
1996-01-12 09:44:25.928025216,20.0,-1,-1
1996-01-12 09:44:25.928025216,24.0,-1,-1
1996-01-12 09:44:25.928025216,28.0,-1,-1
1996-01-12 09:44:25.928025216,32.0,-1,-1
1996-01-12 09:44:25.928025216,36.0,-1,-1
1996-01-12 09:44:25.928025216,40.0,-1,-1
1996-01-12 09:44:25.928025216,44.0,-1,-1
1996-01-12 09:44:25.928025216,48.0,-1,-1
1996-01-12 09:44:25.928025216,52.0,-1,-1
1996-01-12 09:44:25.928025216,60.0,-1,-1
1996-01-12 09:44:25.928025216,72.0,-1,-1
1996-01-12 09:44:25.928025216,80.0,-1,-1
1996-01-12 09:44:25.928025216,92.0,-1,-1
1996-01-12 09:44:25.928025216,104.0,-1,-1
1996-01-12 09:44:25.928025216,116.0,-1,-1
1996-01-12 09:44:25.928025216,124.0,-1,-1
1996-01-12 09:44:25.928025216,136.0,-1,-1
1996-01-12 09:44:25.928025216,148.0,-1,-1
1996-01-12 09:44:25.928025216,152.0,-1,-1
1996-01-12 09:44:25.928025216,176.0,-1,-1
1996-01-12 09:44:25.928025216,196.0,-1,-1
1996-01-12 09:44:25.928025216,224.0,-1,-1
1996-01-12 09:44:25.928025216,256.0,-1,-1
1996-01-12 09:44:25.928025216,272.0,-1,-1
1996-01-12 09:44:25.928025216,292.0,-1,-1
1996-01-12 09:44:25.928025216,332.0,-1,-1
1996-01-12 09:44:25.928025216,376.0,-1,-1
1996-01-12 09:44:25.928025216,388.0,-1,-1
1996-01-12 09:44:25.928025216,428.0,-1,-1
1996-01-12 09:44:25.928025216,484.0,-1,-1
1996-01-12 09:44:25.928025216,540.0,-1,-1
1996-01-12 09:44:25.928025216,548.0,-1,-1
1996-01-12 09:44:25.928025216,624.0,-1,-1
1996-01-12 09:44:25.928025216,708.0,-1,-1
1996-01-12 09:44:25.928025216,740.0,-1,-1
1996-01-12 09:44:25.928025216,804.0,-1,-1
1996-01-12 09:44:25.928025216,916.0,-1,-1
1996-01-12 09:44:25.928025216,940.0,-1,-1
1996-01-12 09:44:25.928025216,1040.0,-1,-1
1996-01-12 09:47:29.200609024,20.0,-1,-1
1996-01-12 09:47:29.200609024,24.0,-1,-1
1996-01-12 09:47:29.200609024,28.0,-1,-1
1996-01-12 09:47:29.200609024,32.0,-1,-1
1996-01-12 09:47:29.200609024,36.0,-1,-1
1996-01-12 09:47:29.200609024,40.0,-1,-1
1996-01-12 09:47:29.200609024,44.0,-1,-1
1996-01-12 09:47:29.200609024,48.0,-1,-1
1996-01-12 09:47:29.200609024,52.0,-1,-1
1996-01-12 09:47:29.200609024,60.0,-1,-1
1996-01-12 09:47:29.200609024,72.0,-1,-1
1996-01-12 09:47:29.200609024,80.0,-1,-1
1996-01-12 09:47:29.200609024,92.0,-1,-1
1996-01-12 09:47:29.200609024,104.0,-1,-1
1996-01-12 09:47:29.200609024,116.0,-1,-1
1996-01-12 09:47:29.200609024,124.0,-1,-1
1996-01-12 09:47:29.200609024,136.0,-1,-1
1996-01-12 09:47:29.200609024,148.0,-1,-1
1996-01-12 09:47:29.200609024,152.0,-1,-1
1996-01-12 09:47:29.200609024,176.0,-1,-1
1996-01-12 09:47:29.200609024,196.0,-1,-1
1996-01-12 09:47:29.200609024,224.0,-1,-1
1996-01-12 09:47:29.200609024,256.0,-1,-1
1996-01-12 09:47:29.200609024,272.0,-1,-1
1996-01-12 09:47:29.200609024,292.0,-1,-1
1996-01-12 09:47:29.200609024,332.0,-1,-1
1996-01-12 09:47:29.200609024,376.0,-1,-1
1996-01-12 09:47:29.200609024,388.0,-1,-1
1996-01-12 09:47:29.200609024,428.0,-1,-1
1996-01-12 09:47:29.200609024,484.0,-1,-1
1996-01-12 09:47:29.200609024,540.0,-1,-1
1996-01-12 09:47:29.200609024,548.0,-1,-1
1996-01-12 09:47:29.200609024,624.0,-1,-1
1996-01-12 09:47:29.200609024,708.0,-1,-1
1996-01-12 09:47:29.200609024,740.0,-1,-1
1996-01-12 09:47:29.200609024,804.0,-1,-1
1996-01-12 09:47:29.200609024,916.0,-1,-1
1996-01-12 09:47:29.200609024,940.0,-1,-1
1996-01-12 09:47:29.200609024,1040.0,-1,-1
1996-01-12 09:50:32.473192960,20.0,-1,-1
1996-01-12 09:50:32.473192960,24.0,-1,-1
1996-01-12 09:50:32.473192960,28.0,-1,-1
1996-01-12 09:50:32.473192960,32.0,-1,-1
1996-01-12 09:50:32.473192960,36.0,-1,-1
1996-01-12 09:50:32.473192960,40.0,-1,-1
1996-01-12 09:50:32.473192960,44.0,-1,-1
1996-01-12 09:50:32.473192960,48.0,-1,-1
1996-01-12 09:50:32.473192960,52.0,-1,-1
1996-01-12 09:50:32.473192960,60.0,-1,-1
1996-01-12 09:50:32.473192960,72.0,-1,-1
1996-01-12 09:50:32.473192960,80.0,-1,-1
1996-01-12 09:50:32.473192960,92.0,-1,-1
1996-01-12 09:50:32.473192960,104.0,-1,-1
1996-01-12 09:50:32.473192960,116.0,-1,-1
1996-01-12 09:50:32.473192960,124.0,-1,-1
1996-01-12 09:50:32.473192960,136.0,-1,-1
1996-01-12 09:50:32.473192960,148.0,-1,-1
1996-01-12 09:50:32.473192960,152.0,-1,-1
1996-01-12 09:50:32.473192960,176.0,-1,-1
1996-01-12 09:50:32.473192960,196.0,-1,-1
1996-01-12 09:50:32.473192960,224.0,-1,-1
1996-01-12 09:50:32.473192960,256.0,-1,-1
1996-01-12 09:50:32.473192960,272.0,-1,-1
1996-01-12 09:50:32.473192960,292.0,-1,-1
1996-01-12 09:50:32.473192960,332.0,-1,-1
1996-01-12 09:50:32.473192960,376.0,-1,-1
1996-01-12 09:50:32.473192960,388.0,-1,-1
1996-01-12 09:50:32.473192960,428.0,-1,-1
1996-01-12 09:50:32.473192960,484.0,-1,-1
1996-01-12 09:50:32.473192960,540.0,-1,-1
1996-01-12 09:50:32.473192960,548.0,-1,-1
1996-01-12 09:50:32.473192960,624.0,-1,-1
1996-01-12 09:50:32.473192960,708.0,-1,-1
1996-01-12 09:50:32.473192960,740.0,-1,-1
1996-01-12 09:50:32.473192960,804.0,-1,-1
1996-01-12 09:50:32.473192960,916.0,-1,-1
1996-01-12 09:50:32.473192960,940.0,-1,-1
1996-01-12 09:50:32.473192960,1040.0,-1,-1
1996-01-12 09:53:35.745776768,20.0,-1,-1
1996-01-12 09:53:35.745776768,24.0,-1,-1
1996-01-12 09:53:35.745776768,28.0,-1,-1
1996-01-12 09:53:35.745776768,32.0,-1,-1
1996-01-12 09:53:35.745776768,36.0,-1,-1
1996-01-12 09:53:35.745776768,40.0,-1,-1
1996-01-12 09:53:35.745776768,44.0,-1,-1
1996-01-12 09:53:35.745776768,48.0,-1,-1
1996-01-12 09:53:35.745776768,52.0,-1,-1
1996-01-12 09:53:35.745776768,60.0,-1,-1
1996-01-12 09:53:35.745776768,72.0,-1,-1
1996-01-12 09:53:35.745776768,80.0,-1,-1
1996-01-12 09:53:35.745776768,92.0,-1,-1
1996-01-12 09:53:35.745776768,104.0,-1,-1
1996-01-12 09:53:35.745776768,116.0,-1,-1
1996-01-12 09:53:35.745776768,124.0,-1,-1
1996-01-12 09:53:35.745776768,136.0,-1,-1
1996-01-12 09:53:35.745776768,148.0,-1,-1
1996-01-12 09:53:35.745776768,152.0,-1,-1
1996-01-12 09:53:35.745776768,176.0,-1,-1
1996-01-12 09:53:35.745776768,196.0,-1,-1
1996-01-12 09:53:35.745776768,224.0,-1,-1
1996-01-12 09:53:35.745776768,256.0,-1,-1
1996-01-12 09:53:35.745776768,272.0,-1,-1
1996-01-12 09:53:35.745776768,292.0,-1,-1
1996-01-12 09:53:35.745776768,332.0,-1,-1
1996-01-12 09:53:35.745776768,376.0,-1,-1
1996-01-12 09:53:35.745776768,388.0,-1,-1
1996-01-12 09:53:35.745776768,428.0,-1,-1
1996-01-12 09:53:35.745776768,484.0,-1,-1
1996-01-12 09:53:35.745776768,540.0,-1,-1
1996-01-12 09:53:35.745776768,548.0,-1,-1
1996-01-12 09:53:35.745776768,624.0,-1,-1
1996-01-12 09:53:35.745776768,708.0,-1,-1
1996-01-12 09:53:35.745776768,740.0,-1,-1
1996-01-12 09:53:35.745776768,804.0,-1,-1
1996-01-12 09:53:35.745776768,916.0,-1,-1
1996-01-12 09:53:35.745776768,940.0,-1,-1
1996-01-12 09:53:35.745776768,1040.0,-1,-1
1996-01-12 09:56:39.018360704,20.0,-1,-1
1996-01-12 09:56:39.018360704,24.0,-1,-1
1996-01-12 09:56:39.018360704,28.0,-1,-1
1996-01-12 09:56:39.018360704,32.0,-1,-1
1996-01-12 09:56:39.018360704,36.0,-1,-1
1996-01-12 09:56:39.018360704,40.0,-1,-1
1996-01-12 09:56:39.018360704,44.0,-1,-1
1996-01-12 09:56:39.018360704,48.0,-1,-1
1996-01-12 09:56:39.018360704,52.0,-1,-1
1996-01-12 09:56:39.018360704,60.0,-1,-1
1996-01-12 09:56:39.018360704,72.0,-1,-1
1996-01-12 09:56:39.018360704,80.0,-1,-1
1996-01-12 09:56:39.018360704,92.0,-1,-1
1996-01-12 09:56:39.018360704,104.0,-1,-1
1996-01-12 09:56:39.018360704,116.0,-1,-1
1996-01-12 09:56:39.018360704,124.0,-1,-1
1996-01-12 09:56:39.018360704,136.0,-1,-1
1996-01-12 09:56:39.018360704,148.0,-1,-1
1996-01-12 09:56:39.018360704,152.0,-1,-1
1996-01-12 09:56:39.018360704,176.0,-1,-1
1996-01-12 09:56:39.018360704,196.0,-1,-1
1996-01-12 09:56:39.018360704,224.0,-1,-1
1996-01-12 09:56:39.018360704,256.0,-1,-1
1996-01-12 09:56:39.018360704,272.0,-1,-1
1996-01-12 09:56:39.018360704,292.0,-1,-1
1996-01-12 09:56:39.018360704,332.0,-1,-1
1996-01-12 09:56:39.018360704,376.0,-1,-1
1996-01-12 09:56:39.018360704,388.0,-1,-1
1996-01-12 09:56:39.018360704,428.0,-1,-1
1996-01-12 09:56:39.018360704,484.0,-1,-1
1996-01-12 09:56:39.018360704,540.0,-1,-1
1996-01-12 09:56:39.018360704,548.0,-1,-1
1996-01-12 09:56:39.018360704,624.0,-1,-1
1996-01-12 09:56:39.018360704,708.0,-1,-1
1996-01-12 09:56:39.018360704,740.0,-1,-1
1996-01-12 09:56:39.018360704,804.0,-1,-1
1996-01-12 09:56:39.018360704,916.0,-1,-1
1996-01-12 09:56:39.018360704,940.0,-1,-1
1996-01-12 09:56:39.018360704,1040.0,-1,-1
1996-01-12 09:59:42.290944512,20.0,-1,-1
1996-01-12 09:59:42.290944512,24.0,-1,-1
1996-01-12 09:59:42.290944512,28.0,-1,-1
1996-01-12 09:59:42.290944512,32.0,-1,-1
1996-01-12 09:59:42.290944512,36.0,-1,-1
1996-01-12 09:59:42.290944512,40.0,-1,-1
1996-01-12 09:59:42.290944512,44.0,-1,-1
1996-01-12 09:59:42.290944512,48.0,-1,-1
1996-01-12 09:59:42.290944512,52.0,-1,-1
1996-01-12 09:59:42.290944512,60.0,-1,-1
1996-01-12 09:59:42.290944512,72.0,-1,-1
1996-01-12 09:59:42.290944512,80.0,-1,-1
1996-01-12 09:59:42.290944512,92.0,-1,-1
1996-01-12 09:59:42.290944512,104.0,-1,-1
1996-01-12 09:59:42.290944512,116.0,-1,-1
1996-01-12 09:59:42.290944512,124.0,-1,-1
1996-01-12 09:59:42.290944512,136.0,-1,-1
1996-01-12 09:59:42.290944512,148.0,-1,-1
1996-01-12 09:59:42.290944512,152.0,-1,-1
1996-01-12 09:59:42.290944512,176.0,-1,-1
1996-01-12 09:59:42.290944512,196.0,-1,-1
1996-01-12 09:59:42.290944512,224.0,-1,-1
1996-01-12 09:59:42.290944512,256.0,-1,-1
1996-01-12 09:59:42.290944512,272.0,-1,-1
1996-01-12 09:59:42.290944512,292.0,-1,-1
1996-01-12 09:59:42.290944512,332.0,-1,-1
1996-01-12 09:59:42.290944512,376.0,-1,-1
1996-01-12 09:59:42.290944512,388.0,-1,-1
1996-01-12 09:59:42.290944512,428.0,-1,-1
1996-01-12 09:59:42.290944512,484.0,-1,-1
1996-01-12 09:59:42.290944512,540.0,-1,-1
1996-01-12 09:59:42.290944512,548.0,-1,-1
1996-01-12 09:59:42.290944512,624.0,-1,-1
1996-01-12 09:59:42.290944512,708.0,-1,-1
1996-01-12 09:59:42.290944512,740.0,-1,-1
1996-01-12 09:59:42.290944512,804.0,-1,-1
1996-01-12 09:59:42.290944512,916.0,-1,-1
1996-01-12 09:59:42.290944512,940.0,-1,-1
1996-01-12 09:59:42.290944512,1040.0,-1,-1
1996-01-12 10:02:45.563528448,20.0,-1,-1
1996-01-12 10:02:45.563528448,24.0,-1,-1
1996-01-12 10:02:45.563528448,28.0,-1,-1
1996-01-12 10:02:45.563528448,32.0,-1,-1
1996-01-12 10:02:45.563528448,36.0,-1,-1
1996-01-12 10:02:45.563528448,40.0,-1,-1
1996-01-12 10:02:45.563528448,44.0,-1,-1
1996-01-12 10:02:45.563528448,48.0,-1,-1
1996-01-12 10:02:45.563528448,52.0,-1,-1
1996-01-12 10:02:45.563528448,60.0,-1,-1
1996-01-12 10:02:45.563528448,72.0,-1,-1
1996-01-12 10:02:45.563528448,80.0,-1,-1
1996-01-12 10:02:45.563528448,92.0,-1,-1
1996-01-12 10:02:45.563528448,104.0,-1,-1
1996-01-12 10:02:45.563528448,116.0,-1,-1
1996-01-12 10:02:45.563528448,124.0,-1,-1
1996-01-12 10:02:45.563528448,136.0,-1,-1
1996-01-12 10:02:45.563528448,148.0,-1,-1
1996-01-12 10:02:45.563528448,152.0,-1,-1
1996-01-12 10:02:45.563528448,176.0,-1,-1
1996-01-12 10:02:45.563528448,196.0,-1,-1
1996-01-12 10:02:45.563528448,224.0,-1,-1
1996-01-12 10:02:45.563528448,256.0,-1,-1
1996-01-12 10:02:45.563528448,272.0,-1,-1
1996-01-12 10:02:45.563528448,292.0,-1,-1
1996-01-12 10:02:45.563528448,332.0,-1,-1
1996-01-12 10:02:45.563528448,376.0,-1,-1
1996-01-12 10:02:45.563528448,388.0,-1,-1
1996-01-12 10:02:45.563528448,428.0,-1,-1
1996-01-12 10:02:45.563528448,484.0,-1,-1
1996-01-12 10:02:45.563528448,540.0,-1,-1
1996-01-12 10:02:45.563528448,548.0,-1,-1
1996-01-12 10:02:45.563528448,624.0,-1,-1
1996-01-12 10:02:45.563528448,708.0,-1,-1
1996-01-12 10:02:45.563528448,740.0,-1,-1
1996-01-12 10:02:45.563528448,804.0,-1,-1
1996-01-12 10:02:45.563528448,916.0,-1,-1
1996-01-12 10:02:45.563528448,940.0,-1,-1
1996-01-12 10:02:45.563528448,1040.0,-1,-1
1996-01-12 10:05:48.836112256,20.0,-1,-1
1996-01-12 10:05:48.836112256,24.0,-1,-1
1996-01-12 10:05:48.836112256,28.0,-1,-1
1996-01-12 10:05:48.836112256,32.0,-1,-1
1996-01-12 10:05:48.836112256,36.0,-1,-1
1996-01-12 10:05:48.836112256,40.0,-1,-1
1996-01-12 10:05:48.836112256,44.0,-1,-1
1996-01-12 10:05:48.836112256,48.0,-1,-1
1996-01-12 10:05:48.836112256,52.0,-1,-1
1996-01-12 10:05:48.836112256,60.0,-1,-1
1996-01-12 10:05:48.836112256,72.0,-1,-1
1996-01-12 10:05:48.836112256,80.0,-1,-1
1996-01-12 10:05:48.836112256,92.0,-1,-1
1996-01-12 10:05:48.836112256,104.0,-1,-1
1996-01-12 10:05:48.836112256,116.0,-1,-1
1996-01-12 10:05:48.836112256,124.0,-1,-1
1996-01-12 10:05:48.836112256,136.0,-1,-1
1996-01-12 10:05:48.836112256,148.0,-1,-1
1996-01-12 10:05:48.836112256,152.0,-1,-1
1996-01-12 10:05:48.836112256,176.0,-1,-1
1996-01-12 10:05:48.836112256,196.0,-1,-1
1996-01-12 10:05:48.836112256,224.0,-1,-1
1996-01-12 10:05:48.836112256,256.0,-1,-1
1996-01-12 10:05:48.836112256,272.0,-1,-1
1996-01-12 10:05:48.836112256,292.0,-1,-1
1996-01-12 10:05:48.836112256,332.0,-1,-1
1996-01-12 10:05:48.836112256,376.0,-1,-1
1996-01-12 10:05:48.836112256,388.0,-1,-1
1996-01-12 10:05:48.836112256,428.0,-1,-1
1996-01-12 10:05:48.836112256,484.0,-1,-1
1996-01-12 10:05:48.836112256,540.0,-1,-1
1996-01-12 10:05:48.836112256,548.0,-1,-1
1996-01-12 10:05:48.836112256,624.0,-1,-1
1996-01-12 10:05:48.836112256,708.0,-1,-1
1996-01-12 10:05:48.836112256,740.0,-1,-1
1996-01-12 10:05:48.836112256,804.0,-1,-1
1996-01-12 10:05:48.836112256,916.0,-1,-1
1996-01-12 10:05:48.836112256,940.0,-1,-1
1996-01-12 10:05:48.836112256,1040.0,-1,-1
1996-01-12 10:08:52.108696064,20.0,-1,-1
1996-01-12 10:08:52.108696064,24.0,-1,-1
1996-01-12 10:08:52.108696064,28.0,-1,-1
1996-01-12 10:08:52.108696064,32.0,-1,-1
1996-01-12 10:08:52.108696064,36.0,-1,-1
1996-01-12 10:08:52.108696064,40.0,-1,-1
1996-01-12 10:08:52.108696064,44.0,-1,-1
1996-01-12 10:08:52.108696064,48.0,-1,-1
1996-01-12 10:08:52.108696064,52.0,-1,-1
1996-01-12 10:08:52.108696064,60.0,-1,-1
1996-01-12 10:08:52.108696064,72.0,-1,-1
1996-01-12 10:08:52.108696064,80.0,-1,-1
1996-01-12 10:08:52.108696064,92.0,-1,-1
1996-01-12 10:08:52.108696064,104.0,-1,-1
1996-01-12 10:08:52.108696064,116.0,-1,-1
1996-01-12 10:08:52.108696064,124.0,-1,-1
1996-01-12 10:08:52.108696064,136.0,-1,-1
1996-01-12 10:08:52.108696064,148.0,-1,-1
1996-01-12 10:08:52.108696064,152.0,-1,-1
1996-01-12 10:08:52.108696064,176.0,-1,-1
1996-01-12 10:08:52.108696064,196.0,-1,-1
1996-01-12 10:08:52.108696064,224.0,-1,-1
1996-01-12 10:08:52.108696064,256.0,-1,-1
1996-01-12 10:08:52.108696064,272.0,-1,-1
1996-01-12 10:08:52.108696064,292.0,-1,-1
1996-01-12 10:08:52.108696064,332.0,-1,-1
1996-01-12 10:08:52.108696064,376.0,-1,-1
1996-01-12 10:08:52.108696064,388.0,-1,-1
1996-01-12 10:08:52.108696064,428.0,-1,-1
