datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-14 13:12:05.064050688,124.0,-1,-1
1996-01-14 13:12:05.064050688,136.0,-1,-1
1996-01-14 13:12:05.064050688,148.0,-1,-1
1996-01-14 13:12:05.064050688,152.0,-1,-1
1996-01-14 13:12:05.064050688,176.0,-1,-1
1996-01-14 13:12:05.064050688,196.0,-1,-1
1996-01-14 13:12:05.064050688,224.0,-1,-1
1996-01-14 13:12:05.064050688,256.0,-1,-1
1996-01-14 13:12:05.064050688,272.0,-1,-1
1996-01-14 13:12:05.064050688,292.0,-1,-1
1996-01-14 13:12:05.064050688,332.0,-1,-1
1996-01-14 13:12:05.064050688,376.0,-1,-1
1996-01-14 13:12:05.064050688,388.0,-1,-1
1996-01-14 13:12:05.064050688,428.0,-1,-1
1996-01-14 13:12:05.064050688,484.0,-1,-1
1996-01-14 13:12:05.064050688,540.0,-1,-1
1996-01-14 13:12:05.064050688,548.0,-1,-1
1996-01-14 13:12:05.064050688,624.0,-1,-1
1996-01-14 13:12:05.064050688,708.0,-1,-1
1996-01-14 13:12:05.064050688,740.0,-1,-1
1996-01-14 13:12:05.064050688,804.0,-1,-1
1996-01-14 13:12:05.064050688,916.0,-1,-1
1996-01-14 13:12:05.064050688,940.0,-1,-1
1996-01-14 13:12:05.064050688,1040.0,-1,-1
1996-01-14 13:15:08.238974208,20.0,-1,-1
1996-01-14 13:15:08.238974208,24.0,-1,-1
1996-01-14 13:15:08.238974208,28.0,-1,-1
1996-01-14 13:15:08.238974208,32.0,-1,-1
1996-01-14 13:15:08.238974208,36.0,-1,-1
1996-01-14 13:15:08.238974208,40.0,-1,-1
1996-01-14 13:15:08.238974208,44.0,-1,-1
1996-01-14 13:15:08.238974208,48.0,-1,-1
1996-01-14 13:15:08.238974208,52.0,-1,-1
1996-01-14 13:15:08.238974208,60.0,-1,-1
1996-01-14 13:15:08.238974208,72.0,-1,-1
1996-01-14 13:15:08.238974208,80.0,-1,-1
1996-01-14 13:15:08.238974208,92.0,-1,-1
1996-01-14 13:15:08.238974208,104.0,-1,-1
1996-01-14 13:15:08.238974208,116.0,-1,-1
1996-01-14 13:15:08.238974208,124.0,-1,-1
1996-01-14 13:15:08.238974208,136.0,-1,-1
1996-01-14 13:15:08.238974208,148.0,-1,-1
1996-01-14 13:15:08.238974208,152.0,-1,-1
1996-01-14 13:15:08.238974208,176.0,-1,-1
1996-01-14 13:15:08.238974208,196.0,-1,-1
1996-01-14 13:15:08.238974208,224.0,-1,-1
1996-01-14 13:15:08.238974208,256.0,-1,-1
1996-01-14 13:15:08.238974208,272.0,-1,-1
1996-01-14 13:15:08.238974208,292.0,-1,-1
1996-01-14 13:15:08.238974208,332.0,-1,-1
1996-01-14 13:15:08.238974208,376.0,-1,-1
1996-01-14 13:15:08.238974208,388.0,-1,-1
1996-01-14 13:15:08.238974208,428.0,-1,-1
1996-01-14 13:15:08.238974208,484.0,-1,-1
1996-01-14 13:15:08.238974208,540.0,-1,-1
1996-01-14 13:15:08.238974208,548.0,-1,-1
1996-01-14 13:15:08.238974208,624.0,-1,-1
1996-01-14 13:15:08.238974208,708.0,-1,-1
1996-01-14 13:15:08.238974208,740.0,-1,-1
1996-01-14 13:15:08.238974208,804.0,-1,-1
1996-01-14 13:15:08.238974208,916.0,-1,-1
1996-01-14 13:15:08.238974208,940.0,-1,-1
1996-01-14 13:15:08.238974208,1040.0,-1,-1
1996-01-14 13:18:11.413897856,20.0,-1,-1
1996-01-14 13:18:11.413897856,24.0,-1,-1
1996-01-14 13:18:11.413897856,28.0,-1,-1
1996-01-14 13:18:11.413897856,32.0,-1,-1
1996-01-14 13:18:11.413897856,36.0,-1,-1
1996-01-14 13:18:11.413897856,40.0,-1,-1
1996-01-14 13:18:11.413897856,44.0,-1,-1
1996-01-14 13:18:11.413897856,48.0,-1,-1
1996-01-14 13:18:11.413897856,52.0,-1,-1
1996-01-14 13:18:11.413897856,60.0,-1,-1
1996-01-14 13:18:11.413897856,72.0,-1,-1
1996-01-14 13:18:11.413897856,80.0,-1,-1
1996-01-14 13:18:11.413897856,92.0,-1,-1
1996-01-14 13:18:11.413897856,104.0,-1,-1
1996-01-14 13:18:11.413897856,116.0,-1,-1
1996-01-14 13:18:11.413897856,124.0,-1,-1
1996-01-14 13:18:11.413897856,136.0,-1,-1
1996-01-14 13:18:11.413897856,148.0,-1,-1
1996-01-14 13:18:11.413897856,152.0,-1,-1
1996-01-14 13:18:11.413897856,176.0,-1,-1
1996-01-14 13:18:11.413897856,196.0,-1,-1
1996-01-14 13:18:11.413897856,224.0,-1,-1
1996-01-14 13:18:11.413897856,256.0,-1,-1
1996-01-14 13:18:11.413897856,272.0,-1,-1
1996-01-14 13:18:11.413897856,292.0,-1,-1
1996-01-14 13:18:11.413897856,332.0,-1,-1
1996-01-14 13:18:11.413897856,376.0,-1,-1
1996-01-14 13:18:11.413897856,388.0,-1,-1
1996-01-14 13:18:11.413897856,428.0,-1,-1
1996-01-14 13:18:11.413897856,484.0,-1,-1
1996-01-14 13:18:11.413897856,540.0,-1,-1
1996-01-14 13:18:11.413897856,548.0,-1,-1
1996-01-14 13:18:11.413897856,624.0,-1,-1
1996-01-14 13:18:11.413897856,708.0,-1,-1
1996-01-14 13:18:11.413897856,740.0,-1,-1
1996-01-14 13:18:11.413897856,804.0,-1,-1
1996-01-14 13:18:11.413897856,916.0,-1,-1
1996-01-14 13:18:11.413897856,940.0,-1,-1
1996-01-14 13:18:11.413897856,1040.0,-1,-1
1996-01-14 13:21:14.588821376,20.0,-1,-1
1996-01-14 13:21:14.588821376,24.0,-1,-1
1996-01-14 13:21:14.588821376,28.0,-1,-1
1996-01-14 13:21:14.588821376,32.0,-1,-1
1996-01-14 13:21:14.588821376,36.0,-1,-1
1996-01-14 13:21:14.588821376,40.0,-1,-1
1996-01-14 13:21:14.588821376,44.0,-1,-1
1996-01-14 13:21:14.588821376,48.0,-1,-1
1996-01-14 13:21:14.588821376,52.0,-1,-1
1996-01-14 13:21:14.588821376,60.0,-1,-1
1996-01-14 13:21:14.588821376,72.0,-1,-1
1996-01-14 13:21:14.588821376,80.0,-1,-1
1996-01-14 13:21:14.588821376,92.0,-1,-1
1996-01-14 13:21:14.588821376,104.0,-1,-1
1996-01-14 13:21:14.588821376,116.0,-1,-1
1996-01-14 13:21:14.588821376,124.0,-1,-1
1996-01-14 13:21:14.588821376,136.0,-1,-1
1996-01-14 13:21:14.588821376,148.0,-1,-1
1996-01-14 13:21:14.588821376,152.0,-1,-1
1996-01-14 13:21:14.588821376,176.0,-1,-1
1996-01-14 13:21:14.588821376,196.0,-1,-1
1996-01-14 13:21:14.588821376,224.0,-1,-1
1996-01-14 13:21:14.588821376,256.0,-1,-1
1996-01-14 13:21:14.588821376,272.0,-1,-1
1996-01-14 13:21:14.588821376,292.0,-1,-1
1996-01-14 13:21:14.588821376,332.0,-1,-1
1996-01-14 13:21:14.588821376,376.0,-1,-1
1996-01-14 13:21:14.588821376,388.0,-1,-1
1996-01-14 13:21:14.588821376,428.0,-1,-1
1996-01-14 13:21:14.588821376,484.0,-1,-1
1996-01-14 13:21:14.588821376,540.0,-1,-1
1996-01-14 13:21:14.588821376,548.0,-1,-1
1996-01-14 13:21:14.588821376,624.0,-1,-1
1996-01-14 13:21:14.588821376,708.0,-1,-1
1996-01-14 13:21:14.588821376,740.0,-1,-1
1996-01-14 13:21:14.588821376,804.0,-1,-1
1996-01-14 13:21:14.588821376,916.0,-1,-1
1996-01-14 13:21:14.588821376,940.0,-1,-1
1996-01-14 13:21:14.588821376,1040.0,-1,-1
1996-01-14 13:24:17.763744896,20.0,-1,-1
1996-01-14 13:24:17.763744896,24.0,-1,-1
1996-01-14 13:24:17.763744896,28.0,-1,-1
1996-01-14 13:24:17.763744896,32.0,-1,-1
1996-01-14 13:24:17.763744896,36.0,-1,-1
1996-01-14 13:24:17.763744896,40.0,-1,-1
1996-01-14 13:24:17.763744896,44.0,-1,-1
1996-01-14 13:24:17.763744896,48.0,-1,-1
1996-01-14 13:24:17.763744896,52.0,-1,-1
1996-01-14 13:24:17.763744896,60.0,-1,-1
1996-01-14 13:24:17.763744896,72.0,-1,-1
1996-01-14 13:24:17.763744896,80.0,-1,-1
1996-01-14 13:24:17.763744896,92.0,-1,-1
1996-01-14 13:24:17.763744896,104.0,-1,-1
1996-01-14 13:24:17.763744896,116.0,-1,-1
1996-01-14 13:24:17.763744896,124.0,-1,-1
1996-01-14 13:24:17.763744896,136.0,-1,-1
1996-01-14 13:24:17.763744896,148.0,-1,-1
1996-01-14 13:24:17.763744896,152.0,-1,-1
1996-01-14 13:24:17.763744896,176.0,-1,-1
1996-01-14 13:24:17.763744896,196.0,-1,-1
1996-01-14 13:24:17.763744896,224.0,-1,-1
1996-01-14 13:24:17.763744896,256.0,-1,-1
1996-01-14 13:24:17.763744896,272.0,-1,-1
1996-01-14 13:24:17.763744896,292.0,-1,-1
1996-01-14 13:24:17.763744896,332.0,-1,-1
1996-01-14 13:24:17.763744896,376.0,-1,-1
1996-01-14 13:24:17.763744896,388.0,-1,-1
1996-01-14 13:24:17.763744896,428.0,-1,-1
1996-01-14 13:24:17.763744896,484.0,-1,-1
1996-01-14 13:24:17.763744896,540.0,-1,-1
1996-01-14 13:24:17.763744896,548.0,-1,-1
1996-01-14 13:24:17.763744896,624.0,-1,-1
1996-01-14 13:24:17.763744896,708.0,-1,-1
1996-01-14 13:24:17.763744896,740.0,-1,-1
1996-01-14 13:24:17.763744896,804.0,-1,-1
1996-01-14 13:24:17.763744896,916.0,-1,-1
1996-01-14 13:24:17.763744896,940.0,-1,-1
1996-01-14 13:24:17.763744896,1040.0,-1,-1
1996-01-14 13:27:20.938668544,20.0,-1,-1
1996-01-14 13:27:20.938668544,24.0,-1,-1
1996-01-14 13:27:20.938668544,28.0,-1,-1
1996-01-14 13:27:20.938668544,32.0,-1,-1
1996-01-14 13:27:20.938668544,36.0,-1,-1
1996-01-14 13:27:20.938668544,40.0,-1,-1
1996-01-14 13:27:20.938668544,44.0,-1,-1
1996-01-14 13:27:20.938668544,48.0,-1,-1
1996-01-14 13:27:20.938668544,52.0,-1,-1
1996-01-14 13:27:20.938668544,60.0,-1,-1
1996-01-14 13:27:20.938668544,72.0,-1,-1
1996-01-14 13:27:20.938668544,80.0,-1,-1
1996-01-14 13:27:20.938668544,92.0,-1,-1
1996-01-14 13:27:20.938668544,104.0,-1,-1
1996-01-14 13:27:20.938668544,116.0,-1,-1
1996-01-14 13:27:20.938668544,124.0,-1,-1
1996-01-14 13:27:20.938668544,136.0,-1,-1
1996-01-14 13:27:20.938668544,148.0,-1,-1
1996-01-14 13:27:20.938668544,152.0,-1,-1
1996-01-14 13:27:20.938668544,176.0,-1,-1
1996-01-14 13:27:20.938668544,196.0,-1,-1
1996-01-14 13:27:20.938668544,224.0,-1,-1
1996-01-14 13:27:20.938668544,256.0,-1,-1
1996-01-14 13:27:20.938668544,272.0,-1,-1
1996-01-14 13:27:20.938668544,292.0,-1,-1
1996-01-14 13:27:20.938668544,332.0,-1,-1
1996-01-14 13:27:20.938668544,376.0,-1,-1
1996-01-14 13:27:20.938668544,388.0,-1,-1
1996-01-14 13:27:20.938668544,428.0,-1,-1
1996-01-14 13:27:20.938668544,484.0,-1,-1
1996-01-14 13:27:20.938668544,540.0,-1,-1
1996-01-14 13:27:20.938668544,548.0,-1,-1
1996-01-14 13:27:20.938668544,624.0,-1,-1
1996-01-14 13:27:20.938668544,708.0,-1,-1
1996-01-14 13:27:20.938668544,740.0,-1,-1
1996-01-14 13:27:20.938668544,804.0,-1,-1
1996-01-14 13:27:20.938668544,916.0,-1,-1
1996-01-14 13:27:20.938668544,940.0,-1,-1
1996-01-14 13:27:20.938668544,1040.0,-1,-1
1996-01-14 13:30:24.113592064,20.0,-1,-1
1996-01-14 13:30:24.113592064,24.0,-1,-1
1996-01-14 13:30:24.113592064,28.0,-1,-1
1996-01-14 13:30:24.113592064,32.0,-1,-1
1996-01-14 13:30:24.113592064,36.0,-1,-1
1996-01-14 13:30:24.113592064,40.0,-1,-1
1996-01-14 13:30:24.113592064,44.0,-1,-1
1996-01-14 13:30:24.113592064,48.0,-1,-1
1996-01-14 13:30:24.113592064,52.0,-1,-1
1996-01-14 13:30:24.113592064,60.0,-1,-1
1996-01-14 13:30:24.113592064,72.0,-1,-1
1996-01-14 13:30:24.113592064,80.0,-1,-1
1996-01-14 13:30:24.113592064,92.0,-1,-1
1996-01-14 13:30:24.113592064,104.0,-1,-1
1996-01-14 13:30:24.113592064,116.0,-1,-1
1996-01-14 13:30:24.113592064,124.0,-1,-1
1996-01-14 13:30:24.113592064,136.0,-1,-1
1996-01-14 13:30:24.113592064,148.0,-1,-1
1996-01-14 13:30:24.113592064,152.0,-1,-1
1996-01-14 13:30:24.113592064,176.0,-1,-1
1996-01-14 13:30:24.113592064,196.0,-1,-1
1996-01-14 13:30:24.113592064,224.0,-1,-1
1996-01-14 13:30:24.113592064,256.0,-1,-1
1996-01-14 13:30:24.113592064,272.0,-1,-1
1996-01-14 13:30:24.113592064,292.0,-1,-1
1996-01-14 13:30:24.113592064,332.0,-1,-1
1996-01-14 13:30:24.113592064,376.0,-1,-1
1996-01-14 13:30:24.113592064,388.0,-1,-1
1996-01-14 13:30:24.113592064,428.0,-1,-1
1996-01-14 13:30:24.113592064,484.0,-1,-1
1996-01-14 13:30:24.113592064,540.0,-1,-1
1996-01-14 13:30:24.113592064,548.0,-1,-1
1996-01-14 13:30:24.113592064,624.0,-1,-1
1996-01-14 13:30:24.113592064,708.0,-1,-1
1996-01-14 13:30:24.113592064,740.0,-1,-1
1996-01-14 13:30:24.113592064,804.0,-1,-1
1996-01-14 13:30:24.113592064,916.0,-1,-1
1996-01-14 13:30:24.113592064,940.0,-1,-1
1996-01-14 13:30:24.113592064,1040.0,-1,-1
1996-01-14 13:33:27.288515712,20.0,-1,-1
1996-01-14 13:33:27.288515712,24.0,-1,-1
1996-01-14 13:33:27.288515712,28.0,-1,-1
1996-01-14 13:33:27.288515712,32.0,-1,-1
1996-01-14 13:33:27.288515712,36.0,-1,-1
1996-01-14 13:33:27.288515712,40.0,-1,-1
1996-01-14 13:33:27.288515712,44.0,-1,-1
1996-01-14 13:33:27.288515712,48.0,-1,-1
1996-01-14 13:33:27.288515712,52.0,-1,-1
1996-01-14 13:33:27.288515712,60.0,-1,-1
1996-01-14 13:33:27.288515712,72.0,-1,-1
1996-01-14 13:33:27.288515712,80.0,-1,-1
1996-01-14 13:33:27.288515712,92.0,-1,-1
1996-01-14 13:33:27.288515712,104.0,-1,-1
1996-01-14 13:33:27.288515712,116.0,-1,-1
1996-01-14 13:33:27.288515712,124.0,-1,-1
1996-01-14 13:33:27.288515712,136.0,-1,-1
1996-01-14 13:33:27.288515712,148.0,-1,-1
1996-01-14 13:33:27.288515712,152.0,-1,-1
1996-01-14 13:33:27.288515712,176.0,-1,-1
1996-01-14 13:33:27.288515712,196.0,-1,-1
1996-01-14 13:33:27.288515712,224.0,-1,-1
1996-01-14 13:33:27.288515712,256.0,-1,-1
1996-01-14 13:33:27.288515712,272.0,-1,-1
1996-01-14 13:33:27.288515712,292.0,-1,-1
1996-01-14 13:33:27.288515712,332.0,-1,-1
1996-01-14 13:33:27.288515712,376.0,-1,-1
1996-01-14 13:33:27.288515712,388.0,-1,-1
1996-01-14 13:33:27.288515712,428.0,-1,-1
1996-01-14 13:33:27.288515712,484.0,-1,-1
1996-01-14 13:33:27.288515712,540.0,-1,-1
1996-01-14 13:33:27.288515712,548.0,-1,-1
1996-01-14 13:33:27.288515712,624.0,-1,-1
1996-01-14 13:33:27.288515712,708.0,-1,-1
1996-01-14 13:33:27.288515712,740.0,-1,-1
1996-01-14 13:33:27.288515712,804.0,-1,-1
1996-01-14 13:33:27.288515712,916.0,-1,-1
1996-01-14 13:33:27.288515712,940.0,-1,-1
1996-01-14 13:33:27.288515712,1040.0,-1,-1
1996-01-14 13:36:30.463439232,20.0,-1,-1
1996-01-14 13:36:30.463439232,24.0,-1,-1
1996-01-14 13:36:30.463439232,28.0,-1,-1
1996-01-14 13:36:30.463439232,32.0,-1,-1
1996-01-14 13:36:30.463439232,36.0,-1,-1
1996-01-14 13:36:30.463439232,40.0,-1,-1
1996-01-14 13:36:30.463439232,44.0,-1,-1
1996-01-14 13:36:30.463439232,48.0,-1,-1
1996-01-14 13:36:30.463439232,52.0,-1,-1
1996-01-14 13:36:30.463439232,60.0,-1,-1
1996-01-14 13:36:30.463439232,72.0,-1,-1
1996-01-14 13:36:30.463439232,80.0,-1,-1
1996-01-14 13:36:30.463439232,92.0,-1,-1
1996-01-14 13:36:30.463439232,104.0,-1,-1
1996-01-14 13:36:30.463439232,116.0,-1,-1
1996-01-14 13:36:30.463439232,124.0,-1,-1
1996-01-14 13:36:30.463439232,136.0,-1,-1
1996-01-14 13:36:30.463439232,148.0,-1,-1
1996-01-14 13:36:30.463439232,152.0,-1,-1
1996-01-14 13:36:30.463439232,176.0,-1,-1
1996-01-14 13:36:30.463439232,196.0,-1,-1
1996-01-14 13:36:30.463439232,224.0,-1,-1
1996-01-14 13:36:30.463439232,256.0,-1,-1
1996-01-14 13:36:30.463439232,272.0,-1,-1
1996-01-14 13:36:30.463439232,292.0,-1,-1
1996-01-14 13:36:30.463439232,332.0,-1,-1
1996-01-14 13:36:30.463439232,376.0,-1,-1
1996-01-14 13:36:30.463439232,388.0,-1,-1
1996-01-14 13:36:30.463439232,428.0,-1,-1
1996-01-14 13:36:30.463439232,484.0,-1,-1
1996-01-14 13:36:30.463439232,540.0,-1,-1
1996-01-14 13:36:30.463439232,548.0,-1,-1
1996-01-14 13:36:30.463439232,624.0,-1,-1
1996-01-14 13:36:30.463439232,708.0,-1,-1
1996-01-14 13:36:30.463439232,740.0,-1,-1
1996-01-14 13:36:30.463439232,804.0,-1,-1
1996-01-14 13:36:30.463439232,916.0,-1,-1
1996-01-14 13:36:30.463439232,940.0,-1,-1
1996-01-14 13:36:30.463439232,1040.0,-1,-1
1996-01-14 13:39:33.638362752,20.0,-1,-1
1996-01-14 13:39:33.638362752,24.0,-1,-1
1996-01-14 13:39:33.638362752,28.0,-1,-1
1996-01-14 13:39:33.638362752,32.0,-1,-1
1996-01-14 13:39:33.638362752,36.0,-1,-1
1996-01-14 13:39:33.638362752,40.0,-1,-1
1996-01-14 13:39:33.638362752,44.0,-1,-1
1996-01-14 13:39:33.638362752,48.0,-1,-1
1996-01-14 13:39:33.638362752,52.0,-1,-1
1996-01-14 13:39:33.638362752,60.0,-1,-1
1996-01-14 13:39:33.638362752,72.0,-1,-1
1996-01-14 13:39:33.638362752,80.0,-1,-1
1996-01-14 13:39:33.638362752,92.0,-1,-1
1996-01-14 13:39:33.638362752,104.0,-1,-1
1996-01-14 13:39:33.638362752,116.0,-1,-1
1996-01-14 13:39:33.638362752,124.0,-1,-1
1996-01-14 13:39:33.638362752,136.0,-1,-1
1996-01-14 13:39:33.638362752,148.0,-1,-1
1996-01-14 13:39:33.638362752,152.0,-1,-1
1996-01-14 13:39:33.638362752,176.0,-1,-1
1996-01-14 13:39:33.638362752,196.0,-1,-1
1996-01-14 13:39:33.638362752,224.0,-1,-1
1996-01-14 13:39:33.638362752,256.0,-1,-1
1996-01-14 13:39:33.638362752,272.0,-1,-1
1996-01-14 13:39:33.638362752,292.0,-1,-1
1996-01-14 13:39:33.638362752,332.0,-1,-1
1996-01-14 13:39:33.638362752,376.0,-1,-1
1996-01-14 13:39:33.638362752,388.0,-1,-1
1996-01-14 13:39:33.638362752,428.0,-1,-1
1996-01-14 13:39:33.638362752,484.0,-1,-1
1996-01-14 13:39:33.638362752,540.0,-1,-1
1996-01-14 13:39:33.638362752,548.0,-1,-1
1996-01-14 13:39:33.638362752,624.0,-1,-1
1996-01-14 13:39:33.638362752,708.0,-1,-1
1996-01-14 13:39:33.638362752,740.0,-1,-1
1996-01-14 13:39:33.638362752,804.0,-1,-1
1996-01-14 13:39:33.638362752,916.0,-1,-1
1996-01-14 13:39:33.638362752,940.0,-1,-1
1996-01-14 13:39:33.638362752,1040.0,-1,-1
1996-01-14 13:42:36.813286400,20.0,-1,-1
1996-01-14 13:42:36.813286400,24.0,-1,-1
1996-01-14 13:42:36.813286400,28.0,-1,-1
1996-01-14 13:42:36.813286400,32.0,-1,-1
1996-01-14 13:42:36.813286400,36.0,-1,-1
1996-01-14 13:42:36.813286400,40.0,-1,-1
1996-01-14 13:42:36.813286400,44.0,-1,-1
1996-01-14 13:42:36.813286400,48.0,-1,-1
1996-01-14 13:42:36.813286400,52.0,-1,-1
1996-01-14 13:42:36.813286400,60.0,-1,-1
1996-01-14 13:42:36.813286400,72.0,-1,-1
1996-01-14 13:42:36.813286400,80.0,-1,-1
1996-01-14 13:42:36.813286400,92.0,-1,-1
1996-01-14 13:42:36.813286400,104.0,-1,-1
1996-01-14 13:42:36.813286400,116.0,-1,-1
1996-01-14 13:42:36.813286400,124.0,-1,-1
1996-01-14 13:42:36.813286400,136.0,-1,-1
1996-01-14 13:42:36.813286400,148.0,-1,-1
1996-01-14 13:42:36.813286400,152.0,-1,-1
1996-01-14 13:42:36.813286400,176.0,-1,-1
1996-01-14 13:42:36.813286400,196.0,-1,-1
1996-01-14 13:42:36.813286400,224.0,-1,-1
1996-01-14 13:42:36.813286400,256.0,-1,-1
1996-01-14 13:42:36.813286400,272.0,-1,-1
1996-01-14 13:42:36.813286400,292.0,-1,-1
1996-01-14 13:42:36.813286400,332.0,-1,-1
1996-01-14 13:42:36.813286400,376.0,-1,-1
1996-01-14 13:42:36.813286400,388.0,-1,-1
1996-01-14 13:42:36.813286400,428.0,-1,-1
1996-01-14 13:42:36.813286400,484.0,-1,-1
1996-01-14 13:42:36.813286400,540.0,-1,-1
1996-01-14 13:42:36.813286400,548.0,-1,-1
1996-01-14 13:42:36.813286400,624.0,-1,-1
1996-01-14 13:42:36.813286400,708.0,-1,-1
1996-01-14 13:42:36.813286400,740.0,-1,-1
1996-01-14 13:42:36.813286400,804.0,-1,-1
1996-01-14 13:42:36.813286400,916.0,-1,-1
1996-01-14 13:42:36.813286400,940.0,-1,-1
1996-01-14 13:42:36.813286400,1040.0,-1,-1
1996-01-14 13:45:39.988209920,20.0,-1,-1
1996-01-14 13:45:39.988209920,24.0,-1,-1
1996-01-14 13:45:39.988209920,28.0,-1,-1
1996-01-14 13:45:39.988209920,32.0,-1,-1
1996-01-14 13:45:39.988209920,36.0,-1,-1
1996-01-14 13:45:39.988209920,40.0,-1,-1
1996-01-14 13:45:39.988209920,44.0,-1,-1
1996-01-14 13:45:39.988209920,48.0,-1,-1
1996-01-14 13:45:39.988209920,52.0,-1,-1
1996-01-14 13:45:39.988209920,60.0,-1,-1
1996-01-14 13:45:39.988209920,72.0,-1,-1
1996-01-14 13:45:39.988209920,80.0,-1,-1
1996-01-14 13:45:39.988209920,92.0,-1,-1
1996-01-14 13:45:39.988209920,104.0,-1,-1
1996-01-14 13:45:39.988209920,116.0,-1,-1
1996-01-14 13:45:39.988209920,124.0,-1,-1
1996-01-14 13:45:39.988209920,136.0,-1,-1
1996-01-14 13:45:39.988209920,148.0,-1,-1
1996-01-14 13:45:39.988209920,152.0,-1,-1
1996-01-14 13:45:39.988209920,176.0,-1,-1
1996-01-14 13:45:39.988209920,196.0,-1,-1
1996-01-14 13:45:39.988209920,224.0,-1,-1
1996-01-14 13:45:39.988209920,256.0,-1,-1
1996-01-14 13:45:39.988209920,272.0,-1,-1
1996-01-14 13:45:39.988209920,292.0,-1,-1
1996-01-14 13:45:39.988209920,332.0,-1,-1
1996-01-14 13:45:39.988209920,376.0,-1,-1
1996-01-14 13:45:39.988209920,388.0,-1,-1
1996-01-14 13:45:39.988209920,428.0,-1,-1
1996-01-14 13:45:39.988209920,484.0,-1,-1
1996-01-14 13:45:39.988209920,540.0,-1,-1
1996-01-14 13:45:39.988209920,548.0,-1,-1
1996-01-14 13:45:39.988209920,624.0,-1,-1
1996-01-14 13:45:39.988209920,708.0,-1,-1
1996-01-14 13:45:39.988209920,740.0,-1,-1
1996-01-14 13:45:39.988209920,804.0,-1,-1
1996-01-14 13:45:39.988209920,916.0,-1,-1
1996-01-14 13:45:39.988209920,940.0,-1,-1
1996-01-14 13:45:39.988209920,1040.0,-1,-1
1996-01-14 13:48:43.163133440,20.0,-1,-1
1996-01-14 13:48:43.163133440,24.0,-1,-1
1996-01-14 13:48:43.163133440,28.0,-1,-1
1996-01-14 13:48:43.163133440,32.0,-1,-1
1996-01-14 13:48:43.163133440,36.0,-1,-1
1996-01-14 13:48:43.163133440,40.0,-1,-1
1996-01-14 13:48:43.163133440,44.0,-1,-1
1996-01-14 13:48:43.163133440,48.0,-1,-1
1996-01-14 13:48:43.163133440,52.0,-1,-1
1996-01-14 13:48:43.163133440,60.0,-1,-1
1996-01-14 13:48:43.163133440,72.0,-1,-1
1996-01-14 13:48:43.163133440,80.0,-1,-1
1996-01-14 13:48:43.163133440,92.0,-1,-1
1996-01-14 13:48:43.163133440,104.0,-1,-1
1996-01-14 13:48:43.163133440,116.0,-1,-1
1996-01-14 13:48:43.163133440,124.0,-1,-1
1996-01-14 13:48:43.163133440,136.0,-1,-1
1996-01-14 13:48:43.163133440,148.0,-1,-1
1996-01-14 13:48:43.163133440,152.0,-1,-1
1996-01-14 13:48:43.163133440,176.0,-1,-1
1996-01-14 13:48:43.163133440,196.0,-1,-1
1996-01-14 13:48:43.163133440,224.0,-1,-1
1996-01-14 13:48:43.163133440,256.0,-1,-1
1996-01-14 13:48:43.163133440,272.0,-1,-1
1996-01-14 13:48:43.163133440,292.0,-1,-1
1996-01-14 13:48:43.163133440,332.0,-1,-1
1996-01-14 13:48:43.163133440,376.0,-1,-1
1996-01-14 13:48:43.163133440,388.0,-1,-1
1996-01-14 13:48:43.163133440,428.0,-1,-1
1996-01-14 13:48:43.163133440,484.0,-1,-1
1996-01-14 13:48:43.163133440,540.0,-1,-1
1996-01-14 13:48:43.163133440,548.0,-1,-1
1996-01-14 13:48:43.163133440,624.0,-1,-1
1996-01-14 13:48:43.163133440,708.0,-1,-1
1996-01-14 13:48:43.163133440,740.0,-1,-1
1996-01-14 13:48:43.163133440,804.0,-1,-1
1996-01-14 13:48:43.163133440,916.0,-1,-1
1996-01-14 13:48:43.163133440,940.0,-1,-1
1996-01-14 13:48:43.163133440,1040.0,-1,-1
1996-01-14 13:51:46.338057088,20.0,-1,-1
1996-01-14 13:51:46.338057088,24.0,-1,-1
1996-01-14 13:51:46.338057088,28.0,-1,-1
1996-01-14 13:51:46.338057088,32.0,-1,-1
1996-01-14 13:51:46.338057088,36.0,-1,-1
1996-01-14 13:51:46.338057088,40.0,-1,-1
1996-01-14 13:51:46.338057088,44.0,-1,-1
1996-01-14 13:51:46.338057088,48.0,-1,-1
1996-01-14 13:51:46.338057088,52.0,-1,-1
1996-01-14 13:51:46.338057088,60.0,-1,-1
1996-01-14 13:51:46.338057088,72.0,-1,-1
1996-01-14 13:51:46.338057088,80.0,-1,-1
1996-01-14 13:51:46.338057088,92.0,-1,-1
1996-01-14 13:51:46.338057088,104.0,-1,-1
1996-01-14 13:51:46.338057088,116.0,-1,-1
1996-01-14 13:51:46.338057088,124.0,-1,-1
1996-01-14 13:51:46.338057088,136.0,-1,-1
1996-01-14 13:51:46.338057088,148.0,-1,-1
1996-01-14 13:51:46.338057088,152.0,-1,-1
1996-01-14 13:51:46.338057088,176.0,-1,-1
1996-01-14 13:51:46.338057088,196.0,-1,-1
1996-01-14 13:51:46.338057088,224.0,-1,-1
1996-01-14 13:51:46.338057088,256.0,-1,-1
1996-01-14 13:51:46.338057088,272.0,-1,-1
1996-01-14 13:51:46.338057088,292.0,-1,-1
